PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRTW
Station name,Bartow
Begin Date, 2003-06-20
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 27.9496283737 North Latitude, -81.7828384986 East Longitude, 12.03277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-14,3.59, -3.89, 7.14, 1.96, 1.96, 8.73, repro,
2006-08-15,3.79, -1.75, -4.19, 1.98, 1.97, 9.02, repro,
2006-08-16,5.09, -0.92, -6.41, 1.91, 1.91, 8.81, repro,
2006-08-17,3.73, -2.20, -5.52, 1.99, 2.11, 9.46, repro,
2006-08-18,1.44, -2.56, 3.57, 1.91, 1.89, 8.78, repro,
2006-08-19,3.09, -1.12, 4.27, 1.89, 1.90, 8.58, repro,
2006-08-20,2.79, -0.42, 12.54, 1.93, 1.97, 8.96, repro,
2006-08-21,3.39, -0.93, 0.43, 1.89, 1.90, 8.58, repro,
2006-08-22,2.88, -3.05, 7.78, 1.87, 1.92, 8.68, repro,
2006-08-23,2.35, 0.28, -1.93, 1.92, 1.91, 8.64, repro,
2006-08-24,2.61, -1.34, -5.63, 1.99, 2.05, 9.19, repro,
2006-08-25,1.30, -2.49, -1.43, 1.91, 1.93, 8.68, repro,
2006-08-26,2.36, -2.61, -0.78, 1.93, 1.93, 8.72, repro,
2006-08-27,4.06, -1.74, 3.82, 2.02, 2.00, 9.00, repro,
2006-08-28,3.22, -0.34, -6.03, 1.93, 1.96, 8.78, repro,
2006-08-29,4.50, -4.86, -7.96, 2.08, 2.05, 9.36, repro,
2006-08-30,4.42, -1.43, 14.51, 1.92, 1.95, 8.77, repro,
2006-08-31,2.13, -2.75, -1.04, 1.98, 1.99, 9.03, repro,
2006-09-01,1.93, -1.50, -2.58, 2.14, 2.36, 9.99, repro,
2006-09-02,0.02, -1.38, -4.64, 1.97, 2.00, 9.14, repro,
2006-09-03,4.73, 0.38, 10.63, 2.09, 2.16, 9.11, repro,
2006-09-04,2.01, -1.07, 2.81, 1.95, 2.00, 8.75, repro,
2006-09-05,1.49, -0.44, 4.69, 1.97, 1.98, 8.80, repro,
2006-09-06,1.61, -1.25, -1.68, 1.96, 1.97, 8.75, repro,
2006-09-07,4.13, -1.43, -2.99, 2.11, 2.09, 9.32, repro,
2006-09-08,3.92, -2.71, -3.69, 1.97, 1.98, 8.73, repro,
2006-09-09,2.53, -2.91, 7.32, 2.13, 2.10, 9.52, repro,
2006-09-10,-0.10, -2.08, 13.25, 1.88, 1.89, 8.49, repro,
2006-09-11,5.49, -1.69, 0.89, 1.94, 1.93, 8.77, repro,
2006-09-12,2.52, -3.63, 5.56, 2.06, 2.13, 9.58, repro,
2006-09-13,1.51, -2.37, 0.94, 1.89, 1.95, 8.81, repro,
2006-09-14,2.32, -0.99, 1.85, 2.10, 2.24, 9.84, repro,
2006-09-15,0.81, -3.46, -7.74, 2.03, 2.06, 9.12, repro,
2006-09-16,3.63, -1.87, 9.57, 1.85, 1.96, 8.70, repro,
2006-09-17,-1.05, -3.29, 4.94, 1.85, 1.89, 8.61, repro,
2006-09-18,3.14, -1.67, 5.96, 1.84, 1.89, 8.51, repro,
2006-09-19,-0.03, -1.40, 12.62, 1.95, 1.99, 9.07, repro,
2006-09-20,0.69, -2.66, 14.33, 1.87, 1.93, 8.65, repro,
2006-09-21,1.33, -3.61, 2.29, 1.94, 1.95, 8.83, repro,
2006-09-22,2.09, -2.80, 11.35, 1.95, 1.93, 8.86, repro,
2006-09-23,1.47, -2.63, 1.48, 1.91, 1.91, 8.65, repro,
2006-09-24,0.99, -2.92, 4.42, 1.89, 1.92, 8.69, repro,
2006-09-25,-1.34, -3.82, 12.02, 1.99, 1.99, 8.89, repro,
2006-09-26,0.11, -3.33, 0.29, 2.00, 2.12, 9.26, repro,
2006-09-27,1.62, -3.53, 3.30, 1.88, 1.91, 8.59, repro,
2006-09-28,2.69, -3.72, 1.99, 1.87, 1.89, 8.52, repro,
2006-09-29,2.97, -3.11, 10.02, 2.10, 2.00, 9.47, repro,
2006-09-30,2.08, -3.14, 6.77, 1.87, 1.88, 8.41, repro,
2006-10-01,0.27, -3.29, -0.94, 1.96, 2.04, 8.62, repro,
2006-10-02,1.27, -4.57, 5.77, 1.91, 1.90, 8.50, repro,
2006-10-03,1.40, -2.85, 1.68, 1.92, 1.95, 8.67, repro,
2006-10-04,-1.19, -3.67, -9.30, 1.93, 1.94, 8.79, repro,
2006-10-05,1.73, -2.89, -0.37, 1.95, 1.99, 8.68, repro,
2006-10-06,2.37, -4.34, 4.42, 1.88, 1.94, 8.42, repro,
2006-10-07,1.64, -2.41, -5.65, 1.94, 1.97, 8.65, repro,
2006-10-08,0.77, -3.26, 2.99, 1.90, 1.94, 8.59, repro,
2006-10-09,1.81, -2.93, 1.30, 1.93, 1.99, 8.77, repro,
2006-10-10,0.54, -1.12, -2.51, 1.89, 1.87, 8.49, repro,
2006-10-11,1.59, -1.07, 9.55, 1.89, 1.91, 8.59, repro,
2006-10-12,1.42, -3.05, 5.28, 1.95, 1.91, 8.83, repro,
2006-10-13,1.93, -2.21, 7.80, 1.82, 1.85, 8.35, repro,
2006-10-14,1.34, -1.63, 4.97, 1.87, 1.86, 8.48, repro,
2006-10-15,1.28, -0.98, 6.68, 1.84, 1.85, 8.30, repro,
2006-10-16,1.24, -2.60, 0.24, 1.81, 1.84, 8.28, repro,
2006-10-17,-0.65, -3.25, 0.21, 1.84, 1.83, 8.34, repro,
2006-10-18,0.65, -3.38, 6.64, 1.85, 1.82, 8.28, repro,
2006-10-19,1.47, -2.12, 2.82, 1.94, 1.86, 8.53, repro,
2006-10-20,0.76, -1.66, 4.75, 2.04, 2.01, 9.03, repro,
2006-10-21,2.56, -1.60, 0.98, 1.82, 1.82, 8.27, repro,
2006-10-22,1.69, -3.29, 5.69, 1.94, 1.86, 8.61, repro,
2006-10-23,4.50, -2.70, -9.21, 1.90, 1.89, 8.47, repro,
2006-10-24,2.48, -2.88, -1.40, 1.94, 1.94, 8.68, repro,
2006-10-25,2.93, -2.45, 5.61, 1.94, 1.87, 8.90, repro,
2006-10-26,1.26, -1.68, 12.16, 1.94, 1.83, 8.78, repro,
2006-10-27,0.87, -1.93, -4.55, 1.88, 1.87, 8.31, repro,
2006-10-28,3.27, -3.34, 5.36, 1.87, 1.85, 8.43, repro,
2006-10-29,2.40, -0.86, 1.64, 1.82, 1.79, 8.16, repro,
2006-10-30,1.47, -2.40, -4.45, 1.80, 1.79, 8.14, repro,
2006-10-31,2.03, -3.53, -6.28, 1.83, 1.82, 8.32, repro,
2006-11-01,1.98, -4.80, -1.84, 1.87, 1.83, 8.35, repro,
2006-11-02,1.97, -3.96, -2.72, 1.82, 1.82, 8.25, repro,
2006-11-03,2.04, -2.06, -9.45, 1.91, 1.88, 8.44, repro,
2006-11-04,3.10, -3.32, -1.79, 1.87, 1.91, 8.60, repro,
2006-11-05,2.65, -4.02, -4.28, 1.92, 1.91, 8.57, repro,
2006-11-06,1.85, -2.99, -1.99, 1.82, 1.78, 8.16, repro,
2006-11-07,4.13, -2.65, -10.78, 2.03, 2.06, 9.23, repro,
2006-11-08,2.64, -1.99, 9.74, 1.90, 1.87, 8.50, repro,
2006-11-09,0.73, -1.22, 1.72, 1.85, 1.86, 8.43, repro,
2006-11-10,1.18, -3.09, 0.90, 1.81, 1.84, 8.40, repro,
2006-11-11,2.45, -3.48, -5.72, 1.87, 1.85, 8.44, repro,
2006-11-12,2.40, -1.20, -0.89, 1.91, 1.92, 8.59, repro,
2006-11-13,3.41, -1.93, 7.11, 1.89, 1.91, 8.45, repro,
2006-11-14,2.59, -2.19, 4.13, 1.82, 1.81, 8.16, repro,
2006-11-15,1.39, -3.89, 4.31, 1.87, 1.83, 8.58, repro,
2006-11-16,1.03, -2.68, -0.82, 1.99, 2.25, 9.44, repro,
2006-11-17,3.22, -1.23, 6.05, 1.79, 1.80, 8.17, repro,
2006-11-18,3.21, -1.74, -2.96, 1.83, 1.85, 8.39, repro,
2006-11-19,3.54, -1.51, 3.11, 1.78, 1.78, 8.05, repro,
2006-11-20,3.09, -1.94, -11.42, 2.24, 2.21, 10.32, repro,
2006-11-21,2.76, -1.84, 0.68, 1.80, 1.79, 8.13, repro,
2006-11-22,4.27, -2.77, 4.94, 1.81, 1.80, 8.14, repro,
2006-11-23,3.49, -1.21, -3.78, 1.89, 1.89, 8.59, repro,
2006-11-24,3.84, -1.67, 2.76, 1.83, 1.81, 8.09, repro,
2006-11-25,3.12, -1.28, 4.94, 1.80, 1.80, 8.12, repro,
2006-11-26,3.54, -2.35, -4.02, 1.82, 1.83, 8.19, repro,
2006-11-27,3.28, -6.46, -5.79, 1.84, 1.86, 8.42, repro,
2006-11-28,2.28, -2.50, 0.50, 1.91, 1.94, 8.67, repro,
2006-11-29,4.36, -3.75, -2.98, 1.87, 1.92, 8.45, repro,
2006-11-30,2.99, -1.18, -7.54, 1.83, 1.86, 8.35, repro,
2006-12-01,2.70, -2.12, -0.65, 1.80, 1.81, 8.10, repro,
2006-12-02,2.05, -1.84, -10.25, 1.80, 1.82, 8.22, repro,
2006-12-03,3.75, -2.53, -7.20, 1.82, 1.83, 8.29, repro,
2006-12-04,2.34, -2.07, -12.99, 1.86, 1.87, 8.35, repro,
2006-12-05,4.37, -3.42, -0.12, 1.85, 1.86, 8.21, repro,
2006-12-06,4.38, -3.16, -0.90, 1.90, 1.93, 8.50, repro,
2006-12-07,3.72, -3.28, -0.98, 1.80, 1.81, 8.21, repro,
2006-12-08,4.19, -2.57, -7.27, 1.89, 1.82, 8.46, repro,
2006-12-09,4.29, -2.42, -6.65, 1.83, 1.86, 8.19, repro,
2006-12-10,4.53, -4.06, -6.13, 1.85, 1.84, 8.25, repro,
2006-12-11,4.51, -2.84, -4.30, 1.82, 1.83, 8.17, repro,
2006-12-12,3.49, -4.12, -4.07, 1.81, 1.84, 8.15, repro,
2006-12-13,3.61, -3.87, 2.09, 1.84, 1.86, 8.33, repro,
2006-12-14,4.84, -3.11, 1.37, 1.86, 1.86, 8.44, repro,
2006-12-15,3.56, -2.19, 7.90, 1.88, 1.90, 8.64, repro,
2006-12-16,2.94, -1.89, 2.54, 1.87, 1.88, 8.36, repro,
2006-12-17,2.91, -2.31, 8.31, 1.84, 1.84, 8.14, repro,
2006-12-18,4.18, -1.87, -4.32, 2.20, 2.55, 10.34, repro,
2006-12-19,3.14, -0.78, 5.97, 1.84, 1.83, 8.30, repro,
2006-12-20,4.54, -2.22, 5.05, 1.82, 1.81, 8.30, repro,
2006-12-21,2.58, -1.38, 0.54, 1.80, 1.75, 8.11, repro,
2006-12-22,2.68, -2.73, 3.74, 1.84, 1.83, 8.33, repro,
2006-12-23,1.83, 0.38, 2.61, 1.83, 1.80, 8.28, repro,
2006-12-24,2.77, -3.33, -3.70, 1.81, 1.81, 8.24, repro,
2006-12-25,2.86, -1.34, 20.34, 1.89, 1.85, 8.49, repro,
2006-12-26,2.29, -0.18, 15.65, 1.84, 1.80, 8.29, repro,
2006-12-27,4.08, -2.40, 8.29, 1.85, 1.83, 8.20, repro,
2006-12-28,3.44, -1.44, 4.10, 1.90, 1.91, 8.53, repro,
2006-12-29,3.96, -2.55, 3.29, 1.91, 1.92, 8.53, repro,
2006-12-30,5.23, -0.69, -2.04, 1.88, 1.87, 8.56, repro,
2006-12-31,4.60, -0.23, 0.45, 1.91, 1.94, 8.81, repro,
2007-01-01,4.01, -2.76, 7.33, 1.87, 1.84, 8.40, repro,
2007-01-02,3.29, -1.34, -4.99, 1.92, 1.94, 8.71, repro,
2007-01-03,2.82, -2.17, -2.57, 1.83, 1.78, 8.25, repro,
2007-01-04,4.12, -1.79, 6.02, 1.83, 1.79, 8.37, repro,
2007-01-05,3.69, -1.08, 9.74, 1.91, 1.85, 8.65, repro,
2007-01-06,4.22, -2.64, -5.17, 1.88, 1.78, 8.37, repro,
2007-01-07,2.34, -1.60, -2.06, 1.85, 1.77, 8.32, repro,
2007-01-08,4.47, -3.90, 5.18, 1.89, 1.86, 8.64, repro,
2007-01-09,4.55, -2.11, -1.70, 2.19, 2.09, 10.02, repro,
2007-01-10,3.67, -1.86, -0.21, 1.82, 1.78, 8.34, repro,
2007-01-11,4.27, -2.57, -4.61, 1.85, 1.85, 8.48, repro,
2007-01-12,3.31, -2.34, -5.92, 1.82, 1.80, 8.30, repro,
2007-01-13,1.98, -1.09, -3.67, 1.80, 1.72, 8.11, repro,
2007-01-14,2.77, -2.32, -5.83, 1.79, 1.74, 8.23, repro,
2007-01-15,2.81, -2.83, 1.62, 1.78, 1.72, 8.20, repro,
2007-01-16,3.48, -2.18, -0.88, 1.82, 1.79, 8.37, repro,
2007-01-17,7.06, -3.00, 2.56, 2.53, 2.30, 11.25, repro,
2007-01-20,3.73, -2.59, -2.86, 1.91, 1.87, 8.57, repro,
2007-01-21,3.19, -1.35, -1.19, 1.80, 1.74, 8.20, repro,
2007-01-22,1.54, -2.87, -3.30, 1.80, 1.76, 8.24, repro,
2007-01-23,2.29, -1.82, -4.40, 1.80, 1.80, 8.33, repro,
2007-01-24,2.34, -1.70, 0.44, 1.81, 1.73, 8.24, repro,
2007-01-25,1.66, -1.29, 1.08, 1.82, 1.80, 8.41, repro,
2007-01-26,3.16, -1.55, -13.55, 1.80, 1.78, 8.37, repro,
2007-01-27,1.86, -1.80, -9.49, 1.82, 1.80, 8.55, repro,
2007-01-28,2.44, -1.63, 2.78, 1.85, 1.81, 8.48, repro,
2007-01-29,3.04, -2.51, -7.52, 1.79, 1.77, 8.26, repro,
2007-01-30,2.41, -2.25, -4.56, 1.85, 1.80, 8.34, repro,
2007-01-31,2.58, -2.60, 1.34, 1.84, 1.85, 8.46, repro,
2007-02-01,3.27, -2.61, -5.29, 1.97, 1.92, 8.89, repro,
2007-02-02,1.88, -1.32, 5.76, 3.22, 3.07, 14.88, repro,
2007-02-03,2.90, -2.16, 0.77, 1.84, 1.81, 8.30, repro,
2007-02-04,2.80, -0.84, -2.84, 1.82, 1.79, 8.37, repro,
2007-02-05,1.46, -1.84, -8.54, 1.84, 1.77, 8.31, repro,
2007-02-06,2.02, -1.96, -12.78, 1.86, 1.95, 9.04, repro,
2007-02-07,2.34, -3.74, -10.78, 1.89, 1.81, 8.85, repro,
2007-02-08,2.29, -2.38, -2.56, 1.85, 1.77, 8.64, repro,
2007-02-09,2.72, -3.10, -8.53, 1.85, 1.77, 8.59, repro,
2007-02-10,2.30, -3.04, -10.30, 1.85, 1.84, 8.64, repro,
2007-02-11,1.84, -1.54, -3.54, 1.83, 1.80, 8.46, repro,
2007-02-12,1.85, -3.21, -2.22, 1.79, 1.76, 8.16, repro,
2007-02-13,1.05, -1.59, -4.93, 1.99, 1.96, 9.05, repro,
2007-02-14,2.62, -1.68, -0.05, 1.94, 1.81, 8.55, repro,
2007-02-15,2.28, -1.04, 2.44, 1.80, 1.76, 8.23, repro,
2007-02-16,2.25, -1.40, -1.07, 1.82, 1.79, 8.36, repro,
2007-02-17,2.89, -2.20, 1.23, 1.85, 1.82, 8.57, repro,
2007-02-18,1.47, -2.50, -8.53, 1.81, 1.79, 8.13, repro,
2007-02-19,3.17, -3.18, -2.10, 1.80, 1.76, 8.19, repro,
2007-02-20,3.21, -2.06, 4.08, 1.79, 1.75, 8.06, repro,
2007-02-21,2.12, -2.50, 0.44, 1.77, 1.73, 7.92, repro,
2007-02-22,-0.44, -1.93, -13.87, 1.80, 1.75, 8.14, repro,
2007-02-23,0.79, -2.55, -9.35, 1.76, 1.72, 7.94, repro,
2007-02-24,1.93, -2.16, -0.84, 1.79, 1.73, 8.03, repro,
2007-02-25,2.06, -3.39, 4.16, 1.79, 1.73, 8.03, repro,
2007-02-26,1.36, -2.90, 2.33, 1.80, 1.76, 8.18, repro,
2007-02-27,1.66, -4.31, -11.04, 1.95, 2.01, 8.97, repro,
2007-02-28,0.88, -3.53, -0.77, 1.78, 1.74, 7.99, repro,
2007-03-01,2.49, -2.26, -0.04, 1.89, 1.86, 8.47, repro,
2007-03-02,1.44, -4.37, 5.90, 1.89, 1.81, 8.43, repro,
2007-03-03,1.27, -2.86, -0.45, 1.84, 1.79, 8.24, repro,
2007-03-04,1.45, -1.70, 1.86, 1.83, 1.77, 8.17, repro,
2007-03-05,-0.43, -1.55, -8.51, 1.90, 1.84, 8.46, repro,
2007-03-06,2.29, -0.97, -3.55, 1.82, 1.79, 8.08, repro,
2007-03-07,1.67, 21.35, -16.72, 37.37, 74.49, 160.18, repro,
2007-03-08,1.34, -2.75, -4.61, 1.83, 1.79, 8.19, repro,
2007-03-09,2.55, -2.52, -2.11, 1.82, 1.77, 8.20, repro,
2007-03-10,1.50, -1.87, -13.90, 1.84, 1.80, 8.35, repro,
2007-03-11,1.07, -3.44, -10.29, 1.82, 1.78, 8.17, repro,
2007-03-12,2.10, -2.42, -1.80, 1.89, 1.80, 8.26, repro,
2007-03-13,3.20, -2.63, 0.34, 1.83, 1.77, 8.17, repro,
2007-03-14,0.45, -3.01, -1.82, 1.85, 1.77, 8.19, repro,
2007-03-15,0.82, -2.57, -7.86, 1.87, 1.85, 8.66, repro,
2007-03-16,1.77, 0.30, -0.18, 1.83, 1.81, 8.38, repro,
2007-03-17,2.48, -0.97, -1.45, 1.75, 1.74, 7.94, repro,
2007-03-18,2.17, -1.51, -0.68, 1.83, 1.84, 8.24, repro,
2007-03-19,2.77, -1.63, -9.21, 1.78, 1.74, 7.99, repro,
2007-03-20,3.94, -3.06, -23.62, 2.09, 2.05, 9.28, repro,
2007-03-21,3.20, -2.86, -7.90, 1.96, 1.97, 8.77, repro,
2007-03-22,2.92, 0.99, -13.84, 2.08, 2.05, 9.40, repro,
2007-03-23,2.57, -2.18, -10.52, 2.21, 2.19, 9.87, repro,
2007-03-24,3.12, -2.10, -9.28, 2.27, 2.30, 10.34, repro,
2007-03-25,4.19, -4.35, -13.36, 2.22, 2.28, 10.54, repro,
2007-03-26,1.53, -2.09, -4.50, 1.92, 1.94, 8.93, repro,
2007-03-27,2.67, -1.18, -10.06, 2.07, 2.00, 9.18, repro,
2007-03-28,2.36, -0.16, -10.07, 1.86, 1.81, 8.25, repro,
2007-03-29,3.27, -0.69, -3.68, 1.79, 1.80, 8.22, repro,
2007-03-30,3.05, -2.65, -5.03, 1.79, 1.85, 8.40, repro,
2007-03-31,1.81, -2.77, 0.26, 1.80, 1.83, 8.34, repro,
2007-04-01,2.58, -1.05, -0.11, 1.82, 1.79, 8.18, repro,
2007-04-02,2.71, -0.12, -6.17, 1.80, 1.80, 8.19, repro,
2007-04-03,1.84, -0.35, -7.03, 1.80, 1.84, 8.27, repro,
2007-04-04,2.53, -0.88, 1.25, 1.78, 1.79, 8.17, repro,
2007-04-05,1.37, -1.09, -1.90, 1.85, 1.83, 8.42, repro,
2007-04-06,1.59, -2.46, -15.54, 1.86, 1.85, 8.44, repro,
2007-04-07,2.11, 0.03, -4.72, 1.77, 1.78, 8.13, repro,
2007-04-08,2.76, 0.73, -0.74, 1.77, 1.82, 8.14, repro,
2007-04-09,2.32, 0.02, 2.14, 1.78, 1.80, 8.15, repro,
2007-04-10,3.18, -0.27, -21.14, 1.83, 1.81, 8.27, repro,
2007-04-11,4.05, -2.24, -16.72, 1.80, 1.79, 8.23, repro,
2007-04-12,1.82, -1.39, 2.75, 1.84, 1.84, 8.41, repro,
2007-04-13,2.33, -2.14, -6.41, 1.79, 1.82, 8.04, repro,
2007-04-14,2.10, -1.57, -1.76, 2.08, 2.27, 10.18, repro,
2007-04-15,1.02, -3.95, 3.87, 1.96, 2.09, 9.43, repro,
2007-04-16,1.29, -1.41, 3.27, 1.77, 1.76, 8.02, repro,
2007-04-17,1.87, -1.27, 4.88, 1.76, 1.77, 8.03, repro,
2007-04-18,0.26, -1.78, -1.11, 1.88, 1.93, 8.67, repro,
2007-04-19,2.52, -0.55, 5.23, 1.77, 1.79, 8.08, repro,
2007-04-20,2.03, -1.79, 6.64, 1.78, 1.82, 8.26, repro,
2007-04-21,1.52, -0.80, 6.45, 1.76, 1.78, 8.07, repro,
2007-04-22,3.29, -2.65, 5.61, 1.82, 1.90, 8.34, repro,
2007-04-23,1.01, -1.95, -0.77, 1.79, 1.82, 8.12, repro,
2007-04-24,1.22, -0.59, -1.21, 1.81, 1.79, 8.15, repro,
2007-04-25,0.46, -2.21, 1.08, 1.78, 1.83, 8.20, repro,
2007-04-26,-0.25, -3.65, 9.72, 1.78, 1.81, 8.21, repro,
2007-04-27,2.13, -1.14, 4.03, 1.80, 1.83, 8.33, repro,
2007-04-28,1.90, -3.33, -1.43, 1.75, 1.78, 8.08, repro,
2007-04-29,1.30, -2.63, 5.01, 1.77, 1.79, 8.08, repro,
2007-04-30,0.27, -1.83, 3.81, 1.79, 1.81, 8.26, repro,
2007-05-01,1.77, -1.20, 10.34, 1.76, 1.78, 8.05, repro,
2007-05-02,1.68, -2.02, 3.76, 1.79, 1.86, 8.23, repro,
2007-05-03,0.64, -3.18, 3.00, 1.80, 1.87, 8.23, repro,
2007-05-04,0.19, -2.36, -6.97, 1.87, 1.93, 8.67, repro,
2007-05-05,0.62, 0.02, 3.67, 1.89, 1.92, 8.61, repro,
2007-05-06,2.46, -1.97, 8.48, 1.84, 1.96, 8.57, repro,
2007-05-07,2.41, -3.17, 7.27, 1.78, 1.82, 8.10, repro,
2007-05-08,1.78, -2.70, 11.09, 1.76, 1.81, 8.00, repro,
2007-05-09,2.68, -3.73, 8.98, 1.77, 1.80, 8.05, repro,
2007-05-10,1.04, -2.49, 6.18, 1.85, 1.92, 8.60, repro,
2007-05-11,2.03, -0.76, -5.03, 1.83, 1.91, 8.51, repro,
2007-05-12,2.10, -2.20, 2.55, 1.82, 1.89, 8.25, repro,
2007-05-13,1.97, -2.41, 4.67, 1.84, 1.97, 8.72, repro,
2007-05-14,2.51, -1.78, 6.26, 1.84, 1.87, 8.40, repro,
2007-05-15,2.24, -1.23, 0.92, 1.78, 1.78, 8.01, repro,
2007-05-16,0.61, -1.39, -1.18, 1.78, 1.79, 7.99, repro,
2007-05-17,0.46, -2.68, 19.93, 1.92, 2.03, 8.82, repro,
2007-05-18,2.86, -3.46, 14.33, 1.80, 1.86, 8.13, repro,
2007-05-19,1.08, -1.60, -0.38, 1.79, 1.80, 7.98, repro,
2007-05-20,1.84, -2.96, 7.83, 1.81, 1.88, 8.24, repro,
2007-05-21,1.07, -1.05, 2.76, 1.80, 1.81, 8.04, repro,
2007-05-22,2.86, -1.73, 5.63, 1.78, 1.79, 7.97, repro,
2007-05-23,3.79, -1.24, 3.66, 1.76, 1.79, 7.97, repro,
2007-05-24,3.72, -2.40, 3.86, 1.81, 1.85, 8.18, repro,
2007-05-25,3.97, -2.36, -0.43, 1.78, 1.79, 7.94, repro,
2007-05-26,2.20, -1.90, 4.28, 1.77, 1.82, 8.04, repro,
2007-05-27,1.45, -2.27, 1.87, 1.78, 1.81, 8.09, repro,
2007-05-28,3.33, -1.25, -0.02, 1.77, 1.82, 8.05, repro,
2007-05-29,4.14, -2.62, 5.78, 1.77, 1.79, 7.95, repro,
2007-05-30,1.00, -2.80, 2.59, 1.82, 1.85, 8.35, repro,
2007-05-31,1.14, -2.39, -11.50, 1.82, 1.91, 8.46, repro,
2007-06-01,1.29, -1.36, 6.15, 1.82, 1.83, 8.21, repro,
2007-06-02,3.14, -6.16, 9.05, 1.87, 1.88, 8.79, repro,
2007-06-03,1.76, -1.80, 12.34, 1.79, 1.84, 8.19, repro,
2007-06-04,0.71, -1.90, 0.03, 1.88, 1.86, 8.29, repro,
2007-06-05,0.98, -1.57, 0.89, 1.86, 1.91, 8.66, repro,
2007-06-06,0.61, -1.47, 5.43, 1.87, 1.93, 8.49, repro,
2007-06-07,2.05, -2.10, 9.19, 1.82, 1.84, 8.17, repro,
2007-06-08,5.84, -2.71, 17.45, 1.91, 1.97, 8.74, repro,
2007-06-09,3.25, -1.79, 1.22, 1.79, 1.83, 8.09, repro,
2007-06-10,0.36, -5.70, 10.13, 1.81, 1.86, 8.17, repro,
2007-06-11,2.14, -4.03, 2.24, 2.05, 2.15, 9.89, repro,
2007-06-12,1.46, -1.48, -0.90, 1.98, 2.05, 9.40, repro,
2007-06-13,2.48, 1.16, 5.70, 1.81, 1.86, 8.18, repro,
2007-06-14,2.86, -3.41, -4.39, 1.80, 1.81, 8.08, repro,
2007-06-15,2.11, -4.05, 3.26, 1.84, 1.84, 8.23, repro,
2007-06-16,2.06, -2.72, -2.05, 1.79, 1.81, 8.03, repro,
2007-06-17,4.40, -2.37, 4.89, 1.80, 1.83, 8.03, repro,
2007-06-18,-0.66, -2.34, -10.30, 1.80, 1.94, 8.32, repro,
2007-06-19,3.36, -4.23, -5.30, 1.79, 1.84, 8.13, repro,
2007-06-20,0.96, -2.21, -8.95, 1.77, 1.82, 7.97, repro,
2007-06-21,0.91, -1.40, -0.82, 1.81, 1.87, 8.31, repro,
2007-06-22,2.58, -4.74, -11.53, 1.98, 2.07, 8.85, repro,
2007-06-23,4.91, 0.54, 12.73, 1.88, 1.97, 8.51, repro,
2007-06-24,1.16, 0.88, -3.06, 1.88, 2.01, 8.63, repro,
2007-06-25,2.43, -4.01, 4.67, 2.04, 2.23, 9.58, repro,
2007-06-26,2.54, -4.70, -9.04, 1.80, 1.84, 8.20, repro,
2007-06-27,-0.19, -3.66, -16.67, 1.90, 2.00, 8.50, repro,
2007-06-28,0.57, -2.80, -9.80, 1.80, 1.83, 8.08, repro,
2007-06-29,3.97, -3.14, -1.30, 1.76, 1.78, 7.84, repro,
2007-06-30,2.03, -3.25, -10.66, 1.77, 1.80, 7.91, repro,
2007-07-01,-0.14, -4.30, 3.61, 1.84, 1.86, 8.22, repro,
2007-07-02,3.68, -4.62, 1.02, 1.87, 1.92, 8.49, repro,
2007-07-03,2.61, -2.37, -1.25, 1.85, 1.88, 8.33, repro,
2007-07-04,2.24, -2.55, 0.71, 1.82, 1.87, 8.17, repro,
2007-07-05,0.66, -2.20, 1.25, 1.77, 1.77, 7.85, repro,
2007-07-06,1.33, -3.15, -4.42, 1.84, 1.82, 8.20, repro,
2007-07-07,2.46, -2.17, -1.09, 1.84, 1.83, 8.20, repro,
2007-07-08,3.14, -3.12, -6.88, 2.02, 2.04, 8.75, repro,
2007-07-09,0.99, -4.69, -5.34, 1.85, 1.91, 8.35, repro,
2007-07-10,3.03, -0.69, -2.12, 1.98, 1.96, 8.85, repro,
2007-07-11,3.77, -3.77, -4.24, 1.81, 1.82, 8.04, repro,
2007-07-12,2.35, -4.03, 7.08, 1.85, 1.84, 8.41, repro,
2007-07-13,2.90, -0.70, -11.49, 2.13, 1.95, 9.05, repro,
2007-07-14,3.21, 0.12, -3.99, 2.08, 2.29, 9.48, repro,
2007-07-15,2.79, -4.68, -6.85, 1.89, 1.94, 8.77, repro,
2007-07-16,2.13, -3.96, 2.50, 1.85, 1.91, 8.38, repro,
2007-07-17,1.63, -0.72, -3.58, 1.80, 1.79, 8.06, repro,
2007-07-18,1.55, -0.27, -0.26, 1.90, 1.82, 8.42, repro,
2007-07-19,-0.67, -3.91, 10.20, 2.05, 2.00, 9.09, repro,
2007-08-17,3.48, -11.71, -3.17, 4.89, 11.84, 22.26, repro,
2007-08-18,2.83, -2.92, -2.39, 1.93, 1.93, 8.52, repro,
2007-08-19,2.57, -1.24, 7.33, 1.94, 1.94, 8.57, repro,
2007-08-20,3.62, -2.29, 8.90, 1.91, 1.97, 8.60, repro,
2007-08-21,2.21, -0.00, 6.38, 1.92, 1.93, 8.68, repro,
2007-08-22,2.53, -2.60, -3.18, 1.84, 1.88, 8.24, repro,
