PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHRC
Station name,Sherwin
Begin Date, 2005-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6249383665 North Latitude, -118.9456275582 East Longitude, 2352.13242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-14,14.98, 5.26, 3.36, 2.15, 1.71, 7.84, repro,
2008-09-15,14.60, 4.94, 2.85, 2.12, 1.63, 7.50, repro,
2008-09-16,14.16, 5.27, -4.20, 2.10, 1.65, 7.50, repro,
2008-09-17,12.89, 4.03, -6.75, 2.10, 1.64, 7.51, repro,
2008-09-18,15.91, 5.45, -0.05, 2.06, 1.61, 7.36, repro,
2008-09-19,13.18, 4.33, 0.10, 2.04, 1.58, 7.27, repro,
2008-09-20,11.36, 0.22, 8.25, 2.05, 1.58, 7.30, repro,
2008-09-21,13.62, 3.82, 10.06, 2.08, 1.64, 7.46, repro,
2008-09-22,14.55, 3.80, 3.82, 2.10, 1.65, 7.59, repro,
2008-09-23,14.81, 4.84, 7.21, 2.05, 1.57, 7.30, repro,
2008-09-24,14.12, 5.45, 4.33, 2.19, 1.68, 7.79, repro,
2008-09-25,12.73, 3.27, 4.20, 2.00, 1.56, 7.18, repro,
2008-09-26,13.95, 3.57, -0.64, 1.98, 1.56, 7.16, repro,
2008-09-27,13.43, 5.96, 5.87, 2.23, 1.91, 8.46, repro,
2008-09-28,15.08, 5.52, -0.88, 2.31, 1.69, 8.02, repro,
2008-09-29,14.23, 5.51, -1.87, 2.09, 1.63, 7.48, repro,
2008-09-30,13.17, 6.32, -1.51, 2.01, 1.57, 7.27, repro,
2008-10-01,13.54, 5.13, -2.66, 1.99, 1.56, 7.18, repro,
2008-10-02,5.78, 0.04, -4.68, 2.56, 1.96, 9.20, repro,
2008-10-03,15.09, 4.29, -5.14, 2.15, 1.63, 7.63, repro,
2008-10-04,6.99, -2.09, 4.79, 2.02, 1.57, 7.28, repro,
2008-10-05,14.28, 4.84, 6.04, 1.99, 1.56, 7.12, repro,
2008-10-06,15.43, 4.65, 4.46, 2.05, 1.57, 7.27, repro,
2008-10-07,14.54, 5.12, -0.57, 2.02, 1.57, 7.31, repro,
2008-10-08,13.78, 5.28, 1.58, 2.02, 1.61, 7.34, repro,
2008-10-09,9.59, 5.17, -8.01, 1.99, 1.55, 7.13, repro,
2008-10-10,10.57, 4.74, -1.95, 1.99, 1.55, 7.13, repro,
2008-10-11,14.48, 4.98, 2.97, 2.01, 1.55, 7.16, repro,
2008-10-12,13.41, 5.83, -1.42, 1.99, 1.55, 7.15, repro,
2008-10-13,15.64, 6.50, 1.96, 2.02, 1.56, 7.29, repro,
2008-10-14,14.14, 5.84, -1.50, 2.02, 1.57, 7.27, repro,
2008-10-15,13.61, 5.42, 0.30, 2.04, 1.57, 7.28, repro,
2008-10-16,14.50, 5.74, -1.02, 2.07, 1.57, 7.38, repro,
2008-10-17,14.33, 5.49, -1.75, 2.02, 1.56, 7.18, repro,
2008-10-18,5.58, 1.50, -3.33, 2.01, 1.56, 7.25, repro,
2008-10-19,12.99, 5.74, -0.84, 2.01, 1.56, 7.21, repro,
2008-10-20,13.53, 5.93, 3.98, 2.08, 1.71, 7.70, repro,
2008-10-21,13.19, 6.51, 0.63, 2.00, 1.55, 7.13, repro,
2008-10-22,12.81, 5.58, -4.01, 1.99, 1.54, 7.10, repro,
2008-10-23,14.36, 5.92, -0.33, 1.99, 1.55, 7.14, repro,
2008-10-24,14.50, 5.83, 0.07, 2.02, 1.56, 7.25, repro,
2008-10-25,14.46, 5.88, 3.24, 2.00, 1.55, 7.17, repro,
2008-10-26,14.55, 5.44, -5.53, 1.99, 1.57, 7.14, repro,
2008-10-27,13.13, 5.88, -4.01, 1.98, 1.55, 7.11, repro,
2008-10-28,12.00, 3.67, -6.36, 2.08, 1.58, 7.33, repro,
2008-10-29,11.49, 4.61, -5.30, 2.20, 1.74, 7.96, repro,
2008-10-30,10.25, 3.67, -5.70, 2.00, 1.56, 7.21, repro,
2008-10-31,13.14, 7.58, -14.62, 2.07, 1.62, 7.45, repro,
2008-11-01,7.67, 3.52, -6.18, 2.03, 1.59, 7.31, repro,
2008-11-02,9.55, 0.83, -5.94, 2.04, 1.61, 7.40, repro,
2008-11-03,11.84, 4.03, -0.94, 2.05, 1.60, 7.40, repro,
2008-11-04,10.99, 3.87, -10.39, 2.01, 1.57, 7.22, repro,
2008-11-05,13.26, 4.77, 3.50, 2.02, 1.60, 7.32, repro,
2008-11-06,13.78, 5.74, -3.53, 2.04, 1.66, 7.45, repro,
2008-11-07,14.16, 5.36, -6.99, 2.03, 1.63, 7.34, repro,
2008-11-08,12.46, 4.96, -6.23, 2.06, 1.69, 7.51, repro,
2008-11-09,8.17, 6.05, -3.25, 2.40, 1.88, 8.47, repro,
2008-11-14,12.00, 4.80, -0.34, 4.42, 3.95, 17.47, repro,
2008-11-15,13.41, 5.85, -6.93, 2.10, 1.70, 7.59, repro,
2008-11-16,13.66, 5.16, -3.25, 2.06, 1.68, 7.53, repro,
2008-11-17,13.42, 5.23, -7.69, 2.09, 1.70, 7.53, repro,
2008-11-18,14.40, 4.93, -4.83, 2.22, 1.83, 8.20, repro,
2008-11-19,13.42, 5.58, -7.09, 2.16, 1.73, 7.86, repro,
2008-11-20,11.35, 4.23, -9.57, 2.11, 1.70, 7.63, repro,
2008-11-21,12.60, 6.01, -8.43, 2.26, 1.83, 8.25, repro,
2008-11-22,12.78, 5.04, 2.63, 2.28, 1.92, 8.37, repro,
2008-11-23,13.66, 5.30, -4.16, 2.15, 1.72, 7.66, repro,
2008-11-24,14.30, 5.59, -3.49, 2.40, 1.85, 8.30, repro,
2008-11-25,12.51, 5.14, -6.45, 2.11, 1.71, 7.68, repro,
2008-11-26,13.50, 5.85, 0.67, 2.02, 1.58, 7.24, repro,
2008-11-27,12.83, 5.41, -7.76, 2.05, 1.66, 7.47, repro,
2008-11-28,14.53, 4.71, -1.28, 2.10, 1.72, 7.60, repro,
2008-11-29,12.90, 4.82, -7.43, 2.20, 1.82, 8.04, repro,
2008-11-30,13.64, 5.08, -2.95, 2.07, 1.66, 7.46, repro,
2008-12-01,13.16, 5.18, -1.50, 2.04, 1.59, 7.30, repro,
2008-12-02,10.32, 4.13, -7.27, 2.11, 1.69, 7.57, repro,
2008-12-03,13.53, 5.89, 1.02, 2.07, 1.70, 7.49, repro,
2008-12-04,14.11, 6.02, -1.96, 2.15, 1.89, 7.89, repro,
2008-12-05,14.86, 6.48, -2.81, 2.09, 1.66, 7.39, repro,
2008-12-06,13.76, 5.57, -4.02, 2.22, 1.93, 8.09, repro,
2008-12-07,13.81, 5.40, -5.87, 2.17, 1.95, 8.23, repro,
2008-12-08,13.85, 4.78, -0.45, 2.12, 1.69, 7.65, repro,
2008-12-09,14.23, 5.43, -2.20, 2.11, 1.66, 7.53, repro,
2008-12-10,14.58, 6.06, -11.61, 2.05, 1.61, 7.33, repro,
2008-12-11,13.91, 5.16, -2.35, 2.24, 1.74, 7.84, repro,
2008-12-12,11.26, 4.72, -4.00, 2.12, 1.65, 7.54, repro,
2008-12-13,7.05, 3.11, -1.21, 2.04, 1.64, 7.33, repro,
2008-12-14,12.47, 5.00, 2.08, 2.04, 1.56, 7.20, repro,
2008-12-15,11.42, 3.89, -8.57, 2.01, 1.55, 7.13, repro,
2008-12-16,10.32, 2.53, 2.66, 2.02, 1.58, 7.17, repro,
2008-12-17,12.47, 4.73, -4.25, 2.07, 1.60, 7.28, repro,
2008-12-18,12.64, 4.94, -0.07, 2.05, 1.58, 7.31, repro,
2008-12-19,3.60, 0.88, -13.20, 2.12, 1.63, 7.59, repro,
2008-12-20,13.95, 5.59, -1.88, 2.10, 1.66, 7.58, repro,
2008-12-21,10.43, 4.05, -8.56, 2.06, 1.57, 7.34, repro,
2008-12-22,7.15, -0.87, -13.91, 2.12, 1.60, 7.62, repro,
2008-12-23,10.01, 0.17, -9.86, 2.04, 1.59, 7.34, repro,
2008-12-24,9.34, 4.79, -4.74, 2.06, 1.59, 7.44, repro,
2008-12-25,10.50, 1.93, -8.59, 1.99, 1.57, 7.18, repro,
2008-12-26,12.80, 3.80, -7.90, 2.03, 1.58, 7.28, repro,
2008-12-27,12.55, 5.80, -5.51, 2.04, 1.63, 7.38, repro,
2008-12-28,13.98, 5.43, -5.77, 2.06, 1.60, 7.39, repro,
2008-12-29,10.72, 1.48, -6.90, 2.03, 1.59, 7.24, repro,
2008-12-30,13.38, 4.56, -9.82, 2.02, 1.57, 7.14, repro,
2008-12-31,12.37, 4.40, -8.14, 2.03, 1.58, 7.23, repro,
2009-01-01,12.80, 5.75, -0.70, 2.05, 1.58, 7.33, repro,
2009-01-02,7.48, 4.08, -13.23, 2.06, 1.58, 7.35, repro,
2009-01-03,11.89, 5.79, 0.94, 2.04, 1.58, 7.32, repro,
2009-01-04,12.80, 5.96, -4.66, 2.01, 1.56, 7.10, repro,
2009-01-05,13.35, 5.54, -18.65, 7.22, 5.06, 21.86, repro,
2009-01-06,13.55, 7.29, 1.23, 2.03, 1.57, 7.24, repro,
2009-01-07,13.02, 5.80, -5.28, 2.00, 1.56, 7.18, repro,
2009-01-08,10.10, 3.20, -11.36, 2.06, 1.62, 7.50, repro,
2009-01-09,14.36, 5.65, -8.25, 2.03, 1.62, 7.42, repro,
2009-01-10,12.64, 5.12, -16.11, 2.03, 1.58, 7.27, repro,
2009-01-11,12.69, 4.92, -14.82, 2.02, 1.59, 7.30, repro,
2009-01-12,12.98, 5.23, -18.57, 2.02, 1.59, 7.30, repro,
2009-01-13,14.59, 5.73, -12.48, 2.01, 1.56, 7.17, repro,
2009-01-14,13.08, 5.62, -13.74, 2.00, 1.58, 7.23, repro,
2009-01-15,13.33, 4.99, -13.75, 2.03, 1.58, 7.28, repro,
2009-01-16,13.44, 4.97, -14.73, 2.03, 1.60, 7.33, repro,
2009-01-17,12.88, 5.63, -12.50, 2.02, 1.59, 7.29, repro,
2009-01-18,14.14, 5.88, -12.35, 2.00, 1.58, 7.20, repro,
2009-01-19,13.79, 6.17, -16.69, 2.00, 1.58, 7.25, repro,
2009-01-20,12.01, 6.38, -13.39, 2.02, 1.61, 7.37, repro,
2009-01-21,13.67, 4.76, -11.53, 2.02, 1.59, 7.28, repro,
2009-01-22,7.47, 4.53, -6.11, 2.00, 1.58, 7.24, repro,
2009-01-23,7.56, 2.12, -10.05, 2.01, 1.57, 7.18, repro,
2009-01-24,8.19, 3.33, -24.31, 1.98, 1.56, 7.16, repro,
2009-01-25,9.85, 3.78, -23.67, 1.99, 1.56, 7.13, repro,
2009-01-26,12.44, 4.89, -9.73, 2.01, 1.58, 7.23, repro,
2009-01-27,12.31, 5.97, -6.08, 2.03, 1.59, 7.33, repro,
2009-01-28,12.70, 5.45, -9.11, 2.01, 1.60, 7.29, repro,
2009-01-29,12.54, 5.91, -9.19, 2.01, 1.57, 7.25, repro,
2009-01-30,13.18, 5.61, -13.21, 2.00, 1.58, 7.25, repro,
2009-01-31,12.98, 5.83, -8.79, 2.01, 1.59, 7.26, repro,
2009-02-01,12.16, 5.09, -13.01, 2.09, 1.61, 7.53, repro,
2009-02-02,12.39, 5.03, -10.44, 2.05, 1.62, 7.41, repro,
2009-02-03,12.31, 4.42, -15.65, 2.00, 1.60, 7.34, repro,
2009-02-04,12.17, 4.89, -10.88, 2.00, 1.59, 7.24, repro,
2009-02-05,11.19, 4.93, -13.24, 2.02, 1.61, 7.32, repro,
2009-02-06,8.40, 2.64, -9.51, 2.09, 1.67, 7.57, repro,
2009-02-07,12.50, 5.53, -6.91, 2.03, 1.62, 7.37, repro,
2009-02-08,10.75, 4.18, -4.24, 2.03, 1.63, 7.39, repro,
2009-02-09,10.62, 2.80, -9.14, 2.03, 1.63, 7.37, repro,
2009-02-10,11.32, 4.19, -3.42, 2.01, 1.61, 7.25, repro,
2009-02-11,7.55, 3.39, -9.09, 2.07, 1.67, 7.57, repro,
2009-02-12,11.15, 3.60, -8.72, 2.04, 1.64, 7.46, repro,
2009-02-13,8.94, 4.03, -7.71, 2.02, 1.61, 7.34, repro,
2009-02-14,10.97, 4.32, -9.88, 2.00, 1.61, 7.27, repro,
2009-02-15,8.73, 4.21, -7.56, 2.02, 1.61, 7.35, repro,
2009-02-16,10.59, 4.76, -5.92, 2.00, 1.59, 7.25, repro,
2009-02-17,9.16, 3.49, -10.19, 2.08, 1.63, 7.51, repro,
2009-02-18,12.13, 3.23, -12.11, 2.19, 1.82, 8.19, repro,
2009-02-19,13.12, 3.41, -14.84, 2.02, 1.61, 7.43, repro,
2009-02-20,10.68, 3.46, -21.05, 2.06, 1.68, 7.70, repro,
2009-02-21,10.58, 2.05, -16.86, 2.03, 1.63, 7.47, repro,
2009-02-22,9.58, 3.46, -13.07, 2.01, 1.60, 7.35, repro,
2009-02-23,9.74, 2.24, -22.08, 2.06, 1.66, 7.54, repro,
2009-02-24,10.67, 4.69, -29.83, 2.10, 1.71, 7.72, repro,
2009-02-25,7.09, 3.17, -12.57, 176.87, 96.83, 210.16, repro,
2009-02-26,7.77, 3.46, -16.63, 2.07, 1.71, 7.75, repro,
2009-02-27,10.71, 4.42, -4.38, 2.14, 1.73, 8.08, repro,
2009-02-28,11.36, 4.47, -11.53, 2.07, 1.67, 7.59, repro,
2009-03-01,9.83, 2.53, -8.83, 2.09, 1.73, 7.83, repro,
2009-03-02,9.85, 3.38, -13.51, 2.05, 1.66, 7.54, repro,
2009-03-03,10.08, 1.96, -17.10, 2.08, 1.70, 7.66, repro,
2009-03-04,10.17, 1.83, -12.45, 2.01, 1.61, 7.34, repro,
2009-03-05,10.84, 1.99, -14.92, 2.06, 1.68, 7.63, repro,
2009-03-06,10.90, 2.88, -6.91, 2.08, 1.73, 7.68, repro,
2009-03-07,13.35, 3.03, -12.87, 2.03, 1.64, 7.43, repro,
2009-03-08,12.14, 3.29, -16.30, 2.04, 1.63, 7.45, repro,
2009-03-09,10.36, -0.30, -22.33, 2.02, 1.62, 7.36, repro,
2009-03-10,12.66, 3.50, -13.51, 2.03, 1.64, 7.44, repro,
2009-03-11,13.47, 4.25, -12.81, 2.03, 1.61, 7.33, repro,
2009-03-12,12.51, 4.25, -16.90, 2.04, 1.64, 7.45, repro,
2009-03-13,12.52, 3.69, -9.58, 2.08, 1.77, 7.90, repro,
2009-03-14,11.61, 2.66, -5.68, 2.07, 1.68, 7.60, repro,
2009-03-15,13.18, 3.57, -7.23, 1.98, 1.59, 7.16, repro,
2009-03-16,6.41, -1.23, -17.02, 2.02, 1.63, 7.34, repro,
2009-03-17,9.50, 1.85, -5.33, 2.00, 1.61, 7.23, repro,
2009-03-18,13.92, 3.52, -16.17, 2.00, 1.61, 7.26, repro,
2009-03-19,12.07, 3.89, -11.66, 2.02, 1.61, 7.23, repro,
2009-03-20,12.61, 2.61, -10.47, 2.00, 1.60, 7.16, repro,
2009-03-21,10.25, 2.20, -22.39, 2.07, 1.61, 7.48, repro,
2009-03-22,11.25, 3.21, -12.21, 2.00, 1.62, 7.23, repro,
2009-03-23,12.75, 4.00, -5.10, 2.01, 1.61, 7.23, repro,
2009-03-24,12.85, 4.79, -8.57, 2.01, 1.61, 7.22, repro,
2009-03-25,13.75, 3.08, -8.09, 2.00, 1.61, 7.17, repro,
2009-03-26,13.69, 3.85, -3.15, 2.02, 1.59, 7.16, repro,
2009-03-27,13.19, 3.57, -9.65, 2.04, 1.60, 7.28, repro,
2009-03-28,13.77, 2.30, -12.15, 2.04, 1.61, 7.28, repro,
2009-03-29,5.65, -0.12, -8.14, 2.05, 1.60, 7.31, repro,
2009-03-30,12.39, 3.58, -9.56, 2.06, 1.61, 7.32, repro,
2009-03-31,14.04, 3.76, -12.17, 2.06, 1.59, 7.26, repro,
2009-04-01,14.73, 3.18, -2.67, 2.04, 1.59, 7.24, repro,
2009-04-02,11.60, 2.37, -11.12, 2.10, 1.67, 7.53, repro,
2009-04-03,11.74, 2.67, -14.70, 2.12, 1.66, 7.56, repro,
2009-04-04,12.51, 3.10, -11.44, 2.07, 1.61, 7.34, repro,
2009-04-05,13.04, 3.77, -15.65, 2.07, 1.60, 7.32, repro,
2009-04-06,13.23, 4.21, -16.02, 2.04, 1.59, 7.23, repro,
2009-04-07,12.85, 2.88, -13.81, 2.04, 1.59, 7.25, repro,
2009-04-08,8.83, 0.25, -22.53, 2.05, 1.61, 7.33, repro,
2009-04-09,9.68, 0.69, -19.52, 2.10, 1.63, 7.41, repro,
2009-04-10,9.64, 1.38, -13.46, 2.06, 1.59, 7.25, repro,
2009-04-11,12.74, 1.99, -15.62, 2.12, 1.65, 7.43, repro,
2009-04-12,14.84, 4.29, -12.84, 2.11, 1.62, 7.36, repro,
2009-04-13,14.82, 3.93, -15.46, 2.11, 1.64, 7.42, repro,
2009-04-14,9.05, 0.72, -9.89, 2.07, 1.61, 7.33, repro,
2009-04-15,12.56, 3.65, -10.14, 2.15, 1.66, 7.49, repro,
2009-04-16,12.87, 3.97, -15.21, 2.09, 1.60, 7.28, repro,
2009-04-17,13.05, 4.10, -15.99, 2.07, 1.58, 7.20, repro,
2009-04-18,13.94, 4.51, -13.86, 2.10, 1.64, 7.33, repro,
2009-04-19,13.23, 3.85, -12.66, 2.10, 1.60, 7.27, repro,
2009-04-20,13.23, 4.23, -13.06, 2.06, 1.61, 7.24, repro,
2009-04-21,12.45, 3.86, -19.63, 2.12, 1.62, 7.37, repro,
2009-04-22,13.73, 2.54, -14.02, 2.13, 1.63, 7.39, repro,
2009-04-23,8.39, 1.62, -14.80, 2.14, 1.63, 7.40, repro,
2009-04-24,9.77, 2.60, -17.21, 2.11, 1.63, 7.34, repro,
2009-04-25,12.02, 2.96, -16.17, 2.08, 1.60, 7.27, repro,
2009-04-26,13.84, 2.48, -13.15, 2.08, 1.60, 7.27, repro,
2009-04-27,12.17, 2.52, -14.07, 2.14, 1.62, 7.35, repro,
2009-04-28,8.28, 3.67, -26.47, 2.11, 1.61, 7.30, repro,
2009-04-29,10.71, 1.04, -15.33, 2.29, 1.78, 7.93, repro,
2009-04-30,11.41, 1.02, -18.92, 2.15, 1.70, 7.50, repro,
2009-05-01,5.40, -3.51, -21.53, 2.08, 1.60, 7.30, repro,
2009-05-02,4.35, 4.02, -9.77, 2.10, 1.61, 7.37, repro,
2009-05-03,7.31, 5.42, -33.00, 2.10, 1.60, 7.28, repro,
2009-05-04,13.31, 4.80, -14.91, 2.12, 1.62, 7.38, repro,
2009-05-05,6.29, 2.32, -28.48, 2.09, 1.60, 7.34, repro,
2009-05-06,9.89, -0.10, -22.23, 2.08, 1.61, 7.37, repro,
2009-05-07,15.53, 2.30, -21.51, 2.07, 1.61, 7.40, repro,
2009-05-08,13.55, 5.41, -15.32, 2.07, 1.60, 7.36, repro,
2009-05-09,11.15, 0.92, -22.47, 2.07, 1.60, 7.34, repro,
2009-05-10,13.15, 5.18, -11.19, 2.05, 1.59, 7.29, repro,
2009-05-11,12.32, 4.15, -20.52, 2.06, 1.60, 7.31, repro,
2009-05-12,9.06, -1.72, -24.52, 2.15, 1.69, 7.62, repro,
2009-05-13,12.50, 4.32, -12.29, 2.10, 1.63, 7.46, repro,
2009-05-14,14.07, 3.05, -15.50, 2.06, 1.60, 7.33, repro,
2009-05-15,14.19, 4.99, -13.99, 2.04, 1.58, 7.24, repro,
2009-05-16,14.99, 3.82, -20.24, 2.06, 1.59, 7.33, repro,
2009-05-17,14.79, 3.99, -20.73, 2.06, 1.60, 7.39, repro,
2009-05-18,13.56, 5.49, -12.18, 2.06, 1.60, 7.35, repro,
2009-05-19,9.41, 4.31, -22.06, 2.12, 1.70, 7.75, repro,
2009-05-20,10.91, 2.43, -12.64, 2.04, 1.58, 7.26, repro,
2009-05-21,15.30, 5.01, -8.89, 2.04, 1.58, 7.28, repro,
2009-05-22,14.64, 4.39, -13.97, 2.06, 1.60, 7.39, repro,
2009-05-23,13.96, 4.01, -14.33, 2.05, 1.60, 7.36, repro,
2009-05-24,13.14, 4.21, -18.28, 2.13, 1.66, 7.65, repro,
2009-05-25,14.65, 5.01, -7.50, 2.04, 1.59, 7.30, repro,
2009-05-26,14.51, 6.58, -10.28, 2.06, 1.60, 7.39, repro,
2009-05-27,15.21, 5.12, -12.46, 2.06, 1.60, 7.38, repro,
2009-05-28,14.97, 5.63, -13.99, 2.06, 1.60, 7.40, repro,
2009-05-29,14.68, 5.46, -12.98, 2.06, 1.59, 7.34, repro,
2009-05-30,14.13, 5.63, -13.64, 2.06, 1.59, 7.35, repro,
2009-05-31,15.39, 7.02, -12.72, 2.05, 1.60, 7.40, repro,
2009-06-01,14.68, 6.71, -8.49, 2.04, 1.58, 7.31, repro,
2009-06-02,10.32, 4.01, -17.36, 2.06, 1.60, 7.43, repro,
2009-06-03,14.16, 5.27, -20.46, 2.12, 1.73, 7.72, repro,
2009-06-04,13.21, 6.38, -15.53, 2.07, 1.60, 7.44, repro,
2009-06-05,11.09, 5.24, -20.17, 2.06, 1.60, 7.43, repro,
2009-06-06,16.25, 5.75, -13.36, 2.09, 1.63, 7.46, repro,
2009-06-07,14.40, 4.86, -12.75, 2.07, 1.63, 7.38, repro,
2009-06-08,15.45, 7.70, -8.76, 2.09, 1.65, 7.54, repro,
2009-06-09,16.28, 4.67, -6.74, 2.04, 1.60, 7.34, repro,
2009-06-10,14.65, 4.69, -14.02, 2.10, 1.66, 7.58, repro,
2009-06-11,16.06, 5.67, -10.83, 2.03, 1.59, 7.35, repro,
2009-06-12,14.64, 6.34, -9.13, 2.05, 1.59, 7.35, repro,
2009-06-13,14.92, 4.35, -9.55, 2.06, 1.65, 7.45, repro,
2009-06-14,17.53, 5.40, -12.59, 2.12, 1.66, 7.63, repro,
2009-06-15,15.58, 7.17, -5.92, 2.11, 1.66, 7.58, repro,
2009-06-16,16.14, 7.30, -9.31, 2.05, 1.59, 7.38, repro,
2009-06-17,17.53, 6.35, -12.99, 2.12, 1.59, 7.60, repro,
2009-06-18,16.83, 5.19, -14.99, 2.07, 1.64, 7.42, repro,
2009-06-19,14.85, 4.20, -4.73, 2.12, 1.61, 7.63, repro,
2009-06-20,11.98, 4.77, -20.76, 2.10, 1.66, 7.68, repro,
2009-06-21,13.64, 4.28, -6.46, 2.05, 1.59, 7.38, repro,
2009-06-22,15.71, 5.90, -8.90, 2.05, 1.59, 7.36, repro,
2009-06-23,17.49, 6.10, -5.96, 2.04, 1.61, 7.38, repro,
2009-06-24,17.33, 4.12, -5.46, 2.07, 1.65, 7.48, repro,
2009-06-25,15.31, 5.11, -7.14, 2.07, 1.60, 7.42, repro,
2009-06-26,17.41, 6.65, -8.09, 2.07, 1.65, 7.57, repro,
2009-06-27,16.88, 6.46, -16.26, 2.16, 1.74, 7.84, repro,
2009-06-28,17.00, 6.95, -15.29, 2.09, 1.71, 7.74, repro,
2009-06-29,15.10, 6.45, -9.75, 2.06, 1.64, 7.54, repro,
2009-06-30,17.32, 5.51, -5.33, 2.06, 1.63, 7.50, repro,
2009-07-01,18.19, 4.93, -6.14, 2.06, 1.65, 7.52, repro,
2009-07-02,16.70, 6.43, -12.26, 2.05, 1.60, 7.40, repro,
2009-07-03,17.97, 5.86, -9.53, 2.18, 1.68, 7.77, repro,
2009-07-04,18.49, 6.71, -10.58, 2.04, 1.60, 7.41, repro,
2009-07-05,16.55, 4.99, -3.57, 2.03, 1.59, 7.36, repro,
2009-07-06,13.61, 2.33, -6.54, 2.02, 1.61, 7.37, repro,
2009-07-07,14.52, 3.29, -1.46, 2.03, 1.61, 7.31, repro,
2009-07-08,15.18, 5.87, -11.35, 2.02, 1.60, 7.34, repro,
2009-07-09,14.49, 3.97, -7.44, 1.98, 1.56, 7.15, repro,
2009-07-10,15.86, 3.79, -4.65, 1.98, 1.57, 7.18, repro,
2009-07-11,11.48, 1.97, -9.01, 2.02, 1.59, 7.32, repro,
2009-07-13,13.04, 3.61, -12.42, 2.00, 1.57, 7.20, repro,
2009-07-14,19.03, 5.90, -4.74, 2.01, 1.63, 7.27, repro,
2009-07-15,16.81, 6.73, -6.65, 1.98, 1.57, 7.15, repro,
2009-07-16,18.97, 5.50, -5.79, 1.98, 1.57, 7.18, repro,
2009-07-17,18.35, 5.55, -7.77, 1.98, 1.57, 7.17, repro,
2009-07-18,17.09, 5.37, -3.78, 2.06, 1.65, 7.51, repro,
2009-07-20,16.91, 1.85, -8.87, 1.99, 1.58, 7.16, repro,
2009-07-21,17.73, 5.57, -13.56, 2.01, 1.61, 7.31, repro,
2009-07-22,17.46, 5.08, -12.81, 2.01, 1.63, 7.36, repro,
2009-07-23,18.50, 6.09, 0.83, 2.00, 1.60, 7.32, repro,
2009-07-24,16.97, 6.18, -9.78, 2.02, 1.65, 7.41, repro,
2009-07-25,19.12, 7.36, -16.13, 2.09, 1.67, 7.62, repro,
2009-07-27,18.84, 4.59, -8.65, 2.02, 1.60, 7.32, repro,
2009-07-28,18.79, 5.95, -2.85, 2.01, 1.60, 7.28, repro,
2009-07-29,18.84, 4.75, -11.38, 2.02, 1.60, 7.31, repro,
2009-07-30,18.51, 5.25, -3.48, 2.06, 1.62, 7.44, repro,
2009-07-31,18.15, 4.44, -10.91, 2.10, 1.64, 7.58, repro,
2009-08-01,20.46, 5.52, -4.93, 2.06, 1.62, 7.39, repro,
2009-08-03,17.63, 6.16, -18.23, 2.04, 1.65, 7.42, repro,
2009-08-04,13.30, 4.65, -18.32, 2.06, 1.66, 7.45, repro,
2009-08-05,15.94, 7.28, -29.90, 2.15, 1.69, 7.85, repro,
2009-08-06,20.07, 4.55, -10.44, 2.10, 1.66, 7.60, repro,
2009-08-07,19.95, 3.55, -6.42, 2.44, 1.98, 8.89, repro,
2009-08-08,18.16, 5.15, -14.20, 2.02, 1.61, 7.31, repro,
2009-08-10,19.31, 5.65, -10.91, 2.02, 1.62, 7.30, repro,
2009-08-11,18.76, 5.96, -8.48, 2.06, 1.63, 7.40, repro,
2009-08-12,17.86, 5.68, -12.27, 2.08, 1.63, 7.42, repro,
2009-08-13,21.19, 5.26, -3.15, 2.04, 1.61, 7.36, repro,
2009-08-14,16.03, 3.67, -9.48, 2.06, 1.61, 7.32, repro,
2009-08-15,16.00, 3.75, -10.61, 2.05, 1.62, 7.32, repro,
2009-08-16,19.57, 5.52, -8.78, 2.07, 1.62, 7.39, repro,
2009-08-17,19.77, 4.57, -7.37, 2.00, 1.60, 7.20, repro,
2009-08-18,20.06, 5.70, -5.53, 2.04, 1.61, 7.32, repro,
2009-08-19,19.75, 5.18, -6.75, 2.00, 1.59, 7.17, repro,
2009-08-20,19.78, 6.45, -9.94, 2.01, 1.65, 7.36, repro,
2009-08-21,19.18, 5.00, -8.51, 2.10, 1.67, 7.53, repro,
2009-08-22,19.02, 6.79, -11.71, 2.21, 1.76, 8.07, repro,
2009-08-24,20.55, 6.28, -9.02, 2.03, 1.64, 7.37, repro,
2009-08-25,20.06, 4.53, -8.84, 2.05, 1.66, 7.47, repro,
2009-08-26,20.20, 4.88, -9.43, 2.04, 1.65, 7.44, repro,
2009-08-27,19.11, 5.88, -12.14, 2.04, 1.64, 7.40, repro,
2009-08-28,19.15, 6.45, -12.33, 2.07, 1.63, 7.45, repro,
2009-08-29,19.62, 5.18, -11.65, 2.05, 1.62, 7.39, repro,
2009-08-31,15.59, 5.32, -21.41, 2.01, 1.61, 7.28, repro,
2009-09-01,15.92, 5.08, -13.88, 2.05, 1.62, 7.38, repro,
2009-09-02,18.84, 4.60, -11.32, 2.06, 1.68, 7.47, repro,
2009-09-03,17.46, 4.64, -10.90, 2.05, 1.61, 7.35, repro,
