PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TTSF
Station name,SanFernanTTO2015
Begin Date, 2015-05-10
End Date, 2019-08-01
Release Date, 2019-10-03
Reference position, 10.2767047629 North Latitude, -61.4655026538 East Longitude, -3.13607 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-09,1.32, 1.20, 4.81, 1.52, 1.72, 7.13, repro,
2016-04-10,-1.05, 1.69, 0.46, 1.54, 1.72, 7.13, repro,
2016-04-11,-1.04, 0.58, -4.96, 1.58, 1.78, 7.16, repro,
2016-04-12,0.38, 0.64, 9.49, 1.53, 1.72, 7.06, repro,
2016-04-13,0.61, 0.23, 2.60, 1.61, 1.78, 7.40, repro,
2016-04-14,0.55, 2.97, 1.45, 1.54, 1.73, 7.18, repro,
2016-04-15,-0.72, 0.51, -3.60, 1.55, 1.74, 7.25, repro,
2016-04-16,-0.05, 2.50, -3.12, 1.54, 1.73, 7.19, repro,
2016-04-17,0.37, 0.24, 2.63, 1.53, 1.73, 7.12, repro,
2016-04-18,0.49, 0.86, 2.16, 1.54, 1.73, 7.14, repro,
2016-04-19,2.29, 1.65, 9.50, 1.55, 1.77, 7.37, repro,
2016-04-20,2.13, 1.31, 1.62, 1.54, 1.77, 7.35, repro,
2016-04-21,-1.69, 0.83, -1.72, 1.57, 1.78, 7.38, repro,
2016-04-22,-3.08, 1.29, -8.31, 1.60, 1.80, 7.47, repro,
2016-04-23,2.27, 1.12, -5.36, 1.53, 1.74, 7.21, repro,
2016-04-24,0.84, 2.65, -0.01, 1.52, 1.72, 7.14, repro,
2016-04-25,-0.83, 0.58, 6.71, 1.52, 1.71, 7.13, repro,
2016-04-26,-0.27, 2.01, 7.55, 1.60, 1.89, 7.66, repro,
2016-04-27,2.10, 3.19, -5.31, 1.69, 1.93, 7.97, repro,
2016-04-28,-0.57, 2.25, -0.13, 1.57, 1.81, 7.52, repro,
2016-04-29,-5.34, 6.29, -9.20, 1.68, 2.00, 8.07, repro,
2016-04-30,0.37, 1.77, 0.75, 1.53, 1.73, 7.22, repro,
2016-05-01,-1.48, 3.61, -7.34, 1.57, 1.75, 7.30, repro,
2016-05-02,2.03, 3.26, 5.60, 1.58, 1.77, 7.31, repro,
2016-05-03,-0.72, 1.92, -2.35, 1.58, 1.77, 7.31, repro,
2016-05-04,-1.96, 0.71, -6.44, 1.58, 1.80, 7.41, repro,
2016-05-05,-0.63, 2.87, -0.11, 1.57, 1.79, 7.36, repro,
2016-05-06,-0.36, 2.55, -1.61, 1.62, 1.87, 7.69, repro,
2016-05-07,-0.54, 0.91, 11.17, 1.61, 1.76, 7.48, repro,
2016-05-08,-0.50, 0.62, 0.95, 1.57, 1.76, 7.40, repro,
2016-05-09,-2.11, 2.42, -1.78, 1.57, 1.76, 7.34, repro,
2016-05-10,-2.37, 3.50, -7.61, 1.54, 1.75, 7.22, repro,
2016-05-11,-1.37, -0.37, -0.34, 1.57, 1.79, 7.32, repro,
2016-05-12,-2.47, 1.82, -3.73, 1.52, 1.72, 7.12, repro,
2016-05-13,-2.06, 3.02, -5.87, 1.54, 1.74, 7.22, repro,
2016-05-14,-3.44, 1.25, 0.05, 1.60, 1.81, 7.52, repro,
2016-05-15,-2.40, 2.47, -9.15, 1.57, 1.79, 7.40, repro,
2016-05-16,-1.60, 2.79, 1.77, 1.54, 1.74, 7.23, repro,
2016-05-17,-2.03, 1.06, -1.44, 1.55, 1.77, 7.40, repro,
2016-05-18,-2.60, 3.61, -8.07, 1.57, 1.75, 7.34, repro,
2016-05-19,0.26, 1.41, 1.86, 1.58, 1.79, 7.40, repro,
2016-05-20,-0.25, -0.13, 4.25, 1.61, 1.81, 7.55, repro,
2016-05-21,-2.76, 4.85, -9.18, 1.57, 1.74, 7.34, repro,
2016-05-22,-0.81, 2.22, -8.07, 1.55, 1.76, 7.29, repro,
2016-05-23,-1.64, 2.73, 6.09, 1.56, 1.78, 7.42, repro,
2016-05-24,-2.36, 0.56, -7.30, 1.59, 1.81, 7.35, repro,
2016-05-25,-2.14, 1.56, -0.81, 1.57, 1.78, 7.38, repro,
2016-05-26,-0.08, 0.16, 8.24, 1.58, 1.85, 7.61, repro,
2016-05-27,-0.26, 0.14, -2.02, 1.64, 1.90, 7.74, repro,
2016-05-28,2.41, 2.52, 5.11, 1.54, 1.75, 7.25, repro,
2016-05-29,-1.18, -1.37, -0.76, 1.59, 1.87, 7.70, repro,
2016-05-30,-0.37, 0.37, -1.46, 1.55, 1.78, 7.43, repro,
2016-05-31,-0.40, -0.31, 3.99, 1.64, 1.88, 7.87, repro,
2016-06-01,-1.59, 1.73, -6.21, 1.59, 1.84, 7.63, repro,
2016-06-02,-1.18, 2.34, -14.37, 1.56, 1.79, 7.51, repro,
2016-06-03,-2.08, 0.98, -2.54, 1.69, 1.87, 8.23, repro,
2016-06-04,0.12, -0.76, -1.97, 1.53, 1.75, 7.27, repro,
2016-06-05,-1.46, -0.61, -0.82, 1.70, 2.02, 8.14, repro,
2016-06-06,-1.65, 1.86, -12.61, 1.53, 1.73, 7.20, repro,
2016-06-07,-0.56, 0.60, -4.87, 1.59, 1.84, 7.54, repro,
2016-06-08,-2.29, 2.04, -8.00, 2.12, 2.45, 10.69, repro,
2016-06-10,-5.83, -1.38, -2.81, 2.63, 3.17, 11.92, repro,
2016-06-11,0.95, -2.75, -0.12, 1.55, 1.75, 7.23, repro,
2016-06-12,-1.76, 1.24, -12.50, 1.60, 1.83, 7.42, repro,
2016-06-13,-1.01, -0.76, -4.94, 1.54, 1.74, 7.21, repro,
2016-06-14,-1.20, -0.10, -9.24, 1.54, 1.74, 7.17, repro,
2016-06-15,-0.01, -3.59, -11.09, 1.54, 1.73, 7.13, repro,
2016-06-16,-1.68, -2.80, -7.22, 1.56, 1.76, 7.23, repro,
2016-06-17,0.25, -2.34, 2.04, 1.53, 1.74, 7.18, repro,
2016-06-18,-0.95, -0.16, 3.12, 1.62, 1.87, 7.84, repro,
2016-06-19,-2.64, 0.23, -10.31, 1.62, 1.83, 7.54, repro,
2016-06-20,-1.81, -2.58, 2.77, 1.65, 1.94, 7.96, repro,
2016-06-21,0.15, 0.10, -1.85, 1.60, 1.79, 7.55, repro,
2016-06-22,-0.20, -5.26, -8.02, 1.63, 1.79, 7.57, repro,
2016-06-23,-0.78, -3.11, 2.33, 1.69, 1.93, 7.92, repro,
2016-06-24,-0.81, -0.32, -8.64, 1.58, 1.82, 7.33, repro,
2016-06-25,1.26, -2.27, -11.51, 1.63, 1.91, 7.70, repro,
2016-06-26,-1.67, -0.41, -2.09, 1.59, 1.73, 7.45, repro,
2016-06-27,-1.24, -1.11, -5.14, 1.56, 1.78, 7.39, repro,
2016-06-28,-2.51, -3.00, 1.93, 1.61, 1.84, 7.60, repro,
2016-06-29,-1.33, -2.16, -1.75, 1.69, 1.91, 8.11, repro,
2016-06-30,-2.77, -3.31, -2.35, 1.61, 1.80, 7.59, repro,
2016-07-01,-1.26, -1.92, -15.69, 1.52, 1.73, 7.12, repro,
2016-07-02,-2.42, 2.10, -2.52, 1.70, 1.93, 7.93, repro,
2016-07-03,-1.35, -2.86, -6.73, 1.76, 2.05, 8.84, repro,
2016-07-04,-0.97, 0.43, -6.43, 1.60, 1.86, 7.55, repro,
2016-07-05,-0.30, -0.95, 7.45, 1.60, 1.80, 7.45, repro,
2016-07-06,-2.70, -1.99, -8.37, 1.59, 1.79, 7.40, repro,
2016-07-07,-0.92, -0.74, -0.31, 1.55, 1.75, 7.23, repro,
2016-07-08,-0.63, -3.51, -5.54, 1.56, 1.78, 7.34, repro,
2016-07-09,0.26, -2.69, -8.69, 1.57, 1.77, 7.37, repro,
2016-07-10,0.54, 0.19, -3.42, 1.63, 1.86, 7.54, repro,
2016-07-11,-4.14, -4.52, -13.07, 1.58, 1.79, 7.45, repro,
2016-07-12,1.85, -2.54, -6.79, 1.59, 1.86, 7.38, repro,
2016-07-13,1.22, -4.86, 4.38, 1.56, 1.77, 7.34, repro,
2016-07-14,-0.95, 0.13, -0.79, 1.61, 1.82, 7.65, repro,
2016-07-15,-1.04, -3.10, 0.07, 1.60, 1.82, 7.60, repro,
2016-07-16,-1.35, 1.57, -18.89, 1.63, 1.91, 7.61, repro,
2016-07-17,-1.95, -1.80, -5.32, 1.52, 1.74, 7.19, repro,
2016-07-18,-3.35, 2.71, -13.69, 1.64, 1.97, 7.91, repro,
2016-07-19,-4.58, -2.49, -22.99, 1.53, 1.73, 7.18, repro,
2016-07-20,2.17, -3.18, -1.58, 1.59, 1.85, 7.46, repro,
2016-07-21,-2.03, -1.35, -12.51, 1.67, 1.99, 7.70, repro,
2016-07-22,0.89, -1.79, -2.12, 1.78, 2.11, 8.04, repro,
2016-07-23,-1.68, -1.52, -16.80, 1.51, 1.73, 7.12, repro,
2016-07-24,-1.54, -0.83, -3.67, 1.57, 1.79, 7.38, repro,
2016-07-25,-0.50, -2.07, -1.01, 1.55, 1.76, 7.29, repro,
2016-07-26,-3.49, -3.69, -0.48, 1.60, 1.76, 7.55, repro,
2016-07-27,-0.96, -1.05, -8.17, 1.65, 1.86, 7.87, repro,
2016-07-28,-1.03, -2.70, -13.02, 1.59, 1.82, 7.54, repro,
2016-07-29,-0.50, -1.26, -12.83, 1.69, 2.00, 8.19, repro,
2016-07-30,-0.65, 0.17, 6.60, 1.87, 2.21, 8.93, repro,
2016-07-31,-1.09, 0.34, -10.35, 1.61, 1.81, 7.39, repro,
2016-08-01,-3.50, -2.12, -10.18, 1.73, 1.93, 7.86, repro,
2016-08-02,-1.95, -2.55, -6.82, 1.53, 1.75, 7.22, repro,
2016-08-03,-3.09, -3.51, -14.24, 1.57, 1.80, 7.25, repro,
2016-08-04,1.23, -2.19, -10.53, 1.81, 2.23, 8.66, repro,
2016-08-05,-3.31, -1.95, -7.91, 1.55, 1.74, 7.24, repro,
2016-08-06,0.50, -2.95, -3.59, 1.64, 1.89, 7.61, repro,
2016-08-07,-1.81, -2.41, -10.61, 1.57, 1.82, 7.31, repro,
2016-08-08,-3.01, -5.08, -7.17, 1.55, 1.77, 7.38, repro,
2016-08-09,-0.50, 0.14, -2.69, 1.69, 1.93, 7.99, repro,
2016-08-10,0.66, 0.41, -3.28, 1.58, 1.81, 7.45, repro,
2016-08-11,-2.23, -3.01, -12.36, 1.57, 1.79, 7.41, repro,
2016-08-12,-0.41, -2.91, -8.46, 1.78, 2.13, 8.41, repro,
2016-08-13,-0.70, -0.88, -7.13, 1.58, 1.81, 7.47, repro,
2016-08-14,-2.64, -0.51, 2.64, 1.56, 1.81, 7.46, repro,
2016-08-15,-0.99, 0.69, -2.82, 1.65, 1.84, 7.65, repro,
2016-08-16,-0.95, -1.25, -2.66, 1.64, 1.93, 7.83, repro,
2016-08-17,-4.89, -4.00, 1.94, 1.67, 1.89, 7.89, repro,
2016-08-18,-0.96, 0.40, -10.11, 1.58, 1.79, 7.45, repro,
2016-08-19,-0.94, 0.40, -17.21, 1.69, 2.02, 8.23, repro,
2016-08-20,0.20, -1.66, -7.31, 1.56, 1.81, 7.28, repro,
2016-08-21,0.17, 1.26, 8.04, 1.76, 2.06, 8.46, repro,
2016-08-22,-3.08, 0.40, -4.96, 1.53, 1.75, 7.19, repro,
2016-08-23,-1.48, -1.27, -8.69, 1.75, 2.17, 8.01, repro,
2016-08-24,-0.57, -1.06, -13.99, 1.51, 1.73, 7.09, repro,
2016-08-25,-1.34, 0.83, -3.04, 1.53, 1.77, 7.28, repro,
2016-08-26,1.73, 0.15, 3.23, 1.62, 1.89, 7.75, repro,
2016-08-27,-2.52, -2.10, -17.12, 1.71, 1.97, 8.11, repro,
2016-08-28,-1.71, -0.53, -13.32, 1.68, 2.02, 7.88, repro,
2016-08-29,-1.32, -1.29, -17.12, 1.61, 1.83, 7.56, repro,
2016-08-30,-0.36, -3.83, -7.26, 1.83, 2.06, 8.76, repro,
2016-08-31,-3.74, -5.83, -0.42, 1.67, 1.89, 7.88, repro,
2016-09-01,1.13, -0.80, 9.53, 1.57, 1.80, 7.39, repro,
2016-09-02,-2.74, -0.48, -7.32, 1.60, 1.80, 7.47, repro,
2016-09-03,-3.01, 0.60, -13.56, 1.70, 1.99, 7.92, repro,
2016-09-04,-0.35, -0.48, -16.14, 1.79, 2.06, 8.40, repro,
2016-09-05,0.09, -3.63, -6.56, 1.62, 1.79, 7.64, repro,
2016-09-06,-1.74, -3.45, -7.97, 1.63, 1.88, 7.63, repro,
2016-09-07,0.13, -5.15, -2.16, 1.61, 1.86, 7.47, repro,
2016-09-08,-1.57, -0.98, -11.46, 1.68, 2.00, 7.67, repro,
2016-09-09,0.54, -1.23, -10.51, 1.58, 1.84, 7.35, repro,
2016-09-10,-0.65, -3.85, -13.71, 1.69, 2.01, 7.83, repro,
2016-09-11,-0.24, -1.80, -17.50, 1.74, 2.05, 8.16, repro,
2016-09-12,-4.98, -2.28, -4.46, 1.66, 1.96, 7.94, repro,
2016-09-13,-2.50, -4.96, -6.16, 1.62, 1.87, 7.56, repro,
2016-09-14,-0.01, -5.87, -18.64, 1.64, 1.91, 7.77, repro,
2016-09-15,0.34, -3.10, -15.47, 1.66, 1.91, 7.88, repro,
2016-09-16,-0.19, -3.32, -11.55, 1.63, 1.92, 7.74, repro,
2016-09-17,-0.49, -2.36, -1.74, 1.57, 1.80, 7.38, repro,
2016-09-18,-1.12, -6.19, -8.86, 1.63, 1.97, 7.74, repro,
2016-09-19,-1.39, -4.51, -11.65, 1.57, 1.84, 7.36, repro,
2016-09-20,0.27, -2.81, -9.59, 1.80, 2.17, 8.29, repro,
2016-09-21,-2.65, -2.03, -11.63, 1.54, 1.77, 7.29, repro,
2016-09-22,-1.13, -3.94, -8.27, 1.56, 1.83, 7.29, repro,
2016-09-23,1.74, -4.59, -7.53, 1.63, 1.93, 7.72, repro,
2016-09-24,0.48, -1.54, -8.15, 1.56, 1.77, 7.26, repro,
2016-09-25,1.58, -4.08, -0.29, 1.59, 1.84, 7.42, repro,
2016-09-26,-0.17, -2.94, -16.31, 1.62, 1.96, 7.50, repro,
2016-09-27,-0.63, -2.69, 0.97, 1.66, 1.98, 7.65, repro,
2016-09-28,-1.86, -5.05, -5.94, 1.55, 1.80, 7.45, repro,
2016-09-29,-1.63, -2.50, -1.66, 1.61, 1.85, 7.59, repro,
2016-09-30,-5.91, -2.45, -13.84, 1.59, 1.85, 7.48, repro,
2016-10-01,0.48, -0.45, -4.01, 1.61, 1.89, 7.48, repro,
2016-10-02,-0.72, -2.63, 10.43, 2.00, 2.35, 8.93, repro,
2016-10-03,-0.97, -2.21, -8.55, 1.57, 1.83, 7.39, repro,
2016-10-04,0.75, -4.40, -15.01, 1.53, 1.77, 7.25, repro,
2016-10-05,-0.17, -1.90, -6.92, 1.52, 1.78, 7.17, repro,
2016-10-06,-0.76, -2.61, -9.42, 1.76, 2.08, 8.51, repro,
2016-10-07,-0.50, -2.54, -10.52, 1.56, 1.83, 7.43, repro,
2016-10-08,-1.81, -4.39, -4.11, 1.54, 1.78, 7.25, repro,
2016-10-09,-1.81, -1.53, -6.17, 1.59, 1.89, 7.55, repro,
2016-10-10,0.04, -3.20, -6.14, 1.55, 1.79, 7.31, repro,
2016-10-11,2.23, -1.21, -1.28, 1.57, 1.86, 7.54, repro,
2016-10-12,-1.06, -0.29, -14.57, 1.54, 1.79, 7.28, repro,
2016-10-13,0.96, -2.81, -7.59, 1.63, 1.87, 7.66, repro,
2016-10-14,-1.75, -3.87, -6.27, 1.56, 1.78, 7.30, repro,
2016-10-15,0.90, -2.94, -11.99, 1.58, 1.80, 7.40, repro,
2016-10-16,0.26, -2.11, -1.30, 1.60, 1.84, 7.34, repro,
2016-10-17,0.00, -1.32, -5.08, 1.54, 1.78, 7.22, repro,
2016-10-18,0.96, -1.36, -9.24, 1.53, 1.75, 7.17, repro,
2016-10-19,0.98, -1.88, -10.56, 1.73, 2.13, 7.93, repro,
2016-10-20,0.56, -0.52, -5.87, 1.65, 1.91, 7.72, repro,
2016-10-21,-1.30, -1.48, -3.94, 1.54, 1.79, 7.23, repro,
2016-10-22,1.27, -0.96, -7.77, 1.70, 1.89, 7.84, repro,
2016-10-23,2.73, 0.30, -2.98, 1.63, 1.95, 7.58, repro,
2016-10-24,1.47, 0.38, -11.86, 1.81, 2.30, 8.46, repro,
2016-10-25,0.70, 1.97, -9.55, 1.86, 2.30, 8.47, repro,
2016-10-26,-1.32, 0.96, -11.49, 1.58, 1.77, 7.37, repro,
2016-10-27,2.18, 0.49, -3.23, 1.63, 1.90, 7.68, repro,
2016-10-28,0.67, -0.88, -2.38, 1.62, 1.79, 7.44, repro,
2016-10-29,1.71, 0.27, -5.68, 1.64, 1.92, 7.61, repro,
2016-10-30,-1.42, 1.66, -11.52, 1.61, 1.81, 7.39, repro,
2016-10-31,1.22, -0.35, -8.29, 1.56, 1.76, 7.30, repro,
2016-11-01,0.48, 0.67, -3.66, 1.61, 1.78, 7.46, repro,
2016-11-02,-0.83, -2.51, -17.06, 1.63, 1.85, 7.69, repro,
2016-11-03,-1.65, -0.09, -17.53, 1.79, 2.17, 8.24, repro,
2016-11-04,-0.33, 1.51, -6.62, 1.77, 2.07, 8.30, repro,
2016-11-05,-3.45, 0.43, -24.33, 1.72, 2.02, 7.78, repro,
2016-11-06,-2.32, 1.82, -19.50, 1.64, 1.82, 7.67, repro,
2016-11-07,0.03, 1.74, -14.68, 1.70, 1.98, 7.89, repro,
2016-11-08,0.48, 1.92, -7.63, 1.58, 1.82, 7.42, repro,
2016-11-09,-2.14, 1.55, -11.56, 1.64, 1.84, 7.58, repro,
2016-11-10,1.53, 1.34, 1.35, 1.68, 1.91, 7.93, repro,
2016-11-11,-1.37, -0.37, -8.92, 1.59, 1.81, 7.41, repro,
2016-11-12,-1.14, 0.96, -14.63, 1.61, 1.81, 7.51, repro,
2016-11-13,-0.34, 2.76, -19.56, 1.67, 1.87, 7.77, repro,
2016-11-14,0.09, 1.58, -14.13, 1.59, 1.83, 7.44, repro,
2016-11-15,0.82, 1.41, -18.89, 1.72, 1.92, 7.76, repro,
2016-11-16,0.18, 0.99, -11.07, 1.61, 1.79, 7.46, repro,
2016-11-17,-0.40, 0.49, -10.47, 1.68, 2.04, 7.89, repro,
2016-11-18,-0.61, 0.60, -14.95, 1.62, 1.81, 7.44, repro,
2016-11-19,-0.17, 0.43, -8.45, 1.71, 1.93, 7.92, repro,
2016-11-20,0.57, 3.14, 1.55, 1.58, 1.79, 7.42, repro,
2016-11-21,-0.99, 0.28, -4.30, 1.67, 1.95, 7.95, repro,
2016-11-22,-0.61, 0.70, -6.50, 1.64, 1.87, 7.76, repro,
2016-11-23,-4.03, -0.54, -13.44, 1.58, 1.84, 7.45, repro,
2016-11-24,-1.74, 3.97, -5.89, 1.68, 1.87, 7.94, repro,
2016-11-25,-4.83, 4.78, -12.66, 1.58, 1.77, 7.41, repro,
2016-11-26,-1.03, -1.91, -4.99, 1.57, 1.80, 7.43, repro,
2016-11-27,-0.14, 1.32, -1.32, 1.66, 1.84, 7.83, repro,
2016-11-28,0.26, -0.99, -3.67, 1.56, 1.76, 7.27, repro,
2016-11-29,1.67, -1.13, 4.56, 1.56, 1.76, 7.31, repro,
2016-11-30,-2.49, -0.51, -15.20, 1.57, 1.77, 7.44, repro,
2016-12-01,-1.58, 1.09, -17.94, 1.65, 1.89, 7.82, repro,
2016-12-02,-1.21, -0.75, 3.31, 1.66, 1.87, 7.74, repro,
2016-12-03,-0.98, 0.61, -5.30, 1.64, 1.85, 7.73, repro,
2016-12-04,3.01, 0.32, -2.64, 1.65, 1.92, 7.72, repro,
2016-12-05,1.11, 0.40, 7.53, 1.62, 1.91, 7.57, repro,
2016-12-06,1.74, -3.62, 7.35, 1.75, 2.09, 8.32, repro,
2016-12-07,1.83, -2.23, -5.24, 1.58, 1.82, 7.53, repro,
2016-12-08,1.94, -1.70, 1.52, 1.64, 1.84, 7.75, repro,
2016-12-09,0.39, -0.27, -15.23, 1.64, 1.91, 7.79, repro,
2016-12-10,-0.90, -0.53, -6.78, 1.67, 1.89, 7.78, repro,
2016-12-11,2.14, 1.42, -14.16, 1.71, 1.89, 8.17, repro,
2016-12-12,-3.38, 0.80, -5.94, 1.65, 1.93, 7.83, repro,
2016-12-13,1.43, 1.21, 4.77, 1.64, 1.84, 7.76, repro,
2016-12-14,-0.30, 3.81, -7.11, 1.59, 1.82, 7.66, repro,
2016-12-15,-1.77, -0.72, -15.68, 1.55, 1.79, 7.39, repro,
2016-12-16,-1.54, -0.13, -1.61, 1.60, 1.81, 7.54, repro,
2016-12-17,0.98, 1.23, -9.67, 1.57, 1.81, 7.43, repro,
2016-12-18,-1.55, -0.63, -11.68, 1.62, 1.82, 7.61, repro,
2016-12-19,-1.88, 3.64, -12.51, 1.61, 1.85, 7.79, repro,
2016-12-20,-1.00, 0.36, -4.05, 1.59, 1.85, 7.59, repro,
2016-12-21,-0.07, 1.54, 0.20, 1.56, 1.82, 7.47, repro,
2016-12-22,-0.84, 1.10, -2.59, 1.60, 1.92, 7.66, repro,
2016-12-23,-0.21, 1.40, -3.09, 1.53, 1.76, 7.27, repro,
2016-12-24,1.59, 0.36, -11.54, 1.55, 1.79, 7.36, repro,
2016-12-25,1.07, 0.18, -10.26, 1.57, 1.81, 7.40, repro,
2016-12-26,-1.55, 0.09, 1.55, 1.59, 1.83, 7.63, repro,
2016-12-27,-1.70, 1.34, -3.19, 1.54, 1.80, 7.41, repro,
2016-12-28,1.32, 1.36, -11.90, 1.59, 1.82, 7.63, repro,
2016-12-29,-0.50, -2.07, -19.12, 1.56, 1.80, 7.46, repro,
2016-12-30,-2.54, 1.70, 2.43, 1.61, 1.84, 7.65, repro,
2016-12-31,-2.50, 0.59, -7.56, 1.53, 1.77, 7.25, repro,
2017-01-01,-0.80, -1.39, -4.53, 1.53, 1.80, 7.36, repro,
2017-01-02,0.32, -3.34, -0.99, 1.62, 1.88, 7.77, repro,
2017-01-03,-1.87, -3.23, -7.40, 1.52, 1.77, 7.27, repro,
2017-01-04,0.07, 1.02, -2.92, 1.55, 1.79, 7.37, repro,
2017-01-05,-1.77, 1.56, 13.71, 1.58, 1.80, 7.58, repro,
2017-01-06,-2.88, -1.34, -6.04, 1.57, 1.81, 7.51, repro,
2017-01-07,-2.79, 4.10, -7.52, 1.72, 1.96, 8.02, repro,
2017-01-08,-2.96, 4.04, -14.71, 1.59, 1.92, 7.62, repro,
2017-01-09,-1.97, 0.98, -11.98, 1.54, 1.79, 7.32, repro,
2017-01-10,-0.41, 0.99, -7.76, 1.62, 1.93, 7.78, repro,
2017-01-11,-3.31, 5.13, -1.25, 1.57, 1.80, 7.45, repro,
2017-01-12,0.50, -1.30, -4.89, 1.58, 1.82, 7.57, repro,
2017-01-13,-0.81, -1.12, -5.69, 1.58, 1.82, 7.66, repro,
2017-01-14,0.57, 3.80, -6.47, 1.52, 1.77, 7.24, repro,
2017-01-15,-3.76, 2.88, -3.26, 1.55, 1.78, 7.41, repro,
2017-01-16,-0.96, 1.18, -5.10, 1.54, 1.77, 7.34, repro,
2017-01-17,-2.91, 1.26, -3.34, 1.56, 1.82, 7.44, repro,
2017-01-18,0.35, 1.16, -3.44, 1.61, 1.90, 7.62, repro,
2017-01-19,-0.08, 2.51, -2.11, 1.63, 1.88, 7.80, repro,
2017-01-20,0.62, 1.47, -4.88, 1.65, 1.85, 7.71, repro,
2017-01-21,-1.15, 0.74, -6.99, 1.59, 1.89, 7.73, repro,
2017-01-22,-3.78, 2.66, -15.59, 1.61, 1.84, 7.80, repro,
2017-01-23,-3.26, 1.77, -9.74, 1.54, 1.80, 7.43, repro,
2017-01-24,-0.02, 0.20, -1.61, 1.52, 1.77, 7.26, repro,
2017-01-25,-0.17, 1.81, -3.16, 1.57, 1.81, 7.49, repro,
2017-01-26,-0.51, 0.53, 2.31, 1.56, 1.79, 7.46, repro,
2017-01-27,-1.51, 2.66, -0.43, 1.58, 1.84, 7.61, repro,
2017-01-28,-0.16, 3.05, -7.71, 1.58, 1.83, 7.57, repro,
2017-01-29,1.58, 1.68, 3.70, 1.57, 1.80, 7.53, repro,
2017-01-30,-1.61, 1.98, -10.60, 1.53, 1.77, 7.25, repro,
2017-01-31,-1.12, 1.00, -8.52, 1.58, 1.84, 7.52, repro,
2017-02-01,-3.28, 1.68, 4.58, 1.58, 1.81, 7.55, repro,
2017-02-02,-0.61, 3.20, -12.26, 1.55, 1.82, 7.49, repro,
2017-02-03,-1.36, 3.59, -8.55, 1.53, 1.78, 7.29, repro,
2017-02-04,-0.41, 3.01, -1.75, 1.52, 1.77, 7.25, repro,
2017-02-05,-0.36, 2.18, -6.66, 1.52, 1.76, 7.22, repro,
2017-02-06,-2.19, 3.99, -2.77, 1.60, 1.88, 7.72, repro,
2017-02-07,-2.78, 2.29, -7.17, 1.55, 1.80, 7.46, repro,
2017-02-08,-2.34, 2.63, -1.85, 1.55, 1.82, 7.45, repro,
2017-02-09,-0.98, 1.79, -15.03, 1.54, 1.78, 7.27, repro,
2017-02-10,-2.18, 2.44, -5.00, 1.55, 1.80, 7.34, repro,
2017-02-11,0.31, 3.85, -0.21, 1.54, 1.78, 7.40, repro,
2017-02-12,-1.13, 4.79, 3.53, 1.55, 1.81, 7.49, repro,
2017-02-13,-1.54, 5.15, -14.66, 1.54, 1.80, 7.35, repro,
2017-02-14,-0.84, 2.37, -3.24, 1.52, 1.74, 7.16, repro,
2017-02-15,-2.28, 4.76, -12.56, 1.54, 1.77, 7.27, repro,
2017-02-16,-0.90, 3.15, -3.12, 1.54, 1.76, 7.35, repro,
2017-02-17,0.23, 1.32, -1.07, 1.63, 1.91, 7.85, repro,
2017-02-18,-0.39, 0.54, -4.63, 1.61, 1.85, 7.67, repro,
2017-02-19,0.48, 2.54, -4.70, 1.54, 1.75, 7.27, repro,
2017-02-20,-0.64, 2.53, -8.82, 1.50, 1.74, 7.13, repro,
2017-02-21,0.96, 3.59, -15.90, 1.56, 1.79, 7.49, repro,
2017-02-22,-0.04, 3.66, -10.38, 1.53, 1.76, 7.31, repro,
2017-02-23,-1.82, 3.15, -2.90, 1.56, 1.79, 7.41, repro,
2017-02-24,0.52, 0.11, -1.77, 1.61, 1.84, 7.69, repro,
2017-02-25,2.60, 2.58, 2.79, 1.58, 1.80, 7.53, repro,
2017-02-26,1.31, -0.05, -8.48, 1.64, 1.90, 7.85, repro,
2017-02-27,0.66, 0.35, -7.96, 1.61, 1.89, 7.55, repro,
2017-02-28,0.87, 0.25, -0.65, 1.61, 1.81, 7.57, repro,
2017-03-01,-0.57, 3.77, -7.18, 1.58, 1.83, 7.55, repro,
2017-03-02,-0.21, 2.00, 4.20, 1.54, 1.74, 7.26, repro,
2017-03-03,-2.05, 2.83, 6.31, 1.53, 1.77, 7.33, repro,
2017-03-04,-0.43, 1.96, -5.74, 1.54, 1.78, 7.38, repro,
2017-03-05,-1.65, 3.10, -4.23, 1.59, 1.79, 7.55, repro,
2017-03-06,-2.55, 1.94, -3.05, 1.59, 1.86, 7.72, repro,
2017-03-07,-0.19, 1.57, -9.60, 1.52, 1.72, 7.16, repro,
2017-03-08,0.41, 1.71, -7.02, 1.53, 1.77, 7.32, repro,
2017-03-09,-2.07, 1.57, 3.28, 1.54, 1.78, 7.36, repro,
2017-03-10,-1.22, 4.15, -19.28, 1.58, 1.82, 7.56, repro,
2017-03-11,-2.12, 3.00, 12.22, 1.62, 1.88, 7.80, repro,
2017-03-12,-1.31, 2.36, -0.90, 1.67, 1.89, 7.45, repro,
2017-03-13,-0.74, 5.19, -5.07, 1.57, 1.79, 7.43, repro,
