PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPIC
Station name,SPIC_BRGN_UT2003
Begin Date, 2003-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3062141324 North Latitude, -112.1274756586 East Longitude, 1670.43237 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-01,1.01, 3.45, 8.65, 2.07, 1.59, 7.07, repro,
2005-10-02,1.09, -4.37, -10.28, 2.10, 1.63, 7.30, repro,
2005-10-03,3.99, 1.70, -0.98, 2.10, 1.62, 7.25, repro,
2005-10-04,4.98, 0.60, -9.30, 2.14, 1.62, 7.29, repro,
2005-10-05,2.02, 3.07, -1.28, 2.17, 1.61, 7.46, repro,
2005-10-06,2.17, 2.87, -2.26, 2.10, 1.59, 7.12, repro,
2005-10-07,1.23, 2.78, 2.06, 2.14, 1.59, 7.33, repro,
2005-10-08,2.47, -1.02, 0.05, 2.14, 1.59, 7.32, repro,
2005-10-09,2.57, 2.66, 3.52, 2.09, 1.58, 7.10, repro,
2005-10-10,1.91, 2.70, 1.91, 2.11, 1.59, 7.16, repro,
2005-10-11,0.73, 3.64, -1.24, 2.13, 1.63, 7.30, repro,
2005-10-12,0.65, 2.73, 0.47, 2.14, 1.63, 7.34, repro,
2005-10-13,0.63, 2.90, 0.09, 2.11, 1.62, 7.19, repro,
2005-10-14,1.04, 2.55, 2.68, 2.09, 1.58, 7.09, repro,
2005-10-15,1.43, 3.58, 6.93, 2.19, 1.64, 7.56, repro,
2005-10-16,1.85, 2.76, 3.11, 2.20, 1.65, 7.59, repro,
2005-10-17,1.42, 2.06, -3.78, 2.19, 1.65, 7.57, repro,
2005-10-18,1.56, 3.08, 6.39, 2.23, 1.73, 7.82, repro,
2005-10-19,0.62, 2.21, 6.96, 2.17, 1.65, 7.50, repro,
2005-10-20,2.27, 2.19, 3.73, 2.31, 1.67, 7.82, repro,
2005-10-21,-0.22, 3.37, 4.53, 2.22, 1.71, 7.74, repro,
2005-10-22,0.82, 3.20, 2.07, 2.10, 1.61, 7.18, repro,
2005-10-23,1.17, 2.57, 2.08, 2.12, 1.65, 7.35, repro,
2005-10-24,1.05, 2.92, -0.64, 2.15, 1.70, 7.47, repro,
2005-10-25,1.38, 2.53, 3.10, 2.12, 1.65, 7.36, repro,
2005-10-26,2.01, 1.90, 0.43, 2.17, 1.70, 7.53, repro,
2005-10-27,0.14, 2.78, 7.28, 2.11, 1.64, 7.29, repro,
2005-10-28,1.47, 0.11, -9.40, 2.11, 1.64, 7.33, repro,
2005-10-29,1.66, 0.55, -2.47, 2.10, 1.63, 7.27, repro,
2005-10-30,1.20, 1.96, -6.32, 2.12, 1.65, 7.37, repro,
2005-10-31,3.10, 3.14, -7.56, 2.23, 1.74, 7.73, repro,
2005-11-01,1.91, 2.53, -0.13, 2.26, 1.79, 7.87, repro,
2005-11-02,2.02, -2.76, -10.29, 2.21, 1.82, 7.79, repro,
2005-11-03,2.86, 1.83, -6.71, 2.11, 1.67, 7.25, repro,
2005-11-04,1.63, -2.85, 1.81, 2.18, 1.78, 7.64, repro,
2005-11-05,1.27, 1.52, -4.30, 2.22, 1.80, 7.79, repro,
2005-11-06,0.97, -6.68, -6.07, 2.22, 1.77, 7.66, repro,
2005-11-07,1.19, -1.90, -8.92, 2.20, 1.78, 7.65, repro,
2005-11-08,2.15, -2.19, -10.52, 2.16, 1.76, 7.55, repro,
2005-11-09,1.57, 2.75, -3.51, 2.30, 1.85, 8.11, repro,
2005-11-10,1.86, 2.83, 1.55, 2.36, 1.88, 8.26, repro,
2005-11-11,2.36, 2.67, 4.89, 2.26, 1.83, 7.92, repro,
2005-11-12,3.02, -0.74, 7.22, 2.07, 1.65, 7.14, repro,
2005-11-13,1.78, -0.01, -2.75, 2.22, 1.77, 7.75, repro,
2005-11-14,0.65, -3.52, -13.55, 2.11, 1.66, 7.24, repro,
2005-11-15,-0.76, 1.69, -6.31, 2.10, 1.62, 7.22, repro,
2005-11-16,1.80, 2.96, -10.63, 2.15, 1.71, 7.54, repro,
2005-11-17,1.87, 2.63, -7.56, 2.10, 1.62, 7.24, repro,
2005-11-18,1.12, 2.50, -7.14, 2.08, 1.61, 7.20, repro,
2005-11-19,1.68, 2.32, -4.53, 2.07, 1.60, 7.12, repro,
2005-11-20,2.05, 2.15, -9.55, 2.11, 1.65, 7.30, repro,
2005-11-21,1.45, 3.08, -5.97, 2.25, 1.68, 7.69, repro,
2005-11-22,1.85, 3.23, -6.67, 2.17, 1.71, 7.59, repro,
2005-11-23,1.70, 2.75, -6.39, 2.15, 1.69, 7.53, repro,
2005-11-24,1.23, 3.01, -1.11, 2.09, 1.61, 7.24, repro,
2005-11-25,1.50, 2.36, 4.06, 2.12, 1.63, 7.30, repro,
2005-11-26,4.26, -4.03, -2.16, 2.18, 1.72, 7.62, repro,
2005-11-27,1.59, 1.00, 10.04, 2.11, 1.63, 7.28, repro,
2005-11-28,2.36, 2.58, 1.04, 2.15, 1.68, 7.50, repro,
2005-11-29,1.78, 1.79, -1.37, 2.18, 1.70, 7.60, repro,
2005-11-30,1.02, -0.40, -7.87, 2.12, 1.64, 7.35, repro,
2005-12-01,0.70, 0.06, 0.42, 2.12, 1.62, 7.28, repro,
2005-12-02,1.80, -0.19, -0.17, 2.12, 1.62, 7.28, repro,
2005-12-03,3.66, -3.12, -7.43, 2.11, 1.62, 7.23, repro,
2005-12-04,2.11, -1.14, -10.18, 2.13, 1.63, 7.35, repro,
2005-12-05,0.34, 2.65, -9.22, 2.13, 1.63, 7.32, repro,
2005-12-06,2.02, 1.76, -9.73, 2.18, 1.65, 7.48, repro,
2005-12-07,0.54, 2.31, -4.28, 2.15, 1.65, 7.40, repro,
2005-12-08,-0.35, 2.11, -3.93, 2.22, 1.66, 7.55, repro,
2005-12-09,0.78, 2.58, -4.17, 2.12, 1.61, 7.25, repro,
2005-12-10,0.84, 2.05, -2.54, 2.17, 1.67, 7.49, repro,
2005-12-11,1.14, 1.84, 0.29, 2.09, 1.60, 7.20, repro,
2005-12-12,1.27, 1.85, -0.41, 2.08, 1.60, 7.18, repro,
2005-12-13,1.60, 1.55, 2.00, 2.08, 1.59, 7.13, repro,
2005-12-14,2.41, 1.04, -3.97, 2.10, 1.61, 7.21, repro,
2005-12-15,0.80, 2.61, -5.15, 2.16, 1.65, 7.39, repro,
2005-12-16,1.31, 2.23, 1.25, 2.10, 1.62, 7.28, repro,
2005-12-17,2.14, 0.92, -2.95, 2.19, 1.68, 7.60, repro,
2005-12-18,1.30, -1.77, -6.37, 2.13, 1.70, 7.37, repro,
2005-12-19,3.92, -1.05, -12.83, 2.24, 1.75, 7.63, repro,
2005-12-20,1.88, 2.58, -8.05, 2.15, 1.73, 7.46, repro,
2005-12-21,0.95, 2.35, -13.69, 2.14, 1.73, 7.44, repro,
2005-12-22,3.11, -2.85, -5.88, 2.18, 1.77, 7.61, repro,
2005-12-23,2.14, 0.16, -10.83, 2.17, 1.69, 7.46, repro,
2005-12-24,0.27, 1.15, -7.05, 2.28, 1.73, 7.89, repro,
2005-12-25,-0.05, 2.13, -2.28, 2.22, 1.70, 7.56, repro,
2005-12-26,0.62, -2.57, -9.07, 2.16, 1.66, 7.37, repro,
2005-12-27,0.96, 4.89, 3.59, 2.26, 1.71, 7.77, repro,
2005-12-28,0.81, 1.28, -7.05, 2.17, 1.66, 7.39, repro,
2005-12-29,1.44, -0.03, -7.35, 2.33, 1.84, 8.21, repro,
2005-12-30,1.40, -0.16, 4.20, 2.43, 1.82, 8.38, repro,
2005-12-31,0.99, -5.24, -3.76, 2.49, 1.90, 8.58, repro,
2006-01-01,1.44, -0.94, -2.78, 2.30, 1.76, 8.09, repro,
2006-01-02,2.35, 2.19, 0.76, 2.16, 1.70, 7.46, repro,
2006-01-03,-0.07, -0.60, -2.19, 2.41, 1.88, 8.36, repro,
2006-01-04,3.68, 1.53, -7.17, 2.32, 1.86, 8.18, repro,
2006-01-05,0.73, 2.73, -9.76, 2.22, 1.72, 7.65, repro,
2006-01-06,0.91, 2.10, -7.37, 2.40, 1.85, 8.51, repro,
2006-01-07,2.14, 0.41, -5.26, 2.21, 1.75, 7.60, repro,
2006-01-08,1.05, -1.17, -3.64, 2.21, 1.73, 7.60, repro,
2006-01-09,-0.45, 1.99, -3.30, 2.35, 1.86, 8.15, repro,
2006-01-10,0.43, 2.75, -2.19, 2.29, 1.77, 7.89, repro,
2006-01-11,1.07, 2.51, -4.90, 2.26, 1.73, 7.78, repro,
2006-01-12,1.41, -0.30, -7.11, 2.22, 1.77, 7.68, repro,
2006-01-13,0.66, 2.34, 0.49, 2.48, 1.90, 8.65, repro,
2006-01-14,1.69, 2.62, -4.97, 2.18, 1.67, 7.45, repro,
2006-01-15,0.19, -0.25, -1.60, 2.13, 1.63, 7.30, repro,
2006-01-16,0.52, 2.02, 0.76, 2.29, 1.80, 7.82, repro,
2006-01-17,0.97, 1.87, -2.22, 2.25, 1.74, 7.66, repro,
2006-01-18,2.18, 0.27, -4.63, 2.13, 1.63, 7.33, repro,
2006-01-19,0.60, 0.00, -6.28, 2.16, 1.65, 7.45, repro,
2006-01-20,1.94, 2.61, -10.28, 2.20, 1.71, 7.66, repro,
2006-01-21,1.28, 3.34, -7.37, 2.15, 1.63, 7.36, repro,
2006-01-22,1.45, 2.10, -9.84, 2.13, 1.61, 7.28, repro,
2006-01-23,0.88, 2.08, -3.75, 2.13, 1.61, 7.27, repro,
2006-01-24,0.66, 3.23, -6.67, 2.16, 1.66, 7.53, repro,
2006-01-25,2.31, 2.48, -4.27, 2.05, 1.59, 7.08, repro,
2006-01-26,2.19, 4.90, -2.81, 2.03, 1.57, 7.02, repro,
2006-01-27,1.56, 2.94, -6.02, 2.05, 1.58, 7.09, repro,
2006-01-28,1.92, 1.70, -10.50, 2.05, 1.59, 7.11, repro,
2006-01-29,0.40, -1.52, -11.64, 2.05, 1.59, 7.11, repro,
2006-01-30,0.74, 1.24, -7.17, 2.06, 1.58, 7.09, repro,
2006-01-31,1.64, 0.11, -10.01, 2.06, 1.59, 7.17, repro,
2006-02-01,1.24, 0.71, -0.80, 2.05, 1.57, 7.07, repro,
2006-02-02,0.56, 0.65, -4.70, 2.06, 1.58, 7.12, repro,
2006-02-03,0.76, 1.73, 0.47, 2.07, 1.59, 7.19, repro,
2006-02-04,1.50, 1.13, -10.69, 2.06, 1.58, 7.14, repro,
2006-02-05,2.57, 0.58, -9.65, 2.05, 1.57, 7.09, repro,
2006-02-06,1.09, 2.41, -10.92, 2.07, 1.58, 7.20, repro,
2006-02-07,0.09, 2.22, -11.64, 2.05, 1.57, 7.11, repro,
2006-02-08,1.70, 2.23, -14.30, 2.07, 1.59, 7.20, repro,
2006-02-09,1.43, 2.39, -10.07, 2.13, 1.59, 7.28, repro,
2006-02-10,2.47, 1.64, -10.89, 2.21, 1.61, 7.46, repro,
2006-02-11,1.27, 2.46, -15.92, 2.07, 1.57, 7.16, repro,
2006-02-12,1.58, 2.48, -14.25, 2.06, 1.57, 7.16, repro,
2006-02-13,0.60, 2.11, -8.97, 2.04, 1.57, 7.09, repro,
2006-02-14,1.33, 0.52, -3.70, 2.05, 1.58, 7.14, repro,
2006-02-15,2.07, 0.35, -6.60, 2.05, 1.58, 7.14, repro,
2006-02-16,2.42, 1.09, -13.90, 2.07, 1.58, 7.19, repro,
2006-02-17,2.08, 2.05, -8.32, 2.05, 1.58, 7.10, repro,
2006-02-18,2.07, 2.85, -10.02, 2.05, 1.58, 7.04, repro,
2006-02-19,1.79, -1.07, -12.77, 2.04, 1.58, 7.05, repro,
2006-02-20,1.66, 2.01, 0.12, 2.04, 1.59, 7.08, repro,
2006-02-21,1.88, 1.64, -0.72, 2.06, 1.59, 7.15, repro,
2006-02-22,1.95, 2.14, 0.39, 2.06, 1.59, 7.12, repro,
2006-02-23,1.58, 2.27, -4.26, 2.05, 1.60, 7.12, repro,
2006-02-24,0.94, 2.76, -3.85, 2.04, 1.59, 7.04, repro,
2006-02-25,1.32, 2.54, -10.69, 2.03, 1.60, 7.08, repro,
2006-02-26,0.79, 2.45, -7.23, 2.05, 1.60, 7.13, repro,
2006-02-27,2.39, 2.58, -19.14, 2.05, 1.59, 7.12, repro,
2006-02-28,2.59, -2.84, -11.67, 2.12, 1.68, 7.33, repro,
2006-03-01,2.55, 0.38, -2.28, 2.11, 1.68, 7.28, repro,
2006-03-02,1.69, 2.03, -4.81, 2.03, 1.61, 7.04, repro,
2006-03-03,1.96, 2.42, -3.73, 2.10, 1.62, 7.24, repro,
2006-03-04,1.48, 1.30, -11.10, 2.08, 1.64, 7.16, repro,
2006-03-05,1.81, 2.29, -6.59, 2.02, 1.59, 7.00, repro,
2006-03-06,1.79, 1.74, -7.74, 2.03, 1.60, 7.08, repro,
2006-03-07,1.39, -1.12, -8.07, 2.02, 1.60, 7.05, repro,
2006-03-08,1.31, 2.27, 1.15, 2.03, 1.60, 7.02, repro,
2006-03-09,2.00, -1.12, 1.75, 2.06, 1.65, 7.19, repro,
2006-03-10,1.93, 1.95, 4.29, 2.01, 1.58, 7.01, repro,
2006-03-11,2.15, 2.34, 3.89, 2.05, 1.61, 7.14, repro,
2006-03-12,1.31, 1.44, 0.38, 2.05, 1.63, 7.17, repro,
2006-03-13,2.78, 0.31, -11.97, 2.06, 1.65, 7.22, repro,
2006-03-14,1.73, 1.35, -2.47, 2.07, 1.65, 7.25, repro,
2006-03-15,2.74, -2.46, -6.40, 2.05, 1.63, 7.13, repro,
2006-03-16,1.70, 2.51, -7.68, 2.13, 1.66, 7.36, repro,
2006-03-17,1.61, 1.73, -6.16, 2.15, 1.67, 7.39, repro,
2006-03-18,2.23, 2.75, -4.43, 2.06, 1.65, 7.17, repro,
2006-03-19,2.36, 2.03, 2.65, 2.06, 1.65, 7.16, repro,
2006-03-20,1.09, 2.13, -0.39, 2.06, 1.64, 7.15, repro,
2006-03-21,2.37, 2.23, -2.75, 2.06, 1.65, 7.18, repro,
2006-03-22,1.80, 2.06, -5.07, 2.06, 1.64, 7.14, repro,
2006-03-23,2.19, 2.91, -15.12, 2.16, 1.71, 7.53, repro,
2006-03-24,1.48, 3.24, -7.94, 2.13, 1.65, 7.32, repro,
2006-03-25,-1.03, 2.00, -2.88, 2.13, 1.66, 7.34, repro,
2006-03-26,4.79, -2.05, -11.93, 2.13, 1.65, 7.32, repro,
2006-03-27,1.64, 2.35, -4.84, 2.13, 1.66, 7.36, repro,
2006-03-28,2.14, 3.09, -4.72, 2.04, 1.61, 7.12, repro,
2006-03-29,2.03, -2.85, -9.93, 2.02, 1.62, 7.12, repro,
2006-03-30,0.54, 2.76, -1.05, 2.01, 1.62, 7.09, repro,
2006-03-31,2.10, 2.36, -2.80, 2.01, 1.61, 7.06, repro,
2006-04-01,3.42, -1.58, -9.04, 2.01, 1.61, 7.11, repro,
2006-04-02,0.82, 2.46, -9.73, 2.01, 1.62, 7.11, repro,
2006-04-03,1.20, 2.91, -7.28, 2.01, 1.61, 7.11, repro,
2006-04-04,1.27, 1.01, -13.46, 2.02, 1.60, 7.09, repro,
2006-04-05,1.39, 1.00, 2.13, 2.06, 1.64, 7.34, repro,
2006-04-06,4.12, -7.37, -13.66, 2.02, 1.64, 7.20, repro,
2006-04-07,2.17, 1.50, -7.40, 2.08, 1.66, 7.32, repro,
2006-04-08,1.14, 1.72, -3.11, 2.15, 1.63, 7.51, repro,
2006-04-09,0.49, -0.93, -8.86, 2.02, 1.61, 7.12, repro,
2006-04-10,1.50, -3.10, -9.79, 2.01, 1.60, 7.10, repro,
2006-04-11,2.59, 0.01, -12.77, 2.08, 1.61, 7.36, repro,
2006-04-12,0.92, -1.61, -10.34, 2.08, 1.61, 7.38, repro,
2006-04-13,-0.27, -2.17, -12.08, 2.02, 1.60, 7.15, repro,
2006-04-14,3.95, -3.01, -13.59, 2.03, 1.61, 7.21, repro,
2006-04-15,4.42, 2.97, -7.89, 2.08, 1.63, 7.31, repro,
2006-04-16,1.83, 3.18, -7.59, 2.02, 1.61, 7.17, repro,
2006-04-17,2.26, -0.70, 3.16, 2.00, 1.59, 7.09, repro,
2006-04-18,5.29, -3.46, -5.23, 2.05, 1.63, 7.32, repro,
2006-04-19,1.70, 2.06, -7.03, 2.02, 1.60, 7.16, repro,
2006-04-20,1.70, 2.42, 1.19, 2.07, 1.64, 7.35, repro,
2006-04-21,2.09, 2.59, -5.71, 2.06, 1.64, 7.28, repro,
2006-04-22,1.86, 3.25, -7.16, 2.01, 1.60, 7.09, repro,
2006-04-23,1.96, 1.90, -2.87, 2.05, 1.65, 7.27, repro,
2006-04-24,1.34, 2.29, -0.87, 2.06, 1.64, 7.26, repro,
2006-04-25,1.44, 2.99, -0.84, 2.05, 1.64, 7.25, repro,
2006-04-26,1.94, 3.78, -5.25, 2.05, 1.65, 7.29, repro,
2006-04-27,2.14, 2.69, -5.49, 2.09, 1.67, 7.37, repro,
2006-04-28,1.75, 3.27, -6.79, 2.06, 1.62, 7.20, repro,
2006-04-29,1.50, 2.54, -3.74, 2.00, 1.59, 7.09, repro,
2006-04-30,2.65, 1.11, -10.09, 2.02, 1.60, 7.11, repro,
2006-05-01,1.83, 1.41, -10.39, 2.02, 1.60, 7.13, repro,
2006-05-02,3.08, 2.10, -8.47, 2.03, 1.60, 7.19, repro,
2006-05-03,0.50, 2.58, -3.45, 2.02, 1.61, 7.20, repro,
2006-05-04,1.68, 2.04, -3.10, 2.01, 1.60, 7.16, repro,
2006-05-05,2.40, 1.99, -5.10, 2.02, 1.60, 7.13, repro,
2006-05-06,2.15, 2.55, -4.79, 2.03, 1.61, 7.16, repro,
2006-05-07,2.56, 3.01, -1.28, 2.07, 1.61, 7.19, repro,
2006-05-08,2.87, -0.50, -3.46, 2.03, 1.61, 7.22, repro,
2006-05-09,5.12, 0.71, -7.38, 2.09, 1.62, 7.35, repro,
2006-05-10,2.99, 1.42, -4.61, 2.01, 1.60, 7.12, repro,
2006-05-11,1.86, 2.40, -4.53, 2.02, 1.60, 7.13, repro,
2006-05-12,2.29, 2.97, -6.47, 2.02, 1.60, 7.14, repro,
2006-05-13,2.59, 2.05, -3.61, 2.03, 1.59, 7.16, repro,
2006-05-14,2.01, 3.51, -6.23, 2.03, 1.61, 7.24, repro,
2006-05-15,2.72, 2.53, -6.64, 2.03, 1.61, 7.18, repro,
2006-05-16,2.24, 2.71, -7.13, 2.07, 1.63, 7.29, repro,
2006-05-17,3.00, 2.66, -1.29, 2.05, 1.63, 7.27, repro,
2006-05-18,2.12, 1.55, -2.69, 2.05, 1.59, 7.20, repro,
2006-05-19,3.24, -0.35, -8.50, 2.19, 1.64, 7.63, repro,
2006-05-20,1.00, -1.17, -9.25, 2.12, 1.62, 7.43, repro,
2006-05-21,2.13, 1.55, -4.09, 2.17, 1.64, 7.53, repro,
2006-05-22,2.43, 5.12, -2.90, 2.09, 1.61, 7.33, repro,
2006-05-23,0.58, 1.90, 1.77, 2.12, 1.61, 7.40, repro,
2006-05-24,1.03, 1.89, 2.94, 2.53, 2.01, 9.22, repro,
2006-05-25,2.03, 0.89, -6.21, 2.23, 1.65, 7.78, repro,
2006-05-26,-0.11, 1.20, -6.06, 2.17, 1.64, 7.64, repro,
2006-05-27,2.73, 0.20, -5.03, 2.11, 1.62, 7.35, repro,
2006-05-28,3.17, 2.05, -4.48, 2.18, 1.64, 7.54, repro,
2006-05-29,1.20, 2.81, -2.26, 2.14, 1.66, 7.57, repro,
2006-05-30,1.90, 3.31, -0.70, 2.21, 1.66, 7.60, repro,
2006-05-31,2.08, 2.29, -4.93, 2.20, 1.66, 7.57, repro,
2006-06-01,1.56, 3.45, -4.89, 2.16, 1.65, 7.52, repro,
2006-06-02,0.77, 2.70, -8.50, 2.26, 1.71, 7.77, repro,
2006-06-03,0.70, -0.99, -8.01, 2.21, 1.67, 7.57, repro,
2006-06-04,0.63, 2.31, -2.63, 2.18, 1.64, 7.44, repro,
2006-06-05,2.33, 2.40, 6.74, 2.21, 1.68, 7.61, repro,
2006-06-06,0.62, 1.95, 6.69, 2.15, 1.64, 7.46, repro,
2006-06-07,0.88, 2.52, -3.60, 2.21, 1.69, 7.64, repro,
2006-06-08,0.18, 1.54, 1.21, 2.10, 1.59, 7.23, repro,
2006-06-09,-1.23, 3.46, -1.24, 2.18, 1.64, 7.51, repro,
2006-06-10,2.00, 0.04, -5.95, 2.16, 1.62, 7.39, repro,
2006-06-11,1.63, 1.55, -2.29, 2.14, 1.65, 7.49, repro,
2006-06-12,1.86, 3.10, 2.49, 2.19, 1.69, 7.61, repro,
2006-06-13,0.81, 2.18, -0.28, 2.16, 1.63, 7.44, repro,
2006-06-14,1.52, 0.37, -4.59, 2.09, 1.59, 7.18, repro,
2006-06-15,1.50, 2.09, 4.52, 2.14, 1.63, 7.42, repro,
2006-06-16,0.90, 1.38, 10.32, 2.10, 1.61, 7.31, repro,
2006-06-17,0.65, 3.62, 4.72, 2.09, 1.60, 7.31, repro,
2006-06-18,0.46, 1.49, -2.85, 2.13, 1.66, 7.55, repro,
2006-06-19,1.93, -1.52, -8.98, 2.18, 1.67, 7.64, repro,
2006-06-20,1.24, 2.79, 4.06, 2.13, 1.63, 7.46, repro,
2006-06-21,0.94, 2.39, 4.16, 2.14, 1.65, 7.56, repro,
2006-06-22,1.79, 2.61, 2.72, 2.13, 1.65, 7.55, repro,
2006-06-23,0.17, 2.55, -2.97, 2.14, 1.64, 7.53, repro,
2006-06-24,0.07, 3.14, -3.40, 2.14, 1.64, 7.53, repro,
2006-06-25,-2.41, 3.03, -5.15, 2.13, 1.64, 7.53, repro,
2006-06-26,1.16, 1.80, 5.76, 2.12, 1.64, 7.49, repro,
2006-06-27,-0.01, 3.21, 6.16, 2.21, 1.76, 7.87, repro,
2006-06-28,0.59, 3.46, 4.58, 2.13, 1.65, 7.56, repro,
2006-06-29,0.46, 3.41, -2.92, 2.05, 1.63, 7.30, repro,
2006-06-30,0.33, 1.43, 2.47, 2.07, 1.60, 7.33, repro,
2006-07-01,0.48, 3.41, 11.24, 2.08, 1.62, 7.46, repro,
2006-07-02,-0.76, 1.72, 8.74, 2.13, 1.66, 7.60, repro,
2006-07-03,0.43, 3.12, 1.75, 2.08, 1.61, 7.30, repro,
2006-07-04,2.68, 2.23, -9.56, 2.10, 1.61, 7.34, repro,
2006-07-05,0.40, 1.12, -5.08, 2.08, 1.59, 7.31, repro,
2006-07-06,-1.03, 1.00, -13.54, 2.07, 1.59, 7.27, repro,
2006-07-07,-3.25, 3.10, 0.32, 2.16, 1.63, 7.72, repro,
2006-07-08,-1.43, 4.06, -1.69, 2.08, 1.61, 7.34, repro,
2006-07-09,0.34, 2.19, 2.67, 2.09, 1.61, 7.38, repro,
2006-07-10,-1.67, 2.53, 4.58, 2.09, 1.60, 7.31, repro,
2006-07-11,0.31, 3.21, 5.44, 2.09, 1.59, 7.36, repro,
2006-07-12,-0.13, 2.33, -9.24, 2.11, 1.62, 7.49, repro,
2006-07-13,-1.43, 2.67, -0.23, 2.08, 1.60, 7.32, repro,
2006-07-14,-0.73, 2.84, 0.63, 2.09, 1.61, 7.35, repro,
2006-07-15,-0.97, 3.31, -2.38, 2.09, 1.60, 7.37, repro,
2006-07-16,-0.39, 2.15, 3.63, 2.07, 1.59, 7.30, repro,
2006-07-17,-0.88, 2.61, 1.18, 2.23, 1.75, 7.94, repro,
2006-07-18,-0.64, 3.02, 5.40, 2.01, 1.59, 7.08, repro,
2006-07-19,-0.85, 4.86, 6.16, 2.03, 1.61, 7.26, repro,
2006-07-20,-0.49, 3.09, 1.59, 2.01, 1.59, 7.07, repro,
2006-07-21,-0.57, 3.02, 1.41, 2.02, 1.58, 7.04, repro,
2006-07-22,0.13, 1.58, 8.69, 2.07, 1.67, 7.37, repro,
2006-07-23,1.09, 3.45, 8.59, 2.14, 1.67, 7.49, repro,
2006-07-24,2.44, 1.14, 1.93, 2.03, 1.60, 7.11, repro,
2006-07-25,0.89, 2.86, 3.30, 2.02, 1.61, 7.16, repro,
2006-07-26,0.55, 3.19, 3.00, 2.08, 1.63, 7.20, repro,
2006-07-27,-0.05, 3.03, 5.42, 2.01, 1.58, 7.01, repro,
2006-07-28,0.22, 3.03, 8.59, 2.01, 1.58, 7.04, repro,
2006-07-29,-0.90, 2.40, 6.58, 2.05, 1.63, 7.12, repro,
2006-07-30,-1.60, 3.81, 7.53, 2.06, 1.66, 7.26, repro,
2006-07-31,-1.04, 3.39, 3.62, 2.07, 1.66, 7.25, repro,
2006-08-01,0.03, 1.03, -2.70, 2.10, 1.63, 7.35, repro,
2006-08-02,1.02, 3.08, -2.29, 2.05, 1.64, 7.34, repro,
2006-08-03,-0.28, 2.28, 3.16, 2.05, 1.64, 7.32, repro,
2006-08-04,1.19, 3.77, -0.85, 2.13, 1.64, 7.56, repro,
2006-08-05,-0.72, 2.87, 1.69, 2.10, 1.70, 7.48, repro,
2006-08-06,-0.75, 5.72, 5.57, 2.07, 1.63, 7.33, repro,
2006-08-07,-0.11, 5.15, 1.75, 2.07, 1.65, 7.36, repro,
2006-08-08,0.85, 2.48, -13.69, 2.02, 1.61, 7.14, repro,
2006-08-09,-1.24, 3.01, 1.65, 2.01, 1.60, 7.09, repro,
2006-08-10,0.12, 1.48, -5.87, 2.02, 1.59, 7.09, repro,
2006-08-11,-0.12, 0.04, -10.93, 2.04, 1.62, 7.24, repro,
2006-08-12,-1.22, 0.58, 6.71, 2.05, 1.62, 7.27, repro,
2006-08-13,0.57, 3.48, 0.46, 2.06, 1.67, 7.24, repro,
2006-08-14,-0.23, 3.94, 6.71, 2.09, 1.70, 7.32, repro,
2006-08-15,-1.02, 0.10, -4.87, 2.09, 1.63, 7.28, repro,
2006-08-16,0.07, 0.96, -5.73, 2.04, 1.60, 7.19, repro,
2006-08-17,0.15, 0.50, -16.87, 2.09, 1.62, 7.22, repro,
2006-08-18,0.45, 2.38, -0.16, 2.08, 1.70, 7.30, repro,
2006-08-19,0.91, 2.71, -4.95, 2.00, 1.58, 7.00, repro,
2006-08-20,-0.59, 4.78, 3.72, 1.98, 1.58, 6.99, repro,
2006-08-21,0.15, 4.20, 4.40, 2.03, 1.60, 7.13, repro,
2006-08-22,-2.09, 4.50, -3.61, 2.04, 1.62, 7.23, repro,
2006-08-23,-1.04, 3.04, -3.35, 2.12, 1.73, 7.50, repro,
2006-08-24,0.63, 1.48, -5.36, 2.11, 1.65, 7.32, repro,
2006-08-25,-1.49, -2.23, -2.50, 2.06, 1.67, 7.44, repro,
2006-08-26,-0.52, -1.00, 9.53, 2.10, 1.69, 7.51, repro,
2006-08-27,0.71, 1.65, 6.79, 2.09, 1.68, 7.45, repro,
2006-08-28,-0.73, 3.32, 4.31, 2.10, 1.69, 7.49, repro,
2006-08-29,1.19, 4.22, 1.31, 2.09, 1.68, 7.41, repro,
2006-08-30,-0.01, 2.08, -5.75, 2.09, 1.69, 7.48, repro,
2006-08-31,1.17, 1.72, 6.79, 2.07, 1.68, 7.42, repro,
2006-09-01,-0.83, 2.96, 1.02, 2.09, 1.68, 7.47, repro,
2006-09-02,0.74, 2.55, -1.01, 2.09, 1.68, 7.49, repro,
2006-09-03,-1.68, 4.59, -1.50, 2.08, 1.68, 7.44, repro,
2006-09-04,0.66, 4.58, 3.76, 2.13, 1.72, 7.61, repro,
2006-09-05,0.53, 4.10, 0.83, 2.13, 1.73, 7.61, repro,
2006-09-06,-0.84, 5.20, 0.80, 2.12, 1.75, 7.81, repro,
2006-09-07,-0.11, 1.68, 8.79, 2.13, 1.74, 7.69, repro,
2006-09-08,0.27, 2.85, 7.13, 2.11, 1.74, 7.64, repro,
