PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRNB
Station name,BRNB
Begin Date, 2007-05-04
End Date, 2013-06-16
Release Date, 2019-08-30
Reference position, 49.2750555220 North Latitude, -123.0218210960 East Longitude, 23.07023 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-09,0.70, 4.03, -35.70, 2.26, 1.50, 6.83, repro,
2008-05-10,-1.55, 4.27, -27.55, 2.28, 1.50, 6.86, repro,
2008-05-11,-0.95, 3.86, -26.22, 2.28, 1.49, 6.81, repro,
2008-05-12,-2.84, 2.79, -24.01, 2.40, 1.60, 7.24, repro,
2008-05-13,-0.33, 4.01, -27.72, 2.24, 1.48, 6.73, repro,
2008-05-14,-0.15, 2.69, -30.63, 2.25, 1.49, 6.78, repro,
2008-05-15,-0.88, 3.84, -32.52, 2.26, 1.48, 6.76, repro,
2008-05-16,-1.88, 3.30, -36.86, 2.27, 1.48, 6.76, repro,
2008-05-17,0.62, 1.94, -24.89, 3.33, 2.03, 9.28, repro,
2008-05-18,-3.00, 3.83, -21.89, 2.25, 1.48, 6.72, repro,
2008-05-19,1.13, 3.41, -23.23, 2.25, 1.48, 6.76, repro,
2008-05-20,-1.16, 2.93, -30.21, 2.29, 1.49, 6.87, repro,
2008-05-21,0.26, 2.30, -19.96, 2.26, 1.49, 6.79, repro,
2008-05-22,-1.87, 4.30, -28.87, 2.26, 1.51, 6.83, repro,
2008-05-23,-1.99, 3.26, -25.02, 2.28, 1.52, 6.92, repro,
2008-05-24,-1.46, 2.85, -22.14, 2.24, 1.49, 6.74, repro,
2008-05-25,-1.82, 3.83, -22.00, 2.24, 1.49, 6.75, repro,
2008-05-26,-2.54, 3.72, -23.36, 2.25, 1.49, 6.76, repro,
2008-05-27,-1.58, 3.53, -24.93, 2.46, 1.64, 7.34, repro,
2008-05-28,-1.77, 3.19, -32.91, 2.29, 1.53, 6.97, repro,
2008-05-29,-2.66, 3.07, -23.09, 2.25, 1.50, 6.76, repro,
2008-05-30,-2.67, 3.95, -22.16, 2.25, 1.49, 6.75, repro,
2008-05-31,-3.11, 2.54, -25.00, 2.25, 1.49, 6.79, repro,
2008-06-01,-3.37, 2.00, -26.74, 2.26, 1.48, 6.74, repro,
2008-06-02,-1.86, 2.82, -24.35, 2.27, 1.49, 6.76, repro,
2008-06-03,-0.81, 2.24, -26.62, 2.33, 1.55, 7.03, repro,
2008-06-04,-3.20, 1.49, -24.82, 2.45, 1.64, 7.41, repro,
2008-06-05,-2.65, 1.65, -26.33, 2.26, 1.49, 6.80, repro,
2008-06-06,-2.11, 3.28, -23.44, 2.29, 1.50, 6.81, repro,
2008-06-07,-1.72, 1.98, -19.40, 2.33, 1.54, 6.95, repro,
2008-06-08,-1.57, 0.83, -26.89, 2.30, 1.52, 6.86, repro,
2008-06-09,-4.42, 2.24, -25.94, 2.30, 1.54, 6.93, repro,
2008-06-10,-1.92, 2.64, -20.60, 2.26, 1.50, 6.84, repro,
2008-06-11,-2.38, 2.32, -35.51, 2.23, 1.48, 6.71, repro,
2008-06-12,-3.22, 2.55, -26.32, 2.26, 1.50, 6.84, repro,
2008-06-13,-1.62, 2.75, -25.61, 2.26, 1.49, 6.78, repro,
2008-06-14,0.40, 1.13, -30.56, 2.33, 1.54, 6.97, repro,
2008-06-15,-1.80, 1.32, -27.40, 2.33, 1.55, 7.04, repro,
2008-06-16,-2.14, 2.79, -28.82, 2.26, 1.49, 6.80, repro,
2008-06-17,-4.50, 2.77, -25.72, 2.24, 1.48, 6.74, repro,
2008-06-18,-3.73, 3.07, -27.67, 2.24, 1.49, 6.77, repro,
2008-06-19,-2.12, 3.02, -25.64, 2.27, 1.54, 7.02, repro,
2008-06-20,-1.78, 2.74, -25.03, 2.26, 1.50, 6.83, repro,
2008-06-21,-2.08, 2.72, -29.69, 2.30, 1.51, 6.97, repro,
2008-06-22,-2.54, 2.13, -28.90, 2.25, 1.50, 6.80, repro,
2008-06-23,-3.30, 3.53, -25.12, 2.23, 1.48, 6.71, repro,
2008-06-24,-3.18, 2.81, -24.65, 2.23, 1.48, 6.71, repro,
2008-06-25,-3.59, 1.94, -21.75, 2.24, 1.50, 6.79, repro,
2008-06-26,-1.70, 1.36, -17.45, 2.29, 1.56, 7.03, repro,
2008-06-27,-3.51, 1.91, -21.33, 2.27, 1.53, 6.99, repro,
2008-06-28,-3.37, 2.48, -28.28, 2.27, 1.49, 6.81, repro,
2008-06-29,-3.55, 3.30, -23.48, 2.24, 1.49, 6.76, repro,
2008-06-30,-2.34, 1.72, -24.12, 2.25, 1.51, 6.85, repro,
2008-07-01,-1.76, 1.22, -25.17, 2.30, 1.53, 7.00, repro,
2008-07-02,-3.10, 1.40, -31.28, 2.31, 1.54, 7.02, repro,
2008-07-03,-1.16, 2.61, -19.77, 2.29, 1.51, 6.88, repro,
2008-07-04,-4.87, 3.33, -19.56, 2.24, 1.50, 6.79, repro,
2008-07-05,-2.98, 1.44, -23.10, 2.25, 1.49, 6.79, repro,
2008-07-06,0.01, 1.79, -18.58, 2.25, 1.50, 6.83, repro,
2008-07-07,-1.51, 0.70, -24.37, 2.25, 1.51, 6.84, repro,
2008-07-08,-1.76, 1.84, -23.10, 2.29, 1.52, 6.89, repro,
2008-07-09,-4.11, 1.96, -17.27, 2.24, 1.49, 6.79, repro,
2008-07-10,-1.50, 0.14, -20.08, 2.32, 1.53, 6.96, repro,
2008-07-11,-2.58, 0.07, -24.25, 2.35, 1.56, 7.07, repro,
2008-07-12,-3.21, 0.30, -16.09, 2.26, 1.50, 6.88, repro,
2008-07-13,-1.62, 1.32, -16.12, 2.29, 1.56, 7.08, repro,
2008-07-14,-1.78, 1.98, -17.38, 2.24, 1.50, 6.80, repro,
2008-07-15,-1.78, 1.62, -17.38, 2.24, 1.48, 6.74, repro,
2008-07-16,-1.80, 0.94, -22.50, 2.33, 1.53, 6.99, repro,
2008-07-17,-2.01, 1.72, -19.20, 2.25, 1.49, 6.80, repro,
2008-07-18,0.52, 0.69, -18.38, 2.31, 1.52, 6.93, repro,
2008-07-19,-3.23, 1.90, -16.67, 2.31, 1.51, 6.91, repro,
2008-07-20,-4.23, 1.87, -13.28, 2.25, 1.50, 6.81, repro,
2008-07-21,-4.03, 0.70, -6.90, 2.26, 1.52, 6.86, repro,
2008-07-22,-1.81, 1.87, -17.58, 2.24, 1.50, 6.78, repro,
2008-07-23,-3.10, 1.58, -13.71, 2.30, 1.51, 6.85, repro,
2008-07-24,-2.25, 1.92, -20.97, 2.26, 1.51, 6.89, repro,
2008-07-25,-3.58, 1.34, -17.35, 2.26, 1.49, 6.80, repro,
2008-07-26,-3.91, 0.62, -16.30, 2.26, 1.49, 6.80, repro,
2008-07-27,-0.78, 1.22, -10.83, 2.26, 1.50, 6.81, repro,
2008-07-28,-4.50, 0.99, -11.01, 2.35, 1.53, 6.90, repro,
2008-07-29,-0.96, 1.90, -11.02, 2.32, 1.52, 6.97, repro,
2008-07-30,-1.80, 1.91, -10.65, 2.32, 1.53, 7.04, repro,
2008-07-31,-2.52, 0.45, -19.28, 2.32, 1.53, 6.96, repro,
2008-08-01,-2.30, 2.00, -14.84, 2.53, 1.77, 8.15, repro,
2008-08-02,-3.67, 0.17, -7.10, 2.24, 1.49, 6.75, repro,
2008-08-03,-1.90, 1.08, -21.15, 2.27, 1.53, 6.97, repro,
2008-08-04,-0.74, 0.74, -25.65, 2.74, 1.89, 8.78, repro,
2008-08-05,-3.68, 0.29, -14.74, 2.25, 1.50, 6.82, repro,
2008-08-06,-2.26, 0.88, -15.27, 2.35, 1.53, 6.93, repro,
2008-08-07,-2.92, 1.65, -12.95, 2.36, 1.56, 7.12, repro,
2008-08-08,-2.49, -0.14, -11.34, 2.42, 1.58, 7.12, repro,
2008-08-09,-0.75, 0.76, -16.07, 2.30, 1.51, 6.84, repro,
2008-08-10,-3.57, 1.44, -11.01, 2.31, 1.52, 6.94, repro,
2008-08-11,-3.41, 1.36, -24.45, 2.30, 1.50, 6.88, repro,
2008-08-12,-3.81, 0.97, -15.69, 2.32, 1.51, 6.93, repro,
2008-08-13,-4.12, 0.52, -12.05, 2.31, 1.51, 6.87, repro,
2008-08-14,-3.80, 0.75, -14.02, 2.31, 1.50, 6.83, repro,
2008-08-15,-4.36, 1.53, -12.78, 2.34, 1.54, 7.00, repro,
2008-08-16,-3.84, 0.06, -13.28, 2.30, 1.51, 6.84, repro,
2008-08-17,-4.79, 0.79, -7.59, 2.32, 1.51, 6.88, repro,
2008-08-18,-2.77, 0.35, -6.15, 2.39, 1.53, 7.10, repro,
2008-08-19,-4.23, -1.19, -2.65, 2.33, 1.51, 6.88, repro,
2008-08-20,-4.03, 1.20, -5.52, 2.34, 1.53, 6.95, repro,
2008-08-21,-3.45, 0.28, -10.94, 2.31, 1.51, 6.85, repro,
2008-08-22,-3.32, -0.53, -20.72, 2.33, 1.50, 6.88, repro,
2008-08-23,-4.31, 0.00, -14.04, 2.33, 1.50, 6.85, repro,
2008-08-24,-4.11, -0.29, -18.15, 2.33, 1.55, 7.07, repro,
2008-08-25,-2.80, 0.26, -11.37, 2.32, 1.52, 6.90, repro,
2008-08-26,-3.51, -1.27, -13.43, 2.30, 1.51, 6.86, repro,
2008-08-27,-1.76, 1.49, -12.90, 2.34, 1.54, 6.99, repro,
2008-08-28,-4.73, 0.90, -8.00, 2.48, 1.57, 7.15, repro,
2008-08-29,-4.92, 0.12, -9.55, 2.36, 1.53, 7.02, repro,
2008-08-30,-1.04, 0.41, -19.54, 2.34, 1.53, 6.95, repro,
2008-08-31,-4.23, 1.63, -18.28, 2.32, 1.53, 6.95, repro,
2008-09-01,-3.18, 0.21, -20.90, 2.32, 1.53, 6.94, repro,
2008-09-02,-4.42, 0.68, -22.50, 2.34, 1.53, 6.95, repro,
2008-09-03,-1.88, 1.10, -20.94, 2.35, 1.52, 6.92, repro,
2008-09-04,-3.77, 0.84, -22.58, 2.67, 1.73, 7.97, repro,
2008-09-05,-1.28, 1.89, -20.86, 2.59, 1.68, 7.55, repro,
2008-09-06,-0.96, 1.20, -21.03, 3.92, 2.65, 11.41, repro,
2008-09-07,-2.71, 1.77, -23.25, 2.32, 1.53, 6.96, repro,
2008-09-08,-2.91, 0.79, -21.17, 2.33, 1.52, 6.91, repro,
2008-09-09,-3.12, 1.93, -20.71, 2.40, 1.53, 7.08, repro,
2008-09-10,-1.47, 1.82, -21.58, 2.38, 1.56, 7.03, repro,
2008-09-11,-3.98, 1.71, -16.91, 2.39, 1.58, 7.12, repro,
2008-09-12,-3.44, 0.31, -15.65, 2.33, 1.55, 7.06, repro,
2008-09-13,-3.64, 1.06, -20.45, 2.31, 1.52, 6.87, repro,
2008-09-14,-2.32, 2.85, -20.61, 2.33, 1.51, 6.90, repro,
2008-09-15,-3.06, 3.18, -19.90, 2.35, 1.52, 6.95, repro,
2008-09-16,-2.53, 1.08, -21.90, 2.34, 1.56, 7.10, repro,
2008-09-17,-3.28, 1.78, -22.35, 2.42, 1.58, 7.28, repro,
2008-09-18,-2.68, 1.51, -22.05, 2.31, 1.50, 6.81, repro,
2008-09-19,-2.94, 1.41, -17.22, 2.28, 1.48, 6.70, repro,
2008-09-20,-2.45, 1.23, -14.42, 2.33, 1.51, 6.93, repro,
2008-09-21,-2.23, 1.44, -11.64, 2.33, 1.51, 6.91, repro,
2008-09-22,-2.01, 1.06, -12.14, 2.32, 1.51, 6.89, repro,
2008-09-23,-4.45, 1.26, -17.77, 2.31, 1.51, 6.89, repro,
2008-09-24,-5.17, 2.86, -21.47, 2.34, 1.53, 6.90, repro,
2008-09-25,-3.35, 2.57, -14.51, 2.30, 1.50, 6.79, repro,
2008-09-26,-4.04, 2.61, -13.89, 2.35, 1.51, 6.91, repro,
2008-09-27,-3.41, 2.12, -20.20, 2.37, 1.56, 7.02, repro,
2008-09-28,-4.47, 2.20, -20.58, 2.32, 1.52, 6.90, repro,
2008-09-29,-3.53, 2.01, -27.63, 2.32, 1.51, 6.85, repro,
2008-09-30,-3.05, 1.04, -23.34, 2.29, 1.48, 6.72, repro,
2008-10-01,-3.56, 2.75, -17.92, 2.30, 1.50, 6.84, repro,
2008-10-02,-3.17, 3.10, -13.60, 2.52, 1.66, 7.39, repro,
2008-10-03,-5.23, 2.12, -6.38, 2.40, 1.57, 7.09, repro,
2008-10-04,-3.96, 0.97, -5.54, 2.30, 1.50, 6.84, repro,
2008-10-05,-2.91, 1.84, -8.51, 2.31, 1.49, 6.77, repro,
2008-10-06,-2.53, 0.48, -14.63, 2.31, 1.50, 6.81, repro,
2008-10-07,-2.28, 0.68, -13.67, 2.38, 1.53, 6.96, repro,
2008-10-08,-4.21, 1.71, -22.83, 2.35, 1.53, 6.98, repro,
2008-10-09,-3.30, 1.88, -26.50, 2.25, 1.49, 6.79, repro,
2008-10-10,-3.05, 2.33, -26.62, 2.26, 1.49, 6.78, repro,
2008-10-11,-3.60, 2.47, -23.20, 2.24, 1.47, 6.70, repro,
2008-10-12,-3.57, 1.66, -14.43, 2.26, 1.48, 6.73, repro,
2008-10-13,-2.45, 1.61, -26.07, 2.29, 1.50, 6.87, repro,
2008-10-14,-3.05, 1.37, -22.15, 2.27, 1.50, 6.86, repro,
2008-10-15,-2.98, 2.51, -26.40, 2.33, 1.52, 7.00, repro,
2008-10-16,-2.81, 2.37, -22.82, 2.32, 1.52, 6.94, repro,
2008-10-17,-2.92, 1.84, -16.91, 2.33, 1.53, 7.05, repro,
2008-10-18,-2.15, 1.67, -17.28, 2.27, 1.50, 6.87, repro,
2008-10-19,-1.59, 1.19, -25.53, 2.29, 1.52, 6.97, repro,
2008-10-20,-2.70, 1.82, -13.94, 2.26, 1.49, 6.82, repro,
2008-10-21,-4.92, 3.14, -25.61, 2.28, 1.51, 6.88, repro,
2008-10-22,-3.65, 3.01, -21.80, 2.26, 1.49, 6.79, repro,
2008-10-23,-2.71, 1.50, -17.34, 2.28, 1.52, 6.93, repro,
2008-10-24,-3.28, 0.70, -21.59, 2.30, 1.53, 7.02, repro,
2008-10-25,-3.08, 0.45, -14.08, 2.27, 1.50, 6.86, repro,
2008-10-26,-1.35, 2.47, -30.44, 2.26, 1.50, 6.85, repro,
2008-10-27,-2.77, 1.73, -27.18, 2.25, 1.49, 6.78, repro,
2008-10-28,-2.11, 1.82, -26.96, 2.35, 1.51, 6.84, repro,
2008-10-29,-2.93, 1.93, -16.13, 2.35, 1.52, 6.89, repro,
2008-10-30,-1.96, -0.24, -11.85, 2.27, 1.49, 6.83, repro,
2008-10-31,-2.22, 1.35, -15.80, 2.26, 1.50, 6.80, repro,
2008-11-01,-3.04, 1.35, -14.95, 2.28, 1.50, 6.88, repro,
2008-11-02,-3.82, 1.57, -6.01, 2.27, 1.55, 7.01, repro,
2008-11-03,-4.33, 1.76, -12.17, 2.29, 1.52, 6.90, repro,
2008-11-04,-3.48, -0.24, -8.71, 2.26, 1.50, 6.77, repro,
2008-11-05,-3.46, 1.73, -7.10, 2.28, 1.53, 6.97, repro,
2008-11-06,-4.36, 1.75, -16.38, 2.34, 1.55, 7.07, repro,
2008-11-07,-4.44, 1.68, -14.89, 2.29, 1.52, 6.93, repro,
2008-11-08,-3.48, 1.84, -20.78, 2.30, 1.52, 6.95, repro,
2008-11-09,-3.41, 1.83, -13.27, 2.28, 1.53, 6.97, repro,
2008-11-10,-2.48, 0.71, -11.73, 2.27, 1.54, 6.97, repro,
2008-11-11,-4.89, 0.90, -6.04, 2.28, 1.52, 6.91, repro,
2008-11-12,-3.24, 0.48, -12.19, 2.29, 1.52, 6.92, repro,
2008-11-13,-2.77, 1.09, -10.86, 2.33, 1.53, 6.98, repro,
2008-11-14,-3.01, 1.81, -21.63, 2.31, 1.58, 7.21, repro,
2008-11-15,-3.25, 2.49, -16.56, 2.28, 1.54, 6.99, repro,
2008-11-16,-3.34, 0.66, -17.46, 2.35, 1.58, 7.27, repro,
2008-11-17,-1.63, 1.60, -25.31, 2.62, 1.79, 8.13, repro,
2008-11-18,-2.20, 1.80, -24.22, 2.34, 1.60, 7.31, repro,
2008-11-19,-1.61, 1.93, -26.79, 2.28, 1.55, 7.04, repro,
2008-11-20,-2.00, 2.18, -35.17, 2.27, 1.55, 7.03, repro,
2008-11-21,-0.99, 2.83, -21.59, 2.40, 1.68, 7.69, repro,
2008-11-22,-2.74, 1.62, -14.26, 2.29, 1.58, 7.14, repro,
2008-11-23,-2.80, 3.99, -27.97, 2.31, 1.54, 7.00, repro,
2008-11-24,-2.63, 2.30, -22.02, 2.31, 1.56, 7.05, repro,
2008-11-25,-1.60, 2.54, -21.61, 2.28, 1.51, 6.88, repro,
2008-11-26,-2.74, 2.66, -26.70, 2.50, 1.61, 7.41, repro,
2008-11-27,-0.17, 2.12, -17.11, 4.08, 3.13, 14.48, repro,
2008-11-28,-2.48, 2.71, -19.97, 2.29, 1.58, 7.15, repro,
2008-11-29,-1.80, 2.46, -22.54, 2.30, 1.61, 7.28, repro,
2008-11-30,-2.24, 1.90, -16.11, 2.24, 1.50, 6.75, repro,
2008-12-01,-1.71, 1.28, -12.03, 2.28, 1.51, 6.85, repro,
2008-12-02,-1.47, 2.57, -11.94, 2.26, 1.54, 6.92, repro,
2008-12-03,-1.64, 2.08, -16.28, 2.31, 1.56, 7.00, repro,
2008-12-04,-1.76, 3.04, -33.83, 2.27, 1.55, 7.03, repro,
2008-12-05,-0.91, 2.51, -26.58, 2.32, 1.58, 7.05, repro,
2008-12-06,-1.00, 1.41, -12.27, 2.32, 1.57, 7.14, repro,
2008-12-07,-0.77, 1.83, -15.00, 2.28, 1.55, 7.03, repro,
2008-12-08,-3.05, 2.14, -19.95, 2.28, 1.56, 7.04, repro,
2008-12-09,-0.68, 2.95, -29.30, 2.26, 1.51, 6.81, repro,
2008-12-10,-1.14, 1.93, -23.27, 2.26, 1.49, 6.76, repro,
2008-12-11,-1.14, 2.13, -25.71, 2.37, 1.55, 7.01, repro,
2008-12-12,-1.45, 2.82, -28.88, 2.36, 1.59, 7.27, repro,
2008-12-13,-1.32, 1.51, -11.46, 2.28, 1.54, 6.99, repro,
2008-12-14,-0.45, 4.23, -14.43, 2.24, 1.50, 6.78, repro,
2008-12-16,-1.72, 2.99, -19.45, 2.25, 1.48, 6.76, repro,
2008-12-17,-2.03, 4.01, -18.54, 2.31, 1.50, 6.85, repro,
2008-12-18,-0.41, 3.90, -12.95, 2.28, 1.50, 6.91, repro,
2008-12-19,-2.03, 4.08, -16.48, 2.31, 1.52, 7.01, repro,
2008-12-20,-1.50, 4.04, -25.42, 2.29, 1.52, 6.97, repro,
2008-12-21,-1.72, 6.07, -16.28, 2.25, 1.48, 6.79, repro,
2008-12-22,-1.70, 4.40, -16.12, 2.29, 1.52, 6.96, repro,
2008-12-23,-2.62, 7.39, 2.66, 2.29, 1.52, 6.96, repro,
2008-12-24,-3.91, 3.75, 3.04, 2.25, 1.50, 6.82, repro,
2008-12-25,-4.35, 7.22, -9.24, 2.26, 1.50, 6.82, repro,
2008-12-26,-2.76, 6.54, 7.54, 2.66, 1.69, 7.89, repro,
2008-12-27,-2.85, 6.41, -8.28, 3.74, 2.81, 12.44, repro,
2008-12-28,-2.73, 5.77, -16.05, 2.28, 1.51, 6.95, repro,
2008-12-29,-2.93, 3.13, -25.48, 2.23, 1.49, 6.78, repro,
2008-12-30,-3.17, 2.07, -29.22, 2.25, 1.50, 6.83, repro,
2008-12-31,-3.56, 3.23, -34.09, 2.24, 1.49, 6.79, repro,
2009-01-01,-7.55, 3.93, -35.24, 2.71, 1.82, 8.15, repro,
2009-01-02,-2.62, 2.11, -20.22, 2.25, 1.49, 6.83, repro,
2009-01-03,-3.79, 3.53, -18.76, 2.28, 1.51, 6.93, repro,
2009-01-04,-2.86, 5.92, -31.15, 2.25, 1.50, 6.87, repro,
2009-01-05,-2.07, -1.01, -30.64, 2.26, 1.51, 6.92, repro,
2009-01-06,-2.39, 2.34, -31.65, 2.27, 1.50, 6.91, repro,
2009-01-07,-2.03, 2.22, -25.72, 2.28, 1.50, 6.92, repro,
2009-01-08,-4.47, 2.00, -26.11, 2.28, 1.52, 6.97, repro,
2009-01-09,-3.13, 3.97, -35.52, 2.36, 1.58, 7.25, repro,
2009-01-10,-1.32, 3.68, -47.42, 2.25, 1.50, 6.88, repro,
2009-01-11,-0.64, 2.86, -49.15, 2.25, 1.50, 6.86, repro,
2009-01-12,-1.54, 3.85, -49.59, 2.25, 1.49, 6.86, repro,
2009-01-13,-1.48, 2.78, -50.99, 2.23, 1.49, 6.78, repro,
2009-01-14,-1.59, 4.13, -40.48, 2.24, 1.50, 6.84, repro,
2009-01-15,-1.51, 3.61, -31.04, 2.23, 1.51, 6.86, repro,
2009-01-16,-1.52, 3.15, -36.24, 2.24, 1.50, 6.89, repro,
2009-01-17,-0.93, 3.55, -39.55, 2.25, 1.50, 6.89, repro,
2009-01-18,-0.68, 3.52, -39.51, 2.24, 1.49, 6.82, repro,
2009-01-19,-1.65, 2.74, -40.44, 2.23, 1.50, 6.84, repro,
2009-01-20,-2.48, 2.69, -38.28, 2.27, 1.52, 6.97, repro,
2009-01-21,-1.56, 2.97, -39.01, 2.24, 1.50, 6.88, repro,
2009-01-22,-1.67, 1.48, -35.38, 2.42, 1.63, 7.42, repro,
2009-01-23,-1.18, 3.37, -37.97, 2.28, 1.51, 6.95, repro,
2009-01-24,-1.97, 3.07, -34.69, 2.23, 1.49, 6.84, repro,
2009-01-25,-3.30, 3.01, -26.88, 2.24, 1.50, 6.86, repro,
2009-01-26,-1.78, 3.33, -27.97, 2.24, 1.51, 6.92, repro,
2009-01-27,-2.81, 2.66, -26.79, 2.23, 1.51, 6.90, repro,
2009-01-28,-1.42, 3.17, -30.44, 2.22, 1.49, 6.80, repro,
2009-01-29,-1.26, 3.75, -36.64, 2.27, 1.52, 6.94, repro,
2009-01-30,-3.76, 3.85, -35.07, 2.23, 1.49, 6.87, repro,
2009-01-31,-0.87, 1.74, -29.61, 2.32, 1.57, 7.22, repro,
2009-02-01,0.16, 3.29, -34.21, 2.30, 1.58, 7.08, repro,
2009-02-02,-1.44, 3.07, -36.72, 2.23, 1.51, 6.88, repro,
2009-02-03,-0.37, 3.51, -51.67, 2.21, 1.50, 6.82, repro,
2009-02-04,-2.24, 3.92, -38.04, 2.23, 1.50, 6.87, repro,
2009-02-05,-1.42, 2.26, -29.52, 2.28, 1.54, 7.02, repro,
2009-02-06,-0.76, 2.23, -31.30, 2.29, 1.56, 7.02, repro,
2009-02-07,-2.30, 3.04, -32.23, 2.23, 1.51, 6.86, repro,
2009-02-08,-2.64, 3.11, -32.26, 2.21, 1.50, 6.81, repro,
2009-02-09,-2.21, 3.30, -26.15, 2.23, 1.51, 6.87, repro,
2009-02-10,-2.77, 3.50, -28.19, 2.60, 1.74, 8.05, repro,
2009-02-11,-0.78, 2.17, -31.28, 2.32, 1.60, 7.18, repro,
2009-02-12,-2.39, 1.58, -24.66, 2.28, 1.56, 7.08, repro,
2009-02-13,-3.68, 2.40, -25.21, 2.23, 1.50, 6.82, repro,
2009-02-14,-3.11, 3.31, -28.54, 2.25, 1.53, 6.99, repro,
2009-02-15,-2.34, 2.69, -27.15, 2.23, 1.51, 6.87, repro,
2009-02-16,-2.88, 2.35, -21.59, 2.22, 1.50, 6.87, repro,
2009-02-17,-2.45, 2.01, -17.29, 2.41, 1.59, 7.24, repro,
2009-02-18,-1.77, 2.22, -26.16, 2.25, 1.54, 7.02, repro,
2009-02-19,-3.20, 3.29, -28.60, 2.25, 1.54, 7.00, repro,
2009-02-20,-3.29, 3.83, -35.91, 2.22, 1.51, 6.90, repro,
2009-02-21,-3.30, 4.12, -29.88, 2.25, 1.53, 7.02, repro,
2009-02-22,-0.87, 3.09, -28.18, 2.23, 1.52, 6.92, repro,
2009-02-23,-0.57, 2.90, -30.97, 2.27, 1.55, 7.04, repro,
2009-02-24,-2.27, 2.33, -32.52, 2.38, 1.68, 7.43, repro,
2009-02-25,-1.82, 2.16, -37.44, 157.74, 215.82, 401.48, repro,
2009-02-26,-2.67, 3.83, -27.79, 2.24, 1.53, 6.93, repro,
2009-02-27,-1.44, 3.37, -29.49, 2.29, 1.59, 7.19, repro,
2009-02-28,-1.84, 2.52, -29.67, 2.33, 1.61, 7.34, repro,
2009-03-01,-1.32, 2.67, -40.61, 2.61, 1.84, 8.31, repro,
2009-03-02,0.25, 3.16, -32.06, 2.31, 1.59, 7.20, repro,
2009-03-03,-1.88, 2.86, -34.09, 2.24, 1.55, 7.02, repro,
2009-03-04,-2.22, 2.97, -39.64, 2.20, 1.51, 6.84, repro,
2009-03-05,-2.89, 1.97, -19.15, 2.23, 1.52, 6.95, repro,
2009-03-06,-1.84, 4.52, -22.06, 2.29, 1.62, 7.25, repro,
2009-03-07,-2.88, 0.79, -26.71, 2.22, 1.52, 6.90, repro,
2009-03-08,-0.36, 3.38, -28.52, 2.22, 1.53, 6.92, repro,
2009-03-09,-0.53, 4.76, -32.95, 2.23, 1.54, 6.99, repro,
2009-03-10,-2.79, 4.17, -31.28, 2.25, 1.56, 7.04, repro,
2009-03-11,-1.46, 2.99, -24.83, 2.22, 1.51, 6.84, repro,
2009-03-12,-2.21, 3.82, -32.49, 2.20, 1.52, 6.85, repro,
2009-03-13,-2.18, 3.16, -25.35, 2.24, 1.54, 7.01, repro,
2009-03-14,-1.89, 2.11, -29.23, 2.21, 1.51, 6.83, repro,
2009-03-15,-3.34, 2.28, -24.78, 2.40, 1.67, 7.48, repro,
2009-03-16,-2.59, 1.93, -27.89, 2.22, 1.51, 6.88, repro,
2009-03-17,-2.09, 2.67, -29.60, 2.23, 1.54, 6.95, repro,
2009-03-18,-1.38, 3.29, -36.55, 2.23, 1.52, 6.88, repro,
2009-03-19,-3.45, 3.77, -37.90, 2.21, 1.51, 6.83, repro,
2009-03-20,-0.91, 3.14, -30.54, 2.22, 1.50, 6.84, repro,
2009-03-21,-1.68, 2.19, -30.79, 2.20, 1.52, 6.87, repro,
2009-03-22,-0.62, 2.34, -29.40, 2.24, 1.54, 6.91, repro,
2009-03-23,-1.04, 2.11, -29.57, 2.20, 1.51, 6.79, repro,
2009-03-24,-1.26, 3.29, -32.86, 2.21, 1.51, 6.85, repro,
2009-03-25,-1.19, 1.97, -29.45, 2.25, 1.51, 6.88, repro,
2009-03-26,-0.80, 2.33, -35.02, 2.24, 1.51, 6.86, repro,
2009-03-27,-2.10, 1.73, -29.13, 2.34, 1.59, 7.16, repro,
2009-03-28,-0.33, 2.34, -25.60, 2.27, 1.53, 6.93, repro,
2009-03-29,-0.14, 2.17, -28.98, 2.25, 1.52, 6.85, repro,
2009-03-30,-2.35, 3.03, -26.70, 2.24, 1.52, 6.87, repro,
2009-03-31,-1.22, 2.75, -30.00, 2.28, 1.54, 6.99, repro,
2009-04-01,-2.50, 1.85, -34.22, 2.26, 1.53, 6.92, repro,
2009-04-02,-2.52, 1.80, -25.18, 2.32, 1.58, 7.14, repro,
2009-04-03,-0.72, 1.60, -24.90, 2.30, 1.57, 7.13, repro,
2009-04-04,-0.89, 2.02, -36.57, 2.26, 1.53, 6.93, repro,
2009-04-05,-0.10, 2.45, -29.42, 2.26, 1.52, 6.90, repro,
2009-04-06,-0.76, 3.20, -31.08, 2.27, 1.51, 6.86, repro,
2009-04-07,-2.04, 2.10, -27.03, 2.28, 1.53, 6.95, repro,
2009-04-08,-0.28, 2.10, -21.61, 2.24, 1.53, 6.89, repro,
2009-04-09,-0.62, 1.66, -27.54, 2.25, 1.52, 6.89, repro,
2009-04-10,-1.23, 2.40, -27.21, 2.27, 1.52, 6.91, repro,
