PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYBT
Station name,Batavia
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9883313197 North Latitude, -78.1223322435 East Longitude, 261.08201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-19,2.57, -0.04, -4.46, 2.06, 1.70, 7.49, repro,
2008-08-20,1.34, -1.74, -10.92, 2.04, 1.65, 7.32, repro,
2008-08-21,0.33, -0.65, -11.95, 2.01, 1.62, 7.15, repro,
2008-08-22,0.50, -0.17, -8.64, 2.04, 1.64, 7.27, repro,
2008-08-23,-0.27, 0.01, -7.37, 2.02, 1.64, 7.26, repro,
2008-08-24,2.18, 0.93, -4.26, 2.11, 1.67, 7.45, repro,
2008-08-25,0.39, -1.62, 0.75, 2.04, 1.64, 7.25, repro,
2008-08-26,1.74, -1.12, -5.10, 2.03, 1.63, 7.21, repro,
2008-08-27,0.75, 0.57, -1.48, 2.10, 1.66, 7.42, repro,
2008-08-28,-0.06, 1.40, -0.98, 2.15, 1.75, 7.68, repro,
2008-08-29,-0.26, -0.16, -2.17, 2.08, 1.66, 7.37, repro,
2008-08-30,-0.50, -2.54, -0.79, 2.17, 1.78, 7.83, repro,
2008-08-31,-0.07, -1.81, -5.44, 2.10, 1.67, 7.45, repro,
2008-09-01,0.04, 0.44, -4.06, 2.11, 1.67, 7.40, repro,
2008-09-02,-0.02, -0.50, -4.84, 2.09, 1.68, 7.38, repro,
2008-09-03,-1.49, 0.27, -0.26, 2.07, 1.66, 7.34, repro,
2008-09-04,0.59, 0.07, 4.30, 2.30, 1.78, 7.90, repro,
2008-09-05,-2.72, -1.70, 3.53, 2.17, 1.71, 7.64, repro,
2008-09-06,1.32, -2.34, -12.55, 2.13, 1.68, 7.51, repro,
2008-09-07,-0.73, -0.44, -3.01, 2.11, 1.69, 7.42, repro,
2008-09-08,-0.81, -0.57, -3.74, 2.12, 1.69, 7.47, repro,
2008-09-09,0.74, -2.08, -5.56, 2.12, 1.72, 7.57, repro,
2008-09-10,-0.08, -2.05, -4.08, 2.19, 1.71, 7.59, repro,
2008-09-11,-0.25, -0.55, -8.40, 2.11, 1.67, 7.39, repro,
2008-09-12,0.20, -0.71, -2.28, 2.24, 1.72, 7.71, repro,
2008-09-13,0.81, 0.41, -4.28, 2.10, 1.74, 7.60, repro,
2008-09-14,2.07, 0.66, -0.67, 2.19, 1.74, 7.70, repro,
2008-09-15,1.39, -1.12, -1.34, 2.10, 1.68, 7.42, repro,
2008-09-16,-0.64, -1.67, -3.77, 2.09, 1.68, 7.38, repro,
2008-09-17,1.40, -1.32, -13.36, 2.16, 1.72, 7.69, repro,
2008-09-18,0.02, -1.47, -11.79, 2.07, 1.65, 7.41, repro,
2008-09-19,0.44, -1.22, -11.94, 2.05, 1.66, 7.26, repro,
2008-09-20,0.43, -1.15, -7.82, 2.05, 1.66, 7.28, repro,
2008-09-21,0.05, -2.01, -6.37, 2.06, 1.66, 7.26, repro,
2008-09-22,0.16, -2.48, -9.81, 2.02, 1.66, 7.21, repro,
2008-09-23,-0.50, -1.32, -10.24, 2.03, 1.63, 7.22, repro,
2008-09-24,0.46, -0.51, -13.36, 2.12, 1.68, 7.39, repro,
2008-09-25,0.32, -0.42, -9.71, 2.07, 1.68, 7.31, repro,
2008-09-26,2.41, -1.11, -9.52, 2.06, 1.65, 7.35, repro,
2008-09-27,-0.41, -1.75, 1.34, 2.05, 1.64, 7.18, repro,
2008-09-28,0.54, -1.60, 1.07, 2.04, 1.64, 7.24, repro,
2008-09-29,-0.42, -2.45, -5.35, 2.10, 1.73, 7.52, repro,
2008-09-30,1.65, -0.85, -8.56, 2.03, 1.64, 7.21, repro,
2008-10-01,2.26, -2.15, 4.99, 2.03, 1.64, 7.23, repro,
2008-10-02,1.65, -1.46, 3.86, 2.10, 1.67, 7.30, repro,
2008-10-03,0.96, -1.58, 3.45, 2.12, 1.68, 7.35, repro,
2008-10-04,0.71, -1.61, -6.84, 2.00, 1.62, 7.11, repro,
2008-10-05,1.75, -2.22, -11.14, 2.02, 1.63, 7.18, repro,
2008-10-06,0.98, -1.89, -8.89, 2.02, 1.64, 7.15, repro,
2008-10-07,-0.47, -1.69, -8.78, 2.04, 1.65, 7.20, repro,
2008-10-08,1.34, -2.12, 1.10, 2.06, 1.64, 7.22, repro,
2008-10-09,0.39, -1.37, -0.97, 2.00, 1.60, 7.03, repro,
2008-10-10,0.17, -1.84, -8.07, 1.98, 1.60, 6.98, repro,
2008-10-11,0.97, -1.51, -11.34, 1.97, 1.61, 7.04, repro,
2008-10-12,-0.09, -1.49, -11.78, 1.97, 1.61, 7.02, repro,
2008-10-13,0.76, -1.49, -6.37, 2.00, 1.61, 7.10, repro,
2008-10-14,1.31, -1.50, -6.99, 1.99, 1.60, 7.02, repro,
2008-10-15,0.26, -1.89, -7.65, 2.03, 1.63, 7.09, repro,
2008-10-16,2.05, -1.04, -8.23, 2.02, 1.64, 7.12, repro,
2008-10-17,1.54, -1.95, -5.42, 1.98, 1.61, 7.02, repro,
2008-10-18,0.31, -1.89, -7.18, 1.99, 1.60, 7.05, repro,
2008-10-19,0.47, -1.21, -8.64, 2.03, 1.62, 7.08, repro,
2008-10-20,1.28, -0.62, -8.30, 1.99, 1.60, 7.00, repro,
2008-10-21,1.25, -1.15, -6.56, 1.98, 1.60, 7.02, repro,
2008-10-22,-0.73, -0.66, -5.66, 3.74, 2.94, 12.14, repro,
2008-10-23,3.25, -1.02, -4.85, 3.23, 2.94, 12.72, repro,
2008-10-24,1.75, -0.74, -9.75, 2.04, 1.62, 7.19, repro,
2008-10-25,0.32, 0.03, -0.22, 2.01, 1.60, 7.07, repro,
2008-10-26,0.06, 0.01, 4.40, 1.98, 1.60, 7.01, repro,
2008-10-27,1.76, -1.45, -3.23, 1.98, 1.61, 7.05, repro,
2008-10-28,1.54, -1.70, -4.80, 2.01, 1.67, 7.27, repro,
2008-10-29,1.47, -1.34, -6.30, 2.01, 1.67, 7.31, repro,
2008-10-30,0.66, 0.33, -12.45, 2.00, 1.61, 7.09, repro,
2008-10-31,0.13, -0.49, -10.94, 2.00, 1.62, 7.18, repro,
2008-11-01,0.67, -0.86, -5.26, 1.99, 1.60, 7.04, repro,
2008-11-02,0.92, 0.56, -5.06, 2.03, 1.63, 7.17, repro,
2008-11-03,1.26, -0.48, -5.43, 2.10, 1.68, 7.42, repro,
2008-11-04,-0.53, -0.67, -0.95, 2.04, 1.64, 7.19, repro,
2008-11-05,0.05, 0.61, -5.81, 2.05, 1.64, 7.21, repro,
2008-11-06,0.91, -0.58, -6.78, 1.98, 1.61, 7.00, repro,
2008-11-07,0.76, -0.77, 0.77, 2.04, 1.66, 7.20, repro,
2008-11-08,1.16, -0.58, 1.02, 2.00, 1.63, 7.10, repro,
2008-11-09,0.48, -0.72, 4.28, 2.04, 1.65, 7.21, repro,
2008-11-10,-1.69, 1.44, -2.25, 2.03, 1.63, 7.11, repro,
2008-11-11,1.23, -0.36, -9.56, 2.26, 1.77, 7.75, repro,
2008-11-12,1.01, 0.52, -2.02, 1.99, 1.61, 7.06, repro,
2008-11-13,2.72, 1.10, -5.65, 2.05, 1.65, 7.28, repro,
2008-11-14,0.92, 0.42, 1.71, 2.11, 1.68, 7.45, repro,
2008-11-15,1.37, -0.35, -1.47, 2.04, 1.64, 7.18, repro,
2008-11-16,1.72, 0.62, -0.44, 2.01, 1.60, 7.02, repro,
2008-11-17,2.33, 0.49, -5.29, 2.08, 1.68, 7.31, repro,
2008-11-18,2.11, 0.77, -16.54, 1.98, 1.61, 7.03, repro,
2008-11-19,1.68, -0.42, -12.99, 2.04, 1.65, 7.23, repro,
2008-11-20,1.97, 0.74, -15.29, 2.47, 2.00, 8.92, repro,
2008-11-21,1.79, 0.44, -15.63, 2.12, 1.67, 7.42, repro,
2008-11-22,2.24, 0.47, -16.34, 2.02, 1.64, 7.11, repro,
2008-11-23,2.33, 0.63, -18.33, 2.01, 1.64, 7.10, repro,
2008-11-24,1.90, 1.32, -12.49, 2.04, 1.68, 7.29, repro,
2008-11-25,2.85, 1.34, -7.84, 2.03, 1.64, 7.19, repro,
2008-11-26,0.43, 1.99, -6.13, 2.04, 1.64, 7.22, repro,
2008-11-27,0.98, 1.60, 1.29, 1.99, 1.60, 7.00, repro,
2008-11-28,1.81, 1.64, 1.75, 2.02, 1.62, 7.07, repro,
2008-11-29,1.72, 1.55, -3.52, 2.02, 1.64, 7.14, repro,
2008-11-30,2.11, 1.37, 0.19, 2.00, 1.64, 7.13, repro,
2008-12-01,1.08, 1.42, 6.70, 1.98, 1.60, 6.98, repro,
2008-12-02,0.78, 0.47, -3.25, 2.03, 1.64, 7.18, repro,
2008-12-03,2.06, 0.72, -11.39, 2.02, 1.64, 7.16, repro,
2008-12-04,2.12, 0.76, -9.94, 2.05, 1.65, 7.25, repro,
2008-12-05,0.53, 0.42, -12.24, 2.02, 1.64, 7.13, repro,
2008-12-06,0.59, 1.07, -7.92, 2.02, 1.64, 7.18, repro,
2008-12-07,0.67, 0.09, -5.24, 2.02, 1.64, 7.18, repro,
2008-12-08,0.23, 0.55, -8.37, 2.38, 1.94, 8.56, repro,
2008-12-09,1.37, 0.67, -9.27, 2.04, 1.66, 7.25, repro,
2008-12-10,0.70, 0.69, -6.96, 2.02, 1.63, 7.08, repro,
2008-12-11,-0.08, 0.66, -10.75, 2.10, 1.72, 7.32, repro,
2008-12-12,-0.33, -1.13, -5.33, 2.03, 1.63, 7.08, repro,
2008-12-13,0.61, 1.01, -11.44, 1.99, 1.59, 6.98, repro,
2008-12-14,0.15, 1.44, -8.94, 2.00, 1.61, 7.08, repro,
2008-12-15,1.49, 1.15, -10.27, 1.99, 1.60, 7.03, repro,
2008-12-16,0.17, 1.58, -13.52, 1.97, 1.59, 6.94, repro,
2008-12-17,3.71, 1.47, -8.95, 2.06, 1.64, 7.20, repro,
2008-12-18,1.04, 0.11, -8.94, 2.01, 1.63, 7.08, repro,
2008-12-19,3.41, -0.26, -11.81, 2.01, 1.65, 7.15, repro,
2008-12-20,1.99, -0.03, -14.73, 1.99, 1.61, 7.06, repro,
2008-12-21,2.75, -0.06, -12.10, 2.01, 1.61, 7.09, repro,
2008-12-22,0.80, -1.21, -13.75, 2.00, 1.64, 7.12, repro,
2008-12-23,0.03, -0.82, -10.55, 2.02, 1.63, 7.16, repro,
2008-12-24,0.64, 2.62, -4.77, 2.42, 1.90, 8.55, repro,
2008-12-25,0.74, -0.82, -8.18, 1.99, 1.59, 7.03, repro,
2008-12-26,0.81, 1.41, -16.01, 1.99, 1.59, 7.01, repro,
2008-12-27,2.42, 0.51, -10.81, 1.99, 1.63, 7.14, repro,
2008-12-28,2.09, -0.40, -3.91, 1.99, 1.63, 7.06, repro,
2008-12-29,0.29, 0.39, -6.72, 1.98, 1.59, 6.96, repro,
2008-12-30,1.51, -1.53, -7.51, 2.04, 1.66, 7.19, repro,
2008-12-31,3.20, -0.67, -10.73, 2.01, 1.62, 7.08, repro,
2009-01-01,1.30, -0.34, -9.60, 2.04, 1.68, 7.36, repro,
2009-01-02,1.14, 0.34, -11.33, 2.02, 1.68, 7.32, repro,
2009-01-03,1.23, -0.63, -11.17, 2.06, 1.70, 7.42, repro,
2009-01-04,1.74, 0.42, -7.20, 2.06, 1.65, 7.31, repro,
2009-01-05,1.85, 0.56, -13.17, 2.10, 1.70, 7.51, repro,
2009-01-06,2.81, 0.30, -8.87, 2.06, 1.69, 7.44, repro,
2009-01-07,4.47, -0.71, 4.97, 2.00, 1.64, 7.23, repro,
2009-01-08,0.78, 0.17, 3.58, 2.08, 1.69, 7.41, repro,
2009-01-09,1.51, -0.63, -9.52, 2.15, 1.79, 7.86, repro,
2009-01-10,1.78, 0.02, -15.37, 1.99, 1.62, 7.06, repro,
2009-01-11,1.90, -0.77, -13.24, 2.02, 1.67, 7.30, repro,
2009-01-13,1.96, 0.42, -9.44, 2.06, 1.78, 7.68, repro,
2009-01-14,2.26, -1.49, -16.01, 2.06, 1.71, 7.53, repro,
2009-01-15,3.04, -0.29, -20.04, 2.00, 1.62, 7.11, repro,
2009-01-16,2.08, -0.16, -25.11, 2.00, 1.62, 7.07, repro,
2009-01-17,1.49, 1.67, -21.02, 2.03, 1.67, 7.35, repro,
2009-01-18,1.67, 0.60, -8.98, 2.08, 1.76, 7.72, repro,
2009-01-19,3.69, -0.30, -8.66, 2.05, 1.72, 7.54, repro,
2009-01-20,4.01, -1.00, -8.52, 2.05, 1.71, 7.50, repro,
2009-01-21,2.39, -0.35, -14.96, 2.06, 1.72, 7.58, repro,
2009-01-22,0.96, -0.01, -13.64, 2.05, 1.72, 7.56, repro,
2009-01-23,2.22, 0.03, -12.57, 1.98, 1.62, 7.08, repro,
2009-01-24,2.09, -0.87, -22.33, 2.07, 1.77, 7.70, repro,
2009-01-25,2.84, 0.72, -24.72, 2.07, 1.77, 7.67, repro,
2009-01-26,1.91, 0.21, -22.38, 2.06, 1.66, 7.38, repro,
2009-01-27,2.56, -0.11, -28.15, 1.99, 1.62, 7.12, repro,
2009-01-28,3.31, -0.14, -15.25, 1.97, 1.60, 6.95, repro,
2009-01-29,3.72, -1.97, -12.35, 1.95, 1.59, 6.97, repro,
2009-01-30,1.56, -0.28, -17.68, 1.96, 1.58, 6.93, repro,
2009-01-31,2.13, -0.53, -17.87, 2.00, 1.59, 7.07, repro,
2009-02-01,2.79, 1.77, -10.94, 1.98, 1.58, 7.01, repro,
2009-02-02,2.13, -0.71, -18.77, 1.98, 1.57, 6.95, repro,
2009-02-03,2.87, -1.11, -19.27, 1.96, 1.56, 6.89, repro,
2009-02-04,2.77, -0.56, -25.60, 1.97, 1.59, 7.00, repro,
2009-02-05,2.23, -0.18, -26.74, 1.98, 1.58, 6.98, repro,
2009-02-06,1.47, 0.19, -21.73, 1.98, 1.58, 7.00, repro,
2009-02-07,2.33, 0.61, -15.56, 1.97, 1.58, 6.92, repro,
2009-02-08,0.88, -0.73, -13.05, 1.97, 1.57, 6.91, repro,
2009-02-09,1.04, 0.10, -18.33, 1.96, 1.57, 6.90, repro,
2009-02-10,1.24, 0.08, -16.18, 1.99, 1.59, 7.03, repro,
2009-02-11,2.12, 0.19, -4.32, 2.06, 1.60, 7.10, repro,
2009-02-12,4.45, 4.93, 0.49, 2.04, 1.60, 7.04, repro,
2009-02-13,1.97, 0.61, -10.37, 1.98, 1.58, 6.99, repro,
2009-02-14,1.78, 0.35, -13.23, 1.98, 1.59, 7.04, repro,
2009-02-15,2.80, 1.63, -12.89, 2.03, 1.62, 7.18, repro,
2009-02-16,2.02, 0.31, -15.87, 2.04, 1.62, 7.15, repro,
2009-02-17,2.85, -0.17, -13.01, 2.03, 1.60, 7.13, repro,
2009-02-18,2.76, -0.12, -1.45, 2.10, 1.66, 7.26, repro,
2009-02-19,1.47, 0.10, -0.86, 2.05, 1.61, 7.11, repro,
2009-02-20,2.27, 0.08, -7.96, 2.04, 1.62, 7.13, repro,
2009-02-21,1.36, 0.07, -15.15, 2.23, 1.76, 7.59, repro,
2009-02-22,1.86, -0.40, -12.74, 2.04, 1.59, 7.01, repro,
2009-02-23,2.05, -1.25, -18.57, 2.11, 1.65, 7.18, repro,
2009-02-24,1.33, 0.43, -16.17, 2.08, 1.65, 7.18, repro,
2009-02-25,1.39, 1.93, -15.02, 50.87, 13.13, 314.18, repro,
2009-02-26,1.67, -0.00, -14.91, 2.13, 1.67, 7.24, repro,
2009-02-27,2.08, -0.26, -13.95, 2.51, 1.85, 8.25, repro,
2009-02-28,2.89, -0.16, -18.57, 2.13, 1.63, 7.16, repro,
2009-03-01,3.70, -0.03, -17.39, 2.21, 1.73, 7.43, repro,
2009-03-02,2.42, -0.07, -18.55, 2.09, 1.67, 7.25, repro,
2009-03-03,1.99, -0.17, -15.52, 2.12, 1.72, 7.43, repro,
2009-03-04,0.99, 0.93, -15.67, 2.03, 1.61, 7.03, repro,
2009-03-05,3.11, 1.15, -14.14, 2.23, 1.73, 7.51, repro,
2009-03-06,3.96, 0.38, -7.62, 2.33, 1.80, 7.83, repro,
2009-03-07,2.37, -0.23, -13.24, 2.05, 1.62, 7.09, repro,
2009-03-08,2.00, -0.40, -5.97, 2.07, 1.61, 7.09, repro,
2009-03-09,1.92, -0.40, -14.47, 2.28, 1.77, 7.76, repro,
2009-03-10,0.47, 0.02, -12.10, 2.06, 1.61, 7.04, repro,
2009-03-11,2.20, -1.44, -0.79, 2.09, 1.66, 7.32, repro,
2009-03-12,3.18, -1.17, -19.32, 2.09, 1.65, 7.20, repro,
2009-03-13,3.10, 0.06, -21.82, 2.23, 1.73, 7.46, repro,
2009-03-14,1.71, -0.80, -12.99, 2.16, 1.70, 7.41, repro,
2009-03-15,0.36, -0.58, -9.99, 2.01, 1.60, 6.97, repro,
2009-03-16,1.77, -0.04, -13.03, 2.11, 1.67, 7.25, repro,
2009-03-17,1.39, -0.11, -10.76, 2.00, 1.60, 7.02, repro,
2009-03-18,1.68, -0.49, -8.85, 2.01, 1.59, 6.99, repro,
2009-03-19,1.45, -0.37, -14.35, 1.99, 1.58, 6.92, repro,
2009-03-20,0.92, -1.56, -10.17, 1.99, 1.58, 6.89, repro,
2009-03-21,0.84, 0.05, -15.59, 1.99, 1.58, 6.86, repro,
2009-03-22,1.96, -0.10, -10.31, 1.98, 1.58, 6.86, repro,
2009-03-23,2.92, -0.44, -11.37, 2.01, 1.59, 7.02, repro,
2009-03-24,2.38, 0.10, -12.99, 2.00, 1.59, 6.98, repro,
2009-03-25,0.16, 0.24, -1.16, 1.99, 1.58, 6.91, repro,
2009-03-26,-0.35, -0.53, -7.97, 2.01, 1.61, 6.99, repro,
2009-03-27,1.24, -0.94, -2.48, 1.99, 1.61, 6.98, repro,
2009-03-28,2.35, 0.47, -2.22, 2.02, 1.61, 7.10, repro,
2009-03-29,0.99, -0.38, 7.33, 2.03, 1.62, 7.16, repro,
2009-03-30,1.23, -0.94, 3.54, 2.03, 1.61, 7.10, repro,
2009-03-31,1.16, -1.03, -2.90, 2.03, 1.63, 7.06, repro,
2009-04-01,2.26, -1.08, -2.97, 2.01, 1.62, 7.03, repro,
2009-04-02,1.70, 0.47, 0.26, 2.07, 1.68, 7.36, repro,
2009-04-03,3.60, -0.36, 8.10, 2.07, 1.69, 7.45, repro,
2009-04-04,-0.27, 2.27, 5.44, 2.03, 1.62, 7.10, repro,
2009-04-05,0.82, -1.49, -7.51, 2.57, 1.92, 8.51, repro,
2009-04-06,3.07, -0.69, -0.21, 2.04, 1.64, 7.12, repro,
2009-04-07,2.13, -0.50, -0.45, 2.00, 1.62, 7.07, repro,
2009-04-08,1.95, 0.20, -1.08, 2.02, 1.62, 7.13, repro,
2009-04-09,0.66, 0.47, -0.79, 2.02, 1.63, 7.13, repro,
2009-04-10,2.20, -0.95, -9.97, 2.04, 1.61, 7.12, repro,
2009-04-11,1.95, -1.30, -14.95, 2.04, 1.63, 7.15, repro,
2009-04-12,1.29, -0.70, -16.60, 2.06, 1.64, 7.17, repro,
2009-04-13,1.38, -0.03, -8.61, 2.06, 1.69, 7.32, repro,
2009-04-14,2.42, -0.61, -6.17, 2.06, 1.65, 7.20, repro,
2009-04-15,1.37, -1.84, -4.65, 2.04, 1.62, 7.13, repro,
2009-04-16,0.84, -1.44, -16.25, 2.06, 1.62, 7.12, repro,
2009-04-17,0.84, -0.93, -15.29, 2.05, 1.64, 7.12, repro,
2009-04-18,0.40, -0.54, -10.17, 2.04, 1.65, 7.19, repro,
2009-04-19,1.09, -0.56, -10.21, 2.06, 1.65, 7.24, repro,
2009-04-20,2.40, 0.01, -4.64, 2.04, 1.62, 7.16, repro,
2009-04-21,0.57, -0.27, -4.85, 2.10, 1.70, 7.44, repro,
2009-04-22,0.67, -0.40, -6.56, 2.04, 1.62, 7.18, repro,
2009-04-23,2.09, -0.62, -5.96, 2.05, 1.67, 7.35, repro,
2009-04-24,1.38, -1.09, -12.90, 2.05, 1.68, 7.39, repro,
2009-04-25,0.64, 0.52, -7.61, 2.07, 1.64, 7.27, repro,
2009-04-26,1.04, -0.66, -14.06, 2.12, 1.66, 7.47, repro,
2009-04-27,2.41, -1.39, -11.59, 2.04, 1.62, 7.15, repro,
2009-04-28,1.48, -1.56, -7.09, 2.06, 1.64, 7.26, repro,
2009-04-29,1.97, -0.58, -23.50, 2.10, 1.65, 7.42, repro,
2009-04-30,1.66, 0.54, -15.74, 2.11, 1.66, 7.47, repro,
2009-05-01,2.63, -0.16, -9.61, 2.03, 1.63, 7.19, repro,
2009-05-02,1.80, 0.00, -10.93, 2.04, 1.63, 7.20, repro,
2009-05-03,1.06, -0.20, -14.06, 2.03, 1.62, 7.15, repro,
2009-05-04,1.80, -1.04, -11.51, 2.03, 1.62, 7.14, repro,
2009-05-05,2.52, -0.27, -13.57, 2.02, 1.62, 7.14, repro,
2009-05-06,2.51, 0.23, -13.00, 2.04, 1.62, 7.17, repro,
2009-05-07,1.90, -0.56, -6.30, 2.03, 1.62, 7.12, repro,
2009-05-08,2.80, 0.16, -4.87, 2.04, 1.62, 7.15, repro,
2009-05-09,3.49, 0.86, -0.11, 2.16, 1.66, 7.53, repro,
2009-05-10,1.98, -1.11, -12.36, 2.06, 1.67, 7.31, repro,
2009-05-11,2.61, -0.48, -14.53, 2.02, 1.62, 7.15, repro,
2009-05-12,2.50, 0.22, -11.67, 2.06, 1.66, 7.28, repro,
2009-05-13,1.96, 0.49, -15.30, 2.03, 1.62, 7.16, repro,
2009-05-14,1.58, 1.09, -9.17, 2.14, 1.71, 7.54, repro,
2009-05-15,2.33, -0.42, -17.21, 2.02, 1.62, 7.14, repro,
2009-05-16,1.44, -1.29, -9.58, 2.03, 1.63, 7.24, repro,
2009-05-17,2.50, -1.26, -14.05, 2.03, 1.62, 7.19, repro,
2009-05-18,1.29, -0.15, -14.30, 2.03, 1.62, 7.10, repro,
2009-05-19,2.10, -0.26, -18.46, 2.06, 1.63, 7.18, repro,
2009-05-20,2.12, 0.11, -16.92, 2.02, 1.61, 7.11, repro,
2009-05-21,1.07, 0.06, -13.97, 2.03, 1.62, 7.13, repro,
2009-05-22,2.74, 0.48, -16.44, 2.03, 1.62, 7.15, repro,
2009-05-23,2.86, 0.12, -14.92, 2.03, 1.62, 7.16, repro,
2009-05-24,2.44, 0.28, -3.46, 2.02, 1.60, 7.06, repro,
2009-05-25,2.24, -0.54, -8.91, 2.02, 1.61, 7.08, repro,
2009-05-26,1.51, 0.19, -14.58, 2.03, 1.62, 7.18, repro,
2009-05-27,2.15, 0.30, -10.50, 2.04, 1.62, 7.11, repro,
2009-05-28,3.21, -0.37, -4.20, 2.14, 1.70, 7.53, repro,
2009-05-29,2.02, 0.63, -3.13, 2.02, 1.61, 7.07, repro,
2009-05-30,1.07, -0.96, -5.81, 2.04, 1.61, 7.14, repro,
2009-05-31,3.16, -1.31, -12.44, 2.06, 1.63, 7.26, repro,
2009-06-01,2.88, -0.59, -12.55, 2.03, 1.62, 7.13, repro,
2009-06-02,2.91, -0.01, -11.93, 2.04, 1.61, 7.12, repro,
2009-06-03,3.60, -0.80, -12.95, 2.03, 1.62, 7.12, repro,
2009-06-04,2.36, -1.23, -9.90, 2.10, 1.63, 7.24, repro,
2009-06-05,1.79, -1.43, -11.20, 2.05, 1.62, 7.21, repro,
2009-06-06,1.17, -1.03, -10.13, 2.10, 1.65, 7.35, repro,
2009-06-07,2.66, -0.15, -9.57, 2.05, 1.62, 7.14, repro,
2009-06-08,2.79, -0.33, -11.21, 2.06, 1.62, 7.16, repro,
2009-06-09,2.12, -0.11, -4.53, 2.05, 1.63, 7.18, repro,
2009-06-10,1.60, -1.31, -7.82, 2.06, 1.64, 7.21, repro,
2009-06-11,3.14, -0.99, -11.11, 2.05, 1.61, 7.12, repro,
2009-06-12,3.48, -1.39, -8.79, 2.09, 1.66, 7.30, repro,
2009-06-13,1.87, -0.81, -5.32, 2.12, 1.65, 7.39, repro,
2009-06-14,3.98, -0.35, -13.48, 2.04, 1.62, 7.11, repro,
2009-06-15,3.53, -1.43, -15.72, 2.04, 1.61, 7.12, repro,
2009-06-16,2.93, -0.42, -10.32, 2.04, 1.61, 7.11, repro,
2009-06-17,2.09, -0.64, -6.46, 2.04, 1.61, 7.08, repro,
2009-06-18,1.69, -1.40, -2.32, 2.06, 1.62, 7.20, repro,
2009-06-19,1.93, -1.29, -2.42, 2.10, 1.66, 7.32, repro,
2009-06-20,3.18, -2.18, -11.63, 2.48, 1.90, 8.47, repro,
2009-06-21,1.39, -0.87, -0.18, 2.04, 1.61, 7.11, repro,
2009-06-22,2.75, -1.42, -2.33, 2.08, 1.66, 7.33, repro,
2009-06-23,1.80, -1.26, -6.02, 2.03, 1.61, 7.11, repro,
2009-06-24,2.94, -0.83, -5.62, 2.05, 1.62, 7.13, repro,
2009-06-25,0.11, -2.09, 7.15, 2.12, 1.66, 7.37, repro,
2009-06-26,3.43, -0.67, -7.11, 2.11, 1.65, 7.39, repro,
2009-06-27,1.64, -1.44, -3.73, 2.14, 1.65, 7.42, repro,
2009-06-28,5.46, -0.72, -4.31, 2.11, 1.66, 7.40, repro,
2009-06-29,2.44, -0.67, 0.47, 2.13, 1.64, 7.40, repro,
2009-06-30,0.98, -0.59, 5.51, 2.14, 1.63, 7.33, repro,
2009-07-01,1.28, -1.04, -3.45, 2.11, 1.63, 7.31, repro,
2009-07-02,3.11, -1.62, -7.50, 2.09, 1.63, 7.21, repro,
2009-07-03,2.80, -1.12, -3.51, 2.10, 1.63, 7.21, repro,
2009-07-04,2.97, -1.29, -5.25, 2.03, 1.62, 7.12, repro,
2009-07-05,1.37, -0.37, -6.79, 2.04, 1.61, 7.08, repro,
2009-07-06,2.36, -0.39, -1.89, 2.13, 1.66, 7.44, repro,
2009-07-07,2.88, -0.69, -5.10, 2.06, 1.62, 7.19, repro,
2009-07-08,2.14, -1.13, -1.69, 2.06, 1.61, 7.14, repro,
2009-07-09,2.52, -1.38, -7.51, 2.05, 1.62, 7.16, repro,
2009-07-10,1.62, -0.12, -12.31, 2.05, 1.61, 7.10, repro,
2009-07-11,1.29, 0.55, -6.36, 2.12, 1.65, 7.28, repro,
2009-07-12,-0.27, -1.33, -6.72, 2.05, 1.61, 7.09, repro,
2009-07-13,2.27, -0.70, -8.64, 2.19, 1.69, 7.52, repro,
2009-07-14,1.58, 0.24, -5.76, 2.05, 1.61, 7.13, repro,
2009-07-15,2.15, 0.77, -10.63, 2.07, 1.62, 7.20, repro,
2009-07-16,3.89, -1.80, 2.56, 2.08, 1.63, 7.24, repro,
2009-07-17,0.52, 1.10, 1.79, 2.06, 1.61, 7.18, repro,
2009-07-18,1.97, -2.73, -4.78, 2.07, 1.64, 7.24, repro,
2009-07-19,2.62, -0.58, -8.33, 2.04, 1.61, 7.10, repro,
2009-07-20,2.77, 0.30, -6.63, 2.05, 1.61, 7.14, repro,
2009-07-21,1.98, 1.17, -3.81, 2.07, 1.61, 7.13, repro,
2009-07-22,2.33, 0.61, -2.89, 2.06, 1.61, 7.09, repro,
2009-07-23,0.44, -2.72, -4.80, 2.12, 1.65, 7.36, repro,
2009-07-24,0.16, -1.43, -1.10, 2.28, 1.85, 8.17, repro,
2009-07-25,3.11, -0.22, -2.46, 2.75, 1.95, 8.75, repro,
2009-07-26,2.23, -1.84, -8.56, 2.20, 1.75, 7.78, repro,
2009-07-27,3.18, -1.36, -5.93, 2.07, 1.61, 7.15, repro,
2009-07-28,1.07, 1.10, 1.94, 2.22, 1.70, 7.51, repro,
2009-07-29,1.47, 0.61, -4.59, 2.06, 1.63, 7.22, repro,
