PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P659
Station name,SHGravlCrkCN2007
Begin Date, 2007-10-24
End Date, 2022-10-19
Release Date, 2023-04-20
Reference position, 41.4537335587 North Latitude, -122.0926641635 East Longitude, 1791.09926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-03,3.76, -6.52, -18.31, 2.12, 1.57, 7.25, repro,
2010-12-04,-4.27, -10.74, -7.91, 2.11, 1.55, 7.12, repro,
2010-12-05,5.74, -6.92, -8.76, 2.13, 1.58, 7.29, repro,
2010-12-06,12.34, -5.47, -5.77, 2.15, 1.57, 7.30, repro,
2010-12-07,-0.75, -7.13, -8.20, 2.17, 1.60, 7.41, repro,
2010-12-08,4.14, -10.41, -25.60, 2.17, 1.59, 7.36, repro,
2010-12-09,0.23, -9.32, -10.18, 2.14, 1.56, 7.20, repro,
2010-12-10,-1.28, -8.75, -1.77, 2.19, 1.60, 7.44, repro,
2010-12-11,4.17, -5.52, 0.29, 2.12, 1.55, 7.15, repro,
2010-12-12,1.03, -12.01, 3.44, 2.15, 1.56, 7.26, repro,
2010-12-13,-4.55, -11.90, 3.24, 2.15, 1.55, 7.21, repro,
2010-12-14,-2.09, -7.99, -2.70, 2.16, 1.57, 7.27, repro,
2010-12-15,2.66, -6.89, 8.63, 2.13, 1.56, 7.15, repro,
2010-12-16,2.48, -5.32, 9.84, 2.15, 1.57, 7.25, repro,
2010-12-17,2.35, -5.16, -0.73, 2.16, 1.56, 7.12, repro,
2010-12-18,-3.12, -9.42, -17.85, 2.14, 1.56, 7.15, repro,
2010-12-19,2.26, -8.69, -8.17, 2.12, 1.56, 7.13, repro,
2010-12-20,2.10, -12.44, -17.22, 2.13, 1.56, 7.14, repro,
2010-12-21,-4.59, -11.72, -6.05, 2.23, 1.67, 7.49, repro,
2010-12-22,-0.14, -7.37, -7.68, 2.22, 1.67, 7.42, repro,
2010-12-23,3.69, -5.38, -15.34, 2.22, 1.66, 7.41, repro,
2010-12-24,-6.35, -8.90, -20.28, 2.10, 1.55, 7.08, repro,
2010-12-25,0.42, -9.01, -15.41, 2.09, 1.52, 6.98, repro,
2010-12-26,-3.58, -6.36, -9.29, 2.09, 1.52, 7.04, repro,
2010-12-27,5.72, -2.84, 11.28, 2.12, 1.54, 7.13, repro,
2010-12-28,5.39, -2.83, 1.74, 2.16, 1.60, 7.37, repro,
2010-12-29,3.34, -8.78, 23.11, 2.21, 1.60, 7.41, repro,
2010-12-30,9.45, -5.38, 30.65, 2.15, 1.56, 7.22, repro,
2010-12-31,9.46, -2.69, 27.47, 2.11, 1.54, 7.12, repro,
2011-01-01,7.57, -0.98, 18.08, 2.12, 1.56, 7.21, repro,
2011-01-02,8.65, -1.07, 10.60, 2.28, 1.71, 7.64, repro,
2011-01-03,7.59, -3.05, 14.03, 2.17, 1.62, 7.41, repro,
2011-01-04,6.99, -2.46, 13.24, 2.18, 1.59, 7.25, repro,
2011-01-05,8.88, -3.06, 8.17, 2.09, 1.52, 6.98, repro,
2011-01-06,7.29, -2.95, 3.85, 2.14, 1.56, 7.13, repro,
2011-01-07,3.47, -0.49, 11.59, 2.13, 1.56, 7.13, repro,
2011-01-08,1.82, -1.31, 38.42, 2.16, 1.57, 7.20, repro,
2011-01-09,2.78, -2.26, 36.13, 2.08, 1.53, 7.01, repro,
2011-01-10,2.55, -1.31, 31.30, 2.15, 1.61, 7.32, repro,
2011-01-11,4.34, -0.34, 27.99, 2.20, 1.64, 7.47, repro,
2011-01-12,-0.46, -4.18, 13.17, 2.10, 1.52, 7.03, repro,
2011-01-13,-2.99, -9.46, -5.50, 2.15, 1.57, 7.20, repro,
2011-01-14,1.49, -8.18, -15.40, 2.16, 1.57, 7.19, repro,
2011-01-15,1.56, -8.73, -16.53, 2.15, 1.58, 7.24, repro,
2011-01-16,-3.82, -8.08, -18.80, 2.12, 1.53, 7.14, repro,
2011-01-17,-3.88, -6.23, -15.41, 2.10, 1.51, 7.05, repro,
2011-01-18,-1.29, -8.09, -7.51, 2.13, 1.55, 7.16, repro,
2011-01-19,3.98, -4.28, 5.56, 2.17, 1.59, 7.28, repro,
2011-01-20,4.62, -3.79, 1.48, 2.16, 1.57, 7.24, repro,
2011-01-21,2.60, -5.37, -6.53, 2.16, 1.57, 7.27, repro,
2011-01-22,4.65, -4.42, 3.55, 2.13, 1.55, 7.15, repro,
2011-01-23,6.31, -5.56, 1.23, 2.16, 1.59, 7.33, repro,
2011-01-24,7.46, -5.98, 1.36, 2.14, 1.55, 7.24, repro,
2011-01-25,7.27, -5.54, -2.59, 2.13, 1.53, 7.14, repro,
2011-01-26,7.05, -4.54, -3.30, 2.38, 1.69, 7.97, repro,
2011-01-27,6.53, -5.34, -6.88, 2.20, 1.64, 7.52, repro,
2011-01-28,8.61, -3.93, -6.65, 2.10, 1.51, 7.07, repro,
2011-01-29,6.53, -5.34, -5.80, 2.11, 1.50, 7.05, repro,
2011-01-30,6.08, -4.53, -5.02, 2.18, 1.53, 7.28, repro,
2011-01-31,4.98, -4.92, -4.92, 2.16, 1.61, 7.39, repro,
2011-02-01,5.87, -4.61, -12.11, 2.12, 1.56, 7.28, repro,
2011-02-02,5.30, -5.56, -10.67, 2.12, 1.55, 7.25, repro,
2011-02-03,6.11, -5.55, -6.32, 2.13, 1.55, 7.25, repro,
2011-02-04,4.62, -4.24, -9.32, 2.15, 1.59, 7.43, repro,
2011-02-05,6.11, -7.82, -11.47, 2.13, 1.55, 7.20, repro,
2011-02-06,4.27, -5.87, -19.35, 2.17, 1.61, 7.43, repro,
2011-02-07,5.22, -7.87, -4.25, 2.18, 1.59, 7.39, repro,
2011-02-08,7.02, -6.90, -0.18, 2.17, 1.59, 7.42, repro,
2011-02-09,7.87, -4.61, 5.18, 2.07, 1.51, 7.01, repro,
2011-02-10,3.65, -3.88, 0.84, 2.13, 1.55, 7.28, repro,
2011-02-11,4.74, -5.65, 5.38, 2.16, 1.60, 7.37, repro,
2011-02-12,1.25, -9.37, -5.53, 2.16, 1.62, 7.44, repro,
2011-02-13,3.14, -10.36, -2.54, 2.15, 1.57, 7.38, repro,
2011-02-14,2.99, -10.08, -23.52, 2.11, 1.52, 7.13, repro,
2011-02-15,7.23, -7.58, -14.83, 2.14, 1.61, 7.48, repro,
2011-02-16,9.15, -6.83, 8.18, 2.17, 1.65, 7.65, repro,
2011-02-17,10.14, -5.30, 27.33, 2.10, 1.55, 7.19, repro,
2011-02-18,13.67, -2.89, 37.49, 2.11, 1.55, 7.22, repro,
2011-02-19,15.03, -1.09, 34.81, 2.12, 1.54, 7.15, repro,
2011-02-20,14.83, -1.40, 41.88, 2.09, 1.51, 7.04, repro,
2011-02-21,15.00, -1.81, 47.25, 2.07, 1.50, 7.02, repro,
2011-02-22,14.45, -2.94, 46.63, 2.11, 1.53, 7.10, repro,
2011-02-23,14.13, -3.05, 38.87, 2.16, 1.58, 7.36, repro,
2011-02-24,13.89, -5.32, 41.68, 2.10, 1.51, 7.05, repro,
2011-02-25,12.42, -3.40, 47.75, 2.07, 1.50, 6.99, repro,
2011-02-26,15.68, -1.58, 49.65, 2.07, 1.50, 7.01, repro,
2011-02-27,13.92, -3.09, 56.68, 2.13, 1.54, 7.11, repro,
2011-02-28,3.16, -7.49, 50.02, 2.10, 1.51, 7.08, repro,
2011-03-01,20.67, -3.15, 41.92, 2.10, 1.51, 7.09, repro,
2011-03-02,16.76, -8.00, 45.89, 2.11, 1.53, 7.18, repro,
2011-03-03,11.56, -5.53, 65.26, 2.07, 1.51, 7.04, repro,
2011-03-04,16.42, -2.90, 55.58, 2.08, 1.51, 7.08, repro,
2011-03-05,16.04, -3.01, 49.43, 2.09, 1.52, 7.11, repro,
2011-03-06,18.82, -3.07, 68.35, 2.10, 1.51, 7.10, repro,
2011-03-07,17.08, -3.47, 69.20, 2.15, 1.54, 7.26, repro,
2011-03-08,14.97, -6.70, 34.53, 2.12, 1.52, 7.14, repro,
2011-03-09,7.59, -9.41, 20.73, 2.23, 1.62, 7.69, repro,
2011-03-10,7.11, -4.80, 44.10, 2.13, 1.54, 7.27, repro,
2011-03-11,10.67, -1.32, 59.63, 2.11, 1.52, 7.14, repro,
2011-03-12,12.60, 0.61, 63.39, 2.12, 1.51, 7.16, repro,
2011-03-13,15.14, -1.42, 63.30, 2.14, 1.54, 7.21, repro,
2011-03-14,22.86, -1.84, 90.00, 2.13, 1.53, 7.22, repro,
2011-03-15,21.05, -4.17, 121.94, 2.26, 1.61, 7.54, repro,
2011-03-16,37.67, -1.43, 137.60, 2.26, 1.59, 7.57, repro,
2011-03-17,32.50, -5.31, 117.66, 2.25, 1.58, 7.43, repro,
2011-03-18,36.30, -5.24, 155.53, 2.25, 1.56, 7.38, repro,
2011-03-19,38.05, -2.38, 189.51, 2.20, 1.60, 7.48, repro,
2011-03-20,42.87, -2.69, 214.94, 2.15, 1.52, 7.18, repro,
2011-03-21,42.85, 0.51, 240.99, 2.26, 1.57, 7.37, repro,
2011-03-22,43.19, 2.98, 246.69, 2.24, 1.58, 7.40, repro,
2011-03-23,41.19, 3.24, 250.54, 2.22, 1.56, 7.36, repro,
2011-03-24,49.29, 2.35, 271.86, 2.18, 1.54, 7.30, repro,
2011-03-25,52.65, 3.51, 308.33, 2.19, 1.55, 7.33, repro,
2011-03-26,55.49, -0.98, 311.07, 2.21, 1.58, 7.38, repro,
2011-03-27,52.63, 4.60, 321.94, 2.19, 1.53, 7.30, repro,
2011-03-28,62.79, 2.12, 331.75, 2.17, 1.54, 7.25, repro,
2011-03-29,61.39, -2.10, 336.46, 2.21, 1.54, 7.36, repro,
2011-03-30,84.41, -43.43, 426.00, 8.37, 7.65, 33.52, repro,
2011-03-31,77.00, 44.15, 312.04, 4.70, 3.85, 18.97, repro,
2011-04-01,57.19, 63.88, 485.81, 4.68, 4.23, 17.95, repro,
2011-04-02,85.98, 18.59, 345.07, 7.39, 5.10, 25.90, repro,
2011-04-03,92.41, 41.51, 220.91, 3.83, 3.09, 15.42, repro,
2011-04-04,91.13, 36.93, 191.40, 3.72, 2.65, 13.71, repro,
2011-04-05,58.08, -9.27, 524.17, 12.05, 11.44, 73.25, repro,
2011-04-06,142.10, 60.08, 292.94, 4.37, 3.75, 17.53, repro,
2011-04-07,153.87, 64.75, 257.32, 3.30, 2.55, 11.22, repro,
2011-04-08,137.84, 73.29, 266.01, 3.28, 2.47, 10.51, repro,
2011-04-09,132.06, 87.75, 309.69, 2.95, 2.27, 10.02, repro,
2011-04-10,133.10, 65.84, 307.95, 2.92, 2.14, 10.01, repro,
2011-04-11,126.52, 59.42, 276.03, 3.08, 2.41, 11.32, repro,
2011-04-12,152.11, 70.54, 291.42, 2.87, 2.26, 10.17, repro,
2011-04-13,144.31, 65.64, 315.24, 2.85, 2.32, 10.28, repro,
2011-04-14,136.86, 63.00, 275.10, 2.66, 2.07, 9.38, repro,
2011-06-06,4.42, -0.64, -9.60, 6.24, 4.14, 18.66, repro,
2011-06-07,5.20, -4.19, -16.84, 2.11, 1.54, 7.23, repro,
2011-06-08,0.82, -5.29, -15.65, 2.10, 1.53, 7.17, repro,
2011-06-09,-0.65, -4.11, -7.33, 2.08, 1.53, 7.13, repro,
2011-06-10,2.31, -4.97, -1.86, 2.12, 1.55, 7.25, repro,
2011-06-11,6.26, -4.45, -1.05, 2.13, 1.55, 7.28, repro,
2011-06-12,5.72, -2.82, -5.71, 2.11, 1.54, 7.23, repro,
2011-06-13,5.35, -6.14, -8.74, 2.12, 1.54, 7.25, repro,
2011-06-14,1.78, -4.07, -10.23, 2.10, 1.53, 7.16, repro,
2011-06-15,1.34, -4.77, -13.06, 2.13, 1.54, 7.25, repro,
2011-06-16,1.49, -5.03, -16.62, 2.12, 1.55, 7.33, repro,
2011-06-17,2.10, -4.23, -2.82, 2.13, 1.57, 7.36, repro,
2011-06-18,0.95, -6.44, -10.20, 2.14, 1.56, 7.37, repro,
2011-06-19,2.73, -8.69, -12.25, 2.13, 1.54, 7.28, repro,
2011-06-20,0.72, -2.56, -5.55, 2.11, 1.55, 7.24, repro,
2011-06-21,4.03, -2.94, 1.09, 2.14, 1.55, 7.35, repro,
2011-06-22,5.50, -3.59, -6.97, 2.16, 1.59, 7.50, repro,
2011-06-23,1.12, -4.63, -14.21, 2.13, 1.57, 7.37, repro,
2011-06-24,3.82, -4.35, -3.96, 2.13, 1.55, 7.28, repro,
2011-06-25,2.90, -3.96, -0.01, 2.12, 1.55, 7.25, repro,
2011-06-26,3.13, -6.28, -5.73, 2.10, 1.54, 7.19, repro,
2011-06-27,1.00, -4.83, 0.82, 2.12, 1.54, 7.21, repro,
2011-06-28,5.94, -13.24, -30.55, 2.14, 1.58, 7.43, repro,
2011-06-29,2.79, -4.19, -8.12, 2.10, 1.54, 7.19, repro,
2011-06-30,5.42, -5.13, -5.00, 2.13, 1.54, 7.28, repro,
2011-07-01,2.92, -5.53, 1.04, 2.12, 1.54, 7.27, repro,
2011-07-02,3.71, -3.17, -4.51, 2.11, 1.54, 7.25, repro,
2011-07-03,4.07, -6.06, -0.33, 2.11, 1.54, 7.23, repro,
2011-07-04,4.68, -4.17, -5.57, 2.13, 1.55, 7.30, repro,
2011-07-05,4.45, -5.34, -6.02, 2.11, 1.55, 7.26, repro,
2011-07-06,3.53, -3.32, -10.97, 2.14, 1.56, 7.33, repro,
2011-07-07,3.43, -5.04, -1.57, 2.14, 1.56, 7.37, repro,
2011-07-08,4.19, -3.99, -4.03, 2.12, 1.54, 7.22, repro,
2011-07-09,1.84, -7.79, 0.98, 2.13, 1.56, 7.35, repro,
2011-07-10,2.73, -1.01, 8.04, 2.12, 1.55, 7.26, repro,
2011-07-11,4.23, -2.32, 4.28, 2.12, 1.54, 7.24, repro,
2011-07-12,4.58, -3.41, -5.45, 2.13, 1.55, 7.34, repro,
2011-07-13,4.67, -4.14, 2.44, 2.12, 1.55, 7.29, repro,
2011-07-14,2.40, -4.03, 7.36, 2.11, 1.54, 7.20, repro,
2011-07-15,4.71, -4.07, -4.95, 2.12, 1.54, 7.24, repro,
2011-07-16,1.55, -5.14, 2.01, 2.13, 1.54, 7.26, repro,
2011-07-17,-3.11, -2.51, 7.40, 2.12, 1.56, 7.31, repro,
2011-07-18,3.80, -7.60, -26.10, 2.12, 1.55, 7.30, repro,
2011-07-19,4.79, -3.84, 4.54, 2.17, 1.60, 7.33, repro,
2011-07-20,4.91, -3.32, -5.32, 2.12, 1.55, 7.22, repro,
2011-07-21,3.61, -5.42, -6.11, 2.11, 1.54, 7.19, repro,
2011-07-22,5.27, -5.45, -3.79, 2.12, 1.56, 7.27, repro,
2011-07-23,2.98, -5.45, -5.32, 2.14, 1.55, 7.33, repro,
2011-07-24,3.21, -4.66, -9.03, 2.13, 1.56, 7.32, repro,
2011-07-25,-2.55, -3.31, 6.66, 2.12, 1.54, 7.23, repro,
2011-07-26,5.14, -3.70, -2.57, 2.11, 1.54, 7.20, repro,
2011-07-27,4.20, -5.20, -2.28, 2.10, 1.53, 7.16, repro,
2011-07-28,3.38, -3.79, -0.80, 2.16, 1.58, 7.35, repro,
2011-07-29,3.00, -3.75, -10.59, 2.11, 1.54, 7.23, repro,
2011-07-30,5.39, -0.11, 7.47, 2.11, 1.55, 7.29, repro,
2011-07-31,1.74, -2.59, -9.60, 2.17, 1.60, 7.47, repro,
2011-08-01,5.24, -2.10, -8.45, 2.11, 1.55, 7.27, repro,
2011-08-02,1.80, -2.84, -1.14, 2.20, 1.60, 7.41, repro,
2011-09-01,4.60, -4.89, 6.72, 2.14, 1.57, 7.38, repro,
2011-09-02,3.29, -4.44, 7.17, 2.14, 1.57, 7.38, repro,
2011-09-03,4.94, -4.15, 10.95, 2.07, 1.53, 7.10, repro,
2011-09-04,3.22, -5.21, 7.12, 2.07, 1.53, 7.11, repro,
2011-09-05,5.25, -5.82, 3.29, 2.07, 1.53, 7.10, repro,
2011-09-06,5.28, -4.10, 0.81, 2.07, 1.54, 7.14, repro,
2011-09-07,3.89, -5.19, -0.52, 2.13, 1.57, 7.31, repro,
2011-09-08,4.10, -4.78, 6.30, 2.13, 1.55, 7.23, repro,
2011-09-09,3.18, -4.43, 4.70, 2.11, 1.55, 7.20, repro,
2011-09-10,3.54, -3.75, 6.97, 2.10, 1.55, 7.18, repro,
2011-09-11,3.01, -4.62, 10.53, 2.11, 1.55, 7.18, repro,
2011-09-12,4.85, -4.59, 6.44, 2.12, 1.56, 7.29, repro,
2011-09-13,1.95, -5.43, 7.47, 2.13, 1.57, 7.32, repro,
2011-09-14,2.22, -1.27, 1.94, 2.10, 1.56, 7.23, repro,
2011-09-15,3.57, -3.97, 5.42, 2.09, 1.55, 7.21, repro,
2011-09-16,5.81, -4.88, 4.53, 2.08, 1.58, 7.19, repro,
2011-09-17,5.69, -3.93, 8.00, 2.06, 1.53, 7.10, repro,
2011-09-18,4.53, -3.75, 6.20, 2.08, 1.55, 7.22, repro,
2011-09-19,5.13, -2.96, 1.43, 2.12, 1.56, 7.22, repro,
2011-09-20,5.13, -4.75, 0.19, 2.10, 1.58, 7.20, repro,
2011-09-21,4.62, -4.95, 2.34, 2.07, 1.54, 7.10, repro,
2011-09-22,3.69, -2.55, 7.03, 2.19, 1.66, 7.94, repro,
2011-09-23,4.35, -4.11, 4.02, 2.07, 1.53, 7.07, repro,
2011-09-24,2.57, -5.63, 4.65, 2.13, 1.59, 7.49, repro,
2011-09-25,-0.72, -8.27, -3.61, 2.10, 1.56, 7.25, repro,
2011-09-26,2.90, -4.21, 11.71, 2.14, 1.56, 7.21, repro,
2011-09-27,5.41, -2.32, 20.76, 2.08, 1.53, 7.09, repro,
2011-09-28,4.03, -3.72, 0.18, 2.13, 1.59, 7.26, repro,
2011-09-29,3.57, -1.89, 4.57, 2.18, 1.61, 7.35, repro,
2011-09-30,5.50, -8.85, -9.50, 2.21, 1.65, 7.64, repro,
2011-10-01,1.25, -7.82, 4.41, 2.17, 1.62, 7.41, repro,
2011-10-02,-2.37, -3.61, 2.75, 2.18, 1.63, 7.48, repro,
2011-10-03,1.50, -10.41, -5.96, 2.19, 1.63, 7.48, repro,
2011-10-04,3.12, -2.95, 5.39, 2.13, 1.57, 7.26, repro,
2011-10-05,3.61, -6.47, -0.04, 2.14, 1.56, 7.20, repro,
2011-10-06,3.31, -5.59, 7.14, 2.21, 1.64, 7.37, repro,
2011-10-07,3.38, -6.45, 9.81, 2.13, 1.55, 7.15, repro,
2011-10-08,3.38, -5.66, 0.03, 2.15, 1.59, 7.29, repro,
2011-10-09,4.86, -5.18, 5.19, 2.16, 1.62, 7.40, repro,
2011-10-10,3.15, -5.69, 12.71, 2.14, 1.55, 7.16, repro,
2011-10-11,3.84, -5.36, 5.63, 2.16, 1.58, 7.29, repro,
2011-10-12,5.05, -7.15, 5.00, 2.14, 1.56, 7.22, repro,
2011-10-13,3.88, -5.19, 0.83, 2.16, 1.57, 7.29, repro,
2011-10-14,5.34, 3.32, 8.75, 2.14, 1.58, 7.32, repro,
2011-10-15,3.33, -6.83, 1.07, 2.11, 1.55, 7.20, repro,
2011-10-16,9.15, -2.46, -5.14, 2.11, 1.57, 7.19, repro,
2011-10-17,5.10, -3.92, 0.25, 2.09, 1.54, 7.16, repro,
2011-10-18,4.71, -4.50, 0.57, 2.12, 1.57, 7.16, repro,
2011-10-19,3.82, -3.94, -0.47, 2.15, 1.61, 7.27, repro,
2011-10-20,5.36, -5.16, 8.20, 2.07, 1.52, 7.05, repro,
2011-10-21,4.49, -5.05, 1.75, 2.09, 1.53, 7.12, repro,
2011-10-22,4.29, -5.30, 3.89, 2.08, 1.52, 7.04, repro,
2011-10-23,6.44, -4.86, 5.42, 2.07, 1.52, 7.05, repro,
2011-10-24,5.43, -7.82, -7.05, 2.08, 1.53, 7.06, repro,
2011-10-25,5.58, -5.67, 0.04, 2.10, 1.54, 7.16, repro,
2011-10-26,4.27, -4.38, 4.42, 2.07, 1.52, 7.02, repro,
2011-10-27,4.03, -5.34, 5.83, 2.09, 1.55, 7.11, repro,
2011-10-28,4.05, -5.71, 5.32, 2.09, 1.56, 7.12, repro,
2011-10-29,4.53, -6.32, 2.47, 2.12, 1.58, 7.25, repro,
2011-10-30,5.62, -5.91, 10.08, 2.08, 1.52, 7.07, repro,
2011-10-31,2.42, -7.29, -3.55, 2.09, 1.52, 7.10, repro,
2011-11-01,3.90, -4.80, 3.52, 2.11, 1.56, 7.22, repro,
2011-11-02,4.11, -5.42, 1.93, 2.07, 1.52, 7.00, repro,
2011-11-03,1.52, -8.46, -7.84, 2.15, 1.57, 7.32, repro,
2011-11-04,3.44, -7.33, 10.33, 2.13, 1.57, 7.31, repro,
2011-11-05,4.87, -7.01, 11.65, 2.15, 1.57, 7.36, repro,
2011-11-06,4.50, -8.15, 6.21, 2.14, 1.57, 7.32, repro,
2011-11-07,3.07, -6.65, -0.31, 2.11, 1.54, 7.17, repro,
2011-11-08,5.17, -6.69, -6.46, 2.15, 1.58, 7.31, repro,
2011-11-09,4.83, -6.15, -1.07, 2.15, 1.56, 7.25, repro,
2011-11-10,-0.78, -4.61, -0.95, 2.15, 1.55, 7.19, repro,
2011-11-11,-0.75, -6.41, 16.14, 2.09, 1.53, 7.06, repro,
2011-11-12,3.72, -7.15, 17.05, 2.11, 1.56, 7.22, repro,
2011-11-13,3.25, -9.18, 15.15, 2.08, 1.52, 7.02, repro,
2011-11-14,2.82, -6.69, 6.42, 2.15, 1.58, 7.39, repro,
2011-11-15,4.22, -9.35, 8.00, 2.12, 1.56, 7.25, repro,
2011-11-16,4.22, -8.28, 1.41, 2.13, 1.54, 7.22, repro,
2011-11-17,3.94, -10.19, -4.61, 2.13, 1.55, 7.26, repro,
2011-11-18,4.37, -10.49, 1.08, 2.13, 1.58, 7.34, repro,
2011-11-19,3.78, -7.64, 1.68, 2.11, 1.55, 7.20, repro,
2011-11-20,2.05, -7.08, 3.83, 2.08, 1.52, 7.05, repro,
2011-11-21,4.85, -7.32, 4.63, 2.09, 1.52, 7.05, repro,
2011-11-22,-13.49, -12.49, -5.94, 2.10, 1.53, 7.13, repro,
2011-11-23,3.26, -11.58, -24.78, 2.21, 1.60, 7.42, repro,
2011-11-24,4.03, -8.33, -1.46, 2.08, 1.52, 7.10, repro,
2011-11-25,1.89, -6.73, -0.24, 2.12, 1.54, 7.22, repro,
2011-11-26,3.49, -6.71, -5.98, 2.10, 1.51, 7.04, repro,
2011-11-27,-4.53, -7.15, -2.49, 2.10, 1.53, 7.15, repro,
2011-11-28,2.18, -8.73, -2.49, 2.12, 1.58, 7.27, repro,
2011-11-29,2.14, -5.94, 1.26, 2.13, 1.57, 7.33, repro,
2011-11-30,0.83, -7.52, -4.08, 2.18, 1.57, 7.41, repro,
2011-12-01,4.36, -7.56, -3.64, 2.09, 1.51, 7.04, repro,
2011-12-02,4.97, -5.91, 4.59, 2.15, 1.59, 7.31, repro,
2011-12-03,4.25, -5.25, -4.74, 2.13, 1.62, 7.34, repro,
2011-12-04,4.56, -5.10, -1.61, 2.13, 1.55, 7.23, repro,
2011-12-05,4.93, -4.85, -1.11, 2.14, 1.56, 7.30, repro,
2011-12-06,3.32, -6.73, -4.62, 2.10, 1.55, 7.21, repro,
2011-12-07,3.64, -6.08, 1.86, 2.12, 1.56, 7.24, repro,
2011-12-08,3.52, -6.26, 4.81, 2.10, 1.56, 7.19, repro,
2011-12-09,2.35, -5.54, 2.83, 2.12, 1.56, 7.25, repro,
2011-12-10,2.42, -5.89, 2.92, 2.11, 1.55, 7.23, repro,
2011-12-11,3.44, -6.07, 6.35, 2.11, 1.55, 7.21, repro,
2011-12-12,2.74, -6.23, 2.11, 2.11, 1.56, 7.24, repro,
2011-12-13,1.79, -6.38, 6.72, 2.10, 1.56, 7.21, repro,
2011-12-14,3.26, -5.67, 3.77, 2.12, 1.56, 7.21, repro,
2011-12-15,4.22, -4.62, 1.67, 2.18, 1.58, 7.36, repro,
2011-12-16,4.21, -4.41, -0.59, 2.16, 1.54, 7.23, repro,
2011-12-17,2.50, -2.53, -4.67, 2.10, 1.53, 7.09, repro,
2011-12-18,3.84, -4.79, 0.13, 2.09, 1.54, 7.03, repro,
2011-12-19,3.23, -5.98, 7.96, 2.10, 1.53, 7.08, repro,
2011-12-20,3.66, -4.52, 14.62, 2.13, 1.60, 7.33, repro,
2011-12-21,3.57, -5.75, 7.83, 2.06, 1.51, 7.01, repro,
2011-12-22,3.44, -5.17, 1.05, 2.10, 1.54, 7.13, repro,
2011-12-23,4.25, -5.59, -3.73, 2.08, 1.55, 7.11, repro,
2011-12-24,2.71, -4.84, -3.87, 2.13, 1.64, 7.47, repro,
2011-12-25,0.06, -6.99, -0.66, 2.17, 1.58, 7.29, repro,
2011-12-26,4.37, -6.67, 3.48, 2.10, 1.54, 7.08, repro,
2011-12-27,2.94, -7.91, 0.76, 2.11, 1.54, 7.14, repro,
2011-12-28,-2.49, -6.95, -9.87, 2.18, 1.57, 7.37, repro,
2011-12-29,0.66, -6.27, -2.77, 2.07, 1.55, 7.06, repro,
2011-12-30,-2.18, -9.20, -6.51, 2.13, 1.56, 7.23, repro,
2011-12-31,7.32, -7.31, 6.10, 2.06, 1.50, 6.96, repro,
2012-01-01,5.27, -4.58, -3.08, 2.07, 1.51, 7.02, repro,
2012-01-02,5.02, -9.86, -10.35, 2.06, 1.51, 6.99, repro,
2012-01-03,5.62, -5.39, 2.59, 2.09, 1.54, 7.07, repro,
2012-01-04,5.10, -6.47, 0.93, 2.10, 1.55, 7.13, repro,
2012-01-05,2.84, -12.97, 2.69, 2.11, 1.55, 7.14, repro,
2012-01-06,5.54, -8.57, 11.39, 2.05, 1.49, 6.92, repro,
2012-01-07,4.32, -7.14, 4.65, 2.09, 1.53, 7.08, repro,
2012-01-08,2.32, -6.56, 2.04, 2.10, 1.53, 7.08, repro,
2012-01-09,4.41, -6.06, 5.02, 2.06, 1.50, 6.99, repro,
2012-01-10,6.45, -7.69, 2.97, 2.07, 1.50, 7.00, repro,
2012-01-11,5.23, -5.49, 3.95, 2.09, 1.53, 7.12, repro,
2012-01-12,4.23, -6.76, 7.26, 2.08, 1.50, 7.03, repro,
2012-01-13,4.36, -6.24, 3.48, 2.04, 1.50, 6.98, repro,
2012-01-14,5.63, -6.78, 3.32, 2.09, 1.53, 7.10, repro,
2012-01-15,2.09, -8.59, -1.62, 2.05, 1.51, 6.98, repro,
2012-01-16,4.69, -7.97, 10.22, 2.05, 1.50, 6.96, repro,
2012-01-17,3.08, -6.71, 3.65, 2.08, 1.53, 7.11, repro,
2012-01-18,1.50, -5.61, 11.02, 2.06, 1.50, 7.01, repro,
2012-01-19,-10.12, -10.06, 6.25, 2.08, 1.51, 7.06, repro,
2012-01-20,-0.36, -8.13, 1.46, 2.09, 1.52, 7.12, repro,
2012-01-21,5.45, -8.86, 5.00, 2.06, 1.51, 7.02, repro,
2012-01-22,1.25, -9.80, -2.97, 2.07, 1.53, 7.09, repro,
2012-01-23,1.58, -9.52, -0.13, 2.08, 1.55, 7.18, repro,
2012-01-24,4.34, -7.21, 2.07, 2.09, 1.52, 7.11, repro,
2012-01-25,3.86, -6.91, -3.47, 2.10, 1.54, 7.13, repro,
2012-01-26,1.25, -4.85, -9.67, 2.18, 1.64, 7.54, repro,
2012-01-27,5.42, -5.33, -2.82, 2.08, 1.54, 7.11, repro,
2012-01-28,2.66, -5.71, -4.57, 2.04, 1.51, 6.99, repro,
2012-01-29,4.75, -8.10, -7.43, 2.08, 1.54, 7.17, repro,
2012-01-30,1.67, -9.85, -2.36, 2.07, 1.52, 7.04, repro,
