PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P713
Station name,GrantT944GWY2008
Begin Date, 2008-09-10
End Date, 2012-07-29
Release Date, 2019-08-30
Reference position, 44.3896708109 North Latitude, -110.5437346840 East Longitude, 2368.57406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-13,-3.79, 6.13, 12.44, 2.52, 1.82, 8.23, repro,
2009-08-14,-4.48, 6.07, 1.90, 2.55, 1.83, 8.23, repro,
2009-08-15,0.47, 1.12, -0.50, 2.58, 1.85, 8.35, repro,
2009-08-16,1.73, 3.36, -4.80, 2.56, 1.82, 8.28, repro,
2009-08-17,-0.15, 1.12, -1.43, 2.60, 1.84, 8.24, repro,
2009-08-18,1.60, 3.53, 2.34, 2.53, 1.81, 8.15, repro,
2009-08-19,-3.92, 2.91, -1.19, 2.55, 1.80, 8.23, repro,
2009-08-20,-1.77, 3.20, 4.73, 2.51, 1.81, 8.08, repro,
2009-08-21,0.10, 3.14, 8.79, 2.61, 1.84, 8.27, repro,
2009-08-22,-1.72, 4.21, 12.03, 2.62, 1.85, 8.48, repro,
2009-08-23,-3.40, 3.14, 11.93, 2.59, 1.86, 8.46, repro,
2009-08-24,-1.26, 4.23, -13.31, 2.61, 1.90, 8.60, repro,
2009-08-25,-3.69, 2.46, 4.40, 2.58, 1.89, 8.50, repro,
2009-08-26,-4.49, 4.30, -4.88, 2.53, 1.87, 8.41, repro,
2009-08-27,-0.44, 4.82, 5.36, 2.61, 1.90, 8.80, repro,
2009-08-28,0.21, 4.32, -6.57, 2.48, 1.80, 8.16, repro,
2009-08-29,-2.84, 3.81, -3.00, 2.44, 1.78, 8.05, repro,
2009-08-30,-3.38, 5.88, 11.35, 2.50, 1.77, 8.18, repro,
2009-08-31,-3.98, 3.02, -7.38, 2.53, 1.82, 8.48, repro,
2009-09-01,-3.96, 3.04, 5.32, 2.50, 1.77, 8.06, repro,
2009-09-02,1.31, 1.55, 3.26, 2.64, 1.94, 8.94, repro,
2009-09-03,-0.38, 0.46, 6.37, 2.51, 1.79, 8.14, repro,
2009-09-04,-4.21, 5.83, 2.22, 2.57, 1.85, 8.44, repro,
2009-09-05,-1.23, 3.02, 8.46, 2.59, 1.86, 8.46, repro,
2009-09-06,-1.78, 1.79, -4.96, 2.65, 1.87, 8.69, repro,
2009-09-07,-4.80, 4.56, -2.99, 2.55, 1.81, 8.32, repro,
2009-09-08,-2.36, 2.87, 9.65, 2.43, 1.80, 8.09, repro,
2009-09-09,-3.90, 3.19, 6.39, 2.49, 1.80, 8.22, repro,
2009-09-10,-4.11, 4.31, 5.10, 2.53, 1.81, 8.32, repro,
2009-09-11,-1.22, 2.49, -11.58, 2.48, 1.82, 8.17, repro,
2009-09-12,-5.09, 4.40, -1.63, 2.47, 1.85, 8.27, repro,
2009-09-13,-3.20, 4.71, 8.02, 2.48, 1.84, 8.24, repro,
2009-09-14,-4.64, 5.27, 4.67, 2.49, 1.85, 8.31, repro,
2009-09-15,-4.30, 5.63, 1.87, 2.50, 1.88, 8.40, repro,
2009-09-16,-3.04, 6.85, -13.67, 2.55, 1.90, 8.59, repro,
2009-09-17,-3.85, 9.87, -8.03, 2.54, 1.85, 8.19, repro,
2009-09-18,-3.07, 5.01, -4.18, 2.55, 1.86, 8.55, repro,
2009-09-19,-3.96, 5.33, 2.64, 2.42, 1.80, 8.26, repro,
2009-09-20,-6.26, 5.89, 1.29, 2.47, 1.82, 8.39, repro,
2009-09-21,-4.97, 7.84, 3.00, 2.49, 1.83, 8.40, repro,
2009-09-22,-4.30, 6.67, -10.91, 2.48, 1.84, 8.25, repro,
2009-09-23,-9.13, 4.81, -5.45, 2.52, 1.86, 8.44, repro,
2009-09-24,-3.55, 5.65, -2.37, 2.46, 1.80, 8.26, repro,
2009-09-25,-6.90, 4.89, 16.97, 2.53, 1.84, 8.48, repro,
2009-09-26,-5.48, 5.90, 14.21, 2.49, 1.82, 8.34, repro,
2009-09-27,-1.85, 7.28, -10.46, 2.45, 1.82, 8.29, repro,
2009-09-28,-3.64, 6.21, 1.77, 2.53, 1.82, 8.33, repro,
2009-09-29,-3.11, 7.20, 5.69, 2.52, 1.84, 8.38, repro,
2009-09-30,-2.23, 7.62, 7.05, 2.45, 1.82, 8.35, repro,
2009-10-01,-5.26, 4.45, 13.18, 2.44, 1.78, 8.00, repro,
2009-10-02,-7.78, 6.44, 1.37, 2.45, 1.80, 8.20, repro,
2009-10-03,-6.24, 5.53, 4.22, 2.49, 1.83, 8.27, repro,
2009-10-04,-3.53, 5.24, 12.20, 2.47, 1.84, 8.39, repro,
2009-10-05,-3.56, 4.96, 15.17, 2.43, 1.79, 8.03, repro,
2009-10-06,-3.99, 4.56, 11.15, 2.46, 1.84, 8.19, repro,
2009-10-07,-2.63, 5.68, 6.52, 2.47, 1.82, 8.23, repro,
2009-10-08,-2.78, 4.85, 2.40, 2.58, 1.85, 8.32, repro,
2009-10-09,-4.85, 5.07, 1.49, 2.45, 1.80, 8.10, repro,
2009-10-10,-4.28, 5.64, 20.76, 2.42, 1.79, 8.09, repro,
2009-10-11,-0.79, 6.88, 13.73, 2.39, 1.75, 7.89, repro,
2009-10-12,-4.62, 5.07, 12.46, 2.47, 1.79, 8.03, repro,
2009-10-13,-0.71, 5.46, -2.57, 2.55, 1.88, 8.37, repro,
2009-10-14,-0.72, 4.52, 4.33, 2.62, 1.95, 8.72, repro,
2009-10-15,-2.06, 3.99, -21.93, 2.69, 1.98, 8.79, repro,
2009-10-16,-8.07, 7.68, -0.31, 2.59, 1.93, 8.69, repro,
2009-10-17,-3.65, 7.34, 9.97, 2.59, 1.91, 8.52, repro,
2009-10-18,-6.00, 8.36, 21.94, 2.57, 1.92, 8.65, repro,
2009-10-19,-3.95, 5.75, 13.52, 2.62, 1.98, 8.95, repro,
2009-10-20,0.03, 0.18, -19.25, 2.70, 2.01, 9.18, repro,
2009-10-21,-4.16, 3.91, 13.85, 2.61, 1.96, 8.88, repro,
2009-10-22,-5.80, 8.82, 14.42, 2.52, 1.89, 8.47, repro,
2009-10-23,-6.67, 7.44, 17.02, 2.55, 1.88, 8.53, repro,
2009-10-24,-2.53, 7.79, -13.88, 2.58, 1.94, 8.65, repro,
2009-10-25,-5.87, 3.43, 10.32, 2.56, 1.86, 8.46, repro,
2009-10-26,-7.45, 4.34, 0.47, 2.58, 1.90, 8.62, repro,
2009-10-27,-0.86, 6.50, 20.50, 2.52, 1.89, 8.36, repro,
2009-10-28,-4.71, 6.81, 8.84, 2.40, 1.77, 8.03, repro,
2009-10-29,-2.78, 5.44, 6.84, 2.42, 1.82, 8.18, repro,
2009-10-30,-3.48, 5.22, 16.55, 2.45, 1.87, 8.36, repro,
2009-10-31,-4.04, 3.36, 7.68, 2.47, 1.88, 8.48, repro,
2009-11-01,-7.66, 2.10, 13.05, 2.67, 1.93, 8.70, repro,
2009-11-02,-11.95, 9.35, 51.44, 2.57, 1.90, 8.66, repro,
2009-11-03,-12.33, 12.95, 65.28, 2.73, 2.00, 9.07, repro,
2009-11-04,-2.24, 3.25, -2.23, 2.30, 1.69, 7.52, repro,
2009-11-05,-3.59, 4.71, -1.01, 2.40, 1.75, 7.87, repro,
2009-11-06,-2.88, 4.17, 8.34, 2.37, 1.73, 7.72, repro,
2009-11-07,-2.99, 6.80, 10.29, 2.33, 1.72, 7.62, repro,
2009-11-08,-2.02, 3.32, -0.52, 2.39, 1.78, 7.83, repro,
2009-11-09,-3.37, 3.43, 1.41, 2.36, 1.72, 7.68, repro,
2009-11-10,-2.16, 4.61, -1.01, 2.41, 1.81, 7.95, repro,
2009-11-11,-1.18, 5.04, -0.94, 2.29, 1.68, 7.51, repro,
2009-11-12,-0.64, 2.74, 9.00, 2.40, 1.76, 7.95, repro,
2009-11-13,-2.60, 3.63, 10.49, 2.31, 1.69, 7.57, repro,
2009-11-14,-4.32, 2.48, 6.94, 2.37, 1.76, 7.74, repro,
2009-11-15,-3.90, 2.15, -0.38, 2.27, 1.65, 7.36, repro,
2009-11-16,-3.32, 3.64, -4.54, 2.35, 1.67, 7.58, repro,
2009-11-17,-1.87, 4.28, 8.62, 2.37, 1.68, 7.58, repro,
2009-11-18,-2.55, 2.40, 3.72, 2.34, 1.68, 7.55, repro,
2009-11-19,-3.28, 3.66, 5.48, 2.30, 1.69, 7.50, repro,
2009-11-20,-1.63, 3.21, 11.17, 2.28, 1.66, 7.40, repro,
2009-11-21,-4.07, 2.79, 19.19, 2.21, 1.62, 7.27, repro,
2009-11-22,-3.50, 3.33, 7.34, 2.26, 1.64, 7.36, repro,
2009-11-23,-2.66, 2.98, 2.93, 2.31, 1.65, 7.48, repro,
2009-11-24,-1.52, 3.05, -5.35, 2.21, 1.62, 7.17, repro,
2009-11-25,-3.46, 2.70, -4.43, 2.31, 1.66, 7.40, repro,
2009-11-26,-4.03, 3.71, 1.98, 2.28, 1.66, 7.43, repro,
2009-11-27,-3.67, 3.35, 2.28, 2.28, 1.67, 7.44, repro,
2009-11-28,-3.79, 4.00, 3.84, 2.44, 1.72, 7.86, repro,
2009-11-29,-3.50, 2.83, 2.31, 2.38, 1.68, 7.63, repro,
2009-11-30,-2.78, 3.44, 1.28, 2.27, 1.65, 7.35, repro,
2009-12-01,-1.73, 2.81, 0.52, 2.20, 1.61, 7.13, repro,
2009-12-02,-2.71, 3.55, 0.26, 2.22, 1.60, 7.20, repro,
2009-12-03,-3.30, 3.32, 0.71, 2.22, 1.60, 7.19, repro,
2009-12-04,-3.30, 3.18, 0.03, 2.36, 1.64, 7.51, repro,
2009-12-05,-2.50, 3.25, 5.44, 2.29, 1.63, 7.41, repro,
2009-12-06,-1.85, 4.12, 1.40, 2.27, 1.61, 7.28, repro,
2009-12-07,-3.14, 4.66, 6.29, 2.20, 1.59, 7.14, repro,
2009-12-08,-2.87, 4.62, 3.79, 2.29, 1.62, 7.39, repro,
2009-12-09,-3.89, 4.49, 5.10, 2.34, 1.68, 7.71, repro,
2009-12-10,-2.56, 3.95, 5.95, 2.21, 1.61, 7.25, repro,
2009-12-11,-2.15, 3.37, 5.03, 2.33, 1.65, 7.53, repro,
2009-12-12,-3.57, 5.60, -1.10, 2.23, 1.62, 7.27, repro,
2009-12-13,0.02, 4.67, 7.53, 2.19, 1.58, 7.10, repro,
2009-12-14,0.27, 3.15, -6.78, 2.31, 1.62, 7.41, repro,
2009-12-15,-2.22, 1.27, -6.93, 2.36, 1.67, 7.60, repro,
2009-12-16,-4.21, 1.92, -14.21, 2.27, 1.63, 7.33, repro,
2009-12-17,-1.83, 2.52, -5.88, 2.30, 1.62, 7.32, repro,
2009-12-18,-2.17, 4.18, 2.55, 2.36, 1.64, 7.49, repro,
2009-12-19,-1.93, 3.35, 2.60, 2.32, 1.65, 7.57, repro,
2009-12-20,-2.38, 3.19, -4.15, 2.35, 1.67, 7.68, repro,
2009-12-21,-4.88, 2.02, 5.86, 2.41, 1.72, 7.89, repro,
2009-12-22,-3.11, 2.89, 3.24, 2.42, 1.71, 7.87, repro,
2009-12-23,-1.02, 3.71, 3.10, 2.39, 1.65, 7.60, repro,
2009-12-24,-2.83, 3.72, 3.62, 2.40, 1.67, 7.72, repro,
2009-12-25,-2.64, 3.29, -1.73, 2.27, 1.60, 7.35, repro,
2009-12-26,-2.19, 2.56, -0.32, 2.42, 1.66, 7.75, repro,
2009-12-27,-1.76, 1.93, 1.66, 2.35, 1.64, 7.57, repro,
2009-12-28,-1.66, 1.38, 0.77, 2.35, 1.65, 7.55, repro,
2009-12-29,-1.86, 2.27, 2.31, 2.35, 1.65, 7.61, repro,
2009-12-30,-0.91, 1.45, 11.34, 2.36, 1.65, 7.63, repro,
2009-12-31,-2.76, 0.35, -4.34, 2.29, 1.62, 7.45, repro,
2010-01-01,-1.65, 1.40, -6.06, 2.36, 1.65, 7.65, repro,
2010-01-02,-1.51, 2.34, -9.35, 2.41, 1.66, 7.69, repro,
2010-01-03,-1.66, 3.74, -3.40, 2.36, 1.64, 7.59, repro,
2010-01-04,-1.61, 4.32, -2.50, 2.36, 1.65, 7.62, repro,
2010-01-05,-1.70, 2.69, -4.60, 2.25, 1.59, 7.31, repro,
2010-01-06,-2.05, 2.44, -13.65, 2.34, 1.65, 7.55, repro,
2010-01-07,-2.24, 3.52, -7.09, 2.41, 1.64, 7.64, repro,
2010-01-08,-2.70, 3.12, -11.92, 2.25, 1.60, 7.35, repro,
2010-01-09,-2.86, 4.44, -8.64, 2.22, 1.59, 7.29, repro,
2010-01-10,-3.77, 3.48, -4.78, 2.22, 1.59, 7.24, repro,
2010-01-11,-2.83, 3.53, 1.72, 2.29, 1.62, 7.42, repro,
2010-01-12,-2.61, 4.29, 2.39, 2.22, 1.59, 7.30, repro,
2010-01-13,-4.34, 3.63, -8.32, 2.35, 1.67, 7.69, repro,
2010-01-14,-2.01, 5.36, -6.63, 2.31, 1.65, 7.69, repro,
2010-01-15,-3.09, 4.74, -4.46, 2.33, 1.62, 7.49, repro,
2010-01-16,-2.55, 4.10, 3.63, 2.33, 1.61, 7.50, repro,
2010-01-17,-3.84, 4.03, 5.01, 2.29, 1.63, 7.50, repro,
2010-01-18,-2.93, 4.69, 8.01, 2.31, 1.62, 7.45, repro,
2010-01-19,-2.25, 4.24, 8.06, 2.29, 1.63, 7.43, repro,
2010-01-20,-2.34, 5.23, 6.91, 2.29, 1.64, 7.42, repro,
2010-01-21,-3.10, 5.51, 10.52, 2.25, 1.63, 7.41, repro,
2010-01-22,-2.67, 5.16, 12.31, 2.26, 1.59, 7.27, repro,
2010-01-23,-2.38, 4.24, 3.25, 2.26, 1.61, 7.37, repro,
2010-01-24,-3.68, 3.78, -1.83, 2.27, 1.60, 7.33, repro,
2010-01-25,-4.04, 3.37, -7.83, 2.20, 1.56, 7.11, repro,
2010-01-26,-4.41, 2.70, -4.16, 2.30, 1.60, 7.31, repro,
2010-01-27,-5.11, 4.70, -9.09, 2.33, 1.63, 7.51, repro,
2010-01-28,-2.19, 4.30, -2.34, 2.25, 1.61, 7.42, repro,
2010-01-29,-2.21, 4.36, -4.48, 2.21, 1.57, 7.14, repro,
2010-01-30,-4.53, 5.35, -1.57, 2.31, 1.60, 7.36, repro,
2010-01-31,-3.65, 4.53, -0.22, 2.33, 1.60, 7.38, repro,
2010-02-01,-5.63, 5.08, -0.40, 2.32, 1.61, 7.40, repro,
2010-02-02,-3.51, 4.43, 5.50, 2.34, 1.64, 7.59, repro,
2010-02-03,-3.69, 4.32, 6.94, 2.23, 1.60, 7.30, repro,
2010-02-04,-3.85, 5.09, 0.39, 2.32, 1.67, 7.57, repro,
2010-02-05,-5.04, 4.46, -1.77, 2.32, 1.66, 7.57, repro,
2010-02-06,-4.49, 4.14, -5.29, 2.38, 1.64, 7.59, repro,
2010-02-07,-4.05, 4.01, 5.82, 2.34, 1.64, 7.52, repro,
2010-02-08,-3.23, 4.10, 1.55, 2.35, 1.64, 7.65, repro,
2010-02-09,-4.69, 4.30, 3.43, 2.37, 1.65, 7.59, repro,
2010-02-10,-4.21, 3.52, -4.10, 2.47, 1.70, 7.91, repro,
2010-02-11,-4.72, 3.81, 1.36, 2.38, 1.69, 7.69, repro,
2010-02-12,-3.61, 3.59, 3.03, 2.28, 1.62, 7.39, repro,
2010-02-13,-4.06, 3.88, -1.11, 2.26, 1.59, 7.38, repro,
2010-02-14,-3.84, 4.82, -4.02, 2.28, 1.61, 7.42, repro,
2010-02-15,-3.59, 4.36, -4.95, 2.36, 1.64, 7.70, repro,
2010-02-16,-3.43, 3.56, -0.12, 2.29, 1.63, 7.41, repro,
2010-02-17,-3.92, 3.78, -1.60, 2.49, 1.71, 8.07, repro,
2010-02-18,-3.38, 3.49, -2.43, 2.43, 1.73, 7.93, repro,
2010-02-19,-3.87, 4.30, -3.09, 2.48, 1.71, 8.08, repro,
2010-02-20,-2.51, 3.68, 1.22, 2.20, 1.58, 7.20, repro,
2010-02-21,-4.31, 3.80, 3.31, 2.19, 1.59, 7.19, repro,
2010-02-22,-4.30, 4.32, 4.40, 2.34, 1.68, 7.71, repro,
2010-02-23,-3.90, 3.66, 1.51, 2.34, 1.67, 7.65, repro,
2010-02-24,-5.41, 3.29, -2.05, 2.35, 1.63, 7.58, repro,
2010-02-25,-4.74, 4.53, 4.79, 2.26, 1.58, 7.34, repro,
2010-02-26,-4.15, 4.46, -0.73, 2.42, 1.70, 7.86, repro,
2010-02-27,-4.92, 4.40, 0.07, 2.26, 1.59, 7.37, repro,
2010-02-28,-3.72, 4.55, 7.65, 2.25, 1.59, 7.33, repro,
2010-03-01,-4.61, 4.24, 0.77, 2.32, 1.63, 7.57, repro,
2010-03-02,-4.88, 3.41, 0.96, 2.25, 1.60, 7.38, repro,
2010-03-03,-4.63, 4.87, 3.28, 2.29, 1.64, 7.52, repro,
2010-03-04,-5.90, 4.20, 5.46, 2.28, 1.63, 7.42, repro,
2010-03-05,-4.33, 4.56, 3.65, 2.27, 1.59, 7.35, repro,
2010-03-06,-4.08, 3.85, -2.37, 2.28, 1.61, 7.47, repro,
2010-03-07,-3.93, 3.69, 6.04, 2.32, 1.62, 7.48, repro,
2010-03-08,-4.40, 3.55, 3.89, 2.20, 1.59, 7.20, repro,
2010-03-09,-4.23, 3.45, 6.14, 2.27, 1.61, 7.36, repro,
2010-03-10,-4.93, 3.57, 5.25, 2.27, 1.60, 7.37, repro,
2010-03-11,-4.64, 3.08, 3.28, 2.30, 1.60, 7.47, repro,
2010-03-12,-4.43, 3.34, 6.05, 2.36, 1.64, 7.64, repro,
2010-03-13,-5.23, 4.20, 5.22, 2.33, 1.65, 7.58, repro,
2010-03-14,-4.81, 3.24, 3.40, 2.20, 1.60, 7.23, repro,
2010-03-15,-4.66, 4.63, -8.43, 2.21, 1.59, 7.24, repro,
2010-03-16,-5.66, 2.98, -8.38, 2.21, 1.59, 7.30, repro,
2010-03-17,-4.84, 3.45, -12.14, 2.21, 1.59, 7.31, repro,
2010-03-18,-6.28, 3.31, -4.21, 2.25, 1.62, 7.35, repro,
2010-03-19,-2.64, 3.48, -2.81, 2.32, 1.64, 7.54, repro,
2010-03-20,-4.99, 3.73, -8.02, 2.26, 1.61, 7.40, repro,
2010-03-21,-6.06, 3.48, -1.03, 2.21, 1.59, 7.29, repro,
2010-03-22,-4.19, 3.29, 1.96, 2.34, 1.68, 7.60, repro,
2010-03-23,-3.33, 2.89, -2.38, 2.35, 1.65, 7.61, repro,
2010-03-24,-3.76, 4.33, -3.10, 2.39, 1.69, 7.79, repro,
2010-03-25,-5.37, 4.53, 1.03, 2.29, 1.64, 7.54, repro,
2010-03-26,-5.19, 3.65, 2.28, 2.25, 1.63, 7.48, repro,
2010-03-27,-4.96, 2.75, -3.89, 2.22, 1.63, 7.47, repro,
2010-03-28,-5.92, 3.06, -3.80, 2.23, 1.61, 7.42, repro,
2010-03-29,-5.39, 3.19, 2.60, 2.27, 1.62, 7.46, repro,
2010-03-30,-4.74, 2.88, 0.70, 2.48, 1.69, 7.85, repro,
2010-03-31,-2.41, 3.70, 4.86, 2.37, 1.68, 7.80, repro,
2010-04-01,-3.22, 2.21, 4.66, 2.35, 1.68, 7.77, repro,
2010-04-02,-2.66, 3.61, 3.75, 2.30, 1.70, 7.76, repro,
2010-04-03,-3.59, 1.51, 2.95, 2.36, 1.68, 7.75, repro,
2010-04-04,-4.22, 2.50, -0.15, 2.36, 1.66, 7.67, repro,
2010-04-05,-3.76, 3.37, 5.14, 2.38, 1.68, 7.76, repro,
2010-04-06,-1.98, 1.84, 3.96, 2.38, 1.69, 7.77, repro,
2010-04-07,-1.81, 1.86, -5.40, 2.36, 1.67, 7.96, repro,
2010-04-08,-3.57, 3.46, 3.00, 2.35, 1.66, 7.70, repro,
2010-04-09,-4.82, 2.37, 3.09, 2.40, 1.69, 7.85, repro,
2010-04-10,-5.61, 3.13, 3.38, 2.50, 1.72, 8.01, repro,
2010-04-11,-4.45, 2.97, 0.95, 2.33, 1.67, 7.68, repro,
2010-04-12,-5.38, 3.75, 2.42, 2.35, 1.67, 7.75, repro,
2010-04-13,-5.97, 3.27, 0.75, 2.32, 1.63, 7.60, repro,
2010-04-14,-6.67, 1.93, -5.05, 2.38, 1.67, 7.72, repro,
2010-04-15,-6.54, 3.06, -5.45, 2.33, 1.63, 7.55, repro,
2010-04-16,-4.55, 3.06, -13.63, 2.30, 1.62, 7.51, repro,
2010-04-17,-4.09, 3.00, -1.72, 2.28, 1.61, 7.47, repro,
2010-04-18,-5.20, 3.33, -2.86, 2.28, 1.64, 7.52, repro,
2010-04-19,-4.73, 1.80, -2.65, 2.27, 1.63, 7.51, repro,
2010-04-20,-5.46, 2.97, -2.95, 2.35, 1.64, 7.76, repro,
2010-04-21,-4.11, 3.98, 7.64, 2.30, 1.63, 7.61, repro,
2010-04-22,-3.38, 3.64, 7.37, 2.35, 1.66, 7.76, repro,
2010-04-23,-5.48, 1.89, 9.41, 2.32, 1.64, 7.60, repro,
2010-04-24,-5.65, 3.20, 6.81, 2.26, 1.61, 7.47, repro,
2010-04-25,-6.90, 2.23, -2.09, 2.21, 1.59, 7.37, repro,
2010-04-26,-5.12, 3.44, -2.86, 2.25, 1.61, 7.47, repro,
2010-04-27,-5.99, 4.33, 3.54, 2.26, 1.61, 7.37, repro,
2010-04-28,-3.34, 4.55, 2.86, 2.28, 1.63, 7.56, repro,
2010-04-29,-3.85, 4.06, 3.45, 2.24, 1.62, 7.48, repro,
2010-04-30,-4.32, 1.91, 5.43, 2.21, 1.58, 7.33, repro,
2010-05-01,-6.85, 2.46, 8.54, 2.21, 1.58, 7.35, repro,
2010-05-02,-3.63, 2.88, 11.31, 2.33, 1.64, 7.61, repro,
2010-05-03,-4.94, 1.40, -2.42, 2.45, 1.74, 8.04, repro,
2010-05-04,-4.04, 4.09, -2.48, 2.32, 1.63, 7.56, repro,
2010-05-05,-3.81, 2.10, -2.02, 2.21, 1.58, 7.33, repro,
2010-05-06,-4.22, 2.83, -2.16, 2.21, 1.58, 7.29, repro,
2010-05-07,-4.00, 1.38, -4.77, 2.28, 1.63, 7.55, repro,
2010-05-08,-4.40, 3.69, -9.65, 2.25, 1.62, 7.48, repro,
2010-05-09,-9.71, 1.26, -17.87, 5.64, 4.01, 19.11, repro,
2010-05-11,-5.73, 3.28, -2.04, 2.30, 1.63, 7.56, repro,
2010-05-12,-5.70, 3.89, -7.72, 2.36, 1.63, 7.62, repro,
2010-05-13,-6.16, 3.16, -4.86, 2.27, 1.61, 7.40, repro,
2010-05-14,-5.48, 2.78, -7.27, 2.32, 1.69, 7.64, repro,
2010-05-15,-7.05, 2.99, -7.07, 2.24, 1.62, 7.43, repro,
2010-05-16,-7.28, 3.90, -11.73, 2.27, 1.62, 7.44, repro,
2010-05-17,-6.04, 4.78, -8.43, 2.33, 1.64, 7.60, repro,
2010-05-18,-5.08, 4.31, -6.58, 2.27, 1.61, 7.37, repro,
2010-05-19,-6.89, 2.56, -10.74, 2.33, 1.67, 7.64, repro,
2010-05-20,-6.95, 2.12, -7.76, 2.31, 1.67, 7.55, repro,
2010-05-21,-6.98, 3.07, -7.53, 2.21, 1.59, 7.27, repro,
2010-05-22,-5.26, 5.09, -3.94, 2.27, 1.60, 7.37, repro,
2010-05-23,-4.82, 4.59, -0.96, 2.27, 1.59, 7.31, repro,
2010-05-24,-6.56, 4.15, -8.85, 2.28, 1.60, 7.30, repro,
2010-05-25,-5.59, 2.93, -12.18, 2.26, 1.61, 7.38, repro,
2010-05-26,-5.22, 3.50, -9.30, 2.24, 1.59, 7.33, repro,
2010-05-27,-5.58, 3.05, -8.87, 2.25, 1.60, 7.31, repro,
2010-05-28,-7.95, 3.78, -3.09, 2.26, 1.60, 7.28, repro,
2010-05-29,-5.27, 6.40, -23.29, 2.36, 1.65, 7.51, repro,
2010-05-30,-5.16, 3.61, -11.58, 2.24, 1.59, 7.22, repro,
2010-05-31,-4.83, 3.13, 0.83, 2.27, 1.61, 7.31, repro,
2010-06-01,-4.27, 2.00, -2.58, 2.25, 1.59, 7.26, repro,
2010-06-02,-5.77, 3.47, -0.82, 2.26, 1.60, 7.28, repro,
2010-06-03,-2.27, 3.77, 0.21, 2.27, 1.57, 7.21, repro,
2010-06-04,-4.73, 3.61, 0.72, 2.27, 1.58, 7.23, repro,
2010-06-05,-1.42, 2.28, -5.18, 2.24, 1.58, 7.21, repro,
2010-06-06,-2.39, 2.30, -6.43, 2.25, 1.57, 7.19, repro,
2010-06-07,-4.24, 3.60, -16.32, 2.26, 1.59, 7.29, repro,
2010-06-08,-4.43, 2.45, -13.43, 2.26, 1.58, 7.23, repro,
2010-06-09,-2.10, 4.13, -8.18, 2.35, 1.63, 7.49, repro,
2010-06-10,-1.85, 4.25, -2.50, 2.26, 1.58, 7.27, repro,
2010-06-11,-2.79, 2.62, -11.26, 2.26, 1.58, 7.24, repro,
2010-06-12,-2.63, 2.83, -8.54, 2.25, 1.59, 7.34, repro,
2010-06-13,-1.62, 2.98, -11.82, 2.24, 1.57, 7.16, repro,
2010-06-14,-3.41, 2.12, -13.80, 2.27, 1.59, 7.28, repro,
2010-06-15,-3.75, 1.74, -10.71, 2.28, 1.60, 7.36, repro,
2010-06-16,0.19, 3.79, -0.62, 2.26, 1.59, 7.28, repro,
2010-06-17,-1.48, 2.17, -2.16, 2.30, 1.62, 7.34, repro,
2010-06-18,-1.90, 2.89, -3.76, 2.29, 1.61, 7.29, repro,
2010-06-19,-2.56, 4.10, -6.76, 2.32, 1.62, 7.47, repro,
2010-06-20,-1.60, 2.82, -20.59, 2.23, 1.60, 7.26, repro,
2010-06-21,-2.36, 2.87, -9.08, 2.25, 1.59, 7.33, repro,
2010-06-22,-0.87, 1.15, -9.60, 2.32, 1.61, 7.44, repro,
2010-06-23,-0.79, 3.34, -9.44, 2.25, 1.58, 7.28, repro,
2010-06-24,-0.76, 2.86, -7.67, 2.39, 1.68, 7.61, repro,
2010-06-25,-1.85, 3.62, -13.84, 2.33, 1.66, 7.51, repro,
2010-06-26,-2.03, 3.43, -7.60, 2.24, 1.63, 7.39, repro,
2010-06-27,-2.27, 1.59, -6.06, 2.24, 1.59, 7.28, repro,
2010-06-28,-1.29, 3.66, -6.04, 2.26, 1.59, 7.33, repro,
2010-06-29,0.69, 3.03, -4.27, 2.26, 1.58, 7.27, repro,
2010-06-30,0.19, 4.37, -7.06, 2.31, 1.61, 7.47, repro,
2010-07-01,0.34, 2.73, -8.71, 2.31, 1.61, 7.50, repro,
2010-07-02,-1.08, 3.79, -7.41, 2.30, 1.62, 7.51, repro,
2010-07-03,-1.36, 2.98, -2.82, 2.26, 1.58, 7.32, repro,
2010-07-04,0.13, 2.77, -3.44, 2.26, 1.58, 7.29, repro,
2010-07-05,-2.48, 1.57, -2.84, 2.21, 1.58, 7.22, repro,
2010-07-06,-1.63, 2.94, -11.52, 2.24, 1.58, 7.24, repro,
2010-07-07,-3.24, 3.03, -19.85, 2.33, 1.63, 7.47, repro,
2010-07-08,-2.74, 3.84, -19.15, 2.22, 1.58, 7.21, repro,
2010-07-09,-1.13, 4.42, -9.76, 2.22, 1.59, 7.27, repro,
2010-07-10,1.03, 3.57, -7.35, 2.25, 1.60, 7.32, repro,
2010-07-11,-0.62, 1.97, 0.85, 2.25, 1.59, 7.33, repro,
2010-07-12,-3.76, 2.15, -2.52, 2.28, 1.62, 7.44, repro,
2010-07-13,-0.13, 3.14, 5.01, 2.27, 1.62, 7.44, repro,
2010-07-14,-0.35, 2.64, -5.99, 2.22, 1.58, 7.19, repro,
2010-07-15,-1.22, 2.92, -5.20, 2.25, 1.61, 7.36, repro,
