PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BURN
Station name,BURN_PNGA_OR1998
Begin Date, 1998-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7795011891 North Latitude, -117.8435300695 East Longitude, 1180.90038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-15,0.23, -2.17, -3.73, 2.38, 1.76, 8.26, repro,
2004-06-16,0.85, -0.16, -6.04, 2.40, 1.80, 8.34, repro,
2004-06-17,-1.16, -1.01, -4.66, 2.47, 1.84, 8.62, repro,
2004-06-18,0.54, 0.04, -4.69, 2.33, 1.75, 8.05, repro,
2004-06-19,-0.93, -0.39, 4.86, 2.76, 2.05, 10.23, repro,
2004-06-20,0.13, -0.68, -2.20, 3.77, 3.35, 16.72, repro,
2004-06-21,-0.67, -1.91, -4.18, 3.37, 2.49, 12.47, repro,
2004-06-22,-1.09, -0.09, -2.90, 2.44, 1.91, 8.66, repro,
2004-06-23,0.38, 0.69, -1.97, 2.46, 1.89, 8.50, repro,
2004-06-24,-0.92, 0.06, 4.03, 2.28, 1.76, 7.98, repro,
2004-06-25,-1.53, -0.62, 3.21, 2.63, 2.07, 9.78, repro,
2004-06-26,2.16, 0.18, -12.39, 2.73, 2.04, 9.26, repro,
2004-06-27,-0.78, 1.51, -4.65, 2.48, 1.94, 9.06, repro,
2004-06-28,-0.09, 4.94, 8.94, 6.25, 4.56, 23.95, repro,
2004-06-29,0.16, -1.82, -10.79, 2.72, 2.05, 9.43, repro,
2004-06-30,1.42, 1.87, -4.34, 3.41, 2.81, 13.23, repro,
2004-07-01,-0.01, 0.72, 0.70, 2.82, 2.13, 10.14, repro,
2004-07-02,-1.43, -0.27, -10.09, 2.26, 1.74, 7.94, repro,
2004-07-03,0.81, -0.22, -5.48, 2.37, 1.82, 8.21, repro,
2004-07-04,-2.37, -0.67, -7.36, 2.64, 2.02, 9.60, repro,
2004-07-05,-3.77, -0.14, 1.63, 3.91, 3.12, 16.08, repro,
2004-07-06,0.85, -1.67, 0.80, 3.47, 2.78, 13.78, repro,
2004-07-07,-1.78, 0.89, 1.08, 2.68, 2.08, 9.22, repro,
2004-07-08,2.03, 1.17, 3.64, 3.08, 2.46, 11.32, repro,
2004-07-09,2.46, -2.59, 5.58, 4.12, 3.36, 14.47, repro,
2004-07-21,-1.83, 0.48, 8.12, 5.44, 3.97, 21.03, repro,
2004-07-22,-0.73, -0.20, -5.61, 2.37, 1.90, 8.35, repro,
2004-07-23,-0.25, 1.13, -2.54, 4.46, 3.17, 14.39, repro,
2004-07-24,-0.83, -0.03, -3.65, 2.75, 2.15, 10.10, repro,
2004-07-25,-1.50, -1.49, 2.67, 5.13, 3.54, 17.34, repro,
2004-07-26,-4.70, -3.12, 34.23, 4.87, 3.45, 18.19, repro,
2004-07-27,3.97, 0.87, -14.58, 4.90, 3.73, 16.04, repro,
2004-07-30,2.47, 4.41, -16.76, 9.80, 6.18, 38.48, repro,
2004-07-31,-1.37, -0.54, 3.36, 2.33, 1.78, 8.12, repro,
2004-08-01,-0.40, 0.45, 2.97, 2.44, 1.88, 8.57, repro,
2004-08-02,-1.75, -0.40, -0.18, 2.36, 1.87, 8.37, repro,
2004-08-03,-2.09, -3.34, 0.55, 3.91, 2.91, 13.59, repro,
2004-08-04,-1.53, -0.12, 2.28, 2.83, 2.37, 10.57, repro,
2004-08-05,0.06, -1.22, 6.25, 2.65, 2.19, 9.60, repro,
2004-08-06,-3.72, 3.65, -2.42, 6.31, 5.44, 25.71, repro,
2004-08-07,-2.23, 0.51, -4.95, 5.07, 3.93, 18.30, repro,
2004-08-08,-0.85, -0.49, 4.76, 3.55, 2.81, 13.71, repro,
2004-08-09,-1.16, -0.79, -5.93, 2.35, 1.77, 7.96, repro,
2004-08-10,-0.17, -0.71, -3.04, 2.26, 1.78, 8.03, repro,
2004-08-11,0.47, 0.29, -12.42, 2.20, 1.71, 7.66, repro,
2004-08-12,-1.52, -0.17, -3.99, 2.30, 1.79, 7.91, repro,
2004-08-13,-0.52, 0.78, -6.72, 2.45, 1.95, 8.58, repro,
2004-08-14,-0.12, 0.51, -3.79, 2.89, 2.49, 11.31, repro,
2004-08-15,-17.07, -31.20, 25.06, 90.67, 87.83, 530.30, repro,
2004-08-16,3.07, -3.01, 5.99, 6.84, 3.95, 23.17, repro,
2004-08-17,-0.91, -0.18, -8.25, 2.61, 2.12, 9.45, repro,
2004-08-18,-2.07, -0.60, -1.68, 2.98, 2.47, 11.17, repro,
2004-08-19,1.53, -2.71, -1.86, 5.85, 4.34, 25.93, repro,
2004-08-20,-0.22, -1.59, 18.32, 4.29, 3.47, 15.93, repro,
2004-08-21,-3.92, 0.39, 19.58, 5.12, 4.62, 22.48, repro,
2004-08-22,-1.75, -3.76, 10.05, 4.38, 3.18, 16.14, repro,
2004-08-23,1.51, -0.82, -4.37, 2.68, 2.07, 9.72, repro,
2004-08-24,-1.62, -0.51, 15.07, 2.47, 1.98, 8.83, repro,
2004-08-25,0.16, 0.82, 3.16, 2.30, 1.76, 7.99, repro,
2004-08-26,-2.46, -0.47, -2.91, 2.32, 1.78, 8.19, repro,
2004-08-27,-2.33, 0.21, -5.33, 2.29, 1.75, 7.93, repro,
2004-08-28,0.49, 0.89, -8.71, 2.33, 1.87, 8.17, repro,
2004-08-29,-1.99, -1.05, 4.80, 3.81, 3.58, 15.72, repro,
2004-08-30,-1.10, -1.14, 15.71, 6.17, 5.68, 27.51, repro,
2004-08-31,-4.88, -2.34, -6.22, 5.19, 3.51, 17.11, repro,
2004-09-01,-2.18, -3.65, -5.87, 6.53, 6.08, 22.50, repro,
2004-09-02,5.64, -1.96, -7.37, 6.23, 5.11, 26.69, repro,
2004-09-03,0.20, -0.07, 5.90, 3.38, 2.68, 12.20, repro,
2004-09-04,0.15, -0.06, -0.71, 2.78, 2.11, 9.95, repro,
2004-09-05,-1.43, -1.80, 7.01, 3.32, 2.73, 12.83, repro,
2004-09-06,-3.46, 0.02, 14.45, 3.22, 2.60, 12.86, repro,
2004-09-07,-0.63, -0.67, 4.09, 2.37, 1.87, 8.57, repro,
2004-09-08,-2.13, 2.20, 2.68, 2.68, 2.14, 9.48, repro,
2004-09-09,-1.97, 0.91, 11.09, 2.72, 2.13, 9.67, repro,
2004-09-10,-0.22, -1.06, 0.77, 2.81, 2.27, 10.12, repro,
2004-09-11,0.71, 0.41, 2.49, 2.57, 1.98, 9.00, repro,
2004-09-12,-7.01, -231.24, -5.48, 361.47, 406.62, 1287.00, repro,
2004-09-13,-2.20, -4.75, 13.91, 5.31, 4.64, 20.32, repro,
2004-09-14,6.38, -4.84, -6.10, 11.32, 12.36, 61.12, repro,
2004-09-15,2.87, -0.22, 12.00, 3.34, 2.80, 11.99, repro,
2004-09-16,-8.85, -0.27, 19.13, 6.56, 5.54, 22.97, repro,
2004-09-17,-0.95, -0.85, -11.02, 3.01, 2.58, 11.23, repro,
2004-09-18,-2.68, 0.09, 0.63, 2.67, 1.97, 9.16, repro,
2004-09-19,-2.56, -1.22, 4.70, 4.04, 3.08, 14.19, repro,
2004-09-20,1.14, 1.59, -4.79, 4.04, 3.52, 16.56, repro,
2004-09-21,2.04, 1.12, -9.33, 4.35, 3.36, 15.50, repro,
2004-09-22,4.43, -130.53, -55.33, 76.03, 296.65, 267.82, repro,
2004-09-23,2.10, -3.74, -5.47, 6.45, 4.30, 19.28, repro,
2004-09-24,3.60, -0.28, -14.51, 7.99, 6.08, 30.95, repro,
2004-09-25,0.68, -0.34, 1.39, 2.80, 2.19, 9.93, repro,
2004-09-26,-0.93, -0.14, 3.27, 2.48, 1.85, 8.62, repro,
2004-09-27,-1.12, -1.10, 3.99, 2.86, 2.24, 10.24, repro,
2004-09-28,-0.35, -1.60, -4.00, 2.87, 2.35, 11.10, repro,
2004-09-29,0.73, -0.97, 6.71, 2.26, 1.72, 7.85, repro,
2004-09-30,-1.42, -0.27, 3.86, 2.33, 1.85, 8.34, repro,
2004-10-01,-0.47, -1.94, 0.41, 2.25, 1.74, 7.93, repro,
2004-10-02,1.60, -1.33, 2.40, 2.28, 1.72, 7.94, repro,
2004-10-03,0.89, -0.25, -6.71, 2.24, 1.73, 7.83, repro,
2004-10-04,-0.08, -0.30, 0.65, 2.23, 1.75, 7.96, repro,
2004-10-05,1.89, -0.81, 0.87, 2.99, 2.33, 10.98, repro,
2004-10-06,-1.84, -0.47, 20.50, 4.23, 3.58, 20.04, repro,
2004-10-07,3.82, -0.74, -19.98, 4.07, 3.10, 14.12, repro,
2004-10-08,-1.40, -2.91, -0.34, 4.18, 3.41, 14.92, repro,
2004-10-09,-4.20, -2.88, 8.14, 4.67, 3.89, 18.50, repro,
2004-10-10,0.42, -1.31, 0.42, 2.83, 2.17, 10.16, repro,
2004-10-11,0.54, -0.71, 6.77, 3.56, 2.79, 12.61, repro,
2004-10-12,0.80, -0.84, -3.28, 2.75, 2.19, 10.16, repro,
2004-10-13,-0.22, 1.90, -13.50, 4.47, 4.02, 17.89, repro,
2004-10-14,1.30, -1.22, -0.00, 3.42, 2.54, 12.09, repro,
2004-10-15,-0.34, -1.50, 0.41, 3.73, 3.06, 13.24, repro,
2004-10-16,-1.73, -0.96, -4.70, 7.70, 4.94, 25.37, repro,
2004-10-17,-2.90, -1.25, 2.04, 3.31, 2.66, 12.06, repro,
2004-10-18,1.73, 0.26, 2.16, 2.90, 2.16, 10.06, repro,
2004-10-19,-7.05, 50.45, -132.31, 43.11, 64.72, 256.73, repro,
2004-10-21,-6.71, 0.55, -0.20, 5.02, 4.65, 20.63, repro,
2004-10-23,-38.37, -17.67, 283.47, 429.17, 386.56, 1653.75, repro,
2004-10-25,-1.85, -1.51, -5.11, 2.81, 2.19, 10.26, repro,
2004-10-26,-0.28, 0.46, 1.05, 3.45, 2.66, 11.93, repro,
2004-10-27,-0.36, -0.29, -0.26, 2.53, 1.95, 9.24, repro,
2004-10-28,-1.44, 2.46, 22.24, 5.82, 5.06, 21.14, repro,
2004-10-29,-0.76, -0.05, -1.45, 2.43, 1.90, 8.77, repro,
2004-10-30,0.27, 0.87, -7.12, 2.50, 1.97, 9.14, repro,
2004-10-31,-2.23, -0.94, 0.48, 2.36, 1.85, 8.44, repro,
2004-11-01,-1.27, 1.04, -11.16, 2.42, 1.87, 8.58, repro,
2004-11-02,-0.11, 0.60, -10.34, 2.46, 1.95, 9.01, repro,
2004-11-03,-1.53, -2.42, -2.82, 2.56, 2.04, 8.85, repro,
2004-11-04,-1.23, 0.73, -4.21, 2.87, 2.34, 10.85, repro,
2004-11-05,-1.13, -0.93, -0.10, 2.41, 1.91, 8.63, repro,
2004-11-06,-2.00, -0.48, -3.11, 2.50, 1.94, 8.83, repro,
2004-11-07,0.63, 2.59, -2.49, 2.51, 1.95, 8.92, repro,
2004-11-08,1.32, -0.82, 11.46, 2.77, 2.08, 9.86, repro,
2004-11-09,-0.55, -0.39, 5.32, 2.56, 2.12, 9.39, repro,
2004-11-10,0.47, 1.11, -3.68, 2.41, 1.94, 8.92, repro,
2004-11-11,-1.01, -0.16, -13.03, 2.41, 1.94, 8.80, repro,
2004-11-12,0.09, -0.71, -1.80, 2.53, 1.90, 8.81, repro,
2004-11-13,1.91, -0.84, -12.14, 2.50, 1.95, 9.12, repro,
2004-11-14,1.16, 0.92, -17.43, 2.59, 2.03, 9.52, repro,
2004-11-15,-0.03, 0.91, -14.53, 2.40, 1.89, 8.58, repro,
2004-11-16,1.24, 1.84, -4.50, 2.87, 2.37, 11.20, repro,
2004-11-17,1.74, 2.32, -18.06, 5.03, 3.60, 18.93, repro,
2004-11-18,0.07, -1.38, -4.76, 2.95, 2.31, 10.08, repro,
2004-11-19,1.76, 4.22, 22.12, 9.48, 5.67, 31.06, repro,
2004-11-20,0.23, 0.97, -11.98, 2.56, 2.04, 9.24, repro,
2004-11-21,-1.44, -0.93, -2.43, 2.72, 2.24, 9.96, repro,
2004-11-22,1.56, -1.18, -3.57, 2.53, 1.99, 9.14, repro,
2004-11-23,-0.11, -0.73, -1.73, 2.81, 2.14, 9.82, repro,
2004-11-24,46.18, 19.90, -177.08, 41.85, 28.21, 269.14, repro,
2004-11-25,-12.71, -264.78, 122.21, 240.45, 281.44, 1197.54, repro,
2004-11-28,0.77, -0.26, -2.70, 2.59, 2.09, 9.59, repro,
2004-11-29,1.52, 0.69, -6.28, 2.45, 1.94, 8.98, repro,
2004-11-30,-1.40, -2.59, -3.10, 2.26, 1.80, 8.11, repro,
2004-12-01,2.52, -0.74, -3.12, 3.34, 2.52, 11.10, repro,
2004-12-02,0.23, 0.24, -7.76, 2.44, 1.90, 8.70, repro,
2004-12-03,0.16, 0.57, -5.54, 2.35, 1.80, 8.17, repro,
2004-12-04,-0.40, 1.38, -0.80, 2.46, 2.04, 9.06, repro,
2004-12-05,0.26, -0.79, -0.45, 2.28, 1.85, 8.36, repro,
2004-12-06,-0.04, -2.15, -2.75, 2.39, 1.82, 8.34, repro,
2004-12-07,1.23, -0.26, 5.02, 2.46, 1.90, 8.84, repro,
2004-12-08,-2.36, -1.30, -4.08, 2.40, 1.99, 8.98, repro,
2004-12-09,1.31, 0.04, 2.34, 2.35, 1.88, 8.53, repro,
2004-12-10,1.19, 0.18, -6.47, 2.59, 2.00, 9.40, repro,
2004-12-11,0.99, -1.96, -6.10, 2.68, 2.04, 9.26, repro,
2004-12-12,2.77, 0.07, -13.62, 3.01, 2.17, 10.18, repro,
2004-12-13,4.18, -0.44, -4.95, 3.95, 2.80, 13.30, repro,
2004-12-14,0.86, -0.85, -14.88, 3.63, 3.09, 13.88, repro,
2004-12-15,2.21, -0.85, -14.10, 3.16, 2.41, 11.69, repro,
2004-12-16,1.22, -0.30, -13.21, 3.32, 2.48, 11.87, repro,
2004-12-17,1.23, -1.66, -14.12, 2.36, 1.87, 8.41, repro,
2004-12-18,1.38, -0.35, -18.41, 2.48, 1.97, 8.83, repro,
2004-12-19,-0.29, -1.27, -12.94, 2.33, 1.84, 8.47, repro,
2004-12-20,-0.13, -1.49, -6.13, 2.36, 1.88, 8.60, repro,
2004-12-21,1.33, -2.30, -3.55, 2.34, 1.83, 8.50, repro,
2004-12-22,-0.75, -0.68, -11.74, 2.28, 1.83, 8.30, repro,
2004-12-23,1.49, 0.40, -12.80, 2.53, 1.92, 8.89, repro,
2004-12-24,0.04, -0.87, -7.28, 2.35, 1.84, 8.37, repro,
2004-12-25,-0.29, -0.76, -4.26, 2.62, 2.10, 9.49, repro,
2004-12-26,1.10, -2.56, -1.90, 2.45, 1.82, 8.45, repro,
2004-12-27,2.07, 0.22, -5.80, 2.71, 1.93, 8.97, repro,
2004-12-28,1.51, 1.09, -0.05, 2.71, 1.96, 9.06, repro,
2004-12-29,1.55, 0.88, -3.74, 2.48, 1.89, 8.60, repro,
2004-12-30,1.19, 0.66, -5.34, 2.59, 1.95, 8.95, repro,
2004-12-31,-0.01, 1.31, -4.68, 2.70, 2.06, 9.32, repro,
2005-01-01,0.67, -0.03, -6.71, 2.40, 1.81, 8.28, repro,
2005-01-02,0.65, -0.46, -1.14, 2.53, 1.88, 8.67, repro,
2005-01-03,0.27, 0.23, -10.61, 2.44, 1.88, 8.48, repro,
2005-01-04,-1.67, -0.02, -1.21, 2.59, 2.01, 9.09, repro,
2005-01-05,0.38, -0.06, -7.33, 2.49, 1.80, 8.54, repro,
2005-01-06,0.72, -0.50, -10.10, 2.49, 1.93, 8.65, repro,
2005-01-07,0.18, -0.78, -5.01, 2.56, 1.96, 9.02, repro,
2005-01-08,-0.31, -0.25, -8.29, 2.45, 2.04, 9.11, repro,
2005-01-09,-0.03, 0.43, -6.55, 2.48, 1.98, 8.84, repro,
2005-01-10,-0.22, -0.76, -5.84, 2.80, 2.12, 9.61, repro,
2005-01-11,-0.06, 0.38, -6.20, 2.44, 1.99, 8.89, repro,
2005-01-12,2.06, 0.42, -18.59, 2.41, 1.93, 8.81, repro,
2005-01-13,0.11, 0.27, -12.97, 2.55, 2.07, 9.32, repro,
2005-01-14,0.74, -3.46, -16.73, 2.90, 2.22, 9.92, repro,
2005-01-15,1.96, -0.92, -20.98, 3.37, 2.77, 11.54, repro,
2005-01-16,-0.01, -1.51, -23.89, 2.53, 2.04, 9.29, repro,
2005-01-17,-0.35, -0.25, -15.98, 2.40, 2.00, 8.97, repro,
2005-01-18,1.12, -1.53, -14.18, 2.71, 2.14, 9.83, repro,
2005-01-19,-0.66, -0.15, -3.51, 4.16, 3.58, 14.99, repro,
2005-01-20,4.51, 4.16, -1.07, 5.38, 5.13, 23.76, repro,
2005-01-22,0.87, -7.18, 10.25, 12.09, 11.83, 66.19, repro,
2005-01-23,12.59, -2.08, 22.70, 9.42, 7.42, 46.35, repro,
2005-01-24,2.31, -3.28, -17.45, 5.56, 4.85, 25.98, repro,
2005-01-25,2.02, -1.16, -7.04, 6.40, 5.93, 33.01, repro,
2005-01-26,-2.03, -0.85, -20.63, 3.07, 2.60, 12.25, repro,
2005-01-27,-1.70, -1.88, -5.51, 2.48, 1.94, 8.90, repro,
2005-01-28,0.09, -1.08, -9.44, 2.46, 2.06, 8.98, repro,
2005-01-29,13.53, 5.77, -37.38, 35.90, 31.25, 188.47, repro,
2005-01-30,1.10, -1.88, -17.82, 4.01, 3.48, 17.29, repro,
2005-01-31,1.45, -0.53, -8.78, 2.33, 1.86, 8.48, repro,
2005-02-01,0.06, -1.14, -15.89, 2.36, 1.85, 8.43, repro,
2005-02-02,-0.25, -0.41, -12.84, 2.37, 1.82, 8.40, repro,
2005-02-03,-0.44, 0.51, -14.14, 2.54, 2.06, 9.52, repro,
2005-02-04,-0.29, 0.54, -17.25, 2.26, 1.77, 8.03, repro,
2005-02-05,0.19, 1.03, -7.08, 2.32, 1.78, 8.21, repro,
2005-02-06,-0.20, 0.08, -9.42, 2.37, 1.78, 8.16, repro,
2005-02-07,0.51, -0.51, -11.88, 2.32, 1.75, 8.04, repro,
2005-02-08,1.59, -0.83, -11.64, 2.57, 1.94, 9.15, repro,
2005-02-09,-0.30, 0.63, -9.04, 2.38, 1.84, 8.65, repro,
2005-02-10,-0.86, -0.38, -10.34, 2.28, 1.73, 8.01, repro,
2005-02-11,-1.45, -0.14, -8.44, 2.33, 1.76, 8.07, repro,
2005-02-12,-0.26, -0.48, -7.87, 2.33, 1.77, 8.10, repro,
2005-02-13,0.21, -0.80, -1.22, 2.31, 1.82, 8.28, repro,
2005-02-14,0.81, -2.07, -6.29, 2.38, 1.81, 8.38, repro,
2005-02-15,-0.16, -0.65, -4.49, 2.30, 1.76, 8.08, repro,
2005-02-16,0.79, 0.15, -7.29, 2.26, 1.77, 8.09, repro,
2005-02-17,1.08, -1.96, -13.36, 2.39, 1.80, 8.29, repro,
2005-02-18,-0.32, 0.87, -8.83, 2.45, 1.82, 8.51, repro,
2005-02-19,0.54, 0.16, -6.69, 2.37, 1.84, 8.48, repro,
2005-02-20,-1.89, 0.20, -4.36, 2.36, 1.80, 8.31, repro,
2005-02-21,0.16, -0.42, -6.12, 2.38, 1.87, 8.61, repro,
2005-02-22,0.36, -0.26, -17.94, 2.46, 1.96, 9.10, repro,
2005-02-23,0.46, 0.13, -10.25, 3.12, 2.45, 11.36, repro,
2005-02-24,0.07, 0.13, -5.34, 3.51, 2.86, 12.93, repro,
2005-02-25,-0.85, -4.10, 2.28, 3.44, 2.61, 11.64, repro,
2005-02-26,-0.92, 1.63, -3.88, 2.93, 2.20, 10.78, repro,
2005-02-27,0.41, 0.26, -10.56, 2.36, 1.78, 8.27, repro,
2005-02-28,-0.22, -0.51, -2.75, 2.37, 1.80, 8.31, repro,
2005-03-01,-1.14, 0.79, -2.82, 2.47, 1.84, 8.52, repro,
2005-03-02,-0.67, -2.31, 5.88, 3.39, 2.41, 11.91, repro,
2005-03-03,-1.17, -0.38, -4.40, 2.96, 2.23, 10.24, repro,
2005-03-04,-0.28, -1.92, -4.14, 2.83, 2.21, 10.26, repro,
2005-03-05,-0.43, 0.52, -4.95, 2.48, 1.84, 8.65, repro,
2005-03-06,1.98, -0.64, -12.19, 3.04, 2.27, 10.50, repro,
2005-03-07,1.12, 0.99, -14.01, 3.05, 2.32, 11.00, repro,
2005-03-08,1.29, -2.18, -12.60, 3.60, 2.65, 12.16, repro,
2005-03-09,3.61, 0.34, -16.49, 3.62, 2.83, 13.33, repro,
2005-03-10,0.46, 0.13, -2.90, 3.14, 2.33, 10.87, repro,
2005-03-11,0.26, -0.95, -15.21, 3.08, 2.33, 11.22, repro,
2005-03-12,1.36, -2.49, -6.06, 3.67, 2.66, 12.50, repro,
2005-03-13,-0.39, -1.28, -11.82, 3.12, 2.29, 10.52, repro,
2005-03-14,1.29, -0.34, -8.84, 3.02, 2.18, 10.23, repro,
2005-03-15,1.87, 0.34, -5.64, 3.02, 2.15, 10.06, repro,
2005-03-16,-0.22, -2.67, 2.16, 2.69, 1.98, 9.24, repro,
2005-03-17,0.25, -6.20, -9.59, 2.49, 1.88, 8.70, repro,
2005-03-18,-0.78, -1.35, -2.51, 3.01, 2.17, 10.02, repro,
2005-03-19,-1.82, -1.23, -8.73, 4.18, 3.30, 14.26, repro,
2005-03-20,4.27, 2.19, 47.30, 13.20, 7.65, 42.66, repro,
2005-03-22,2.42, 0.97, 2.26, 2.97, 2.33, 10.61, repro,
2005-03-23,107.77, -575.27, -234.96, 252.63, 644.15, 404.12, repro,
2005-03-24,40.21, 42.05, -295.48, 36.21, 31.18, 277.27, repro,
2005-03-25,-2.94, 0.29, -13.41, 8.58, 6.65, 41.62, repro,
2005-03-26,-0.79, -0.38, -0.52, 2.62, 1.97, 9.18, repro,
2005-03-27,-6.11, -24.14, 23.28, 35.35, 158.99, 255.10, repro,
2005-03-28,-0.58, -1.32, 12.34, 5.28, 4.34, 19.10, repro,
2005-03-29,0.87, -2.92, 16.03, 2.61, 1.89, 8.94, repro,
2005-03-30,-3.69, -1.87, -3.78, 4.77, 3.43, 17.24, repro,
2005-03-31,-0.17, -1.39, -12.94, 3.09, 2.29, 11.03, repro,
2005-04-01,-0.10, -0.31, -11.80, 3.89, 2.62, 12.07, repro,
2005-04-02,-1.72, -2.28, 6.79, 11.07, 9.40, 39.96, repro,
2005-04-03,-0.92, -0.72, 5.06, 3.16, 2.18, 10.96, repro,
2005-04-04,-0.55, -1.38, 6.13, 3.06, 2.11, 10.63, repro,
2005-04-05,-0.48, -0.03, -6.04, 2.47, 1.85, 8.66, repro,
2005-04-06,-0.15, -0.05, -7.21, 2.78, 2.08, 10.17, repro,
2005-04-07,0.65, 0.12, 4.13, 2.37, 1.76, 8.26, repro,
2005-04-08,-1.42, -2.16, 10.77, 2.49, 1.78, 8.58, repro,
2005-04-09,0.12, -2.50, 2.30, 2.44, 1.78, 8.44, repro,
2005-04-10,-0.70, -2.18, -11.82, 3.29, 2.36, 11.42, repro,
2005-04-11,0.72, -0.68, -0.70, 4.24, 3.02, 14.26, repro,
2005-04-12,-1.34, -1.92, 3.08, 2.43, 1.81, 8.45, repro,
2005-04-13,1.95, -2.15, -2.39, 2.48, 1.80, 8.62, repro,
2005-04-14,0.59, -0.72, -1.90, 2.63, 1.91, 8.95, repro,
2005-04-15,0.43, -0.90, -0.53, 2.58, 1.81, 8.49, repro,
2005-04-16,0.20, -1.30, 3.10, 2.48, 1.79, 8.56, repro,
2005-04-17,0.43, -0.94, -0.64, 2.57, 1.90, 8.98, repro,
2005-04-18,-0.54, -1.92, 3.69, 2.86, 2.07, 9.86, repro,
2005-04-19,0.21, -1.75, -1.51, 2.48, 1.80, 8.44, repro,
2005-04-20,1.06, -1.34, 1.55, 2.52, 1.86, 8.81, repro,
2005-04-21,-2.21, 0.09, -9.10, 2.77, 2.05, 9.79, repro,
2005-04-22,1.07, 0.50, -10.84, 2.77, 2.09, 9.39, repro,
2005-04-23,3.43, -0.42, -5.32, 5.17, 3.95, 16.85, repro,
2005-04-25,-1.04, -0.86, -10.39, 2.96, 2.27, 10.72, repro,
2005-04-26,-1.35, -1.41, -5.10, 2.78, 2.10, 9.79, repro,
2005-04-27,-167.27, 78.85, -66.60, 470.09, 488.97, 1313.97, repro,
2005-04-28,-1.31, -0.40, 0.82, 5.09, 3.91, 20.55, repro,
2005-04-29,2.46, -1.10, -1.19, 2.50, 1.85, 8.58, repro,
2005-04-30,1.15, -0.17, -11.22, 2.91, 2.17, 10.24, repro,
2005-05-01,-0.55, -2.55, -12.72, 3.18, 2.40, 11.41, repro,
2005-05-02,-1.14, -0.88, -5.32, 2.72, 2.11, 9.61, repro,
2005-05-03,0.36, -0.62, -9.10, 2.62, 1.91, 9.05, repro,
2005-05-04,-2.63, -0.79, 2.33, 2.52, 1.91, 8.64, repro,
2005-05-05,-1.61, -0.44, -6.13, 3.58, 2.74, 12.58, repro,
2005-05-07,-0.52, -2.32, 3.50, 3.57, 2.75, 12.84, repro,
2005-05-08,-2.83, -1.95, -21.08, 3.77, 2.98, 14.00, repro,
2005-05-11,1.29, -1.75, -8.63, 2.64, 2.00, 9.38, repro,
2005-05-12,-0.49, -1.62, -4.58, 2.47, 1.83, 8.50, repro,
2005-05-13,1.05, -1.67, -8.82, 2.47, 1.82, 8.58, repro,
2005-05-14,-0.74, -1.86, -2.84, 2.80, 2.22, 10.03, repro,
2005-05-15,-3.48, -0.06, -9.65, 3.18, 2.50, 11.50, repro,
2005-05-16,0.03, -3.33, -0.59, 4.22, 3.54, 15.52, repro,
2005-05-17,-49.68, 326.01, -394.94, 586.74, 802.13, 1773.68, repro,
2005-05-18,-0.25, -0.96, -3.69, 2.99, 2.20, 9.89, repro,
2005-05-19,1.01, -2.07, 10.57, 4.42, 3.88, 17.71, repro,
2005-05-20,-2.84, -1.57, -1.96, 3.23, 2.54, 11.44, repro,
2005-05-21,-2.07, -1.01, -19.01, 3.89, 3.19, 15.12, repro,
2005-05-22,-61.09, -56.03, 194.76, 16.13, 10.15, 70.83, repro,
2005-05-23,-1.56, -0.03, 1.64, 4.73, 4.00, 17.45, repro,
2005-05-24,3.58, 0.48, -5.64, 12.27, 9.02, 34.27, repro,
2005-05-25,-1.70, -0.59, -13.37, 3.79, 3.14, 14.78, repro,
2005-05-26,0.40, -2.24, -9.75, 4.12, 3.56, 16.40, repro,
2005-05-27,-0.96, -0.45, -11.94, 4.47, 3.62, 17.56, repro,
2005-05-28,0.65, -0.39, -0.11, 3.68, 2.94, 13.60, repro,
2005-05-29,1.08, -0.53, 9.65, 3.37, 2.49, 11.30, repro,
2005-05-30,-3.93, -0.52, 0.12, 4.06, 2.94, 13.57, repro,
2005-05-31,1.85, -1.63, -9.07, 2.89, 2.28, 10.08, repro,
2005-06-01,-1.07, -2.10, -5.77, 8.53, 5.46, 26.25, repro,
2005-06-02,-5.69, -0.99, -5.74, 4.17, 3.20, 16.72, repro,
2005-06-03,1.04, -3.25, -8.19, 5.06, 3.97, 18.02, repro,
2005-06-05,-0.61, -2.29, 7.76, 3.33, 2.67, 12.28, repro,
2005-06-06,43.67, -65.24, 121.72, 60.10, 173.02, 252.85, repro,
2005-06-07,-0.30, -1.17, 4.76, 3.52, 2.58, 12.09, repro,
2005-06-09,-4.70, -7.87, 45.60, 107.08, 137.56, 370.26, repro,
2005-06-10,-2.59, -0.52, 1.99, 3.94, 3.31, 15.31, repro,
2005-06-11,2.85, -2.34, -10.71, 6.59, 4.46, 20.90, repro,
2005-06-12,0.09, -2.04, -1.25, 4.73, 3.24, 15.42, repro,
2005-06-13,0.20, -3.17, -16.02, 3.76, 2.96, 13.89, repro,
2005-06-14,4.13, -5.65, 7.12, 12.72, 8.58, 37.26, repro,
2005-06-15,0.71, 0.24, -5.16, 3.57, 2.91, 12.88, repro,
