PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELTS
Station name,Elizabeth_La
Begin Date, 2012-04-20
End Date, 2016-04-18
Release Date, 2021-02-19
Reference position, 34.5992916708 North Latitude, -118.4537624569 East Longitude, 887.09343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-17,-0.78, -5.64, -7.86, 2.00, 1.59, 7.44, repro,
2013-03-18,-0.93, -2.14, -3.59, 1.96, 1.61, 7.36, repro,
2013-03-19,-1.42, -4.10, -2.27, 1.95, 1.55, 7.22, repro,
2013-03-20,-0.80, -4.61, -1.86, 1.87, 1.53, 7.01, repro,
2013-03-21,-3.81, -3.98, 8.58, 1.88, 1.54, 7.08, repro,
2013-03-22,-2.76, -3.30, -0.60, 1.95, 1.53, 7.14, repro,
2013-03-23,-0.92, -5.40, -1.43, 1.89, 1.53, 7.11, repro,
2013-03-24,-0.98, -3.99, 0.28, 1.89, 1.55, 7.15, repro,
2013-03-25,-2.84, -4.41, -3.59, 1.90, 1.54, 7.10, repro,
2013-03-26,-3.54, -4.30, -0.57, 1.89, 1.57, 7.14, repro,
2013-03-27,-2.55, -5.22, -6.35, 1.90, 1.58, 7.13, repro,
2013-03-28,-2.97, -4.51, -14.57, 1.97, 1.68, 7.46, repro,
2013-03-29,-2.72, -4.60, -8.23, 1.93, 1.61, 7.30, repro,
2013-03-30,-1.10, -4.69, -8.25, 1.97, 1.63, 7.39, repro,
2013-03-31,-3.63, -3.82, 0.11, 1.90, 1.57, 7.16, repro,
2013-04-01,-2.48, -4.39, -8.69, 1.90, 1.56, 7.07, repro,
2013-04-02,-1.28, -3.98, -10.60, 1.89, 1.57, 7.10, repro,
2013-04-03,-2.48, -5.53, -1.17, 1.89, 1.54, 7.07, repro,
2013-04-04,-2.08, -5.58, -8.00, 1.95, 1.60, 7.33, repro,
2013-04-05,-1.53, -6.51, -1.92, 1.91, 1.55, 7.14, repro,
2013-04-06,-2.58, -6.57, -3.51, 1.90, 1.56, 7.13, repro,
2013-04-07,-2.17, -7.51, -1.90, 1.89, 1.55, 7.09, repro,
2013-04-08,-3.46, -6.39, 0.56, 1.90, 1.56, 7.12, repro,
2013-04-09,-3.57, -4.23, -13.33, 1.89, 1.56, 7.08, repro,
2013-04-10,-1.32, -4.53, -3.10, 2.02, 1.60, 7.49, repro,
2013-04-11,-3.35, -6.55, 1.57, 1.94, 1.62, 7.22, repro,
2013-04-12,-4.13, -5.05, -0.74, 2.01, 1.72, 7.76, repro,
2013-04-13,-3.34, -4.21, 1.68, 1.89, 1.59, 7.20, repro,
2013-04-14,-4.06, -3.55, 3.56, 1.87, 1.54, 7.04, repro,
2013-04-15,-2.71, -3.20, 4.36, 1.95, 1.60, 7.30, repro,
2013-04-16,-4.11, -5.91, -6.92, 1.88, 1.54, 7.01, repro,
2013-04-17,-7.00, -3.16, -5.46, 1.98, 1.63, 7.34, repro,
2013-04-18,-3.71, -7.16, 1.10, 1.91, 1.60, 7.31, repro,
2013-04-19,-2.34, -5.03, -1.19, 1.95, 1.68, 7.45, repro,
2013-04-20,0.19, -6.75, 2.44, 1.97, 1.69, 7.55, repro,
2013-04-21,-4.08, -5.65, -8.67, 1.90, 1.53, 7.06, repro,
2013-04-22,-3.99, -4.03, 1.31, 1.95, 1.58, 7.25, repro,
2013-04-23,-3.18, -6.28, -5.14, 1.91, 1.59, 7.22, repro,
2013-04-24,-3.90, -5.18, -7.35, 1.90, 1.60, 7.23, repro,
2013-04-25,-2.47, -5.38, -5.19, 1.94, 1.60, 7.38, repro,
2013-04-26,-2.56, -7.50, -10.92, 1.89, 1.57, 7.12, repro,
2013-04-27,-4.74, -5.59, -6.04, 1.93, 1.59, 7.22, repro,
2013-04-28,-4.46, -6.99, 2.29, 1.93, 1.62, 7.31, repro,
2013-04-29,-3.60, -6.29, -1.01, 1.92, 1.60, 7.31, repro,
2013-04-30,-3.87, -5.33, -4.02, 1.88, 1.53, 7.03, repro,
2013-05-01,-3.63, -6.27, -4.15, 1.94, 1.53, 7.16, repro,
2013-05-02,-5.04, -5.90, -7.84, 1.91, 1.58, 7.24, repro,
2013-05-03,-4.94, -6.74, -7.41, 1.90, 1.59, 7.21, repro,
2013-05-04,-4.13, -5.61, -2.43, 1.89, 1.54, 7.09, repro,
2013-05-05,-3.47, -4.54, 1.48, 1.89, 1.53, 7.05, repro,
2013-05-06,-4.11, -5.69, 4.08, 1.94, 1.63, 7.34, repro,
2013-05-07,-5.08, -7.70, 1.15, 1.94, 1.62, 7.30, repro,
2013-05-08,-2.32, -4.97, -9.06, 1.94, 1.63, 7.34, repro,
2013-05-09,-2.98, -6.29, -10.72, 1.94, 1.59, 7.19, repro,
2013-05-10,-4.21, -6.60, -17.22, 2.00, 1.60, 7.30, repro,
2013-05-11,-3.58, -5.28, -2.29, 1.92, 1.58, 7.21, repro,
2013-05-12,-2.62, -6.76, -0.46, 1.91, 1.58, 7.11, repro,
2013-05-13,-2.89, -7.08, 2.65, 1.95, 1.60, 7.26, repro,
2013-05-14,-2.38, -5.25, 1.14, 1.94, 1.59, 7.26, repro,
2013-05-15,-3.41, -7.63, -4.28, 1.95, 1.63, 7.34, repro,
2013-05-16,-3.42, -4.33, -5.86, 1.99, 1.61, 7.35, repro,
2013-05-17,-2.26, -5.33, -11.18, 1.91, 1.58, 7.23, repro,
2013-05-18,-1.74, -3.21, -3.10, 2.82, 2.90, 11.44, repro,
2013-05-19,-0.19, -9.27, 1.64, 1.94, 1.61, 7.34, repro,
2013-05-20,-2.40, -5.85, -1.17, 1.93, 1.60, 7.26, repro,
2013-05-21,-2.83, -6.12, -3.41, 1.93, 1.59, 7.21, repro,
2013-05-22,-2.72, -5.30, -0.35, 1.94, 1.60, 7.28, repro,
2013-05-23,-3.71, -5.63, -1.83, 1.92, 1.59, 7.18, repro,
2013-05-24,-3.12, -5.40, -5.58, 1.92, 1.60, 7.20, repro,
2013-05-25,-3.54, -5.33, -3.32, 1.97, 1.58, 7.19, repro,
2013-05-26,-3.65, -4.99, -4.77, 1.93, 1.59, 7.22, repro,
2013-05-27,-4.03, -6.54, -5.18, 1.93, 1.57, 7.16, repro,
2013-05-28,-5.21, -1.12, -3.11, 1.95, 1.60, 7.30, repro,
2013-05-29,-5.66, 0.03, -1.17, 1.96, 1.62, 7.38, repro,
2014-03-06,-0.15, -10.01, 121.69, 4.75, 4.17, 18.91, repro,
2014-03-07,-3.44, -5.72, 7.24, 2.21, 1.75, 8.17, repro,
2014-03-08,-6.40, -2.26, 6.80, 2.01, 1.64, 7.50, repro,
2014-03-09,-1.91, -0.57, 0.78, 1.92, 1.57, 7.25, repro,
2014-03-10,-3.03, -2.04, 6.81, 1.93, 1.56, 7.24, repro,
2014-03-11,-1.10, -4.22, 4.86, 1.93, 1.57, 7.28, repro,
2014-03-12,-4.40, -2.99, -2.36, 1.93, 1.56, 7.28, repro,
2014-03-13,-3.89, -4.00, -4.31, 1.95, 1.57, 7.35, repro,
2014-03-14,-1.49, -3.03, -6.34, 1.94, 1.56, 7.31, repro,
2014-03-15,-6.13, -3.66, -1.67, 1.99, 1.68, 7.59, repro,
2014-03-16,-3.42, -4.06, -2.86, 1.96, 1.60, 7.44, repro,
2014-03-17,-4.67, -2.73, 2.56, 1.94, 1.57, 7.30, repro,
2014-03-18,-3.20, -3.91, -3.50, 1.93, 1.53, 7.23, repro,
2014-03-19,-3.87, -4.26, -5.69, 1.93, 1.53, 7.20, repro,
2014-03-20,-2.79, -3.85, -2.42, 1.97, 1.64, 7.43, repro,
2014-03-21,-3.91, -3.84, 0.20, 1.93, 1.58, 7.38, repro,
2014-03-22,-3.31, -2.86, -0.12, 1.92, 1.53, 7.20, repro,
2014-03-23,-3.06, -3.21, -1.69, 1.92, 1.53, 7.15, repro,
2014-03-24,-3.82, -2.22, 1.29, 1.93, 1.54, 7.24, repro,
2014-03-25,-2.77, -2.41, -3.08, 1.92, 1.54, 7.18, repro,
2014-03-26,-3.91, -1.69, 4.52, 1.90, 1.54, 7.15, repro,
2014-03-27,-3.57, -4.62, 11.46, 1.91, 1.55, 7.19, repro,
2014-03-28,-2.65, -5.49, 5.07, 1.92, 1.55, 7.21, repro,
2014-03-29,-0.72, -3.22, -2.43, 2.01, 1.57, 7.41, repro,
2014-03-30,-6.37, -3.34, 3.40, 1.94, 1.56, 7.33, repro,
2014-03-31,-4.35, -2.84, -0.89, 1.92, 1.56, 7.26, repro,
2014-04-01,-3.06, -3.05, 4.68, 2.02, 1.58, 7.60, repro,
2014-04-02,-3.61, -3.16, 8.66, 1.89, 1.53, 7.10, repro,
2014-04-03,-3.34, -3.39, 5.29, 1.93, 1.57, 7.28, repro,
2014-04-04,-2.07, -2.26, 7.32, 1.97, 1.60, 7.45, repro,
2014-04-05,-3.05, -3.22, 5.61, 1.93, 1.56, 7.21, repro,
2014-04-06,-2.36, -2.28, -5.22, 2.00, 1.58, 7.55, repro,
2014-04-07,-2.15, -3.71, -2.28, 1.93, 1.56, 7.21, repro,
2014-04-08,-2.91, -3.49, -0.37, 1.93, 1.57, 7.28, repro,
2014-04-09,-3.27, -2.82, 1.08, 1.92, 1.57, 7.31, repro,
2014-04-10,-3.84, -3.02, 2.68, 2.11, 1.66, 8.05, repro,
2014-04-11,-2.78, -3.28, -0.57, 2.02, 1.61, 7.67, repro,
2014-04-12,-3.88, -2.98, 3.29, 1.96, 1.59, 7.41, repro,
2014-04-13,-2.53, -3.50, 6.53, 1.95, 1.58, 7.38, repro,
2014-04-14,-3.87, -3.51, 3.13, 1.94, 1.58, 7.32, repro,
2014-04-15,-5.13, -3.65, 3.22, 2.01, 1.61, 7.49, repro,
2014-04-16,-3.23, -2.01, -0.38, 2.10, 1.64, 7.75, repro,
2014-04-17,-3.50, -2.36, -0.71, 1.95, 1.57, 7.39, repro,
2014-04-18,-4.29, -2.56, -2.41, 1.93, 1.54, 7.25, repro,
2014-04-19,-2.96, -4.48, -0.46, 1.96, 1.59, 7.39, repro,
2014-04-20,-3.78, -3.70, 0.25, 1.92, 1.55, 7.25, repro,
2014-04-21,-2.22, -3.27, -1.18, 2.03, 1.63, 7.55, repro,
2014-04-22,-2.43, -3.86, 5.62, 1.99, 1.65, 7.66, repro,
2014-04-23,-3.71, -5.41, 5.39, 2.00, 1.64, 7.63, repro,
2014-04-24,-4.51, -3.53, 1.16, 1.98, 1.59, 7.44, repro,
2014-04-25,-3.33, -4.65, 5.94, 1.94, 1.55, 7.24, repro,
2014-04-26,-6.83, -0.54, 14.72, 1.93, 1.55, 7.26, repro,
2014-04-27,-5.98, -0.09, 8.56, 1.99, 1.56, 7.45, repro,
2014-04-28,-3.59, -3.55, 11.66, 1.98, 1.58, 7.36, repro,
2014-04-29,-2.85, -3.19, -3.87, 1.96, 1.57, 7.33, repro,
2014-04-30,-6.94, -2.60, -10.47, 2.04, 1.60, 7.57, repro,
2014-05-01,-3.36, -2.60, -3.97, 1.96, 1.55, 7.30, repro,
2014-05-02,-6.05, -5.36, -4.72, 1.97, 1.62, 7.44, repro,
2014-05-03,-2.43, -3.01, -3.50, 1.93, 1.55, 7.24, repro,
2014-05-04,-4.31, -2.91, -3.93, 2.01, 1.58, 7.42, repro,
2014-05-05,-4.91, -2.13, -4.21, 1.93, 1.55, 7.26, repro,
2014-05-06,-4.19, -2.53, 8.53, 1.93, 1.55, 7.26, repro,
2014-05-07,-3.82, -2.48, -4.24, 1.93, 1.54, 7.22, repro,
2014-05-08,-1.48, -2.84, -3.03, 1.97, 1.58, 7.37, repro,
2014-05-09,-1.96, -6.22, -1.59, 1.99, 1.59, 7.44, repro,
2014-05-10,-6.66, -3.17, 13.58, 1.94, 1.56, 7.31, repro,
2014-05-11,-4.27, -3.97, -7.33, 1.96, 1.56, 7.37, repro,
2014-05-12,-3.47, -3.68, -10.91, 1.92, 1.54, 7.16, repro,
2014-05-13,-4.24, -3.47, -13.33, 1.93, 1.54, 7.19, repro,
2014-05-14,-3.64, -4.66, -5.34, 1.93, 1.54, 7.21, repro,
2014-05-15,-4.33, -3.57, -3.47, 1.94, 1.59, 7.31, repro,
2014-05-16,-3.49, -4.09, 0.97, 1.91, 1.54, 7.17, repro,
2014-05-17,-1.16, -4.29, -3.87, 1.93, 1.56, 7.24, repro,
2014-05-18,-1.69, -4.96, 3.63, 1.91, 1.52, 7.13, repro,
2014-05-19,-1.52, -4.19, -3.96, 1.92, 1.54, 7.22, repro,
2014-05-20,-2.14, -4.98, -1.83, 1.95, 1.56, 7.34, repro,
2014-05-21,-2.03, -4.05, 1.52, 1.94, 1.54, 7.25, repro,
2014-05-22,-2.62, -4.27, -2.49, 1.91, 1.52, 7.17, repro,
2014-05-23,-0.67, -2.57, -6.56, 1.92, 1.54, 7.21, repro,
2014-05-24,-2.60, -2.82, 0.80, 1.94, 1.57, 7.27, repro,
2014-05-25,-1.22, -4.61, -4.12, 1.93, 1.53, 7.19, repro,
2014-05-26,-1.34, -4.24, -1.12, 1.93, 1.52, 7.22, repro,
2014-05-27,-1.79, -4.40, -3.27, 1.92, 1.53, 7.19, repro,
2014-05-28,-2.71, -2.77, -6.97, 2.02, 1.60, 7.57, repro,
2014-05-29,-1.80, -4.65, -7.26, 1.97, 1.59, 7.30, repro,
2014-05-30,-2.26, -4.42, -10.73, 1.94, 1.54, 7.22, repro,
2014-05-31,-3.22, -4.86, -2.47, 1.94, 1.54, 7.24, repro,
2014-06-01,-1.39, -5.44, -0.19, 1.94, 1.54, 7.22, repro,
2014-06-02,-2.38, -4.59, -3.20, 1.94, 1.54, 7.24, repro,
2014-06-03,-0.95, -4.62, -1.20, 1.93, 1.54, 7.19, repro,
2014-06-04,-1.97, -4.15, -5.56, 1.93, 1.54, 7.21, repro,
2014-06-05,-1.25, -4.75, -4.50, 1.97, 1.58, 7.32, repro,
2014-06-06,-1.92, -5.61, 6.59, 1.95, 1.54, 7.26, repro,
2014-06-07,-1.27, -5.45, -8.31, 1.92, 1.53, 7.18, repro,
2014-06-08,-2.90, -5.66, -5.71, 1.92, 1.53, 7.17, repro,
2014-06-09,-2.35, -4.89, -4.95, 1.96, 1.59, 7.34, repro,
2014-06-10,-2.17, -4.08, -1.40, 1.94, 1.54, 7.27, repro,
2014-06-11,-1.94, -5.03, -4.57, 1.94, 1.53, 7.23, repro,
2014-06-12,-1.59, -4.83, 1.42, 2.00, 1.56, 7.40, repro,
2014-06-13,-3.61, -3.66, 3.74, 1.99, 1.57, 7.37, repro,
2014-06-14,-1.70, -4.56, -3.43, 1.93, 1.52, 7.19, repro,
2014-06-15,-0.41, -4.12, -10.16, 1.92, 1.54, 7.21, repro,
2014-06-16,-2.26, -3.33, -2.83, 1.92, 1.52, 7.17, repro,
2014-06-17,-2.08, -3.84, -5.47, 1.91, 1.51, 7.11, repro,
2014-06-18,-2.82, -6.07, 6.09, 1.94, 1.54, 7.30, repro,
2014-06-19,-2.28, -5.59, -0.82, 1.92, 1.52, 7.14, repro,
2014-06-20,-2.33, -4.88, -7.15, 1.91, 1.51, 7.08, repro,
2014-06-21,-2.99, -5.59, -2.61, 1.93, 1.53, 7.20, repro,
2014-06-22,-2.80, -4.25, 3.94, 1.92, 1.52, 7.14, repro,
2014-06-23,-1.84, -5.29, -3.30, 1.92, 1.51, 7.13, repro,
2014-06-24,-1.65, -7.64, -1.85, 1.93, 1.52, 7.18, repro,
2014-06-25,-0.56, -8.39, 9.86, 1.95, 1.55, 7.35, repro,
2014-06-26,-3.64, -7.58, 2.39, 2.03, 1.62, 7.50, repro,
2014-06-27,1.02, -7.67, -9.74, 1.95, 1.54, 7.31, repro,
2014-06-28,-0.22, -7.94, -0.15, 1.96, 1.54, 7.28, repro,
2014-06-29,-1.89, -4.27, -5.48, 1.89, 1.52, 7.12, repro,
2014-06-30,-2.68, -4.89, -4.69, 1.90, 1.52, 7.10, repro,
2014-07-01,-3.14, -5.47, -5.05, 1.93, 1.55, 7.22, repro,
2014-07-02,-3.76, -6.04, -2.68, 1.89, 1.52, 7.12, repro,
2014-07-03,-3.41, -4.78, -2.41, 1.92, 1.55, 7.21, repro,
2014-07-04,-0.73, -5.25, 3.14, 1.92, 1.55, 7.25, repro,
2014-07-05,-0.68, -6.45, 3.20, 1.90, 1.52, 7.10, repro,
2014-07-06,-2.30, -5.92, 2.67, 1.90, 1.51, 7.07, repro,
2014-07-07,-4.74, -5.65, 2.69, 1.91, 1.51, 7.11, repro,
2014-07-08,-2.54, -4.57, -1.17, 1.91, 1.55, 7.21, repro,
2014-07-09,-2.16, -4.87, 2.89, 1.89, 1.52, 7.08, repro,
2014-07-10,-3.34, -5.60, 6.92, 1.91, 1.55, 7.23, repro,
2014-07-11,-3.02, -5.31, 1.78, 1.90, 1.51, 7.03, repro,
2014-07-12,-4.21, -6.30, 8.42, 1.90, 1.52, 7.03, repro,
2014-07-13,-3.66, -5.94, 1.63, 1.91, 1.51, 7.07, repro,
2014-07-14,-4.12, -4.81, 2.15, 1.89, 1.51, 7.07, repro,
2014-07-15,-2.81, -4.44, -1.89, 1.90, 1.52, 7.13, repro,
2014-07-16,-2.68, -4.57, -2.21, 1.92, 1.53, 7.19, repro,
2014-07-17,-3.11, -4.89, -3.12, 1.95, 1.53, 7.21, repro,
2014-07-18,-3.81, -4.92, 7.62, 1.91, 1.53, 7.19, repro,
2014-07-19,-3.50, -5.74, 7.17, 1.95, 1.57, 7.43, repro,
2014-07-20,-3.82, -4.81, 9.82, 1.90, 1.52, 7.15, repro,
2014-07-21,-3.86, -6.08, 9.36, 1.91, 1.52, 7.22, repro,
2014-07-22,-4.16, -4.32, 1.44, 1.90, 1.51, 7.09, repro,
2014-07-23,-3.87, -3.58, 2.22, 1.91, 1.51, 7.11, repro,
2014-07-24,-4.30, -4.42, 7.44, 1.91, 1.52, 7.14, repro,
2014-07-25,-5.45, -4.36, 4.47, 1.92, 1.52, 7.18, repro,
2014-07-26,-4.84, -3.91, 0.90, 1.91, 1.52, 7.19, repro,
2014-07-27,-3.45, -4.72, -6.99, 1.93, 1.57, 7.22, repro,
2014-07-28,-3.12, -5.17, 2.87, 1.92, 1.51, 7.09, repro,
2014-07-29,-3.86, -6.09, 4.88, 1.91, 1.51, 7.11, repro,
2014-07-30,-3.06, -5.74, 4.36, 1.93, 1.52, 7.17, repro,
2014-07-31,-3.43, -5.87, -1.46, 1.92, 1.52, 7.18, repro,
2014-08-01,-2.63, -4.25, -0.74, 1.91, 1.53, 7.17, repro,
2014-08-02,-2.35, -4.35, 0.37, 1.92, 1.53, 7.13, repro,
2014-08-03,-3.44, -4.07, 2.93, 1.95, 1.59, 7.36, repro,
2014-08-04,-4.05, -3.55, -1.63, 1.92, 1.52, 7.14, repro,
2014-08-05,-3.43, -4.90, -0.44, 1.99, 1.66, 7.68, repro,
2014-08-06,-4.25, -5.31, -1.72, 1.92, 1.52, 7.14, repro,
2014-08-07,-3.79, -4.85, 1.95, 1.93, 1.55, 7.20, repro,
2014-08-08,-1.70, -5.76, -3.24, 1.96, 1.57, 7.31, repro,
2014-08-09,-3.12, -5.66, 0.57, 1.93, 1.55, 7.22, repro,
2014-08-10,-0.54, -4.96, -3.25, 1.93, 1.52, 7.17, repro,
2014-08-11,-3.99, -3.46, -3.30, 1.92, 1.52, 7.14, repro,
2014-08-12,-2.08, -5.08, -10.83, 1.94, 1.55, 7.27, repro,
2014-08-13,-3.76, -3.34, -3.16, 1.92, 1.51, 7.10, repro,
2014-08-14,-1.44, -3.96, 0.85, 1.98, 1.53, 7.33, repro,
2014-08-15,-2.90, -5.45, 3.57, 1.94, 1.55, 7.20, repro,
2014-08-16,-3.55, -3.65, 0.19, 1.95, 1.56, 7.25, repro,
2014-08-17,-3.88, -5.02, 2.79, 1.93, 1.54, 7.18, repro,
2014-08-18,-3.35, -5.58, 6.14, 1.93, 1.54, 7.20, repro,
2014-08-19,-3.66, -5.05, 0.71, 1.95, 1.55, 7.26, repro,
2014-08-20,-3.55, -5.38, 0.79, 2.09, 1.65, 7.70, repro,
2014-08-21,-2.84, -4.37, 6.07, 1.99, 1.61, 7.45, repro,
2014-08-22,-4.15, -4.66, 2.94, 1.96, 1.57, 7.27, repro,
2014-08-23,-2.33, -5.01, -0.48, 1.93, 1.54, 7.18, repro,
2014-08-24,-2.64, -4.55, 2.33, 1.94, 1.57, 7.25, repro,
2014-08-25,-4.78, -3.94, 2.54, 1.96, 1.57, 7.29, repro,
2014-08-26,-4.00, -5.50, 3.38, 1.96, 1.59, 7.37, repro,
2014-08-27,-3.26, -5.02, 3.00, 1.95, 1.58, 7.29, repro,
2014-08-28,-2.01, -5.04, 2.44, 1.95, 1.58, 7.29, repro,
2014-08-29,-2.67, -6.22, 5.20, 1.93, 1.54, 7.20, repro,
2014-08-30,-4.06, -5.40, 9.77, 1.95, 1.55, 7.28, repro,
2014-08-31,-3.08, -7.46, -5.09, 1.94, 1.55, 7.28, repro,
2014-09-01,-2.76, -5.15, 4.84, 1.98, 1.60, 7.39, repro,
2014-09-02,-3.07, -4.86, 2.52, 1.95, 1.55, 7.25, repro,
2014-09-03,-3.42, -6.03, 1.09, 1.94, 1.55, 7.22, repro,
2014-09-04,-3.28, -4.29, 5.51, 1.93, 1.55, 7.23, repro,
2014-09-05,-2.69, -4.77, -3.82, 1.94, 1.54, 7.22, repro,
2014-09-06,-4.10, -4.67, -2.35, 1.96, 1.55, 7.26, repro,
2014-09-07,-5.66, -6.32, 1.07, 1.96, 1.55, 7.26, repro,
2014-09-08,-3.32, -4.90, 6.17, 1.93, 1.55, 7.23, repro,
2014-09-09,-2.32, -4.57, -1.96, 1.93, 1.54, 7.19, repro,
2014-09-10,-1.86, -3.85, -2.35, 1.94, 1.53, 7.18, repro,
2014-09-11,-3.37, -2.04, -6.79, 1.94, 1.55, 7.23, repro,
2014-09-12,-4.77, -5.48, 2.04, 1.89, 1.53, 7.02, repro,
2014-09-13,-3.55, -5.81, 7.53, 1.90, 1.54, 7.08, repro,
2014-09-14,-1.08, -7.21, 0.21, 1.88, 1.53, 7.05, repro,
2014-09-15,-3.35, -4.47, -1.68, 1.88, 1.54, 7.08, repro,
2014-09-16,-3.13, -6.57, 10.27, 1.92, 1.58, 7.14, repro,
2014-09-17,-4.37, -4.25, -1.28, 1.89, 1.54, 7.07, repro,
2014-09-18,-4.20, -5.00, 6.49, 1.89, 1.54, 7.09, repro,
2014-09-19,-2.61, -4.35, 1.72, 1.91, 1.54, 7.15, repro,
2014-09-20,-4.53, -4.37, 0.32, 1.88, 1.54, 7.07, repro,
2014-09-21,-2.81, -2.44, 0.43, 1.89, 1.54, 7.07, repro,
2014-09-22,-2.04, -3.30, -6.38, 1.88, 1.53, 7.03, repro,
2014-09-23,-3.36, -4.38, 2.06, 1.89, 1.54, 7.09, repro,
2014-09-24,-2.67, -4.21, 3.16, 1.88, 1.55, 7.06, repro,
2014-09-25,-1.57, -6.06, 2.09, 1.89, 1.59, 7.21, repro,
2014-09-26,-2.96, -3.84, -5.11, 1.89, 1.56, 7.17, repro,
2014-09-27,-5.74, -4.34, -2.66, 1.90, 1.55, 7.12, repro,
2014-09-28,-2.52, -4.59, -2.08, 1.88, 1.55, 7.06, repro,
2014-09-29,-4.30, -5.65, -1.25, 2.07, 1.68, 7.62, repro,
2014-09-30,-3.31, -4.79, -2.07, 1.89, 1.55, 7.07, repro,
2014-10-01,-2.60, -3.84, 4.25, 1.89, 1.57, 7.21, repro,
2014-10-02,-2.73, -4.08, -4.56, 1.96, 1.60, 7.38, repro,
2014-10-03,-2.37, -4.33, -6.83, 1.89, 1.54, 7.08, repro,
2014-10-04,-3.39, -5.76, -9.40, 1.89, 1.55, 7.08, repro,
2014-10-05,-3.47, -6.49, -8.44, 1.90, 1.57, 7.24, repro,
2014-10-06,-3.38, -5.19, 0.19, 1.88, 1.55, 7.11, repro,
2014-10-07,-3.35, -4.05, -3.20, 1.90, 1.56, 7.14, repro,
2014-10-08,-3.63, -2.71, -0.37, 1.90, 1.55, 7.12, repro,
2014-10-09,-1.74, -4.02, -3.90, 1.92, 1.58, 7.29, repro,
2014-10-10,-2.73, -4.60, -0.42, 1.90, 1.55, 7.10, repro,
2014-10-11,-2.56, -5.67, -8.98, 1.89, 1.55, 7.09, repro,
2014-10-12,-3.69, -5.41, -5.87, 1.90, 1.57, 7.22, repro,
2014-10-13,-3.84, -4.71, -6.73, 1.92, 1.58, 7.32, repro,
2014-10-14,-3.38, -5.26, -5.17, 1.89, 1.55, 7.09, repro,
2014-10-15,-3.79, -3.39, 6.83, 1.89, 1.55, 7.12, repro,
2014-10-16,-2.72, -4.05, -3.65, 1.90, 1.56, 7.11, repro,
2014-10-17,-2.49, -3.24, -9.22, 1.89, 1.55, 7.09, repro,
2014-10-18,-3.21, -2.55, 0.58, 1.88, 1.55, 7.10, repro,
2014-10-19,-4.00, -4.21, 0.97, 1.95, 1.61, 7.36, repro,
2014-10-20,-2.90, -4.35, -5.35, 1.93, 1.58, 7.15, repro,
2014-10-21,-3.23, -4.28, 0.13, 1.96, 1.61, 7.35, repro,
2014-10-22,-2.68, -4.94, -3.58, 1.95, 1.60, 7.35, repro,
2014-10-23,-2.79, -5.15, -3.19, 1.88, 1.57, 7.15, repro,
2014-10-24,-4.44, -4.65, 3.67, 1.89, 1.56, 7.08, repro,
2014-10-25,-3.72, -5.15, -1.00, 1.86, 1.55, 7.04, repro,
2014-10-26,-4.78, -3.96, 3.12, 1.91, 1.60, 7.32, repro,
2014-10-27,-3.83, -3.80, 0.83, 1.92, 1.60, 7.36, repro,
2014-10-28,-4.26, -4.37, 1.36, 2.01, 1.61, 7.46, repro,
2014-10-29,-2.65, -4.83, -4.79, 1.86, 1.55, 7.09, repro,
2014-10-30,-4.70, -5.00, -10.13, 1.86, 1.55, 7.09, repro,
2014-10-31,-3.01, -3.40, -0.99, 1.87, 1.56, 7.11, repro,
2014-11-01,-4.68, -3.66, 5.37, 1.88, 1.56, 7.16, repro,
2014-11-02,-3.02, -3.70, 0.57, 1.86, 1.54, 7.06, repro,
2014-11-03,-4.61, -3.99, -0.70, 1.85, 1.54, 7.04, repro,
2014-11-04,-6.02, -3.89, -2.49, 1.86, 1.55, 7.10, repro,
2014-11-05,-2.84, -2.67, -1.11, 1.86, 1.56, 7.11, repro,
2014-11-06,-4.27, -4.25, -4.36, 1.89, 1.57, 7.19, repro,
2014-11-07,-2.19, -3.95, -3.81, 1.92, 1.59, 7.31, repro,
2014-11-08,-1.68, -3.81, -4.13, 1.86, 1.56, 7.10, repro,
2014-11-09,-4.68, -3.67, 1.29, 1.89, 1.58, 7.19, repro,
2014-11-10,-3.17, -3.21, 2.25, 1.86, 1.57, 7.18, repro,
2014-11-11,-2.63, -1.99, 3.02, 1.87, 1.57, 7.16, repro,
2014-11-12,-2.27, -1.86, -3.10, 1.86, 1.55, 7.14, repro,
2014-11-13,-1.58, -3.06, 0.19, 1.87, 1.56, 7.10, repro,
2014-11-14,-2.49, -2.73, 2.24, 1.85, 1.56, 7.07, repro,
2014-11-15,-2.39, -0.41, 1.23, 1.87, 1.57, 7.18, repro,
2014-11-16,-1.16, -1.98, -2.00, 1.87, 1.58, 7.21, repro,
2014-11-17,-3.72, -3.15, -7.32, 1.89, 1.60, 7.23, repro,
2014-11-18,-3.91, -1.73, -6.20, 2.04, 1.72, 7.74, repro,
2014-11-19,-2.37, -2.13, -1.75, 1.89, 1.62, 7.25, repro,
2014-11-20,-1.71, -3.81, -0.25, 1.93, 1.59, 7.43, repro,
2014-11-21,-0.79, -3.46, 4.04, 2.01, 1.65, 7.74, repro,
2014-11-22,-2.30, -2.34, 1.00, 2.00, 1.64, 7.70, repro,
