PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN02
Station name,Anguilla_BVI2012
Begin Date, 2013-04-19
End Date, 2023-01-08
Release Date, 2023-06-22
Reference position, 18.2039233231 North Latitude, -63.0540682955 East Longitude, -8.95875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-25,3.34, -1.12, -0.07, 1.66, 1.87, 7.73, repro,
2014-04-26,2.83, -2.39, -5.56, 1.72, 1.92, 8.02, repro,
2014-04-27,2.68, -1.97, -1.44, 1.63, 1.81, 7.63, repro,
2014-04-28,2.47, -1.91, 3.28, 1.67, 1.91, 7.78, repro,
2014-04-29,1.76, 0.20, 5.72, 1.73, 1.96, 8.01, repro,
2014-04-30,1.92, -0.46, 8.45, 1.69, 1.90, 7.87, repro,
2014-05-01,2.22, 0.22, -0.43, 1.69, 1.89, 7.93, repro,
2014-05-02,4.07, 0.21, -1.61, 1.72, 1.86, 8.08, repro,
2014-05-03,1.07, -0.89, -8.88, 1.94, 2.15, 8.76, repro,
2014-05-04,2.05, -0.85, -3.52, 1.68, 1.92, 7.76, repro,
2014-05-05,3.64, 0.50, 3.51, 1.73, 2.08, 8.13, repro,
2014-05-06,2.41, 0.35, 1.25, 1.88, 2.03, 8.98, repro,
2014-05-07,2.63, -0.62, -3.04, 1.72, 2.04, 8.04, repro,
2014-05-08,6.50, 1.17, -4.06, 1.83, 2.05, 8.22, repro,
2014-05-09,3.72, 0.27, 0.72, 1.78, 1.99, 8.06, repro,
2014-05-10,4.64, -1.52, 4.93, 1.65, 1.85, 7.74, repro,
2014-05-11,1.72, 1.68, 2.26, 1.76, 2.04, 8.14, repro,
2014-05-12,2.19, -1.44, 6.60, 1.74, 2.06, 8.31, repro,
2014-05-13,4.00, -1.43, -2.70, 1.67, 1.87, 7.78, repro,
2014-05-14,2.70, 0.92, 3.88, 1.65, 1.86, 7.71, repro,
2014-05-15,2.54, 0.56, -5.44, 1.66, 1.83, 7.71, repro,
2014-05-16,2.58, -0.80, -4.40, 1.69, 1.97, 7.90, repro,
2014-05-17,2.09, -0.50, -7.45, 1.62, 1.81, 7.54, repro,
2014-05-18,3.06, -1.32, -6.13, 1.68, 1.90, 7.74, repro,
2014-05-19,3.48, -0.31, -7.26, 1.78, 2.17, 8.50, repro,
2014-05-20,2.21, 0.19, -2.30, 1.86, 2.26, 9.09, repro,
2014-05-21,2.36, -1.15, -8.13, 1.68, 1.89, 7.78, repro,
2014-05-22,2.01, 0.81, -3.69, 1.67, 1.88, 7.81, repro,
2014-05-23,3.18, -0.51, -4.90, 1.79, 1.95, 8.22, repro,
2014-05-24,3.44, 0.06, -2.83, 1.88, 2.27, 8.77, repro,
2014-05-25,2.88, -0.60, -0.75, 1.82, 2.02, 8.33, repro,
2014-05-26,2.79, 0.21, 0.46, 2.18, 2.66, 10.34, repro,
2014-05-27,4.20, 1.42, 5.02, 1.76, 1.92, 8.37, repro,
2014-05-28,3.38, 0.07, -8.08, 1.72, 1.90, 7.92, repro,
2014-05-29,3.94, -1.11, 2.63, 1.80, 1.94, 8.38, repro,
2014-05-30,3.59, -0.53, -6.88, 1.70, 1.98, 7.95, repro,
2014-05-31,3.76, -2.59, 1.41, 1.68, 1.90, 7.82, repro,
2014-06-01,2.49, -1.89, -6.86, 1.75, 1.89, 8.14, repro,
2014-06-02,5.04, -2.08, -1.89, 1.84, 1.92, 8.45, repro,
2014-06-03,4.96, -0.13, -8.58, 1.72, 1.90, 8.04, repro,
2014-06-04,2.78, -0.93, 2.62, 1.69, 1.86, 7.92, repro,
2014-06-05,4.21, -1.49, 3.01, 1.72, 1.91, 8.16, repro,
2014-06-06,3.54, -2.01, -6.25, 1.68, 1.84, 7.80, repro,
2014-06-07,2.28, 0.06, -9.53, 1.75, 1.93, 8.11, repro,
2014-06-08,3.01, 0.96, -0.37, 1.75, 1.96, 8.17, repro,
2014-06-09,1.88, -0.05, -4.27, 1.77, 1.96, 8.31, repro,
2014-06-10,2.85, -1.16, -3.18, 1.74, 1.91, 7.92, repro,
2014-06-11,3.33, -0.72, -1.44, 1.73, 1.87, 8.00, repro,
2014-06-12,4.14, -0.85, 1.68, 1.88, 2.02, 8.73, repro,
2014-06-13,3.69, -2.18, -0.25, 1.74, 2.01, 8.14, repro,
2014-06-14,3.37, -1.31, -2.48, 1.65, 1.85, 7.66, repro,
2014-06-15,3.25, -3.85, -1.60, 1.64, 1.85, 7.62, repro,
2014-06-16,4.08, -1.76, -4.43, 1.81, 1.91, 8.33, repro,
2014-06-17,-0.50, -0.56, -5.73, 1.68, 1.88, 7.81, repro,
2014-06-18,2.44, -1.06, -8.07, 1.79, 2.03, 8.54, repro,
2014-06-19,6.32, -2.99, 29.09, 1.80, 1.96, 8.42, repro,
2014-06-20,4.20, -0.36, -12.64, 1.91, 2.24, 8.67, repro,
2014-06-21,0.98, 0.07, 5.10, 1.69, 1.92, 8.07, repro,
2014-06-22,3.32, -1.56, 9.01, 1.70, 1.91, 7.95, repro,
2014-06-23,2.82, -2.04, 5.07, 1.64, 1.85, 7.66, repro,
2014-06-24,4.80, -1.87, 3.79, 1.71, 1.98, 8.25, repro,
2014-06-25,1.90, -2.28, 9.58, 1.70, 1.95, 7.94, repro,
2014-06-26,2.02, -0.79, -1.90, 1.74, 1.96, 8.39, repro,
2014-06-27,2.22, -1.51, 1.52, 1.67, 1.99, 7.94, repro,
2014-06-28,2.34, -3.23, -2.50, 1.67, 1.86, 7.77, repro,
2014-06-29,4.15, -1.99, 2.85, 1.74, 2.05, 8.46, repro,
2014-06-30,3.71, -1.49, 12.49, 1.76, 2.00, 8.39, repro,
2014-07-01,3.88, -1.10, 3.31, 1.68, 1.82, 7.93, repro,
2014-07-02,3.69, -2.76, -0.53, 1.92, 2.39, 8.98, repro,
2014-07-03,2.23, 0.26, -4.63, 1.71, 1.95, 8.21, repro,
2014-07-04,1.77, -2.11, 3.10, 1.68, 1.83, 7.96, repro,
2014-07-05,0.67, -1.07, -1.81, 1.73, 1.90, 8.24, repro,
2014-07-06,2.14, -1.94, 0.98, 1.65, 1.83, 7.84, repro,
2014-07-07,2.60, -0.89, -1.22, 1.88, 2.11, 8.56, repro,
2014-07-08,2.73, -0.96, 2.72, 1.68, 1.94, 7.85, repro,
2014-07-09,2.20, -1.47, 4.79, 1.85, 2.07, 8.61, repro,
2014-07-10,4.11, -3.66, 8.20, 1.79, 1.92, 8.43, repro,
2014-07-11,1.58, -0.76, 3.39, 1.60, 1.79, 7.49, repro,
2014-07-12,2.93, -2.22, -3.16, 1.68, 1.82, 7.91, repro,
2014-07-13,2.72, -0.30, 7.26, 1.71, 1.98, 8.03, repro,
2014-07-14,5.31, 0.93, 4.39, 1.77, 1.94, 8.30, repro,
2014-07-15,1.54, -3.43, 20.81, 1.85, 2.12, 8.78, repro,
2014-07-16,1.66, -0.52, 3.95, 1.65, 1.93, 7.80, repro,
2014-07-17,1.50, -0.35, 8.59, 1.86, 2.00, 8.52, repro,
2014-07-18,3.08, -0.97, 14.19, 1.67, 1.86, 7.94, repro,
2014-07-19,2.33, -0.40, 8.01, 1.63, 1.80, 7.52, repro,
2014-07-20,2.14, -0.38, 11.53, 1.62, 1.79, 7.49, repro,
2014-07-21,1.75, 0.11, 3.11, 1.66, 1.84, 7.74, repro,
2014-07-22,2.32, 0.54, 0.07, 1.70, 1.90, 8.07, repro,
2014-07-23,2.28, -1.11, 2.47, 1.89, 2.23, 8.90, repro,
2014-07-24,2.66, -0.54, 0.97, 1.64, 1.84, 7.54, repro,
2014-07-25,2.04, 0.54, 1.44, 1.79, 1.99, 8.33, repro,
2014-07-26,1.48, -2.17, -5.39, 1.64, 1.93, 7.69, repro,
2014-07-27,1.34, 0.52, 4.42, 1.69, 1.94, 7.74, repro,
2014-07-28,3.40, -0.18, -0.33, 1.92, 2.36, 8.98, repro,
2014-07-29,2.27, 2.63, 0.66, 1.89, 2.07, 8.60, repro,
2014-07-30,2.27, 2.38, -1.85, 1.84, 2.11, 8.65, repro,
2014-07-31,3.40, -1.17, 11.61, 1.71, 1.89, 7.98, repro,
2014-08-01,0.90, -0.28, 4.35, 1.83, 2.19, 8.62, repro,
2014-08-02,0.72, 3.13, -1.28, 1.70, 1.90, 7.88, repro,
2014-08-03,1.32, 1.94, 0.02, 1.90, 2.12, 8.95, repro,
2014-08-04,2.46, 0.72, 4.29, 1.81, 1.96, 8.32, repro,
2014-08-05,2.87, 0.66, -8.31, 1.84, 2.06, 8.50, repro,
2014-08-06,2.68, -0.47, -7.53, 1.72, 1.93, 8.04, repro,
2014-08-07,0.95, 0.22, -2.41, 1.77, 1.92, 8.26, repro,
2014-08-08,2.78, -3.56, 3.47, 1.74, 1.97, 8.01, repro,
2014-08-09,3.12, -1.57, -9.40, 1.94, 2.19, 9.20, repro,
2014-08-10,2.72, 0.81, 4.45, 1.81, 2.03, 8.30, repro,
2014-08-11,3.36, -0.38, -7.51, 1.67, 1.87, 7.74, repro,
2014-08-12,3.24, -2.07, -0.17, 1.79, 2.03, 8.45, repro,
2014-08-13,1.46, 0.45, -7.97, 1.67, 1.90, 7.68, repro,
2014-08-14,3.08, -1.67, -11.07, 1.64, 1.89, 7.70, repro,
2014-08-15,3.02, -3.39, 9.85, 1.80, 2.07, 8.53, repro,
2014-08-16,4.65, -0.35, 3.86, 1.77, 2.11, 8.24, repro,
2014-08-17,3.22, -1.93, 1.04, 1.80, 2.01, 8.39, repro,
2014-08-18,1.85, 1.42, 1.46, 1.69, 2.04, 7.98, repro,
2014-08-19,1.94, 1.01, -9.35, 1.80, 2.05, 8.20, repro,
2014-08-20,3.28, -0.92, -4.77, 1.73, 2.04, 8.05, repro,
2014-08-21,4.32, -0.15, 6.30, 1.87, 2.05, 8.58, repro,
2014-08-22,6.08, 0.43, -3.94, 1.69, 2.01, 7.93, repro,
2014-08-23,3.55, 0.28, -1.59, 1.64, 1.89, 7.64, repro,
2014-08-24,3.14, 0.40, -14.03, 1.96, 2.13, 8.75, repro,
2014-08-25,3.83, -1.24, -13.61, 1.68, 1.89, 7.76, repro,
2014-08-26,4.61, -0.51, 5.69, 1.87, 2.14, 8.75, repro,
2014-08-27,3.02, -1.09, -2.30, 1.79, 1.95, 8.19, repro,
2014-08-28,3.58, 1.58, -0.93, 1.78, 2.08, 8.26, repro,
2014-08-29,3.92, -2.66, 11.14, 2.31, 2.42, 10.94, repro,
2014-08-30,6.03, -3.54, 0.49, 1.66, 1.88, 7.71, repro,
2014-08-31,4.22, -0.43, -5.36, 1.73, 2.06, 8.30, repro,
2014-09-01,3.00, 1.52, 9.11, 1.76, 2.07, 8.31, repro,
2014-09-02,5.00, -2.11, -1.00, 1.67, 1.98, 7.75, repro,
2014-09-03,2.14, -0.89, 4.84, 1.81, 2.17, 8.58, repro,
2014-09-04,2.76, 3.05, -3.84, 1.75, 2.05, 8.06, repro,
2014-09-05,3.68, -1.91, 3.57, 1.75, 2.01, 8.34, repro,
2014-09-06,3.65, -1.92, 8.12, 2.00, 2.35, 9.39, repro,
2014-09-07,4.29, -1.24, -2.92, 1.65, 2.00, 7.77, repro,
2014-09-08,3.32, 0.17, -1.07, 1.64, 1.93, 7.74, repro,
2014-09-09,3.72, -1.04, -0.29, 1.64, 1.91, 7.66, repro,
2014-09-10,3.65, -0.86, 1.95, 1.72, 1.97, 8.12, repro,
2014-09-11,2.76, 1.05, 1.54, 1.63, 1.91, 7.59, repro,
2014-09-12,2.67, 1.19, 3.98, 1.69, 2.07, 7.90, repro,
2014-09-13,1.94, 0.74, 3.05, 1.72, 2.02, 8.11, repro,
2014-09-14,2.25, 2.34, -7.78, 1.78, 2.20, 8.58, repro,
2014-09-15,2.09, 0.21, -3.06, 1.75, 2.06, 8.58, repro,
2014-09-16,4.73, -0.66, 1.13, 1.76, 2.06, 8.20, repro,
2014-09-17,3.02, -0.88, -1.36, 1.89, 2.14, 9.04, repro,
2014-09-18,2.55, -0.49, -6.81, 1.65, 1.92, 7.58, repro,
2014-09-19,4.21, -1.39, -6.67, 1.69, 2.00, 7.93, repro,
2014-09-20,2.51, -0.33, -12.10, 1.67, 1.94, 7.65, repro,
2014-09-21,2.46, 0.12, 8.04, 1.61, 1.86, 7.39, repro,
2014-09-22,4.72, -1.69, 0.65, 1.79, 2.24, 8.11, repro,
2014-09-23,4.05, -0.06, 8.81, 1.65, 1.89, 7.69, repro,
2014-09-24,3.25, -2.63, 0.57, 1.65, 1.92, 7.74, repro,
2014-09-25,1.59, -0.03, -5.17, 1.75, 2.22, 8.28, repro,
2014-09-26,1.58, 0.63, 5.25, 1.80, 2.20, 8.56, repro,
2014-09-27,3.28, -2.10, 4.73, 1.72, 2.00, 7.83, repro,
2014-09-28,3.51, -1.97, 7.88, 1.75, 1.98, 8.02, repro,
2014-09-29,2.84, -0.65, 0.91, 1.68, 2.03, 7.70, repro,
2014-09-30,3.43, -1.35, 3.96, 1.81, 2.31, 8.50, repro,
2014-10-01,3.72, -1.02, -5.71, 1.75, 2.02, 7.94, repro,
2014-10-02,3.66, -1.72, -8.31, 1.67, 2.03, 7.76, repro,
2014-10-03,4.44, -2.02, -4.44, 1.65, 1.96, 7.76, repro,
2014-10-04,3.00, -0.30, -3.16, 1.80, 2.19, 8.18, repro,
2014-10-05,2.39, -0.32, -1.24, 1.98, 2.26, 8.73, repro,
2014-10-06,4.15, -2.08, -5.27, 1.88, 2.06, 8.40, repro,
2014-10-07,2.58, 3.32, 14.62, 1.75, 2.07, 8.29, repro,
2014-10-08,5.07, -0.29, 3.49, 1.72, 2.05, 8.32, repro,
2014-10-09,7.19, -3.59, 9.35, 1.71, 2.04, 7.96, repro,
2014-10-10,2.64, 0.24, -21.21, 1.85, 2.09, 8.57, repro,
2014-10-11,5.60, -4.26, 1.46, 1.80, 2.29, 8.28, repro,
2014-10-12,4.14, -0.05, 8.35, 1.64, 1.93, 7.63, repro,
2014-10-13,4.02, -0.68, 7.44, 1.89, 2.25, 8.93, repro,
2014-10-14,2.11, -1.85, -12.66, 1.73, 1.98, 8.20, repro,
2014-10-15,1.88, -2.09, -4.71, 1.84, 2.28, 8.75, repro,
2014-10-16,0.70, 2.07, -0.02, 1.71, 1.91, 7.89, repro,
2014-10-17,-0.21, 1.55, -2.30, 1.65, 1.87, 7.78, repro,
2014-10-18,0.76, 1.41, -12.92, 1.92, 2.33, 8.62, repro,
2014-10-19,0.11, 3.23, 0.86, 1.65, 1.87, 7.56, repro,
2014-10-20,-1.03, 2.94, 0.34, 1.68, 1.97, 7.72, repro,
2014-10-21,1.32, -0.79, 4.44, 1.68, 1.92, 7.75, repro,
2014-10-22,1.44, 0.94, 4.73, 1.74, 2.13, 8.11, repro,
2014-10-23,2.82, 1.30, -0.19, 1.92, 2.28, 8.72, repro,
2014-10-24,2.44, -0.69, -0.06, 1.69, 1.95, 7.79, repro,
2014-10-25,0.50, -1.82, 7.24, 1.85, 2.12, 8.62, repro,
2014-10-26,2.26, 1.77, 15.19, 1.71, 1.95, 7.89, repro,
2014-10-27,2.00, 0.42, 4.19, 1.71, 1.86, 7.95, repro,
2014-10-28,1.11, 0.18, -1.59, 1.72, 1.99, 8.07, repro,
2014-10-29,1.65, 0.84, 11.45, 1.76, 2.04, 8.14, repro,
2014-10-30,5.63, 3.28, 11.08, 1.80, 1.99, 8.38, repro,
2014-10-31,-1.41, 3.32, -8.66, 1.71, 1.92, 7.88, repro,
2014-11-01,1.52, 1.15, -14.95, 1.85, 2.11, 9.19, repro,
2014-11-02,2.50, 2.92, -1.38, 1.99, 2.20, 9.31, repro,
2014-11-03,0.42, -0.86, 0.72, 1.71, 1.96, 8.13, repro,
2014-11-04,1.08, 3.53, -12.83, 1.87, 2.14, 9.05, repro,
2014-11-05,2.88, 7.51, -7.48, 1.77, 2.04, 8.24, repro,
2014-11-06,-0.79, -0.23, -1.89, 1.83, 2.02, 8.66, repro,
2014-11-07,0.35, 1.84, -7.51, 2.13, 2.54, 10.43, repro,
2014-11-08,2.59, 1.24, 6.29, 1.69, 1.89, 7.90, repro,
2014-11-09,-0.02, -1.14, -6.72, 1.74, 1.98, 8.12, repro,
2014-11-10,2.48, 2.97, 10.01, 1.76, 1.88, 8.06, repro,
2014-11-11,3.71, 0.80, 4.79, 1.81, 1.95, 8.33, repro,
2014-11-12,1.14, 0.91, -6.02, 1.81, 1.93, 8.36, repro,
2014-11-13,1.36, 2.19, -4.16, 1.73, 1.88, 8.19, repro,
2014-11-14,3.00, 1.10, -6.79, 1.87, 2.14, 8.59, repro,
2014-11-15,1.97, -0.23, 4.52, 1.66, 1.84, 7.77, repro,
2014-11-16,-1.03, 0.25, -7.64, 1.81, 1.92, 8.79, repro,
2014-11-17,2.49, 0.84, 4.09, 1.80, 2.18, 8.68, repro,
2014-11-18,2.83, 1.11, -2.51, 1.85, 2.02, 8.52, repro,
2014-11-19,-1.10, 3.10, 14.30, 1.97, 2.21, 9.06, repro,
2014-11-20,0.39, -3.47, -1.13, 1.93, 2.09, 9.10, repro,
2014-11-21,2.45, -0.29, -2.46, 1.88, 2.13, 9.14, repro,
2014-11-22,1.64, -3.68, 1.78, 1.94, 2.09, 8.94, repro,
2014-11-23,2.54, 0.04, 1.13, 1.84, 2.09, 8.69, repro,
2014-11-24,2.43, -2.68, 4.33, 1.94, 2.19, 9.55, repro,
2014-11-25,0.01, -0.17, 5.56, 1.70, 1.90, 8.03, repro,
2014-11-26,-0.42, 1.41, 3.36, 1.95, 2.22, 9.36, repro,
2014-11-27,0.31, 0.86, -4.12, 1.79, 1.91, 8.31, repro,
2014-11-28,0.64, 1.92, -3.22, 1.70, 1.93, 7.92, repro,
2014-11-29,1.51, -0.91, -1.78, 1.84, 2.07, 8.35, repro,
2014-11-30,1.73, -0.19, 3.38, 1.88, 1.98, 8.46, repro,
2014-12-01,-0.96, 3.16, -6.12, 1.99, 2.33, 9.34, repro,
2014-12-02,1.67, -2.15, -13.10, 1.80, 1.90, 8.19, repro,
2014-12-03,-1.11, 1.79, -8.48, 1.73, 1.98, 8.06, repro,
2014-12-04,2.84, -0.74, -9.17, 2.01, 2.48, 9.37, repro,
2014-12-05,0.82, 3.19, 4.02, 1.76, 2.10, 8.16, repro,
2014-12-06,1.20, 2.03, -5.20, 1.72, 1.88, 7.99, repro,
2014-12-07,-0.66, 4.92, -11.24, 1.77, 2.05, 8.44, repro,
2014-12-08,-0.96, 1.33, -17.35, 1.66, 1.85, 7.77, repro,
2014-12-09,0.45, -0.28, -9.18, 1.76, 1.92, 8.01, repro,
2014-12-10,1.72, 2.06, -20.14, 1.74, 1.97, 8.17, repro,
2014-12-11,1.10, 0.15, -4.89, 2.04, 2.40, 9.67, repro,
2014-12-12,-0.41, 0.39, -5.78, 1.86, 2.19, 8.49, repro,
2014-12-13,1.32, 0.87, -1.89, 1.78, 1.86, 8.39, repro,
2014-12-14,1.32, 0.16, 5.78, 2.18, 2.65, 10.64, repro,
2014-12-15,1.87, 0.93, -4.66, 1.64, 1.77, 7.53, repro,
2014-12-16,1.67, 0.69, -4.10, 1.69, 1.87, 7.86, repro,
2014-12-17,0.45, 0.84, 6.39, 1.79, 1.93, 8.11, repro,
2014-12-18,0.27, -1.01, -21.25, 1.81, 1.93, 8.36, repro,
2014-12-19,2.33, 1.85, 0.46, 2.04, 2.04, 8.87, repro,
2014-12-20,2.11, 2.84, -1.79, 2.12, 2.57, 10.02, repro,
2014-12-21,0.37, 3.72, -6.99, 1.86, 2.03, 8.68, repro,
2014-12-22,2.52, -0.35, -1.04, 1.65, 1.82, 7.65, repro,
2014-12-23,3.94, -0.46, 7.68, 1.82, 1.94, 8.29, repro,
2014-12-24,2.01, 0.01, 3.81, 1.90, 2.05, 9.17, repro,
2014-12-25,1.87, -0.22, 12.13, 1.68, 1.83, 7.85, repro,
2014-12-26,1.14, -0.30, -4.58, 2.05, 2.24, 9.95, repro,
2014-12-27,2.69, -1.26, 3.20, 2.09, 2.43, 9.95, repro,
2014-12-28,2.55, 0.18, 2.60, 1.77, 1.95, 8.40, repro,
2014-12-29,0.19, 1.88, 4.54, 1.75, 1.89, 8.03, repro,
2014-12-30,0.84, -1.16, 0.59, 1.80, 2.02, 8.49, repro,
2014-12-31,1.58, -0.58, 9.01, 1.77, 1.91, 8.13, repro,
2015-01-01,1.19, -0.27, 2.21, 1.88, 2.14, 8.67, repro,
2015-01-02,1.96, -0.92, -1.23, 1.79, 1.95, 8.22, repro,
2015-01-03,2.66, -0.28, 21.33, 2.52, 3.29, 12.12, repro,
2015-01-04,-0.78, -2.55, -7.16, 2.59, 3.48, 12.25, repro,
2015-01-05,2.38, -2.24, -2.52, 2.02, 2.42, 9.42, supp6,
2015-01-06,1.40, 2.00, 6.89, 1.71, 1.89, 8.07, repro,
2015-01-07,1.04, -1.67, 4.98, 1.71, 1.84, 7.95, repro,
2015-01-08,0.27, 1.07, -2.40, 1.70, 1.86, 7.99, repro,
2015-01-09,2.12, -0.08, 2.32, 1.76, 1.86, 8.09, repro,
2015-01-10,1.57, -0.69, 0.76, 1.67, 1.88, 7.76, repro,
2015-01-11,2.79, -2.69, -0.45, 1.93, 2.38, 9.44, repro,
2015-01-12,-0.52, -1.07, 12.79, 1.79, 1.99, 8.28, repro,
2015-01-13,1.05, 1.83, 6.07, 1.71, 1.91, 7.99, repro,
2015-01-14,1.22, -1.13, 6.10, 1.81, 2.00, 8.68, repro,
2015-01-15,0.79, 0.23, 0.03, 1.69, 1.84, 7.87, repro,
2015-01-16,1.66, -2.58, 3.02, 1.78, 2.01, 8.20, repro,
2015-01-17,-0.20, 2.53, -0.82, 1.92, 2.08, 9.00, repro,
2015-01-18,1.85, -2.38, -3.17, 1.81, 1.95, 8.53, repro,
2015-01-19,0.14, -1.86, 0.90, 1.68, 1.83, 7.95, repro,
2015-01-20,0.77, -0.08, 4.57, 1.80, 2.03, 8.35, repro,
2015-01-21,0.96, -0.69, -5.47, 1.75, 1.91, 7.96, repro,
2015-01-22,1.54, -0.64, 1.87, 1.67, 1.87, 7.77, repro,
2015-01-23,2.77, -2.05, 7.53, 1.71, 1.90, 7.88, repro,
2015-01-24,1.68, -1.80, 14.03, 1.68, 1.89, 7.90, repro,
2015-01-25,1.89, -0.40, 3.82, 1.86, 2.22, 8.86, repro,
2015-01-26,1.13, 0.16, 1.31, 1.71, 1.96, 7.94, repro,
2015-01-27,1.81, -4.31, -2.54, 1.62, 1.80, 7.53, repro,
2015-01-28,1.93, 1.26, 4.01, 1.68, 1.88, 7.87, repro,
2015-01-29,0.39, -2.46, 12.29, 1.83, 1.99, 8.37, repro,
2015-01-30,0.38, 0.51, -3.72, 1.73, 1.94, 8.07, repro,
2015-01-31,-1.26, -0.21, -0.14, 1.69, 1.87, 7.99, repro,
2015-02-01,0.28, -1.02, 6.80, 1.64, 1.83, 7.68, repro,
2015-02-02,2.05, -1.67, -0.87, 1.65, 1.86, 7.70, repro,
2015-02-03,1.62, -0.45, -6.27, 1.73, 1.88, 8.24, repro,
2015-02-04,0.98, 0.27, 1.47, 1.66, 1.87, 7.79, repro,
2015-02-05,-0.18, 0.43, -1.68, 1.87, 2.00, 9.04, repro,
2015-02-06,1.52, 0.23, 2.42, 1.80, 2.05, 8.60, repro,
2015-02-07,1.24, -0.13, -9.01, 2.05, 2.32, 9.71, repro,
2015-02-08,2.97, -0.76, -1.23, 1.72, 1.88, 7.89, repro,
2015-02-09,2.53, 0.86, 11.70, 2.10, 2.33, 9.68, repro,
2015-02-10,1.66, -1.06, -1.52, 1.67, 1.90, 7.76, repro,
2015-02-11,3.53, -1.92, 9.13, 1.75, 1.99, 8.09, repro,
2015-02-12,1.70, 3.88, -5.90, 1.97, 2.31, 9.41, repro,
2015-02-13,1.72, -0.45, 3.62, 1.82, 2.25, 8.51, repro,
2015-02-14,1.32, 0.37, 5.77, 1.95, 2.24, 8.66, repro,
2015-02-15,0.69, -0.79, -2.94, 1.72, 1.98, 7.95, repro,
2015-02-16,0.69, 3.34, -1.07, 2.20, 2.57, 10.16, repro,
2015-02-17,2.35, -0.51, -5.98, 2.04, 2.48, 9.68, repro,
2015-02-18,2.99, -0.69, -7.49, 1.94, 2.34, 9.00, repro,
2015-02-19,3.44, -0.61, 2.56, 1.81, 2.11, 8.48, repro,
2015-02-20,4.10, -0.63, 1.96, 2.24, 2.63, 10.65, repro,
2015-02-21,1.07, 0.34, -3.00, 1.84, 2.08, 8.60, repro,
2015-02-22,1.63, 0.15, -1.62, 1.75, 1.91, 7.96, repro,
2015-02-23,2.86, 1.02, 9.93, 1.75, 1.96, 8.24, repro,
2015-02-24,1.97, 0.27, -0.36, 1.83, 2.26, 8.53, repro,
2015-02-25,1.86, 0.98, 8.52, 1.71, 1.89, 7.90, repro,
2015-02-26,2.73, 1.10, 2.92, 2.00, 2.37, 9.32, repro,
2015-02-27,0.58, 0.73, 8.56, 1.80, 2.25, 8.35, repro,
2015-02-28,2.33, -0.35, 12.65, 1.64, 1.83, 7.70, repro,
2015-03-01,-0.75, 2.17, -3.18, 1.76, 1.96, 8.11, repro,
2015-03-02,2.66, 1.03, -1.05, 1.82, 1.96, 8.36, repro,
2015-03-03,-0.36, -0.51, 2.88, 1.68, 1.85, 7.86, repro,
2015-03-04,2.70, 1.04, 6.15, 1.72, 2.01, 8.04, repro,
2015-03-05,4.45, 0.20, 16.92, 1.70, 1.91, 7.88, repro,
2015-03-06,2.57, 2.28, 6.26, 1.78, 2.01, 8.44, repro,
2015-03-07,1.69, -1.10, 8.08, 1.66, 1.82, 7.75, repro,
2015-03-08,3.40, -2.37, 18.54, 1.73, 1.86, 8.03, repro,
2015-03-09,3.65, -1.73, 6.29, 1.78, 2.06, 8.41, repro,
2015-03-10,3.24, 0.42, 3.15, 1.71, 1.88, 7.88, repro,
2015-03-11,3.86, -1.48, 4.90, 1.68, 1.94, 7.88, repro,
2015-03-12,2.30, -0.74, 4.16, 1.81, 2.22, 8.78, repro,
2015-03-13,3.15, -1.74, 9.91, 1.67, 1.87, 7.79, repro,
2015-03-14,2.39, -0.38, -4.23, 1.64, 1.81, 7.66, repro,
2015-03-15,4.13, 0.17, 0.49, 1.64, 1.81, 7.64, repro,
2015-03-16,2.34, -0.46, 3.21, 1.66, 1.90, 7.73, repro,
2015-03-17,3.00, 0.04, -7.55, 1.69, 1.99, 7.96, repro,
2015-03-18,1.62, -1.15, -5.19, 1.78, 2.02, 8.25, repro,
2015-03-19,2.81, -0.72, -8.56, 1.73, 1.89, 8.09, repro,
2015-03-20,1.41, -0.37, -9.27, 1.67, 1.87, 7.78, repro,
2015-03-21,1.96, 0.54, -3.62, 1.99, 2.41, 9.46, repro,
2015-03-22,3.63, -0.08, 1.03, 1.71, 1.95, 8.03, repro,
2015-03-23,2.17, -1.22, -1.31, 1.70, 2.09, 8.17, repro,
2015-03-24,2.13, 1.05, -1.01, 1.66, 1.82, 7.72, repro,
2015-03-25,2.71, -0.46, -1.56, 1.81, 2.02, 8.70, repro,
2015-03-26,3.04, 1.16, 0.60, 1.74, 1.96, 8.11, repro,
2015-03-27,2.81, 1.52, -7.28, 1.72, 2.06, 8.36, repro,
2015-03-28,3.39, 1.77, 2.87, 1.90, 2.26, 9.21, repro,
2015-03-29,6.71, -0.21, -2.22, 1.82, 2.12, 8.56, repro,
2015-03-30,3.81, 0.51, 1.49, 1.84, 2.20, 8.74, repro,
2015-03-31,3.63, -0.13, -5.87, 1.94, 2.28, 9.01, repro,
2015-04-01,2.20, 0.87, 11.59, 2.01, 2.40, 9.23, repro,
2015-04-02,1.91, 0.75, -0.15, 1.71, 1.98, 7.99, repro,
2015-04-03,3.34, 0.62, 4.51, 1.76, 1.92, 8.32, repro,
