PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRZA
Station name,Garza
Begin Date, 2006-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9155231926 North Latitude, -85.6356153045 East Longitude, 39.56708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-05,3.14, 0.19, 0.49, 1.70, 2.27, 7.83, repro,
2010-04-06,3.25, -0.53, 2.58, 1.66, 2.07, 7.46, repro,
2010-04-07,3.74, 0.23, 1.57, 1.71, 2.10, 7.59, repro,
2010-04-08,2.98, -2.21, 4.65, 1.70, 2.18, 7.73, repro,
2010-04-09,4.31, -3.61, 3.22, 1.77, 2.33, 7.85, repro,
2010-04-10,4.47, -2.52, 6.41, 1.75, 2.33, 7.85, repro,
2010-04-11,1.87, -4.08, 2.53, 1.63, 2.05, 7.34, repro,
2010-04-12,1.88, -2.74, -3.73, 1.92, 2.32, 8.31, repro,
2010-04-13,-0.30, -5.54, -4.71, 1.89, 2.31, 8.40, repro,
2010-04-14,3.21, -0.11, 12.89, 1.69, 2.09, 7.63, repro,
2010-04-15,2.96, 0.92, 9.12, 1.70, 2.15, 7.62, repro,
2010-04-16,3.63, -0.54, -2.45, 1.65, 2.03, 7.47, repro,
2010-04-17,4.14, -4.22, 5.08, 1.68, 2.16, 7.65, repro,
2010-04-18,2.09, -1.72, -1.59, 1.64, 1.98, 7.41, repro,
2010-04-19,0.28, -4.02, 6.24, 1.70, 2.13, 7.79, repro,
2010-04-20,2.20, -1.29, 1.84, 1.74, 2.08, 7.81, repro,
2010-04-21,2.45, -1.54, 5.32, 1.76, 2.35, 8.16, repro,
2010-04-22,1.10, -1.57, -2.02, 1.73, 2.11, 7.79, repro,
2010-04-23,5.73, -0.41, 8.27, 2.01, 2.62, 8.95, repro,
2010-04-24,3.72, -4.03, -7.75, 1.65, 1.99, 7.44, repro,
2010-04-25,0.63, -2.46, -10.60, 1.72, 2.11, 7.81, repro,
2010-04-26,1.46, -1.56, 0.56, 1.67, 2.05, 7.65, repro,
2010-04-27,0.28, -2.84, -2.55, 1.72, 2.18, 7.90, repro,
2010-04-28,3.65, -2.11, 18.04, 1.87, 2.42, 8.25, repro,
2010-04-29,4.71, 0.19, -3.21, 1.92, 2.37, 8.45, repro,
2010-04-30,4.99, -1.34, 12.46, 1.67, 2.06, 7.54, repro,
2010-05-01,2.61, 0.64, 1.09, 1.67, 2.05, 7.67, repro,
2010-05-02,2.33, 1.50, 13.72, 1.63, 1.98, 7.42, repro,
2010-05-03,2.06, -3.91, 7.06, 1.81, 2.03, 8.23, repro,
2010-05-04,4.06, -1.94, -2.85, 1.72, 2.15, 7.92, repro,
2010-05-05,1.66, -0.81, -0.92, 1.85, 2.28, 8.31, repro,
2010-05-06,1.73, -0.56, 2.46, 1.79, 2.14, 8.17, repro,
2010-05-07,0.39, -1.62, 4.27, 1.66, 2.05, 7.63, repro,
2010-05-08,-0.17, 0.24, -1.55, 1.64, 1.98, 7.45, repro,
2010-05-09,-0.06, -2.28, -5.78, 1.61, 1.98, 7.30, repro,
2010-05-10,1.27, 1.19, 9.37, 1.61, 1.97, 7.28, repro,
2010-05-11,1.02, -2.64, -0.42, 1.63, 2.04, 7.39, repro,
2010-05-12,2.25, 0.22, 9.63, 1.66, 2.01, 7.56, repro,
2010-05-13,2.51, -1.55, 6.93, 1.64, 2.04, 7.47, repro,
2010-05-14,0.53, -1.25, 9.58, 2.11, 2.64, 9.48, repro,
2010-05-15,1.59, -1.17, 8.82, 1.68, 2.03, 7.66, repro,
2010-05-16,3.45, -0.49, 7.57, 1.65, 2.12, 7.53, repro,
2010-05-17,1.29, -3.57, 0.26, 1.70, 2.16, 7.63, repro,
2010-05-18,3.21, -3.09, -0.75, 1.73, 2.04, 7.83, repro,
2010-05-19,3.63, 2.46, 2.35, 1.77, 2.14, 7.99, repro,
2010-05-20,0.14, -3.57, 3.40, 1.85, 2.32, 8.26, repro,
2010-05-21,3.35, -2.81, -3.13, 1.88, 2.23, 8.38, repro,
2010-05-22,3.11, -0.16, 5.25, 1.75, 2.14, 7.71, repro,
2010-05-23,2.93, -5.83, -4.00, 1.76, 2.21, 7.93, repro,
2010-05-24,-0.98, -4.16, -11.55, 1.69, 2.01, 7.67, repro,
2010-05-25,-1.04, -2.56, -5.95, 1.68, 2.05, 7.71, repro,
2010-05-26,0.87, -0.95, 7.57, 1.66, 2.02, 7.55, repro,
2010-05-27,-2.67, -2.03, 5.78, 1.75, 2.12, 8.07, repro,
2010-05-28,2.03, -2.32, 7.59, 1.68, 2.07, 7.69, repro,
2010-05-29,0.27, -1.54, -4.59, 1.78, 2.25, 8.03, repro,
2010-05-30,-0.41, -1.83, -13.38, 1.60, 1.95, 7.26, repro,
2010-05-31,1.80, -1.53, -5.04, 1.59, 1.97, 7.28, repro,
2010-06-01,-0.08, -2.62, -7.25, 1.63, 2.00, 7.52, repro,
2010-06-02,-1.45, -0.97, 3.78, 1.75, 2.09, 8.17, repro,
2010-06-03,0.48, -1.06, -9.31, 1.64, 1.99, 7.56, repro,
2010-06-04,-0.51, -1.44, 0.29, 1.64, 2.04, 7.54, repro,
2010-06-05,0.60, -1.47, 0.25, 1.69, 1.99, 7.83, repro,
2010-06-06,-0.37, -1.54, -2.82, 1.68, 2.15, 7.91, repro,
2010-06-07,0.47, -1.05, -7.14, 1.98, 2.37, 8.88, repro,
2010-06-08,1.19, 1.77, 8.14, 1.75, 2.02, 8.16, repro,
2010-06-09,-0.34, 0.25, 0.01, 1.62, 1.96, 7.49, repro,
2010-06-10,-0.48, -0.37, -2.50, 1.64, 2.01, 7.55, repro,
2010-06-11,-0.81, -3.36, -5.61, 1.63, 1.97, 7.50, repro,
2010-06-12,0.36, -1.13, -4.67, 1.75, 2.09, 8.00, repro,
2010-06-13,-1.57, 3.46, 2.04, 1.72, 2.01, 7.86, repro,
2010-06-14,1.10, -2.13, -9.02, 1.73, 2.18, 7.94, repro,
2010-06-15,0.61, -0.89, -9.29, 1.67, 2.06, 7.73, repro,
2010-06-16,0.53, -1.27, -4.47, 1.69, 2.13, 7.92, repro,
2010-06-17,-0.50, 1.82, -10.12, 1.74, 2.08, 8.06, repro,
2010-06-18,-0.37, -1.19, -6.05, 1.82, 2.22, 8.28, repro,
2010-06-19,2.28, 0.38, -5.13, 1.72, 2.27, 8.08, repro,
2010-06-20,0.68, -0.83, -2.37, 1.68, 1.96, 7.75, repro,
2010-06-21,1.28, -4.59, -1.91, 1.92, 2.59, 8.97, repro,
2010-06-22,1.46, -1.67, -6.01, 1.71, 1.96, 7.87, repro,
2010-06-23,2.08, -0.40, -7.09, 1.63, 1.94, 7.46, repro,
2010-06-24,-0.94, 2.30, 1.27, 1.79, 2.15, 8.64, repro,
2010-06-25,2.36, -3.61, -10.53, 1.74, 2.07, 8.11, repro,
2010-06-26,1.07, -3.89, 10.07, 1.68, 2.09, 7.80, repro,
2010-06-27,2.71, -2.41, -6.38, 1.71, 2.16, 7.86, repro,
2010-06-28,0.39, 0.04, -9.00, 1.75, 2.33, 8.22, repro,
2010-06-29,-0.72, 0.27, -0.11, 1.67, 2.01, 7.68, repro,
2010-06-30,0.62, 1.91, -14.08, 2.00, 2.35, 9.07, repro,
2010-07-01,-0.68, -0.85, -10.80, 1.80, 2.15, 8.14, repro,
2010-07-02,3.10, 0.43, 2.92, 1.65, 1.97, 7.58, repro,
2010-07-03,4.11, -0.13, -2.59, 1.61, 1.91, 7.40, repro,
2010-07-04,1.05, 0.57, -7.73, 1.66, 1.97, 7.57, repro,
2010-07-05,2.91, 1.60, -8.72, 1.62, 1.93, 7.44, repro,
2010-07-06,1.63, 1.51, -17.00, 1.75, 2.05, 7.90, repro,
2010-07-07,4.79, 4.37, 5.26, 1.64, 1.97, 7.58, repro,
2010-07-08,2.34, 0.78, 6.02, 1.69, 2.04, 7.72, repro,
2010-07-09,1.65, 0.55, -2.52, 1.69, 2.02, 7.83, repro,
2010-07-10,2.26, -1.14, -10.77, 1.62, 1.92, 7.43, repro,
2010-07-11,2.94, 1.05, 3.75, 1.64, 1.92, 7.63, repro,
2010-07-12,-0.31, 0.95, 0.37, 1.74, 2.16, 8.15, repro,
2010-07-13,4.51, -0.44, 1.04, 1.76, 2.09, 8.05, repro,
2010-07-14,3.72, 1.20, 1.13, 1.65, 1.94, 7.59, repro,
2010-07-15,2.56, 0.46, -10.12, 1.70, 2.13, 7.95, repro,
2010-07-16,3.28, -0.28, -7.19, 1.73, 2.14, 8.11, repro,
2010-07-17,3.77, 1.21, 4.92, 1.67, 2.00, 7.70, repro,
2010-07-18,5.80, -1.74, -8.46, 1.72, 2.14, 7.95, repro,
2010-07-19,7.37, -0.31, 1.09, 1.73, 2.10, 8.05, repro,
2010-07-20,1.48, 4.40, -8.01, 1.70, 2.02, 7.80, repro,
2010-07-21,1.62, -1.91, -9.74, 1.69, 1.97, 7.83, repro,
2010-07-22,1.19, 0.85, -12.24, 1.89, 2.14, 8.90, repro,
2010-07-23,1.94, 1.16, -2.80, 1.62, 1.91, 7.51, repro,
2010-07-24,0.42, -0.56, -6.65, 1.65, 1.99, 7.65, repro,
2010-07-25,0.66, -1.49, -10.15, 1.71, 1.99, 7.94, repro,
2010-07-26,5.74, 0.99, 12.14, 1.73, 1.97, 8.30, repro,
2010-07-27,2.41, 1.89, -8.79, 1.87, 2.21, 8.54, repro,
2010-07-28,2.23, 1.50, -2.17, 1.70, 2.03, 8.03, repro,
2010-07-29,2.51, 1.07, -8.61, 1.70, 1.95, 7.99, repro,
2010-07-30,0.10, 0.35, 0.33, 1.75, 2.04, 8.36, repro,
2010-07-31,2.60, -1.79, -6.84, 1.73, 2.23, 8.26, repro,
2010-08-01,0.36, 1.80, 4.31, 1.72, 2.11, 8.01, repro,
2010-08-02,3.12, 0.79, -1.57, 1.64, 1.94, 7.63, repro,
2010-08-03,-0.69, -0.21, 1.78, 3.44, 4.13, 16.32, repro,
2011-02-15,2.73, 0.01, 3.99, 3.69, 3.97, 19.11, repro,
2011-02-16,1.45, 1.54, -2.17, 1.78, 2.05, 8.13, repro,
2011-02-17,3.79, 0.86, 1.90, 1.67, 2.02, 7.57, repro,
2011-02-18,4.25, 0.84, -8.24, 1.61, 1.95, 7.35, repro,
2011-02-19,-1.03, 0.46, -2.68, 1.59, 1.93, 7.34, repro,
2011-02-20,2.10, -0.01, -10.13, 1.56, 1.88, 7.22, repro,
2011-02-21,1.66, 0.11, -12.17, 1.56, 1.88, 7.19, repro,
2011-02-22,0.81, 1.21, -4.66, 1.57, 1.92, 7.22, repro,
2011-02-23,2.67, 1.03, -6.00, 1.61, 1.94, 7.56, repro,
2011-02-24,1.95, 0.06, -4.26, 1.55, 1.86, 7.12, repro,
2011-02-25,1.59, 1.67, -0.92, 1.57, 1.93, 7.29, repro,
2011-02-26,1.31, 1.26, -2.83, 1.55, 1.86, 7.11, repro,
2011-02-27,2.11, -1.74, -2.27, 1.59, 1.88, 7.25, repro,
2011-02-28,3.24, 0.19, 6.65, 1.66, 2.05, 7.52, repro,
2011-03-01,0.75, -2.56, 8.04, 1.59, 1.88, 7.30, repro,
2011-03-02,1.24, -2.92, -0.17, 1.73, 2.05, 7.84, repro,
2011-03-03,3.59, -3.55, 0.07, 1.66, 1.99, 7.50, repro,
2011-03-04,1.45, -1.71, -4.67, 1.56, 1.87, 7.22, repro,
2011-03-05,1.36, -1.77, -4.50, 1.57, 1.84, 7.13, repro,
2011-03-06,1.44, 0.01, -19.01, 1.58, 1.90, 7.31, repro,
2011-03-07,3.08, -1.70, -9.27, 1.57, 1.85, 7.15, repro,
2011-03-08,1.88, -3.58, -5.21, 1.56, 1.84, 7.13, repro,
2011-03-09,2.73, -1.77, -3.28, 1.55, 1.86, 7.14, repro,
2011-03-10,4.25, -2.38, -6.49, 1.62, 1.92, 7.54, repro,
2011-03-11,5.24, -3.14, -5.34, 1.58, 1.87, 7.33, repro,
2011-03-12,2.76, -2.63, -6.55, 1.61, 1.99, 7.50, repro,
2011-03-13,1.21, -0.91, -10.34, 1.61, 1.98, 7.48, repro,
2011-03-14,1.01, -1.34, -6.90, 1.73, 2.21, 7.88, repro,
2011-03-15,3.41, 0.33, 6.80, 1.61, 1.98, 7.49, repro,
2011-03-16,5.52, -1.93, -12.03, 1.61, 2.02, 7.66, repro,
2011-03-17,2.89, -3.30, 1.29, 1.62, 1.96, 7.52, repro,
2011-03-18,2.71, -3.95, 4.89, 1.76, 2.21, 8.02, repro,
2011-03-19,3.42, -3.45, -8.50, 1.68, 2.01, 7.90, repro,
2011-03-20,3.23, -3.93, -0.91, 1.64, 2.05, 7.70, repro,
2011-03-21,2.95, -3.52, -8.44, 1.63, 2.07, 7.70, repro,
2011-03-22,3.51, -2.04, -2.34, 1.68, 2.10, 7.82, repro,
2011-03-23,3.62, -2.39, -2.71, 1.68, 2.04, 7.83, repro,
2011-03-24,0.74, -1.49, -1.06, 1.59, 1.89, 7.38, repro,
2011-03-25,3.10, -0.41, -0.04, 1.80, 2.13, 8.34, repro,
2011-03-26,3.17, -1.04, -1.23, 1.79, 2.08, 8.24, repro,
2011-03-27,2.40, 0.81, -9.46, 1.63, 1.90, 7.50, repro,
2011-03-28,3.17, -1.77, -8.30, 1.60, 1.93, 7.45, repro,
2011-03-29,2.10, 0.91, -10.37, 1.67, 2.07, 7.72, repro,
2011-03-30,4.72, 1.43, -0.42, 1.87, 2.24, 8.55, repro,
2011-03-31,2.87, -2.49, -7.25, 1.72, 2.12, 8.02, repro,
2011-04-01,3.34, -2.25, -6.21, 1.75, 2.02, 7.95, repro,
2011-04-02,4.31, -4.66, -15.28, 1.65, 1.97, 7.70, repro,
2011-04-03,3.41, -0.00, -10.93, 1.67, 1.99, 7.76, repro,
2011-04-04,5.75, -3.31, -0.62, 1.63, 2.00, 7.60, repro,
2011-04-05,3.54, -1.69, -11.05, 1.75, 2.03, 8.09, repro,
2011-04-06,6.19, -0.18, 0.42, 1.61, 1.94, 7.45, repro,
2011-04-07,4.94, -1.44, -3.48, 1.64, 1.99, 7.56, repro,
2011-04-08,6.37, -4.76, -6.87, 1.68, 1.98, 7.76, repro,
2011-04-09,3.84, -3.20, -3.05, 1.70, 2.03, 7.81, repro,
2011-04-10,5.14, -1.53, -12.95, 1.78, 2.19, 8.25, repro,
2011-04-11,6.26, 1.31, 10.93, 1.89, 2.21, 8.29, repro,
2011-04-12,4.50, -0.89, -6.80, 1.66, 2.01, 7.68, repro,
2011-04-13,3.06, -4.48, -6.16, 1.68, 2.02, 7.67, repro,
2011-04-14,2.96, -0.57, -11.62, 1.62, 1.97, 7.56, repro,
2011-04-15,1.80, -4.14, -13.44, 1.58, 1.89, 7.20, repro,
2011-04-16,2.81, -3.11, -14.05, 1.62, 1.92, 7.53, repro,
2011-04-17,2.44, 0.04, 0.13, 1.62, 1.90, 7.51, repro,
2011-04-18,3.28, -1.10, 0.61, 1.58, 1.89, 7.27, repro,
2011-04-19,1.91, -2.03, 2.49, 1.65, 1.95, 7.44, repro,
2011-04-20,4.04, -0.82, 7.15, 1.83, 2.17, 8.25, repro,
2011-04-21,1.46, -2.44, -8.27, 1.70, 2.10, 7.82, repro,
2011-04-22,3.08, 0.79, -7.95, 1.57, 1.83, 7.13, repro,
2011-04-23,4.91, -2.62, -10.34, 1.64, 1.90, 7.31, repro,
2011-04-24,2.93, -3.63, -6.76, 1.58, 1.88, 7.23, repro,
2011-04-25,2.35, -2.50, -15.89, 1.56, 1.87, 7.15, repro,
2011-04-26,2.71, -1.92, -11.92, 1.64, 2.04, 7.49, repro,
2011-04-27,3.09, -3.46, -3.95, 1.71, 2.11, 7.72, repro,
2011-04-28,2.74, -0.62, -6.47, 1.82, 2.06, 8.23, repro,
2011-04-29,4.45, -2.84, -12.18, 1.86, 2.14, 8.46, repro,
2011-04-30,2.11, -3.95, -9.74, 1.59, 1.92, 7.30, repro,
2011-05-01,1.06, 0.73, -13.04, 1.60, 1.86, 7.40, repro,
2011-05-02,2.09, -1.41, 1.33, 1.59, 1.88, 7.27, repro,
2011-05-03,2.51, -1.26, -10.80, 1.62, 1.86, 7.43, repro,
2011-05-04,1.65, -2.45, 2.19, 1.61, 1.85, 7.33, repro,
2011-05-05,5.12, -3.92, 10.76, 1.65, 1.95, 7.61, repro,
2011-05-06,3.42, -1.73, -0.26, 1.61, 1.88, 7.44, repro,
2011-05-07,1.75, -1.59, -5.81, 1.62, 1.90, 7.50, repro,
2011-05-08,2.85, -0.90, -2.52, 1.61, 1.89, 7.48, repro,
2011-05-09,3.65, -0.40, 5.78, 1.57, 1.86, 7.20, repro,
2011-05-10,5.65, 2.76, -0.63, 1.91, 2.37, 8.87, repro,
2011-05-11,3.76, -1.61, 10.71, 1.71, 2.13, 7.84, repro,
2011-05-12,1.39, 2.99, 3.65, 1.59, 1.90, 7.18, repro,
2011-05-13,-0.92, -0.17, -8.53, 1.60, 1.88, 7.19, repro,
2011-05-14,-0.27, -1.03, -5.78, 1.84, 2.34, 8.57, repro,
2011-05-15,-0.50, -0.46, -10.00, 1.75, 2.06, 8.01, repro,
2011-05-16,3.82, 0.30, -6.50, 1.58, 1.85, 7.28, repro,
2011-05-17,3.16, -2.53, 2.85, 1.68, 2.02, 7.70, repro,
2011-05-18,2.21, 0.63, 13.78, 1.66, 1.94, 7.69, repro,
2011-05-19,4.30, 0.12, 8.40, 1.70, 2.03, 7.85, repro,
2011-05-20,1.73, -3.05, -13.87, 1.92, 2.20, 9.23, repro,
2011-05-21,1.10, 0.56, -0.39, 1.75, 2.10, 8.24, repro,
2011-05-22,5.21, 1.25, -7.42, 1.67, 2.05, 7.92, repro,
2011-05-23,2.48, -4.10, -0.83, 1.74, 1.98, 7.86, repro,
2011-05-24,2.38, -1.46, 2.40, 1.62, 1.89, 7.49, repro,
2011-05-25,4.85, -1.74, 0.39, 1.65, 1.95, 7.60, repro,
2011-05-26,1.89, -1.36, 1.95, 1.81, 2.22, 8.79, repro,
2011-05-27,1.44, -3.78, -10.48, 1.72, 2.06, 8.06, repro,
2011-05-28,5.39, -0.53, 1.35, 1.79, 2.06, 8.40, repro,
2011-05-29,4.13, 1.01, -6.13, 1.85, 2.17, 8.36, repro,
2011-05-30,4.70, 1.84, 1.96, 1.62, 1.89, 7.51, repro,
2011-05-31,0.80, -1.29, -1.48, 1.61, 1.88, 7.37, repro,
2011-06-01,3.23, 0.75, -1.55, 1.77, 2.13, 8.25, repro,
2011-06-02,2.79, 2.14, 3.75, 1.83, 2.22, 8.52, repro,
2011-06-03,2.33, 0.69, -1.72, 1.67, 1.94, 7.60, repro,
2011-06-04,2.29, -0.50, -3.46, 1.67, 1.97, 7.61, repro,
2011-06-05,3.87, -1.43, 3.59, 1.90, 2.39, 8.52, repro,
2011-06-06,4.34, -0.58, -4.19, 1.93, 2.30, 9.37, repro,
2011-06-07,2.22, -5.49, -6.14, 2.36, 2.80, 11.61, repro,
2011-06-08,3.39, 2.40, 8.03, 1.84, 2.28, 8.62, repro,
2011-06-09,-2.14, -0.35, 1.67, 1.78, 2.12, 8.16, repro,
2011-06-10,4.29, -0.64, 0.09, 1.90, 2.25, 8.68, repro,
2011-06-11,3.49, 3.51, 8.18, 1.75, 2.12, 8.17, repro,
2011-06-12,3.17, 1.02, 7.74, 1.75, 2.08, 8.15, repro,
2011-06-13,5.24, -0.49, -4.50, 2.16, 2.52, 9.90, repro,
2011-06-14,5.75, -0.59, -1.34, 2.74, 3.11, 13.03, repro,
2011-06-15,3.39, 2.23, 4.12, 1.86, 2.15, 8.63, repro,
2011-06-16,6.66, 2.43, 0.07, 1.82, 2.16, 8.35, repro,
2011-06-17,6.49, 1.39, 4.57, 1.79, 2.17, 8.34, repro,
2011-06-18,4.24, 0.71, -3.43, 1.83, 2.20, 8.47, repro,
2011-06-19,4.49, -0.13, -3.10, 1.75, 2.08, 8.22, repro,
2011-06-20,2.98, -0.31, -1.94, 1.77, 2.15, 8.39, repro,
2011-06-21,2.05, -0.09, -12.84, 1.91, 2.30, 8.88, repro,
2011-06-22,-0.12, 1.93, 4.97, 1.98, 2.44, 9.42, repro,
2011-06-23,6.18, 1.23, -10.27, 2.17, 2.68, 10.23, repro,
2011-06-24,4.50, -0.21, 1.53, 1.89, 2.25, 8.75, repro,
2011-06-25,5.34, -3.44, -7.02, 2.09, 2.63, 9.96, repro,
2011-06-26,9.83, -5.00, 7.74, 2.04, 2.49, 9.98, repro,
2011-06-27,2.98, -1.04, -2.11, 1.76, 2.12, 8.35, repro,
2011-06-28,3.83, -0.13, -8.31, 1.80, 2.19, 8.65, repro,
2011-06-29,0.22, -3.79, -2.55, 1.80, 2.17, 8.61, repro,
2011-06-30,-5.07, -4.00, -5.05, 2.06, 2.71, 10.08, repro,
2011-07-01,-5.61, -3.25, -15.85, 1.94, 2.40, 9.30, repro,
2011-07-02,-6.33, -4.34, -15.53, 1.88, 2.22, 8.77, repro,
2011-07-03,-5.38, -5.42, -2.36, 1.83, 2.15, 8.47, repro,
2011-07-04,-4.39, -3.95, -12.11, 1.73, 2.08, 8.11, repro,
2011-07-05,-6.29, -4.80, -1.01, 1.77, 2.10, 8.13, repro,
2011-07-06,-6.23, -9.65, -5.46, 2.07, 2.30, 9.08, repro,
2011-07-07,-8.42, -5.81, 2.12, 1.84, 2.19, 8.38, repro,
2011-07-08,-3.95, 0.24, -20.44, 2.18, 2.62, 10.03, repro,
2011-07-09,-9.31, -6.62, 3.23, 1.87, 2.17, 8.34, repro,
2011-07-10,-7.34, -3.75, -6.42, 1.98, 2.42, 8.90, repro,
2011-07-11,-2.39, -3.37, 9.55, 1.84, 2.27, 8.44, repro,
2011-07-12,-6.84, -2.81, -3.91, 2.02, 2.57, 9.38, repro,
2011-07-13,-7.40, -5.57, -13.33, 1.90, 2.31, 8.82, repro,
2011-07-14,2.14, 0.03, 0.62, 2.17, 2.64, 10.01, repro,
2011-07-15,-8.75, -7.47, 11.44, 2.28, 2.92, 10.60, repro,
2011-07-16,-5.64, -2.47, 2.07, 1.97, 2.39, 9.21, repro,
2011-07-17,-8.49, -2.10, -12.30, 2.26, 2.83, 10.60, repro,
2011-07-18,-8.77, -5.26, -9.40, 2.02, 2.54, 9.37, repro,
2011-07-19,-6.70, -4.79, -9.96, 1.82, 2.20, 8.30, repro,
2011-07-20,-4.32, -4.35, -13.49, 1.87, 2.19, 8.45, repro,
2011-07-21,-6.54, -7.14, -7.44, 1.85, 2.22, 8.29, repro,
2011-07-22,-9.85, -4.48, -12.18, 1.90, 2.37, 8.73, repro,
2011-07-23,-9.63, -3.33, -6.16, 1.92, 2.44, 8.84, repro,
2011-07-24,-9.52, -4.81, -9.82, 1.93, 2.30, 9.03, repro,
2011-07-25,-12.98, -5.95, -1.93, 2.09, 2.53, 9.30, repro,
2011-07-26,-4.71, -5.19, -1.06, 2.15, 2.87, 10.06, repro,
2011-07-27,-6.39, -6.07, -17.30, 1.94, 2.38, 9.00, repro,
2011-07-28,-6.65, -4.11, -9.47, 1.97, 2.50, 9.29, repro,
2011-07-29,-4.59, -2.00, -1.78, 2.09, 2.63, 9.93, repro,
2011-07-30,-7.04, -6.42, 0.46, 2.17, 2.65, 10.12, repro,
2011-07-31,-7.37, -5.01, 2.43, 1.95, 2.49, 9.19, repro,
2011-08-01,-5.57, -3.43, -4.94, 2.05, 2.51, 9.55, repro,
2011-08-02,-6.09, -4.42, -9.83, 1.99, 2.44, 9.26, repro,
2011-08-03,-10.26, -6.02, 7.98, 4.76, 4.71, 20.58, repro,
2011-08-04,-6.83, -3.35, -3.54, 2.26, 2.94, 10.61, repro,
2011-08-05,-6.26, -3.99, -11.83, 2.59, 3.30, 11.79, repro,
2011-08-06,-5.64, -3.74, 0.68, 2.25, 2.86, 10.53, repro,
2011-08-07,-5.60, -0.46, -3.60, 2.31, 2.90, 10.81, repro,
2011-08-08,-3.26, -5.65, -1.26, 2.24, 2.84, 10.43, repro,
2011-08-09,-5.91, -5.72, 0.85, 2.74, 3.41, 12.61, repro,
2011-08-10,-4.05, -2.55, 0.44, 2.35, 2.91, 10.78, repro,
2011-08-11,-4.63, -4.40, -4.79, 3.39, 5.39, 16.44, repro,
2011-08-12,-7.52, -8.76, -14.08, 2.42, 3.20, 11.19, repro,
2011-08-13,-11.33, -12.19, 21.37, 2.97, 3.66, 13.44, repro,
2011-08-14,-12.21, -5.11, 4.20, 2.31, 2.90, 10.80, repro,
2011-08-15,-4.69, -7.16, -5.22, 2.65, 3.22, 11.88, repro,
2011-08-16,-7.08, -7.68, 0.47, 2.77, 3.62, 12.38, repro,
2011-08-17,-5.44, -3.24, 5.51, 2.62, 3.47, 12.07, repro,
2011-08-18,-8.29, -6.31, -5.33, 2.37, 3.00, 11.07, repro,
2011-08-19,-3.14, -4.43, 2.95, 2.92, 3.52, 12.85, repro,
2012-01-28,-4.40, -1.21, -28.63, 3.88, 3.71, 20.03, repro,
2012-01-29,0.60, -0.42, -13.30, 2.34, 2.61, 10.69, repro,
2012-01-30,-3.09, -4.13, -26.96, 2.48, 2.73, 11.22, repro,
2012-01-31,-4.68, -2.73, -25.91, 2.41, 2.63, 10.71, repro,
2012-02-01,-4.58, -6.27, -6.73, 2.40, 2.64, 10.63, repro,
2012-02-02,-5.78, -0.85, -3.13, 2.44, 2.64, 11.56, repro,
2012-02-03,-6.46, 0.05, 1.76, 2.57, 3.06, 11.60, repro,
2012-02-04,-1.80, -1.98, -15.62, 2.59, 3.28, 12.41, repro,
2012-02-05,-5.40, -2.19, -7.38, 2.23, 2.65, 9.98, repro,
2012-02-06,-3.58, 1.75, -1.48, 2.23, 2.58, 9.98, repro,
2012-02-07,-5.21, -1.57, -11.78, 2.22, 2.86, 10.02, repro,
2012-02-08,-1.15, -0.84, -9.07, 2.36, 2.79, 10.60, repro,
2012-02-09,-1.67, 1.05, 3.67, 2.36, 2.84, 10.62, repro,
2012-02-10,-2.46, -0.22, 7.00, 2.25, 2.76, 10.18, repro,
2012-02-11,-4.15, -1.94, 11.78, 2.44, 2.91, 10.72, repro,
2012-02-12,-4.44, -7.18, -2.79, 2.28, 2.77, 10.28, repro,
2012-02-13,-1.31, -5.73, 3.50, 2.34, 2.76, 10.98, repro,
2012-02-14,-2.15, -3.96, 12.87, 2.27, 2.73, 10.15, repro,
2012-02-15,-3.82, -1.13, -10.72, 2.26, 2.66, 9.99, repro,
2012-02-16,-4.89, -2.10, -11.04, 2.30, 2.72, 10.25, repro,
2012-02-17,-6.29, -0.99, -10.94, 2.29, 2.68, 10.42, repro,
2012-02-18,-4.41, -1.06, -10.04, 2.29, 2.76, 10.54, repro,
2012-02-19,-0.58, -2.66, 4.23, 2.45, 3.04, 11.41, repro,
2012-02-20,-3.40, -5.24, -9.19, 2.40, 2.79, 11.11, repro,
2012-02-21,-1.90, -5.37, 1.84, 2.43, 2.94, 11.70, repro,
2012-02-22,0.40, -3.67, 2.51, 2.48, 2.95, 11.35, repro,
2012-02-23,-2.06, -4.01, 2.78, 2.36, 2.78, 11.12, repro,
2012-02-24,-0.52, 1.38, 3.54, 2.33, 2.76, 10.98, repro,
2012-02-25,-3.92, 1.67, 3.59, 2.18, 2.57, 10.23, repro,
2012-02-26,1.65, 0.40, 4.29, 4.00, 4.71, 19.30, repro,
2012-04-03,-3.53, -1.30, -6.93, 2.84, 3.53, 13.30, repro,
2012-04-04,-2.18, -2.81, -61.97, 4.59, 5.72, 22.65, repro,
2012-04-05,-0.45, -2.80, -9.57, 2.52, 3.43, 12.49, repro,
2012-04-06,-1.12, -2.47, -27.71, 3.66, 4.77, 17.39, repro,
2012-04-16,2.20, 0.41, 3.42, 3.05, 4.33, 15.89, repro,
