PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTI4
Station name,Compasstools4crn
Begin Date, 2012-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1529187293 North Latitude, -107.7560896162 East Longitude, 2017.96952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-15,-0.78, -1.36, 2.86, 1.94, 1.55, 6.77, repro,
2013-11-16,0.46, -0.13, 0.07, 1.95, 1.56, 6.82, repro,
2013-11-17,1.07, 0.66, 3.98, 1.93, 1.56, 6.81, repro,
2013-11-18,1.28, -0.26, -3.78, 1.96, 1.60, 6.97, repro,
2013-11-19,0.20, -0.44, -10.25, 2.06, 1.67, 7.37, repro,
2013-11-20,0.40, -0.52, -5.38, 1.93, 1.56, 6.79, repro,
2013-11-21,0.87, -0.34, -14.23, 1.94, 1.56, 6.77, repro,
2013-11-22,1.23, 0.19, -20.86, 1.96, 1.57, 6.89, repro,
2013-11-23,2.30, 0.12, -17.25, 1.94, 1.57, 6.84, repro,
2013-11-24,1.20, 0.41, -8.73, 1.93, 1.55, 6.75, repro,
2013-11-25,1.23, -0.45, 7.74, 1.97, 1.60, 6.92, repro,
2013-11-26,0.93, -1.23, -3.56, 1.97, 1.59, 6.94, repro,
2013-11-27,1.31, -0.02, -5.06, 1.96, 1.57, 6.86, repro,
2013-11-28,1.16, 0.27, -12.68, 1.97, 1.62, 7.03, repro,
2013-11-29,-0.86, -0.33, -14.24, 1.96, 1.61, 6.95, repro,
2013-11-30,0.97, -0.95, -16.67, 1.92, 1.55, 6.75, repro,
2013-12-01,0.98, -0.88, -12.51, 1.98, 1.61, 6.98, repro,
2013-12-02,-0.83, -0.88, -1.47, 1.99, 1.62, 6.99, repro,
2013-12-03,-0.76, -0.30, -3.88, 2.03, 1.75, 7.31, repro,
2013-12-04,0.89, -0.46, -2.63, 1.99, 1.68, 7.13, repro,
2013-12-05,-0.23, 0.20, -4.82, 2.05, 1.78, 7.33, repro,
2013-12-06,1.95, -0.07, -2.30, 1.97, 1.62, 7.01, repro,
2013-12-07,1.04, 0.18, -9.42, 2.06, 1.73, 7.48, repro,
2013-12-08,0.31, -0.37, -0.23, 1.98, 1.63, 7.06, repro,
2013-12-09,0.44, 0.61, -4.06, 1.92, 1.56, 6.75, repro,
2013-12-10,0.71, 1.21, -7.86, 1.93, 1.58, 6.83, repro,
2013-12-11,0.75, 1.01, -7.53, 1.93, 1.55, 6.80, repro,
2013-12-12,0.79, -0.83, -9.04, 2.00, 1.65, 7.19, repro,
2013-12-13,0.61, 0.30, -5.66, 1.94, 1.55, 6.78, repro,
2013-12-14,0.00, -0.52, -7.20, 1.95, 1.60, 6.92, repro,
2013-12-15,1.06, 0.09, -12.49, 1.93, 1.57, 6.79, repro,
2013-12-16,0.66, -0.97, -9.32, 1.95, 1.66, 7.03, repro,
2013-12-17,1.52, -0.76, -4.09, 1.94, 1.56, 6.83, repro,
2013-12-18,0.24, 0.25, -4.38, 1.94, 1.57, 6.84, repro,
2013-12-19,1.10, 0.44, -2.92, 2.02, 1.62, 7.12, repro,
2013-12-20,0.38, 0.17, 3.55, 1.94, 1.57, 6.78, repro,
2013-12-21,-0.66, -0.08, 2.79, 1.91, 1.55, 6.75, repro,
2013-12-22,1.26, 0.02, -7.51, 1.98, 1.60, 6.97, repro,
2013-12-23,0.47, 0.01, -11.04, 1.96, 1.61, 6.99, repro,
2013-12-24,0.37, -0.41, -13.16, 2.00, 1.60, 7.07, repro,
2013-12-25,1.49, -0.81, -14.96, 2.01, 1.66, 7.16, repro,
2013-12-26,0.68, 0.23, -16.19, 1.94, 1.60, 6.91, repro,
2013-12-27,-0.09, -0.50, -13.10, 1.94, 1.58, 6.90, repro,
2013-12-28,0.31, 0.22, -5.45, 2.01, 1.68, 7.24, repro,
2013-12-29,0.98, 0.05, -12.01, 1.99, 1.62, 7.08, repro,
2013-12-30,1.20, -0.11, -8.57, 1.99, 1.62, 7.05, repro,
2013-12-31,1.08, -0.07, -16.81, 1.98, 1.62, 7.04, repro,
2014-01-01,2.13, -1.10, -12.67, 1.96, 1.58, 6.89, repro,
2014-01-02,0.44, 0.19, -8.01, 1.97, 1.61, 6.97, repro,
2014-01-03,0.71, -0.88, -10.61, 1.96, 1.60, 6.97, repro,
2014-01-04,1.64, -0.51, -3.46, 1.94, 1.56, 6.79, repro,
2014-01-05,2.30, -3.16, -13.89, 1.96, 1.61, 6.97, repro,
2014-01-06,1.55, -0.20, -11.43, 1.95, 1.59, 6.91, repro,
2014-01-07,1.68, -0.51, -13.36, 1.96, 1.58, 6.89, repro,
2014-01-08,0.21, -1.70, -7.18, 1.95, 1.57, 6.86, repro,
2014-01-09,2.45, -0.09, -11.19, 1.95, 1.61, 6.97, repro,
2014-01-10,1.80, -2.48, -3.07, 1.98, 1.65, 7.10, repro,
2014-01-11,2.26, -0.19, -9.46, 1.95, 1.56, 6.83, repro,
2014-01-12,1.21, -0.94, -3.96, 1.99, 1.65, 7.07, repro,
2014-01-13,2.05, -1.70, -4.71, 1.96, 1.58, 6.87, repro,
2014-01-14,0.64, -1.11, -10.00, 2.19, 1.66, 7.56, repro,
2014-01-15,0.50, 0.10, -11.29, 1.95, 1.57, 6.80, repro,
2014-01-16,0.97, -1.68, -6.23, 1.99, 1.61, 7.03, repro,
2014-01-17,1.43, -1.24, -8.53, 2.01, 1.65, 7.18, repro,
2014-01-18,1.21, -1.18, -8.69, 1.93, 1.55, 6.78, repro,
2014-01-19,1.61, -0.95, -8.37, 1.99, 1.59, 7.06, repro,
2014-01-20,0.19, -0.45, -14.12, 1.94, 1.55, 6.82, repro,
2014-01-21,0.71, 0.07, -17.54, 1.93, 1.54, 6.72, repro,
2014-01-22,1.59, -0.81, -12.36, 1.96, 1.57, 6.92, repro,
2014-01-23,0.56, -1.37, -10.15, 1.93, 1.55, 6.77, repro,
2014-01-24,0.25, -1.16, -11.97, 2.06, 1.61, 7.33, repro,
2014-01-25,1.01, -0.54, -11.92, 2.01, 1.56, 7.01, repro,
2014-01-26,0.58, -0.81, -7.84, 1.97, 1.59, 6.93, repro,
2014-01-27,1.51, -0.45, -9.90, 1.95, 1.55, 6.77, repro,
2014-01-28,-1.73, -1.16, -10.08, 1.94, 1.54, 6.75, repro,
2014-01-29,-1.21, -2.73, -6.01, 2.18, 1.88, 8.05, repro,
2014-01-30,0.98, -0.05, -4.76, 1.97, 1.63, 7.01, repro,
2014-01-31,0.83, -0.30, -10.43, 1.99, 1.60, 6.99, repro,
2014-02-01,1.89, -1.36, -6.59, 1.97, 1.60, 7.01, repro,
2014-02-02,2.23, 0.78, -8.94, 2.03, 1.60, 7.14, repro,
2014-02-03,2.38, 0.80, -7.73, 2.22, 1.78, 8.00, repro,
2014-02-04,1.19, -1.50, -2.00, 2.03, 1.60, 7.06, repro,
2014-02-05,2.16, -0.12, -11.82, 2.08, 1.70, 7.38, repro,
2014-02-06,1.34, 1.44, -6.15, 1.95, 1.56, 6.83, repro,
2014-02-07,2.20, 0.34, -9.89, 2.03, 1.68, 7.27, repro,
2014-02-08,1.57, -0.06, -6.63, 2.09, 1.76, 7.45, repro,
2014-02-09,-0.17, 0.38, -9.38, 2.05, 1.63, 7.22, repro,
2014-02-10,1.54, 0.54, -3.79, 2.03, 1.59, 6.96, repro,
2014-02-11,2.91, 0.61, -6.55, 1.98, 1.58, 6.94, repro,
2014-02-12,1.24, -0.78, -3.72, 1.93, 1.54, 6.79, repro,
2014-02-13,1.76, 0.77, -5.93, 2.00, 1.58, 6.98, repro,
2014-02-14,-0.27, -0.06, 4.19, 1.99, 1.58, 7.00, repro,
2014-02-15,0.89, -0.94, -7.93, 1.95, 1.57, 6.87, repro,
2014-02-16,1.11, -0.85, -6.40, 1.96, 1.57, 6.92, repro,
2014-02-17,1.59, -0.29, -7.60, 2.03, 1.59, 7.07, repro,
2014-02-18,0.11, -0.27, -0.44, 2.01, 1.60, 7.03, repro,
2014-02-19,0.32, -0.24, -1.66, 2.02, 1.61, 7.06, repro,
2014-02-20,0.09, -2.09, -5.67, 1.97, 1.59, 6.96, repro,
2014-02-21,0.22, -0.83, -0.68, 1.94, 1.57, 6.88, repro,
2014-02-22,0.78, 0.43, -4.12, 1.93, 1.55, 6.82, repro,
2014-02-23,1.14, -0.76, -5.89, 2.08, 1.68, 7.40, repro,
2014-02-24,0.46, 0.55, -8.88, 1.99, 1.63, 7.15, repro,
2014-02-26,0.09, -0.54, -2.14, 1.98, 1.59, 7.07, repro,
2014-02-27,2.00, -0.80, -5.63, 1.95, 1.58, 6.91, repro,
2014-02-28,-0.05, -0.67, -1.73, 2.06, 1.66, 7.24, repro,
2014-03-01,1.78, -0.33, -5.12, 2.16, 1.86, 8.01, repro,
2014-03-02,3.73, 0.92, -0.78, 2.00, 1.59, 7.07, repro,
2014-03-03,1.65, -0.94, -7.29, 2.08, 1.63, 7.22, repro,
2014-03-04,2.32, -0.54, -7.68, 2.00, 1.60, 7.01, repro,
2014-03-05,2.23, -0.88, -5.79, 2.02, 1.62, 7.09, repro,
2014-03-06,1.26, -0.55, -4.56, 1.96, 1.58, 6.94, repro,
2014-03-07,1.14, -1.06, -1.36, 2.11, 1.72, 7.48, repro,
2014-03-08,0.41, -1.74, -0.41, 2.02, 1.66, 7.14, repro,
2014-03-09,0.94, 0.13, -9.10, 2.04, 1.65, 7.39, repro,
2014-03-10,1.26, -0.10, -8.01, 1.93, 1.58, 6.88, repro,
2014-03-11,0.20, -0.52, 0.52, 1.93, 1.57, 6.85, repro,
2014-03-12,0.41, -0.40, -8.91, 1.95, 1.57, 6.88, repro,
2014-03-13,0.88, -0.37, -1.59, 1.95, 1.58, 6.95, repro,
2014-03-14,0.46, -1.23, 2.30, 2.02, 1.62, 7.16, repro,
2014-03-15,1.47, -0.91, 0.08, 1.93, 1.58, 6.93, repro,
2014-03-16,0.45, -1.17, -6.11, 1.92, 1.56, 6.89, repro,
2014-03-17,0.26, -0.52, -1.52, 1.94, 1.57, 6.93, repro,
2014-03-18,2.00, -1.46, -0.87, 1.97, 1.62, 7.08, repro,
2014-03-19,-0.09, -0.39, -3.68, 1.93, 1.57, 6.89, repro,
2014-03-20,1.94, 0.23, -2.28, 1.96, 1.62, 6.99, repro,
2014-03-21,0.99, -1.48, 1.00, 1.93, 1.58, 6.93, repro,
2014-03-22,0.62, -0.35, -4.23, 1.95, 1.59, 7.02, repro,
2014-03-23,2.24, -0.73, -10.78, 1.95, 1.58, 6.87, repro,
2014-03-24,0.77, -0.24, -3.05, 1.95, 1.59, 6.99, repro,
2014-03-25,-0.37, -0.25, -2.68, 1.93, 1.59, 6.90, repro,
2014-03-26,0.52, 0.19, -0.23, 1.93, 1.58, 6.91, repro,
2014-03-27,0.16, 0.86, 6.51, 1.94, 1.59, 6.93, repro,
2014-03-28,0.32, -0.08, -2.03, 1.95, 1.59, 6.95, repro,
2014-03-29,0.67, 0.00, -8.23, 2.04, 1.60, 7.05, repro,
2014-03-30,0.68, -0.22, -2.52, 1.96, 1.59, 6.97, repro,
2014-03-31,1.32, -0.15, 1.47, 1.95, 1.58, 6.92, repro,
2014-04-01,0.28, -0.02, -0.77, 2.15, 1.73, 7.66, repro,
2014-04-02,-0.49, -0.39, 2.91, 1.95, 1.59, 6.98, repro,
2014-04-03,2.35, 0.42, 0.16, 1.98, 1.65, 7.11, repro,
2014-04-04,0.02, 0.03, 3.58, 1.99, 1.59, 7.06, repro,
2014-04-05,0.65, 0.27, -0.03, 1.95, 1.59, 6.95, repro,
2014-04-06,1.20, 1.18, -0.88, 2.01, 1.62, 7.12, repro,
2014-04-07,-0.63, -0.16, -1.91, 1.94, 1.58, 6.88, repro,
2014-04-08,1.82, -0.46, -12.19, 1.96, 1.59, 6.98, repro,
2014-04-09,1.58, 0.82, -7.74, 1.94, 1.58, 6.90, repro,
2014-04-10,-0.02, -1.20, -1.74, 1.99, 1.61, 7.11, repro,
2014-04-11,1.30, -0.01, -8.27, 2.02, 1.66, 7.21, repro,
2014-04-12,0.71, 0.08, -4.27, 1.97, 1.65, 7.12, repro,
2014-04-13,0.95, -0.88, -1.07, 1.98, 1.65, 7.15, repro,
2014-04-14,1.94, -0.88, -4.42, 1.99, 1.65, 7.08, repro,
2014-04-15,0.22, 0.55, 0.60, 2.06, 1.65, 7.16, repro,
2014-04-16,1.41, 0.24, -3.53, 2.10, 1.62, 7.22, repro,
2014-04-17,0.11, -0.57, -5.10, 1.94, 1.57, 6.89, repro,
2014-04-18,-0.66, 0.60, -6.05, 2.03, 1.63, 7.23, repro,
2014-04-19,1.91, -0.62, -6.80, 1.98, 1.66, 7.17, repro,
2014-04-20,1.73, 0.16, -5.92, 1.94, 1.59, 6.96, repro,
2014-04-21,0.27, 0.46, -6.22, 2.01, 1.67, 7.16, repro,
2014-04-22,1.72, 0.29, -8.69, 1.97, 1.63, 7.10, repro,
2014-04-23,1.41, -0.33, -0.26, 1.98, 1.65, 7.18, repro,
2014-04-24,0.72, -0.11, -1.72, 1.97, 1.65, 7.13, repro,
2014-04-25,2.51, 0.74, -2.91, 1.94, 1.59, 6.96, repro,
2014-04-26,0.40, -0.55, 4.34, 1.96, 1.63, 7.01, repro,
2014-04-27,1.53, -1.88, -3.13, 1.98, 1.61, 7.00, repro,
2014-04-28,0.32, -0.48, 5.56, 2.00, 1.62, 7.12, repro,
2014-04-29,-0.02, -1.17, -3.34, 1.99, 1.62, 7.05, repro,
2014-04-30,0.29, -0.48, -3.22, 1.98, 1.62, 7.09, repro,
2014-05-01,0.68, 0.68, -7.67, 1.93, 1.57, 6.88, repro,
2014-05-02,0.33, 0.28, 0.17, 1.93, 1.58, 6.88, repro,
2014-05-03,1.84, 0.10, -5.98, 1.95, 1.57, 6.90, repro,
2014-05-04,0.60, -0.12, -0.28, 2.03, 1.61, 7.18, repro,
2014-05-05,1.30, 0.31, -1.49, 1.94, 1.59, 6.98, repro,
2014-05-06,1.61, 0.77, 2.57, 1.98, 1.61, 6.97, repro,
2014-05-07,-0.02, 0.33, 0.67, 1.98, 1.61, 7.03, repro,
2014-05-08,1.66, 0.14, -3.02, 1.99, 1.61, 7.10, repro,
2014-05-09,1.95, 1.10, -4.21, 2.19, 1.80, 7.80, repro,
2014-05-10,1.77, 0.23, 4.29, 1.95, 1.59, 7.00, repro,
2014-05-11,0.87, 0.66, 1.82, 1.93, 1.59, 6.96, repro,
2014-05-12,1.54, -0.26, -10.02, 1.93, 1.59, 6.94, repro,
2014-05-13,0.40, 0.57, -8.51, 1.96, 1.60, 6.99, repro,
2014-05-14,1.61, 0.65, -10.77, 1.94, 1.59, 6.97, repro,
2014-05-15,1.11, 0.38, -4.14, 1.98, 1.63, 7.10, repro,
2014-05-16,1.15, -0.19, -2.93, 1.94, 1.60, 7.00, repro,
2014-05-17,1.90, 0.37, -5.56, 1.93, 1.58, 6.91, repro,
2014-05-18,2.04, 0.52, 1.02, 1.94, 1.58, 6.92, repro,
2014-05-19,1.64, 1.00, -2.25, 2.00, 1.69, 7.26, repro,
2014-05-20,3.04, 1.63, -4.24, 2.00, 1.65, 7.21, repro,
2014-05-21,1.17, 0.24, -0.27, 2.02, 1.67, 7.22, repro,
2014-05-22,1.19, 0.92, 3.22, 1.99, 1.62, 7.23, repro,
2014-05-23,2.02, 0.83, -7.75, 1.97, 1.61, 7.08, repro,
2014-05-24,1.88, -0.02, -7.84, 2.03, 1.67, 7.25, repro,
2014-05-25,2.00, 1.92, -6.37, 2.01, 1.65, 7.20, repro,
2014-05-26,0.25, 0.57, -9.85, 2.06, 1.67, 7.44, repro,
2014-05-27,2.59, 0.64, -2.20, 1.99, 1.62, 7.15, repro,
2014-05-28,1.50, 1.52, -0.26, 1.98, 1.62, 7.09, repro,
2014-05-29,2.53, -0.06, -6.09, 1.98, 1.60, 7.04, repro,
2014-05-30,3.89, 1.44, -8.14, 2.01, 1.65, 7.24, repro,
2014-05-31,1.67, 0.68, -4.48, 1.96, 1.58, 6.95, repro,
2014-06-01,2.15, 0.78, -2.99, 2.00, 1.68, 7.26, repro,
2014-06-02,2.53, 1.17, -3.39, 1.95, 1.59, 6.99, repro,
2014-06-03,1.71, 0.29, -0.92, 1.94, 1.58, 6.91, repro,
2014-06-04,1.72, 0.37, -6.14, 2.06, 1.64, 7.28, repro,
2014-06-05,2.93, 0.36, -9.11, 1.99, 1.64, 7.17, repro,
2014-06-06,2.74, 0.75, -1.69, 1.95, 1.58, 6.96, repro,
2014-06-07,2.33, -0.35, -1.19, 2.02, 1.59, 7.14, repro,
2014-06-08,2.37, -0.97, -1.59, 1.96, 1.60, 7.02, repro,
2014-06-09,1.68, -0.01, -5.17, 1.96, 1.58, 6.95, repro,
2014-06-10,2.41, 0.72, -9.00, 1.98, 1.62, 7.10, repro,
2014-06-11,4.82, 1.23, -0.53, 1.95, 1.57, 6.89, repro,
2014-06-12,3.07, 0.19, 5.59, 2.27, 1.73, 7.93, repro,
2014-06-13,0.61, 1.72, -3.51, 2.08, 1.66, 7.27, repro,
2014-06-14,2.68, 1.14, 1.69, 1.96, 1.59, 6.98, repro,
2014-06-15,1.72, 1.07, 2.13, 2.14, 1.77, 7.76, repro,
2014-06-16,3.65, 1.66, -6.80, 1.95, 1.57, 6.95, repro,
2014-06-17,3.16, 0.79, 2.25, 1.97, 1.60, 7.03, repro,
2014-06-18,1.33, -0.02, 0.79, 1.95, 1.57, 6.93, repro,
2014-06-19,2.97, 0.55, -2.12, 1.95, 1.59, 6.99, repro,
2014-06-20,1.79, 0.74, -1.66, 1.96, 1.59, 7.04, repro,
2014-06-21,1.85, 0.16, 0.36, 1.99, 1.60, 7.04, repro,
2014-06-22,3.34, -0.28, -2.07, 1.94, 1.56, 6.93, repro,
2014-06-23,2.11, 0.19, 2.36, 1.94, 1.56, 6.90, repro,
2014-06-24,2.15, -0.74, -2.71, 1.95, 1.57, 6.94, repro,
2014-06-25,1.68, -0.14, 1.96, 1.94, 1.57, 6.94, repro,
2014-06-26,1.40, 0.33, -0.88, 1.97, 1.59, 7.09, repro,
2014-06-27,2.02, -0.27, 4.45, 1.96, 1.57, 6.97, repro,
2014-06-28,2.41, 1.09, -0.26, 1.94, 1.56, 6.90, repro,
2014-06-29,3.25, 1.14, 4.38, 1.88, 1.55, 6.70, repro,
2014-06-30,2.52, 0.58, 2.39, 2.01, 1.71, 7.34, repro,
2014-07-01,2.68, -0.55, -2.44, 1.91, 1.56, 6.80, repro,
2014-07-02,3.85, 1.76, -11.64, 1.92, 1.56, 6.88, repro,
2014-07-03,2.02, 0.33, -2.70, 2.02, 1.69, 7.27, repro,
2014-07-04,3.56, -1.25, -8.97, 1.95, 1.60, 7.00, repro,
2014-07-05,0.96, 2.85, -2.47, 1.91, 1.58, 6.90, repro,
2014-07-06,1.10, -0.62, -5.44, 1.95, 1.62, 7.05, repro,
2014-07-07,4.77, 0.16, -6.09, 1.92, 1.57, 6.87, repro,
2014-07-08,5.59, 0.90, -0.20, 1.93, 1.57, 6.92, repro,
2014-07-09,3.44, -0.39, 1.43, 1.92, 1.57, 6.85, repro,
2014-07-10,5.06, 0.32, -3.22, 1.97, 1.66, 7.07, repro,
2014-07-11,2.64, 0.31, -5.43, 1.93, 1.58, 6.90, repro,
2014-07-12,0.83, -0.91, -5.57, 1.95, 1.62, 7.04, repro,
2014-07-13,1.30, -0.91, -4.90, 1.94, 1.58, 6.94, repro,
2014-07-14,0.89, -0.45, -3.28, 1.92, 1.56, 6.81, repro,
2014-07-15,0.77, -0.37, -4.19, 1.91, 1.57, 6.84, repro,
2014-07-16,0.90, -0.90, -1.74, 2.03, 1.59, 7.20, repro,
2014-07-17,2.35, -0.68, 0.59, 1.99, 1.61, 7.15, repro,
2014-07-18,0.53, 0.65, 0.08, 1.98, 1.65, 7.04, repro,
2014-07-19,2.59, -0.26, -4.10, 1.92, 1.55, 6.83, repro,
2014-07-20,2.80, -0.49, 4.15, 1.91, 1.56, 6.84, repro,
2014-07-21,2.51, -0.79, -3.35, 1.91, 1.57, 6.90, repro,
2014-07-22,1.46, -0.29, -7.73, 1.91, 1.57, 6.89, repro,
2014-07-23,1.01, 1.91, 1.36, 1.94, 1.58, 6.95, repro,
2014-07-24,3.22, -1.43, 1.97, 1.94, 1.58, 6.92, repro,
2014-07-25,1.99, -0.12, 0.35, 1.93, 1.56, 6.90, repro,
2014-07-26,1.33, -1.03, 1.93, 1.92, 1.57, 6.86, repro,
2014-07-27,1.29, 0.27, 2.02, 1.96, 1.62, 7.09, repro,
2014-07-28,1.32, -2.40, -9.60, 1.98, 1.62, 7.15, repro,
2014-07-29,0.33, -0.81, -4.17, 1.92, 1.57, 6.90, repro,
2014-07-30,1.94, -1.88, -2.48, 1.93, 1.56, 6.90, repro,
2014-07-31,2.08, -0.81, -3.91, 1.93, 1.56, 6.86, repro,
2014-08-01,2.63, 1.28, -0.46, 1.96, 1.61, 7.11, repro,
2014-08-02,1.35, -0.90, -3.45, 1.93, 1.58, 6.94, repro,
2014-08-03,3.03, -0.50, -10.97, 2.01, 1.67, 7.30, repro,
2014-08-04,1.91, -1.18, 1.78, 2.01, 1.67, 7.22, repro,
2014-08-05,1.16, 0.38, 0.88, 1.95, 1.58, 6.94, repro,
2014-08-06,2.93, -0.99, -3.45, 1.93, 1.58, 6.89, repro,
2014-08-07,3.52, -0.17, -0.29, 1.96, 1.62, 7.00, repro,
2014-08-08,1.00, -1.08, 0.62, 2.00, 1.69, 7.25, repro,
2014-08-09,2.03, -1.01, -4.65, 1.94, 1.59, 6.93, repro,
2014-08-10,2.76, -0.88, -5.32, 2.02, 1.62, 7.19, repro,
2014-08-11,1.74, -1.16, -3.19, 1.95, 1.58, 6.94, repro,
2014-08-12,1.83, 2.61, -1.65, 2.00, 1.63, 7.13, repro,
2014-08-13,1.09, -1.16, -0.99, 1.97, 1.61, 7.06, repro,
2014-08-14,1.70, -1.29, -5.31, 2.02, 1.60, 7.18, repro,
2014-08-15,0.44, -2.14, 3.84, 1.99, 1.66, 7.19, repro,
2014-08-16,2.49, 0.52, 1.55, 1.95, 1.59, 6.92, repro,
2014-08-17,1.04, -0.32, -2.17, 1.94, 1.59, 6.96, repro,
2014-08-18,0.67, -0.78, -2.83, 1.95, 1.61, 6.98, repro,
2014-08-19,0.60, -2.44, 0.97, 1.96, 1.61, 6.96, repro,
2014-08-20,1.40, -1.05, 1.92, 2.11, 1.67, 7.37, repro,
2014-08-21,1.77, -0.76, 2.81, 2.01, 1.70, 7.35, repro,
2014-08-22,0.89, -0.95, 0.32, 2.12, 1.73, 7.69, repro,
2014-08-23,0.62, -0.51, -1.78, 2.06, 1.68, 7.37, repro,
2014-08-24,0.89, -0.74, 2.59, 4.19, 3.38, 14.66, repro,
2014-08-25,1.35, 1.93, 0.73, 4.32, 3.79, 16.19, repro,
2014-08-26,1.58, 0.17, -7.20, 1.98, 1.63, 7.04, repro,
2014-08-27,2.31, -1.05, 3.29, 2.00, 1.64, 7.14, repro,
2014-08-28,0.02, -0.64, -0.94, 1.98, 1.66, 7.02, repro,
2014-08-29,0.18, -1.17, 4.86, 2.02, 1.63, 7.19, repro,
2014-08-30,2.07, -1.11, 1.29, 1.96, 1.60, 6.98, repro,
2014-08-31,1.03, -1.35, 7.01, 1.95, 1.60, 6.93, repro,
2014-09-01,1.57, -2.00, 0.69, 1.97, 1.59, 6.96, repro,
2014-09-02,1.14, -0.80, 1.37, 2.06, 1.68, 7.32, repro,
2014-09-03,1.52, 0.50, -0.88, 1.95, 1.58, 6.92, repro,
2014-09-04,2.09, -0.85, -0.20, 1.96, 1.59, 6.88, repro,
2014-09-05,0.05, -0.99, -5.33, 1.95, 1.60, 6.93, repro,
2014-09-06,2.31, -0.40, -7.87, 1.96, 1.58, 6.90, repro,
2014-09-07,-1.19, -0.77, -4.67, 1.95, 1.57, 6.85, repro,
2014-09-08,0.18, -1.28, -0.96, 1.95, 1.58, 6.92, repro,
2014-09-09,1.21, -1.40, -6.85, 2.01, 1.64, 7.10, repro,
2014-09-10,1.11, -1.83, -6.25, 1.98, 1.60, 7.01, repro,
2014-09-11,1.55, -1.03, 0.01, 1.98, 1.62, 7.03, repro,
2014-09-12,1.17, -0.75, -6.04, 1.95, 1.58, 6.81, repro,
2014-09-13,0.67, -0.90, 2.97, 1.94, 1.57, 6.85, repro,
2014-09-14,0.39, -0.86, 0.12, 1.96, 1.58, 6.89, repro,
2014-09-15,0.85, -2.22, 2.75, 1.96, 1.58, 6.89, repro,
2014-09-16,2.90, -0.59, -4.84, 1.98, 1.59, 6.93, repro,
2014-09-17,2.07, -1.73, -8.53, 1.95, 1.58, 6.86, repro,
2014-09-18,-0.21, -2.30, 1.44, 1.89, 1.56, 6.68, repro,
2014-09-19,0.29, -0.77, -3.48, 1.94, 1.56, 6.83, repro,
2014-09-20,0.67, -0.92, 1.38, 1.90, 1.57, 6.76, repro,
2014-09-21,-0.73, -3.08, -3.14, 1.94, 1.58, 6.83, repro,
2014-09-22,3.33, -1.84, -6.09, 1.94, 1.60, 6.88, repro,
2014-09-23,1.20, -1.45, -2.38, 1.89, 1.56, 6.67, repro,
2014-09-24,1.76, -0.69, -1.42, 1.90, 1.55, 6.69, repro,
2014-09-25,0.96, -0.40, -2.33, 1.89, 1.56, 6.70, repro,
2014-09-26,0.25, -1.46, -2.14, 1.90, 1.56, 6.68, repro,
2014-09-27,0.88, -1.93, -1.20, 1.96, 1.59, 6.86, repro,
2014-09-28,2.08, -0.57, -10.74, 1.93, 1.60, 6.85, repro,
2014-09-29,0.07, 0.30, 2.18, 1.94, 1.59, 6.83, repro,
2014-09-30,0.57, -0.44, -2.75, 1.90, 1.56, 6.71, repro,
2014-10-01,-0.11, -0.83, -0.42, 1.92, 1.58, 6.81, repro,
2014-10-02,-0.14, -1.70, 2.06, 1.98, 1.63, 7.00, repro,
2014-10-03,-0.91, -1.77, -5.42, 1.91, 1.56, 6.69, repro,
2014-10-04,-0.26, -1.92, -6.30, 1.91, 1.56, 6.68, repro,
2014-10-05,0.43, -1.41, -1.06, 1.91, 1.55, 6.68, repro,
2014-10-06,1.65, -0.32, -3.00, 1.91, 1.56, 6.73, repro,
2014-10-07,0.04, -2.10, 2.09, 1.91, 1.57, 6.74, repro,
2014-10-08,0.02, -0.83, -1.95, 1.92, 1.57, 6.76, repro,
2014-10-09,0.10, -0.71, -1.31, 1.92, 1.57, 6.78, repro,
2014-10-10,0.79, -0.62, -11.32, 1.90, 1.56, 6.70, repro,
2014-10-11,1.07, -0.93, -10.68, 1.98, 1.58, 6.84, repro,
2014-10-12,0.61, -1.13, 0.61, 1.95, 1.60, 7.05, repro,
2014-10-13,-1.08, -0.81, 4.68, 1.95, 1.59, 6.99, repro,
2014-10-14,-0.51, -0.19, 0.27, 1.91, 1.56, 6.77, repro,
2014-10-15,-0.20, -0.75, 0.10, 1.91, 1.56, 6.75, repro,
2014-10-16,-0.27, -1.94, -0.19, 1.91, 1.56, 6.77, repro,
2014-10-17,1.34, -1.11, -4.03, 1.91, 1.56, 6.82, repro,
2014-10-18,-0.23, -0.64, -1.87, 1.95, 1.59, 6.93, repro,
2014-10-19,0.40, -0.34, -1.43, 1.99, 1.61, 7.02, repro,
2014-10-20,0.30, -0.50, -5.47, 1.98, 1.62, 7.02, repro,
2014-10-21,-0.80, -0.54, 0.71, 1.99, 1.62, 7.14, repro,
2014-10-22,0.73, -1.06, -11.09, 2.01, 1.61, 7.18, repro,
2014-10-23,-0.20, -1.54, -0.37, 1.93, 1.57, 6.93, repro,
2014-10-24,0.53, -1.13, -0.42, 1.93, 1.57, 6.88, repro,
