PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCVL
Station name,Vacaville_CA2012
Begin Date, 2012-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3945308792 North Latitude, -121.9469414633 East Longitude, 0.35992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-05,-3.78, 1.85, 23.29, 2.11, 1.64, 7.60, repro,
2013-05-06,-7.01, 1.70, 22.71, 2.11, 1.67, 7.77, repro,
2013-05-07,-6.33, 0.32, 22.02, 2.17, 1.67, 7.97, repro,
2013-05-08,-7.04, 2.21, 18.13, 2.10, 1.65, 7.57, repro,
2013-05-09,-6.28, 2.42, 21.47, 2.13, 1.59, 7.55, repro,
2013-05-10,-4.90, 1.64, 15.22, 2.24, 1.66, 7.87, repro,
2013-05-11,-5.49, 3.59, 23.49, 2.10, 1.62, 7.52, repro,
2013-05-12,-4.33, 3.69, 12.96, 2.07, 1.62, 7.61, repro,
2013-05-13,-6.04, 2.04, 18.35, 2.08, 1.60, 7.51, repro,
2013-05-14,-0.40, -1.15, 10.52, 1.99, 1.54, 7.08, repro,
2013-05-15,-1.05, -0.81, 1.38, 2.00, 1.53, 7.05, repro,
2013-05-16,0.09, -0.75, 4.72, 2.10, 1.63, 7.50, repro,
2013-05-17,-1.17, -1.65, -0.78, 2.04, 1.60, 7.28, repro,
2013-05-18,-0.99, -1.23, 3.41, 2.01, 1.55, 7.15, repro,
2013-05-19,-2.00, -1.24, 2.86, 2.01, 1.54, 7.09, repro,
2013-05-20,-2.78, -0.27, 6.43, 1.99, 1.53, 7.06, repro,
2013-05-21,-1.30, 0.87, 12.07, 2.01, 1.55, 7.19, repro,
2013-05-22,-1.13, -0.83, 5.50, 2.01, 1.55, 7.17, repro,
2013-05-23,-2.12, 0.12, 6.91, 2.02, 1.55, 7.18, repro,
2013-05-24,-1.18, -0.86, 5.78, 2.00, 1.53, 7.07, repro,
2013-05-25,-1.51, -0.99, 9.53, 2.00, 1.54, 7.09, repro,
2013-05-26,-2.15, -1.18, 6.77, 2.00, 1.52, 7.02, repro,
2013-05-27,-1.63, -1.23, 4.99, 2.01, 1.54, 7.15, repro,
2013-05-28,-1.42, -2.67, 14.47, 2.00, 1.55, 7.17, repro,
2013-05-29,0.45, 2.20, 4.89, 2.04, 1.59, 7.39, repro,
2013-05-30,-1.23, -0.02, 7.69, 2.03, 1.57, 7.18, repro,
2013-05-31,-0.61, 0.03, 6.23, 2.00, 1.53, 7.11, repro,
2013-06-01,-1.44, -0.24, 11.87, 2.05, 1.57, 7.25, repro,
2013-06-02,-1.02, -0.70, 5.92, 2.01, 1.54, 7.16, repro,
2013-06-03,-1.62, -0.26, 5.06, 2.01, 1.54, 7.21, repro,
2013-06-04,-1.78, -0.92, 3.39, 2.08, 1.66, 7.65, repro,
2013-06-05,-2.27, -0.35, 3.68, 2.07, 1.65, 7.57, repro,
2013-06-06,0.06, -0.24, 3.53, 2.01, 1.53, 7.16, repro,
2013-06-07,-1.76, -0.72, 6.67, 2.02, 1.53, 7.18, repro,
2013-06-08,-3.14, -0.90, 9.52, 2.01, 1.53, 7.15, repro,
2013-06-09,-1.38, -0.48, 9.98, 2.02, 1.54, 7.24, repro,
2013-06-10,-4.99, -0.83, 14.61, 2.03, 1.54, 7.23, repro,
2013-06-11,-1.71, -0.82, 2.44, 2.01, 1.53, 7.13, repro,
2013-06-12,-2.59, -0.50, 1.33, 2.06, 1.56, 7.25, repro,
2013-06-13,-1.88, -0.60, 3.86, 2.01, 1.54, 7.15, repro,
2013-06-14,-0.54, -0.35, 1.56, 2.01, 1.54, 7.18, repro,
2013-06-15,-1.27, -0.69, 5.26, 2.02, 1.58, 7.29, repro,
2013-06-16,-0.94, -1.32, 3.33, 2.02, 1.54, 7.19, repro,
2013-06-17,-1.88, -0.36, 6.05, 2.02, 1.54, 7.16, repro,
2013-06-18,-3.05, -0.50, 15.14, 2.02, 1.53, 7.11, repro,
2013-06-19,-0.80, -0.21, 1.93, 2.04, 1.54, 7.22, repro,
2013-06-20,-1.95, -0.80, 5.43, 2.01, 1.54, 7.17, repro,
2013-06-21,-2.95, 0.61, 6.60, 2.02, 1.54, 7.16, repro,
2013-06-22,-0.95, -0.40, 4.53, 2.00, 1.52, 7.07, repro,
2013-06-23,-2.51, -1.21, 11.34, 2.01, 1.53, 7.18, repro,
2013-06-24,-4.00, -1.02, -3.36, 2.01, 1.52, 7.16, repro,
2013-06-25,-1.15, 1.02, 20.58, 2.03, 1.56, 7.21, repro,
2013-06-26,-3.10, -1.72, 3.49, 1.99, 1.51, 7.07, repro,
2013-06-27,-3.02, -0.82, 5.36, 2.00, 1.52, 7.08, repro,
2013-06-28,-1.83, -0.97, 7.46, 1.99, 1.51, 7.06, repro,
2013-06-29,-1.39, 0.23, 11.06, 2.00, 1.51, 7.09, repro,
2013-06-30,-2.26, -1.08, 7.23, 1.97, 1.50, 7.02, repro,
2013-07-01,-2.41, -0.30, 6.34, 2.00, 1.56, 7.18, repro,
2013-07-02,-2.03, -0.43, 9.89, 1.99, 1.51, 7.08, repro,
2013-07-03,-2.29, 0.65, 5.20, 1.99, 1.51, 7.10, repro,
2013-07-04,-2.99, 1.27, 2.41, 1.99, 1.52, 7.08, repro,
2013-07-05,-1.49, -1.19, 8.99, 1.98, 1.50, 7.03, repro,
2013-07-06,-1.07, -1.14, 11.29, 1.97, 1.49, 6.97, repro,
2013-07-07,-2.49, -1.10, 10.58, 1.98, 1.51, 7.06, repro,
2013-07-08,-3.18, -1.27, 8.51, 2.00, 1.51, 7.07, repro,
2013-07-09,-2.37, -0.50, 5.66, 2.00, 1.50, 7.06, repro,
2013-07-10,-1.87, -0.13, 5.43, 2.00, 1.50, 7.03, repro,
2013-07-11,-2.28, -0.58, 10.37, 2.00, 1.53, 7.11, repro,
2013-07-12,-4.12, -0.68, 6.14, 1.98, 1.51, 7.05, repro,
2013-07-13,-4.27, -1.09, 9.16, 2.00, 1.51, 7.10, repro,
2013-07-14,-2.92, -0.84, 3.48, 2.06, 1.56, 7.30, repro,
2013-07-15,-5.14, -1.85, 18.27, 1.99, 1.50, 7.01, repro,
2013-07-16,-2.47, -0.72, 6.73, 1.98, 1.50, 7.02, repro,
2013-07-17,-2.97, -1.34, 3.17, 1.98, 1.50, 7.03, repro,
2013-07-18,-2.90, 0.08, 4.34, 1.99, 1.51, 7.11, repro,
2013-07-19,-3.94, -0.35, 7.77, 2.00, 1.51, 7.11, repro,
2013-07-20,-3.05, -0.30, 11.36, 1.99, 1.49, 7.02, repro,
2013-07-21,-3.46, -0.03, 9.33, 1.99, 1.50, 7.02, repro,
2013-07-22,-2.22, -0.86, 4.39, 1.99, 1.50, 7.06, repro,
2013-07-23,-2.38, -0.28, 6.30, 1.99, 1.50, 7.08, repro,
2013-07-24,-0.48, -2.21, 2.48, 2.08, 1.52, 7.25, repro,
2013-07-25,-2.24, -0.20, 6.03, 2.08, 1.51, 7.23, repro,
2013-07-26,-2.25, -1.63, 8.84, 1.99, 1.50, 7.02, repro,
2013-07-27,-2.27, -0.26, 8.78, 2.00, 1.50, 7.05, repro,
2013-07-28,-2.09, -0.23, 11.42, 2.00, 1.51, 7.12, repro,
2013-07-29,-2.14, -1.14, 9.92, 1.99, 1.51, 7.09, repro,
2013-07-30,-2.80, -1.22, 7.85, 2.00, 1.50, 7.08, repro,
2013-07-31,-3.32, -0.50, 11.96, 2.00, 1.50, 7.06, repro,
2013-08-01,-2.35, 0.20, 5.26, 2.01, 1.51, 7.14, repro,
2013-08-02,-3.26, -0.31, 7.79, 2.00, 1.50, 7.09, repro,
2013-08-03,-3.03, 0.02, 5.80, 1.99, 1.50, 7.05, repro,
2013-08-04,-2.53, 0.44, 10.33, 2.01, 1.50, 7.09, repro,
2013-08-05,-3.24, -0.44, 8.14, 1.99, 1.49, 7.04, repro,
2013-08-06,-3.03, -1.92, 10.44, 2.00, 1.50, 7.11, repro,
2013-08-07,-4.45, -1.73, 8.79, 1.99, 1.50, 7.07, repro,
2013-08-08,-3.39, -0.14, 11.01, 2.00, 1.51, 7.09, repro,
2013-08-09,-3.64, -1.06, 10.07, 2.11, 1.52, 7.44, repro,
2013-08-10,-0.72, -0.73, 7.31, 2.01, 1.50, 7.09, repro,
2013-08-11,-3.47, -0.50, 10.15, 1.99, 1.49, 7.01, repro,
2013-08-12,-2.73, 0.29, 11.25, 2.00, 1.50, 7.07, repro,
2013-08-13,-2.78, -0.71, 12.64, 2.04, 1.54, 7.21, repro,
2013-08-14,-2.85, -0.24, 10.35, 2.01, 1.52, 7.10, repro,
2013-08-15,-2.83, -0.80, 6.89, 2.25, 1.66, 7.68, repro,
2013-08-16,-4.05, -0.84, 15.43, 2.00, 1.50, 7.06, repro,
2013-08-17,-1.85, -0.94, 9.33, 2.00, 1.51, 7.09, repro,
2013-08-18,-3.45, -0.83, 12.20, 2.01, 1.52, 7.14, repro,
2013-08-19,-1.37, -0.74, 6.35, 2.06, 1.52, 7.22, repro,
2013-08-20,-2.12, 0.33, 12.44, 2.03, 1.56, 7.29, repro,
2013-08-21,-1.61, 0.05, 16.56, 2.02, 1.51, 7.12, repro,
2013-08-22,-2.56, -0.04, 9.60, 2.01, 1.51, 7.07, repro,
2013-08-23,-2.63, -0.35, 9.03, 2.04, 1.55, 7.18, repro,
2013-08-24,-2.37, -0.94, 14.66, 2.00, 1.51, 7.08, repro,
2013-08-25,-3.65, -0.18, 10.12, 2.08, 1.59, 7.44, repro,
2013-08-26,-3.23, 1.56, 13.95, 2.01, 1.51, 7.09, repro,
2013-08-27,-3.81, -0.05, 12.02, 2.01, 1.51, 7.11, repro,
2013-08-28,-2.58, 0.30, 12.16, 2.00, 1.51, 7.08, repro,
2013-08-29,-4.53, -0.87, 19.23, 2.10, 1.59, 7.55, repro,
2013-08-30,-2.79, -0.03, 6.09, 2.00, 1.50, 7.07, repro,
2013-08-31,-2.62, -0.11, 12.51, 2.01, 1.51, 7.06, repro,
2013-09-01,-4.39, -2.17, 17.25, 2.16, 1.63, 7.62, repro,
2013-09-02,-3.86, -3.63, 16.28, 2.05, 1.57, 7.34, repro,
2013-09-03,-1.03, -1.75, 8.28, 2.08, 1.56, 7.32, repro,
2013-09-04,-2.54, -0.29, 9.80, 2.07, 1.53, 7.21, repro,
2013-09-05,-3.38, -0.76, 9.61, 2.02, 1.51, 7.09, repro,
2013-09-06,-3.19, -0.52, 13.42, 2.03, 1.53, 7.12, repro,
2013-09-07,-3.48, -0.51, 9.15, 2.00, 1.53, 7.07, repro,
2013-09-08,-2.89, -0.33, 5.91, 2.01, 1.51, 7.09, repro,
2013-09-09,-2.13, -1.45, 12.82, 2.01, 1.51, 7.08, repro,
2013-09-10,-2.64, -1.83, 17.22, 2.01, 1.49, 7.02, repro,
2013-09-11,-3.02, -0.85, 8.58, 2.02, 1.52, 7.07, repro,
2013-09-12,-3.83, 0.49, 12.11, 2.02, 1.53, 7.14, repro,
2013-09-13,-3.63, 0.26, 10.94, 2.01, 1.53, 7.11, repro,
2013-09-14,-2.63, -0.09, 10.18, 2.02, 1.53, 7.13, repro,
2013-09-15,-2.86, -1.12, 13.84, 2.05, 1.57, 7.30, repro,
2013-09-16,-3.36, -2.84, 15.53, 2.05, 1.56, 7.20, repro,
2013-09-17,-1.52, -1.03, 15.98, 2.03, 1.53, 7.15, repro,
2013-09-18,-3.62, -0.21, 10.76, 2.01, 1.51, 7.11, repro,
2013-09-19,-3.18, -1.45, 10.79, 2.01, 1.50, 7.11, repro,
2013-09-20,-1.67, -2.44, 17.08, 2.01, 1.51, 7.12, repro,
2013-09-21,-3.38, -0.11, 11.11, 2.19, 1.64, 7.70, repro,
2013-09-22,-1.98, -1.29, 19.17, 1.99, 1.49, 7.02, repro,
2013-09-23,-3.35, -1.06, 10.33, 2.00, 1.50, 7.02, repro,
2013-09-24,-4.08, -0.22, 12.89, 2.04, 1.55, 7.32, repro,
2013-09-25,-1.46, -0.50, 12.68, 2.01, 1.50, 7.08, repro,
2013-09-26,-2.56, -0.30, 15.91, 2.10, 1.60, 7.42, repro,
2013-09-27,-2.30, -0.91, 9.29, 2.00, 1.50, 7.06, repro,
2013-09-28,-2.64, -0.69, 9.61, 1.99, 1.49, 6.99, repro,
2013-09-29,-3.10, 0.21, 31.55, 2.04, 1.54, 7.26, repro,
2013-09-30,-2.33, -1.62, 3.71, 2.04, 1.51, 7.18, repro,
2013-10-01,-1.99, -1.05, 7.65, 2.01, 1.50, 7.09, repro,
2013-10-02,-0.69, -1.86, 9.17, 2.09, 1.53, 7.18, repro,
2013-10-03,-4.14, -1.29, 4.73, 2.01, 1.51, 7.11, repro,
2013-10-04,-1.36, -1.04, 3.55, 2.00, 1.51, 7.09, repro,
2013-10-05,-2.16, -1.81, 2.47, 2.01, 1.50, 7.08, repro,
2013-10-06,-2.41, -0.84, 7.52, 2.01, 1.49, 7.04, repro,
2013-10-07,-1.03, -0.65, 9.94, 2.02, 1.50, 7.10, repro,
2013-10-08,-3.28, -0.08, 7.44, 2.05, 1.56, 7.19, repro,
2013-10-09,-3.72, -1.19, 5.77, 2.00, 1.50, 7.01, repro,
2013-10-10,-2.81, -1.53, 12.74, 2.00, 1.50, 7.07, repro,
2013-10-11,-2.41, -2.22, 9.95, 2.06, 1.55, 7.23, repro,
2013-10-12,-3.61, -1.34, 10.24, 2.02, 1.50, 7.08, repro,
2013-10-13,-1.97, -1.90, 5.92, 2.05, 1.52, 7.25, repro,
2013-10-14,-2.30, -0.76, 1.43, 2.00, 1.50, 7.05, repro,
2013-10-15,-1.27, -0.61, 5.74, 2.05, 1.52, 7.13, repro,
2013-10-16,-1.75, -1.66, 5.26, 2.04, 1.55, 7.20, repro,
2013-10-17,-2.12, -0.93, 7.65, 2.00, 1.50, 7.08, repro,
2013-10-18,-2.66, -0.76, 8.63, 2.01, 1.49, 7.05, repro,
2013-10-19,-2.28, -1.44, 7.13, 2.01, 1.50, 7.06, repro,
2013-10-20,-2.51, -1.05, 10.88, 2.02, 1.53, 7.17, repro,
2013-10-21,-2.52, -1.70, 9.62, 2.07, 1.56, 7.43, repro,
2013-10-22,-1.16, -1.67, 8.36, 2.06, 1.56, 7.41, repro,
2013-10-23,-2.65, -1.37, 9.70, 2.05, 1.51, 7.25, repro,
2013-10-24,-2.61, -2.00, 8.91, 2.04, 1.51, 7.24, repro,
2013-10-25,-2.22, -1.88, 6.78, 2.00, 1.49, 7.01, repro,
2013-10-26,-2.68, -1.24, 3.80, 2.05, 1.54, 7.13, repro,
2013-10-27,-2.01, -0.97, 7.21, 2.01, 1.49, 7.09, repro,
2013-10-28,-4.22, -2.23, 7.11, 2.05, 1.53, 7.26, repro,
2013-10-29,-2.80, -2.17, 5.94, 2.12, 1.63, 7.59, repro,
2013-10-30,-3.87, -1.48, 4.15, 2.05, 1.52, 7.28, repro,
2013-10-31,-3.07, -0.43, 6.07, 2.02, 1.50, 7.14, repro,
2013-11-01,-1.71, -0.46, 10.92, 2.06, 1.54, 7.28, repro,
2013-11-02,-3.74, 0.12, 12.71, 2.06, 1.51, 7.17, repro,
2013-11-03,-2.77, -0.60, 10.99, 2.07, 1.50, 7.18, repro,
2013-11-04,-2.55, -1.96, 7.36, 2.10, 1.55, 7.34, repro,
2013-11-05,-2.84, -1.28, 10.97, 2.10, 1.53, 7.36, repro,
2013-11-06,-3.39, -0.68, 5.67, 1.99, 1.49, 6.99, repro,
2013-11-07,-1.78, -1.64, 1.64, 2.07, 1.61, 7.55, repro,
2013-11-08,-3.05, -0.49, 5.46, 2.01, 1.51, 7.10, repro,
2013-11-09,-4.39, -1.32, 10.46, 2.01, 1.50, 7.06, repro,
2013-11-10,-4.10, -1.18, 9.06, 2.00, 1.50, 7.04, repro,
2013-11-11,-4.64, -0.68, 8.32, 2.00, 1.50, 7.06, repro,
2013-11-12,-2.66, 0.14, 9.25, 2.02, 1.52, 7.17, repro,
2013-11-13,-2.03, -0.48, 7.71, 2.02, 1.54, 7.21, repro,
2013-11-14,-3.03, -0.44, 10.61, 2.00, 1.50, 7.08, repro,
2013-11-15,-2.79, -1.57, 16.07, 2.01, 1.50, 7.07, repro,
2013-11-16,-4.00, -0.88, 21.93, 1.99, 1.49, 7.03, repro,
2013-11-17,-3.49, -0.30, 12.23, 2.00, 1.49, 7.03, repro,
2013-11-18,-3.83, 0.09, 9.64, 2.05, 1.53, 7.28, repro,
2013-11-19,-1.58, -0.62, 10.27, 2.08, 1.55, 7.38, repro,
2013-11-20,-2.52, -1.44, 9.83, 2.00, 1.50, 7.07, repro,
2013-11-21,-2.92, -0.60, 9.13, 2.00, 1.49, 7.07, repro,
2013-11-22,-3.06, -1.43, 3.60, 2.11, 1.60, 7.40, repro,
2013-11-23,-2.76, -0.17, 1.55, 2.00, 1.50, 7.09, repro,
2013-11-24,-4.44, -0.33, 2.92, 2.00, 1.50, 7.09, repro,
2013-11-25,-2.64, -0.13, 3.98, 2.07, 1.57, 7.37, repro,
2013-11-26,-2.34, -0.44, 5.13, 2.04, 1.52, 7.16, repro,
2013-11-27,-3.40, -0.44, 1.79, 1.99, 1.49, 7.02, repro,
2013-11-28,-3.37, -1.15, 6.81, 2.04, 1.55, 7.22, repro,
2013-11-29,-1.84, -1.10, 0.41, 2.04, 1.55, 7.23, repro,
2013-11-30,-2.60, -1.21, 0.06, 2.04, 1.54, 7.18, repro,
2013-12-01,-3.69, -0.02, 4.37, 2.04, 1.54, 7.18, repro,
2013-12-03,-1.85, 2.84, 21.32, 2.08, 1.60, 7.31, repro,
2013-12-04,-3.81, -1.56, 9.55, 2.21, 1.68, 7.91, repro,
2013-12-05,-2.76, -1.49, 9.03, 2.27, 1.69, 7.93, repro,
2013-12-06,-3.45, -0.68, 11.37, 2.05, 1.58, 7.35, repro,
2013-12-07,-4.07, -1.51, 11.83, 2.02, 1.53, 7.11, repro,
2013-12-08,-1.40, -1.69, 9.27, 2.03, 1.54, 7.16, repro,
2013-12-09,-0.62, -1.29, 7.51, 2.00, 1.49, 7.02, repro,
2013-12-10,-1.54, -0.69, 5.66, 2.06, 1.52, 7.16, repro,
2013-12-11,-1.51, -0.48, 5.65, 2.03, 1.53, 7.15, repro,
2013-12-12,-1.48, -0.99, 9.17, 2.09, 1.58, 7.32, repro,
2013-12-13,-1.02, -1.63, 9.57, 2.00, 1.50, 7.05, repro,
2013-12-14,-1.24, -0.49, 5.64, 2.03, 1.53, 7.16, repro,
2013-12-15,-1.10, -1.08, 5.68, 2.06, 1.57, 7.37, repro,
2013-12-16,-1.35, -1.59, 7.76, 2.02, 1.54, 7.20, repro,
2013-12-17,-0.46, -1.53, 5.62, 1.98, 1.49, 6.99, repro,
2013-12-18,-1.54, -2.11, 14.80, 2.05, 1.56, 7.24, repro,
2013-12-19,-2.67, -3.03, 11.71, 2.10, 1.61, 7.48, repro,
2013-12-20,-2.69, -3.28, 15.03, 2.05, 1.58, 7.34, repro,
2013-12-21,-0.74, -1.76, 10.91, 2.02, 1.53, 7.19, repro,
2013-12-22,-1.71, -1.73, 9.38, 2.04, 1.56, 7.30, repro,
2013-12-23,-1.36, -1.19, 3.88, 1.99, 1.49, 7.00, repro,
2013-12-24,-1.82, -1.90, 3.92, 2.01, 1.51, 7.10, repro,
2013-12-25,-2.14, -3.02, 1.58, 2.10, 1.61, 7.47, repro,
2013-12-26,-0.87, -1.92, 1.74, 2.03, 1.55, 7.19, repro,
2013-12-27,-1.36, -1.04, 2.39, 2.07, 1.57, 7.33, repro,
2013-12-28,-2.27, -2.07, 0.88, 2.06, 1.59, 7.36, repro,
2013-12-29,-2.08, -0.99, 2.18, 2.04, 1.55, 7.25, repro,
2013-12-30,-3.39, -1.68, 1.79, 2.06, 1.56, 7.38, repro,
2013-12-31,-2.58, -1.59, -2.29, 2.05, 1.55, 7.29, repro,
2014-01-01,-1.05, -1.88, 1.21, 2.02, 1.52, 7.13, repro,
2014-01-02,-2.95, -1.75, 1.93, 2.04, 1.55, 7.31, repro,
2014-01-03,-2.97, -1.61, 7.45, 2.02, 1.51, 7.11, repro,
2014-01-04,-2.05, -2.96, 7.31, 2.01, 1.50, 7.09, repro,
2014-01-05,-2.31, -2.20, 2.80, 2.03, 1.53, 7.18, repro,
2014-01-06,-1.55, -2.04, 0.23, 2.05, 1.56, 7.34, repro,
2014-01-07,-1.69, -1.40, 8.31, 2.05, 1.52, 7.16, repro,
2014-01-08,-2.06, -1.72, 7.33, 1.99, 1.49, 7.04, repro,
2014-01-09,-2.34, -3.10, 7.02, 2.02, 1.54, 7.22, repro,
2014-01-10,-1.46, -2.44, 3.86, 2.05, 1.57, 7.39, repro,
2014-01-11,-1.33, 0.20, 11.56, 2.01, 1.50, 7.13, repro,
2014-01-12,-1.54, -3.06, 11.11, 2.00, 1.50, 7.08, repro,
2014-01-13,-0.90, -1.85, 1.60, 2.05, 1.55, 7.29, repro,
2014-01-14,-2.15, -1.14, 5.08, 2.01, 1.52, 7.16, repro,
2014-01-15,-1.56, -0.65, 4.56, 2.14, 1.59, 7.55, repro,
2014-01-16,-2.00, -1.24, 6.94, 2.05, 1.56, 7.26, repro,
2014-01-17,-1.16, -1.73, 8.96, 2.08, 1.60, 7.39, repro,
2014-01-18,-1.33, -1.66, 7.17, 2.00, 1.50, 7.06, repro,
2014-01-19,-1.72, -1.77, 11.99, 2.03, 1.56, 7.16, repro,
2014-01-20,-1.31, -1.69, 6.19, 1.99, 1.50, 7.01, repro,
2014-01-21,-1.98, -1.66, 2.09, 1.99, 1.49, 7.03, repro,
2014-01-22,-2.22, -1.92, 6.11, 2.02, 1.52, 7.15, repro,
2014-01-23,-1.62, -1.60, 11.05, 2.01, 1.50, 7.10, repro,
2014-01-24,-0.64, -2.13, 8.01, 2.07, 1.55, 7.34, repro,
2014-01-25,-1.92, -0.98, 10.99, 2.05, 1.53, 7.25, repro,
2014-01-26,-1.62, -1.83, 12.20, 2.05, 1.55, 7.21, repro,
2014-01-27,-1.98, -1.27, 11.30, 2.01, 1.52, 7.10, repro,
2014-01-28,-3.11, -1.28, 7.87, 2.03, 1.52, 7.21, repro,
2014-01-29,-1.59, -0.10, 8.54, 2.02, 1.51, 7.19, repro,
2014-01-30,-0.60, -1.44, 10.82, 2.01, 1.52, 7.09, repro,
2014-01-31,-1.80, -2.28, 13.26, 2.00, 1.52, 7.06, repro,
2014-02-01,-1.46, -2.73, 10.10, 2.02, 1.51, 7.10, repro,
2014-02-02,-1.18, -2.87, 4.10, 2.09, 1.55, 7.34, repro,
2014-02-03,-0.54, -2.59, 11.05, 2.43, 1.76, 8.32, repro,
2014-02-04,-1.77, -2.08, 9.56, 2.01, 1.51, 7.14, repro,
2014-02-05,-2.23, -1.96, 7.05, 2.05, 1.51, 7.14, repro,
2014-02-06,-1.96, -1.78, 13.56, 1.98, 1.49, 7.00, repro,
2014-02-07,-0.49, -2.40, 12.71, 2.05, 1.57, 7.22, repro,
2014-02-08,-1.49, -1.53, 3.62, 1.99, 1.49, 7.06, repro,
2014-02-09,-2.08, 0.84, 6.09, 2.06, 1.52, 7.20, repro,
2014-02-10,-2.25, -4.87, 11.35, 2.16, 1.64, 7.50, repro,
2014-02-11,-0.70, -1.32, 7.49, 2.05, 1.52, 7.14, repro,
2014-02-12,-1.18, -2.36, 6.44, 2.07, 1.52, 7.16, repro,
2014-02-13,-0.30, -0.89, 9.89, 2.05, 1.51, 7.16, repro,
2014-02-14,0.44, -1.01, 12.18, 2.09, 1.52, 7.30, repro,
2014-02-15,-1.95, -1.66, 7.39, 2.01, 1.50, 7.12, repro,
2014-02-16,-1.55, -2.77, 10.95, 2.00, 1.49, 7.05, repro,
2014-02-17,-0.09, -1.87, 9.75, 2.06, 1.51, 7.15, repro,
2014-02-18,-1.12, -1.37, 9.18, 2.06, 1.56, 7.28, repro,
2014-02-19,-0.70, -1.46, 16.18, 2.05, 1.54, 7.25, repro,
2014-02-20,-1.62, -1.32, 12.36, 2.00, 1.50, 7.12, repro,
2014-02-21,-1.81, -0.56, 6.94, 2.01, 1.50, 7.05, repro,
2014-02-22,-0.81, -1.31, 7.19, 2.01, 1.51, 7.10, repro,
2014-02-23,-2.03, -0.93, 6.06, 2.28, 1.62, 7.85, repro,
2014-02-24,-1.08, -2.13, 5.45, 2.04, 1.51, 7.16, repro,
2014-02-25,-2.20, -1.73, 8.86, 2.10, 1.57, 7.39, repro,
2014-02-26,-1.20, -1.75, 13.14, 2.07, 1.59, 7.33, repro,
2014-02-27,-1.48, -5.81, 16.82, 2.20, 1.72, 7.97, repro,
2014-02-28,-3.07, -1.18, 18.20, 2.16, 1.62, 7.50, repro,
2014-03-01,-1.23, -2.60, 12.45, 2.07, 1.55, 7.31, repro,
2014-03-02,-2.24, -1.46, 7.68, 2.09, 1.55, 7.31, repro,
2014-03-03,-1.12, -2.22, 0.96, 2.21, 1.68, 7.70, repro,
2014-03-04,-2.44, -1.13, 9.43, 2.13, 1.59, 7.38, repro,
2014-03-05,-1.89, -1.60, 12.23, 2.07, 1.57, 7.30, repro,
2014-03-06,-1.88, -0.92, 11.06, 2.07, 1.53, 7.33, repro,
2014-03-07,-0.70, -2.38, 7.49, 2.22, 1.66, 7.78, repro,
2014-03-08,-1.51, -1.44, 9.09, 2.16, 1.63, 7.50, repro,
2014-03-09,-0.74, -1.87, 6.83, 2.03, 1.52, 7.18, repro,
2014-03-10,-0.08, -1.77, 8.99, 2.07, 1.57, 7.41, repro,
2014-03-11,0.66, -0.78, 5.12, 2.00, 1.51, 7.09, repro,
2014-03-12,-0.86, -1.59, 8.33, 2.02, 1.51, 7.15, repro,
2014-03-13,-0.07, -1.26, 9.97, 2.01, 1.52, 7.17, repro,
2014-03-14,-1.46, -0.76, 10.32, 2.02, 1.52, 7.18, repro,
2014-03-15,-1.83, -0.20, 5.78, 2.09, 1.62, 7.52, repro,
2014-03-16,-1.55, -0.34, 2.44, 2.02, 1.51, 7.12, repro,
2014-03-17,-2.85, -1.27, 7.61, 2.01, 1.51, 7.14, repro,
2014-03-18,-1.21, -1.79, 10.76, 2.01, 1.51, 7.13, repro,
2014-03-19,-1.82, -1.21, 10.51, 2.02, 1.52, 7.15, repro,
2014-03-20,0.56, -1.37, 10.07, 2.07, 1.56, 7.28, repro,
2014-03-21,-1.44, -1.44, 11.75, 2.02, 1.51, 7.11, repro,
2014-03-22,-2.36, -1.47, 5.11, 2.01, 1.51, 7.14, repro,
2014-03-23,-1.04, -1.58, 4.01, 2.01, 1.52, 7.18, repro,
2014-03-24,-0.81, -0.58, 2.01, 2.02, 1.52, 7.17, repro,
2014-03-25,-1.24, -0.62, 14.52, 2.04, 1.52, 7.21, repro,
2014-03-26,-2.97, -3.19, 14.75, 2.03, 1.52, 7.17, repro,
2014-03-27,-4.34, -2.14, 20.44, 2.02, 1.52, 7.18, repro,
2014-03-28,-2.59, -2.16, 5.56, 2.01, 1.52, 7.17, repro,
2014-03-29,-1.63, -1.09, 5.19, 2.08, 1.56, 7.28, repro,
2014-03-30,-0.94, -1.14, 3.16, 2.00, 1.52, 7.09, repro,
2014-03-31,-1.10, -1.60, 2.81, 2.03, 1.52, 7.16, repro,
2014-04-01,-1.73, -1.88, 14.32, 2.13, 1.57, 7.49, repro,
2014-04-02,-1.43, -1.42, 6.77, 2.02, 1.52, 7.15, repro,
2014-04-03,-1.38, -1.61, 2.03, 2.02, 1.52, 7.16, repro,
2014-04-04,-0.05, -1.90, 9.36, 2.05, 1.54, 7.26, repro,
2014-04-05,-0.23, -1.54, 5.14, 2.02, 1.51, 7.09, repro,
2014-04-06,-1.59, -0.86, 2.93, 2.12, 1.58, 7.57, repro,
