PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL6
Station name,Billings_6
Begin Date, 2006-10-19
End Date, 2016-07-19
Release Date, 2019-08-30
Reference position, 45.9711868502 North Latitude, -107.9968200241 East Longitude, 874.62448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-27,-0.71, -2.49, -19.12, 2.16, 1.57, 6.92, repro,
2009-01-28,0.51, -1.79, -17.43, 2.14, 1.59, 6.92, repro,
2009-01-29,0.09, -3.18, -22.56, 2.13, 1.56, 6.79, repro,
2009-01-30,0.65, -3.11, -22.24, 2.13, 1.56, 6.76, repro,
2009-01-31,0.40, -3.78, -17.44, 2.14, 1.55, 6.78, repro,
2009-02-01,-0.44, -2.59, -17.52, 2.16, 1.57, 6.88, repro,
2009-02-02,0.19, -1.97, -24.17, 2.14, 1.56, 6.79, repro,
2009-02-03,1.27, -2.11, -30.45, 2.67, 1.97, 8.45, repro,
2009-02-04,-0.76, -1.92, -26.60, 2.13, 1.56, 6.78, repro,
2009-02-05,0.09, -2.75, -20.07, 2.13, 1.56, 6.75, repro,
2009-02-06,-0.55, -3.29, -14.53, 2.18, 1.59, 6.98, repro,
2009-02-07,-0.82, -2.15, -13.39, 2.19, 1.60, 7.04, repro,
2009-02-08,-0.42, -1.74, -19.89, 2.16, 1.59, 6.93, repro,
2009-02-09,-0.57, -2.41, -6.12, 2.12, 1.55, 6.75, repro,
2009-02-10,-0.03, -3.50, -5.81, 2.13, 1.56, 6.80, repro,
2009-02-11,0.41, -4.15, -15.99, 2.18, 1.61, 7.00, repro,
2009-02-12,1.59, -2.65, -15.76, 2.20, 1.63, 7.10, repro,
2009-02-13,-0.20, -2.39, -19.42, 2.15, 1.58, 6.92, repro,
2009-02-14,0.28, -2.15, -20.28, 2.13, 1.57, 6.82, repro,
2009-02-15,1.14, -2.61, -16.11, 2.13, 1.57, 6.82, repro,
2009-02-16,-1.50, -2.59, -9.39, 2.14, 1.57, 6.84, repro,
2009-02-17,-0.48, -2.32, -3.70, 2.20, 1.60, 7.02, repro,
2009-02-18,-0.29, -2.94, -19.11, 2.22, 1.67, 7.36, repro,
2009-02-19,1.04, -3.95, -20.26, 2.17, 1.59, 6.99, repro,
2009-02-20,0.35, -1.96, -17.97, 2.14, 1.58, 6.90, repro,
2009-02-21,0.49, -3.11, -22.71, 2.14, 1.57, 6.89, repro,
2009-02-22,-0.75, -2.91, -23.66, 2.16, 1.58, 6.93, repro,
2009-02-23,0.25, -2.14, -22.51, 2.18, 1.60, 7.06, repro,
2009-02-24,-0.80, -3.08, -14.77, 2.22, 1.66, 7.34, repro,
2009-02-25,1.24, -3.46, -19.85, 57.60, 142.67, 331.40, repro,
2009-02-26,0.23, -1.70, -17.53, 2.20, 1.65, 7.24, repro,
2009-02-27,0.72, -2.70, -21.16, 2.41, 1.81, 8.04, repro,
2009-02-28,0.17, -2.26, -19.25, 2.17, 1.59, 7.05, repro,
2009-03-01,-1.67, -1.48, -16.83, 2.22, 1.64, 7.31, repro,
2009-03-02,-0.04, -1.80, -16.55, 2.19, 1.64, 7.25, repro,
2009-03-03,-0.42, -2.48, -18.57, 2.27, 1.69, 7.61, repro,
2009-03-04,0.38, -2.03, -13.33, 2.14, 1.59, 7.02, repro,
2009-03-05,-1.16, -3.66, -4.80, 2.18, 1.62, 7.21, repro,
2009-03-06,0.78, -2.89, -4.79, 2.30, 1.76, 7.66, repro,
2009-03-07,-1.55, -1.90, -2.96, 2.18, 1.60, 7.16, repro,
2009-03-08,0.72, -3.48, -7.42, 2.21, 1.67, 7.56, repro,
2009-03-09,2.12, -2.54, -12.47, 2.33, 1.79, 7.82, repro,
2009-03-10,0.35, -2.24, -17.47, 2.17, 1.61, 7.11, repro,
2009-03-11,1.07, -2.34, -17.75, 2.26, 1.76, 7.86, repro,
2009-03-12,-0.34, -2.03, -15.25, 2.16, 1.59, 7.04, repro,
2009-03-13,-1.03, -2.13, -16.01, 2.21, 1.65, 7.33, repro,
2009-03-14,0.15, -3.28, -15.23, 2.25, 1.71, 7.52, repro,
2009-03-15,0.17, -1.51, -3.36, 2.14, 1.57, 6.95, repro,
2009-03-16,-1.44, -1.64, -12.11, 2.18, 1.61, 7.18, repro,
2009-03-17,-1.01, -2.96, -10.44, 2.16, 1.57, 6.95, repro,
2009-03-18,0.98, -2.51, -17.71, 2.16, 1.56, 6.97, repro,
2009-03-19,-0.60, -2.45, -16.33, 2.19, 1.60, 7.03, repro,
2009-03-20,0.13, -2.39, -11.24, 2.21, 1.65, 7.39, repro,
2009-03-21,0.39, -2.62, -13.93, 2.14, 1.57, 6.92, repro,
2009-03-22,-1.89, -2.01, -4.18, 2.15, 1.57, 6.95, repro,
2009-03-23,1.11, -2.27, -12.30, 2.15, 1.56, 6.88, repro,
2009-03-24,0.56, -2.49, -8.53, 2.20, 1.62, 7.10, repro,
2009-03-25,-0.04, -3.06, -13.55, 2.15, 1.54, 6.85, repro,
2009-03-26,0.24, -2.51, -11.74, 2.14, 1.53, 6.78, repro,
2009-03-27,-1.06, -1.90, -10.16, 2.16, 1.54, 6.87, repro,
2009-03-28,0.54, -2.12, -11.88, 2.18, 1.58, 7.00, repro,
2009-03-29,0.71, -2.73, -8.49, 2.17, 1.58, 6.98, repro,
2009-03-30,1.32, -2.41, -12.16, 2.17, 1.54, 6.87, repro,
2009-03-31,-0.17, -3.07, -12.41, 2.15, 1.53, 6.77, repro,
2009-04-01,-0.95, -3.29, -7.47, 2.19, 1.60, 7.00, repro,
2009-04-02,-0.89, -2.87, -10.99, 2.24, 1.67, 7.28, repro,
2009-04-03,1.56, -2.37, -5.40, 2.23, 1.65, 7.37, repro,
2009-04-04,1.62, -2.98, -16.91, 2.21, 1.57, 6.99, repro,
2009-04-05,0.81, -3.05, -25.19, 2.17, 1.57, 6.94, repro,
2009-04-06,-0.48, -3.11, -20.16, 2.24, 1.63, 7.11, repro,
2009-04-07,-2.09, -2.48, -15.24, 2.20, 1.60, 7.00, repro,
2009-04-08,0.02, -3.07, -16.10, 2.21, 1.60, 7.01, repro,
2009-04-09,-0.63, -2.26, -6.56, 2.24, 1.60, 7.13, repro,
2009-04-10,-0.26, -2.59, -19.39, 2.25, 1.62, 7.13, repro,
2009-04-11,-0.12, -2.61, -17.96, 2.26, 1.62, 7.14, repro,
2009-04-12,-1.77, -3.27, -20.79, 2.21, 1.58, 7.01, repro,
2009-04-13,-1.61, -2.22, -15.67, 2.27, 1.65, 7.28, repro,
2009-04-14,0.00, -2.58, -16.29, 2.15, 1.54, 6.85, repro,
2009-04-15,1.79, -2.78, -11.63, 2.22, 1.60, 7.02, repro,
2009-04-16,0.69, -3.22, -28.54, 2.22, 1.59, 6.99, repro,
2009-04-17,0.50, -3.80, -28.38, 2.24, 1.61, 7.09, repro,
2009-04-18,-1.14, -3.27, -21.02, 2.22, 1.61, 7.02, repro,
2009-04-19,-0.68, -2.99, -18.22, 2.20, 1.59, 6.94, repro,
2009-04-20,0.18, -3.21, -16.29, 2.22, 1.61, 7.06, repro,
2009-04-21,-0.57, -3.48, -15.43, 2.17, 1.54, 6.86, repro,
2009-04-22,-2.94, -4.18, -19.30, 2.23, 1.59, 7.13, repro,
2009-04-23,-1.97, -3.88, -12.78, 2.24, 1.60, 7.16, repro,
2009-04-24,-0.12, -2.57, -18.16, 2.23, 1.59, 7.06, repro,
2009-04-25,-0.48, -2.75, -19.93, 2.24, 1.60, 7.11, repro,
2009-04-26,0.73, -3.52, -16.69, 2.17, 1.55, 6.87, repro,
2009-04-27,-1.75, -3.93, -24.05, 2.17, 1.55, 6.85, repro,
2009-04-28,-0.71, -3.34, -23.59, 2.18, 1.55, 6.86, repro,
2009-04-29,-0.67, -3.06, -25.48, 3.07, 2.23, 9.67, repro,
2009-04-30,0.48, -3.06, -27.83, 2.21, 1.60, 6.96, repro,
2009-05-01,0.54, -3.23, -22.69, 2.17, 1.55, 6.87, repro,
2009-05-02,-1.35, -3.13, -11.33, 2.17, 1.55, 6.86, repro,
2009-05-03,-1.94, -4.09, -19.65, 2.18, 1.54, 6.86, repro,
2009-05-04,-2.45, -2.83, -13.12, 2.17, 1.55, 6.89, repro,
2009-05-05,-1.42, -3.15, -11.19, 2.16, 1.54, 6.85, repro,
2009-05-06,-1.44, -2.70, -15.60, 2.21, 1.59, 7.03, repro,
2009-05-07,-0.02, -4.17, -14.50, 2.17, 1.56, 6.95, repro,
2009-05-08,-0.50, -2.19, -10.93, 2.15, 1.54, 6.84, repro,
2009-05-09,-2.23, -4.10, -24.44, 2.15, 1.54, 6.84, repro,
2009-05-10,-2.33, -2.18, -25.41, 2.14, 1.55, 6.87, repro,
2009-05-11,-0.87, -2.78, -17.76, 2.19, 1.58, 7.02, repro,
2009-05-12,-0.53, -3.30, -17.77, 2.23, 1.67, 7.21, repro,
2009-05-13,-0.92, -3.61, -10.49, 2.18, 1.58, 7.07, repro,
2009-05-14,-0.26, -2.50, -13.54, 2.14, 1.54, 6.88, repro,
2009-05-15,-3.13, -3.73, -19.29, 2.14, 1.54, 6.81, repro,
2009-05-16,-1.08, -2.20, -27.19, 2.15, 1.54, 6.87, repro,
2009-05-17,-0.85, -4.10, -26.32, 2.23, 1.61, 7.16, repro,
2009-05-18,-1.28, -3.17, -19.57, 2.14, 1.56, 6.90, repro,
2009-05-19,0.10, -3.42, -21.91, 2.64, 1.94, 8.46, repro,
2009-05-20,-3.39, -2.53, -9.69, 2.13, 1.54, 6.84, repro,
2009-05-21,-0.94, -2.56, -19.96, 2.14, 1.56, 6.97, repro,
2009-05-22,0.19, -3.60, -24.62, 2.14, 1.54, 6.88, repro,
2009-05-23,-0.53, -3.20, -23.19, 2.15, 1.57, 7.01, repro,
2009-05-24,-0.99, -2.45, -23.41, 2.14, 1.55, 6.93, repro,
2009-05-25,0.03, -2.91, -13.10, 2.20, 1.59, 7.11, repro,
2009-05-26,-1.61, -2.99, -15.25, 2.14, 1.55, 6.88, repro,
2009-05-27,-0.21, -3.27, -16.70, 2.49, 1.77, 7.76, repro,
2009-05-28,1.45, -3.64, -14.23, 2.31, 1.67, 7.41, repro,
2009-05-29,-1.06, -3.30, -18.21, 2.14, 1.55, 6.87, repro,
2009-05-30,-0.14, -3.04, -16.96, 2.15, 1.54, 6.87, repro,
2009-05-31,-2.07, -3.31, -17.96, 2.14, 1.56, 6.91, repro,
2009-06-01,-1.74, -2.91, -18.55, 2.15, 1.56, 6.95, repro,
2009-06-02,-0.25, -2.88, -20.54, 2.27, 1.64, 7.27, repro,
2009-06-03,-0.29, -3.10, -23.63, 2.15, 1.56, 6.92, repro,
2009-06-04,-0.25, -2.67, -14.03, 2.15, 1.56, 6.91, repro,
2009-06-05,-0.97, -1.17, -15.47, 2.16, 1.57, 6.95, repro,
2009-06-06,0.09, -2.49, -14.77, 2.20, 1.61, 7.14, repro,
2009-06-07,0.02, -2.70, -15.25, 2.15, 1.56, 6.93, repro,
2009-06-08,-0.78, -1.77, -19.09, 2.17, 1.58, 7.00, repro,
2009-06-09,-1.03, -0.02, -9.90, 2.16, 1.56, 6.89, repro,
2009-06-10,-0.33, -2.04, -14.65, 2.20, 1.56, 6.92, repro,
2009-06-11,-2.24, -1.88, -14.65, 2.18, 1.57, 6.93, repro,
2009-06-12,-1.55, -0.94, -11.02, 2.18, 1.57, 6.96, repro,
2009-06-13,-2.41, -1.10, -13.90, 2.16, 1.57, 6.98, repro,
2009-06-14,-2.41, -3.62, -10.70, 2.16, 1.57, 6.93, repro,
2009-06-15,-1.66, -1.49, -7.52, 2.17, 1.56, 6.88, repro,
2009-06-16,-1.44, -2.43, -10.66, 2.18, 1.56, 6.90, repro,
2009-06-17,-1.52, -1.99, -15.53, 2.17, 1.56, 6.89, repro,
2009-06-18,-1.63, -1.52, -15.43, 2.21, 1.62, 7.05, repro,
2009-06-19,-0.60, -1.42, -6.92, 2.24, 1.61, 7.20, repro,
2009-06-20,-1.49, -1.02, -11.10, 2.23, 1.58, 7.03, repro,
2009-06-21,-0.89, -1.82, -13.36, 2.19, 1.58, 7.00, repro,
2009-06-22,-0.63, -3.12, -13.59, 2.17, 1.56, 6.91, repro,
2009-06-23,-0.41, -2.35, -17.60, 2.14, 1.55, 6.84, repro,
2009-06-24,-2.17, -1.77, -16.97, 2.26, 1.68, 7.21, repro,
2009-06-25,-2.09, -2.11, -7.09, 2.16, 1.57, 6.94, repro,
2009-06-26,-0.74, -3.36, -13.28, 2.15, 1.56, 6.88, repro,
2009-06-27,-0.60, -3.80, -19.26, 2.24, 1.64, 7.13, repro,
2009-06-28,-0.95, -2.99, -15.58, 2.17, 1.59, 6.99, repro,
2009-06-29,-1.86, -2.85, -13.50, 2.16, 1.56, 6.89, repro,
2009-06-30,-0.31, -4.72, -14.99, 2.18, 1.59, 7.09, repro,
2009-07-01,0.22, -2.25, -11.66, 2.24, 1.62, 7.23, repro,
2009-07-02,2.61, -3.31, -14.90, 4.23, 3.59, 15.10, repro,
2009-07-03,0.02, -2.07, -25.67, 2.17, 1.58, 6.99, repro,
2009-07-04,-1.01, -1.40, -9.31, 2.17, 1.57, 6.96, repro,
2009-07-05,-1.04, -3.05, -15.44, 2.19, 1.59, 7.11, repro,
2009-07-06,0.62, -2.76, -13.13, 2.16, 1.58, 7.00, repro,
2009-07-07,0.77, -0.99, -13.64, 2.18, 1.58, 7.02, repro,
2009-07-08,-0.24, -2.17, -8.96, 2.15, 1.57, 6.92, repro,
2009-07-09,0.15, -2.24, -14.89, 2.15, 1.58, 6.93, repro,
2009-07-10,-1.62, -2.36, -12.19, 2.23, 1.63, 7.11, repro,
2009-07-11,1.32, -2.18, -18.35, 2.20, 1.60, 7.10, repro,
2009-07-12,-1.31, -1.59, -15.90, 2.16, 1.57, 6.93, repro,
2009-07-13,-0.51, -1.18, 0.50, 2.20, 1.61, 7.12, repro,
2009-07-14,0.08, -3.30, -20.71, 2.30, 1.72, 7.52, repro,
2009-07-15,-2.24, -2.31, -15.72, 2.22, 1.64, 7.17, repro,
2009-07-16,-1.56, -0.51, -21.31, 2.18, 1.60, 7.06, repro,
2009-07-17,-1.01, -3.20, -21.88, 2.16, 1.57, 6.90, repro,
2009-07-19,-2.30, -2.13, -12.28, 2.16, 1.58, 6.91, repro,
2009-07-20,-1.52, -1.97, -11.25, 2.24, 1.60, 7.06, repro,
2009-07-21,-2.22, -1.65, -5.89, 2.15, 1.58, 6.90, repro,
2009-07-22,-0.31, -1.46, -8.58, 2.19, 1.59, 7.02, repro,
2009-07-23,0.18, -1.87, -8.92, 2.15, 1.58, 6.89, repro,
2009-07-24,-2.24, -1.94, -5.28, 2.20, 1.61, 7.15, repro,
2009-07-25,0.68, -2.70, -9.29, 2.18, 1.59, 7.03, repro,
2009-07-26,-2.91, -2.37, -8.58, 5.44, 4.24, 17.65, repro,
2009-07-27,-1.76, -2.53, -9.59, 2.18, 1.60, 7.01, repro,
2009-07-28,-0.37, -2.18, -11.16, 2.22, 1.65, 7.13, repro,
2009-07-29,-0.40, -4.25, -11.47, 2.17, 1.57, 6.92, repro,
2009-07-30,-1.32, -3.27, -11.78, 2.18, 1.59, 6.94, repro,
2009-07-31,0.83, -2.17, -5.97, 2.17, 1.57, 6.91, repro,
2009-08-01,-1.93, -2.40, -5.41, 2.20, 1.60, 7.02, repro,
2009-08-02,0.33, -1.53, -1.14, 2.22, 1.65, 7.24, repro,
2009-08-03,0.80, -1.83, -11.04, 2.17, 1.58, 6.97, repro,
2009-08-04,1.24, -2.82, -18.44, 2.20, 1.61, 7.14, repro,
2009-08-05,1.16, -2.34, -13.75, 2.22, 1.60, 7.05, repro,
2009-08-06,1.19, -2.50, -8.01, 14.28, 29.60, 33.06, repro,
2009-08-07,-2.83, -1.98, 2.60, 2.22, 1.63, 7.17, repro,
2009-08-08,-0.51, -0.56, 0.14, 2.18, 1.59, 6.99, repro,
2009-08-09,1.20, -2.29, -11.01, 2.34, 1.71, 7.55, repro,
2009-08-10,0.41, -2.41, -15.41, 2.19, 1.58, 6.97, repro,
2009-08-11,-0.97, -1.48, -11.46, 2.17, 1.57, 6.89, repro,
2009-08-12,-1.14, -3.02, -4.84, 2.18, 1.59, 6.98, repro,
2009-08-13,-2.08, -3.06, -5.04, 2.19, 1.59, 7.02, repro,
2009-08-14,-1.98, -1.88, -11.21, 2.17, 1.57, 6.90, repro,
2009-08-15,-0.64, -3.13, -9.03, 2.22, 1.58, 7.01, repro,
2009-08-16,0.37, -2.26, -4.80, 2.23, 1.59, 7.01, repro,
2009-08-17,-0.68, -1.36, -6.88, 2.20, 1.58, 6.95, repro,
2009-08-18,-0.16, -1.94, -5.54, 2.21, 1.58, 7.00, repro,
2009-08-19,0.47, -1.79, 2.59, 2.18, 1.58, 6.97, repro,
2009-08-20,-1.20, -2.06, -7.50, 2.19, 1.57, 6.92, repro,
2009-08-21,1.22, -1.95, -14.81, 2.24, 1.61, 7.14, repro,
2009-08-22,-1.07, -1.28, -7.79, 2.26, 1.63, 7.27, repro,
2009-08-23,0.15, -2.99, -0.30, 2.31, 1.65, 7.50, repro,
2009-08-24,1.05, -2.96, -7.84, 2.23, 1.61, 7.20, repro,
2009-08-25,-0.95, -1.75, -9.75, 2.19, 1.57, 7.03, repro,
2009-08-26,1.04, -1.49, -13.65, 2.24, 1.62, 7.21, repro,
2009-08-27,-0.08, -2.63, -19.36, 2.24, 1.61, 7.16, repro,
2009-08-28,-0.87, -1.57, -9.59, 2.18, 1.56, 7.02, repro,
2009-08-29,1.53, -2.25, -15.37, 2.19, 1.58, 7.10, repro,
2009-08-30,0.49, -0.47, -10.62, 2.20, 1.60, 7.17, repro,
2009-08-31,0.36, -0.17, -12.60, 2.22, 1.58, 7.13, repro,
2009-09-01,-0.16, -2.88, -7.41, 2.24, 1.58, 7.11, repro,
2009-09-02,-2.39, -2.62, -16.02, 2.19, 1.58, 7.06, repro,
2009-09-03,-1.52, -2.94, -12.76, 2.70, 1.90, 8.60, repro,
2009-09-04,-0.79, -1.18, -8.01, 2.26, 1.62, 7.32, repro,
2009-09-05,0.82, -1.72, -4.71, 2.28, 1.67, 7.45, repro,
2009-09-06,-0.34, -2.31, -11.62, 2.30, 1.63, 7.29, repro,
2009-09-07,-0.22, -2.91, -15.64, 2.31, 1.68, 7.60, repro,
2009-09-08,-0.13, -2.09, -11.92, 2.22, 1.62, 7.22, repro,
2009-09-09,-0.37, -1.97, -8.67, 2.27, 1.65, 7.34, repro,
2009-09-10,1.49, -1.31, -12.61, 2.23, 1.62, 7.23, repro,
2009-09-11,1.19, -1.56, -11.66, 2.19, 1.59, 7.09, repro,
2009-09-12,1.22, -1.43, -18.70, 2.18, 1.57, 7.01, repro,
2009-09-13,0.00, -1.10, -7.28, 2.14, 1.57, 6.96, repro,
2009-09-14,-1.79, -1.66, -4.53, 2.14, 1.55, 6.85, repro,
2009-09-15,1.11, -1.50, -8.42, 2.14, 1.55, 6.85, repro,
2009-09-16,0.17, -2.00, -8.65, 2.14, 1.55, 6.86, repro,
2009-09-17,0.04, -1.40, -16.10, 2.20, 1.63, 7.18, repro,
2009-09-18,0.48, -1.25, -13.37, 2.21, 1.61, 7.25, repro,
2009-09-19,-1.66, -1.31, -14.49, 2.21, 1.64, 7.17, repro,
2009-09-20,0.80, -0.99, 4.35, 2.95, 2.20, 9.87, repro,
2009-09-21,8.46, -3.24, 17.11, 6.14, 4.86, 24.47, repro,
2009-09-22,1.16, -0.96, -16.06, 2.21, 1.61, 7.08, repro,
2009-09-23,1.98, -2.59, -20.25, 2.25, 1.70, 7.57, repro,
2009-09-24,1.10, -1.93, -17.70, 2.15, 1.57, 6.97, repro,
2009-09-25,-0.34, -1.88, -9.41, 2.19, 1.62, 7.12, repro,
2009-09-27,-1.05, -0.53, -5.70, 2.15, 1.58, 6.98, repro,
2009-09-28,-1.61, -1.17, -11.15, 2.19, 1.60, 7.09, repro,
2009-09-29,0.04, -0.17, -6.17, 2.21, 1.63, 7.18, repro,
2009-09-30,-0.19, -1.67, -2.51, 2.15, 1.58, 6.98, repro,
2009-10-01,-0.25, -1.86, -8.17, 2.21, 1.62, 7.29, repro,
2009-10-02,0.31, -1.28, -7.96, 2.15, 1.54, 6.86, repro,
2009-10-03,0.69, -0.89, -9.53, 2.15, 1.55, 6.90, repro,
2009-10-04,1.51, -0.43, -14.49, 2.15, 1.56, 6.94, repro,
2009-10-05,2.86, 0.22, -10.07, 2.14, 1.55, 6.89, repro,
2009-10-06,-0.11, -2.20, -9.60, 2.14, 1.55, 6.94, repro,
2009-10-07,0.33, -2.75, -3.77, 2.12, 1.55, 6.89, repro,
2009-10-08,0.01, -2.17, -10.24, 2.23, 1.58, 7.06, repro,
2009-10-09,-0.65, -1.62, -16.11, 2.14, 1.59, 6.99, repro,
2009-10-10,-0.29, -1.56, -16.51, 2.16, 1.60, 7.12, repro,
2009-10-11,0.86, -1.09, -12.30, 2.15, 1.57, 7.02, repro,
2009-10-12,-0.21, -0.63, -9.32, 2.16, 1.58, 7.04, repro,
2009-10-13,1.63, -0.91, -9.94, 2.14, 1.61, 7.11, repro,
2009-10-14,-0.93, -2.05, -10.47, 2.13, 1.58, 6.95, repro,
2009-10-15,-1.57, -2.46, -9.28, 2.19, 1.62, 7.16, repro,
2009-10-16,-0.38, -2.23, -12.83, 2.19, 1.61, 7.15, repro,
2009-10-17,-0.83, -1.63, -16.29, 2.23, 1.65, 7.33, repro,
2009-10-18,0.28, -2.80, -6.37, 2.21, 1.62, 7.22, repro,
2009-10-19,0.69, -1.97, -6.91, 2.17, 1.61, 7.12, repro,
2009-10-20,0.52, -1.73, -9.58, 2.18, 1.62, 7.21, repro,
2009-10-21,-0.88, -3.08, -15.03, 2.17, 1.59, 7.08, repro,
2009-10-22,-1.62, -0.89, -6.64, 2.18, 1.59, 7.05, repro,
2009-10-23,-0.34, -1.90, -8.39, 2.16, 1.57, 6.97, repro,
2009-10-24,-1.21, -0.14, 1.36, 2.13, 1.56, 6.93, repro,
2009-10-25,-1.64, -1.04, -6.25, 2.12, 1.56, 6.89, repro,
2009-10-26,-4.20, -0.78, -10.40, 2.21, 1.62, 7.22, repro,
2009-10-27,-0.71, -0.63, -0.18, 2.17, 1.58, 7.07, repro,
2009-10-28,0.32, -1.92, -1.89, 2.23, 1.63, 7.25, repro,
2009-10-29,-0.74, -1.71, -2.25, 2.18, 1.60, 7.13, repro,
2009-10-30,1.45, -1.90, -1.28, 2.23, 1.73, 7.44, repro,
2009-10-31,-0.28, -2.10, -7.55, 2.23, 1.69, 7.39, repro,
2009-11-01,-1.46, -2.93, -6.01, 2.21, 1.65, 7.25, repro,
2009-11-02,-0.96, -1.00, -7.99, 2.27, 1.68, 7.46, repro,
2009-11-03,0.03, -2.76, -10.60, 2.18, 1.59, 7.10, repro,
2009-11-04,1.17, -1.80, -9.96, 2.29, 1.69, 7.73, repro,
2009-11-05,-0.98, -1.89, -16.56, 2.23, 1.70, 7.47, repro,
2009-11-06,-1.36, -1.94, -5.30, 2.33, 1.74, 7.68, repro,
2009-11-07,-1.31, -1.91, -2.34, 2.30, 1.75, 7.61, repro,
2009-11-08,-0.29, -1.73, -3.37, 2.28, 1.74, 7.55, repro,
2009-11-09,-0.89, -1.87, -6.51, 2.28, 1.70, 7.51, repro,
2009-11-10,0.33, -1.35, -14.28, 2.29, 1.76, 7.65, repro,
2009-11-11,-0.67, -1.08, -8.33, 2.20, 1.64, 7.24, repro,
2009-11-12,0.18, -1.47, -0.79, 2.26, 1.73, 7.59, repro,
2009-11-13,0.55, -1.90, 4.53, 2.26, 1.68, 7.49, repro,
2009-11-14,-0.29, -1.76, 0.88, 2.28, 1.74, 7.53, repro,
2009-11-15,-1.23, -1.32, -4.50, 2.26, 1.73, 7.45, repro,
2009-11-16,-1.83, -1.74, -11.73, 2.20, 1.63, 7.20, repro,
2009-11-17,-1.17, -0.86, -10.83, 2.25, 1.65, 7.30, repro,
2009-11-18,0.04, -2.82, -6.05, 2.29, 1.65, 7.33, repro,
2009-11-19,-0.70, -1.59, -1.17, 2.20, 1.61, 7.13, repro,
2009-11-20,-1.22, -1.09, -5.62, 2.24, 1.63, 7.24, repro,
2009-11-21,-0.34, -2.08, -5.39, 2.15, 1.60, 7.06, repro,
2009-11-22,-0.42, -2.17, -5.43, 2.15, 1.63, 7.14, repro,
2009-11-23,-0.54, -1.51, -7.55, 2.15, 1.60, 7.01, repro,
2009-11-24,0.05, -1.28, -5.84, 2.23, 1.65, 7.26, repro,
2009-11-25,-1.62, -1.67, -13.22, 2.19, 1.59, 7.07, repro,
2009-11-26,-2.08, -2.29, -7.13, 2.19, 1.62, 7.19, repro,
2009-11-27,-0.06, -2.02, -7.56, 2.22, 1.64, 7.26, repro,
2009-11-28,1.28, -2.89, -8.72, 2.56, 1.89, 8.06, repro,
2009-11-30,1.76, -2.38, -5.19, 3.37, 2.49, 11.74, repro,
2009-12-01,-0.91, -3.39, -5.13, 2.27, 1.65, 7.29, repro,
2009-12-02,0.38, -2.44, -12.79, 2.17, 1.59, 7.07, repro,
2009-12-03,0.45, -2.46, -15.63, 2.20, 1.61, 7.15, repro,
2009-12-04,-0.91, -1.96, -11.62, 2.15, 1.56, 6.88, repro,
2009-12-05,0.34, -2.10, -4.72, 2.15, 1.58, 6.93, repro,
2009-12-06,-0.38, -1.99, -7.44, 2.15, 1.55, 6.91, repro,
2009-12-07,0.43, -1.71, -11.02, 2.18, 1.57, 7.02, repro,
2009-12-08,0.27, -2.01, -10.49, 2.18, 1.62, 7.08, repro,
2009-12-09,-0.12, -3.10, -8.38, 2.20, 1.60, 7.15, repro,
2009-12-10,-0.29, -3.13, -3.40, 2.18, 1.58, 7.00, repro,
2009-12-11,-0.48, -1.50, -6.08, 2.18, 1.58, 7.02, repro,
2009-12-12,-0.27, -2.26, -7.02, 2.29, 1.62, 7.23, repro,
2009-12-13,0.44, -2.06, -10.20, 2.15, 1.56, 6.95, repro,
2009-12-14,-0.35, -2.07, -12.58, 2.19, 1.60, 7.08, repro,
2009-12-15,-0.93, -1.72, -13.07, 2.14, 1.57, 6.89, repro,
2009-12-16,-0.07, -1.56, -15.96, 2.17, 1.59, 6.98, repro,
2009-12-17,1.46, -1.05, -13.62, 2.19, 1.59, 7.00, repro,
2009-12-18,2.23, -2.58, -16.82, 2.14, 1.54, 6.88, repro,
2009-12-19,-0.16, -1.77, -13.78, 2.22, 1.63, 7.29, repro,
2009-12-20,-0.10, -1.72, -13.04, 2.18, 1.61, 7.21, repro,
2009-12-21,-0.06, -0.85, -11.25, 2.25, 1.64, 7.27, repro,
2009-12-22,1.28, -1.02, -11.21, 2.16, 1.59, 7.08, repro,
2009-12-23,1.24, -1.06, -14.94, 2.15, 1.55, 6.93, repro,
2009-12-24,1.47, -2.06, -12.48, 2.18, 1.58, 7.12, repro,
2009-12-25,1.45, -1.81, -10.92, 2.17, 1.58, 7.09, repro,
2009-12-26,1.94, -2.92, -11.37, 2.25, 1.63, 7.27, repro,
2009-12-27,-0.18, -1.73, -13.22, 2.24, 1.62, 7.23, repro,
2009-12-28,1.32, -1.45, -13.61, 2.12, 1.56, 6.93, repro,
2009-12-29,1.02, -1.40, -17.18, 2.18, 1.59, 7.12, repro,
2009-12-30,0.39, -0.86, -5.80, 2.13, 1.55, 6.95, repro,
2009-12-31,1.29, -1.96, -15.72, 2.19, 1.59, 7.19, repro,
2010-01-01,0.86, 0.35, -12.42, 2.80, 2.08, 8.90, repro,
2010-01-02,0.56, -1.36, -13.88, 2.18, 1.58, 7.07, repro,
2010-01-03,1.64, -1.41, -17.98, 2.19, 1.61, 7.19, repro,
