PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSST
Station name,CSST_SCGN_CS2000
Begin Date, 2000-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4080904082 North Latitude, -119.3712503990 East Longitude, 162.49457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-03,0.55, 1.07, 2.19, 2.08, 1.78, 8.07, repro,
2003-09-04,-0.29, -1.60, 11.02, 2.08, 1.77, 8.01, repro,
2003-09-05,-0.30, -0.53, 7.36, 2.04, 1.75, 7.97, repro,
2003-09-06,-0.49, -0.21, 9.45, 2.05, 1.79, 7.87, repro,
2003-09-07,-2.48, -0.52, 0.77, 2.08, 1.82, 8.04, repro,
2003-09-08,-2.10, 0.72, 10.40, 2.08, 1.78, 7.99, repro,
2003-09-09,-2.22, -1.87, 9.54, 2.10, 1.72, 8.09, repro,
2003-09-10,1.41, -0.45, 3.12, 2.06, 1.77, 8.00, repro,
2003-09-11,1.01, -2.15, 9.24, 2.06, 1.77, 7.90, repro,
2003-09-12,-0.39, -1.21, 9.28, 2.16, 1.88, 8.25, repro,
2003-09-13,0.02, 1.04, 7.90, 2.06, 1.77, 7.99, repro,
2003-09-14,-0.68, -1.57, 10.87, 2.05, 1.72, 7.92, repro,
2003-09-15,0.10, -0.61, 7.04, 2.15, 1.79, 8.26, repro,
2003-09-16,0.24, 0.78, 6.92, 2.12, 1.77, 8.17, repro,
2003-09-17,-1.02, -0.93, 1.70, 2.14, 1.81, 8.18, repro,
2003-09-18,1.02, -1.76, 7.14, 2.02, 1.70, 7.75, repro,
2003-09-19,0.14, -0.10, 10.55, 2.10, 1.82, 8.09, repro,
2003-09-20,-1.34, 0.10, 5.34, 2.12, 1.80, 8.17, repro,
2003-09-21,-0.95, -1.52, 9.54, 2.05, 1.77, 7.97, repro,
2003-09-22,-1.94, -1.02, 11.73, 2.14, 1.86, 8.27, repro,
2003-09-23,0.08, -1.06, 5.88, 2.18, 1.83, 8.54, repro,
2003-09-24,-0.90, 0.75, 5.41, 2.11, 1.78, 8.25, repro,
2003-09-25,-0.37, 0.71, -1.63, 2.13, 1.78, 8.30, repro,
2003-09-26,-0.01, 0.39, 9.06, 2.19, 1.90, 8.56, repro,
2003-09-27,-0.83, 0.39, 11.18, 2.16, 1.85, 8.31, repro,
2003-09-28,-0.15, -0.34, 14.30, 2.14, 1.85, 8.27, repro,
2003-09-29,-0.73, -1.74, 14.17, 2.25, 1.96, 8.76, repro,
2003-09-30,-0.36, 0.13, 1.69, 2.15, 1.84, 8.26, repro,
2003-10-01,-2.11, 0.18, 8.38, 2.19, 1.92, 8.51, repro,
2003-10-02,-0.19, 0.15, 13.05, 2.13, 1.86, 8.26, repro,
2003-10-03,-0.75, 0.02, 19.47, 2.14, 1.81, 8.25, repro,
2003-10-04,-0.70, 1.40, 18.03, 2.24, 1.91, 8.60, repro,
2003-10-05,-1.38, -0.12, 9.51, 2.07, 1.73, 7.88, repro,
2003-10-06,-1.43, -0.44, 5.19, 2.15, 1.82, 8.24, repro,
2003-10-07,-0.68, -1.32, 18.59, 2.26, 1.90, 8.44, repro,
2003-10-08,-0.43, -1.07, 11.80, 2.19, 1.93, 8.36, repro,
2003-10-09,-0.78, -0.64, 10.40, 2.16, 1.84, 8.30, repro,
2003-10-10,-0.95, 0.13, 14.97, 2.16, 1.86, 8.36, repro,
2003-10-11,-1.24, 1.35, 11.22, 2.10, 1.80, 8.16, repro,
2003-10-12,0.05, 0.30, 7.69, 2.24, 1.86, 8.44, repro,
2003-10-13,1.76, 0.79, 8.21, 2.15, 1.87, 8.20, repro,
2003-10-14,-0.46, -0.87, 10.94, 2.12, 1.82, 8.29, repro,
2003-10-15,0.13, 0.24, 8.13, 2.07, 1.82, 8.06, repro,
2003-10-16,-1.48, -1.20, 8.36, 2.00, 1.72, 7.73, repro,
2003-10-17,-0.64, 0.20, 6.32, 2.03, 1.75, 7.81, repro,
2003-10-18,0.60, -0.01, 4.64, 2.04, 1.76, 7.85, repro,
2003-10-19,-0.83, 1.28, 9.16, 2.04, 1.79, 8.03, repro,
2003-10-20,-1.27, 1.06, 8.77, 2.11, 1.86, 8.23, repro,
2003-10-21,-2.21, 0.88, 11.81, 2.04, 1.77, 7.92, repro,
2003-10-22,-1.32, -0.74, 10.18, 2.17, 1.83, 8.47, repro,
2003-10-23,-2.26, -2.30, 11.67, 2.06, 1.76, 7.91, repro,
2003-10-24,0.61, -0.63, 14.39, 2.12, 1.81, 8.07, repro,
2003-10-25,-0.80, -0.62, 6.29, 2.00, 1.70, 7.73, repro,
2003-10-26,-2.15, 0.22, 4.74, 2.08, 1.81, 8.13, repro,
2003-10-27,-1.51, 0.08, 5.83, 2.01, 1.71, 7.78, repro,
2003-10-28,-1.68, -0.98, 9.08, 2.01, 1.72, 7.84, repro,
2003-10-29,-1.56, 0.27, 11.01, 2.18, 1.87, 8.70, repro,
2003-10-30,-3.54, -1.20, -4.04, 2.26, 1.98, 9.01, repro,
2003-10-31,-2.06, -1.29, 22.44, 2.08, 1.78, 7.98, repro,
2003-11-01,-1.16, 0.76, 10.73, 2.02, 1.72, 7.80, repro,
2003-11-02,-2.79, -1.38, 8.04, 2.05, 1.71, 7.81, repro,
2003-11-03,-1.36, -1.51, 13.23, 2.06, 1.72, 8.08, repro,
2003-11-04,-2.21, -0.42, 2.60, 2.08, 1.77, 8.29, repro,
2003-11-05,-1.77, 0.00, 5.41, 2.04, 1.72, 8.03, repro,
2003-11-06,-1.87, -0.57, -0.47, 2.04, 1.72, 7.75, repro,
2003-11-07,-2.25, 0.67, 5.67, 2.10, 1.79, 8.34, repro,
2003-11-08,-2.14, 0.66, 2.07, 2.07, 1.81, 8.22, repro,
2003-11-09,-0.24, -0.91, 14.22, 2.05, 1.75, 7.98, repro,
2003-11-10,-0.55, 0.28, 10.47, 2.07, 1.81, 8.16, repro,
2003-11-11,-1.37, -1.30, 6.01, 2.13, 1.84, 8.54, repro,
2003-11-12,-0.43, -1.09, 1.68, 2.08, 1.74, 8.08, repro,
2003-11-13,-0.85, 0.30, -0.80, 2.20, 1.88, 8.64, repro,
2003-11-14,-1.25, -1.04, 6.10, 2.19, 1.82, 8.44, repro,
2003-11-15,-1.96, -0.48, 8.01, 2.11, 1.82, 7.98, repro,
2003-11-16,-1.05, -0.57, 4.42, 2.09, 1.76, 8.08, repro,
2003-11-17,-3.94, 5.08, -4.86, 2.16, 1.85, 8.36, repro,
2003-11-18,-3.71, -0.18, 4.27, 2.17, 1.86, 8.39, repro,
2003-11-19,-1.50, -0.75, 10.04, 2.13, 1.84, 8.43, repro,
2003-11-20,-2.99, -0.41, 10.13, 2.12, 1.84, 8.27, repro,
2003-11-21,-1.44, -1.99, 9.03, 2.20, 2.02, 8.96, repro,
2003-11-22,-3.11, 1.20, 12.88, 2.15, 2.03, 8.73, repro,
2003-11-23,-1.40, 0.07, 1.85, 2.20, 1.98, 8.80, repro,
2003-11-24,-1.84, -1.53, 7.16, 2.09, 1.77, 7.96, repro,
2003-11-25,-0.88, -2.00, 8.74, 2.11, 1.80, 8.09, repro,
2003-11-26,0.93, 0.18, 9.02, 2.01, 1.74, 7.89, repro,
2003-11-27,-2.51, -0.57, 1.67, 2.01, 1.73, 7.73, repro,
2003-11-28,-1.51, -0.09, -3.89, 2.41, 2.06, 9.30, repro,
2003-12-01,-0.36, 0.04, 8.67, 2.15, 1.81, 8.42, repro,
2003-12-02,-2.36, -2.13, -1.26, 2.06, 1.79, 8.10, repro,
2003-12-03,-0.60, -1.34, 11.29, 2.14, 1.85, 8.45, repro,
2003-12-04,-1.47, -0.71, 2.58, 2.08, 1.82, 8.18, repro,
2003-12-05,-1.44, -0.75, 6.82, 2.02, 1.78, 8.04, repro,
2003-12-06,-1.16, -1.05, 6.85, 2.02, 1.74, 7.92, repro,
2003-12-07,-2.23, -0.12, 5.24, 2.10, 1.79, 8.23, repro,
2003-12-08,-2.63, -0.87, 7.66, 2.13, 1.82, 8.33, repro,
2003-12-09,-2.03, -1.33, 11.57, 2.13, 1.79, 8.26, repro,
2003-12-10,-2.42, -1.12, 8.13, 2.06, 1.79, 8.17, repro,
2003-12-11,0.95, -2.56, 1.96, 2.07, 1.80, 8.13, repro,
2003-12-12,1.07, -1.65, 2.10, 2.04, 1.76, 8.01, repro,
2003-12-13,-1.14, -1.19, 13.02, 2.04, 1.77, 8.06, repro,
2003-12-14,-0.27, -0.93, 6.90, 2.03, 1.76, 8.00, repro,
2003-12-15,-3.16, -1.94, 9.08, 2.03, 1.75, 7.89, repro,
2003-12-16,-2.26, -2.36, 0.57, 2.10, 1.79, 8.22, repro,
2003-12-17,-1.03, -0.32, 8.73, 2.11, 1.85, 8.37, repro,
2003-12-18,-1.00, -0.57, 6.15, 2.10, 1.90, 8.49, repro,
2003-12-19,-0.46, -1.87, 11.90, 2.07, 1.82, 8.21, repro,
2003-12-20,0.79, -2.82, 2.74, 2.23, 1.85, 8.63, repro,
2003-12-21,-0.88, -2.06, 10.99, 2.24, 1.97, 8.82, repro,
2003-12-22,-2.23, -1.43, 9.72, 2.04, 1.78, 8.04, repro,
2003-12-23,-0.05, -2.35, 6.04, 2.08, 1.81, 8.13, repro,
2003-12-24,0.45, -1.82, 6.95, 2.11, 1.81, 8.36, repro,
2003-12-25,-0.08, -1.53, 10.55, 2.08, 1.80, 8.20, repro,
2003-12-26,-7.18, -1.42, 18.71, 2.05, 1.75, 7.99, repro,
2003-12-27,-4.81, -1.47, 0.42, 2.03, 1.74, 7.96, repro,
2003-12-28,-0.15, -1.96, 3.78, 2.05, 1.74, 7.95, repro,
2003-12-29,-1.37, -1.71, 5.72, 2.03, 1.73, 7.92, repro,
2003-12-30,-1.09, -1.60, 11.98, 2.02, 1.73, 7.82, repro,
2003-12-31,-0.52, -2.45, 10.93, 2.01, 1.71, 7.71, repro,
2004-01-01,-1.07, -2.35, 8.54, 2.14, 1.82, 8.14, repro,
2004-01-02,-1.69, -2.55, 5.69, 2.09, 1.77, 7.98, repro,
2004-01-03,-4.40, -3.46, 19.03, 2.13, 1.79, 8.17, repro,
2004-01-04,-0.60, -0.84, 3.90, 2.05, 1.78, 7.96, repro,
2004-01-05,-0.22, -1.94, -3.75, 2.05, 1.78, 8.03, repro,
2004-01-06,-0.03, -1.68, 10.61, 2.11, 1.79, 7.99, repro,
2004-01-07,-1.70, -1.95, 7.68, 2.06, 1.74, 7.81, repro,
2004-01-08,-4.14, -2.90, 1.32, 2.09, 1.78, 8.06, repro,
2004-01-09,-0.40, -1.09, -1.74, 2.09, 1.80, 8.13, repro,
2004-01-10,0.03, -2.72, -1.05, 2.05, 1.74, 7.78, repro,
2004-01-11,0.10, -1.05, 3.80, 2.08, 1.81, 7.97, repro,
2004-01-12,-0.60, -1.41, -6.34, 2.11, 1.81, 8.05, repro,
2004-01-13,-1.92, -2.43, -6.10, 2.23, 1.92, 8.55, repro,
2004-01-14,-1.15, -2.31, -6.82, 2.10, 1.83, 8.20, repro,
2004-01-15,-0.79, -2.81, 1.03, 2.06, 1.81, 8.03, repro,
2004-01-16,-1.16, -2.60, 2.37, 2.16, 1.79, 8.33, repro,
2004-01-17,-0.33, -1.55, 5.67, 2.05, 1.85, 8.06, repro,
2004-01-18,-1.89, -0.42, 8.11, 2.10, 1.81, 8.15, repro,
2004-01-19,-0.63, -0.97, 5.72, 2.03, 1.77, 7.98, repro,
2004-01-20,-2.04, -3.27, -2.40, 2.15, 1.80, 8.28, repro,
2004-01-21,0.57, -1.33, -3.16, 2.10, 1.82, 8.10, repro,
2004-01-22,1.50, -1.90, 7.63, 2.07, 1.74, 7.93, repro,
2004-01-23,1.12, -0.70, -4.11, 2.08, 1.85, 8.34, repro,
2004-01-24,-2.99, -1.50, 11.95, 2.14, 1.89, 8.52, repro,
2004-01-25,-1.87, -0.06, 11.08, 2.09, 1.83, 8.18, repro,
2004-01-26,-0.28, -0.96, 9.67, 2.13, 1.85, 8.23, repro,
2004-01-27,0.56, 0.33, -0.18, 2.32, 2.04, 9.16, repro,
2004-01-28,-2.88, -3.04, -3.40, 2.14, 1.94, 8.29, repro,
2004-01-29,-0.93, -1.44, 8.34, 2.07, 1.85, 8.30, repro,
2004-01-30,-1.64, -0.70, 11.81, 2.06, 1.82, 8.20, repro,
2004-01-31,-5.88, -0.15, 9.49, 2.08, 1.82, 8.20, repro,
2004-02-01,-0.58, -0.34, 7.47, 2.01, 1.78, 8.00, repro,
2004-02-02,-2.27, -0.84, 6.65, 1.98, 1.72, 7.85, repro,
2004-02-03,-1.88, -2.25, 8.32, 2.00, 1.78, 7.96, repro,
2004-02-04,-10.35, -5.88, 28.79, 2.09, 1.85, 8.29, repro,
2004-02-05,0.14, 1.15, 6.57, 2.01, 1.80, 8.10, repro,
2004-02-06,-0.23, -1.16, 11.80, 2.02, 1.75, 8.00, repro,
2004-02-07,2.60, 0.36, 9.94, 2.07, 1.83, 8.28, repro,
2004-02-08,-2.07, -0.97, 5.14, 2.04, 1.81, 7.98, repro,
2004-02-09,-1.42, -1.14, 4.16, 2.01, 1.75, 7.93, repro,
2004-02-10,-0.65, 0.08, 19.10, 2.02, 1.72, 7.83, repro,
2004-02-11,-1.63, -2.45, 10.05, 2.03, 1.78, 7.98, repro,
2004-02-12,-1.29, -1.04, 8.15, 2.05, 1.75, 8.15, repro,
2004-02-13,0.25, -0.86, 13.51, 2.10, 1.83, 8.46, repro,
2004-02-14,-1.65, 0.12, 8.68, 2.10, 1.83, 8.39, repro,
2004-02-15,-0.67, -1.13, 5.08, 2.09, 1.80, 8.43, repro,
2004-02-16,-0.55, -1.06, 7.52, 2.05, 1.74, 8.11, repro,
2004-02-17,0.16, -1.31, 0.00, 2.06, 1.74, 8.14, repro,
2004-02-18,-1.87, -1.00, 11.25, 2.04, 1.76, 8.20, repro,
2004-02-19,0.56, -0.31, 19.39, 2.07, 1.76, 8.27, repro,
2004-02-20,-0.29, -2.70, 12.14, 2.07, 1.80, 8.14, repro,
2004-02-21,-2.00, -1.45, 11.90, 1.99, 1.68, 7.67, repro,
2004-02-22,-1.40, -1.53, 11.07, 2.04, 1.73, 7.86, repro,
2004-02-23,-2.25, -2.76, 10.31, 2.01, 1.72, 7.76, repro,
2004-02-24,-0.20, -0.93, 11.89, 2.02, 1.75, 7.84, repro,
2004-02-25,-0.88, -1.86, 10.61, 2.04, 1.73, 7.79, repro,
2004-02-26,-1.49, -2.36, 11.17, 2.04, 1.72, 7.82, repro,
2004-02-27,-1.62, -2.99, 3.63, 2.03, 1.72, 7.84, repro,
2004-02-28,-4.24, -3.96, 12.59, 2.06, 1.74, 7.87, repro,
2004-02-29,1.01, -0.74, 4.76, 2.05, 1.74, 7.85, repro,
2004-03-01,-0.29, -0.79, 3.32, 2.05, 1.82, 8.09, repro,
2004-03-02,-1.19, -2.76, 9.82, 2.04, 1.76, 7.97, repro,
2004-03-03,0.89, -0.28, -0.87, 2.07, 1.79, 8.08, repro,
2004-03-04,-0.18, -0.56, 4.47, 2.05, 1.81, 8.07, repro,
2004-03-05,-2.63, -1.33, 16.96, 2.05, 1.78, 8.03, repro,
2004-03-06,0.17, -0.70, 7.17, 2.03, 1.74, 7.89, repro,
2004-03-07,0.29, -1.04, 2.56, 2.02, 1.74, 7.85, repro,
2004-03-08,0.01, -1.55, -2.13, 2.05, 1.74, 7.87, repro,
2004-03-09,-0.38, -2.39, 4.17, 2.08, 1.81, 8.02, repro,
2004-03-10,-0.03, -1.95, 6.81, 2.04, 1.76, 7.88, repro,
2004-03-11,-0.43, -0.27, 9.69, 2.03, 1.72, 7.77, repro,
2004-03-12,-0.16, -1.74, 11.46, 2.04, 1.74, 7.87, repro,
2004-03-13,0.47, -0.31, 2.34, 2.06, 1.77, 7.91, repro,
2004-03-14,-1.20, 0.10, -0.32, 2.04, 1.73, 7.90, repro,
2004-03-15,-1.26, -1.50, 4.59, 2.05, 1.74, 7.91, repro,
2004-03-16,-0.79, -1.61, 7.35, 2.08, 1.82, 8.00, repro,
2004-03-17,-1.03, -1.86, 8.09, 2.16, 1.77, 8.24, repro,
2004-03-18,-0.64, -1.08, 9.41, 2.15, 1.79, 8.31, repro,
2004-03-19,-0.85, -0.00, 10.13, 2.11, 1.77, 8.27, repro,
2004-03-20,-1.37, -0.16, -0.54, 2.14, 1.90, 8.54, repro,
2004-03-21,-1.14, -0.62, 2.88, 2.08, 1.78, 8.16, repro,
2004-03-22,-0.36, -1.61, 3.36, 2.08, 1.78, 8.16, repro,
2004-03-23,-1.13, -1.93, 14.22, 2.08, 1.76, 8.11, repro,
2004-03-24,-1.48, -1.13, 6.94, 2.10, 1.77, 8.22, repro,
2004-03-25,-0.11, -0.42, 6.51, 2.10, 1.78, 8.25, repro,
2004-03-26,0.81, -2.49, 4.88, 2.09, 1.79, 8.19, repro,
2004-03-27,-6.40, 0.47, 13.78, 2.12, 1.83, 8.43, repro,
2004-03-28,0.80, -1.67, 18.00, 2.09, 1.78, 8.22, repro,
2004-03-29,-0.33, -1.17, 9.46, 2.09, 1.81, 8.16, repro,
2004-03-30,-0.34, -0.79, 6.12, 2.12, 1.87, 8.35, repro,
2004-03-31,-0.28, -0.86, 7.85, 2.08, 1.79, 8.00, repro,
2004-04-01,-1.17, -2.04, 6.06, 2.10, 1.78, 8.07, repro,
2004-04-02,-2.28, -1.92, 14.28, 2.06, 1.76, 8.04, repro,
2004-04-03,-1.86, -3.62, 11.18, 2.07, 1.76, 7.95, repro,
2004-04-04,-1.58, -0.06, 11.76, 2.09, 1.84, 8.15, repro,
2004-04-05,-1.06, -2.64, 10.76, 2.07, 1.73, 7.89, repro,
2004-04-06,0.88, -1.04, 0.21, 2.03, 1.74, 7.78, repro,
2004-04-07,-0.12, -1.17, 8.36, 2.05, 1.74, 7.98, repro,
2004-04-08,-2.05, 0.00, 17.63, 2.07, 1.77, 7.96, repro,
2004-04-09,-0.89, -1.19, 10.31, 2.01, 1.69, 7.72, repro,
2004-04-10,-0.24, -0.40, 12.65, 2.02, 1.70, 7.76, repro,
2004-04-11,-3.57, -0.47, 7.67, 2.04, 1.70, 7.77, repro,
2004-04-12,-0.26, -0.65, 9.50, 2.00, 1.68, 7.68, repro,
2004-04-13,-0.44, -0.73, 4.82, 2.06, 1.73, 8.08, repro,
2004-04-14,-1.42, -1.15, -5.93, 2.07, 1.76, 8.12, repro,
2004-04-15,-1.60, -2.62, 13.51, 2.02, 1.69, 7.77, repro,
2004-04-16,-1.29, -0.56, 11.34, 2.01, 1.70, 7.76, repro,
2004-04-17,-1.40, 0.38, 3.17, 2.21, 1.90, 8.84, repro,
2004-04-18,-2.14, -0.62, 41.11, 3.62, 3.01, 14.18, repro,
2004-04-19,-1.30, -1.56, 15.72, 2.08, 1.75, 7.94, repro,
2004-04-20,1.03, -1.35, 5.49, 2.11, 1.73, 8.17, repro,
2004-04-21,0.10, -1.31, 22.45, 2.08, 1.72, 8.06, repro,
2004-04-22,4.86, -2.70, 7.80, 2.25, 1.85, 8.60, repro,
2004-04-23,-0.45, -1.61, 20.54, 2.10, 1.76, 8.23, repro,
2004-04-24,-0.83, -1.34, 11.44, 2.04, 1.69, 7.80, repro,
2004-04-25,-1.06, -1.07, 15.68, 2.14, 1.76, 8.32, repro,
2004-04-26,-2.22, -1.66, 9.72, 2.45, 2.18, 9.86, repro,
2004-04-27,-0.56, -1.03, 20.00, 2.30, 1.95, 8.80, repro,
2004-04-28,0.21, -1.60, 12.29, 2.40, 2.17, 9.83, repro,
2004-04-29,-0.20, -2.54, 8.27, 2.35, 1.92, 8.65, repro,
2004-04-30,-1.79, -3.41, 8.51, 2.12, 1.77, 8.36, repro,
2004-05-01,-1.35, -1.08, 12.69, 2.20, 1.89, 9.01, repro,
2004-05-02,-0.79, -0.13, 21.73, 2.25, 1.87, 9.09, repro,
2004-05-03,-2.64, -0.30, 11.24, 2.25, 1.99, 8.50, repro,
2004-05-04,0.25, -1.83, 16.39, 2.13, 1.81, 8.29, repro,
2004-05-05,-2.34, -2.66, 14.19, 2.15, 1.83, 8.40, repro,
2004-05-06,-1.63, -0.97, 8.28, 2.08, 1.79, 7.97, repro,
2004-05-07,-2.08, 0.09, 13.81, 2.10, 1.79, 8.04, repro,
2004-05-08,-1.87, -2.28, 9.20, 2.17, 1.88, 8.63, repro,
2004-05-09,-0.28, -1.69, 9.26, 2.21, 1.96, 9.08, repro,
2004-05-10,-1.17, -3.22, 30.92, 2.17, 1.85, 8.50, repro,
2004-05-11,0.85, -2.61, 29.68, 2.18, 1.94, 8.43, repro,
2004-05-12,-1.36, -1.88, 14.52, 2.11, 1.86, 8.26, repro,
2004-05-13,-1.07, -0.86, 18.12, 2.13, 1.89, 8.36, repro,
2004-05-14,-1.77, -1.37, 11.44, 2.16, 1.87, 8.48, repro,
2004-05-15,0.91, -2.61, 13.03, 2.05, 1.77, 7.85, repro,
2004-05-16,-0.65, -3.16, 24.33, 2.06, 1.77, 7.90, repro,
2004-05-17,-1.25, -2.17, 12.54, 2.04, 1.78, 7.95, repro,
2004-05-18,-1.34, -1.22, 6.61, 2.03, 1.72, 7.83, repro,
2004-05-19,-1.09, -2.48, 12.93, 2.07, 1.72, 7.85, repro,
2004-05-20,-1.95, -2.08, 3.23, 2.07, 1.71, 7.83, repro,
2004-05-21,-2.24, -1.70, 14.00, 2.05, 1.74, 7.77, repro,
2004-05-22,-2.26, -1.92, 17.84, 2.06, 1.76, 7.80, repro,
2004-05-23,-2.35, -1.87, 13.34, 2.02, 1.71, 7.80, repro,
2004-05-24,-1.58, -2.44, 14.78, 2.07, 1.82, 8.05, repro,
2004-05-25,-2.46, -2.07, 19.00, 2.04, 1.72, 8.00, repro,
2004-05-26,-1.07, -3.19, 13.27, 1.99, 1.68, 7.65, repro,
2004-05-27,-0.92, -2.83, 19.89, 2.11, 1.80, 7.98, repro,
2004-05-28,-0.29, -2.83, 12.29, 2.10, 1.81, 8.15, repro,
2004-05-29,2.41, -2.62, 5.12, 2.05, 1.75, 8.00, repro,
2004-05-30,-1.77, -2.77, 19.99, 2.06, 1.78, 8.00, repro,
2004-05-31,-2.28, -3.09, 5.07, 1.99, 1.68, 7.66, repro,
2004-06-01,-0.87, -1.44, 15.72, 2.00, 1.69, 7.69, repro,
2004-06-02,-1.40, -2.21, 8.40, 2.04, 1.74, 7.76, repro,
2004-06-03,-1.41, -1.81, 7.89, 2.08, 1.71, 7.99, repro,
2004-06-04,-1.45, -2.20, 15.03, 2.06, 1.72, 7.93, repro,
2004-06-05,1.92, -1.54, 9.69, 2.62, 2.17, 10.54, repro,
2004-06-06,-2.14, -2.42, 10.07, 1.98, 1.69, 7.66, repro,
2004-06-07,-3.54, -1.68, 18.06, 1.98, 1.72, 7.80, repro,
2004-06-08,-3.04, -2.55, 14.98, 2.01, 1.72, 7.85, repro,
2004-06-09,-2.02, -1.63, 13.48, 2.01, 1.74, 7.95, repro,
2004-06-10,-0.84, -1.04, 12.46, 2.01, 1.72, 7.85, repro,
2004-06-11,-2.06, -2.80, 11.91, 2.29, 2.02, 9.23, repro,
2004-06-12,-1.59, -2.40, 14.12, 2.04, 1.77, 7.85, repro,
2004-06-13,-1.99, -2.59, 18.08, 2.14, 1.88, 8.34, repro,
2004-06-14,-1.75, -2.95, 6.32, 2.04, 1.76, 8.04, repro,
2004-06-15,-2.70, -0.50, 12.62, 2.10, 1.78, 8.14, repro,
2004-06-16,-3.04, -1.90, 15.08, 2.24, 1.88, 8.38, repro,
2004-06-17,-2.98, -2.38, 13.33, 2.08, 1.79, 8.11, repro,
2004-06-18,-1.92, -2.36, 3.38, 2.17, 1.86, 8.35, repro,
2004-06-19,-2.93, -2.00, 8.57, 2.07, 1.73, 8.02, repro,
2004-06-20,-0.93, -1.65, 14.40, 2.09, 1.74, 8.09, repro,
2004-06-21,-2.21, -1.48, 9.53, 2.07, 1.73, 8.05, repro,
2004-06-22,-1.78, -1.44, 18.29, 2.12, 1.76, 8.44, repro,
2004-06-23,-1.02, -1.59, 11.79, 2.05, 1.73, 7.82, repro,
2004-06-24,-2.55, -1.44, 9.93, 2.01, 1.70, 7.73, repro,
2004-06-25,-2.63, -1.38, 12.40, 2.16, 1.76, 8.37, repro,
2004-06-26,-1.23, -1.22, 17.52, 2.15, 1.77, 8.07, repro,
2004-06-27,-1.64, -2.46, 11.69, 2.12, 1.75, 8.05, repro,
2004-06-28,-3.01, -0.93, 15.66, 2.17, 1.80, 8.17, repro,
2004-06-29,-3.30, -2.52, 8.30, 2.33, 1.96, 8.99, repro,
2004-06-30,-1.78, -2.88, 6.89, 2.25, 1.86, 8.71, repro,
2004-07-01,-2.73, -0.45, 4.32, 2.08, 1.76, 7.93, repro,
2004-07-02,-2.16, -2.92, 15.40, 2.02, 1.73, 7.78, repro,
2004-07-03,-2.00, -0.22, 11.59, 2.05, 1.78, 7.97, repro,
2004-07-04,-2.03, -1.03, 10.34, 2.04, 1.74, 7.77, repro,
2004-07-05,-1.80, -0.31, 5.44, 2.31, 1.91, 8.77, repro,
2004-07-06,-3.09, -1.93, 2.89, 2.06, 1.81, 8.01, repro,
2004-07-07,-2.27, -1.16, 19.11, 2.12, 1.77, 8.12, repro,
2004-07-08,-2.11, -1.33, 20.61, 2.11, 1.75, 8.05, repro,
2004-07-09,-1.44, -1.48, 9.52, 2.17, 1.78, 8.17, repro,
2004-07-10,-2.94, -1.00, 5.93, 2.08, 1.75, 7.93, repro,
2004-07-11,-2.83, -3.08, 14.19, 2.08, 1.72, 7.90, repro,
2004-07-12,-2.04, -1.49, 16.65, 2.19, 1.89, 8.22, repro,
2004-07-13,-1.98, -1.82, 6.80, 2.28, 1.95, 9.01, repro,
2004-07-14,-2.41, -2.88, 14.05, 2.04, 1.72, 7.83, repro,
2004-07-15,-1.61, -0.35, 2.73, 2.03, 1.72, 7.84, repro,
2004-07-16,0.10, -2.94, 19.83, 2.37, 2.00, 9.22, repro,
2004-07-17,-0.95, -1.72, 14.15, 2.03, 1.74, 7.91, repro,
2004-07-18,-1.10, -0.84, 9.87, 1.97, 1.70, 7.66, repro,
2004-07-19,-2.94, -0.83, 20.17, 2.02, 1.81, 8.12, repro,
2004-07-20,-1.83, -0.60, 14.15, 2.02, 1.80, 7.88, repro,
2004-07-21,-1.78, -1.36, 12.10, 1.94, 1.68, 7.53, repro,
2004-07-22,-1.03, -1.81, 18.59, 2.02, 1.79, 7.97, repro,
2004-07-23,-1.45, -0.20, 8.87, 2.02, 1.75, 7.77, repro,
2004-07-24,-1.75, -0.75, 14.26, 2.02, 1.75, 7.78, repro,
2004-07-25,-2.46, -1.55, 10.65, 1.99, 1.70, 7.65, repro,
2004-07-26,-1.37, -1.10, 11.91, 2.01, 1.74, 7.74, repro,
2004-07-27,-1.98, -0.76, 9.87, 1.97, 1.70, 7.67, repro,
2004-07-28,-2.09, -1.23, 15.17, 1.95, 1.68, 7.53, repro,
2004-07-29,-1.58, -1.89, 14.14, 1.95, 1.70, 7.57, repro,
2004-07-30,-0.80, 0.29, 10.33, 1.96, 1.70, 7.62, repro,
2004-07-31,-2.96, -1.81, 8.47, 2.01, 1.80, 7.96, repro,
2004-08-01,-0.94, -0.45, 5.77, 1.98, 1.76, 7.69, repro,
2004-08-02,-1.35, 0.24, 10.76, 1.98, 1.76, 7.68, repro,
2004-08-03,-1.63, -1.63, 9.13, 2.03, 1.71, 7.80, repro,
2004-08-04,-1.82, -2.22, 18.90, 1.99, 1.69, 7.67, repro,
2004-08-05,-3.99, 0.66, 13.80, 2.00, 1.75, 7.82, repro,
2004-08-06,-2.80, -0.06, 6.57, 2.03, 1.85, 8.06, repro,
