PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN37
Station name,Tdot_Columbia
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6038284468 North Latitude, -87.0938120238 East Longitude, 192.69373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-31,1.61, 1.57, 0.20, 1.89, 1.68, 7.48, repro,
2011-08-01,3.73, 0.64, -6.69, 1.93, 1.69, 7.51, repro,
2011-08-02,0.37, 3.84, 5.98, 1.89, 1.68, 7.44, repro,
2011-08-03,3.28, 0.27, 1.29, 2.08, 1.78, 8.00, repro,
2011-08-04,1.18, 1.23, 13.84, 2.35, 2.12, 9.48, repro,
2011-08-05,1.85, 2.70, 6.59, 1.97, 1.75, 7.79, repro,
2011-08-06,1.09, 3.24, 3.35, 1.94, 1.72, 7.62, repro,
2011-08-07,3.20, 3.22, -0.72, 1.94, 1.71, 7.64, repro,
2011-08-08,1.56, 1.57, 14.46, 1.92, 1.70, 7.55, repro,
2011-08-09,2.47, 2.30, 3.95, 2.02, 1.75, 7.83, repro,
2011-08-10,2.50, 2.71, 2.02, 1.90, 1.67, 7.46, repro,
2011-08-11,3.47, 1.20, -2.81, 1.97, 1.73, 7.66, repro,
2011-08-12,2.98, 1.32, 5.93, 1.98, 1.70, 7.51, repro,
2011-08-13,3.31, 0.44, 3.37, 1.90, 1.66, 7.41, repro,
2011-08-14,-0.00, 2.12, 0.86, 1.90, 1.66, 7.40, repro,
2011-08-15,1.93, 1.27, 2.44, 1.88, 1.64, 7.29, repro,
2011-08-16,2.60, 1.94, 2.02, 1.90, 1.64, 7.31, repro,
2011-08-17,2.09, 0.92, 4.61, 1.91, 1.66, 7.36, repro,
2011-08-18,1.87, 0.66, 7.30, 2.13, 1.92, 8.32, repro,
2011-08-19,2.20, 3.19, 7.59, 1.96, 1.73, 7.74, repro,
2011-08-20,2.99, 2.94, -2.60, 1.98, 1.70, 7.65, repro,
2011-08-21,4.75, 0.78, -0.30, 1.93, 1.65, 7.43, repro,
2011-08-22,3.19, 1.54, 0.77, 2.14, 1.72, 7.93, repro,
2011-08-23,1.69, 0.62, 1.10, 1.99, 1.74, 7.87, repro,
2011-08-24,2.46, 3.53, 11.43, 1.96, 1.65, 7.48, repro,
2011-08-25,2.85, 1.55, 6.83, 1.94, 1.66, 7.45, repro,
2011-08-26,3.92, 2.60, 4.32, 2.02, 1.69, 7.76, repro,
2011-08-27,3.59, 2.37, 5.12, 1.93, 1.64, 7.43, repro,
2011-08-28,2.68, 2.07, 6.94, 1.94, 1.66, 7.58, repro,
2011-08-29,3.13, 2.62, 6.00, 1.95, 1.67, 7.65, repro,
2011-08-30,3.24, 2.76, 3.90, 2.03, 1.76, 7.96, repro,
2011-08-31,2.72, 3.04, 11.01, 1.95, 1.70, 7.53, repro,
2011-09-01,5.84, 0.22, 1.55, 1.97, 1.67, 7.45, repro,
2011-09-02,4.85, 1.24, 6.30, 2.04, 1.75, 7.88, repro,
2011-09-03,5.50, 1.66, 2.83, 1.94, 1.65, 7.45, repro,
2011-09-04,4.01, 1.34, 6.90, 1.94, 1.68, 7.58, repro,
2011-09-05,1.48, 1.42, 4.90, 2.61, 2.17, 9.90, repro,
2011-09-06,2.02, -3.40, -4.37, 2.46, 2.28, 10.02, repro,
2011-09-07,0.05, 0.10, -2.71, 1.91, 1.67, 7.51, repro,
2011-09-08,7.89, -91.86, -161.41, 7.05, 6.26, 24.83, repro,
2011-09-09,1.46, 0.91, 5.69, 2.38, 2.22, 9.83, repro,
2011-09-10,-0.17, 1.10, -1.75, 1.95, 1.72, 7.64, repro,
2011-09-11,0.93, 1.82, 1.00, 1.93, 1.64, 7.45, repro,
2011-09-12,1.64, 1.23, 4.77, 2.03, 1.69, 7.83, repro,
2011-09-13,2.09, 1.50, -0.60, 1.91, 1.64, 7.42, repro,
2011-09-14,2.33, 0.89, 0.12, 1.90, 1.65, 7.45, repro,
2011-09-15,-0.20, 2.83, 3.95, 1.92, 1.69, 7.63, repro,
2011-09-16,1.91, 0.87, -3.03, 1.99, 1.73, 7.83, repro,
2011-09-17,0.37, 2.06, 4.65, 1.87, 1.62, 7.31, repro,
2011-09-18,2.54, 0.81, -1.67, 1.94, 1.66, 7.52, repro,
2011-09-19,0.18, 0.47, 2.16, 2.11, 1.97, 8.72, repro,
2011-09-20,-0.15, 0.46, -6.36, 1.98, 1.66, 7.73, repro,
2011-09-21,0.25, 2.60, 6.35, 1.93, 1.71, 7.68, repro,
2011-09-22,1.89, 1.73, 1.95, 1.99, 1.67, 7.69, repro,
2011-09-23,1.23, 0.27, -3.80, 1.92, 1.71, 7.63, repro,
2011-09-24,0.88, 1.83, -0.53, 1.90, 1.62, 7.38, repro,
2011-09-25,1.63, 0.43, 8.37, 1.99, 1.71, 7.77, repro,
2011-09-26,-0.36, 1.66, -0.86, 1.94, 1.72, 7.73, repro,
2011-09-27,1.53, -0.50, 1.93, 1.95, 1.70, 7.73, repro,
2011-09-28,0.31, 0.52, 0.49, 1.95, 1.73, 7.83, repro,
2011-09-29,1.64, 0.57, 3.63, 1.98, 1.78, 7.90, repro,
2011-09-30,0.30, 0.99, 2.62, 2.04, 1.77, 8.11, repro,
2011-10-01,1.08, 0.33, -1.80, 1.97, 1.76, 7.88, repro,
2011-10-02,0.87, -0.74, -9.95, 1.92, 1.68, 7.53, repro,
2011-10-03,1.55, 0.21, -7.70, 1.90, 1.66, 7.49, repro,
2011-10-04,0.60, 0.32, -6.49, 1.89, 1.65, 7.45, repro,
2011-10-05,2.05, 0.38, -8.39, 1.96, 1.71, 7.68, repro,
2011-10-06,-0.33, 0.46, -1.98, 1.99, 1.74, 8.02, repro,
2011-10-07,1.54, 2.55, -8.76, 1.94, 1.71, 7.71, repro,
2011-10-08,1.51, 0.69, -6.38, 1.90, 1.65, 7.50, repro,
2011-10-09,0.84, 1.33, -3.81, 1.87, 1.64, 7.36, repro,
2011-10-10,-0.46, 1.44, -0.95, 1.86, 1.63, 7.30, repro,
2011-10-11,0.16, 1.74, -2.46, 1.98, 1.77, 7.91, repro,
2011-10-12,1.02, 1.18, 3.99, 1.91, 1.69, 7.52, repro,
2011-10-13,0.11, 1.41, 7.05, 1.91, 1.70, 7.63, repro,
2011-10-14,0.71, -0.10, 3.67, 1.93, 1.71, 7.70, repro,
2011-10-15,0.03, -0.06, 3.92, 1.95, 1.71, 7.74, repro,
2011-10-16,-0.87, 1.85, 0.52, 1.90, 1.69, 7.60, repro,
2011-10-17,0.25, -0.34, 1.99, 1.88, 1.69, 7.52, repro,
2011-10-18,1.90, -0.72, 0.20, 1.96, 1.75, 7.82, repro,
2011-10-19,0.18, -1.08, 5.42, 1.92, 1.72, 7.71, repro,
2011-10-20,0.61, -0.31, -0.77, 1.90, 1.67, 7.48, repro,
2011-10-21,0.61, 0.25, -3.12, 1.88, 1.68, 7.48, repro,
2011-10-22,0.11, 0.10, -3.61, 1.89, 1.68, 7.56, repro,
2011-10-23,1.35, -0.34, -5.32, 1.87, 1.67, 7.49, repro,
2011-10-24,0.97, 0.43, -4.54, 1.88, 1.65, 7.45, repro,
2011-10-25,0.23, 0.19, -6.30, 1.91, 1.65, 7.52, repro,
2011-10-26,-0.81, 0.59, -0.80, 1.91, 1.64, 7.51, repro,
2011-10-27,-0.55, 0.50, -2.61, 1.88, 1.67, 7.48, repro,
2011-10-28,-0.22, 0.34, -2.65, 1.85, 1.63, 7.33, repro,
2011-10-29,0.86, 0.09, -7.21, 1.90, 1.66, 7.55, repro,
2011-10-30,1.33, -0.03, -4.43, 1.89, 1.65, 7.51, repro,
2011-10-31,-0.50, 0.32, -7.50, 1.88, 1.66, 7.55, repro,
2011-11-01,-0.74, 1.48, -3.08, 1.89, 1.67, 7.59, repro,
2011-11-02,-0.20, 0.57, -8.41, 1.87, 1.70, 7.63, repro,
2011-11-03,-1.08, 0.23, -6.15, 1.87, 1.67, 7.56, repro,
2011-11-04,0.39, -0.54, -1.36, 1.88, 1.64, 7.48, repro,
2011-11-05,0.66, 0.38, -3.15, 1.92, 1.68, 7.56, repro,
2011-11-06,-0.40, 1.39, -1.53, 1.95, 1.74, 7.85, repro,
2011-11-07,0.02, 1.38, -3.62, 1.91, 1.69, 7.63, repro,
2011-11-08,-0.09, 1.43, -5.14, 1.89, 1.68, 7.46, repro,
2011-11-09,1.15, 1.32, 3.76, 1.94, 1.72, 7.84, repro,
2011-11-10,1.23, 0.06, -10.58, 1.92, 1.69, 7.78, repro,
2011-11-11,1.54, 0.96, -5.04, 1.91, 1.70, 7.72, repro,
2011-11-12,1.07, 0.77, -4.32, 1.90, 1.69, 7.60, repro,
2011-11-13,-0.49, 1.36, -0.51, 1.86, 1.66, 7.48, repro,
2011-11-14,1.26, 1.16, 5.91, 1.97, 1.75, 7.83, repro,
2011-11-15,0.30, 0.21, 7.73, 1.93, 1.72, 7.79, repro,
2011-11-16,0.03, 0.16, 7.02, 1.97, 1.76, 7.94, repro,
2011-11-17,-0.23, 0.08, -0.16, 2.00, 1.74, 7.86, repro,
2011-11-18,1.18, 1.12, -10.45, 1.94, 1.76, 7.81, repro,
2011-11-19,1.03, 0.09, -8.13, 1.97, 1.73, 7.83, repro,
2011-11-20,2.20, -0.41, -2.48, 1.88, 1.65, 7.53, repro,
2011-11-21,0.48, 0.12, -0.21, 1.89, 1.69, 7.59, repro,
2011-11-22,2.90, 0.93, -3.21, 1.93, 1.69, 7.69, repro,
2011-11-23,1.10, 1.55, -5.81, 1.99, 1.83, 8.12, repro,
2011-11-24,0.30, 0.62, -6.96, 1.89, 1.67, 7.52, repro,
2011-11-25,2.93, 0.41, -10.82, 1.97, 1.71, 7.68, repro,
2011-11-26,0.85, 1.26, 0.20, 1.88, 1.69, 7.52, repro,
2011-11-27,0.74, -0.58, -4.65, 1.91, 1.69, 7.68, repro,
2011-11-28,0.37, -1.02, -4.34, 1.89, 1.71, 7.63, repro,
2011-11-29,0.43, -0.55, -9.36, 1.86, 1.66, 7.40, repro,
2011-11-30,0.79, -1.07, -7.54, 1.95, 1.74, 7.72, repro,
2011-12-01,0.97, -0.55, -13.09, 1.92, 1.72, 7.71, repro,
2011-12-02,1.24, -0.16, -15.06, 1.98, 1.69, 7.78, repro,
2011-12-03,0.35, 0.57, -22.58, 1.99, 1.70, 7.96, repro,
2011-12-04,-0.16, -0.14, -9.85, 1.92, 1.70, 7.72, repro,
2011-12-05,1.88, -0.26, -11.64, 1.93, 1.72, 7.73, repro,
2011-12-06,-0.26, 0.83, -10.57, 1.97, 1.73, 7.79, repro,
2011-12-07,-0.70, 0.79, -9.03, 1.94, 1.68, 7.61, repro,
2011-12-08,1.57, 0.17, -10.22, 1.96, 1.70, 7.76, repro,
2011-12-09,0.38, -1.77, -25.90, 1.85, 1.66, 7.40, repro,
2011-12-10,0.33, -0.69, -22.62, 1.88, 1.67, 7.46, repro,
2011-12-11,1.46, -0.91, -21.21, 1.92, 1.67, 7.58, repro,
2011-12-12,1.46, -0.46, -15.82, 1.90, 1.70, 7.50, repro,
2011-12-13,0.74, 0.00, -17.37, 1.90, 1.70, 7.64, repro,
2011-12-14,0.00, -0.25, -17.74, 1.89, 1.69, 7.51, repro,
2011-12-15,-0.05, -1.52, -12.59, 2.00, 1.72, 7.91, repro,
2011-12-16,1.13, -1.81, -18.59, 1.87, 1.69, 7.53, repro,
2011-12-17,1.44, -1.71, -20.90, 1.91, 1.67, 7.50, repro,
2011-12-18,0.34, -0.73, -13.59, 1.87, 1.66, 7.42, repro,
2011-12-19,0.22, 0.03, -8.95, 1.90, 1.67, 7.46, repro,
2011-12-20,-0.37, -0.82, -15.06, 2.01, 1.70, 7.98, repro,
2011-12-21,3.27, 0.30, 1.00, 1.91, 1.68, 7.54, repro,
2011-12-22,1.91, -0.82, -15.43, 1.89, 1.66, 7.38, repro,
2011-12-23,1.18, -0.97, -21.18, 1.87, 1.65, 7.39, repro,
2011-12-24,0.64, -0.37, -15.14, 1.91, 1.70, 7.47, repro,
2011-12-25,1.42, -1.19, -21.97, 1.89, 1.66, 7.43, repro,
2011-12-26,-0.24, -0.93, -12.17, 1.91, 1.68, 7.48, repro,
2011-12-27,0.59, -1.01, -11.39, 1.88, 1.68, 7.39, repro,
2011-12-28,0.73, -1.09, -16.74, 1.86, 1.66, 7.33, repro,
2011-12-29,0.42, -0.43, -10.28, 1.86, 1.65, 7.36, repro,
2011-12-30,0.50, -0.08, -7.02, 1.89, 1.66, 7.40, repro,
2011-12-31,0.04, 0.76, -15.38, 1.88, 1.69, 7.47, repro,
2012-01-01,0.80, 1.00, -8.23, 1.90, 1.67, 7.50, repro,
2012-01-02,1.08, -0.59, -17.22, 1.86, 1.65, 7.32, repro,
2012-01-03,0.66, -0.68, -16.44, 1.92, 1.66, 7.44, repro,
2012-01-04,1.26, 0.90, -17.68, 1.88, 1.65, 7.38, repro,
2012-01-05,0.69, 0.53, -7.56, 1.88, 1.64, 7.32, repro,
2012-01-06,1.93, 0.18, -9.36, 1.89, 1.68, 7.36, repro,
2012-01-07,3.52, -0.22, -3.31, 1.89, 1.66, 7.39, repro,
2012-01-08,0.91, 1.62, -7.28, 1.90, 1.66, 7.37, repro,
2012-01-09,1.75, 0.38, -8.84, 1.86, 1.67, 7.40, repro,
2012-01-10,1.81, 1.13, -6.71, 1.86, 1.64, 7.28, repro,
2012-01-11,0.10, -1.24, -3.24, 1.94, 1.72, 7.63, repro,
2012-01-12,2.52, 0.06, -2.73, 1.90, 1.67, 7.35, repro,
2012-01-13,1.18, -0.62, -9.79, 1.93, 1.70, 7.53, repro,
2012-01-14,2.59, -0.19, -17.11, 1.94, 1.75, 7.62, repro,
2012-01-15,-0.14, 1.29, -13.98, 1.94, 1.70, 7.47, repro,
2012-01-16,1.46, 0.88, -6.13, 1.89, 1.67, 7.46, repro,
2012-01-17,-1.81, 2.35, 2.93, 1.92, 1.75, 7.73, repro,
2012-01-18,0.99, 0.74, -11.39, 1.86, 1.66, 7.34, repro,
2012-01-19,1.43, 0.76, -6.94, 1.90, 1.68, 7.43, repro,
2012-01-20,2.36, 1.61, -9.59, 1.88, 1.67, 7.40, repro,
2012-01-21,2.84, 1.47, -5.43, 2.10, 1.80, 7.94, repro,
2012-01-22,2.35, 1.64, -4.82, 1.94, 1.73, 7.57, repro,
2012-01-23,-0.03, 1.60, -2.59, 1.95, 1.72, 7.70, repro,
2012-01-24,-0.03, -0.08, -11.64, 1.87, 1.66, 7.32, repro,
2012-01-25,1.03, -0.36, -8.25, 1.90, 1.68, 7.47, repro,
2012-01-26,0.27, 1.87, 4.47, 1.95, 1.72, 7.61, repro,
2012-01-27,-0.02, -0.45, -7.55, 1.92, 1.69, 7.50, repro,
2012-01-28,-0.55, 0.91, -14.55, 1.87, 1.68, 7.43, repro,
2012-01-29,0.39, -1.70, -12.56, 1.90, 1.68, 7.42, repro,
2012-01-30,2.24, 0.97, -11.52, 1.87, 1.65, 7.30, repro,
2012-01-31,-0.24, -0.07, -13.38, 1.87, 1.64, 7.23, repro,
2012-02-01,2.00, 0.21, -10.43, 1.91, 1.70, 7.48, repro,
2012-02-02,0.63, 0.20, -17.21, 2.01, 1.78, 7.91, repro,
2012-02-03,1.03, -0.01, -16.26, 1.88, 1.68, 7.41, repro,
2012-02-04,1.30, -0.79, -15.21, 1.98, 1.76, 7.82, repro,
2012-02-05,1.96, -1.31, -16.71, 2.13, 1.80, 8.16, repro,
2012-02-06,-0.45, -0.64, -14.39, 1.95, 1.69, 7.59, repro,
2012-02-07,0.84, 0.35, -11.93, 1.95, 1.77, 7.66, repro,
2012-02-08,1.04, -0.07, -15.39, 1.92, 1.71, 7.50, repro,
2012-02-09,1.04, -0.95, -15.44, 1.97, 1.76, 7.69, repro,
2012-02-10,-0.29, 0.74, -9.78, 1.95, 1.72, 7.63, repro,
2012-02-11,1.38, -0.51, -10.70, 1.92, 1.68, 7.43, repro,
2012-02-12,1.93, -0.58, -12.35, 1.93, 1.71, 7.61, repro,
2012-02-13,0.82, -0.36, -4.83, 1.96, 1.73, 7.63, repro,
2012-02-14,1.54, -0.55, -1.39, 1.95, 1.72, 7.49, repro,
2012-02-15,0.67, 0.88, -9.79, 1.93, 1.70, 7.52, repro,
2012-02-16,-0.26, 0.27, -7.68, 1.94, 1.67, 7.47, repro,
2012-02-17,2.24, -0.27, -8.92, 1.92, 1.66, 7.35, repro,
2012-02-18,1.12, 0.23, -8.45, 1.88, 1.65, 7.37, repro,
2012-02-19,1.92, -0.56, -8.59, 1.86, 1.64, 7.27, repro,
2012-02-20,0.98, 0.20, -5.64, 1.88, 1.66, 7.34, repro,
2012-02-21,1.21, 0.48, -7.42, 1.88, 1.69, 7.48, repro,
2012-02-22,1.08, 0.59, -0.60, 1.99, 1.72, 7.75, repro,
2012-02-23,0.68, 1.06, 8.95, 1.91, 1.67, 7.58, repro,
2012-02-24,-0.37, 1.10, 4.72, 1.89, 1.66, 7.42, repro,
2012-02-25,1.47, -1.08, -11.36, 1.88, 1.70, 7.56, repro,
2012-02-26,1.46, 0.12, -11.95, 1.88, 1.66, 7.40, repro,
2012-02-27,1.48, 0.08, -12.61, 1.91, 1.70, 7.69, repro,
2012-02-28,0.22, 0.90, -14.56, 1.89, 1.70, 7.54, repro,
2012-02-29,-0.10, 0.74, 1.49, 1.98, 1.68, 7.59, repro,
2012-03-01,-1.23, 0.43, 2.50, 1.99, 1.74, 7.99, repro,
2012-03-02,0.37, 0.61, 1.03, 2.05, 1.75, 8.02, repro,
2012-03-03,-1.39, 0.93, -9.68, 1.94, 1.68, 7.59, repro,
2012-03-04,0.10, 0.18, -11.78, 1.94, 1.68, 7.54, repro,
2012-03-05,1.80, -0.56, -9.96, 1.99, 1.67, 7.57, repro,
2012-03-06,-0.79, 0.64, -8.82, 1.92, 1.67, 7.54, repro,
2012-03-07,0.61, -0.39, -10.06, 1.98, 1.72, 7.72, repro,
2012-03-08,-1.96, 0.81, -14.32, 1.93, 1.66, 7.51, repro,
2012-03-09,-0.08, -0.09, -11.16, 2.01, 1.77, 8.10, repro,
2012-03-10,0.60, -1.13, -17.48, 1.98, 1.72, 7.78, repro,
2012-03-11,-0.08, 0.92, -13.16, 1.97, 1.72, 7.80, repro,
2012-03-12,-1.01, 0.96, -3.38, 1.97, 1.73, 7.90, repro,
2012-03-13,0.47, 0.62, -8.95, 1.96, 1.66, 7.54, repro,
2012-03-14,0.81, 0.32, -6.66, 1.91, 1.68, 7.54, repro,
2012-03-15,1.60, 0.69, -16.55, 2.06, 1.75, 8.06, repro,
2012-03-16,-0.60, 1.55, -7.66, 1.98, 1.71, 7.63, repro,
2012-03-17,0.25, 0.35, -4.32, 1.91, 1.67, 7.51, repro,
2012-03-18,0.29, 0.56, -8.91, 2.00, 1.75, 8.00, repro,
2012-03-19,0.31, 0.97, -1.59, 1.88, 1.67, 7.41, repro,
2012-03-20,0.97, 2.03, -4.39, 1.87, 1.64, 7.30, repro,
2012-03-21,-0.09, 1.28, -9.39, 1.90, 1.66, 7.39, repro,
2012-03-22,1.43, 1.85, -8.14, 1.97, 1.67, 7.56, repro,
2012-03-23,0.69, 0.87, 1.11, 2.16, 1.78, 8.32, repro,
2012-03-24,0.20, 0.36, -12.29, 1.92, 1.69, 7.63, repro,
2012-03-25,0.24, 1.17, -1.31, 1.88, 1.66, 7.37, repro,
2012-03-26,0.23, 1.30, -7.52, 1.91, 1.67, 7.39, repro,
2012-03-27,0.46, 1.25, -8.46, 1.89, 1.64, 7.44, repro,
2012-03-28,0.62, 0.19, -8.56, 1.91, 1.68, 7.62, repro,
2012-03-29,0.69, 1.81, -0.65, 1.92, 1.64, 7.42, repro,
2012-03-30,2.48, 0.84, 0.70, 1.92, 1.67, 7.61, repro,
2012-03-31,1.64, 2.01, -3.80, 2.21, 2.01, 8.96, repro,
2012-04-01,0.61, 1.40, 1.39, 1.96, 1.68, 7.58, repro,
2012-04-02,0.86, 1.30, -1.03, 1.91, 1.68, 7.47, repro,
2012-04-03,0.16, -0.34, -2.56, 1.91, 1.65, 7.39, repro,
2012-04-04,1.25, 0.42, -0.75, 1.91, 1.68, 7.48, repro,
2012-04-05,1.61, -0.11, 4.43, 1.91, 1.68, 7.50, repro,
2012-04-06,0.36, -0.04, -6.18, 1.90, 1.67, 7.42, repro,
2012-04-07,0.60, 0.28, -13.94, 1.89, 1.63, 7.30, repro,
2012-04-08,0.91, -1.19, -5.37, 1.88, 1.65, 7.35, repro,
2012-04-09,0.14, -1.74, -12.98, 1.91, 1.67, 7.47, repro,
2012-04-10,-0.35, 0.74, -4.90, 1.88, 1.65, 7.36, repro,
2012-04-11,0.89, 0.17, -9.16, 1.88, 1.67, 7.46, repro,
2012-04-12,-0.49, 0.43, -8.54, 1.91, 1.67, 7.53, repro,
2012-04-13,0.42, -0.06, -13.79, 1.85, 1.64, 7.25, repro,
2012-04-14,-0.76, 0.52, -3.77, 1.89, 1.67, 7.48, repro,
2012-04-15,1.01, 0.36, -7.19, 1.88, 1.65, 7.34, repro,
2012-04-16,-0.62, 0.62, 0.10, 1.91, 1.70, 7.60, repro,
2012-04-17,-0.54, 0.72, -10.81, 1.90, 1.65, 7.33, repro,
2012-04-18,0.18, -0.13, -4.89, 1.98, 1.69, 7.61, repro,
2012-04-19,-0.98, 0.88, -3.09, 1.88, 1.65, 7.29, repro,
2012-04-20,0.62, 0.11, -8.36, 1.90, 1.69, 7.49, repro,
2012-04-21,-0.07, -0.33, -3.73, 1.84, 1.61, 7.27, repro,
2012-04-22,-0.23, -1.12, -7.87, 1.88, 1.60, 7.28, repro,
2012-04-23,0.69, -1.12, -6.12, 1.90, 1.67, 7.43, repro,
2012-04-24,0.16, -0.64, -2.81, 1.94, 1.71, 7.60, repro,
2012-04-25,-1.83, 1.31, -0.34, 2.04, 1.82, 7.93, repro,
2012-04-26,-0.97, -0.60, -5.84, 1.88, 1.64, 7.34, repro,
2012-04-27,0.94, 0.70, -5.86, 1.88, 1.65, 7.33, repro,
2012-04-28,0.28, 1.27, 7.89, 1.84, 1.61, 7.21, repro,
2012-04-29,1.80, -0.78, -8.86, 1.86, 1.60, 7.21, repro,
2012-04-30,1.70, -0.17, -12.90, 1.87, 1.63, 7.24, repro,
2012-05-01,1.81, 1.49, 0.68, 1.90, 1.65, 7.41, repro,
2012-05-02,1.34, 0.96, -1.11, 1.94, 1.69, 7.59, repro,
2012-05-03,0.09, 1.49, -2.33, 1.86, 1.63, 7.31, repro,
2012-05-04,1.80, 1.95, -2.32, 1.95, 1.63, 7.47, repro,
2012-05-05,-0.54, 1.45, 2.41, 1.88, 1.63, 7.37, repro,
2012-05-06,0.99, 0.86, 0.15, 1.94, 1.73, 7.65, repro,
2012-05-07,-0.20, 0.06, -0.46, 1.95, 1.69, 7.44, repro,
2012-05-08,-0.86, 0.24, -5.05, 1.84, 1.63, 7.30, repro,
2012-05-09,2.33, 0.53, -6.96, 1.86, 1.61, 7.24, repro,
2012-05-10,-0.29, 0.13, -5.26, 1.85, 1.62, 7.23, repro,
2012-05-11,0.27, -0.11, -5.20, 1.84, 1.61, 7.16, repro,
2012-05-12,1.24, 0.84, -6.15, 1.84, 1.62, 7.17, repro,
2012-05-13,-1.03, 1.54, -7.11, 1.87, 1.66, 7.23, repro,
2012-05-14,-0.69, 0.20, -7.76, 1.91, 1.68, 7.41, repro,
2012-05-15,0.49, 0.06, -8.09, 1.87, 1.62, 7.22, repro,
2012-05-16,-0.19, 0.73, 0.47, 1.91, 1.69, 7.42, repro,
2012-05-17,1.25, 2.58, 2.24, 1.90, 1.66, 7.40, repro,
2012-05-18,0.60, 1.40, -3.33, 1.97, 1.67, 7.78, repro,
2012-05-19,2.57, 0.36, -2.25, 1.97, 1.67, 7.75, repro,
2012-05-20,2.31, 1.75, -1.57, 1.91, 1.63, 7.48, repro,
2012-05-21,0.67, 2.30, -6.30, 1.93, 1.66, 7.54, repro,
2012-05-22,1.01, 1.36, -0.54, 1.99, 1.74, 7.65, repro,
2012-05-23,0.27, 3.20, 0.85, 1.94, 1.70, 7.64, repro,
2012-05-24,2.06, 0.29, 4.21, 2.01, 1.66, 7.72, repro,
2012-05-25,-0.92, 2.90, -2.02, 1.93, 1.69, 7.58, repro,
2012-05-26,2.27, 1.41, -1.07, 1.96, 1.72, 7.76, repro,
2012-05-27,1.88, 1.20, 1.42, 1.85, 1.61, 7.20, repro,
2012-05-28,1.94, 2.25, 8.04, 1.85, 1.63, 7.28, repro,
2012-05-29,3.72, 3.21, 7.14, 1.92, 1.70, 7.44, repro,
2012-05-30,1.67, 1.39, -0.95, 1.99, 1.83, 8.04, repro,
2012-05-31,0.72, 3.06, 7.34, 1.85, 1.65, 7.30, repro,
2012-06-01,0.88, 0.33, 5.21, 1.93, 1.72, 7.45, repro,
2012-06-02,-0.10, -0.01, -1.34, 1.87, 1.67, 7.36, repro,
2012-06-03,1.54, 2.63, 3.59, 1.90, 1.65, 7.38, repro,
2012-06-04,2.82, -0.78, -0.72, 1.87, 1.65, 7.28, repro,
2012-06-05,2.20, 0.87, 1.14, 1.91, 1.76, 7.62, repro,
2012-06-06,1.25, 1.89, -0.46, 1.86, 1.63, 7.24, repro,
2012-06-07,-0.02, 1.50, -2.07, 1.87, 1.65, 7.37, repro,
2012-06-08,1.15, 0.17, -1.70, 1.86, 1.63, 7.25, repro,
2012-06-09,2.44, 2.56, -4.09, 1.87, 1.65, 7.29, repro,
2012-06-10,-0.05, 0.39, 5.69, 1.86, 1.64, 7.26, repro,
2012-06-11,1.16, 2.31, 4.84, 1.99, 1.74, 7.67, repro,
2012-06-12,0.93, 2.07, 1.66, 1.86, 1.68, 7.36, repro,
2012-06-13,-0.17, 0.79, -1.10, 1.92, 1.67, 7.46, repro,
2012-06-14,-1.30, 2.23, 4.50, 1.85, 1.63, 7.18, repro,
2012-06-15,0.74, 3.17, 0.78, 1.88, 1.64, 7.25, repro,
2012-06-16,0.53, 2.65, 2.35, 1.85, 1.66, 7.30, repro,
2012-06-17,1.29, 1.08, -5.66, 1.89, 1.66, 7.39, repro,
2012-06-18,1.14, 4.12, 5.05, 1.95, 1.67, 7.54, repro,
2012-06-19,1.11, 2.22, 0.09, 1.86, 1.65, 7.31, repro,
2012-06-20,1.36, 3.76, -0.56, 1.90, 1.65, 7.31, repro,
2012-06-21,1.10, 2.22, 1.79, 1.86, 1.67, 7.36, repro,
2012-06-22,0.78, 1.34, 5.18, 1.95, 1.72, 7.71, repro,
2012-06-23,1.18, 0.74, 2.87, 1.94, 1.74, 7.52, repro,
2012-06-24,-0.04, 1.66, 2.86, 1.85, 1.66, 7.27, repro,
2012-06-25,2.26, 1.03, 9.10, 1.88, 1.66, 7.32, repro,
2012-06-26,2.44, 1.32, 2.61, 1.87, 1.65, 7.25, repro,
2012-06-27,1.24, 1.64, 0.19, 1.88, 1.66, 7.32, repro,
2012-06-28,1.07, 2.45, 2.60, 1.87, 1.64, 7.29, repro,
2012-06-29,1.55, 1.19, 9.29, 1.90, 1.69, 7.52, repro,
2012-06-30,1.67, 2.80, 7.40, 1.88, 1.66, 7.30, repro,
2012-07-01,0.21, 3.16, 3.11, 1.89, 1.66, 7.40, repro,
2012-07-02,2.03, 3.01, 12.26, 2.15, 1.83, 8.27, repro,
2012-07-03,2.57, 2.89, -1.75, 1.96, 1.71, 7.55, repro,
2012-07-04,2.41, 3.38, 8.98, 1.91, 1.66, 7.41, repro,
2012-07-05,-1.05, 0.64, 4.75, 2.20, 1.92, 8.39, repro,
2012-07-06,2.94, 1.28, 10.28, 2.21, 1.96, 8.46, repro,
