PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WORG
Station name,Onyx_Ranch_GPS
Begin Date, 2015-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6955685903 North Latitude, -118.2423870695 East Longitude, 798.39358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-13,-0.49, -2.89, -10.05, 2.34, 2.01, 10.36, repro,
2016-07-14,1.66, -1.49, -19.97, 2.44, 2.14, 10.58, repro,
2016-07-15,0.12, 0.72, -11.93, 2.33, 2.01, 10.21, repro,
2016-07-16,-0.41, -1.81, -13.76, 2.36, 2.08, 10.46, repro,
2016-07-17,0.32, -1.90, -17.59, 2.36, 2.01, 10.38, repro,
2016-07-18,-2.33, 1.66, -16.56, 2.34, 2.01, 10.16, repro,
2016-07-19,1.76, -2.04, -18.75, 2.34, 2.01, 10.22, repro,
2016-07-20,2.09, -0.84, -25.34, 2.37, 2.06, 10.21, repro,
2016-07-21,1.37, -1.03, -22.15, 2.35, 2.07, 10.14, repro,
2016-07-22,0.32, -2.73, -13.82, 2.34, 2.04, 10.20, repro,
2016-07-23,-0.38, -2.14, -11.17, 2.42, 2.00, 10.27, repro,
2016-07-24,-2.38, 0.20, -1.47, 2.35, 2.02, 10.38, repro,
2016-07-25,-0.96, -3.85, -8.76, 2.37, 2.07, 10.35, repro,
2016-07-26,-0.77, -1.85, -14.94, 2.84, 2.45, 12.65, repro,
2016-07-27,-2.53, -3.10, -1.07, 2.42, 2.06, 10.71, repro,
2016-07-28,-0.56, -0.57, -8.66, 2.41, 2.06, 10.56, repro,
2016-07-29,-1.23, 0.86, -8.08, 2.40, 2.01, 10.40, repro,
2016-07-30,-0.29, -0.43, -5.98, 2.32, 2.00, 10.21, repro,
2016-07-31,2.57, -0.18, -23.98, 2.36, 2.07, 10.56, repro,
2016-08-01,2.35, -1.90, -2.34, 2.29, 2.03, 10.03, repro,
2016-08-02,0.01, -1.70, -14.08, 2.35, 1.96, 10.29, repro,
2016-08-03,-0.20, 0.45, -18.71, 2.35, 2.04, 10.32, repro,
2016-08-04,-1.15, 0.32, -17.63, 2.32, 1.98, 10.16, repro,
2016-08-06,2.18, -2.01, -19.90, 2.32, 2.05, 10.30, repro,
2016-08-07,-0.34, -2.12, -14.11, 2.36, 2.02, 10.27, repro,
2016-08-08,0.71, -4.50, -15.25, 2.38, 2.04, 10.51, repro,
2016-08-09,-1.05, -0.16, -22.50, 2.34, 1.99, 10.36, repro,
2016-08-10,-0.26, -0.01, -12.52, 2.33, 1.99, 10.26, repro,
2016-08-11,0.68, -0.53, -19.10, 2.30, 1.97, 9.91, repro,
2016-08-12,0.46, -1.62, -22.83, 2.28, 1.97, 9.95, repro,
2016-08-13,0.94, -3.14, -7.62, 2.29, 1.98, 10.14, repro,
2016-08-14,0.34, -0.51, -11.03, 2.34, 2.07, 10.22, repro,
2016-08-15,1.41, 1.78, -2.40, 2.38, 2.00, 10.38, repro,
2016-08-16,3.14, 0.04, -27.20, 2.39, 2.10, 10.68, repro,
2016-08-17,-1.17, -1.61, -13.37, 2.28, 1.97, 9.84, repro,
2016-08-18,-1.21, -0.78, -11.34, 2.36, 2.12, 10.56, repro,
2016-08-19,-1.63, 0.19, -15.79, 2.42, 2.08, 10.44, repro,
2016-08-20,0.69, -2.33, -7.11, 2.37, 2.05, 10.26, repro,
2016-08-21,2.03, 0.35, -18.79, 2.37, 2.08, 10.50, repro,
2016-08-22,-0.07, -1.36, -15.62, 2.29, 1.99, 9.95, repro,
2016-08-23,0.35, -1.27, -3.64, 2.34, 2.02, 10.11, repro,
2016-08-24,0.20, -1.60, -13.39, 2.30, 1.97, 9.92, repro,
2016-08-25,1.61, -1.99, -20.25, 2.42, 2.09, 10.50, repro,
2016-08-26,1.16, -2.75, -10.40, 2.37, 2.06, 10.43, repro,
2016-08-27,0.24, -0.19, -26.49, 2.38, 2.01, 10.37, repro,
2016-08-28,0.15, -0.30, -24.13, 2.32, 1.99, 10.07, repro,
2016-08-29,-0.41, -1.28, -17.69, 2.31, 2.03, 10.13, repro,
2016-08-30,-1.68, -1.91, -21.70, 2.34, 2.00, 10.17, repro,
2016-08-31,-1.60, 0.44, -12.68, 2.38, 2.06, 10.33, repro,
2016-09-01,-1.04, -3.07, -6.85, 2.31, 2.00, 10.01, repro,
2016-09-02,0.16, -3.29, -21.99, 2.57, 2.29, 11.50, repro,
2016-09-03,-0.75, -1.17, -16.70, 2.34, 2.08, 10.28, repro,
2016-09-04,-0.43, -0.80, 7.40, 2.33, 2.03, 10.24, repro,
2016-09-05,1.92, -1.69, -20.33, 2.37, 1.97, 10.22, repro,
2016-09-06,0.31, -2.24, -2.61, 2.33, 2.01, 10.18, repro,
2016-09-07,-1.42, -2.40, 0.52, 2.44, 2.08, 10.68, repro,
2016-09-08,-1.75, 0.29, -16.02, 2.46, 2.19, 10.89, repro,
2016-09-09,-2.57, -1.83, -11.85, 2.38, 2.04, 10.24, repro,
2016-09-10,-2.67, -1.45, -13.32, 2.34, 1.97, 9.95, repro,
2016-09-11,-1.29, -0.98, -7.57, 2.31, 1.98, 9.97, repro,
2016-09-12,-1.01, 0.89, 9.83, 2.31, 1.96, 9.83, repro,
2016-09-13,-1.84, 3.63, -7.38, 2.36, 2.09, 10.43, repro,
2016-09-14,-1.83, 0.21, -18.07, 2.35, 2.06, 10.22, repro,
2016-09-15,-1.76, -3.20, -15.27, 2.41, 2.07, 10.43, repro,
2016-09-16,-0.62, -2.74, -7.13, 2.37, 1.99, 10.46, repro,
2016-09-17,-2.27, -1.84, 7.06, 2.30, 1.92, 9.76, repro,
2016-09-18,1.18, -0.83, -9.47, 2.33, 1.94, 10.03, repro,
2016-09-19,-0.87, -0.38, -9.08, 2.36, 2.09, 10.33, repro,
2016-09-20,-3.16, -2.60, -4.75, 2.29, 1.94, 9.81, repro,
2016-09-21,-2.42, -2.08, 4.11, 2.26, 1.93, 9.71, repro,
2016-09-22,0.82, -0.54, -18.66, 2.34, 2.02, 10.26, repro,
2016-09-23,-0.19, -2.82, -2.01, 2.37, 2.01, 10.55, repro,
2016-09-24,-1.36, -1.61, -9.03, 2.29, 1.94, 9.87, repro,
2016-09-25,-1.77, -1.06, -8.99, 2.30, 1.93, 9.99, repro,
2016-09-26,-0.51, -1.04, -10.52, 2.35, 1.97, 10.10, repro,
2016-09-27,-2.35, -1.48, -7.87, 2.30, 1.94, 9.98, repro,
2016-09-28,-2.66, -2.44, -6.80, 2.30, 1.91, 10.10, repro,
2016-09-29,-2.97, -1.76, -14.08, 2.32, 1.96, 10.00, repro,
2016-09-30,-1.45, 0.36, -5.24, 2.29, 1.93, 9.80, repro,
2016-10-01,-0.60, -0.65, -8.48, 2.26, 1.94, 9.84, repro,
2016-10-02,-1.04, -1.43, -9.05, 2.29, 1.93, 10.02, repro,
2016-10-03,-0.40, -5.58, 4.26, 2.33, 1.96, 10.22, repro,
2016-10-04,-1.88, -2.10, 8.38, 2.28, 1.92, 9.94, repro,
2016-10-05,-0.92, 0.95, -1.18, 2.33, 1.92, 10.13, repro,
2016-10-06,-0.43, -1.07, -7.55, 2.38, 2.00, 10.21, repro,
2016-10-07,-2.07, -3.06, -14.54, 2.39, 2.01, 10.63, repro,
2016-10-08,-3.45, -2.06, -4.00, 2.30, 1.95, 9.85, repro,
2016-10-09,-4.47, -3.28, 3.22, 2.68, 2.37, 11.97, repro,
2016-10-10,-3.56, -1.75, -0.63, 2.32, 2.01, 10.28, repro,
2016-10-11,-1.38, -1.81, -3.75, 2.37, 2.02, 10.32, repro,
2016-10-12,-0.64, -2.84, -28.55, 2.31, 1.97, 9.99, repro,
2016-10-13,-3.35, -3.30, -8.89, 2.28, 1.94, 9.84, repro,
2016-10-14,-2.22, -3.23, -17.27, 2.29, 1.94, 9.97, repro,
2016-10-15,-1.43, 1.31, -1.92, 2.28, 1.93, 9.79, repro,
2016-10-16,-4.82, 3.95, -20.66, 2.34, 1.96, 10.08, repro,
2016-10-17,-0.70, -2.75, -15.02, 2.33, 1.96, 10.03, repro,
2016-10-18,-2.45, -3.00, -8.54, 2.32, 1.99, 9.96, repro,
2016-10-19,-4.10, -3.24, -11.84, 2.28, 2.02, 10.10, repro,
2016-10-20,-3.23, -2.27, 0.03, 2.29, 1.95, 9.79, repro,
2016-10-21,-2.07, -2.27, -4.77, 2.36, 1.98, 10.21, repro,
2016-10-22,-0.99, -0.79, -1.18, 2.30, 1.96, 9.80, repro,
2016-10-23,-2.48, -0.55, -14.17, 2.32, 1.95, 9.92, repro,
2016-10-24,-4.28, -3.17, -17.87, 2.28, 1.96, 9.95, repro,
2016-10-25,-3.22, -4.89, -16.96, 2.30, 1.99, 9.93, repro,
2016-10-26,-2.26, -3.68, -11.31, 2.41, 2.04, 10.59, repro,
2016-10-27,0.03, -1.15, -15.01, 2.34, 2.02, 10.21, repro,
2016-10-28,-2.37, -3.02, 5.94, 2.32, 1.95, 9.91, repro,
2016-10-29,-1.69, -0.26, -7.01, 2.27, 1.93, 9.76, repro,
2016-10-30,-5.01, -2.82, 9.33, 2.29, 1.95, 9.97, repro,
2016-10-31,-2.50, -1.66, 1.57, 2.27, 1.98, 9.85, repro,
2016-11-01,-2.61, -4.79, 0.70, 2.37, 2.01, 10.26, repro,
2016-11-02,-3.39, -1.52, -4.75, 2.44, 2.00, 10.38, repro,
2016-11-03,-3.20, -2.20, -10.57, 2.29, 1.96, 9.79, repro,
2016-11-04,-2.29, -2.17, -15.33, 2.31, 1.98, 9.90, repro,
2016-11-05,-2.16, -2.17, -15.11, 2.32, 1.99, 9.99, repro,
2016-11-06,-3.32, -1.95, -11.52, 2.27, 1.96, 9.88, repro,
2016-11-07,0.87, -3.22, -25.28, 2.44, 2.14, 10.60, repro,
2016-11-08,-4.45, -2.30, 1.50, 2.29, 1.99, 9.98, repro,
2016-11-09,-1.04, -2.02, -11.98, 2.26, 1.95, 9.78, repro,
2016-11-10,-2.62, -5.13, -7.91, 2.36, 2.07, 10.22, repro,
2016-11-11,-3.45, -2.57, -1.89, 2.28, 1.97, 9.96, repro,
2016-11-12,-3.09, -2.07, -0.96, 2.26, 1.98, 9.95, repro,
2016-11-13,-1.13, -0.81, -9.12, 2.40, 2.08, 10.43, repro,
2016-11-14,-2.86, -2.07, -6.58, 2.28, 1.94, 9.90, repro,
2016-11-15,-2.89, -1.90, -1.03, 2.29, 1.96, 9.92, repro,
2016-11-16,-5.13, 3.31, 10.69, 2.33, 1.96, 10.08, repro,
2016-11-17,-2.69, -2.25, -3.46, 2.38, 2.10, 10.43, repro,
2016-11-18,-3.18, -1.09, -8.29, 2.31, 1.98, 10.04, repro,
2016-11-19,-1.05, -1.52, -13.17, 2.36, 1.97, 9.99, repro,
2016-11-20,-2.46, -4.94, -4.39, 2.33, 2.05, 10.23, repro,
2016-11-21,-2.19, -3.64, 7.04, 2.32, 1.99, 10.03, repro,
2016-11-22,-2.77, -3.64, -9.21, 2.30, 2.00, 9.86, repro,
2016-11-23,-3.38, -2.25, -17.20, 2.27, 2.05, 10.08, repro,
2016-11-24,-1.61, -2.46, -19.36, 2.25, 1.97, 9.76, repro,
2016-11-25,-3.99, -1.22, -8.19, 2.33, 2.01, 9.94, repro,
2016-11-26,-1.33, -2.74, -6.95, 2.29, 2.03, 10.15, repro,
2016-11-27,-3.83, -3.97, -6.60, 2.32, 2.00, 10.14, repro,
2016-11-28,-2.11, -1.89, 10.33, 2.32, 1.99, 10.06, repro,
2016-11-29,-0.00, -2.62, -11.99, 2.31, 1.99, 10.04, repro,
2016-11-30,-3.09, -2.97, -7.99, 2.26, 1.95, 9.81, repro,
2016-12-01,-1.97, -2.04, -7.33, 2.34, 2.01, 10.10, repro,
2016-12-02,1.09, -1.07, -20.62, 2.32, 2.04, 10.25, repro,
2016-12-03,-2.01, -1.27, -15.12, 2.33, 2.04, 10.08, repro,
2016-12-04,-4.09, -2.76, 4.65, 2.30, 1.97, 9.93, repro,
2016-12-05,-2.04, -1.44, 0.66, 2.33, 2.05, 10.26, repro,
2016-12-06,0.56, -3.07, -3.72, 2.28, 1.95, 9.94, repro,
2016-12-07,-0.36, -1.99, -11.93, 2.36, 2.00, 10.07, repro,
2016-12-08,-3.28, -3.22, -15.76, 2.28, 1.98, 9.87, repro,
2016-12-09,-4.16, -1.90, 3.91, 2.37, 2.02, 10.31, repro,
2016-12-10,-2.45, -4.18, 10.26, 2.32, 2.09, 10.34, repro,
2016-12-11,0.66, -2.74, -9.26, 2.28, 1.95, 9.86, repro,
2016-12-12,-0.77, -5.28, -16.82, 2.26, 1.94, 9.77, repro,
2016-12-13,-2.57, -1.21, -7.39, 2.26, 1.92, 9.78, repro,
2016-12-14,-2.10, -0.26, -18.35, 2.25, 1.96, 9.87, repro,
2016-12-15,-1.41, -4.96, -7.07, 2.24, 1.95, 9.85, repro,
2016-12-16,-1.41, -2.92, 0.19, 2.48, 2.26, 11.29, repro,
2016-12-17,-1.73, -3.77, -3.56, 2.24, 1.92, 9.91, repro,
2016-12-18,-0.87, -1.70, -18.50, 2.25, 1.93, 9.78, repro,
2016-12-19,-1.05, -2.22, -6.39, 2.24, 1.96, 9.92, repro,
2016-12-20,-1.29, -2.15, -12.20, 2.23, 1.93, 9.81, repro,
2016-12-21,-0.49, -4.92, -6.45, 2.28, 1.94, 10.01, repro,
2016-12-22,-1.03, -4.68, -2.72, 2.26, 1.97, 10.07, repro,
2016-12-23,-1.22, -2.43, -13.70, 2.33, 2.15, 10.60, repro,
2016-12-24,-1.42, -2.00, -12.38, 2.29, 1.98, 9.89, repro,
2016-12-25,-1.95, -4.42, -2.70, 2.24, 1.93, 9.75, repro,
2016-12-26,-0.19, -2.71, -6.15, 2.28, 1.94, 9.90, repro,
2016-12-27,-1.35, -2.70, -7.82, 2.26, 1.93, 9.91, repro,
2016-12-28,-1.51, -3.52, -5.86, 2.27, 1.97, 10.14, repro,
2016-12-29,-3.75, -2.69, -6.39, 2.22, 1.93, 9.77, repro,
2016-12-30,-2.55, -2.79, -0.40, 2.28, 1.99, 9.91, repro,
2016-12-31,-3.44, -3.18, 1.55, 2.22, 1.93, 9.70, repro,
2017-01-01,-1.40, -1.91, -12.72, 2.27, 1.97, 9.91, repro,
2017-01-02,-3.20, -4.71, 1.21, 2.26, 1.90, 9.79, repro,
2017-01-03,-2.91, -3.42, -14.55, 2.27, 1.95, 9.90, repro,
2017-01-04,-2.34, -1.42, -17.32, 2.25, 1.97, 9.80, repro,
2017-01-05,-2.73, -3.22, -7.03, 2.33, 2.01, 9.97, repro,
2017-01-06,-0.21, -2.36, -23.89, 2.29, 1.99, 10.15, repro,
2017-01-07,-1.45, -2.31, -9.64, 2.42, 2.08, 10.37, repro,
2017-01-08,-2.39, -3.22, -10.83, 2.27, 1.95, 9.96, repro,
2017-01-09,2.13, -1.00, -28.29, 2.31, 2.02, 10.25, repro,
2017-01-10,-2.08, -0.57, -32.49, 2.35, 2.05, 10.51, repro,
2017-01-11,-3.12, -2.01, -16.85, 2.42, 2.02, 10.44, repro,
2017-01-12,1.61, -3.42, -14.89, 2.28, 2.00, 10.01, repro,
2017-01-13,-1.99, -4.48, -14.76, 2.40, 2.13, 10.69, repro,
2017-01-14,-0.67, -6.49, -18.14, 2.29, 1.94, 9.93, repro,
2017-01-15,-1.51, -4.27, -17.30, 2.28, 1.96, 9.92, repro,
2017-01-16,-2.30, -2.61, -9.86, 2.33, 1.96, 10.20, repro,
2017-01-17,-0.33, -3.32, -14.48, 2.37, 2.06, 10.40, repro,
2017-01-18,1.18, -4.25, -20.23, 2.36, 2.05, 10.32, repro,
2017-01-19,-2.13, -3.68, -1.73, 2.41, 2.02, 10.43, repro,
2017-01-20,1.63, -0.96, -24.17, 2.29, 1.97, 9.97, repro,
2017-01-21,4.08, 1.66, -3.86, 2.31, 2.00, 10.01, repro,
2017-01-22,8.16, 8.70, -35.84, 2.34, 2.10, 10.41, repro,
2017-01-23,10.21, 9.08, -15.94, 2.29, 1.99, 10.02, repro,
2017-01-24,9.36, 5.06, -24.87, 2.32, 1.94, 9.99, repro,
2017-01-25,7.74, 6.58, -21.73, 2.28, 1.93, 9.84, repro,
2017-01-26,9.23, 7.27, -25.84, 2.23, 1.95, 9.68, repro,
2017-01-27,10.07, 8.69, -38.13, 2.40, 2.02, 10.39, repro,
2017-01-28,9.48, 8.58, -28.30, 2.37, 2.09, 10.21, repro,
2017-01-29,8.28, 6.42, -27.33, 2.34, 2.00, 10.22, repro,
2017-01-30,10.19, 6.78, -32.30, 2.31, 2.02, 10.21, repro,
2017-01-31,8.53, 8.71, -30.79, 2.34, 1.99, 10.07, repro,
2017-02-01,7.21, 7.43, -22.96, 2.29, 1.96, 10.03, repro,
2017-02-02,8.38, 9.35, -18.78, 2.37, 2.01, 10.34, repro,
2017-02-03,11.59, 8.39, -29.77, 2.30, 2.00, 10.00, repro,
2017-02-04,10.33, 8.02, -35.04, 2.32, 2.04, 10.29, repro,
2017-02-05,7.93, 7.76, -23.82, 2.28, 1.98, 9.97, repro,
2017-02-06,8.57, 11.73, -23.63, 2.29, 1.98, 10.00, repro,
2017-02-07,12.22, 19.18, -49.02, 2.33, 2.00, 10.13, repro,
2017-02-08,6.41, 11.98, -29.94, 2.35, 2.02, 10.18, repro,
2017-02-09,10.51, 8.24, -31.54, 2.36, 2.01, 10.09, repro,
2017-02-10,11.39, 6.18, -25.40, 2.27, 2.01, 9.97, repro,
2017-02-11,10.45, 6.81, -29.95, 2.24, 1.99, 9.92, repro,
2017-02-12,9.09, 6.11, -30.12, 2.31, 2.07, 10.37, repro,
2017-02-13,8.23, 9.31, -31.92, 2.32, 2.00, 10.12, repro,
2017-02-14,7.19, 7.36, -20.39, 2.52, 2.24, 11.17, repro,
2017-02-15,9.17, 6.70, -28.90, 2.26, 1.96, 10.01, repro,
2017-02-16,8.67, 8.54, -7.06, 2.22, 1.96, 9.69, repro,
2017-02-17,9.21, 7.42, -18.41, 2.33, 2.09, 10.34, repro,
2017-02-18,7.70, 7.25, -15.66, 2.34, 2.10, 10.48, repro,
2017-02-19,9.41, 6.13, -25.93, 2.31, 1.97, 10.01, repro,
2017-02-20,9.66, 7.30, -36.86, 2.34, 2.02, 10.15, repro,
2017-02-21,8.21, 10.86, -38.71, 2.28, 1.98, 10.18, repro,
2017-02-22,10.98, 9.54, -44.95, 2.26, 1.97, 9.99, repro,
2017-02-23,7.89, 6.32, -23.94, 2.28, 2.01, 10.08, repro,
2017-02-24,8.82, 7.98, -21.54, 2.32, 2.02, 10.10, repro,
2017-02-25,8.38, 7.78, -27.51, 2.48, 2.04, 10.71, repro,
2017-02-26,9.21, 7.01, -27.60, 2.31, 1.94, 10.09, repro,
2017-02-27,8.37, 12.36, -23.37, 2.33, 1.97, 10.18, repro,
2017-02-28,6.17, 7.28, -15.51, 2.31, 1.96, 10.17, repro,
2017-03-01,7.76, 6.96, -20.12, 2.30, 1.95, 10.01, repro,
2017-03-02,8.58, 8.62, -24.19, 2.41, 2.02, 10.44, repro,
2017-03-03,8.46, 9.22, -28.47, 2.44, 2.03, 10.31, repro,
2017-03-04,5.24, 3.06, 14.17, 9.64, 9.95, 51.06, repro,
2017-03-05,10.15, 10.98, -28.04, 2.30, 1.95, 10.19, repro,
2017-03-06,10.05, 5.88, -16.80, 2.35, 1.97, 10.38, repro,
2017-03-07,7.11, 6.78, -19.08, 2.27, 1.98, 9.95, repro,
2017-03-08,8.01, 7.35, -22.30, 2.41, 2.05, 10.24, repro,
2017-03-09,10.46, 6.18, -33.89, 2.32, 1.98, 9.94, repro,
2017-03-10,8.15, 9.53, -31.68, 2.26, 1.94, 9.95, repro,
2017-03-11,6.14, 6.61, -25.92, 2.24, 1.92, 9.89, repro,
2017-03-12,7.05, 6.93, -21.76, 2.26, 1.97, 10.00, repro,
2017-03-13,9.78, 8.79, -36.23, 2.30, 1.98, 10.13, repro,
2017-03-14,8.28, 7.04, -27.83, 2.32, 1.99, 10.07, repro,
2017-03-15,8.28, 7.98, -18.64, 2.25, 1.95, 9.82, repro,
2017-03-16,9.90, 9.22, -35.54, 2.33, 2.00, 10.46, repro,
2017-03-17,6.96, 7.48, -28.96, 2.25, 1.96, 9.94, repro,
2017-03-18,8.09, 9.29, -17.74, 2.26, 1.97, 9.89, repro,
2017-03-19,8.80, 7.69, -34.29, 2.29, 1.99, 10.23, repro,
2017-03-20,9.58, 6.70, -19.89, 2.29, 1.99, 10.28, repro,
2017-03-21,11.49, 8.40, -32.34, 2.30, 1.94, 10.04, repro,
2017-03-22,5.94, 10.85, -6.18, 2.27, 2.00, 10.09, repro,
2017-03-23,9.66, 8.34, -20.91, 2.35, 2.09, 10.27, repro,
2017-03-24,9.13, 5.39, -21.09, 2.29, 2.04, 10.08, repro,
2017-03-25,13.07, 8.90, -25.56, 2.33, 2.03, 10.15, repro,
2017-03-26,9.02, 6.12, -19.61, 2.32, 1.99, 10.14, repro,
2017-03-27,6.61, 9.39, -8.95, 2.33, 1.99, 10.18, repro,
2017-03-28,7.89, 6.82, -21.90, 2.33, 2.03, 10.23, repro,
2017-03-29,9.08, 9.32, -29.47, 2.30, 2.05, 10.12, repro,
2017-03-30,6.43, 11.18, -23.80, 2.37, 2.06, 10.24, repro,
2017-03-31,10.63, 5.88, -28.16, 2.44, 2.15, 10.60, repro,
2017-04-01,10.70, 5.57, -36.54, 2.31, 1.97, 10.12, repro,
2017-04-02,8.23, 6.61, -23.15, 2.29, 1.97, 10.05, repro,
2017-04-03,8.86, 12.31, -30.56, 2.29, 1.99, 9.93, repro,
2017-04-04,7.80, 8.69, -28.06, 2.26, 2.03, 9.95, repro,
2017-04-05,8.97, 7.29, -30.67, 2.36, 2.08, 10.13, repro,
2017-04-06,10.71, 7.15, -30.36, 2.37, 2.02, 10.21, repro,
2017-04-07,9.73, 9.00, -19.07, 2.29, 1.94, 9.95, repro,
2017-04-08,9.48, 8.79, -38.79, 2.32, 2.05, 10.30, repro,
2017-04-09,6.15, 8.00, -14.88, 2.28, 1.99, 10.02, repro,
2017-04-10,9.07, 6.65, -37.89, 2.33, 2.03, 10.20, repro,
2017-04-11,9.81, 8.39, -27.76, 2.48, 2.09, 10.87, repro,
2017-04-12,8.62, 6.83, -31.84, 2.36, 2.05, 10.62, repro,
2017-04-13,4.73, 10.99, -19.48, 2.46, 2.13, 10.61, repro,
2017-04-14,8.59, 8.50, -10.74, 2.31, 2.01, 10.31, repro,
2017-04-15,7.58, 8.84, -26.09, 2.32, 2.08, 10.47, repro,
2017-04-16,9.82, 6.24, -34.15, 2.48, 2.11, 10.76, repro,
2017-04-17,10.32, 7.56, -31.53, 2.42, 2.03, 10.66, repro,
2017-04-18,6.79, 8.49, -30.69, 2.38, 2.07, 10.30, repro,
2017-04-19,7.46, 9.08, -30.21, 2.31, 2.02, 10.08, repro,
2017-04-20,5.68, 8.02, -26.76, 2.34, 2.01, 10.13, repro,
2017-04-21,9.91, 4.32, -33.09, 2.35, 2.01, 10.43, repro,
2017-04-22,7.93, 5.12, -19.13, 2.33, 2.04, 10.27, repro,
2017-04-23,5.87, 8.15, -37.12, 2.35, 2.00, 10.31, repro,
2017-04-24,12.35, 4.30, -23.75, 2.34, 2.04, 10.37, repro,
2017-04-25,9.86, 9.27, -22.99, 2.31, 1.98, 10.15, repro,
2017-04-26,8.51, 8.76, -21.08, 2.32, 2.00, 10.28, repro,
2017-04-27,13.67, 9.25, -20.08, 2.45, 2.12, 10.81, repro,
2017-04-28,8.28, 11.42, -17.46, 2.33, 2.03, 10.24, repro,
2017-04-29,9.19, 7.17, -34.13, 2.40, 1.98, 10.53, repro,
2017-04-30,9.47, 7.24, -48.76, 2.44, 2.06, 10.74, repro,
2017-05-01,6.64, 7.17, -18.17, 2.32, 2.01, 10.29, repro,
2017-05-02,7.41, 7.37, -29.21, 2.42, 2.03, 10.52, repro,
2017-05-03,8.05, 5.10, -25.72, 2.32, 1.99, 10.25, repro,
2017-05-04,9.29, 5.17, -34.77, 2.33, 1.95, 10.19, repro,
2017-05-05,7.75, 8.24, -29.96, 2.43, 2.08, 10.49, repro,
2017-05-06,7.06, 3.47, -23.84, 2.29, 2.00, 10.03, repro,
2017-05-07,9.58, 8.52, -27.09, 2.28, 2.00, 10.01, repro,
2017-05-08,8.75, 5.24, -28.86, 2.33, 1.99, 10.19, repro,
2017-05-09,7.06, 6.75, -21.97, 2.35, 2.01, 10.33, repro,
2017-05-10,9.35, 6.25, -35.34, 2.34, 1.97, 10.23, repro,
2017-05-11,7.40, 9.24, -31.61, 2.49, 2.16, 11.08, repro,
2017-05-12,9.00, 4.97, -17.31, 2.33, 2.04, 10.41, repro,
2017-05-13,10.75, 13.37, -26.13, 2.36, 2.02, 10.23, repro,
2017-05-14,8.41, 7.71, -32.36, 2.38, 1.99, 10.43, repro,
2017-05-15,9.17, 3.68, -37.26, 2.79, 2.54, 12.85, repro,
2017-05-16,9.90, 6.35, -31.91, 2.35, 2.02, 10.29, repro,
2017-05-17,11.62, 3.50, -15.90, 2.29, 2.02, 10.09, repro,
2017-05-18,6.70, 4.72, -25.29, 2.43, 2.14, 10.75, repro,
2017-05-19,7.75, 7.13, -25.23, 2.39, 2.01, 10.52, repro,
2017-05-20,8.02, 7.07, -17.30, 2.30, 1.96, 10.04, repro,
2017-05-21,7.33, 8.31, -26.07, 2.49, 2.23, 11.17, repro,
2017-05-22,6.81, 7.08, -24.12, 2.31, 2.03, 10.26, repro,
2017-05-23,6.26, 6.07, -17.38, 2.31, 2.04, 10.18, repro,
2017-05-24,6.87, 8.37, -17.50, 2.32, 2.03, 10.20, repro,
2017-05-25,3.78, 7.88, -2.87, 2.29, 2.01, 10.17, repro,
2017-05-26,7.02, 5.71, -27.79, 2.40, 2.04, 10.56, repro,
2017-05-27,7.67, 6.11, -29.91, 2.35, 2.03, 10.30, repro,
2017-05-28,9.29, 6.82, -20.28, 2.26, 2.00, 10.00, repro,
2017-05-29,8.59, 5.20, -22.98, 2.24, 2.00, 10.00, repro,
2017-05-30,6.43, 6.25, -6.43, 2.25, 2.01, 9.99, repro,
2017-05-31,7.06, 6.45, -24.06, 2.29, 1.99, 10.24, repro,
2017-06-01,7.84, 6.92, -24.88, 2.31, 2.02, 10.17, repro,
2017-06-02,6.29, 6.24, -26.64, 2.33, 2.14, 10.55, repro,
2017-06-03,6.40, 5.60, -14.95, 2.32, 2.04, 10.30, repro,
2017-06-04,7.89, 8.07, -13.63, 2.23, 1.98, 9.88, repro,
2017-06-05,6.45, 8.08, -11.07, 2.26, 2.00, 10.12, repro,
2017-06-06,5.78, 6.60, -13.37, 2.32, 2.03, 10.38, repro,
2017-06-07,7.54, 7.40, -25.53, 2.42, 2.31, 10.97, repro,
2017-06-08,7.04, 3.74, -24.61, 2.27, 2.04, 10.11, repro,
2017-06-09,11.98, 4.19, -21.14, 2.32, 2.03, 10.28, repro,
2017-06-10,5.21, 8.20, -6.45, 2.29, 2.07, 10.32, repro,
2017-06-11,5.85, 8.41, -12.49, 2.28, 2.02, 10.27, repro,
2017-06-12,8.63, 7.21, -24.23, 2.34, 2.07, 10.36, repro,
2017-06-13,7.76, 5.00, -23.30, 2.29, 2.02, 10.17, repro,
2017-06-14,7.15, 5.60, -13.56, 2.27, 2.02, 10.02, repro,
2017-06-15,5.41, 8.06, -10.58, 2.25, 2.07, 10.13, repro,
2017-06-16,6.52, 5.56, -17.23, 2.35, 2.18, 10.63, repro,
2017-06-17,4.70, 7.27, -14.36, 2.26, 2.00, 10.05, repro,
2017-06-18,8.46, 5.61, -18.03, 2.30, 2.07, 10.32, repro,
