PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P551
Station name,PineMountnCS2006
Begin Date, 2006-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8561992610 North Latitude, -119.1545712123 East Longitude, 1550.30514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-14,0.13, 1.44, -6.26, 2.59, 1.92, 12.39, repro,
2009-01-15,0.42, 0.63, -11.32, 2.70, 1.96, 12.59, repro,
2009-01-16,-0.38, -0.64, -6.24, 2.63, 2.01, 12.54, repro,
2009-01-17,-0.25, -1.12, -8.55, 2.69, 2.02, 12.59, repro,
2009-01-18,1.54, 0.58, -7.63, 2.61, 2.02, 12.69, repro,
2009-01-19,1.08, 0.06, -12.29, 2.68, 2.05, 12.73, repro,
2009-01-20,0.31, 1.67, -1.34, 2.65, 2.06, 12.81, repro,
2009-01-21,-13.33, 0.14, -20.50, 2.70, 2.09, 13.06, repro,
2009-01-22,-16.99, -5.90, -11.84, 2.70, 2.06, 13.09, repro,
2009-01-23,-6.21, -2.33, -23.05, 2.81, 2.16, 13.54, repro,
2009-01-24,0.98, 0.83, -12.22, 2.59, 1.92, 12.22, repro,
2009-01-25,-0.83, -0.09, -6.31, 2.65, 2.02, 12.65, repro,
2009-01-26,0.23, 0.14, -14.68, 2.70, 2.04, 12.79, repro,
2009-01-27,0.93, -1.14, -17.44, 2.65, 2.14, 12.89, repro,
2009-01-28,-0.68, -0.59, -6.53, 3.02, 2.19, 14.40, repro,
2009-01-29,-0.27, 0.95, -9.32, 2.67, 2.01, 12.74, repro,
2009-01-30,1.88, -0.70, -4.90, 3.10, 2.26, 14.94, repro,
2009-01-31,-0.79, 1.68, 0.45, 2.59, 1.98, 12.31, repro,
2009-02-01,-2.25, 0.35, 14.48, 3.15, 2.21, 15.21, repro,
2009-02-02,0.44, -0.41, -3.54, 2.76, 2.11, 13.11, repro,
2009-02-03,1.70, -0.93, -18.21, 2.77, 2.14, 13.45, repro,
2009-02-04,-11.43, 1.84, -6.97, 2.66, 1.98, 12.86, repro,
2009-02-05,-2.81, 0.43, -4.63, 2.61, 1.98, 12.54, repro,
2009-02-06,-6.93, -3.23, -3.10, 2.70, 2.05, 12.98, repro,
2009-02-07,0.84, -3.18, -28.03, 2.86, 2.09, 13.77, repro,
2009-02-08,0.32, -1.19, -17.60, 2.67, 2.00, 12.87, repro,
2009-02-09,-2.16, 0.12, -5.50, 2.84, 2.21, 14.27, repro,
2009-02-10,-1.74, 0.44, -4.79, 2.60, 1.97, 12.43, repro,
2009-02-11,1.35, -0.83, -14.84, 2.62, 2.04, 12.86, repro,
2009-02-12,-1.03, -1.07, -1.81, 2.72, 2.12, 13.49, repro,
2009-02-13,-1.40, -1.88, -10.02, 2.83, 2.27, 14.16, repro,
2009-02-14,-0.09, -0.67, -2.40, 2.56, 1.96, 12.04, repro,
2009-02-15,-4.61, -4.73, -15.97, 2.75, 2.14, 13.30, repro,
2009-02-16,-1.70, 3.87, -1.14, 2.88, 2.11, 14.12, repro,
2009-02-17,-3.62, -5.08, -34.82, 2.61, 1.92, 12.40, repro,
2009-02-18,0.59, -1.00, -4.68, 2.61, 2.08, 12.67, repro,
2009-02-19,1.63, -0.96, -18.13, 2.78, 2.13, 13.48, repro,
2009-02-20,-0.38, -0.88, -13.99, 2.90, 2.34, 14.05, repro,
2009-02-21,0.72, 0.08, -7.75, 2.84, 2.05, 13.61, repro,
2009-02-22,-2.31, -2.13, -21.17, 2.69, 2.10, 13.35, repro,
2009-02-23,-2.29, -1.45, -8.88, 2.93, 2.41, 14.68, repro,
2009-02-24,-0.57, -1.38, -4.39, 2.71, 2.25, 13.47, repro,
2009-02-25,-1.82, -3.09, -10.99, 186.53, 71.45, 169.19, repro,
2009-02-26,0.45, -1.80, 5.33, 2.72, 2.25, 13.79, repro,
2009-02-27,2.95, -0.58, -14.33, 2.79, 2.19, 13.66, repro,
2009-02-28,-2.92, -1.14, -6.94, 2.79, 2.19, 13.76, repro,
2009-03-01,-7.72, -3.25, -12.59, 2.64, 2.13, 12.94, repro,
2009-03-02,-1.61, 1.71, 11.27, 2.69, 2.22, 13.15, repro,
2009-03-03,-4.17, -1.71, -7.31, 2.69, 2.15, 13.07, repro,
2009-03-04,-2.67, -0.57, 0.03, 2.75, 2.05, 13.23, repro,
2009-03-05,0.25, 0.06, -6.78, 2.75, 2.10, 13.08, repro,
2009-03-06,-1.00, -0.08, 9.07, 2.72, 2.31, 13.67, repro,
2009-03-07,-0.06, -1.70, -3.15, 2.66, 2.08, 13.10, repro,
2009-03-08,-1.16, -0.66, -2.76, 2.72, 2.13, 13.31, repro,
2009-03-09,-0.99, 0.84, 0.87, 2.67, 2.04, 12.98, repro,
2009-03-10,-1.13, -0.77, 4.65, 2.75, 2.18, 13.36, repro,
2009-03-11,0.55, 1.35, -1.69, 2.74, 2.11, 13.55, repro,
2009-03-12,-0.03, -0.81, -12.92, 2.66, 2.05, 12.97, repro,
2009-03-13,-2.44, -1.47, 1.99, 2.72, 2.14, 13.20, repro,
2009-03-14,1.99, 1.40, -6.23, 2.78, 2.19, 13.50, repro,
2009-03-15,-0.70, -0.98, -2.62, 2.96, 2.30, 13.92, repro,
2009-03-16,-1.34, -0.20, 4.55, 2.82, 2.03, 13.38, repro,
2009-03-17,1.18, -0.35, -3.56, 2.87, 2.19, 14.08, repro,
2009-03-18,-0.10, -1.17, -7.31, 2.71, 2.18, 13.16, repro,
2009-03-19,-0.08, -0.50, -6.32, 2.64, 2.04, 12.34, repro,
2009-03-20,-0.13, -0.28, 2.56, 2.76, 2.02, 12.86, repro,
2009-03-21,-1.31, 1.47, 3.06, 2.74, 2.00, 12.92, repro,
2009-03-22,-1.54, -3.09, -18.04, 2.71, 2.06, 13.00, repro,
2009-03-23,-2.30, -2.61, 1.35, 2.72, 2.09, 12.73, repro,
2009-03-24,-0.42, -0.47, 1.15, 2.61, 1.97, 11.95, repro,
2009-03-25,-0.37, -1.62, -2.95, 2.86, 2.31, 14.15, repro,
2009-03-26,-5.09, -1.98, 10.42, 2.73, 1.98, 12.66, repro,
2009-03-27,-0.89, -1.24, -4.33, 2.82, 1.99, 13.14, repro,
2009-03-28,0.98, -0.66, -6.73, 2.80, 2.21, 13.73, repro,
2009-03-29,-2.32, -1.82, 7.27, 2.85, 2.22, 13.75, repro,
2009-03-30,-0.70, -2.86, -0.40, 2.80, 2.09, 13.03, repro,
2009-03-31,-1.16, -0.89, 5.74, 2.82, 2.10, 13.47, repro,
2009-04-01,-2.41, -2.87, -2.70, 3.11, 2.26, 14.79, repro,
2009-04-02,-0.75, -2.94, 1.69, 2.74, 2.04, 12.96, repro,
2009-04-03,0.70, -2.24, 4.01, 2.72, 1.99, 12.74, repro,
2009-04-04,-1.74, -2.96, -4.45, 2.72, 2.14, 13.18, repro,
2009-04-05,0.97, -1.48, -6.01, 2.77, 1.99, 12.92, repro,
2009-04-06,2.20, -1.03, -15.11, 2.96, 2.21, 14.36, repro,
2009-04-07,-7.26, 2.08, 6.90, 2.70, 1.93, 12.70, repro,
2009-04-08,-2.04, -0.69, -11.54, 2.81, 2.18, 13.68, repro,
2009-04-09,-1.05, -2.04, 3.79, 2.65, 1.98, 12.32, repro,
2009-04-10,1.23, -1.06, -4.99, 2.84, 2.17, 13.71, repro,
2009-04-11,0.63, -1.84, -16.65, 2.96, 2.18, 14.36, repro,
2009-04-12,1.64, -0.81, -16.53, 2.85, 2.18, 13.96, repro,
2009-04-13,-0.18, -0.56, -14.72, 2.83, 2.13, 13.45, repro,
2009-04-14,-1.55, -1.05, -3.53, 2.93, 2.17, 13.52, repro,
2009-04-15,-1.49, -0.23, 1.59, 2.69, 2.00, 12.68, repro,
2009-04-16,-6.02, -2.82, -7.75, 2.77, 2.03, 13.10, repro,
2009-04-17,-0.50, -1.20, -7.60, 2.87, 2.06, 13.73, repro,
2009-04-18,0.08, -0.52, -7.43, 2.95, 2.19, 14.19, repro,
2009-04-19,0.98, -1.79, -2.56, 2.78, 2.20, 13.83, repro,
2009-04-20,0.55, -1.48, -5.55, 2.83, 2.20, 13.74, repro,
2009-04-21,-0.68, -0.00, -9.37, 2.68, 1.98, 12.61, repro,
2009-04-22,2.93, 1.53, -3.90, 2.79, 2.04, 13.37, repro,
2009-04-23,2.61, -2.80, -10.28, 2.93, 2.36, 14.58, repro,
2009-04-24,1.45, 0.76, -22.56, 2.72, 1.97, 12.63, repro,
2009-04-25,2.05, -1.98, -8.24, 2.67, 1.94, 12.52, repro,
2009-04-26,0.34, -2.13, -9.08, 2.83, 2.02, 13.05, repro,
2009-04-27,1.61, -0.20, -12.44, 2.77, 1.97, 13.03, repro,
2009-04-28,0.94, -1.09, -11.18, 2.75, 2.08, 13.29, repro,
2009-04-29,2.24, 0.54, -19.97, 2.84, 2.16, 13.72, repro,
2009-04-30,0.24, -1.02, -3.67, 2.85, 2.14, 13.65, repro,
2009-05-01,-0.63, -3.35, -8.74, 2.71, 1.96, 12.63, repro,
2009-05-02,0.12, -3.38, -25.30, 2.87, 2.07, 13.29, repro,
2009-05-03,0.44, 1.92, -16.94, 2.72, 2.00, 12.96, repro,
2009-05-04,-3.98, 1.35, -8.54, 2.87, 2.10, 13.74, repro,
2009-05-05,5.37, 0.37, -5.18, 2.87, 2.14, 13.82, repro,
2009-05-06,-0.02, -3.07, -7.79, 2.75, 2.05, 13.12, repro,
2009-05-07,-0.02, -1.23, -12.50, 2.74, 1.98, 12.73, repro,
2009-05-08,1.40, -0.57, -4.47, 2.91, 2.11, 13.95, repro,
2009-05-09,1.34, -0.79, -10.11, 2.79, 2.16, 13.45, repro,
2009-05-10,-1.34, -0.09, -2.79, 2.85, 2.19, 14.06, repro,
2009-05-11,2.66, -1.24, -8.01, 2.90, 2.25, 14.45, repro,
2009-05-12,2.05, 0.46, 2.65, 2.87, 2.15, 13.57, repro,
2009-05-13,5.06, -0.47, 6.24, 2.89, 2.08, 13.63, repro,
2009-05-14,1.60, 0.88, 10.52, 2.98, 2.14, 14.35, repro,
2009-05-15,1.99, -0.31, -2.48, 2.74, 2.01, 13.19, repro,
2009-05-16,-0.67, -0.99, -9.19, 2.90, 2.25, 14.49, repro,
2009-05-17,-1.74, 1.50, 16.28, 2.74, 1.99, 13.13, repro,
2009-05-18,2.65, 1.82, -0.33, 2.77, 2.03, 13.34, repro,
2009-05-19,0.21, -0.15, 5.51, 2.83, 2.06, 13.81, repro,
2009-05-20,2.89, 0.01, -12.44, 2.67, 1.95, 12.71, repro,
2009-05-21,0.20, 1.92, 6.19, 2.78, 2.12, 13.70, repro,
2009-05-22,-0.09, 1.29, 2.15, 2.92, 2.22, 14.05, repro,
2009-05-23,0.39, 0.35, 2.63, 2.82, 2.05, 13.40, repro,
2009-05-24,1.16, -2.12, -9.19, 2.85, 2.15, 13.88, repro,
2009-05-25,-1.46, -0.29, 2.67, 2.85, 2.09, 13.94, repro,
2009-05-26,-0.77, -0.15, 6.67, 2.90, 2.14, 14.23, repro,
2009-05-27,1.89, -0.97, -11.06, 2.78, 2.14, 14.02, repro,
2009-05-28,0.64, 3.04, -1.52, 2.75, 2.03, 13.20, repro,
2009-05-29,-3.13, 0.51, 13.32, 2.94, 2.25, 14.30, repro,
2009-05-30,-1.51, 1.37, 5.87, 2.80, 2.06, 13.60, repro,
2009-05-31,0.77, 0.30, -0.10, 2.90, 2.19, 14.24, repro,
2009-06-01,1.85, 0.69, -0.16, 2.66, 1.95, 12.54, repro,
2009-06-02,-1.27, -0.49, -0.02, 2.84, 2.19, 13.90, repro,
2009-06-03,3.55, 1.88, 2.46, 2.97, 2.33, 14.57, repro,
2009-06-04,-3.06, 1.12, -8.29, 2.96, 2.14, 14.26, repro,
2009-06-05,0.74, 0.54, -3.20, 2.80, 2.04, 13.43, repro,
2009-06-06,-0.42, -0.23, 4.01, 2.92, 2.20, 14.53, repro,
2009-06-07,0.12, -0.04, 0.39, 2.75, 2.10, 13.31, repro,
2009-06-08,-0.90, 0.72, 5.88, 2.82, 2.19, 13.57, repro,
2009-06-09,2.10, -1.76, 9.48, 2.96, 2.25, 14.38, repro,
2009-06-10,0.54, -1.19, 2.35, 2.85, 2.10, 13.97, repro,
2009-06-11,-0.75, 1.03, 8.24, 2.72, 2.07, 13.42, repro,
2009-06-12,-0.24, 0.68, 8.95, 2.72, 2.00, 12.95, repro,
2009-06-13,1.39, -0.01, 6.82, 2.77, 2.15, 13.64, repro,
2009-06-14,2.17, -0.10, -8.50, 2.86, 2.30, 14.19, repro,
2009-06-15,1.74, -1.04, -4.87, 2.99, 2.29, 14.94, repro,
2009-06-16,0.07, -1.17, 4.20, 2.75, 1.99, 13.28, repro,
2009-06-17,1.32, 0.73, 3.09, 2.67, 1.98, 13.01, repro,
2009-06-18,0.78, 0.10, 14.50, 2.70, 1.97, 12.85, repro,
2009-06-19,0.87, 1.51, 16.78, 2.79, 2.18, 13.78, repro,
2009-06-20,-1.92, -1.71, 10.96, 2.94, 2.21, 14.44, repro,
2009-06-21,1.26, 0.72, 5.79, 2.80, 2.05, 13.38, repro,
2009-06-22,-0.73, -0.38, 7.26, 2.66, 1.95, 12.70, repro,
2009-06-23,2.33, 1.01, 2.18, 2.78, 2.14, 13.59, repro,
2009-06-24,-6.40, 1.25, 6.36, 2.74, 2.07, 13.40, repro,
2009-06-25,1.21, 2.30, 16.37, 2.86, 2.28, 14.25, repro,
2009-06-26,-1.91, -0.52, 23.21, 2.76, 2.14, 13.67, repro,
2009-06-27,2.21, -0.66, -4.50, 2.78, 2.22, 13.86, repro,
2009-06-28,0.61, 1.57, 6.51, 2.75, 2.16, 13.80, repro,
2009-06-29,2.03, 1.43, 21.55, 2.83, 2.23, 14.04, repro,
2009-06-30,2.16, -1.74, 10.65, 2.71, 2.14, 13.37, repro,
2009-07-01,4.00, -1.77, -0.51, 2.99, 2.31, 14.81, repro,
2009-07-02,3.38, 0.13, 14.40, 2.79, 2.05, 13.27, repro,
2009-07-03,0.63, -2.36, -6.43, 2.74, 1.99, 13.17, repro,
2009-07-04,-1.54, 1.79, 5.08, 2.79, 2.05, 13.57, repro,
2009-07-05,0.65, -2.08, -2.03, 2.73, 2.09, 13.31, repro,
2009-07-06,-1.98, -1.78, 5.86, 2.87, 2.31, 14.08, repro,
2009-07-07,0.98, 0.20, -5.84, 2.63, 2.00, 12.95, repro,
2009-07-08,-0.08, -1.63, 4.46, 2.92, 2.15, 14.24, repro,
2009-07-09,0.51, 1.19, 3.79, 2.77, 2.15, 13.89, repro,
2009-07-10,3.90, 0.70, 2.72, 2.76, 2.13, 13.61, repro,
2009-07-11,3.46, -0.16, -10.09, 2.70, 2.05, 13.18, repro,
2009-07-12,-1.20, 0.01, -0.42, 2.76, 2.07, 13.30, repro,
2009-07-13,1.61, -1.18, -2.97, 2.85, 2.10, 13.59, repro,
2009-07-14,5.14, 2.90, -12.23, 2.75, 2.01, 13.17, repro,
2009-07-15,1.68, 1.10, 10.33, 2.69, 2.06, 13.24, repro,
2009-07-16,1.23, -0.04, 1.05, 2.75, 2.14, 13.53, repro,
2009-07-17,0.02, -0.19, 7.22, 2.76, 2.17, 13.74, repro,
2009-07-18,2.80, -0.99, -1.87, 2.85, 2.16, 14.05, repro,
2009-07-19,3.08, 1.22, -11.67, 2.77, 2.01, 13.24, repro,
2009-07-20,3.77, -0.46, -7.93, 2.76, 2.04, 13.28, repro,
2009-07-21,1.70, -0.09, 1.06, 2.80, 2.05, 13.55, repro,
2009-07-22,2.08, -1.22, 4.02, 2.73, 2.13, 13.36, repro,
2009-07-23,3.10, -1.70, -4.52, 2.70, 2.07, 13.11, repro,
2009-07-24,-0.84, -0.07, 4.35, 2.71, 2.12, 13.22, repro,
2009-07-25,1.84, -1.61, 9.78, 2.99, 2.18, 14.38, repro,
2009-07-26,0.99, -0.35, -14.22, 2.77, 2.11, 13.65, repro,
2009-07-27,4.51, -1.70, -15.85, 2.74, 2.07, 13.05, repro,
2009-07-28,3.95, -1.91, 0.11, 2.83, 2.26, 13.80, repro,
2009-07-29,0.85, -1.58, 4.48, 2.70, 2.04, 13.06, repro,
2009-07-30,0.81, -2.99, 6.65, 2.93, 2.08, 14.01, repro,
2009-07-31,-1.21, 0.05, 25.61, 3.48, 2.67, 17.06, repro,
2009-08-01,-0.97, 1.15, 17.29, 2.65, 2.00, 12.66, repro,
2009-08-02,6.11, -0.81, -6.67, 2.73, 2.00, 13.00, repro,
2009-08-03,1.61, -0.75, -6.09, 3.01, 2.22, 14.29, repro,
2009-08-04,2.62, -1.90, -2.20, 2.79, 2.09, 13.42, repro,
2009-08-05,1.23, -6.11, -21.93, 3.33, 2.32, 16.10, repro,
2009-08-06,-1.00, -3.22, -17.21, 2.79, 2.06, 13.27, repro,
2009-08-07,1.09, 1.87, -3.91, 2.96, 2.19, 14.18, repro,
2009-08-08,3.04, -0.51, -9.92, 2.81, 2.17, 13.72, repro,
2009-08-09,2.33, 2.08, 1.83, 2.82, 2.30, 14.05, repro,
2009-08-10,2.56, 1.03, -4.51, 2.92, 2.28, 14.34, repro,
2009-08-11,3.84, 1.46, -5.09, 2.80, 2.05, 13.29, repro,
2009-08-12,2.28, -0.96, -2.23, 2.67, 2.04, 12.84, repro,
2009-08-13,3.80, -3.48, -10.41, 2.75, 2.22, 13.73, repro,
2009-08-14,2.36, -2.83, 0.10, 2.73, 2.15, 13.53, repro,
2009-08-15,-1.26, 1.33, 9.72, 2.68, 2.09, 13.16, repro,
2009-08-16,0.31, -0.65, 12.51, 2.81, 2.10, 13.13, repro,
2009-08-17,2.88, -1.86, 0.36, 2.76, 1.99, 12.77, repro,
2009-08-18,3.10, -0.30, -7.79, 2.88, 2.17, 13.98, repro,
2009-08-19,0.96, 0.19, -2.53, 2.75, 2.16, 13.39, repro,
2009-08-20,-1.11, 1.46, 5.98, 2.74, 2.17, 13.41, repro,
2009-08-21,0.20, 2.68, 19.02, 2.74, 2.11, 13.09, repro,
2009-08-22,0.04, 0.24, 2.41, 2.74, 2.03, 12.95, repro,
2009-08-23,-3.48, -3.71, -13.98, 2.90, 2.17, 14.05, repro,
2009-08-24,5.32, -1.03, -8.92, 2.91, 2.27, 14.63, repro,
2009-08-25,3.69, -0.73, -0.51, 2.75, 2.20, 13.63, repro,
2009-08-26,3.83, 1.09, -1.98, 3.09, 2.53, 14.93, repro,
2009-08-27,-1.39, -0.44, 9.97, 2.93, 2.34, 14.62, repro,
2009-08-28,1.43, -0.93, 1.32, 2.68, 2.06, 12.86, repro,
2009-08-29,1.16, -1.12, -3.20, 2.79, 2.15, 13.70, repro,
2009-08-30,4.89, 0.13, 2.64, 2.72, 2.04, 13.02, repro,
2009-08-31,4.07, -1.50, -10.24, 2.75, 2.12, 13.28, repro,
2009-09-01,2.06, -1.48, -4.53, 2.87, 2.32, 14.38, repro,
2009-09-02,-1.67, -1.02, 7.27, 2.94, 2.25, 13.75, repro,
2009-09-03,-1.32, -2.80, 5.84, 2.76, 2.00, 13.04, repro,
2009-09-04,2.18, -1.85, 2.24, 2.93, 2.22, 14.50, repro,
2009-09-05,0.41, -2.89, -1.38, 2.77, 2.21, 13.55, repro,
2009-09-06,-0.79, -2.04, -0.77, 2.77, 2.16, 13.48, repro,
2009-09-07,-2.07, -0.64, 6.34, 2.80, 2.19, 13.70, repro,
2009-09-08,-0.66, -2.34, 18.14, 2.72, 2.08, 13.07, repro,
2009-09-09,0.28, -1.50, 7.40, 2.84, 2.11, 13.76, repro,
2009-09-10,4.10, -0.73, -9.80, 2.98, 2.12, 14.27, repro,
2009-09-11,3.78, -3.83, -14.53, 2.76, 2.18, 13.42, repro,
2009-09-12,2.20, -2.59, 4.59, 2.78, 2.28, 14.02, repro,
2009-09-13,-0.40, 0.38, 11.50, 2.77, 2.16, 13.35, repro,
2009-09-14,-1.77, -2.24, 4.99, 2.88, 2.35, 14.39, repro,
2009-09-15,2.31, -1.91, -12.29, 2.72, 2.09, 13.09, repro,
2009-09-16,0.95, -0.66, 2.05, 2.81, 2.24, 13.94, repro,
2009-09-17,0.42, 1.02, 6.75, 2.87, 2.33, 13.86, repro,
2009-09-18,0.80, -1.18, 6.83, 2.93, 2.30, 13.87, repro,
2009-09-19,2.17, -1.79, 10.06, 2.78, 2.19, 13.41, repro,
2009-09-20,1.18, -2.49, -2.56, 2.78, 2.17, 13.47, repro,
2009-09-21,2.66, -2.42, -12.40, 2.72, 2.10, 13.14, repro,
2009-09-22,0.41, -1.35, 6.76, 2.76, 2.17, 13.71, repro,
2009-09-23,0.18, -0.97, 5.92, 2.82, 2.23, 13.91, repro,
2009-09-24,-0.92, -2.39, 1.61, 2.75, 2.20, 13.47, repro,
2009-09-25,-0.77, -2.40, -1.96, 2.77, 2.21, 13.51, repro,
2009-09-26,0.81, -2.18, 10.75, 2.77, 2.20, 13.83, repro,
2009-09-27,-0.19, 0.01, 9.77, 2.83, 2.29, 14.49, repro,
2009-09-28,-0.48, -0.72, 17.60, 2.79, 2.16, 13.75, repro,
2009-09-29,0.10, -0.07, 6.64, 2.78, 2.22, 13.42, repro,
2009-09-30,2.60, -0.12, -0.81, 2.68, 2.11, 12.99, repro,
2009-10-01,-0.35, -1.74, 4.93, 2.76, 2.08, 13.27, repro,
2009-10-02,1.13, -1.16, 3.68, 2.83, 2.22, 14.10, repro,
2009-10-03,1.91, -2.91, 4.17, 2.61, 2.02, 12.62, repro,
2009-10-04,-1.74, 0.18, 18.78, 2.69, 2.14, 13.26, repro,
2009-10-05,-0.03, -1.78, -3.18, 2.83, 2.26, 13.73, repro,
2009-10-06,0.28, -3.54, -0.01, 2.76, 2.21, 13.61, repro,
2009-10-07,0.27, -0.78, 4.11, 2.80, 2.31, 14.23, repro,
2009-10-08,-0.38, -1.57, 6.76, 2.93, 2.20, 14.38, repro,
2009-10-09,-0.23, 0.16, 3.37, 2.70, 2.22, 13.37, repro,
2009-10-10,0.82, 1.02, 0.44, 2.70, 2.19, 13.18, repro,
2009-10-11,-1.95, -0.73, 17.52, 2.81, 2.23, 13.88, repro,
2009-10-12,1.28, -2.72, -7.78, 2.74, 2.21, 13.57, repro,
2009-10-13,-10.36, -4.37, -5.55, 3.00, 2.30, 14.61, repro,
2009-10-14,-7.75, -6.74, -18.71, 2.68, 2.08, 12.89, repro,
2009-10-15,-0.75, -1.25, 15.65, 2.77, 2.19, 13.66, repro,
2009-10-16,1.27, -0.89, -0.43, 2.86, 2.20, 13.70, repro,
2009-10-17,-0.48, -2.95, 2.82, 2.86, 2.23, 13.96, repro,
2009-10-18,2.13, 0.54, -8.81, 2.70, 2.12, 13.03, repro,
2009-10-19,1.63, -2.46, -8.72, 2.69, 2.17, 13.21, repro,
2009-10-20,-3.68, -0.53, 15.32, 3.12, 2.45, 14.87, repro,
2009-10-21,-1.82, -0.63, 5.79, 2.80, 2.25, 13.83, repro,
2009-10-22,-0.28, -0.35, 4.03, 2.76, 2.24, 13.52, repro,
2009-10-23,1.18, -1.82, -8.48, 2.83, 2.41, 14.12, repro,
2009-10-24,-3.92, -2.38, 16.97, 2.79, 2.23, 13.59, repro,
2009-10-25,-1.66, -1.09, 18.69, 2.82, 2.28, 13.67, repro,
2009-10-26,-1.41, 0.18, 7.22, 2.79, 2.30, 13.62, repro,
2009-10-27,-2.12, -3.48, 4.14, 2.75, 2.20, 13.47, repro,
2009-10-28,-3.04, -1.36, 20.18, 2.94, 2.33, 14.49, repro,
2009-10-29,-0.56, -2.07, -1.37, 2.76, 2.29, 13.94, repro,
2009-10-30,-0.12, -0.46, 9.53, 2.96, 2.56, 15.52, repro,
2009-10-31,0.70, 1.46, 11.22, 2.72, 2.25, 13.43, repro,
2009-11-01,1.81, 1.84, -2.88, 2.74, 2.24, 13.43, repro,
2009-11-02,-1.74, 0.97, 8.17, 2.92, 2.39, 14.55, repro,
2009-11-03,1.75, -1.40, -0.80, 2.76, 2.31, 13.68, repro,
2009-11-04,-4.85, -2.91, -13.97, 2.99, 2.47, 15.19, repro,
2009-11-05,-7.50, -5.44, -2.06, 2.87, 2.43, 13.83, repro,
2009-11-06,0.09, -0.77, 6.93, 2.79, 2.42, 13.62, repro,
2009-11-07,0.90, -0.96, -1.71, 2.74, 2.16, 13.16, repro,
2009-11-08,-0.21, -1.78, 15.22, 2.77, 2.26, 13.51, repro,
2009-11-09,-1.21, -2.03, -0.33, 2.67, 2.18, 13.00, repro,
2009-11-10,-0.80, -1.09, 3.08, 2.87, 2.40, 14.18, repro,
2009-11-11,0.83, 1.04, 1.83, 2.71, 2.16, 12.96, repro,
2009-11-12,-1.12, -5.06, 5.77, 2.87, 2.37, 14.12, repro,
2009-11-13,0.72, -3.80, 0.58, 2.85, 2.30, 14.18, repro,
2009-11-14,-0.24, -2.20, -1.98, 2.74, 2.23, 13.27, repro,
2009-11-15,0.90, -3.46, -12.30, 2.85, 2.42, 14.34, repro,
2009-11-16,-0.87, -1.67, 1.29, 2.92, 2.48, 14.67, repro,
2009-11-17,0.26, -0.10, 7.90, 2.84, 2.21, 13.67, repro,
2009-11-18,1.43, -1.59, -6.04, 2.83, 2.20, 13.69, repro,
2009-11-19,-0.17, -2.03, 2.65, 2.77, 2.22, 13.44, repro,
2009-11-20,-4.17, -4.83, 3.26, 2.90, 2.43, 14.57, repro,
2009-11-21,-0.21, -0.04, 9.97, 2.84, 2.46, 14.36, repro,
2009-11-22,1.15, 0.54, 4.76, 2.74, 2.22, 13.35, repro,
2009-11-23,1.41, -1.42, 3.55, 2.68, 2.14, 13.17, repro,
2009-11-24,2.05, -1.57, -9.07, 2.74, 2.15, 13.29, repro,
2009-11-25,-0.80, -2.34, 0.50, 2.68, 2.10, 12.83, repro,
2009-11-26,0.50, -1.34, 0.68, 2.78, 2.27, 13.55, repro,
2009-11-27,-0.90, -2.27, 0.37, 2.86, 2.36, 14.40, repro,
2009-11-28,0.65, -0.96, -11.43, 2.76, 2.21, 13.35, repro,
2009-11-29,1.74, -0.37, -3.29, 2.70, 2.15, 13.20, repro,
2009-11-30,0.52, -2.85, -5.20, 2.80, 2.26, 14.03, repro,
2009-12-01,0.40, -4.87, -5.48, 2.84, 2.34, 14.12, repro,
2009-12-02,0.86, -2.34, -8.70, 2.69, 2.16, 13.30, repro,
2009-12-03,-1.14, -1.70, 4.45, 2.81, 2.34, 14.01, repro,
2009-12-04,1.24, -1.09, -4.40, 2.70, 2.12, 13.18, repro,
2009-12-05,-0.10, -0.49, 0.08, 2.80, 2.28, 14.16, repro,
2009-12-06,-0.51, -1.54, 6.39, 3.14, 2.94, 16.38, repro,
2009-12-07,-2.83, -1.84, -5.15, 2.70, 2.12, 13.13, repro,
2009-12-08,2.05, -3.93, -17.09, 2.71, 2.14, 13.08, repro,
2009-12-09,0.81, 0.91, -0.65, 2.70, 2.24, 13.34, repro,
2009-12-10,3.71, -1.19, -19.03, 2.73, 2.23, 13.60, repro,
2009-12-11,-1.67, -5.44, -23.96, 2.85, 2.34, 14.01, repro,
2009-12-12,-6.98, -4.05, -39.72, 2.67, 2.11, 12.78, repro,
2009-12-13,0.43, -4.92, -4.86, 2.71, 2.14, 13.08, repro,
2009-12-14,1.49, -1.27, -8.03, 2.73, 2.18, 13.45, repro,
2009-12-15,0.50, 1.20, -7.58, 2.76, 2.28, 13.60, repro,
2009-12-16,1.05, -0.37, -11.73, 2.69, 2.14, 13.08, repro,
2009-12-17,1.75, -0.88, -13.85, 2.78, 2.24, 13.79, repro,
2009-12-18,0.37, -1.87, -10.12, 2.73, 2.18, 13.52, repro,
2009-12-19,1.41, -1.56, -15.68, 2.93, 2.36, 14.67, repro,
2009-12-20,1.55, -0.03, -15.81, 2.73, 2.35, 13.99, repro,
