PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UPTC
Station name,Universy_Piketon
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6288146694 North Latitude, -79.6640673775 East Longitude, 341.99253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-19,-1.82, 3.20, 1.20, 2.17, 1.77, 8.03, repro,
2006-02-20,-1.78, 2.75, 6.28, 2.15, 1.75, 8.00, repro,
2006-02-21,-2.34, 2.92, 13.34, 2.14, 1.73, 7.88, repro,
2006-02-22,-0.04, 2.82, 11.09, 2.10, 1.74, 7.78, repro,
2006-02-23,-0.28, 3.10, 4.30, 2.17, 1.80, 8.17, repro,
2006-02-24,-0.97, 2.48, -4.66, 2.14, 1.71, 7.82, repro,
2006-02-25,-0.41, 2.75, 4.49, 2.17, 1.82, 8.21, repro,
2006-02-26,-0.25, 2.34, 1.80, 2.16, 1.80, 8.11, repro,
2006-02-27,-0.43, 2.63, 12.59, 2.11, 1.69, 7.63, repro,
2006-02-28,0.68, 2.73, 4.77, 2.15, 1.73, 7.88, repro,
2006-03-01,-0.24, 3.36, 7.10, 2.23, 1.77, 8.23, repro,
2006-03-02,2.02, 2.06, 10.31, 2.18, 1.78, 8.12, repro,
2006-03-03,-1.72, 2.46, 2.85, 2.17, 1.77, 8.11, repro,
2006-03-04,0.50, 1.98, 3.73, 2.08, 1.68, 7.61, repro,
2006-03-05,-0.40, 1.28, 2.35, 2.10, 1.67, 7.64, repro,
2006-03-06,0.55, 1.66, 0.35, 2.12, 1.68, 7.74, repro,
2006-03-07,-0.63, 0.87, -3.59, 2.14, 1.69, 7.83, repro,
2006-03-08,-0.16, 1.72, -2.35, 2.17, 1.72, 7.99, repro,
2006-03-09,-0.13, 1.55, 15.74, 2.13, 1.68, 7.76, repro,
2006-03-10,-1.96, 0.69, 17.24, 2.11, 1.68, 7.76, repro,
2006-03-11,0.11, -0.04, 1.09, 2.12, 1.69, 7.75, repro,
2006-03-12,-2.64, 1.18, -3.44, 2.13, 1.71, 7.85, repro,
2006-03-13,1.98, 0.84, 7.10, 2.22, 1.76, 8.17, repro,
2006-03-14,1.32, 1.85, 0.47, 2.22, 1.83, 8.42, repro,
2006-03-15,0.03, 0.45, -5.84, 2.18, 1.73, 7.99, repro,
2006-03-16,0.48, 0.96, -4.25, 2.18, 1.77, 8.19, repro,
2006-03-17,0.96, 1.32, -10.71, 2.20, 1.79, 8.22, repro,
2006-03-18,0.03, 0.09, -11.69, 2.16, 1.74, 7.94, repro,
2006-03-19,2.03, 0.90, -9.36, 2.16, 1.74, 7.96, repro,
2006-03-20,0.15, 1.07, -7.83, 2.16, 1.76, 8.02, repro,
2006-03-21,1.50, -0.19, -3.74, 2.16, 1.74, 7.94, repro,
2006-03-22,1.85, -0.18, -2.32, 2.15, 1.76, 7.91, repro,
2006-03-23,0.98, 0.58, -14.23, 2.16, 1.79, 8.06, repro,
2006-03-24,0.06, 0.26, -11.34, 2.19, 1.81, 8.13, repro,
2006-03-25,1.57, 1.36, -9.03, 2.19, 1.79, 8.06, repro,
2006-03-26,0.82, 0.74, -1.01, 2.19, 1.77, 7.98, repro,
2006-03-27,0.69, 0.40, -7.11, 2.18, 1.77, 7.91, repro,
2006-03-28,0.18, 1.10, -3.73, 2.19, 1.73, 7.88, repro,
2006-03-29,-1.36, 0.19, -0.29, 2.17, 1.74, 7.88, repro,
2006-03-30,-0.27, 1.09, -3.43, 2.16, 1.69, 7.72, repro,
2006-03-31,-0.48, 1.39, -2.15, 2.16, 1.71, 7.80, repro,
2006-04-01,-1.39, 0.78, 11.47, 2.13, 1.69, 7.62, repro,
2006-04-02,0.77, 1.24, 5.00, 2.17, 1.72, 7.67, repro,
2006-04-03,-0.91, 1.69, 3.60, 2.17, 1.72, 7.87, repro,
2006-04-04,-0.92, 0.29, 4.80, 2.15, 1.69, 7.64, repro,
2006-04-05,3.44, 0.00, 14.12, 2.20, 1.76, 7.85, repro,
2006-04-06,0.43, 0.05, 5.19, 2.21, 1.78, 7.97, repro,
2006-04-07,-1.67, 1.87, 15.44, 2.22, 1.78, 8.02, repro,
2006-04-08,-1.21, 1.90, 3.63, 2.19, 1.73, 7.88, repro,
2006-04-09,1.38, 0.11, -1.89, 2.16, 1.71, 7.74, repro,
2006-04-10,-0.56, 1.15, -1.81, 2.15, 1.72, 7.78, repro,
2006-04-11,1.78, 1.48, -1.42, 2.21, 1.76, 7.87, repro,
2006-04-12,-0.34, 1.23, 4.83, 2.19, 1.77, 7.83, repro,
2006-04-13,-0.34, 1.99, 5.36, 2.18, 1.71, 7.80, repro,
2006-04-14,-0.23, 1.49, 1.00, 2.15, 1.71, 7.70, repro,
2006-04-15,-0.10, 2.04, 11.18, 2.21, 1.77, 8.00, repro,
2006-04-16,-0.74, 0.58, 1.64, 2.14, 1.70, 7.66, repro,
2006-04-17,2.19, 1.10, 6.05, 2.17, 1.72, 7.72, repro,
2006-04-18,-0.27, 0.75, 7.72, 2.19, 1.71, 7.69, repro,
2006-04-19,0.71, 2.20, 2.53, 2.14, 1.67, 7.54, repro,
2006-04-20,-1.63, 0.32, 2.05, 2.21, 1.75, 7.94, repro,
2006-04-21,-0.74, 1.17, 4.23, 2.12, 1.70, 7.61, repro,
2006-04-22,-1.26, 0.06, 3.22, 2.13, 1.70, 7.71, repro,
2006-04-23,0.11, 1.32, 10.11, 2.13, 1.69, 7.65, repro,
2006-04-24,-0.20, 1.15, 5.43, 2.14, 1.72, 7.73, repro,
2006-04-25,-1.30, -0.78, 3.98, 2.17, 1.72, 7.75, repro,
2006-04-26,-0.66, 0.33, 3.35, 2.12, 1.69, 7.63, repro,
2006-04-27,0.44, 0.06, 2.44, 2.16, 1.74, 7.84, repro,
2006-04-28,-1.23, 0.39, -0.97, 2.14, 1.71, 7.73, repro,
2006-04-29,-0.43, 0.18, 0.28, 2.13, 1.70, 7.68, repro,
2006-04-30,-0.77, 1.15, -0.04, 2.12, 1.68, 7.58, repro,
2006-05-01,-1.74, 1.95, 6.25, 2.11, 1.69, 7.60, repro,
2006-05-02,-1.95, 1.08, 7.16, 2.14, 1.69, 7.65, repro,
2006-05-03,-0.75, 1.60, 14.87, 2.12, 1.69, 7.58, repro,
2006-05-04,-0.54, 1.35, 12.13, 2.13, 1.70, 7.72, repro,
2006-05-05,0.33, 0.49, 14.20, 2.39, 2.03, 9.10, repro,
2006-05-06,-3.28, 2.58, 23.36, 2.14, 1.71, 7.73, repro,
2006-05-07,-3.59, 2.32, 18.35, 2.13, 1.70, 7.73, repro,
2006-05-08,-2.60, 2.97, 18.46, 2.12, 1.66, 7.55, repro,
2006-05-09,-3.77, 4.29, 22.35, 2.12, 1.73, 7.67, repro,
2006-05-10,-3.73, 2.98, 22.10, 2.13, 1.73, 7.70, repro,
2006-05-11,-3.50, 2.06, 27.27, 2.14, 1.72, 7.85, repro,
2006-05-12,-4.25, 2.76, 17.14, 2.13, 1.70, 7.74, repro,
2006-05-13,-2.95, 2.60, 20.46, 2.12, 1.70, 7.70, repro,
2006-05-14,-2.87, 2.62, 25.25, 2.11, 1.71, 7.71, repro,
2006-05-15,-2.81, 2.06, 12.40, 2.14, 1.72, 7.80, repro,
2006-05-16,-2.61, 2.48, 20.06, 2.18, 1.75, 7.88, repro,
2006-05-17,-3.89, 2.12, 34.26, 2.26, 1.84, 8.31, repro,
2006-05-18,-4.27, 3.02, 21.76, 2.17, 1.75, 7.83, repro,
2006-05-19,-2.63, 2.53, 26.24, 2.16, 1.76, 7.82, repro,
2006-05-20,-0.79, 3.98, 22.88, 2.17, 1.77, 7.86, repro,
2006-05-21,-5.41, 1.41, 21.47, 2.18, 1.77, 7.90, repro,
2006-05-22,-3.21, 1.49, 15.85, 2.14, 1.76, 7.78, repro,
2006-05-23,-4.49, 2.92, 16.19, 2.18, 1.77, 7.88, repro,
2006-05-24,-3.50, 2.88, 17.15, 2.17, 1.76, 7.81, repro,
2006-05-25,-4.83, 2.29, 25.46, 2.24, 1.88, 8.20, repro,
2006-05-26,-5.64, 2.03, 26.72, 2.26, 1.85, 8.21, repro,
2006-05-27,-2.63, 3.25, 31.94, 2.16, 1.77, 7.87, repro,
2006-05-28,-6.32, 4.12, 13.18, 2.15, 1.77, 7.81, repro,
2006-05-29,-4.06, 3.52, 17.73, 2.18, 1.76, 7.82, repro,
2006-05-30,-4.36, 3.73, 32.44, 2.23, 1.84, 8.24, repro,
2006-05-31,-5.65, 3.21, 15.82, 2.22, 1.82, 8.16, repro,
2006-06-01,-4.05, 4.78, 29.54, 2.22, 1.80, 8.07, repro,
2006-06-02,-2.42, 2.71, 22.68, 2.19, 1.80, 8.06, repro,
2006-06-03,-2.69, 3.19, 14.64, 2.21, 1.79, 8.02, repro,
2006-06-04,-0.31, 2.86, 14.21, 2.23, 1.85, 8.38, repro,
2006-06-05,-1.47, 3.50, 14.32, 2.26, 1.85, 8.37, repro,
2006-06-06,-0.02, 3.09, 15.32, 2.25, 1.82, 8.19, repro,
2006-06-07,-1.63, 4.93, 14.07, 2.20, 1.77, 7.95, repro,
2006-06-08,-2.58, 3.77, 15.53, 2.21, 1.78, 7.99, repro,
2006-06-09,-1.94, 1.46, 14.49, 2.22, 1.78, 8.04, repro,
2006-06-10,-0.88, 3.99, 17.60, 2.18, 1.75, 7.84, repro,
2006-06-11,-2.41, 3.41, 15.32, 2.22, 1.77, 7.95, repro,
2006-06-12,-3.09, 1.31, 16.80, 2.23, 1.79, 8.02, repro,
2006-06-13,-2.20, 2.22, 17.42, 2.24, 1.82, 8.11, repro,
2006-06-14,-1.58, 2.46, 26.62, 2.18, 1.76, 7.87, repro,
2006-06-15,-3.19, 2.79, 13.22, 2.25, 1.77, 8.02, repro,
2006-06-16,-2.30, 3.42, 15.64, 2.19, 1.79, 7.94, repro,
2006-06-17,-2.83, 3.46, 14.72, 2.19, 1.76, 7.87, repro,
2006-06-18,-1.25, 3.60, 15.49, 2.31, 1.95, 8.61, repro,
2006-06-19,-1.55, 0.52, 19.09, 2.28, 1.82, 8.15, repro,
2006-06-20,0.36, 2.83, 15.06, 2.24, 1.80, 7.99, repro,
2006-06-21,-1.71, 4.06, 18.44, 2.28, 1.85, 8.21, repro,
2006-06-22,-5.41, 4.26, 14.98, 2.30, 1.83, 8.22, repro,
2006-06-23,-2.54, 3.98, 17.82, 2.31, 1.81, 8.07, repro,
2006-06-24,-1.16, 0.36, 4.20, 2.30, 1.85, 8.24, repro,
2006-06-25,-0.58, 1.17, 10.46, 2.21, 1.80, 7.92, repro,
2006-06-26,-3.89, 2.64, 17.12, 2.29, 1.82, 8.08, repro,
2006-06-27,-2.12, 4.00, 20.73, 2.28, 1.83, 8.09, repro,
2006-06-28,-2.49, 4.03, 7.76, 2.41, 1.86, 8.55, repro,
2006-06-29,-1.06, 3.01, 21.40, 2.24, 1.84, 8.02, repro,
2006-06-30,-1.60, 4.01, 18.02, 2.22, 1.81, 8.12, repro,
2006-07-01,-2.92, 3.61, 8.29, 2.20, 1.77, 7.93, repro,
2006-07-02,-2.76, 1.53, 13.09, 2.22, 1.79, 7.99, repro,
2006-07-03,-1.14, 3.70, 2.32, 2.22, 1.80, 8.03, repro,
2006-07-04,0.39, 0.23, 12.23, 2.22, 1.84, 8.17, repro,
2006-07-05,-0.10, 1.28, 15.49, 2.22, 1.79, 7.97, repro,
2006-07-06,-1.16, 2.38, 3.04, 2.16, 1.74, 7.71, repro,
2006-07-07,-2.12, 1.11, -2.98, 2.22, 1.80, 8.01, repro,
2006-07-08,-2.27, 2.44, 0.57, 2.18, 1.77, 7.86, repro,
2006-07-09,-2.53, 2.05, 7.42, 2.21, 1.78, 7.92, repro,
2006-07-10,0.87, -0.73, 11.81, 2.36, 1.95, 8.80, repro,
2006-07-11,0.16, 4.36, 13.29, 2.31, 1.86, 8.26, repro,
2006-07-12,-2.96, 1.70, 8.55, 2.26, 1.82, 8.06, repro,
2006-07-13,0.28, 2.96, 7.03, 2.28, 1.87, 8.21, repro,
2006-07-14,-1.32, 4.34, 11.89, 2.24, 1.77, 7.90, repro,
2006-07-15,-0.01, 0.77, 12.55, 2.29, 1.85, 8.24, repro,
2006-07-16,-1.99, 2.20, 19.46, 2.24, 1.80, 7.99, repro,
2006-07-17,-4.39, 2.16, 8.16, 2.34, 1.83, 8.17, repro,
2006-07-18,0.03, 2.55, 13.75, 2.17, 1.72, 7.75, repro,
2006-07-19,-1.35, 2.62, 9.86, 2.18, 1.69, 7.74, repro,
2006-07-20,-2.12, 2.20, 12.41, 2.36, 1.87, 8.41, repro,
2006-07-21,0.02, 3.17, 15.28, 2.18, 1.72, 7.80, repro,
2006-07-22,-1.56, 3.18, 14.13, 2.17, 1.75, 7.81, repro,
2006-07-23,-0.77, 2.67, 12.93, 2.17, 1.70, 7.73, repro,
2006-07-24,-2.45, 1.43, 12.30, 2.17, 1.72, 7.77, repro,
2006-07-25,-2.82, 2.68, 11.53, 2.22, 1.79, 7.91, repro,
2006-07-26,-1.48, 2.36, 14.62, 2.18, 1.72, 7.79, repro,
2006-07-27,-3.34, 3.00, 4.90, 2.26, 1.75, 7.99, repro,
2006-07-28,-0.96, 1.38, 11.45, 2.24, 1.80, 8.15, repro,
2006-07-29,-4.19, 2.68, 18.15, 2.18, 1.71, 7.78, repro,
2006-07-30,-0.06, 0.58, 27.92, 2.51, 2.07, 9.46, repro,
2006-07-31,-2.51, 2.06, 25.49, 2.27, 1.78, 8.11, repro,
2006-08-01,-1.68, 3.19, 21.53, 2.24, 1.76, 7.94, repro,
2006-08-02,-3.43, 0.54, 19.27, 2.25, 1.78, 8.02, repro,
2006-08-03,-2.96, 0.70, 11.18, 2.28, 1.83, 8.21, repro,
2006-08-04,-2.65, 2.96, 20.24, 2.25, 1.78, 7.91, repro,
2006-08-05,-2.33, 1.10, 12.99, 2.28, 1.75, 7.94, repro,
2006-08-06,-1.66, 2.30, 5.72, 2.31, 1.83, 8.12, repro,
2006-08-07,-3.82, 2.22, 13.29, 2.24, 1.78, 8.06, repro,
2006-08-08,-4.28, 2.67, 1.96, 2.16, 1.68, 7.64, repro,
2006-08-09,0.13, 1.76, 19.11, 2.17, 1.71, 7.78, repro,
2006-08-10,1.31, 2.59, 23.03, 2.16, 1.68, 7.71, repro,
2006-08-11,-2.18, 2.58, 20.73, 2.24, 1.73, 7.84, repro,
2006-08-12,-1.54, 1.98, 17.21, 2.18, 1.71, 7.75, repro,
2006-08-13,-2.04, 2.38, 18.88, 2.13, 1.68, 7.52, repro,
2006-08-14,-2.39, 3.29, 24.01, 2.18, 1.71, 7.73, repro,
2006-08-15,-2.10, 3.47, 21.97, 2.31, 1.80, 8.26, repro,
2006-08-16,-2.04, 3.19, 18.72, 2.14, 1.69, 7.58, repro,
2006-08-17,-1.46, 3.25, 10.11, 2.19, 1.76, 7.91, repro,
2006-08-18,-2.43, 1.67, 15.76, 2.29, 1.76, 8.07, repro,
2006-08-19,-5.48, 1.79, 20.91, 2.18, 1.71, 7.80, repro,
2006-08-20,-2.90, 3.05, 25.28, 2.25, 1.78, 8.08, repro,
2006-08-21,-1.36, 2.29, 18.05, 2.20, 1.71, 7.79, repro,
2006-08-22,-2.66, 2.29, 13.42, 2.21, 1.72, 7.81, repro,
2006-08-23,-3.25, 3.47, 13.57, 2.23, 1.73, 7.84, repro,
2006-08-24,-3.61, 1.56, 17.40, 2.28, 1.75, 8.02, repro,
2006-08-25,-3.41, 2.96, 15.29, 2.27, 1.77, 8.03, repro,
2006-08-26,-0.87, 4.10, 18.16, 2.37, 1.81, 8.29, repro,
2006-08-27,-2.83, 2.86, 26.55, 2.32, 1.76, 8.01, repro,
2006-08-28,-3.90, 3.97, 26.44, 2.32, 1.79, 8.14, repro,
2006-08-29,-1.86, 3.17, 25.91, 2.32, 1.78, 8.12, repro,
2006-08-30,-2.05, 2.89, 17.25, 2.36, 1.79, 8.12, repro,
2006-08-31,-1.72, 3.67, 13.48, 2.33, 1.77, 8.08, repro,
2006-09-01,-2.00, 3.71, 22.14, 2.32, 1.78, 8.08, repro,
2006-09-02,0.04, 2.38, 19.08, 2.34, 1.80, 8.20, repro,
2006-09-03,-2.72, 1.54, 19.47, 2.34, 1.80, 8.20, repro,
2006-09-04,-2.33, 1.42, 14.36, 2.36, 1.81, 8.24, repro,
2006-09-05,-4.14, 2.50, 8.52, 2.36, 1.82, 8.24, repro,
2006-09-06,-3.21, 2.38, 16.12, 2.36, 1.78, 8.19, repro,
2006-09-07,-1.92, 4.33, 24.92, 2.40, 1.83, 8.34, repro,
2006-09-08,-0.84, 2.59, 17.87, 2.36, 1.83, 8.31, repro,
2006-09-09,-1.25, 3.11, 23.06, 2.42, 1.83, 8.41, repro,
2006-09-10,-1.73, 1.57, 3.20, 2.22, 1.73, 7.88, repro,
2006-09-11,-1.82, 1.18, 7.20, 2.24, 1.73, 7.90, repro,
2006-09-12,-0.30, 2.72, 22.97, 2.22, 1.75, 7.93, repro,
2006-09-13,-2.55, 1.85, 20.34, 2.32, 1.81, 8.21, repro,
2006-09-14,2.30, 2.34, 10.00, 2.34, 1.89, 8.56, repro,
2006-09-15,-2.57, 1.64, 15.48, 2.27, 1.80, 8.09, repro,
2006-09-16,-3.44, 2.91, 16.08, 2.22, 1.71, 7.90, repro,
2006-09-17,-3.36, 3.69, 8.71, 2.23, 1.73, 8.00, repro,
2006-09-18,-4.87, 1.24, 13.71, 2.27, 1.76, 8.01, repro,
2006-09-19,-1.91, 2.27, 21.95, 2.23, 1.76, 8.08, repro,
2006-09-20,-2.78, 1.36, 14.63, 2.25, 1.73, 8.00, repro,
2006-09-21,-3.27, 1.98, 16.79, 2.28, 1.75, 8.05, repro,
2006-09-22,-2.06, 3.38, 12.67, 2.33, 1.80, 8.22, repro,
2006-09-23,-2.75, 2.41, 18.20, 2.30, 1.79, 8.24, repro,
2006-09-24,-4.30, 0.22, 21.41, 2.28, 1.80, 8.26, repro,
2006-09-25,-3.35, 1.70, 21.65, 2.22, 1.76, 8.01, repro,
2006-09-26,-2.42, 1.27, 11.55, 2.29, 1.76, 8.13, repro,
2006-09-27,-3.63, 2.36, 15.52, 2.28, 1.76, 8.08, repro,
2006-09-28,-3.89, 2.24, 8.97, 2.31, 1.79, 8.29, repro,
2006-09-29,-2.06, 2.19, 16.10, 2.36, 1.81, 8.34, repro,
2006-09-30,-2.53, 1.46, 23.64, 2.23, 1.74, 7.91, repro,
2006-10-01,-2.18, 2.22, 14.43, 2.28, 1.74, 8.02, repro,
2006-10-02,-3.90, 2.53, 11.79, 2.32, 1.76, 8.03, repro,
2006-10-03,-1.45, 3.37, 10.46, 2.38, 1.87, 8.55, repro,
2006-10-04,-4.38, 0.68, 4.79, 2.32, 1.80, 8.26, repro,
2006-10-05,0.33, 0.95, 7.67, 2.28, 1.77, 8.14, repro,
2006-10-06,-0.39, 1.48, 6.68, 2.29, 1.76, 8.05, repro,
2006-10-07,1.32, 1.85, 7.79, 2.31, 1.77, 8.03, repro,
2006-10-08,-1.31, 3.27, 10.12, 2.30, 1.78, 8.10, repro,
2006-10-09,-3.66, 2.91, 9.01, 2.45, 1.84, 8.41, repro,
2006-10-10,-1.97, 0.98, 16.76, 2.32, 1.81, 8.15, repro,
2006-10-11,-1.64, 1.35, 23.38, 2.27, 1.77, 8.06, repro,
2006-10-12,-1.29, 3.37, 33.57, 2.25, 1.75, 7.97, repro,
2006-10-13,-2.88, 2.30, 13.44, 2.25, 1.72, 7.97, repro,
2006-10-14,-2.60, 2.49, 16.90, 2.29, 1.73, 8.02, repro,
2006-10-15,-2.98, 2.26, 22.41, 2.29, 1.74, 8.09, repro,
2006-10-16,-1.98, 3.31, 22.26, 2.25, 1.75, 8.07, repro,
2006-10-17,-2.42, 2.25, 19.47, 2.34, 1.74, 8.13, repro,
2006-10-18,-2.18, 3.39, 12.95, 2.21, 1.70, 7.86, repro,
2006-10-19,-2.12, 1.74, 21.43, 2.37, 1.75, 8.11, repro,
2006-10-20,-0.54, 3.18, 17.65, 2.57, 1.93, 8.94, repro,
2006-10-21,-1.65, 2.44, 15.56, 2.25, 1.76, 8.07, repro,
2006-10-22,0.48, 1.18, 15.99, 2.26, 1.77, 8.15, repro,
2006-10-23,-1.52, 1.63, 10.04, 2.50, 1.84, 8.64, repro,
2006-10-24,-0.29, 2.78, 6.24, 2.55, 1.85, 8.76, repro,
2006-10-25,-2.23, -1.32, -10.65, 2.40, 1.83, 8.62, repro,
2006-10-26,-1.70, 4.18, 14.37, 2.37, 1.75, 8.27, repro,
2006-10-27,-3.05, 3.52, 10.37, 2.24, 1.73, 7.97, repro,
2006-10-28,-1.09, 3.34, 17.67, 2.31, 1.77, 8.23, repro,
2006-10-29,-0.38, 0.90, 12.71, 2.19, 1.69, 7.74, repro,
2006-10-30,-1.91, 2.18, 13.48, 2.22, 1.70, 7.87, repro,
2006-10-31,-0.44, 1.89, 10.81, 2.22, 1.71, 7.94, repro,
2006-11-01,-2.96, 2.04, 14.84, 2.29, 1.76, 8.14, repro,
2006-11-02,-3.85, 1.02, 7.56, 2.20, 1.72, 7.89, repro,
2006-11-03,-0.60, 2.18, 3.48, 2.32, 1.77, 8.10, repro,
2006-11-04,-1.81, 2.53, 1.10, 2.35, 1.77, 8.21, repro,
2006-11-05,-1.34, 1.78, 5.44, 2.29, 1.78, 8.21, repro,
2006-11-06,-0.47, 3.54, 7.10, 2.27, 1.75, 8.05, repro,
2006-11-07,-1.80, 2.92, 19.45, 2.39, 1.87, 8.57, repro,
2006-11-08,-0.74, 2.52, 19.06, 2.30, 1.81, 8.28, repro,
2006-11-09,-2.74, 0.21, 18.24, 2.31, 1.78, 8.30, repro,
2006-11-10,-0.75, 1.95, 10.72, 2.28, 1.75, 8.18, repro,
2006-11-11,-4.03, 0.45, 11.81, 2.34, 1.80, 8.38, repro,
2006-11-12,2.22, 1.26, 10.35, 2.34, 1.86, 8.55, repro,
2006-11-13,-2.78, 1.72, 15.34, 2.34, 1.83, 8.43, repro,
2006-11-14,-0.87, 3.24, 19.07, 2.19, 1.71, 7.79, repro,
2006-11-15,-2.49, 3.27, 17.31, 2.27, 1.74, 8.00, repro,
2006-11-16,-2.68, 2.26, 19.17, 2.26, 1.74, 8.05, repro,
2006-11-17,-3.12, 1.13, 20.29, 2.18, 1.71, 7.76, repro,
2006-11-18,-2.23, 1.95, 8.66, 2.20, 1.74, 7.87, repro,
2006-11-19,0.02, 0.72, 8.43, 2.20, 1.70, 7.77, repro,
2006-11-20,0.60, 0.96, 8.63, 2.29, 1.72, 8.02, repro,
2006-11-21,-2.74, 1.12, 2.89, 2.20, 1.69, 7.74, repro,
2006-11-22,-2.48, 3.06, 7.83, 2.24, 1.71, 7.83, repro,
2006-11-23,-2.70, 1.35, 2.77, 2.25, 1.75, 7.88, repro,
2006-11-24,-0.85, 1.83, 7.68, 2.28, 1.74, 7.85, repro,
2006-11-25,-1.77, 0.48, 8.50, 2.18, 1.68, 7.65, repro,
2006-11-26,-1.67, 0.65, 7.06, 2.23, 1.75, 7.94, repro,
2006-11-27,-3.14, -0.02, 5.57, 2.24, 1.73, 7.94, repro,
2006-11-28,-0.27, 1.57, 5.54, 2.21, 1.75, 7.88, repro,
2006-11-29,-4.45, 1.88, 12.58, 2.21, 1.71, 7.77, repro,
2006-11-30,-1.86, 1.63, 0.75, 2.22, 1.72, 7.82, repro,
2006-12-01,-2.62, 0.54, 15.15, 2.28, 1.76, 8.06, repro,
2006-12-02,-2.19, 1.41, 8.05, 2.25, 1.74, 7.81, repro,
2006-12-03,-3.18, 1.03, 0.81, 2.24, 1.72, 7.81, repro,
2006-12-04,-1.99, 1.22, 4.43, 2.23, 1.73, 7.73, repro,
2006-12-05,-1.54, 0.98, 2.79, 2.20, 1.71, 7.76, repro,
2006-12-06,-2.74, 2.11, 10.77, 2.31, 1.76, 8.08, repro,
2006-12-07,-2.19, 0.95, 6.15, 2.19, 1.71, 7.70, repro,
2006-12-08,-0.74, 0.15, -4.65, 2.24, 1.71, 7.81, repro,
2006-12-09,0.57, -0.52, 11.21, 2.49, 2.07, 9.23, repro,
2006-12-10,-13.55, 4.00, 7.62, 2.37, 1.80, 8.28, repro,
2006-12-11,-1.28, 1.37, 6.57, 2.23, 1.72, 7.84, repro,
2006-12-12,-0.69, 1.00, 5.66, 2.20, 1.77, 7.89, repro,
2006-12-13,-1.92, 2.15, 5.55, 2.20, 1.69, 7.63, repro,
2006-12-14,-2.16, 0.41, 16.62, 2.22, 1.71, 7.78, repro,
2006-12-15,-1.10, 0.56, 22.95, 2.23, 1.73, 7.82, repro,
2006-12-16,-1.74, 1.38, 11.44, 2.30, 1.76, 8.14, repro,
2006-12-17,-4.06, 2.87, 5.14, 2.22, 1.72, 7.79, repro,
2006-12-18,-0.81, 2.41, -0.70, 2.30, 1.84, 8.16, repro,
2006-12-19,-0.28, 0.30, 10.04, 2.27, 1.75, 7.97, repro,
2006-12-20,0.48, 2.66, 13.28, 2.19, 1.71, 7.71, repro,
2006-12-21,-1.25, 1.68, 13.72, 2.17, 1.68, 7.71, repro,
2006-12-22,0.13, 1.63, 8.70, 2.19, 1.72, 7.73, repro,
2006-12-23,-2.31, -1.25, 10.72, 2.19, 1.73, 7.84, repro,
2006-12-24,-0.54, 0.85, 4.53, 2.18, 1.73, 7.84, repro,
2006-12-25,0.77, 0.12, 11.25, 2.20, 1.75, 7.89, repro,
2006-12-26,-1.46, 0.50, 19.66, 2.21, 1.73, 7.89, repro,
2006-12-27,-0.26, 1.12, 21.30, 2.27, 1.74, 7.91, repro,
2006-12-28,-1.15, 2.76, 10.13, 2.41, 1.81, 8.34, repro,
2006-12-29,-2.61, 1.24, 1.11, 2.35, 1.80, 8.37, repro,
2006-12-30,-1.24, 1.94, 8.10, 2.26, 1.74, 7.95, repro,
2006-12-31,-0.65, 2.70, 5.42, 2.30, 1.79, 8.11, repro,
2007-01-01,-0.33, 0.85, 25.13, 2.33, 1.80, 8.16, repro,
2007-01-02,-1.46, 0.80, 10.20, 2.29, 1.72, 7.98, repro,
2007-01-03,-1.61, 1.29, 15.04, 2.22, 1.69, 7.83, repro,
2007-01-04,-3.39, 3.06, 13.35, 2.30, 1.72, 7.99, repro,
2007-01-05,-0.84, 1.76, 26.52, 2.26, 1.71, 7.94, repro,
2007-01-06,0.72, 0.90, 32.96, 2.24, 1.70, 7.89, repro,
2007-01-07,-0.23, 0.73, 11.11, 2.25, 1.72, 7.92, repro,
2007-01-08,-2.27, 1.74, 15.84, 2.24, 1.71, 7.98, repro,
2007-01-09,-1.46, 2.14, 18.34, 2.20, 1.67, 7.80, repro,
2007-01-10,-2.18, 0.33, 6.37, 2.27, 1.72, 8.08, repro,
2007-01-11,-2.10, 0.90, 9.51, 2.27, 1.75, 8.14, repro,
2007-01-12,-1.34, -0.71, 8.14, 2.18, 1.69, 7.84, repro,
2007-01-13,-1.35, 0.83, 2.49, 2.20, 1.66, 7.76, repro,
2007-01-14,-0.41, 1.78, 8.38, 2.15, 1.62, 7.54, repro,
2007-01-15,1.44, 2.74, 13.93, 2.18, 1.66, 7.80, repro,
2007-01-16,-2.03, 1.53, 5.52, 2.24, 1.67, 7.79, repro,
2007-01-17,-0.89, 1.50, 4.14, 2.18, 1.66, 7.70, repro,
2007-01-18,-1.68, 0.59, 7.85, 2.21, 1.66, 7.78, repro,
2007-01-19,-1.44, 0.42, 10.74, 2.21, 1.70, 7.85, repro,
2007-01-20,0.08, -0.34, 7.70, 2.17, 1.70, 7.69, repro,
2007-01-21,0.43, 1.00, 12.76, 2.16, 1.62, 7.53, repro,
