PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P278
Station name,ClarkeMtn_CS2004
Begin Date, 2004-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7112523320 North Latitude, -121.0607552966 East Longitude, 465.88331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-14,-29.24, -4.26, 19.34, 2.04, 1.66, 7.81, repro,
2008-04-15,-27.45, -4.86, 12.33, 2.12, 1.77, 8.10, repro,
2008-04-16,-29.57, -4.32, 16.72, 1.98, 1.64, 7.51, repro,
2008-04-17,-29.23, -3.75, 18.45, 1.93, 1.58, 7.32, repro,
2008-04-18,-30.54, -4.24, 16.60, 1.95, 1.59, 7.38, repro,
2008-04-19,-29.40, -4.23, 11.96, 1.96, 1.59, 7.45, repro,
2008-04-20,-29.74, -3.07, 16.57, 1.95, 1.66, 7.52, repro,
2008-04-21,-29.66, -3.33, 16.66, 1.94, 1.59, 7.39, repro,
2008-04-22,-29.93, -2.52, 20.54, 2.01, 1.63, 7.57, repro,
2008-04-23,-31.04, -4.31, 11.38, 2.00, 1.65, 7.61, repro,
2008-04-24,-29.59, -2.54, 13.54, 1.99, 1.64, 7.62, repro,
2008-04-25,-29.62, -2.71, 10.99, 2.00, 1.63, 7.63, repro,
2008-04-26,-28.45, -2.93, 17.09, 2.04, 1.68, 7.77, repro,
2008-04-27,-30.51, -3.80, 15.39, 2.07, 1.66, 7.76, repro,
2008-04-28,-30.66, -3.34, 15.27, 2.03, 1.61, 7.59, repro,
2008-04-29,-29.20, -3.25, 15.50, 2.07, 1.61, 7.65, repro,
2008-04-30,-31.57, -2.80, 14.09, 2.16, 1.75, 8.07, repro,
2008-05-01,-29.63, -2.85, 20.54, 2.04, 1.68, 7.76, repro,
2008-05-02,-30.35, -3.19, 18.77, 2.07, 1.68, 7.83, repro,
2008-05-03,-31.01, -3.65, 17.29, 2.00, 1.62, 7.52, repro,
2008-05-04,-29.03, -2.43, 16.81, 1.97, 1.61, 7.47, repro,
2008-05-05,-30.41, -2.44, 7.65, 2.17, 1.72, 8.27, repro,
2008-05-06,-30.03, -4.04, 11.45, 2.02, 1.65, 7.66, repro,
2008-05-07,-29.87, -2.95, 17.63, 1.98, 1.60, 7.44, repro,
2008-05-08,-29.87, -2.99, 12.94, 2.19, 1.77, 8.13, repro,
2008-05-09,-30.14, -2.53, 18.09, 2.15, 1.79, 8.02, repro,
2008-05-10,-28.67, -2.56, 15.58, 2.08, 1.69, 7.77, repro,
2008-05-11,-29.34, -2.17, 13.50, 1.98, 1.60, 7.43, repro,
2008-05-12,-30.83, -4.20, 20.14, 2.05, 1.67, 7.77, repro,
2008-05-13,-29.41, -3.21, 21.12, 2.05, 1.66, 7.67, repro,
2008-05-14,-29.49, -3.47, 14.07, 1.97, 1.59, 7.48, repro,
2008-05-15,-29.59, -3.06, 12.80, 1.97, 1.60, 7.49, repro,
2008-05-16,-29.07, -2.04, 13.29, 2.01, 1.61, 7.48, repro,
2008-05-17,-30.39, -2.36, 18.18, 2.00, 1.60, 7.45, repro,
2008-05-18,-30.52, -2.06, 18.38, 2.00, 1.63, 7.58, repro,
2008-05-19,-30.08, -2.73, 14.11, 1.95, 1.60, 7.47, repro,
2008-05-20,-28.67, -3.15, 17.80, 2.00, 1.63, 7.61, repro,
2008-05-21,-28.53, -2.43, 19.18, 1.99, 1.65, 7.63, repro,
2008-05-22,-27.79, -2.72, 22.78, 2.00, 1.64, 7.57, repro,
2008-05-23,-29.45, -1.59, 24.11, 1.99, 1.68, 7.68, repro,
2008-05-24,-30.06, -1.92, 20.34, 2.01, 1.68, 7.69, repro,
2008-05-25,-29.55, -1.80, 13.31, 1.99, 1.68, 7.76, repro,
2008-05-26,-30.61, -1.23, 13.72, 2.00, 1.69, 7.68, repro,
2008-05-27,-29.66, -1.63, 8.47, 1.98, 1.64, 7.55, repro,
2008-05-28,-28.66, -2.57, 13.87, 2.04, 1.68, 7.68, repro,
2008-05-29,-28.70, -1.55, 8.77, 2.04, 1.70, 7.79, repro,
2008-05-30,-29.26, -1.31, 16.09, 2.05, 1.69, 7.85, repro,
2008-05-31,-28.31, -1.66, 15.97, 2.02, 1.64, 7.63, repro,
2008-06-01,-29.23, -1.55, 11.80, 2.02, 1.67, 7.72, repro,
2008-06-02,-28.58, -1.64, 13.77, 2.01, 1.65, 7.67, repro,
2008-06-03,-28.68, -1.48, 15.01, 2.02, 1.65, 7.69, repro,
2008-06-04,-29.29, -1.87, 16.95, 1.95, 1.60, 7.44, repro,
2008-06-05,-30.13, -2.00, 21.63, 1.94, 1.58, 7.36, repro,
2008-06-06,-29.51, -1.11, 16.41, 1.98, 1.61, 7.47, repro,
2008-06-07,-28.21, -2.42, 24.39, 2.03, 1.68, 7.65, repro,
2008-06-08,-28.30, -1.25, 18.92, 2.00, 1.62, 7.44, repro,
2008-06-09,-29.20, -0.97, 15.12, 2.00, 1.62, 7.48, repro,
2008-06-10,-27.79, -1.21, 10.07, 1.95, 1.58, 7.34, repro,
2008-06-11,-27.47, -1.37, 18.62, 1.95, 1.57, 7.31, repro,
2008-06-12,-29.81, -0.88, 18.15, 1.97, 1.61, 7.47, repro,
2008-06-13,-29.65, -0.78, 14.83, 1.96, 1.58, 7.34, repro,
2008-06-14,-29.20, -2.82, 16.22, 2.02, 1.62, 7.50, repro,
2008-06-15,-28.26, -0.83, 12.42, 2.02, 1.63, 7.58, repro,
2008-06-16,-28.71, -1.93, 10.73, 1.94, 1.56, 7.26, repro,
2008-06-17,-28.85, -1.54, 10.69, 1.96, 1.57, 7.32, repro,
2008-06-18,-28.45, -0.77, 15.83, 1.95, 1.57, 7.32, repro,
2008-06-19,-28.12, -0.96, 11.60, 2.04, 1.70, 7.86, repro,
2008-06-20,-28.61, -0.86, 10.65, 1.96, 1.59, 7.42, repro,
2008-06-21,-27.54, -0.37, 2.70, 1.97, 1.58, 7.37, repro,
2008-06-22,-29.10, -0.63, 15.68, 1.94, 1.57, 7.30, repro,
2008-06-23,-29.37, -1.70, 15.19, 1.99, 1.63, 7.46, repro,
2008-06-24,-29.48, -1.05, 14.23, 1.98, 1.64, 7.46, repro,
2008-06-25,-29.21, -1.10, 15.45, 1.96, 1.58, 7.40, repro,
2008-06-26,-27.17, -2.03, 15.99, 2.01, 1.70, 7.66, repro,
2008-06-27,-28.71, -2.46, 16.63, 1.94, 1.56, 7.25, repro,
2008-06-28,-28.85, 0.26, 6.58, 1.98, 1.62, 7.44, repro,
2008-06-29,-27.43, 0.04, 8.81, 1.98, 1.62, 7.38, repro,
2008-06-30,-28.21, 0.12, 10.01, 1.96, 1.57, 7.33, repro,
2008-07-01,-27.73, -1.64, 13.12, 2.00, 1.62, 7.59, repro,
2008-07-02,-28.55, -1.38, 12.08, 1.96, 1.57, 7.35, repro,
2008-07-03,-28.64, -1.31, 20.80, 1.98, 1.62, 7.40, repro,
2008-07-04,-26.92, -1.86, 13.36, 1.95, 1.57, 7.26, repro,
2008-07-05,-28.20, -0.96, 14.58, 1.97, 1.60, 7.42, repro,
2008-07-06,-28.78, -1.07, 18.92, 1.97, 1.58, 7.38, repro,
2008-07-07,-27.74, -0.43, 13.89, 2.01, 1.64, 7.53, repro,
2008-07-08,-27.85, -2.49, 17.52, 1.96, 1.56, 7.29, repro,
2008-07-09,-27.99, -1.01, 16.95, 2.00, 1.64, 7.50, repro,
2008-07-10,-28.88, -1.43, 19.22, 2.01, 1.59, 7.39, repro,
2008-07-11,-27.54, -0.17, 15.79, 2.07, 1.68, 7.67, repro,
2008-07-12,-26.57, -1.38, 18.33, 2.05, 1.70, 7.63, repro,
2008-07-13,-28.81, 0.06, 10.75, 1.99, 1.63, 7.43, repro,
2008-07-14,-29.14, 0.14, 10.79, 1.99, 1.63, 7.46, repro,
2008-07-15,-29.40, -0.71, 10.70, 1.94, 1.57, 7.26, repro,
2008-07-16,-28.72, -1.76, 7.65, 1.95, 1.58, 7.34, repro,
2008-07-17,-28.43, -1.83, 14.16, 1.98, 1.58, 7.42, repro,
2008-07-18,-27.54, -0.11, 10.25, 2.09, 1.62, 7.82, repro,
2008-07-19,-27.80, -0.66, 13.64, 2.02, 1.58, 7.56, repro,
2008-07-20,-29.09, -1.25, 14.64, 1.94, 1.56, 7.21, repro,
2008-07-21,-29.47, -0.97, 16.12, 2.00, 1.59, 7.43, repro,
2008-07-22,-28.78, -1.35, 14.55, 1.96, 1.56, 7.31, repro,
2008-07-23,-28.65, 0.12, 15.09, 2.00, 1.57, 7.47, repro,
2008-07-24,-30.04, -1.63, 13.50, 1.95, 1.57, 7.36, repro,
2008-07-25,-29.83, -1.74, 20.17, 1.93, 1.56, 7.21, repro,
2008-07-26,-28.65, -0.72, 13.27, 1.95, 1.57, 7.33, repro,
2008-07-27,-29.15, -0.75, 6.59, 1.96, 1.56, 7.32, repro,
2008-07-28,-28.79, -0.85, 21.08, 2.02, 1.60, 7.50, repro,
2008-07-29,-28.14, -0.45, 24.53, 2.03, 1.58, 7.65, repro,
2008-07-30,-28.64, -0.82, 25.93, 2.02, 1.58, 7.56, repro,
2008-07-31,-28.60, -1.55, 20.35, 1.94, 1.56, 7.23, repro,
2008-08-01,-28.89, -1.87, 17.70, 1.96, 1.56, 7.30, repro,
2008-08-02,-28.95, -1.37, 17.20, 1.96, 1.56, 7.29, repro,
2008-08-03,-28.04, -3.00, 19.83, 2.00, 1.60, 7.41, repro,
2008-08-04,-28.26, -2.16, 12.92, 1.94, 1.56, 7.25, repro,
2008-08-05,-28.95, -2.48, 12.67, 1.94, 1.56, 7.25, repro,
2008-08-06,-30.43, -2.00, 13.11, 2.04, 1.61, 7.72, repro,
2008-08-07,-27.89, -2.19, 17.44, 2.06, 1.63, 7.61, repro,
2008-08-08,-28.56, -1.20, 14.88, 2.07, 1.64, 7.63, repro,
2008-08-09,-26.75, -2.13, 17.82, 2.00, 1.57, 7.43, repro,
2008-08-10,-27.91, -3.24, 11.42, 2.04, 1.61, 7.59, repro,
2008-08-11,-28.93, -3.01, 14.21, 2.00, 1.57, 7.40, repro,
2008-08-12,-28.52, -3.48, 16.74, 2.01, 1.58, 7.48, repro,
2008-08-13,-26.55, -2.28, 11.66, 2.02, 1.57, 7.50, repro,
2008-08-14,-29.38, -2.93, 17.22, 2.02, 1.58, 7.51, repro,
2008-08-15,-29.64, -2.33, 12.21, 2.01, 1.58, 7.49, repro,
2008-08-16,-29.58, -3.05, 9.56, 2.04, 1.61, 7.60, repro,
2008-08-17,-28.94, -2.64, 13.89, 2.02, 1.58, 7.51, repro,
2008-08-18,-29.02, -2.93, 15.38, 2.00, 1.57, 7.49, repro,
2008-08-19,-27.89, -3.36, 14.24, 2.01, 1.57, 7.48, repro,
2008-08-20,-28.49, -2.74, 19.91, 2.00, 1.58, 7.48, repro,
2008-08-21,-27.80, -3.25, 17.10, 1.99, 1.57, 7.42, repro,
2008-08-22,-27.81, -3.74, 12.91, 2.01, 1.58, 7.46, repro,
2008-08-23,-27.66, -3.29, 14.28, 2.00, 1.57, 7.44, repro,
2008-08-24,-27.98, -3.53, 9.64, 2.01, 1.61, 7.58, repro,
2008-08-25,-27.06, -4.27, 12.07, 2.02, 1.60, 7.67, repro,
2008-08-26,-29.00, -3.27, 21.11, 2.00, 1.56, 7.42, repro,
2008-08-27,-28.55, -3.54, 20.52, 2.05, 1.62, 7.65, repro,
2008-08-28,-27.97, -5.14, 13.93, 2.15, 1.69, 7.94, repro,
2008-08-29,-27.82, -3.16, 13.49, 2.02, 1.60, 7.58, repro,
2008-08-30,-28.57, -3.41, 17.51, 2.04, 1.61, 7.64, repro,
2008-08-31,-29.79, -3.34, 15.10, 2.03, 1.61, 7.59, repro,
2008-09-01,-28.39, -3.75, 10.16, 2.05, 1.61, 7.63, repro,
2008-09-02,-28.06, -3.40, 9.36, 2.05, 1.62, 7.65, repro,
2008-09-03,-28.51, -3.16, 13.59, 2.04, 1.61, 7.59, repro,
2008-09-04,-28.90, -3.45, 6.50, 2.13, 1.71, 8.05, repro,
2008-09-05,-29.25, -3.93, 13.22, 2.12, 1.65, 7.81, repro,
2008-09-06,-29.10, -4.14, 12.72, 2.03, 1.61, 7.61, repro,
2008-09-07,-29.48, -3.10, 9.74, 2.08, 1.65, 7.80, repro,
2008-09-08,-29.16, -3.84, 13.77, 2.02, 1.59, 7.53, repro,
2008-09-09,-28.47, -2.53, 14.13, 2.05, 1.60, 7.67, repro,
2008-09-10,-29.12, -3.94, 8.68, 2.08, 1.69, 7.93, repro,
2008-09-11,-30.02, -3.54, 16.44, 2.08, 1.69, 7.92, repro,
2008-09-12,-30.37, -4.96, 13.96, 2.15, 1.77, 8.24, repro,
2008-09-13,-28.78, -4.20, 14.96, 2.08, 1.67, 7.83, repro,
2008-09-14,-29.40, -3.26, 8.56, 2.08, 1.68, 7.87, repro,
2008-09-15,-30.22, -2.98, 7.71, 2.03, 1.61, 7.60, repro,
2008-09-16,-30.46, -4.54, 7.90, 2.03, 1.63, 7.55, repro,
2008-09-17,-29.45, -2.92, 3.80, 2.11, 1.65, 7.82, repro,
2008-09-18,-30.28, -4.76, 10.18, 2.02, 1.57, 7.47, repro,
2008-09-19,-31.07, -5.35, 11.23, 2.00, 1.56, 7.42, repro,
2008-09-20,-28.11, -3.89, 9.45, 2.01, 1.57, 7.45, repro,
2008-09-21,-29.57, -3.91, 9.78, 2.06, 1.62, 7.69, repro,
2008-09-22,-28.36, -5.30, 11.24, 2.03, 1.61, 7.71, repro,
2008-09-23,-28.54, -4.43, 16.32, 2.00, 1.57, 7.42, repro,
2008-09-24,-29.77, -3.98, 13.83, 2.06, 1.66, 7.79, repro,
2008-09-25,-29.11, -2.70, 15.62, 2.10, 1.62, 7.91, repro,
2008-09-26,-30.14, -2.77, 10.42, 2.00, 1.56, 7.40, repro,
2008-09-27,-28.67, -4.08, 9.31, 2.06, 1.63, 7.71, repro,
2008-09-28,-30.09, -4.06, 8.43, 2.01, 1.57, 7.48, repro,
2008-09-29,-29.42, -4.03, 9.60, 2.04, 1.61, 7.54, repro,
2008-09-30,-29.73, -4.68, 8.82, 2.00, 1.56, 7.42, repro,
2008-10-01,-29.87, -3.97, 7.35, 2.00, 1.57, 7.44, repro,
2008-10-02,-30.53, -3.26, 9.85, 2.09, 1.67, 7.88, repro,
2008-10-03,-28.53, -5.71, 7.56, 2.10, 1.68, 7.83, repro,
2008-10-04,-31.19, -8.33, 0.60, 2.01, 1.57, 7.43, repro,
2008-10-05,-30.54, -5.50, 14.65, 2.00, 1.57, 7.42, repro,
2008-10-06,-28.51, -4.28, 7.40, 2.00, 1.57, 7.41, repro,
2008-10-07,-28.45, -3.16, 7.40, 2.02, 1.57, 7.52, repro,
2008-10-08,-28.24, -3.78, 12.01, 2.01, 1.61, 7.52, repro,
2008-10-09,-30.17, -5.36, 8.09, 1.97, 1.56, 7.36, repro,
2008-10-10,-31.38, -4.71, 7.41, 1.97, 1.56, 7.35, repro,
2008-10-11,-29.81, -5.29, 6.87, 1.94, 1.55, 7.29, repro,
2008-10-12,-31.99, -3.90, 10.22, 1.96, 1.56, 7.33, repro,
2008-10-13,-29.87, -3.83, 4.38, 1.96, 1.55, 7.31, repro,
2008-10-14,-29.49, -3.38, 5.13, 1.96, 1.56, 7.33, repro,
2008-10-15,-29.97, -4.71, 9.00, 2.03, 1.58, 7.53, repro,
2008-10-16,-28.91, -4.30, 7.95, 2.02, 1.59, 7.53, repro,
2008-10-17,-30.30, -4.54, 3.35, 1.94, 1.55, 7.25, repro,
2008-10-18,-29.88, -5.97, 3.55, 2.08, 1.76, 8.02, repro,
2008-10-19,-30.52, -4.61, 8.75, 1.96, 1.55, 7.29, repro,
2008-10-20,-29.84, -5.02, 10.76, 1.96, 1.55, 7.29, repro,
2008-10-21,-31.03, -3.71, 7.83, 1.95, 1.55, 7.31, repro,
2008-10-22,-30.16, -5.40, 4.17, 1.94, 1.55, 7.24, repro,
2008-10-23,-29.26, -4.50, 6.41, 1.94, 1.55, 7.25, repro,
2008-10-24,-29.41, -4.48, 8.92, 1.96, 1.55, 7.30, repro,
2008-10-25,-29.10, -4.38, 9.39, 1.95, 1.55, 7.24, repro,
2008-10-26,-30.03, -4.55, 3.25, 1.96, 1.55, 7.29, repro,
2008-10-27,-30.07, -4.83, -1.50, 1.95, 1.56, 7.31, repro,
2008-10-28,-30.10, -5.07, -1.05, 2.03, 1.57, 7.46, repro,
2008-10-29,-30.32, -4.93, 4.87, 2.03, 1.57, 7.48, repro,
2008-10-30,-30.48, -6.01, 9.24, 2.01, 1.58, 7.46, repro,
2008-10-31,-34.11, -8.89, 8.13, 2.07, 1.64, 7.75, repro,
2008-11-01,-32.90, -6.04, 1.79, 2.03, 1.61, 7.57, repro,
2008-11-02,-26.08, -5.53, -0.24, 2.16, 1.74, 8.08, repro,
2008-11-03,-30.45, -6.12, 6.77, 2.09, 1.64, 7.68, repro,
2008-11-04,-29.52, -6.61, 7.57, 2.13, 1.70, 7.81, repro,
2008-11-05,-30.21, -5.15, 6.32, 1.98, 1.59, 7.40, repro,
2008-11-06,-30.26, -3.80, 4.10, 1.99, 1.64, 7.53, repro,
2008-11-07,-31.16, -4.30, 4.28, 2.07, 1.75, 8.02, repro,
2008-11-08,-30.43, -4.09, 4.66, 2.13, 1.81, 7.96, repro,
2008-11-09,-31.06, -7.76, 15.40, 2.23, 1.78, 8.28, repro,
2008-11-10,-29.90, -4.97, 9.14, 2.03, 1.64, 7.62, repro,
2008-11-11,-30.21, -5.33, 9.53, 2.78, 2.30, 10.37, repro,
2008-11-12,-29.43, -5.52, 18.47, 2.33, 1.80, 8.82, repro,
2008-11-13,-29.65, -5.48, 7.67, 2.26, 1.78, 8.24, repro,
2008-11-14,-29.14, -5.17, 12.27, 2.19, 1.80, 8.13, repro,
2008-11-15,-29.82, -4.34, 5.71, 2.14, 1.73, 7.87, repro,
2008-11-16,-29.70, -4.24, 8.33, 2.13, 1.72, 7.97, repro,
2008-11-17,-30.54, -3.85, 4.72, 2.28, 1.83, 8.52, repro,
2008-11-18,-29.67, -3.96, 3.78, 2.30, 1.99, 9.10, repro,
2008-11-19,-30.28, -4.89, 0.08, 2.41, 1.99, 8.99, repro,
2008-11-20,-29.90, -4.90, 4.69, 2.19, 1.75, 8.16, repro,
2008-11-21,-30.82, -3.32, 3.67, 2.31, 1.95, 8.77, repro,
2008-11-22,-29.16, -5.60, 8.98, 2.22, 1.86, 8.51, repro,
2008-11-23,-28.93, -4.83, 3.08, 2.23, 1.81, 8.30, repro,
2008-11-24,-30.22, -4.01, 1.98, 2.15, 1.77, 8.00, repro,
2008-11-25,-32.04, -3.68, -1.61, 2.04, 1.67, 7.62, repro,
2008-11-26,-29.74, -4.09, 5.86, 1.96, 1.58, 7.42, repro,
2008-11-27,-30.76, -5.15, 2.93, 2.05, 1.70, 7.84, repro,
2008-11-28,-29.54, -5.19, 5.65, 2.26, 1.83, 8.47, repro,
2008-11-29,-30.66, -5.13, 2.16, 2.68, 2.22, 9.73, repro,
2008-11-30,-30.02, -4.67, 7.66, 2.09, 1.67, 7.81, repro,
2008-12-01,-29.62, -4.11, 10.69, 1.98, 1.59, 7.42, repro,
2008-12-02,-28.90, -4.38, 10.59, 2.54, 1.94, 9.14, repro,
2008-12-03,-30.31, -3.83, 5.43, 2.31, 1.82, 8.30, repro,
2008-12-04,-29.85, -4.75, -0.94, 2.46, 2.23, 9.32, repro,
2008-12-05,-28.71, -3.72, 7.05, 2.44, 1.96, 8.81, repro,
2008-12-06,-29.94, -3.63, 5.43, 2.46, 2.27, 9.69, repro,
2008-12-07,-31.79, -2.89, 0.63, 3.59, 3.16, 12.64, repro,
2008-12-08,-27.77, -4.19, 0.52, 2.49, 1.98, 9.48, repro,
2008-12-09,-28.35, -4.14, 1.71, 2.14, 1.72, 7.97, repro,
2008-12-10,-28.94, -3.10, 2.39, 2.23, 1.85, 8.39, repro,
2008-12-11,-30.31, -4.55, 0.68, 2.61, 2.13, 10.28, repro,
2008-12-12,-29.97, -3.44, 6.14, 2.64, 2.09, 9.51, repro,
2008-12-13,-28.97, -5.14, 11.48, 2.58, 2.16, 9.85, repro,
2008-12-14,-30.34, -4.94, 4.14, 2.02, 1.60, 7.66, repro,
2008-12-15,-30.82, -4.66, 7.67, 1.94, 1.56, 7.28, repro,
2008-12-16,-30.69, -5.61, -0.13, 1.96, 1.57, 7.37, repro,
2008-12-17,-30.69, -3.64, -3.10, 2.03, 1.61, 7.56, repro,
2008-12-18,-28.84, -4.12, 7.18, 2.02, 1.59, 7.47, repro,
2008-12-19,-27.64, -3.65, 6.23, 2.05, 1.58, 7.68, repro,
2008-12-20,-28.34, -2.81, -1.61, 2.05, 1.65, 7.71, repro,
2008-12-21,-28.09, -3.02, 4.05, 2.15, 1.73, 8.28, repro,
2008-12-22,-30.00, -4.57, 2.69, 2.32, 1.77, 8.56, repro,
2008-12-23,-29.66, -3.65, 5.22, 2.31, 1.83, 8.72, repro,
2008-12-24,-30.52, -4.79, 4.50, 1.98, 1.59, 7.48, repro,
2008-12-25,-29.97, -2.77, 4.96, 1.95, 1.56, 7.31, repro,
2008-12-26,-28.90, -2.35, 9.25, 2.01, 1.59, 7.57, repro,
2008-12-27,-28.53, -1.86, 5.47, 2.16, 1.69, 8.14, repro,
2008-12-28,-27.80, -1.33, 4.17, 1.99, 1.59, 7.46, repro,
2008-12-29,-28.71, -2.06, 3.04, 2.00, 1.61, 7.47, repro,
2008-12-30,-28.31, -2.92, 0.59, 2.02, 1.60, 7.51, repro,
2008-12-31,-29.36, -2.85, 0.60, 1.96, 1.56, 7.32, repro,
2009-01-01,-27.93, -1.82, 7.20, 1.99, 1.58, 7.44, repro,
2009-01-02,-28.82, -1.05, 3.22, 3.84, 3.14, 15.23, repro,
2009-01-03,-29.37, -2.64, 6.19, 2.01, 1.63, 7.68, repro,
2009-01-04,-28.98, -2.65, 6.21, 1.95, 1.55, 7.27, repro,
2009-01-05,-29.75, -1.72, 9.12, 2.12, 1.67, 7.87, repro,
2009-01-06,-30.08, -1.95, 11.60, 2.07, 1.66, 7.74, repro,
2009-01-07,-30.34, -2.75, 3.47, 2.48, 1.96, 9.31, repro,
2009-01-08,-27.84, -2.73, 6.75, 1.99, 1.60, 7.51, repro,
2009-01-09,-29.89, -1.50, 5.46, 1.98, 1.59, 7.45, repro,
2009-01-10,-28.41, -1.01, -2.80, 1.94, 1.56, 7.30, repro,
2009-01-11,-28.44, -1.79, 0.82, 1.95, 1.55, 7.31, repro,
2009-01-12,-29.20, -2.26, 3.36, 1.94, 1.56, 7.25, repro,
2009-01-13,-29.28, -1.62, 2.06, 1.96, 1.57, 7.34, repro,
2009-01-14,-29.67, -1.85, 3.70, 1.95, 1.56, 7.30, repro,
2009-01-15,-29.56, -1.83, 3.34, 1.95, 1.57, 7.31, repro,
2009-01-16,-29.61, -1.56, 3.44, 1.94, 1.56, 7.28, repro,
2009-01-17,-29.22, -1.54, 3.44, 1.94, 1.56, 7.27, repro,
2009-01-18,-29.15, -1.82, 4.14, 1.93, 1.56, 7.24, repro,
2009-01-19,-29.53, -1.19, 1.88, 1.95, 1.58, 7.39, repro,
2009-01-20,-30.85, -0.42, 5.78, 1.94, 1.57, 7.35, repro,
2009-01-21,-30.88, -1.50, 8.17, 1.94, 1.57, 7.33, repro,
2009-01-22,-32.03, -2.99, 13.05, 1.98, 1.63, 7.51, repro,
2009-01-23,-34.84, -2.14, 1.17, 1.96, 1.57, 7.37, repro,
2009-01-24,-35.31, -5.29, -6.36, 1.94, 1.57, 7.34, repro,
2009-01-25,-30.62, -2.50, 1.73, 1.94, 1.57, 7.31, repro,
2009-01-26,-30.73, -1.61, 7.64, 1.94, 1.56, 7.30, repro,
2009-01-27,-30.34, -1.28, 10.64, 1.94, 1.56, 7.27, repro,
2009-01-28,-30.21, -1.58, 8.58, 1.96, 1.56, 7.33, repro,
2009-01-29,-30.30, -0.82, 7.94, 1.94, 1.57, 7.29, repro,
2009-01-30,-30.56, -2.01, 6.31, 1.93, 1.57, 7.29, repro,
2009-01-31,-29.87, -0.99, 7.63, 1.94, 1.56, 7.27, repro,
2009-02-01,-31.90, -1.77, 10.54, 1.94, 1.56, 7.28, repro,
2009-02-02,-30.54, -1.16, 7.73, 1.94, 1.57, 7.30, repro,
2009-02-03,-30.62, -1.83, 6.07, 1.93, 1.57, 7.29, repro,
2009-02-04,-32.32, -2.17, 11.46, 1.92, 1.57, 7.25, repro,
2009-02-05,-35.31, -3.26, 6.44, 1.99, 1.66, 7.70, repro,
2009-02-06,-33.09, -4.80, 5.91, 2.06, 1.70, 7.82, repro,
2009-02-07,-31.08, -2.94, 13.25, 1.97, 1.61, 7.43, repro,
2009-02-08,-30.44, -3.62, 9.38, 1.94, 1.58, 7.33, repro,
2009-02-09,-31.25, -5.13, 4.08, 1.94, 1.61, 7.39, repro,
2009-02-10,-31.49, -4.31, 9.56, 1.93, 1.59, 7.30, repro,
2009-02-11,-31.39, -4.14, 5.33, 1.99, 1.67, 7.62, repro,
2009-02-12,-30.87, -3.44, 12.89, 1.96, 1.63, 7.43, repro,
2009-02-13,-33.56, -4.23, 7.29, 1.98, 1.61, 7.45, repro,
2009-02-14,-32.77, -5.25, 8.26, 1.93, 1.58, 7.27, repro,
2009-02-15,-28.81, -1.64, -2.46, 1.94, 1.61, 7.40, repro,
2009-02-16,-28.34, -3.75, 14.22, 1.95, 1.58, 7.32, repro,
2009-02-17,-34.78, -2.65, 3.89, 1.99, 1.60, 7.47, repro,
2009-02-18,-30.76, -3.52, 15.53, 1.96, 1.60, 7.43, repro,
2009-02-19,-32.52, -4.76, 2.36, 2.00, 1.69, 7.77, repro,
2009-02-20,-32.09, -4.53, 6.46, 1.97, 1.65, 7.58, repro,
2009-02-21,-30.91, -4.30, 16.02, 1.95, 1.62, 7.46, repro,
2009-02-22,-34.78, -6.51, 9.34, 1.93, 1.58, 7.29, repro,
2009-02-23,-38.42, -9.65, 5.47, 2.02, 1.71, 7.86, repro,
2009-02-24,-30.84, -2.83, 10.05, 2.07, 1.75, 7.97, repro,
2009-02-25,-30.51, -3.77, 6.66, 201.89, 80.77, 185.56, repro,
2009-02-26,-30.63, -5.04, 8.11, 2.00, 1.71, 7.80, repro,
2009-02-27,-30.78, -4.97, 7.54, 2.11, 1.78, 8.35, repro,
2009-02-28,-33.07, -4.57, 12.34, 2.00, 1.72, 7.79, repro,
2009-03-01,-35.03, -6.51, 6.40, 1.99, 1.67, 7.61, repro,
2009-03-02,-29.75, -2.17, 7.63, 2.00, 1.67, 7.68, repro,
2009-03-03,-29.98, -2.65, 3.62, 1.97, 1.62, 7.37, repro,
2009-03-04,-32.27, -5.39, 12.99, 1.94, 1.62, 7.40, repro,
2009-03-05,-30.85, -3.70, 13.90, 1.95, 1.62, 7.45, repro,
2009-03-06,-31.63, -4.69, 13.89, 2.02, 1.76, 7.89, repro,
2009-03-07,-31.45, -5.40, 14.50, 1.99, 1.66, 7.62, repro,
2009-03-08,-31.39, -4.98, 16.01, 1.96, 1.63, 7.45, repro,
2009-03-09,-31.51, -4.23, 11.75, 1.97, 1.68, 7.64, repro,
2009-03-10,-31.74, -4.62, 14.02, 1.95, 1.61, 7.37, repro,
2009-03-11,-31.62, -4.56, 12.17, 1.94, 1.59, 7.26, repro,
2009-03-12,-32.17, -4.99, 10.20, 1.96, 1.62, 7.44, repro,
2009-03-13,-32.59, -4.37, 11.90, 1.99, 1.68, 7.68, repro,
2009-03-14,-31.51, -4.84, 15.90, 2.00, 1.74, 7.84, repro,
2009-03-15,-30.77, -4.53, 13.59, 1.92, 1.59, 7.23, repro,
