PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINS
Station name,MINS_549
Begin Date, 1997-02-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6537636308 North Latitude, -119.0609003727 East Longitude, 2776.91109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-14,3.63, 2.82, -15.63, 2.07, 1.58, 7.29, repro,
2011-01-15,3.75, 1.76, -16.40, 2.12, 1.73, 7.76, repro,
2011-01-16,0.32, 4.74, -16.95, 2.01, 1.58, 7.15, repro,
2011-01-17,0.70, 3.87, -9.36, 2.00, 1.57, 7.19, repro,
2011-01-18,-0.37, 3.77, -6.33, 2.08, 1.61, 7.29, repro,
2011-01-19,-0.62, 5.71, -3.08, 2.05, 1.62, 7.32, repro,
2011-01-20,-0.55, 4.64, -7.10, 1.99, 1.53, 7.08, repro,
2011-01-21,0.24, 6.02, -10.50, 2.01, 1.57, 7.15, repro,
2011-01-22,-0.93, 4.76, -0.60, 2.01, 1.57, 7.12, repro,
2011-01-23,-0.16, 3.81, -7.10, 2.06, 1.62, 7.39, repro,
2011-01-24,1.08, 4.37, -16.61, 3.50, 2.60, 12.57, repro,
2011-02-06,-4.10, -0.09, -13.22, 2.11, 1.72, 7.87, repro,
2011-02-07,-2.67, 1.07, -16.21, 2.07, 1.65, 7.48, repro,
2011-02-08,-1.68, 0.88, -11.16, 2.06, 1.61, 7.42, repro,
2011-02-09,1.81, 2.00, -10.00, 2.05, 1.60, 7.33, repro,
2011-02-10,1.33, 1.64, -12.89, 2.06, 1.61, 7.37, repro,
2011-02-11,0.25, 1.13, -11.95, 2.09, 1.67, 7.55, repro,
2011-02-12,0.61, 1.16, -12.51, 2.09, 1.65, 7.54, repro,
2011-02-13,0.53, 1.76, -15.13, 2.05, 1.60, 7.42, repro,
2011-02-14,-1.54, -0.73, -11.96, 2.06, 1.60, 7.44, repro,
2011-02-15,-0.83, -1.19, -14.66, 2.07, 1.64, 7.52, repro,
2011-02-16,-0.26, -0.79, -9.74, 2.11, 1.65, 7.59, repro,
2011-02-17,-1.16, -0.89, -12.00, 2.03, 1.57, 7.30, repro,
2011-02-18,0.09, 1.44, -10.80, 2.00, 1.56, 7.21, repro,
2011-02-19,-1.29, 0.40, -12.60, 1.99, 1.52, 7.06, repro,
2011-02-20,-1.44, 0.14, -10.57, 1.96, 1.52, 6.96, repro,
2011-02-21,0.72, 0.31, -9.35, 2.05, 1.61, 7.25, repro,
2011-02-22,1.54, 1.60, -13.12, 1.98, 1.54, 7.04, repro,
2011-02-23,1.93, 1.35, -14.56, 2.00, 1.55, 7.10, repro,
2011-02-24,-0.10, 1.89, -18.02, 1.98, 1.52, 7.03, repro,
2011-02-25,-2.60, -3.08, -7.44, 1.98, 1.53, 7.11, repro,
2011-02-26,0.84, -0.66, -13.14, 2.00, 1.54, 7.11, repro,
2011-02-27,0.42, 0.12, -4.98, 2.01, 1.53, 7.15, repro,
2011-02-28,-0.37, -0.25, -17.71, 2.02, 1.55, 7.23, repro,
2011-03-01,-0.82, 1.37, -18.80, 2.01, 1.55, 7.22, repro,
2011-03-02,-0.10, 0.72, -26.52, 2.03, 1.56, 7.25, repro,
2011-03-03,1.83, 0.66, -11.13, 1.99, 1.53, 7.06, repro,
2011-03-04,1.10, 2.16, -11.44, 2.01, 1.53, 7.10, repro,
2011-03-05,-1.55, 2.78, -20.40, 2.01, 1.54, 7.17, repro,
2011-03-06,-1.99, -1.62, -26.44, 2.00, 1.54, 7.13, repro,
2011-03-07,1.26, 0.48, 6.23, 2.02, 1.55, 7.22, repro,
2011-03-08,2.39, 1.73, -13.07, 2.03, 1.57, 7.24, repro,
2011-03-09,-0.57, 1.62, -27.51, 2.02, 1.52, 7.06, repro,
2011-03-10,0.79, 0.91, -25.13, 2.00, 1.53, 7.15, repro,
2011-03-11,-2.51, -0.12, -15.38, 2.01, 1.54, 7.20, repro,
2011-03-12,-0.14, -0.46, -20.97, 2.04, 1.55, 7.26, repro,
2011-03-13,-1.84, 1.23, -25.72, 2.03, 1.54, 7.23, repro,
2011-03-14,-0.31, 1.11, -16.63, 2.05, 1.57, 7.31, repro,
2011-03-15,-1.13, -0.69, -30.08, 2.06, 1.56, 7.34, repro,
2011-03-16,3.42, -0.25, -14.80, 2.09, 1.57, 7.39, repro,
2011-03-17,4.17, 0.27, -15.23, 2.16, 1.59, 7.41, repro,
2011-03-18,0.95, 0.28, -26.75, 2.10, 1.59, 7.35, repro,
2011-03-19,0.09, -1.34, -27.88, 2.04, 1.56, 7.18, repro,
2011-03-20,0.77, 2.69, -18.84, 1.99, 1.53, 7.05, repro,
2011-03-21,-1.78, 3.78, -12.89, 2.11, 1.55, 7.24, repro,
2011-03-22,0.56, 2.97, -13.85, 2.10, 1.57, 7.24, repro,
2011-03-23,-0.71, 1.53, -19.30, 2.07, 1.54, 7.18, repro,
2011-03-24,-2.34, 0.43, -12.41, 2.00, 1.52, 7.03, repro,
2011-03-25,-3.47, 0.44, -11.03, 2.04, 1.54, 7.12, repro,
2011-03-26,-1.29, -0.70, -16.35, 2.00, 1.53, 7.09, repro,
2011-03-27,3.06, -0.52, -18.57, 2.03, 1.53, 7.15, repro,
2011-03-28,0.51, 0.11, -20.33, 2.01, 1.53, 7.14, repro,
2011-03-29,1.39, 1.46, -25.43, 2.03, 1.54, 7.19, repro,
2011-03-30,1.28, 0.68, -26.05, 2.01, 1.53, 7.17, repro,
2011-03-31,0.87, 0.98, -30.65, 2.13, 1.58, 7.38, repro,
2011-04-01,0.11, 1.72, -23.50, 2.07, 1.57, 7.28, repro,
2011-04-02,0.36, 0.29, -23.35, 2.13, 1.60, 7.42, repro,
2011-04-03,-0.16, 0.28, -23.59, 2.06, 1.55, 7.22, repro,
2011-04-04,1.42, 1.83, -27.35, 2.07, 1.55, 7.19, repro,
2011-04-05,0.67, 3.05, -22.72, 2.09, 1.61, 7.41, repro,
2011-04-06,0.06, 1.07, -30.71, 2.07, 1.58, 7.39, repro,
2011-04-07,-1.97, 0.11, -19.43, 2.05, 1.55, 7.26, repro,
2011-04-08,0.69, 1.17, -23.28, 2.05, 1.53, 7.13, repro,
2011-04-09,1.64, 4.27, -21.83, 2.05, 1.56, 7.16, repro,
2011-04-10,1.64, 1.01, -22.83, 2.04, 1.57, 7.22, repro,
2011-04-11,0.46, 1.51, -23.41, 2.11, 1.61, 7.42, repro,
2011-04-12,0.80, 1.51, -25.64, 2.08, 1.61, 7.39, repro,
2011-04-14,0.31, 3.60, -28.16, 1.99, 1.52, 7.08, repro,
2011-04-15,1.66, 1.58, -33.62, 2.00, 1.53, 7.12, repro,
2011-04-16,0.78, 3.86, -27.76, 2.01, 1.55, 7.22, repro,
2011-04-17,1.37, 3.09, -23.09, 2.12, 1.62, 7.52, repro,
2011-04-18,-1.99, -3.27, -22.63, 2.01, 1.54, 7.22, repro,
2011-04-19,1.28, 1.87, -25.84, 1.98, 1.52, 7.07, repro,
2011-04-20,0.42, 0.98, -26.49, 2.00, 1.53, 7.16, repro,
2011-04-21,-0.58, 1.52, -24.81, 2.07, 1.56, 7.43, repro,
2011-04-22,0.18, 4.69, -30.45, 2.00, 1.53, 7.17, repro,
2011-04-23,6.39, 4.55, -26.15, 1.98, 1.52, 7.08, repro,
2011-04-24,6.96, 4.00, -6.08, 2.01, 1.53, 7.21, repro,
2011-04-25,5.02, 3.91, -30.80, 2.00, 1.53, 7.17, repro,
2011-04-26,1.14, 3.00, -24.67, 2.00, 1.52, 7.11, repro,
2011-04-27,0.19, 3.71, -22.81, 2.00, 1.54, 7.18, repro,
2011-04-28,-1.90, 1.45, -27.06, 1.99, 1.54, 7.17, repro,
2011-04-29,-0.95, -0.11, -24.15, 2.00, 1.53, 7.17, repro,
2011-04-30,0.77, 2.91, -24.47, 2.00, 1.53, 7.17, repro,
2011-05-01,0.31, 3.18, -27.19, 2.01, 1.53, 7.14, repro,
2011-05-02,0.19, 2.44, -22.87, 2.01, 1.54, 7.19, repro,
2011-05-03,-0.96, 4.93, -25.06, 2.02, 1.56, 7.21, repro,
2011-05-04,-0.70, 2.50, -27.43, 2.02, 1.56, 7.24, repro,
2011-05-05,1.77, 2.91, -26.36, 2.03, 1.56, 7.25, repro,
2011-05-06,0.98, 3.68, -26.06, 2.05, 1.56, 7.29, repro,
2011-05-07,0.62, 3.39, -9.51, 2.05, 1.59, 7.44, repro,
2011-05-08,-0.59, 1.86, -12.89, 2.03, 1.57, 7.36, repro,
2011-05-09,1.71, 4.78, -13.86, 2.03, 1.56, 7.30, repro,
2011-05-10,1.06, 3.83, -25.83, 2.03, 1.57, 7.34, repro,
2011-05-11,0.12, 3.03, -20.94, 2.01, 1.54, 7.21, repro,
2011-05-12,2.69, 6.68, -22.32, 2.01, 1.54, 7.21, repro,
2011-05-13,0.68, 5.07, -20.91, 2.04, 1.56, 7.33, repro,
2011-05-14,2.18, 4.04, -31.24, 2.00, 1.53, 7.17, repro,
2011-05-15,1.27, 1.47, -22.76, 2.01, 1.52, 7.12, repro,
2011-05-16,0.83, 3.22, -23.66, 2.03, 1.56, 7.28, repro,
2011-05-17,0.76, -0.53, -20.90, 2.04, 1.57, 7.34, repro,
2011-05-18,4.48, 4.40, -17.44, 1.99, 1.52, 7.11, repro,
2011-05-19,1.82, 2.88, -20.52, 2.05, 1.59, 7.48, repro,
2011-05-20,1.96, 2.03, -22.86, 1.99, 1.53, 7.10, repro,
2011-05-21,1.89, 3.61, -17.61, 2.04, 1.55, 7.24, repro,
2011-05-22,1.85, 3.85, -19.08, 2.00, 1.53, 7.19, repro,
2011-05-23,0.86, 4.94, -18.43, 2.00, 1.53, 7.20, repro,
2011-05-24,1.71, 1.13, -11.39, 2.10, 1.62, 7.52, repro,
2011-05-25,1.58, -0.32, -17.68, 2.00, 1.53, 7.18, repro,
2011-05-26,-0.04, -0.12, -26.72, 2.03, 1.54, 7.29, repro,
2011-05-27,-2.85, -4.22, -25.01, 2.02, 1.54, 7.21, repro,
2011-05-28,-1.89, -1.10, -18.33, 2.02, 1.55, 7.28, repro,
2011-05-29,3.71, 3.18, -16.73, 2.01, 1.53, 7.19, repro,
2011-05-30,3.50, 4.45, -18.71, 2.05, 1.57, 7.38, repro,
2011-05-31,-0.73, -1.36, -5.21, 2.08, 1.58, 7.52, repro,
2011-06-01,-0.77, -2.24, -15.59, 2.01, 1.52, 7.16, repro,
2011-06-02,1.29, 1.20, -13.57, 2.04, 1.57, 7.33, repro,
2011-06-03,2.28, 2.24, -18.91, 2.02, 1.56, 7.28, repro,
2011-06-04,3.94, 0.64, -14.85, 2.01, 1.53, 7.21, repro,
2011-06-05,7.00, 9.72, -26.73, 2.04, 1.58, 7.28, repro,
2011-06-06,2.86, 0.75, -15.87, 2.10, 1.59, 7.44, repro,
2011-06-07,0.71, 0.06, -20.15, 1.99, 1.52, 7.16, repro,
2011-06-08,2.97, 0.67, -11.12, 2.03, 1.54, 7.29, repro,
2011-06-09,3.84, 0.88, -14.43, 2.04, 1.55, 7.27, repro,
2011-06-10,2.64, 0.34, -9.23, 2.07, 1.59, 7.48, repro,
2011-06-11,2.43, 0.07, -12.38, 2.08, 1.59, 7.52, repro,
2011-06-12,2.17, 0.35, -18.16, 2.00, 1.53, 7.19, repro,
2011-06-13,5.57, 0.49, -19.56, 2.02, 1.57, 7.29, repro,
2011-06-14,3.27, 0.96, -10.92, 2.09, 1.60, 7.45, repro,
2011-06-15,4.27, -0.88, -16.53, 2.35, 1.80, 8.39, repro,
2011-06-16,1.00, 3.63, -4.59, 2.01, 1.55, 7.26, repro,
2011-06-17,6.40, -2.77, -9.85, 1.97, 1.51, 7.04, repro,
2011-06-18,5.77, -2.75, -10.23, 1.99, 1.52, 7.14, repro,
2011-06-19,6.73, -1.67, -7.05, 2.09, 1.61, 7.56, repro,
2011-06-20,5.18, -2.74, -7.49, 2.01, 1.54, 7.26, repro,
2011-06-21,7.31, -3.91, -8.59, 2.00, 1.54, 7.21, repro,
2011-06-22,7.38, -3.62, -4.83, 1.99, 1.53, 7.16, repro,
2011-06-23,4.91, -5.24, 2.20, 2.00, 1.53, 7.21, repro,
2011-06-24,6.50, -5.54, -2.45, 2.02, 1.56, 7.33, repro,
2011-06-25,5.33, -4.87, 4.26, 2.05, 1.56, 7.36, repro,
2011-06-26,7.10, -5.64, -2.28, 2.02, 1.54, 7.27, repro,
2011-06-27,7.25, -6.51, -5.54, 2.01, 1.53, 7.18, repro,
2011-06-28,8.29, -7.12, 4.29, 1.98, 1.53, 7.18, repro,
2011-06-29,9.83, -9.84, -0.20, 2.02, 1.54, 7.25, repro,
2011-06-30,8.90, -9.92, -7.94, 2.05, 1.58, 7.33, repro,
2011-07-01,7.90, -9.95, -5.09, 2.03, 1.53, 7.24, repro,
2011-07-02,2.66, -14.82, -1.25, 3.53, 3.00, 13.66, repro,
2011-07-03,7.91, -7.60, -2.50, 2.00, 1.52, 7.15, repro,
2011-07-04,7.39, -9.88, -2.25, 2.01, 1.53, 7.19, repro,
2011-07-05,8.90, -10.91, -4.36, 2.02, 1.55, 7.31, repro,
2011-07-06,5.49, -8.33, -1.40, 2.03, 1.54, 7.32, repro,
2011-07-07,7.95, -12.33, 0.97, 2.43, 1.88, 8.91, repro,
2011-07-08,12.05, -11.05, -6.16, 2.04, 1.57, 7.37, repro,
2011-07-09,10.62, -10.30, -1.55, 2.03, 1.58, 7.42, repro,
2011-07-10,9.10, -10.44, -6.90, 2.02, 1.56, 7.31, repro,
2011-07-11,8.60, -11.29, -4.35, 2.01, 1.55, 7.32, repro,
2011-07-12,7.61, -10.34, -12.22, 2.02, 1.53, 7.22, repro,
2011-07-13,9.44, -12.00, -5.92, 2.00, 1.52, 7.20, repro,
2011-07-14,7.81, -12.68, 4.00, 2.22, 1.71, 8.01, repro,
2011-07-15,9.63, -12.16, 1.82, 1.99, 1.52, 7.14, repro,
2011-07-16,8.63, -12.87, -5.76, 1.98, 1.52, 7.11, repro,
2011-07-17,8.61, -11.48, -7.56, 2.01, 1.52, 7.17, repro,
2011-07-18,8.27, -10.34, -2.78, 2.04, 1.54, 7.28, repro,
2011-07-19,6.44, -9.43, -10.35, 2.01, 1.53, 7.17, repro,
2011-07-20,7.85, -10.31, -8.27, 1.99, 1.53, 7.11, repro,
2011-07-21,7.58, -10.42, -12.03, 1.98, 1.52, 7.13, repro,
2011-07-22,6.46, -11.56, -8.08, 2.10, 1.61, 7.54, repro,
2011-07-23,6.79, -11.32, -6.11, 2.05, 1.57, 7.36, repro,
2011-07-24,5.03, -10.22, -2.62, 2.04, 1.54, 7.27, repro,
2011-07-25,5.25, -8.94, -4.40, 2.00, 1.53, 7.16, repro,
2011-07-26,6.14, -11.30, -2.90, 2.27, 1.74, 8.16, repro,
2011-07-27,5.08, -8.97, -3.52, 2.02, 1.57, 7.32, repro,
2011-07-28,4.30, -8.83, -4.02, 2.03, 1.56, 7.33, repro,
2011-07-29,4.13, -11.02, -2.11, 2.24, 1.71, 8.07, repro,
2011-07-30,-14.60, 89.07, 224.39, 45.01, 254.65, 262.21, repro,
2011-07-31,6.17, -11.38, -4.71, 2.01, 1.52, 7.20, repro,
2011-08-01,6.59, -13.58, -8.15, 2.35, 1.85, 8.53, repro,
2011-08-02,4.34, -5.62, -10.57, 2.05, 1.57, 7.43, repro,
2011-08-03,4.00, -9.30, -5.82, 2.12, 1.63, 7.67, repro,
2011-08-04,5.09, -6.85, -7.64, 2.05, 1.57, 7.41, repro,
2011-08-05,5.02, -8.56, -4.50, 2.05, 1.56, 7.37, repro,
2011-08-06,3.31, -8.32, -3.85, 2.07, 1.58, 7.43, repro,
2011-08-07,3.35, -7.98, -7.02, 2.08, 1.63, 7.52, repro,
2011-08-08,4.60, -7.42, -8.17, 2.00, 1.55, 7.23, repro,
2011-08-09,5.01, -8.92, -3.91, 2.08, 1.65, 7.65, repro,
2011-08-10,3.73, -7.69, -6.12, 2.02, 1.56, 7.24, repro,
2011-08-11,5.23, -7.98, -0.84, 2.00, 1.57, 7.41, repro,
2011-08-12,2.98, -6.77, 0.43, 2.14, 1.64, 7.68, repro,
2011-08-13,4.98, -6.25, -13.31, 2.03, 1.58, 7.41, repro,
2011-08-14,4.13, -5.90, -9.04, 2.01, 1.56, 7.32, repro,
2011-08-15,2.06, -6.91, 0.92, 2.02, 1.56, 7.34, repro,
2011-08-16,4.17, -7.29, -3.66, 2.00, 1.56, 7.35, repro,
2011-08-17,2.34, -6.80, -4.70, 2.05, 1.56, 7.44, repro,
2011-08-18,2.82, -6.89, -7.95, 2.00, 1.55, 7.29, repro,
2011-08-19,2.61, -5.36, -1.50, 2.04, 1.56, 7.45, repro,
2011-08-20,5.00, -5.77, -8.24, 2.00, 1.55, 7.27, repro,
2011-08-21,4.07, -5.52, -3.87, 2.03, 1.55, 7.35, repro,
2011-08-22,3.56, -6.95, -4.73, 2.02, 1.55, 7.28, repro,
2011-08-23,3.81, -6.05, 0.57, 2.09, 1.61, 7.59, repro,
2011-08-24,3.18, -7.15, -3.35, 2.34, 1.79, 8.42, repro,
2011-08-25,5.94, -5.68, -8.55, 1.99, 1.53, 7.21, repro,
2011-08-26,5.76, -5.55, -8.19, 2.06, 1.63, 7.53, repro,
2011-08-27,4.02, -4.96, -9.30, 2.04, 1.54, 7.29, repro,
2011-08-28,2.86, -4.26, -14.88, 2.00, 1.54, 7.22, repro,
2011-08-29,4.83, -3.43, -3.75, 2.01, 1.54, 7.32, repro,
2011-08-30,3.72, -5.67, -15.47, 2.04, 1.55, 7.42, repro,
2011-08-31,4.21, -5.31, -3.43, 2.04, 1.55, 7.41, repro,
2011-09-01,2.93, -4.46, -6.24, 2.08, 1.57, 7.56, repro,
2011-09-02,2.63, -4.18, -1.00, 2.08, 1.58, 7.54, repro,
2011-09-03,3.87, -4.88, -5.72, 2.00, 1.54, 7.27, repro,
2011-09-04,1.17, -5.20, -0.83, 2.01, 1.55, 7.33, repro,
2011-09-05,3.67, -4.30, -4.19, 2.03, 1.57, 7.36, repro,
2011-09-06,2.98, -4.95, -13.52, 2.00, 1.55, 7.29, repro,
2011-09-07,2.91, -4.80, -8.98, 2.05, 1.57, 7.36, repro,
2011-09-08,4.54, -4.02, -3.68, 2.00, 1.55, 7.25, repro,
2011-09-10,2.13, -3.75, -6.17, 2.07, 1.57, 7.41, repro,
2011-09-11,5.07, -3.56, -4.41, 2.01, 1.57, 7.36, repro,
2011-09-12,7.66, -4.01, -11.81, 2.03, 1.57, 7.44, repro,
2011-09-13,2.81, -3.76, -1.52, 2.05, 1.56, 7.41, repro,
2011-09-14,5.60, -2.94, -20.64, 2.00, 1.53, 7.20, repro,
2011-09-15,4.98, -3.52, -17.60, 2.00, 1.55, 7.29, repro,
2011-09-16,5.14, -0.30, -4.06, 2.06, 1.60, 7.53, repro,
2011-09-17,5.63, -5.82, -1.40, 2.82, 2.49, 11.02, repro,
2011-09-18,5.62, -4.31, -12.37, 2.01, 1.55, 7.28, repro,
2011-09-19,3.90, -2.45, -9.54, 2.10, 1.63, 7.51, repro,
2011-09-21,5.58, -4.53, -11.17, 2.06, 1.57, 7.34, repro,
2011-09-22,6.12, -2.61, -19.31, 2.20, 1.66, 7.90, repro,
2011-09-23,4.91, -1.43, -6.97, 2.03, 1.56, 7.28, repro,
2011-09-24,2.98, -3.58, -7.18, 1.98, 1.53, 7.16, repro,
2011-09-25,5.49, -3.21, -3.61, 2.07, 1.57, 7.40, repro,
2011-09-28,4.34, -3.57, -3.20, 2.06, 1.58, 7.30, repro,
2011-09-29,214.14, -224.32, 582.83, 531.30, 461.92, 1057.07, repro,
2011-09-30,5.86, -1.54, -4.03, 2.02, 1.59, 7.31, repro,
2011-10-01,3.31, -0.31, -2.98, 2.02, 1.57, 7.34, repro,
2011-10-02,2.83, -0.54, 0.19, 2.05, 1.58, 7.42, repro,
2011-10-03,8.70, -1.01, -9.46, 2.00, 1.53, 7.12, repro,
2011-10-04,4.31, -2.04, -4.37, 2.05, 1.55, 7.24, repro,
2011-10-05,2.83, -2.15, -0.61, 2.08, 1.58, 7.34, repro,
2011-10-06,32.71, -54.66, -97.21, 36.45, 39.64, 78.66, repro,
2011-10-07,7.94, -2.40, 2.80, 2.37, 1.73, 8.12, repro,
2011-10-08,3.29, -4.60, 1.79, 2.08, 1.57, 7.32, repro,
2011-10-09,3.76, -4.40, -2.18, 2.10, 1.59, 7.35, repro,
2011-10-10,6.07, -5.04, 7.43, 2.05, 1.58, 7.33, repro,
2011-10-11,8.51, -2.12, 4.51, 3.56, 2.49, 11.95, repro,
2011-10-12,4.83, -3.42, 0.46, 1.99, 1.56, 7.19, repro,
2011-10-13,4.16, -0.88, -1.81, 2.03, 1.56, 7.26, repro,
2011-10-14,2.32, -2.26, -5.84, 2.05, 1.56, 7.29, repro,
2011-10-15,4.49, -2.35, -1.78, 2.04, 1.57, 7.34, repro,
2011-10-16,3.07, -0.65, -9.09, 2.07, 1.57, 7.40, repro,
2011-10-17,5.87, -0.28, -13.38, 2.30, 1.73, 8.17, repro,
2011-10-18,4.78, -0.65, -11.30, 2.25, 1.64, 7.85, repro,
2011-10-19,1.26, -3.17, 4.72, 2.36, 1.73, 8.23, repro,
2011-10-20,2.58, -2.41, -17.49, 1.99, 1.52, 7.08, repro,
2011-10-21,4.50, -2.54, -25.20, 2.02, 1.54, 7.21, repro,
2011-10-22,2.36, -2.10, -20.90, 2.01, 1.55, 7.19, repro,
2011-10-23,3.26, -1.92, -15.24, 2.09, 1.61, 7.38, repro,
2011-10-24,4.93, -2.39, -18.49, 3.03, 2.30, 10.71, repro,
2011-10-25,2.44, -0.82, -10.20, 2.00, 1.55, 7.19, repro,
2011-10-26,3.16, -0.04, -13.24, 2.05, 1.56, 7.29, repro,
2011-10-27,3.90, -1.87, -14.10, 2.00, 1.53, 7.13, repro,
2011-10-28,4.68, -1.48, -17.11, 2.00, 1.56, 7.10, repro,
2011-10-29,4.16, -1.60, -12.17, 2.01, 1.55, 7.16, repro,
2011-10-30,2.96, -2.41, -13.22, 2.01, 1.55, 7.15, repro,
2011-10-31,3.94, -1.70, -13.71, 2.00, 1.53, 7.11, repro,
2011-11-01,3.63, -2.09, -3.97, 2.14, 1.67, 7.63, repro,
2011-11-02,4.72, -1.48, -20.87, 2.01, 1.55, 7.11, repro,
2011-11-03,2.54, -0.48, -12.56, 2.09, 1.58, 7.44, repro,
2011-11-04,3.34, -5.05, -11.83, 1.99, 1.52, 7.06, repro,
2011-11-05,5.94, -1.87, -6.99, 2.02, 1.57, 7.24, repro,
2011-11-06,2.95, -2.44, -3.93, 2.06, 1.55, 7.24, repro,
2011-11-07,4.50, -2.86, -12.30, 2.04, 1.54, 7.12, repro,
2011-11-08,4.75, -2.81, -21.51, 2.02, 1.57, 7.23, repro,
2011-11-09,3.68, -2.22, -21.51, 2.01, 1.56, 7.11, repro,
2011-11-10,2.98, -2.80, -19.83, 2.04, 1.55, 7.13, repro,
2011-11-11,2.68, -2.37, -11.79, 2.02, 1.55, 7.21, repro,
2011-11-12,1.45, -3.24, -2.26, 1.99, 1.51, 7.02, repro,
2011-11-13,3.81, -1.97, -5.94, 1.99, 1.53, 7.09, repro,
2011-11-14,3.40, -2.51, -4.35, 2.01, 1.57, 7.22, repro,
2011-11-15,2.53, -0.47, -9.56, 2.03, 1.57, 7.27, repro,
2011-11-16,3.91, -2.32, -14.68, 2.04, 1.56, 7.30, repro,
2011-11-17,3.10, -1.05, -18.68, 2.03, 1.54, 7.26, repro,
2011-11-18,0.64, -3.91, -6.41, 2.05, 1.58, 7.46, repro,
2011-11-19,0.81, -4.98, -9.33, 2.08, 1.61, 7.53, repro,
2011-11-20,0.34, -1.91, -5.19, 2.02, 1.55, 7.18, repro,
2011-11-21,0.50, -1.37, -8.66, 2.13, 1.63, 7.48, repro,
2011-11-22,1.94, -0.80, -22.86, 2.00, 1.53, 7.06, repro,
2011-11-23,3.09, -1.15, -21.40, 2.08, 1.57, 7.38, repro,
2011-11-24,0.21, -1.80, -10.21, 1.98, 1.53, 7.07, repro,
2011-11-25,0.34, -2.15, -6.54, 2.04, 1.54, 7.28, repro,
2011-11-26,0.93, -1.34, -14.53, 2.00, 1.53, 7.13, repro,
2011-11-27,-0.05, 1.73, -14.12, 3.38, 2.50, 11.92, repro,
2011-11-28,0.60, -3.02, -18.94, 2.01, 1.57, 7.28, repro,
2011-11-29,2.01, -0.00, -20.66, 1.99, 1.54, 7.13, repro,
2011-11-30,-0.88, -0.94, -9.41, 2.08, 1.57, 7.41, repro,
2011-12-01,-3.95, -6.72, -14.72, 2.15, 1.67, 7.88, repro,
2011-12-02,1.69, -3.17, -15.55, 2.07, 1.60, 7.40, repro,
2011-12-03,1.26, -1.35, -6.13, 2.05, 1.61, 7.39, repro,
2011-12-04,2.62, -1.85, -18.98, 2.01, 1.56, 7.22, repro,
2011-12-05,1.67, -3.32, -17.26, 1.99, 1.56, 7.17, repro,
2011-12-06,1.32, -2.56, -15.06, 2.03, 1.58, 7.27, repro,
2011-12-07,0.45, -2.15, -10.47, 2.02, 1.56, 7.25, repro,
2011-12-08,2.41, -2.46, -14.79, 2.02, 1.56, 7.26, repro,
2011-12-09,-0.20, -1.57, -11.92, 1.98, 1.53, 7.11, repro,
2011-12-10,1.53, -0.78, -16.91, 1.97, 1.52, 7.05, repro,
2011-12-11,1.21, -1.84, -8.77, 1.98, 1.52, 7.07, repro,
2011-12-12,1.73, -2.11, -12.43, 1.97, 1.52, 7.06, repro,
2011-12-13,1.39, -3.83, -10.42, 1.97, 1.53, 7.06, repro,
2011-12-14,1.66, -2.46, -12.74, 1.99, 1.53, 7.12, repro,
2011-12-15,0.86, -1.30, -13.21, 2.06, 1.58, 7.29, repro,
2011-12-16,1.63, -3.33, -14.06, 2.04, 1.56, 7.26, repro,
2011-12-17,2.57, -1.44, -12.54, 1.97, 1.52, 7.07, repro,
2011-12-18,0.96, -1.76, -15.68, 1.98, 1.52, 7.05, repro,
2011-12-19,0.93, -1.66, -11.57, 2.00, 1.53, 7.18, repro,
2011-12-20,2.65, 1.99, -13.05, 5.62, 4.02, 20.08, repro,
2011-12-21,1.44, -1.53, -10.53, 1.98, 1.54, 7.17, repro,
2011-12-22,2.47, -1.48, -13.71, 1.99, 1.54, 7.17, repro,
2011-12-23,2.86, -0.47, -20.43, 2.02, 1.57, 7.26, repro,
2011-12-24,1.26, -1.48, -18.89, 2.02, 1.57, 7.24, repro,
2011-12-25,1.28, -1.90, -13.86, 2.03, 1.58, 7.31, repro,
2011-12-26,0.43, -0.87, -12.96, 2.00, 1.57, 7.21, repro,
2011-12-27,1.23, -0.84, -11.40, 2.01, 1.57, 7.23, repro,
2011-12-28,1.80, -1.02, -14.74, 2.02, 1.57, 7.21, repro,
2011-12-29,2.50, 0.51, -7.92, 2.01, 1.56, 7.17, repro,
2011-12-30,1.20, -2.38, -10.12, 2.03, 1.57, 7.28, repro,
2011-12-31,1.66, -1.25, -5.44, 1.99, 1.53, 7.08, repro,
2012-01-01,1.39, -0.42, -14.33, 1.99, 1.54, 7.13, repro,
2012-01-02,2.97, -0.04, -22.72, 1.98, 1.53, 7.06, repro,
2012-01-03,1.83, -0.27, -9.72, 2.01, 1.55, 7.14, repro,
2012-01-04,3.67, -0.42, -18.62, 2.01, 1.57, 7.24, repro,
2012-01-05,1.96, -1.21, -13.29, 2.01, 1.56, 7.17, repro,
2012-01-06,0.23, -0.60, -6.05, 1.99, 1.53, 7.12, repro,
2012-01-07,1.29, -0.80, -7.47, 2.01, 1.56, 7.17, repro,
2012-01-08,0.94, -1.92, -7.90, 2.00, 1.52, 7.11, repro,
