PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELDC
Station name,Eldred_Rock
Begin Date, 2006-06-14
End Date, 2022-01-05
Release Date, 2022-07-07
Reference position, 58.9718680914 North Latitude, -135.2221980532 East Longitude, 13.48682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-27,1.86, 1.90, -2.43, 2.33, 1.49, 7.00, repro,
2008-10-28,-0.39, 0.74, -5.25, 2.39, 1.51, 7.07, repro,
2008-10-29,2.95, 0.46, -16.20, 2.56, 1.62, 7.99, repro,
2008-10-30,-0.11, 0.87, -4.40, 2.33, 1.47, 7.00, repro,
2008-10-31,-0.86, -0.63, -7.13, 2.44, 1.55, 7.40, repro,
2008-11-01,-0.56, 1.41, -9.36, 2.34, 1.48, 7.01, repro,
2008-11-02,-1.14, 0.63, 4.11, 2.34, 1.51, 7.13, repro,
2008-11-03,-0.54, 0.57, -2.52, 2.35, 1.50, 7.11, repro,
2008-11-04,0.15, 0.46, -2.27, 2.35, 1.51, 7.18, repro,
2008-11-05,-0.93, 1.01, -4.75, 2.38, 1.52, 7.31, repro,
2008-11-06,-0.64, 1.67, -14.80, 2.38, 1.52, 7.26, repro,
2008-11-07,0.49, 2.63, -7.38, 2.55, 1.62, 7.80, repro,
2008-11-08,0.52, 0.50, 0.48, 2.36, 1.53, 7.27, repro,
2008-11-09,-0.85, 0.77, -1.01, 2.35, 1.50, 7.14, repro,
2008-11-10,-0.42, -0.31, 7.98, 2.34, 1.52, 7.26, repro,
2008-11-11,-1.15, 0.80, 5.70, 2.44, 1.63, 8.07, repro,
2008-11-12,-2.18, 0.28, 9.07, 2.35, 1.50, 7.14, repro,
2008-11-13,-0.19, 2.23, 2.04, 2.35, 1.51, 7.19, repro,
2008-11-14,-0.63, 2.03, -10.21, 2.34, 1.52, 7.23, repro,
2008-11-15,0.06, 1.47, -12.53, 2.35, 1.53, 7.28, repro,
2008-11-16,-1.21, 1.71, -11.80, 2.37, 1.56, 7.50, repro,
2008-11-17,0.07, 1.28, -11.77, 2.36, 1.53, 7.26, repro,
2008-11-18,1.24, 1.24, -5.33, 2.51, 1.69, 8.67, repro,
2008-11-19,0.99, 2.50, -11.98, 2.37, 1.56, 7.54, repro,
2008-11-20,0.88, 0.83, -9.63, 2.34, 1.52, 7.20, repro,
2008-11-21,-0.15, 1.76, -6.45, 2.42, 1.60, 7.71, repro,
2008-11-22,-0.65, 0.40, 5.60, 2.49, 1.65, 8.20, repro,
2008-11-23,-0.55, 1.59, -10.08, 2.42, 1.57, 7.48, repro,
2008-11-24,1.04, 0.98, -7.18, 2.62, 1.71, 8.26, repro,
2008-11-25,-0.90, 3.40, -4.00, 2.37, 1.56, 7.54, repro,
2008-11-26,-0.40, 2.33, -12.18, 2.33, 1.48, 6.98, repro,
2008-11-27,-0.98, 2.69, -10.13, 2.38, 1.56, 7.58, repro,
2008-11-28,-0.69, 2.81, -11.07, 2.43, 1.58, 7.54, repro,
2008-11-29,-0.10, 2.88, -5.95, 2.40, 1.58, 7.52, repro,
2008-11-30,0.72, 2.62, -7.25, 2.35, 1.50, 7.03, repro,
2008-12-01,0.49, 1.39, -12.00, 2.33, 1.48, 6.95, repro,
2008-12-02,1.50, 1.03, -13.96, 2.42, 1.54, 7.30, repro,
2008-12-03,0.74, 1.92, -15.52, 2.41, 1.53, 7.23, repro,
2008-12-04,-1.33, 0.06, -11.63, 2.59, 1.68, 8.27, repro,
2008-12-05,-0.30, 0.89, -5.92, 2.35, 1.53, 7.23, repro,
2008-12-06,-0.46, 0.64, -5.52, 2.41, 1.61, 7.88, repro,
2008-12-07,-0.27, 0.99, -5.84, 2.43, 1.61, 7.95, repro,
2008-12-08,-0.69, 0.61, -10.99, 2.38, 1.56, 7.48, repro,
2008-12-09,-1.49, 0.54, -2.73, 2.33, 1.50, 6.99, repro,
2008-12-10,-1.16, 2.10, -13.32, 2.40, 1.54, 7.12, repro,
2008-12-11,-1.77, 0.04, -9.89, 2.44, 1.56, 7.44, repro,
2008-12-12,-0.50, 1.89, -18.17, 2.44, 1.60, 7.89, repro,
2008-12-13,2.24, 2.48, -28.14, 2.38, 1.54, 7.45, repro,
2008-12-14,-0.84, 0.82, -30.91, 2.33, 1.49, 6.99, repro,
2008-12-15,1.13, 1.38, -19.70, 2.33, 1.48, 7.00, repro,
2008-12-16,-1.33, 1.37, -15.57, 2.31, 1.49, 6.99, repro,
2008-12-17,-0.26, 1.79, -16.64, 2.36, 1.49, 7.08, repro,
2008-12-18,1.21, 0.80, -14.55, 2.35, 1.49, 7.10, repro,
2008-12-19,0.61, 1.14, -17.86, 2.43, 1.56, 7.46, repro,
2008-12-20,-0.54, 2.02, -18.68, 2.40, 1.54, 7.29, repro,
2008-12-21,-0.47, 0.72, -17.97, 2.34, 1.51, 7.15, repro,
2008-12-22,-0.72, 0.67, -10.28, 2.34, 1.50, 7.03, repro,
2008-12-23,-1.18, 1.33, -5.48, 2.34, 1.50, 7.09, repro,
2008-12-24,-0.87, 0.84, -1.55, 2.36, 1.49, 7.10, repro,
2008-12-25,-0.50, 0.49, -11.06, 2.33, 1.49, 7.01, repro,
2008-12-26,-1.51, 1.95, -0.68, 2.34, 1.48, 6.99, repro,
2008-12-27,0.42, 0.90, -3.34, 2.33, 1.48, 7.00, repro,
2008-12-28,0.73, 0.49, -12.47, 2.35, 1.49, 7.05, repro,
2008-12-29,-0.85, 0.74, -14.14, 2.34, 1.49, 7.07, repro,
2008-12-30,-0.95, 0.79, -19.50, 2.35, 1.48, 7.03, repro,
2008-12-31,-0.39, 0.72, -14.09, 2.33, 1.47, 6.95, repro,
2009-01-01,-0.42, 0.61, -8.84, 2.33, 1.48, 7.02, repro,
2009-01-02,-0.30, 0.56, -11.88, 2.35, 1.51, 7.18, repro,
2009-01-03,-0.09, 2.08, -7.79, 2.34, 1.49, 7.11, repro,
2009-01-04,-1.38, 0.78, -3.57, 2.33, 1.49, 7.07, repro,
2009-01-05,-0.58, 0.26, 1.16, 2.33, 1.48, 7.01, repro,
2009-01-06,0.55, 0.32, -2.77, 2.38, 1.52, 7.20, repro,
2009-01-07,-0.98, 0.26, -5.67, 2.34, 1.50, 7.05, repro,
2009-01-08,-0.37, 0.76, -11.14, 2.39, 1.53, 7.21, repro,
2009-01-09,0.27, 1.21, -13.24, 2.40, 1.55, 7.34, repro,
2009-01-10,-0.79, 0.81, -16.05, 2.36, 1.49, 7.07, repro,
2009-01-11,1.41, 0.90, -11.08, 2.36, 1.50, 7.07, repro,
2009-01-12,1.16, 0.71, -21.96, 2.76, 1.75, 8.32, repro,
2009-01-13,0.57, -0.45, -23.20, 2.38, 1.51, 7.15, repro,
2009-01-14,0.79, 1.86, -21.18, 2.34, 1.50, 7.11, repro,
2009-01-15,-1.61, 1.65, -17.55, 2.35, 1.50, 7.10, repro,
2009-01-16,-0.24, 0.78, -19.60, 2.33, 1.48, 7.01, repro,
2009-01-17,-1.20, 3.09, -26.50, 2.39, 1.50, 7.16, repro,
2009-01-18,-2.03, 1.58, -24.31, 2.45, 1.53, 7.32, repro,
2009-01-19,1.42, 1.85, -25.68, 2.39, 1.52, 7.28, repro,
2009-01-20,0.32, 0.68, -29.94, 2.50, 1.59, 7.50, repro,
2009-01-21,1.27, 0.18, -30.64, 2.34, 1.50, 7.09, repro,
2009-01-22,2.09, 1.86, -32.42, 2.37, 1.49, 7.13, repro,
2009-01-23,0.71, 1.55, -31.54, 2.50, 1.57, 7.53, repro,
2009-01-24,0.92, 1.08, -28.33, 2.40, 1.51, 7.24, repro,
2009-01-25,1.41, 0.68, -26.02, 2.32, 1.50, 7.09, repro,
2009-01-26,-0.12, 0.90, -22.01, 2.32, 1.49, 7.12, repro,
2009-01-27,2.86, 0.21, -18.30, 2.44, 1.55, 7.24, repro,
2009-01-28,0.12, 1.43, -16.30, 2.57, 1.67, 8.17, repro,
2009-01-29,0.56, 1.04, -20.51, 2.34, 1.49, 7.10, repro,
2009-01-30,1.49, 0.75, -22.17, 2.34, 1.50, 7.08, repro,
2009-01-31,4.15, 1.84, -13.23, 2.32, 1.49, 7.05, repro,
2009-02-01,0.02, 1.93, -21.50, 2.33, 1.47, 7.04, repro,
2009-02-02,0.56, 2.41, -18.96, 2.32, 1.47, 7.05, repro,
2009-02-03,-0.76, 1.60, -21.86, 2.41, 1.52, 7.30, repro,
2009-02-04,2.72, 2.48, -11.82, 2.33, 1.50, 7.09, repro,
2009-02-05,0.84, 1.18, -20.15, 2.45, 1.58, 7.33, repro,
2009-02-06,-1.60, 0.72, -20.89, 2.45, 1.57, 7.35, repro,
2009-02-07,-2.28, 1.74, -35.11, 2.49, 1.58, 7.54, repro,
2009-02-08,-0.01, 1.77, -17.03, 2.45, 1.57, 7.70, repro,
2009-02-09,0.52, 0.43, -20.57, 2.34, 1.47, 7.07, repro,
2009-02-10,-0.16, 0.85, -18.90, 2.31, 1.49, 7.06, repro,
2009-02-11,0.42, 1.67, -23.37, 2.39, 1.53, 7.23, repro,
2009-02-12,-0.91, 1.86, -19.81, 2.38, 1.52, 7.19, repro,
2009-02-13,0.22, 1.14, -27.98, 2.33, 1.47, 7.06, repro,
2009-02-14,0.67, 1.93, -22.82, 2.35, 1.48, 7.12, repro,
2009-02-15,-0.43, 1.02, -20.47, 2.32, 1.48, 7.06, repro,
2009-02-16,-0.84, 2.01, -15.02, 2.32, 1.49, 7.10, repro,
2009-02-17,0.34, 1.59, -17.61, 2.34, 1.50, 7.12, repro,
2009-02-18,-0.56, 1.19, -22.38, 2.32, 1.49, 7.06, repro,
2009-02-19,-0.84, 1.92, -28.02, 2.53, 1.64, 7.84, repro,
2009-02-20,0.07, 1.72, -31.68, 2.31, 1.48, 7.06, repro,
2009-02-21,0.13, 2.04, -32.86, 2.31, 1.49, 7.07, repro,
2009-02-22,1.68, 1.63, -31.38, 2.31, 1.49, 7.08, repro,
2009-02-23,0.63, 1.56, -28.57, 2.37, 1.53, 7.19, repro,
2009-02-24,-0.44, -0.25, -29.07, 2.57, 1.80, 7.58, repro,
2009-02-25,-0.29, -2.11, -31.29, 198.88, 341.14, 568.95, repro,
2009-02-26,-0.64, 1.31, -20.81, 2.38, 1.52, 7.19, repro,
2009-02-27,-0.11, 0.88, -28.94, 2.51, 1.62, 7.42, repro,
2009-02-28,0.12, 1.17, -29.66, 2.30, 1.49, 7.07, repro,
2009-03-01,-1.18, 1.15, -21.09, 2.30, 1.48, 7.04, repro,
2009-03-02,-0.52, 1.03, -20.48, 2.31, 1.48, 7.06, repro,
2009-03-03,-0.46, 1.02, -18.11, 2.40, 1.54, 7.29, repro,
2009-03-04,-0.72, 1.74, -23.81, 2.31, 1.49, 7.07, repro,
2009-03-05,-0.42, 1.45, -28.09, 2.30, 1.50, 7.09, repro,
2009-03-06,0.63, 2.26, -25.41, 2.36, 1.54, 7.25, repro,
2009-03-07,-0.80, 0.64, -30.13, 2.31, 1.51, 7.11, repro,
2009-03-08,0.34, 0.62, -40.13, 2.34, 1.52, 7.36, repro,
2009-03-09,0.90, 1.52, -31.96, 2.32, 1.49, 7.09, repro,
2009-03-10,-0.89, 1.16, -32.66, 2.37, 1.54, 7.25, repro,
2009-03-11,-0.69, 1.01, -25.97, 2.32, 1.53, 7.35, repro,
2009-03-12,-1.64, 1.04, -22.73, 2.30, 1.50, 7.09, repro,
2009-03-13,-1.14, 2.33, -13.71, 2.30, 1.50, 7.11, repro,
2009-03-14,-1.84, 0.76, -17.45, 2.34, 1.49, 7.13, repro,
2009-03-15,-1.60, 1.01, -19.27, 2.33, 1.51, 7.15, repro,
2009-03-16,-1.19, 0.84, -16.64, 2.31, 1.51, 7.12, repro,
2009-03-17,-0.34, 1.88, -24.02, 2.30, 1.51, 7.10, repro,
2009-03-18,-0.02, 1.03, -23.51, 2.31, 1.50, 7.09, repro,
2009-03-19,-0.61, 1.64, -24.33, 2.32, 1.50, 7.12, repro,
2009-03-20,1.15, 1.80, -30.69, 2.34, 1.49, 7.12, repro,
2009-03-21,-0.33, 1.25, -28.49, 2.33, 1.50, 7.13, repro,
2009-03-22,0.60, 1.92, -25.03, 2.30, 1.49, 7.07, repro,
2009-03-23,-1.34, 1.37, -26.63, 2.30, 1.49, 7.05, repro,
2009-03-24,-1.84, 0.89, -26.46, 2.54, 1.58, 7.58, repro,
2009-03-25,-0.77, 1.43, -26.55, 2.35, 1.50, 7.17, repro,
2009-03-26,-0.17, 2.57, -28.00, 2.35, 1.51, 7.17, repro,
2009-03-27,-1.69, 0.93, -15.17, 2.36, 1.52, 7.20, repro,
2009-03-28,-1.28, 1.00, -21.35, 2.33, 1.50, 7.11, repro,
2009-03-29,-0.37, 1.07, -26.83, 2.35, 1.51, 7.15, repro,
2009-03-30,-1.10, 2.82, -19.12, 2.36, 1.52, 7.22, repro,
2009-03-31,-1.65, 1.35, -25.01, 2.36, 1.51, 7.21, repro,
2009-04-01,-0.65, 1.75, -24.17, 2.36, 1.50, 7.17, repro,
2009-04-02,-1.91, 0.16, -24.48, 2.40, 1.53, 7.26, repro,
2009-04-03,-1.44, 0.81, -30.24, 2.42, 1.56, 7.52, repro,
2009-04-04,-2.00, 1.09, -36.15, 2.35, 1.51, 7.16, repro,
2009-04-05,5.33, -2.84, -2.97, 2.42, 1.55, 7.41, repro,
2009-04-06,-0.15, 1.86, -38.65, 2.32, 1.50, 7.10, repro,
2009-04-07,-0.69, 1.29, -34.28, 2.34, 1.50, 7.15, repro,
2009-04-08,-0.30, 1.20, -34.48, 2.36, 1.51, 7.27, repro,
2009-04-09,-2.03, 0.96, -27.31, 2.32, 1.50, 7.10, repro,
2009-04-10,-2.59, 0.88, -26.62, 2.33, 1.50, 7.16, repro,
2009-04-11,-2.72, 1.88, -28.04, 2.34, 1.51, 7.20, repro,
2009-04-12,-2.46, 0.84, -28.74, 2.32, 1.50, 7.14, repro,
2009-04-13,-0.47, 1.43, -33.09, 2.31, 1.49, 7.10, repro,
2009-04-14,-0.00, 1.65, -33.66, 2.32, 1.50, 7.16, repro,
2009-04-15,-0.44, 0.93, -32.31, 2.33, 1.51, 7.20, repro,
2009-04-16,-0.86, 0.72, -29.52, 2.34, 1.50, 7.20, repro,
2009-04-17,0.18, 2.03, -37.37, 2.35, 1.51, 7.24, repro,
2009-04-18,-1.10, 2.22, -36.82, 2.32, 1.50, 7.18, repro,
2009-04-19,-1.82, 1.03, -36.92, 2.32, 1.50, 7.14, repro,
2009-04-20,-1.16, 0.38, -29.30, 2.32, 1.51, 7.15, repro,
2009-04-21,-2.03, 0.63, -37.42, 2.33, 1.50, 7.16, repro,
2009-04-22,-0.59, -0.27, -28.55, 2.34, 1.50, 7.19, repro,
2009-04-23,-0.76, 2.01, -31.73, 2.32, 1.50, 7.20, repro,
2009-04-24,-0.45, 1.34, -27.76, 2.31, 1.49, 7.14, repro,
2009-04-25,-0.08, 0.70, -32.21, 2.33, 1.52, 7.29, repro,
2009-04-26,-0.90, 1.54, -34.50, 2.31, 1.50, 7.14, repro,
2009-04-27,0.06, 1.90, -38.39, 2.32, 1.49, 7.15, repro,
2009-04-28,0.47, 1.44, -38.94, 2.31, 1.49, 7.16, repro,
2009-04-29,-0.14, 2.41, -38.92, 2.36, 1.55, 7.36, repro,
2009-04-30,0.75, 1.69, -38.51, 2.35, 1.55, 7.33, repro,
2009-05-01,0.70, 0.97, -38.86, 2.32, 1.50, 7.17, repro,
2009-05-02,-1.46, 1.97, -34.82, 2.31, 1.49, 7.12, repro,
2009-05-03,1.20, 1.17, -31.86, 2.31, 1.49, 7.16, repro,
2009-05-04,0.73, 0.75, -22.58, 2.30, 1.49, 7.14, repro,
2009-05-05,0.70, 2.06, -26.44, 2.30, 1.49, 7.14, repro,
2009-05-06,-0.40, 1.14, -29.00, 2.34, 1.53, 7.44, repro,
2009-05-07,0.67, 1.03, -29.94, 2.30, 1.49, 7.14, repro,
2009-05-08,-0.33, 2.34, -38.38, 2.33, 1.50, 7.24, repro,
2009-05-09,-0.41, 2.24, -36.39, 2.29, 1.48, 7.07, repro,
2009-05-10,0.84, 1.87, -31.99, 2.30, 1.49, 7.14, repro,
2009-05-11,1.45, 2.08, -27.93, 2.31, 1.50, 7.20, repro,
2009-05-12,1.90, 1.61, -27.10, 2.37, 1.52, 7.29, repro,
2009-05-13,0.34, 1.84, -26.91, 2.43, 1.58, 7.74, repro,
2009-05-14,0.84, 1.77, -29.69, 2.29, 1.49, 7.14, repro,
2009-05-15,0.95, 3.02, -28.27, 2.29, 1.49, 7.14, repro,
2009-05-16,0.76, 1.69, -28.42, 2.30, 1.50, 7.20, repro,
2009-05-17,0.64, 3.67, -33.04, 2.30, 1.51, 7.18, repro,
2009-05-18,0.35, 1.54, -32.75, 2.29, 1.50, 7.15, repro,
2009-05-19,1.78, 1.66, -29.28, 2.35, 1.53, 7.28, repro,
2009-05-20,0.19, 1.24, -27.88, 2.29, 1.49, 7.19, repro,
2009-05-21,1.40, 2.19, -28.93, 2.31, 1.51, 7.27, repro,
2009-05-22,0.98, 1.94, -33.72, 2.32, 1.51, 7.28, repro,
2009-05-23,0.94, 2.18, -34.50, 2.30, 1.51, 7.25, repro,
2009-05-24,1.68, 1.51, -33.08, 2.31, 1.49, 7.19, repro,
2009-05-25,1.68, 2.70, -33.74, 2.29, 1.48, 7.16, repro,
2009-05-26,-0.48, 3.01, -35.90, 2.31, 1.49, 7.18, repro,
2009-05-27,1.32, 1.70, -30.76, 2.30, 1.49, 7.19, repro,
2009-05-28,0.39, 1.91, -27.16, 2.29, 1.50, 7.18, repro,
2009-05-29,-0.21, 1.43, -26.98, 2.29, 1.49, 7.15, repro,
2009-05-30,0.51, 2.28, -29.78, 2.29, 1.48, 7.11, repro,
2009-05-31,1.84, 1.40, -32.40, 2.30, 1.48, 7.15, repro,
2009-06-01,1.50, 2.58, -30.48, 2.30, 1.49, 7.20, repro,
2009-06-02,0.72, 2.15, -30.98, 2.31, 1.50, 7.25, repro,
2009-06-03,0.57, 3.30, -35.97, 2.31, 1.49, 7.21, repro,
2009-06-04,0.03, 2.03, -33.33, 2.49, 1.60, 7.73, repro,
2009-06-05,0.68, 2.68, -28.52, 2.30, 1.48, 7.17, repro,
2009-06-06,0.28, 2.25, -24.35, 2.60, 1.63, 7.98, repro,
2009-06-07,0.09, 1.94, -27.37, 2.30, 1.50, 7.25, repro,
2009-06-08,-0.96, 2.37, -21.28, 2.32, 1.50, 7.25, repro,
2009-06-09,-2.28, 1.20, -18.01, 2.28, 1.49, 7.16, repro,
2009-06-10,-0.46, 2.33, -28.86, 2.32, 1.49, 7.23, repro,
2009-06-11,0.83, 1.88, -35.38, 2.30, 1.49, 7.20, repro,
2009-06-12,-0.12, 3.28, -29.30, 2.32, 1.50, 7.26, repro,
2009-06-13,1.32, 1.43, -25.31, 2.33, 1.50, 7.27, repro,
2009-06-14,0.53, 0.78, -20.78, 2.35, 1.53, 7.37, repro,
2009-06-15,0.50, 1.07, -19.17, 2.32, 1.50, 7.21, repro,
2009-06-16,-1.06, 1.65, -21.12, 2.33, 1.50, 7.24, repro,
2009-06-17,0.19, 0.70, -16.01, 2.31, 1.49, 7.18, repro,
2009-06-18,-0.35, -0.13, -22.01, 2.34, 1.50, 7.29, repro,
2009-06-19,0.16, 1.28, -20.15, 2.32, 1.52, 7.37, repro,
2009-06-20,-0.14, 1.54, -19.24, 2.41, 1.57, 7.53, repro,
2009-06-21,-1.50, 1.32, -15.97, 2.32, 1.50, 7.25, repro,
2009-06-22,-2.14, 2.24, -20.89, 2.31, 1.49, 7.19, repro,
2009-06-23,-0.27, 1.50, -26.21, 2.33, 1.50, 7.24, repro,
2009-06-24,-0.56, 0.57, -23.04, 2.32, 1.50, 7.25, repro,
2009-06-25,-1.94, 0.79, -18.65, 2.31, 1.50, 7.23, repro,
2009-06-26,-2.27, -0.13, -17.37, 2.33, 1.50, 7.26, repro,
2009-06-27,-0.74, 1.21, -20.39, 2.33, 1.50, 7.31, repro,
2009-06-28,0.56, 1.45, -19.01, 2.33, 1.51, 7.31, repro,
2009-06-29,0.57, 1.65, -17.72, 2.33, 1.51, 7.29, repro,
2009-06-30,-0.63, 1.64, -18.69, 2.34, 1.52, 7.35, repro,
2009-07-01,-0.25, 1.43, -24.36, 2.32, 1.51, 7.28, repro,
2009-07-02,-0.48, 1.50, -22.42, 2.31, 1.49, 7.19, repro,
2009-07-03,0.60, 2.05, -22.20, 2.31, 1.50, 7.21, repro,
2009-07-04,1.42, 1.31, -22.92, 2.32, 1.50, 7.20, repro,
2009-07-05,0.04, 0.92, -23.99, 2.32, 1.50, 7.22, repro,
2009-07-06,2.35, 2.76, -17.82, 2.32, 1.50, 7.21, repro,
2009-07-07,0.33, 4.21, -31.47, 2.31, 1.49, 7.18, repro,
2009-07-08,-0.67, 1.86, -15.02, 2.31, 1.50, 7.23, repro,
2009-07-09,-0.25, 2.11, -17.23, 2.30, 1.49, 7.18, repro,
2009-07-10,-0.65, 0.78, -15.89, 2.32, 1.50, 7.19, repro,
2009-07-11,0.23, 1.65, -12.84, 2.31, 1.50, 7.20, repro,
2009-07-12,-0.44, 0.96, -13.80, 2.32, 1.50, 7.24, repro,
2009-07-13,0.77, 1.82, -17.65, 2.31, 1.50, 7.23, repro,
2009-07-14,-0.20, 2.21, -11.38, 2.29, 1.49, 7.18, repro,
2009-07-15,-0.88, 1.75, -9.71, 2.33, 1.50, 7.22, repro,
2009-07-16,0.06, 1.48, -11.57, 2.32, 1.50, 7.21, repro,
2009-07-17,1.22, 2.03, -14.63, 2.33, 1.50, 7.24, repro,
2009-07-18,0.44, 1.36, -9.02, 2.32, 1.50, 7.23, repro,
2009-07-19,-1.44, 2.53, -17.34, 2.30, 1.50, 7.23, repro,
2009-07-20,-1.29, 3.12, -15.45, 2.34, 1.53, 7.57, repro,
2009-07-21,0.61, 1.59, -15.69, 2.32, 1.49, 7.19, repro,
2009-07-22,-0.14, 2.70, -11.07, 2.53, 1.59, 7.68, repro,
2009-07-23,0.99, 1.43, -13.72, 2.33, 1.51, 7.27, repro,
2009-07-24,-1.78, 1.52, -6.28, 2.35, 1.54, 7.54, repro,
2009-07-25,-0.06, 1.38, -9.14, 2.40, 1.53, 7.41, repro,
2009-07-26,-0.21, 1.21, -7.88, 2.37, 1.52, 7.31, repro,
2009-07-27,0.36, 1.71, -22.08, 2.34, 1.51, 7.26, repro,
2009-07-28,-1.05, -0.45, -12.51, 2.33, 1.49, 7.19, repro,
2009-07-29,0.33, 1.86, -10.35, 2.32, 1.50, 7.19, repro,
2009-07-30,-1.31, 2.08, -10.01, 2.37, 1.53, 7.37, repro,
2009-07-31,-1.39, 1.62, -7.85, 2.31, 1.51, 7.23, repro,
2009-08-01,-0.42, 2.51, -8.22, 2.33, 1.51, 7.28, repro,
2009-08-02,-0.69, 1.01, -8.57, 2.37, 1.53, 7.52, repro,
2009-08-03,1.06, 2.42, -10.33, 2.34, 1.51, 7.23, repro,
2009-08-04,0.09, 1.16, -6.44, 2.38, 1.56, 7.61, repro,
2009-08-05,-2.34, 3.08, -5.28, 2.37, 1.54, 7.42, repro,
2009-08-06,-0.44, 0.69, -10.24, 2.34, 1.52, 7.31, repro,
2009-08-07,-2.53, 1.07, 1.91, 2.34, 1.51, 7.29, repro,
2009-08-08,-2.37, 2.86, -4.75, 2.33, 1.51, 7.23, repro,
2009-08-09,-0.97, 1.40, -5.24, 2.32, 1.50, 7.21, repro,
2009-08-10,-2.06, 0.63, 2.40, 2.30, 1.51, 7.19, repro,
2009-08-11,-2.21, 1.67, -3.14, 2.30, 1.51, 7.18, repro,
2009-08-12,-1.06, 1.56, 2.36, 2.32, 1.51, 7.21, repro,
2009-08-13,-1.13, 2.06, -3.59, 2.34, 1.51, 7.22, repro,
2009-08-14,-2.75, 1.27, -0.47, 2.34, 1.52, 7.26, repro,
2009-08-15,-2.42, 2.64, 2.48, 2.33, 1.51, 7.23, repro,
2009-08-16,-3.82, 1.00, 7.67, 2.34, 1.51, 7.22, repro,
2009-08-17,-3.12, -1.53, 14.84, 2.33, 1.51, 7.25, repro,
2009-08-18,-1.77, 1.30, 4.08, 2.35, 1.52, 7.24, repro,
2009-08-19,-1.51, 0.98, -3.20, 2.38, 1.53, 7.36, repro,
2009-08-20,-0.20, 0.97, -5.87, 2.33, 1.51, 7.21, repro,
2009-08-21,-0.78, 1.24, 1.07, 2.35, 1.53, 7.32, repro,
2009-08-22,-0.74, 0.81, -1.71, 2.33, 1.53, 7.30, repro,
2009-08-23,-2.31, 2.33, 1.60, 2.37, 1.54, 7.34, repro,
2009-08-24,-2.38, 2.12, 2.36, 2.39, 1.53, 7.40, repro,
2009-08-25,-0.76, 2.38, -2.21, 2.38, 1.54, 7.40, repro,
2009-08-26,-1.19, 2.29, -2.62, 2.36, 1.53, 7.37, repro,
2009-08-27,-1.74, 2.70, -3.07, 2.40, 1.56, 7.49, repro,
2009-08-28,-4.25, 4.34, -11.68, 2.29, 1.49, 7.18, repro,
2009-08-29,-0.24, 3.21, -6.95, 2.31, 1.49, 7.25, repro,
2009-08-30,-1.00, 3.33, -5.46, 2.33, 1.51, 7.36, repro,
2009-08-31,0.13, 2.34, -4.11, 2.48, 1.65, 8.13, repro,
2009-09-01,-1.92, 2.52, -4.62, 2.38, 1.57, 7.86, repro,
2009-09-02,-2.25, 2.78, -3.50, 2.48, 1.68, 8.31, repro,
2009-09-03,-1.83, 1.80, -5.16, 2.33, 1.52, 7.34, repro,
2009-09-04,-0.40, 1.89, -2.14, 2.63, 1.77, 8.65, repro,
2009-09-05,-0.07, 4.78, -14.44, 2.39, 1.55, 7.47, repro,
2009-09-06,0.80, 5.48, -8.66, 2.40, 1.57, 7.57, repro,
2009-09-07,-2.13, 1.96, 10.24, 2.34, 1.52, 7.33, repro,
2009-09-08,-3.11, 2.79, 5.88, 2.30, 1.49, 7.19, repro,
2009-09-09,-3.02, 3.03, 1.02, 2.33, 1.50, 7.24, repro,
2009-09-10,-0.41, 4.39, -1.67, 2.34, 1.50, 7.30, repro,
2009-09-11,1.58, 7.32, 0.92, 2.36, 1.52, 7.39, repro,
2009-09-12,-2.12, 2.45, 5.49, 2.32, 1.49, 7.21, repro,
2009-09-13,-1.03, 1.72, 4.59, 2.34, 1.51, 7.25, repro,
2009-09-14,-0.88, 2.01, 1.31, 2.30, 1.50, 7.17, repro,
2009-09-15,-1.11, 2.87, -8.38, 2.33, 1.50, 7.20, repro,
2009-09-16,0.39, 3.85, -9.89, 2.35, 1.50, 7.25, repro,
2009-09-17,-2.49, 3.03, -1.64, 2.37, 1.54, 7.55, repro,
2009-09-18,-3.58, 2.21, 4.38, 2.36, 1.53, 7.57, repro,
2009-09-19,-3.23, 1.27, 7.42, 2.32, 1.51, 7.22, repro,
2009-09-20,-1.65, 1.48, 0.16, 2.33, 1.51, 7.22, repro,
2009-09-21,-5.53, 2.83, 6.21, 2.35, 1.50, 7.27, repro,
2009-09-22,-1.87, 1.88, 5.84, 2.37, 1.54, 7.39, repro,
2009-09-23,-2.20, 1.35, -5.05, 2.42, 1.58, 7.73, repro,
2009-09-24,-2.28, 2.03, 5.31, 2.32, 1.51, 7.26, repro,
2009-09-25,-2.46, 1.48, -0.29, 2.34, 1.54, 7.30, repro,
2009-09-26,-1.00, 0.98, 4.63, 2.34, 1.51, 7.24, repro,
2009-09-27,-1.98, 2.13, -3.26, 2.34, 1.50, 7.24, repro,
2009-09-28,-1.37, 2.11, 0.61, 2.38, 1.54, 7.44, repro,
2009-09-29,-1.05, 2.00, 2.95, 2.37, 1.54, 7.41, repro,
2009-09-30,-1.33, 1.66, -2.42, 2.34, 1.53, 7.47, repro,
