PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRCN
Station name,CRCN_GGU
Begin Date, 2010-09-27
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.1139865294 North Latitude, -119.5680340460 East Longitude, 27.71286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-26,0.14, 8.50, 212.23, 2.03, 1.63, 7.50, repro,
2011-08-27,0.88, 9.06, 218.06, 2.02, 1.58, 7.45, repro,
2011-08-28,-0.17, 8.62, 210.80, 1.99, 1.58, 7.38, repro,
2011-08-29,-0.98, 8.57, 216.21, 1.99, 1.57, 7.36, repro,
2011-08-30,-2.43, 7.82, 214.13, 2.08, 1.61, 7.64, repro,
2011-08-31,-0.35, 8.19, 215.15, 2.05, 1.60, 7.58, repro,
2011-09-01,-0.84, 7.38, 218.71, 2.04, 1.59, 7.61, repro,
2011-09-02,-0.06, 7.86, 221.00, 2.03, 1.58, 7.56, repro,
2011-09-03,-1.76, 7.37, 223.47, 1.96, 1.55, 7.25, repro,
2011-09-04,-3.37, 7.98, 215.58, 2.54, 2.15, 9.70, repro,
2011-09-05,-0.80, 8.33, 213.84, 2.07, 1.61, 7.51, repro,
2011-09-06,-2.24, 7.39, 220.86, 1.96, 1.55, 7.23, repro,
2011-09-07,-1.52, 7.56, 216.66, 2.00, 1.58, 7.35, repro,
2011-09-08,-1.25, 8.61, 222.04, 2.07, 1.62, 7.76, repro,
2011-09-09,-4.63, 8.22, 223.06, 2.42, 1.89, 8.72, repro,
2011-09-10,-3.64, 5.16, 222.34, 1.99, 1.57, 7.36, repro,
2011-09-11,-2.39, 7.02, 230.29, 2.01, 1.58, 7.40, repro,
2011-09-12,-1.59, 8.09, 223.71, 2.00, 1.58, 7.40, repro,
2011-09-13,-1.96, 7.75, 228.76, 1.99, 1.58, 7.37, repro,
2011-09-14,-2.56, 7.13, 223.87, 1.97, 1.57, 7.31, repro,
2011-09-15,-2.61, 7.04, 228.36, 1.97, 1.56, 7.27, repro,
2011-09-16,-1.60, 7.12, 227.64, 2.00, 1.61, 7.44, repro,
2011-09-17,-2.40, 7.00, 230.55, 1.96, 1.56, 7.25, repro,
2011-09-18,-0.96, 7.14, 226.05, 2.03, 1.61, 7.47, repro,
2011-09-19,0.29, 6.76, 228.95, 2.03, 1.61, 7.46, repro,
2011-09-20,-1.43, 7.07, 228.05, 1.98, 1.59, 7.31, repro,
2011-09-21,-2.35, 6.31, 229.61, 1.96, 1.56, 7.31, repro,
2011-09-22,-2.17, 5.57, 228.34, 2.04, 1.61, 7.47, repro,
2011-09-23,-1.03, 6.33, 230.50, 1.99, 1.58, 7.33, repro,
2011-09-24,-2.22, 6.03, 240.19, 2.03, 1.62, 7.54, repro,
2011-09-25,-2.40, 5.85, 243.39, 1.96, 1.55, 7.28, repro,
2011-09-26,-3.59, 8.57, 243.57, 2.13, 1.67, 7.70, repro,
2011-09-27,-1.73, 7.22, 241.89, 1.96, 1.55, 7.22, repro,
2011-09-28,-1.59, 6.21, 239.07, 2.05, 1.63, 7.47, repro,
2011-09-29,-0.67, 6.02, 240.78, 2.05, 1.62, 7.45, repro,
2011-09-30,-0.05, 5.31, 240.13, 2.09, 1.68, 7.60, repro,
2011-10-01,-1.00, 5.78, 236.38, 2.02, 1.62, 7.40, repro,
2011-10-02,-0.88, 7.05, 237.41, 2.03, 1.62, 7.41, repro,
2011-10-03,-0.38, 5.30, 237.64, 2.04, 1.61, 7.39, repro,
2011-10-04,-1.69, 7.28, 234.52, 2.05, 1.60, 7.43, repro,
2011-10-05,0.26, 5.03, 250.08, 2.05, 1.61, 7.60, repro,
2011-10-06,-1.51, 6.27, 240.25, 2.05, 1.64, 7.45, repro,
2011-10-07,-0.83, 5.43, 238.30, 2.00, 1.57, 7.25, repro,
2011-10-08,-1.45, 5.81, 238.54, 2.03, 1.61, 7.34, repro,
2011-10-09,-0.82, 5.27, 240.38, 2.04, 1.62, 7.41, repro,
2011-10-10,-1.13, 5.41, 242.62, 2.02, 1.59, 7.41, repro,
2011-10-11,-0.50, 5.99, 242.96, 2.03, 1.62, 7.39, repro,
2011-10-12,-0.82, 6.01, 244.89, 2.02, 1.60, 7.43, repro,
2011-10-13,-1.94, 5.64, 242.95, 2.05, 1.63, 7.44, repro,
2011-10-14,0.06, 4.37, 246.45, 1.99, 1.58, 7.30, repro,
2011-10-15,0.18, 5.69, 246.39, 2.03, 1.59, 7.40, repro,
2011-10-16,-0.07, 4.57, 249.56, 1.98, 1.57, 7.31, repro,
2011-10-17,-1.09, 6.60, 242.51, 2.03, 1.60, 7.49, repro,
2011-10-18,-1.46, 6.39, 242.37, 2.02, 1.58, 7.32, repro,
2011-10-19,-1.96, 5.31, 250.90, 2.06, 1.63, 7.46, repro,
2011-10-20,-1.54, 4.28, 250.42, 1.97, 1.55, 7.26, repro,
2011-10-21,-1.63, 4.75, 243.49, 1.98, 1.55, 7.27, repro,
2011-10-22,-2.67, 6.24, 240.61, 1.95, 1.54, 7.16, repro,
2011-10-23,-1.23, 6.21, 242.94, 1.97, 1.57, 7.28, repro,
2011-10-24,-2.16, 5.18, 256.55, 1.98, 1.54, 7.21, repro,
2011-10-25,-1.40, 3.53, 254.71, 1.99, 1.56, 7.28, repro,
2011-10-26,-2.60, 3.67, 243.59, 2.29, 1.90, 8.40, repro,
2011-10-27,-0.88, 5.45, 247.42, 2.17, 1.67, 7.73, repro,
2011-11-05,-7.95, 4.91, 267.90, 4.77, 4.46, 18.17, repro,
2011-11-06,-4.98, 4.03, 263.34, 2.85, 2.50, 11.03, repro,
2011-11-07,-3.44, 2.01, 252.22, 2.02, 1.57, 7.42, repro,
2011-11-08,-2.74, 3.96, 253.16, 2.02, 1.59, 7.45, repro,
2011-11-09,-2.71, 4.25, 252.41, 1.99, 1.56, 7.23, repro,
2011-11-10,-4.12, 3.04, 258.57, 2.05, 1.58, 7.35, repro,
2011-11-11,-5.03, 0.56, 279.49, 2.04, 1.61, 7.34, repro,
2011-11-12,-7.02, 1.50, 269.17, 1.98, 1.54, 7.15, repro,
2011-11-13,-3.85, 3.09, 275.09, 1.97, 1.55, 7.18, repro,
2011-11-14,-4.22, 4.23, 269.66, 2.02, 1.59, 7.47, repro,
2011-11-15,-2.79, 4.09, 265.53, 2.03, 1.59, 7.48, repro,
2011-11-16,-3.79, 4.10, 265.49, 2.07, 1.56, 7.59, repro,
2011-11-17,-1.57, 3.26, 264.35, 2.01, 1.56, 7.36, repro,
2011-11-18,-4.85, 2.55, 270.62, 2.03, 1.61, 7.58, repro,
2011-11-19,-3.75, 3.64, 271.23, 2.05, 1.63, 7.62, repro,
2011-11-20,-4.47, 4.49, 274.77, 2.01, 1.59, 7.30, repro,
2011-11-21,-2.94, 4.14, 268.02, 1.97, 1.54, 7.15, repro,
2011-11-22,-4.29, 1.88, 268.14, 1.98, 1.55, 7.23, repro,
2011-11-23,-3.83, 2.42, 271.27, 2.07, 1.60, 7.53, repro,
2011-11-24,-3.51, 2.78, 275.55, 1.97, 1.55, 7.23, repro,
2011-11-25,-4.25, 4.91, 274.00, 2.00, 1.55, 7.33, repro,
2011-11-26,-4.75, 3.35, 268.21, 1.96, 1.53, 7.15, repro,
2011-11-27,-5.04, 3.35, 272.33, 1.98, 1.57, 7.31, repro,
2011-11-28,-5.00, 2.76, 275.38, 2.06, 1.63, 7.50, repro,
2011-11-29,-3.72, 3.06, 279.01, 1.99, 1.59, 7.39, repro,
2011-11-30,-4.07, 3.09, 277.24, 2.20, 1.68, 7.95, repro,
2011-12-01,-4.20, 1.88, 266.32, 2.16, 1.70, 8.00, repro,
2011-12-02,-1.20, 1.67, 275.14, 3.43, 2.82, 12.13, repro,
2011-12-03,-1.24, 2.89, 272.90, 2.01, 1.63, 7.45, repro,
2011-12-04,-0.50, 3.11, 273.10, 1.98, 1.58, 7.34, repro,
2011-12-05,1.05, 2.48, 268.58, 2.00, 1.60, 7.42, repro,
2011-12-06,-0.22, 2.54, 271.29, 1.98, 1.57, 7.27, repro,
2011-12-07,-1.32, 2.46, 278.09, 1.99, 1.57, 7.30, repro,
2011-12-08,-1.42, 2.08, 280.87, 1.99, 1.60, 7.40, repro,
2011-12-09,-1.03, 2.78, 280.74, 2.00, 1.59, 7.41, repro,
2011-12-10,-2.46, 2.21, 278.90, 2.00, 1.59, 7.40, repro,
2011-12-11,-2.15, 2.96, 284.10, 1.99, 1.58, 7.34, repro,
2011-12-12,-4.59, 1.95, 286.24, 1.98, 1.57, 7.28, repro,
2011-12-13,-4.91, 1.65, 287.02, 1.99, 1.58, 7.33, repro,
2011-12-14,-4.74, 2.48, 289.52, 2.00, 1.59, 7.37, repro,
2011-12-15,-4.22, 2.95, 281.56, 2.05, 1.61, 7.45, repro,
2011-12-16,-3.94, 3.16, 281.87, 1.99, 1.55, 7.23, repro,
2011-12-17,-4.29, 3.11, 286.35, 1.94, 1.53, 7.12, repro,
2011-12-18,-4.97, 3.50, 285.11, 1.92, 1.51, 7.04, repro,
2011-12-19,-5.45, 2.55, 291.42, 1.97, 1.55, 7.22, repro,
2011-12-20,-4.89, 3.43, 289.46, 2.00, 1.61, 7.42, repro,
2011-12-21,-4.83, 3.26, 291.27, 1.93, 1.52, 7.12, repro,
2011-12-22,-2.97, 4.24, 284.59, 1.92, 1.54, 7.11, repro,
2011-12-23,-2.71, 3.07, 286.44, 1.97, 1.57, 7.24, repro,
2011-12-24,-2.89, 3.44, 285.69, 2.01, 1.65, 7.54, repro,
2011-12-25,-1.70, 3.42, 286.46, 1.96, 1.56, 7.19, repro,
2011-12-26,-2.52, 3.79, 293.62, 1.95, 1.56, 7.19, repro,
2011-12-27,-2.63, 3.59, 291.15, 1.97, 1.58, 7.30, repro,
2011-12-28,-1.75, 4.58, 293.41, 1.95, 1.56, 7.19, repro,
2011-12-29,-2.76, 4.17, 301.12, 1.96, 1.58, 7.21, repro,
2011-12-30,-1.20, 3.63, 299.40, 1.98, 1.57, 7.25, repro,
2011-12-31,0.08, 3.87, 298.09, 2.00, 1.59, 7.28, repro,
2012-01-01,-1.48, 4.29, 292.77, 1.94, 1.52, 7.10, repro,
2012-01-02,-0.39, 4.19, 296.92, 1.95, 1.54, 7.13, repro,
2012-01-03,-0.10, 4.88, 294.33, 1.99, 1.59, 7.33, repro,
2012-01-04,-0.15, 4.68, 300.20, 1.96, 1.56, 7.18, repro,
2012-01-05,0.34, 4.69, 298.90, 1.97, 1.57, 7.26, repro,
2012-01-06,0.80, 5.08, 300.91, 1.94, 1.52, 7.11, repro,
2012-01-07,2.03, 4.71, 299.75, 1.98, 1.59, 7.32, repro,
2012-01-08,3.46, 5.80, 298.28, 2.39, 1.90, 8.88, repro,
2012-01-18,5.91, 1.61, 303.75, 7.99, 6.66, 35.83, repro,
2012-01-19,6.30, 7.52, 301.23, 1.95, 1.55, 7.26, repro,
2012-01-20,6.92, 7.31, 300.95, 1.95, 1.55, 7.20, repro,
2012-01-21,8.18, 6.35, 307.77, 1.97, 1.55, 7.23, repro,
2012-01-22,7.93, 6.29, 301.64, 1.95, 1.57, 7.29, repro,
2012-01-23,9.23, 4.57, 298.27, 1.96, 1.56, 7.28, repro,
2012-01-24,8.23, 5.85, 305.11, 2.04, 1.67, 7.80, repro,
2012-01-25,7.04, 6.53, 294.81, 1.94, 1.54, 7.17, repro,
2012-01-26,7.05, 5.01, 298.32, 2.01, 1.65, 7.50, repro,
2012-01-27,8.37, 5.88, 304.39, 1.94, 1.54, 7.13, repro,
2012-01-28,5.30, 7.06, 298.19, 2.03, 1.59, 7.39, repro,
2012-01-29,6.15, 6.47, 301.89, 1.95, 1.56, 7.22, repro,
2012-01-30,7.04, 5.72, 309.38, 2.07, 1.69, 7.71, repro,
2012-01-31,6.59, 5.94, 307.75, 1.92, 1.52, 7.12, repro,
2012-02-01,6.73, 5.26, 311.02, 1.92, 1.52, 7.08, repro,
2012-02-02,7.37, 5.46, 309.56, 1.95, 1.57, 7.28, repro,
2012-02-03,7.21, 6.90, 306.08, 1.92, 1.53, 7.12, repro,
2012-02-04,8.74, 7.91, 304.47, 1.98, 1.60, 7.41, repro,
2012-02-05,8.54, 7.26, 305.27, 2.00, 1.66, 7.65, repro,
2012-02-06,9.46, 7.04, 303.34, 1.96, 1.60, 7.36, repro,
2012-02-07,8.49, 5.53, 308.21, 2.01, 1.58, 7.50, repro,
2012-02-08,8.72, 6.25, 300.40, 2.01, 1.58, 7.31, repro,
2012-02-09,7.14, 6.62, 304.05, 1.95, 1.56, 7.17, repro,
2012-02-10,7.26, 6.90, 304.09, 1.96, 1.57, 7.23, repro,
2012-02-11,5.22, 6.20, 307.75, 1.95, 1.55, 7.14, repro,
2012-02-12,6.89, 5.12, 305.70, 1.95, 1.56, 7.21, repro,
2012-02-13,7.82, 4.45, 313.45, 1.96, 1.55, 7.21, repro,
2012-02-14,5.20, 5.66, 310.11, 1.95, 1.55, 7.19, repro,
2012-02-15,7.04, 5.92, 309.23, 1.96, 1.55, 7.16, repro,
2012-02-16,5.86, 5.68, 298.52, 1.97, 1.57, 7.24, repro,
2012-02-17,5.72, 6.19, 296.71, 2.05, 1.61, 7.54, repro,
2012-02-18,4.68, 5.99, 301.03, 1.95, 1.55, 7.14, repro,
2012-02-19,5.53, 5.10, 308.00, 1.96, 1.56, 7.22, repro,
2012-02-20,4.30, 5.67, 302.26, 1.96, 1.55, 7.19, repro,
2012-02-21,4.06, 4.66, 310.30, 1.98, 1.57, 7.25, repro,
2012-02-22,5.23, 4.89, 305.41, 1.98, 1.59, 7.33, repro,
2012-02-23,5.86, 5.86, 315.93, 1.97, 1.56, 7.24, repro,
2012-02-24,5.86, 5.96, 305.47, 1.94, 1.53, 7.15, repro,
2012-02-25,5.54, 3.71, 312.99, 1.97, 1.55, 7.26, repro,
2012-02-26,4.33, 4.43, 309.88, 2.00, 1.59, 7.40, repro,
2012-02-27,1.02, 3.46, 305.64, 2.01, 1.56, 7.33, repro,
2012-02-28,2.37, 4.83, 308.36, 2.00, 1.57, 7.36, repro,
2012-02-29,2.05, 4.96, 306.48, 1.95, 1.53, 7.19, repro,
2012-03-01,3.00, 2.92, 311.34, 2.11, 1.60, 7.54, repro,
2012-03-02,4.11, 3.37, 300.18, 2.12, 1.68, 7.61, repro,
2012-03-03,3.32, 4.94, 301.66, 1.96, 1.55, 7.15, repro,
2012-03-04,2.40, 5.39, 300.18, 1.95, 1.55, 7.13, repro,
2012-03-05,1.34, 6.38, 304.06, 2.01, 1.59, 7.28, repro,
2012-03-06,3.55, 3.66, 311.13, 2.08, 1.64, 7.49, repro,
2012-03-07,3.85, 3.63, 306.38, 2.02, 1.55, 7.29, repro,
2012-03-08,2.38, 5.52, 301.02, 2.07, 1.59, 7.52, repro,
2012-03-09,2.65, 5.60, 292.47, 2.03, 1.59, 7.38, repro,
2012-03-10,0.91, 5.39, 304.69, 2.07, 1.58, 7.44, repro,
2012-03-11,1.81, 3.09, 304.26, 2.07, 1.59, 7.52, repro,
2012-03-12,2.21, 4.96, 303.57, 2.09, 1.60, 7.50, repro,
2012-03-13,2.64, 2.56, 304.92, 2.00, 1.54, 7.23, repro,
2012-03-14,4.11, 2.70, 299.86, 1.99, 1.57, 7.33, repro,
2012-03-15,2.36, 3.74, 297.45, 1.98, 1.56, 7.23, repro,
2012-03-16,4.42, 3.81, 305.40, 1.95, 1.53, 7.24, repro,
2012-03-17,4.76, 3.82, 301.34, 1.96, 1.53, 7.23, repro,
2012-03-18,2.10, 3.68, 297.51, 2.04, 1.56, 7.38, repro,
2012-03-19,2.20, 3.05, 299.84, 1.98, 1.54, 7.21, repro,
2012-03-20,3.38, 3.26, 294.75, 1.94, 1.52, 7.17, repro,
2012-03-21,1.72, 3.54, 297.74, 2.09, 1.62, 7.62, repro,
2012-03-22,1.70, 3.60, 302.11, 2.02, 1.56, 7.35, repro,
2012-03-23,2.63, 3.75, 294.90, 2.03, 1.59, 7.35, repro,
2012-03-24,0.24, 3.16, 293.78, 2.02, 1.57, 7.36, repro,
2012-03-25,0.48, 1.50, 297.10, 3.03, 2.37, 10.94, repro,
2012-04-21,3.03, 2.84, 299.32, 3.37, 2.46, 11.82, repro,
2012-04-22,0.01, 3.56, 296.78, 1.93, 1.52, 7.16, repro,
2012-04-23,3.33, 4.54, 298.44, 1.99, 1.56, 7.41, repro,
2012-04-24,2.22, 3.83, 292.91, 1.96, 1.58, 7.29, repro,
2012-04-25,2.08, 4.19, 291.47, 2.04, 1.71, 7.76, repro,
2012-04-26,3.03, 2.88, 289.72, 1.97, 1.57, 7.34, repro,
2012-04-27,1.89, 4.11, 282.30, 2.00, 1.52, 7.31, repro,
2012-04-28,3.01, 3.75, 289.00, 2.09, 1.69, 7.80, repro,
2012-04-29,4.19, 4.36, 289.86, 1.92, 1.53, 7.13, repro,
2012-04-30,3.69, 3.95, 288.85, 1.93, 1.54, 7.19, repro,
2012-05-01,3.85, 3.78, 300.11, 1.97, 1.58, 7.43, repro,
2012-05-02,3.87, 4.34, 290.77, 1.96, 1.56, 7.31, repro,
2012-05-03,3.28, 4.60, 285.49, 1.94, 1.52, 7.13, repro,
2012-05-04,4.47, 4.55, 281.45, 2.02, 1.58, 7.39, repro,
2012-05-05,4.42, 4.57, 277.87, 1.94, 1.53, 7.20, repro,
2012-05-06,4.82, 4.44, 274.48, 1.94, 1.55, 7.27, repro,
2012-05-07,3.69, 4.53, 280.82, 1.96, 1.55, 7.26, repro,
2012-05-08,3.76, 5.25, 276.10, 2.16, 1.88, 8.31, repro,
2012-05-09,1.85, 4.54, 285.47, 1.93, 1.51, 7.15, repro,
2012-05-10,2.64, 4.04, 282.60, 2.02, 1.58, 7.41, repro,
2012-05-11,3.62, 5.04, 280.13, 1.93, 1.53, 7.17, repro,
2012-05-12,5.54, 4.98, 277.68, 1.93, 1.52, 7.20, repro,
2012-05-13,4.93, 4.94, 275.77, 1.92, 1.51, 7.10, repro,
2012-05-14,4.20, 4.75, 280.22, 1.93, 1.51, 7.11, repro,
2012-05-15,4.21, 4.84, 280.07, 1.93, 1.52, 7.17, repro,
2012-05-16,3.77, 4.05, 281.91, 1.91, 1.52, 7.14, repro,
2012-05-17,4.12, 3.58, 278.90, 1.92, 1.52, 7.16, repro,
2012-05-18,5.56, 3.72, 283.97, 1.97, 1.55, 7.27, repro,
2012-05-19,4.77, 4.18, 277.65, 1.97, 1.54, 7.24, repro,
2012-05-20,5.45, 2.95, 284.74, 2.04, 1.63, 7.52, repro,
2012-05-21,5.19, 2.86, 284.09, 1.96, 1.56, 7.28, repro,
2012-05-22,3.59, 2.37, 283.41, 1.97, 1.55, 7.26, repro,
2012-05-23,7.45, 4.29, 282.05, 1.95, 1.55, 7.26, repro,
2012-05-24,7.73, 3.98, 278.83, 2.13, 1.72, 8.12, repro,
2012-05-25,3.95, 3.07, 288.34, 2.46, 1.82, 8.96, repro,
2012-05-26,4.61, 3.86, 287.84, 2.23, 1.81, 8.31, repro,
2012-05-27,4.41, 3.96, 283.82, 3.49, 2.78, 13.06, repro,
2012-05-28,3.73, 5.35, 277.84, 2.06, 1.65, 7.72, repro,
2012-05-29,4.68, 5.22, 278.13, 1.93, 1.52, 7.15, repro,
2012-05-30,6.02, 3.58, 281.97, 2.17, 1.64, 7.92, repro,
2012-05-31,5.92, 4.10, 281.37, 1.94, 1.51, 7.18, repro,
2012-06-01,5.89, 4.16, 288.24, 1.96, 1.55, 7.27, repro,
2012-06-02,4.71, 5.82, 282.32, 1.97, 1.55, 7.30, repro,
2012-06-03,6.73, 5.02, 279.38, 1.91, 1.51, 7.06, repro,
2012-06-04,7.26, 4.85, 276.72, 1.96, 1.55, 7.29, repro,
2012-06-05,7.02, 5.83, 275.04, 2.06, 1.59, 7.63, repro,
2012-06-06,4.76, 5.66, 282.54, 1.94, 1.52, 7.16, repro,
2012-06-07,6.03, 5.62, 278.81, 1.92, 1.52, 7.12, repro,
2012-06-08,6.98, 5.98, 272.96, 2.24, 1.78, 8.16, repro,
2012-06-09,5.37, 4.98, 276.10, 1.92, 1.51, 7.09, repro,
2012-06-10,7.14, 4.03, 278.73, 1.95, 1.52, 7.25, repro,
2012-06-11,5.47, 3.68, 276.47, 1.99, 1.56, 7.32, repro,
2012-06-12,4.24, 3.89, 278.50, 1.93, 1.52, 7.16, repro,
2012-06-13,4.42, 4.47, 278.92, 1.95, 1.55, 7.19, repro,
2012-06-14,6.34, 3.58, 272.85, 1.91, 1.50, 7.05, repro,
2012-06-15,7.12, 5.12, 268.43, 1.93, 1.50, 7.10, repro,
2012-06-16,7.41, 4.24, 274.41, 2.01, 1.61, 7.62, repro,
2012-06-17,5.03, 5.42, 277.27, 1.95, 1.52, 7.25, repro,
2012-06-18,5.24, 5.64, 274.29, 1.94, 1.53, 7.22, repro,
2012-06-19,6.28, 4.83, 264.71, 1.96, 1.55, 7.24, repro,
2012-06-20,6.20, 3.80, 269.00, 1.92, 1.50, 7.10, repro,
2012-06-21,5.54, 3.27, 273.70, 1.95, 1.51, 7.21, repro,
2012-06-22,5.96, 5.90, 266.80, 1.93, 1.52, 7.19, repro,
2012-06-23,4.28, 4.69, 273.43, 1.93, 1.51, 7.16, repro,
2012-06-24,4.42, 4.81, 268.49, 1.92, 1.51, 7.12, repro,
2012-06-25,3.97, 5.50, 265.66, 1.91, 1.52, 7.14, repro,
2012-06-26,3.57, 3.42, 270.93, 1.93, 1.50, 7.11, repro,
2012-06-27,5.57, 3.02, 265.40, 1.94, 1.52, 7.19, repro,
2012-06-28,7.45, 4.98, 269.53, 1.93, 1.53, 7.19, repro,
2012-06-29,7.25, 3.83, 268.96, 1.94, 1.52, 7.18, repro,
2012-06-30,7.64, 2.26, 261.40, 1.92, 1.51, 7.07, repro,
2012-07-01,5.95, 2.73, 263.41, 1.94, 1.52, 7.15, repro,
2012-07-02,7.01, 2.00, 267.67, 1.95, 1.52, 7.22, repro,
2012-07-03,7.70, 2.95, 267.79, 1.94, 1.51, 7.17, repro,
2012-07-04,6.32, 4.46, 266.96, 1.94, 1.51, 7.14, repro,
2012-07-05,6.80, 5.09, 261.83, 1.95, 1.56, 7.26, repro,
2012-07-06,5.28, 3.97, 258.84, 1.94, 1.55, 7.22, repro,
2012-07-07,6.06, 3.43, 260.65, 1.93, 1.50, 7.12, repro,
2012-07-08,6.13, 3.08, 266.02, 1.93, 1.51, 7.15, repro,
2012-07-09,6.84, 2.90, 264.47, 1.94, 1.52, 7.18, repro,
2012-07-10,5.65, 2.30, 260.83, 2.16, 1.72, 8.12, repro,
2012-07-11,5.26, 3.67, 264.06, 1.92, 1.51, 7.11, repro,
2012-07-12,5.95, 2.48, 260.65, 1.93, 1.51, 7.16, repro,
2012-07-13,6.63, 4.64, 266.63, 1.93, 1.51, 7.17, repro,
2012-07-14,4.57, 4.10, 263.81, 1.93, 1.52, 7.17, repro,
2012-07-15,4.36, 4.62, 262.68, 1.94, 1.52, 7.18, repro,
2012-07-16,4.97, 4.68, 262.10, 1.92, 1.50, 7.06, repro,
2012-07-17,5.02, 4.90, 256.52, 1.92, 1.50, 7.11, repro,
2012-07-18,6.36, 4.38, 260.06, 1.92, 1.50, 7.07, repro,
2012-07-19,6.47, 4.55, 263.59, 1.94, 1.52, 7.22, repro,
2012-07-20,6.29, 3.05, 257.51, 1.96, 1.55, 7.31, repro,
2012-07-21,4.77, 3.12, 253.01, 2.01, 1.58, 7.40, repro,
2012-07-22,4.37, 3.99, 257.37, 1.93, 1.50, 7.11, repro,
2012-07-23,6.24, 5.06, 258.61, 1.94, 1.52, 7.20, repro,
2012-07-24,5.21, 4.15, 253.05, 2.01, 1.58, 7.52, repro,
2012-07-25,4.21, 3.54, 260.98, 1.93, 1.51, 7.14, repro,
2012-07-26,5.80, 3.99, 259.68, 1.93, 1.51, 7.12, repro,
2012-07-27,5.86, 3.04, 256.07, 1.95, 1.53, 7.26, repro,
2012-07-28,4.86, 5.09, 258.74, 1.93, 1.51, 7.15, repro,
2012-07-29,5.80, 4.37, 258.76, 1.93, 1.51, 7.12, repro,
2012-07-30,5.68, 4.33, 255.34, 1.92, 1.51, 7.12, repro,
2012-07-31,7.01, 3.86, 258.35, 2.12, 1.71, 7.93, repro,
2012-08-01,5.89, 5.17, 255.33, 1.98, 1.55, 7.28, repro,
2012-08-02,5.09, 5.37, 253.44, 1.94, 1.51, 7.18, repro,
2012-08-03,5.08, 4.35, 261.68, 1.93, 1.51, 7.15, repro,
2012-08-04,5.93, 5.04, 246.04, 1.94, 1.52, 7.20, repro,
2012-08-05,5.83, 4.46, 250.95, 1.94, 1.52, 7.13, repro,
2012-08-06,5.68, 3.63, 254.87, 1.94, 1.52, 7.16, repro,
2012-08-07,6.37, 3.67, 253.84, 2.05, 1.58, 7.45, repro,
2012-08-08,5.80, 3.82, 259.22, 2.02, 1.56, 7.57, repro,
2012-08-09,5.35, 5.39, 257.92, 1.94, 1.51, 7.17, repro,
2012-08-10,5.38, 4.78, 251.04, 1.93, 1.52, 7.14, repro,
2012-08-11,5.42, 3.60, 258.45, 1.93, 1.52, 7.14, repro,
2012-08-12,3.47, 3.40, 252.81, 1.94, 1.51, 7.24, repro,
2012-08-13,5.51, 3.27, 257.76, 1.94, 1.51, 7.17, repro,
2012-08-14,6.54, 3.43, 258.33, 1.95, 1.51, 7.20, repro,
2012-08-15,6.60, 5.20, 249.94, 1.92, 1.51, 7.13, repro,
2012-08-16,5.41, 3.94, 251.01, 1.96, 1.54, 7.25, repro,
2012-08-17,5.64, 2.99, 251.45, 1.93, 1.51, 7.12, repro,
2012-08-18,6.31, 3.75, 257.77, 1.93, 1.51, 7.14, repro,
2012-08-19,5.44, 3.66, 257.49, 1.93, 1.51, 7.20, repro,
2012-08-20,5.03, 3.64, 255.55, 2.03, 1.57, 7.39, repro,
2012-08-21,3.90, 4.97, 251.94, 1.93, 1.51, 7.09, repro,
2012-08-22,4.32, 3.71, 246.36, 1.92, 1.50, 7.04, repro,
2012-08-23,5.55, 1.83, 257.74, 1.94, 1.51, 7.10, repro,
2012-08-24,5.32, 3.56, 255.03, 2.28, 1.79, 8.36, repro,
2012-08-25,5.48, 3.12, 254.70, 1.93, 1.51, 7.12, repro,
2012-08-26,4.44, 4.47, 250.73, 2.00, 1.59, 7.45, repro,
2012-08-27,2.59, 4.09, 243.72, 1.96, 1.55, 7.23, repro,
2012-08-28,3.89, 4.05, 247.09, 1.96, 1.55, 7.19, repro,
2012-08-29,4.43, 3.43, 253.07, 1.98, 1.58, 7.32, repro,
2012-08-30,3.58, 4.50, 259.20, 1.93, 1.52, 7.19, repro,
2012-08-31,4.24, 5.39, 257.87, 2.02, 1.61, 7.54, repro,
2012-09-01,2.80, 4.25, 250.05, 1.93, 1.51, 7.11, repro,
2012-09-02,3.09, 2.95, 250.21, 1.92, 1.52, 7.13, repro,
2012-09-03,4.95, 2.29, 253.22, 1.93, 1.52, 7.13, repro,
2012-09-04,4.44, 2.28, 261.26, 1.96, 1.55, 7.28, repro,
2012-09-05,5.76, 3.78, 254.68, 1.92, 1.51, 7.13, repro,
2012-09-06,4.54, 4.91, 253.35, 1.97, 1.56, 7.32, repro,
2012-09-07,5.15, 4.40, 246.75, 1.95, 1.56, 7.21, repro,
2012-09-08,4.57, 3.60, 239.49, 2.01, 1.59, 7.47, repro,
2012-09-09,5.80, 5.95, 248.84, 1.95, 1.54, 7.18, repro,
2012-09-10,5.09, 3.98, 251.54, 1.97, 1.56, 7.29, repro,
2012-09-11,2.93, 1.59, 255.10, 2.10, 1.64, 7.69, repro,
2012-09-12,4.35, 2.47, 239.74, 1.96, 1.55, 7.25, repro,
