PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FCTF
Station name,Factor_Building
Begin Date, 2017-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0665925884 North Latitude, -118.4421291728 East Longitude, 150.46465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-29,-16.55, 80.85, 5.15, 4.20, 8.67, 28.50, repro,
2018-03-30,-5.75, 46.99, -34.78, 4.68, 9.67, 30.87, repro,
2018-03-31,-7.52, 51.00, -37.66, 4.19, 9.25, 29.34, repro,
2018-04-01,-5.62, 36.42, -64.81, 4.41, 10.19, 30.27, repro,
2018-04-02,-33.14, 11.04, -68.46, 4.44, 9.57, 30.60, repro,
2018-04-03,-16.12, 49.75, -40.89, 4.48, 10.37, 30.95, repro,
2018-04-04,-23.36, 36.04, -75.48, 4.50, 10.97, 31.55, repro,
2018-04-05,-23.81, 76.73, 13.34, 4.50, 10.48, 30.25, repro,
2018-04-06,-22.79, 52.03, -33.09, 4.46, 10.48, 31.34, repro,
2018-04-07,-25.17, 97.40, 98.13, 4.30, 8.76, 29.26, repro,
2018-04-08,-15.52, 56.97, 12.28, 4.33, 9.86, 31.06, repro,
2018-04-09,-30.03, 48.16, 42.56, 4.75, 10.68, 31.64, repro,
2018-04-10,-25.80, 28.02, -43.30, 4.43, 10.01, 31.29, repro,
2018-04-11,-36.58, 4.89, -18.94, 4.50, 9.06, 29.70, repro,
2018-04-12,-16.67, 30.34, 34.03, 4.46, 9.65, 30.44, repro,
2018-04-13,-9.07, 73.09, -9.54, 4.62, 9.83, 31.67, repro,
2018-04-14,-29.55, 14.97, -86.44, 4.16, 8.40, 24.86, repro,
2018-04-15,-18.77, 34.90, -102.76, 4.21, 9.67, 27.23, repro,
2018-04-16,-23.90, -30.10, -158.76, 4.13, 8.89, 25.97, repro,
2018-04-17,-25.42, 64.83, -37.71, 4.63, 9.63, 29.52, repro,
2018-04-18,-3.62, 72.88, 48.01, 5.18, 12.14, 39.02, repro,
2018-04-19,-36.42, 16.72, -75.64, 4.25, 11.07, 32.79, repro,
2018-04-20,-32.53, 29.55, 38.95, 4.72, 11.31, 35.15, repro,
2018-04-21,-35.22, 37.01, -20.00, 4.53, 11.43, 32.92, repro,
2018-04-22,-31.61, 30.26, -28.99, 4.41, 10.92, 32.83, repro,
2018-04-23,-28.05, 35.97, -35.28, 4.21, 10.05, 30.44, repro,
2018-04-24,-33.18, 24.57, -33.18, 4.58, 10.36, 33.02, repro,
2018-04-25,-23.64, 27.09, -37.77, 4.46, 11.31, 33.51, repro,
2018-04-26,-23.63, 44.72, -18.91, 4.57, 11.01, 34.15, repro,
2018-04-27,-40.93, 62.63, 10.65, 4.35, 10.12, 31.53, repro,
2018-04-28,-34.34, 65.97, 57.07, 4.36, 10.75, 32.94, repro,
2018-04-29,-39.00, 45.32, 61.91, 4.42, 10.64, 32.31, repro,
2018-04-30,-41.53, 75.27, 101.94, 4.30, 10.31, 31.95, repro,
2018-05-01,-30.58, 55.45, 92.73, 4.73, 11.18, 31.47, repro,
2018-05-02,-24.12, 102.28, 91.81, 4.54, 9.23, 31.18, repro,
2018-05-03,-37.98, 48.60, 74.86, 4.52, 10.44, 34.06, repro,
2018-05-04,-44.40, -16.78, -30.80, 4.81, 11.00, 33.11, repro,
2018-05-05,-43.05, 41.04, 29.74, 4.57, 11.47, 32.60, repro,
2018-05-06,-43.77, 9.15, 18.92, 5.11, 13.10, 35.76, repro,
2018-05-07,-43.88, -10.35, -34.87, 4.55, 11.16, 33.20, repro,
2018-05-08,-35.76, 25.74, 0.18, 4.51, 11.30, 33.28, repro,
2018-05-09,-43.44, 29.42, 42.18, 4.41, 11.07, 33.71, repro,
2018-05-10,-63.79, 55.10, 102.28, 4.38, 10.50, 32.35, repro,
2018-05-11,-43.59, 76.01, 104.86, 4.63, 11.22, 34.41, repro,
2018-05-12,-38.93, 68.08, 106.82, 4.44, 9.91, 32.99, repro,
2018-05-13,-40.88, 48.30, 79.28, 4.73, 12.71, 36.78, repro,
2018-05-14,-52.50, 42.78, 65.10, 4.67, 11.23, 33.48, repro,
2018-05-15,-44.99, 48.39, 21.22, 4.49, 10.73, 32.37, repro,
2018-05-16,-41.68, 40.24, 56.28, 4.80, 11.44, 33.89, repro,
2018-05-17,-45.76, 39.88, 49.14, 4.88, 11.95, 34.10, repro,
2018-05-18,-31.47, 13.90, -50.11, 4.65, 10.50, 33.06, repro,
2018-05-19,-45.33, 78.89, 84.43, 4.34, 9.22, 29.81, repro,
2018-05-20,-49.14, 55.62, 67.70, 4.31, 10.86, 32.65, repro,
2018-05-21,-38.43, 20.14, -4.45, 4.39, 11.08, 33.40, repro,
2018-05-22,-40.18, 72.11, 86.72, 4.60, 10.79, 32.15, repro,
2018-05-23,-55.94, 14.76, 86.00, 5.02, 11.87, 34.79, repro,
2018-05-24,-44.17, 57.47, 107.98, 4.72, 10.35, 33.82, repro,
2018-05-25,-49.76, 70.35, 114.52, 4.46, 10.10, 31.20, repro,
2018-05-26,-50.96, 87.30, 107.10, 4.34, 9.52, 30.51, repro,
2018-05-27,-34.73, 38.48, 31.23, 4.33, 10.47, 32.29, repro,
2018-05-28,-41.61, 39.67, 79.09, 4.44, 9.78, 31.95, repro,
2018-05-29,-37.29, 111.07, 91.27, 4.51, 9.24, 30.67, repro,
2018-05-30,-45.14, 47.57, 55.37, 4.46, 10.59, 32.06, repro,
2018-05-31,-48.63, 80.49, 115.90, 4.40, 10.39, 32.11, repro,
2018-06-01,-32.33, 59.43, 1.20, 4.20, 9.64, 31.18, repro,
2018-06-02,-38.78, 45.46, -13.38, 4.60, 9.91, 32.30, repro,
2018-06-03,-41.62, 59.18, 40.33, 4.80, 11.42, 34.80, repro,
2018-06-04,-47.33, 74.06, 36.73, 4.29, 9.50, 30.86, repro,
2018-06-05,-48.21, 62.11, 49.56, 4.18, 9.67, 30.10, repro,
2018-06-06,-48.94, 65.49, 82.01, 4.33, 9.12, 30.32, repro,
2018-06-07,-43.11, 60.36, 66.54, 4.58, 10.02, 31.71, repro,
2018-06-08,-39.91, 69.00, 57.50, 4.61, 10.82, 33.08, repro,
2018-06-09,-38.42, 53.89, 46.81, 4.63, 11.66, 33.00, repro,
2018-06-10,-38.54, 17.27, -46.58, 4.58, 11.89, 33.30, repro,
2018-06-11,-37.12, 17.85, -53.54, 4.54, 11.75, 34.93, repro,
2018-06-12,-43.38, 46.81, 20.93, 4.35, 9.94, 31.90, repro,
2018-06-13,-47.43, 55.21, 31.30, 4.62, 10.74, 33.59, repro,
2018-06-14,-37.46, 66.16, 33.51, 4.50, 10.47, 32.38, repro,
2018-06-15,-44.88, 75.82, 59.71, 4.56, 9.48, 31.78, repro,
2018-06-16,-35.55, 66.07, 55.93, 4.63, 10.87, 34.27, repro,
2018-06-17,-38.24, 58.68, 36.60, 4.73, 10.67, 33.73, repro,
2018-06-18,-45.87, 52.86, 22.37, 4.48, 10.59, 32.32, repro,
2018-06-19,-24.95, 73.76, 25.22, 4.49, 9.09, 30.78, repro,
2018-06-20,-47.66, 84.40, 48.17, 4.59, 9.05, 30.69, repro,
2018-06-21,-28.49, 84.20, 44.71, 4.32, 9.47, 30.94, repro,
2018-06-22,-27.73, 28.86, -28.50, 4.46, 10.58, 30.80, repro,
2018-06-23,-33.36, 46.32, 10.02, 4.49, 9.95, 31.68, repro,
2018-06-24,-38.04, 70.53, 86.66, 4.63, 9.14, 30.78, repro,
2018-06-25,-46.47, 67.96, 68.98, 4.73, 11.29, 34.36, repro,
2018-06-26,-29.88, 39.62, -19.11, 4.48, 11.14, 33.31, repro,
2018-06-27,-22.20, 85.87, 67.11, 4.52, 9.77, 32.44, repro,
2018-06-28,-36.73, 67.20, -15.17, 4.30, 9.59, 30.98, repro,
2018-06-29,-36.74, 68.24, 61.48, 4.45, 9.51, 31.94, repro,
2018-06-30,-27.95, 94.83, 52.09, 4.42, 8.73, 30.91, repro,
2018-07-01,-37.32, 87.88, 78.97, 4.45, 9.94, 32.71, repro,
2018-07-02,-42.05, 60.65, 23.27, 4.52, 11.16, 33.59, repro,
2018-07-03,-28.08, 31.18, -18.01, 4.68, 11.11, 35.67, repro,
2018-07-04,-21.60, 85.93, 47.02, 4.34, 8.53, 29.69, repro,
2018-07-05,-21.36, 84.41, 26.97, 4.54, 9.89, 33.91, repro,
2018-07-06,-28.14, 70.06, -27.83, 4.06, 9.42, 31.64, repro,
2018-07-07,-30.65, 59.34, 16.66, 4.47, 10.00, 33.29, repro,
2018-07-08,-25.29, 80.83, 57.49, 4.43, 9.90, 32.68, repro,
2018-07-09,-24.23, 61.33, -25.27, 4.41, 10.09, 33.13, repro,
2018-07-10,-15.29, 68.72, -47.21, 4.19, 8.73, 29.48, repro,
2018-07-11,-35.15, 85.62, 25.36, 4.05, 8.56, 28.75, repro,
2018-07-12,-30.40, 89.57, 48.62, 4.08, 9.03, 29.96, repro,
2018-07-13,-32.08, 73.54, 49.64, 4.27, 9.57, 30.56, repro,
2018-07-14,-24.16, 88.14, 14.07, 4.30, 9.15, 30.64, repro,
2018-07-15,-15.50, 69.60, -78.93, 4.27, 8.41, 30.06, repro,
2018-07-16,-32.80, 89.95, -14.19, 4.67, 9.13, 33.46, repro,
2018-07-17,-26.90, 99.03, 80.81, 4.27, 8.20, 29.46, repro,
2018-07-18,-18.87, 64.29, -67.35, 4.31, 8.29, 28.96, repro,
2018-07-19,-24.01, 77.94, -23.74, 4.35, 9.32, 30.15, repro,
2018-07-20,-20.02, 72.29, -55.00, 4.29, 8.13, 29.39, repro,
2018-07-21,-26.33, 102.65, 29.87, 4.03, 8.27, 28.05, repro,
2018-07-22,-24.42, 80.24, -13.12, 4.22, 8.44, 29.88, repro,
2018-07-23,-26.24, 75.71, -12.14, 4.43, 9.65, 33.29, repro,
2018-07-24,-32.70, 85.70, 31.66, 4.58, 9.15, 31.15, repro,
2018-07-25,-27.67, 85.34, 48.98, 4.54, 9.75, 32.72, repro,
2018-07-26,-23.61, 73.39, -44.80, 4.20, 8.94, 30.27, repro,
2018-07-27,-33.28, 92.20, 64.25, 4.23, 8.95, 30.44, repro,
2018-07-28,-26.61, 100.06, 94.67, 4.41, 9.15, 32.37, repro,
2018-07-29,-26.50, 98.64, 70.90, 4.48, 8.81, 30.15, repro,
2018-07-30,-25.43, 91.37, 42.35, 4.41, 9.22, 30.70, repro,
2018-07-31,-21.06, 52.74, -79.20, 4.52, 10.08, 32.10, repro,
2018-08-01,-25.53, 93.16, 42.53, 4.42, 9.62, 32.23, repro,
2018-08-02,-28.25, 67.06, 22.19, 4.28, 9.48, 30.96, repro,
2018-08-03,-33.29, 81.31, 52.52, 4.27, 8.90, 30.22, repro,
2018-08-04,-19.99, 87.00, 14.12, 4.36, 8.91, 29.84, repro,
2018-08-05,-22.54, 77.37, -33.65, 4.40, 8.98, 29.83, repro,
2018-08-06,-14.71, 81.93, -1.55, 4.30, 9.37, 31.46, repro,
2018-08-07,-30.61, 73.80, 23.19, 4.24, 9.24, 30.43, repro,
2018-08-08,-35.83, 106.01, 64.22, 4.30, 8.20, 28.14, repro,
2018-08-09,-35.87, 89.72, 23.35, 4.21, 8.26, 30.21, repro,
2018-08-10,-14.58, 84.88, -34.91, 4.23, 8.89, 29.56, repro,
2018-08-11,-15.35, 67.08, -82.95, 4.38, 9.09, 29.79, repro,
2018-08-12,-19.99, 82.67, -28.03, 4.09, 8.73, 28.81, repro,
2018-08-13,-24.01, 83.94, 24.42, 4.65, 9.83, 33.04, repro,
2018-08-14,-28.32, 93.55, 26.60, 4.16, 8.65, 28.67, repro,
2018-08-15,-20.82, 99.52, 45.34, 4.30, 9.11, 29.98, repro,
2018-08-16,-23.68, 82.44, -34.06, 4.40, 9.31, 30.95, repro,
2018-08-17,-23.74, 90.69, 31.36, 4.21, 8.27, 29.01, repro,
2018-08-18,-18.26, 76.77, -33.12, 4.18, 8.67, 29.20, repro,
2018-08-19,-24.88, 90.35, 28.68, 4.20, 8.65, 28.80, repro,
2018-08-20,-15.14, 85.85, -8.50, 4.44, 9.63, 31.37, repro,
2018-08-21,-21.16, 90.35, -21.21, 4.09, 8.78, 29.00, repro,
2018-09-01,10.81, -25.03, -390.71, 13.99, 31.26, 57.70, repro,
2018-09-02,-41.15, 72.13, -11.58, 14.42, 31.12, 55.48, repro,
2018-09-03,-28.29, 136.88, -41.69, 14.22, 29.56, 55.47, repro,
2018-09-04,-22.20, 134.99, -48.90, 14.10, 28.95, 54.65, repro,
2018-09-05,-65.79, 91.05, 67.66, 15.53, 30.03, 57.73, repro,
2018-09-06,-59.35, 58.72, -60.68, 15.20, 33.35, 61.08, repro,
2018-09-07,-18.05, 46.30, -115.92, 15.44, 31.13, 56.55, repro,
2018-09-08,-23.12, 51.87, -165.42, 14.04, 30.00, 56.43, repro,
2018-09-09,1.24, -4.01, -198.53, 14.74, 30.19, 58.42, repro,
2018-09-10,-34.76, 4.04, -61.24, 15.58, 33.24, 58.45, repro,
2018-09-11,-20.97, 51.36, -188.20, 16.66, 38.22, 70.59, repro,
2018-09-12,19.19, 63.88, -276.62, 16.09, 35.08, 60.28, repro,
2018-09-13,-27.28, 91.27, 16.51, 6.19, 9.03, 37.18, repro,
2018-09-14,-21.58, 92.74, 18.71, 7.20, 9.11, 50.07, repro,
2018-09-15,-27.76, 81.88, -1.15, 6.90, 9.45, 38.69, repro,
2018-09-16,-18.71, 36.52, -208.84, 14.06, 28.88, 56.38, repro,
2018-09-17,-14.58, 110.21, -159.39, 14.84, 33.77, 60.08, repro,
2018-09-18,-3.54, 112.49, -182.75, 15.37, 32.10, 58.68, repro,
2018-09-20,-7.93, 78.70, -63.85, 19.03, 10.05, 59.24, repro,
2018-09-21,-25.98, 73.35, -16.17, 29.16, 15.25, 179.42, repro,
2018-09-22,-14.20, 83.41, -29.60, 15.73, 13.58, 140.06, repro,
2018-09-23,-20.95, 84.46, 20.16, 7.56, 8.88, 50.73, repro,
2018-09-24,-28.49, 81.12, 15.19, 9.06, 9.11, 55.11, repro,
2018-09-25,-28.22, 60.31, -37.59, 10.53, 10.76, 100.30, repro,
2018-09-26,-15.55, 88.95, -19.64, 9.00, 9.28, 54.97, repro,
2018-09-27,-14.17, 82.16, -48.22, 9.08, 9.54, 55.65, repro,
2018-09-28,-12.24, 72.92, -119.02, 7.96, 9.21, 53.73, repro,
2018-09-29,-16.01, 57.76, -69.05, 10.62, 9.92, 100.40, repro,
2018-09-30,-16.77, 94.60, -42.01, 8.36, 9.33, 51.89, repro,
2018-10-01,-18.99, 64.29, -48.02, 7.67, 9.50, 44.76, repro,
2018-10-02,-16.39, 57.25, -98.45, 7.45, 9.23, 43.21, repro,
2018-10-03,85.27, 326.22, 280.29, 48.63, 84.34, 245.98, repro,
2018-10-04,-15.86, 79.98, -11.70, 8.42, 8.65, 45.89, repro,
2018-10-05,-58.64, 67.20, 29.65, 14.21, 30.63, 58.98, repro,
2018-10-06,-37.14, 58.73, -143.49, 14.43, 31.10, 55.24, repro,
2018-10-07,-33.28, 83.19, -62.84, 13.67, 29.85, 55.31, repro,
2018-10-08,-37.73, -49.06, -153.81, 13.36, 29.31, 54.77, repro,
2018-10-09,-117.32, 7133.16, -224.82, 10000.00, 10000.00, 10000.00, repro,
2018-10-10,-15.11, 20.66, -230.82, 14.41, 36.26, 66.19, repro,
2018-10-11,8.00, 42.39, -153.43, 15.08, 31.84, 57.64, repro,
2018-10-12,17.75, 5.62, -294.05, 13.58, 29.80, 56.27, repro,
2018-10-13,8.79, 1.08, -451.37, 14.45, 29.44, 47.95, repro,
2018-10-14,-23.32, -8.97, -343.67, 15.13, 31.86, 58.72, repro,
2018-10-15,-32.14, -47.55, -414.54, 14.65, 31.04, 53.41, repro,
2018-10-16,-32.79, 41.66, -272.23, 15.14, 35.01, 61.80, repro,
2018-10-18,-39.38, 132.06, 38.25, 16.23, 29.40, 65.77, repro,
2018-10-19,-31.50, 55.63, -197.64, 15.28, 29.24, 63.96, repro,
2018-10-20,-24.78, 70.28, -157.82, 19.95, 30.02, 79.84, repro,
2018-10-22,-45.41, 10.96, -82.33, 14.42, 32.37, 57.38, repro,
2018-10-24,-38.08, 9.44, -20.76, 15.10, 31.93, 62.29, repro,
2018-10-26,33.54, 30.69, -332.24, 15.06, 32.61, 56.14, repro,
2018-10-28,1.84, 11.84, -199.69, 14.98, 32.67, 57.63, repro,
2018-10-29,0.27, 70.50, -212.86, 15.27, 38.28, 60.60, repro,
2018-10-30,-1.15, 58.62, -311.97, 14.37, 33.74, 56.16, repro,
2018-10-31,-0.48, 54.11, -278.50, 14.92, 35.03, 55.47, repro,
2018-11-01,-27.96, 131.86, 9.46, 14.20, 29.81, 55.89, repro,
2018-11-02,-21.20, 91.66, 25.52, 12.16, 10.11, 57.11, repro,
2018-11-03,-11.02, 37.36, -71.93, 11.95, 10.41, 56.43, repro,
2018-11-04,-8.66, 52.33, -112.60, 6.22, 8.86, 40.26, repro,
2018-11-05,-23.38, 72.13, -47.08, 6.16, 9.36, 43.70, repro,
2018-11-06,-59.29, -2.85, -63.24, 13.23, 30.57, 54.83, repro,
2018-11-07,-35.57, 3.25, -180.01, 14.88, 33.16, 57.15, repro,
2018-11-08,-11.17, 16.52, -258.56, 14.26, 31.28, 56.82, repro,
2018-11-09,14.56, -39.39, -289.30, 13.95, 29.42, 56.13, repro,
2018-11-10,0.25, -43.46, -365.49, 14.94, 32.51, 58.35, repro,
2018-11-11,-15.25, -17.79, -296.63, 13.75, 27.72, 51.98, repro,
2018-11-13,-6.84, 24.93, -50.92, 14.27, 29.53, 59.25, repro,
2018-11-14,73.89, 13.21, 51.69, 12.67, 28.03, 49.88, repro,
2018-11-15,52.19, -56.25, 6.00, 12.75, 24.88, 50.36, repro,
2018-11-16,64.15, 46.64, 126.03, 12.39, 25.51, 49.37, repro,
2018-11-17,62.15, 38.38, 9.10, 12.21, 25.66, 47.45, repro,
2018-11-18,51.18, 61.79, 58.38, 12.61, 25.83, 48.78, repro,
2018-11-19,42.80, 116.81, 38.17, 13.30, 25.44, 49.43, repro,
2018-11-20,57.32, 139.32, 42.59, 13.23, 25.03, 49.43, repro,
2018-11-21,35.59, 158.63, 185.12, 13.03, 26.74, 48.59, repro,
2018-11-22,49.72, 140.04, 68.48, 13.17, 27.82, 48.45, repro,
2018-11-23,42.46, 100.13, 29.54, 13.39, 28.49, 48.78, repro,
2018-11-24,62.10, 86.48, 118.63, 13.66, 27.52, 50.41, repro,
2018-11-25,45.39, 32.55, 88.97, 12.57, 27.41, 47.47, repro,
2018-11-26,45.19, 9.76, 184.44, 12.89, 28.07, 49.65, repro,
2018-11-27,40.62, -37.54, 59.69, 13.20, 30.13, 51.24, repro,
2018-11-28,56.20, -17.48, 136.13, 12.69, 27.19, 47.51, repro,
2018-11-29,59.70, -67.33, -146.55, 12.95, 26.29, 46.69, repro,
2018-12-01,27.48, -60.52, 83.21, 12.12, 25.03, 49.05, repro,
2018-12-02,47.86, 45.78, 135.53, 12.24, 25.14, 46.56, repro,
2018-12-03,35.17, 81.20, 2.70, 12.67, 24.99, 47.31, repro,
2018-12-04,29.32, 100.79, 69.96, 11.80, 16.93, 46.22, repro,
2018-12-06,19.85, 62.41, -104.87, 13.91, 27.47, 47.52, repro,
2018-12-07,19.18, 110.05, 53.37, 13.23, 25.67, 48.74, repro,
2018-12-09,12.12, 38.41, 156.58, 13.17, 28.66, 48.80, repro,
2018-12-11,29.16, 10.94, 161.96, 12.21, 27.19, 47.77, repro,
2018-12-12,64.39, -0.51, 138.01, 12.36, 26.28, 48.12, repro,
2018-12-13,73.61, 11.35, 128.55, 12.08, 24.03, 46.98, repro,
2018-12-14,75.56, -73.41, -2.97, 12.16, 24.67, 48.16, repro,
2018-12-15,78.45, -22.43, -54.20, 12.58, 25.00, 47.92, repro,
2018-12-17,71.61, 74.22, 34.95, 11.92, 23.69, 44.38, repro,
2018-12-18,48.97, 53.17, 29.11, 12.07, 23.85, 46.61, repro,
2018-12-19,17.29, 105.71, 91.27, 12.07, 23.77, 43.77, repro,
2018-12-20,10.08, 32.35, -68.00, 12.92, 27.03, 49.39, repro,
2018-12-21,-6.17, 141.16, 277.66, 17.18, 32.05, 70.38, repro,
2018-12-22,-10.68, 43.74, 75.30, 12.90, 28.46, 51.64, repro,
2018-12-23,39.18, 94.60, 74.30, 12.84, 26.33, 49.79, repro,
2018-12-24,32.48, 47.81, 124.35, 14.33, 29.32, 50.53, repro,
2018-12-25,41.21, 28.16, 197.77, 13.63, 30.10, 52.16, repro,
2018-12-26,92.99, 40.67, -72.74, 12.99, 27.09, 50.58, repro,
2018-12-27,66.93, -50.15, -48.65, 16.31, 33.99, 65.66, repro,
2018-12-28,43.61, -29.31, 70.35, 12.14, 24.69, 46.78, repro,
2018-12-29,116.19, -50.80, -94.25, 13.29, 25.57, 50.05, repro,
2018-12-30,109.02, 23.73, -32.46, 11.79, 24.08, 46.96, repro,
2018-12-31,50.35, 44.36, -51.72, 12.89, 26.45, 49.69, repro,
2019-01-01,53.37, 29.05, -0.35, 12.20, 25.06, 47.64, repro,
2019-01-02,36.13, 60.85, -0.54, 12.45, 25.13, 47.74, repro,
2019-01-03,-9.58, 84.86, 64.81, 12.84, 27.55, 49.41, repro,
2019-01-04,6.24, 60.49, -90.47, 12.63, 25.49, 50.14, repro,
2019-01-05,-21.08, 66.98, -90.96, 15.21, 31.54, 54.05, repro,
2019-01-06,6.44, 73.27, 64.94, 14.35, 30.64, 49.54, repro,
2019-01-07,47.28, 29.30, 9.37, 13.12, 26.79, 48.72, repro,
2019-01-08,21.39, 25.56, 18.70, 12.73, 26.44, 45.74, repro,
2019-01-09,39.39, 43.91, 148.25, 13.14, 27.00, 49.09, repro,
2019-01-10,57.91, 4.46, -60.71, 12.61, 27.59, 48.46, repro,
2019-01-13,96.69, -47.06, 32.55, 12.86, 24.54, 48.00, repro,
2019-01-14,41.54, -27.19, -43.38, 12.06, 25.55, 47.69, repro,
2019-01-15,33.86, -13.87, -33.37, 12.39, 23.70, 39.24, repro,
2019-01-17,24.22, 40.13, -65.32, 12.30, 26.25, 47.64, repro,
2019-01-19,-35.64, 32.58, -100.93, 13.53, 25.96, 52.21, repro,
2019-01-20,-12.56, 0.60, 17.57, 13.37, 25.44, 49.48, repro,
2019-01-21,-10.15, -3.17, 16.71, 13.34, 27.33, 49.81, repro,
2019-01-22,28.03, 14.78, 121.58, 13.65, 28.22, 51.42, repro,
2019-01-23,2.07, -27.62, -40.47, 13.16, 26.80, 50.50, repro,
2019-01-24,55.78, -16.46, -236.95, 15.08, 29.99, 52.84, repro,
2019-01-25,80.18, -22.14, -80.63, 13.05, 24.80, 51.24, repro,
2019-01-28,95.49, -38.76, -73.52, 13.10, 26.66, 50.93, sup6f,
2019-01-29,82.53, 1.77, -67.90, 12.73, 24.79, 51.28, sup6f,
2019-01-31,24.04, 27.08, 75.10, 13.57, 27.19, 51.42, sup6f,
2019-02-01,-2.26, 54.57, 5.59, 13.12, 27.74, 49.72, sup6f,
2019-02-02,8.33, 44.39, 67.77, 12.97, 26.23, 49.04, sup6f,
2019-02-03,-25.65, -7.39, -93.63, 13.62, 28.74, 49.82, sup6f,
2019-02-04,-0.36, 52.66, -29.35, 13.55, 27.60, 45.42, sup6f,
2019-02-05,16.06, -82.91, -110.92, 13.87, 31.04, 45.02, sup6f,
2019-02-06,-0.98, 9.67, -18.78, 14.55, 30.28, 50.43, sup6f,
2019-02-07,47.92, 71.02, 46.53, 13.48, 28.27, 46.50, sup6f,
2019-02-08,45.31, 21.51, 16.06, 12.83, 26.61, 50.40, sup6f,
2019-02-09,55.15, -41.89, -77.47, 12.94, 26.38, 50.49, sup6f,
2019-02-10,86.59, -88.72, -44.96, 14.39, 28.62, 55.28, suppf,
2019-02-11,47.65, -41.62, 65.20, 13.08, 27.02, 48.86, suppf,
2019-02-12,75.77, 16.35, 14.44, 13.22, 25.99, 50.30, suppf,
2019-02-13,44.56, 32.20, 95.81, 12.87, 24.72, 49.84, suppf,
2019-02-15,-8.75, 115.41, 76.17, 13.88, 27.98, 50.49, suppf,
2019-02-16,-38.93, 44.52, 44.30, 14.17, 32.93, 51.24, suppf,
2019-02-17,-25.75, 37.26, 4.09, 13.45, 30.34, 47.46, repro,
2019-02-18,-52.54, -8.32, 125.37, 13.27, 27.29, 49.58, repro,
2019-02-19,2.89, 90.66, 87.50, 14.25, 27.89, 52.60, repro,
2019-02-20,-8.22, 16.78, 137.89, 12.93, 25.81, 47.88, repro,
2019-02-22,44.13, 22.72, -18.48, 13.02, 24.48, 50.82, repro,
2019-02-23,43.45, -41.49, -37.54, 12.92, 25.24, 50.74, repro,
2019-02-24,73.67, -24.45, -11.49, 13.82, 26.89, 53.61, suppf,
2019-02-25,103.26, 62.25, -26.81, 12.55, 25.76, 46.41, suppf,
2019-02-26,88.65, 29.78, 6.61, 12.40, 23.97, 47.78, suppf,
2019-02-27,80.21, 22.63, 128.10, 12.79, 24.94, 51.08, suppf,
2019-02-28,64.61, 17.25, 8.77, 11.23, 17.89, 48.38, suppf,
2019-03-01,15.24, 74.85, 145.75, 12.02, 25.79, 48.18, suppf,
2019-03-02,-2.91, 53.39, 35.34, 13.09, 26.34, 49.72, suppf,
2019-03-03,-40.32, 59.49, 8.86, 14.09, 33.83, 50.38, suppf,
2019-03-04,-52.52, 57.22, 51.67, 13.54, 28.21, 49.05, suppf,
2019-03-05,-32.54, -0.04, 142.49, 12.66, 26.85, 48.31, suppf,
2019-03-06,-9.25, -7.59, -35.27, 14.12, 27.91, 51.17, suppf,
2019-03-07,31.25, 35.77, -65.68, 13.77, 29.11, 48.13, suppf,
2019-03-08,36.90, 3.81, 66.35, 13.90, 27.10, 52.10, suppf,
2019-03-09,39.05, 30.34, -85.16, 4.02, 7.01, 26.32, suppf,
2019-03-10,38.21, 39.73, -53.11, 4.19, 7.56, 28.58, suppf,
2019-03-11,29.21, 48.48, -25.00, 3.89, 7.00, 26.01, suppf,
2019-03-14,32.27, 49.92, 5.59, 4.17, 7.09, 26.49, suppf,
2019-03-21,14.09, 36.91, 56.53, 9.00, 7.73, 50.84, suppf,
2019-03-22,39.76, 46.78, -16.26, 9.51, 8.13, 46.04, suppf,
2019-03-23,22.92, 37.40, -25.35, 10.64, 7.65, 55.39, suppf,
2019-03-24,31.79, 51.53, -24.83, 8.51, 7.90, 46.18, suppf,
2019-03-25,14.31, 55.23, 43.85, 8.29, 7.99, 48.01, suppf,
2019-03-26,22.60, 56.08, 23.49, 7.44, 7.02, 42.51, suppf,
2019-03-27,19.93, 30.20, -61.26, 7.89, 7.76, 47.01, suppf,
2019-03-29,30.96, 4.49, -149.18, 5.94, 7.75, 55.12, suppf,
2019-03-30,29.33, 63.49, 63.72, 6.17, 7.83, 52.15, suppf,
2019-04-01,9.17, 55.05, 14.60, 7.66, 8.35, 76.22, suppf,
2019-04-02,11.02, 25.96, -30.45, 7.11, 7.81, 42.94, suppf,
2019-04-03,18.04, 24.59, -82.00, 7.00, 7.50, 42.61, suppf,
2019-04-04,33.68, 62.43, 15.10, 7.57, 7.74, 75.83, suppf,
2019-04-05,26.43, 49.38, 2.79, 6.35, 6.96, 35.22, suppf,
2019-04-06,25.97, 39.89, -21.45, 6.86, 7.06, 40.91, suppf,
2019-04-07,26.73, 46.72, -49.12, 4.25, 7.22, 26.86, repro,
2019-04-08,32.83, 20.46, -83.25, 4.09, 7.50, 27.44, repro,
2019-04-10,37.09, 43.28, -47.35, 4.31, 7.54, 28.42, repro,
2019-04-14,12.75, 39.59, 19.53, 4.21, 7.16, 26.19, repro,
