PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLRS
Station name,CowichanLakeBC
Begin Date, 2008-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8203043686 North Latitude, -124.1308846077 East Longitude, 175.68431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-07,-1.34, -7.14, -25.69, 2.33, 1.54, 7.21, repro,
2011-10-08,0.24, -3.93, -30.34, 2.36, 1.59, 7.42, repro,
2011-10-09,-3.03, -6.26, -30.99, 2.34, 1.58, 7.30, repro,
2011-10-10,-0.81, -6.18, -24.85, 2.33, 1.54, 7.17, repro,
2011-10-11,-2.13, -5.30, -24.65, 2.34, 1.54, 7.20, repro,
2011-10-12,0.67, -4.54, -27.28, 2.38, 1.55, 7.30, repro,
2011-10-13,-0.11, -5.10, -35.54, 2.35, 1.55, 7.26, repro,
2011-10-14,-0.53, -5.02, -32.46, 2.39, 1.60, 7.47, repro,
2011-10-15,1.19, -5.53, -30.44, 2.32, 1.57, 7.31, repro,
2011-10-16,1.17, -4.45, -29.76, 2.31, 1.54, 7.22, repro,
2011-10-17,-0.58, -4.98, -39.28, 2.29, 1.51, 7.08, repro,
2011-10-18,-0.41, -4.42, -39.58, 2.28, 1.52, 7.09, repro,
2011-10-19,0.68, -4.54, -35.11, 2.32, 1.57, 7.36, repro,
2011-10-20,0.45, -4.35, -23.26, 2.34, 1.56, 7.30, repro,
2011-10-21,-2.08, -4.38, -26.72, 2.28, 1.51, 7.07, repro,
2011-10-22,-2.77, -3.94, -30.95, 2.29, 1.52, 7.10, repro,
2011-10-23,0.18, -5.68, -30.61, 2.32, 1.53, 7.18, repro,
2011-10-24,0.74, -3.96, -33.04, 2.33, 1.56, 7.29, repro,
2011-10-25,1.37, -4.70, -38.39, 2.46, 1.68, 7.87, repro,
2011-10-26,0.19, -5.85, -36.64, 2.30, 1.52, 7.11, repro,
2011-10-27,-1.13, -4.17, -30.95, 2.30, 1.53, 7.16, repro,
2011-10-28,-0.11, -4.72, -32.33, 2.32, 1.55, 7.28, repro,
2011-10-29,0.53, -3.72, -29.36, 2.28, 1.52, 7.08, repro,
2011-10-30,-0.48, -3.86, -40.96, 2.27, 1.53, 7.11, repro,
2011-10-31,1.23, -4.50, -28.51, 2.29, 1.51, 7.13, repro,
2011-11-01,0.11, -4.22, -36.27, 2.34, 1.53, 7.20, repro,
2011-11-02,-0.26, -4.74, -34.51, 2.30, 1.51, 7.10, repro,
2011-11-03,0.08, -4.29, -35.71, 2.33, 1.54, 7.18, repro,
2011-11-04,-1.21, -3.35, -31.98, 2.37, 1.59, 7.53, repro,
2011-11-05,0.21, -5.37, -30.77, 2.31, 1.53, 7.19, repro,
2011-11-06,1.54, -5.76, -26.17, 2.34, 1.52, 7.23, repro,
2011-11-07,-0.68, -4.24, -37.70, 2.32, 1.51, 7.16, repro,
2011-11-08,0.75, -4.04, -42.39, 2.33, 1.53, 7.21, repro,
2011-11-09,-0.68, -3.67, -38.89, 2.37, 1.55, 7.21, repro,
2011-11-10,-0.48, -2.85, -31.57, 2.35, 1.55, 7.19, repro,
2011-11-11,-2.16, -4.90, -25.25, 2.34, 1.51, 7.18, repro,
2011-11-12,-0.64, -5.38, -21.89, 2.33, 1.51, 7.10, repro,
2011-11-13,0.29, -5.00, -16.13, 2.29, 1.51, 7.02, repro,
2011-11-14,0.71, -5.73, -22.43, 2.37, 1.57, 7.34, repro,
2011-11-15,-2.18, -5.76, -29.92, 2.31, 1.55, 7.23, repro,
2011-11-16,-0.54, -4.25, -37.01, 2.35, 1.53, 7.24, repro,
2011-11-17,-0.22, -6.85, -37.58, 2.34, 1.54, 7.29, repro,
2011-11-18,0.41, -4.71, -33.41, 2.37, 1.56, 7.35, repro,
2011-11-19,0.33, -3.97, -33.79, 2.32, 1.55, 7.21, repro,
2011-11-20,0.20, -3.94, -30.68, 2.25, 1.51, 7.03, repro,
2011-11-21,-0.22, -2.89, -33.59, 2.33, 1.52, 7.16, repro,
2011-11-22,-4.54, -5.74, -30.89, 2.32, 1.51, 7.17, repro,
2011-11-23,1.77, -3.01, -54.48, 2.55, 1.60, 7.72, repro,
2011-11-24,-2.17, -3.27, -35.54, 2.28, 1.52, 7.06, repro,
2011-11-25,-2.03, -3.82, -36.84, 2.34, 1.53, 7.23, repro,
2011-11-26,-2.43, -3.90, -40.11, 2.28, 1.52, 7.08, repro,
2011-11-27,-4.00, -6.12, -35.94, 2.30, 1.52, 7.12, repro,
2011-11-28,0.36, -2.25, -38.10, 2.27, 1.51, 7.02, repro,
2011-11-29,-1.61, -3.71, -40.26, 2.32, 1.55, 7.15, repro,
2011-11-30,-1.51, -3.94, -38.51, 2.38, 1.56, 7.34, repro,
2011-12-01,-0.03, -3.03, -55.44, 2.28, 1.52, 7.11, repro,
2011-12-02,0.18, -4.48, -32.34, 2.40, 1.58, 7.38, repro,
2011-12-03,-1.59, -3.48, -47.25, 2.31, 1.54, 7.19, repro,
2011-12-04,-0.73, -3.76, -49.21, 2.41, 1.57, 7.33, repro,
2011-12-05,-2.36, -4.31, -47.96, 2.33, 1.55, 7.21, repro,
2011-12-06,-1.32, -3.41, -44.75, 2.31, 1.54, 7.19, repro,
2011-12-07,-1.62, -4.20, -43.94, 2.31, 1.55, 7.20, repro,
2011-12-08,-1.00, -3.42, -45.05, 2.30, 1.54, 7.14, repro,
2011-12-09,-0.49, -2.55, -37.80, 2.30, 1.55, 7.18, repro,
2011-12-10,-0.09, -1.98, -40.39, 2.36, 1.59, 7.51, repro,
2011-12-11,-2.17, -3.17, -41.41, 2.33, 1.56, 7.26, repro,
2011-12-12,-2.04, -3.21, -42.58, 2.32, 1.55, 7.24, repro,
2011-12-13,-1.64, -3.74, -37.40, 2.40, 1.57, 7.45, repro,
2011-12-14,1.27, -3.80, -36.06, 2.27, 1.52, 7.05, repro,
2011-12-15,-0.12, -2.81, -42.12, 2.39, 1.58, 7.42, repro,
2011-12-16,-0.42, -2.97, -39.83, 2.37, 1.55, 7.26, repro,
2011-12-17,-2.46, -3.50, -35.82, 2.24, 1.50, 7.02, repro,
2011-12-18,-1.47, -1.93, -34.87, 2.25, 1.49, 6.98, repro,
2011-12-19,-1.34, -3.00, -41.92, 2.32, 1.54, 7.28, repro,
2011-12-20,-0.36, -3.17, -35.91, 2.30, 1.57, 7.22, repro,
2011-12-21,1.34, -3.72, -36.56, 2.27, 1.53, 7.19, repro,
2011-12-22,-0.54, -2.03, -42.86, 2.26, 1.49, 6.96, repro,
2011-12-23,-0.08, -3.22, -51.53, 2.28, 1.53, 7.07, repro,
2011-12-24,0.86, -2.55, -48.50, 2.28, 1.52, 7.04, repro,
2011-12-25,-2.74, -4.00, -44.12, 2.30, 1.53, 7.11, repro,
2011-12-26,0.20, -2.08, -39.62, 2.27, 1.52, 7.02, repro,
2011-12-27,-0.36, -3.73, -39.54, 2.30, 1.53, 7.07, repro,
2011-12-28,-6.40, -7.70, -36.47, 2.30, 1.54, 7.13, repro,
2011-12-29,-1.45, -3.42, -34.27, 2.29, 1.54, 7.11, repro,
2011-12-30,-1.54, -5.08, -43.49, 2.30, 1.53, 7.12, repro,
2011-12-31,0.75, -2.36, -39.55, 2.31, 1.50, 7.03, repro,
2012-01-01,2.74, -2.62, -47.72, 2.25, 1.51, 7.08, repro,
2012-01-02,1.25, -3.40, -46.36, 2.24, 1.50, 6.98, repro,
2012-01-03,-1.55, -2.20, -46.38, 2.31, 1.53, 7.11, repro,
2012-01-04,-3.13, -5.06, -42.59, 2.34, 1.53, 7.17, repro,
2012-01-05,-0.04, -6.30, -45.07, 2.26, 1.48, 6.97, repro,
2012-01-06,2.30, -3.21, -39.99, 2.23, 1.47, 6.90, repro,
2012-01-07,0.43, -2.91, -39.93, 2.30, 1.55, 7.24, repro,
2012-01-08,0.63, -0.55, -41.39, 2.27, 1.50, 7.09, repro,
2012-01-09,-1.46, -4.26, -43.03, 2.26, 1.48, 7.02, repro,
2012-01-10,-0.81, -3.46, -43.45, 2.25, 1.48, 6.97, repro,
2012-01-11,0.01, -2.81, -44.82, 2.24, 1.50, 6.96, repro,
2012-01-12,0.30, -3.13, -41.79, 2.22, 1.48, 6.96, repro,
2012-01-13,-1.21, -3.66, -41.33, 2.23, 1.49, 6.97, repro,
2012-01-14,-1.84, -3.77, -54.78, 2.25, 1.49, 7.02, repro,
2012-01-15,-0.23, -3.94, -49.01, 2.24, 1.48, 6.95, repro,
2012-01-16,-1.72, -4.43, -44.17, 2.20, 1.48, 6.86, repro,
2012-01-17,-1.59, -5.22, -38.35, 2.23, 1.47, 6.93, repro,
2012-01-18,-0.15, -3.12, -38.41, 2.23, 1.50, 6.99, repro,
2012-01-19,-0.91, -2.88, -35.12, 2.23, 1.50, 6.99, repro,
2012-01-20,-2.16, -3.17, -48.23, 2.23, 1.48, 6.97, repro,
2012-01-21,-0.77, -3.04, -37.06, 2.23, 1.49, 6.97, repro,
2012-01-22,1.05, -3.01, -42.96, 2.27, 1.50, 7.04, repro,
2012-01-23,-2.74, -5.00, -40.96, 2.26, 1.51, 7.08, repro,
2012-01-24,0.84, -3.11, -56.36, 2.25, 1.49, 7.03, repro,
2012-01-25,-3.52, -4.54, -42.47, 2.31, 1.52, 7.12, repro,
2012-01-26,-0.08, -3.80, -46.11, 2.35, 1.59, 7.32, repro,
2012-01-27,1.17, -2.96, -51.07, 2.25, 1.51, 7.01, repro,
2012-01-28,0.35, -2.99, -51.20, 2.22, 1.47, 6.91, repro,
2012-01-29,-2.60, -4.18, -41.15, 2.25, 1.51, 7.07, repro,
2012-01-30,-1.13, -3.62, -44.65, 2.23, 1.48, 6.97, repro,
2012-01-31,-1.64, -2.26, -38.88, 2.29, 1.55, 7.48, repro,
2012-02-01,0.81, -2.77, -40.57, 2.23, 1.49, 6.98, repro,
2012-02-02,0.64, -2.16, -47.95, 2.28, 1.52, 7.14, repro,
2012-02-03,-0.84, -3.30, -50.10, 2.21, 1.48, 6.87, repro,
2012-02-04,-0.76, -3.14, -47.27, 2.27, 1.54, 7.08, repro,
2012-02-05,-1.43, -1.58, -50.39, 2.25, 1.52, 7.08, repro,
2012-02-06,1.23, -3.46, -48.61, 2.26, 1.51, 7.04, repro,
2012-02-07,-0.72, -1.26, -45.24, 2.34, 1.54, 7.23, repro,
2012-02-08,-1.56, -3.02, -48.46, 2.23, 1.49, 6.94, repro,
2012-02-09,-0.08, -2.64, -48.96, 2.30, 1.52, 7.03, repro,
2012-02-10,-0.33, -3.29, -42.86, 2.25, 1.51, 6.96, repro,
2012-02-11,-1.17, -3.03, -43.70, 2.27, 1.52, 7.05, repro,
2012-02-12,-0.24, -2.74, -45.33, 2.27, 1.52, 7.04, repro,
2012-02-13,1.47, -2.98, -37.00, 2.27, 1.52, 7.03, repro,
2012-02-14,-1.19, -3.81, -41.82, 2.28, 1.51, 7.02, repro,
2012-02-15,-1.08, -3.32, -49.06, 2.26, 1.51, 6.93, repro,
2012-02-16,-3.01, -3.15, -46.67, 2.24, 1.51, 6.97, repro,
2012-02-17,-0.29, -3.14, -48.18, 2.27, 1.52, 7.06, repro,
2012-02-18,-2.05, -3.86, -47.99, 2.27, 1.52, 7.06, repro,
2012-02-19,-1.27, -3.65, -44.23, 2.26, 1.51, 6.98, repro,
2012-02-20,-1.85, -3.93, -46.47, 2.25, 1.51, 6.95, repro,
2012-02-21,-1.09, -2.86, -39.14, 2.33, 1.56, 7.18, repro,
2012-02-22,-1.15, -3.30, -43.94, 2.33, 1.55, 7.20, repro,
2012-02-23,-0.20, -3.47, -43.44, 2.28, 1.52, 7.12, repro,
2012-02-24,-0.08, -5.92, -65.14, 2.27, 1.49, 7.11, repro,
2012-02-25,-0.38, -3.98, -45.90, 2.32, 1.50, 7.10, repro,
2012-02-26,-1.47, -4.33, -45.73, 2.28, 1.50, 7.07, repro,
2012-02-27,-1.46, -3.06, -44.20, 2.28, 1.50, 7.05, repro,
2012-02-28,-0.93, -3.99, -42.41, 2.26, 1.50, 7.06, repro,
2012-02-29,-0.31, -3.50, -44.33, 2.26, 1.49, 7.02, repro,
2012-03-01,-0.05, -2.93, -45.68, 2.28, 1.52, 7.10, repro,
2012-03-02,-0.86, -1.93, -46.66, 2.27, 1.51, 7.05, repro,
2012-03-03,-0.17, -3.32, -45.11, 2.26, 1.49, 7.01, repro,
2012-03-04,0.61, -2.08, -48.76, 2.22, 1.49, 7.02, repro,
2012-03-05,-0.26, -3.93, -41.96, 2.25, 1.49, 7.07, repro,
2012-03-06,0.04, -3.90, -42.79, 2.33, 1.51, 7.16, repro,
2012-03-07,-0.33, -2.13, -45.82, 2.27, 1.53, 7.13, repro,
2012-03-08,1.95, -2.23, -45.30, 2.28, 1.51, 7.08, repro,
2012-03-09,-2.62, -5.48, -48.11, 2.37, 1.56, 7.27, repro,
2012-03-10,0.48, -2.60, -42.02, 2.32, 1.51, 7.14, repro,
2012-03-11,-1.74, -3.46, -37.50, 2.36, 1.52, 7.29, repro,
2012-03-12,3.13, -2.89, -53.00, 2.34, 1.52, 7.19, repro,
2012-03-13,-1.23, -3.83, -56.64, 2.31, 1.51, 7.13, repro,
2012-03-14,-1.09, -3.56, -50.87, 2.31, 1.51, 7.20, repro,
2012-03-15,-2.06, -2.97, -44.58, 2.36, 1.54, 7.27, repro,
2012-03-16,-0.07, -3.84, -38.55, 2.27, 1.48, 7.05, repro,
2012-03-17,1.19, -3.11, -40.74, 2.26, 1.51, 7.03, repro,
2012-03-18,-0.29, -3.72, -43.74, 2.34, 1.53, 7.17, repro,
2012-03-19,-0.10, -3.80, -43.19, 2.27, 1.52, 7.10, repro,
2012-03-20,-3.14, -5.11, -53.80, 2.26, 1.49, 7.05, repro,
2012-03-21,-1.75, -4.97, -48.72, 2.24, 1.49, 7.00, repro,
2012-03-22,-0.19, -3.90, -51.74, 2.23, 1.47, 6.91, repro,
2012-03-23,1.84, -2.46, -51.73, 2.30, 1.51, 7.15, repro,
2012-03-24,0.56, -3.08, -49.27, 2.29, 1.51, 7.09, repro,
2012-03-25,0.26, -3.24, -49.79, 2.28, 1.51, 7.07, repro,
2012-03-26,1.30, -4.44, -47.12, 2.24, 1.49, 6.96, repro,
2012-03-27,0.30, -3.11, -43.49, 2.27, 1.51, 7.05, repro,
2012-03-28,-0.55, -2.65, -42.45, 2.28, 1.52, 7.11, repro,
2012-03-29,-1.85, -3.70, -43.31, 2.27, 1.48, 7.04, repro,
2012-03-30,1.19, -3.69, -41.44, 2.29, 1.52, 7.11, repro,
2012-03-31,0.25, -3.06, -40.97, 2.24, 1.48, 7.00, repro,
2012-04-01,-2.25, -3.41, -46.78, 2.21, 1.49, 6.95, repro,
2012-04-02,-1.07, -2.69, -48.68, 2.22, 1.48, 6.95, repro,
2012-04-03,0.01, -1.60, -52.28, 2.23, 1.47, 6.93, repro,
2012-04-04,0.17, -2.89, -51.88, 2.25, 1.47, 6.96, repro,
2012-04-05,2.52, -2.32, -51.27, 2.25, 1.47, 6.96, repro,
2012-04-06,0.49, -2.73, -49.99, 2.22, 1.48, 6.94, repro,
2012-04-07,0.24, -3.15, -53.98, 2.21, 1.48, 6.93, repro,
2012-04-08,0.20, -3.15, -54.90, 2.20, 1.47, 6.92, repro,
2012-04-09,0.09, -1.98, -54.61, 2.25, 1.50, 7.06, repro,
2012-04-10,0.04, -3.07, -53.87, 2.23, 1.47, 6.90, repro,
2012-04-11,-1.69, -2.78, -45.83, 2.25, 1.48, 7.03, repro,
2012-04-12,-0.77, -3.33, -45.80, 2.27, 1.52, 7.16, repro,
2012-04-13,1.01, -2.76, -46.79, 2.24, 1.49, 7.03, repro,
2012-04-14,0.75, -2.63, -54.29, 2.24, 1.48, 7.00, repro,
2012-04-15,1.00, -3.42, -49.42, 2.22, 1.47, 6.95, repro,
2012-04-16,1.53, -3.33, -52.88, 2.25, 1.48, 7.00, repro,
2012-04-17,0.32, -3.36, -59.88, 2.23, 1.48, 6.99, repro,
2012-04-18,-0.33, -3.12, -51.91, 2.25, 1.48, 7.07, repro,
2012-04-19,-0.67, -2.25, -56.38, 2.22, 1.47, 6.93, repro,
2012-04-20,-1.56, -2.26, -51.55, 2.24, 1.47, 6.99, repro,
2012-04-21,-0.96, -2.89, -60.39, 2.23, 1.47, 6.95, repro,
2012-04-22,-1.01, -3.30, -58.92, 2.21, 1.48, 6.91, repro,
2012-04-23,-1.70, -3.00, -52.82, 2.24, 1.49, 6.99, repro,
2012-04-24,1.09, -1.92, -44.61, 2.29, 1.53, 7.19, repro,
2012-04-25,-3.31, -4.08, -51.31, 2.29, 1.51, 7.13, repro,
2012-04-26,-0.49, -2.25, -48.14, 2.25, 1.47, 6.97, repro,
2012-04-27,0.33, -2.54, -54.22, 2.30, 1.49, 7.05, repro,
2012-04-28,0.72, -2.68, -54.52, 2.22, 1.47, 6.90, repro,
2012-04-29,-0.06, -2.04, -52.96, 2.23, 1.49, 7.01, repro,
2012-04-30,0.82, -2.45, -44.11, 2.24, 1.47, 6.97, repro,
2012-05-01,1.02, -2.66, -42.03, 2.25, 1.51, 7.06, repro,
2012-05-02,0.14, -2.59, -45.07, 2.27, 1.50, 7.07, repro,
2012-05-03,0.76, -3.43, -51.75, 2.30, 1.51, 7.12, repro,
2012-05-04,3.53, -2.17, -55.77, 2.23, 1.48, 6.97, repro,
2012-05-05,1.34, -2.46, -58.17, 2.22, 1.48, 6.95, repro,
2012-05-06,1.84, -2.17, -58.54, 2.24, 1.50, 7.01, repro,
2012-05-07,0.63, -2.23, -55.04, 2.27, 1.51, 7.05, repro,
2012-05-08,0.95, -2.18, -48.82, 2.23, 1.52, 7.16, repro,
2012-05-09,0.38, -2.34, -50.04, 2.23, 1.48, 6.96, repro,
2012-05-10,0.68, -1.84, -51.35, 2.20, 1.47, 6.93, repro,
2012-05-11,1.42, -1.92, -54.62, 2.21, 1.47, 6.93, repro,
2012-05-12,0.78, -2.17, -53.26, 2.21, 1.47, 6.88, repro,
2012-05-13,1.21, -2.02, -54.63, 2.21, 1.46, 6.88, repro,
2012-05-14,1.33, -2.03, -55.95, 2.21, 1.47, 6.89, repro,
2012-05-15,1.12, -3.62, -48.18, 2.21, 1.48, 6.97, repro,
2012-05-16,0.18, -3.79, -49.46, 2.21, 1.48, 6.95, repro,
2012-05-17,4.23, -2.91, -57.22, 2.23, 1.48, 6.97, repro,
2012-05-18,1.43, -2.53, -48.82, 2.28, 1.52, 7.12, repro,
2012-05-19,0.60, -2.30, -48.97, 2.25, 1.50, 7.04, repro,
2012-05-20,1.86, -3.52, -42.64, 2.29, 1.56, 7.34, repro,
2012-05-21,-1.06, -2.48, -46.36, 2.27, 1.52, 7.14, repro,
2012-05-22,0.31, -1.33, -51.59, 2.26, 1.51, 7.09, repro,
2012-05-23,0.54, -2.96, -48.69, 2.28, 1.51, 7.10, repro,
2012-05-24,0.35, -2.43, -52.50, 2.30, 1.55, 7.32, repro,
2012-05-25,-0.02, -3.89, -51.93, 2.26, 1.50, 7.07, repro,
2012-05-26,0.97, -2.94, -42.90, 2.26, 1.51, 7.10, repro,
2012-05-27,1.15, -3.45, -40.91, 2.22, 1.47, 6.93, repro,
2012-05-28,0.61, -3.37, -38.57, 2.27, 1.48, 7.02, repro,
2012-05-29,-0.37, -2.63, -51.42, 2.25, 1.48, 6.97, repro,
2012-05-30,0.50, -2.81, -40.08, 2.21, 1.47, 6.93, repro,
2012-05-31,1.19, -2.43, -45.66, 2.23, 1.47, 6.94, repro,
2012-06-01,-1.69, -1.53, -42.60, 2.23, 1.48, 7.00, repro,
2012-06-02,0.17, -2.67, -38.94, 2.29, 1.50, 7.12, repro,
2012-06-03,0.16, -2.34, -49.90, 2.24, 1.48, 6.98, repro,
2012-06-04,0.41, -2.19, -58.13, 2.22, 1.47, 6.92, repro,
2012-06-05,-0.22, -4.02, -49.48, 2.21, 1.46, 6.91, repro,
2012-06-06,0.36, -2.45, -51.49, 2.24, 1.51, 7.09, repro,
2012-06-07,-0.17, -1.11, -43.11, 2.25, 1.48, 7.03, repro,
2012-06-08,2.67, -2.09, -44.85, 2.25, 1.48, 7.02, repro,
2012-06-09,1.34, -2.06, -47.40, 2.24, 1.48, 6.97, repro,
2012-06-10,1.26, -2.54, -51.21, 2.27, 1.48, 7.04, repro,
2012-06-11,-0.22, -1.72, -54.09, 2.24, 1.47, 6.97, repro,
2012-06-12,-0.44, -2.31, -43.78, 2.28, 1.49, 7.10, repro,
2012-06-13,0.80, -0.94, -47.54, 2.25, 1.48, 7.03, repro,
2012-06-14,-1.06, -2.57, -47.26, 2.25, 1.47, 6.96, repro,
2012-06-15,-2.41, -2.55, -50.02, 2.24, 1.47, 6.95, repro,
2012-06-16,-0.26, -1.42, -45.86, 2.24, 1.47, 6.98, repro,
2012-06-17,1.60, -1.68, -46.65, 2.27, 1.49, 7.03, repro,
2012-06-18,1.49, -1.90, -41.61, 2.26, 1.47, 7.02, repro,
2012-06-19,-1.52, -1.94, -49.40, 2.27, 1.49, 7.01, repro,
2012-06-20,0.43, -3.20, -49.56, 2.27, 1.48, 7.02, repro,
2012-06-21,-0.12, -3.26, -49.36, 2.24, 1.47, 6.97, repro,
2012-06-22,0.42, -3.31, -45.76, 2.25, 1.48, 6.99, repro,
2012-06-23,0.87, -2.67, -44.05, 2.26, 1.47, 7.00, repro,
2012-06-24,-1.68, -2.58, -49.49, 2.25, 1.47, 6.99, repro,
2012-06-25,-2.19, -1.65, -52.14, 2.26, 1.48, 6.95, repro,
2012-06-26,-2.70, -1.76, -44.86, 2.24, 1.47, 6.98, repro,
2012-06-27,-1.13, -1.54, -51.78, 2.24, 1.48, 6.97, repro,
2012-06-28,1.39, -2.61, -43.10, 2.26, 1.49, 7.04, repro,
2012-06-29,-1.84, -2.18, -46.17, 2.27, 1.48, 7.04, repro,
2012-06-30,0.64, -2.79, -40.94, 2.25, 1.47, 6.96, repro,
2012-07-01,0.69, -1.83, -47.76, 2.25, 1.47, 6.98, repro,
2012-07-02,-0.47, -2.74, -37.15, 2.22, 1.47, 6.94, repro,
2012-07-03,0.31, -2.12, -47.23, 2.22, 1.47, 6.94, repro,
2012-07-04,2.21, -1.80, -51.32, 2.23, 1.47, 6.94, repro,
2012-07-05,-1.51, -1.82, -49.28, 2.30, 1.52, 7.26, repro,
2012-07-06,0.15, -2.59, -45.52, 2.26, 1.50, 7.10, repro,
2012-07-07,2.37, -2.29, -48.39, 2.26, 1.47, 6.99, repro,
2012-07-08,-1.21, -2.84, -55.64, 2.23, 1.47, 6.96, repro,
2012-07-09,0.03, -1.17, -44.05, 2.28, 1.48, 7.08, repro,
2012-07-10,-0.29, -1.82, -41.56, 2.29, 1.50, 7.18, repro,
2012-07-11,0.34, -1.46, -50.62, 2.32, 1.53, 7.16, repro,
2012-07-12,-0.94, -2.27, -43.92, 2.24, 1.47, 6.97, repro,
2012-07-13,-2.38, -2.97, -51.93, 2.26, 1.47, 7.01, repro,
2012-07-14,-1.04, -2.56, -48.10, 2.23, 1.46, 6.91, repro,
2012-07-15,-0.11, -4.56, -44.48, 2.28, 1.49, 7.06, repro,
2012-07-16,-2.06, -2.57, -43.16, 2.27, 1.49, 7.11, repro,
2012-07-17,1.43, -2.29, -43.34, 2.25, 1.48, 7.00, repro,
2012-07-18,-2.05, -2.96, -41.17, 2.26, 1.47, 7.01, repro,
2012-07-19,-0.90, -2.15, -44.57, 2.23, 1.47, 6.96, repro,
2012-07-20,-0.08, -1.15, -40.80, 2.28, 1.50, 7.12, repro,
2012-07-21,-2.38, -2.61, -33.46, 2.27, 1.48, 7.04, repro,
2012-07-22,0.09, -2.84, -36.50, 2.26, 1.49, 7.04, repro,
2012-07-23,-0.80, -2.70, -46.80, 2.26, 1.47, 7.01, repro,
2012-07-24,-1.34, -2.55, -40.04, 2.28, 1.49, 7.04, repro,
2012-07-25,0.01, -2.53, -49.02, 2.25, 1.48, 7.03, repro,
2012-07-26,-0.66, -2.32, -38.36, 2.25, 1.48, 7.02, repro,
2012-07-27,-0.80, -1.65, -41.47, 2.25, 1.49, 7.10, repro,
2012-07-28,-0.36, -2.52, -39.22, 2.24, 1.48, 7.00, repro,
2012-07-29,-0.08, -1.92, -43.47, 2.24, 1.47, 6.98, repro,
2012-07-30,-1.54, -2.17, -36.81, 2.26, 1.47, 7.00, repro,
2012-07-31,0.66, -2.27, -45.96, 2.33, 1.51, 7.16, repro,
2012-08-01,0.33, -2.54, -41.34, 2.27, 1.51, 7.26, repro,
2012-08-02,-1.09, -0.89, -32.41, 2.25, 1.48, 7.05, repro,
2012-08-03,-2.79, -2.46, -42.34, 2.27, 1.48, 7.05, repro,
2012-08-04,-1.37, -3.07, -39.56, 2.33, 1.50, 7.21, repro,
2012-08-05,-0.38, -2.65, -39.21, 2.26, 1.47, 6.99, repro,
2012-08-06,-2.36, -1.28, -41.39, 2.26, 1.48, 7.06, repro,
2012-08-07,0.50, -3.01, -33.84, 2.31, 1.51, 7.17, repro,
2012-08-08,0.18, -2.29, -37.66, 2.38, 1.60, 7.74, repro,
2012-08-09,-2.33, -2.87, -41.02, 2.23, 1.47, 6.95, repro,
2012-08-10,-3.77, -3.80, -40.85, 2.25, 1.48, 6.98, repro,
2012-08-11,-2.76, -2.66, -40.50, 2.25, 1.47, 6.95, repro,
2012-08-12,-0.19, -2.19, -39.53, 2.25, 1.47, 7.00, repro,
2012-08-13,-1.51, -2.75, -40.98, 2.24, 1.48, 7.01, repro,
2012-08-14,-2.27, -2.72, -38.19, 2.25, 1.48, 7.02, repro,
2012-08-15,-1.33, -3.23, -32.45, 2.27, 1.47, 7.04, repro,
2012-08-16,-1.87, -2.91, -37.68, 2.32, 1.50, 7.10, repro,
2012-08-17,-2.27, -2.24, -36.99, 2.26, 1.47, 7.05, repro,
2012-08-18,-0.92, -2.06, -33.80, 2.28, 1.49, 7.10, repro,
2012-08-19,-0.95, -2.99, -39.43, 2.22, 1.47, 6.98, repro,
2012-08-20,-1.36, -1.53, -41.42, 2.26, 1.48, 7.07, repro,
2012-08-21,-2.12, -2.64, -33.70, 2.27, 1.47, 7.01, repro,
2012-08-22,-2.32, -2.44, -31.25, 2.31, 1.51, 7.15, repro,
2012-08-23,-1.31, -3.15, -35.89, 2.24, 1.47, 7.02, repro,
2012-08-24,-2.49, -2.59, -41.60, 2.22, 1.48, 6.97, repro,
2012-08-25,-3.11, -2.09, -35.81, 2.26, 1.48, 7.02, repro,
2012-08-26,-0.05, -2.87, -28.53, 2.31, 1.51, 7.16, repro,
2012-08-27,-2.25, -1.46, -31.57, 2.29, 1.50, 7.14, repro,
2012-08-28,-2.83, -2.74, -35.96, 2.25, 1.50, 7.18, repro,
2012-08-29,-2.42, -1.87, -39.03, 2.23, 1.52, 7.23, repro,
2012-08-30,-1.79, -2.04, -40.29, 2.25, 1.49, 7.09, repro,
2012-08-31,-2.43, -0.99, -40.11, 2.27, 1.47, 6.99, repro,
2012-09-01,-3.88, -2.79, -40.35, 2.24, 1.47, 6.95, repro,
2012-09-02,-1.14, -2.39, -34.99, 2.25, 1.48, 7.00, repro,
2012-09-03,-1.78, -3.24, -39.79, 2.25, 1.48, 6.98, repro,
2012-09-04,-3.67, -2.65, -46.61, 2.27, 1.51, 7.09, repro,
2012-09-05,-1.20, -3.73, -45.20, 2.26, 1.49, 7.02, repro,
2012-09-06,-3.33, -3.44, -31.07, 2.26, 1.49, 7.04, repro,
2012-09-07,-1.56, -4.09, -34.89, 2.45, 1.64, 7.91, repro,
2012-09-08,-1.32, -5.49, -32.18, 2.24, 1.48, 6.97, repro,
2012-09-09,-2.92, -7.43, -30.36, 2.23, 1.48, 6.96, repro,
