PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P218
Station name,CoyoteCrk_CN2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2035149314 North Latitude, -121.7139613575 East Longitude, 82.70539 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-19,1.65, -6.15, -5.88, 2.05, 1.63, 7.66, repro,
2009-07-20,-0.22, -7.46, -0.81, 1.99, 1.59, 7.41, repro,
2009-07-21,0.92, -6.65, -4.14, 2.01, 1.60, 7.53, repro,
2009-07-22,-0.58, -7.76, 5.30, 2.06, 1.63, 7.62, repro,
2009-07-23,0.99, -5.77, -2.30, 2.00, 1.60, 7.49, repro,
2009-07-24,0.53, -5.56, -6.24, 2.12, 1.72, 7.88, repro,
2009-07-25,0.73, -7.73, -3.62, 2.10, 1.67, 7.82, repro,
2009-07-26,1.17, -7.20, -9.10, 2.26, 1.86, 8.58, repro,
2009-07-27,2.76, -7.30, -7.57, 2.09, 1.70, 7.97, repro,
2009-07-28,1.34, -6.48, 2.08, 2.01, 1.61, 7.47, repro,
2009-07-29,0.58, -5.89, -3.35, 2.06, 1.62, 7.58, repro,
2009-07-30,-0.37, -6.93, 3.46, 2.10, 1.61, 7.81, repro,
2009-07-31,1.52, -7.40, 0.41, 2.16, 1.72, 7.99, repro,
2009-08-01,0.91, -6.37, 1.06, 2.11, 1.69, 7.89, repro,
2009-08-02,0.98, -6.78, -3.83, 2.03, 1.62, 7.63, repro,
2009-08-03,0.96, -6.23, -6.34, 2.02, 1.61, 7.51, repro,
2009-08-04,0.82, -7.18, -6.22, 2.15, 1.74, 8.06, repro,
2009-08-05,1.68, -8.13, -12.15, 2.11, 1.68, 7.84, repro,
2009-08-06,0.78, -6.83, 0.69, 2.13, 1.76, 8.08, repro,
2009-08-07,2.34, -6.69, 3.88, 2.35, 1.93, 9.00, repro,
2009-08-08,1.20, -6.38, -4.50, 2.06, 1.63, 7.60, repro,
2009-08-09,1.31, -8.05, 0.54, 2.08, 1.66, 7.73, repro,
2009-08-10,0.10, -7.08, -0.11, 2.17, 1.76, 8.16, repro,
2009-08-11,2.09, -7.41, -3.92, 2.12, 1.67, 7.85, repro,
2009-08-12,1.11, -6.92, -0.26, 2.11, 1.67, 7.79, repro,
2009-08-13,1.53, -7.90, 0.78, 2.23, 1.75, 8.36, repro,
2009-08-14,-0.09, -8.18, 0.61, 2.15, 1.72, 7.96, repro,
2009-08-15,1.34, -7.04, -3.56, 2.13, 1.68, 7.86, repro,
2009-08-16,1.23, -7.91, 4.70, 2.08, 1.63, 7.62, repro,
2009-08-17,2.30, -7.58, -1.77, 2.12, 1.72, 7.98, repro,
2009-08-18,2.59, -6.41, -5.29, 2.14, 1.71, 7.97, repro,
2009-08-19,1.72, -6.95, -3.36, 2.06, 1.62, 7.55, repro,
2009-08-20,1.92, -6.39, -4.21, 2.02, 1.62, 7.49, repro,
2009-08-21,1.18, -6.83, 3.06, 2.10, 1.67, 7.75, repro,
2009-08-22,0.98, -6.98, 1.45, 2.41, 1.99, 9.44, repro,
2009-08-23,-0.88, -5.07, -6.49, 2.25, 1.74, 8.42, repro,
2009-08-24,1.25, -7.41, 0.81, 2.11, 1.68, 7.85, repro,
2009-08-25,0.72, -6.54, -0.24, 2.12, 1.71, 8.00, repro,
2009-08-26,1.22, -6.71, -5.51, 2.07, 1.67, 7.67, repro,
2009-08-27,-1.00, -6.56, 1.05, 2.10, 1.69, 7.85, repro,
2009-08-28,0.09, -6.87, -1.40, 2.08, 1.63, 7.64, repro,
2009-08-29,0.08, -7.93, -8.09, 2.05, 1.63, 7.58, repro,
2009-08-30,0.07, -7.47, -3.48, 2.11, 1.70, 7.85, repro,
2009-08-31,-0.77, -7.89, 7.01, 2.06, 1.65, 7.61, repro,
2009-09-01,-0.61, -7.14, 4.48, 2.14, 1.66, 7.97, repro,
2009-09-02,0.92, -8.23, -0.07, 2.14, 1.79, 7.99, repro,
2009-09-03,0.03, -7.89, -1.52, 2.09, 1.65, 7.76, repro,
2009-09-04,0.21, -7.61, 0.78, 2.07, 1.67, 7.70, repro,
2009-09-05,1.10, -7.69, -6.10, 2.02, 1.66, 7.58, repro,
2009-09-06,-0.02, -6.66, -2.04, 2.16, 1.69, 8.09, repro,
2009-09-07,2.28, -6.57, -8.86, 2.04, 1.62, 7.61, repro,
2009-09-08,-0.02, -6.19, -2.72, 2.11, 1.69, 7.91, repro,
2009-09-09,0.52, -7.31, -2.73, 2.04, 1.63, 7.53, repro,
2009-09-10,-0.47, -7.19, -4.52, 2.05, 1.63, 7.59, repro,
2009-09-11,-0.16, -7.74, -0.56, 2.07, 1.66, 7.82, repro,
2009-09-12,-1.21, -7.97, 4.23, 2.02, 1.63, 7.60, repro,
2009-09-13,-0.48, -6.84, 4.86, 2.04, 1.64, 7.63, repro,
2009-09-14,1.07, -6.60, 2.66, 2.14, 1.69, 7.89, repro,
2009-09-15,-1.07, -6.44, 0.21, 2.02, 1.62, 7.55, repro,
2009-09-16,1.29, -5.39, -6.15, 2.00, 1.63, 7.50, repro,
2009-09-17,-0.03, -5.10, -5.67, 2.05, 1.68, 7.65, repro,
2009-09-18,1.01, -7.22, 3.64, 2.13, 1.76, 8.05, repro,
2009-09-19,-0.12, -6.50, -0.51, 2.06, 1.65, 7.67, repro,
2009-09-20,0.86, -10.24, -0.01, 2.10, 1.66, 7.71, repro,
2009-09-21,0.55, -6.76, -0.18, 2.08, 1.69, 7.79, repro,
2009-09-22,0.96, -6.85, -7.27, 2.13, 1.74, 8.05, repro,
2009-09-23,1.81, -6.36, -10.55, 2.14, 1.68, 7.96, repro,
2009-09-24,1.72, -6.69, -1.88, 2.04, 1.62, 7.53, repro,
2009-09-25,1.70, -6.76, 2.38, 2.06, 1.65, 7.67, repro,
2009-09-26,0.11, -7.77, 5.36, 2.03, 1.63, 7.56, repro,
2009-09-27,1.02, -6.94, 6.71, 2.12, 1.71, 7.88, repro,
2009-09-28,0.45, -7.64, 2.96, 2.17, 1.74, 7.98, repro,
2009-09-29,-0.04, -6.10, -1.58, 2.12, 1.70, 7.86, repro,
2009-09-30,0.65, -7.25, 0.87, 2.03, 1.65, 7.62, repro,
2009-10-01,-1.06, -7.49, 2.31, 2.06, 1.68, 7.67, repro,
2009-10-02,0.59, -6.66, -5.64, 2.04, 1.66, 7.64, repro,
2009-10-03,0.22, -6.17, -2.46, 2.10, 1.71, 7.96, repro,
2009-10-04,2.61, -8.26, 0.13, 2.05, 1.65, 7.67, repro,
2009-10-05,0.45, -7.04, -2.73, 2.09, 1.69, 7.84, repro,
2009-10-06,-0.15, -7.73, 0.43, 2.13, 1.78, 8.14, repro,
2009-10-07,0.83, -5.99, 1.55, 2.01, 1.61, 7.49, repro,
2009-10-08,-0.19, -6.53, 4.30, 2.12, 1.69, 7.82, repro,
2009-10-09,-0.23, -6.76, 0.99, 2.06, 1.67, 7.65, repro,
2009-10-10,-0.40, -7.03, 2.05, 2.02, 1.62, 7.48, repro,
2009-10-11,-0.20, -6.34, 4.26, 2.01, 1.61, 7.45, repro,
2009-10-12,0.00, -6.94, -0.89, 2.01, 1.64, 7.53, repro,
2009-10-13,-1.44, -6.29, 6.36, 2.05, 1.66, 7.69, repro,
2009-10-14,1.90, -6.94, 10.25, 2.05, 1.65, 7.67, repro,
2009-10-15,1.66, -3.21, -4.46, 2.06, 1.68, 7.70, repro,
2009-10-16,1.06, -3.92, -8.22, 2.04, 1.67, 7.63, repro,
2009-10-17,1.47, -5.85, -4.52, 2.05, 1.69, 7.70, repro,
2009-10-18,3.01, -3.98, -1.07, 2.01, 1.66, 7.54, repro,
2009-10-19,0.26, -5.15, 5.28, 2.05, 1.70, 7.77, repro,
2009-10-20,1.12, -5.34, -2.06, 2.06, 1.70, 7.66, repro,
2009-10-21,2.56, -5.07, -0.65, 2.05, 1.69, 7.69, repro,
2009-10-22,1.67, -5.11, -1.53, 2.12, 1.70, 7.95, repro,
2009-10-23,0.73, -5.47, 4.98, 2.04, 1.67, 7.59, repro,
2009-10-24,1.10, -3.99, 3.30, 2.13, 1.71, 7.94, repro,
2009-10-25,1.18, -5.28, -2.26, 2.16, 1.77, 8.10, repro,
2009-10-26,1.24, -5.80, 1.49, 2.12, 1.78, 8.12, repro,
2009-10-27,0.55, -8.33, 11.00, 2.05, 1.69, 7.88, repro,
2009-10-28,-0.82, -7.37, 18.29, 2.05, 1.65, 7.71, repro,
2009-10-29,-0.91, -5.52, 1.26, 2.11, 1.69, 8.04, repro,
2009-10-30,0.01, -6.29, 3.86, 2.11, 1.74, 8.00, repro,
2009-10-31,1.53, -6.92, -1.12, 2.25, 1.91, 8.78, repro,
2009-11-01,0.89, -5.14, 0.75, 2.23, 1.81, 8.67, repro,
2009-11-02,1.95, -5.36, -4.05, 2.08, 1.68, 7.77, repro,
2009-11-03,2.29, -6.41, -5.05, 2.16, 1.73, 8.27, repro,
2009-11-04,2.57, -4.70, -8.61, 2.16, 1.79, 8.14, repro,
2009-11-05,1.37, -6.19, 0.81, 2.14, 1.79, 7.99, repro,
2009-11-06,1.00, -5.37, 3.81, 2.15, 1.81, 8.10, repro,
2009-11-07,1.63, -6.49, 5.87, 2.08, 1.72, 7.86, repro,
2009-11-08,1.44, -6.64, 2.53, 2.05, 1.70, 7.75, repro,
2009-11-09,0.70, -6.20, -3.94, 2.07, 1.72, 7.85, repro,
2009-11-10,0.23, -5.55, -0.23, 2.10, 1.74, 7.96, repro,
2009-11-11,3.57, -5.63, -7.51, 2.21, 1.78, 8.41, repro,
2009-11-12,3.74, -5.93, -3.92, 2.10, 1.80, 8.05, repro,
2009-11-13,1.93, -6.41, 2.23, 2.13, 1.81, 8.13, repro,
2009-11-14,1.93, -5.39, 5.28, 2.09, 1.72, 7.84, repro,
2009-11-15,2.27, -4.98, -6.10, 2.06, 1.70, 7.79, repro,
2009-11-16,1.79, -3.72, -4.90, 2.05, 1.69, 7.77, repro,
2009-11-17,1.67, -5.49, 3.13, 2.14, 1.74, 8.07, repro,
2009-11-18,-0.01, -6.11, -5.17, 2.18, 1.76, 8.42, repro,
2009-11-19,0.42, -6.33, 8.39, 2.04, 1.70, 7.69, repro,
2009-11-20,2.33, -5.74, 4.99, 2.05, 1.69, 7.81, repro,
2009-11-21,2.56, -6.87, 7.69, 2.07, 1.72, 7.91, repro,
2009-11-22,0.40, -7.55, 2.71, 2.04, 1.68, 7.74, repro,
2009-11-23,2.11, -5.03, 0.27, 2.11, 1.67, 8.02, repro,
2009-11-24,1.59, -5.90, -4.74, 2.05, 1.67, 7.66, repro,
2009-11-25,1.11, -5.40, -3.90, 2.04, 1.68, 7.69, repro,
2009-11-26,2.55, -5.48, -9.19, 2.04, 1.67, 7.65, repro,
2009-11-27,1.57, -7.00, -5.09, 2.08, 1.73, 8.06, repro,
2009-11-28,4.35, -7.70, -6.14, 2.08, 1.71, 7.75, repro,
2009-11-29,2.60, -8.41, 4.47, 2.10, 1.70, 7.80, repro,
2009-11-30,1.52, -6.22, -0.09, 2.05, 1.65, 7.64, repro,
2009-12-01,1.57, -6.34, -4.67, 2.05, 1.67, 7.67, repro,
2009-12-02,1.58, -5.89, -2.54, 2.10, 1.64, 7.83, repro,
2009-12-03,0.66, -6.20, -2.15, 2.07, 1.71, 7.82, repro,
2009-12-04,1.67, -6.00, -3.63, 2.07, 1.63, 7.74, repro,
2009-12-05,2.13, -5.49, -2.52, 2.01, 1.62, 7.50, repro,
2009-12-06,1.01, -6.01, 2.49, 2.08, 1.68, 7.79, repro,
2009-12-07,-0.45, -6.36, 7.67, 2.03, 1.68, 7.61, repro,
2009-12-08,1.14, -6.00, 0.40, 2.00, 1.61, 7.49, repro,
2009-12-09,1.31, -6.03, 1.56, 2.05, 1.68, 7.76, repro,
2009-12-10,1.64, -5.57, -5.91, 2.09, 1.67, 7.83, repro,
2009-12-11,2.39, -5.71, 0.80, 2.04, 1.67, 7.65, repro,
2009-12-12,2.42, -5.71, -6.20, 2.04, 1.68, 7.70, repro,
2009-12-13,1.42, -6.27, -2.52, 2.07, 1.67, 7.65, repro,
2009-12-14,1.07, -4.97, -6.39, 2.01, 1.61, 7.44, repro,
2009-12-15,1.67, -4.72, -10.31, 2.04, 1.63, 7.59, repro,
2009-12-16,0.24, -7.99, -10.79, 2.06, 1.66, 7.77, repro,
2009-12-17,1.35, -5.56, -2.58, 2.08, 1.67, 7.78, repro,
2009-12-18,1.22, -4.54, -12.67, 2.01, 1.62, 7.49, repro,
2009-12-19,0.13, -5.15, -8.66, 2.06, 1.68, 7.65, repro,
2009-12-20,-0.39, -4.76, -5.71, 2.07, 1.66, 7.72, repro,
2009-12-21,1.75, -4.79, -4.31, 2.03, 1.64, 7.55, repro,
2009-12-22,-0.80, -7.03, 4.14, 2.07, 1.70, 7.83, repro,
2009-12-23,0.87, -5.08, -8.67, 2.12, 1.74, 8.08, repro,
2009-12-24,0.15, -4.56, -9.09, 2.02, 1.64, 7.60, repro,
2009-12-25,1.53, -4.98, -10.48, 2.02, 1.65, 7.66, repro,
2009-12-26,0.84, -5.79, -3.72, 2.18, 1.80, 8.39, repro,
2009-12-27,0.77, -4.35, -0.19, 2.00, 1.61, 7.49, repro,
2009-12-28,2.39, -4.99, -6.90, 2.03, 1.63, 7.60, repro,
2009-12-29,0.77, -4.49, -7.58, 2.01, 1.63, 7.48, repro,
2009-12-30,2.22, -4.65, -11.94, 1.98, 1.60, 7.43, repro,
2009-12-31,0.78, -4.35, -6.88, 2.05, 1.66, 7.88, repro,
2010-01-01,1.30, -4.38, -10.89, 2.00, 1.62, 7.52, repro,
2010-01-02,-0.24, -6.43, -5.18, 2.03, 1.65, 7.68, repro,
2010-01-03,0.68, -5.47, -12.33, 2.07, 1.71, 8.06, repro,
2010-01-04,0.86, -5.69, -5.69, 2.06, 1.65, 7.66, repro,
2010-01-05,-0.32, -5.83, -8.50, 2.00, 1.61, 7.52, repro,
2010-01-06,0.14, -6.00, -12.15, 2.03, 1.65, 7.68, repro,
2010-01-07,0.02, -5.77, -7.01, 2.04, 1.66, 7.79, repro,
2010-01-08,1.48, -5.34, -6.01, 2.03, 1.63, 7.61, repro,
2010-01-09,1.08, -5.34, -15.70, 2.07, 1.71, 7.94, repro,
2010-01-10,0.92, -5.08, -8.96, 2.00, 1.61, 7.55, repro,
2010-01-11,0.32, -4.58, -10.86, 2.05, 1.70, 7.92, repro,
2010-01-12,3.99, -3.71, -0.59, 2.02, 1.64, 7.66, repro,
2010-01-13,3.51, -3.62, -9.92, 2.06, 1.65, 7.65, repro,
2010-01-14,1.73, -4.09, -9.83, 2.07, 1.67, 7.76, repro,
2010-01-15,0.59, -5.01, -9.46, 2.05, 1.65, 7.73, repro,
2010-01-16,0.15, -5.60, -8.28, 2.02, 1.62, 7.61, repro,
2010-01-17,-0.10, -6.45, -2.09, 2.04, 1.64, 7.71, repro,
2010-01-18,0.69, -6.53, 4.51, 2.03, 1.62, 7.61, repro,
2010-01-19,1.36, -6.16, 6.14, 2.06, 1.63, 7.65, repro,
2010-01-20,1.39, -4.98, 7.47, 2.10, 1.66, 7.77, repro,
2010-01-21,3.17, -4.58, 6.72, 2.05, 1.65, 7.70, repro,
2010-01-22,4.72, -5.19, -3.52, 2.01, 1.63, 7.58, repro,
2010-01-23,3.08, -4.30, -6.54, 1.99, 1.61, 7.46, repro,
2010-01-24,4.67, -3.24, -8.63, 2.06, 1.64, 7.70, repro,
2010-01-25,2.76, -1.49, -7.13, 2.02, 1.65, 7.72, repro,
2010-01-26,5.27, -1.22, 5.84, 2.06, 1.65, 7.58, repro,
2010-01-27,4.66, -3.05, -4.71, 2.11, 1.68, 7.87, repro,
2010-01-28,4.63, -1.44, -13.30, 2.06, 1.65, 7.68, repro,
2010-01-29,5.89, -1.82, -10.09, 2.10, 1.70, 7.90, repro,
2010-01-30,3.37, -3.33, -5.87, 2.00, 1.60, 7.44, repro,
2010-01-31,4.34, -2.80, -6.44, 2.03, 1.63, 7.56, repro,
2010-02-01,3.74, -2.70, 1.79, 2.00, 1.59, 7.42, repro,
2010-02-02,3.34, -2.04, -1.30, 2.11, 1.63, 7.84, repro,
2010-02-03,2.72, -3.13, -4.30, 2.05, 1.63, 7.71, repro,
2010-02-04,2.77, -3.82, 3.25, 2.05, 1.69, 7.82, repro,
2010-02-05,0.91, -4.98, 2.01, 2.10, 1.75, 8.06, repro,
2010-02-06,3.34, -5.04, 2.79, 2.07, 1.67, 7.80, repro,
2010-02-07,3.29, -4.07, -3.64, 2.08, 1.63, 7.78, repro,
2010-02-08,1.78, -3.60, -0.74, 2.17, 1.67, 8.20, repro,
2010-02-09,1.51, -5.07, 0.39, 2.07, 1.65, 7.75, repro,
2010-02-10,3.76, -3.72, -5.95, 2.10, 1.70, 7.87, repro,
2010-02-11,2.58, -3.55, -2.99, 2.02, 1.63, 7.61, repro,
2010-02-12,0.86, -3.84, 3.11, 2.07, 1.68, 7.86, repro,
2010-02-13,1.98, -3.71, -8.12, 2.06, 1.67, 7.75, repro,
2010-02-14,1.63, -4.66, -6.38, 2.03, 1.62, 7.63, repro,
2010-02-15,1.42, -4.09, -4.47, 2.15, 1.84, 8.33, repro,
2010-02-16,2.00, -3.71, -9.86, 2.19, 1.70, 8.17, repro,
2010-02-17,-0.15, -5.14, -4.25, 2.26, 1.80, 8.47, repro,
2010-02-18,1.78, -5.13, -10.15, 2.19, 1.72, 8.21, repro,
2010-02-19,0.63, -4.57, -8.11, 2.15, 1.68, 8.01, repro,
2010-02-20,1.29, -4.40, -8.07, 2.07, 1.71, 7.84, repro,
2010-02-21,1.91, -5.68, -6.21, 2.04, 1.62, 7.52, repro,
2010-02-22,2.35, -3.12, -13.19, 2.15, 1.69, 7.95, repro,
2010-02-23,0.81, -4.58, -9.17, 2.14, 1.71, 7.97, repro,
2010-02-24,1.89, -3.37, 0.18, 2.06, 1.61, 7.59, repro,
2010-02-25,-0.10, -4.78, -6.30, 2.00, 1.60, 7.49, repro,
2010-02-26,-0.13, -4.21, -9.95, 2.05, 1.65, 7.72, repro,
2010-02-27,1.62, -5.40, -3.30, 2.04, 1.65, 7.70, repro,
2010-02-28,1.43, -5.22, -8.38, 2.07, 1.67, 7.84, repro,
2010-03-01,0.30, -4.51, -6.19, 2.04, 1.64, 7.75, repro,
2010-03-02,3.76, -3.06, -10.99, 2.16, 1.79, 8.27, repro,
2010-03-03,1.62, -6.26, 7.74, 2.06, 1.66, 7.68, repro,
2010-03-04,0.92, -3.93, -5.95, 2.06, 1.64, 7.59, repro,
2010-03-05,1.12, -5.03, -7.63, 2.07, 1.66, 7.72, repro,
2010-03-06,0.90, -5.24, -3.46, 2.04, 1.61, 7.55, repro,
2010-03-07,0.99, -5.06, -5.01, 2.00, 1.59, 7.43, repro,
2010-03-08,1.91, -3.94, -6.01, 1.99, 1.57, 7.36, repro,
2010-03-09,-0.22, -4.83, -6.60, 2.00, 1.58, 7.40, repro,
2010-03-10,-0.25, -6.44, -5.29, 1.99, 1.57, 7.34, repro,
2010-03-11,0.63, -4.67, -7.48, 1.99, 1.57, 7.38, repro,
2010-03-12,0.29, -5.33, -0.76, 2.00, 1.58, 7.39, repro,
2010-03-13,0.28, -6.06, -8.30, 2.09, 1.64, 7.67, repro,
2010-03-14,0.47, -4.07, -4.05, 2.01, 1.59, 7.44, repro,
2010-03-15,1.40, -4.37, -16.54, 2.05, 1.64, 7.66, repro,
2010-03-16,0.17, -5.71, -8.42, 1.99, 1.57, 7.35, repro,
2010-03-17,1.67, -5.52, -12.56, 2.01, 1.58, 7.42, repro,
2010-03-18,1.25, -5.03, -8.46, 1.99, 1.57, 7.35, repro,
2010-03-19,-0.04, -5.71, -3.67, 1.99, 1.56, 7.32, repro,
2010-03-20,0.87, -4.59, -9.62, 2.00, 1.57, 7.39, repro,
2010-03-21,-0.00, -5.06, -6.21, 2.02, 1.57, 7.43, repro,
2010-03-22,0.74, -3.64, -9.54, 2.00, 1.56, 7.33, repro,
2010-03-23,-0.02, -5.48, -5.64, 2.02, 1.62, 7.52, repro,
2010-03-24,-1.61, -6.13, -2.92, 2.05, 1.60, 7.60, repro,
2010-03-25,0.35, -5.15, -1.35, 2.05, 1.61, 7.63, repro,
2010-03-26,0.40, -6.19, -2.59, 2.06, 1.61, 7.59, repro,
2010-03-27,-0.40, -5.29, -5.50, 2.06, 1.60, 7.55, repro,
2010-03-28,0.17, -6.11, -5.21, 2.04, 1.61, 7.55, repro,
2010-03-29,0.27, -6.22, -3.10, 2.10, 1.64, 7.70, repro,
2010-03-30,-1.15, -5.59, 8.36, 2.23, 1.68, 8.04, repro,
2010-03-31,2.42, -5.50, 0.88, 2.08, 1.62, 7.61, repro,
2010-04-01,-0.54, -5.70, -0.44, 2.13, 1.64, 7.70, repro,
2010-04-02,-0.23, -6.78, -5.17, 2.10, 1.66, 7.76, repro,
2010-04-03,0.38, -5.38, -5.37, 2.14, 1.68, 7.89, repro,
2010-04-04,0.30, -4.99, 0.48, 2.11, 1.63, 7.69, repro,
2010-04-05,0.94, -10.03, 4.41, 2.08, 1.62, 7.64, repro,
2010-04-06,2.42, -9.39, -5.80, 2.14, 1.64, 7.79, repro,
2010-04-07,2.84, -8.81, -10.34, 2.17, 1.69, 8.07, repro,
2010-04-08,1.86, -9.91, -3.84, 2.06, 1.61, 7.55, repro,
2010-04-09,0.74, -10.15, -0.30, 2.18, 1.66, 7.87, repro,
2010-04-10,2.31, -9.28, -2.78, 2.14, 1.61, 7.76, repro,
2010-04-11,1.24, -9.32, -14.39, 2.10, 1.62, 7.70, repro,
2010-04-12,0.14, -9.12, 1.16, 2.14, 1.66, 7.79, repro,
2010-04-13,0.41, -9.41, -5.05, 2.13, 1.65, 7.72, repro,
2010-04-14,1.06, -10.17, -4.44, 2.15, 1.61, 7.80, repro,
2010-04-15,1.89, -9.32, -6.43, 2.14, 1.59, 7.84, repro,
2010-04-16,1.73, -9.89, -2.46, 2.09, 1.60, 7.59, repro,
2010-04-17,0.69, -9.24, -7.66, 2.12, 1.63, 7.66, repro,
2010-04-18,0.65, -9.47, -6.82, 2.08, 1.60, 7.52, repro,
2010-04-19,-0.76, -9.30, -3.10, 2.15, 1.64, 7.70, repro,
2010-04-20,2.65, -11.63, -3.50, 2.14, 1.61, 7.70, repro,
2010-04-21,1.19, -9.48, -4.62, 2.19, 1.65, 7.81, repro,
2010-04-22,-0.09, -10.04, -5.26, 2.21, 1.72, 8.05, repro,
2010-04-23,0.71, -9.73, 2.75, 2.14, 1.64, 7.70, repro,
2010-04-24,1.58, -8.70, -7.76, 2.09, 1.61, 7.61, repro,
2010-04-25,0.18, -7.94, -3.87, 2.03, 1.58, 7.44, repro,
2010-04-26,2.49, -8.67, -13.15, 2.09, 1.60, 7.60, repro,
2010-04-27,6.93, -5.45, -5.29, 2.20, 1.68, 8.00, repro,
2010-04-28,0.03, -11.80, -13.99, 2.11, 1.66, 7.75, repro,
2010-04-29,1.97, -11.86, -3.78, 2.09, 1.63, 7.58, repro,
2010-04-30,0.33, -9.03, -2.20, 2.04, 1.57, 7.41, repro,
2010-05-01,1.97, -10.04, -5.36, 2.05, 1.57, 7.43, repro,
2010-05-02,0.21, -9.24, -0.69, 2.09, 1.61, 7.55, repro,
2010-05-03,2.15, -8.10, -9.70, 2.09, 1.63, 7.69, repro,
2010-05-04,1.05, -7.82, -10.60, 2.09, 1.64, 7.67, repro,
2010-05-05,0.83, -7.42, -5.29, 2.02, 1.56, 7.32, repro,
2010-05-06,0.46, -8.93, -5.61, 2.07, 1.58, 7.48, repro,
2010-05-07,2.11, -8.30, -8.08, 2.08, 1.60, 7.53, repro,
2010-05-08,0.35, -8.61, -4.83, 2.10, 1.62, 7.67, repro,
2010-05-09,1.10, -9.04, -3.46, 2.05, 1.58, 7.45, repro,
2010-05-10,0.99, -9.21, -1.05, 2.04, 1.57, 7.43, repro,
2010-05-11,0.07, -10.83, -7.21, 2.03, 1.57, 7.42, repro,
2010-05-12,-0.31, -10.12, -5.03, 2.14, 1.67, 7.84, repro,
2010-05-13,1.27, -8.83, -3.29, 2.06, 1.58, 7.42, repro,
2010-05-14,0.59, -9.23, -12.76, 2.13, 1.63, 7.58, repro,
2010-05-15,0.90, -10.07, -4.22, 2.12, 1.63, 7.56, repro,
2010-05-16,1.58, -9.87, -3.31, 2.04, 1.57, 7.37, repro,
2010-05-17,2.45, -9.98, -0.96, 2.05, 1.58, 7.42, repro,
2010-05-18,1.79, -9.10, 0.77, 2.06, 1.58, 7.39, repro,
2010-05-19,1.43, -8.04, -1.68, 2.18, 1.64, 7.79, repro,
2010-05-20,2.08, -10.02, -5.63, 2.16, 1.64, 7.74, repro,
2010-05-21,1.14, -10.96, -6.01, 2.06, 1.59, 7.44, repro,
2010-05-22,1.29, -10.80, 0.46, 2.04, 1.57, 7.34, repro,
2010-05-23,1.27, -12.72, -2.76, 2.06, 1.58, 7.40, repro,
2010-05-24,0.34, -9.23, -7.79, 2.06, 1.58, 7.42, repro,
2010-05-25,4.11, -8.83, -10.21, 2.09, 1.61, 7.50, repro,
2010-05-26,2.12, -10.27, -5.30, 2.05, 1.60, 7.38, repro,
2010-05-27,2.07, -8.83, -3.41, 2.07, 1.63, 7.53, repro,
2010-05-28,1.84, -9.49, -7.13, 2.04, 1.58, 7.31, repro,
2010-05-29,2.13, -9.08, -12.93, 2.06, 1.60, 7.39, repro,
2010-05-30,2.67, -10.45, -8.46, 2.09, 1.63, 7.47, repro,
2010-05-31,1.48, -11.33, -7.85, 2.12, 1.66, 7.66, repro,
2010-06-01,0.92, -10.48, -4.63, 2.08, 1.61, 7.47, repro,
2010-06-02,1.26, -9.30, -2.96, 2.03, 1.56, 7.26, repro,
2010-06-03,2.34, -8.26, -9.22, 2.07, 1.59, 7.43, repro,
2010-06-04,1.88, -11.54, -1.21, 2.04, 1.58, 7.30, repro,
2010-06-05,1.67, -10.05, -2.35, 2.07, 1.62, 7.47, repro,
2010-06-06,2.78, -7.76, -4.44, 2.08, 1.63, 7.49, repro,
2010-06-07,0.77, -7.18, -6.81, 2.05, 1.58, 7.35, repro,
2010-06-08,1.62, -9.19, -5.77, 2.10, 1.66, 7.71, repro,
2010-06-09,0.50, -8.63, 4.58, 2.07, 1.60, 7.44, repro,
2010-06-10,1.47, -8.79, 0.39, 2.04, 1.58, 7.30, repro,
2010-06-11,1.88, -9.62, -5.88, 2.06, 1.60, 7.38, repro,
2010-06-12,4.17, -9.98, -2.23, 2.05, 1.59, 7.37, repro,
2010-06-13,1.99, -8.65, -7.39, 2.09, 1.62, 7.53, repro,
2010-06-14,0.92, -9.29, -7.77, 2.08, 1.63, 7.55, repro,
2010-06-15,1.08, -9.12, -5.14, 2.04, 1.59, 7.34, repro,
2010-06-16,2.08, -10.07, 0.81, 2.10, 1.69, 7.64, repro,
2010-06-17,1.74, -10.16, -6.27, 2.10, 1.65, 7.65, repro,
2010-06-18,-0.13, -9.79, 2.10, 2.12, 1.69, 7.80, repro,
2010-06-19,0.30, -9.31, 0.64, 2.08, 1.63, 7.56, repro,
2010-06-20,0.77, -10.39, -3.58, 2.04, 1.59, 7.35, repro,
2010-06-21,1.08, -10.07, -11.45, 2.08, 1.63, 7.54, repro,
2010-06-22,0.97, -9.75, -8.15, 2.04, 1.59, 7.35, repro,
2010-06-23,0.69, -10.43, -4.55, 2.09, 1.63, 7.57, repro,
2010-06-24,0.58, -9.99, -1.99, 2.13, 1.67, 7.78, repro,
2010-06-25,-0.05, -11.22, 3.11, 2.06, 1.65, 7.51, repro,
2010-06-26,0.83, -10.02, 1.18, 2.04, 1.61, 7.46, repro,
