PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P648
Station name,CraterMarkCS2006
Begin Date, 2006-12-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8000157920 North Latitude, -119.0192127039 East Longitude, 2572.39796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-05,1.16, -3.94, 1.65, 2.06, 1.60, 7.55, repro,
2011-07-06,3.22, -4.85, 11.73, 2.09, 1.63, 7.58, repro,
2011-07-07,2.76, -5.77, 9.05, 2.06, 1.60, 7.55, repro,
2011-07-08,3.42, -7.54, 19.86, 2.04, 1.57, 7.33, repro,
2011-07-09,1.34, -5.63, 13.59, 2.03, 1.57, 7.34, repro,
2011-07-10,2.09, -5.00, 13.69, 2.08, 1.61, 7.48, repro,
2011-07-11,2.63, -3.79, 7.98, 2.05, 1.60, 7.47, repro,
2011-07-12,3.50, -3.23, 3.37, 2.06, 1.59, 7.48, repro,
2011-07-13,2.15, -4.90, 6.52, 2.03, 1.57, 7.29, repro,
2011-07-14,1.80, -3.45, 11.95, 2.05, 1.58, 7.38, repro,
2011-07-15,1.50, -3.79, 11.32, 2.04, 1.59, 7.39, repro,
2011-07-16,0.92, -4.88, 11.89, 2.02, 1.56, 7.28, repro,
2011-07-17,1.87, -5.03, 8.10, 2.03, 1.56, 7.29, repro,
2011-07-18,2.01, -3.12, 4.40, 2.04, 1.57, 7.31, repro,
2011-07-19,4.62, -2.99, 5.34, 2.05, 1.57, 7.32, repro,
2011-07-20,2.04, -3.89, 9.51, 2.03, 1.57, 7.28, repro,
2011-07-21,2.71, -3.67, 13.86, 2.06, 1.60, 7.42, repro,
2011-07-22,2.39, -4.12, 10.64, 2.08, 1.63, 7.56, repro,
2011-07-23,1.90, -5.42, 10.24, 2.07, 1.59, 7.40, repro,
2011-07-24,2.75, -3.29, 9.51, 2.05, 1.59, 7.41, repro,
2011-07-25,1.23, -5.15, 10.83, 2.03, 1.57, 7.30, repro,
2011-07-26,2.45, -4.95, 13.55, 2.03, 1.58, 7.39, repro,
2011-07-27,0.66, -3.67, 10.74, 2.05, 1.61, 7.53, repro,
2011-07-28,3.53, -3.36, 12.01, 2.07, 1.60, 7.43, repro,
2011-07-29,3.66, -3.94, 8.99, 2.08, 1.61, 7.53, repro,
2011-07-30,3.93, -5.05, 10.07, 2.08, 1.63, 7.62, repro,
2011-07-31,3.03, -4.15, 14.04, 2.06, 1.58, 7.49, repro,
2011-08-01,1.94, -2.30, 0.84, 2.06, 1.61, 7.50, repro,
2011-08-02,0.68, -3.67, 0.70, 2.06, 1.61, 7.56, repro,
2011-08-03,2.63, -2.37, 9.68, 2.10, 1.64, 7.61, repro,
2011-08-04,4.37, -6.63, 12.60, 2.03, 1.57, 7.35, repro,
2011-08-05,1.84, -4.17, 13.25, 2.06, 1.59, 7.43, repro,
2011-08-06,2.30, -3.65, 10.52, 2.05, 1.59, 7.40, repro,
2011-08-07,2.70, -2.80, 15.09, 2.05, 1.59, 7.42, repro,
2011-08-08,2.10, -5.47, 19.84, 2.16, 1.72, 8.01, repro,
2011-08-09,1.99, -5.22, 15.97, 2.03, 1.57, 7.33, repro,
2011-08-10,3.28, -4.58, 15.70, 2.06, 1.59, 7.41, repro,
2011-08-11,3.02, -4.19, 18.79, 2.13, 1.61, 7.71, repro,
2011-08-12,2.45, -4.96, 14.82, 2.15, 1.64, 7.83, repro,
2011-08-13,3.04, -5.14, 13.72, 2.07, 1.61, 7.54, repro,
2011-08-14,3.28, -2.36, 9.18, 2.09, 1.61, 7.58, repro,
2011-08-15,1.18, -4.55, 22.09, 2.06, 1.60, 7.47, repro,
2011-08-16,2.30, -2.53, 11.96, 2.08, 1.61, 7.51, repro,
2011-08-17,2.42, -2.69, 9.38, 2.04, 1.59, 7.39, repro,
2011-08-18,2.34, -4.19, 11.49, 2.03, 1.58, 7.41, repro,
2011-08-19,2.96, -4.73, 10.48, 2.04, 1.59, 7.46, repro,
2011-08-20,1.84, -4.11, 17.90, 2.03, 1.59, 7.41, repro,
2011-08-21,0.97, -5.07, 14.39, 2.09, 1.60, 7.44, repro,
2011-08-22,2.73, -3.20, 15.47, 2.04, 1.58, 7.35, repro,
2011-08-23,3.75, -2.80, 17.73, 2.08, 1.62, 7.50, repro,
2011-08-24,1.11, -4.91, 18.28, 2.04, 1.59, 7.43, repro,
2011-08-25,3.89, -3.39, 12.75, 2.03, 1.58, 7.41, repro,
2011-08-26,-0.10, -2.18, 19.71, 2.13, 1.71, 7.77, repro,
2011-08-27,2.37, -2.79, 6.89, 2.05, 1.59, 7.40, repro,
2011-08-28,0.55, -4.71, 11.47, 2.06, 1.60, 7.43, repro,
2011-08-29,-0.10, -4.70, 12.41, 2.06, 1.60, 7.48, repro,
2011-08-30,2.00, -2.81, 16.80, 2.24, 1.70, 7.91, repro,
2011-08-31,2.77, -3.92, 16.67, 2.16, 1.65, 7.71, repro,
2011-09-01,0.90, -3.17, 16.11, 2.09, 1.60, 7.60, repro,
2011-09-02,2.45, -3.10, 17.14, 2.14, 1.65, 7.73, repro,
2011-09-03,1.99, -3.80, 18.38, 2.04, 1.61, 7.45, repro,
2011-09-04,1.67, -3.10, 15.93, 2.04, 1.58, 7.44, repro,
2011-09-05,1.56, -3.65, 15.14, 2.05, 1.60, 7.52, repro,
2011-09-06,1.03, -3.47, 20.64, 2.06, 1.63, 7.55, repro,
2011-09-07,1.25, -3.06, 14.50, 2.10, 1.63, 7.58, repro,
2011-09-08,-0.11, -3.02, 12.55, 2.07, 1.63, 7.52, repro,
2011-09-09,2.86, -2.79, 12.82, 2.09, 1.64, 7.56, repro,
2011-09-10,1.54, -4.00, 14.87, 2.05, 1.59, 7.46, repro,
2011-09-11,1.94, -3.18, 10.92, 2.10, 1.66, 7.66, repro,
2011-09-12,2.13, -4.43, 14.82, 2.08, 1.64, 7.57, repro,
2011-09-13,1.86, -3.45, 12.42, 2.08, 1.63, 7.59, repro,
2011-09-14,1.44, -3.32, 7.74, 2.04, 1.59, 7.37, repro,
2011-09-15,0.93, -2.97, 14.76, 2.02, 1.58, 7.38, repro,
2011-09-16,3.35, -2.61, 10.56, 2.05, 1.63, 7.47, repro,
2011-09-17,2.17, -3.62, 17.71, 2.07, 1.63, 7.56, repro,
2011-09-18,3.11, -3.86, 13.50, 2.08, 1.62, 7.51, repro,
2011-09-19,3.83, -2.85, 13.89, 2.13, 1.70, 7.72, repro,
2011-09-20,3.22, -3.00, 7.54, 2.07, 1.65, 7.54, repro,
2011-09-21,1.25, -4.45, 11.55, 2.09, 1.66, 7.64, repro,
2011-09-22,2.23, -3.18, 12.85, 2.10, 1.66, 7.56, repro,
2011-09-23,2.30, -3.46, 15.26, 2.06, 1.61, 7.44, repro,
2011-09-24,1.45, -3.36, 16.85, 2.03, 1.58, 7.36, repro,
2011-09-25,1.71, -3.34, 15.98, 2.04, 1.58, 7.35, repro,
2011-09-26,1.94, -2.30, 22.56, 2.09, 1.60, 7.43, repro,
2011-09-27,1.00, -2.82, 19.73, 2.05, 1.62, 7.40, repro,
2011-09-28,1.34, -3.01, 15.15, 2.07, 1.61, 7.42, repro,
2011-09-29,2.11, -3.08, 18.06, 2.12, 1.65, 7.56, repro,
2011-09-30,1.41, -3.25, 23.93, 2.19, 1.75, 7.90, repro,
2011-10-01,2.22, -1.69, 9.37, 2.14, 1.69, 7.58, repro,
2011-10-02,0.03, -6.93, 14.29, 2.12, 1.66, 7.60, repro,
2011-10-03,2.77, -1.25, 4.43, 2.11, 1.65, 7.55, repro,
2011-10-04,1.76, -2.49, 22.25, 2.10, 1.61, 7.48, repro,
2011-10-05,-2.22, -3.13, 20.60, 2.09, 1.63, 7.42, repro,
2011-10-06,2.38, -7.39, 19.52, 2.09, 1.63, 7.40, repro,
2011-10-07,1.99, -4.93, 10.66, 2.09, 1.61, 7.34, repro,
2011-10-08,1.38, -3.60, 13.59, 2.09, 1.64, 7.41, repro,
2011-10-09,1.29, -2.91, 12.78, 2.19, 1.75, 7.85, repro,
2011-10-10,1.78, -4.26, 19.87, 2.07, 1.59, 7.33, repro,
2011-10-11,1.35, -5.07, 19.51, 2.15, 1.71, 7.64, repro,
2011-10-12,2.17, -2.73, 18.89, 2.10, 1.65, 7.46, repro,
2011-10-13,1.66, -3.93, 11.79, 2.11, 1.65, 7.48, repro,
2011-10-14,1.33, -3.67, 19.92, 2.14, 1.61, 7.44, repro,
2011-10-15,3.19, -3.10, 23.02, 2.07, 1.61, 7.36, repro,
2011-10-16,2.99, -1.43, 19.39, 2.10, 1.64, 7.44, repro,
2011-10-17,1.40, -1.74, 13.86, 2.04, 1.60, 7.35, repro,
2011-10-18,2.09, -2.38, 4.81, 2.09, 1.63, 7.44, repro,
2011-10-19,0.12, -3.55, 19.99, 2.14, 1.67, 7.59, repro,
2011-10-20,0.74, -3.09, 19.02, 2.14, 1.69, 7.73, repro,
2011-10-21,0.79, -3.68, 16.91, 2.09, 1.60, 7.38, repro,
2011-10-22,0.84, -3.44, 14.37, 2.07, 1.63, 7.44, repro,
2011-10-23,0.94, -2.57, 12.65, 2.02, 1.57, 7.22, repro,
2011-10-24,1.78, -4.43, 16.77, 2.02, 1.55, 7.17, repro,
2011-10-25,2.38, -2.03, 10.10, 2.06, 1.59, 7.42, repro,
2011-10-26,1.44, -3.07, 16.45, 2.07, 1.61, 7.32, repro,
2011-10-27,1.86, -3.50, 16.92, 2.12, 1.63, 7.48, repro,
2011-10-28,1.62, -3.19, 17.03, 2.10, 1.62, 7.33, repro,
2011-10-29,1.47, -2.96, 16.27, 2.04, 1.59, 7.31, repro,
2011-10-30,1.82, -3.49, 15.36, 2.02, 1.56, 7.20, repro,
2011-10-31,2.26, -2.90, 16.62, 2.10, 1.63, 7.52, repro,
2011-11-01,2.11, -1.70, 20.64, 2.08, 1.61, 7.46, repro,
2011-11-02,2.48, -2.79, 16.34, 2.05, 1.60, 7.32, repro,
2011-11-03,0.82, -3.46, 17.24, 2.10, 1.63, 7.51, repro,
2011-11-04,0.57, -4.86, 13.09, 2.03, 1.58, 7.29, repro,
2011-11-05,2.89, -3.56, 22.68, 2.06, 1.60, 7.41, repro,
2011-11-06,2.07, -3.59, 23.58, 2.08, 1.59, 7.43, repro,
2011-11-07,2.29, -4.20, 13.02, 2.09, 1.61, 7.46, repro,
2011-11-08,2.59, -2.82, 5.23, 2.09, 1.61, 7.49, repro,
2011-11-09,2.22, -3.27, 5.72, 2.06, 1.58, 7.27, repro,
2011-11-10,1.55, -3.85, 9.08, 2.12, 1.61, 7.39, repro,
2011-11-11,1.20, -2.76, 27.36, 2.02, 1.55, 7.18, repro,
2011-11-12,1.52, -4.69, 18.59, 2.12, 1.66, 7.59, repro,
2011-11-13,1.62, -4.46, 23.99, 2.07, 1.60, 7.35, repro,
2011-11-14,0.57, -4.42, 21.24, 2.10, 1.62, 7.58, repro,
2011-11-15,1.15, -3.25, 23.91, 2.13, 1.66, 7.69, repro,
2011-11-16,2.35, -3.61, 12.24, 2.04, 1.56, 7.31, repro,
2011-11-17,1.17, -2.37, 17.57, 2.04, 1.55, 7.28, repro,
2011-11-18,1.01, -0.53, 26.33, 2.14, 1.67, 7.83, repro,
2011-11-19,0.14, -3.79, 22.51, 2.08, 1.64, 7.59, repro,
2011-11-20,0.30, -4.47, 20.01, 2.02, 1.55, 7.19, repro,
2011-11-21,1.56, -3.86, 17.72, 2.04, 1.56, 7.26, repro,
2011-11-22,1.29, 0.30, 14.37, 2.05, 1.59, 7.40, repro,
2011-11-23,-3.46, -4.24, 18.60, 2.23, 1.61, 7.87, repro,
2011-11-24,-1.55, -5.96, 20.11, 2.03, 1.57, 7.26, repro,
2011-11-25,1.15, -4.31, 19.47, 2.13, 1.66, 7.71, repro,
2011-11-26,0.92, -3.47, 10.22, 2.07, 1.60, 7.41, repro,
2011-11-27,1.81, -3.33, 10.50, 2.07, 1.61, 7.53, repro,
2011-11-28,0.34, -3.24, 17.79, 2.05, 1.59, 7.42, repro,
2011-11-29,0.71, -2.64, 16.98, 2.02, 1.56, 7.28, repro,
2011-11-30,1.08, -2.66, 18.13, 2.13, 1.62, 7.61, repro,
2011-12-01,3.86, -3.97, 14.72, 2.01, 1.54, 7.13, repro,
2011-12-02,2.61, -3.86, 7.72, 2.11, 1.62, 7.48, repro,
2011-12-03,1.77, -5.01, 3.03, 2.07, 1.63, 7.37, repro,
2011-12-04,1.58, -3.94, 9.84, 2.03, 1.59, 7.32, repro,
2011-12-05,2.79, -3.52, 7.08, 2.01, 1.58, 7.21, repro,
2011-12-06,1.27, -4.11, 8.98, 2.04, 1.59, 7.32, repro,
2011-12-07,1.15, -4.37, 11.91, 2.13, 1.68, 7.79, repro,
2011-12-08,1.12, -3.54, 14.29, 2.07, 1.60, 7.48, repro,
2011-12-09,1.23, -2.90, 12.83, 2.12, 1.68, 7.71, repro,
2011-12-10,0.20, -3.76, 14.27, 2.05, 1.60, 7.39, repro,
2011-12-11,0.63, -4.17, 19.33, 2.16, 1.67, 7.57, repro,
2011-12-12,-0.15, -4.77, 17.14, 2.14, 1.70, 7.66, repro,
2011-12-13,0.12, -4.14, 15.76, 2.03, 1.57, 7.23, repro,
2011-12-14,0.60, -2.91, 12.91, 2.05, 1.59, 7.37, repro,
2011-12-15,0.78, -3.71, 16.09, 2.12, 1.65, 7.51, repro,
2011-12-16,-0.49, -2.11, 10.25, 2.08, 1.61, 7.36, repro,
2011-12-17,0.84, -2.42, 9.72, 1.96, 1.52, 7.04, repro,
2011-12-18,-0.65, -3.37, 17.98, 2.14, 1.63, 7.57, repro,
2011-12-19,0.51, -3.73, 15.26, 2.04, 1.56, 7.23, repro,
2011-12-20,0.85, -2.98, 14.67, 2.07, 1.67, 7.47, repro,
2011-12-21,0.26, -2.67, 19.88, 1.97, 1.54, 7.11, repro,
2011-12-22,0.93, -3.15, 9.78, 2.00, 1.56, 7.15, repro,
2011-12-23,1.54, -3.40, 6.18, 2.00, 1.55, 7.13, repro,
2011-12-24,0.63, -3.38, 8.23, 2.09, 1.66, 7.62, repro,
2011-12-25,0.81, -3.14, 9.01, 2.04, 1.60, 7.36, repro,
2011-12-26,0.61, -3.33, 17.27, 2.02, 1.58, 7.26, repro,
2011-12-27,0.19, -3.44, 15.95, 2.00, 1.57, 7.20, repro,
2011-12-28,0.80, -3.52, 14.44, 2.06, 1.61, 7.36, repro,
2011-12-29,1.99, -3.83, 18.15, 2.04, 1.60, 7.35, repro,
2011-12-30,-1.30, -2.02, 15.95, 2.03, 1.58, 7.30, repro,
2011-12-31,2.08, -2.16, 15.58, 2.01, 1.55, 7.21, repro,
2012-01-01,0.64, -3.22, 11.73, 2.01, 1.58, 7.31, repro,
2012-01-02,1.39, -4.03, 9.79, 2.02, 1.57, 7.23, repro,
2012-01-03,0.93, -3.13, 18.85, 2.02, 1.58, 7.25, repro,
2012-01-04,1.88, -3.73, 13.56, 2.06, 1.61, 7.38, repro,
2012-01-05,1.49, -3.93, 18.17, 2.05, 1.60, 7.32, repro,
2012-01-06,0.72, -3.11, 25.26, 2.11, 1.63, 7.46, repro,
2012-01-07,0.00, -3.13, 20.18, 2.05, 1.60, 7.29, repro,
2012-01-08,1.09, -5.34, 16.71, 2.01, 1.56, 7.16, repro,
2012-01-09,2.03, -3.91, 13.91, 2.03, 1.60, 7.35, repro,
2012-01-10,0.70, -4.67, 13.43, 2.03, 1.59, 7.34, repro,
2012-01-11,1.43, -3.63, 13.42, 2.07, 1.64, 7.54, repro,
2012-01-12,1.03, -4.49, 21.26, 2.08, 1.63, 7.51, repro,
2012-01-13,1.43, -4.06, 16.97, 2.07, 1.65, 7.53, repro,
2012-01-14,0.38, -4.50, 14.61, 2.02, 1.60, 7.37, repro,
2012-01-15,0.81, -3.74, 17.53, 2.03, 1.60, 7.39, repro,
2012-01-16,-1.87, -2.23, 27.80, 1.97, 1.52, 7.04, repro,
2012-01-17,1.80, -0.56, 23.40, 2.03, 1.59, 7.33, repro,
2012-01-18,1.46, 3.59, 29.10, 2.03, 1.59, 7.34, repro,
2012-01-19,-4.28, -5.66, 25.42, 2.07, 1.62, 7.55, repro,
2012-01-20,-3.87, -1.30, 31.24, 2.00, 1.56, 7.26, repro,
2012-01-21,-3.66, -0.79, 27.66, 1.99, 1.55, 7.18, repro,
2012-01-22,-0.39, -3.47, 28.65, 2.02, 1.56, 7.30, repro,
2012-01-23,0.41, -5.54, 12.13, 2.05, 1.61, 7.46, repro,
2012-01-24,1.57, -5.25, 17.51, 1.98, 1.54, 7.15, repro,
2012-01-25,1.59, -4.15, 6.05, 2.05, 1.64, 7.47, repro,
2012-01-26,1.42, -0.15, 22.74, 2.05, 1.63, 7.43, repro,
2012-01-27,1.13, -2.46, 9.99, 2.00, 1.56, 7.23, repro,
2012-01-28,1.77, -4.13, 9.22, 2.07, 1.64, 7.50, repro,
2012-01-29,1.65, -4.44, 9.43, 2.11, 1.67, 7.61, repro,
2012-01-30,0.18, -5.23, 17.46, 2.00, 1.58, 7.31, repro,
2012-01-31,0.74, -4.34, 16.68, 1.99, 1.55, 7.12, repro,
2012-02-01,0.17, -4.86, 20.22, 2.00, 1.56, 7.22, repro,
2012-02-02,0.82, -4.68, 12.45, 2.05, 1.60, 7.42, repro,
2012-02-03,1.04, -4.79, 13.15, 2.02, 1.60, 7.28, repro,
2012-02-04,1.10, -3.88, 12.54, 2.02, 1.60, 7.35, repro,
2012-02-05,0.96, -4.54, 12.49, 2.04, 1.65, 7.57, repro,
2012-02-06,1.96, -4.58, 14.09, 2.02, 1.59, 7.32, repro,
2012-02-07,0.57, -5.15, 13.91, 2.08, 1.62, 7.61, repro,
2012-02-08,0.94, -5.13, 9.20, 2.01, 1.56, 7.22, repro,
2012-02-09,0.34, -4.29, 9.16, 2.03, 1.60, 7.29, repro,
2012-02-10,2.51, -1.54, 16.51, 2.00, 1.56, 7.16, repro,
2012-02-11,0.58, -5.18, 18.48, 2.03, 1.58, 7.26, repro,
2012-02-12,0.63, -5.18, 14.48, 2.01, 1.57, 7.21, repro,
2012-02-13,0.14, -5.33, 17.24, 2.03, 1.57, 7.27, repro,
2012-02-14,0.43, -6.38, 21.85, 2.04, 1.60, 7.27, repro,
2012-02-15,0.98, -5.15, 18.74, 2.00, 1.56, 7.16, repro,
2012-02-16,0.96, -4.94, 11.12, 2.00, 1.55, 7.15, repro,
2012-02-17,0.81, -4.70, 9.87, 2.03, 1.59, 7.34, repro,
2012-02-18,0.58, -4.63, 14.68, 2.01, 1.58, 7.25, repro,
2012-02-19,0.60, -5.31, 14.51, 2.00, 1.56, 7.16, repro,
2012-02-20,1.35, -5.41, 16.37, 2.05, 1.60, 7.32, repro,
2012-02-21,0.43, -5.23, 17.03, 2.08, 1.63, 7.45, repro,
2012-02-22,1.48, -5.57, 13.31, 2.07, 1.63, 7.46, repro,
2012-02-23,1.06, -4.22, 19.96, 2.08, 1.64, 7.50, repro,
2012-02-24,1.51, -4.73, 16.21, 2.01, 1.57, 7.26, repro,
2012-02-25,0.33, -2.47, 18.65, 2.02, 1.56, 7.25, repro,
2012-02-26,1.15, -4.40, 16.36, 2.05, 1.59, 7.34, repro,
2012-02-27,-1.01, -7.37, 21.83, 2.08, 1.58, 7.34, repro,
2012-02-28,1.89, -6.17, 20.67, 2.08, 1.61, 7.43, repro,
2012-02-29,-0.93, -5.39, 13.14, 1.98, 1.54, 7.10, repro,
2012-03-01,1.21, -1.96, 17.44, 2.03, 1.54, 7.16, repro,
2012-03-02,1.58, -5.64, 17.33, 2.08, 1.61, 7.39, repro,
2012-03-03,1.56, -5.09, 15.58, 2.05, 1.59, 7.32, repro,
2012-03-04,0.74, -5.52, 16.62, 2.02, 1.56, 7.24, repro,
2012-03-05,1.73, -3.15, 19.38, 2.05, 1.59, 7.24, repro,
2012-03-06,-0.25, -4.88, 23.64, 2.10, 1.64, 7.41, repro,
2012-03-07,1.18, -6.30, 15.85, 2.05, 1.56, 7.25, repro,
2012-03-08,0.88, -4.63, 15.03, 2.09, 1.58, 7.39, repro,
2012-03-09,1.59, -4.91, 7.46, 2.10, 1.60, 7.50, repro,
2012-03-10,-0.83, -5.62, 24.72, 2.19, 1.63, 7.60, repro,
2012-03-11,-1.77, -3.35, 22.24, 2.10, 1.61, 7.48, repro,
2012-03-12,-0.13, -5.96, 24.29, 2.16, 1.60, 7.52, repro,
2012-03-13,-2.69, -10.92, 21.77, 2.08, 1.59, 7.42, repro,
2012-03-14,1.94, -2.58, 24.48, 2.08, 1.58, 7.39, repro,
2012-03-15,0.30, -5.41, 11.32, 2.08, 1.59, 7.32, repro,
2012-03-16,-2.82, -4.13, 19.48, 1.98, 1.54, 7.15, repro,
2012-03-17,0.31, -6.61, 12.38, 2.03, 1.55, 7.22, repro,
2012-03-18,0.77, -7.66, 19.07, 2.25, 1.64, 7.82, repro,
2012-03-19,0.92, -6.64, 17.69, 2.04, 1.53, 7.18, repro,
2012-03-20,1.19, -6.24, 18.28, 2.09, 1.57, 7.32, repro,
2012-03-21,0.27, -4.37, 15.33, 2.03, 1.56, 7.23, repro,
2012-03-22,-2.71, -6.83, 5.41, 2.06, 1.57, 7.29, repro,
2012-03-23,-1.36, -6.48, 7.88, 2.08, 1.61, 7.37, repro,
2012-03-24,0.23, -6.58, 5.07, 2.07, 1.58, 7.37, repro,
2012-03-25,0.75, -6.88, 10.43, 2.06, 1.55, 7.26, repro,
2012-03-26,0.37, -5.10, 16.24, 2.07, 1.56, 7.33, repro,
2012-03-27,-2.75, -9.10, 19.97, 2.03, 1.56, 7.20, repro,
2012-03-28,-0.83, -5.88, 9.16, 2.09, 1.58, 7.37, repro,
2012-03-29,1.06, -6.24, 10.12, 2.04, 1.56, 7.22, repro,
2012-03-30,0.85, -6.68, 19.62, 2.06, 1.55, 7.24, repro,
2012-03-31,-4.25, -8.21, 20.29, 2.01, 1.54, 7.22, repro,
2012-04-01,-0.07, -8.14, 22.99, 1.99, 1.53, 7.13, repro,
2012-04-02,0.33, -5.45, 11.23, 2.00, 1.56, 7.18, repro,
2012-04-03,0.64, -5.85, 10.64, 2.00, 1.57, 7.32, repro,
2012-04-04,-0.06, -6.84, 7.30, 2.03, 1.57, 7.36, repro,
2012-04-05,0.41, -5.45, 11.12, 1.97, 1.51, 7.09, repro,
2012-04-06,0.77, -5.86, 18.07, 2.02, 1.54, 7.22, repro,
2012-04-07,-0.59, -4.28, 13.89, 2.03, 1.56, 7.20, repro,
2012-04-08,-0.03, -4.35, 7.26, 2.03, 1.58, 7.35, repro,
2012-04-09,0.93, -3.01, 5.28, 2.06, 1.62, 7.57, repro,
2012-04-10,0.67, -5.51, 10.36, 2.09, 1.63, 7.58, repro,
2012-04-11,2.06, -5.38, 19.10, 2.07, 1.56, 7.35, repro,
2012-04-12,-0.31, -3.99, 16.73, 2.07, 1.60, 7.42, repro,
2012-04-13,-0.73, -7.09, 19.00, 1.95, 1.51, 7.02, repro,
2012-04-14,0.10, -6.60, 17.40, 2.03, 1.55, 7.17, repro,
2012-04-15,2.47, -6.17, 7.66, 1.98, 1.54, 7.20, repro,
2012-04-16,1.25, -6.73, 6.53, 1.99, 1.53, 7.19, repro,
2012-04-17,0.80, -6.55, 11.92, 2.03, 1.56, 7.33, repro,
2012-04-18,1.95, -2.21, 23.01, 1.99, 1.53, 7.18, repro,
2012-04-19,0.23, -5.13, 12.57, 1.96, 1.52, 7.06, repro,
2012-04-20,1.12, -5.27, 8.88, 2.08, 1.62, 7.54, repro,
2012-04-21,0.10, -5.96, 11.39, 2.07, 1.57, 7.41, repro,
2012-04-22,0.23, -5.11, 5.22, 2.00, 1.53, 7.24, repro,
2012-04-23,-1.25, -4.65, 12.61, 1.99, 1.54, 7.21, repro,
2012-04-24,0.43, -4.29, 12.29, 2.02, 1.58, 7.26, repro,
2012-04-25,1.49, -4.33, 14.39, 2.02, 1.59, 7.31, repro,
2012-04-26,0.13, -6.76, -0.15, 2.04, 1.60, 7.50, repro,
2012-04-27,2.20, -4.59, 4.49, 2.14, 1.58, 7.55, repro,
2012-04-28,1.29, -6.34, 6.82, 1.99, 1.53, 7.20, repro,
2012-04-29,1.04, -5.99, 10.61, 2.04, 1.61, 7.40, repro,
2012-04-30,1.08, -5.69, 11.70, 2.06, 1.59, 7.34, repro,
2012-05-01,2.94, -1.34, 23.45, 2.06, 1.65, 7.70, repro,
2012-05-02,0.77, -3.61, 16.00, 2.04, 1.59, 7.46, repro,
2012-05-03,-1.03, -4.14, 21.99, 2.00, 1.53, 7.20, repro,
2012-05-04,0.79, -3.78, 9.08, 1.98, 1.53, 7.16, repro,
2012-05-05,0.88, -4.53, 9.16, 1.96, 1.53, 7.13, repro,
2012-05-06,1.71, -4.67, 7.59, 2.06, 1.65, 7.58, repro,
2012-05-07,0.74, -5.54, 13.32, 2.14, 1.66, 7.62, repro,
2012-05-08,0.44, -4.83, 14.41, 2.00, 1.53, 7.20, repro,
2012-05-09,0.87, -5.64, 8.26, 2.00, 1.54, 7.22, repro,
2012-05-10,1.47, -6.62, 14.67, 2.02, 1.57, 7.28, repro,
2012-05-11,1.59, -4.99, 6.65, 1.97, 1.54, 7.16, repro,
2012-05-12,1.23, -4.67, 6.46, 2.07, 1.62, 7.53, repro,
2012-05-13,0.56, -5.28, 11.07, 1.99, 1.54, 7.20, repro,
2012-05-14,1.55, -5.30, 3.04, 2.03, 1.57, 7.37, repro,
2012-05-15,1.68, -5.59, 13.23, 2.00, 1.55, 7.26, repro,
2012-05-16,0.77, -4.21, 9.80, 1.98, 1.54, 7.19, repro,
2012-05-17,0.88, -5.79, 13.01, 2.00, 1.58, 7.34, repro,
2012-05-18,2.42, -7.19, 16.29, 2.04, 1.59, 7.42, repro,
2012-05-19,0.77, -6.24, 20.26, 2.07, 1.60, 7.45, repro,
2012-05-20,2.02, -5.47, 15.22, 2.07, 1.61, 7.52, repro,
2012-05-21,-0.01, -5.88, 12.59, 2.03, 1.57, 7.31, repro,
2012-05-22,0.28, 2.65, 23.63, 2.06, 1.61, 7.40, repro,
2012-05-23,0.67, -1.17, 31.10, 2.04, 1.58, 7.41, repro,
2012-05-24,1.20, -4.84, 31.47, 2.07, 1.61, 7.49, repro,
2012-05-25,2.11, -8.86, 18.79, 2.04, 1.57, 7.34, repro,
2012-05-26,0.69, -6.55, 17.88, 2.00, 1.55, 7.21, repro,
2012-05-27,1.74, -6.17, 18.44, 2.04, 1.60, 7.41, repro,
2012-05-28,1.64, -5.73, 22.35, 2.01, 1.57, 7.36, repro,
2012-05-29,1.77, -4.91, 13.70, 1.98, 1.54, 7.21, repro,
2012-05-30,2.32, -5.84, 22.67, 1.99, 1.52, 7.17, repro,
2012-05-31,3.21, -5.89, 16.25, 1.97, 1.52, 7.12, repro,
2012-06-01,1.73, -6.36, 19.58, 2.04, 1.56, 7.32, repro,
2012-06-02,2.33, -6.68, 15.12, 2.04, 1.56, 7.30, repro,
2012-06-03,0.85, -5.20, 18.79, 1.99, 1.54, 7.20, repro,
2012-06-04,-1.22, -7.57, 24.46, 2.00, 1.53, 7.18, repro,
2012-06-05,1.51, -7.04, 20.72, 2.08, 1.60, 7.44, repro,
2012-06-06,1.91, -5.38, 24.06, 1.98, 1.54, 7.17, repro,
2012-06-07,2.06, -5.52, 25.94, 1.99, 1.53, 7.22, repro,
2012-06-08,3.07, -6.67, 13.40, 1.99, 1.54, 7.23, repro,
2012-06-09,2.07, -1.98, 20.02, 1.99, 1.53, 7.21, repro,
2012-06-10,2.79, -5.60, 20.59, 1.99, 1.52, 7.15, repro,
2012-06-11,2.41, -5.55, 15.64, 1.97, 1.52, 7.12, repro,
