PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN13
Station name,SanSalvadorBaham
Begin Date, 2014-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 24.0651854174 North Latitude, -74.5337834289 East Longitude, -34.59758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-05,0.42, -1.49, 4.93, 1.72, 1.77, 7.98, repro,
2015-01-06,0.44, -0.88, 14.44, 1.68, 1.73, 7.73, repro,
2015-01-07,0.77, -0.77, 15.84, 1.67, 1.72, 7.69, repro,
2015-01-08,0.14, 0.84, 25.15, 1.87, 2.14, 8.87, repro,
2015-01-09,2.49, -0.78, 6.15, 1.73, 1.80, 7.90, repro,
2015-01-10,0.91, -1.97, 9.41, 1.67, 1.72, 7.68, repro,
2015-01-11,0.24, -1.50, 5.86, 1.69, 1.74, 7.83, repro,
2015-01-12,2.18, -1.07, 9.47, 1.81, 1.94, 8.05, repro,
2015-01-13,0.48, 0.77, 13.82, 1.66, 1.74, 7.71, repro,
2015-01-14,2.19, -0.01, 17.75, 1.71, 1.83, 8.13, repro,
2015-01-15,1.48, -1.45, 4.54, 1.65, 1.73, 7.66, repro,
2015-01-16,3.99, -1.16, -0.83, 1.72, 1.85, 8.09, repro,
2015-01-17,0.51, -2.45, 4.23, 1.70, 1.77, 7.81, repro,
2015-01-18,2.45, -1.92, -1.45, 1.69, 1.78, 7.79, repro,
2015-01-19,1.13, -2.23, 10.44, 1.67, 1.81, 7.92, repro,
2015-01-20,1.37, 0.47, 8.62, 1.64, 1.72, 7.64, repro,
2015-01-21,0.38, -2.01, 10.60, 1.70, 1.76, 7.92, repro,
2015-01-22,2.58, -1.25, 5.48, 1.65, 1.74, 7.77, repro,
2015-01-23,2.96, -2.67, 7.75, 1.70, 1.76, 7.93, repro,
2015-01-24,0.74, -0.62, 9.48, 1.69, 1.77, 7.88, repro,
2015-01-25,1.44, -0.42, 15.98, 1.66, 1.75, 7.84, repro,
2015-01-26,1.48, -1.81, 0.34, 1.71, 1.76, 7.89, repro,
2015-01-27,1.93, 0.57, 2.28, 1.66, 1.73, 7.77, repro,
2015-01-28,1.40, -1.10, 1.47, 1.66, 1.79, 7.87, repro,
2015-01-29,0.40, -0.34, 6.63, 1.66, 1.80, 7.87, repro,
2015-01-30,1.42, -0.77, -1.98, 1.65, 1.74, 7.69, repro,
2015-01-31,1.27, -2.25, 2.46, 1.66, 1.75, 7.72, repro,
2015-02-01,3.00, -1.26, 5.24, 1.65, 1.75, 7.74, repro,
2015-02-02,2.58, -2.37, 7.34, 2.04, 2.36, 9.94, repro,
2015-02-03,2.24, -1.23, 0.85, 1.67, 1.80, 7.96, repro,
2015-02-04,1.67, -0.79, 3.74, 1.65, 1.76, 7.74, repro,
2015-02-05,1.76, -1.48, 4.41, 1.75, 1.88, 8.35, repro,
2015-02-06,2.06, 0.63, 14.33, 1.76, 1.81, 8.12, repro,
2015-02-07,1.69, -0.10, 0.76, 1.78, 1.89, 8.07, repro,
2015-02-08,2.41, -1.94, 1.64, 1.67, 1.82, 7.88, repro,
2015-02-09,3.17, 0.28, -1.87, 1.74, 1.84, 8.10, repro,
2015-02-10,4.36, -1.37, 11.16, 1.77, 1.89, 8.48, repro,
2015-02-11,-0.83, -2.67, 9.12, 1.73, 1.86, 8.05, repro,
2015-02-12,1.64, -1.19, 6.07, 1.70, 1.84, 7.95, repro,
2015-02-13,0.96, -1.16, 5.69, 1.65, 1.76, 7.74, repro,
2015-02-14,0.06, -2.32, 6.31, 1.65, 1.81, 7.79, repro,
2015-02-15,1.10, -1.23, 7.00, 1.66, 1.82, 7.86, repro,
2015-02-16,1.50, -0.72, -0.66, 1.64, 1.76, 7.66, repro,
2015-02-17,1.53, -2.52, 2.63, 1.74, 1.87, 8.02, repro,
2015-02-18,3.03, -1.40, -1.74, 1.71, 1.86, 8.04, repro,
2015-02-19,0.54, -1.31, 4.01, 1.71, 1.85, 7.95, repro,
2015-02-20,1.95, -0.24, 8.47, 1.79, 1.96, 8.16, repro,
2015-02-21,1.53, -1.30, 4.16, 1.64, 1.75, 7.64, repro,
2015-02-22,1.07, 0.04, 5.25, 1.67, 1.81, 7.78, repro,
2015-02-23,0.63, -0.82, 0.94, 1.73, 1.88, 7.96, repro,
2015-02-24,1.54, -0.37, 4.82, 1.94, 2.21, 9.22, repro,
2015-02-25,0.70, -2.59, 14.59, 1.64, 1.74, 7.59, repro,
2015-02-26,2.56, -1.45, 5.77, 1.79, 1.85, 8.25, repro,
2015-02-27,-0.19, -1.43, 10.27, 1.71, 1.77, 7.78, repro,
2015-02-28,0.93, 0.43, 6.38, 1.69, 1.89, 7.94, repro,
2015-03-01,2.24, -1.30, -1.80, 1.67, 1.78, 7.71, repro,
2015-03-02,2.25, -2.31, 6.49, 1.66, 1.78, 7.68, repro,
2015-03-03,0.58, -1.32, 3.80, 1.65, 1.75, 7.63, repro,
2015-03-04,2.77, -0.21, 6.49, 1.70, 1.90, 8.06, repro,
2015-03-05,1.63, -0.56, 8.60, 1.76, 1.93, 8.38, repro,
2015-03-06,0.86, -0.93, 5.69, 1.76, 2.05, 8.15, repro,
2015-03-07,0.91, -0.31, 10.56, 1.67, 1.87, 7.92, repro,
2015-03-08,0.60, 0.65, 10.07, 1.65, 1.77, 7.70, repro,
2015-03-09,0.22, -0.68, 8.10, 1.65, 1.74, 7.64, repro,
2015-03-10,0.94, -0.31, 10.47, 1.71, 1.82, 7.93, repro,
2015-03-11,0.24, -1.34, 2.92, 1.63, 1.77, 7.64, repro,
2015-03-12,1.80, -0.88, 7.91, 1.67, 1.83, 7.78, repro,
2015-03-13,0.67, -1.52, 13.99, 1.63, 1.78, 7.70, repro,
2015-03-14,-0.07, -1.85, -0.63, 1.68, 1.84, 7.88, repro,
2015-03-15,1.20, -1.61, 7.40, 1.73, 1.80, 8.20, repro,
2015-03-16,-0.22, -0.68, 8.57, 1.77, 1.90, 8.19, repro,
2015-03-17,-0.22, -0.36, 7.89, 1.64, 1.77, 7.68, repro,
2015-03-18,0.80, -0.65, 10.29, 1.64, 1.78, 7.70, repro,
2015-03-19,3.12, -2.82, 7.27, 1.72, 1.83, 7.98, repro,
2015-03-20,3.63, -5.14, 8.56, 1.77, 1.96, 8.07, repro,
2015-03-21,1.56, -1.38, 3.12, 1.94, 2.31, 9.32, repro,
2015-03-22,2.85, -0.64, 14.23, 1.79, 1.97, 8.26, repro,
2015-03-23,2.71, -1.12, 3.14, 1.89, 2.09, 8.89, repro,
2015-03-24,1.36, -1.08, 8.74, 1.67, 1.78, 7.82, repro,
2015-03-25,-1.57, -1.13, 4.96, 1.73, 1.96, 8.22, repro,
2015-03-26,-0.89, -1.53, 11.96, 1.69, 1.82, 7.78, repro,
2015-03-27,1.43, -3.32, 5.91, 1.69, 1.86, 8.10, repro,
2015-03-28,1.00, -3.81, 3.95, 1.90, 2.13, 8.91, repro,
2015-03-29,0.63, -0.08, -2.57, 1.73, 1.95, 8.38, repro,
2015-03-30,0.97, -1.81, 5.73, 1.67, 1.88, 7.89, repro,
2015-03-31,1.77, -2.30, 6.53, 1.69, 1.91, 8.17, repro,
2015-04-01,-0.52, -0.96, 2.66, 1.74, 1.98, 8.40, repro,
2015-04-02,2.28, -2.22, 9.71, 1.65, 1.79, 7.73, repro,
2015-04-03,0.74, -0.09, 13.96, 1.67, 1.80, 7.90, repro,
2015-04-04,-1.05, -0.46, 10.24, 1.72, 1.91, 8.03, repro,
2015-04-05,0.47, -0.03, 12.22, 1.68, 1.82, 7.94, repro,
2015-04-06,0.83, -1.50, 13.14, 1.67, 1.80, 7.86, repro,
2015-04-07,1.58, -1.75, 1.90, 1.70, 1.82, 8.15, repro,
2015-04-08,-0.40, -1.41, 17.44, 1.69, 1.80, 7.95, repro,
2015-04-09,3.31, -1.25, 9.76, 1.72, 1.98, 8.15, repro,
2015-04-10,1.30, -1.88, 17.58, 1.67, 1.84, 7.89, repro,
2015-04-11,2.25, -0.75, 10.69, 1.68, 1.85, 7.93, repro,
2015-04-12,0.76, -1.08, 7.59, 1.67, 1.84, 7.85, repro,
2015-04-13,1.06, -0.59, 7.64, 1.69, 1.79, 7.91, repro,
2015-04-14,1.08, -0.95, 10.12, 1.64, 1.76, 7.62, repro,
2015-04-15,-0.60, -2.14, 7.32, 1.66, 1.77, 7.85, repro,
2015-04-16,1.49, -2.35, 10.86, 1.67, 1.78, 7.92, repro,
2015-04-17,0.86, 1.04, 0.79, 1.63, 1.77, 7.60, repro,
2015-04-18,1.02, -0.20, 4.74, 1.66, 1.80, 7.71, repro,
2015-04-19,0.76, 0.12, 0.13, 1.67, 1.77, 7.70, repro,
2015-04-20,1.03, -2.50, 9.08, 1.63, 1.76, 7.54, repro,
2015-04-21,1.98, -2.86, 10.02, 1.65, 1.85, 7.74, repro,
2015-04-22,0.31, -0.77, 4.79, 1.62, 1.78, 7.55, repro,
2015-04-23,1.56, -2.54, 7.74, 1.63, 1.78, 7.51, repro,
2015-04-24,1.19, -1.38, 1.17, 1.63, 1.82, 7.55, repro,
2015-04-25,1.24, 0.74, 5.93, 1.67, 1.82, 7.82, repro,
2015-04-26,2.14, -0.76, 7.81, 1.59, 1.76, 7.42, repro,
2015-04-27,0.31, -0.18, 2.52, 1.59, 1.75, 7.40, repro,
2015-04-28,1.38, -0.91, 5.39, 1.59, 1.75, 7.44, repro,
2015-04-29,1.97, 0.08, 1.62, 1.73, 1.91, 8.19, repro,
2015-04-30,1.76, -1.59, 13.01, 1.66, 1.92, 8.06, repro,
2015-05-01,0.83, 0.98, 16.08, 1.69, 1.93, 8.22, repro,
2015-05-02,0.84, -1.29, 6.79, 1.60, 1.77, 7.56, repro,
2015-05-03,0.95, -2.51, 13.72, 1.61, 1.77, 7.57, repro,
2015-05-04,0.26, -2.65, 5.73, 1.60, 1.77, 7.52, repro,
2015-05-05,0.66, -1.66, -0.86, 1.95, 2.34, 9.25, repro,
2015-05-06,1.10, -2.52, 3.91, 1.69, 1.82, 7.74, repro,
2015-05-07,0.33, -2.75, 9.80, 1.63, 1.83, 7.82, repro,
2015-05-08,0.69, -2.10, 1.77, 1.59, 1.76, 7.50, repro,
2015-05-09,1.89, -0.51, 3.44, 1.60, 1.76, 7.52, repro,
2015-05-10,-0.77, -1.35, 8.00, 1.64, 1.77, 7.75, repro,
2015-05-11,0.48, -3.25, 7.15, 1.64, 1.85, 7.95, repro,
2015-05-12,0.52, -0.55, 0.05, 1.62, 1.83, 7.65, repro,
2015-05-13,1.14, -0.71, 8.16, 1.63, 1.83, 7.69, repro,
2015-05-14,3.88, -2.36, 3.31, 1.61, 1.76, 7.57, repro,
2015-05-15,2.58, -2.80, 11.77, 1.66, 1.78, 7.65, repro,
2015-05-16,2.44, -2.20, -0.18, 1.65, 1.89, 7.90, repro,
2015-05-17,0.23, -2.73, -1.19, 1.63, 1.77, 7.68, repro,
2015-05-18,0.79, -0.11, 8.91, 1.64, 1.84, 7.88, repro,
2015-05-19,0.90, -1.71, 6.94, 1.61, 1.81, 7.68, repro,
2015-05-20,1.23, -1.93, 3.11, 1.60, 1.73, 7.54, repro,
2015-05-21,-0.73, -1.30, 6.50, 1.60, 1.74, 7.58, repro,
2015-05-22,0.20, -2.99, 5.18, 1.60, 1.73, 7.54, repro,
2015-05-23,0.23, -1.61, 7.22, 1.68, 1.81, 7.90, repro,
2015-05-24,0.23, -0.38, 3.84, 1.64, 1.81, 7.77, repro,
2015-05-25,0.87, -1.42, 5.51, 1.61, 1.73, 7.52, repro,
2015-05-26,1.43, -0.96, 15.87, 1.91, 1.97, 9.00, repro,
2015-05-27,0.11, -1.36, 5.75, 1.61, 1.74, 7.56, repro,
2015-05-28,2.07, -2.07, 14.16, 1.62, 1.81, 7.69, repro,
2015-05-29,4.03, -2.04, 7.30, 1.60, 1.74, 7.55, repro,
2015-05-30,-1.83, 0.35, 4.16, 1.66, 1.80, 7.86, repro,
2015-05-31,0.97, -1.74, 15.56, 2.01, 2.20, 9.31, repro,
2015-06-01,1.06, -1.98, 3.20, 1.61, 1.81, 7.67, repro,
2015-06-02,-0.79, -0.10, 7.86, 1.68, 1.96, 8.18, repro,
2015-06-03,-0.19, -1.09, 12.28, 1.71, 1.84, 8.21, repro,
2015-06-04,-0.33, -1.34, 18.52, 1.65, 1.82, 7.80, repro,
2015-06-05,0.66, -0.72, -3.40, 1.96, 2.04, 9.42, repro,
2015-06-06,2.54, -0.73, 10.22, 1.59, 1.73, 7.51, repro,
2015-06-07,1.27, -1.37, 13.40, 1.59, 1.71, 7.46, repro,
2015-06-08,1.55, -0.62, 9.26, 1.59, 1.73, 7.51, repro,
2015-06-09,-0.19, -1.70, 10.42, 2.02, 2.15, 9.40, repro,
2015-06-10,0.41, -1.33, 11.91, 1.60, 1.72, 7.58, repro,
2015-06-11,0.42, -1.32, 7.28, 1.65, 1.84, 7.73, repro,
2015-06-12,1.03, -1.00, 8.01, 1.60, 1.71, 7.48, repro,
2015-06-13,-0.31, -1.13, 2.18, 1.72, 1.87, 8.34, repro,
2015-06-14,0.63, -3.71, 8.91, 1.68, 1.88, 7.95, repro,
2015-06-15,0.16, 0.30, 12.42, 1.65, 1.74, 7.63, repro,
2015-06-16,0.09, -0.73, 10.43, 1.62, 1.73, 7.59, repro,
2015-06-17,0.62, -1.11, 15.31, 1.63, 1.74, 7.60, repro,
2015-06-18,0.65, -3.25, 8.85, 2.02, 2.15, 9.55, repro,
2015-06-19,0.17, -0.72, 9.49, 1.76, 1.89, 8.33, repro,
2015-06-20,-0.56, 0.20, 19.70, 1.67, 1.75, 7.89, repro,
2015-06-21,2.42, -2.21, 13.07, 1.62, 1.73, 7.58, repro,
2015-06-22,-0.48, -1.10, 15.81, 1.63, 1.73, 7.62, repro,
2015-06-23,-0.07, -3.08, 8.73, 1.65, 1.81, 7.71, repro,
2015-06-24,-0.98, -1.97, 9.21, 1.67, 1.89, 8.00, repro,
2015-06-25,-0.53, 0.43, 12.90, 1.70, 1.80, 8.18, repro,
2015-06-26,-0.14, -1.12, 10.04, 1.61, 1.77, 7.59, repro,
2015-06-27,0.21, -1.15, 11.83, 1.63, 1.71, 7.57, repro,
2015-06-28,-0.76, -1.77, 5.51, 1.66, 1.85, 7.87, repro,
2015-06-29,0.72, -4.50, 13.20, 1.60, 1.72, 7.54, repro,
2015-06-30,-1.43, -2.52, 10.10, 1.63, 1.82, 7.93, repro,
2015-07-01,-1.95, -1.87, 13.51, 1.62, 1.78, 7.66, repro,
2015-07-02,-0.00, -2.79, 17.49, 1.80, 1.97, 8.73, repro,
2015-07-03,0.03, -1.98, 13.90, 1.61, 1.76, 7.72, repro,
2015-07-04,0.27, -3.16, 13.21, 1.65, 1.75, 7.70, repro,
2015-07-05,0.03, -2.50, 13.14, 1.60, 1.72, 7.53, repro,
2015-07-06,-1.63, -2.63, 14.82, 1.60, 1.70, 7.49, repro,
2015-07-07,-0.61, -2.79, 18.73, 1.63, 1.75, 7.65, repro,
2015-07-08,0.63, -1.86, 12.63, 1.62, 1.73, 7.69, repro,
2015-07-09,1.03, 0.23, 11.66, 1.68, 1.79, 7.87, repro,
2015-07-10,0.85, -0.87, 17.88, 1.68, 1.74, 7.95, repro,
2015-07-11,0.75, -2.56, 8.35, 1.90, 1.92, 8.92, repro,
2015-07-12,0.06, -0.65, 0.11, 1.76, 1.85, 8.18, repro,
2015-07-13,-0.41, -1.87, 10.72, 1.72, 1.96, 8.11, repro,
2015-07-14,1.08, -1.86, 7.25, 1.60, 1.72, 7.46, repro,
2015-07-15,1.06, -1.72, 8.17, 1.64, 1.80, 7.78, repro,
2015-07-16,-0.63, -2.01, 14.78, 1.80, 1.83, 8.34, repro,
2015-07-17,0.42, -3.19, 10.70, 1.64, 1.75, 7.82, repro,
2015-07-18,1.64, -3.26, 7.76, 1.64, 1.79, 7.97, repro,
2015-07-19,1.54, -1.08, 15.95, 1.68, 1.78, 7.93, repro,
2015-07-20,-1.73, -0.18, 19.34, 1.70, 1.77, 7.92, repro,
2015-07-21,2.30, 0.51, 8.09, 1.65, 1.73, 7.72, repro,
2015-07-22,1.49, -0.34, -0.86, 1.81, 2.08, 8.86, repro,
2015-07-23,1.77, 1.23, 0.50, 1.65, 1.75, 7.79, repro,
2015-07-24,1.59, -3.61, 11.46, 1.68, 1.82, 8.14, repro,
2015-07-25,0.84, -1.34, 15.11, 1.75, 1.81, 8.34, repro,
2015-07-26,1.21, -1.56, 6.08, 1.64, 1.72, 7.72, repro,
2015-07-27,-0.09, -1.11, 2.45, 1.65, 1.72, 7.72, repro,
2015-07-28,1.25, -3.49, 4.02, 1.69, 1.79, 7.81, repro,
2015-07-29,1.22, -2.27, -0.55, 1.68, 1.88, 7.99, repro,
2015-07-30,0.29, -2.44, 5.18, 1.64, 1.73, 7.74, repro,
2015-07-31,-0.83, -3.47, 10.33, 1.72, 1.76, 8.21, repro,
2015-08-01,3.14, -3.20, 7.92, 1.76, 1.81, 8.19, repro,
2015-08-02,0.75, -2.29, 12.11, 1.66, 1.76, 7.91, repro,
2015-08-03,-0.92, -1.45, 17.35, 1.65, 1.78, 7.83, repro,
2015-08-04,0.96, -2.07, 4.32, 1.65, 1.75, 7.77, repro,
2015-08-05,1.35, -0.26, 9.26, 1.66, 1.75, 7.83, repro,
2015-08-06,1.61, -2.39, 13.76, 1.68, 1.82, 8.18, repro,
2015-08-07,-1.39, -2.55, 5.62, 1.65, 1.74, 7.77, repro,
2015-08-08,1.02, -2.47, 12.32, 1.68, 1.78, 7.92, repro,
2015-08-09,3.30, -0.14, 8.46, 1.79, 1.94, 8.33, repro,
2015-08-10,4.32, 0.94, -1.95, 1.74, 1.89, 8.35, repro,
2015-08-11,1.15, -4.56, 13.61, 1.81, 1.88, 8.53, repro,
2015-08-12,1.41, -1.55, 7.09, 1.68, 1.78, 8.07, repro,
2015-08-13,0.89, -5.76, 4.43, 1.66, 1.81, 7.98, repro,
2015-08-14,4.40, 0.93, 22.70, 1.62, 1.74, 7.60, repro,
2015-08-15,1.31, 0.86, 13.72, 1.65, 1.77, 7.71, repro,
2015-08-16,1.38, -1.78, 18.71, 1.67, 1.83, 7.83, repro,
2015-08-17,0.50, -2.97, 2.06, 1.65, 1.82, 7.93, repro,
2015-08-18,3.54, -0.59, 19.05, 1.61, 1.72, 7.48, repro,
2015-08-19,0.25, 0.42, 8.28, 1.66, 1.81, 7.84, repro,
2015-08-20,0.50, -1.37, 10.71, 1.62, 1.78, 7.63, repro,
2015-08-21,-2.02, 1.15, 19.69, 1.74, 2.00, 8.35, repro,
2015-08-22,2.93, -2.51, 20.81, 1.71, 1.87, 8.03, repro,
2015-08-23,2.52, -4.52, 6.59, 1.64, 1.80, 7.77, repro,
2015-08-24,0.24, -2.10, 13.96, 1.78, 2.04, 8.32, repro,
2015-08-25,1.01, -2.06, 9.70, 1.65, 1.74, 7.68, repro,
2015-08-26,1.25, -3.85, 5.38, 1.63, 1.75, 7.64, repro,
2015-08-27,1.35, -1.25, 21.21, 1.69, 1.79, 7.91, repro,
2015-08-28,0.69, -2.07, 3.13, 1.64, 1.76, 7.70, repro,
2015-08-29,1.47, -0.32, 6.81, 1.72, 1.82, 8.26, repro,
2015-08-30,0.39, -1.22, 9.44, 1.67, 1.83, 7.82, repro,
2015-08-31,2.38, -0.20, 22.78, 1.73, 1.90, 8.03, repro,
2015-09-01,1.22, -1.34, 12.02, 1.64, 1.77, 7.56, repro,
2015-09-02,-0.34, -0.40, 13.07, 1.74, 1.93, 7.91, repro,
2015-09-03,1.24, -7.36, 9.76, 1.77, 1.99, 8.13, repro,
2015-09-04,1.52, -3.51, 1.20, 1.63, 1.73, 7.70, repro,
2015-09-05,1.90, -1.17, 5.71, 1.62, 1.73, 7.52, repro,
2015-09-06,0.91, -1.60, 9.90, 1.74, 1.83, 7.95, repro,
2015-09-07,-1.24, -5.89, 9.25, 1.77, 1.94, 8.08, repro,
2015-09-08,1.96, -1.71, 5.93, 1.63, 1.77, 7.73, repro,
2015-09-09,-0.92, -2.05, 4.60, 1.67, 1.75, 7.79, repro,
2015-09-10,1.01, -1.16, 10.17, 1.61, 1.72, 7.53, repro,
2015-09-11,-0.48, -1.17, 12.05, 1.67, 1.83, 7.72, repro,
2015-09-12,2.04, -1.21, 11.38, 1.67, 1.80, 7.74, repro,
2015-09-13,0.79, -1.98, 12.40, 1.84, 1.94, 8.58, repro,
2015-09-14,1.81, -2.05, -0.95, 1.65, 1.76, 7.70, repro,
2015-09-15,2.56, -1.77, -0.85, 1.78, 1.98, 8.25, repro,
2015-09-16,0.42, -0.64, 2.29, 1.68, 1.82, 7.83, repro,
2015-09-17,0.87, -3.11, 14.08, 1.64, 1.75, 7.60, repro,
2015-09-18,1.77, -0.28, 20.62, 1.69, 1.83, 8.00, repro,
2015-09-19,1.72, -2.71, 2.70, 1.65, 1.76, 7.57, repro,
2015-09-20,0.64, -0.71, 3.67, 1.61, 1.71, 7.52, repro,
2015-09-21,0.13, 1.63, 13.92, 1.78, 2.10, 8.62, repro,
2015-09-22,3.24, -2.22, 6.87, 1.67, 1.86, 7.93, repro,
2015-09-23,1.06, -2.41, 12.75, 1.63, 1.72, 7.55, repro,
2015-09-24,0.59, -3.32, 12.13, 1.70, 1.87, 7.86, repro,
2015-09-25,0.10, -2.24, 6.26, 1.69, 1.73, 7.89, repro,
2015-09-26,1.38, -2.89, -3.77, 1.66, 1.86, 7.96, repro,
2015-09-27,1.41, 0.16, 9.98, 1.70, 1.79, 8.08, repro,
2015-09-28,1.20, -2.23, 9.82, 1.62, 1.77, 7.75, repro,
2015-09-29,-0.17, -0.76, 15.85, 1.87, 1.83, 8.95, repro,
2015-09-30,-1.35, -3.65, 5.03, 1.85, 1.97, 8.93, repro,
2015-10-01,1.19, -3.00, 8.32, 1.78, 1.89, 8.49, repro,
2015-10-02,-0.19, -3.93, 5.48, 1.89, 2.02, 9.05, repro,
2015-11-13,6.13, 1.28, -5.49, 5.94, 5.92, 28.14, repro,
2015-11-14,2.43, -1.56, -2.71, 1.63, 1.71, 7.68, repro,
2015-11-15,2.56, -1.29, 10.09, 1.64, 1.74, 7.79, repro,
2015-11-16,1.21, -0.98, -4.79, 1.69, 1.78, 7.96, repro,
2015-11-17,0.91, -1.59, 1.81, 1.70, 1.81, 7.96, repro,
2015-11-18,1.22, -2.09, 11.33, 1.67, 1.75, 7.88, repro,
2015-11-19,1.42, -0.09, 16.91, 1.86, 1.83, 8.94, repro,
2015-11-20,2.34, -0.46, 3.79, 1.63, 1.70, 7.63, repro,
2015-11-21,2.28, -1.65, 3.82, 1.64, 1.72, 7.72, repro,
2015-11-22,0.57, -1.88, 13.74, 1.67, 1.78, 7.87, repro,
2015-11-23,0.58, -2.85, 14.21, 1.76, 1.82, 8.03, repro,
2015-11-24,1.18, -0.97, -0.11, 1.67, 1.77, 7.78, repro,
2015-11-25,1.59, -2.13, 8.24, 1.64, 1.70, 7.69, repro,
2015-11-26,-0.10, -1.40, 2.58, 1.71, 1.79, 8.18, repro,
2015-11-27,0.21, -1.01, -0.94, 1.67, 1.76, 7.88, repro,
2015-11-28,0.15, -0.01, -0.52, 1.67, 1.79, 7.96, repro,
2015-11-29,2.56, -1.85, 4.65, 1.62, 1.70, 7.61, repro,
2015-11-30,1.81, 0.36, 4.73, 1.72, 1.75, 8.03, repro,
2015-12-01,0.16, -2.49, 13.11, 1.68, 1.72, 7.98, repro,
2015-12-02,1.08, -1.83, 6.12, 1.63, 1.71, 7.70, repro,
2015-12-03,1.12, -1.22, 1.90, 1.63, 1.71, 7.71, repro,
2015-12-04,0.65, -1.63, 5.37, 1.67, 1.72, 7.93, repro,
2015-12-05,2.13, -1.89, -4.18, 1.66, 1.73, 7.77, repro,
2015-12-06,2.31, -3.49, -0.15, 1.65, 1.71, 7.70, repro,
2015-12-07,0.26, -3.54, 13.01, 1.71, 1.79, 8.26, repro,
2015-12-08,-0.38, -1.26, 8.01, 1.69, 1.72, 8.08, repro,
2015-12-09,1.30, -2.49, 5.65, 1.91, 1.99, 8.85, repro,
2015-12-10,1.23, -0.83, 6.70, 1.71, 1.76, 8.08, repro,
2015-12-11,0.98, -1.69, 12.55, 1.80, 1.84, 8.50, repro,
2015-12-12,1.36, -3.15, 11.34, 1.66, 1.75, 8.05, repro,
2015-12-13,1.26, -2.53, 17.19, 1.68, 1.72, 7.95, repro,
2015-12-14,0.77, -1.75, 11.83, 1.63, 1.76, 7.67, repro,
2015-12-15,1.29, -1.75, 11.39, 1.68, 1.81, 8.07, repro,
2015-12-16,2.57, -2.50, 14.54, 1.63, 1.74, 7.78, repro,
2015-12-17,0.34, -0.19, 11.31, 1.73, 1.82, 8.35, repro,
2015-12-18,0.74, -2.40, 9.64, 1.61, 1.72, 7.66, repro,
2015-12-19,2.51, -1.68, 9.33, 1.62, 1.71, 7.63, repro,
2015-12-20,1.04, 2.46, -6.38, 1.75, 1.95, 8.35, repro,
2015-12-21,1.78, -0.00, 0.72, 1.64, 1.75, 7.86, repro,
2015-12-22,0.69, -1.22, 11.68, 1.69, 1.77, 7.86, repro,
2015-12-23,1.54, -1.49, 5.94, 1.61, 1.70, 7.53, repro,
2015-12-24,1.64, -1.56, 9.59, 1.77, 1.92, 8.45, repro,
2015-12-25,-0.43, 0.00, 13.85, 1.67, 1.73, 7.79, repro,
2015-12-26,0.68, -0.90, 4.68, 1.77, 1.86, 8.25, repro,
2015-12-27,1.88, -0.55, 4.02, 1.73, 1.95, 8.13, repro,
2015-12-28,1.20, -2.11, 0.40, 1.66, 1.76, 7.80, repro,
2015-12-29,0.05, -1.02, 0.48, 1.64, 1.73, 7.81, repro,
2015-12-30,0.69, -1.30, 5.25, 1.67, 1.76, 7.81, repro,
2015-12-31,0.88, -1.09, 9.27, 1.63, 1.79, 7.89, repro,
2016-01-01,1.93, -0.23, 5.56, 1.63, 1.71, 7.67, repro,
2016-01-02,1.80, -0.78, 4.45, 1.60, 1.68, 7.54, repro,
2016-01-03,3.04, 2.87, 14.89, 1.71, 1.83, 8.07, repro,
2016-01-04,0.20, -1.33, 3.52, 1.62, 1.70, 7.66, repro,
2016-01-05,0.16, -0.33, 8.44, 1.67, 1.74, 8.00, repro,
2016-01-06,0.69, -3.32, 6.99, 1.71, 1.85, 8.28, repro,
2016-01-07,0.04, -1.12, 1.29, 1.97, 2.01, 8.97, repro,
2016-01-08,0.54, -1.46, 11.14, 1.67, 1.73, 7.78, repro,
2016-01-09,0.99, -1.95, 3.85, 1.64, 1.71, 7.78, repro,
2016-01-10,0.39, -0.98, 5.94, 1.60, 1.69, 7.66, repro,
2016-01-11,1.74, -2.00, 2.33, 1.61, 1.71, 7.71, repro,
2016-01-12,0.21, -1.71, 5.22, 1.61, 1.74, 7.70, repro,
2016-01-13,2.87, -1.79, 3.81, 1.63, 1.71, 7.69, repro,
2016-01-14,2.03, -1.16, 14.51, 1.60, 1.69, 7.57, repro,
2016-01-15,0.67, -0.62, 14.72, 1.71, 1.85, 8.32, repro,
2016-01-16,0.45, -0.31, 14.95, 1.76, 2.08, 8.43, repro,
2016-01-17,1.84, -0.50, 6.85, 1.61, 1.71, 7.67, repro,
2016-01-18,0.99, -0.06, 4.58, 1.65, 1.74, 7.79, repro,
2016-01-19,1.01, 0.48, 12.35, 1.64, 1.72, 7.66, repro,
2016-01-20,1.12, -0.77, 13.32, 1.59, 1.69, 7.57, repro,
2016-01-21,0.95, -1.03, 2.43, 1.60, 1.68, 7.60, repro,
2016-01-22,1.22, -1.87, 5.77, 1.85, 1.89, 8.74, repro,
2016-01-23,2.34, -0.38, 3.49, 1.74, 1.83, 8.29, repro,
