PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIBE
Station name,Siberia____SCIGN
Begin Date, 1999-12-21
End Date, 2007-07-24
Release Date, 2019-08-30
Reference position, 34.6242583366 North Latitude, -116.0155827701 East Longitude, 362.50053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-13,-8.69, 4.29, -0.99, 2.15, 1.81, 8.27, repro,
2001-01-14,-8.47, 5.09, -7.90, 2.34, 1.93, 9.01, repro,
2001-01-15,-8.81, 4.08, -4.28, 2.18, 1.86, 8.63, repro,
2001-01-16,-9.87, 4.14, -1.74, 2.12, 1.83, 8.44, repro,
2001-01-17,-8.92, 3.66, -4.46, 2.08, 1.77, 8.15, repro,
2001-01-18,-8.27, 4.63, -5.22, 2.17, 1.95, 8.65, repro,
2001-01-19,-9.16, 4.38, -2.68, 2.06, 1.80, 8.02, repro,
2001-01-20,-8.88, 3.60, -9.66, 1.96, 1.74, 7.82, repro,
2001-01-21,-10.14, 3.64, -6.26, 2.10, 1.82, 8.32, repro,
2001-01-22,-11.36, 5.16, -3.85, 2.01, 1.76, 8.00, repro,
2001-01-23,-10.64, 3.45, -9.40, 2.40, 2.09, 9.73, repro,
2001-01-24,-11.72, 6.52, -5.61, 2.16, 1.81, 8.35, repro,
2001-01-25,-9.96, 4.74, -12.54, 2.19, 1.87, 8.70, repro,
2001-01-26,-11.22, 4.38, -7.91, 2.25, 1.87, 8.83, repro,
2001-01-27,-11.86, 2.63, 4.24, 2.21, 1.92, 8.97, repro,
2001-01-28,-11.23, 3.65, -2.23, 2.17, 1.89, 8.62, repro,
2001-01-29,-10.05, 3.63, -5.33, 2.03, 1.75, 7.91, repro,
2001-01-30,-10.81, 5.05, -7.52, 2.09, 1.78, 8.05, repro,
2001-01-31,-9.59, 3.02, -11.26, 2.07, 1.83, 8.17, repro,
2001-02-01,-11.73, 4.10, -12.88, 2.00, 1.72, 7.82, repro,
2001-02-02,-10.07, 3.58, -9.13, 2.02, 1.73, 7.86, repro,
2001-02-03,-9.58, 3.02, -9.48, 2.04, 1.74, 7.91, repro,
2001-02-04,-9.70, 3.44, -7.48, 2.07, 1.81, 8.12, repro,
2001-02-05,-10.65, 3.11, -9.85, 2.11, 1.88, 8.14, repro,
2001-02-06,-10.39, 3.92, -12.71, 2.05, 1.77, 8.01, repro,
2001-02-07,-10.74, 4.54, -11.65, 2.04, 1.75, 7.93, repro,
2001-02-08,-10.64, 3.38, 2.65, 2.15, 1.94, 8.55, repro,
2001-02-09,-10.82, 2.90, -8.14, 2.06, 1.79, 8.01, repro,
2001-02-10,-9.35, 3.58, -6.10, 2.02, 1.74, 7.85, repro,
2001-02-11,-11.07, 4.52, 1.35, 2.11, 1.85, 8.11, repro,
2001-02-12,-10.24, 3.47, -5.95, 2.14, 1.82, 8.19, repro,
2001-02-13,-10.95, 3.56, -7.07, 2.03, 1.72, 7.82, repro,
2001-02-14,-10.32, 5.37, -6.66, 2.07, 1.82, 7.96, repro,
2001-02-15,-9.78, 4.03, -6.23, 2.09, 1.85, 8.05, repro,
2001-02-16,-9.41, 3.94, -12.32, 2.11, 1.77, 8.13, repro,
2001-02-17,-10.50, 4.91, -8.36, 2.21, 1.89, 8.36, repro,
2001-02-18,-10.27, 3.37, -5.93, 2.08, 1.81, 8.00, repro,
2001-02-19,-11.14, 3.77, -3.09, 2.24, 1.87, 8.48, repro,
2001-02-20,-10.14, 3.22, -13.14, 2.15, 1.95, 8.41, repro,
2001-02-21,-9.87, 4.51, -7.20, 2.17, 1.90, 8.30, repro,
2001-02-22,-9.86, 3.63, -10.83, 2.06, 1.76, 7.97, repro,
2001-02-23,-10.01, 4.53, 0.27, 2.08, 1.85, 8.10, repro,
2001-02-24,-11.24, 4.34, -1.58, 2.25, 1.98, 8.58, repro,
2001-02-25,-10.61, 4.67, -11.52, 2.08, 1.85, 8.10, repro,
2001-02-26,-10.30, 3.84, -10.54, 2.25, 2.07, 8.69, repro,
2001-02-27,-9.92, 3.77, -10.38, 2.11, 1.85, 8.47, repro,
2001-02-28,-10.50, 3.28, -9.72, 2.19, 1.88, 8.83, repro,
2001-03-01,-12.56, 2.77, -3.50, 2.48, 2.23, 9.54, repro,
2001-03-02,-9.92, 1.84, -6.55, 2.54, 2.29, 10.04, repro,
2001-03-03,-9.28, 2.83, -5.88, 2.29, 2.14, 8.88, repro,
2001-03-04,-12.53, 4.22, -7.47, 2.15, 1.86, 8.44, repro,
2001-03-05,-12.50, 2.83, -9.07, 2.21, 1.95, 8.53, repro,
2001-03-06,-13.51, 2.34, -17.14, 2.05, 1.80, 8.08, repro,
2001-03-07,-13.00, 3.76, -7.86, 2.04, 1.77, 7.91, repro,
2001-03-08,-13.25, 4.02, 1.60, 2.21, 1.97, 8.50, repro,
2001-03-09,-14.08, 2.68, -5.67, 2.21, 1.95, 8.71, repro,
2001-03-10,-13.39, 1.82, 0.67, 2.20, 1.89, 8.52, repro,
2001-03-11,-13.93, 3.06, 0.86, 2.32, 2.06, 8.71, repro,
2001-03-12,-12.81, 2.45, -6.23, 2.29, 2.06, 8.67, repro,
2001-03-13,-12.83, 3.70, -3.51, 2.21, 1.97, 8.53, repro,
2001-03-14,-14.09, 3.90, -5.09, 2.05, 1.90, 8.08, repro,
2001-03-15,-12.34, 3.34, -5.67, 2.10, 1.92, 8.16, repro,
2001-03-16,-11.23, 2.21, -8.37, 2.15, 1.99, 8.42, repro,
2001-03-17,-16.10, 2.86, -5.17, 2.08, 1.85, 8.01, repro,
2001-03-18,-12.26, 2.58, -11.59, 2.04, 1.88, 7.93, repro,
2001-03-19,-10.67, 4.56, -9.98, 2.05, 1.99, 8.04, repro,
2001-03-20,-10.37, 5.47, -14.31, 2.65, 2.30, 10.90, repro,
2001-03-21,-13.06, 2.57, -11.22, 2.07, 1.90, 8.02, repro,
2001-03-22,-10.35, 4.85, -2.38, 2.05, 1.87, 7.96, repro,
2001-03-23,-11.51, 3.99, -4.48, 2.09, 1.92, 8.17, repro,
2001-03-24,-16.20, 2.23, -10.86, 2.10, 1.92, 8.12, repro,
2001-03-25,-13.79, 2.52, -14.15, 2.13, 1.98, 8.39, repro,
2001-03-26,-12.10, 3.10, -11.54, 2.14, 1.85, 8.35, repro,
2001-03-27,-16.06, 1.44, -4.09, 2.19, 1.87, 8.37, repro,
2001-03-28,-15.50, 0.35, -8.69, 2.21, 1.93, 8.48, repro,
2001-03-29,-16.79, 2.21, -12.53, 2.12, 1.92, 8.26, repro,
2001-03-30,-15.73, 1.13, -6.87, 2.12, 1.92, 8.13, repro,
2001-03-31,-15.47, 1.38, -11.48, 2.12, 1.96, 8.32, repro,
2001-04-01,-17.35, 1.05, -0.91, 2.15, 2.03, 8.34, repro,
2001-04-02,-17.13, 0.95, -1.81, 2.19, 2.01, 8.56, repro,
2001-04-03,-12.85, 2.64, -6.01, 2.18, 1.88, 8.28, repro,
2001-04-04,-12.16, 0.98, -5.78, 2.14, 1.92, 8.32, repro,
2001-04-05,-12.69, 0.79, -5.40, 2.13, 1.90, 8.38, repro,
2001-04-06,-13.47, 2.09, -6.78, 2.09, 1.84, 8.21, repro,
2001-04-07,-16.95, -0.71, -9.32, 2.15, 1.89, 8.34, repro,
2001-04-08,-13.63, -1.08, -2.58, 2.11, 1.95, 8.18, repro,
2001-04-09,-15.34, 2.15, -6.14, 2.12, 1.97, 8.31, repro,
2001-04-10,-13.75, 1.51, -4.25, 2.08, 1.84, 8.07, repro,
2001-04-11,-15.59, 2.77, -5.01, 2.14, 1.90, 8.29, repro,
2001-04-12,-18.18, 4.37, -8.10, 2.12, 1.94, 8.27, repro,
2001-04-13,-16.61, 1.10, -6.44, 2.08, 1.95, 8.09, repro,
2001-04-14,-15.04, 0.40, -8.43, 2.18, 2.05, 8.38, repro,
2001-04-15,-14.74, 1.07, -4.78, 2.13, 2.05, 8.34, repro,
2001-04-16,-14.40, -1.28, -2.70, 2.23, 2.20, 8.67, repro,
2001-04-17,-11.59, 1.56, -8.24, 2.22, 2.07, 8.76, repro,
2001-04-18,-11.81, 1.08, -9.43, 2.31, 2.11, 8.88, repro,
2001-04-19,-18.22, 0.02, 7.31, 2.09, 1.87, 8.08, repro,
2001-04-20,-13.58, 2.93, 11.07, 2.13, 2.02, 8.44, repro,
2001-04-21,-15.69, 1.07, -2.34, 2.01, 1.74, 7.93, repro,
2001-04-22,-17.09, 3.10, 1.31, 2.16, 1.98, 8.43, repro,
2001-04-23,-14.84, 1.51, -1.83, 2.14, 2.01, 8.36, repro,
2001-04-24,-15.14, 0.49, 0.93, 2.33, 2.15, 9.20, repro,
2001-04-25,-15.22, -3.00, 14.44, 2.28, 2.32, 8.89, repro,
2001-04-26,-14.26, 1.75, 6.73, 2.12, 2.07, 8.29, repro,
2001-04-27,-17.15, 0.01, -0.07, 2.09, 1.97, 8.13, repro,
2001-04-28,-15.12, 0.47, 8.83, 2.11, 2.03, 8.15, repro,
2001-04-29,-15.83, 0.67, 9.33, 2.14, 2.11, 8.43, repro,
2001-04-30,-17.67, -1.59, 3.76, 2.24, 2.23, 8.70, repro,
2001-05-01,-16.15, -1.10, 3.58, 2.20, 2.21, 8.57, repro,
2001-05-02,-19.38, -1.26, 11.09, 2.06, 1.85, 8.09, repro,
2001-05-03,-16.45, -0.38, -1.37, 2.05, 1.80, 8.02, repro,
2001-05-04,-15.72, 0.21, -4.42, 2.07, 1.91, 8.08, repro,
2001-05-05,-18.51, -0.59, 4.01, 2.08, 1.95, 8.10, repro,
2001-05-06,-16.17, -1.09, 3.56, 2.08, 2.00, 8.26, repro,
2001-05-07,-17.46, -1.14, 9.19, 2.10, 2.03, 8.25, repro,
2001-05-08,-15.78, 0.68, 4.14, 2.11, 2.05, 8.31, repro,
2001-05-09,-16.38, 1.45, -0.81, 2.08, 2.00, 8.13, repro,
2001-05-10,-19.69, -1.01, -2.86, 2.05, 1.98, 8.23, repro,
2001-05-11,-18.33, 1.10, 2.03, 2.10, 1.96, 8.36, repro,
2001-05-12,-18.03, -1.45, 9.30, 2.08, 1.88, 8.18, repro,
2001-05-13,-18.48, 0.61, 3.94, 2.21, 2.01, 8.41, repro,
2001-05-14,-18.27, -1.46, 5.77, 2.08, 1.97, 8.09, repro,
2001-05-15,-18.94, -1.11, 9.92, 2.09, 1.95, 8.16, repro,
2001-05-16,-18.16, -0.73, 6.71, 2.12, 2.03, 8.35, repro,
2001-05-17,-17.23, -1.43, 5.47, 2.18, 2.09, 8.50, repro,
2001-05-18,-17.27, -0.96, 3.79, 2.06, 1.97, 8.14, repro,
2001-05-19,-19.05, -2.59, 2.72, 2.09, 1.95, 8.13, repro,
2001-05-20,-17.48, -1.54, 7.56, 2.06, 1.94, 7.98, repro,
2001-05-21,-18.86, -0.05, 9.99, 2.06, 1.98, 8.07, repro,
2001-05-22,-18.65, -1.42, 9.73, 2.07, 1.98, 8.31, repro,
2001-05-23,-18.31, -2.79, 5.03, 2.04, 1.76, 7.99, repro,
2001-05-24,-17.67, 0.88, 2.12, 2.02, 1.74, 7.89, repro,
2001-05-25,-18.23, -3.29, 8.16, 2.01, 1.71, 7.79, repro,
2001-05-26,-19.23, -2.36, 11.92, 2.03, 1.87, 8.01, repro,
2001-05-27,-18.99, -1.69, 9.49, 2.03, 1.81, 8.07, repro,
2001-05-28,-17.36, 1.22, 12.05, 2.14, 2.00, 8.22, repro,
2001-05-29,-18.94, -1.97, 5.33, 2.08, 1.99, 8.27, repro,
2001-05-30,-17.90, -2.63, 7.48, 2.07, 1.77, 8.10, repro,
2001-05-31,-16.46, -2.72, 9.58, 2.03, 1.73, 7.85, repro,
2001-06-01,-17.67, -2.71, 4.89, 2.05, 1.76, 7.98, repro,
2001-06-02,-16.26, -2.40, 17.37, 2.09, 1.80, 8.13, repro,
2001-06-03,-14.31, 0.28, 20.62, 2.09, 1.98, 8.17, repro,
2001-06-04,-19.17, -1.97, 15.34, 2.14, 1.96, 8.29, repro,
2001-06-05,-19.33, -2.18, 16.44, 2.06, 2.00, 8.19, repro,
2001-06-06,-20.43, -2.93, 7.93, 2.15, 2.12, 8.67, repro,
2001-06-07,-18.35, -3.26, 1.84, 2.13, 1.84, 8.24, repro,
2001-06-08,-17.49, -3.68, 8.38, 2.15, 1.79, 8.36, repro,
2001-06-09,-17.83, -3.59, 3.02, 2.10, 1.81, 8.27, repro,
2001-06-10,-19.15, -1.94, 6.59, 2.07, 1.91, 8.28, repro,
2001-06-11,-19.48, -3.13, 15.79, 2.12, 1.93, 8.44, repro,
2001-06-12,-19.61, -0.66, 8.72, 2.19, 1.90, 8.52, repro,
2001-06-13,-18.87, -2.17, 11.97, 2.07, 1.79, 8.17, repro,
2001-06-14,-18.97, -0.65, 1.69, 2.15, 1.97, 8.34, repro,
2001-06-15,-19.83, -2.38, 4.19, 2.08, 2.05, 8.24, repro,
2001-06-16,-18.82, -2.16, 3.60, 2.10, 1.95, 8.34, repro,
2001-06-17,-17.66, -2.42, -3.48, 2.59, 2.06, 10.01, repro,
2001-06-18,-17.14, 0.72, 6.31, 2.06, 1.73, 8.04, repro,
2001-06-19,-17.09, -1.62, 6.08, 2.09, 1.88, 8.09, repro,
2001-06-20,-19.57, -1.50, 2.78, 2.15, 1.94, 8.44, repro,
2001-06-21,-17.40, -2.67, 4.29, 2.09, 1.95, 8.22, repro,
2001-06-22,-19.04, -1.61, 6.47, 2.09, 1.89, 8.31, repro,
2001-06-23,-18.08, -3.32, 1.24, 2.18, 1.89, 8.45, repro,
2001-06-24,-19.45, -2.99, 7.05, 2.07, 1.81, 7.88, repro,
2001-06-25,-17.48, -1.32, 0.38, 2.01, 1.86, 7.84, repro,
2001-06-26,-19.66, 0.20, 10.73, 2.10, 1.96, 8.15, repro,
2001-06-27,-18.93, -0.73, 3.36, 2.09, 1.94, 8.21, repro,
2001-06-28,-18.66, -2.94, 2.01, 2.06, 1.76, 7.85, repro,
2001-06-29,-17.97, -0.76, -4.93, 2.05, 1.75, 7.90, repro,
2001-07-01,-17.94, -3.95, -4.10, 2.00, 1.70, 7.68, repro,
2001-07-02,-15.79, -0.53, 2.46, 2.03, 1.75, 7.87, repro,
2001-07-03,-14.80, 1.09, 6.11, 2.13, 1.89, 8.27, repro,
2001-07-05,-17.10, -0.83, 8.39, 2.03, 1.73, 7.84, repro,
2001-07-06,-16.59, -3.16, 14.75, 2.37, 2.19, 9.60, repro,
2001-07-07,-14.47, 3.09, -8.11, 2.38, 2.31, 9.59, repro,
2001-07-08,-16.92, -3.91, -1.34, 2.17, 2.06, 8.48, repro,
2001-07-09,-18.11, -3.93, -4.17, 2.01, 1.72, 7.83, repro,
2001-07-10,-19.13, -4.13, -6.66, 2.15, 1.85, 8.34, repro,
2001-07-11,-18.79, -3.35, -0.68, 2.06, 1.75, 7.85, repro,
2001-07-12,-17.85, -3.89, -3.09, 2.09, 1.72, 7.91, repro,
2001-07-13,-18.45, -2.96, -4.55, 2.14, 1.81, 8.35, repro,
2001-07-14,-17.86, -3.08, 6.94, 2.12, 1.84, 8.14, repro,
2001-07-15,-17.84, -3.49, -0.53, 2.03, 1.76, 7.73, repro,
2001-07-16,-19.76, -3.99, -0.99, 2.03, 1.82, 7.81, repro,
2001-07-17,-19.56, -2.87, -1.23, 2.05, 1.90, 7.89, repro,
2001-07-18,-18.87, -2.80, 0.29, 2.11, 1.89, 8.18, repro,
2001-07-19,-18.05, -3.65, -1.62, 2.02, 1.72, 7.76, repro,
2001-07-20,-19.69, -4.18, -2.76, 2.13, 1.81, 8.12, repro,
2001-07-21,-19.21, -2.65, -3.09, 2.04, 1.73, 7.77, repro,
2001-07-22,-19.44, -3.14, -5.80, 2.04, 1.73, 7.79, repro,
2001-07-23,-19.16, -2.98, -3.10, 2.08, 1.76, 7.93, repro,
2001-07-24,-18.07, -1.83, 1.50, 2.06, 1.80, 7.83, repro,
2001-07-25,-18.80, -3.38, 0.31, 2.06, 1.75, 7.87, repro,
2001-07-26,-18.20, -2.78, -7.32, 2.13, 1.86, 8.15, repro,
2001-07-27,-17.90, -3.55, -10.21, 2.19, 1.87, 8.19, repro,
2001-07-28,-18.15, -5.04, -10.33, 2.21, 1.83, 8.17, repro,
2001-07-29,-19.65, -4.66, -12.98, 2.14, 1.82, 8.19, repro,
2001-07-30,-20.39, -2.46, -7.07, 2.22, 1.87, 8.48, repro,
2001-07-31,-18.28, -3.19, -3.14, 2.18, 1.95, 8.38, repro,
2001-08-01,-20.87, -3.32, -2.28, 2.12, 1.83, 8.20, repro,
2001-08-02,-18.40, -2.27, -8.62, 2.11, 1.79, 8.06, repro,
2001-08-03,-19.43, -1.87, 2.22, 2.13, 1.76, 8.04, repro,
2001-08-04,-18.07, -3.70, 5.82, 2.19, 1.85, 8.37, repro,
2001-08-05,-17.31, -3.17, -9.41, 2.23, 1.91, 8.58, repro,
2001-08-06,-17.31, -3.21, -11.21, 2.20, 1.84, 8.31, repro,
2001-08-07,-20.37, -3.37, -6.06, 2.22, 1.84, 8.32, repro,
2001-08-08,-20.46, -3.66, -0.88, 2.27, 1.93, 8.55, repro,
2001-08-09,-16.69, -2.64, -1.64, 2.22, 1.85, 8.31, repro,
2001-08-10,-17.76, -3.49, -5.45, 2.26, 1.88, 8.59, repro,
2001-08-11,-19.87, -2.68, 5.51, 2.23, 1.88, 8.68, repro,
2001-08-12,-16.79, -4.53, -9.42, 2.15, 1.72, 8.00, repro,
2001-08-13,-22.01, -1.66, -7.70, 2.51, 2.58, 10.29, repro,
2001-08-14,-19.43, -4.81, -13.51, 2.24, 1.83, 8.16, repro,
2001-08-15,-19.09, -3.87, -8.73, 2.23, 1.78, 8.21, repro,
2001-08-16,-17.95, -3.03, -9.35, 2.24, 1.80, 8.41, repro,
2001-08-17,-17.66, -2.55, -12.94, 2.25, 1.81, 8.20, repro,
2001-08-18,-17.66, -1.68, -6.74, 2.30, 1.85, 8.34, repro,
2001-08-19,-18.83, -3.33, -0.73, 2.18, 1.82, 8.13, repro,
2001-08-20,-18.62, -1.81, -3.49, 2.36, 1.84, 8.59, repro,
2001-08-21,-21.53, -3.35, -8.16, 2.47, 2.05, 8.95, repro,
2001-08-22,-18.92, -1.78, -6.30, 2.26, 1.90, 8.33, repro,
2001-08-23,-19.44, -3.21, -7.56, 2.25, 1.94, 8.43, repro,
2001-08-24,-18.70, -3.34, -6.70, 2.25, 1.83, 8.37, repro,
2001-08-25,-18.57, -2.14, -5.02, 2.23, 1.87, 8.59, repro,
2001-08-26,-17.67, -2.00, -14.19, 2.43, 1.96, 9.03, repro,
2001-08-27,-18.18, -2.09, -14.70, 2.26, 1.86, 8.58, repro,
2001-08-28,-16.53, -2.93, 0.68, 2.52, 2.11, 9.59, repro,
2001-08-29,-19.86, -3.30, -11.61, 2.37, 1.89, 8.67, repro,
2001-08-30,-20.50, -3.41, -13.02, 2.42, 2.03, 9.00, repro,
2001-08-31,-18.28, -2.00, 0.46, 2.51, 1.99, 9.14, repro,
2001-09-01,-20.80, -2.36, -2.62, 2.25, 2.03, 8.41, repro,
2001-09-02,-19.50, -3.35, -0.76, 2.29, 1.99, 8.55, repro,
2001-09-03,-20.56, -2.16, -1.34, 2.27, 1.93, 8.55, repro,
2001-09-04,-20.77, -0.18, -5.93, 2.32, 2.15, 8.78, repro,
2001-09-05,-19.42, -1.84, 3.73, 2.40, 2.10, 9.31, repro,
2001-09-06,-19.38, -4.62, 0.13, 2.21, 1.92, 8.54, repro,
2001-09-07,-17.84, -3.04, -4.26, 2.11, 1.97, 8.18, repro,
2001-09-08,-20.52, -3.33, 3.71, 2.30, 2.47, 9.38, repro,
2001-09-09,-20.00, -2.17, -2.57, 2.33, 2.13, 8.58, repro,
2001-09-10,-19.99, -2.51, -4.50, 2.11, 1.89, 7.99, repro,
2001-09-11,-19.85, -2.79, -9.48, 2.22, 1.95, 8.32, repro,
2001-09-12,-20.19, -3.67, 11.24, 2.24, 2.11, 8.63, repro,
2001-09-13,-19.85, -1.15, -0.09, 2.18, 1.99, 8.11, repro,
2001-09-14,-19.04, -1.33, -0.52, 2.10, 1.76, 8.03, repro,
2001-09-15,-19.38, -2.25, -2.63, 2.17, 1.87, 8.19, repro,
2001-09-16,-20.69, -2.14, 8.65, 2.17, 1.87, 8.10, repro,
2001-09-17,-20.24, -0.91, 6.38, 2.13, 1.90, 8.03, repro,
2001-09-18,-19.72, -3.17, 1.77, 2.16, 2.00, 8.10, repro,
2001-09-19,-20.23, -2.17, -4.42, 2.18, 2.02, 8.17, repro,
2001-09-20,-20.00, -1.87, -0.06, 2.23, 2.01, 8.42, repro,
2001-09-21,-19.28, -2.90, -1.21, 2.10, 1.86, 8.03, repro,
2001-09-22,-19.85, -2.74, 7.03, 2.09, 1.85, 8.02, repro,
2001-09-23,-19.65, -3.59, 0.31, 2.16, 1.92, 8.18, repro,
2001-09-24,-19.55, -2.99, 0.33, 2.14, 1.86, 8.10, repro,
2001-09-25,-19.87, -1.76, 8.78, 2.15, 1.89, 8.18, repro,
2001-09-26,-21.00, -2.78, 5.33, 2.17, 1.88, 8.18, repro,
2001-09-27,-19.86, -2.44, 6.18, 2.19, 2.05, 8.23, repro,
2001-09-28,-19.99, -4.02, 0.45, 2.15, 1.91, 8.18, repro,
2001-09-29,-18.84, -2.06, 3.22, 2.19, 1.99, 8.34, repro,
2001-09-30,-19.82, -1.92, 1.65, 2.14, 1.89, 8.30, repro,
2001-10-01,-19.85, -1.20, 0.79, 2.14, 1.79, 8.03, repro,
2001-10-02,-21.10, -3.18, 9.68, 2.19, 1.87, 8.21, repro,
2001-10-03,-20.61, -2.01, 5.52, 2.26, 1.94, 8.52, repro,
2001-10-04,-18.53, -1.00, 0.91, 2.29, 1.94, 8.68, repro,
2001-10-05,-20.36, -3.05, 6.67, 2.19, 1.80, 8.30, repro,
2001-10-06,-17.26, -2.29, 8.43, 2.25, 2.00, 8.38, repro,
2001-10-07,-18.92, -1.02, 11.08, 2.24, 1.87, 8.46, repro,
2001-10-08,-20.51, -0.98, -1.12, 2.25, 1.94, 8.54, repro,
2001-10-09,-19.48, -1.48, 8.90, 2.17, 1.80, 8.19, repro,
2001-10-10,-20.28, -0.06, -1.72, 2.22, 1.88, 8.36, repro,
2001-10-11,-15.94, 2.38, 5.56, 2.15, 1.89, 8.31, repro,
2001-10-12,-21.82, -0.09, 6.41, 2.21, 1.79, 8.32, repro,
2001-10-13,-17.11, 2.91, 9.91, 2.15, 1.99, 8.26, repro,
2001-10-14,-19.10, -1.34, 4.19, 2.26, 2.00, 8.50, repro,
2001-10-15,-20.94, -2.45, 2.01, 2.29, 2.02, 8.45, repro,
2001-10-16,-18.56, -0.85, -2.79, 2.31, 2.11, 8.69, repro,
2001-10-17,-20.12, -2.01, 5.42, 2.42, 2.21, 8.95, repro,
2001-10-18,-20.84, -0.73, 8.56, 2.32, 1.99, 8.82, repro,
2001-10-19,-20.18, -1.90, 5.90, 2.61, 2.17, 9.64, repro,
2001-10-20,-19.75, -2.43, 8.30, 2.35, 1.99, 8.68, repro,
2001-10-21,-18.27, -2.12, 9.10, 2.24, 1.90, 8.53, repro,
2001-10-22,-19.93, -1.69, 0.32, 2.43, 2.04, 8.94, repro,
2001-10-23,-19.90, -0.68, 5.39, 2.33, 1.97, 8.68, repro,
2001-10-24,-20.78, -1.67, 3.61, 2.39, 2.00, 8.78, repro,
2001-10-25,-18.88, -0.05, 7.28, 2.62, 2.31, 9.33, repro,
2001-10-26,-19.68, -1.34, -1.68, 2.27, 2.02, 8.53, repro,
2001-10-27,-20.71, -0.77, 5.50, 2.45, 2.08, 9.02, repro,
2001-10-28,-19.05, -2.14, -1.03, 2.31, 2.07, 8.91, repro,
2001-10-29,-21.78, -0.43, 4.74, 2.24, 1.91, 8.41, repro,
2001-10-30,-20.12, -0.87, -6.42, 2.23, 1.90, 8.41, repro,
2001-10-31,-15.99, 1.73, 4.86, 2.26, 1.90, 8.56, repro,
2001-11-01,-21.26, 1.16, 11.62, 2.20, 1.93, 8.42, repro,
2001-11-02,-21.81, 1.03, 1.78, 2.48, 2.19, 9.65, repro,
2001-11-03,-19.92, -1.40, 6.38, 2.29, 2.12, 8.62, repro,
2001-11-04,-21.43, -1.27, -2.34, 2.19, 1.85, 8.30, repro,
2001-11-05,-21.14, -2.64, 9.38, 2.58, 2.35, 9.73, repro,
2001-11-06,-20.29, -1.04, 1.97, 2.58, 2.08, 9.53, repro,
2001-11-07,-20.84, -0.17, 7.54, 2.27, 1.99, 8.53, repro,
2001-11-08,-19.67, -1.59, -2.39, 2.25, 1.89, 8.66, repro,
2001-11-09,-20.51, -1.19, -3.83, 2.39, 2.15, 9.71, repro,
2001-11-10,-20.30, -1.90, 3.07, 2.53, 2.18, 9.64, repro,
2001-11-12,-18.88, 2.47, -1.93, 2.27, 1.87, 8.52, repro,
2001-11-13,-19.69, 3.69, 6.25, 2.21, 1.81, 8.52, repro,
2001-11-14,-22.42, 2.83, 14.18, 2.24, 1.89, 8.73, repro,
2001-11-15,-21.16, 1.13, 7.28, 2.24, 2.03, 8.59, repro,
2001-11-16,-19.93, 1.31, -1.45, 2.28, 2.07, 8.62, repro,
2001-11-17,-20.14, -0.20, -4.61, 2.15, 1.79, 8.16, repro,
2001-11-18,-19.35, -0.03, -5.95, 2.13, 1.84, 8.18, repro,
2001-11-19,-20.53, -1.16, -9.15, 2.17, 1.84, 8.55, repro,
2001-11-20,-20.57, -1.04, -0.31, 2.41, 2.07, 9.38, repro,
2001-11-21,-21.66, -2.27, 2.12, 2.35, 2.07, 9.19, repro,
2001-11-22,-19.05, 3.41, 6.82, 2.29, 1.96, 8.93, repro,
2001-11-23,-21.48, -1.29, 2.04, 2.28, 2.00, 9.01, repro,
2001-11-24,-20.08, 2.36, 3.47, 2.48, 2.11, 9.73, repro,
2001-11-25,-17.63, 4.17, 16.26, 2.46, 2.20, 9.94, repro,
2001-11-26,-20.38, 4.97, -1.56, 2.17, 1.83, 8.44, repro,
2001-11-27,-17.00, 3.93, -0.60, 2.17, 1.83, 8.81, repro,
2001-11-28,-19.34, 3.92, -2.17, 2.17, 1.96, 8.59, repro,
2001-11-29,-15.81, 3.64, -4.65, 2.08, 1.70, 7.98, repro,
2001-11-30,-16.17, 3.96, 5.61, 2.17, 1.99, 8.61, repro,
2001-12-01,-16.68, 3.71, 1.19, 2.12, 1.87, 8.30, repro,
2001-12-02,-18.82, 1.65, -1.77, 2.23, 1.90, 8.74, repro,
2001-12-03,-17.50, 2.09, -3.11, 2.16, 1.83, 8.48, repro,
2001-12-04,-19.90, 2.13, -2.50, 2.20, 1.85, 8.57, repro,
2001-12-05,-19.60, 2.42, -4.02, 2.15, 1.79, 8.23, repro,
2001-12-06,-15.60, 4.33, -10.77, 2.31, 2.00, 8.99, repro,
2001-12-07,-19.46, 2.37, -12.26, 2.14, 1.84, 8.36, repro,
2001-12-08,-19.48, -0.17, -14.79, 2.19, 1.81, 8.46, repro,
2001-12-09,-16.74, 4.45, -2.96, 2.12, 1.87, 8.25, repro,
2001-12-10,-18.11, 3.37, 6.95, 2.17, 1.89, 8.37, repro,
2001-12-11,-20.32, 1.73, -0.13, 2.25, 1.84, 8.57, repro,
2001-12-12,-17.31, 3.23, -5.98, 2.31, 1.88, 8.99, repro,
2001-12-13,-19.26, 1.66, -8.35, 2.19, 1.81, 8.55, repro,
2001-12-14,-17.50, 3.63, 3.01, 2.07, 1.80, 8.13, repro,
2001-12-15,-18.44, 5.05, -0.37, 2.10, 1.81, 8.22, repro,
2001-12-16,-18.68, 3.58, -10.39, 2.19, 1.87, 8.51, repro,
2001-12-17,-16.90, 2.89, -8.82, 2.20, 1.91, 8.64, repro,
