PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SNFD
Station name,Sanford
Begin Date, 2002-04-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4735291043 North Latitude, -79.1580562027 East Longitude, 94.07656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-11,1.60, 0.79, -24.03, 1.96, 1.68, 7.58, repro,
2006-12-12,1.46, -0.30, -19.04, 1.97, 1.72, 7.65, repro,
2006-12-13,1.74, -0.01, -17.53, 2.02, 1.73, 7.73, repro,
2006-12-14,2.00, 1.17, -8.80, 2.00, 1.70, 7.57, repro,
2006-12-15,1.03, 1.14, -10.46, 2.00, 1.72, 7.69, repro,
2006-12-16,1.38, -0.27, -12.37, 2.14, 1.84, 8.43, repro,
2006-12-17,2.98, 0.13, -24.83, 2.09, 1.74, 7.96, repro,
2006-12-18,0.95, 1.28, -22.52, 2.12, 1.91, 8.28, repro,
2006-12-19,0.27, 0.50, -16.49, 2.25, 1.87, 8.80, repro,
2006-12-20,2.88, 2.07, -17.84, 2.14, 1.82, 8.13, repro,
2006-12-21,1.17, 0.46, -21.37, 2.03, 1.72, 7.92, repro,
2006-12-22,0.80, -0.77, -14.19, 1.98, 1.70, 7.61, repro,
2006-12-23,3.79, 1.52, -17.94, 1.96, 1.69, 7.65, repro,
2006-12-24,1.77, 0.59, -16.64, 1.93, 1.65, 7.43, repro,
2006-12-25,2.55, 0.68, -14.40, 1.97, 1.72, 7.71, repro,
2006-12-26,-0.25, 1.61, -11.11, 1.99, 1.69, 7.66, repro,
2006-12-27,1.56, 0.74, -12.33, 1.97, 1.67, 7.53, repro,
2006-12-28,1.45, 1.28, -17.15, 2.06, 1.82, 8.00, repro,
2006-12-29,1.00, 1.15, -26.49, 2.08, 1.77, 7.94, repro,
2006-12-30,1.95, 0.38, -24.08, 2.00, 1.69, 7.67, repro,
2006-12-31,2.01, 0.99, -17.12, 2.08, 1.84, 8.20, repro,
2007-01-01,1.50, 0.59, -14.92, 2.12, 1.83, 8.20, repro,
2007-01-02,2.33, 1.32, -21.45, 2.01, 1.80, 7.89, repro,
2007-01-03,1.20, 0.71, -13.34, 2.08, 1.71, 8.11, repro,
2007-01-04,0.23, 0.63, -11.13, 1.97, 1.65, 7.55, repro,
2007-01-05,2.69, 0.97, -10.41, 2.01, 1.69, 7.76, repro,
2007-01-06,3.43, -0.43, -24.18, 2.08, 1.74, 8.10, repro,
2007-01-07,2.17, 0.34, -13.26, 1.97, 1.64, 7.60, repro,
2007-01-08,1.34, 1.29, -15.77, 2.01, 1.67, 7.82, repro,
2007-01-09,1.61, 1.11, -12.72, 1.93, 1.62, 7.52, repro,
2007-01-10,1.98, -0.11, -16.57, 1.96, 1.66, 7.66, repro,
2007-01-11,1.21, 0.65, -23.10, 1.99, 1.71, 7.78, repro,
2007-01-12,2.03, 0.51, -27.80, 1.93, 1.65, 7.51, repro,
2007-01-13,2.25, 0.98, -26.63, 1.90, 1.58, 7.36, repro,
2007-01-14,1.97, 0.44, -25.34, 1.92, 1.60, 7.48, repro,
2007-01-15,0.99, -0.03, -19.21, 1.93, 1.60, 7.48, repro,
2007-01-16,1.39, -0.07, -19.63, 1.96, 1.64, 7.62, repro,
2007-01-17,2.44, 0.71, -24.98, 1.93, 1.61, 7.50, repro,
2007-01-18,2.54, 1.66, -28.43, 1.99, 1.67, 7.67, repro,
2007-01-19,2.74, 1.31, -22.40, 1.96, 1.68, 7.58, repro,
2007-01-20,2.78, 1.23, -23.30, 2.09, 1.73, 7.91, repro,
2007-01-21,2.64, 0.99, -22.18, 1.94, 1.60, 7.49, repro,
2007-01-22,1.89, -0.21, -13.53, 1.98, 1.67, 7.64, repro,
2007-01-23,2.33, -0.04, -18.29, 1.90, 1.62, 7.48, repro,
2007-01-24,2.72, 1.40, -19.57, 1.88, 1.60, 7.37, repro,
2007-01-25,1.20, 0.83, -23.01, 1.93, 1.67, 7.58, repro,
2007-01-26,1.97, 0.99, -26.65, 1.94, 1.64, 7.60, repro,
2007-01-27,1.70, 1.32, -21.97, 1.95, 1.68, 7.79, repro,
2007-01-28,2.16, -0.42, -22.03, 1.91, 1.63, 7.50, repro,
2007-01-29,2.51, 0.13, -21.36, 1.93, 1.67, 7.70, repro,
2007-01-30,1.67, 1.57, -16.72, 1.92, 1.65, 7.62, repro,
2007-01-31,1.46, 1.76, -18.15, 1.90, 1.60, 7.40, repro,
2007-02-01,4.88, -1.02, -37.82, 2.10, 1.83, 8.39, repro,
2007-02-02,1.82, 0.81, -17.43, 2.05, 1.75, 8.05, repro,
2007-02-03,1.44, 0.53, -20.05, 1.97, 1.73, 7.91, repro,
2007-02-04,1.22, 0.71, -21.08, 1.93, 1.67, 7.68, repro,
2007-02-05,0.94, -0.65, -28.49, 1.92, 1.64, 7.55, repro,
2007-02-06,2.20, 0.87, -27.31, 2.03, 1.77, 8.14, repro,
2007-02-07,1.24, 0.06, -20.69, 1.95, 1.67, 7.68, repro,
2007-02-08,2.36, 0.87, -23.44, 1.99, 1.67, 7.89, repro,
2007-02-09,3.61, 1.45, -29.78, 1.97, 1.66, 7.82, repro,
2007-02-10,2.74, 0.98, -25.90, 1.97, 1.72, 7.94, repro,
2007-02-11,1.96, 1.38, -27.21, 1.94, 1.69, 7.71, repro,
2007-02-12,1.89, 0.57, -29.18, 1.93, 1.65, 7.56, repro,
2007-02-13,3.07, -0.33, -24.45, 1.95, 1.72, 7.83, repro,
2007-02-14,4.00, 1.59, -26.03, 1.92, 1.63, 7.40, repro,
2007-02-15,3.22, 2.07, -23.06, 1.91, 1.66, 7.49, repro,
2007-02-16,2.21, 0.54, -17.36, 1.92, 1.68, 7.59, repro,
2007-02-17,3.40, 0.73, -19.57, 1.99, 1.70, 7.93, repro,
2007-02-18,2.36, 0.67, -22.90, 1.93, 1.67, 7.60, repro,
2007-02-19,3.84, 0.79, -20.32, 2.12, 1.82, 8.27, repro,
2007-02-20,2.70, 1.32, -18.13, 1.91, 1.64, 7.48, repro,
2007-02-21,0.76, -0.32, -12.46, 1.88, 1.61, 7.27, repro,
2007-02-22,2.27, -0.23, -24.43, 1.90, 1.61, 7.35, repro,
2007-02-23,1.59, 0.15, -31.31, 3.01, 2.55, 11.55, repro,
2007-02-24,1.10, 0.97, -17.47, 2.13, 1.76, 8.12, repro,
2007-02-25,1.92, -0.04, -14.92, 2.13, 1.77, 8.13, repro,
2007-02-26,2.12, -0.22, -19.88, 1.89, 1.63, 7.41, repro,
2007-02-27,2.11, 0.68, -20.70, 1.89, 1.62, 7.37, repro,
2007-02-28,1.62, -0.03, -23.53, 1.89, 1.61, 7.31, repro,
2007-03-01,2.05, 0.56, -16.09, 1.99, 1.65, 7.61, repro,
2007-03-02,2.24, -0.16, -15.09, 2.09, 1.72, 8.02, repro,
2007-03-03,1.91, -0.44, -22.27, 1.94, 1.64, 7.46, repro,
2007-03-04,1.13, 0.17, -20.95, 1.93, 1.62, 7.37, repro,
2007-03-05,1.87, 0.40, -20.89, 1.93, 1.62, 7.37, repro,
2007-03-06,1.37, -0.06, -27.53, 2.39, 2.05, 9.40, repro,
2007-03-07,1.65, 0.78, -21.07, 1.95, 1.62, 7.44, repro,
2007-03-08,2.87, -0.14, -25.22, 1.95, 1.63, 7.45, repro,
2007-03-09,1.29, 0.08, -23.40, 1.94, 1.64, 7.46, repro,
2007-03-10,1.60, 1.22, -20.21, 1.97, 1.67, 7.62, repro,
2007-03-11,2.24, -0.03, -25.68, 1.94, 1.63, 7.43, repro,
2007-03-12,1.17, -163.81, 49.33, 56.78, 177.92, 210.77, repro,
2007-03-13,2.61, 0.37, -21.89, 1.95, 1.64, 7.46, repro,
2007-03-14,1.92, 0.63, -22.74, 1.95, 1.65, 7.52, repro,
2007-03-15,1.50, 1.02, -14.66, 1.99, 1.68, 7.69, repro,
2007-03-16,2.38, -0.08, -22.69, 1.93, 1.64, 7.56, repro,
2007-03-17,2.11, 0.67, -25.56, 1.90, 1.63, 7.36, repro,
2007-03-18,2.77, -0.10, -23.67, 1.93, 1.64, 7.41, repro,
2007-03-19,-0.08, 0.56, -26.32, 2.22, 1.86, 8.55, repro,
2007-03-20,2.65, 0.25, -28.18, 3.24, 2.85, 12.02, repro,
2007-03-21,3.16, -0.20, -25.27, 2.00, 1.74, 7.77, repro,
2007-03-22,2.07, 0.53, -23.78, 1.94, 1.65, 7.40, repro,
2007-03-23,2.91, -0.36, -22.77, 1.93, 1.64, 7.36, repro,
2007-03-24,2.28, 0.83, -18.63, 1.95, 1.65, 7.48, repro,
2007-03-25,3.32, 0.73, -21.73, 1.90, 1.62, 7.38, repro,
2007-03-26,2.70, 0.77, -20.96, 1.92, 1.66, 7.46, repro,
2007-03-27,2.98, 0.78, -16.00, 2.03, 1.72, 7.64, repro,
2007-03-28,2.73, 0.06, -20.29, 1.99, 1.69, 7.52, repro,
2007-03-29,2.57, 1.09, -17.68, 1.94, 1.66, 7.46, repro,
2007-03-30,1.56, 1.28, -22.42, 1.89, 1.63, 7.35, repro,
2007-03-31,1.10, 2.01, -19.18, 2.44, 2.15, 9.79, repro,
2007-04-01,3.09, 1.04, -12.62, 2.14, 1.83, 8.40, repro,
2007-04-02,2.80, -0.27, -19.16, 1.94, 1.64, 7.50, repro,
2007-04-03,0.79, 0.16, -16.73, 1.96, 1.67, 7.49, repro,
2007-04-04,2.67, 0.79, -25.48, 1.97, 1.71, 7.67, repro,
2007-04-05,1.57, 1.49, -13.32, 1.92, 1.65, 7.41, repro,
2007-04-06,1.47, 2.13, -21.37, 2.11, 1.71, 7.83, repro,
2007-04-07,2.33, 1.69, -19.41, 1.90, 1.63, 7.33, repro,
2007-04-08,2.29, 1.88, -15.08, 1.90, 1.66, 7.43, repro,
2007-04-09,2.20, 1.86, -19.04, 1.96, 1.70, 7.57, repro,
2007-04-10,2.01, 1.55, -10.76, 1.94, 1.69, 7.51, repro,
2007-04-11,1.78, 3.24, -13.14, 1.94, 1.66, 7.54, repro,
2007-04-12,1.19, 3.10, -6.59, 1.99, 1.72, 7.62, repro,
2007-04-13,3.01, 1.51, -18.58, 1.95, 1.72, 7.56, repro,
2007-04-14,2.05, 1.79, -14.48, 2.10, 1.88, 8.34, repro,
2007-04-15,3.11, 2.79, -5.94, 2.03, 1.84, 8.11, repro,
2007-04-16,1.84, 0.93, -15.93, 1.87, 1.63, 7.26, repro,
2007-04-17,1.83, 0.51, -8.18, 1.89, 1.68, 7.37, repro,
2007-04-18,2.75, 1.41, -14.13, 1.97, 1.74, 7.72, repro,
2007-04-19,1.92, 1.71, -12.30, 1.96, 1.74, 7.70, repro,
2007-04-20,2.29, 1.81, -23.91, 2.03, 1.94, 8.09, repro,
2007-04-21,1.85, 2.52, -20.31, 1.87, 1.64, 7.31, repro,
2007-04-22,2.16, 2.37, -19.00, 1.89, 1.71, 7.46, repro,
2007-04-23,3.02, 2.45, -14.53, 1.91, 1.66, 7.40, repro,
2007-04-24,1.94, 1.59, -15.06, 2.23, 1.92, 8.65, repro,
2007-04-25,3.06, 3.12, -14.57, 2.72, 2.29, 10.42, repro,
2007-04-26,1.00, 2.30, -12.54, 1.88, 1.65, 7.34, repro,
2007-04-27,2.95, 1.35, -10.48, 2.01, 1.73, 7.76, repro,
2007-04-28,1.91, 1.38, -14.73, 1.87, 1.64, 7.34, repro,
2007-04-29,3.28, 3.25, -16.82, 1.86, 1.64, 7.27, repro,
2007-04-30,0.98, 2.14, -15.73, 1.87, 1.63, 7.28, repro,
2007-05-01,2.28, 2.10, -14.21, 1.85, 1.65, 7.30, repro,
2007-05-02,2.55, 2.20, -21.53, 1.90, 1.71, 7.42, repro,
2007-05-03,2.27, 2.73, -16.37, 1.88, 1.70, 7.39, repro,
2007-05-04,0.85, 2.47, -16.15, 1.95, 1.67, 7.58, repro,
2007-05-05,2.06, 1.18, -22.42, 1.92, 1.66, 7.52, repro,
2007-05-06,2.09, 2.12, -20.25, 1.86, 1.65, 7.32, repro,
2007-05-07,2.73, 1.44, -19.25, 1.88, 1.72, 7.49, repro,
2007-05-08,1.40, 0.43, -15.70, 1.86, 1.66, 7.32, repro,
2007-05-09,0.41, 3.40, -15.93, 1.90, 1.69, 7.55, repro,
2007-05-10,0.63, 2.51, -18.74, 1.96, 1.73, 7.78, repro,
2007-05-11,0.71, 1.36, -15.29, 1.96, 1.72, 7.77, repro,
2007-05-12,3.27, 1.89, -22.82, 2.05, 2.00, 8.40, repro,
2007-05-13,2.12, 2.17, -18.02, 1.89, 1.72, 7.48, repro,
2007-05-14,1.11, 1.45, -20.92, 1.89, 1.66, 7.37, repro,
2007-05-15,0.46, 2.88, -16.37, 1.90, 1.68, 7.40, repro,
2007-05-16,0.75, 3.27, -16.27, 1.87, 1.65, 7.30, repro,
2007-05-17,1.91, 1.41, -14.69, 1.92, 1.68, 7.42, repro,
2007-05-18,1.87, 0.67, -11.18, 1.92, 1.74, 7.55, repro,
2007-05-19,1.50, 1.94, -21.33, 1.87, 1.65, 7.22, repro,
2007-05-20,1.05, 3.54, -14.19, 1.86, 1.65, 7.27, repro,
2007-05-21,0.64, 3.47, -7.75, 1.90, 1.70, 7.46, repro,
2007-05-22,2.56, 2.58, -12.75, 1.86, 1.65, 7.28, repro,
2007-05-23,0.87, 1.98, -18.14, 1.91, 1.65, 7.43, repro,
2007-05-24,1.31, 3.22, -12.24, 1.88, 1.72, 7.43, repro,
2007-05-25,1.73, 3.56, -16.50, 1.89, 1.69, 7.45, repro,
2007-05-26,1.07, 3.10, -18.80, 1.87, 1.65, 7.30, repro,
2007-05-27,2.52, 4.60, -17.67, 1.87, 1.65, 7.31, repro,
2007-05-28,1.67, 1.87, -15.70, 1.87, 1.66, 7.27, repro,
2007-05-29,2.34, 2.51, -20.05, 1.89, 1.66, 7.34, repro,
2007-05-30,2.22, 3.12, -11.23, 1.88, 1.67, 7.38, repro,
2007-05-31,1.10, 3.06, -18.24, 1.90, 1.73, 7.56, repro,
2007-06-01,1.08, 2.94, -19.74, 1.87, 1.66, 7.30, repro,
2007-06-02,2.38, 4.69, -14.22, 1.90, 1.69, 7.43, repro,
2007-06-03,3.34, 1.92, -4.70, 1.93, 1.76, 7.69, repro,
2007-06-04,2.12, 2.17, -7.08, 1.89, 1.66, 7.30, repro,
2007-06-05,0.14, 2.83, -5.79, 1.89, 1.69, 7.44, repro,
2007-06-06,0.03, 4.43, -12.01, 1.93, 1.68, 7.49, repro,
2007-06-07,1.63, 4.61, -9.06, 1.88, 1.66, 7.32, repro,
2007-06-08,2.95, 2.47, -2.49, 1.88, 1.66, 7.31, repro,
2007-06-09,2.91, 3.05, -20.21, 1.88, 1.68, 7.34, repro,
2007-06-10,1.46, 4.27, -10.42, 1.91, 1.66, 7.42, repro,
2007-06-11,1.25, 2.57, -17.24, 1.99, 1.68, 7.81, repro,
2007-06-12,4.02, 3.09, -16.16, 1.95, 1.71, 7.62, repro,
2007-06-13,3.67, 2.44, -14.61, 1.86, 1.65, 7.26, repro,
2007-06-14,2.25, 1.74, -12.44, 2.15, 1.94, 8.44, repro,
2007-06-15,1.68, 1.32, -11.38, 2.12, 1.79, 8.02, repro,
2007-06-16,2.13, 2.13, -18.09, 1.95, 1.78, 7.63, repro,
2007-06-17,1.36, -0.70, -6.52, 2.01, 1.75, 7.75, repro,
2007-06-18,2.38, 1.47, -20.43, 1.85, 1.64, 7.17, repro,
2007-06-19,4.37, 3.19, -27.57, 1.94, 1.70, 7.63, repro,
2007-06-20,1.59, 3.67, -6.36, 1.95, 1.75, 7.77, repro,
2007-06-21,0.98, 3.08, -15.31, 1.85, 1.65, 7.23, repro,
2007-06-22,2.49, 3.22, -12.92, 1.86, 1.64, 7.25, repro,
2007-06-23,3.48, 2.84, -14.83, 1.95, 1.71, 7.56, repro,
2007-06-24,2.70, 2.71, -18.95, 1.92, 1.68, 7.37, repro,
2007-06-25,1.56, 2.87, -10.91, 1.91, 1.73, 7.51, repro,
2007-06-26,0.41, 3.42, -21.04, 1.85, 1.66, 7.25, repro,
2007-06-27,4.69, 0.34, -11.23, 1.88, 1.71, 7.45, repro,
2007-06-28,0.01, 0.50, -19.71, 2.67, 2.47, 10.35, repro,
2007-06-29,-0.11, 0.28, -15.54, 2.32, 1.87, 8.47, repro,
2007-06-30,3.13, 1.79, -17.78, 2.10, 1.77, 7.88, repro,
2007-07-01,2.42, 2.44, -13.75, 1.87, 1.65, 7.28, repro,
2007-07-02,2.91, 2.34, -14.42, 1.86, 1.65, 7.22, repro,
2007-07-03,1.92, 1.61, -22.27, 1.90, 1.67, 7.37, repro,
2007-07-04,2.27, 2.22, -19.71, 1.86, 1.65, 7.23, repro,
2007-07-05,2.66, 2.52, -17.22, 1.86, 1.64, 7.24, repro,
2007-07-06,4.36, 3.23, -26.32, 1.92, 1.70, 7.48, repro,
2007-07-07,0.82, 1.84, -13.35, 1.93, 1.66, 7.45, repro,
2007-07-08,3.42, 3.40, 3.51, 1.87, 1.65, 7.25, repro,
2007-07-09,1.38, 1.97, -19.56, 1.87, 1.65, 7.30, repro,
2007-07-10,4.03, 3.57, -20.34, 2.08, 1.81, 8.05, repro,
2007-07-11,1.00, -0.50, -21.50, 1.97, 1.69, 7.63, repro,
2007-07-12,3.37, 1.98, -20.26, 1.94, 1.68, 7.63, repro,
2007-07-13,2.05, 1.69, -15.82, 1.88, 1.64, 7.22, repro,
2007-07-14,3.05, 1.62, -14.58, 1.93, 1.66, 7.43, repro,
2007-07-15,2.98, 1.16, -9.80, 1.92, 1.69, 7.60, repro,
2007-07-16,3.27, 2.63, -15.98, 1.92, 1.68, 7.60, repro,
2007-07-17,2.25, 0.61, -6.07, 1.92, 1.67, 7.46, repro,
2007-07-18,1.02, 2.07, -22.85, 2.00, 1.76, 7.57, repro,
2007-07-19,2.19, 3.25, -16.70, 1.94, 1.67, 7.54, repro,
2007-07-20,1.75, 2.11, -14.25, 1.98, 1.71, 7.72, repro,
2007-07-21,2.00, 1.06, -9.67, 1.93, 1.72, 7.59, repro,
2007-07-22,1.84, 0.16, -18.42, 2.01, 1.71, 7.72, repro,
2007-07-23,2.63, 2.75, -20.48, 1.93, 1.67, 7.60, repro,
2007-07-24,2.03, 2.47, -11.08, 1.92, 1.67, 7.59, repro,
2007-07-25,2.42, 1.93, -13.50, 1.89, 1.64, 7.29, repro,
2007-07-26,2.22, 3.42, -8.74, 1.95, 1.69, 7.44, repro,
2007-07-27,1.00, 3.45, -0.48, 2.30, 1.97, 9.17, repro,
2007-07-28,3.27, 0.26, -11.69, 2.16, 1.86, 8.68, repro,
2007-07-29,1.73, 1.71, -9.40, 1.92, 1.66, 7.55, repro,
2007-07-30,3.88, 3.32, -15.27, 2.04, 1.74, 7.82, repro,
2007-07-31,2.94, 0.36, -16.51, 1.88, 1.64, 7.25, repro,
2007-08-01,2.55, 1.37, -19.68, 1.86, 1.65, 7.29, repro,
2007-08-02,1.55, 3.14, -13.04, 1.91, 1.66, 7.44, repro,
2007-08-03,0.57, 3.37, -16.67, 1.86, 1.65, 7.24, repro,
2007-08-04,3.26, 0.46, -19.10, 1.87, 1.66, 7.33, repro,
2007-08-05,1.37, 0.80, 2.53, 1.86, 1.65, 7.29, repro,
2007-08-06,0.82, 0.99, -2.36, 2.05, 1.75, 7.79, repro,
2007-08-07,0.70, 3.49, -8.80, 1.91, 1.68, 7.43, repro,
2007-08-08,-1.22, 1.53, -2.11, 2.26, 1.99, 8.75, repro,
2007-08-09,0.73, 2.43, -1.73, 2.22, 1.85, 8.22, repro,
2007-08-10,0.73, 3.90, -0.60, 2.03, 1.73, 7.89, repro,
2007-08-11,2.89, 2.38, -5.48, 1.85, 1.64, 7.22, repro,
2007-08-12,1.24, 0.42, -8.43, 1.86, 1.64, 7.25, repro,
2007-08-13,2.06, 2.24, -12.34, 1.94, 1.69, 7.48, repro,
2007-08-14,2.84, 2.78, -19.85, 2.11, 1.79, 8.05, repro,
2007-08-15,0.24, 2.34, -10.58, 2.24, 1.93, 8.66, repro,
2007-08-16,0.07, 2.46, 0.83, 1.97, 1.73, 7.57, repro,
2007-08-17,3.64, 2.58, -16.22, 1.98, 1.73, 7.59, repro,
2007-08-18,2.21, 1.39, -3.48, 2.01, 1.75, 7.72, repro,
2007-08-19,0.22, 1.70, -13.08, 2.05, 1.74, 7.86, repro,
2007-08-20,-0.74, 2.20, -5.18, 1.94, 1.71, 7.53, repro,
2007-08-21,1.62, 1.75, -5.45, 1.99, 1.80, 7.65, repro,
2007-08-22,1.80, 2.13, -13.85, 2.02, 1.80, 8.01, repro,
2007-08-23,1.25, 3.40, -17.22, 2.02, 1.87, 7.97, repro,
2007-08-24,0.94, 0.48, -12.90, 2.00, 1.75, 7.88, repro,
2007-08-25,0.92, 0.15, -15.25, 1.98, 1.72, 7.85, repro,
2007-08-26,-0.61, 1.12, 1.49, 2.03, 1.76, 8.01, repro,
2007-08-27,2.05, -0.76, -1.26, 2.63, 2.06, 9.73, repro,
2007-08-28,2.55, 1.10, -14.01, 2.07, 1.84, 8.30, repro,
2007-08-29,0.71, 0.42, -10.25, 1.96, 1.71, 7.78, repro,
2007-08-30,2.18, 1.11, -8.44, 1.95, 1.70, 7.76, repro,
2007-08-31,2.13, 0.03, 0.64, 2.08, 1.75, 8.23, repro,
2007-09-01,1.66, 1.39, -8.38, 1.94, 1.70, 7.68, repro,
2007-09-02,0.97, -0.41, -14.39, 1.94, 1.71, 7.74, repro,
2007-09-03,1.41, 1.99, -14.06, 1.94, 1.70, 7.72, repro,
2007-09-04,0.54, 1.70, -10.86, 2.00, 1.73, 7.83, repro,
2007-09-05,0.43, 2.34, -0.38, 2.06, 1.74, 8.02, repro,
2007-09-06,1.51, 2.22, -8.52, 1.97, 1.70, 7.71, repro,
2007-09-07,1.51, 1.43, -4.10, 1.98, 1.70, 7.75, repro,
2007-09-08,0.32, 3.14, -8.96, 2.07, 1.75, 7.95, repro,
2007-09-09,-1.35, 0.79, -6.80, 2.02, 1.74, 7.89, repro,
2007-09-10,0.77, 3.14, -8.08, 2.20, 1.89, 8.46, repro,
2007-09-11,-0.95, 2.39, -10.80, 1.99, 1.70, 7.75, repro,
2007-09-12,0.23, 1.56, -13.03, 1.97, 1.71, 7.76, repro,
2007-09-13,0.24, 1.34, -7.32, 2.01, 1.77, 7.87, repro,
2007-09-14,2.36, 1.07, -4.53, 2.18, 1.82, 8.35, repro,
2007-09-15,0.91, 2.39, -5.13, 2.02, 1.80, 7.92, repro,
2007-09-16,-0.23, 0.77, -8.00, 2.08, 1.79, 7.97, repro,
2007-09-17,0.35, 3.00, -7.54, 2.16, 1.90, 8.35, repro,
2007-09-18,0.74, 1.89, -11.35, 2.01, 1.73, 7.77, repro,
2007-09-19,-0.06, 1.53, -4.47, 1.98, 1.71, 7.54, repro,
2007-09-20,1.91, 2.00, -5.41, 1.88, 1.66, 7.29, repro,
2007-09-21,0.13, 1.37, -2.78, 1.95, 1.70, 7.52, repro,
2007-09-22,2.26, 1.68, -7.54, 1.93, 1.71, 7.53, repro,
2007-09-23,-2.42, 2.88, -11.24, 3.50, 2.54, 11.65, repro,
2007-09-24,1.04, 1.03, -12.55, 2.66, 2.70, 11.02, repro,
2007-09-25,1.26, 1.86, -13.55, 1.90, 1.69, 7.40, repro,
2007-09-26,-0.57, 1.78, -8.43, 1.97, 1.74, 7.63, repro,
2007-09-27,0.26, 2.14, -8.92, 1.94, 1.71, 7.45, repro,
2007-09-28,-1.16, 1.79, 1.11, 2.00, 1.68, 7.63, repro,
2007-09-29,-0.42, 1.20, -6.52, 2.00, 1.71, 7.56, repro,
2007-09-30,0.57, 1.96, -4.64, 2.09, 1.91, 8.25, repro,
2007-10-01,0.39, 1.58, -7.57, 2.00, 1.70, 7.57, repro,
2007-10-02,2.37, 1.37, -1.55, 2.07, 1.83, 7.85, repro,
2007-10-03,1.75, 1.96, -2.29, 1.99, 1.74, 7.61, repro,
2007-10-04,0.91, 2.85, -4.97, 1.95, 1.70, 7.57, repro,
2007-10-05,0.33, 0.95, -2.40, 2.01, 1.70, 7.63, repro,
2007-10-06,-0.86, 1.00, -9.13, 1.99, 1.70, 7.58, repro,
2007-10-07,-1.46, 1.17, -4.54, 2.09, 1.77, 8.06, repro,
2007-10-08,-0.26, 3.24, -1.24, 2.17, 1.87, 8.22, repro,
2007-10-09,0.45, 2.06, -2.97, 2.19, 1.82, 8.25, repro,
2007-10-10,0.02, 1.54, -9.67, 2.08, 1.83, 7.94, repro,
2007-10-11,0.06, 2.24, -3.21, 2.05, 1.75, 7.93, repro,
2007-10-12,0.12, 0.51, -2.82, 2.33, 2.09, 9.19, repro,
2007-10-13,1.03, 2.02, -11.18, 1.93, 1.72, 7.55, repro,
2007-10-14,0.17, 2.56, -7.58, 1.91, 1.66, 7.32, repro,
2007-10-15,1.72, 2.05, -11.74, 1.92, 1.66, 7.38, repro,
2007-10-16,0.87, 2.45, -11.36, 1.85, 1.64, 7.28, repro,
2007-10-17,0.07, 2.34, -10.02, 1.94, 1.68, 7.51, repro,
2007-10-18,-2.29, -0.89, -4.99, 2.03, 1.81, 7.96, repro,
2007-10-19,1.53, 2.60, 0.77, 1.96, 1.70, 7.56, repro,
2007-10-20,0.85, 1.23, -1.58, 1.94, 1.69, 7.51, repro,
2007-10-21,-0.00, 9.31, -16.87, 6.06, 12.04, 15.72, repro,
2007-10-22,2.07, 6.52, -22.51, 6.03, 12.03, 15.83, repro,
2007-10-23,1.54, 7.84, -30.15, 6.38, 12.35, 16.20, repro,
2007-10-24,4.67, 4.86, -17.48, 6.58, 12.76, 17.05, repro,
2007-10-25,2.82, -0.48, -8.56, 6.23, 12.15, 16.24, repro,
2007-10-26,6.79, -1.53, -6.75, 6.32, 12.06, 16.59, repro,
2007-10-27,-0.63, 1.89, -7.70, 6.38, 12.08, 16.72, repro,
2007-10-28,0.94, 0.52, -20.80, 1.91, 1.67, 7.34, repro,
2007-10-29,3.47, 4.62, -13.92, 6.16, 11.89, 16.01, repro,
2007-10-30,4.87, 3.38, -23.93, 6.82, 13.01, 17.70, repro,
2007-10-31,1.01, 6.51, -19.15, 6.15, 11.88, 15.91, repro,
2007-11-01,1.02, 6.83, -8.56, 6.01, 11.89, 15.79, repro,
2007-11-02,0.80, 7.23, -15.73, 5.99, 11.95, 15.75, repro,
2007-11-03,-1.52, 4.81, -17.05, 6.00, 11.99, 15.85, repro,
2007-11-04,0.59, 2.74, -22.20, 5.99, 12.00, 15.84, repro,
2007-11-05,1.07, 0.78, -16.91, 1.89, 1.67, 7.34, repro,
2007-11-06,4.18, 1.95, -21.92, 6.17, 12.07, 16.45, repro,
2007-11-07,0.44, 2.31, -24.58, 6.00, 11.89, 15.87, repro,
2007-11-08,0.82, 1.21, -10.82, 1.91, 1.67, 7.35, repro,
2007-11-09,1.76, 1.27, -17.82, 1.92, 1.67, 7.34, repro,
2007-11-10,3.31, 2.85, -3.08, 6.03, 11.83, 15.81, repro,
2007-11-11,1.78, 1.19, -17.75, 1.87, 1.67, 7.28, repro,
2007-11-12,1.52, 1.38, -15.67, 1.92, 1.71, 7.50, repro,
2007-11-13,0.91, 0.75, -13.48, 1.88, 1.66, 7.30, repro,
2007-11-14,1.86, 1.24, -10.37, 1.90, 1.68, 7.35, repro,
2007-11-15,0.96, 1.25, -13.89, 1.92, 1.68, 7.49, repro,
2007-11-16,0.38, 1.72, -12.17, 1.87, 1.66, 7.30, repro,
2007-11-17,-0.21, 5.27, -1.03, 6.01, 11.98, 15.90, repro,
2007-11-18,1.19, 1.21, -6.90, 1.86, 1.65, 7.30, repro,
2007-11-19,1.26, 0.80, -11.69, 1.86, 1.66, 7.31, repro,
