PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P325
Station name,SchoolHousCN2006
Begin Date, 2006-10-26
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 41.1516701416 North Latitude, -123.8826072012 East Longitude, 914.56228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-28,-0.47, 3.33, -16.31, 2.11, 1.53, 7.09, repro,
2010-05-29,0.32, 3.81, -19.43, 2.12, 1.53, 7.09, repro,
2010-05-30,-0.08, 1.25, -11.76, 2.14, 1.58, 7.22, repro,
2010-05-31,0.13, 3.16, -19.89, 2.15, 1.59, 7.24, repro,
2010-06-01,-0.49, 2.07, -9.85, 2.12, 1.54, 7.11, repro,
2010-06-02,0.22, 1.84, -8.32, 2.11, 1.53, 7.08, repro,
2010-06-03,0.46, 4.41, -19.94, 2.12, 1.55, 7.15, repro,
2010-06-04,-0.06, 2.07, -11.45, 2.11, 1.54, 7.12, repro,
2010-06-05,2.42, 2.44, -17.94, 2.12, 1.54, 7.09, repro,
2010-06-06,2.50, 4.50, -16.89, 2.12, 1.55, 7.12, repro,
2010-06-07,0.03, 4.34, -18.83, 2.12, 1.54, 7.09, repro,
2010-06-08,0.18, 2.44, -12.76, 2.11, 1.54, 7.09, repro,
2010-06-09,1.95, 3.27, -11.48, 2.12, 1.56, 7.15, repro,
2010-06-10,1.30, 2.14, -10.52, 2.11, 1.54, 7.05, repro,
2010-06-11,-0.14, 3.63, -16.76, 2.11, 1.55, 7.08, repro,
2010-06-12,-1.28, 3.13, -12.53, 2.12, 1.54, 7.08, repro,
2010-06-13,-0.29, 3.47, -8.20, 2.12, 1.54, 7.11, repro,
2010-06-14,-0.40, 2.81, -10.02, 2.11, 1.54, 7.06, repro,
2010-06-15,-0.59, 3.04, -12.48, 2.13, 1.55, 7.11, repro,
2010-06-16,0.50, 2.63, -11.96, 2.11, 1.55, 7.11, repro,
2010-06-17,0.39, 2.91, -15.54, 2.15, 1.57, 7.18, repro,
2010-06-18,0.47, 2.67, -13.00, 2.15, 1.56, 7.18, repro,
2010-06-19,-0.90, 2.95, -8.82, 2.11, 1.55, 7.09, repro,
2010-06-20,-1.20, 3.53, -14.76, 2.11, 1.55, 7.08, repro,
2010-06-21,0.03, 1.99, -13.43, 2.12, 1.56, 7.12, repro,
2010-06-22,1.01, 2.88, -12.98, 2.10, 1.54, 7.07, repro,
2010-06-23,1.06, 2.70, -8.68, 2.11, 1.54, 7.10, repro,
2010-06-24,-0.40, 2.28, -6.83, 2.16, 1.60, 7.31, repro,
2010-06-25,0.82, 1.72, -12.59, 2.16, 1.62, 7.36, repro,
2010-06-26,0.98, 2.25, -11.12, 2.12, 1.56, 7.14, repro,
2010-06-27,-1.43, 2.02, -5.58, 2.10, 1.55, 7.10, repro,
2010-06-28,0.67, 1.71, -4.32, 2.09, 1.55, 7.09, repro,
2010-06-29,0.43, 3.26, -8.68, 2.08, 1.54, 7.03, repro,
2010-06-30,-0.12, 3.17, -12.51, 2.09, 1.54, 7.07, repro,
2010-07-01,0.26, 2.20, -7.57, 2.11, 1.56, 7.14, repro,
2010-07-02,0.21, 2.50, -10.52, 2.09, 1.55, 7.07, repro,
2010-07-03,0.64, 2.37, -5.90, 2.09, 1.55, 7.09, repro,
2010-07-04,1.26, 2.64, -8.33, 2.10, 1.54, 7.06, repro,
2010-07-05,0.18, 2.00, -4.12, 2.08, 1.54, 7.05, repro,
2010-07-06,0.11, 1.75, -5.23, 2.09, 1.55, 7.11, repro,
2010-07-07,0.15, 1.36, -4.75, 2.09, 1.56, 7.14, repro,
2010-07-08,1.07, 1.43, -11.48, 2.09, 1.55, 7.09, repro,
2010-07-09,1.53, 1.27, -8.63, 2.09, 1.55, 7.07, repro,
2010-07-10,-0.31, 1.56, -3.41, 2.08, 1.55, 7.04, repro,
2010-07-11,0.82, 1.19, 0.66, 2.11, 1.56, 7.13, repro,
2010-07-12,1.37, 2.06, -3.10, 2.10, 1.56, 7.12, repro,
2010-07-13,2.12, 2.18, -5.51, 2.10, 1.56, 7.13, repro,
2010-07-14,1.55, 1.02, -6.05, 2.09, 1.55, 7.07, repro,
2010-07-15,-0.04, 0.56, -8.88, 2.10, 1.55, 7.06, repro,
2010-07-16,0.67, 1.20, -6.63, 2.08, 1.55, 7.06, repro,
2010-07-17,0.81, 1.50, -11.72, 2.09, 1.56, 7.12, repro,
2010-07-18,0.30, 1.53, -11.59, 2.07, 1.54, 6.97, repro,
2010-07-19,1.45, 1.75, -7.40, 2.06, 1.53, 6.96, repro,
2010-07-20,1.98, 1.77, -9.75, 2.04, 1.52, 6.90, repro,
2010-07-21,0.82, 1.00, -13.97, 2.04, 1.53, 6.89, repro,
2010-07-22,0.87, 0.92, -13.75, 2.05, 1.54, 6.92, repro,
2010-07-23,0.13, 1.55, -9.48, 2.06, 1.53, 6.91, repro,
2010-07-24,-0.74, 0.92, -6.56, 2.06, 1.54, 6.92, repro,
2010-07-25,1.25, 2.09, -10.56, 2.05, 1.53, 6.92, repro,
2010-07-26,0.33, 0.53, -2.21, 2.04, 1.53, 6.85, repro,
2010-07-27,0.74, 1.46, -10.57, 2.05, 1.53, 6.90, repro,
2010-07-28,1.34, 1.24, -7.93, 2.04, 1.54, 6.89, repro,
2010-07-29,0.57, 0.27, -10.63, 2.09, 1.59, 7.11, repro,
2010-07-30,0.62, 0.81, -9.19, 2.09, 1.58, 7.09, repro,
2010-07-31,1.08, 1.43, -10.15, 2.06, 1.54, 6.92, repro,
2010-08-01,1.16, 1.37, -5.22, 2.05, 1.52, 6.84, repro,
2010-08-02,0.85, 0.94, -12.05, 2.06, 1.53, 6.87, repro,
2010-08-03,0.51, 0.62, -10.12, 2.09, 1.57, 7.02, repro,
2010-08-04,0.65, 0.90, -3.73, 2.09, 1.57, 7.00, repro,
2010-08-05,0.88, 1.40, -4.78, 2.06, 1.54, 6.94, repro,
2010-08-06,-0.05, 1.08, -7.04, 2.05, 1.54, 6.91, repro,
2010-08-07,-0.46, 0.97, -0.23, 2.07, 1.54, 6.94, repro,
2010-08-08,0.23, 0.89, -7.45, 2.05, 1.53, 6.91, repro,
2010-08-09,0.52, 1.04, -8.17, 2.05, 1.52, 6.86, repro,
2010-08-10,0.19, 1.76, -5.67, 2.05, 1.53, 6.92, repro,
2010-08-11,-0.21, 1.74, -7.22, 2.07, 1.53, 6.93, repro,
2010-08-12,0.40, 0.93, -5.04, 2.04, 1.52, 6.88, repro,
2010-08-13,0.30, 0.88, -1.93, 2.04, 1.53, 6.88, repro,
2010-08-14,0.13, 0.06, -4.59, 2.04, 1.53, 6.86, repro,
2010-08-15,1.01, 0.56, -5.22, 2.05, 1.54, 6.89, repro,
2010-08-16,-0.19, 1.03, -5.29, 2.04, 1.53, 6.91, repro,
2010-08-17,2.06, 1.49, -9.09, 2.04, 1.53, 6.87, repro,
2010-08-18,0.40, 0.72, -7.64, 2.09, 1.57, 7.05, repro,
2010-08-19,-0.26, 1.43, -5.48, 2.06, 1.57, 7.04, repro,
2010-08-20,0.16, 0.07, -0.84, 2.05, 1.53, 6.91, repro,
2010-08-21,-0.82, 1.01, 0.16, 2.04, 1.53, 6.91, repro,
2010-08-22,0.60, 0.39, -8.11, 2.04, 1.53, 6.88, repro,
2010-08-23,-0.43, 0.53, -10.08, 2.04, 1.54, 6.89, repro,
2010-08-24,-0.07, 1.74, -6.00, 2.09, 1.55, 6.97, repro,
2010-08-25,0.31, 1.03, -5.72, 2.04, 1.53, 6.88, repro,
2010-08-26,1.00, -0.68, -1.69, 2.06, 1.56, 7.03, repro,
2010-08-27,0.31, -0.06, -5.36, 2.10, 1.60, 7.16, repro,
2010-08-28,2.47, -0.17, -5.92, 2.00, 1.52, 6.80, repro,
2010-08-29,-0.81, 0.14, -6.08, 1.99, 1.52, 6.75, repro,
2010-08-30,-0.62, 0.17, -5.04, 2.02, 1.53, 6.85, repro,
2010-08-31,-0.10, 1.03, -3.65, 2.05, 1.53, 6.89, repro,
2010-09-01,-0.02, 0.19, -2.03, 2.02, 1.52, 6.84, repro,
2010-09-02,1.05, 1.40, -4.50, 2.01, 1.52, 6.79, repro,
2010-09-03,0.06, 0.42, -5.53, 2.00, 1.51, 6.73, repro,
2010-09-04,-1.55, 0.73, -3.71, 1.99, 1.51, 6.74, repro,
2010-09-05,-0.35, 0.34, 1.76, 2.00, 1.52, 6.80, repro,
2010-09-06,-0.44, 0.59, -2.22, 2.02, 1.53, 6.84, repro,
2010-09-07,0.38, 0.98, -4.28, 2.02, 1.51, 6.79, repro,
2010-09-08,-0.66, 0.62, -4.24, 2.01, 1.52, 6.81, repro,
2010-09-09,0.14, 0.67, -5.39, 2.01, 1.52, 6.80, repro,
2010-09-10,0.22, 0.34, -1.11, 2.01, 1.52, 6.82, repro,
2010-09-11,-0.13, -0.16, -3.97, 2.03, 1.57, 6.96, repro,
2010-09-12,0.85, 0.74, -10.17, 2.01, 1.51, 6.79, repro,
2010-09-13,0.90, 0.01, -5.50, 2.02, 1.53, 6.86, repro,
2010-09-14,-0.14, 1.64, -8.10, 2.00, 1.52, 6.82, repro,
2010-09-15,-0.33, 1.63, -6.50, 2.02, 1.53, 6.88, repro,
2010-09-16,-0.10, -0.52, -2.82, 2.00, 1.52, 6.81, repro,
2010-09-17,0.03, 1.45, 0.69, 2.02, 1.52, 6.83, repro,
2010-09-18,-0.20, -0.27, 0.34, 2.01, 1.52, 6.84, repro,
2010-09-19,0.15, 2.92, -10.13, 2.09, 1.63, 7.32, repro,
2010-09-20,-0.13, 2.16, -5.66, 2.00, 1.51, 6.81, repro,
2010-09-21,0.39, 0.84, -4.92, 2.02, 1.56, 6.99, repro,
2010-09-22,-0.98, 0.40, -1.28, 2.02, 1.56, 6.98, repro,
2010-09-23,-0.24, 1.27, -2.20, 2.07, 1.53, 6.97, repro,
2010-09-24,-0.62, 0.58, -5.84, 2.01, 1.52, 6.84, repro,
2010-09-25,0.91, 0.43, -9.52, 2.00, 1.52, 6.85, repro,
2010-09-26,0.15, 1.45, -9.08, 2.00, 1.51, 6.80, repro,
2010-09-27,-0.40, 0.91, -6.65, 2.05, 1.56, 6.91, repro,
2010-09-28,-0.30, 2.14, -0.67, 2.07, 1.57, 6.98, repro,
2010-09-29,0.18, 0.68, -5.63, 2.04, 1.52, 6.85, repro,
2010-09-30,0.08, 0.68, 0.13, 2.05, 1.53, 6.93, repro,
2010-10-01,0.43, 1.55, -10.07, 2.04, 1.52, 6.88, repro,
2010-10-02,-0.39, 1.44, -1.17, 2.02, 1.52, 6.87, repro,
2010-10-03,-0.54, 0.86, -9.02, 2.06, 1.54, 6.97, repro,
2010-10-04,0.68, 1.58, -6.20, 2.13, 1.56, 7.15, repro,
2010-10-05,-0.92, 1.99, -4.69, 2.02, 1.52, 6.85, repro,
2010-10-06,1.06, 3.41, -9.20, 2.01, 1.52, 6.87, repro,
2010-10-07,1.36, 1.71, -11.03, 2.01, 1.52, 6.83, repro,
2010-10-08,0.74, 1.82, -8.98, 2.09, 1.57, 7.07, repro,
2010-10-09,1.40, 2.20, -10.02, 2.09, 1.55, 7.05, repro,
2010-10-10,-0.51, 1.64, -11.63, 2.10, 1.55, 7.09, repro,
2010-10-11,-0.61, 0.60, -6.31, 2.11, 1.58, 7.12, repro,
2010-10-12,0.82, 1.48, -10.87, 2.07, 1.53, 6.98, repro,
2010-10-13,0.40, 1.66, -7.95, 2.06, 1.53, 6.96, repro,
2010-10-14,0.68, 1.73, -9.48, 2.12, 1.57, 7.17, repro,
2010-10-15,-0.07, 2.08, -6.70, 2.06, 1.56, 7.08, repro,
2010-10-16,1.44, 0.96, -3.36, 2.01, 1.51, 6.81, repro,
2010-10-17,0.93, 1.23, -8.66, 2.05, 1.54, 6.98, repro,
2010-10-18,-0.06, 1.49, -9.57, 2.07, 1.57, 7.07, repro,
2010-10-19,1.60, 1.11, -7.43, 2.08, 1.59, 7.09, repro,
2010-10-20,0.96, 0.79, -4.86, 2.04, 1.56, 7.00, repro,
2010-10-21,0.06, 1.03, -7.81, 2.03, 1.56, 6.97, repro,
2010-10-22,1.82, 1.06, -4.67, 2.02, 1.53, 6.90, repro,
2010-10-23,0.89, 0.22, 2.53, 2.11, 1.62, 7.18, repro,
2010-10-24,0.94, -0.32, -7.62, 2.07, 1.54, 7.04, repro,
2010-10-25,2.00, 0.70, -7.49, 2.10, 1.57, 7.13, repro,
2010-10-26,1.51, 1.33, -6.69, 2.06, 1.57, 7.06, repro,
2010-10-27,0.17, -0.16, -8.37, 2.01, 1.52, 6.86, repro,
2010-10-28,0.30, 0.30, -14.99, 2.03, 1.54, 6.95, repro,
2010-10-29,0.41, 0.10, -5.12, 2.00, 1.53, 6.91, repro,
2010-10-30,1.67, 0.63, -6.20, 2.01, 1.53, 6.92, repro,
2010-10-31,0.88, 1.04, -10.06, 2.04, 1.58, 7.11, repro,
2010-11-01,4.26, 2.29, -16.49, 2.07, 1.60, 7.17, repro,
2010-11-02,0.24, 0.94, -20.26, 2.02, 1.53, 6.92, repro,
2010-11-03,3.02, 2.24, -9.38, 2.01, 1.52, 6.86, repro,
2010-11-04,0.69, 0.67, -9.28, 2.01, 1.53, 6.90, repro,
2010-11-05,0.45, 1.60, -8.97, 2.06, 1.58, 7.07, repro,
2010-11-06,2.30, 0.97, -7.21, 2.05, 1.55, 6.99, repro,
2010-11-07,1.01, 0.57, -10.32, 2.03, 1.53, 6.96, repro,
2010-11-08,1.31, 1.70, -7.64, 2.01, 1.51, 6.87, repro,
2010-11-09,0.88, 1.08, -13.63, 2.03, 1.52, 6.93, repro,
2010-11-10,-0.04, 0.90, -13.25, 2.02, 1.52, 6.88, repro,
2010-11-11,0.50, 0.75, -15.74, 2.03, 1.54, 6.91, repro,
2010-11-12,0.83, 2.58, -17.20, 2.00, 1.51, 6.82, repro,
2010-11-13,0.96, 2.61, -15.59, 2.17, 1.70, 7.47, repro,
2010-11-14,0.45, 1.96, -21.08, 2.06, 1.57, 7.09, repro,
2010-11-15,0.71, 1.71, -13.06, 2.04, 1.54, 6.99, repro,
2010-11-16,1.46, 2.64, -16.16, 2.12, 1.57, 7.24, repro,
2010-11-17,0.77, 2.19, -18.90, 2.21, 1.59, 7.50, repro,
2010-11-18,1.66, 1.57, -13.29, 2.09, 1.56, 7.16, repro,
2010-11-19,1.21, 1.57, -11.74, 2.12, 1.57, 7.04, repro,
2010-11-20,0.27, 1.88, -9.06, 2.12, 1.59, 7.16, repro,
2010-11-21,1.16, 2.19, -3.33, 2.13, 1.60, 7.31, repro,
2010-11-22,-0.93, 3.04, -8.94, 2.14, 1.61, 7.36, repro,
2010-11-23,-0.57, 0.29, -11.42, 2.06, 1.54, 7.03, repro,
2010-11-24,1.03, 1.06, -9.78, 2.06, 1.53, 7.00, repro,
2010-11-25,-0.15, 0.50, -12.44, 2.09, 1.55, 7.13, repro,
2010-11-26,1.55, 1.27, -16.01, 2.11, 1.59, 7.14, repro,
2010-11-27,0.43, -0.54, -9.27, 2.07, 1.55, 7.08, repro,
2010-11-28,-0.97, 0.28, -6.53, 2.10, 1.58, 7.28, repro,
2010-11-29,0.44, -0.28, -13.90, 2.09, 1.56, 7.18, repro,
2010-11-30,0.59, -0.44, -17.63, 2.06, 1.53, 7.00, repro,
2010-12-01,0.33, -0.50, -16.02, 2.07, 1.53, 7.05, repro,
2010-12-02,1.55, -0.21, -14.47, 2.06, 1.54, 7.04, repro,
2010-12-03,0.39, -1.62, -13.67, 2.09, 1.56, 7.24, repro,
2010-12-04,-2.61, 1.86, -14.50, 2.08, 1.56, 7.21, repro,
2010-12-05,-0.77, 0.35, -7.72, 2.11, 1.56, 7.23, repro,
2010-12-06,0.16, 1.19, -13.20, 2.12, 1.55, 7.16, repro,
2010-12-07,-2.76, 1.63, -14.31, 2.11, 1.56, 7.20, repro,
2010-12-08,-1.82, 1.20, -8.02, 2.10, 1.57, 7.23, repro,
2010-12-09,0.51, 2.37, -16.09, 2.08, 1.54, 7.12, repro,
2010-12-10,0.19, 1.13, -12.36, 2.10, 1.58, 7.28, repro,
2010-12-11,0.42, 2.25, -9.00, 2.10, 1.56, 7.18, repro,
2010-12-12,1.19, 1.23, -18.87, 2.09, 1.53, 7.05, repro,
2010-12-13,-1.21, 1.74, -15.50, 2.09, 1.54, 7.10, repro,
2010-12-14,-0.25, -1.06, -9.02, 2.10, 1.57, 7.19, repro,
2010-12-15,-1.77, 1.25, -14.15, 2.14, 1.58, 7.16, repro,
2010-12-16,-1.51, 1.24, -10.05, 2.07, 1.54, 7.06, repro,
2010-12-17,-0.57, 1.25, -13.87, 2.11, 1.55, 7.07, repro,
2010-12-18,-0.24, -0.09, -9.19, 2.10, 1.57, 7.16, repro,
2010-12-19,-3.05, 0.26, -12.51, 2.05, 1.53, 6.99, repro,
2010-12-20,0.94, 2.36, -10.30, 2.06, 1.54, 7.06, repro,
2010-12-21,-0.31, 1.86, -13.38, 2.18, 1.65, 7.38, repro,
2010-12-22,-0.70, 1.02, -16.95, 2.20, 1.64, 7.38, repro,
2010-12-23,0.54, 2.42, -16.51, 2.20, 1.64, 7.41, repro,
2010-12-24,-3.46, 2.80, -15.43, 2.09, 1.55, 7.17, repro,
2010-12-25,-3.12, 1.84, -8.20, 2.02, 1.50, 6.86, repro,
2010-12-26,-0.62, 2.21, -16.13, 2.06, 1.54, 7.03, repro,
2010-12-27,0.54, 2.04, -17.66, 2.05, 1.52, 7.00, repro,
2010-12-28,-0.52, 1.25, -12.43, 2.12, 1.55, 7.17, repro,
2010-12-29,-0.18, 0.01, -8.44, 2.17, 1.58, 7.38, repro,
2010-12-30,-2.84, 1.66, -6.27, 2.10, 1.55, 7.18, repro,
2010-12-31,-0.77, 2.05, -13.65, 2.08, 1.54, 7.10, repro,
2011-01-01,6.55, 3.26, -13.12, 2.06, 1.52, 7.00, repro,
2011-01-02,0.83, 2.31, -17.39, 2.22, 1.67, 7.54, repro,
2011-01-03,-0.41, 1.47, -18.60, 2.10, 1.57, 7.14, repro,
2011-01-04,-0.05, 2.60, -17.17, 2.13, 1.57, 7.20, repro,
2011-01-05,0.83, 2.24, -18.27, 2.06, 1.51, 6.96, repro,
2011-01-06,-0.71, 1.71, -16.58, 2.12, 1.58, 7.10, repro,
2011-01-07,-0.30, 2.39, -16.25, 2.08, 1.55, 7.06, repro,
2011-01-08,-0.15, 3.22, -17.26, 2.07, 1.53, 6.92, repro,
2011-01-09,-0.79, 2.35, -18.69, 2.03, 1.49, 6.84, repro,
2011-01-10,-0.34, 3.07, -15.63, 2.12, 1.60, 7.26, repro,
2011-01-11,0.00, 1.53, -16.71, 2.15, 1.62, 7.34, repro,
2011-01-12,0.09, 1.54, -20.28, 2.05, 1.54, 6.93, repro,
2011-01-13,0.92, 2.39, -19.11, 2.07, 1.54, 6.96, repro,
2011-01-14,0.40, 3.05, -20.54, 2.06, 1.52, 6.91, repro,
2011-01-15,0.94, 2.21, -17.50, 2.08, 1.53, 6.97, repro,
2011-01-16,0.28, 1.20, -11.18, 2.09, 1.54, 7.03, repro,
2011-01-17,0.91, 3.26, -15.73, 2.03, 1.48, 6.84, repro,
2011-01-18,0.11, 2.28, -20.29, 2.07, 1.52, 6.98, repro,
2011-01-19,0.27, 2.77, -17.50, 2.11, 1.56, 7.07, repro,
2011-01-20,0.61, 2.17, -16.19, 2.07, 1.51, 6.92, repro,
2011-01-21,0.06, 3.50, -14.07, 2.07, 1.52, 6.95, repro,
2011-01-22,-0.52, 1.68, -11.99, 2.09, 1.56, 7.11, repro,
2011-01-23,-0.30, 2.59, -11.34, 2.08, 1.56, 7.10, repro,
2011-01-24,-0.09, 1.70, -10.98, 2.05, 1.52, 6.98, repro,
2011-01-25,-0.04, 1.99, -13.23, 2.10, 1.55, 7.11, repro,
2011-01-26,0.96, 2.18, -19.44, 2.28, 1.63, 7.63, repro,
2011-01-27,0.34, 2.26, -17.21, 2.13, 1.60, 7.29, repro,
2011-01-28,0.19, 1.73, -13.19, 2.02, 1.49, 6.84, repro,
2011-01-29,-0.80, 2.55, -17.57, 2.03, 1.49, 6.86, repro,
2011-01-30,0.44, 1.45, -18.72, 2.03, 1.49, 6.88, repro,
2011-01-31,-0.68, 2.62, -24.76, 2.10, 1.56, 7.15, repro,
2011-02-01,-0.32, 2.28, -23.57, 2.11, 1.57, 7.19, repro,
2011-02-02,-0.86, 1.58, -23.18, 2.08, 1.56, 7.13, repro,
2011-02-03,0.05, 1.66, -23.16, 2.08, 1.56, 7.12, repro,
2011-02-04,-1.27, 2.56, -19.00, 2.11, 1.61, 7.28, repro,
2011-02-05,-0.73, 1.33, -14.15, 2.07, 1.51, 6.96, repro,
2011-02-06,-1.53, 1.33, -21.93, 2.14, 1.61, 7.32, repro,
2011-02-07,-0.97, 2.30, -20.72, 2.13, 1.60, 7.28, repro,
2011-02-08,-1.11, 1.81, -18.60, 2.08, 1.55, 7.08, repro,
2011-02-09,1.55, 1.30, -16.52, 2.02, 1.49, 6.85, repro,
2011-02-10,0.43, 1.71, -17.91, 2.08, 1.56, 7.10, repro,
2011-02-11,-0.30, 1.56, -13.35, 2.10, 1.56, 7.19, repro,
2011-02-12,0.81, 1.29, -13.46, 2.11, 1.57, 7.23, repro,
2011-02-13,-0.58, 0.76, -11.21, 2.05, 1.53, 7.07, repro,
2011-02-14,0.21, 0.75, -15.34, 2.04, 1.52, 6.99, repro,
2011-02-15,0.28, 0.24, -19.90, 2.08, 1.56, 7.16, repro,
2011-02-16,-0.72, 0.59, -13.66, 2.07, 1.56, 7.17, repro,
2011-02-17,-1.73, 1.59, -6.53, 2.05, 1.54, 7.06, repro,
2011-02-18,0.12, 1.21, -19.42, 2.05, 1.53, 7.06, repro,
2011-02-19,0.52, 0.09, -19.49, 2.05, 1.50, 6.93, repro,
2011-02-20,-0.37, 0.81, -17.52, 2.02, 1.47, 6.82, repro,
2011-02-21,1.67, 0.90, -15.59, 2.03, 1.48, 6.85, repro,
2011-02-22,0.54, 0.38, -18.90, 2.06, 1.50, 6.93, repro,
2011-02-23,-0.34, 1.12, -17.84, 2.08, 1.55, 7.13, repro,
2011-02-24,0.15, 0.93, -12.18, 2.02, 1.49, 6.88, repro,
2011-02-25,-0.51, 1.92, -13.62, 2.03, 1.47, 6.89, repro,
2011-02-26,-0.73, 1.63, -10.55, 2.03, 1.48, 6.87, repro,
2011-02-27,-0.36, 0.62, -12.69, 2.03, 1.46, 6.82, repro,
2011-02-28,1.26, -0.32, -19.19, 2.03, 1.48, 6.86, repro,
2011-03-01,-0.24, 1.41, -15.41, 2.01, 1.49, 6.86, repro,
2011-03-02,0.72, 1.21, -21.11, 2.05, 1.49, 6.95, repro,
2011-03-03,-0.06, 2.65, -20.69, 2.03, 1.48, 6.91, repro,
2011-03-04,0.52, 2.48, -20.49, 2.03, 1.48, 6.88, repro,
2011-03-05,0.72, 2.37, -22.98, 2.03, 1.49, 6.92, repro,
2011-03-06,-0.33, 1.28, -25.73, 2.01, 1.48, 6.84, repro,
2011-03-07,-2.97, 1.28, -13.94, 2.03, 1.48, 6.84, repro,
2011-03-08,0.55, 2.89, -18.52, 2.05, 1.49, 6.92, repro,
2011-03-09,2.17, 2.74, -21.87, 2.05, 1.48, 6.94, repro,
2011-03-10,0.58, 2.60, -20.86, 2.05, 1.49, 6.96, repro,
2011-03-11,-1.84, 1.76, -19.32, 2.01, 1.47, 6.84, repro,
2011-03-12,0.04, 1.22, -22.32, 2.04, 1.48, 6.91, repro,
2011-03-13,-0.89, 1.48, -18.42, 2.07, 1.51, 7.04, repro,
2011-03-14,0.82, 1.72, -14.45, 2.12, 1.56, 7.20, repro,
2011-03-15,0.52, 1.56, -21.64, 2.13, 1.56, 7.25, repro,
2011-03-16,-0.40, 1.08, -16.06, 2.19, 1.58, 7.34, repro,
2011-03-17,1.10, 2.02, -14.46, 2.21, 1.60, 7.44, repro,
2011-03-18,1.68, 3.09, -18.08, 2.25, 1.64, 7.66, repro,
2011-03-19,-0.38, 0.99, -18.36, 2.15, 1.61, 7.33, repro,
2011-03-20,0.65, 0.35, -13.65, 2.05, 1.48, 6.92, repro,
2011-03-21,-1.24, 3.72, -14.96, 2.13, 1.51, 7.10, repro,
2011-03-22,-0.72, 3.53, -11.87, 2.18, 1.58, 7.28, repro,
2011-03-23,1.09, 2.41, -17.97, 2.09, 1.52, 6.99, repro,
2011-03-24,1.30, 4.29, -12.04, 2.04, 1.49, 6.88, repro,
2011-03-25,0.81, 2.70, -17.35, 2.11, 1.53, 7.06, repro,
2011-03-26,0.78, 3.22, -18.10, 2.09, 1.51, 6.98, repro,
2011-03-27,-0.07, 2.74, -24.77, 2.06, 1.49, 6.94, repro,
2011-03-28,-2.70, 2.54, -22.16, 2.05, 1.49, 6.94, repro,
2011-03-29,-0.73, 2.42, -24.33, 2.06, 1.50, 6.99, repro,
2011-03-30,-1.77, 2.74, -19.25, 2.06, 1.50, 6.99, repro,
2011-03-31,-2.41, 2.81, -26.88, 2.14, 1.54, 7.16, repro,
2011-04-01,0.22, 3.46, -16.94, 2.09, 1.52, 7.02, repro,
2011-04-02,-0.89, 1.85, -13.10, 2.20, 1.57, 7.28, repro,
2011-04-03,-1.91, 2.17, -18.86, 2.13, 1.54, 7.14, repro,
2011-04-04,-0.62, 3.01, -13.67, 2.11, 1.55, 7.09, repro,
2011-04-05,-2.42, 3.09, -12.95, 2.12, 1.55, 7.20, repro,
2011-04-06,-0.21, 3.35, -16.77, 2.10, 1.52, 7.12, repro,
2011-04-07,-0.82, 2.89, -15.34, 2.03, 1.48, 6.87, repro,
2011-04-08,-1.74, 2.50, -14.18, 2.09, 1.52, 7.01, repro,
2011-04-09,0.45, 1.64, -11.92, 2.07, 1.52, 6.98, repro,
2011-04-10,-0.24, 1.99, -14.75, 2.06, 1.52, 6.96, repro,
2011-04-11,-1.74, 2.31, -21.45, 2.17, 1.60, 7.22, repro,
2011-04-12,-0.50, 2.82, -19.92, 2.11, 1.55, 7.10, repro,
2011-04-13,0.03, 2.63, -18.57, 2.03, 1.48, 6.88, repro,
2011-04-14,0.86, 2.56, -15.17, 2.02, 1.48, 6.88, repro,
2011-04-15,-0.80, 2.84, -25.61, 2.01, 1.48, 6.84, repro,
2011-04-16,0.21, 2.62, -20.57, 2.03, 1.48, 6.90, repro,
2011-04-17,0.28, 3.63, -18.33, 2.03, 1.48, 6.91, repro,
2011-04-18,-0.44, 3.02, -18.90, 2.02, 1.48, 6.89, repro,
2011-04-19,0.41, 2.28, -17.81, 2.02, 1.47, 6.85, repro,
2011-04-20,-0.56, 1.16, -13.14, 2.01, 1.48, 6.86, repro,
2011-04-21,-0.94, 2.30, -15.38, 2.06, 1.51, 7.06, repro,
2011-04-22,-1.24, 2.24, -15.11, 2.03, 1.49, 6.93, repro,
2011-04-23,-1.17, 2.13, -11.87, 2.03, 1.49, 6.94, repro,
2011-04-24,-0.26, 2.54, -14.72, 2.02, 1.48, 6.87, repro,
2011-04-25,-0.20, 1.27, -17.36, 2.01, 1.49, 6.91, repro,
2011-04-26,-1.09, 2.57, -15.11, 2.03, 1.49, 6.92, repro,
2011-04-27,0.45, 2.17, -13.56, 2.03, 1.49, 6.94, repro,
2011-04-28,0.32, 2.33, -22.88, 2.02, 1.49, 6.92, repro,
2011-04-29,-0.63, 2.64, -20.22, 2.03, 1.48, 6.93, repro,
2011-04-30,-0.28, 4.00, -22.93, 2.02, 1.47, 6.87, repro,
2011-05-01,-0.17, 2.94, -20.93, 2.02, 1.49, 6.94, repro,
2011-05-02,-0.90, 2.04, -14.83, 2.02, 1.48, 6.91, repro,
2011-05-03,-1.65, 2.95, -22.79, 2.05, 1.51, 6.99, repro,
