PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB42
Station name,Akwe_Peak_AK2006
Begin Date, 2006-07-31
End Date, 2019-09-23
Release Date, 2019-10-08
Reference position, 59.3403766495 North Latitude, -138.8988141840 East Longitude, 773.38938 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-13,-1.79, -0.47, 5.26, 2.23, 1.47, 6.97, repro,
2010-09-14,-0.96, 1.74, 2.72, 2.25, 1.47, 7.02, repro,
2010-09-15,-0.01, 3.03, 14.56, 2.22, 1.46, 6.92, repro,
2010-09-16,-1.91, -0.80, 10.14, 2.24, 1.47, 6.98, repro,
2010-09-17,-1.59, 0.29, 7.81, 2.23, 1.46, 6.97, repro,
2010-09-18,-1.78, 0.38, 9.28, 2.21, 1.46, 6.92, repro,
2010-09-19,-0.96, -0.45, 3.05, 2.24, 1.47, 7.01, repro,
2010-09-20,-1.19, -0.14, 12.30, 2.24, 1.46, 6.97, repro,
2010-09-21,-1.99, -0.47, 11.26, 2.27, 1.49, 7.02, repro,
2010-09-22,-3.27, 0.22, 9.22, 2.29, 1.50, 7.13, repro,
2010-09-23,-2.71, -0.34, 13.35, 2.27, 1.48, 7.10, repro,
2010-09-24,-3.94, -0.65, 9.49, 2.22, 1.46, 6.95, repro,
2010-09-25,-6.13, -2.11, 10.84, 2.23, 1.46, 6.99, repro,
2010-09-26,-3.62, -2.06, 11.11, 2.23, 1.46, 6.95, repro,
2010-09-27,-3.77, -0.60, 10.69, 2.30, 1.52, 7.27, repro,
2010-09-28,-3.66, -0.33, 11.58, 2.29, 1.50, 7.12, repro,
2010-09-29,-3.50, -1.11, 4.69, 2.23, 1.46, 6.99, repro,
2010-09-30,-2.97, -2.11, 9.23, 2.26, 1.48, 7.06, repro,
2010-10-01,-4.85, -1.69, 7.77, 2.27, 1.49, 7.08, repro,
2010-10-02,-4.38, -2.93, 18.97, 2.22, 1.46, 6.93, repro,
2010-10-03,-4.50, -2.42, 12.54, 2.28, 1.48, 7.10, repro,
2010-10-04,-3.94, -2.84, 6.34, 2.29, 1.48, 7.13, repro,
2010-10-05,-4.33, -3.41, 3.17, 2.31, 1.51, 7.19, repro,
2010-10-06,-4.19, -3.26, 21.24, 2.24, 1.46, 6.98, repro,
2010-10-07,-5.30, -2.34, 11.91, 2.22, 1.47, 6.96, repro,
2010-10-08,-3.19, -2.63, 12.50, 2.22, 1.47, 6.96, repro,
2010-10-09,-4.66, -2.12, 9.04, 2.23, 1.47, 7.00, repro,
2010-10-10,-3.81, -1.49, 16.25, 2.29, 1.48, 7.15, repro,
2010-10-11,-3.25, -2.13, 12.20, 2.34, 1.50, 7.24, repro,
2010-10-12,-3.62, -1.46, 5.90, 2.24, 1.47, 6.96, repro,
2010-10-13,-1.69, -1.58, 6.76, 2.27, 1.48, 7.04, repro,
2010-10-14,-3.73, -1.37, 11.90, 2.27, 1.50, 7.09, repro,
2010-10-15,-2.33, -0.46, 8.59, 2.34, 1.52, 7.22, repro,
2010-10-16,-2.34, -0.78, 12.95, 2.24, 1.46, 6.99, repro,
2010-10-17,-3.09, -1.28, 12.27, 2.25, 1.49, 7.17, repro,
2010-10-18,-4.71, -3.32, 11.63, 2.23, 1.48, 7.08, repro,
2010-10-19,-3.14, -1.78, 12.04, 2.23, 1.49, 7.13, repro,
2010-10-20,-2.61, -2.14, 9.05, 2.22, 1.49, 7.08, repro,
2010-10-21,-2.96, -0.31, 11.18, 2.41, 1.60, 7.77, repro,
2010-10-22,-4.19, -0.20, 8.70, 2.23, 1.49, 7.18, repro,
2010-10-23,-4.02, -1.09, 8.46, 2.26, 1.48, 7.04, repro,
2010-10-24,-2.71, -1.19, 16.72, 2.22, 1.47, 6.95, repro,
2010-10-25,-3.40, -0.89, 16.67, 2.27, 1.51, 7.22, repro,
2010-10-26,-4.69, 0.49, 13.09, 2.22, 1.48, 6.97, repro,
2010-10-27,-3.25, 0.30, 6.84, 2.22, 1.47, 6.96, repro,
2010-10-28,-5.79, 1.97, 9.62, 2.22, 1.48, 7.15, repro,
2010-10-29,-3.44, 0.07, 16.39, 2.23, 1.47, 6.97, repro,
2010-10-30,-1.67, -0.55, 21.94, 2.21, 1.47, 6.92, repro,
2010-10-31,-2.71, -1.59, 16.41, 2.28, 1.51, 7.20, repro,
2010-11-01,-4.31, -2.26, 15.98, 2.27, 1.53, 7.42, repro,
2010-11-02,-3.57, -1.03, 15.65, 2.20, 1.46, 6.94, repro,
2010-11-03,-2.34, -0.55, 7.83, 2.20, 1.46, 6.95, repro,
2010-11-04,-5.24, -0.84, 8.18, 2.22, 1.47, 6.92, repro,
2010-11-05,-4.21, -1.81, 15.58, 2.23, 1.49, 7.14, repro,
2010-11-06,-4.10, -1.70, 17.35, 2.22, 1.47, 7.00, repro,
2010-11-07,-3.14, -1.94, 12.10, 2.22, 1.49, 7.21, repro,
2010-11-08,-2.36, -0.74, 8.96, 2.20, 1.47, 6.96, repro,
2010-11-09,-1.47, -0.57, 7.29, 2.21, 1.49, 7.13, repro,
2010-11-10,-1.12, 0.20, 3.55, 2.23, 1.49, 7.14, repro,
2010-11-11,-1.01, -1.51, 11.25, 2.22, 1.50, 7.16, repro,
2010-11-12,-0.91, -1.43, 6.78, 2.21, 1.47, 6.97, repro,
2010-11-13,-1.97, -0.19, 9.59, 2.37, 1.64, 7.82, repro,
2010-11-14,-3.57, -0.72, 2.73, 2.27, 1.56, 7.46, repro,
2010-11-15,-2.92, -1.39, 5.52, 2.32, 1.59, 7.42, repro,
2010-11-16,-1.11, -1.91, -4.35, 2.31, 1.53, 7.34, repro,
2010-11-17,-2.74, -1.15, 6.45, 2.31, 1.50, 7.37, repro,
2010-11-18,-2.64, 0.92, 1.62, 2.22, 1.46, 7.05, repro,
2010-11-19,-0.56, 0.03, -2.48, 2.28, 1.54, 7.19, repro,
2010-11-20,-1.16, 1.01, -1.43, 2.21, 1.45, 6.97, repro,
2010-11-21,-1.80, 0.80, -4.99, 2.26, 1.50, 7.37, repro,
2010-11-22,-1.14, 1.37, 2.44, 2.28, 1.51, 7.37, repro,
2010-11-23,-0.62, 1.97, 2.65, 2.22, 1.46, 7.08, repro,
2010-11-24,0.34, 0.28, 7.49, 2.21, 1.46, 7.02, repro,
2010-11-25,-2.19, 0.71, 9.53, 2.20, 1.45, 6.99, repro,
2010-11-26,-2.79, 0.69, 4.46, 2.27, 1.51, 7.26, repro,
2010-11-27,-1.12, 1.16, 6.03, 2.23, 1.46, 7.13, repro,
2010-11-28,-0.75, 1.66, 9.87, 2.22, 1.45, 7.02, repro,
2010-11-29,-3.68, -0.55, 7.89, 2.23, 1.46, 7.07, repro,
2010-11-30,-3.19, 0.35, 6.84, 2.21, 1.45, 7.03, repro,
2010-12-01,-1.84, 1.26, 4.90, 2.21, 1.45, 7.00, repro,
2010-12-02,-0.17, 1.14, 2.80, 2.21, 1.45, 6.98, repro,
2010-12-03,-1.17, 1.96, -4.32, 2.22, 1.46, 7.09, repro,
2010-12-04,-1.49, 1.29, 1.00, 2.21, 1.45, 6.99, repro,
2010-12-05,-2.83, 2.33, 6.13, 2.21, 1.46, 7.01, repro,
2010-12-06,-1.06, 4.68, 0.92, 2.22, 1.46, 7.02, repro,
2010-12-07,-0.10, 1.17, -5.65, 2.27, 1.47, 7.07, repro,
2010-12-08,0.31, 1.63, 1.84, 2.21, 1.46, 6.96, repro,
2010-12-09,-0.45, 1.41, 2.03, 2.22, 1.46, 6.98, repro,
2010-12-10,0.69, 1.54, 2.01, 2.28, 1.52, 7.27, repro,
2010-12-11,0.35, 0.78, 6.05, 2.26, 1.49, 7.12, repro,
2010-12-12,2.40, -0.57, 9.45, 2.22, 1.46, 6.98, repro,
2010-12-13,-0.20, 0.92, 9.39, 2.21, 1.46, 6.95, repro,
2010-12-14,-1.17, 1.57, 7.74, 2.27, 1.50, 7.19, repro,
2010-12-15,-3.92, 1.12, -1.67, 2.27, 1.50, 7.07, repro,
2010-12-16,0.44, 2.00, -6.91, 2.28, 1.49, 7.11, repro,
2010-12-17,0.96, 2.34, -6.72, 2.27, 1.51, 7.13, repro,
2010-12-18,1.13, 2.33, -6.76, 2.27, 1.49, 7.06, repro,
2010-12-19,0.55, 1.95, -5.19, 2.26, 1.48, 7.02, repro,
2010-12-20,-0.19, 1.45, 3.01, 2.28, 1.48, 7.04, repro,
2010-12-21,1.13, 2.38, 1.23, 2.35, 1.53, 7.15, repro,
2010-12-22,1.50, 2.41, 0.12, 2.48, 1.62, 7.53, repro,
2010-12-23,1.35, 1.92, -6.27, 2.41, 1.59, 7.36, repro,
2010-12-24,0.32, 1.25, -3.69, 2.27, 1.49, 7.05, repro,
2010-12-25,0.60, 0.60, 0.86, 2.22, 1.46, 6.97, repro,
2010-12-26,-0.37, 0.65, 4.56, 2.23, 1.47, 6.99, repro,
2010-12-27,0.36, 0.42, 3.96, 2.28, 1.49, 7.06, repro,
2010-12-28,0.75, -0.14, 4.11, 2.34, 1.52, 7.22, repro,
2010-12-29,-0.61, 0.81, 1.74, 2.41, 1.54, 7.32, repro,
2010-12-30,1.15, 1.37, 4.54, 2.34, 1.51, 7.20, repro,
2010-12-31,2.61, 1.61, 9.38, 2.26, 1.48, 7.05, repro,
2011-01-01,2.99, 2.03, 0.26, 2.29, 1.49, 7.06, repro,
2011-01-02,3.75, 1.53, -9.48, 2.44, 1.60, 7.35, repro,
2011-01-03,0.73, 1.52, -4.66, 2.33, 1.54, 7.21, repro,
2011-01-04,1.23, 0.79, 3.42, 2.33, 1.53, 7.18, repro,
2011-01-05,-0.40, 1.43, -1.24, 2.23, 1.45, 6.99, repro,
2011-01-06,-0.01, 1.29, -0.54, 2.42, 1.57, 7.75, repro,
2011-01-07,1.97, 1.25, -8.67, 2.35, 1.51, 7.18, repro,
2011-01-08,1.99, 1.58, -8.80, 2.30, 1.48, 7.01, repro,
2011-01-09,0.21, 1.19, -12.46, 2.23, 1.46, 6.94, repro,
2011-01-10,2.55, 1.27, -18.05, 2.35, 1.54, 7.18, repro,
2011-01-11,-0.71, 3.36, -5.75, 2.36, 1.52, 7.27, repro,
2011-01-12,-3.06, -0.27, 2.57, 2.26, 1.46, 7.00, repro,
2011-01-13,0.41, 3.71, -13.97, 2.29, 1.49, 7.01, repro,
2011-01-14,-0.06, 0.89, -6.47, 2.29, 1.49, 7.03, repro,
2011-01-15,-0.15, 1.92, -5.79, 2.28, 1.48, 7.01, repro,
2011-01-16,0.69, 1.57, 1.06, 2.23, 1.44, 6.97, repro,
2011-01-17,0.76, 1.68, -2.47, 2.26, 1.47, 7.04, repro,
2011-01-18,0.72, 1.60, -3.49, 2.28, 1.49, 7.07, repro,
2011-01-19,1.46, 2.43, -2.46, 2.28, 1.49, 7.08, repro,
2011-01-20,5.43, 1.35, 9.20, 2.23, 1.45, 6.94, repro,
2011-01-21,5.18, 1.33, 17.63, 2.22, 1.45, 6.92, repro,
2011-01-22,3.66, 5.62, 16.99, 2.31, 1.49, 7.05, repro,
2011-01-23,1.24, 9.23, 8.88, 2.25, 1.47, 7.00, repro,
2011-01-24,-1.12, 9.62, 11.48, 2.23, 1.47, 7.01, repro,
2011-01-25,-10.79, 7.10, 22.52, 2.21, 1.46, 6.95, repro,
2011-01-26,-10.16, 7.82, 13.78, 2.38, 1.53, 7.41, repro,
2011-01-27,-11.27, 13.49, 9.49, 2.24, 1.47, 7.01, repro,
2011-01-28,-10.18, 8.98, -2.80, 2.26, 1.47, 7.05, repro,
2011-01-29,-8.18, 7.60, 0.15, 2.26, 1.48, 7.13, repro,
2011-01-30,-5.09, 10.39, -12.76, 2.29, 1.53, 7.15, repro,
2011-01-31,-12.04, 9.73, -1.81, 2.26, 1.47, 7.00, repro,
2011-02-01,-4.43, 3.27, -2.21, 2.25, 1.47, 6.98, repro,
2011-02-02,-0.29, 1.57, 1.63, 2.24, 1.47, 6.97, repro,
2011-02-03,-2.56, 1.06, -1.22, 2.25, 1.47, 7.03, repro,
2011-02-04,-1.05, 2.48, -10.80, 2.33, 1.54, 7.37, repro,
2011-02-05,-1.16, 2.71, -14.74, 2.24, 1.47, 6.98, repro,
2011-02-06,-0.41, 2.62, -14.07, 2.27, 1.50, 7.06, repro,
2011-02-07,0.57, 2.38, -14.92, 2.28, 1.49, 7.06, repro,
2011-02-08,-0.22, 2.67, -14.75, 2.25, 1.46, 7.01, repro,
2011-02-09,-2.08, 2.62, -3.17, 2.26, 1.48, 7.05, repro,
2011-02-10,-1.10, 3.47, 10.56, 2.25, 1.48, 7.04, repro,
2011-02-11,-2.54, 1.69, -0.34, 2.27, 1.48, 7.05, repro,
2011-02-12,-4.14, 3.24, 11.64, 2.34, 1.53, 7.18, repro,
2011-02-13,-1.25, 2.21, 17.76, 2.24, 1.48, 6.98, repro,
2011-02-14,-0.22, 2.57, 9.29, 2.25, 1.47, 7.07, repro,
2011-02-15,1.57, 1.87, -5.65, 2.33, 1.53, 7.37, repro,
2011-02-16,-0.21, 2.82, -7.32, 2.32, 1.53, 7.35, repro,
2011-02-17,0.50, 2.50, -2.74, 2.25, 1.50, 7.23, repro,
2011-02-18,0.15, 3.05, -7.69, 2.26, 1.48, 7.09, repro,
2011-02-19,0.53, 2.67, -6.09, 2.24, 1.48, 7.04, repro,
2011-02-20,-0.19, 2.00, -4.80, 2.25, 1.47, 7.06, repro,
2011-02-21,-0.57, 2.12, -9.26, 2.24, 1.46, 7.00, repro,
2011-02-22,0.88, 2.51, -10.50, 2.28, 1.47, 7.08, repro,
2011-02-23,-0.09, 5.18, -24.99, 2.29, 1.47, 7.07, repro,
2011-02-24,1.39, 4.31, -17.19, 2.25, 1.47, 7.01, repro,
2011-02-25,0.56, 3.37, -14.78, 2.23, 1.47, 7.01, repro,
2011-02-26,0.12, 2.12, -2.75, 2.23, 1.46, 6.96, repro,
2011-02-27,0.54, 2.69, -0.08, 2.25, 1.46, 6.99, repro,
2011-02-28,1.34, 5.18, 3.94, 2.24, 1.47, 6.95, repro,
2011-03-01,2.20, 6.60, -14.07, 2.34, 1.52, 7.19, repro,
2011-03-02,1.87, 2.70, -8.80, 2.24, 1.47, 7.03, repro,
2011-03-03,0.62, 4.74, -9.58, 2.23, 1.46, 6.98, repro,
2011-03-04,0.54, 4.29, -12.44, 2.23, 1.45, 6.94, repro,
2011-03-05,-0.85, 4.31, -17.50, 2.23, 1.45, 6.95, repro,
2011-03-06,1.10, 3.61, -16.49, 2.23, 1.46, 6.93, repro,
2011-03-07,1.06, 4.44, -10.47, 2.23, 1.46, 7.01, repro,
2011-03-08,0.06, 3.88, -8.64, 2.23, 1.47, 7.01, repro,
2011-03-09,1.00, 3.49, -9.99, 2.21, 1.46, 6.95, repro,
2011-03-10,-0.39, 2.77, -5.05, 2.28, 1.49, 7.07, repro,
2011-03-11,0.10, 4.71, -8.46, 2.33, 1.54, 7.32, repro,
2011-03-12,0.60, 4.15, -7.63, 2.30, 1.49, 7.15, repro,
2011-03-13,-0.54, 4.94, -6.47, 2.23, 1.47, 6.99, repro,
2011-03-14,-0.09, 3.64, -3.10, 2.28, 1.48, 7.10, repro,
2011-03-15,-0.80, 3.59, -7.29, 2.22, 1.45, 6.94, repro,
2011-03-16,-0.89, 4.00, -3.47, 2.29, 1.48, 7.12, repro,
2011-03-17,0.01, 3.61, -9.18, 2.30, 1.49, 7.17, repro,
2011-03-18,1.82, 3.27, -10.94, 2.29, 1.52, 7.24, repro,
2011-03-19,2.13, 3.88, -9.66, 2.38, 1.60, 7.54, repro,
2011-03-20,0.84, 4.37, -10.75, 2.22, 1.46, 7.00, repro,
2011-03-21,1.21, 4.00, -8.82, 2.39, 1.55, 7.36, repro,
2011-03-22,0.65, 3.74, -6.75, 2.29, 1.50, 7.17, repro,
2011-03-23,0.93, 4.17, -8.02, 2.24, 1.47, 7.05, repro,
2011-03-24,1.38, 3.92, -8.61, 2.23, 1.46, 7.02, repro,
2011-03-25,1.11, 3.76, -3.39, 2.21, 1.45, 6.97, repro,
2011-03-26,0.74, 3.52, -2.61, 2.28, 1.49, 7.06, repro,
2011-03-27,1.77, 3.78, -4.86, 2.22, 1.45, 6.98, repro,
2011-03-28,0.67, 3.76, -7.40, 2.21, 1.46, 7.00, repro,
2011-03-29,0.01, 4.24, -6.40, 2.23, 1.46, 7.03, repro,
2011-03-30,0.37, 3.03, 0.09, 2.22, 1.46, 7.00, repro,
2011-03-31,0.50, 3.89, 0.79, 2.26, 1.49, 7.08, repro,
2011-04-01,1.94, 3.83, -10.64, 2.25, 1.49, 7.05, repro,
2011-04-02,2.12, 4.22, -13.65, 2.26, 1.48, 7.14, repro,
2011-04-03,1.41, 4.30, -12.23, 2.23, 1.46, 7.01, repro,
2011-04-04,0.78, 3.92, -8.74, 2.22, 1.46, 6.99, repro,
2011-04-05,2.61, 4.50, -5.67, 2.27, 1.49, 7.08, repro,
2011-04-06,0.92, 4.53, -10.12, 2.37, 1.55, 7.36, repro,
2011-04-07,1.36, 5.08, -10.89, 2.21, 1.46, 6.98, repro,
2011-04-08,2.27, 4.41, -2.95, 2.22, 1.47, 7.02, repro,
2011-04-09,0.20, 3.53, -3.50, 2.24, 1.47, 7.01, repro,
2011-04-10,2.90, 4.11, -11.36, 2.30, 1.49, 7.07, repro,
2011-04-11,1.46, 5.06, -12.20, 2.35, 1.50, 7.21, repro,
2011-04-12,2.48, 3.93, -14.08, 2.41, 1.56, 7.38, repro,
2011-04-13,3.92, 4.45, -14.60, 2.23, 1.47, 7.07, repro,
2011-04-14,2.63, 4.38, -10.87, 2.23, 1.47, 7.07, repro,
2011-04-15,4.58, 5.91, -18.85, 2.24, 1.47, 7.04, repro,
2011-04-16,3.96, 4.71, -16.79, 2.22, 1.46, 6.99, repro,
2011-04-17,2.74, 5.15, -13.19, 2.20, 1.45, 6.95, repro,
2011-04-18,3.60, 5.39, -15.28, 2.22, 1.46, 6.98, repro,
2011-04-19,3.85, 5.22, -10.51, 2.21, 1.46, 7.00, repro,
2011-04-20,2.65, 5.07, -11.48, 2.24, 1.47, 7.06, repro,
2011-04-21,2.77, 5.53, -7.18, 2.25, 1.50, 7.27, repro,
2011-04-22,2.76, 5.62, -11.11, 2.20, 1.46, 6.95, repro,
2011-04-23,3.33, 4.37, -7.97, 2.21, 1.46, 6.99, repro,
2011-04-24,2.95, 5.57, -6.71, 2.21, 1.46, 6.99, repro,
2011-04-25,3.06, 5.08, -7.84, 2.21, 1.46, 6.98, repro,
2011-04-26,3.42, 5.61, -9.09, 2.24, 1.47, 7.04, repro,
2011-04-27,2.75, 5.15, -12.73, 2.21, 1.46, 6.95, repro,
2011-04-28,3.68, 4.91, -9.84, 2.19, 1.45, 6.91, repro,
2011-04-29,3.89, 4.97, -18.57, 2.20, 1.45, 6.93, repro,
2011-04-30,3.58, 4.80, -14.97, 2.24, 1.48, 7.07, repro,
2011-05-01,3.70, 5.05, -17.96, 2.25, 1.47, 7.02, repro,
2011-05-02,2.97, 5.70, -17.48, 2.28, 1.50, 7.13, repro,
2011-05-03,1.17, 5.40, -15.79, 2.27, 1.48, 7.02, repro,
2011-05-04,3.51, 4.45, -17.03, 2.26, 1.48, 7.00, repro,
2011-05-05,3.02, 4.07, -13.18, 2.23, 1.48, 7.28, repro,
2011-05-06,3.23, 4.49, -15.37, 2.22, 1.49, 7.26, repro,
2011-05-07,2.78, 4.88, -15.48, 2.26, 1.50, 7.14, repro,
2011-05-08,2.22, 5.12, -16.51, 2.26, 1.49, 7.11, repro,
2011-05-09,1.87, 4.65, -13.85, 2.26, 1.49, 7.11, repro,
2011-05-10,3.06, 3.64, -14.24, 2.26, 1.49, 7.11, repro,
2011-05-11,1.51, 4.39, -15.22, 2.23, 1.46, 7.08, repro,
2011-05-12,-0.52, 5.50, -12.21, 2.21, 1.45, 6.98, repro,
2011-05-13,2.90, 3.11, -14.00, 2.23, 1.47, 7.00, repro,
2011-05-14,2.46, 4.63, -16.58, 2.26, 1.48, 7.08, repro,
2011-05-15,1.92, 3.71, -12.86, 2.25, 1.49, 7.10, repro,
2011-05-16,0.08, 3.84, -7.49, 2.28, 1.50, 7.16, repro,
2011-05-17,0.37, 4.35, -10.40, 2.27, 1.50, 7.16, repro,
2011-05-18,0.93, 4.20, -14.01, 2.27, 1.50, 7.11, repro,
2011-05-19,1.14, 4.52, -18.71, 2.29, 1.52, 7.15, repro,
2011-05-20,1.77, 3.49, -14.86, 2.27, 1.49, 7.10, repro,
2011-05-21,2.60, 3.50, -12.91, 2.26, 1.50, 7.11, repro,
2011-05-22,0.94, 3.74, -14.04, 2.26, 1.50, 7.14, repro,
2011-05-23,1.01, 3.53, -10.35, 2.27, 1.49, 7.08, repro,
2011-05-24,1.88, 3.13, -12.07, 2.25, 1.49, 7.04, repro,
2011-05-25,1.13, 3.30, -10.30, 2.26, 1.48, 7.09, repro,
2011-05-26,1.01, 2.31, -7.04, 2.25, 1.49, 7.11, repro,
2011-05-27,-0.11, 2.28, -7.85, 2.28, 1.50, 7.21, repro,
2011-05-28,-0.48, 1.85, -12.91, 2.67, 1.74, 8.30, repro,
2011-05-29,0.20, 1.35, -6.88, 2.29, 1.52, 7.13, repro,
2011-05-30,0.61, 1.03, -10.77, 2.24, 1.48, 7.06, repro,
2011-05-31,-0.06, 1.47, -8.89, 2.25, 1.48, 7.08, repro,
2011-06-01,-0.71, 0.67, -7.86, 2.28, 1.51, 7.15, repro,
2011-06-02,0.24, 0.80, -5.93, 2.26, 1.50, 7.12, repro,
2011-06-03,-0.63, 1.21, -7.76, 2.25, 1.48, 7.04, repro,
2011-06-04,0.90, 0.84, -11.55, 2.25, 1.49, 7.06, repro,
2011-06-05,-1.21, 1.98, -12.80, 2.27, 1.49, 7.13, repro,
2011-06-06,-0.57, 1.07, -16.15, 2.25, 1.49, 7.08, repro,
2011-06-07,0.56, 0.50, -11.33, 2.29, 1.52, 7.24, repro,
2011-06-08,-0.54, 1.37, -10.67, 2.29, 1.52, 7.16, repro,
2011-06-09,-0.87, 1.73, -5.96, 2.25, 1.49, 7.07, repro,
2011-06-10,-0.40, 1.02, -9.00, 2.27, 1.49, 7.12, repro,
2011-06-11,-0.41, 1.42, -5.45, 2.26, 1.49, 7.11, repro,
2011-06-12,-0.93, 1.08, 0.41, 2.25, 1.49, 7.06, repro,
2011-06-13,-0.95, 0.49, -3.04, 2.27, 1.49, 7.10, repro,
2011-06-14,-0.44, 1.08, -4.80, 2.24, 1.48, 7.03, repro,
2011-06-15,-0.54, 1.12, -10.33, 2.25, 1.48, 7.07, repro,
2011-06-16,-0.18, 1.34, -8.92, 2.27, 1.50, 7.16, repro,
2011-06-17,-0.73, 0.47, -6.98, 2.26, 1.50, 7.13, repro,
2011-06-18,-1.02, 0.57, -3.90, 2.24, 1.49, 7.10, repro,
2011-06-19,1.24, 0.84, -5.47, 2.24, 1.48, 7.05, repro,
2011-06-20,-0.04, 1.04, -8.61, 2.26, 1.50, 7.14, repro,
2011-06-21,-0.12, 1.14, -4.52, 2.26, 1.49, 7.12, repro,
2011-06-22,0.23, -0.27, -6.25, 2.26, 1.50, 7.13, repro,
2011-06-23,-0.89, 0.84, -6.01, 2.27, 1.49, 7.09, repro,
2011-06-24,-0.79, 0.66, -3.83, 2.27, 1.53, 7.34, repro,
2011-06-25,-0.86, 1.08, -1.88, 2.25, 1.49, 7.06, repro,
2011-06-26,-1.47, 0.98, 0.24, 2.25, 1.49, 7.10, repro,
2011-06-27,-2.11, 0.90, -6.21, 2.24, 1.49, 7.09, repro,
2011-06-28,-3.16, -0.09, 3.63, 2.24, 1.48, 7.07, repro,
2011-06-29,-2.14, 0.54, 3.68, 2.26, 1.48, 7.08, repro,
2011-06-30,-1.22, -0.26, 3.31, 2.26, 1.48, 7.08, repro,
2011-07-01,-1.95, 0.12, 3.74, 2.29, 1.52, 7.22, repro,
2011-07-02,-1.25, 0.66, 1.06, 2.26, 1.49, 7.11, repro,
2011-07-03,-1.18, -0.42, 0.73, 2.26, 1.49, 7.14, repro,
2011-07-04,-1.41, -0.11, -1.41, 2.24, 1.47, 7.07, repro,
2011-07-05,-0.29, 0.60, -3.71, 2.25, 1.48, 7.06, repro,
2011-07-06,-0.83, 0.14, -5.11, 2.26, 1.49, 7.11, repro,
2011-07-07,-0.19, 0.68, -5.88, 2.26, 1.51, 7.13, repro,
2011-07-08,-0.92, -0.50, -2.18, 2.24, 1.49, 7.09, repro,
2011-07-09,-0.40, -0.25, -0.99, 2.24, 1.49, 7.09, repro,
2011-07-10,-1.66, 0.55, -4.63, 2.25, 1.47, 7.08, repro,
2011-07-11,-1.35, -0.35, -0.50, 2.27, 1.50, 7.10, repro,
2011-07-12,-0.75, -1.64, -6.23, 2.26, 1.51, 7.12, repro,
2011-07-13,-1.10, -0.74, 2.51, 2.32, 1.53, 7.25, repro,
2011-07-14,-1.11, -0.00, 3.60, 2.24, 1.49, 7.06, repro,
2011-07-15,-1.93, -1.05, 3.23, 2.25, 1.49, 7.08, repro,
2011-07-16,-1.51, 0.72, 5.28, 2.25, 1.48, 7.04, repro,
2011-07-17,-2.15, -0.10, 1.40, 2.24, 1.50, 7.04, repro,
2011-07-18,-0.45, 0.11, 2.60, 2.28, 1.51, 7.12, repro,
2011-07-19,-2.03, -0.23, 7.60, 2.27, 1.50, 7.11, repro,
2011-07-20,-0.87, -0.39, 5.89, 2.28, 1.50, 7.08, repro,
2011-07-21,-1.03, -0.87, 6.03, 2.27, 1.49, 7.08, repro,
2011-07-22,-1.20, -0.19, 0.34, 2.26, 1.48, 7.09, repro,
2011-07-23,-2.29, -0.15, 2.57, 2.25, 1.51, 7.11, repro,
2011-07-24,-1.88, 0.71, 1.71, 2.24, 1.49, 7.05, repro,
2011-07-25,-1.09, -0.26, 5.06, 2.25, 1.49, 7.07, repro,
2011-07-26,-2.03, -0.17, 5.83, 2.27, 1.50, 7.15, repro,
2011-07-27,-2.11, -0.68, 2.35, 2.25, 1.48, 7.05, repro,
2011-07-28,-3.45, -0.72, 0.23, 2.28, 1.50, 7.14, repro,
2011-07-29,-2.54, -0.55, -0.46, 2.23, 1.49, 7.06, repro,
2011-07-30,-3.25, -0.32, 2.09, 2.24, 1.48, 7.06, repro,
2011-07-31,-2.74, -0.14, 6.95, 2.27, 1.50, 7.13, repro,
2011-08-01,-1.88, -0.51, 4.24, 2.26, 1.48, 7.10, repro,
2011-08-02,-2.80, 0.04, 6.75, 2.25, 1.48, 7.08, repro,
2011-08-03,-2.24, -0.07, 9.29, 2.32, 1.53, 7.33, repro,
2011-08-04,-1.48, 0.07, 5.42, 2.23, 1.49, 7.07, repro,
2011-08-05,-2.15, 0.24, 6.56, 2.28, 1.51, 7.11, repro,
2011-08-06,-2.90, -0.62, 9.21, 2.33, 1.55, 7.36, repro,
2011-08-07,-3.70, -0.82, 4.25, 2.25, 1.48, 7.09, repro,
2011-08-08,-3.60, -0.44, 6.55, 2.25, 1.49, 7.10, repro,
2011-08-09,-3.54, -0.48, 4.21, 2.23, 1.48, 7.08, repro,
2011-08-10,-2.90, -0.06, 8.28, 2.29, 1.50, 7.14, repro,
2011-08-11,-2.79, -0.88, 7.37, 2.37, 1.55, 7.31, repro,
2011-08-12,-1.71, -0.04, 8.15, 2.36, 1.54, 7.26, repro,
2011-08-13,-2.84, -0.11, 8.17, 2.31, 1.50, 7.20, repro,
2011-08-14,-2.45, -0.42, 6.23, 2.31, 1.51, 7.21, repro,
2011-08-15,-3.15, -0.71, 9.46, 2.29, 1.50, 7.17, repro,
2011-08-16,-3.76, -0.15, 10.68, 2.29, 1.50, 7.15, repro,
2011-08-17,-3.10, -0.19, 9.46, 2.26, 1.49, 7.08, repro,
