PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTLW
Station name,Lewistown
Begin Date, 2011-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0541530171 North Latitude, -109.4427274990 East Longitude, 1236.35525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-07,-0.31, -1.05, -1.96, 2.14, 1.51, 6.77, repro,
2014-05-08,-1.76, -1.46, -3.06, 2.18, 1.52, 6.87, repro,
2014-05-09,-2.68, -1.83, 3.76, 2.19, 1.53, 6.93, repro,
2014-05-10,-0.96, -2.58, -3.44, 2.17, 1.55, 6.96, repro,
2014-05-11,-2.05, -2.80, -6.77, 2.14, 1.52, 6.77, repro,
2014-05-12,-1.59, -2.01, -4.08, 2.14, 1.51, 6.77, repro,
2014-05-13,-3.99, -0.33, -11.42, 2.15, 1.50, 6.72, repro,
2014-05-14,-3.54, -0.20, -7.41, 2.16, 1.54, 6.86, repro,
2014-05-15,-1.88, -1.71, -7.37, 2.19, 1.55, 6.95, repro,
2014-05-16,-2.20, 0.05, -7.05, 2.16, 1.53, 6.84, repro,
2014-05-17,-4.88, -1.61, 2.52, 2.15, 1.53, 6.85, repro,
2014-05-18,-2.77, -1.55, 3.60, 2.16, 1.52, 6.78, repro,
2014-05-19,-3.06, 0.32, -1.84, 2.17, 1.53, 6.86, repro,
2014-05-20,-2.41, -0.48, -9.68, 2.19, 1.54, 6.93, repro,
2014-05-21,-0.74, -1.66, -11.09, 2.19, 1.55, 6.96, repro,
2014-05-22,-2.44, -0.65, -2.98, 2.16, 1.54, 6.92, repro,
2014-05-23,-2.35, -0.65, 1.01, 2.21, 1.56, 7.06, repro,
2014-05-24,-4.36, -1.33, -7.15, 2.19, 1.53, 6.89, repro,
2014-05-25,-0.83, -3.20, -9.58, 2.17, 1.53, 6.88, repro,
2014-05-26,-0.55, -0.24, 0.62, 2.20, 1.55, 6.99, repro,
2014-05-27,-2.83, -2.45, -0.39, 2.18, 1.54, 6.90, repro,
2014-05-28,-0.84, -2.48, -0.96, 2.22, 1.58, 7.09, repro,
2014-05-29,-1.41, -0.28, -6.60, 2.19, 1.54, 6.94, repro,
2014-05-30,-3.12, -3.87, -0.46, 2.18, 1.53, 6.90, repro,
2014-05-31,-3.29, -1.77, -1.46, 2.17, 1.51, 6.79, repro,
2014-06-01,-2.11, -1.82, -7.50, 2.16, 1.53, 6.83, repro,
2014-06-02,0.53, -0.37, 7.32, 2.15, 1.51, 6.78, repro,
2014-06-03,-0.81, -1.17, 0.68, 2.23, 1.52, 6.98, repro,
2014-06-04,-0.02, -0.98, -3.27, 2.16, 1.51, 6.77, repro,
2014-06-05,-2.45, -1.44, -3.10, 2.22, 1.56, 6.97, repro,
2014-06-06,-1.14, -0.51, -5.58, 2.20, 1.56, 6.93, repro,
2014-06-07,-0.85, -1.60, -4.33, 2.15, 1.51, 6.75, repro,
2014-06-08,-0.45, -0.90, -1.77, 2.17, 1.51, 6.79, repro,
2014-06-09,-0.87, -1.09, -2.33, 2.21, 1.57, 7.00, repro,
2014-06-10,-2.76, -1.10, -2.79, 2.18, 1.53, 6.83, repro,
2014-06-11,-2.59, -1.84, -3.13, 2.17, 1.52, 6.83, repro,
2014-06-12,-1.05, -1.30, -1.01, 2.22, 1.53, 6.89, repro,
2014-06-13,-2.24, -1.78, 5.04, 2.23, 1.55, 6.97, repro,
2014-06-14,-0.49, -1.39, -3.14, 2.18, 1.52, 6.86, repro,
2014-06-15,-1.11, -1.21, 3.17, 2.15, 1.51, 6.80, repro,
2014-06-16,-1.66, -1.20, 7.40, 2.15, 1.51, 6.79, repro,
2014-06-17,-0.84, -1.05, -3.08, 2.17, 1.52, 6.85, repro,
2014-06-18,-0.84, -0.05, -6.30, 2.15, 1.50, 6.78, repro,
2014-06-19,-0.13, -0.76, -0.07, 2.17, 1.52, 6.84, repro,
2014-06-20,1.34, -0.39, -1.64, 2.16, 1.52, 6.84, repro,
2014-06-21,-0.22, -1.24, 1.36, 2.14, 1.51, 6.78, repro,
2014-06-22,-0.88, -0.97, -1.53, 2.15, 1.50, 6.76, repro,
2014-06-23,-0.70, -1.69, -4.97, 2.14, 1.51, 6.77, repro,
2014-06-24,-0.03, -0.19, -1.30, 2.16, 1.52, 6.82, repro,
2014-06-25,2.60, 1.08, -0.49, 2.16, 1.51, 6.82, repro,
2014-06-26,-0.60, -0.03, -2.09, 2.15, 1.51, 6.81, repro,
2014-06-27,-2.03, -0.04, 0.58, 2.16, 1.51, 6.83, repro,
2014-06-28,-0.62, -0.74, 3.55, 2.15, 1.52, 6.85, repro,
2014-06-29,-2.01, -5.30, 9.68, 2.13, 1.52, 6.81, repro,
2014-06-30,0.34, -1.43, 4.80, 2.12, 1.50, 6.75, repro,
2014-07-01,0.23, -0.80, -0.97, 2.10, 1.49, 6.69, repro,
2014-07-02,0.24, -0.50, -5.15, 2.10, 1.50, 6.70, repro,
2014-07-03,-0.20, 0.15, -11.07, 2.14, 1.53, 6.88, repro,
2014-07-04,-1.27, -0.57, 3.58, 2.16, 1.54, 6.96, repro,
2014-07-05,-2.96, -1.70, 4.25, 2.22, 1.55, 7.12, repro,
2014-07-06,1.20, -1.02, -3.64, 2.10, 1.49, 6.68, repro,
2014-07-07,0.01, -2.61, 4.84, 2.11, 1.50, 6.70, repro,
2014-07-08,-0.36, -0.53, -0.33, 2.14, 1.53, 6.86, repro,
2014-07-09,-0.02, -1.58, -1.52, 2.10, 1.50, 6.67, repro,
2014-07-10,-2.04, -3.57, -1.71, 2.16, 1.54, 6.88, repro,
2014-07-11,-0.34, -0.79, -0.81, 2.10, 1.50, 6.69, repro,
2014-07-12,-0.68, 0.03, -6.97, 2.10, 1.49, 6.66, repro,
2014-07-13,-1.86, -1.40, -9.31, 2.10, 1.49, 6.67, repro,
2014-07-14,0.04, -1.80, -8.89, 2.11, 1.49, 6.69, repro,
2014-07-15,0.63, -1.71, -3.58, 2.13, 1.50, 6.75, repro,
2014-07-16,0.82, -2.81, -3.11, 2.10, 1.49, 6.66, repro,
2014-07-17,2.49, -3.51, 3.37, 2.17, 1.50, 6.83, repro,
2014-07-18,0.30, -1.21, -0.81, 2.10, 1.49, 6.65, repro,
2014-07-19,-0.91, -2.55, -2.47, 2.10, 1.49, 6.66, repro,
2014-07-20,-0.39, -4.13, 5.52, 2.12, 1.50, 6.74, repro,
2014-07-21,1.36, -4.03, 4.70, 2.12, 1.52, 6.79, repro,
2014-07-22,0.93, -2.43, -0.40, 2.11, 1.50, 6.73, repro,
2014-07-23,1.65, -1.77, -4.86, 2.16, 1.53, 6.84, repro,
2014-07-24,-1.39, -2.50, 0.67, 2.22, 1.59, 7.00, repro,
2014-07-25,-0.51, -2.25, -2.69, 2.10, 1.50, 6.68, repro,
2014-07-26,0.11, -4.41, -1.25, 2.12, 1.50, 6.72, repro,
2014-07-27,2.58, -4.48, 2.81, 2.16, 1.55, 6.85, repro,
2014-07-28,0.96, -3.48, -4.98, 2.12, 1.50, 6.71, repro,
2014-07-29,0.68, -3.20, -7.39, 2.10, 1.49, 6.69, repro,
2014-07-30,-0.83, -3.79, -7.75, 2.10, 1.49, 6.67, repro,
2014-07-31,0.21, -3.53, -7.17, 2.11, 1.50, 6.71, repro,
2014-08-01,0.47, -4.25, -5.82, 2.13, 1.53, 6.87, repro,
2014-08-02,-1.05, -4.44, -1.92, 2.14, 1.52, 6.82, repro,
2014-08-03,0.70, -4.45, -2.20, 2.19, 1.59, 7.05, repro,
2014-08-04,-0.69, -3.02, -5.13, 2.22, 1.55, 6.90, repro,
2014-08-05,-0.70, -2.13, -4.18, 2.16, 1.54, 6.84, repro,
2014-08-06,3.87, -1.16, -7.91, 2.14, 1.52, 6.79, repro,
2014-08-07,0.05, -3.71, 2.55, 2.16, 1.55, 6.87, repro,
2014-08-08,-0.07, -2.67, 2.21, 2.17, 1.56, 6.90, repro,
2014-08-09,1.47, -2.98, -7.20, 2.16, 1.52, 6.74, repro,
2014-08-10,0.53, -1.73, -5.57, 2.14, 1.52, 6.70, repro,
2014-08-11,1.91, -1.85, -2.27, 2.14, 1.52, 6.72, repro,
2014-08-12,1.24, -2.53, -1.09, 2.20, 1.55, 6.92, repro,
2014-08-13,-0.29, -2.68, -1.69, 2.16, 1.53, 6.76, repro,
2014-08-14,0.65, -2.90, 2.35, 2.24, 1.54, 6.95, repro,
2014-08-15,-0.52, -1.85, -6.97, 2.32, 1.63, 7.27, repro,
2014-08-16,1.40, -2.45, -0.60, 2.22, 1.57, 7.02, repro,
2014-08-17,1.27, -1.45, -1.51, 2.16, 1.53, 6.79, repro,
2014-08-18,3.01, -0.51, 1.95, 2.16, 1.54, 6.79, repro,
2014-08-19,1.08, -2.08, 12.87, 2.18, 1.53, 6.78, repro,
2014-08-20,-0.81, -1.61, 3.19, 2.31, 1.61, 7.17, repro,
2014-08-21,0.42, -1.99, 0.06, 2.20, 1.56, 6.90, repro,
2014-08-22,1.34, -1.27, 0.07, 2.14, 1.52, 6.72, repro,
2014-08-23,0.33, -0.66, -10.63, 2.16, 1.53, 6.78, repro,
2014-08-24,0.85, -0.80, -4.63, 2.16, 1.53, 6.77, repro,
2014-08-25,0.56, -0.20, -1.67, 2.15, 1.52, 6.72, repro,
2014-08-26,-0.17, -0.40, -4.68, 2.15, 1.52, 6.69, repro,
2014-08-27,-1.05, 0.06, -0.06, 2.15, 1.53, 6.73, repro,
2014-08-28,-2.03, -1.21, 4.67, 2.19, 1.54, 6.84, repro,
2014-08-29,-1.11, -1.56, 1.30, 2.16, 1.53, 6.78, repro,
2014-08-30,-0.89, -1.41, 8.19, 2.17, 1.54, 6.81, repro,
2014-08-31,-1.87, -1.15, 8.32, 2.15, 1.51, 6.67, repro,
2014-09-01,-1.06, -0.94, 9.52, 2.14, 1.51, 6.68, repro,
2014-09-02,-0.33, -0.58, 8.93, 2.15, 1.53, 6.74, repro,
2014-09-03,-0.70, -0.99, 9.88, 2.17, 1.53, 6.75, repro,
2014-09-04,0.26, -1.25, 5.18, 2.17, 1.52, 6.73, repro,
2014-09-05,-0.73, -0.52, -3.93, 2.15, 1.51, 6.66, repro,
2014-09-06,-0.94, 0.60, -4.20, 2.39, 1.66, 7.39, repro,
2014-09-07,-0.99, -1.10, 3.32, 2.15, 1.52, 6.70, repro,
2014-09-08,-1.13, -1.03, 5.70, 2.16, 1.52, 6.73, repro,
2014-09-09,-0.82, -1.31, -1.95, 2.17, 1.52, 6.71, repro,
2014-09-10,-0.31, -0.06, -5.98, 2.16, 1.52, 6.71, repro,
2014-09-11,-0.06, -0.97, -9.47, 2.15, 1.51, 6.66, repro,
2014-09-12,-0.28, -1.60, -3.65, 2.15, 1.53, 6.73, repro,
2014-09-13,-0.80, -0.96, -2.42, 2.16, 1.52, 6.72, repro,
2014-09-14,-1.20, -1.76, 2.03, 2.17, 1.53, 6.75, repro,
2014-09-15,-0.67, -1.13, -3.85, 2.16, 1.52, 6.69, repro,
2014-09-16,-0.86, -0.38, -0.02, 2.15, 1.51, 6.68, repro,
2014-09-17,-2.14, -1.93, 6.73, 2.17, 1.52, 6.70, repro,
2014-09-18,-1.96, -1.08, 6.37, 2.10, 1.53, 6.65, repro,
2014-09-19,-2.90, -2.79, 10.64, 2.15, 1.53, 6.71, repro,
2014-09-20,-1.79, -1.95, 2.79, 2.11, 1.50, 6.56, repro,
2014-09-21,-1.62, -1.44, -6.33, 2.12, 1.52, 6.62, repro,
2014-09-22,-1.36, -1.96, 2.37, 2.10, 1.50, 6.55, repro,
2014-09-23,-1.71, -1.52, 6.33, 2.11, 1.52, 6.63, repro,
2014-09-24,-1.82, -1.64, 8.28, 2.10, 1.53, 6.65, repro,
2014-09-25,-2.55, -1.17, 1.26, 2.12, 1.53, 6.66, repro,
2014-09-26,-0.58, -1.01, -3.89, 2.12, 1.52, 6.67, repro,
2014-09-27,-1.36, -1.21, -6.92, 2.11, 1.52, 6.65, repro,
2014-09-28,0.07, -1.94, -2.80, 2.11, 1.51, 6.62, repro,
2014-09-29,-0.07, -2.13, 1.97, 2.09, 1.52, 6.63, repro,
2014-09-30,-1.69, -1.36, 7.57, 2.11, 1.52, 6.62, repro,
2014-10-01,-2.43, -3.14, 3.76, 2.15, 1.53, 6.76, repro,
2014-10-02,-0.40, -2.08, 1.38, 2.16, 1.55, 6.75, repro,
2014-10-03,0.96, -2.25, -0.21, 2.11, 1.51, 6.63, repro,
2014-10-04,0.77, -5.05, 3.77, 2.11, 1.52, 6.67, repro,
2014-10-05,-0.73, -5.39, 12.27, 2.10, 1.52, 6.64, repro,
2014-10-06,-2.22, -4.80, 13.38, 2.12, 1.53, 6.70, repro,
2014-10-07,-0.14, -2.81, 4.62, 2.11, 1.51, 6.64, repro,
2014-10-08,0.87, -1.98, 3.33, 2.11, 1.50, 6.58, repro,
2014-10-09,0.10, -3.00, 4.69, 2.15, 1.51, 6.73, repro,
2014-10-10,-0.27, -2.57, 2.30, 2.12, 1.52, 6.66, repro,
2014-10-11,-0.44, -1.64, 10.55, 2.16, 1.53, 6.80, repro,
2014-10-12,-0.06, -2.20, 6.92, 2.18, 1.54, 6.84, repro,
2014-10-13,-0.34, -1.00, -1.43, 2.16, 1.52, 6.79, repro,
2014-10-14,-0.19, -2.58, 6.91, 2.12, 1.50, 6.64, repro,
2014-10-15,-1.33, 0.12, 13.34, 2.13, 1.52, 6.69, repro,
2014-10-16,-1.31, -2.13, 8.36, 2.12, 1.53, 6.73, repro,
2014-10-17,-0.13, -0.97, 0.35, 2.13, 1.52, 6.66, repro,
2014-10-18,-0.32, -0.35, 6.18, 2.14, 1.52, 6.71, repro,
2014-10-19,-0.75, -2.36, 5.05, 2.16, 1.54, 6.73, repro,
2014-10-20,-0.77, -1.78, 9.27, 2.10, 1.50, 6.60, repro,
2014-10-21,-0.26, -1.71, 10.56, 2.20, 1.62, 6.91, repro,
2014-10-22,0.18, -2.42, 1.36, 2.18, 1.55, 6.81, repro,
2014-10-23,-1.01, -0.68, 4.18, 2.16, 1.53, 6.76, repro,
2014-10-24,-0.96, -1.55, 7.70, 2.12, 1.50, 6.62, repro,
2014-10-25,-0.69, -2.00, -3.96, 2.09, 1.48, 6.58, repro,
2014-10-26,-0.71, 0.30, 12.60, 2.11, 1.51, 6.66, repro,
2014-10-27,-0.18, -1.19, 9.50, 2.17, 1.55, 6.91, repro,
2014-10-28,1.18, -1.50, 2.16, 2.21, 1.55, 6.96, repro,
2014-10-29,-0.43, -2.22, 0.88, 2.12, 1.51, 6.72, repro,
2014-10-30,0.46, -1.15, -5.03, 2.09, 1.49, 6.63, repro,
2014-10-31,-1.65, -0.47, 2.76, 2.10, 1.51, 6.69, repro,
2014-11-01,-1.54, -0.90, 8.58, 2.09, 1.52, 6.71, repro,
2014-11-02,-0.92, -1.76, 7.06, 2.13, 1.53, 6.83, repro,
2014-11-03,-0.40, -1.94, 5.15, 2.13, 1.53, 6.82, repro,
2014-11-04,-1.71, -2.37, 5.39, 2.13, 1.54, 6.90, repro,
2014-11-05,-0.63, -1.08, -4.88, 2.11, 1.52, 6.75, repro,
2014-11-06,-0.43, -0.84, 2.67, 2.09, 1.51, 6.73, repro,
2014-11-07,-2.47, -1.15, 4.17, 2.12, 1.53, 6.84, repro,
2014-11-08,-1.27, -3.93, 1.61, 2.11, 1.52, 6.83, repro,
2014-11-09,-0.96, -2.96, 6.83, 2.09, 1.51, 6.73, repro,
2014-11-10,0.23, -1.06, -0.29, 2.10, 1.51, 6.71, repro,
2014-11-11,0.51, -0.77, -1.66, 2.09, 1.50, 6.68, repro,
2014-11-12,0.74, -1.19, -7.64, 2.11, 1.52, 6.77, repro,
2014-11-13,2.06, -1.45, 1.48, 2.11, 1.51, 6.75, repro,
2014-11-14,-0.28, -0.84, 1.40, 2.10, 1.50, 6.72, repro,
2014-11-15,0.47, -1.30, 4.70, 2.09, 1.50, 6.68, repro,
2014-11-16,-2.15, -1.36, 5.89, 2.11, 1.51, 6.74, repro,
2014-11-17,-3.87, 0.06, -3.07, 2.16, 1.56, 6.93, repro,
2014-11-18,-1.59, -2.36, 1.48, 2.13, 1.53, 6.84, repro,
2014-11-19,-0.21, -0.90, 3.14, 2.13, 1.51, 6.81, repro,
2014-11-20,-1.64, -0.81, 7.12, 2.20, 1.51, 6.95, repro,
2014-11-21,-0.88, -1.88, 8.70, 2.28, 1.59, 7.19, repro,
2014-11-22,-1.49, -2.57, 13.82, 2.25, 1.56, 7.14, repro,
2014-11-23,0.02, -3.07, 8.77, 2.18, 1.52, 6.92, repro,
2014-11-24,-0.52, -4.99, 6.57, 2.20, 1.51, 6.91, repro,
2014-11-25,-0.24, -2.50, -2.75, 2.23, 1.54, 7.00, repro,
2014-11-26,-0.73, -1.19, -0.07, 2.18, 1.50, 6.86, repro,
2014-11-27,-0.05, -0.54, -2.33, 2.13, 1.50, 6.74, repro,
2014-11-28,-2.52, -1.35, 13.31, 2.16, 1.55, 6.88, repro,
2014-11-29,-0.07, -2.64, 14.68, 2.11, 1.49, 6.69, repro,
2014-11-30,-0.21, -1.98, 8.58, 2.13, 1.49, 6.72, repro,
2014-12-01,-2.24, -0.64, 2.42, 2.12, 1.49, 6.70, repro,
2014-12-02,-2.11, -1.09, 4.51, 2.12, 1.50, 6.72, repro,
2014-12-03,-1.35, -1.44, 6.75, 2.09, 1.50, 6.69, repro,
2014-12-04,-1.07, -1.57, 3.61, 2.12, 1.50, 6.71, repro,
2014-12-05,-1.32, -2.85, 3.49, 2.12, 1.50, 6.73, repro,
2014-12-06,-1.48, -0.87, -7.54, 2.12, 1.51, 6.76, repro,
2014-12-07,-1.61, -1.38, -0.24, 2.12, 1.50, 6.73, repro,
2014-12-08,-1.85, -0.32, -1.28, 2.12, 1.51, 6.77, repro,
2014-12-09,-1.45, -0.50, 0.04, 2.11, 1.51, 6.74, repro,
2014-12-10,-0.82, -1.06, 7.62, 2.13, 1.51, 6.75, repro,
2014-12-11,-0.44, -1.78, 11.21, 2.15, 1.56, 6.91, repro,
2014-12-12,-2.00, -1.21, 6.18, 2.12, 1.49, 6.73, repro,
2014-12-13,-1.07, -2.22, 6.40, 2.08, 1.48, 6.68, repro,
2014-12-14,0.09, -2.84, 1.46, 2.09, 1.50, 6.73, repro,
2014-12-15,-0.04, -1.03, 1.25, 2.11, 1.52, 6.74, repro,
2014-12-16,-0.07, -1.26, 8.09, 2.17, 1.54, 6.88, repro,
2014-12-17,-0.69, -0.71, 6.41, 2.13, 1.50, 6.74, repro,
2014-12-18,-1.75, -1.09, 7.23, 2.08, 1.49, 6.65, repro,
2014-12-19,-1.39, -1.28, 9.34, 2.10, 1.51, 6.80, repro,
2014-12-20,-0.44, -1.37, 6.40, 2.08, 1.48, 6.63, repro,
2014-12-21,-2.27, -2.59, 14.32, 2.08, 1.48, 6.61, repro,
2014-12-22,-1.16, -2.78, 6.39, 2.10, 1.49, 6.69, repro,
2014-12-23,-1.92, -2.06, 4.15, 2.08, 1.47, 6.58, repro,
2014-12-24,-2.21, -2.84, 9.79, 2.08, 1.47, 6.59, repro,
2014-12-25,-0.27, -1.12, 11.06, 2.12, 1.52, 6.83, repro,
2014-12-26,-0.65, -2.07, 1.78, 2.09, 1.48, 6.64, repro,
2014-12-27,-0.63, -2.48, 2.32, 2.08, 1.48, 6.60, repro,
2014-12-28,-1.14, -2.14, 5.78, 2.08, 1.47, 6.60, repro,
2014-12-29,1.48, -3.00, -0.60, 2.10, 1.47, 6.61, repro,
2014-12-30,0.60, -3.32, -4.91, 2.09, 1.49, 6.65, repro,
2014-12-31,-2.86, -6.06, 2.11, 2.08, 1.49, 6.63, repro,
2015-01-01,-2.15, -7.06, 5.15, 2.09, 1.48, 6.60, repro,
2015-01-02,-0.27, -3.11, 3.77, 2.08, 1.48, 6.57, repro,
2015-01-03,0.77, -2.34, -1.35, 2.09, 1.48, 6.60, repro,
2015-01-04,1.38, -0.98, -8.93, 2.13, 1.52, 6.74, repro,
2015-01-06,0.27, -1.35, -8.86, 2.11, 1.52, 6.74, repro,
2015-01-07,0.01, 0.18, -12.13, 2.14, 1.53, 6.82, repro,
2015-01-08,0.68, 0.49, 2.99, 2.16, 1.57, 6.78, repro,
2015-01-09,1.20, -1.16, -5.44, 2.17, 1.56, 6.88, repro,
2015-01-10,-0.79, -1.13, -0.53, 2.10, 1.51, 6.66, repro,
2015-01-11,0.43, -0.99, -1.53, 2.11, 1.52, 6.71, repro,
2015-01-12,0.13, -1.63, -5.09, 2.11, 1.51, 6.74, repro,
2015-01-13,-0.80, -1.60, 2.02, 2.10, 1.52, 6.71, repro,
2015-01-14,-1.17, -1.13, -7.06, 2.10, 1.51, 6.74, repro,
2015-01-15,-1.73, -1.45, -3.80, 2.16, 1.54, 6.85, repro,
2015-01-16,-0.78, -1.40, 2.26, 2.11, 1.51, 6.70, repro,
2015-01-17,-1.59, -2.52, 1.84, 2.15, 1.56, 6.84, repro,
2015-01-18,-2.78, -4.18, 10.73, 2.11, 1.51, 6.72, repro,
2015-01-19,-0.81, -2.90, 0.12, 2.12, 1.51, 6.75, repro,
2015-01-20,-1.42, -1.50, 0.30, 2.12, 1.50, 6.72, repro,
2015-01-21,-1.09, -1.91, -6.15, 2.10, 1.49, 6.62, repro,
2015-01-22,-1.81, -2.90, 5.96, 3.44, 2.38, 10.69, repro,
2015-01-23,-2.47, -2.30, 5.10, 2.15, 1.53, 6.87, repro,
2015-01-24,-1.25, -2.66, 3.47, 2.14, 1.53, 6.85, repro,
2015-01-25,-1.12, -3.84, 4.84, 2.13, 1.50, 6.71, repro,
2015-01-26,-0.99, -3.29, -1.06, 2.19, 1.55, 6.90, repro,
2015-01-27,-1.51, -2.33, 5.62, 2.15, 1.55, 6.84, repro,
2015-01-28,0.12, -1.30, -2.38, 2.11, 1.51, 6.68, repro,
2015-01-29,1.55, -1.75, -8.91, 2.10, 1.51, 6.64, repro,
2015-01-30,-0.13, -2.34, -5.86, 2.13, 1.50, 6.67, repro,
2015-01-31,-1.44, -1.50, -0.17, 2.14, 1.52, 6.75, repro,
2015-02-01,-0.44, -1.16, -4.06, 2.12, 1.52, 6.70, repro,
2015-02-02,-1.40, -2.15, 2.25, 2.12, 1.51, 6.66, repro,
2015-02-03,0.06, -2.29, 0.90, 2.12, 1.52, 6.68, repro,
2015-02-04,-0.90, -2.31, 4.41, 2.12, 1.50, 6.60, repro,
2015-02-05,-1.27, -2.18, 5.56, 2.14, 1.51, 6.71, repro,
2015-02-06,-0.54, -1.68, 4.29, 2.16, 1.56, 6.90, repro,
2015-02-07,-0.58, -1.27, 6.00, 2.17, 1.56, 6.86, repro,
2015-02-08,-1.54, -2.52, 0.12, 2.13, 1.52, 6.67, repro,
2015-02-09,-0.17, -2.24, -0.83, 2.13, 1.50, 6.65, repro,
2015-02-10,-0.06, -0.24, -0.24, 2.23, 1.54, 6.89, repro,
2015-02-11,-2.37, -1.19, -3.57, 2.20, 1.58, 7.01, repro,
2015-02-12,-1.22, -1.10, -2.70, 2.18, 1.56, 6.93, repro,
2015-02-13,0.63, -0.55, -4.10, 2.12, 1.51, 6.65, repro,
2015-02-14,1.01, -2.61, -3.68, 2.17, 1.55, 6.81, repro,
2015-02-15,-0.51, -1.83, -1.70, 2.14, 1.50, 6.66, repro,
2015-02-16,-2.35, -1.62, -0.26, 2.16, 1.51, 6.70, repro,
2015-02-17,-2.58, -0.33, -5.70, 2.16, 1.54, 6.79, repro,
2015-02-18,-0.21, -1.24, 0.55, 2.15, 1.53, 6.75, repro,
2015-02-19,-1.06, -3.09, -0.46, 2.17, 1.56, 6.91, repro,
2015-02-20,0.06, -2.41, 0.65, 2.18, 1.56, 6.91, repro,
2015-02-21,0.10, -1.26, -3.75, 2.16, 1.52, 6.72, repro,
2015-02-22,0.17, -1.62, 2.14, 2.13, 1.51, 6.67, repro,
2015-02-23,0.27, -2.04, -4.10, 2.20, 1.59, 7.01, repro,
2015-02-24,-0.36, -3.11, -3.56, 2.14, 1.52, 6.77, repro,
2015-02-25,0.55, -3.62, -0.39, 2.15, 1.52, 6.75, repro,
2015-02-26,-0.45, -0.48, -5.28, 2.21, 1.62, 7.15, repro,
2015-02-27,0.01, -1.46, 1.03, 2.15, 1.51, 6.73, repro,
2015-02-28,-0.21, -2.05, -0.39, 2.12, 1.50, 6.65, repro,
2015-03-01,-0.65, -0.73, -1.75, 2.14, 1.51, 6.70, repro,
2015-03-02,-1.28, -1.26, -4.32, 2.14, 1.51, 6.73, repro,
2015-03-03,0.50, -2.14, -1.67, 2.14, 1.51, 6.72, repro,
2015-03-04,-1.04, -1.74, -0.84, 2.16, 1.52, 6.78, repro,
2015-03-05,-2.17, -1.92, -1.04, 2.19, 1.53, 6.84, repro,
2015-03-06,-0.98, -2.37, -8.36, 2.20, 1.54, 6.91, repro,
2015-03-07,-2.41, -2.89, -7.12, 2.16, 1.52, 6.77, repro,
2015-03-08,-1.95, -2.33, -2.86, 2.14, 1.52, 6.75, repro,
2015-03-09,-1.63, -2.14, -1.07, 2.23, 1.63, 7.25, repro,
2015-03-10,-1.06, -3.17, -4.49, 2.16, 1.51, 6.77, repro,
2015-03-11,-1.57, -1.92, 2.75, 2.14, 1.50, 6.73, repro,
2015-03-12,-1.48, -2.12, -6.61, 2.21, 1.53, 6.93, repro,
2015-03-13,-0.92, -3.46, -8.73, 2.16, 1.52, 6.78, repro,
2015-03-14,-2.15, -2.53, -4.82, 2.14, 1.52, 6.77, repro,
2015-03-15,-2.85, -2.73, -3.86, 2.14, 1.50, 6.72, repro,
2015-03-16,-1.70, -2.37, -1.22, 2.15, 1.51, 6.76, repro,
2015-03-17,-0.73, -2.25, -8.54, 2.30, 1.62, 7.21, repro,
2015-03-18,-1.74, -2.19, -8.54, 2.15, 1.52, 6.80, repro,
2015-03-19,-1.37, -3.53, -4.58, 2.15, 1.52, 6.79, repro,
2015-03-20,-0.63, -2.77, -4.72, 2.18, 1.51, 6.83, repro,
2015-03-21,-1.28, -2.97, -4.46, 2.21, 1.58, 7.02, repro,
2015-03-22,-1.35, -2.99, -5.97, 2.18, 1.55, 6.89, repro,
2015-03-23,-1.65, -1.43, 0.94, 2.14, 1.52, 6.77, repro,
2015-03-24,-3.28, -2.65, 0.96, 2.13, 1.50, 6.73, repro,
2015-03-25,-0.92, -2.52, 0.12, 2.13, 1.50, 6.73, repro,
2015-03-26,-0.30, -5.09, -2.02, 2.13, 1.51, 6.72, repro,
2015-03-27,-2.77, -1.58, -2.70, 2.20, 1.53, 6.87, repro,
2015-03-28,-2.66, -2.27, -0.91, 2.23, 1.58, 7.06, repro,
2015-03-29,-3.14, -2.62, -0.64, 2.23, 1.54, 6.99, repro,
2015-03-30,-2.16, -1.95, 1.59, 2.23, 1.54, 6.99, repro,
2015-03-31,-0.84, -2.04, 0.68, 2.26, 1.57, 7.11, repro,
2015-04-01,-0.64, -1.48, 2.36, 2.23, 1.57, 7.09, repro,
2015-04-02,-2.23, -2.95, 0.57, 2.13, 1.52, 6.78, repro,
2015-04-03,-1.29, -2.35, -4.74, 2.15, 1.54, 6.84, repro,
2015-04-04,-0.01, -2.26, -2.85, 2.13, 1.54, 6.87, repro,
2015-04-05,-0.65, -1.82, 2.13, 2.16, 1.55, 6.94, repro,
2015-04-07,-1.12, -1.68, 7.81, 2.13, 1.53, 6.81, repro,
2015-04-08,0.06, -1.62, 5.51, 2.22, 1.60, 7.05, repro,
2015-04-09,-0.45, -1.63, -0.33, 2.10, 1.52, 6.77, repro,
2015-04-10,-2.16, -1.83, -0.00, 2.18, 1.57, 6.91, repro,
2015-04-11,-1.31, -0.80, 11.16, 2.22, 1.61, 7.08, repro,
