PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV03
Station name,AV03AUGST_AK2004
Begin Date, 2004-09-08
End Date, 2006-01-28
Release Date, 2019-08-30
Reference position, 59.3812957658 North Latitude, -153.4377790861 East Longitude, 360.17618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-06,-3.28, 2.06, -3.60, 2.50, 1.64, 7.94, repro,
2005-08-07,0.69, 1.89, -0.74, 2.48, 1.64, 7.90, repro,
2005-08-08,-1.35, 1.22, -2.15, 2.49, 1.63, 7.93, repro,
2005-08-09,-4.14, 0.80, -7.41, 2.52, 1.63, 7.90, repro,
2005-08-10,-4.03, 1.15, -5.29, 2.62, 1.67, 8.12, repro,
2005-08-11,-2.54, 0.06, -5.70, 2.63, 1.71, 8.10, repro,
2005-08-12,-1.58, 0.45, -3.18, 2.63, 1.71, 8.09, repro,
2005-08-13,-1.81, 2.13, -1.27, 2.50, 1.62, 7.84, repro,
2005-08-14,-5.07, 0.95, -0.99, 2.55, 1.65, 7.95, repro,
2005-08-15,-3.80, 1.26, 4.56, 2.50, 1.61, 7.87, repro,
2005-08-16,-4.82, -2.68, -6.01, 2.54, 1.65, 7.87, repro,
2005-08-17,-1.88, -1.08, -0.27, 2.62, 1.70, 8.21, repro,
2005-08-18,-0.59, -4.15, 11.88, 2.53, 1.67, 7.97, repro,
2005-08-19,-3.84, 0.07, 6.15, 2.50, 1.65, 7.90, repro,
2005-08-20,-3.12, 1.24, 11.95, 2.52, 1.66, 7.97, repro,
2005-08-21,-2.29, 4.51, 7.74, 2.50, 1.62, 7.88, repro,
2005-08-22,-5.76, 1.53, 6.10, 2.58, 1.70, 8.17, repro,
2005-08-23,-0.16, 3.11, 7.30, 2.50, 1.65, 7.91, repro,
2005-08-24,-3.41, -0.08, 10.06, 2.74, 1.80, 8.52, repro,
2005-08-25,-5.08, 1.98, 3.32, 2.49, 1.61, 7.83, repro,
2005-08-26,-4.42, 1.07, 1.54, 2.54, 1.63, 8.02, repro,
2005-08-27,-0.57, 0.43, 2.42, 2.48, 1.63, 7.82, repro,
2005-08-28,-4.69, -0.34, 5.41, 2.50, 1.64, 7.88, repro,
2005-08-29,-2.77, 1.04, 7.76, 2.61, 1.71, 8.01, repro,
2005-08-30,-2.86, 2.15, 4.53, 2.49, 1.62, 7.87, repro,
2005-08-31,-3.96, 0.19, -1.13, 2.58, 1.70, 8.03, repro,
2005-09-01,-1.93, 0.00, 12.36, 2.52, 1.63, 7.94, repro,
2005-09-02,-3.32, 1.27, 8.85, 2.48, 1.63, 7.84, repro,
2005-09-03,-4.75, -1.00, 8.32, 2.47, 1.62, 7.78, repro,
2005-09-04,-2.29, -1.34, 3.44, 2.50, 1.64, 7.94, repro,
2005-09-05,-2.99, -0.87, 8.23, 2.47, 1.61, 7.80, repro,
2005-09-06,-5.22, 1.84, 1.39, 2.47, 1.61, 7.80, repro,
2005-09-07,-4.98, 2.94, 8.46, 2.81, 1.88, 9.34, repro,
2005-09-08,-11.65, -2.78, -5.50, 9.89, 5.47, 32.77, repro,
2005-09-09,-1.76, 1.57, -5.74, 2.51, 1.64, 8.17, repro,
2005-09-10,-5.17, 0.55, -8.33, 2.52, 1.66, 8.19, repro,
2005-09-11,-10.23, -2.70, -7.06, 2.85, 1.85, 9.34, repro,
2005-09-12,-3.65, -2.34, -5.51, 2.64, 1.69, 8.65, repro,
2005-09-13,-0.69, 2.24, 6.85, 2.63, 1.71, 8.52, repro,
2005-09-14,-1.58, 0.34, -2.66, 2.71, 1.71, 8.67, repro,
2005-09-15,-4.34, -3.39, -2.45, 2.61, 1.68, 8.30, repro,
2005-09-16,-4.53, -0.72, 0.17, 2.61, 1.68, 8.32, repro,
2005-09-17,-4.64, 0.81, 4.74, 2.51, 1.61, 7.82, repro,
2005-09-18,-3.99, 1.60, 8.17, 2.64, 1.73, 8.42, repro,
2005-09-19,-0.49, 2.99, 11.32, 2.60, 1.70, 8.17, repro,
2005-09-20,-2.64, 0.95, -2.79, 2.52, 1.61, 7.82, repro,
2005-09-21,-3.06, 0.48, -5.75, 2.55, 1.66, 7.94, repro,
2005-09-22,-4.54, -0.21, -10.03, 2.49, 1.61, 7.85, repro,
2005-09-23,-5.70, 0.99, -3.08, 2.47, 1.62, 7.79, repro,
2005-09-24,-1.37, 2.93, 4.47, 2.55, 1.66, 7.99, repro,
2005-09-25,-2.32, 1.14, 1.11, 2.65, 1.70, 8.60, repro,
2005-09-26,-2.58, -1.39, -0.73, 2.54, 1.64, 7.92, repro,
2005-09-27,-1.51, -5.10, 5.91, 2.53, 1.64, 7.96, repro,
2005-09-28,-3.92, -2.27, 11.48, 2.74, 1.84, 8.63, repro,
2005-09-29,-3.70, 1.12, 9.84, 2.52, 1.68, 7.93, repro,
2005-09-30,1.01, 2.01, 18.69, 2.48, 1.62, 7.84, repro,
2005-10-01,-3.00, 1.42, 3.86, 2.52, 1.63, 7.97, repro,
2005-10-02,-2.54, 1.02, -9.97, 2.58, 1.68, 8.40, repro,
2005-10-03,-0.96, 1.19, 3.78, 2.51, 1.64, 7.86, repro,
2005-10-04,-2.07, -4.49, 5.32, 2.78, 1.92, 8.80, repro,
2005-10-05,-2.20, -2.10, 5.42, 2.52, 1.64, 8.01, repro,
2005-10-06,-2.80, -1.35, 7.11, 2.45, 1.61, 7.77, repro,
2005-10-07,-5.55, -0.72, -7.90, 2.51, 1.64, 8.01, repro,
2005-10-08,-2.45, 0.80, 7.65, 2.46, 1.61, 7.76, repro,
2005-10-09,-4.27, 0.92, 6.70, 2.48, 1.65, 7.85, repro,
2005-10-10,-3.56, 1.75, 6.68, 2.45, 1.61, 7.76, repro,
2005-10-11,-3.20, -1.69, 3.42, 2.70, 1.75, 8.68, repro,
2005-10-12,-1.99, 2.85, 9.29, 2.57, 1.64, 8.08, repro,
2005-10-13,-1.27, 0.93, 0.93, 2.53, 1.66, 8.28, repro,
2005-10-14,-1.76, -0.54, -1.20, 2.45, 1.61, 7.76, repro,
2005-10-15,-1.73, -3.07, 1.22, 2.63, 1.73, 8.35, repro,
2005-10-16,-1.17, 0.58, 7.73, 2.46, 1.61, 7.72, repro,
2005-10-17,-3.75, -0.78, 5.26, 2.49, 1.62, 7.93, repro,
2005-10-18,-1.55, 3.42, 7.84, 2.59, 1.67, 8.07, repro,
2005-10-19,0.69, 0.96, -0.26, 2.52, 1.65, 7.92, repro,
2005-10-20,-0.06, -2.59, 4.96, 2.51, 1.67, 7.92, repro,
2005-10-21,-2.14, -1.63, 9.32, 2.44, 1.60, 7.72, repro,
2005-10-22,-3.32, 1.00, 4.14, 2.47, 1.61, 7.83, repro,
2005-10-23,-4.04, 2.81, 1.25, 2.55, 1.67, 8.39, repro,
2005-10-24,-1.64, -0.57, 1.98, 2.46, 1.61, 7.77, repro,
2005-10-25,-1.41, -0.33, 4.29, 2.48, 1.61, 7.82, repro,
2005-10-26,-3.64, -0.47, -0.00, 2.52, 1.64, 7.89, repro,
2005-10-27,-2.31, -1.62, -3.59, 2.50, 1.64, 7.83, repro,
2005-10-28,-4.38, 0.17, -3.02, 2.55, 1.63, 8.01, repro,
2005-10-29,-3.41, 0.26, 3.47, 2.51, 1.61, 7.90, repro,
2005-10-30,-1.69, -1.01, 0.81, 2.52, 1.62, 7.94, repro,
2005-10-31,-3.46, 0.66, 1.06, 2.57, 1.66, 8.00, repro,
2005-11-01,-2.15, -0.35, 3.05, 2.55, 1.66, 8.04, repro,
2005-11-02,-2.36, -0.30, 1.15, 2.61, 1.69, 8.16, repro,
2005-11-03,-3.87, 0.41, -3.45, 2.63, 1.69, 8.24, repro,
2005-11-04,-0.96, -0.12, 3.12, 2.60, 1.72, 8.22, repro,
2005-11-05,-0.47, -0.73, -5.56, 2.66, 1.72, 8.27, repro,
2005-11-06,-3.01, 1.28, -5.09, 2.61, 1.70, 8.10, repro,
2005-11-07,-3.62, -0.09, 0.41, 2.60, 1.70, 8.16, repro,
2005-11-08,-1.26, -1.92, 6.30, 2.56, 1.67, 8.04, repro,
2005-11-09,-2.98, -1.01, 8.67, 2.62, 1.74, 8.53, repro,
2005-11-10,-2.80, -1.16, 8.60, 2.71, 1.81, 8.51, repro,
2005-11-11,-2.82, -0.35, 9.55, 2.59, 1.72, 8.17, repro,
2005-11-12,0.02, -0.97, 1.29, 2.62, 1.69, 8.16, repro,
2005-11-13,0.57, -0.54, -0.14, 2.65, 1.72, 8.16, repro,
2005-11-14,-2.57, -2.87, -9.65, 2.55, 1.67, 8.06, repro,
2005-11-15,-2.49, -2.06, -3.06, 2.44, 1.64, 7.84, repro,
2005-11-16,0.45, -4.93, 3.18, 2.46, 1.65, 7.86, repro,
2005-11-17,4.62, -0.61, 2.22, 2.47, 1.64, 7.84, repro,
2005-11-18,-0.59, -2.65, -8.31, 2.47, 1.63, 7.88, repro,
2005-11-19,-5.20, -0.30, 6.60, 2.47, 1.62, 7.80, repro,
2005-11-20,-1.60, 0.31, 3.91, 2.50, 1.66, 7.96, repro,
2005-11-21,-6.03, 0.53, 0.45, 2.49, 1.67, 8.14, repro,
2005-11-22,-0.36, 0.28, 1.89, 2.54, 1.70, 8.30, repro,
2005-11-23,-0.12, 0.08, 10.30, 2.49, 1.64, 7.96, repro,
2005-11-24,-2.93, 1.16, 4.25, 2.48, 1.64, 7.80, repro,
2005-11-25,-2.72, 0.19, 8.86, 2.47, 1.63, 7.87, repro,
2005-11-26,-2.55, -1.33, 0.45, 2.55, 1.66, 8.09, repro,
2005-11-27,-3.53, -2.24, -10.26, 2.46, 1.63, 7.83, repro,
2005-11-28,0.25, -1.22, -5.62, 2.56, 1.69, 8.10, repro,
2005-11-29,-0.37, -1.00, -4.87, 2.48, 1.62, 7.85, repro,
2005-11-30,0.61, 0.41, -6.05, 2.59, 1.65, 8.00, repro,
2005-12-01,-0.34, -0.95, -6.93, 2.53, 1.66, 8.42, repro,
2005-12-02,-0.75, -0.14, -3.46, 2.52, 1.64, 8.10, repro,
2005-12-03,1.01, -0.02, -4.33, 2.48, 1.62, 7.83, repro,
2005-12-04,0.09, -2.58, -2.46, 2.48, 1.62, 7.84, repro,
2005-12-05,1.74, -2.46, -2.23, 2.47, 1.63, 7.87, repro,
2005-12-06,-0.84, -0.70, -4.61, 2.54, 1.66, 8.04, repro,
2005-12-07,-0.35, -2.01, 5.41, 2.50, 1.64, 7.84, repro,
2005-12-08,4.30, -0.61, 5.91, 2.53, 1.64, 7.98, repro,
2005-12-09,5.56, -2.19, 14.48, 2.49, 1.62, 7.90, repro,
2005-12-10,-1.22, 1.31, 7.49, 2.56, 1.71, 8.40, repro,
2005-12-11,-2.87, -1.01, -1.97, 2.55, 1.66, 8.02, repro,
2005-12-12,1.04, 1.47, 0.82, 2.49, 1.62, 7.90, repro,
2005-12-13,-0.54, 0.08, -3.75, 2.47, 1.62, 7.86, repro,
2005-12-14,-0.55, -3.59, -4.00, 2.45, 1.61, 7.84, repro,
2005-12-15,0.92, -4.72, 4.41, 2.51, 1.65, 8.15, repro,
2005-12-16,2.78, -2.41, 6.76, 2.51, 1.63, 7.92, repro,
2005-12-17,-5.17, 1.67, -3.96, 2.64, 1.74, 8.11, repro,
2005-12-18,-1.70, -5.71, -5.15, 2.52, 1.63, 8.01, repro,
2005-12-19,-0.92, -3.67, 5.23, 2.60, 1.70, 8.45, repro,
2005-12-20,-1.75, -1.64, 11.96, 2.57, 1.67, 8.01, repro,
2005-12-21,-1.41, 0.67, 9.68, 2.63, 1.69, 8.19, repro,
2005-12-22,-1.24, 0.55, 4.52, 2.59, 1.68, 8.12, repro,
2005-12-23,-1.52, 0.49, 3.91, 2.63, 1.69, 8.15, repro,
2005-12-24,0.62, -0.85, 8.42, 2.78, 1.92, 9.67, repro,
2005-12-25,3.43, -4.15, 15.73, 2.59, 1.72, 8.52, repro,
2005-12-26,1.42, -3.60, 16.08, 2.63, 1.74, 8.58, repro,
2005-12-27,-0.87, -3.79, 11.01, 2.70, 1.80, 9.11, repro,
2005-12-28,-0.30, -2.03, 1.12, 2.65, 1.73, 8.21, repro,
2005-12-29,1.98, -3.73, 1.10, 2.64, 1.76, 8.64, repro,
2005-12-30,-1.24, -2.52, 6.70, 2.62, 1.76, 8.91, repro,
2005-12-31,-2.91, -0.40, -3.96, 2.66, 1.77, 8.74, repro,
2006-01-01,-0.04, -3.15, 6.15, 2.61, 1.76, 8.78, repro,
2006-01-02,0.74, -3.79, 9.03, 2.51, 1.65, 7.91, repro,
2006-01-03,3.97, -1.49, 9.75, 2.63, 1.77, 8.93, repro,
2006-01-04,-2.52, -0.35, -6.30, 2.68, 1.78, 8.92, repro,
2006-01-05,-3.58, -0.70, -3.15, 2.66, 1.84, 8.57, repro,
2006-01-06,-2.32, 1.22, -1.74, 2.59, 1.76, 8.70, repro,
2006-01-07,-0.60, -0.28, 5.77, 2.57, 1.72, 8.49, repro,
2006-01-08,2.92, -2.97, 12.28, 2.65, 1.75, 8.65, repro,
2006-01-09,-2.26, 1.31, 7.60, 2.69, 1.78, 8.81, repro,
2006-01-10,-3.25, -2.91, -1.36, 2.63, 1.76, 8.72, repro,
2006-01-11,0.36, -0.05, 0.49, 2.67, 1.77, 8.70, repro,
2006-01-12,-1.25, 0.47, -1.47, 2.56, 1.69, 8.10, repro,
2006-01-13,2.03, 0.17, 1.86, 2.68, 1.80, 9.14, repro,
2006-01-14,3.12, -0.20, 1.70, 2.58, 1.69, 8.10, repro,
2006-01-15,1.98, 0.76, 2.11, 2.64, 1.73, 8.31, repro,
2006-01-16,-1.10, -0.77, -1.58, 2.66, 1.82, 9.01, repro,
2006-01-17,0.48, 1.42, -10.81, 2.55, 1.71, 8.00, repro,
2006-01-18,-1.06, 0.91, -1.10, 2.59, 1.68, 8.05, repro,
2006-01-19,0.84, 0.34, -8.43, 2.59, 1.70, 8.24, repro,
2006-01-20,2.00, -0.48, -3.72, 2.56, 1.68, 8.01, repro,
2006-01-21,0.97, -0.80, -0.48, 2.52, 1.70, 8.26, repro,
2006-01-22,1.92, -1.81, 3.30, 2.50, 1.65, 7.90, repro,
2006-01-23,0.42, -2.38, -3.17, 2.55, 1.69, 8.09, repro,
2006-01-24,-0.57, -2.25, -9.68, 2.64, 1.74, 8.22, repro,
2006-01-25,1.28, -2.16, -2.70, 2.49, 1.61, 7.95, repro,
2006-01-26,1.30, -1.84, -2.45, 2.42, 1.58, 7.73, repro,
2006-01-27,0.29, -0.07, -2.88, 2.43, 1.61, 8.01, repro,
2006-01-28,-1.23, -3.58, 14.71, 5.27, 3.42, 19.95, repro,
