PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GROK
Station name,Gronne_Nunatak
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 78.4426981683 North Latitude, -22.9037619947 East Longitude, 1045.90985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-29,-3.67, 1.06, 8.41, 2.03, 1.71, 11.32, repro,
2011-09-30,-0.93, 1.29, 23.57, 2.14, 1.92, 12.12, repro,
2011-10-01,-3.57, 2.58, 17.31, 2.30, 1.91, 12.99, repro,
2011-10-02,-3.19, 2.29, 22.15, 2.24, 1.81, 12.60, repro,
2011-10-03,-4.67, 1.84, 19.82, 2.24, 1.94, 12.71, repro,
2011-10-04,-3.79, 1.43, 16.92, 2.10, 1.75, 12.08, repro,
2011-10-05,-4.72, 1.24, 23.27, 2.37, 1.94, 12.68, repro,
2011-10-06,-2.26, 2.62, 24.47, 2.10, 1.80, 12.07, repro,
2011-10-07,-3.81, 0.41, 21.38, 1.97, 1.62, 11.39, repro,
2011-10-08,-3.48, 1.79, 20.31, 2.18, 1.84, 12.34, repro,
2011-10-09,-5.64, 1.36, 15.78, 2.10, 1.72, 11.63, repro,
2011-10-10,-4.99, 0.83, 12.96, 2.05, 1.71, 11.54, repro,
2011-10-11,-3.64, -0.05, 16.04, 2.07, 1.77, 12.04, repro,
2011-10-12,-4.29, -0.08, 12.96, 2.27, 1.87, 12.47, repro,
2011-10-13,-4.63, 1.59, 4.16, 2.23, 1.88, 12.57, repro,
2011-10-14,-3.27, 1.31, 13.70, 2.20, 1.86, 12.09, repro,
2011-10-15,-1.75, 1.31, 16.56, 2.34, 2.09, 12.87, repro,
2011-10-16,-2.76, -2.11, 11.32, 2.45, 2.21, 14.14, repro,
2011-10-17,-3.15, 1.51, 13.65, 2.24, 1.93, 13.01, repro,
2011-10-18,-3.28, 0.93, 18.31, 2.38, 2.06, 12.58, repro,
2011-10-19,-4.39, 1.54, 13.64, 2.49, 2.06, 13.38, repro,
2011-10-20,-4.16, 2.39, 9.63, 2.32, 1.96, 12.63, repro,
2011-10-21,-5.30, 2.85, 11.05, 2.24, 1.99, 11.90, repro,
2011-10-22,-1.80, 1.71, 16.45, 2.19, 1.98, 11.93, repro,
2011-10-23,1.14, 1.76, 22.58, 2.37, 1.96, 12.97, repro,
2011-10-24,-2.13, 1.00, 13.26, 2.68, 2.19, 14.16, repro,
2011-10-25,-3.13, 3.55, 7.38, 2.69, 2.40, 14.94, repro,
2011-10-26,-3.18, 1.27, 9.91, 2.32, 1.94, 12.76, repro,
2011-10-27,-0.51, 3.41, 12.79, 2.15, 1.86, 11.81, repro,
2011-10-28,0.46, 1.16, 21.89, 1.99, 1.69, 10.83, repro,
2011-10-29,-0.32, 0.48, 19.02, 2.02, 1.80, 11.17, repro,
2011-10-30,-0.40, 1.30, 15.44, 2.27, 1.89, 12.68, repro,
2011-10-31,2.18, 0.32, 25.27, 2.65, 2.35, 15.44, repro,
2011-11-01,-1.07, -0.57, 16.22, 2.44, 2.01, 12.73, repro,
2011-11-02,1.22, -0.55, 20.96, 2.22, 1.83, 11.85, repro,
2011-11-03,-0.99, 1.09, 10.94, 2.10, 1.81, 11.22, repro,
2011-11-04,0.37, 2.77, 23.52, 2.26, 1.89, 12.28, repro,
2011-11-05,1.58, 3.03, 22.75, 2.25, 2.03, 12.78, repro,
2011-11-06,-0.11, 0.63, 17.17, 2.08, 1.85, 11.96, repro,
2011-11-07,1.58, 1.12, 15.89, 2.28, 1.97, 12.52, repro,
2011-11-08,-0.57, 2.03, 8.89, 2.41, 2.07, 13.80, repro,
2011-11-09,-1.24, 0.80, 9.09, 2.07, 1.77, 11.46, repro,
2011-11-10,0.40, 0.65, 17.40, 2.58, 2.11, 13.95, repro,
2011-11-11,-1.45, 0.37, -5.22, 2.76, 2.33, 14.13, repro,
2011-11-12,0.69, 2.16, 2.42, 2.42, 2.09, 13.24, repro,
2011-11-13,-0.06, 0.28, 19.65, 2.13, 1.83, 11.75, repro,
2011-11-14,-1.20, 2.33, 6.71, 2.06, 1.85, 11.88, repro,
2011-11-15,-1.67, 0.35, 12.40, 2.88, 2.52, 15.25, repro,
2011-11-16,1.22, -1.17, 13.02, 2.54, 2.20, 13.89, repro,
2011-11-17,1.12, 1.23, 15.68, 2.52, 2.18, 13.74, repro,
2011-11-18,0.88, -0.34, 12.46, 2.17, 1.90, 12.16, repro,
2011-11-19,1.19, -0.08, 13.30, 2.03, 1.78, 11.21, repro,
2011-11-20,3.39, 2.95, 27.49, 2.43, 2.00, 12.62, repro,
2011-11-21,0.39, 1.74, 19.56, 2.20, 1.83, 12.38, repro,
2011-11-22,1.16, 3.50, 17.53, 2.16, 1.87, 12.04, repro,
2011-11-23,-0.45, 2.54, 13.91, 2.40, 2.10, 13.45, repro,
2011-11-24,1.81, 3.59, 17.21, 2.42, 2.01, 13.26, repro,
2011-11-25,-1.56, 1.98, 19.53, 2.23, 1.94, 11.85, repro,
2011-11-26,1.85, 3.60, 26.05, 2.00, 1.75, 11.04, repro,
2011-11-27,3.16, 1.41, 19.78, 2.18, 1.88, 12.13, repro,
2011-11-28,3.88, 3.52, 25.18, 2.16, 1.85, 11.60, repro,
2011-11-29,-1.33, 3.16, 26.23, 2.50, 2.30, 14.69, repro,
2011-11-30,2.98, 2.95, 10.50, 2.28, 1.96, 12.01, repro,
2011-12-01,-1.08, 2.96, 18.26, 2.07, 1.75, 11.47, repro,
2011-12-02,-0.54, 4.95, 25.59, 2.16, 1.84, 12.25, repro,
2011-12-03,4.18, 0.56, 17.60, 2.42, 2.20, 12.80, repro,
2011-12-04,0.21, 2.24, 18.64, 2.12, 1.79, 12.01, repro,
2011-12-05,1.11, -0.19, 27.22, 1.99, 1.68, 11.10, repro,
2011-12-06,0.13, 0.87, 26.72, 1.95, 1.61, 10.62, repro,
2011-12-07,-0.26, 0.61, 13.40, 1.94, 1.64, 10.69, repro,
2011-12-08,1.55, 1.85, 9.13, 2.12, 1.70, 11.49, repro,
2011-12-09,-0.36, 3.26, 17.01, 2.07, 1.78, 11.37, repro,
2011-12-10,-1.12, 5.23, 26.08, 2.23, 1.94, 12.44, repro,
2011-12-11,-2.38, 4.50, 19.98, 2.22, 1.87, 12.21, repro,
2011-12-12,-3.35, 2.51, 15.36, 2.03, 1.73, 11.66, repro,
2011-12-13,-1.19, 2.87, 23.25, 2.04, 1.73, 11.54, repro,
2011-12-14,-2.31, 2.92, 18.96, 2.06, 1.80, 11.51, repro,
2011-12-15,-1.20, 3.84, 23.74, 2.08, 1.75, 11.52, repro,
2011-12-16,-3.06, 5.37, 19.47, 1.97, 1.61, 10.80, repro,
2011-12-17,-0.09, 4.95, 16.48, 1.86, 1.59, 10.12, repro,
2011-12-18,-1.95, 6.17, 24.43, 1.90, 1.62, 10.29, repro,
2011-12-19,-1.34, 4.61, 30.22, 2.03, 1.80, 11.54, repro,
2011-12-20,0.75, 3.21, 28.46, 2.25, 1.93, 12.65, repro,
2011-12-21,0.11, 4.54, 23.19, 1.99, 1.72, 10.95, repro,
2011-12-22,-0.58, 3.39, 24.85, 1.90, 1.62, 10.21, repro,
2011-12-23,-0.65, 1.15, 36.02, 1.86, 1.61, 10.19, repro,
2011-12-24,-5.54, 2.49, 37.48, 1.91, 1.62, 10.52, repro,
2011-12-25,1.23, 5.11, 32.85, 1.92, 1.69, 10.61, repro,
2011-12-26,-1.19, 4.42, 30.08, 1.88, 1.60, 10.27, repro,
2011-12-27,-0.38, 4.23, 28.34, 1.85, 1.57, 10.08, repro,
2011-12-28,-1.18, 4.39, 20.96, 1.93, 1.71, 10.75, repro,
2011-12-29,-1.79, 2.17, 29.94, 2.00, 1.75, 10.90, repro,
2011-12-30,-0.75, 2.89, 31.80, 2.18, 1.88, 12.16, repro,
2011-12-31,1.29, 1.75, 26.87, 2.01, 1.77, 11.35, repro,
2012-01-01,0.77, 4.83, 20.21, 1.94, 1.68, 10.59, repro,
2012-01-02,4.75, 4.00, 29.46, 1.98, 1.76, 11.41, repro,
2012-01-03,-3.03, 2.87, 18.64, 1.94, 1.66, 10.40, repro,
2012-01-04,-0.20, 0.01, 26.55, 1.89, 1.63, 10.51, repro,
2012-01-05,-0.75, 0.63, 24.53, 1.94, 1.65, 10.62, repro,
2012-01-06,0.36, 3.54, 23.47, 2.06, 1.80, 11.40, repro,
2012-01-07,-2.85, 0.21, 19.27, 2.13, 1.83, 11.52, repro,
2012-01-08,-4.44, 0.63, 26.33, 2.07, 1.85, 11.75, repro,
2012-01-09,-1.65, 1.66, 24.79, 2.03, 1.80, 11.26, repro,
2012-01-10,-1.11, 3.17, 21.20, 2.06, 1.82, 11.50, repro,
2012-01-11,-2.72, 1.91, 12.00, 2.00, 1.72, 11.02, repro,
2012-01-12,-1.20, 0.75, 11.69, 1.93, 1.63, 10.65, repro,
2012-01-13,-2.04, 2.25, 16.10, 1.96, 1.73, 11.09, repro,
2012-01-14,-1.69, 1.44, 15.53, 1.89, 1.59, 10.42, repro,
2012-01-15,-2.84, 2.31, 15.53, 1.97, 1.74, 10.95, repro,
2012-01-16,-3.03, 2.43, 25.12, 2.12, 1.85, 11.90, repro,
2012-01-17,-3.17, 3.09, 15.49, 1.98, 1.69, 11.11, repro,
2012-01-18,-2.35, 2.24, 19.71, 2.12, 1.89, 12.14, repro,
2012-01-19,-2.88, 0.47, 17.71, 2.01, 1.78, 10.99, repro,
2012-01-20,-2.99, 1.27, 14.24, 2.04, 1.72, 11.00, repro,
2012-01-21,-2.70, 1.50, 15.72, 2.15, 1.91, 12.06, repro,
2012-01-22,-1.55, 0.17, 3.51, 2.56, 2.28, 14.47, repro,
2012-01-23,-1.55, -0.58, 17.48, 1.99, 1.68, 10.81, repro,
2012-01-24,1.18, -1.84, 19.48, 2.41, 2.01, 12.89, repro,
2012-01-25,-1.89, -0.16, 23.19, 2.03, 1.69, 10.96, repro,
2012-01-26,-1.76, 1.76, 23.64, 2.11, 1.85, 11.95, repro,
2012-01-27,0.68, 3.30, 11.16, 2.08, 1.77, 11.26, repro,
2012-01-28,-2.40, 3.54, 20.25, 2.08, 1.74, 11.71, repro,
2012-01-29,-1.78, 3.84, 15.72, 2.08, 1.74, 11.04, repro,
2012-01-30,-4.16, 3.44, 12.31, 2.15, 1.91, 12.37, repro,
2012-01-31,-2.24, 3.16, 12.27, 1.98, 1.75, 11.13, repro,
2012-02-01,-3.65, 2.52, 13.85, 1.98, 1.68, 11.00, repro,
2012-02-02,-4.77, 2.72, 8.43, 2.03, 1.76, 11.24, repro,
2012-02-03,-3.36, 4.42, 12.80, 2.12, 1.82, 11.37, repro,
2012-02-04,-1.88, 1.40, 22.47, 2.03, 1.71, 11.13, repro,
2012-02-05,-3.35, 1.76, 8.51, 2.13, 1.81, 11.55, repro,
2012-02-06,-1.90, 2.46, 15.68, 2.13, 1.83, 12.15, repro,
2012-02-07,0.62, 1.97, 16.19, 2.22, 1.88, 12.40, repro,
2012-02-08,-2.70, 1.73, 12.49, 1.93, 1.61, 10.61, repro,
2012-02-09,-4.39, 2.56, 13.57, 1.98, 1.75, 11.18, repro,
2012-02-10,-5.07, 1.45, 13.71, 2.02, 1.79, 11.11, repro,
2012-02-11,-4.06, 3.78, 18.56, 1.92, 1.61, 10.59, repro,
2012-02-12,-2.48, 2.89, 13.27, 1.94, 1.66, 10.74, repro,
2012-02-13,-3.41, 1.04, 12.99, 2.03, 1.76, 10.92, repro,
2012-02-14,-5.56, 0.80, 13.51, 1.97, 1.72, 10.81, repro,
2012-02-15,-2.65, 1.40, 19.10, 1.98, 1.66, 10.70, repro,
2012-02-16,-4.49, 2.30, 14.47, 1.95, 1.64, 10.69, repro,
2012-02-17,-4.00, 2.35, 12.44, 1.91, 1.59, 10.55, repro,
2012-02-18,-5.66, 4.98, 13.30, 2.03, 1.77, 11.04, repro,
2012-02-19,-2.73, 2.93, 16.19, 2.12, 1.86, 12.00, repro,
2012-02-20,-4.39, 3.28, 17.79, 2.43, 2.06, 13.15, repro,
2012-02-22,-2.99, 4.13, 28.93, 2.96, 2.67, 16.91, repro,
2012-02-23,-2.17, 1.91, 14.27, 1.92, 1.64, 10.73, repro,
2012-02-24,-3.78, 2.80, 16.18, 2.09, 1.82, 11.53, repro,
2012-02-25,-3.65, 1.90, 13.56, 2.01, 1.72, 10.93, repro,
2012-02-26,-1.67, 4.10, 20.32, 3.68, 3.51, 21.68, repro,
2012-03-02,-4.04, 1.67, 17.97, 2.88, 2.40, 15.15, repro,
2012-03-03,-2.24, 3.49, 16.03, 2.29, 1.91, 12.70, repro,
2012-03-05,-2.73, 1.21, 24.37, 3.08, 2.77, 16.57, repro,
2012-03-06,-4.82, 0.67, 22.17, 2.99, 2.59, 16.19, repro,
2012-03-09,-0.01, 1.07, 21.34, 4.22, 3.49, 21.15, repro,
2012-03-10,-1.84, 2.67, 27.55, 2.81, 2.45, 15.31, repro,
2012-03-11,-4.22, 2.42, 17.62, 3.64, 3.25, 21.25, repro,
2012-03-12,-2.79, 0.41, 4.94, 2.85, 2.46, 15.36, repro,
2012-03-13,-3.22, 0.71, 9.25, 3.30, 2.70, 17.24, repro,
2012-03-14,-2.38, -1.43, 15.41, 2.15, 1.90, 12.32, repro,
2012-03-15,-0.54, -0.83, 4.62, 2.19, 1.97, 12.00, repro,
2012-03-16,-3.38, 0.00, 12.95, 2.12, 1.72, 11.42, repro,
2012-03-17,-1.57, -2.60, 9.01, 2.25, 1.83, 12.15, repro,
2012-03-18,-2.77, -0.34, 20.48, 1.95, 1.63, 10.76, repro,
2012-03-19,-4.38, -0.30, 10.94, 2.06, 1.82, 11.42, repro,
2012-03-20,-2.58, -0.87, 15.59, 1.88, 1.62, 10.43, repro,
2012-03-21,-4.76, 0.62, 7.46, 2.02, 1.65, 11.00, repro,
2012-03-22,-4.62, 0.44, 8.85, 1.92, 1.64, 10.44, repro,
2012-03-23,-2.03, 1.40, 4.72, 2.06, 1.81, 11.60, repro,
2012-03-24,-5.67, -1.13, 5.15, 1.94, 1.67, 10.80, repro,
2012-03-25,-4.04, -1.97, 8.51, 1.97, 1.74, 11.00, repro,
2012-03-26,-5.14, 0.92, 15.72, 1.96, 1.69, 10.83, repro,
2012-03-27,-6.12, -0.13, 13.18, 2.09, 1.79, 11.38, repro,
2012-03-28,-6.35, 0.11, 11.37, 1.92, 1.63, 10.67, repro,
2012-03-29,-3.62, -1.95, 9.90, 1.87, 1.59, 10.25, repro,
2012-03-30,-4.05, -1.16, 7.09, 1.89, 1.71, 10.46, repro,
2012-03-31,-4.23, 0.26, 5.79, 1.95, 1.70, 10.45, repro,
2012-04-01,-5.01, 1.17, 17.10, 2.01, 1.71, 10.90, repro,
2012-04-02,-0.29, -0.42, 9.65, 1.93, 1.65, 10.54, repro,
2012-04-03,-3.96, 2.58, 8.66, 1.92, 1.61, 10.61, repro,
2012-04-04,-2.54, 1.00, 6.66, 1.90, 1.61, 10.35, repro,
2012-04-05,-1.94, 1.80, 2.05, 2.10, 1.79, 11.25, repro,
2012-04-06,-5.54, 3.25, 8.59, 1.89, 1.64, 10.48, repro,
2012-04-07,-5.09, 2.99, 11.73, 2.07, 1.81, 11.28, repro,
2012-04-08,-3.60, 2.81, 10.73, 1.87, 1.59, 10.14, repro,
2012-04-09,-3.72, 3.15, 4.42, 1.91, 1.59, 10.43, repro,
2012-04-10,-4.66, 1.01, 2.37, 1.89, 1.62, 10.30, repro,
2012-04-11,-4.16, 1.67, 3.43, 1.92, 1.72, 10.74, repro,
2012-04-12,-3.40, 2.52, 9.74, 2.07, 1.78, 11.45, repro,
2012-04-13,-3.06, 0.95, 6.11, 1.94, 1.71, 10.94, repro,
2012-04-14,-3.09, 1.91, 3.78, 1.92, 1.64, 10.67, repro,
2012-04-15,-3.53, 0.61, 7.50, 1.94, 1.66, 10.65, repro,
2012-04-16,-2.98, 1.48, 11.96, 1.87, 1.57, 10.21, repro,
2012-04-17,-3.89, 1.22, 9.64, 1.89, 1.61, 10.21, repro,
2012-04-18,-2.55, 2.22, 10.33, 1.85, 1.57, 10.04, repro,
2012-04-19,-1.74, 1.11, 11.03, 1.84, 1.57, 10.03, repro,
2012-04-20,-0.09, 1.96, 9.84, 2.01, 1.62, 10.69, repro,
2012-04-21,-2.36, 2.25, 10.47, 1.94, 1.72, 10.89, repro,
2012-04-22,-2.51, 1.88, 4.09, 1.89, 1.59, 10.36, repro,
2012-04-23,-2.24, 1.91, -2.95, 1.91, 1.64, 10.55, repro,
2012-04-24,-0.19, 1.87, 7.16, 1.93, 1.68, 10.46, repro,
2012-04-25,-3.35, 2.59, 1.54, 2.20, 1.88, 11.52, repro,
2012-04-26,-2.07, 0.69, 7.16, 1.95, 1.64, 10.73, repro,
2012-04-27,-3.59, 1.70, 6.46, 1.98, 1.69, 11.03, repro,
2012-04-28,-1.42, 0.33, 9.30, 1.94, 1.67, 10.59, repro,
2012-04-29,-1.00, 0.93, 9.64, 1.88, 1.62, 10.30, repro,
2012-04-30,-1.73, 2.18, 17.41, 1.85, 1.61, 10.21, repro,
2012-05-01,-2.95, 2.58, 14.31, 1.90, 1.59, 10.42, repro,
2012-05-02,-3.75, 2.78, 13.58, 1.92, 1.60, 10.55, repro,
2012-05-03,-4.74, 2.21, 11.13, 1.89, 1.59, 10.37, repro,
2012-05-04,-0.41, 0.39, 1.35, 1.88, 1.61, 10.49, repro,
2012-05-05,0.33, 2.84, 8.43, 1.87, 1.60, 10.29, repro,
2012-05-06,-1.87, 2.93, 8.72, 1.93, 1.73, 10.86, repro,
2012-05-07,-3.14, 3.29, 12.25, 1.90, 1.58, 10.43, repro,
2012-05-08,-1.45, 2.85, 11.96, 1.91, 1.64, 10.29, repro,
2012-05-09,-1.41, 2.87, 0.08, 1.98, 1.65, 10.76, repro,
2012-05-10,-0.53, 1.97, -0.62, 1.97, 1.69, 10.99, repro,
2012-05-11,0.13, 1.86, 2.14, 1.98, 1.76, 10.89, repro,
2012-05-12,-0.02, 1.90, 6.19, 1.96, 1.67, 10.73, repro,
2012-05-13,1.04, 1.27, -5.06, 1.95, 1.66, 10.57, repro,
2012-05-14,-0.92, 1.40, -6.99, 1.86, 1.58, 10.06, repro,
2012-05-15,-3.60, 2.56, -1.60, 1.88, 1.59, 10.21, repro,
2012-05-16,-3.94, 2.99, 3.75, 1.91, 1.63, 10.39, repro,
2012-05-17,-1.47, 2.97, 2.91, 1.92, 1.65, 10.39, repro,
2012-05-18,-1.94, 3.10, 3.40, 2.11, 1.72, 11.82, repro,
2012-05-19,-1.71, 2.85, 7.07, 1.87, 1.59, 10.32, repro,
2012-05-20,-1.97, 1.97, 0.96, 1.94, 1.61, 10.61, repro,
2012-05-21,-2.79, 3.27, 5.26, 1.88, 1.58, 10.32, repro,
2012-05-22,-4.44, 3.36, 2.97, 2.11, 1.77, 11.82, repro,
2012-05-23,-2.45, 2.44, 7.65, 1.96, 1.69, 11.09, repro,
2012-05-24,-1.09, 1.97, 8.68, 2.02, 1.74, 11.43, repro,
2012-05-25,-2.11, 1.59, 5.71, 1.97, 1.65, 10.88, repro,
2012-05-26,-0.03, 2.09, 1.30, 1.92, 1.60, 10.48, repro,
2012-05-27,-1.67, 2.34, 1.45, 1.88, 1.61, 10.22, repro,
2012-05-28,2.84, 0.49, -1.03, 1.92, 1.68, 10.41, repro,
2012-05-29,4.66, -1.74, 10.34, 1.87, 1.59, 10.27, repro,
2012-05-30,2.10, -2.06, 2.20, 1.97, 1.67, 10.88, repro,
2012-05-31,1.16, 2.19, 7.25, 1.90, 1.60, 10.41, repro,
2012-06-01,0.04, 2.90, 6.65, 1.86, 1.59, 10.18, repro,
2012-06-02,-0.08, 2.55, -5.99, 1.98, 1.65, 10.89, repro,
2012-06-03,-1.28, 2.24, -1.19, 1.97, 1.62, 10.80, repro,
2012-06-04,-3.57, 1.52, -1.70, 1.96, 1.63, 10.88, repro,
2012-06-05,-0.79, 1.34, -2.05, 1.99, 1.74, 11.23, repro,
2012-06-06,-0.21, -0.15, -3.95, 2.04, 1.70, 11.41, repro,
2012-06-07,0.43, 0.84, 0.84, 1.93, 1.68, 10.80, repro,
2012-06-08,1.80, 1.25, 4.15, 1.96, 1.69, 10.62, repro,
2012-06-09,0.25, 0.34, 3.43, 1.90, 1.63, 10.28, repro,
2012-06-10,0.36, -0.68, 5.67, 1.91, 1.63, 10.28, repro,
2012-06-11,2.96, 0.88, -1.24, 2.00, 1.69, 10.81, repro,
2012-06-12,1.02, 1.33, -6.57, 1.97, 1.70, 10.96, repro,
2012-06-13,-1.13, 4.12, 14.52, 1.87, 1.59, 10.45, repro,
2012-06-14,-0.69, 1.66, 11.54, 1.88, 1.61, 10.45, repro,
2012-06-15,-1.16, -0.02, 5.70, 1.86, 1.57, 10.22, repro,
2012-06-16,-1.63, 0.70, 4.60, 2.03, 1.71, 11.54, repro,
2012-06-17,-0.75, 1.87, 8.17, 1.88, 1.59, 10.36, repro,
2012-06-18,0.75, 0.06, -1.42, 1.88, 1.60, 10.39, repro,
2012-06-19,-0.66, 2.19, 7.63, 1.96, 1.73, 11.26, repro,
2012-06-20,-1.81, 0.56, 7.91, 1.88, 1.59, 10.17, repro,
2012-06-21,-1.51, 1.32, 10.51, 1.85, 1.57, 10.05, repro,
2012-06-22,1.91, 3.23, 4.31, 1.90, 1.64, 10.39, repro,
2012-06-23,-2.00, 3.75, 3.48, 1.87, 1.60, 10.20, repro,
2012-06-24,0.85, 2.43, 3.60, 1.89, 1.59, 10.36, repro,
2012-06-25,0.68, 0.74, 6.78, 1.95, 1.64, 10.78, repro,
2012-06-26,-2.72, 3.20, 0.15, 1.93, 1.63, 11.00, repro,
2012-06-27,1.96, 2.28, 3.12, 1.85, 1.57, 10.13, repro,
2012-06-28,-0.32, 1.89, -4.14, 1.90, 1.63, 10.49, repro,
2012-06-29,0.71, 0.90, 12.03, 1.87, 1.58, 10.26, repro,
2012-06-30,1.25, -0.31, 5.28, 1.99, 1.69, 11.07, repro,
2012-07-01,1.36, 0.60, 5.02, 1.93, 1.63, 10.81, repro,
2012-07-02,0.43, 0.11, 7.85, 1.97, 1.62, 10.69, repro,
2012-07-03,2.50, 0.18, 14.04, 1.96, 1.68, 10.73, repro,
2012-07-04,2.34, -2.17, 11.39, 1.94, 1.73, 10.93, repro,
2012-07-05,-1.26, -4.44, 1.81, 1.98, 1.70, 10.91, repro,
2012-07-06,-2.10, -2.18, 6.77, 1.96, 1.69, 10.69, repro,
2012-07-07,-1.61, -0.53, 2.42, 1.87, 1.57, 10.27, repro,
2012-07-08,-1.49, 0.90, -3.00, 1.91, 1.61, 10.40, repro,
2012-07-09,0.18, 0.68, 7.44, 1.92, 1.61, 10.40, repro,
2012-07-10,-0.61, -0.01, 10.28, 2.03, 1.71, 11.39, repro,
2012-07-11,-1.69, 0.20, 17.86, 1.99, 1.69, 11.05, repro,
2012-07-12,-2.89, -0.65, 19.52, 1.82, 1.57, 10.09, repro,
2012-07-13,-3.03, -0.40, -2.73, 1.83, 1.58, 10.10, repro,
2012-07-14,-0.03, -0.89, 19.71, 1.94, 1.61, 10.38, repro,
2012-07-15,1.86, 0.13, 14.53, 1.96, 1.62, 10.67, repro,
2012-07-16,-1.87, 1.27, 8.83, 1.82, 1.54, 9.94, repro,
2012-07-17,-0.07, -0.63, 8.53, 1.87, 1.60, 10.26, repro,
2012-07-18,-2.25, -1.17, 9.74, 1.89, 1.64, 10.41, repro,
2012-07-19,-0.60, -0.85, 15.12, 1.87, 1.64, 10.58, repro,
2012-07-20,-1.50, -0.08, 16.17, 1.92, 1.60, 10.59, repro,
2012-07-21,-3.70, 1.21, 13.37, 1.85, 1.62, 10.19, repro,
2012-07-22,-2.57, 1.27, 17.53, 1.86, 1.58, 10.25, repro,
2012-07-23,0.60, -0.21, 15.69, 1.87, 1.58, 10.29, repro,
2012-07-24,1.16, 1.57, 3.93, 1.89, 1.58, 10.49, repro,
2012-07-25,-1.29, 1.80, 8.16, 1.86, 1.57, 10.18, repro,
2012-07-26,-4.64, -1.67, 14.50, 1.84, 1.54, 9.99, repro,
2012-07-27,-3.48, 0.08, 14.78, 1.82, 1.55, 9.94, repro,
2012-07-28,-1.08, -0.92, 22.11, 1.94, 1.61, 10.37, repro,
2012-07-29,-0.78, -1.71, 9.91, 1.88, 1.61, 10.21, repro,
2012-07-30,-3.50, -0.91, 18.06, 1.90, 1.57, 10.20, repro,
2012-07-31,-0.16, -1.29, 18.06, 1.85, 1.56, 10.17, repro,
2012-08-01,0.16, 1.01, 15.96, 1.88, 1.60, 10.35, repro,
2012-08-02,-2.04, 0.33, 4.36, 1.83, 1.59, 9.99, repro,
2012-08-03,-4.29, 0.62, 10.16, 1.86, 1.57, 10.16, repro,
2012-08-04,-3.86, 1.96, 4.96, 1.82, 1.55, 9.95, repro,
2012-08-05,-0.56, 1.80, 18.80, 1.85, 1.55, 10.01, repro,
2012-08-06,-3.90, 1.36, 16.56, 1.85, 1.55, 10.10, repro,
2012-08-07,-3.68, 1.24, 16.22, 1.87, 1.59, 10.28, repro,
2012-08-08,-2.59, 2.72, 14.04, 1.90, 1.69, 10.61, repro,
2012-08-09,-1.58, 2.00, 2.84, 1.85, 1.55, 10.19, repro,
2012-08-10,-1.65, 2.05, 19.23, 1.83, 1.55, 10.07, repro,
2012-08-11,-3.08, 2.30, 9.77, 2.00, 1.68, 10.97, repro,
2012-08-12,-3.04, 2.95, 12.72, 1.84, 1.57, 10.11, repro,
2012-08-13,-2.07, 3.12, 13.75, 1.90, 1.61, 10.26, repro,
2012-08-14,-2.92, 2.49, 7.06, 1.94, 1.64, 10.77, repro,
2012-08-15,-1.44, 1.63, 13.85, 1.91, 1.60, 10.60, repro,
2012-08-16,-3.21, 2.17, 17.69, 1.93, 1.62, 10.49, repro,
2012-08-17,-5.30, 4.59, 6.73, 1.85, 1.54, 10.10, repro,
2012-08-18,-1.92, 1.65, 4.33, 1.85, 1.60, 10.32, repro,
2012-08-19,-0.75, -0.08, 12.72, 2.00, 1.69, 11.26, repro,
2012-08-20,-2.94, 2.88, 6.81, 1.85, 1.56, 10.24, repro,
2012-08-21,-3.07, 2.59, 13.52, 1.88, 1.57, 10.31, repro,
2012-08-22,-4.52, 2.73, 9.88, 1.89, 1.61, 10.64, repro,
2012-08-23,-6.63, 2.54, 24.39, 1.91, 1.59, 10.65, repro,
2012-08-24,-5.13, 0.69, 10.40, 1.85, 1.57, 10.17, repro,
2012-08-25,-2.07, -1.22, 10.50, 1.89, 1.57, 10.31, repro,
2012-08-26,-5.51, 0.69, 11.93, 2.03, 1.66, 10.87, repro,
2012-08-27,-0.39, 0.81, 10.59, 1.96, 1.63, 10.76, repro,
2012-08-28,-3.09, 2.04, 26.63, 1.88, 1.65, 10.39, repro,
2012-08-29,-2.39, 2.41, -0.47, 1.92, 1.66, 10.38, repro,
2012-08-30,-3.98, 2.56, 14.57, 1.84, 1.55, 9.97, repro,
2012-08-31,-3.01, 5.72, 9.49, 1.82, 1.55, 9.96, repro,
2012-09-01,-4.29, 5.07, 21.63, 2.15, 1.80, 12.31, repro,
2012-09-02,-6.27, 3.15, 18.65, 1.95, 1.63, 10.51, repro,
2012-09-03,-3.92, 1.13, 23.37, 1.85, 1.57, 10.12, repro,
2012-09-04,-2.86, 3.64, 9.41, 1.89, 1.63, 10.59, repro,
2012-09-05,-6.92, 4.32, 17.65, 2.05, 1.78, 11.44, repro,
2012-09-06,-4.17, 4.11, 12.48, 2.03, 1.68, 10.69, repro,
2012-09-07,-3.18, 2.97, 12.77, 2.19, 1.85, 11.25, repro,
