PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P702
Station name,MSH_ElkRckWA2004
Begin Date, 2004-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.3001612441 North Latitude, -122.3456482758 East Longitude, 1305.69754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-01,-6.96, 11.81, -24.82, 2.19, 1.53, 6.91, repro,
2008-04-02,-7.07, 11.20, -23.40, 2.26, 1.55, 7.06, repro,
2008-04-03,-7.94, 10.77, -22.55, 2.21, 1.53, 6.93, repro,
2008-04-04,-7.94, 10.72, -19.56, 2.20, 1.54, 6.94, repro,
2008-04-05,-7.81, 10.30, -15.47, 2.20, 1.53, 6.92, repro,
2008-04-06,-9.27, 10.70, -18.33, 2.20, 1.52, 6.91, repro,
2008-04-07,-6.93, 10.96, -18.50, 2.21, 1.54, 7.00, repro,
2008-04-08,-8.01, 10.29, -21.99, 2.22, 1.54, 6.97, repro,
2008-04-09,-8.28, 10.54, -19.01, 2.21, 1.54, 6.95, repro,
2008-04-10,-8.79, 10.99, -20.77, 2.19, 1.53, 6.91, repro,
2008-04-11,-8.08, 10.85, -27.81, 2.20, 1.53, 6.94, repro,
2008-04-12,-7.65, 9.94, -25.57, 2.21, 1.54, 7.02, repro,
2008-04-13,-8.73, 10.21, -21.02, 2.20, 1.53, 6.98, repro,
2008-04-14,-8.55, 10.01, -19.61, 2.21, 1.53, 6.98, repro,
2008-04-15,-8.91, 11.09, -10.98, 2.22, 1.59, 7.05, repro,
2008-04-16,-10.92, 11.83, -14.84, 2.24, 1.58, 7.07, repro,
2008-04-17,-8.43, 10.13, -18.48, 2.20, 1.53, 6.98, repro,
2008-04-18,-8.59, 10.54, -23.51, 2.21, 1.54, 7.02, repro,
2008-04-19,-9.29, 10.69, -15.69, 2.22, 1.53, 7.01, repro,
2008-04-20,-9.74, 11.15, -19.18, 2.22, 1.53, 6.99, repro,
2008-04-21,-6.62, 10.91, -20.50, 2.20, 1.52, 6.91, repro,
2008-04-22,-7.85, 10.44, -17.61, 2.22, 1.53, 7.02, repro,
2008-04-23,-13.55, 6.88, -17.41, 2.24, 1.56, 7.13, repro,
2008-04-24,-7.93, 10.65, -18.95, 2.24, 1.56, 7.15, repro,
2008-04-25,-8.36, 10.30, -24.57, 2.22, 1.53, 7.00, repro,
2008-04-26,-7.31, 10.29, -30.28, 2.32, 1.60, 7.24, repro,
2008-04-27,-6.74, 11.49, -27.38, 2.30, 1.56, 7.05, repro,
2008-04-28,-11.26, 9.22, -20.89, 2.33, 1.57, 7.17, repro,
2008-04-29,-8.58, 9.90, -14.73, 2.40, 1.63, 7.47, repro,
2008-04-30,-7.80, 10.32, -20.64, 2.29, 1.59, 7.25, repro,
2008-05-01,-8.40, 11.58, -27.73, 2.28, 1.58, 7.18, repro,
2008-05-02,-8.16, 11.35, -21.68, 2.27, 1.60, 7.25, repro,
2008-05-03,-8.80, 9.65, -19.75, 2.26, 1.57, 7.13, repro,
2008-05-04,-8.65, 11.23, -24.75, 2.22, 1.53, 7.04, repro,
2008-05-05,-7.98, 11.49, -22.17, 2.26, 1.57, 7.12, repro,
2008-05-06,-6.80, 8.85, -19.23, 2.27, 1.57, 7.13, repro,
2008-05-07,-9.05, 10.49, -19.95, 2.22, 1.54, 7.04, repro,
2008-05-08,-7.74, 10.19, -22.10, 2.29, 1.64, 7.41, repro,
2008-05-09,-8.58, 10.36, -20.96, 2.23, 1.55, 7.08, repro,
2008-05-10,-6.51, 10.97, -11.12, 2.22, 1.51, 6.94, repro,
2008-05-11,-10.58, 10.63, -15.32, 2.24, 1.55, 7.08, repro,
2008-05-12,-9.03, 10.99, -18.14, 2.26, 1.56, 7.06, repro,
2008-05-13,-7.94, 11.31, -14.76, 2.22, 1.51, 6.93, repro,
2008-05-14,-9.88, 10.94, -20.92, 2.20, 1.51, 6.88, repro,
2008-05-15,-8.81, 10.12, -23.56, 2.21, 1.51, 6.90, repro,
2008-05-16,-8.66, 9.99, -23.27, 2.21, 1.52, 6.90, repro,
2008-05-17,-6.89, 10.77, -15.59, 2.24, 1.55, 7.06, repro,
2008-05-18,-9.11, 10.42, -13.46, 2.26, 1.56, 7.07, repro,
2008-05-19,-8.38, 10.87, -20.04, 2.20, 1.51, 6.89, repro,
2008-05-20,-9.34, 10.62, -18.08, 2.20, 1.51, 6.87, repro,
2008-05-21,-9.67, 11.60, -18.51, 2.21, 1.52, 6.93, repro,
2008-05-22,-12.02, 11.17, -15.54, 2.23, 1.56, 7.09, repro,
2008-05-23,-7.81, 10.54, -16.57, 2.23, 1.56, 7.11, repro,
2008-05-24,-8.77, 9.85, -16.23, 2.21, 1.52, 6.93, repro,
2008-05-25,-8.15, 11.01, -16.23, 2.21, 1.52, 6.93, repro,
2008-05-26,-8.00, 10.51, -12.82, 2.21, 1.55, 7.00, repro,
2008-05-27,-8.15, 11.14, -19.89, 2.21, 1.53, 6.96, repro,
2008-05-28,-8.01, 10.47, -16.41, 2.21, 1.53, 6.93, repro,
2008-05-29,-9.33, 10.19, -18.46, 2.25, 1.56, 7.07, repro,
2008-05-30,-7.70, 10.35, -16.74, 2.21, 1.53, 6.94, repro,
2008-05-31,-7.59, 9.75, -13.91, 2.20, 1.52, 6.90, repro,
2008-06-01,-7.85, 10.48, -17.00, 2.20, 1.52, 6.92, repro,
2008-06-02,-7.85, 10.46, -17.93, 2.23, 1.53, 6.95, repro,
2008-06-03,-6.15, 10.82, -16.03, 2.27, 1.57, 7.14, repro,
2008-06-04,-6.96, 9.63, -14.98, 2.21, 1.52, 6.93, repro,
2008-06-05,-7.19, 10.49, -14.18, 2.21, 1.52, 6.92, repro,
2008-06-06,-6.98, 11.53, -12.64, 2.26, 1.56, 7.05, repro,
2008-06-07,-9.53, 10.82, -17.29, 2.28, 1.59, 7.17, repro,
2008-06-08,-7.48, 10.28, -21.03, 2.27, 1.56, 7.08, repro,
2008-06-09,-6.65, 11.79, -12.92, 2.26, 1.56, 7.06, repro,
2008-06-10,-9.71, 10.38, -9.87, 2.32, 1.59, 7.25, repro,
2008-06-11,-7.92, 10.63, -20.91, 2.21, 1.52, 6.96, repro,
2008-06-12,-8.37, 11.33, -16.78, 2.22, 1.55, 7.06, repro,
2008-06-13,-7.23, 11.06, -19.52, 2.22, 1.52, 6.96, repro,
2008-06-14,-6.06, 9.57, -17.28, 2.29, 1.57, 7.15, repro,
2008-06-15,-6.65, 11.21, -18.11, 2.27, 1.56, 7.11, repro,
2008-06-16,-6.48, 10.24, -21.50, 2.20, 1.52, 6.97, repro,
2008-06-17,-7.50, 10.33, -17.81, 2.22, 1.53, 6.99, repro,
2008-06-18,-7.61, 9.63, -18.90, 2.22, 1.52, 6.97, repro,
2008-06-19,-4.30, 11.27, -21.18, 2.31, 1.62, 7.46, repro,
2008-06-20,-8.35, 10.80, -15.59, 2.21, 1.53, 6.95, repro,
2008-06-21,-7.76, 9.99, -11.98, 2.21, 1.53, 7.02, repro,
2008-06-22,-7.32, 11.26, -22.31, 2.20, 1.52, 6.92, repro,
2008-06-23,-6.56, 10.20, -15.64, 2.21, 1.52, 6.89, repro,
2008-06-24,-7.71, 11.08, -20.37, 2.23, 1.52, 6.92, repro,
2008-06-25,-8.37, 11.08, -14.92, 2.23, 1.53, 6.97, repro,
2008-06-26,-7.55, 10.00, -16.30, 2.22, 1.57, 7.07, repro,
2008-06-27,-7.02, 10.29, -17.50, 2.19, 1.52, 6.88, repro,
2008-06-28,-7.09, 10.06, -15.16, 2.22, 1.53, 6.94, repro,
2008-06-29,-6.60, 9.96, -10.93, 2.22, 1.52, 6.93, repro,
2008-06-30,-8.36, 8.13, -16.91, 2.25, 1.53, 7.00, repro,
2008-07-01,-7.78, 7.34, -16.00, 2.21, 1.53, 6.93, repro,
2008-07-02,-6.77, 9.95, -11.53, 2.20, 1.52, 6.90, repro,
2008-07-03,-7.28, 9.47, -14.18, 2.22, 1.53, 6.97, repro,
2008-07-04,-4.16, 10.64, -16.43, 2.20, 1.52, 6.89, repro,
2008-07-05,-3.79, 10.67, 1.35, 2.23, 1.53, 6.99, repro,
2008-07-06,-8.33, 10.00, -12.72, 2.24, 1.53, 6.99, repro,
2008-07-07,-6.92, 10.23, -14.86, 2.19, 1.52, 6.86, repro,
2008-07-08,-7.91, 9.35, -13.11, 2.20, 1.52, 6.90, repro,
2008-07-09,-6.04, 10.55, -8.24, 2.21, 1.52, 6.91, repro,
2008-07-10,-7.23, 10.03, -10.02, 2.29, 1.57, 7.14, repro,
2008-07-11,-7.34, 9.24, -9.70, 2.32, 1.58, 7.18, repro,
2008-07-12,-7.10, 10.03, -10.65, 2.23, 1.53, 6.97, repro,
2008-07-13,-7.25, 10.05, -14.42, 2.21, 1.53, 6.96, repro,
2008-07-14,-7.22, 9.97, -7.31, 2.21, 1.52, 6.90, repro,
2008-07-15,-6.33, 9.57, -8.54, 2.21, 1.52, 6.89, repro,
2008-07-16,-7.43, 10.09, -14.10, 2.23, 1.52, 6.94, repro,
2008-07-17,-6.72, 10.35, -10.61, 2.23, 1.53, 6.95, repro,
2008-07-18,-7.18, 9.89, -7.21, 2.35, 1.58, 7.24, repro,
2008-07-19,-7.42, 10.37, -6.49, 2.26, 1.53, 7.00, repro,
2008-07-20,-7.07, 10.32, -4.94, 2.21, 1.52, 6.88, repro,
2008-07-21,-8.25, 9.56, -4.00, 2.22, 1.53, 6.94, repro,
2008-07-22,-7.79, 9.53, -5.14, 2.26, 1.56, 7.11, repro,
2008-07-23,-8.56, 10.76, -4.33, 2.28, 1.54, 7.00, repro,
2008-07-24,-7.94, 10.23, -11.14, 2.22, 1.53, 6.98, repro,
2008-07-25,-6.75, 9.22, -7.80, 2.20, 1.52, 6.86, repro,
2008-07-26,-8.60, 9.12, -3.30, 2.21, 1.51, 6.89, repro,
2008-07-27,-8.10, 9.27, -1.37, 2.23, 1.52, 6.95, repro,
2008-07-28,-7.58, 9.46, -3.90, 2.30, 1.56, 7.08, repro,
2008-07-29,-6.07, 11.85, -4.64, 2.29, 1.54, 7.14, repro,
2008-07-30,-7.75, 10.47, 0.42, 2.26, 1.54, 7.12, repro,
2008-07-31,-7.62, 9.84, -2.26, 2.21, 1.51, 6.92, repro,
2008-08-01,-11.56, 9.10, 2.46, 2.21, 1.51, 6.91, repro,
2008-08-02,-8.40, 10.13, -1.16, 2.22, 1.51, 6.90, repro,
2008-08-03,-7.45, 9.41, -7.09, 2.24, 1.56, 7.07, repro,
2008-08-04,-8.37, 9.94, -8.93, 2.21, 1.53, 6.94, repro,
2008-08-05,-7.75, 10.09, -4.88, 2.20, 1.52, 6.89, repro,
2008-08-06,-8.44, 9.97, -6.13, 2.26, 1.52, 6.92, repro,
2008-08-07,-10.19, 9.22, -3.26, 2.31, 1.56, 7.12, repro,
2008-08-08,-5.41, 9.18, -6.48, 2.32, 1.57, 7.16, repro,
2008-08-09,-7.72, 10.36, -0.27, 2.26, 1.53, 6.99, repro,
2008-08-10,-6.83, 10.22, -6.24, 2.26, 1.53, 7.00, repro,
2008-08-11,-7.53, 9.77, -6.54, 2.26, 1.53, 6.98, repro,
2008-08-12,-8.84, 8.89, 3.10, 2.26, 1.53, 6.99, repro,
2008-08-13,-7.97, 10.27, -1.05, 2.27, 1.53, 7.01, repro,
2008-08-14,-9.00, 8.94, -4.18, 2.27, 1.54, 7.01, repro,
2008-08-15,-8.71, 10.18, -6.09, 2.28, 1.54, 7.06, repro,
2008-08-16,-8.23, 10.21, -2.69, 2.28, 1.53, 7.00, repro,
2008-08-17,-8.48, 9.84, 0.99, 2.27, 1.53, 7.01, repro,
2008-08-18,-7.36, 8.99, 5.23, 2.28, 1.54, 7.05, repro,
2008-08-19,-7.83, 8.49, 11.51, 2.28, 1.53, 6.99, repro,
2008-08-20,-11.81, 6.38, 4.84, 2.32, 1.59, 7.16, repro,
2008-08-21,-12.99, 9.21, -0.81, 2.30, 1.54, 7.05, repro,
2008-08-22,-7.93, 8.30, -2.44, 2.27, 1.52, 6.94, repro,
2008-08-23,-6.71, 8.47, -5.73, 2.26, 1.52, 6.94, repro,
2008-08-24,-5.92, 7.83, 2.49, 2.31, 1.56, 7.15, repro,
2008-08-25,-8.00, 9.67, -6.91, 2.29, 1.54, 7.02, repro,
2008-08-26,-7.89, 8.61, 0.03, 2.27, 1.53, 7.00, repro,
2008-08-27,-7.25, 9.96, 2.23, 2.30, 1.55, 7.07, repro,
2008-08-28,-8.06, 9.75, -5.36, 2.43, 1.63, 7.39, repro,
2008-08-29,-8.42, 8.82, -5.02, 2.28, 1.55, 7.05, repro,
2008-08-30,-9.97, 9.76, -0.71, 2.31, 1.56, 7.11, repro,
2008-08-31,-7.63, 9.22, -5.32, 2.37, 1.60, 7.24, repro,
2008-09-01,-7.88, 9.89, -10.36, 2.31, 1.55, 7.10, repro,
2008-09-02,-8.19, 10.50, -11.86, 2.28, 1.55, 7.03, repro,
2008-09-03,-8.23, 11.08, -10.75, 2.29, 1.55, 7.06, repro,
2008-09-04,-8.15, 9.00, -4.31, 2.42, 1.66, 7.59, repro,
2008-09-05,-8.42, 9.55, -10.86, 2.38, 1.61, 7.31, repro,
2008-09-06,-9.03, 8.43, -7.71, 2.31, 1.56, 7.12, repro,
2008-09-07,-7.35, 10.46, -3.62, 2.29, 1.56, 7.10, repro,
2008-09-08,-7.88, 10.37, -3.28, 2.29, 1.55, 7.05, repro,
2008-09-09,-6.71, 9.86, -4.16, 2.33, 1.55, 7.10, repro,
2008-09-10,-6.38, 10.28, -5.13, 2.32, 1.59, 7.17, repro,
2008-09-11,-9.02, 9.69, -3.48, 2.42, 1.65, 7.50, repro,
2008-09-12,-7.29, 9.29, 1.75, 2.36, 1.61, 7.30, repro,
2008-09-13,-6.09, 10.44, -3.18, 2.34, 1.58, 7.15, repro,
2008-09-14,-6.77, 9.29, -0.19, 2.32, 1.58, 7.10, repro,
2008-09-15,-7.99, 9.72, -1.78, 2.28, 1.54, 7.02, repro,
2008-09-16,-8.10, 8.92, -2.11, 2.29, 1.57, 7.19, repro,
2008-09-17,-7.29, 10.00, -5.75, 2.38, 1.59, 7.31, repro,
2008-09-18,-6.85, 9.93, -1.94, 2.27, 1.53, 6.99, repro,
2008-09-19,-7.17, 9.33, -3.02, 2.27, 1.53, 6.98, repro,
2008-09-20,-6.56, 9.27, -3.66, 2.24, 1.52, 6.90, repro,
2008-09-21,-9.16, 10.59, -2.12, 2.26, 1.53, 6.96, repro,
2008-09-22,-6.17, 9.98, -3.56, 2.35, 1.57, 7.16, repro,
2008-09-23,-6.95, 10.25, -5.04, 2.27, 1.52, 6.96, repro,
2008-09-24,-9.05, 11.08, -7.69, 2.39, 1.63, 7.38, repro,
2008-09-25,-12.25, 7.44, -7.81, 2.27, 1.53, 6.95, repro,
2008-09-26,-7.20, 9.76, -3.22, 2.27, 1.52, 6.97, repro,
2008-09-27,-7.16, 9.45, -8.66, 2.32, 1.56, 7.09, repro,
2008-09-28,-7.36, 9.15, -7.49, 2.27, 1.51, 6.92, repro,
2008-09-29,-6.64, 10.16, -8.75, 2.27, 1.53, 6.91, repro,
2008-09-30,-7.68, 9.58, -4.36, 2.27, 1.53, 6.95, repro,
2008-10-01,-10.57, 9.11, -2.07, 2.27, 1.53, 6.97, repro,
2008-10-02,-10.08, 9.05, 0.70, 2.32, 1.57, 7.13, repro,
2008-10-03,-11.13, 8.83, -4.81, 2.34, 1.56, 7.14, repro,
2008-10-04,-10.23, 7.28, -1.74, 2.29, 1.54, 6.99, repro,
2008-10-05,-6.75, 10.47, -0.80, 2.26, 1.52, 6.90, repro,
2008-10-06,-6.59, 9.06, -3.91, 2.27, 1.52, 6.94, repro,
2008-10-07,-9.63, 9.70, -6.65, 2.34, 1.54, 7.07, repro,
2008-10-08,-7.39, 9.56, -11.77, 2.33, 1.55, 7.10, repro,
2008-10-09,-6.45, 10.84, -8.68, 2.22, 1.50, 6.84, repro,
2008-10-10,-7.69, 10.02, -11.73, 2.20, 1.51, 6.83, repro,
2008-10-11,-7.69, 10.78, -11.40, 2.20, 1.51, 6.85, repro,
2008-10-12,-8.11, 9.71, -10.12, 2.22, 1.52, 6.94, repro,
2008-10-13,-7.98, 9.63, -9.92, 2.24, 1.52, 6.96, repro,
2008-10-14,-6.74, 10.46, -12.13, 2.23, 1.51, 6.89, repro,
2008-10-15,-7.33, 10.28, -11.86, 2.28, 1.54, 7.04, repro,
2008-10-16,-5.35, 10.48, -11.21, 2.27, 1.54, 7.04, repro,
2008-10-17,-6.93, 11.24, -8.76, 2.22, 1.52, 6.94, repro,
2008-10-18,-7.19, 8.82, -5.19, 2.23, 1.52, 6.95, repro,
2008-10-19,-6.78, 10.15, -6.90, 2.23, 1.52, 6.95, repro,
2008-10-20,-10.27, 9.56, -1.82, 2.29, 1.56, 7.08, repro,
2008-10-21,-7.05, 11.38, -10.10, 2.21, 1.52, 6.90, repro,
2008-10-22,-8.05, 10.38, -11.63, 2.20, 1.52, 6.89, repro,
2008-10-23,-7.55, 9.16, -3.62, 2.22, 1.52, 6.96, repro,
2008-10-24,-7.26, 9.30, -0.50, 2.24, 1.52, 7.00, repro,
2008-10-25,-7.59, 9.68, -3.26, 2.22, 1.51, 6.92, repro,
2008-10-26,-7.77, 9.08, -8.50, 2.21, 1.51, 6.91, repro,
2008-10-27,-7.36, 10.76, -12.68, 2.20, 1.52, 6.88, repro,
2008-10-28,-5.91, 10.36, -12.29, 2.30, 1.54, 6.99, repro,
2008-10-29,-6.81, 10.05, -3.74, 2.40, 1.60, 7.23, repro,
2008-10-30,-9.90, 8.04, -2.46, 2.23, 1.51, 6.94, repro,
2008-10-31,-7.23, 8.41, -6.19, 2.33, 1.63, 7.47, repro,
2008-11-01,-4.06, 6.60, -3.13, 2.23, 1.52, 6.92, repro,
2008-11-02,-7.83, 8.00, -6.65, 2.21, 1.55, 6.96, repro,
2008-11-03,-5.93, 9.39, -7.97, 2.26, 1.56, 7.09, repro,
2008-11-04,-8.33, 9.03, 0.29, 2.24, 1.54, 7.03, repro,
2008-11-05,-9.38, 9.14, -6.78, 2.24, 1.54, 7.00, repro,
2008-11-06,-9.98, 9.00, -11.56, 2.26, 1.55, 7.06, repro,
2008-11-07,-6.39, 11.74, -4.76, 2.26, 1.55, 7.00, repro,
2008-11-08,-9.89, 8.74, -10.05, 2.25, 1.58, 7.15, repro,
2008-11-09,-8.00, 9.68, -1.99, 2.25, 1.56, 7.12, repro,
2008-11-10,-5.67, 10.07, -6.46, 2.24, 1.56, 7.06, repro,
2008-11-11,-4.63, 10.93, -0.60, 2.35, 1.68, 7.62, repro,
2008-11-12,-9.52, 8.75, -5.28, 2.24, 1.55, 7.05, repro,
2008-11-13,-7.77, 9.38, -4.09, 2.30, 1.60, 7.24, repro,
2008-11-14,-7.26, 9.70, -10.53, 2.31, 1.62, 7.34, repro,
2008-11-15,-7.86, 10.55, -16.25, 2.31, 1.61, 7.28, repro,
2008-11-16,-7.76, 9.62, -9.87, 2.28, 1.62, 7.29, repro,
2008-11-17,-8.37, 9.48, -9.93, 2.31, 1.62, 7.33, repro,
2008-11-18,-10.78, 9.47, -12.55, 2.35, 1.73, 7.76, repro,
2008-11-19,-6.73, 9.60, -18.15, 2.37, 1.70, 7.60, repro,
2008-11-20,-9.76, 9.49, -11.51, 2.31, 1.62, 7.31, repro,
2008-11-21,-8.88, 11.65, -10.30, 2.39, 1.73, 7.79, repro,
2008-11-22,-5.33, 10.81, -4.39, 2.50, 1.77, 8.04, repro,
2008-11-23,-8.16, 10.44, -11.46, 2.36, 1.65, 7.41, repro,
2008-11-24,-7.17, 10.14, -8.33, 2.39, 1.70, 7.60, repro,
2008-11-25,-5.28, 10.11, -12.84, 2.32, 1.66, 7.42, repro,
2008-11-26,-5.72, 10.28, -10.50, 2.21, 1.53, 6.90, repro,
2008-11-27,-6.16, 9.06, -10.59, 2.26, 1.62, 7.28, repro,
2008-11-28,-6.91, 9.79, -13.52, 2.32, 1.67, 7.43, repro,
2008-11-29,-7.86, 12.10, -10.25, 2.37, 1.73, 7.71, repro,
2008-11-30,-7.34, 10.63, -9.42, 2.23, 1.56, 7.02, repro,
2008-12-01,-11.37, 8.98, -1.00, 2.20, 1.52, 6.87, repro,
2008-12-02,-6.12, 9.91, -8.27, 2.29, 1.61, 7.20, repro,
2008-12-03,-6.46, 10.51, -12.88, 2.32, 1.64, 7.29, repro,
2008-12-04,-6.88, 10.87, -11.73, 2.38, 1.76, 7.85, repro,
2008-12-05,-7.37, 9.87, -7.44, 2.29, 1.62, 7.22, repro,
2008-12-06,-5.95, 9.88, -9.75, 2.35, 1.74, 7.72, repro,
2008-12-07,-6.34, 10.25, -4.74, 2.30, 1.69, 7.61, repro,
2008-12-08,-13.56, 10.80, -3.16, 2.25, 1.61, 7.28, repro,
2008-12-09,-16.92, 9.78, 1.56, 2.27, 1.57, 7.09, repro,
2008-12-10,-9.52, 10.40, -14.37, 2.28, 1.58, 7.14, repro,
2008-12-11,-5.71, 9.35, -15.49, 2.38, 1.68, 7.50, repro,
2008-12-12,-7.78, 9.92, -5.38, 2.42, 1.80, 8.03, repro,
2008-12-13,-5.81, 9.64, -5.02, 2.31, 1.64, 7.37, repro,
2008-12-14,-5.47, 10.02, -6.77, 2.21, 1.51, 6.87, repro,
2008-12-15,-5.37, 9.97, -12.20, 2.23, 1.55, 7.01, repro,
2008-12-16,-6.51, 11.10, -11.39, 2.22, 1.53, 6.99, repro,
2008-12-17,-7.32, 10.87, -14.62, 2.27, 1.55, 7.07, repro,
2008-12-18,-7.23, 10.90, -6.24, 2.20, 1.51, 6.87, repro,
2008-12-19,-5.58, 11.02, -9.23, 2.28, 1.53, 7.09, repro,
2008-12-20,-6.00, 11.58, -10.60, 2.25, 1.57, 7.14, repro,
2008-12-21,-3.69, 15.27, 12.12, 2.21, 1.52, 6.95, repro,
2008-12-22,8.51, 20.60, 29.01, 2.22, 1.53, 6.98, repro,
2008-12-23,7.35, 20.21, 27.07, 2.21, 1.52, 6.92, repro,
2008-12-24,4.70, 19.47, 29.69, 2.21, 1.50, 6.88, repro,
2008-12-25,9.28, 17.94, 32.47, 2.20, 1.51, 6.88, repro,
2008-12-26,8.69, 17.99, 31.42, 2.22, 1.53, 6.98, repro,
2008-12-27,8.45, 16.40, 20.64, 2.21, 1.53, 6.95, repro,
2008-12-28,-10.47, 11.30, -11.55, 2.21, 1.53, 6.98, repro,
2008-12-29,-14.87, 11.52, -6.88, 2.22, 1.51, 6.92, repro,
2008-12-30,-14.16, 12.24, -5.01, 2.21, 1.51, 6.90, repro,
2008-12-31,-16.24, 14.22, 3.05, 2.22, 1.52, 6.97, repro,
2009-01-01,-12.69, 16.76, 1.61, 2.20, 1.51, 6.91, repro,
2009-01-02,-7.40, 10.43, -13.11, 2.21, 1.52, 6.94, repro,
2009-01-03,-8.15, 11.47, -14.97, 2.20, 1.51, 6.89, repro,
2009-01-04,-9.69, 11.28, -20.37, 2.20, 1.50, 6.85, repro,
2009-01-05,-15.02, 13.87, 3.39, 2.22, 1.52, 6.97, repro,
2009-01-06,-15.38, 17.75, -4.67, 2.24, 1.53, 7.04, repro,
2009-01-07,-9.49, 10.36, -17.43, 2.19, 1.52, 6.92, repro,
2009-01-08,-7.85, 10.37, -13.06, 2.25, 1.56, 7.12, repro,
2009-01-09,-8.64, 13.49, -20.92, 2.26, 1.56, 7.09, repro,
2009-01-10,-6.54, 11.85, -24.95, 2.22, 1.53, 6.99, repro,
2009-01-11,-8.35, 12.16, -24.86, 2.22, 1.52, 6.97, repro,
2009-01-12,-6.99, 12.81, -26.71, 2.19, 1.51, 6.90, repro,
2009-01-13,-6.75, 12.20, -28.43, 2.18, 1.52, 6.89, repro,
2009-01-14,-6.18, 11.85, -24.28, 2.20, 1.52, 6.93, repro,
2009-01-15,-7.40, 11.72, -22.41, 2.21, 1.53, 6.96, repro,
2009-01-16,-6.57, 11.50, -20.33, 2.22, 1.53, 7.02, repro,
2009-01-17,-5.44, 12.17, -21.21, 2.21, 1.52, 6.97, repro,
2009-01-18,-4.97, 10.87, -22.76, 2.19, 1.52, 6.91, repro,
2009-01-19,-5.54, 11.32, -24.04, 2.18, 1.52, 6.91, repro,
2009-01-20,-6.83, 11.30, -18.45, 2.20, 1.52, 6.96, repro,
2009-01-21,-6.85, 11.69, -16.50, 2.21, 1.53, 7.01, repro,
2009-01-22,-5.67, 10.82, -15.61, 2.21, 1.52, 7.01, repro,
2009-01-23,-6.12, 11.75, -21.79, 2.20, 1.52, 6.95, repro,
2009-01-24,-5.74, 11.76, -25.08, 2.18, 1.53, 6.94, repro,
2009-01-25,-6.15, 11.66, -24.38, 2.19, 1.53, 6.95, repro,
2009-01-26,-7.40, 11.57, -22.61, 2.20, 1.53, 7.00, repro,
2009-01-27,-6.27, 12.83, -13.19, 2.22, 1.53, 7.03, repro,
2009-01-28,-19.24, 20.61, 4.63, 2.18, 1.51, 6.89, repro,
2009-01-29,-20.47, 20.44, -5.21, 2.19, 1.53, 6.93, repro,
2009-01-30,-6.09, 11.99, -20.58, 2.18, 1.53, 6.93, repro,
2009-01-31,-6.77, 11.43, -14.86, 2.19, 1.53, 6.97, repro,
2009-02-01,-7.40, 12.68, -21.27, 2.19, 1.53, 6.95, repro,
2009-02-02,-6.17, 12.01, -22.59, 2.20, 1.52, 6.94, repro,
2009-02-03,-6.66, 11.13, -27.29, 2.25, 1.57, 7.11, repro,
2009-02-04,-7.38, 11.37, -17.59, 2.18, 1.53, 6.93, repro,
2009-02-05,-6.55, 11.24, -13.77, 2.22, 1.57, 7.09, repro,
2009-02-06,-6.38, 11.08, -14.30, 2.28, 1.61, 7.26, repro,
2009-02-07,-6.63, 12.02, -19.92, 2.22, 1.56, 7.04, repro,
2009-02-08,-7.86, 9.02, -11.86, 2.20, 1.53, 6.97, repro,
2009-02-09,-7.16, 11.43, -12.89, 2.23, 1.56, 7.05, repro,
2009-02-10,-7.69, 10.46, -10.65, 2.18, 1.54, 6.96, repro,
2009-02-11,-5.39, 10.10, -14.31, 2.26, 1.61, 7.27, repro,
2009-02-12,-5.89, 10.71, -17.28, 2.22, 1.56, 7.08, repro,
2009-02-13,-4.82, 11.41, -18.33, 2.23, 1.57, 7.09, repro,
2009-02-14,-6.47, 10.92, -16.28, 2.19, 1.53, 6.94, repro,
2009-02-15,-6.60, 9.86, -16.06, 2.21, 1.55, 7.09, repro,
2009-02-16,-7.04, 10.70, -8.88, 2.18, 1.53, 6.94, repro,
2009-02-17,-6.09, 10.62, -8.46, 2.21, 1.54, 6.98, repro,
2009-02-18,-6.61, 10.98, -16.65, 2.21, 1.55, 7.10, repro,
2009-02-19,-7.53, 11.22, -19.15, 2.26, 1.62, 7.36, repro,
2009-02-20,-7.28, 10.82, -19.29, 2.22, 1.57, 7.17, repro,
2009-02-21,-8.60, 11.69, -18.13, 2.20, 1.57, 7.13, repro,
2009-02-22,-3.49, 8.74, -13.48, 2.16, 1.53, 6.92, repro,
2009-02-23,-8.23, 9.30, -11.16, 2.21, 1.56, 7.04, repro,
2009-02-24,-10.34, 10.24, -18.49, 2.34, 1.70, 7.56, repro,
2009-02-25,-12.59, 9.51, -14.15, 169.30, 185.72, 353.61, repro,
2009-02-26,-6.76, 11.07, -11.45, 2.23, 1.58, 7.12, repro,
2009-02-27,-5.81, 11.65, -23.35, 2.41, 1.72, 7.83, repro,
2009-02-28,-7.40, 11.91, -20.31, 2.20, 1.57, 7.15, repro,
2009-03-01,-6.18, 9.45, -17.30, 2.25, 1.61, 7.28, repro,
2009-03-02,-5.31, 10.58, -17.81, 2.22, 1.58, 7.19, repro,
