PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P046
Station name,ClearwaterMT2006
Begin Date, 2006-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0295952346 North Latitude, -113.3317341097 East Longitude, 1290.29745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-07,-0.10, -0.77, -4.43, 2.33, 1.60, 7.21, repro,
2008-11-08,-0.69, -1.21, -3.57, 2.34, 1.62, 7.44, repro,
2008-11-09,-0.06, -1.34, 3.81, 2.28, 1.56, 7.10, repro,
2008-11-10,-0.11, -1.26, 3.84, 2.31, 1.61, 7.16, repro,
2008-11-11,-0.66, 0.93, -0.40, 2.27, 1.56, 7.06, repro,
2008-11-12,-1.32, 0.71, 7.58, 2.30, 1.58, 7.08, repro,
2008-11-13,-1.56, 1.39, 11.89, 2.33, 1.59, 7.18, repro,
2008-11-14,0.40, -2.59, -6.73, 2.38, 1.65, 7.43, repro,
2008-11-15,-1.18, -1.34, -4.85, 2.31, 1.62, 7.25, repro,
2008-11-16,1.05, -1.37, -6.57, 2.36, 1.68, 7.57, repro,
2008-11-17,0.59, 0.72, -13.29, 2.33, 1.65, 7.44, repro,
2008-11-18,0.12, 0.21, -7.88, 2.40, 1.68, 7.74, repro,
2008-11-19,1.23, -1.15, -12.18, 2.31, 1.60, 7.28, repro,
2008-11-20,2.57, 0.19, -14.37, 2.36, 1.65, 7.44, repro,
2008-11-21,-0.49, 1.28, -7.36, 2.43, 1.73, 7.81, repro,
2008-11-22,-0.35, -0.99, 3.51, 2.46, 1.71, 7.86, repro,
2008-11-23,-0.92, -1.32, -9.38, 2.42, 1.69, 7.68, repro,
2008-11-24,-0.31, -1.56, -8.26, 2.48, 1.73, 7.85, repro,
2008-11-25,-0.38, -0.62, -6.90, 2.34, 1.63, 7.26, repro,
2008-11-26,0.82, -1.50, -3.63, 2.25, 1.54, 6.95, repro,
2008-11-27,-0.33, -0.90, -5.82, 2.26, 1.56, 7.04, repro,
2008-11-28,-1.96, -2.22, 4.16, 2.40, 1.71, 7.64, repro,
2008-11-29,-1.21, -1.96, 2.00, 2.40, 1.72, 7.77, repro,
2008-11-30,-0.43, -1.87, -0.44, 2.32, 1.60, 7.17, repro,
2008-12-01,-2.30, -1.30, -1.91, 2.27, 1.57, 7.07, repro,
2008-12-02,-0.12, -1.59, 7.58, 2.30, 1.61, 7.16, repro,
2008-12-03,1.10, -1.99, -3.96, 2.33, 1.65, 7.36, repro,
2008-12-04,1.00, -1.03, -12.25, 2.41, 1.78, 8.04, repro,
2008-12-05,-0.67, -1.81, -5.70, 2.34, 1.64, 7.34, repro,
2008-12-06,-1.24, -1.76, -2.16, 2.44, 1.77, 7.91, repro,
2008-12-07,0.19, -3.36, 1.65, 2.36, 1.70, 7.68, repro,
2008-12-08,-0.51, -0.90, -3.35, 2.29, 1.60, 7.26, repro,
2008-12-09,0.61, -1.15, -6.20, 2.28, 1.60, 7.18, repro,
2008-12-10,2.12, 0.05, -10.16, 2.24, 1.53, 6.95, repro,
2008-12-11,-0.74, -2.71, -4.83, 2.39, 1.60, 7.32, repro,
2008-12-12,-1.09, -1.22, -6.49, 2.43, 1.69, 7.56, repro,
2008-12-13,1.49, -1.76, -6.80, 2.28, 1.56, 7.08, repro,
2008-12-14,0.42, -1.00, -5.73, 2.24, 1.53, 6.89, repro,
2008-12-15,0.35, -0.88, -7.71, 2.23, 1.53, 6.90, repro,
2008-12-16,0.28, -1.63, -2.61, 2.24, 1.54, 6.97, repro,
2008-12-17,-1.24, -1.00, -6.18, 2.28, 1.55, 7.03, repro,
2008-12-18,0.73, -0.84, -6.30, 2.23, 1.53, 6.91, repro,
2008-12-19,0.73, -1.37, -7.49, 2.30, 1.56, 7.15, repro,
2008-12-20,0.39, -0.90, -9.56, 2.23, 1.53, 6.94, repro,
2008-12-21,0.29, -1.29, -13.19, 2.29, 1.59, 7.14, repro,
2008-12-22,0.04, -1.09, -11.99, 2.24, 1.54, 7.01, repro,
2008-12-23,-1.23, -0.49, 1.10, 2.22, 1.53, 6.91, repro,
2008-12-24,-0.35, -1.77, -1.64, 2.28, 1.58, 7.23, repro,
2008-12-25,0.18, -1.48, -2.31, 2.26, 1.56, 7.13, repro,
2008-12-26,-0.76, -3.77, -5.88, 2.23, 1.53, 6.94, repro,
2008-12-27,-0.31, -3.56, -7.40, 2.22, 1.53, 6.89, repro,
2008-12-28,-0.89, -1.44, -9.08, 2.26, 1.54, 7.07, repro,
2008-12-29,-0.82, -1.37, -10.41, 2.23, 1.52, 6.93, repro,
2008-12-30,0.56, -1.08, -14.23, 2.26, 1.54, 7.01, repro,
2008-12-31,-1.80, -1.63, -5.32, 2.29, 1.58, 7.15, repro,
2009-01-01,-0.18, -1.05, -3.13, 2.28, 1.62, 7.17, repro,
2009-01-02,0.81, -0.79, -0.85, 2.23, 1.54, 6.97, repro,
2009-01-03,0.73, -2.87, 0.30, 2.24, 1.54, 7.00, repro,
2009-01-04,-0.85, -1.60, -9.52, 2.29, 1.55, 7.11, repro,
2009-01-05,-0.20, -1.95, 2.45, 2.25, 1.53, 6.96, repro,
2009-01-06,-0.87, -1.56, -2.61, 2.24, 1.54, 6.94, repro,
2009-01-07,-0.29, -2.68, 4.03, 2.25, 1.56, 7.05, repro,
2009-01-08,-0.06, -1.30, -1.71, 2.28, 1.58, 7.16, repro,
2009-01-09,-0.34, 0.91, -8.18, 2.34, 1.62, 7.35, repro,
2009-01-10,0.64, -2.33, -21.08, 2.25, 1.55, 7.01, repro,
2009-01-11,-0.67, -1.88, -17.49, 2.30, 1.60, 7.21, repro,
2009-01-12,1.59, -2.46, -13.83, 2.28, 1.59, 7.22, repro,
2009-01-13,0.29, -1.85, -14.54, 2.26, 1.57, 7.17, repro,
2009-01-14,0.63, -0.73, -14.28, 2.31, 1.59, 7.32, repro,
2009-01-15,-0.08, -1.70, -16.27, 2.29, 1.57, 7.15, repro,
2009-01-16,-1.10, -1.89, -15.04, 2.34, 1.59, 7.32, repro,
2009-01-17,-0.12, -2.45, -16.70, 2.28, 1.58, 7.18, repro,
2009-01-18,1.26, -2.30, -20.13, 2.29, 1.63, 7.31, repro,
2009-01-19,0.62, -2.93, -18.09, 2.30, 1.59, 7.28, repro,
2009-01-20,0.14, -1.91, -16.42, 2.26, 1.55, 7.05, repro,
2009-01-21,0.16, -2.36, -11.58, 2.27, 1.56, 7.11, repro,
2009-01-22,0.23, -0.77, -14.72, 2.23, 1.55, 7.05, repro,
2009-01-23,1.71, -1.33, -11.52, 2.21, 1.55, 7.02, repro,
2009-01-24,1.57, -1.08, -18.86, 2.25, 1.57, 7.15, repro,
2009-01-25,-0.39, -0.64, -16.38, 2.28, 1.57, 7.19, repro,
2009-01-26,2.06, -0.95, -12.39, 2.32, 1.65, 7.49, repro,
2009-01-27,-0.61, -1.04, -15.50, 2.26, 1.57, 7.14, repro,
2009-01-28,-0.14, -0.67, -18.15, 2.19, 1.54, 6.98, repro,
2009-01-29,-1.18, -2.34, -8.55, 2.26, 1.62, 7.17, repro,
2009-01-30,0.28, -0.95, -16.82, 2.20, 1.54, 6.97, repro,
2009-01-31,-2.06, -0.86, -1.77, 2.25, 1.57, 7.12, repro,
2009-02-01,0.03, -3.21, -14.19, 2.24, 1.56, 7.11, repro,
2009-02-02,-0.50, -1.06, -21.55, 2.21, 1.55, 7.02, repro,
2009-02-03,-0.51, -2.01, -21.78, 2.21, 1.57, 7.05, repro,
2009-02-04,-0.22, -1.22, -10.96, 2.35, 1.71, 7.62, repro,
2009-02-05,-1.38, -0.70, -14.28, 2.27, 1.59, 7.28, repro,
2009-02-06,0.65, 0.36, -7.84, 2.32, 1.63, 7.39, repro,
2009-02-07,-0.58, 0.44, -10.87, 2.24, 1.57, 7.11, repro,
2009-02-08,-0.63, -1.17, -7.19, 2.23, 1.57, 7.13, repro,
2009-02-09,-0.61, -2.13, -2.70, 2.21, 1.56, 7.01, repro,
2009-02-10,0.73, -1.16, -6.21, 2.30, 1.65, 7.38, repro,
2009-02-11,0.24, -1.35, -8.68, 2.33, 1.66, 7.51, repro,
2009-02-12,0.27, -2.23, -11.83, 2.30, 1.65, 7.44, repro,
2009-02-13,-0.37, -1.46, -10.85, 2.23, 1.57, 7.10, repro,
2009-02-14,0.34, -1.36, -13.69, 2.20, 1.57, 7.00, repro,
2009-02-15,0.53, -0.97, -10.03, 2.36, 1.72, 7.74, repro,
2009-02-16,-0.73, -0.79, -3.20, 2.25, 1.58, 7.24, repro,
2009-02-17,-0.65, -0.27, -5.42, 2.29, 1.58, 7.22, repro,
2009-02-18,-1.48, -1.31, -9.88, 2.29, 1.63, 7.43, repro,
2009-02-19,0.12, -1.69, -9.58, 2.25, 1.60, 7.27, repro,
2009-02-20,0.42, -0.96, -13.95, 2.21, 1.55, 7.04, repro,
2009-02-21,-0.06, -1.37, -16.48, 2.24, 1.59, 7.21, repro,
2009-02-22,0.58, -1.21, -19.32, 2.23, 1.57, 7.14, repro,
2009-02-23,0.05, -1.74, -10.12, 2.41, 1.73, 8.03, repro,
2009-02-24,-0.81, -2.41, -14.24, 2.32, 1.68, 7.59, repro,
2009-02-25,-0.60, -1.06, -14.93, 89.89, 168.15, 352.50, repro,
2009-02-26,0.51, -2.29, -8.92, 2.40, 1.80, 8.11, repro,
2009-02-27,0.47, -3.66, -8.61, 2.45, 1.82, 8.20, repro,
2009-02-28,0.27, -1.86, -16.76, 2.24, 1.58, 7.25, repro,
2009-03-01,-0.63, -1.91, -15.53, 2.41, 1.77, 8.04, repro,
2009-03-02,0.93, -0.21, -14.26, 2.29, 1.64, 7.54, repro,
2009-03-03,0.37, -1.99, -7.87, 2.31, 1.67, 7.67, repro,
2009-03-04,-0.83, -1.46, -3.40, 2.29, 1.68, 7.53, repro,
2009-03-05,0.07, 0.25, -4.20, 2.28, 1.64, 7.55, repro,
2009-03-06,0.06, -1.69, 0.10, 2.31, 1.68, 7.56, repro,
2009-03-07,0.15, -0.79, -9.04, 2.30, 1.66, 7.54, repro,
2009-03-08,-0.45, -2.18, -0.74, 2.23, 1.60, 7.28, repro,
2009-03-09,0.96, -2.03, -8.86, 2.34, 1.65, 7.63, repro,
2009-03-10,0.75, -0.87, -14.66, 2.29, 1.65, 7.57, repro,
2009-03-11,-0.69, -2.00, -9.53, 2.21, 1.57, 7.11, repro,
2009-03-12,-0.05, -2.30, -10.46, 2.30, 1.67, 7.60, repro,
2009-03-13,-0.39, -2.23, -8.20, 2.30, 1.65, 7.56, repro,
2009-03-14,-0.18, -2.22, -1.04, 2.33, 1.69, 7.71, repro,
2009-03-15,0.92, -1.33, -0.05, 2.25, 1.62, 7.22, repro,
2009-03-16,-1.27, -1.03, -4.75, 2.29, 1.64, 7.55, repro,
2009-03-17,-1.16, -2.89, -5.31, 2.22, 1.55, 7.07, repro,
2009-03-18,0.02, -1.80, -13.68, 2.25, 1.58, 7.25, repro,
2009-03-19,-0.77, -1.46, -7.13, 2.22, 1.58, 7.16, repro,
2009-03-20,0.42, -1.86, -6.43, 2.20, 1.54, 7.03, repro,
2009-03-21,-1.56, -1.83, -5.11, 2.24, 1.61, 7.38, repro,
2009-03-22,-0.70, -1.89, -2.89, 2.22, 1.56, 7.10, repro,
2009-03-23,-0.08, -0.57, -7.66, 2.23, 1.57, 7.13, repro,
2009-03-24,-1.46, -2.12, -15.60, 2.27, 1.61, 7.29, repro,
2009-03-25,-2.64, -1.12, -3.85, 2.20, 1.53, 6.96, repro,
2009-03-26,-0.42, -1.95, -9.73, 2.22, 1.55, 7.08, repro,
2009-03-27,-0.77, -1.53, -10.04, 2.24, 1.56, 7.08, repro,
2009-03-28,0.11, -1.56, -11.69, 2.28, 1.57, 7.17, repro,
2009-03-29,0.59, -1.39, -10.12, 2.29, 1.57, 7.22, repro,
2009-03-30,-1.01, -2.06, -8.95, 2.32, 1.61, 7.37, repro,
2009-03-31,-1.17, -1.30, -7.54, 2.26, 1.56, 7.14, repro,
2009-04-01,-0.37, -2.11, -2.51, 2.31, 1.65, 7.31, repro,
2009-04-02,-1.24, -1.93, -2.73, 2.30, 1.62, 7.41, repro,
2009-04-03,1.01, -2.68, -3.05, 2.34, 1.63, 7.54, repro,
2009-04-04,-1.20, -1.27, -15.77, 2.28, 1.57, 7.14, repro,
2009-04-05,-0.78, -0.54, -19.95, 2.24, 1.55, 7.02, repro,
2009-04-06,-1.79, -1.53, -16.84, 2.26, 1.56, 7.12, repro,
2009-04-07,0.60, -2.58, -17.33, 2.23, 1.54, 6.96, repro,
2009-04-08,-1.53, -1.76, -11.11, 2.25, 1.56, 7.03, repro,
2009-04-09,-1.42, -2.30, -9.63, 2.32, 1.58, 7.27, repro,
2009-04-10,-1.45, -2.34, -10.84, 2.27, 1.56, 7.11, repro,
2009-04-11,-1.99, -1.83, -12.22, 2.24, 1.54, 7.01, repro,
2009-04-12,-1.65, -0.61, -14.62, 2.27, 1.56, 7.08, repro,
2009-04-13,-1.49, -0.47, -13.63, 2.28, 1.59, 7.17, repro,
2009-04-14,-1.80, -2.15, -8.60, 2.31, 1.60, 7.22, repro,
2009-04-15,-0.24, -1.33, -12.72, 2.29, 1.57, 7.13, repro,
2009-04-16,0.89, -2.17, -16.34, 2.30, 1.60, 7.29, repro,
2009-04-17,1.00, -1.44, -20.35, 2.27, 1.55, 7.04, repro,
2009-04-18,-2.25, -1.16, -12.51, 2.30, 1.62, 7.20, repro,
2009-04-19,0.04, -1.67, -15.56, 2.28, 1.57, 7.12, repro,
2009-04-20,0.59, -1.17, -19.15, 2.33, 1.60, 7.20, repro,
2009-04-21,0.35, -3.21, -12.09, 2.31, 1.59, 7.16, repro,
2009-04-22,-0.03, -2.80, -1.91, 2.30, 1.56, 7.15, repro,
2009-04-23,-2.08, -3.28, -4.98, 2.31, 1.58, 7.17, repro,
2009-04-24,-1.12, -2.67, -8.28, 2.35, 1.64, 7.39, repro,
2009-04-25,-0.91, -2.37, -11.29, 2.29, 1.55, 7.04, repro,
2009-04-26,-0.60, -2.39, -14.31, 2.30, 1.58, 7.22, repro,
2009-04-27,-1.27, -2.50, -12.66, 2.32, 1.59, 7.32, repro,
2009-04-28,-0.02, -1.02, -16.50, 2.28, 1.56, 7.05, repro,
2009-04-29,0.47, -1.89, -13.91, 2.40, 1.71, 7.50, repro,
2009-04-30,-0.92, -1.85, -19.28, 2.34, 1.62, 7.23, repro,
2009-05-01,-2.22, -1.50, -22.65, 2.28, 1.55, 7.03, repro,
2009-05-02,-0.94, -1.00, -14.73, 2.31, 1.55, 7.09, repro,
2009-05-03,-0.25, -1.68, -8.44, 2.34, 1.59, 7.23, repro,
2009-05-04,-1.89, -0.08, -8.83, 2.29, 1.55, 7.08, repro,
2009-05-05,-2.49, -2.07, -4.62, 2.29, 1.56, 7.12, repro,
2009-05-06,-1.24, -3.70, -11.28, 2.27, 1.55, 7.07, repro,
2009-05-07,-0.69, 0.07, -12.55, 2.28, 1.56, 7.12, repro,
2009-05-08,-0.71, -1.33, -15.11, 2.30, 1.59, 7.32, repro,
2009-05-09,-2.55, -1.51, -15.84, 2.27, 1.55, 7.03, repro,
2009-05-10,-1.91, -1.04, -18.03, 2.32, 1.63, 7.31, repro,
2009-05-11,-1.74, -2.21, -13.63, 2.26, 1.56, 7.08, repro,
2009-05-12,-0.40, -0.35, -12.95, 2.36, 1.65, 7.37, repro,
2009-05-13,-1.33, -1.59, -10.16, 2.31, 1.59, 7.28, repro,
2009-05-14,-1.24, -1.59, -9.43, 2.27, 1.55, 7.07, repro,
2009-05-15,-0.33, -1.94, -11.20, 2.27, 1.56, 7.07, repro,
2009-05-16,0.78, -2.07, -12.98, 2.27, 1.56, 7.11, repro,
2009-05-17,-0.32, -1.51, -17.94, 2.34, 1.60, 7.33, repro,
2009-05-18,2.53, -1.60, -15.72, 2.29, 1.55, 7.14, repro,
2009-05-19,0.05, -1.26, -14.18, 2.31, 1.59, 7.29, repro,
2009-05-20,1.42, -1.20, -9.19, 2.26, 1.56, 7.10, repro,
2009-05-21,-0.19, -1.26, -12.43, 2.26, 1.57, 7.14, repro,
2009-05-22,-0.97, -0.66, -17.12, 2.24, 1.56, 7.04, repro,
2009-05-23,-0.36, -0.84, -15.93, 2.26, 1.55, 7.09, repro,
2009-05-24,0.20, -1.53, -16.65, 2.34, 1.61, 7.36, repro,
2009-05-25,-3.24, -1.92, -17.82, 2.25, 1.55, 7.03, repro,
2009-05-26,-1.67, -1.09, -17.45, 2.26, 1.55, 7.05, repro,
2009-05-27,2.03, -1.12, -15.84, 2.24, 1.55, 7.01, repro,
2009-05-28,0.20, -0.69, -11.16, 2.23, 1.55, 7.00, repro,
2009-05-29,-2.04, -2.24, -12.87, 2.28, 1.56, 7.11, repro,
2009-05-30,-1.40, -1.32, -0.75, 2.28, 1.57, 7.24, repro,
2009-05-31,-0.21, 0.96, -17.32, 2.27, 1.56, 7.12, repro,
2009-06-01,-0.46, -0.74, -12.69, 2.25, 1.55, 7.05, repro,
2009-06-02,-1.35, -0.32, -16.13, 2.24, 1.55, 7.06, repro,
2009-06-03,-1.42, -1.11, -18.11, 2.24, 1.55, 7.07, repro,
2009-06-04,-0.35, -1.14, -14.81, 2.27, 1.56, 7.13, repro,
2009-06-05,-0.95, -0.68, -9.81, 2.24, 1.55, 7.03, repro,
2009-06-06,-1.43, -0.06, -10.68, 2.29, 1.59, 7.22, repro,
2009-06-07,-1.02, -0.38, -12.70, 2.28, 1.62, 7.24, repro,
2009-06-08,0.06, -0.48, -12.82, 2.23, 1.55, 7.01, repro,
2009-06-09,-0.24, -0.92, -12.12, 2.25, 1.55, 7.01, repro,
2009-06-10,-0.43, -1.25, -12.32, 2.28, 1.59, 7.25, repro,
2009-06-11,-1.35, -0.48, -15.88, 2.24, 1.54, 7.00, repro,
2009-06-12,-0.91, -0.69, -12.89, 2.26, 1.55, 7.04, repro,
2009-06-13,-0.26, -0.97, -8.43, 2.24, 1.56, 7.03, repro,
2009-06-14,0.05, -0.84, -11.69, 2.24, 1.55, 7.02, repro,
2009-06-15,0.19, -0.81, -9.39, 2.23, 1.55, 6.98, repro,
2009-06-16,-0.42, -1.42, -15.55, 2.35, 1.63, 7.27, repro,
2009-06-17,-0.68, -1.18, -10.58, 2.24, 1.55, 7.01, repro,
2009-06-18,0.25, -1.18, -12.70, 2.25, 1.55, 7.06, repro,
2009-06-19,-0.79, -0.76, -10.35, 2.23, 1.55, 6.99, repro,
2009-06-20,-0.13, -1.44, -6.81, 2.23, 1.55, 6.97, repro,
2009-06-21,0.48, -1.63, -11.39, 2.37, 1.71, 7.52, repro,
2009-06-22,0.26, -1.25, -9.33, 2.24, 1.54, 7.00, repro,
2009-06-23,-0.44, -1.65, -9.87, 2.25, 1.55, 7.02, repro,
2009-06-24,-0.64, 0.53, -8.93, 2.27, 1.60, 7.10, repro,
2009-06-25,-0.23, -1.53, -6.88, 2.27, 1.59, 7.18, repro,
2009-06-26,2.57, -1.56, -9.45, 2.26, 1.58, 7.12, repro,
2009-06-27,1.30, -2.21, -10.38, 2.31, 1.65, 7.31, repro,
2009-06-28,0.25, -0.71, -12.58, 2.27, 1.58, 7.20, repro,
2009-06-29,-0.07, -1.29, -12.12, 2.27, 1.58, 7.22, repro,
2009-06-30,4.13, -1.90, -8.26, 2.24, 1.58, 7.15, repro,
2009-07-01,0.87, -2.28, -8.74, 2.24, 1.58, 7.15, repro,
2009-07-02,0.82, -0.94, -15.38, 2.48, 1.79, 7.90, repro,
2009-07-03,-1.24, -2.35, -10.58, 2.28, 1.60, 7.31, repro,
2009-07-04,-0.66, -1.62, -12.84, 2.24, 1.56, 7.11, repro,
2009-07-05,0.17, -1.61, -9.94, 2.31, 1.63, 7.33, repro,
2009-07-06,1.81, -2.80, -5.01, 2.24, 1.58, 7.10, repro,
2009-07-07,0.69, 0.01, -0.90, 2.23, 1.56, 7.03, repro,
2009-07-08,1.29, -0.64, -0.84, 2.23, 1.55, 7.02, repro,
2009-07-09,-1.26, -1.10, -3.79, 2.23, 1.55, 7.04, repro,
2009-07-10,-0.17, -0.14, -10.79, 2.23, 1.55, 7.00, repro,
2009-07-11,1.36, -1.64, -9.60, 2.20, 1.55, 6.93, repro,
2009-07-12,-1.55, -2.01, -8.29, 2.21, 1.55, 6.93, repro,
2009-07-13,-1.12, -0.06, -10.00, 2.23, 1.56, 7.02, repro,
2009-07-14,-1.73, -1.15, -4.71, 2.22, 1.55, 7.00, repro,
2009-07-15,-1.61, -0.38, -5.82, 2.25, 1.56, 7.08, repro,
2009-07-16,0.69, -1.43, -12.58, 2.20, 1.55, 6.94, repro,
2009-07-17,0.40, -1.39, -6.51, 2.21, 1.56, 7.03, repro,
2009-07-18,0.07, -1.68, -5.79, 2.22, 1.55, 6.98, repro,
2009-07-19,2.71, 0.06, -11.86, 2.23, 1.55, 7.01, repro,
2009-07-20,-0.38, -1.58, -4.90, 2.21, 1.55, 6.98, repro,
2009-07-21,0.83, -0.10, -7.22, 2.22, 1.56, 7.02, repro,
2009-07-22,-2.35, -1.93, 4.75, 2.20, 1.55, 6.96, repro,
2009-07-23,-0.34, -1.87, 0.61, 2.22, 1.55, 6.98, repro,
2009-07-24,-0.72, -1.71, -4.26, 2.29, 1.62, 7.36, repro,
2009-07-25,-2.33, -1.79, -2.97, 2.45, 1.66, 7.57, repro,
2009-07-26,-0.15, -0.54, -7.12, 2.36, 1.62, 7.37, repro,
2009-07-27,-0.01, -1.54, -11.91, 2.22, 1.56, 7.04, repro,
2009-07-28,-0.89, -1.28, -5.58, 2.39, 1.66, 7.54, repro,
2009-07-29,-1.34, -1.23, -12.44, 2.25, 1.61, 7.24, repro,
2009-07-30,-0.66, -1.44, -6.67, 2.31, 1.59, 7.18, repro,
2009-07-31,-2.05, -0.90, -1.63, 2.24, 1.56, 7.03, repro,
2009-08-01,-1.49, -0.89, -7.59, 2.25, 1.58, 7.12, repro,
2009-08-02,0.55, -1.51, 1.89, 2.26, 1.58, 7.11, repro,
2009-08-03,-0.29, -0.89, 0.69, 2.30, 1.63, 7.22, repro,
2009-08-04,1.71, -1.39, -1.39, 2.28, 1.57, 7.11, repro,
2009-08-05,1.00, -0.71, -12.56, 2.32, 1.61, 7.29, repro,
2009-08-06,-1.40, -0.91, -3.92, 2.24, 1.57, 7.02, repro,
2009-08-07,-2.85, -0.28, -1.35, 2.26, 1.57, 7.09, repro,
2009-08-08,-0.74, -2.54, -5.05, 2.24, 1.56, 7.02, repro,
2009-08-09,1.28, -0.71, -8.68, 2.25, 1.57, 7.02, repro,
2009-08-10,-1.15, -0.29, -12.48, 2.24, 1.56, 6.98, repro,
2009-08-11,-1.17, 0.03, -9.45, 2.26, 1.57, 7.07, repro,
2009-08-12,-1.09, -1.04, -2.55, 2.24, 1.56, 7.02, repro,
2009-08-13,-0.91, -1.89, -5.76, 2.32, 1.59, 7.20, repro,
2009-08-14,0.42, -1.08, -8.63, 2.26, 1.57, 7.06, repro,
2009-08-15,-0.28, -0.81, -1.31, 2.26, 1.57, 7.04, repro,
2009-08-16,0.52, -1.33, -8.29, 2.31, 1.57, 7.12, repro,
2009-08-17,-0.68, -1.79, -7.56, 2.32, 1.62, 7.22, repro,
2009-08-18,-0.49, -1.27, -1.53, 2.33, 1.58, 7.18, repro,
2009-08-19,2.09, -1.20, 1.85, 2.29, 1.58, 7.13, repro,
2009-08-20,0.44, -0.86, -4.49, 2.30, 1.58, 7.16, repro,
2009-08-21,-0.31, -0.57, -9.62, 2.34, 1.61, 7.31, repro,
2009-08-22,1.06, -0.04, -1.95, 2.38, 1.63, 7.51, repro,
2009-08-23,0.71, -1.70, -0.42, 2.45, 1.66, 7.67, repro,
2009-08-24,0.75, -0.72, -9.19, 2.35, 1.61, 7.38, repro,
2009-08-25,-1.41, -1.14, -4.62, 2.32, 1.61, 7.28, repro,
2009-08-26,0.82, -2.29, -4.68, 2.35, 1.66, 7.54, repro,
2009-08-27,0.97, -1.34, -6.13, 2.33, 1.60, 7.35, repro,
2009-08-28,0.07, -0.68, -6.68, 2.34, 1.62, 7.36, repro,
2009-08-29,-0.33, -0.98, -5.09, 2.26, 1.55, 7.10, repro,
2009-08-30,-0.62, -0.90, -5.40, 2.30, 1.59, 7.29, repro,
2009-08-31,0.32, -0.60, -4.56, 2.28, 1.57, 7.19, repro,
2009-09-01,-0.78, -0.26, -6.10, 2.27, 1.56, 7.16, repro,
2009-09-02,0.25, -0.47, -9.14, 2.38, 1.68, 7.78, repro,
2009-09-03,-1.19, -0.83, -6.61, 2.26, 1.56, 7.13, repro,
2009-09-04,2.09, 0.33, -2.60, 2.24, 1.56, 7.12, repro,
2009-09-05,1.34, -1.90, 2.87, 2.30, 1.66, 7.33, repro,
2009-09-06,2.77, -1.98, -5.69, 2.36, 1.62, 7.43, repro,
2009-09-07,2.33, 1.21, -13.67, 2.28, 1.57, 7.18, repro,
2009-09-08,0.15, 1.76, -6.34, 2.32, 1.62, 7.34, repro,
2009-09-09,-0.50, -1.27, -0.29, 2.27, 1.58, 7.22, repro,
2009-09-10,-0.29, -0.24, 7.36, 2.27, 1.56, 7.16, repro,
2009-09-11,0.89, -0.99, -13.55, 2.30, 1.58, 7.22, repro,
2009-09-12,0.81, 0.17, -6.66, 2.28, 1.62, 7.32, repro,
2009-09-13,1.91, -1.02, 0.02, 2.28, 1.64, 7.48, repro,
2009-09-14,0.32, -1.24, 10.33, 2.27, 1.64, 7.26, repro,
2009-09-15,-0.18, -1.07, -5.85, 2.24, 1.57, 7.16, repro,
2009-09-16,-0.75, 0.05, -6.04, 2.25, 1.57, 7.13, repro,
2009-09-17,-1.42, -0.07, 0.53, 2.29, 1.62, 7.35, repro,
2009-09-18,-0.44, -1.44, -3.54, 2.28, 1.60, 7.33, repro,
2009-09-19,0.13, 0.03, -8.05, 2.25, 1.58, 7.18, repro,
2009-09-20,1.35, -0.91, -3.48, 2.19, 1.56, 7.01, repro,
2009-09-21,-0.90, -1.28, -7.41, 2.24, 1.57, 7.13, repro,
2009-09-22,0.22, 0.23, -6.69, 2.31, 1.64, 7.35, repro,
2009-09-23,0.26, -0.95, -8.98, 2.26, 1.60, 7.15, repro,
2009-09-24,-0.05, -0.94, -6.10, 2.24, 1.58, 7.13, repro,
2009-09-25,0.09, -1.64, -2.61, 2.24, 1.61, 7.19, repro,
2009-09-26,0.37, -0.20, -11.05, 2.24, 1.56, 7.12, repro,
2009-09-27,-0.00, -0.40, -6.70, 2.25, 1.57, 7.16, repro,
2009-09-28,-0.01, -1.60, 2.67, 2.30, 1.59, 7.23, repro,
2009-09-29,-0.23, -0.37, 2.62, 2.30, 1.62, 7.32, repro,
2009-09-30,-0.39, -0.50, -1.06, 2.23, 1.61, 7.25, repro,
2009-10-01,-0.19, -0.69, -6.18, 2.23, 1.56, 7.04, repro,
2009-10-02,-0.05, -1.03, -3.36, 2.25, 1.57, 7.14, repro,
2009-10-03,0.45, -1.13, -2.67, 2.24, 1.57, 7.12, repro,
2009-10-04,-0.14, -1.07, -1.37, 2.25, 1.58, 7.18, repro,
2009-10-05,0.04, 0.15, -8.08, 2.23, 1.57, 7.11, repro,
2009-10-06,-0.86, -1.82, -6.48, 2.23, 1.57, 7.11, repro,
2009-10-07,-0.03, -3.52, 4.12, 2.22, 1.56, 7.07, repro,
2009-10-08,-1.48, -0.66, -4.02, 2.33, 1.60, 7.31, repro,
2009-10-09,0.72, -0.94, -12.43, 2.27, 1.63, 7.27, repro,
2009-10-10,-0.30, -0.62, -6.07, 2.22, 1.57, 7.11, repro,
2009-10-11,-0.52, -0.65, -4.45, 2.20, 1.56, 7.03, repro,
