PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMI
Station name,Miches_N_DR_2015
Begin Date, 2015-09-05
End Date, 2018-07-10
Release Date, 2019-08-30
Reference position, 18.9785412098 North Latitude, -69.0492324420 East Longitude, -12.99937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-25,0.53, -0.17, -17.81, 1.72, 1.88, 8.07, repro,
2016-08-26,0.15, 1.59, -10.73, 1.82, 1.89, 8.61, repro,
2016-08-27,1.34, 1.47, 0.01, 1.66, 1.81, 7.77, repro,
2016-08-28,1.67, 1.39, -9.85, 1.76, 1.86, 8.15, repro,
2016-08-29,2.89, 1.72, 3.71, 1.82, 2.01, 8.49, repro,
2016-08-30,3.82, 0.52, 6.47, 1.61, 1.76, 7.54, repro,
2016-08-31,3.11, 0.18, 10.88, 1.62, 1.76, 7.62, repro,
2016-09-01,2.84, 2.78, 5.87, 1.63, 1.77, 7.71, repro,
2016-09-02,4.87, 0.81, 3.91, 1.78, 1.95, 8.24, repro,
2016-09-03,2.85, 1.85, 0.03, 1.67, 1.88, 8.00, repro,
2016-09-04,1.23, 1.16, -4.51, 1.63, 1.79, 7.74, repro,
2016-09-05,3.95, 0.80, 17.59, 1.70, 1.87, 7.95, repro,
2016-09-06,3.45, -0.38, -2.62, 1.72, 1.87, 8.02, repro,
2016-09-07,0.54, 0.57, 4.68, 1.80, 1.98, 8.28, repro,
2016-09-08,4.88, 1.29, 11.21, 1.76, 1.90, 8.08, repro,
2016-09-09,1.82, 2.32, -10.77, 1.70, 1.95, 8.07, repro,
2016-09-10,3.58, 1.75, -8.18, 1.74, 2.03, 8.24, repro,
2016-09-11,3.98, 0.13, 1.26, 1.65, 1.81, 7.81, repro,
2016-09-12,5.86, 2.08, 8.38, 1.70, 1.92, 8.08, repro,
2016-09-13,0.80, 3.12, -0.46, 1.71, 1.84, 8.08, repro,
2016-09-14,-0.16, -0.15, 8.71, 1.84, 1.88, 8.75, repro,
2016-09-15,1.18, 2.21, 2.95, 1.77, 1.96, 8.42, repro,
2016-09-16,0.22, -0.35, -0.67, 1.81, 2.07, 8.67, repro,
2016-09-17,4.03, 0.61, 3.84, 1.88, 2.12, 8.85, repro,
2016-09-18,2.91, 1.31, -1.87, 1.67, 1.93, 8.20, repro,
2016-09-19,1.90, 2.46, 3.80, 1.86, 2.02, 8.49, repro,
2016-09-20,2.45, 0.06, 0.88, 1.61, 1.76, 7.58, repro,
2016-09-21,2.84, -0.35, 3.64, 1.67, 1.83, 7.99, repro,
2016-09-22,-0.19, 3.87, -4.32, 1.76, 1.92, 8.16, repro,
2016-09-23,4.20, -1.35, 5.67, 1.76, 2.01, 8.18, repro,
2016-09-24,2.05, 4.74, -24.35, 1.91, 2.37, 9.05, repro,
2016-09-25,4.55, -0.39, -0.78, 1.72, 1.85, 8.28, repro,
2016-09-26,2.78, 1.57, 1.97, 1.60, 1.74, 7.48, repro,
2016-09-27,1.93, 2.79, -1.04, 1.63, 1.77, 7.58, repro,
2016-09-28,2.11, 0.00, -10.86, 1.63, 1.77, 7.57, repro,
2016-09-29,3.37, 0.31, -8.94, 1.69, 1.85, 8.01, repro,
2016-09-30,5.02, 2.09, 6.50, 1.72, 1.86, 8.04, repro,
2016-10-01,5.61, 2.84, 19.69, 1.72, 1.90, 8.32, repro,
2016-10-02,2.99, 2.87, 11.95, 1.79, 2.00, 8.51, repro,
2016-10-03,3.24, 0.66, -2.78, 1.64, 1.77, 7.66, repro,
2016-10-04,5.48, 0.47, 5.83, 1.71, 1.85, 8.24, repro,
2016-10-05,10.09, -1.40, -0.15, 1.70, 1.85, 8.07, repro,
2016-10-06,2.96, 2.81, 9.83, 1.60, 1.76, 7.52, repro,
2016-10-07,1.82, 1.73, -6.45, 1.60, 1.76, 7.56, repro,
2016-10-08,1.01, 0.92, -2.19, 1.67, 1.80, 7.80, repro,
2016-10-09,0.11, 2.78, -3.58, 1.61, 1.75, 7.48, repro,
2016-10-10,1.27, 1.13, -10.11, 1.85, 2.07, 8.56, repro,
2016-10-11,0.75, 2.62, 2.14, 1.66, 1.84, 7.74, repro,
2016-10-12,4.08, 5.80, 12.48, 1.60, 1.75, 7.47, repro,
2016-10-13,3.40, 1.01, -5.47, 1.61, 1.76, 7.51, repro,
2016-10-14,2.29, 1.46, -10.36, 1.64, 1.76, 7.65, repro,
2016-10-15,2.63, 1.33, -2.24, 1.69, 1.79, 7.96, repro,
2016-10-16,2.88, 1.51, 5.74, 1.62, 1.75, 7.52, repro,
2016-10-17,2.46, 3.15, 3.42, 1.60, 1.76, 7.54, repro,
2016-10-18,3.94, 4.84, 23.80, 1.66, 1.80, 7.82, repro,
2016-10-19,7.70, 5.94, 1.33, 1.64, 1.77, 7.64, repro,
2016-10-20,7.86, 4.89, 15.06, 1.64, 1.79, 7.70, repro,
2016-10-21,2.79, 0.22, 5.08, 1.66, 1.82, 7.81, repro,
2016-10-22,4.17, 3.60, 22.08, 1.76, 2.02, 8.27, repro,
2016-10-23,2.36, 4.24, -6.58, 1.60, 1.76, 7.48, repro,
2016-10-24,-0.07, -0.41, -13.53, 1.68, 1.84, 7.85, repro,
2016-10-25,2.71, -4.61, -14.36, 1.82, 1.98, 8.73, repro,
2016-10-26,5.46, -0.15, -1.72, 1.63, 1.78, 7.62, repro,
2016-10-27,-0.04, 1.78, 5.28, 1.66, 1.81, 7.70, repro,
2016-10-28,0.90, 4.48, -4.42, 1.74, 1.92, 7.92, repro,
2016-10-29,2.37, -0.10, -5.45, 1.65, 1.78, 7.56, repro,
2016-10-30,1.84, 1.80, -10.33, 1.63, 1.82, 7.64, repro,
2016-10-31,2.24, 2.83, -3.58, 1.63, 1.80, 7.63, repro,
2016-11-01,3.54, 3.46, -8.73, 1.73, 1.85, 8.17, repro,
2016-11-02,3.73, 4.32, 13.53, 1.88, 2.14, 9.05, repro,
2016-11-03,-4.63, 7.88, -7.20, 1.81, 1.93, 8.34, repro,
2016-11-04,0.37, 6.16, 8.87, 1.70, 1.89, 8.06, repro,
2016-11-05,-0.24, 2.16, -19.33, 1.99, 2.20, 9.63, repro,
2016-11-06,3.53, 1.82, -11.45, 1.65, 1.77, 7.67, repro,
2016-11-07,1.57, 4.09, -8.29, 1.66, 1.85, 7.77, repro,
2016-11-08,4.34, 3.57, -9.77, 1.69, 1.86, 8.03, repro,
2016-11-09,-0.15, 3.68, -5.04, 1.63, 1.78, 7.61, repro,
2016-11-10,0.97, 2.66, -5.04, 1.84, 1.97, 8.58, repro,
2016-11-11,-0.81, 2.33, -19.02, 1.75, 1.89, 8.24, repro,
2016-11-12,-2.11, 1.37, 16.80, 1.76, 2.03, 8.42, repro,
2016-11-13,-1.39, 4.17, -8.11, 1.76, 1.93, 8.42, repro,
2016-11-14,4.99, 2.10, -10.14, 1.79, 2.06, 8.28, repro,
2016-11-15,5.30, 7.79, -9.95, 1.70, 1.82, 8.04, repro,
2016-11-16,2.07, 1.77, -5.87, 2.01, 2.34, 9.57, repro,
2016-11-17,4.61, -0.86, -31.41, 6.97, 9.83, 43.03, repro,
2016-11-18,4.85, 1.80, -11.71, 6.81, 8.54, 46.95, repro,
2016-11-21,4.94, -1.62, -5.80, 6.48, 7.50, 29.96, repro,
2016-11-22,2.46, 2.84, 2.12, 1.73, 1.87, 7.97, repro,
2016-11-23,-3.86, 0.96, -16.16, 1.79, 1.96, 8.74, repro,
2016-11-24,-1.28, 5.37, -6.95, 1.71, 1.85, 7.92, repro,
2016-11-25,-1.08, 4.89, -4.52, 1.77, 2.00, 8.23, repro,
2016-11-26,3.47, 0.50, -9.44, 1.74, 1.87, 8.24, repro,
2016-11-27,-0.53, -0.41, 4.24, 1.80, 2.07, 8.32, repro,
2016-11-28,3.63, 2.16, -2.29, 1.66, 1.83, 7.84, repro,
2016-11-29,3.15, 1.84, 11.41, 1.62, 1.78, 7.58, repro,
2016-11-30,1.85, 4.09, 4.85, 1.66, 1.79, 7.82, repro,
2016-12-01,2.53, 1.18, 1.59, 2.51, 3.08, 12.82, repro,
2016-12-02,3.09, 3.42, 11.72, 1.72, 1.88, 8.16, repro,
2016-12-03,1.03, 0.87, -5.08, 1.61, 1.78, 7.46, repro,
2016-12-04,2.41, 3.22, 1.44, 1.66, 1.81, 7.79, repro,
2016-12-05,-0.56, 3.15, 2.74, 1.65, 1.85, 7.79, repro,
2016-12-06,1.24, 1.27, 11.53, 1.65, 1.85, 7.64, repro,
2016-12-07,-0.67, 1.41, 9.18, 1.66, 1.86, 7.82, repro,
2016-12-08,0.51, 3.43, 4.03, 1.62, 1.78, 7.52, repro,
2016-12-09,-0.53, 2.56, 0.16, 1.65, 1.82, 7.60, repro,
2016-12-10,0.85, -0.11, 0.01, 1.80, 1.99, 8.52, repro,
2016-12-11,0.51, 4.49, 3.08, 1.71, 1.91, 7.98, repro,
2016-12-12,2.77, 3.20, -3.16, 1.72, 1.94, 8.18, repro,
2016-12-13,0.03, 1.75, 3.24, 1.74, 1.95, 8.36, repro,
2016-12-14,2.18, 5.44, 4.51, 2.06, 2.24, 9.73, repro,
2016-12-15,1.04, 2.68, -4.71, 1.62, 1.77, 7.53, repro,
2016-12-16,0.70, 3.01, 2.49, 1.61, 1.77, 7.48, repro,
2016-12-17,5.83, 0.38, 18.55, 1.79, 1.87, 8.34, repro,
2016-12-18,1.09, 2.39, -8.62, 1.77, 1.95, 8.30, repro,
2016-12-19,0.57, 2.04, -6.25, 1.72, 1.86, 8.13, repro,
2016-12-20,-0.25, 1.53, 1.07, 1.76, 1.92, 8.18, repro,
2016-12-21,2.67, 4.04, 6.10, 1.66, 1.83, 7.79, repro,
2016-12-22,0.80, 5.60, 9.93, 1.72, 1.85, 8.12, repro,
2016-12-23,3.65, 3.68, -2.05, 1.71, 1.89, 7.98, repro,
2016-12-24,3.03, 4.31, -3.60, 1.67, 1.83, 7.79, repro,
2016-12-25,1.50, 1.57, 5.09, 1.68, 1.83, 7.81, repro,
2016-12-26,1.53, 3.31, 14.24, 1.70, 1.82, 7.87, repro,
2016-12-27,-0.06, 3.72, 0.47, 1.69, 1.87, 7.97, repro,
2016-12-28,1.54, 1.16, 5.44, 1.66, 1.86, 7.99, repro,
2016-12-29,2.22, 5.26, 4.13, 1.62, 1.77, 7.60, repro,
2016-12-30,2.72, 2.89, 5.84, 1.73, 1.89, 7.94, repro,
2016-12-31,2.71, 1.71, 8.54, 1.63, 1.78, 7.61, repro,
2017-01-01,1.67, 1.36, 6.11, 1.62, 1.81, 7.73, repro,
2017-01-02,0.36, 1.52, 2.56, 1.63, 1.81, 7.83, repro,
2017-01-03,3.02, 1.05, 12.29, 1.64, 1.79, 7.72, repro,
2017-01-04,1.62, 4.70, 5.10, 1.66, 1.89, 7.91, repro,
2017-01-05,0.68, 3.33, 5.74, 1.62, 1.76, 7.50, repro,
2017-01-06,2.57, 5.06, 7.72, 1.64, 1.77, 7.61, repro,
2017-01-07,1.20, 2.88, -1.90, 1.82, 2.16, 8.61, repro,
2017-01-08,1.53, 3.90, -8.94, 1.61, 1.77, 7.56, repro,
2017-01-09,1.46, 3.08, -11.84, 1.70, 1.83, 7.92, repro,
2017-01-10,3.52, 1.20, 6.88, 1.72, 1.91, 8.08, repro,
2017-01-11,2.50, 3.75, -4.02, 1.62, 1.74, 7.40, repro,
2017-01-12,2.34, 1.42, 6.11, 1.64, 1.78, 7.75, repro,
2017-01-13,4.01, 2.56, 9.55, 1.61, 1.78, 7.61, repro,
2017-01-14,-0.02, 3.78, 2.05, 1.70, 1.87, 8.18, repro,
2017-01-15,3.13, 5.89, -10.31, 1.63, 1.80, 7.73, repro,
2017-01-16,-3.14, 2.41, 12.52, 1.68, 1.83, 7.92, repro,
2017-01-17,6.58, 3.93, -4.18, 1.72, 1.85, 8.14, repro,
2017-01-18,1.97, 2.94, 6.71, 1.60, 1.74, 7.50, repro,
2017-01-19,1.67, 2.35, -7.57, 1.60, 1.77, 7.46, repro,
2017-01-20,1.61, 3.91, 1.04, 1.59, 1.71, 7.41, repro,
2017-01-21,0.90, 1.97, 11.84, 1.62, 1.82, 7.64, repro,
2017-01-22,2.82, 2.24, -4.03, 1.58, 1.71, 7.39, repro,
2017-01-23,2.73, 3.21, -3.17, 1.59, 1.72, 7.45, repro,
2017-01-24,2.56, 8.90, -0.18, 1.64, 1.77, 7.82, repro,
2017-01-25,1.78, 1.82, -4.11, 1.60, 1.74, 7.49, repro,
2017-01-26,1.85, 4.43, 4.66, 1.57, 1.72, 7.38, repro,
2017-01-27,1.27, 4.23, 1.12, 1.58, 1.73, 7.40, repro,
2017-01-28,3.92, 4.24, 0.36, 1.64, 1.77, 7.66, repro,
2017-01-29,2.15, 2.91, 0.06, 1.58, 1.72, 7.41, repro,
2017-01-30,3.10, 3.38, 4.91, 1.60, 1.74, 7.58, repro,
2017-01-31,3.04, 3.25, 3.72, 1.59, 1.72, 7.44, repro,
2017-02-01,3.10, 6.22, -0.24, 1.62, 1.79, 7.77, repro,
2017-02-02,3.11, 2.04, -2.87, 1.60, 1.74, 7.58, repro,
2017-02-03,3.00, 3.60, -5.07, 1.60, 1.75, 7.62, repro,
2017-02-04,1.85, 4.17, -1.69, 1.58, 1.72, 7.39, repro,
2017-02-05,2.37, 1.70, 1.74, 1.65, 1.86, 7.89, repro,
2017-02-06,2.89, 4.34, 2.94, 1.59, 1.73, 7.51, repro,
2017-02-07,2.82, 0.61, -1.68, 1.61, 1.77, 7.66, repro,
2017-02-08,3.75, 6.17, -4.76, 1.59, 1.73, 7.55, repro,
2017-02-09,1.61, 2.45, 1.93, 1.59, 1.71, 7.47, repro,
2017-02-10,1.81, 4.67, 7.02, 1.57, 1.71, 7.44, repro,
2017-02-11,2.64, 2.39, -7.31, 1.67, 1.82, 7.81, repro,
2017-02-12,4.56, 2.38, -6.29, 1.63, 1.78, 7.76, repro,
2017-02-13,7.56, 2.48, -0.27, 1.77, 1.90, 8.42, repro,
2017-02-14,2.17, 2.46, 1.74, 1.59, 1.73, 7.52, repro,
2017-02-15,2.53, 4.69, 12.44, 1.58, 1.73, 7.46, repro,
2017-02-16,1.67, 1.22, 1.81, 1.56, 1.72, 7.37, repro,
2017-02-17,3.46, 0.51, -3.89, 1.57, 1.73, 7.40, repro,
2017-02-18,2.93, 0.05, -0.24, 1.60, 1.75, 7.52, repro,
2017-02-19,2.79, 0.43, -5.01, 1.61, 1.74, 7.61, repro,
2017-02-20,0.77, 4.33, 1.04, 1.66, 1.75, 7.69, repro,
2017-02-21,3.85, 5.14, -0.26, 1.62, 1.77, 7.56, repro,
2017-02-22,2.12, 3.08, -0.90, 1.59, 1.74, 7.44, repro,
2017-02-23,1.66, -1.01, 3.01, 1.60, 1.74, 7.46, repro,
2017-02-24,3.35, 2.69, -8.27, 1.65, 1.77, 7.65, repro,
2017-02-25,1.52, 3.58, 4.14, 1.62, 1.77, 7.49, repro,
2017-02-26,2.84, 2.96, 3.98, 1.59, 1.74, 7.48, repro,
2017-02-27,2.76, 1.48, -4.52, 1.64, 1.82, 7.80, repro,
2017-02-28,1.20, 0.06, 13.47, 1.68, 1.96, 8.25, repro,
2017-03-01,0.45, 1.40, -3.06, 1.62, 1.78, 7.74, repro,
2017-03-02,2.55, 2.01, -1.55, 1.67, 1.82, 7.83, repro,
2017-03-03,1.37, 2.84, 4.37, 1.67, 1.82, 7.82, repro,
2017-03-04,3.38, 0.53, -5.75, 1.65, 1.80, 7.70, repro,
2017-03-05,1.70, 0.54, -7.39, 1.66, 1.83, 7.76, repro,
2017-03-06,2.19, 2.98, -2.24, 1.65, 1.80, 7.88, repro,
2017-03-07,3.17, 2.83, -0.21, 1.59, 1.74, 7.42, repro,
2017-03-08,3.00, 2.12, 0.88, 1.60, 1.73, 7.48, repro,
2017-03-09,1.03, 1.34, 0.05, 1.60, 1.72, 7.57, repro,
2017-03-10,0.90, 1.76, -2.17, 1.63, 1.79, 7.80, repro,
2017-03-11,0.85, 2.68, 3.97, 1.58, 1.72, 7.46, repro,
2017-03-12,2.70, 3.36, 5.03, 1.65, 1.80, 7.74, repro,
2017-03-13,-0.83, 3.32, -1.77, 1.58, 1.73, 7.54, repro,
2017-03-14,1.90, 2.12, 7.84, 1.59, 1.71, 7.46, repro,
2017-03-15,1.77, 1.83, 2.49, 1.58, 1.70, 7.36, repro,
2017-03-16,1.55, 2.63, -2.42, 1.62, 1.74, 7.65, repro,
2017-03-17,0.69, 3.37, -1.54, 1.60, 1.74, 7.58, repro,
2017-03-18,2.88, 4.35, -2.30, 1.67, 1.86, 8.02, repro,
2017-03-19,1.72, 1.78, 4.85, 1.69, 1.79, 7.84, repro,
2017-03-20,2.52, 0.27, 0.07, 1.58, 1.71, 7.45, repro,
2017-03-21,2.23, 0.04, 8.71, 1.61, 1.74, 7.59, repro,
2017-03-22,0.49, 0.58, -6.79, 1.67, 1.81, 7.87, repro,
2017-03-23,0.20, 3.51, -6.78, 1.66, 1.84, 7.86, repro,
2017-03-24,1.59, -2.47, 21.21, 1.71, 1.82, 8.08, repro,
2017-03-25,-0.22, 2.69, 6.47, 1.61, 1.77, 7.63, repro,
2017-03-26,-0.13, 3.07, 8.17, 1.64, 1.80, 7.96, repro,
2017-03-27,2.39, 1.92, 5.17, 1.59, 1.74, 7.54, repro,
2017-03-28,-0.01, 4.54, 8.29, 1.72, 1.92, 8.18, repro,
2017-03-29,0.38, 2.05, 5.64, 1.59, 1.73, 7.51, repro,
2017-03-30,0.43, 0.61, 3.18, 1.58, 1.72, 7.46, repro,
2017-03-31,0.60, 1.76, -5.56, 1.57, 1.74, 7.51, repro,
2017-04-01,-0.20, 4.51, -5.32, 1.88, 2.05, 9.21, repro,
2017-04-02,2.29, 1.07, -4.64, 1.63, 1.79, 7.67, repro,
2017-04-03,1.74, 0.03, -9.89, 1.59, 1.74, 7.59, repro,
2017-04-04,0.28, 4.47, 14.92, 3.66, 3.84, 19.13, repro,
2017-04-06,-0.56, 1.70, -1.01, 3.07, 3.75, 14.23, repro,
2017-04-07,0.85, 2.93, -2.58, 1.61, 1.75, 7.67, repro,
2017-04-08,0.60, 2.47, -0.54, 1.57, 1.73, 7.54, repro,
2017-04-09,3.76, 0.61, 5.16, 1.67, 1.85, 8.14, repro,
2017-04-10,4.57, -0.92, -1.11, 1.66, 1.77, 7.86, repro,
2017-04-11,0.97, 2.13, 2.27, 1.59, 1.73, 7.54, repro,
2017-04-12,4.12, -2.27, 5.34, 1.71, 1.86, 8.08, repro,
2017-04-13,1.35, 1.77, 4.75, 1.59, 1.74, 7.56, repro,
2017-04-14,1.90, 1.50, 2.60, 1.60, 1.73, 7.58, repro,
2017-04-15,1.60, 3.97, -2.14, 1.60, 1.73, 7.59, repro,
2017-04-16,2.68, 2.19, -2.94, 1.61, 1.76, 7.66, repro,
2017-04-17,1.88, 0.69, -4.32, 1.65, 1.79, 7.93, repro,
2017-04-18,3.75, 2.17, 5.10, 2.06, 2.46, 10.08, repro,
2017-04-19,2.76, 2.64, 2.18, 1.58, 1.73, 7.55, repro,
2017-04-20,0.07, 2.30, -0.66, 1.58, 1.74, 7.55, repro,
2017-04-21,1.68, 2.43, 18.63, 1.59, 1.73, 7.57, repro,
2017-04-22,0.66, 2.43, 1.75, 1.59, 1.73, 7.57, repro,
2017-04-23,-0.49, 2.21, -2.31, 1.57, 1.72, 7.48, repro,
2017-04-24,-0.87, 5.51, 8.66, 1.61, 1.78, 7.67, repro,
2017-04-25,0.89, 0.95, -2.24, 1.60, 1.77, 7.70, repro,
2017-04-26,1.63, 2.22, -7.60, 1.70, 1.78, 7.91, repro,
2017-04-27,0.33, 3.40, 16.46, 1.73, 1.95, 8.37, repro,
2017-04-28,-0.11, 2.57, 4.22, 1.68, 1.81, 8.08, repro,
2017-04-29,0.26, 1.67, -7.59, 1.68, 1.92, 8.24, repro,
2017-04-30,-2.86, 1.54, 7.99, 1.61, 1.75, 7.55, repro,
2017-05-01,-2.92, 3.09, -11.21, 1.67, 1.81, 7.86, repro,
2017-05-02,1.13, 4.92, 9.96, 1.63, 1.78, 7.84, repro,
2017-05-03,4.31, 3.22, 10.45, 1.62, 1.81, 7.85, repro,
2017-05-04,-1.82, 0.72, 6.22, 1.65, 1.80, 7.85, repro,
2017-05-05,-0.17, 1.53, -0.57, 1.60, 1.74, 7.61, repro,
2017-05-06,1.01, 1.57, 2.23, 1.59, 1.72, 7.56, repro,
2017-05-07,0.06, 2.16, 2.29, 1.63, 1.74, 7.70, repro,
2017-05-08,0.46, 3.88, -3.45, 1.69, 1.80, 7.85, repro,
2017-05-09,-0.62, 4.27, 1.97, 1.61, 1.76, 7.72, repro,
2017-05-10,0.57, 2.92, 9.27, 1.60, 1.74, 7.51, repro,
2017-05-11,0.01, 2.69, 4.49, 1.66, 1.83, 7.97, repro,
2017-05-12,-1.88, 3.04, -11.22, 1.61, 1.75, 7.65, repro,
2017-05-13,1.23, 2.54, 12.13, 1.73, 1.97, 8.49, repro,
2017-05-14,2.88, 1.16, 17.65, 1.77, 1.81, 8.46, repro,
2017-05-15,1.22, 2.13, -4.29, 1.71, 1.86, 8.26, repro,
2017-05-16,-0.06, 2.35, -5.09, 1.60, 1.73, 7.66, repro,
2017-05-17,1.32, 2.08, -2.25, 1.65, 1.80, 7.83, repro,
2017-05-18,1.12, 2.19, 4.27, 1.77, 1.83, 8.24, repro,
2017-05-19,0.14, 2.21, 1.58, 1.60, 1.76, 7.59, repro,
2017-05-20,1.52, 1.56, -5.95, 1.63, 1.78, 7.75, repro,
2017-05-21,-0.88, 4.25, 9.15, 1.59, 1.72, 7.59, repro,
2017-05-22,-1.25, 0.67, -8.41, 1.63, 1.77, 7.77, repro,
2017-05-23,0.24, 2.77, 2.88, 1.59, 1.72, 7.54, repro,
2017-05-24,0.74, 2.05, -8.60, 1.57, 1.70, 7.46, repro,
2017-05-25,3.77, 2.38, -7.31, 1.59, 1.71, 7.53, repro,
2017-05-26,1.50, 2.63, 4.09, 1.61, 1.71, 7.56, repro,
2017-05-27,1.06, 2.84, -14.59, 1.64, 1.81, 7.78, repro,
2017-05-28,1.13, 1.36, -6.52, 1.60, 1.74, 7.60, repro,
2017-05-29,1.29, 2.54, 8.09, 1.62, 1.76, 7.75, repro,
2017-05-30,0.42, 2.16, -7.86, 1.66, 1.83, 8.03, repro,
2017-05-31,-2.53, -0.88, -4.67, 1.70, 1.84, 8.15, repro,
2017-06-01,-0.30, 2.19, -6.84, 1.62, 1.72, 7.65, repro,
2017-06-02,-0.67, 1.91, 4.33, 1.61, 1.72, 7.76, repro,
2017-06-03,0.84, 1.10, -0.01, 1.58, 1.70, 7.50, repro,
2017-06-04,2.35, 1.63, 2.63, 1.59, 1.70, 7.54, repro,
2017-06-05,1.39, 1.72, 2.49, 1.62, 1.72, 7.62, repro,
2017-06-06,3.47, 1.21, 6.96, 1.59, 1.70, 7.50, repro,
2017-06-07,-0.09, 1.88, 4.64, 1.64, 1.72, 7.84, repro,
2017-06-08,-0.76, 5.21, -9.21, 1.78, 1.90, 8.65, repro,
2017-06-09,1.14, -3.05, -9.29, 1.94, 2.27, 8.92, repro,
2017-06-10,1.65, 3.08, 0.78, 1.63, 1.76, 7.76, repro,
2017-06-11,1.18, 2.07, 1.64, 1.77, 1.94, 8.63, repro,
2017-06-12,2.45, 3.14, 9.39, 1.62, 1.77, 7.77, repro,
2017-06-13,-0.46, 0.74, 13.63, 1.62, 1.82, 7.78, repro,
2017-06-14,1.04, 2.72, 0.81, 1.62, 1.73, 7.66, repro,
2017-06-15,2.07, 2.89, 4.60, 1.64, 1.78, 8.00, repro,
2017-06-16,0.43, 2.35, 7.51, 1.67, 1.82, 8.17, repro,
2017-06-17,-0.04, 2.18, -1.64, 1.63, 1.83, 7.88, repro,
2017-06-18,1.76, 2.97, -1.00, 1.65, 1.80, 7.75, repro,
2017-06-19,-2.50, 4.40, -12.34, 1.80, 1.96, 8.74, repro,
2017-06-20,2.58, 4.54, 6.44, 1.70, 1.86, 8.08, repro,
2017-06-21,0.55, 1.56, -4.47, 1.67, 1.86, 8.06, repro,
2017-06-22,-1.27, 3.61, 11.49, 1.75, 1.93, 8.37, repro,
2017-06-23,-1.43, 3.07, -5.28, 1.70, 1.91, 8.11, repro,
2017-06-24,-1.02, 1.35, -4.22, 1.68, 1.86, 8.00, repro,
2017-06-25,-1.28, 1.21, -14.77, 1.66, 1.80, 8.01, repro,
2017-06-26,0.04, 3.46, 1.72, 1.73, 1.84, 8.42, repro,
2017-06-27,1.94, 1.68, -9.93, 1.67, 1.79, 8.20, repro,
2017-06-28,0.50, 2.16, -4.54, 1.57, 1.74, 7.54, repro,
2017-06-29,2.26, 1.46, 6.78, 1.62, 1.77, 7.69, repro,
2017-06-30,-2.29, 1.89, 3.52, 1.68, 1.84, 8.05, repro,
2017-07-01,0.34, 2.12, -2.23, 1.60, 1.75, 7.62, repro,
2017-07-02,-0.18, 1.74, -3.75, 1.61, 1.76, 7.70, repro,
2017-07-03,-0.37, 2.58, 1.72, 1.65, 1.80, 7.87, repro,
2017-07-04,0.14, 4.54, 5.38, 1.59, 1.73, 7.58, repro,
2017-07-05,2.05, -2.57, -4.98, 1.65, 1.78, 7.79, repro,
2017-07-06,0.47, 1.50, -3.70, 1.65, 1.78, 7.69, repro,
2017-07-07,-0.19, 1.70, -2.28, 1.70, 1.85, 7.96, repro,
2017-07-08,3.29, 1.33, -20.69, 1.68, 1.85, 8.17, repro,
2017-07-09,4.49, 4.50, -10.72, 1.76, 1.89, 8.31, repro,
2017-07-10,4.24, 1.20, 13.77, 1.62, 1.77, 7.70, repro,
2017-07-11,2.37, 0.58, -8.43, 1.67, 1.87, 8.00, repro,
2017-07-12,1.92, 3.40, 18.77, 1.71, 1.88, 8.07, repro,
2017-07-13,0.18, -0.94, -2.26, 1.69, 1.80, 8.05, repro,
2017-07-14,2.59, 3.03, -1.12, 1.62, 1.75, 7.78, repro,
2017-07-15,2.45, 3.58, -4.29, 1.63, 1.80, 7.71, repro,
2017-07-16,-0.03, 2.60, 0.28, 1.61, 1.78, 7.76, repro,
2017-07-17,2.67, 0.70, 2.35, 1.67, 1.80, 8.07, repro,
2017-07-18,1.00, 4.52, 3.30, 1.73, 1.88, 8.49, repro,
2017-07-19,4.26, 4.16, -8.30, 1.61, 1.71, 7.60, repro,
2017-07-20,-0.73, 1.17, 11.18, 1.59, 1.70, 7.50, repro,
2017-07-21,3.43, 2.05, 3.41, 1.94, 2.18, 9.45, repro,
2017-07-22,3.86, 2.01, 7.92, 1.64, 1.76, 7.88, repro,
2017-07-23,2.37, 3.91, 8.38, 1.66, 1.74, 7.75, repro,
2017-07-24,2.22, 3.12, -4.44, 1.59, 1.70, 7.57, repro,
2017-07-25,2.51, 4.56, 2.93, 1.70, 1.81, 7.97, repro,
2017-07-26,6.50, 2.95, -15.85, 1.67, 1.80, 7.97, repro,
2017-07-27,-2.44, 4.60, -11.04, 1.84, 1.98, 8.85, repro,
2017-07-28,7.64, 3.01, -4.99, 1.83, 2.07, 8.67, repro,
2017-07-29,1.68, 3.47, -10.16, 1.62, 1.73, 7.70, repro,
2017-07-30,0.21, 4.16, -7.59, 1.62, 1.75, 7.74, repro,
2017-07-31,0.65, 2.20, -0.35, 1.68, 1.77, 7.94, repro,
2017-08-01,1.13, 4.03, 5.49, 1.64, 1.75, 7.84, repro,
2017-08-02,3.36, 3.36, -10.11, 1.65, 1.77, 7.86, repro,
2017-08-03,2.72, 2.15, 4.38, 1.76, 1.91, 8.39, repro,
2017-08-04,-0.30, 0.65, 5.41, 1.63, 1.77, 7.72, repro,
2017-08-05,2.83, 2.16, 0.94, 1.67, 1.74, 7.87, repro,
