PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMS
Station name,RDMSMicheDOM2018
Begin Date, 2018-07-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9796069614 North Latitude, -69.0408155754 East Longitude, -16.84955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-31,-3.45, 0.28, -7.33, 1.62, 1.83, 7.61, supp6,
2019-06-01,-1.67, 0.13, -7.76, 1.60, 1.78, 7.45, supp6,
2019-06-02,-2.92, -0.57, -5.16, 1.62, 1.78, 7.52, supp6,
2019-06-03,-4.11, -1.76, -0.64, 1.87, 2.08, 8.42, supp6,
2019-06-04,-1.23, -2.03, -22.16, 1.86, 2.09, 8.25, supp6,
2019-06-05,-2.50, 0.66, 3.25, 1.81, 2.08, 8.12, supp6,
2019-06-06,-1.82, -0.79, 1.53, 2.04, 2.43, 9.75, supp6,
2019-06-07,-1.24, -0.52, 5.23, 1.82, 2.09, 8.40, supp6,
2019-06-08,-4.09, 1.25, -9.34, 1.90, 2.18, 8.93, supp6,
2019-06-09,-5.12, -0.57, 0.66, 1.67, 1.90, 7.82, supp6,
2019-06-10,-2.32, 2.23, -1.39, 1.72, 1.95, 7.91, supp6,
2019-06-11,-2.30, -3.26, -5.01, 1.62, 1.84, 7.58, supp6,
2019-06-12,-2.97, -0.77, -9.30, 1.63, 1.83, 7.59, supp6,
2019-06-13,-2.06, -2.04, -10.50, 1.65, 1.85, 7.72, supp6,
2019-06-14,-2.42, -0.15, -12.85, 1.70, 1.89, 8.05, supp6,
2019-06-15,-3.73, -2.56, -13.03, 1.76, 1.90, 8.36, supp6,
2019-06-16,0.30, -0.78, -3.02, 1.65, 1.90, 7.78, supp6,
2019-06-17,-1.58, -1.81, 0.57, 1.69, 1.85, 7.87, supp6,
2019-06-18,-0.81, -0.92, -0.90, 1.63, 1.82, 7.61, supp6,
2019-06-19,-4.37, 0.69, -0.25, 1.68, 1.89, 7.69, supp6,
2019-06-20,-1.33, -1.15, 6.18, 1.87, 2.17, 8.89, supp6,
2019-06-21,-3.93, -2.83, -4.10, 1.92, 2.17, 9.03, supp6,
2019-06-22,-1.79, -1.81, -7.86, 1.63, 1.81, 7.54, supp6,
2019-06-23,-1.52, -0.11, -9.17, 1.62, 1.81, 7.52, supp6,
2019-06-24,-1.03, -1.91, -0.21, 1.62, 1.81, 7.54, supp6,
2019-06-25,0.62, -1.21, 2.69, 1.63, 1.83, 7.63, supp6,
2019-06-26,-2.60, -1.33, -2.34, 1.77, 1.99, 8.09, supp6,
2019-06-27,-1.35, 0.29, -7.04, 1.71, 2.02, 8.12, supp6,
2019-06-28,3.36, 0.62, -6.17, 1.81, 2.13, 8.67, supp6,
2019-06-29,-3.66, -1.30, -14.41, 1.74, 1.92, 8.18, supp6,
2019-06-30,-0.82, -0.83, -2.62, 1.60, 1.77, 7.43, supp6,
2019-07-01,-1.19, -0.55, -10.29, 1.61, 1.78, 7.51, supp6,
2019-07-02,-2.70, 0.61, -2.59, 1.69, 1.79, 7.89, supp6,
2019-07-03,-1.35, 2.07, 1.02, 1.67, 1.86, 7.85, supp6,
2019-07-04,-0.05, -0.27, -3.37, 1.72, 1.93, 8.00, supp6,
2019-07-05,0.20, -0.70, -1.81, 1.68, 1.91, 7.92, supp6,
2019-07-06,-2.28, -3.19, -2.47, 1.69, 1.93, 8.00, supp6,
2019-07-07,-0.37, 0.03, 2.17, 1.62, 1.77, 7.57, supp6,
2019-07-08,-0.05, 0.73, -11.77, 1.67, 1.85, 7.83, supp6,
2019-07-09,-0.74, 1.12, -8.06, 1.78, 1.93, 8.28, supp6,
2019-07-10,-2.97, -1.23, -7.74, 1.65, 1.85, 7.66, supp6,
2019-07-11,-1.73, -0.07, -0.44, 1.67, 1.85, 7.83, supp6,
2019-07-12,-4.63, 4.04, -17.80, 1.73, 1.94, 8.16, suppl,
2019-07-13,0.47, -1.81, 12.37, 1.76, 1.92, 8.24, suppl,
2019-07-14,-0.54, -1.67, -5.07, 1.71, 1.91, 8.12, supp6,
2019-07-15,-2.22, 0.80, 4.00, 1.66, 1.83, 7.68, supp6,
2019-07-16,-2.13, 5.32, 6.98, 1.62, 1.83, 7.63, supp6,
2019-07-17,-1.66, 2.15, 0.71, 1.74, 1.91, 8.24, supp6,
2019-07-18,-2.15, 0.31, -1.91, 1.67, 1.93, 8.04, supp6,
2019-07-19,-1.81, -2.93, 8.53, 1.68, 1.92, 7.85, supp6,
2019-07-20,-2.66, 0.52, 1.16, 1.60, 1.79, 7.52, supp6,
2019-07-21,0.12, -0.48, -2.97, 1.69, 1.88, 7.89, supp6,
2019-07-22,-0.53, 0.56, 7.76, 1.80, 1.99, 8.30, supp6,
2019-07-23,-2.13, -1.36, -3.06, 1.69, 1.93, 8.15, supp6,
2019-07-24,-1.46, -0.05, 5.01, 1.71, 1.84, 8.33, supp6,
2019-07-25,-0.52, 0.57, 3.05, 1.64, 1.85, 7.73, supp6,
2019-07-26,-0.28, -2.66, -1.77, 1.79, 2.00, 8.47, suppl,
2019-07-27,-0.00, -1.79, 3.17, 1.60, 1.78, 7.53, supp6,
2019-07-28,-4.53, -1.80, -2.08, 1.74, 1.90, 8.42, supp6,
2019-07-29,-3.00, 2.44, -23.69, 1.73, 1.95, 8.12, supp6,
2019-07-30,-4.73, -6.96, 15.86, 1.72, 1.91, 8.09, supp6,
2019-07-31,-0.44, -2.15, 5.01, 1.66, 1.84, 7.78, supp6,
2019-08-01,-0.74, 0.10, -5.06, 1.61, 1.78, 7.55, supp6,
2019-08-02,-1.48, -0.77, 0.96, 1.65, 1.82, 7.78, supp6,
2019-08-03,0.90, -4.48, 4.08, 1.68, 1.92, 8.15, supp6,
2019-08-04,0.02, 0.18, 9.07, 1.71, 1.86, 8.12, supp6,
2019-08-05,-0.88, -1.27, 8.06, 1.85, 2.18, 9.04, supp6,
2019-08-06,0.86, -2.87, 3.66, 1.68, 1.87, 7.86, supp6,
2019-08-07,-1.31, -0.60, -1.84, 1.74, 2.05, 8.48, supp6,
2019-08-08,-1.99, 2.14, 0.58, 1.74, 2.01, 8.23, supp6,
2019-08-09,-1.26, -1.93, -6.11, 1.77, 1.99, 8.41, supp6,
2019-08-10,-1.21, -0.25, -0.91, 1.67, 1.85, 7.82, supp6,
2019-08-11,-0.71, -1.05, 5.56, 1.69, 1.87, 8.03, supp6,
2019-08-12,-0.92, 0.64, 6.38, 1.70, 1.88, 7.98, supp6,
2019-08-13,-3.39, -1.68, -0.41, 1.64, 1.81, 7.61, supp6,
2019-08-14,-1.23, -1.08, -4.13, 1.64, 1.88, 7.78, supp6,
2019-08-15,-3.91, -0.77, -2.70, 1.71, 2.04, 8.26, supp6,
2019-08-16,-2.07, -0.26, -3.13, 1.69, 1.87, 8.07, supp6,
2019-08-17,1.37, 2.98, 14.59, 1.72, 1.87, 8.04, supp6,
2019-08-18,-1.43, 0.01, -5.90, 1.63, 1.80, 7.64, supp6,
2019-08-19,0.10, -1.66, -4.47, 1.82, 2.13, 8.83, supp6,
2019-08-20,-1.26, 1.38, -13.73, 1.67, 1.88, 7.99, supp6,
2019-08-21,0.12, 0.12, 0.35, 1.75, 1.87, 8.46, supp6,
2019-08-22,-2.83, -0.28, -0.89, 1.64, 1.82, 7.79, supp6,
2019-08-23,-2.71, -2.52, -0.32, 1.73, 2.08, 8.32, supp6,
2019-08-24,-2.91, -0.53, 6.27, 1.66, 1.96, 7.98, supp6,
2019-08-25,-3.29, -0.50, 7.45, 1.81, 1.97, 8.55, supp6,
2019-08-26,-2.38, 0.21, 0.84, 1.61, 1.78, 7.54, supp6,
2019-08-27,-1.77, 1.61, 1.93, 1.62, 1.78, 7.54, supp6,
2019-08-28,-0.98, -1.94, -15.51, 1.70, 1.87, 7.91, supp6,
2019-08-29,-3.06, 0.59, -13.47, 1.99, 2.30, 9.33, supp6,
2019-08-30,-5.10, 1.15, 2.08, 1.86, 2.28, 8.72, supp6,
2019-08-31,-7.79, 8.30, 16.62, 2.90, 3.44, 14.00, supp6,
2019-09-02,3.63, 3.94, 28.38, 2.72, 3.04, 13.85, supp6,
2019-09-03,1.18, -1.15, -8.41, 1.68, 1.90, 7.92, supp6,
2019-09-04,0.69, -2.09, 9.50, 1.62, 1.82, 7.75, supp6,
2019-09-05,0.15, -1.91, -7.65, 1.70, 1.88, 8.18, supp6,
2019-09-06,0.74, -4.03, -1.24, 1.85, 1.96, 9.02, supp6,
2019-09-07,-0.76, -1.34, -7.62, 1.67, 1.90, 8.10, supp6,
2019-09-08,-2.62, 0.48, -18.29, 1.64, 1.85, 7.81, supp6,
2019-09-09,-2.31, -2.10, -18.63, 1.82, 2.05, 8.72, supp6,
2019-09-10,-0.73, 1.48, -11.67, 1.79, 1.94, 8.42, supp6,
2019-09-11,-2.68, 0.42, -7.37, 1.78, 2.03, 8.78, supp6,
2019-09-12,-5.01, 1.59, 3.82, 1.85, 2.17, 8.75, supp6,
2019-09-13,-1.23, -0.79, -8.01, 1.65, 1.90, 7.90, supp6,
2019-09-14,-0.84, -0.45, -7.53, 1.65, 1.83, 7.91, supp6,
2019-09-15,0.18, 0.34, 5.16, 1.71, 1.90, 7.89, supp6,
2019-09-16,0.56, -2.21, -4.43, 1.70, 1.83, 8.07, supp6,
2019-09-17,-0.41, -2.29, -9.69, 1.83, 2.14, 8.63, supp6,
2019-09-18,-2.92, -2.59, -17.40, 1.68, 1.87, 7.98, supp6,
2019-09-19,-0.16, -1.71, -6.04, 1.62, 1.78, 7.60, supp6,
2019-09-20,-0.20, 2.50, -0.97, 1.66, 1.88, 7.82, supp6,
2019-09-21,-2.33, 0.39, -2.23, 1.69, 1.92, 7.95, supp6,
2019-09-22,2.24, -0.98, -9.08, 1.62, 1.78, 7.59, supp6,
2019-09-23,1.72, 0.36, -6.78, 1.77, 2.07, 8.50, supp6,
2019-09-24,0.08, -0.38, -1.87, 1.68, 1.95, 7.95, supp6,
2019-09-25,-0.38, 1.80, -4.72, 1.62, 1.79, 7.56, supp6,
2019-09-26,1.54, -0.94, -5.17, 1.61, 1.78, 7.52, supp6,
2019-09-27,-2.56, -0.48, -9.16, 1.62, 1.78, 7.58, supp6,
2019-09-28,-1.00, -3.10, -5.26, 1.67, 1.88, 7.76, supp6,
2019-09-29,-1.56, -2.47, -4.54, 1.65, 1.83, 7.64, supp6,
2019-09-30,-0.62, -4.03, -8.03, 1.74, 2.11, 8.46, supp6,
2019-10-01,-2.04, -3.34, -16.71, 1.80, 1.99, 8.34, supp6,
2019-10-02,-1.40, -0.81, -5.93, 1.66, 1.79, 7.85, supp6,
2019-10-03,-0.77, -0.86, -9.73, 2.04, 2.15, 10.00, supp6,
2019-10-04,0.11, -1.06, -3.89, 1.79, 2.00, 8.35, supp6,
2019-10-05,0.37, -1.39, 1.45, 1.76, 2.08, 8.51, supp6,
2019-10-06,3.74, 0.21, -5.31, 1.70, 1.79, 8.28, supp6,
2019-10-07,-3.22, -0.87, -20.01, 1.62, 1.76, 8.06, supp6,
2019-10-08,-0.40, -2.21, 6.66, 1.67, 1.82, 8.42, supp6,
2019-10-09,-0.70, -0.85, -15.27, 1.63, 1.78, 8.18, supp6,
2019-10-10,-1.76, -0.73, -13.97, 1.67, 1.85, 8.23, supp6,
2019-10-11,-3.35, -1.63, -10.02, 1.67, 1.84, 8.46, supp6,
2019-10-12,-2.27, -0.26, -4.61, 1.63, 1.77, 8.18, supp6,
2019-10-13,-0.16, -0.38, -7.62, 1.60, 1.73, 7.86, supp6,
2019-10-14,-0.15, 0.29, 1.21, 1.62, 1.79, 8.11, supp6,
2019-10-15,-1.05, -0.30, -9.12, 1.62, 1.77, 8.09, supp6,
2019-10-16,-9.80, 6.45, 42.16, 30.54, 66.83, 139.44, supp6,
2019-10-22,-7.72, 1.98, -6.78, 2.93, 3.37, 14.85, supp6,
2019-10-23,-2.10, 1.83, 9.62, 1.65, 1.86, 8.38, supp6,
2019-10-24,-1.85, -0.06, -4.19, 1.68, 1.87, 8.50, supp6,
2019-10-25,-1.70, 0.47, -11.25, 1.69, 1.88, 8.52, supp6,
2019-10-26,-2.64, -1.66, 9.31, 1.72, 1.92, 8.58, supp6,
2019-10-27,-1.61, -2.18, 7.54, 1.68, 1.85, 8.38, supp6,
2019-10-28,-2.60, -1.63, -0.85, 1.71, 1.89, 8.65, supp6,
2019-10-29,-0.74, 0.01, -2.95, 1.65, 1.83, 8.35, supp6,
2019-10-30,-0.68, 2.61, -1.94, 1.62, 1.81, 8.17, supp6,
2019-10-31,-1.27, 4.30, 1.04, 1.72, 1.99, 8.85, supp6,
2019-11-01,-2.96, 0.32, -5.86, 1.67, 1.90, 8.44, supp6,
2019-11-02,-0.74, 0.38, -12.55, 1.67, 1.84, 8.38, supp6,
2019-11-03,-0.79, -1.94, 8.18, 1.70, 1.94, 8.77, supp6,
2019-11-04,-2.12, -0.07, 1.05, 1.64, 1.87, 8.40, supp6,
2019-11-05,-3.67, 2.64, -3.84, 1.69, 1.94, 8.56, supp6,
2019-11-06,-2.61, 0.72, -8.52, 1.72, 1.94, 8.87, supp6,
2019-11-07,-1.20, -2.49, 11.22, 1.72, 1.89, 8.69, supp6,
2019-11-08,-3.23, -0.90, -7.33, 1.64, 1.80, 8.18, supp6,
2019-11-09,-2.01, 1.88, -13.27, 1.64, 1.83, 8.28, supp6,
2019-11-10,-0.63, 1.77, -1.75, 1.63, 1.79, 8.07, supp6,
2019-11-11,-1.19, -1.10, -7.92, 1.63, 1.78, 8.04, supp6,
2019-11-12,-1.00, 0.27, -15.58, 1.62, 1.77, 8.00, supp6,
2019-11-13,-2.71, 0.91, -13.37, 1.67, 1.83, 8.24, supp6,
2019-11-14,-1.82, 0.31, -8.70, 1.63, 1.77, 8.02, supp6,
2019-11-15,-1.20, 0.07, -8.50, 1.67, 1.85, 8.40, supp6,
2019-11-16,-2.22, -0.68, -7.90, 1.62, 1.79, 8.11, supp6,
2019-11-17,-0.47, -0.09, -8.75, 1.61, 1.79, 8.07, supp6,
2019-11-18,0.01, -0.16, 1.46, 1.60, 1.76, 7.93, supp6,
2019-11-19,-1.76, -4.07, -3.08, 1.66, 1.83, 8.39, supp6,
2019-11-20,-1.39, 2.74, -2.04, 1.62, 1.77, 8.06, supp6,
2019-11-21,0.15, 1.15, -19.36, 1.91, 2.03, 9.29, supp6,
2019-11-22,0.16, 0.66, -10.99, 1.67, 1.85, 8.29, supp6,
2019-11-23,-1.41, 1.60, 4.34, 1.61, 1.77, 8.03, supp6,
2019-11-24,-1.72, 1.19, -6.47, 1.61, 1.77, 8.01, supp6,
2019-11-25,-2.55, 0.71, 0.20, 1.59, 1.80, 8.02, supp6,
2019-11-26,-1.48, -0.98, -2.18, 1.59, 1.75, 7.91, supp6,
2019-11-27,-4.86, 2.22, -7.81, 1.69, 1.89, 8.49, supp6,
2019-11-28,-4.51, -0.38, -12.86, 1.65, 1.80, 8.12, supp6,
2019-11-29,-0.54, 1.75, -6.26, 1.66, 1.81, 8.26, supp6,
2019-11-30,-2.63, 0.80, 0.59, 1.65, 1.80, 8.20, supp6,
2019-12-01,-0.28, 0.17, 0.87, 1.59, 1.77, 7.97, supp6,
2019-12-02,-3.31, 1.31, -9.19, 1.64, 1.81, 8.15, supp6,
2019-12-03,0.15, 0.25, -9.44, 1.67, 1.81, 8.28, supp6,
2019-12-04,-2.20, 3.15, -6.27, 1.64, 1.85, 8.36, supp6,
2019-12-05,2.23, 0.87, -3.79, 1.65, 1.83, 8.38, supp6,
2019-12-06,-2.83, 0.44, -13.46, 1.64, 1.80, 8.16, supp6,
2019-12-07,0.32, -0.89, -1.35, 1.63, 1.77, 7.99, supp6,
2019-12-08,-3.11, 0.19, 2.04, 1.64, 1.79, 8.08, supp6,
2019-12-09,-0.24, -2.14, -6.40, 1.73, 1.90, 8.77, supp6,
2019-12-10,0.95, 0.97, -5.49, 1.74, 1.86, 8.65, supp6,
2019-12-11,-2.43, 2.80, -11.41, 1.74, 1.88, 8.56, supp6,
2019-12-12,1.70, 0.93, -13.44, 1.72, 1.91, 8.65, supp6,
2019-12-13,1.54, 0.31, -8.64, 1.73, 1.90, 8.63, supp6,
2019-12-14,-2.33, 0.66, -4.71, 1.68, 1.89, 8.24, supp6,
2019-12-15,-1.22, 0.75, -9.04, 1.63, 1.76, 8.01, supp6,
2019-12-16,-0.43, -0.46, 8.26, 1.70, 1.87, 8.64, supp6,
2019-12-17,-1.43, 1.80, 4.67, 1.66, 1.84, 8.38, supp6,
2019-12-18,-1.43, 2.41, -2.06, 1.63, 1.82, 8.19, supp6,
2019-12-19,-1.62, 0.90, 1.74, 1.66, 1.76, 8.07, supp6,
2019-12-20,-2.66, 1.19, -5.58, 1.72, 1.84, 8.47, supp6,
2019-12-21,-2.18, 1.30, -12.70, 1.68, 1.78, 8.12, supp6,
2019-12-22,-0.42, -0.70, -4.20, 1.67, 1.82, 8.21, supp6,
2019-12-23,-0.74, 0.82, 0.47, 1.60, 1.77, 7.96, supp6,
2019-12-24,-1.82, 1.30, -9.81, 1.66, 1.85, 8.36, supp6,
2019-12-25,-3.56, -0.52, -1.73, 1.75, 1.87, 8.57, supp6,
2019-12-26,-2.93, 0.51, 1.35, 1.64, 1.77, 8.13, supp6,
2019-12-27,-0.99, -0.78, -5.31, 1.59, 1.73, 7.79, supp6,
2019-12-28,-2.32, 1.21, -2.07, 2.27, 2.62, 11.58, supp6,
2019-12-29,-1.53, 1.90, -0.56, 1.68, 1.79, 8.28, supp6,
2019-12-30,1.17, 0.84, 1.10, 1.68, 1.86, 8.42, supp6,
2019-12-31,1.00, 0.88, 6.32, 1.62, 1.73, 7.91, supp6,
2020-01-01,-1.83, 1.27, 5.97, 1.60, 1.75, 7.82, supp6,
2020-01-02,-1.16, 3.07, -2.22, 1.60, 1.74, 7.82, supp6,
2020-01-03,-0.62, 1.65, -7.07, 1.68, 1.78, 8.13, supp6,
2020-01-04,-1.83, 1.98, -14.41, 1.64, 1.75, 7.95, supp6,
2020-01-05,-1.34, 1.73, -6.86, 1.62, 1.81, 7.98, supp6,
2020-01-06,-0.16, 2.06, -10.95, 1.64, 1.83, 8.10, supp6,
2020-01-07,-0.79, 3.00, -0.17, 1.66, 1.83, 8.09, supp6,
2020-01-08,0.22, 2.08, 1.86, 1.68, 1.81, 8.27, supp6,
2020-01-09,-1.64, 1.03, -15.60, 1.70, 1.86, 8.47, supp6,
2020-01-10,-1.35, -2.02, -10.31, 1.88, 2.01, 9.39, supp6,
2020-01-11,3.07, 3.07, 17.95, 1.83, 1.94, 8.89, supp6,
2020-01-12,-0.44, -1.13, 4.73, 2.14, 2.16, 10.47, supp6,
2020-01-13,-15.31, 146.47, 157.73, 6.39, 8.30, 31.08, supp6,
2020-01-14,-0.27, -0.19, -1.30, 1.78, 1.96, 8.95, supp6,
2020-01-15,-2.71, -1.20, 0.54, 1.73, 1.90, 8.60, supp6,
2020-01-16,-1.23, 2.10, -9.05, 1.71, 1.80, 8.37, supp6,
2020-01-17,-1.55, 2.76, -2.91, 1.72, 1.82, 8.44, supp6,
2020-01-18,0.53, 3.21, -40.44, 1.77, 1.84, 8.64, supp6,
2020-01-19,-3.25, 2.71, -3.35, 1.63, 1.75, 7.86, supp6,
2020-01-20,-2.66, 3.68, -6.28, 1.63, 1.77, 7.94, supp6,
2020-01-21,-2.36, 2.37, 0.47, 1.60, 1.74, 7.75, supp6,
2020-01-22,0.22, -0.61, -11.58, 1.63, 1.81, 8.20, supp6,
2020-01-23,-3.02, 0.49, -4.33, 1.57, 1.70, 7.65, supp6,
2020-01-24,-1.87, 0.39, -2.98, 1.58, 1.71, 7.60, supp6,
2020-01-25,-0.99, 1.08, -1.23, 1.58, 1.72, 7.58, supp6,
2020-01-26,-0.99, 2.09, 3.39, 1.60, 1.73, 7.69, supp6,
2020-01-27,-1.59, 0.18, -2.27, 1.62, 1.74, 7.78, supp6,
2020-01-28,-3.82, 1.77, -12.55, 1.61, 1.74, 7.78, supp6,
2020-01-29,-3.47, 1.24, -2.52, 1.60, 1.74, 7.68, supp6,
2020-01-30,-1.30, 0.63, 0.34, 1.57, 1.73, 7.62, supp6,
2020-01-31,-2.25, 0.95, -5.05, 1.60, 1.74, 7.73, supp6,
2020-02-01,-1.67, 0.89, -5.60, 1.59, 1.72, 7.67, supp6,
2020-02-02,-2.33, 1.74, -8.93, 1.61, 1.76, 7.81, supp6,
2020-02-03,-3.12, 3.15, -7.06, 1.62, 1.76, 7.81, supp6,
2020-02-04,-2.72, 0.74, -12.44, 1.62, 1.75, 7.75, supp6,
2020-02-05,-2.47, 1.12, 2.26, 1.69, 1.90, 8.30, supp6,
2020-02-06,-1.44, 2.78, -1.13, 1.66, 1.83, 8.14, supp6,
2020-02-07,0.60, 0.11, -1.75, 1.63, 1.75, 7.85, supp6,
2020-02-08,-0.59, 1.76, 12.76, 1.69, 1.82, 8.29, supp6,
2020-02-09,-2.27, 3.89, -3.44, 1.69, 1.82, 8.21, supp6,
2020-02-10,-1.49, 2.99, -10.44, 1.67, 1.81, 8.22, supp6,
2020-02-11,-2.10, 4.58, -13.54, 1.66, 1.78, 7.97, supp6,
2020-02-12,-0.50, 1.36, -2.24, 1.67, 1.82, 8.16, supp6,
2020-02-13,-3.15, 2.70, -13.00, 1.72, 1.85, 8.32, supp6,
2020-02-14,-0.90, 5.85, -1.92, 1.76, 1.93, 8.67, supp6,
2020-02-15,-2.57, 3.50, -10.74, 1.68, 1.82, 8.23, supp6,
2020-02-16,1.55, 1.42, 5.84, 1.67, 1.81, 8.17, supp6,
2020-02-17,-3.03, -0.06, -9.51, 1.60, 1.75, 7.72, supp6,
2020-02-18,-2.75, 1.17, -12.08, 1.65, 1.82, 8.11, supp6,
2020-02-19,-3.07, 3.78, 5.73, 1.67, 1.81, 8.15, supp6,
2020-02-20,-2.25, 2.89, -9.48, 1.68, 1.84, 8.44, supp6,
2020-02-21,-2.89, 1.78, -6.62, 1.66, 1.78, 8.25, supp6,
2020-02-22,-3.16, 2.64, -1.12, 1.59, 1.73, 7.69, supp6,
2020-02-23,-2.03, -0.29, -15.56, 1.61, 1.74, 7.91, supp6,
2020-02-24,-1.78, 0.93, 1.14, 1.59, 1.71, 7.65, supp6,
2020-02-25,-2.93, 0.14, 1.39, 1.58, 1.72, 7.67, supp6,
2020-02-26,-3.04, 1.10, -4.98, 1.60, 1.78, 7.92, supp6,
2020-02-27,-2.57, 0.61, -11.80, 1.57, 1.70, 7.56, supp6,
2020-02-28,-2.00, 2.52, -10.79, 1.57, 1.71, 7.61, supp6,
2020-02-29,-0.97, 1.17, -4.53, 1.57, 1.71, 7.59, supp6,
2020-03-01,-3.46, 1.63, 0.04, 1.66, 1.80, 8.15, supp6,
2020-03-02,-2.40, 2.80, -7.71, 1.68, 1.84, 8.37, supp6,
2020-03-03,-0.31, 1.69, -3.68, 1.61, 1.75, 7.83, supp6,
2020-03-04,-1.89, -0.06, 1.16, 1.63, 1.72, 7.80, supp6,
2020-03-05,0.52, 1.12, 6.01, 1.59, 1.72, 7.74, supp6,
2020-03-06,-2.01, -0.24, -3.68, 1.62, 1.75, 7.89, supp6,
2020-03-07,-0.87, 0.39, -3.15, 1.58, 1.71, 7.66, supp6,
2020-03-08,-1.11, 1.59, -4.44, 1.64, 1.76, 7.93, supp6,
2020-03-09,-1.00, 1.31, -3.84, 1.58, 1.71, 7.66, supp6,
2020-03-10,-2.26, 2.22, -14.38, 1.62, 1.80, 7.96, supp6,
2020-03-11,-0.56, 1.15, -16.61, 1.68, 1.82, 8.16, supp6,
2020-03-12,-1.68, 0.58, 0.13, 1.65, 1.80, 7.97, supp6,
2020-03-13,-2.44, 1.75, -9.61, 1.61, 1.75, 7.75, supp6,
2020-03-14,-0.13, -0.23, -1.14, 1.64, 1.79, 7.88, supp6,
2020-03-15,-0.51, 2.27, 8.08, 1.63, 1.80, 7.95, supp6,
2020-03-16,-1.89, 0.38, -7.55, 1.62, 1.77, 7.80, supp6,
2020-03-17,-0.71, 0.08, 1.58, 1.62, 1.79, 7.87, supp6,
2020-03-18,0.09, -0.84, 0.82, 1.69, 1.84, 8.22, supp6,
2020-03-19,-2.38, 2.18, -8.43, 1.76, 2.02, 8.76, supp6,
2020-03-20,-4.38, 1.32, 5.07, 1.84, 1.91, 8.80, supp6,
2020-03-21,-0.60, 3.38, 11.63, 1.76, 1.90, 8.49, supp6,
2020-03-22,-2.68, 0.15, -1.06, 1.62, 1.79, 7.90, supp6,
2020-03-23,1.39, -0.08, 2.22, 1.65, 1.81, 7.98, supp6,
2020-03-24,-2.26, 2.04, -1.50, 1.61, 1.80, 7.88, supp6,
2020-03-25,-3.47, 0.62, -7.68, 1.63, 1.82, 7.97, supp6,
2020-03-26,-1.98, -1.21, -6.08, 1.64, 1.81, 8.02, supp6,
2020-03-27,-2.43, -1.26, -4.05, 1.59, 1.73, 7.69, supp6,
2020-03-28,-1.57, -1.25, 9.43, 1.61, 1.77, 7.86, supp6,
2020-03-29,-1.35, -1.70, -2.84, 1.62, 1.84, 8.05, supp6,
2020-03-30,-2.57, -1.45, -1.01, 1.62, 1.79, 7.89, supp6,
2020-03-31,-2.56, 0.12, 6.13, 1.61, 1.76, 7.71, supp6,
2020-04-01,-2.35, 0.01, 3.80, 1.61, 1.75, 7.75, supp6,
2020-04-02,-2.36, -0.77, -2.39, 1.59, 1.75, 7.70, supp6,
2020-04-03,-3.21, 1.40, -1.94, 1.58, 1.73, 7.67, supp6,
2020-04-04,-2.41, 0.67, 2.55, 1.61, 1.78, 7.82, supp6,
2020-04-05,-1.82, 1.56, -0.12, 1.61, 1.77, 7.81, supp6,
2020-04-06,-2.72, 0.75, 0.85, 1.58, 1.74, 7.62, supp6,
2020-04-07,-2.96, 1.17, 2.29, 1.59, 1.77, 7.73, supp6,
2020-04-08,-2.07, -0.67, -1.09, 1.61, 1.74, 7.79, supp6,
2020-04-09,-2.05, 1.08, 3.36, 1.61, 1.77, 7.78, supp6,
2020-04-10,-2.70, 1.32, 2.13, 1.58, 1.78, 7.77, final,
2020-04-11,-0.87, -1.23, 1.92, 1.60, 1.77, 7.72, final,
2020-04-12,-0.82, -0.64, 3.11, 1.61, 1.81, 7.83, supp6,
2020-04-13,-1.42, -0.70, 17.89, 1.63, 1.82, 7.93, supp6,
2020-04-14,-2.70, 1.27, 5.61, 1.60, 1.76, 7.80, supp6,
2020-04-15,-2.86, 0.71, 3.65, 1.61, 1.75, 7.74, supp6,
2020-04-16,-1.60, -0.29, 3.59, 1.63, 1.82, 8.09, supp6,
2020-04-17,-3.13, -0.45, -1.25, 1.64, 1.81, 8.05, supp6,
2020-04-18,-1.61, -1.51, 11.64, 1.60, 1.78, 7.79, supp6,
2020-04-19,-2.91, 1.12, 3.54, 1.63, 1.78, 7.92, supp6,
2020-04-20,-4.44, 1.32, -6.95, 1.64, 1.79, 7.92, supp6,
2020-04-21,-2.23, 0.73, 7.13, 1.65, 1.82, 8.15, supp6,
2020-04-22,-2.81, -0.25, -5.90, 1.62, 1.78, 7.88, supp6,
2020-04-23,-3.24, -0.43, -3.95, 1.67, 1.88, 8.22, supp6,
2020-04-24,-3.58, 1.79, 1.11, 1.61, 1.82, 7.82, supp6,
2020-04-25,-3.49, 0.83, 6.52, 1.60, 1.77, 7.77, supp6,
2020-04-26,-3.15, 1.44, 4.22, 1.58, 1.78, 7.82, supp6,
2020-04-27,-4.02, 0.25, -2.65, 1.56, 1.77, 7.69, supp6,
2020-04-28,-2.34, -1.82, 10.14, 1.58, 1.78, 7.70, supp6,
2020-04-29,-3.84, 0.39, 22.07, 1.63, 1.86, 8.14, supp6,
