PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P643
Station name,Toms_PlaceCS2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5615529149 North Latitude, -118.6981624480 East Longitude, 2121.99038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-10,-2.04, -4.79, -5.51, 2.09, 1.60, 7.34, repro,
2009-04-11,-1.11, -5.08, -10.55, 2.20, 1.64, 7.66, repro,
2009-04-12,0.14, -3.91, -20.34, 2.12, 1.63, 7.45, repro,
2009-04-13,-0.73, -4.84, -17.69, 2.13, 1.66, 7.52, repro,
2009-04-14,-1.48, -6.57, -17.85, 2.09, 1.61, 7.34, repro,
2009-04-15,-0.79, -5.42, -12.77, 2.13, 1.64, 7.44, repro,
2009-04-16,-0.22, -6.17, -14.86, 2.10, 1.61, 7.34, repro,
2009-04-17,-1.48, -5.10, -16.90, 2.14, 1.63, 7.43, repro,
2009-04-18,-1.11, -4.65, -19.72, 2.09, 1.62, 7.34, repro,
2009-04-19,-1.91, -5.20, -20.85, 2.09, 1.63, 7.38, repro,
2009-04-20,-1.60, -4.92, -22.61, 2.12, 1.64, 7.50, repro,
2009-04-21,-0.49, -4.59, -14.64, 2.18, 1.68, 7.58, repro,
2009-04-22,-1.52, -4.62, -10.57, 2.10, 1.60, 7.31, repro,
2009-04-23,-5.14, -2.19, -6.84, 2.16, 1.64, 7.49, repro,
2009-04-24,-10.49, -8.68, -29.44, 2.20, 1.69, 7.69, repro,
2009-04-25,-3.56, -5.29, -16.73, 2.10, 1.61, 7.34, repro,
2009-04-26,-1.45, -6.03, -18.14, 2.13, 1.61, 7.40, repro,
2009-04-27,-1.29, -3.70, -13.52, 2.16, 1.64, 7.46, repro,
2009-04-28,0.22, -2.43, -10.25, 2.15, 1.63, 7.46, repro,
2009-04-29,0.26, -3.85, -15.91, 2.18, 1.70, 7.63, repro,
2009-04-30,0.55, -4.53, -11.32, 2.15, 1.70, 7.63, repro,
2009-05-01,-3.90, -3.18, -17.82, 2.11, 1.61, 7.39, repro,
2009-05-02,-3.26, -5.79, -17.56, 2.12, 1.60, 7.37, repro,
2009-05-03,3.23, -7.60, -4.45, 2.13, 1.62, 7.44, repro,
2009-05-04,2.86, -6.61, -4.19, 2.19, 1.70, 7.62, repro,
2009-05-05,5.64, -5.15, -12.60, 2.11, 1.62, 7.42, repro,
2009-05-06,-0.59, -3.61, -20.39, 2.12, 1.64, 7.48, repro,
2009-05-07,-0.88, -3.34, -16.72, 2.13, 1.66, 7.66, repro,
2009-05-08,-0.38, -3.75, -15.59, 2.09, 1.60, 7.38, repro,
2009-05-09,0.66, -3.50, -12.51, 2.09, 1.60, 7.40, repro,
2009-05-10,0.44, -4.65, -13.23, 2.09, 1.60, 7.41, repro,
2009-05-11,-1.91, -4.63, -12.08, 2.08, 1.60, 7.38, repro,
2009-05-12,0.97, -3.52, -4.53, 2.18, 1.69, 7.72, repro,
2009-05-13,-1.14, -5.18, -9.00, 2.17, 1.70, 7.89, repro,
2009-05-14,-0.56, -7.10, -12.13, 2.11, 1.60, 7.39, repro,
2009-05-15,-0.19, -5.34, -12.72, 2.08, 1.60, 7.43, repro,
2009-05-16,-1.22, -5.06, -18.48, 2.08, 1.61, 7.45, repro,
2009-05-17,-0.87, -3.92, -20.72, 2.08, 1.60, 7.43, repro,
2009-05-18,0.47, -5.40, -14.36, 2.08, 1.61, 7.43, repro,
2009-05-19,-0.11, -4.20, -9.72, 2.10, 1.64, 7.65, repro,
2009-05-20,-2.45, -4.27, -8.38, 2.08, 1.60, 7.43, repro,
2009-05-21,-0.51, -4.84, -17.38, 2.09, 1.61, 7.47, repro,
2009-05-22,-1.60, -4.10, -18.59, 2.07, 1.60, 7.39, repro,
2009-05-23,0.29, -4.05, -16.39, 2.07, 1.59, 7.34, repro,
2009-05-24,0.03, -4.86, -20.92, 2.09, 1.62, 7.40, repro,
2009-05-25,1.21, -5.98, -12.22, 2.08, 1.60, 7.39, repro,
2009-05-26,0.34, -5.63, -7.34, 2.11, 1.62, 7.44, repro,
2009-05-27,-2.08, -5.17, -16.59, 2.10, 1.63, 7.50, repro,
2009-05-28,-1.36, -6.02, -22.24, 2.07, 1.60, 7.43, repro,
2009-05-29,-0.46, -4.71, -12.21, 2.06, 1.60, 7.40, repro,
2009-05-30,-0.25, -4.94, -15.69, 2.08, 1.61, 7.46, repro,
2009-05-31,-0.97, -5.38, -20.01, 2.08, 1.60, 7.38, repro,
2009-06-01,-0.73, -4.80, -7.69, 2.09, 1.61, 7.51, repro,
2009-06-02,-2.57, -2.87, -21.10, 2.08, 1.61, 7.48, repro,
2009-06-03,-2.03, -5.82, -22.40, 2.07, 1.60, 7.42, repro,
2009-06-04,0.21, -2.70, -18.93, 2.09, 1.61, 7.48, repro,
2009-06-05,-1.35, -3.08, -12.93, 2.08, 1.60, 7.41, repro,
2009-06-06,-0.02, -4.50, -13.20, 2.10, 1.63, 7.46, repro,
2009-06-07,-1.10, -4.49, -9.45, 2.11, 1.66, 7.54, repro,
2009-06-08,0.63, -3.98, -16.29, 2.11, 1.67, 7.56, repro,
2009-06-09,-0.18, -4.55, -6.70, 2.06, 1.60, 7.35, repro,
2009-06-10,0.76, -4.54, -9.11, 2.12, 1.66, 7.61, repro,
2009-06-11,-0.73, -5.45, -10.71, 2.07, 1.61, 7.43, repro,
2009-06-12,-0.36, -4.08, -13.44, 2.07, 1.60, 7.39, repro,
2009-06-13,-1.88, -5.22, -11.14, 2.10, 1.67, 7.61, repro,
2009-06-14,-0.09, -4.16, -17.86, 2.12, 1.66, 7.59, repro,
2009-06-15,-0.36, -4.89, -14.68, 2.12, 1.66, 7.60, repro,
2009-06-16,-0.52, -5.20, -12.63, 2.07, 1.60, 7.42, repro,
2009-06-17,-0.76, -5.60, -16.35, 2.08, 1.59, 7.40, repro,
2009-06-18,-0.68, -4.57, -15.93, 2.10, 1.67, 7.57, repro,
2009-06-19,-0.97, -3.83, -13.99, 2.07, 1.61, 7.49, repro,
2009-06-20,-3.12, -3.07, -12.10, 2.16, 1.66, 7.73, repro,
2009-06-21,2.19, -5.75, 3.58, 2.13, 1.67, 7.63, repro,
2009-06-22,-0.63, -5.35, -7.05, 2.07, 1.59, 7.41, repro,
2009-06-23,-0.69, -4.81, -10.33, 2.11, 1.67, 7.59, repro,
2009-06-24,0.15, -3.92, -19.20, 2.10, 1.67, 7.54, repro,
2009-06-25,0.77, -4.04, -15.73, 2.09, 1.61, 7.48, repro,
2009-06-26,-0.69, -6.01, -13.28, 2.11, 1.64, 7.58, repro,
2009-06-27,0.46, -5.94, -18.46, 2.18, 1.74, 7.89, repro,
2009-06-28,-1.39, -4.61, -18.27, 2.11, 1.71, 7.74, repro,
2009-06-29,-1.30, -5.55, -4.34, 2.09, 1.65, 7.61, repro,
2009-06-30,-0.22, -5.52, -11.64, 2.07, 1.65, 7.61, repro,
2009-07-01,1.09, -4.65, -5.97, 2.10, 1.64, 7.59, repro,
2009-07-02,-0.58, -7.98, 5.02, 2.07, 1.62, 7.48, repro,
2009-07-03,1.91, -5.17, -10.32, 2.08, 1.61, 7.49, repro,
2009-07-04,-1.62, -5.12, -6.44, 2.07, 1.61, 7.47, repro,
2009-07-05,0.03, -5.32, -17.63, 2.05, 1.60, 7.41, repro,
2009-07-06,1.21, -3.51, -7.54, 2.05, 1.61, 7.43, repro,
2009-07-07,0.52, -3.51, -6.04, 2.06, 1.60, 7.42, repro,
2009-07-08,-2.73, -7.22, 1.27, 2.06, 1.59, 7.38, repro,
2009-07-09,1.56, -3.63, -5.73, 2.04, 1.60, 7.37, repro,
2009-07-10,3.14, -4.18, -2.82, 2.06, 1.61, 7.42, repro,
2009-07-11,-0.05, -2.22, 1.54, 2.05, 1.61, 7.40, repro,
2009-07-12,-1.30, -2.22, -9.30, 2.05, 1.61, 7.42, repro,
2009-07-13,1.06, -4.86, -9.48, 2.05, 1.60, 7.39, repro,
2009-07-14,1.62, -7.13, -5.84, 2.13, 1.67, 7.68, repro,
2009-07-15,1.31, -4.06, -5.15, 2.06, 1.61, 7.42, repro,
2009-07-16,0.59, -5.56, -7.03, 2.04, 1.61, 7.41, repro,
2009-07-17,0.13, -5.62, -8.80, 2.05, 1.61, 7.40, repro,
2009-07-18,0.63, -5.15, -7.28, 2.10, 1.68, 7.61, repro,
2009-07-19,0.76, -5.14, -2.86, 2.06, 1.61, 7.41, repro,
2009-07-20,3.91, -7.30, -5.04, 2.09, 1.68, 7.58, repro,
2009-07-21,1.67, -4.97, -9.84, 2.07, 1.62, 7.46, repro,
2009-07-22,-2.46, -3.67, -10.61, 2.08, 1.67, 7.55, repro,
2009-07-23,0.82, -4.51, -3.85, 2.08, 1.63, 7.53, repro,
2009-07-24,0.94, -5.57, -3.27, 2.08, 1.69, 7.62, repro,
2009-07-25,1.20, -7.18, -7.64, 2.11, 1.65, 7.60, repro,
2009-07-26,2.67, -5.06, -8.37, 2.14, 1.71, 7.73, repro,
2009-07-27,-1.35, -3.89, -7.57, 2.06, 1.61, 7.38, repro,
2009-07-28,0.30, -5.44, -5.93, 2.06, 1.63, 7.45, repro,
2009-07-29,-0.83, -6.97, 0.83, 2.06, 1.62, 7.44, repro,
2009-07-30,0.88, -5.45, -6.95, 2.13, 1.65, 7.72, repro,
2009-07-31,2.69, -4.80, -6.58, 2.07, 1.62, 7.41, repro,
2009-08-01,1.65, -4.25, -5.12, 2.11, 1.63, 7.47, repro,
2009-08-02,-0.82, -2.28, -2.21, 2.06, 1.61, 7.38, repro,
2009-08-03,0.99, -4.28, -10.02, 2.07, 1.61, 7.40, repro,
2009-08-04,-3.06, -5.14, 7.10, 2.10, 1.68, 7.62, repro,
2009-08-05,-2.43, -8.93, -10.34, 2.21, 1.74, 7.94, repro,
2009-08-06,-2.50, -10.10, -16.32, 2.08, 1.63, 7.43, repro,
2009-08-07,2.81, -6.90, -4.63, 2.53, 2.02, 9.19, repro,
2009-08-08,-0.98, -4.21, -12.71, 2.12, 1.64, 7.55, repro,
2009-08-09,1.05, -6.83, -6.68, 2.06, 1.62, 7.36, repro,
2009-08-10,-0.75, -5.09, -7.20, 2.05, 1.63, 7.39, repro,
2009-08-11,0.59, -5.28, -4.16, 2.07, 1.61, 7.37, repro,
2009-08-12,0.45, -5.05, -8.45, 2.16, 1.63, 7.59, repro,
2009-08-13,1.21, -5.04, -2.49, 2.13, 1.63, 7.48, repro,
2009-08-14,1.10, -4.96, -10.05, 2.09, 1.62, 7.39, repro,
2009-08-15,1.69, -4.82, -1.34, 2.08, 1.62, 7.36, repro,
2009-08-16,0.74, -5.17, -9.75, 2.10, 1.63, 7.45, repro,
2009-08-17,1.40, -5.66, -4.08, 2.10, 1.62, 7.39, repro,
2009-08-18,1.24, -4.86, -4.14, 2.11, 1.62, 7.44, repro,
2009-08-19,-0.10, -5.78, -5.89, 2.06, 1.62, 7.34, repro,
2009-08-20,0.51, -4.67, -11.34, 2.17, 1.66, 7.71, repro,
2009-08-21,0.41, -4.56, -4.68, 2.12, 1.67, 7.60, repro,
2009-08-22,0.33, -4.94, -5.68, 2.21, 1.73, 8.15, repro,
2009-08-23,1.24, -6.09, -1.59, 2.26, 1.74, 8.26, repro,
2009-08-24,1.25, -4.06, -8.10, 2.11, 1.67, 7.60, repro,
2009-08-25,0.39, -5.71, -3.79, 2.12, 1.68, 7.64, repro,
2009-08-26,0.70, -5.23, -1.41, 2.12, 1.68, 7.62, repro,
2009-08-27,-0.55, -4.34, -9.31, 2.11, 1.66, 7.52, repro,
2009-08-28,1.28, -4.61, -9.33, 2.08, 1.62, 7.40, repro,
2009-08-29,1.21, -5.43, -8.90, 2.08, 1.62, 7.39, repro,
2009-08-30,-1.56, -6.37, -8.14, 2.10, 1.65, 7.51, repro,
2009-08-31,0.60, -5.22, -3.58, 2.09, 1.65, 7.53, repro,
2009-09-01,-0.84, -5.58, -9.72, 2.08, 1.62, 7.38, repro,
2009-09-02,-0.61, -5.00, -3.43, 2.07, 1.62, 7.41, repro,
2009-09-03,3.36, -5.26, -4.77, 2.07, 1.63, 7.42, repro,
2009-09-04,1.78, -6.01, -8.24, 2.07, 1.62, 7.42, repro,
2009-09-05,-0.31, -6.53, -3.79, 2.06, 1.67, 7.48, repro,
2009-09-06,-0.43, -6.43, -6.17, 2.11, 1.67, 7.57, repro,
2009-09-07,-1.25, -5.11, -6.22, 2.07, 1.63, 7.43, repro,
2009-09-08,-0.02, -5.23, 0.08, 2.05, 1.62, 7.38, repro,
2009-09-09,-0.83, -6.13, -8.02, 2.07, 1.62, 7.39, repro,
2009-09-10,-0.34, -4.81, -13.07, 2.08, 1.62, 7.41, repro,
2009-09-11,-0.14, -6.15, -11.47, 2.08, 1.63, 7.45, repro,
2009-09-12,0.90, -5.70, -5.16, 2.02, 1.62, 7.27, repro,
2009-09-13,-0.79, -6.04, -0.27, 2.03, 1.64, 7.37, repro,
2009-09-14,0.15, -4.59, -0.74, 2.06, 1.63, 7.42, repro,
2009-09-15,0.04, -6.71, -3.83, 2.03, 1.62, 7.29, repro,
2009-09-16,-0.99, -4.85, -10.27, 2.05, 1.62, 7.33, repro,
2009-09-17,1.31, -5.09, -10.91, 2.07, 1.68, 7.44, repro,
2009-09-18,0.33, -5.51, -5.43, 2.08, 1.65, 7.41, repro,
2009-09-19,-0.23, -4.72, -9.66, 2.04, 1.62, 7.33, repro,
2009-09-20,-1.35, -6.12, -6.20, 2.06, 1.63, 7.39, repro,
2009-09-21,-0.03, -5.69, -8.87, 2.07, 1.62, 7.39, repro,
2009-09-22,0.63, -5.75, -12.50, 2.09, 1.65, 7.44, repro,
2009-09-23,1.24, -5.13, -10.42, 2.08, 1.65, 7.45, repro,
2009-09-24,-0.65, -4.94, -9.47, 2.05, 1.62, 7.34, repro,
2009-09-25,0.21, -5.37, -7.00, 2.08, 1.65, 7.46, repro,
2009-09-26,0.30, -5.86, -9.27, 2.05, 1.62, 7.33, repro,
2009-09-27,0.57, -5.68, -6.80, 2.05, 1.61, 7.33, repro,
2009-09-28,-0.75, -5.40, -1.75, 2.11, 1.63, 7.48, repro,
2009-09-29,-3.58, -5.61, -10.57, 2.12, 1.68, 7.54, repro,
2009-09-30,-1.16, -6.29, -0.31, 2.03, 1.62, 7.31, repro,
2009-10-01,-1.02, -5.45, -6.84, 2.03, 1.62, 7.31, repro,
2009-10-02,-1.28, -6.57, -9.67, 2.05, 1.62, 7.37, repro,
2009-10-03,0.38, -2.55, -3.78, 2.05, 1.61, 7.34, repro,
2009-10-04,-0.93, -6.41, -1.61, 2.04, 1.61, 7.36, repro,
2009-10-05,0.01, -5.51, -7.45, 2.03, 1.62, 7.30, repro,
2009-10-06,-1.05, -5.61, -4.62, 2.02, 1.61, 7.27, repro,
2009-10-07,-0.18, -5.01, -2.94, 2.03, 1.62, 7.32, repro,
2009-10-08,-1.02, -5.09, -2.00, 2.12, 1.65, 7.56, repro,
2009-10-09,0.58, -5.56, -7.61, 2.02, 1.61, 7.27, repro,
2009-10-10,-0.16, -5.30, -4.23, 2.05, 1.65, 7.43, repro,
2009-10-11,-0.65, -5.12, -1.38, 2.05, 1.67, 7.36, repro,
2009-10-12,-1.61, -6.06, -5.19, 2.04, 1.65, 7.41, repro,
2009-10-13,-3.04, -6.49, -4.12, 2.07, 1.70, 7.52, repro,
2009-10-14,-6.18, -8.21, -23.08, 2.05, 1.64, 7.53, repro,
2009-10-15,1.12, -3.93, -4.05, 2.06, 1.67, 7.46, repro,
2009-10-16,-0.28, -5.02, -13.58, 2.06, 1.68, 7.49, repro,
2009-10-17,-0.81, -4.74, -11.09, 2.09, 1.71, 7.57, repro,
2009-10-18,-1.35, -0.36, 1.61, 2.09, 1.68, 7.52, repro,
2009-10-19,-5.76, -6.17, -11.23, 2.09, 1.69, 7.55, repro,
2009-10-20,0.52, -5.52, -10.89, 2.09, 1.70, 7.58, repro,
2009-10-21,1.22, -5.48, -2.82, 2.07, 1.68, 7.51, repro,
2009-10-22,-0.08, -3.81, -2.77, 2.06, 1.68, 7.46, repro,
2009-10-23,0.04, -3.73, -9.57, 2.06, 1.66, 7.42, repro,
2009-10-24,-0.56, -4.20, -5.09, 2.08, 1.68, 7.52, repro,
2009-10-25,-0.38, -4.52, -3.01, 2.10, 1.67, 7.46, repro,
2009-10-26,0.05, -5.03, -2.07, 2.10, 1.72, 7.68, repro,
2009-10-27,0.70, -4.76, -1.42, 2.08, 1.70, 7.66, repro,
2009-10-28,-0.50, -6.34, 5.81, 2.08, 1.69, 7.64, repro,
2009-10-29,1.62, -4.27, -0.25, 2.05, 1.65, 7.47, repro,
2009-10-30,0.09, -2.41, 0.86, 2.09, 1.70, 7.69, repro,
2009-10-31,0.14, -4.41, -4.38, 2.07, 1.69, 7.65, repro,
2009-11-01,0.89, -4.20, -5.77, 2.06, 1.67, 7.59, repro,
2009-11-02,0.10, -3.67, -8.93, 2.08, 1.68, 7.60, repro,
2009-11-03,0.15, -4.62, -7.01, 2.06, 1.67, 7.58, repro,
2009-11-04,-0.98, -4.91, -6.14, 2.13, 1.75, 7.81, repro,
2009-11-05,0.20, -2.89, 0.30, 2.17, 1.80, 7.94, repro,
2009-11-06,-0.11, -3.50, 1.76, 2.19, 1.81, 8.03, repro,
2009-11-07,0.06, -4.87, -4.36, 2.09, 1.70, 7.68, repro,
2009-11-08,0.91, -4.87, -3.93, 2.16, 1.76, 7.83, repro,
2009-11-09,0.01, -3.52, -7.06, 2.12, 1.75, 7.83, repro,
2009-11-10,-0.97, -4.25, -10.38, 2.13, 1.75, 7.88, repro,
2009-11-11,0.98, -3.15, -4.46, 2.06, 1.69, 7.61, repro,
2009-11-12,-3.48, -7.49, 1.57, 2.16, 1.79, 8.03, repro,
2009-11-13,-0.42, -4.56, -2.13, 2.14, 1.76, 7.93, repro,
2009-11-14,0.00, -4.71, -1.10, 2.15, 1.77, 7.82, repro,
2009-11-15,-0.49, -4.62, -7.76, 2.10, 1.73, 7.66, repro,
2009-11-16,-0.60, -4.47, -8.71, 2.05, 1.69, 7.57, repro,
2009-11-17,-0.69, -3.71, -4.41, 2.16, 1.73, 7.91, repro,
2009-11-18,-2.49, -5.43, -3.33, 2.16, 1.70, 7.83, repro,
2009-11-19,-0.09, -4.20, -8.54, 2.13, 1.76, 7.89, repro,
2009-11-20,-2.73, -6.82, -7.67, 2.06, 1.69, 7.59, repro,
2009-11-21,-0.67, -8.04, -3.40, 2.07, 1.70, 7.62, repro,
2009-11-22,-0.00, -4.71, -6.84, 2.07, 1.72, 7.70, repro,
2009-11-23,0.39, -4.60, -3.71, 2.09, 1.69, 7.58, repro,
2009-11-24,1.21, -4.99, -14.22, 2.11, 1.72, 7.70, repro,
2009-11-25,-0.30, -4.44, -10.62, 2.05, 1.67, 7.54, repro,
2009-11-26,0.27, -4.43, -10.34, 2.05, 1.67, 7.45, repro,
2009-11-27,-2.19, -5.58, -9.27, 2.06, 1.66, 7.42, repro,
2009-11-28,0.45, -4.32, -7.08, 2.06, 1.66, 7.42, repro,
2009-11-29,0.46, -4.61, -22.14, 2.08, 1.67, 7.49, repro,
2009-11-30,1.18, -4.60, -11.94, 2.07, 1.67, 7.47, repro,
2009-12-01,0.95, -4.03, -6.91, 2.02, 1.62, 7.29, repro,
2009-12-02,-0.72, -4.19, -6.65, 2.05, 1.66, 7.42, repro,
2009-12-03,0.42, -4.29, -8.63, 2.06, 1.66, 7.41, repro,
2009-12-04,0.95, -3.28, -9.39, 2.04, 1.62, 7.31, repro,
2009-12-05,-0.96, -3.91, -9.16, 2.05, 1.62, 7.37, repro,
2009-12-06,-1.12, -3.81, 4.80, 2.02, 1.61, 7.28, repro,
2009-12-07,-5.61, -8.09, -5.35, 2.04, 1.63, 7.41, repro,
2009-12-08,0.12, -5.62, -2.01, 2.07, 1.65, 7.52, repro,
2009-12-09,0.80, -4.77, -6.61, 2.09, 1.69, 7.63, repro,
2009-12-10,0.47, -4.25, -5.14, 2.04, 1.62, 7.41, repro,
2009-12-11,0.09, -4.49, -12.12, 2.07, 1.68, 7.55, repro,
2009-12-12,-4.40, -6.04, -10.51, 2.05, 1.67, 7.48, repro,
2009-12-13,-1.22, -3.62, -13.45, 2.02, 1.62, 7.34, repro,
2009-12-14,-0.57, -4.21, -9.82, 2.07, 1.68, 7.52, repro,
2009-12-15,0.11, -3.82, -9.96, 2.03, 1.61, 7.34, repro,
2009-12-16,-0.11, -3.42, -17.42, 2.04, 1.61, 7.37, repro,
2009-12-17,-1.03, -4.15, -12.13, 2.03, 1.62, 7.36, repro,
2009-12-18,-0.63, -3.91, -16.97, 2.04, 1.62, 7.39, repro,
2009-12-19,-0.11, -3.44, -17.49, 2.06, 1.65, 7.51, repro,
2009-12-20,0.62, -3.67, -17.54, 2.05, 1.65, 7.46, repro,
2009-12-21,0.26, -3.14, -12.43, 2.13, 1.79, 7.80, repro,
2009-12-22,-3.76, -6.94, -24.69, 2.05, 1.65, 7.47, repro,
2009-12-23,0.25, -3.74, -11.43, 2.03, 1.66, 7.47, repro,
2009-12-24,-0.24, -3.81, -16.44, 2.02, 1.62, 7.39, repro,
2009-12-25,-0.21, -4.05, -15.91, 2.03, 1.63, 7.46, repro,
2009-12-26,-0.41, -4.80, -8.74, 2.03, 1.63, 7.41, repro,
2009-12-27,0.41, -3.69, -11.96, 2.01, 1.61, 7.31, repro,
2009-12-28,0.08, -3.75, -9.04, 2.01, 1.61, 7.31, repro,
2009-12-29,-0.96, -4.11, -11.11, 2.00, 1.61, 7.31, repro,
2009-12-30,-1.13, -4.73, -2.34, 2.03, 1.64, 7.43, repro,
2009-12-31,0.55, -4.30, -17.88, 2.02, 1.62, 7.38, repro,
2010-01-01,2.47, -2.84, -12.54, 2.03, 1.62, 7.43, repro,
2010-01-02,-0.27, -4.28, -12.40, 2.08, 1.64, 7.58, repro,
2010-01-03,-0.56, -4.12, -14.39, 2.01, 1.63, 7.42, repro,
2010-01-04,-0.56, -3.49, -15.28, 2.02, 1.61, 7.36, repro,
2010-01-05,-0.24, -3.51, -14.78, 2.02, 1.62, 7.43, repro,
2010-01-06,-0.06, -4.36, -17.47, 2.02, 1.61, 7.40, repro,
2010-01-07,-0.41, -4.55, -19.90, 2.02, 1.62, 7.39, repro,
2010-01-08,0.23, -3.50, -15.12, 1.99, 1.60, 7.29, repro,
2010-01-09,-1.00, -3.63, -13.93, 2.03, 1.60, 7.35, repro,
2010-01-10,0.28, -3.75, -13.70, 2.03, 1.61, 7.40, repro,
2010-01-11,-1.05, -4.28, -14.43, 2.04, 1.60, 7.38, repro,
2010-01-12,-8.32, -7.22, -12.85, 2.05, 1.62, 7.40, repro,
2010-01-13,-5.11, -4.74, -16.75, 2.05, 1.64, 7.48, repro,
2010-01-14,-0.05, -3.88, -14.76, 2.09, 1.67, 7.69, repro,
2010-01-15,-0.38, -3.98, -11.84, 2.14, 1.69, 7.70, repro,
2010-01-16,-0.72, -3.52, -11.15, 2.02, 1.60, 7.35, repro,
2010-01-17,0.69, -4.14, 1.09, 2.03, 1.61, 7.37, repro,
2010-01-18,-0.46, -4.36, -9.29, 2.03, 1.61, 7.35, repro,
2010-01-19,-3.15, -7.75, -9.86, 2.07, 1.62, 7.42, repro,
2010-01-20,-5.04, -6.91, -6.81, 2.12, 1.65, 7.59, repro,
2010-01-21,-2.60, -6.94, -1.96, 2.04, 1.63, 7.41, repro,
2010-01-22,-3.33, -5.39, -6.33, 2.03, 1.61, 7.35, repro,
2010-01-23,0.22, -5.75, -13.88, 2.03, 1.62, 7.39, repro,
2010-01-24,-0.48, -4.47, -16.68, 2.04, 1.63, 7.41, repro,
2010-01-25,-1.20, -4.87, -14.81, 2.04, 1.60, 7.32, repro,
2010-01-26,-2.19, -5.83, -13.14, 2.11, 1.65, 7.45, repro,
2010-01-27,-2.31, -5.75, -18.34, 2.10, 1.65, 7.43, repro,
2010-01-28,-0.52, -5.63, -18.49, 2.04, 1.64, 7.43, repro,
2010-01-29,-1.38, -4.25, -17.83, 2.04, 1.61, 7.34, repro,
2010-01-30,-2.68, -4.73, -17.24, 2.02, 1.59, 7.26, repro,
2010-01-31,-1.01, -5.25, -15.81, 2.03, 1.60, 7.31, repro,
2010-02-01,-0.98, -4.72, -4.93, 2.03, 1.60, 7.32, repro,
2010-02-02,-1.52, -5.51, -4.63, 2.10, 1.63, 7.60, repro,
2010-02-03,-1.27, -5.26, -5.66, 2.06, 1.64, 7.56, repro,
2010-02-04,-0.80, -5.48, -8.87, 2.12, 1.72, 7.83, repro,
2010-02-05,-3.14, -7.02, -15.61, 2.05, 1.64, 7.44, repro,
2010-02-06,-3.37, -6.19, -12.48, 2.08, 1.68, 7.68, repro,
2010-02-07,-2.78, -5.62, -9.84, 2.11, 1.65, 7.68, repro,
2010-02-08,-1.36, -6.01, -7.31, 2.12, 1.64, 7.66, repro,
2010-02-09,-1.01, -5.88, -7.98, 2.10, 1.63, 7.58, repro,
2010-02-10,-1.60, -5.18, -12.22, 2.18, 1.74, 8.01, repro,
2010-02-11,-0.79, -5.83, -15.99, 2.10, 1.69, 7.75, repro,
2010-02-12,-1.40, -5.32, -15.94, 2.08, 1.69, 7.69, repro,
2010-02-13,-1.17, -5.07, -16.88, 2.03, 1.60, 7.37, repro,
2010-02-14,-0.67, -5.09, -14.56, 2.05, 1.63, 7.50, repro,
2010-02-15,-0.78, -5.42, -14.91, 2.06, 1.63, 7.54, repro,
2010-02-16,-0.83, -4.81, -16.96, 2.14, 1.63, 7.69, repro,
2010-02-17,-1.87, -5.02, -17.70, 2.16, 1.70, 7.87, repro,
2010-02-18,-1.08, -5.87, -16.54, 2.17, 1.70, 7.92, repro,
2010-02-19,-0.79, -5.59, -22.49, 2.16, 1.69, 7.87, repro,
2010-02-20,-1.22, -3.79, -13.25, 2.04, 1.60, 7.33, repro,
2010-02-21,-0.66, -2.95, 2.54, 2.06, 1.61, 7.43, repro,
2010-02-22,-0.37, -4.50, -9.80, 2.11, 1.66, 7.58, repro,
2010-02-23,-0.07, -5.41, -19.60, 2.12, 1.67, 7.63, repro,
2010-02-24,-0.89, -5.53, -19.69, 2.08, 1.62, 7.47, repro,
2010-02-25,-0.73, -4.97, -16.45, 2.03, 1.59, 7.31, repro,
2010-02-26,-0.58, -6.01, -18.24, 2.24, 1.78, 8.24, repro,
2010-02-27,-0.32, -10.76, -15.52, 2.11, 1.71, 7.69, repro,
2010-02-28,-0.01, -5.46, -12.08, 2.05, 1.62, 7.48, repro,
2010-03-01,-0.43, -7.32, -17.38, 2.10, 1.70, 7.81, repro,
2010-03-02,-0.59, -4.18, -13.48, 2.03, 1.60, 7.36, repro,
2010-03-03,-1.52, -8.14, -13.75, 2.12, 1.73, 7.89, repro,
2010-03-04,-1.28, -6.31, -19.55, 2.11, 1.69, 7.76, repro,
2010-03-05,-0.01, -6.34, -16.73, 2.04, 1.60, 7.35, repro,
2010-03-06,-3.16, -3.45, -18.77, 2.05, 1.64, 7.47, repro,
2010-03-07,-1.63, -5.90, -12.72, 2.04, 1.59, 7.34, repro,
2010-03-08,-1.64, -5.46, -9.65, 2.08, 1.65, 7.52, repro,
2010-03-09,-1.32, -7.54, -16.83, 2.03, 1.60, 7.37, repro,
2010-03-10,-1.20, -5.36, -6.91, 2.05, 1.59, 7.37, repro,
2010-03-11,-0.79, -5.49, -16.58, 2.05, 1.60, 7.39, repro,
2010-03-12,-0.25, -4.82, -12.43, 2.04, 1.59, 7.36, repro,
2010-03-13,-4.36, -6.18, -16.98, 2.05, 1.59, 7.39, repro,
2010-03-14,-0.87, -5.49, -15.96, 2.04, 1.59, 7.39, repro,
