PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P420
Station name,FantasyFd_WA2004
Begin Date, 2004-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5886019776 North Latitude, -122.8663320827 East Longitude, 74.11416 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-18,3.03, 4.20, -4.05, 2.19, 1.55, 6.89, repro,
2008-02-19,3.13, 4.04, -5.26, 2.20, 1.54, 6.90, repro,
2008-02-20,4.09, -1.24, 0.89, 2.18, 1.55, 6.94, repro,
2008-02-21,2.84, 2.92, 1.48, 2.18, 1.54, 6.90, repro,
2008-02-22,2.09, 2.68, 8.60, 2.19, 1.54, 6.94, repro,
2008-02-23,2.78, 3.36, -0.03, 2.20, 1.55, 6.95, repro,
2008-02-24,3.03, 2.98, 7.73, 2.17, 1.53, 6.84, repro,
2008-02-25,2.31, -5.03, -3.23, 2.19, 1.56, 6.96, repro,
2008-02-26,3.44, 2.23, -16.95, 2.18, 1.54, 6.92, repro,
2008-02-27,4.41, 3.71, -4.68, 2.20, 1.55, 6.91, repro,
2008-02-28,12.81, -6.99, -1.08, 2.21, 1.55, 6.97, repro,
2008-02-29,1.81, 0.37, -5.09, 2.20, 1.56, 6.95, repro,
2008-03-01,1.45, -1.61, 5.57, 2.19, 1.54, 6.92, repro,
2008-03-02,2.50, 4.00, -10.39, 2.17, 1.54, 6.92, repro,
2008-03-03,0.66, -0.26, -1.78, 2.24, 1.60, 7.16, repro,
2008-03-04,2.96, -1.48, -11.29, 2.19, 1.54, 6.92, repro,
2008-03-05,2.09, 5.06, -2.69, 2.23, 1.61, 7.15, repro,
2008-03-06,3.41, 5.78, -5.25, 2.25, 1.61, 7.13, repro,
2008-03-07,2.89, 1.52, -2.09, 2.19, 1.55, 6.97, repro,
2008-03-08,3.58, -6.38, -1.70, 2.22, 1.59, 7.08, repro,
2008-03-09,2.70, 4.65, -9.39, 2.21, 1.55, 6.96, repro,
2008-03-10,21.28, -3.98, -7.42, 2.20, 1.54, 6.91, repro,
2008-03-11,3.80, -4.11, -11.08, 2.23, 1.57, 7.05, repro,
2008-03-12,2.30, 4.69, -2.52, 2.28, 1.65, 7.31, repro,
2008-03-13,0.99, -5.32, 9.58, 2.21, 1.58, 7.07, repro,
2008-03-14,-5.54, -5.43, 7.10, 2.34, 1.65, 7.48, repro,
2008-03-15,2.99, 1.05, -9.50, 2.19, 1.54, 6.89, repro,
2008-03-16,2.87, 1.16, -6.51, 2.33, 1.69, 7.46, repro,
2008-03-17,0.06, 3.29, 0.51, 2.41, 1.76, 7.80, repro,
2008-03-18,3.13, -3.14, 3.02, 2.25, 1.60, 7.20, repro,
2008-03-19,3.70, 5.17, -3.22, 2.27, 1.65, 7.32, repro,
2008-03-20,2.95, 0.63, -3.90, 2.21, 1.57, 7.02, repro,
2008-03-21,1.08, 2.94, -10.28, 2.24, 1.58, 7.11, repro,
2008-03-22,1.52, 4.71, -15.17, 2.28, 1.62, 7.23, repro,
2008-03-23,4.32, -7.49, -2.76, 2.24, 1.57, 7.06, repro,
2008-03-24,5.34, 3.92, -7.69, 2.23, 1.58, 7.11, repro,
2008-03-25,2.51, -0.84, -3.26, 2.26, 1.61, 7.19, repro,
2008-03-26,3.06, -4.25, -11.00, 2.26, 1.60, 7.15, repro,
2008-03-27,0.50, 0.79, -5.13, 2.36, 1.72, 7.62, repro,
2008-03-28,-0.84, -0.16, -8.63, 2.25, 1.61, 7.16, repro,
2008-03-29,0.13, 2.67, 0.86, 2.27, 1.59, 7.20, repro,
2008-03-30,2.62, 3.49, -0.15, 2.22, 1.54, 7.02, repro,
2008-03-31,5.24, 3.94, -4.76, 2.27, 1.61, 7.17, repro,
2008-04-01,4.43, 3.35, -10.88, 2.23, 1.54, 7.00, repro,
2008-04-02,4.66, 4.69, -4.10, 2.28, 1.56, 7.07, repro,
2008-04-03,4.97, 5.43, -3.51, 2.21, 1.54, 6.95, repro,
2008-04-04,0.18, 0.37, 3.02, 2.22, 1.54, 6.97, repro,
2008-04-05,4.42, -0.40, -2.57, 2.22, 1.54, 6.98, repro,
2008-04-06,1.00, -7.08, -7.18, 2.23, 1.54, 7.00, repro,
2008-04-07,-1.96, -0.98, -3.15, 2.27, 1.58, 7.21, repro,
2008-04-08,2.77, 2.41, 1.29, 2.21, 1.53, 6.95, repro,
2008-04-09,0.57, 0.23, 2.78, 2.20, 1.54, 6.95, repro,
2008-04-10,2.49, -2.77, -0.01, 2.23, 1.54, 7.05, repro,
2008-04-11,4.25, 4.02, -8.79, 2.22, 1.54, 7.01, repro,
2008-04-12,4.69, 4.42, -8.33, 2.24, 1.53, 7.01, repro,
2008-04-13,6.16, 3.00, -7.03, 2.23, 1.54, 7.02, repro,
2008-04-14,1.51, -2.89, 5.60, 2.22, 1.54, 7.03, repro,
2008-04-15,3.52, 3.51, 6.34, 2.26, 1.59, 7.10, repro,
2008-04-16,1.61, -2.07, 0.23, 2.25, 1.58, 7.07, repro,
2008-04-17,1.96, 1.40, 0.28, 2.21, 1.54, 6.98, repro,
2008-04-18,3.20, -0.42, 2.10, 2.25, 1.55, 7.12, repro,
2008-04-19,3.81, 2.90, -2.17, 2.24, 1.54, 7.05, repro,
2008-04-20,2.84, 1.95, -0.52, 2.31, 1.58, 7.34, repro,
2008-04-21,3.61, 2.99, -3.39, 2.22, 1.53, 6.97, repro,
2008-04-22,1.06, 1.64, 3.81, 2.22, 1.54, 7.00, repro,
2008-04-23,7.69, -4.36, 1.41, 2.26, 1.56, 7.15, repro,
2008-04-24,2.59, -3.29, 1.26, 2.25, 1.56, 7.13, repro,
2008-04-25,3.19, 3.16, -6.09, 2.24, 1.53, 7.06, repro,
2008-04-26,3.56, 4.63, -4.15, 2.33, 1.57, 7.19, repro,
2008-04-27,5.16, 2.95, -10.03, 2.32, 1.57, 7.13, repro,
2008-04-28,11.28, 3.83, -11.80, 2.32, 1.57, 7.11, repro,
2008-04-29,8.33, -0.04, 1.61, 2.40, 1.59, 7.40, repro,
2008-04-30,4.99, 2.63, 7.06, 2.28, 1.59, 7.26, repro,
2008-05-01,5.17, 3.72, 0.88, 2.26, 1.55, 7.16, repro,
2008-05-02,4.84, 4.37, 2.09, 2.25, 1.57, 7.23, repro,
2008-05-03,8.40, -1.34, -16.18, 2.27, 1.58, 7.16, repro,
2008-05-04,9.59, -3.86, -8.80, 2.23, 1.54, 7.08, repro,
2008-05-05,5.64, 2.35, -3.59, 2.27, 1.57, 7.15, repro,
2008-05-06,16.46, -3.14, -13.42, 2.32, 1.60, 7.29, repro,
2008-05-07,4.09, -7.41, -0.07, 2.23, 1.53, 7.02, repro,
2008-05-08,1.93, 0.20, 4.49, 2.24, 1.55, 7.09, repro,
2008-05-09,3.36, 5.00, 0.08, 2.23, 1.55, 7.04, repro,
2008-05-10,7.20, -4.76, -2.35, 2.21, 1.53, 6.95, repro,
2008-05-11,4.53, -1.37, -2.47, 2.25, 1.54, 7.06, repro,
2008-05-12,4.62, 4.20, 4.43, 2.23, 1.52, 6.96, repro,
2008-05-13,12.39, -5.49, -0.37, 2.25, 1.53, 7.03, repro,
2008-05-14,13.02, 5.98, -3.60, 2.21, 1.51, 6.91, repro,
2008-05-15,10.25, 6.29, -11.95, 2.21, 1.52, 6.90, repro,
2008-05-16,10.93, 3.20, -11.00, 2.22, 1.51, 6.92, repro,
2008-05-17,11.12, 5.95, -3.33, 2.25, 1.54, 7.05, repro,
2008-05-18,5.62, 1.31, -4.12, 2.29, 1.58, 7.16, repro,
2008-05-19,7.96, 1.03, 0.62, 2.24, 1.53, 7.00, repro,
2008-05-20,12.52, 6.74, -5.81, 2.21, 1.52, 6.95, repro,
2008-05-21,4.01, -9.10, -0.71, 2.22, 1.53, 6.97, repro,
2008-05-22,2.80, -5.12, -1.93, 2.24, 1.55, 7.06, repro,
2008-05-23,14.41, -8.76, -8.35, 2.25, 1.58, 7.20, repro,
2008-05-24,9.87, 2.70, -0.86, 2.23, 1.54, 6.99, repro,
2008-05-25,11.50, 6.29, -1.54, 2.21, 1.53, 6.97, repro,
2008-05-26,15.06, 5.28, 3.55, 2.22, 1.56, 7.06, repro,
2008-05-27,11.94, 6.99, -0.36, 2.21, 1.51, 6.88, repro,
2008-05-28,15.28, 5.17, -4.60, 2.22, 1.53, 6.93, repro,
2008-05-29,9.28, -5.89, -0.49, 2.28, 1.57, 7.10, repro,
2008-05-30,3.59, 2.12, 3.77, 2.22, 1.53, 6.97, repro,
2008-05-31,4.01, 2.65, 2.00, 2.21, 1.52, 6.95, repro,
2008-06-01,17.47, 2.21, -1.00, 2.22, 1.52, 6.94, repro,
2008-06-02,6.00, -4.65, -0.88, 2.23, 1.52, 6.97, repro,
2008-06-03,18.58, 3.35, -8.59, 2.29, 1.58, 7.19, repro,
2008-06-04,4.52, -3.16, 6.22, 2.23, 1.53, 6.98, repro,
2008-06-05,6.89, -2.59, -0.80, 2.23, 1.54, 7.00, repro,
2008-06-06,1.59, -7.61, 2.94, 2.31, 1.61, 7.19, repro,
2008-06-07,14.04, -6.67, -3.04, 2.31, 1.60, 7.26, repro,
2008-06-08,7.96, -4.17, 0.25, 2.28, 1.57, 7.12, repro,
2008-06-09,3.90, -3.30, 4.27, 2.28, 1.57, 7.14, repro,
2008-06-10,1.33, -3.44, 7.31, 2.29, 1.58, 7.32, repro,
2008-06-11,7.48, -7.32, -6.33, 2.25, 1.55, 7.02, repro,
2008-06-12,8.11, 2.00, -4.07, 2.26, 1.56, 7.12, repro,
2008-06-13,4.77, -1.06, -2.71, 2.24, 1.52, 7.02, repro,
2008-06-14,2.11, 2.97, 2.10, 2.30, 1.57, 7.20, repro,
2008-06-15,6.75, 4.99, -1.27, 2.31, 1.58, 7.27, repro,
2008-06-16,1.96, 0.65, -5.16, 2.22, 1.54, 7.04, repro,
2008-06-17,3.76, -0.28, -1.54, 2.22, 1.53, 6.97, repro,
2008-06-18,7.87, -4.63, -1.06, 2.23, 1.53, 6.99, repro,
2008-06-19,1.96, 3.79, -3.72, 2.33, 1.62, 7.45, repro,
2008-06-20,6.41, 3.25, 7.24, 2.24, 1.53, 7.02, repro,
2008-06-21,12.88, 8.40, -2.59, 2.26, 1.57, 7.22, repro,
2008-06-22,12.97, 3.84, -5.58, 2.22, 1.54, 6.99, repro,
2008-06-23,3.62, 5.34, 0.93, 2.27, 1.56, 7.08, repro,
2008-06-24,4.11, 4.96, -1.78, 2.24, 1.52, 6.95, repro,
2008-06-25,1.96, 2.07, 2.00, 2.25, 1.53, 7.01, repro,
2008-06-26,4.69, -3.54, 11.16, 2.24, 1.58, 7.17, repro,
2008-06-27,11.52, 1.86, 1.40, 2.30, 1.57, 7.15, repro,
2008-06-28,10.66, 6.64, -0.67, 2.21, 1.53, 6.90, repro,
2008-06-29,9.24, 7.07, 3.17, 2.21, 1.52, 6.91, repro,
2008-06-30,11.22, 5.50, -6.17, 2.25, 1.53, 7.02, repro,
2008-07-01,12.02, -1.25, -0.49, 2.25, 1.53, 7.02, repro,
2008-07-02,9.02, 0.27, 5.92, 2.22, 1.54, 7.02, repro,
2008-07-03,11.06, 4.13, 14.33, 2.24, 1.54, 7.03, repro,
2008-07-04,11.68, 5.20, 2.97, 2.21, 1.52, 6.89, repro,
2008-07-05,10.10, 6.66, 3.50, 2.27, 1.56, 7.06, repro,
2008-07-06,15.16, 3.99, 8.20, 2.25, 1.54, 7.03, repro,
2008-07-07,3.84, -1.32, -2.57, 2.33, 1.62, 7.32, repro,
2008-07-08,5.80, 0.89, 4.34, 2.23, 1.54, 6.99, repro,
2008-07-09,9.01, 4.39, 4.55, 2.23, 1.52, 6.93, repro,
2008-07-10,5.22, 2.94, 10.89, 2.30, 1.57, 7.10, repro,
2008-07-11,4.84, 4.15, -1.41, 2.34, 1.59, 7.23, repro,
2008-07-12,5.20, 4.30, 7.25, 2.24, 1.53, 7.00, repro,
2008-07-13,3.97, 3.87, 7.09, 2.25, 1.54, 7.04, repro,
2008-07-14,6.90, 3.66, 5.93, 2.24, 1.53, 6.98, repro,
2008-07-15,5.90, 5.23, 5.73, 2.31, 1.61, 7.38, repro,
2008-07-16,5.22, 3.75, 4.26, 2.23, 1.52, 6.90, repro,
2008-07-17,0.89, -2.67, 3.05, 2.23, 1.53, 6.96, repro,
2008-07-18,3.38, 2.61, 6.42, 2.36, 1.59, 7.22, repro,
2008-07-19,6.79, -3.35, 11.21, 2.35, 1.59, 7.16, repro,
2008-07-20,4.00, 2.44, 13.95, 2.22, 1.52, 6.89, repro,
2008-07-21,1.52, 1.51, 16.24, 2.27, 1.58, 7.05, repro,
2008-07-22,4.53, 0.37, 12.15, 2.34, 1.58, 7.17, repro,
2008-07-23,-1.07, -0.44, 10.40, 2.39, 1.59, 7.24, repro,
2008-07-24,4.35, 3.01, 3.13, 2.28, 1.58, 7.18, repro,
2008-07-25,3.81, 5.24, 8.81, 2.23, 1.53, 6.94, repro,
2008-07-26,4.77, 3.43, 9.89, 2.24, 1.53, 6.97, repro,
2008-07-27,15.09, 4.28, 7.10, 2.25, 1.52, 6.98, repro,
2008-07-28,3.70, 3.42, 9.64, 2.35, 1.63, 7.32, repro,
2008-07-29,6.79, 2.32, 12.93, 2.30, 1.54, 7.20, repro,
2008-07-30,6.75, -2.76, 11.31, 2.34, 1.60, 7.28, repro,
2008-07-31,1.66, 3.53, 14.01, 2.24, 1.53, 7.02, repro,
2008-08-01,13.88, 5.47, 14.36, 2.23, 1.53, 6.94, repro,
2008-08-02,5.08, -0.80, 13.89, 2.23, 1.52, 6.91, repro,
2008-08-03,3.35, 2.53, 6.41, 2.33, 1.67, 7.41, repro,
2008-08-04,4.17, 1.60, 7.06, 2.23, 1.53, 6.96, repro,
2008-08-05,8.42, 2.59, 16.53, 2.27, 1.55, 7.11, repro,
2008-08-06,6.70, 2.33, 12.83, 2.29, 1.54, 7.02, repro,
2008-08-07,5.64, -4.38, 5.58, 2.34, 1.56, 7.16, repro,
2008-08-08,2.48, -5.27, 13.61, 2.35, 1.57, 7.23, repro,
2008-08-09,12.87, -4.68, -2.23, 2.41, 1.71, 7.78, repro,
2008-08-10,2.06, 0.03, 13.57, 2.28, 1.54, 7.08, repro,
2008-08-11,14.67, 5.52, 6.03, 2.39, 1.59, 7.23, repro,
2008-08-12,6.76, -0.35, 17.98, 2.40, 1.59, 7.28, repro,
2008-08-13,1.59, 2.00, 12.37, 2.30, 1.54, 7.07, repro,
2008-08-14,10.14, 5.29, 9.21, 2.43, 1.64, 7.32, repro,
2008-08-15,6.98, 2.22, 9.76, 2.33, 1.57, 7.16, repro,
2008-08-16,9.40, 6.47, 14.12, 2.27, 1.54, 6.98, repro,
2008-08-17,9.22, 5.16, 20.58, 2.29, 1.54, 7.05, repro,
2008-08-18,13.93, -6.33, 13.76, 2.30, 1.54, 7.09, repro,
2008-08-19,15.51, -7.48, 3.56, 2.32, 1.54, 7.11, repro,
2008-08-20,17.17, -4.94, 6.44, 2.40, 1.58, 7.27, repro,
2008-08-21,3.30, -6.99, 6.37, 2.31, 1.53, 7.02, repro,
2008-08-22,3.00, 1.87, 15.84, 2.28, 1.53, 6.97, repro,
2008-08-23,2.18, 0.82, 8.85, 2.31, 1.54, 7.10, repro,
2008-08-24,2.99, -1.92, 10.96, 2.34, 1.57, 7.25, repro,
2008-08-25,5.08, -3.11, 9.80, 2.32, 1.56, 7.15, repro,
2008-08-26,4.42, 2.22, 19.56, 2.29, 1.54, 7.01, repro,
2008-08-27,1.39, -2.24, 16.32, 2.31, 1.56, 7.09, repro,
2008-08-28,5.37, -0.21, 17.89, 2.41, 1.60, 7.27, repro,
2008-08-29,12.99, 4.37, 7.27, 2.36, 1.60, 7.24, repro,
2008-08-30,5.84, 2.80, 8.96, 2.34, 1.57, 7.16, repro,
2008-08-31,4.97, 4.73, 12.87, 2.33, 1.57, 7.17, repro,
2008-09-01,2.50, 2.34, 6.12, 2.33, 1.57, 7.16, repro,
2008-09-02,2.12, 3.28, 3.81, 2.32, 1.55, 7.08, repro,
2008-09-03,2.05, 3.35, 3.55, 2.32, 1.55, 7.08, repro,
2008-09-04,2.75, 2.29, 4.22, 2.47, 1.67, 7.72, repro,
2008-09-05,5.35, 1.20, 9.71, 2.32, 1.58, 7.18, repro,
2008-09-06,5.18, -10.13, 6.35, 2.31, 1.57, 7.14, repro,
2008-09-07,3.63, 1.34, 10.85, 2.31, 1.56, 7.11, repro,
2008-09-08,7.26, 3.96, 8.50, 2.30, 1.55, 7.05, repro,
2008-09-09,7.69, 1.51, 7.68, 2.34, 1.56, 7.10, repro,
2008-09-10,4.19, 3.34, 8.58, 2.37, 1.62, 7.33, repro,
2008-09-11,2.65, 4.29, 14.05, 2.36, 1.60, 7.23, repro,
2008-09-12,4.28, 2.57, 20.08, 2.35, 1.58, 7.22, repro,
2008-09-13,4.30, 2.32, 17.21, 2.32, 1.56, 7.11, repro,
2008-09-14,3.61, 3.61, 12.18, 2.31, 1.55, 7.07, repro,
2008-09-15,3.13, 3.86, 13.92, 2.29, 1.55, 7.05, repro,
2008-09-16,3.68, 4.69, 8.31, 2.37, 1.66, 7.42, repro,
2008-09-17,7.68, 1.54, 7.76, 2.39, 1.60, 7.34, repro,
2008-09-18,3.76, -3.14, 10.84, 2.30, 1.53, 7.04, repro,
2008-09-19,3.13, -8.01, 13.73, 2.30, 1.54, 7.01, repro,
2008-09-20,9.39, -5.48, 11.84, 2.28, 1.53, 7.01, repro,
2008-09-21,5.62, -1.66, 11.43, 2.28, 1.54, 7.03, repro,
2008-09-22,3.91, 2.56, 6.84, 2.31, 1.54, 7.06, repro,
2008-09-23,4.85, 3.76, 9.86, 2.28, 1.52, 6.96, repro,
2008-09-24,3.41, 3.24, 14.27, 2.36, 1.60, 7.28, repro,
2008-09-25,10.71, -1.87, -0.43, 2.28, 1.54, 6.97, repro,
2008-09-26,6.70, -4.02, 10.95, 2.31, 1.55, 7.17, repro,
2008-09-27,4.87, -2.47, 8.09, 2.34, 1.57, 7.14, repro,
2008-09-28,3.73, 2.27, 3.28, 2.31, 1.53, 6.99, repro,
2008-09-29,5.71, 3.88, 6.95, 2.30, 1.53, 6.99, repro,
2008-09-30,5.90, 1.54, 10.18, 2.35, 1.56, 7.14, repro,
2008-10-01,5.64, -0.31, 10.04, 2.31, 1.55, 7.11, repro,
2008-10-02,7.68, -4.77, 3.15, 2.38, 1.59, 7.25, repro,
2008-10-03,11.85, -11.37, 5.56, 2.34, 1.56, 7.13, repro,
2008-10-04,24.82, -9.64, 7.33, 2.37, 1.61, 7.29, repro,
2008-10-05,5.42, -1.17, 6.74, 2.35, 1.58, 7.15, repro,
2008-10-06,0.93, -8.27, 11.70, 2.32, 1.54, 7.05, repro,
2008-10-07,4.56, 3.33, 18.95, 2.36, 1.55, 7.15, repro,
2008-10-08,3.05, 4.08, 3.49, 2.37, 1.59, 7.31, repro,
2008-10-09,6.96, 2.92, 7.63, 2.29, 1.55, 7.07, repro,
2008-10-10,3.17, 3.66, 1.36, 2.47, 1.73, 7.61, repro,
2008-10-11,4.85, 3.23, 5.51, 2.22, 1.51, 6.89, repro,
2008-10-12,4.95, 4.22, 5.60, 2.24, 1.52, 6.95, repro,
2008-10-13,6.31, 1.50, 4.94, 2.25, 1.53, 7.05, repro,
2008-10-14,3.97, 1.26, 5.83, 2.24, 1.51, 6.93, repro,
2008-10-15,2.70, 3.73, -0.08, 2.30, 1.54, 7.10, repro,
2008-10-16,4.60, -1.03, 10.19, 2.36, 1.57, 7.33, repro,
2008-10-17,-0.46, -5.02, 2.58, 2.24, 1.53, 6.97, repro,
2008-10-18,8.11, 0.64, -0.01, 2.25, 1.53, 7.00, repro,
2008-10-19,4.61, 4.30, 6.09, 2.25, 1.53, 7.04, repro,
2008-10-20,2.30, -0.14, 4.26, 2.26, 1.54, 7.06, repro,
2008-10-21,5.26, 4.33, 4.46, 2.24, 1.51, 6.94, repro,
2008-10-22,1.85, 5.87, 5.26, 2.24, 1.53, 6.95, repro,
2008-10-23,3.03, 3.63, 8.72, 2.26, 1.54, 7.06, repro,
2008-10-24,3.60, 5.70, 12.42, 2.25, 1.53, 7.00, repro,
2008-10-25,2.75, -0.19, 5.41, 2.25, 1.52, 6.98, repro,
2008-10-26,4.35, 3.70, 1.96, 2.25, 1.52, 6.97, repro,
2008-10-27,5.07, 4.65, -1.21, 2.23, 1.52, 6.92, repro,
2008-10-28,5.17, 3.79, 1.09, 2.34, 1.55, 7.04, repro,
2008-10-29,3.59, 3.03, -0.46, 2.34, 1.55, 7.03, repro,
2008-10-30,6.39, 1.39, 6.83, 2.28, 1.56, 7.08, repro,
2008-10-31,-1.11, -10.60, 4.16, 2.35, 1.59, 7.29, repro,
2008-11-01,3.05, -13.04, 4.08, 2.26, 1.54, 7.06, repro,
2008-11-02,12.23, -10.22, 11.79, 2.28, 1.57, 7.14, repro,
2008-11-03,2.99, -1.80, 6.00, 2.32, 1.56, 7.13, repro,
2008-11-04,-0.90, -3.96, 8.66, 2.40, 1.58, 7.17, repro,
2008-11-05,-2.64, 1.66, 8.20, 2.26, 1.54, 7.03, repro,
2008-11-06,0.80, -1.39, -0.95, 2.27, 1.55, 7.08, repro,
2008-11-07,17.41, 4.72, 4.85, 2.29, 1.58, 7.18, repro,
2008-11-08,23.18, 0.81, -2.12, 2.31, 1.59, 7.21, repro,
2008-11-09,5.09, -15.22, -0.44, 2.27, 1.57, 7.15, repro,
2008-11-10,1.79, -6.76, 7.02, 2.28, 1.57, 7.15, repro,
2008-11-11,3.77, -4.29, 4.98, 2.32, 1.60, 7.34, repro,
2008-11-12,18.67, -5.78, 5.87, 2.25, 1.53, 7.02, repro,
2008-11-14,5.18, 4.50, -3.51, 2.32, 1.63, 7.36, repro,
2008-11-15,3.99, 5.68, -0.57, 2.24, 1.54, 7.04, repro,
2008-11-16,4.47, 2.63, 4.84, 2.32, 1.63, 7.40, repro,
2008-11-17,3.66, 2.22, 3.58, 2.40, 1.67, 7.59, repro,
2008-11-18,9.06, 3.35, -5.47, 2.41, 1.75, 7.81, repro,
2008-11-19,4.83, 1.41, -5.27, 2.27, 1.58, 7.19, repro,
2008-11-20,-1.11, 0.34, -1.66, 2.32, 1.63, 7.35, repro,
2008-11-21,6.76, 2.07, 0.36, 2.43, 1.75, 7.90, repro,
2008-11-22,1.94, -0.01, 7.56, 2.34, 1.65, 7.45, repro,
2008-11-23,1.28, 4.74, -2.88, 2.38, 1.65, 7.45, repro,
2008-11-24,4.18, 4.80, 0.21, 2.38, 1.69, 7.58, repro,
2008-11-25,2.49, 4.25, 4.54, 2.24, 1.60, 7.19, repro,
2008-11-26,4.27, 4.48, 3.38, 2.32, 1.56, 7.02, repro,
2008-11-27,-0.06, 4.01, -2.83, 2.28, 1.61, 7.31, repro,
2008-11-28,-2.93, -2.96, 1.56, 2.32, 1.67, 7.46, repro,
2008-11-29,7.14, -10.43, 5.64, 2.31, 1.66, 7.49, repro,
2008-11-30,21.57, 1.39, 4.12, 2.23, 1.55, 7.03, repro,
2008-12-01,17.67, -1.87, 8.33, 2.24, 1.54, 6.98, repro,
2008-12-02,12.98, -11.78, 0.22, 2.30, 1.60, 7.17, repro,
2008-12-03,8.54, -6.99, -5.72, 2.32, 1.63, 7.28, repro,
2008-12-04,2.39, 3.44, 2.83, 2.26, 1.57, 7.15, repro,
2008-12-05,5.67, 5.24, 1.24, 2.29, 1.62, 7.22, repro,
2008-12-06,6.44, 3.82, 9.95, 2.27, 1.65, 7.34, repro,
2008-12-07,-3.59, -6.81, 6.54, 2.28, 1.66, 7.48, repro,
2008-12-08,5.51, 4.08, -0.41, 2.26, 1.60, 7.25, repro,
2008-12-09,-1.07, -0.51, -2.44, 2.26, 1.55, 7.06, repro,
2008-12-10,2.34, -3.99, -3.73, 2.26, 1.55, 7.08, repro,
2008-12-11,2.09, -7.11, -1.90, 2.36, 1.65, 7.42, repro,
2008-12-12,-2.63, 2.73, 6.16, 2.31, 1.61, 7.33, repro,
2008-12-13,1.46, 4.29, 6.99, 2.26, 1.59, 7.24, repro,
2008-12-14,2.43, 5.44, 7.18, 2.22, 1.51, 6.88, repro,
2008-12-15,1.69, 5.41, 3.39, 2.23, 1.53, 6.96, repro,
2008-12-16,6.22, 4.50, 5.66, 2.24, 1.52, 6.97, repro,
2008-12-17,1.23, 6.63, 3.24, 2.27, 1.54, 7.04, repro,
2008-12-18,1.52, 6.80, 9.56, 2.22, 1.52, 6.96, repro,
2008-12-19,3.90, 4.40, 5.83, 2.27, 1.52, 7.04, repro,
2008-12-20,0.39, 5.90, 1.70, 2.27, 1.57, 7.16, repro,
2008-12-21,1.11, 7.62, -8.44, 2.26, 1.57, 7.15, repro,
2008-12-22,4.10, 3.30, 2.72, 2.22, 1.53, 6.98, repro,
2008-12-23,-1.01, 4.51, 10.84, 2.21, 1.52, 6.94, repro,
2008-12-24,-1.21, 5.18, 6.58, 2.22, 1.51, 6.90, repro,
2008-12-25,0.07, 2.75, 17.07, 2.23, 1.51, 6.89, repro,
2008-12-26,-2.58, 4.35, 8.98, 2.24, 1.52, 6.97, repro,
2008-12-27,-5.39, 0.44, 7.43, 2.28, 1.54, 7.04, repro,
2008-12-28,0.08, -1.53, 7.61, 2.24, 1.54, 7.06, repro,
2008-12-29,-3.04, 0.09, 2.22, 2.25, 1.53, 7.02, repro,
2008-12-30,1.22, 1.45, 3.69, 2.27, 1.56, 7.14, repro,
2008-12-31,-4.33, 3.74, 2.34, 2.22, 1.51, 6.93, repro,
2009-01-01,1.69, 1.24, 12.92, 2.27, 1.57, 7.19, repro,
2009-01-02,1.23, 1.43, -0.97, 2.21, 1.52, 6.97, repro,
2009-01-03,-3.92, 1.67, 0.88, 2.21, 1.51, 6.91, repro,
2009-01-04,-1.14, 5.81, -1.75, 2.22, 1.51, 6.90, repro,
2009-01-05,4.61, 4.88, 12.54, 2.23, 1.51, 6.96, repro,
2009-01-06,3.83, -10.20, -5.48, 2.27, 1.54, 7.12, repro,
2009-01-07,17.01, 4.67, 2.17, 2.24, 1.53, 7.03, repro,
2009-01-08,21.02, -5.19, -3.37, 2.26, 1.56, 7.10, repro,
2009-01-09,0.96, 2.27, -16.31, 2.27, 1.56, 7.17, repro,
2009-01-10,-1.12, 5.53, -14.51, 2.23, 1.52, 6.95, repro,
2009-01-11,1.11, 1.57, -6.66, 2.25, 1.57, 7.12, repro,
2009-01-12,24.79, -21.22, -19.39, 4.51, 2.99, 14.14, repro,
2009-01-14,13.29, 8.06, 3.28, 5.01, 3.46, 14.84, repro,
2009-01-15,3.94, 4.91, -16.82, 2.31, 1.57, 7.20, repro,
2009-01-16,-0.25, 6.01, -10.23, 2.28, 1.53, 7.14, repro,
2009-01-17,-0.64, 5.39, -8.13, 2.22, 1.53, 7.03, repro,
2009-01-18,2.57, 6.78, -5.24, 2.20, 1.52, 6.96, repro,
2009-01-19,4.54, 6.90, -6.96, 2.21, 1.52, 6.96, repro,
2009-01-20,4.70, 7.51, -5.50, 2.23, 1.53, 6.99, repro,
2009-01-21,2.97, 7.36, -7.00, 2.22, 1.52, 6.99, repro,
2009-01-22,3.74, 4.65, -6.45, 2.21, 1.53, 7.02, repro,
2009-01-23,-0.13, 5.63, -6.52, 2.24, 1.54, 7.13, repro,
2009-01-24,3.34, 2.13, -12.36, 2.22, 1.52, 6.96, repro,
2009-01-25,-1.23, 4.72, -6.08, 2.19, 1.53, 6.96, repro,
2009-01-26,2.15, 7.68, -1.45, 2.23, 1.53, 7.01, repro,
2009-01-27,-0.16, 7.84, -0.65, 2.21, 1.52, 7.00, repro,
2009-01-28,1.83, 5.85, -5.51, 2.21, 1.52, 6.98, repro,
