PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P034
Station name,Sandia_ASLNM2004
Begin Date, 2004-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9456196060 North Latitude, -106.4592671277 East Longitude, 1810.91588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-17,-1.42, 0.98, -5.17, 1.95, 1.64, 7.36, repro,
2006-09-18,-1.08, 1.15, -6.49, 1.98, 1.70, 7.56, repro,
2006-09-19,-0.98, 0.98, -9.11, 1.96, 1.65, 7.46, repro,
2006-09-20,-1.20, 0.71, -1.16, 1.96, 1.65, 7.43, repro,
2006-09-21,0.07, 1.12, -7.60, 1.98, 1.70, 7.54, repro,
2006-09-22,-1.72, -1.59, 10.85, 2.01, 1.72, 7.63, repro,
2006-09-23,0.36, 0.84, -9.84, 2.02, 1.71, 7.72, repro,
2006-09-24,0.23, 1.73, -11.56, 2.12, 1.73, 8.08, repro,
2006-09-25,0.19, 1.11, -11.44, 2.10, 1.75, 8.05, repro,
2006-09-26,-1.42, 0.93, -16.02, 2.07, 1.81, 7.94, repro,
2006-09-27,-0.44, 1.69, -8.02, 2.09, 1.75, 8.00, repro,
2006-09-28,-1.06, 1.54, -12.84, 2.06, 1.82, 7.90, repro,
2006-09-29,-0.80, 1.40, -9.69, 2.08, 1.83, 7.96, repro,
2006-09-30,-1.26, 1.36, -7.77, 2.00, 1.71, 7.54, repro,
2006-10-01,-1.71, 1.05, -11.87, 2.00, 1.70, 7.53, repro,
2006-10-02,-1.60, 0.61, -15.29, 2.03, 1.78, 7.76, repro,
2006-10-03,-0.93, 0.40, -4.99, 2.09, 1.88, 8.08, repro,
2006-10-04,0.31, 1.92, -19.00, 2.06, 1.76, 7.80, repro,
2006-10-05,-1.44, 1.70, -19.30, 2.05, 1.68, 7.70, repro,
2006-10-06,-0.88, 0.84, -15.33, 2.06, 1.72, 7.78, repro,
2006-10-07,0.33, 1.81, -13.87, 2.07, 1.72, 7.82, repro,
2006-10-08,-0.99, 1.45, -16.16, 2.06, 1.72, 7.78, repro,
2006-10-09,-0.46, 2.59, -10.34, 2.12, 1.84, 8.18, repro,
2006-10-10,-0.04, 1.56, -12.98, 2.10, 1.80, 8.10, repro,
2006-10-11,0.22, -0.50, -15.09, 2.03, 1.78, 7.80, repro,
2006-10-12,0.16, -0.09, -10.86, 1.99, 1.70, 7.60, repro,
2006-10-13,-0.97, 0.47, -9.54, 1.95, 1.69, 7.42, repro,
2006-10-14,0.13, 0.92, -10.76, 1.95, 1.71, 7.45, repro,
2006-10-15,0.70, 0.88, -3.88, 1.98, 1.73, 7.58, repro,
2006-10-16,-0.61, 0.21, -5.38, 2.08, 1.82, 7.99, repro,
2006-10-17,-0.76, -0.90, -1.77, 1.98, 1.75, 7.53, repro,
2006-10-18,-1.10, 0.82, -15.14, 2.01, 1.71, 7.60, repro,
2006-10-19,-0.53, 0.26, -9.53, 2.11, 1.85, 8.04, repro,
2006-10-20,0.17, 0.41, -6.80, 2.23, 2.03, 8.78, repro,
2006-10-21,0.08, -1.66, -8.83, 2.14, 1.94, 8.62, repro,
2006-10-22,-0.79, 0.51, -13.56, 1.95, 1.75, 7.44, repro,
2006-10-23,-1.25, 1.35, -18.60, 2.11, 1.91, 8.10, repro,
2006-10-24,0.60, -1.41, -16.98, 2.28, 2.03, 8.88, repro,
2006-10-25,-0.51, 0.17, -6.80, 2.05, 1.85, 7.80, repro,
2006-10-26,-1.65, 0.01, -14.51, 2.02, 1.81, 7.61, repro,
2006-10-27,-0.29, 1.22, -15.59, 1.94, 1.71, 7.40, repro,
2006-10-28,-1.23, 0.97, -14.81, 2.09, 1.90, 8.09, repro,
2006-10-29,-1.75, 0.86, -13.74, 1.95, 1.76, 7.46, repro,
2006-10-30,-0.88, 1.28, -9.47, 1.90, 1.66, 7.24, repro,
2006-10-31,-1.58, 0.63, -9.85, 1.96, 1.77, 7.51, repro,
2006-11-01,0.64, 0.66, -10.74, 2.05, 1.88, 7.88, repro,
2006-11-02,-0.43, 1.50, -14.16, 1.95, 1.76, 7.42, repro,
2006-11-03,-0.67, 1.59, -11.93, 2.06, 1.88, 7.96, repro,
2006-11-04,-1.88, 1.23, -15.42, 2.01, 1.83, 7.81, repro,
2006-11-05,-0.68, 1.13, -12.29, 2.04, 1.77, 7.88, repro,
2006-11-06,-1.44, 2.71, -12.51, 1.94, 1.71, 7.38, repro,
2006-11-07,-0.27, 1.38, -12.80, 2.03, 1.83, 7.75, repro,
2006-11-08,-1.33, 1.86, -2.04, 2.00, 1.78, 7.59, repro,
2006-11-09,-0.72, 1.79, -7.34, 2.02, 1.82, 7.77, repro,
2006-11-10,0.06, 0.31, -11.53, 1.95, 1.68, 7.39, repro,
2006-11-11,-1.74, 1.32, -18.56, 2.01, 1.78, 7.65, repro,
2006-11-12,0.51, -0.01, -4.04, 2.03, 1.81, 7.94, repro,
2006-11-13,-1.10, 0.84, -6.93, 1.98, 1.71, 7.70, repro,
2006-11-14,-1.19, 2.67, -4.07, 1.92, 1.69, 7.39, repro,
2006-11-15,-0.65, 0.20, -17.19, 1.88, 1.64, 7.30, repro,
2006-11-16,-0.80, 1.82, -10.87, 1.90, 1.64, 7.34, repro,
2006-11-17,0.20, 0.38, -10.28, 1.91, 1.65, 7.37, repro,
2006-11-18,-0.41, 0.84, -13.51, 1.91, 1.66, 7.34, repro,
2006-11-19,-1.50, 1.88, -20.35, 1.90, 1.64, 7.31, repro,
2006-11-20,-0.93, 2.21, -17.81, 1.89, 1.64, 7.29, repro,
2006-11-21,-0.59, 1.73, -16.63, 1.88, 1.64, 7.27, repro,
2006-11-22,-0.40, 1.40, -13.34, 1.92, 1.65, 7.38, repro,
2006-11-23,-0.33, 0.79, -15.19, 1.93, 1.69, 7.47, repro,
2006-11-24,-0.06, 0.91, -11.26, 1.98, 1.71, 7.70, repro,
2006-11-25,-0.81, 1.55, -11.08, 1.92, 1.66, 7.41, repro,
2006-11-26,-1.91, 0.48, -8.58, 1.92, 1.65, 7.39, repro,
2006-11-27,-0.44, 1.33, -13.81, 1.93, 1.65, 7.41, repro,
2006-11-28,-1.21, -0.09, 1.36, 1.91, 1.64, 7.33, repro,
2006-11-29,-1.12, -1.08, -6.39, 1.91, 1.64, 7.32, repro,
2006-11-30,-0.53, 1.16, -18.69, 1.90, 1.64, 7.30, repro,
2006-12-01,-1.28, 1.15, -14.80, 1.89, 1.64, 7.27, repro,
2006-12-02,-1.18, 1.25, -17.34, 1.89, 1.64, 7.30, repro,
2006-12-03,-0.96, 1.47, -22.94, 1.90, 1.64, 7.30, repro,
2006-12-04,-0.81, 0.97, -23.24, 1.96, 1.65, 7.52, repro,
2006-12-05,-0.16, 1.08, -15.91, 1.97, 1.74, 7.63, repro,
2006-12-06,-1.11, 0.94, -15.28, 2.00, 1.79, 7.85, repro,
2006-12-07,-1.32, 0.65, -18.54, 1.93, 1.69, 7.48, repro,
2006-12-08,-0.86, 1.64, -17.94, 1.94, 1.70, 7.49, repro,
2006-12-09,-0.49, 1.05, -10.68, 2.00, 1.73, 7.74, repro,
2006-12-10,-0.14, 0.18, -11.50, 2.07, 1.73, 7.98, repro,
2006-12-11,-0.17, 0.06, -11.67, 1.91, 1.66, 7.42, repro,
2006-12-12,-0.61, 0.15, -12.16, 1.99, 1.71, 7.68, repro,
2006-12-13,-1.15, 1.62, -12.36, 1.95, 1.71, 7.55, repro,
2006-12-14,-0.89, 0.90, -6.15, 1.95, 1.72, 7.65, repro,
2006-12-15,-1.15, 0.78, -6.97, 2.07, 1.80, 7.95, repro,
2006-12-16,-1.20, 1.09, -5.67, 2.09, 1.80, 8.17, repro,
2006-12-17,-1.90, 0.35, -10.60, 2.01, 1.73, 7.84, repro,
2006-12-18,-1.31, 0.56, -13.74, 2.16, 1.86, 8.58, repro,
2006-12-19,1.13, -0.86, -6.29, 2.05, 1.77, 8.03, repro,
2006-12-20,-2.06, 0.21, -11.47, 2.15, 1.92, 8.58, repro,
2006-12-21,-0.47, 1.32, -14.99, 1.94, 1.74, 7.64, repro,
2006-12-22,-1.14, 0.25, -9.88, 2.34, 1.96, 9.12, repro,
2006-12-23,-1.52, 1.01, -13.28, 1.99, 1.72, 7.83, repro,
2006-12-24,-0.58, 0.62, -19.68, 1.89, 1.65, 7.43, repro,
2006-12-25,-0.74, 0.70, -17.31, 1.94, 1.69, 7.57, repro,
2006-12-26,-0.65, 0.84, -17.06, 2.10, 1.83, 8.52, repro,
2006-12-27,-0.96, 2.06, -6.37, 2.12, 1.78, 8.35, repro,
2006-12-28,-1.02, 0.28, -7.60, 2.22, 1.92, 9.06, repro,
2006-12-29,-0.63, 2.07, -17.78, 2.08, 1.90, 8.70, repro,
2006-12-30,-0.61, 0.93, -13.75, 2.04, 1.75, 8.08, repro,
2006-12-31,-1.26, 1.37, -10.35, 2.14, 1.87, 8.74, repro,
2007-01-01,-1.00, 0.41, -16.88, 2.16, 1.88, 8.81, repro,
2007-01-02,-1.21, 0.94, -17.56, 2.26, 2.05, 9.11, repro,
2007-01-03,-0.42, 1.56, -8.62, 1.99, 1.77, 7.79, repro,
2007-01-04,-0.28, 1.31, -5.00, 1.92, 1.74, 7.63, repro,
2007-01-05,-0.65, -0.12, -3.56, 1.93, 1.74, 7.56, repro,
2007-01-06,-0.77, 1.45, -13.27, 1.94, 1.75, 7.66, repro,
2007-01-07,0.25, 2.21, -21.57, 1.94, 1.70, 7.49, repro,
2007-01-08,-0.66, 1.78, -21.60, 1.97, 1.72, 7.56, repro,
2007-01-09,-0.30, 2.05, -22.22, 1.89, 1.64, 7.23, repro,
2007-01-10,0.36, 0.74, -17.98, 1.96, 1.72, 7.52, repro,
2007-01-11,-0.53, 0.96, -13.32, 1.96, 1.71, 7.49, repro,
2007-01-12,-0.30, 1.21, -12.69, 1.91, 1.65, 7.38, repro,
2007-01-13,0.40, 1.60, -20.23, 1.86, 1.63, 7.20, repro,
2007-01-14,-0.73, 0.77, -18.27, 1.85, 1.62, 7.15, repro,
2007-01-15,-0.59, 0.95, -24.16, 1.86, 1.62, 7.19, repro,
2007-01-16,-1.06, 2.04, -22.98, 1.90, 1.63, 7.35, repro,
2007-01-17,-0.16, 1.62, -22.21, 1.91, 1.66, 7.29, repro,
2007-01-18,-0.72, 1.87, -26.11, 1.91, 1.67, 7.31, repro,
2007-01-19,-1.45, 1.52, -26.13, 1.91, 1.66, 7.34, repro,
2007-01-20,-1.86, 0.90, -20.72, 1.92, 1.65, 7.33, repro,
2007-01-21,-0.61, 1.48, -11.30, 1.87, 1.61, 7.11, repro,
2007-01-22,-0.93, 1.90, -16.22, 1.88, 1.62, 7.11, repro,
2007-01-23,-0.17, 2.57, -20.34, 1.88, 1.62, 7.13, repro,
2007-01-24,-0.75, 1.98, -25.06, 1.88, 1.63, 7.22, repro,
2007-01-25,-0.68, 2.37, -28.51, 1.93, 1.65, 7.40, repro,
2007-01-26,-1.07, 1.69, -21.10, 1.93, 1.64, 7.32, repro,
2007-01-27,-0.04, 1.16, -18.99, 1.93, 1.65, 7.32, repro,
2007-01-28,-0.60, 1.58, -19.95, 1.87, 1.63, 7.15, repro,
2007-01-29,-1.19, 2.80, -21.94, 1.88, 1.64, 7.22, repro,
2007-01-30,-1.35, 2.63, -18.87, 1.88, 1.63, 7.22, repro,
2007-01-31,-0.93, 0.50, -10.30, 1.88, 1.62, 7.19, repro,
2007-02-01,-0.37, 1.29, -9.48, 1.91, 1.68, 7.48, repro,
2007-02-02,-1.04, 1.16, -18.19, 1.91, 1.64, 7.39, repro,
2007-02-03,-0.34, 1.73, -19.77, 1.97, 1.66, 7.51, repro,
2007-02-04,-1.46, 1.84, -20.41, 1.92, 1.64, 7.32, repro,
2007-02-05,-0.65, 2.36, -23.92, 1.87, 1.61, 7.18, repro,
2007-02-06,-0.97, 1.64, -22.91, 1.96, 1.65, 7.36, repro,
2007-02-07,-0.83, 1.81, -20.55, 1.92, 1.64, 7.35, repro,
2007-02-08,-1.12, 1.52, -22.51, 1.95, 1.68, 7.45, repro,
2007-02-09,-1.91, 2.53, -20.15, 1.95, 1.68, 7.47, repro,
2007-02-10,-2.07, 2.51, -20.80, 1.88, 1.60, 7.20, repro,
2007-02-11,-1.63, 1.57, -10.28, 1.88, 1.60, 7.22, repro,
2007-02-12,-1.04, 1.61, -15.71, 1.88, 1.61, 7.28, repro,
2007-02-13,-1.45, 2.37, -22.44, 1.93, 1.64, 7.39, repro,
2007-02-14,-2.03, 2.74, -20.06, 1.86, 1.60, 7.21, repro,
2007-02-15,-2.08, 0.30, -13.99, 1.87, 1.61, 7.24, repro,
2007-02-16,-1.02, 2.61, -18.82, 1.92, 1.62, 7.32, repro,
2007-02-17,-1.31, 1.58, -22.93, 1.95, 1.67, 7.45, repro,
2007-02-18,-1.17, 1.48, -12.11, 1.88, 1.61, 7.26, repro,
2007-02-19,-1.42, 0.23, -1.78, 1.92, 1.62, 7.37, repro,
2007-02-20,-0.66, 1.37, -12.89, 1.86, 1.59, 7.16, repro,
2007-02-21,-1.72, 2.29, -12.21, 1.88, 1.60, 7.23, repro,
2007-02-22,-2.10, 2.53, -15.79, 1.87, 1.59, 7.14, repro,
2007-02-23,-1.90, 1.31, -6.97, 2.00, 1.72, 7.76, repro,
2007-02-24,-0.94, 1.22, -7.19, 1.87, 1.59, 7.13, repro,
2007-02-25,-0.92, 1.03, -12.09, 1.87, 1.59, 7.16, repro,
2007-02-26,-2.65, 0.67, -6.24, 1.87, 1.59, 7.13, repro,
2007-02-27,-1.99, 1.29, -3.79, 1.87, 1.59, 7.15, repro,
2007-02-28,-2.20, 1.40, -3.22, 1.88, 1.59, 7.22, repro,
2007-03-01,-0.58, 0.74, -13.52, 1.94, 1.68, 7.47, repro,
2007-03-02,-1.03, 1.03, -14.52, 1.94, 1.68, 7.49, repro,
2007-03-03,-1.17, 2.14, -24.34, 1.90, 1.63, 7.30, repro,
2007-03-04,-1.49, 2.17, -21.87, 1.92, 1.64, 7.38, repro,
2007-03-05,-1.54, 2.04, -24.75, 1.92, 1.64, 7.40, repro,
2007-03-06,-1.21, 1.76, -19.52, 1.93, 1.63, 7.41, repro,
2007-03-07,-0.15, 1.56, -15.67, 1.93, 1.63, 7.40, repro,
2007-03-08,-1.22, 0.75, -17.64, 1.91, 1.63, 7.32, repro,
2007-03-09,-1.12, 0.80, -15.07, 1.91, 1.62, 7.29, repro,
2007-03-10,-1.24, 2.08, -16.27, 1.94, 1.66, 7.43, repro,
2007-03-11,0.15, 1.97, -20.62, 1.96, 1.67, 7.52, repro,
2007-03-12,-0.12, 1.47, -22.96, 1.97, 1.68, 7.59, repro,
2007-03-13,-1.81, 0.61, -16.50, 1.92, 1.64, 7.38, repro,
2007-03-14,-1.25, 1.42, -15.73, 1.91, 1.63, 7.33, repro,
2007-03-15,-1.75, 1.71, -20.39, 1.92, 1.67, 7.39, repro,
2007-03-16,0.23, 1.57, -21.03, 1.94, 1.68, 7.46, repro,
2007-03-17,-0.41, 1.36, -15.05, 1.93, 1.64, 7.40, repro,
2007-03-18,-0.88, 0.78, -12.58, 1.92, 1.64, 7.39, repro,
2007-03-19,-1.06, 0.92, -11.56, 1.90, 1.64, 7.35, repro,
2007-03-20,-1.37, 1.24, -17.74, 1.96, 1.66, 7.52, repro,
2007-03-21,-1.81, -0.19, -0.54, 2.00, 1.73, 7.76, repro,
2007-03-22,-0.42, -0.17, -10.68, 1.93, 1.64, 7.43, repro,
2007-03-23,-0.08, 0.99, -6.86, 1.93, 1.64, 7.43, repro,
2007-03-24,0.44, 1.43, -13.36, 1.91, 1.62, 7.34, repro,
2007-03-25,-1.45, 0.34, -10.59, 1.87, 1.59, 7.18, repro,
2007-03-26,-0.56, 0.75, -13.28, 1.87, 1.57, 7.10, repro,
2007-03-27,-0.91, 1.34, -11.61, 1.99, 1.64, 7.63, repro,
2007-03-28,0.53, 0.11, -12.01, 1.99, 1.64, 7.64, repro,
2007-03-29,-0.49, 0.03, -14.28, 1.92, 1.62, 7.37, repro,
2007-03-30,-0.61, 1.30, -22.37, 1.88, 1.58, 7.20, repro,
2007-03-31,-0.18, 0.93, -15.02, 1.90, 1.63, 7.32, repro,
2007-04-01,-0.02, 0.79, -13.53, 1.93, 1.63, 7.44, repro,
2007-04-02,0.06, 0.36, -13.74, 1.89, 1.59, 7.27, repro,
2007-04-03,-1.24, 0.63, -16.21, 1.98, 1.68, 7.61, repro,
2007-04-04,-0.23, 1.19, -19.97, 1.97, 1.67, 7.62, repro,
2007-04-05,-0.35, 1.47, -24.91, 1.97, 1.64, 7.60, repro,
2007-04-06,-1.18, 0.52, -18.17, 2.01, 1.73, 7.92, repro,
2007-04-07,-0.31, 1.97, -11.11, 1.97, 1.66, 7.60, repro,
2007-04-08,-0.43, 0.28, -15.48, 1.90, 1.58, 7.28, repro,
2007-04-09,-1.00, 1.62, -14.13, 1.93, 1.63, 7.49, repro,
2007-04-10,0.11, 1.08, -7.68, 1.93, 1.63, 7.40, repro,
2007-04-11,-0.31, 1.37, -12.59, 1.90, 1.58, 7.26, repro,
2007-04-12,-0.23, -0.09, -5.65, 1.91, 1.59, 7.34, repro,
2007-04-13,0.52, 1.12, -15.78, 1.91, 1.59, 7.30, repro,
2007-04-14,-1.12, 2.05, -17.45, 1.92, 1.59, 7.25, repro,
2007-04-15,-0.80, 1.90, -12.14, 1.90, 1.58, 7.25, repro,
2007-04-16,0.68, 0.65, -6.55, 1.90, 1.58, 7.22, repro,
2007-04-17,-0.60, 1.16, -6.69, 1.91, 1.59, 7.27, repro,
2007-04-18,-0.57, 0.56, -10.28, 1.92, 1.58, 7.29, repro,
2007-04-19,-1.13, 0.09, -7.08, 1.91, 1.59, 7.28, repro,
2007-04-20,-0.65, 1.92, -9.34, 1.90, 1.57, 7.20, repro,
2007-04-21,-1.09, 1.56, -10.11, 1.91, 1.57, 7.24, repro,
2007-04-22,-0.90, 0.79, -11.22, 1.91, 1.58, 7.29, repro,
2007-04-23,0.23, 0.63, -11.55, 1.92, 1.63, 7.38, repro,
2007-04-24,-0.52, 0.10, -16.47, 1.94, 1.63, 7.43, repro,
2007-04-25,-1.03, 1.35, -13.34, 1.93, 1.63, 7.40, repro,
2007-04-26,-0.69, 1.28, -10.91, 1.90, 1.57, 7.17, repro,
2007-04-27,-0.80, 1.58, -15.25, 1.91, 1.59, 7.29, repro,
2007-04-28,-0.61, -0.32, -19.72, 1.90, 1.58, 7.25, repro,
2007-04-29,-0.29, 1.01, -16.41, 1.92, 1.59, 7.32, repro,
2007-04-30,-1.24, 2.36, -18.76, 2.01, 1.64, 7.58, repro,
2007-05-01,-0.72, 3.09, -17.74, 1.92, 1.58, 7.26, repro,
2007-05-02,-0.46, 0.83, -22.23, 1.96, 1.61, 7.41, repro,
2007-05-03,-1.35, 1.30, -10.93, 2.01, 1.65, 7.69, repro,
2007-05-04,-0.36, 0.51, -8.06, 1.90, 1.57, 7.24, repro,
2007-05-05,-0.60, 0.15, -11.12, 1.95, 1.62, 7.45, repro,
2007-05-06,0.21, 0.60, -17.57, 1.89, 1.56, 7.16, repro,
2007-05-07,-0.54, 1.02, -20.47, 1.90, 1.58, 7.26, repro,
2007-05-08,0.49, 1.01, -23.28, 1.91, 1.58, 7.24, repro,
2007-05-09,-1.85, 1.94, -16.18, 1.93, 1.58, 7.29, repro,
2007-05-10,-0.85, 0.71, -8.91, 2.06, 1.69, 7.87, repro,
2007-05-11,0.98, -0.66, -23.36, 2.11, 1.70, 7.99, repro,
2007-05-12,-0.71, 1.19, -23.58, 2.04, 1.72, 7.85, repro,
2007-05-13,-1.10, 1.77, -17.77, 1.96, 1.62, 7.53, repro,
2007-05-14,-1.15, 1.51, -9.33, 1.94, 1.62, 7.39, repro,
2007-05-15,-1.11, 2.24, -16.13, 1.92, 1.58, 7.24, repro,
2007-05-16,-0.04, 1.66, -23.90, 1.92, 1.58, 7.26, repro,
2007-05-17,-0.81, 2.51, -22.78, 1.96, 1.68, 7.34, repro,
2007-05-18,-2.12, 2.63, -22.36, 2.04, 1.73, 7.76, repro,
2007-05-19,-3.30, 1.24, -21.44, 1.97, 1.62, 7.52, repro,
2007-05-20,-1.10, 1.23, -12.89, 2.01, 1.65, 7.71, repro,
2007-05-21,0.33, 2.09, -17.55, 1.92, 1.59, 7.23, repro,
2007-05-22,-1.12, 0.59, -11.80, 1.90, 1.57, 7.15, repro,
2007-05-23,-0.47, 0.80, -13.07, 1.94, 1.60, 7.39, repro,
2007-05-24,-0.27, 1.49, -21.25, 1.97, 1.64, 7.51, repro,
2007-05-25,-1.38, 1.71, -17.49, 1.93, 1.59, 7.28, repro,
2007-05-26,-0.19, 1.23, -17.35, 1.96, 1.62, 7.46, repro,
2007-05-27,-0.31, 1.24, -12.07, 1.91, 1.57, 7.14, repro,
2007-05-28,-1.36, 1.39, -15.47, 1.91, 1.59, 7.19, repro,
2007-05-29,-0.34, 1.49, -16.79, 1.91, 1.59, 7.19, repro,
2007-05-30,-0.56, 1.27, -21.13, 1.95, 1.60, 7.30, repro,
2007-05-31,-1.27, 1.77, -14.10, 1.99, 1.66, 7.64, repro,
2007-06-01,-0.42, 1.71, -12.09, 1.90, 1.59, 7.17, repro,
2007-06-02,-1.31, 1.42, -14.31, 1.90, 1.60, 7.20, repro,
2007-06-03,-1.44, 1.38, -10.07, 1.90, 1.59, 7.19, repro,
2007-06-04,-0.31, 1.52, -16.64, 1.90, 1.61, 7.30, repro,
2007-06-05,-0.41, 1.54, -13.51, 1.98, 1.66, 7.57, repro,
2007-06-06,-1.04, 0.48, 6.23, 1.89, 1.59, 7.16, repro,
2007-06-07,-3.01, -1.28, 4.41, 1.88, 1.58, 7.10, repro,
2007-06-08,-1.58, 0.90, -14.26, 1.90, 1.59, 7.17, repro,
2007-06-09,-1.15, 1.35, -13.70, 1.93, 1.63, 7.36, repro,
2007-06-10,-2.03, 2.46, -16.08, 1.90, 1.59, 7.22, repro,
2007-06-11,-0.16, 1.42, -13.40, 1.97, 1.67, 7.47, repro,
2007-06-12,-0.99, 2.67, -14.11, 1.96, 1.68, 7.51, repro,
2007-06-13,-1.05, 1.60, -10.67, 1.91, 1.64, 7.33, repro,
2007-06-14,-1.46, 3.11, -18.16, 1.92, 1.64, 7.37, repro,
2007-06-15,-2.23, 2.22, -9.23, 1.89, 1.60, 7.21, repro,
2007-06-16,-0.70, 2.40, -15.07, 1.89, 1.59, 7.19, repro,
2007-06-17,-2.22, 3.10, -10.84, 2.10, 1.86, 8.18, repro,
2007-06-18,-1.41, 1.69, -5.97, 1.88, 1.60, 7.16, repro,
2007-06-19,-2.06, 2.02, -19.52, 1.89, 1.60, 7.23, repro,
2007-06-20,-3.33, 2.26, -16.36, 1.94, 1.65, 7.33, repro,
2007-06-21,-1.24, 1.33, -15.67, 1.89, 1.59, 7.13, repro,
2007-06-22,-1.37, 1.93, -9.20, 1.90, 1.61, 7.27, repro,
2007-06-23,-2.52, 2.62, -9.19, 1.94, 1.65, 7.24, repro,
2007-06-24,-1.35, 1.94, -19.47, 1.91, 1.63, 7.26, repro,
2007-06-25,-2.40, 1.18, -12.42, 1.89, 1.60, 7.19, repro,
2007-06-26,-1.92, 1.60, -16.11, 1.89, 1.59, 7.11, repro,
2007-06-27,-0.73, 1.48, -17.10, 1.90, 1.59, 7.16, repro,
2007-06-28,-0.84, -0.32, -12.58, 1.98, 1.62, 7.56, repro,
2007-06-29,-0.65, 1.44, -20.63, 1.91, 1.60, 7.22, repro,
2007-06-30,-1.83, 0.08, -15.50, 1.91, 1.60, 7.22, repro,
2007-07-01,-1.76, 0.94, -14.41, 1.89, 1.60, 7.17, repro,
2007-07-02,-1.62, 0.49, -11.12, 1.90, 1.60, 7.21, repro,
2007-07-03,-0.92, 0.95, -16.52, 1.91, 1.61, 7.25, repro,
2007-07-04,-0.44, -0.53, -7.60, 1.93, 1.62, 7.33, repro,
2007-07-05,-2.13, 4.60, -11.99, 1.98, 1.65, 7.57, repro,
2007-07-06,-3.61, 3.17, -13.05, 1.92, 1.60, 7.24, repro,
2007-07-07,-1.51, 2.64, -6.35, 1.90, 1.60, 7.17, repro,
2007-07-08,-0.22, 0.50, -5.48, 1.93, 1.62, 7.36, repro,
2007-07-09,-1.49, 1.38, -14.69, 1.92, 1.60, 7.24, repro,
2007-07-10,-0.46, -0.41, -9.76, 1.98, 1.63, 7.42, repro,
2007-07-11,-1.31, 1.63, -14.66, 1.92, 1.60, 7.23, repro,
2007-07-12,-1.95, 2.27, -9.81, 1.96, 1.67, 7.37, repro,
2007-07-13,-1.70, 2.06, -14.30, 2.07, 1.72, 7.72, repro,
2007-07-14,-1.63, 1.98, -22.73, 2.04, 1.70, 7.61, repro,
2007-07-15,-0.28, 2.79, -16.46, 2.05, 1.75, 7.69, repro,
2007-07-16,-0.94, 3.70, -15.82, 1.99, 1.67, 7.44, repro,
2007-07-17,-1.05, 1.18, -9.21, 2.08, 1.70, 7.92, repro,
2007-07-18,-0.29, 3.34, -12.08, 1.99, 1.72, 7.56, repro,
2007-07-19,0.44, 1.96, -10.30, 2.02, 1.68, 7.51, repro,
2007-07-20,-1.48, 2.06, -7.80, 1.96, 1.67, 7.40, repro,
2007-07-21,-2.21, 3.04, -10.26, 1.94, 1.62, 7.28, repro,
2007-07-22,-2.82, 1.96, -11.70, 1.96, 1.67, 7.32, repro,
2007-07-23,-2.65, 2.15, -15.59, 2.08, 1.81, 7.89, repro,
2007-07-24,-2.80, 0.29, -10.63, 2.01, 1.72, 7.70, repro,
2007-07-25,-0.52, 2.85, -11.44, 1.95, 1.65, 7.35, repro,
2007-07-26,0.53, 2.00, -10.42, 2.01, 1.71, 7.62, repro,
2007-07-27,-0.57, 1.42, -13.51, 1.97, 1.67, 7.35, repro,
2007-07-28,-1.62, 0.59, -1.38, 1.99, 1.71, 7.41, repro,
2007-07-29,-2.83, 1.09, -13.20, 2.00, 1.74, 7.54, repro,
2007-07-30,-1.88, 1.20, -15.47, 1.92, 1.63, 7.33, repro,
2007-07-31,-2.06, 1.14, -14.42, 1.92, 1.63, 7.33, repro,
2007-08-01,-0.87, 2.51, -13.87, 2.02, 1.72, 7.84, repro,
2007-08-02,-1.02, 2.74, -11.36, 1.93, 1.65, 7.45, repro,
2007-08-03,-0.58, 3.64, -17.86, 1.89, 1.61, 7.28, repro,
2007-08-04,-0.26, 1.90, -14.84, 1.91, 1.65, 7.44, repro,
2007-08-05,-0.58, 0.49, -10.33, 1.98, 1.71, 7.59, repro,
2007-08-06,-1.63, 1.23, -7.42, 1.97, 1.67, 7.61, repro,
2007-08-07,-1.78, 1.40, -12.10, 1.93, 1.64, 7.33, repro,
2007-08-08,-2.63, 1.75, -11.02, 1.89, 1.60, 7.20, repro,
2007-08-09,-0.84, 1.84, -6.59, 1.89, 1.61, 7.24, repro,
2007-08-10,-0.82, 1.35, -11.19, 1.88, 1.61, 7.24, repro,
2007-08-11,0.42, 0.82, -9.20, 1.90, 1.62, 7.31, repro,
2007-08-12,0.68, 1.68, -8.50, 1.88, 1.60, 7.17, repro,
2007-08-13,0.50, 1.50, -9.42, 1.91, 1.65, 7.42, repro,
2007-08-14,-0.78, 0.53, -3.86, 2.04, 1.70, 7.87, repro,
2007-08-15,-0.37, 0.89, -12.14, 2.14, 1.83, 8.45, repro,
2007-08-16,-1.00, 1.98, -13.23, 1.99, 1.67, 7.61, repro,
2007-08-17,0.70, 0.02, -7.58, 2.00, 1.67, 7.68, repro,
2007-08-18,-1.05, 1.64, -7.84, 1.99, 1.70, 7.70, repro,
2007-08-19,-0.76, 0.94, -2.03, 1.99, 1.71, 7.69, repro,
