PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P554
Station name,GormanCrk_CS2006
Begin Date, 2006-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7922972682 North Latitude, -118.8480291930 East Longitude, 1170.14139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-09,1.81, -3.17, 1.48, 1.91, 1.56, 7.28, repro,
2011-05-10,-0.70, -2.10, 4.83, 1.91, 1.57, 7.34, repro,
2011-05-11,-0.08, -2.12, -6.17, 1.90, 1.55, 7.21, repro,
2011-05-12,2.41, -1.36, -9.91, 1.89, 1.52, 7.10, repro,
2011-05-13,1.71, -2.27, -10.93, 1.89, 1.53, 7.17, repro,
2011-05-14,-2.51, -3.02, -3.52, 1.94, 1.62, 7.50, repro,
2011-05-15,0.83, -1.88, -8.35, 1.92, 1.56, 7.27, repro,
2011-05-16,3.26, -3.83, -13.11, 1.92, 1.58, 7.33, repro,
2011-05-17,-3.52, -4.08, -5.46, 1.92, 1.55, 7.24, repro,
2011-05-18,-2.31, -5.90, -1.42, 1.94, 1.56, 7.29, repro,
2011-05-19,-5.98, -0.99, 1.54, 1.94, 1.60, 7.46, repro,
2011-05-20,0.30, -1.91, -7.03, 1.93, 1.57, 7.35, repro,
2011-05-21,1.94, -0.98, -1.22, 1.92, 1.56, 7.34, repro,
2011-05-22,0.22, -1.99, -7.10, 1.92, 1.56, 7.29, repro,
2011-05-23,-1.60, -2.64, -11.06, 1.94, 1.55, 7.27, repro,
2011-05-24,-1.39, -0.20, -9.60, 1.92, 1.57, 7.31, repro,
2011-05-25,-1.35, -2.60, -8.86, 1.93, 1.60, 7.41, repro,
2011-05-26,5.76, -1.98, -18.14, 1.93, 1.58, 7.38, repro,
2011-05-27,-0.50, -3.25, -4.89, 1.93, 1.56, 7.36, repro,
2011-05-28,3.25, -3.30, -4.52, 1.92, 1.55, 7.28, repro,
2011-05-29,-1.78, -1.67, 3.18, 1.93, 1.56, 7.29, repro,
2011-05-30,-1.25, -2.88, 2.67, 1.93, 1.56, 7.33, repro,
2011-05-31,-2.13, -3.66, -0.59, 1.92, 1.56, 7.35, repro,
2011-06-01,3.72, -0.26, -15.06, 1.94, 1.57, 7.41, repro,
2011-06-02,-0.56, 0.34, -5.18, 1.94, 1.56, 7.35, repro,
2011-06-03,5.89, -0.44, -7.57, 1.94, 1.56, 7.30, repro,
2011-06-04,-0.10, -4.49, -2.33, 1.92, 1.55, 7.25, repro,
2011-06-05,6.45, -3.36, -9.66, 1.96, 1.61, 7.38, repro,
2011-06-06,0.00, -0.77, -9.56, 2.01, 1.61, 7.48, repro,
2011-06-07,6.16, -0.43, -9.89, 1.93, 1.55, 7.27, repro,
2011-06-08,-0.75, 0.33, -5.49, 1.93, 1.55, 7.25, repro,
2011-06-09,2.16, -1.79, -5.62, 1.99, 1.59, 7.41, repro,
2011-06-10,2.44, -2.17, -8.60, 1.91, 1.57, 7.27, repro,
2011-06-11,1.56, -3.75, 1.34, 1.91, 1.55, 7.24, repro,
2011-06-12,2.79, -2.20, -1.48, 1.92, 1.56, 7.33, repro,
2011-06-13,0.71, -3.53, -10.99, 1.94, 1.57, 7.40, repro,
2011-06-14,3.41, -1.14, -9.69, 1.93, 1.57, 7.34, repro,
2011-06-15,8.11, -0.44, -32.25, 1.92, 1.58, 7.35, repro,
2011-06-16,-0.78, 0.33, 9.79, 1.93, 1.57, 7.32, repro,
2011-06-17,0.83, -1.88, 3.76, 1.93, 1.57, 7.33, repro,
2011-06-18,1.87, -2.78, -5.13, 1.93, 1.57, 7.35, repro,
2011-06-19,-5.69, -1.32, 0.29, 1.94, 1.56, 7.31, repro,
2011-06-20,1.43, -2.15, -1.56, 1.94, 1.58, 7.38, repro,
2011-06-21,2.36, -2.08, 0.71, 1.95, 1.60, 7.41, repro,
2011-06-22,4.38, -1.18, -9.67, 1.94, 1.57, 7.31, repro,
2011-06-23,3.19, -0.87, -1.32, 1.94, 1.59, 7.42, repro,
2011-06-24,0.96, -1.58, -1.89, 1.94, 1.58, 7.38, repro,
2011-06-25,0.20, -4.70, 3.02, 1.92, 1.55, 7.28, repro,
2011-06-26,0.83, -3.73, -2.27, 1.93, 1.56, 7.31, repro,
2011-06-27,2.65, -3.43, -6.98, 1.93, 1.57, 7.32, repro,
2011-06-28,0.10, -4.72, -0.93, 2.00, 1.65, 7.50, repro,
2011-06-29,1.78, -5.09, 0.20, 1.94, 1.57, 7.34, repro,
2011-06-30,3.75, -2.96, -3.73, 1.94, 1.57, 7.33, repro,
2011-07-01,2.11, -2.97, 0.56, 1.94, 1.56, 7.34, repro,
2011-07-02,3.96, -1.29, -0.38, 1.95, 1.57, 7.38, repro,
2011-07-03,6.10, -1.42, -3.71, 2.00, 1.64, 7.46, repro,
2011-07-04,5.28, -1.10, -14.13, 1.94, 1.58, 7.40, repro,
2011-07-05,0.31, -3.61, -3.04, 1.98, 1.63, 7.51, repro,
2011-07-06,0.27, -2.84, -0.80, 1.98, 1.61, 7.48, repro,
2011-07-07,-1.21, -3.01, -0.13, 1.94, 1.56, 7.37, repro,
2011-07-08,0.91, -2.29, -2.20, 1.93, 1.55, 7.32, repro,
2011-07-09,0.22, -2.32, 1.79, 1.92, 1.55, 7.29, repro,
2011-07-10,3.17, -3.04, 3.18, 1.92, 1.56, 7.28, repro,
2011-07-11,1.33, -1.85, 1.76, 1.94, 1.56, 7.32, repro,
2011-07-12,4.67, -4.86, -18.53, 1.94, 1.57, 7.40, repro,
2011-07-13,2.47, -3.65, -7.62, 1.93, 1.56, 7.35, repro,
2011-07-14,3.44, -3.17, -8.77, 1.92, 1.55, 7.28, repro,
2011-07-15,4.78, -3.94, -3.42, 1.92, 1.55, 7.26, repro,
2011-07-16,2.66, -3.09, -17.21, 1.93, 1.55, 7.26, repro,
2011-07-17,6.61, -2.24, -7.82, 1.94, 1.56, 7.34, repro,
2011-07-18,2.91, -1.82, -7.59, 1.93, 1.56, 7.31, repro,
2011-07-19,5.79, -0.98, -7.13, 1.97, 1.60, 7.42, repro,
2011-07-20,7.06, -0.11, -3.58, 1.94, 1.57, 7.33, repro,
2011-07-21,4.17, -2.60, -9.57, 1.92, 1.55, 7.20, repro,
2011-07-22,-0.82, -4.34, 0.16, 1.93, 1.56, 7.28, repro,
2011-07-23,0.51, -3.66, -0.96, 1.94, 1.56, 7.30, repro,
2011-07-24,0.47, -3.52, 3.44, 1.92, 1.55, 7.24, repro,
2011-07-25,-0.47, -4.24, 7.24, 2.01, 1.60, 7.48, repro,
2011-07-26,-1.48, -2.54, 3.38, 1.93, 1.56, 7.29, repro,
2011-07-27,-1.58, -1.89, -5.00, 1.93, 1.56, 7.25, repro,
2011-07-28,-1.56, -4.30, 5.64, 1.96, 1.58, 7.40, repro,
2011-07-29,1.60, -2.67, 3.36, 1.92, 1.56, 7.31, repro,
2011-07-30,-1.03, -3.63, 0.88, 1.92, 1.55, 7.24, repro,
2011-07-31,-0.40, -1.67, 4.95, 2.02, 1.66, 7.71, repro,
2011-08-01,-0.79, -1.71, -2.52, 1.97, 1.62, 7.47, repro,
2011-08-02,-1.12, -4.21, 2.11, 1.97, 1.62, 7.46, repro,
2011-08-03,1.06, -3.45, -7.45, 1.98, 1.62, 7.53, repro,
2011-08-04,1.00, -3.03, -1.36, 1.92, 1.56, 7.31, repro,
2011-08-05,2.65, -3.00, -1.39, 1.93, 1.56, 7.29, repro,
2011-08-06,2.41, -2.47, -5.86, 1.95, 1.59, 7.43, repro,
2011-08-07,2.97, -2.32, -9.25, 1.95, 1.58, 7.36, repro,
2011-08-08,4.31, -2.87, -12.89, 1.94, 1.57, 7.34, repro,
2011-08-09,5.78, -2.54, -8.83, 1.92, 1.56, 7.31, repro,
2011-08-10,3.81, -3.08, -5.01, 1.94, 1.57, 7.28, repro,
2011-08-11,1.31, -3.39, -4.24, 2.02, 1.62, 7.73, repro,
2011-08-12,4.65, -0.63, -5.54, 2.03, 1.60, 7.73, repro,
2011-08-13,3.07, -1.18, -5.56, 1.97, 1.58, 7.42, repro,
2011-08-14,1.23, -2.21, -5.15, 1.95, 1.58, 7.34, repro,
2011-08-15,-1.57, -2.46, -4.42, 1.96, 1.58, 7.38, repro,
2011-08-16,2.39, -2.28, -11.61, 2.00, 1.65, 7.55, repro,
2011-08-17,6.40, -3.03, -10.16, 1.94, 1.58, 7.36, repro,
2011-08-18,4.42, -2.11, -13.30, 1.97, 1.60, 7.43, repro,
2011-08-19,0.81, -3.76, -6.60, 1.93, 1.56, 7.31, repro,
2011-08-20,-0.35, -4.44, 1.82, 1.92, 1.56, 7.28, repro,
2011-08-21,1.66, -3.72, 0.64, 1.92, 1.57, 7.24, repro,
2011-08-22,6.56, -3.37, -7.57, 1.96, 1.59, 7.42, repro,
2011-08-23,2.06, -3.33, 2.16, 1.99, 1.63, 7.52, repro,
2011-08-24,2.17, -4.10, -4.36, 1.93, 1.56, 7.28, repro,
2011-08-25,4.75, -3.74, -4.44, 1.93, 1.57, 7.32, repro,
2011-08-26,-0.25, -4.80, 2.14, 1.98, 1.63, 7.47, repro,
2011-08-27,-0.55, -3.73, 6.06, 1.98, 1.64, 7.49, repro,
2011-08-28,-1.59, -2.94, -1.27, 1.98, 1.63, 7.58, repro,
2011-08-29,0.67, -5.12, 1.47, 1.98, 1.59, 7.44, repro,
2011-08-30,2.12, -1.61, -5.92, 2.03, 1.60, 7.62, repro,
2011-08-31,-1.48, -3.38, 2.08, 2.00, 1.60, 7.60, repro,
2011-09-01,-0.54, -3.76, 3.17, 1.99, 1.58, 7.54, repro,
2011-09-02,1.91, -2.79, -0.97, 1.98, 1.59, 7.57, repro,
2011-09-03,-0.52, -2.55, 2.93, 1.93, 1.54, 7.21, repro,
2011-09-04,0.63, -3.44, -3.32, 1.94, 1.57, 7.33, repro,
2011-09-05,1.86, -3.47, 1.72, 1.93, 1.56, 7.26, repro,
2011-09-06,0.93, -2.62, -6.97, 1.92, 1.55, 7.20, repro,
2011-09-07,-0.69, -3.89, -1.60, 1.97, 1.59, 7.39, repro,
2011-09-08,-0.40, -0.62, -2.03, 1.95, 1.58, 7.34, repro,
2011-09-09,2.09, -2.87, -0.98, 1.95, 1.58, 7.35, repro,
2011-09-10,2.32, -2.34, 6.46, 1.97, 1.61, 7.52, repro,
2011-09-11,0.77, -1.96, 6.88, 2.04, 1.64, 7.64, repro,
2011-09-12,3.51, -2.89, -1.40, 1.97, 1.60, 7.44, repro,
2011-09-13,4.71, -1.52, 0.78, 1.95, 1.58, 7.34, repro,
2011-09-14,1.18, -3.65, -7.19, 1.95, 1.62, 7.38, repro,
2011-09-15,2.32, -4.10, 4.55, 1.94, 1.57, 7.33, repro,
2011-09-16,-0.61, -4.72, 1.24, 2.01, 1.66, 7.51, repro,
2011-09-17,2.57, -3.58, -5.49, 1.95, 1.56, 7.26, repro,
2011-09-18,2.99, -3.17, 3.17, 1.97, 1.58, 7.31, repro,
2011-09-19,1.34, -3.89, 1.20, 1.99, 1.62, 7.44, repro,
2011-09-20,1.33, -3.54, -9.33, 1.94, 1.60, 7.37, repro,
2011-09-21,2.73, -3.59, -8.67, 1.92, 1.57, 7.27, repro,
2011-09-22,2.22, -3.59, -1.60, 1.96, 1.59, 7.34, repro,
2011-09-23,0.91, -3.32, 1.11, 1.98, 1.59, 7.41, repro,
2011-09-24,0.88, -3.35, 5.33, 1.98, 1.64, 7.62, repro,
2011-09-25,-0.87, -1.72, -2.35, 1.93, 1.57, 7.32, repro,
2011-09-26,2.04, -1.93, -4.69, 2.00, 1.59, 7.43, repro,
2011-09-27,0.59, -2.29, 2.96, 1.93, 1.57, 7.29, repro,
2011-09-28,1.05, -1.65, -1.36, 2.02, 1.63, 7.49, repro,
2011-09-29,-0.09, -3.58, 3.59, 2.02, 1.63, 7.45, repro,
2011-09-30,1.21, -4.43, 4.87, 2.04, 1.69, 7.59, repro,
2011-10-01,-1.65, -4.25, 8.63, 2.05, 1.68, 7.55, repro,
2011-10-02,-0.35, -3.84, -7.65, 2.00, 1.62, 7.41, repro,
2011-10-03,-1.64, -2.73, -3.75, 2.00, 1.63, 7.48, repro,
2011-10-04,-0.94, -3.74, 0.52, 1.97, 1.59, 7.28, repro,
2011-10-05,-5.53, -5.21, 1.78, 1.99, 1.61, 7.39, repro,
2011-10-06,-0.15, -4.62, -1.34, 2.02, 1.63, 7.41, repro,
2011-10-07,1.41, -4.08, -6.40, 1.98, 1.58, 7.27, repro,
2011-10-08,0.41, -3.28, -6.52, 2.00, 1.63, 7.39, repro,
2011-10-09,0.32, -3.60, 2.27, 1.99, 1.63, 7.36, repro,
2011-10-10,4.65, -2.91, -5.44, 2.00, 1.63, 7.37, repro,
2011-10-11,-7.06, -0.85, -7.08, 2.02, 1.65, 7.49, repro,
2011-10-12,1.73, -3.64, -8.73, 1.98, 1.58, 7.33, repro,
2011-10-13,-0.76, -4.54, -0.89, 2.02, 1.64, 7.46, repro,
2011-10-14,0.51, -4.11, 5.32, 1.97, 1.60, 7.42, repro,
2011-10-15,0.01, -2.66, 1.02, 1.97, 1.59, 7.29, repro,
2011-10-16,2.32, -0.49, 1.15, 2.00, 1.63, 7.36, repro,
2011-10-17,1.61, -1.51, -4.24, 1.95, 1.56, 7.29, repro,
2011-10-18,-0.52, -3.31, 0.35, 2.00, 1.60, 7.38, repro,
2011-10-19,5.03, -0.81, -1.99, 2.03, 1.65, 7.55, repro,
2011-10-20,3.35, -2.94, -4.03, 1.94, 1.55, 7.23, repro,
2011-10-21,4.53, -1.93, -10.95, 1.98, 1.59, 7.32, repro,
2011-10-22,0.96, -2.68, -4.06, 1.93, 1.55, 7.18, repro,
2011-10-23,-0.74, -3.70, -1.00, 1.97, 1.59, 7.29, repro,
2011-10-24,-1.04, -3.73, -2.39, 1.94, 1.55, 7.24, repro,
2011-10-25,-0.09, -3.33, -5.97, 1.94, 1.56, 7.24, repro,
2011-10-26,1.63, -0.47, -14.04, 1.93, 1.56, 7.20, repro,
2011-10-27,-0.07, -3.15, 0.43, 1.97, 1.60, 7.33, repro,
2011-10-28,-0.10, -3.52, -1.63, 1.97, 1.58, 7.27, repro,
2011-10-29,1.67, -2.65, 2.36, 1.97, 1.58, 7.25, repro,
2011-10-30,-0.95, -3.28, -1.07, 1.97, 1.60, 7.36, repro,
2011-10-31,0.21, -3.08, 3.41, 1.96, 1.58, 7.30, repro,
2011-11-01,3.68, -2.93, -8.24, 1.96, 1.59, 7.33, repro,
2011-11-02,1.15, -2.44, -2.73, 1.93, 1.55, 7.15, repro,
2011-11-03,0.28, -2.76, -3.74, 1.98, 1.59, 7.35, repro,
2011-11-04,-0.69, -3.71, -3.75, 1.99, 1.65, 7.46, repro,
2011-11-05,0.02, -2.12, 1.88, 1.99, 1.61, 7.55, repro,
2011-11-06,1.47, -4.72, -2.45, 1.99, 1.62, 7.53, repro,
2011-11-07,3.16, -2.40, -12.71, 1.97, 1.56, 7.28, repro,
2011-11-08,2.39, -3.58, -7.87, 1.99, 1.60, 7.46, repro,
2011-11-09,-0.08, -4.05, -6.53, 1.96, 1.58, 7.25, repro,
2011-11-10,-1.31, -4.65, -2.85, 2.01, 1.58, 7.36, repro,
2011-11-11,0.36, -5.35, 4.09, 1.95, 1.56, 7.22, repro,
2011-11-12,3.25, -4.41, 5.18, 1.96, 1.59, 7.31, repro,
2011-11-13,2.23, -4.08, 4.11, 1.94, 1.54, 7.16, repro,
2011-11-14,5.95, -3.04, -1.48, 1.99, 1.60, 7.51, repro,
2011-11-15,3.61, -1.91, -2.25, 2.00, 1.61, 7.56, repro,
2011-11-16,-0.22, -4.06, -11.69, 2.03, 1.57, 7.65, repro,
2011-11-17,0.66, -3.40, -10.38, 1.96, 1.56, 7.33, repro,
2011-11-18,3.44, -1.51, -10.21, 1.99, 1.60, 7.55, repro,
2011-11-19,2.64, -4.33, -10.78, 1.98, 1.63, 7.53, repro,
2011-11-20,-0.08, -3.31, 0.45, 1.94, 1.55, 7.26, repro,
2011-11-21,0.60, -2.89, -8.86, 1.97, 1.59, 7.38, repro,
2011-11-22,-1.08, -4.17, -10.11, 1.95, 1.59, 7.32, repro,
2011-11-23,-2.22, -3.54, -12.39, 2.12, 1.59, 7.78, repro,
2011-11-24,-2.87, -4.68, -4.55, 1.94, 1.55, 7.20, repro,
2011-11-25,-4.11, -1.65, 2.84, 1.99, 1.61, 7.55, repro,
2011-11-26,-1.18, -3.84, 0.44, 1.93, 1.56, 7.24, repro,
2011-11-27,-0.63, -2.38, -6.66, 1.97, 1.60, 7.41, repro,
2011-11-28,-0.51, -2.97, -5.65, 1.95, 1.59, 7.37, repro,
2011-11-29,-0.78, -3.15, -4.93, 1.94, 1.55, 7.19, repro,
2011-11-30,0.15, -3.76, -6.03, 2.04, 1.59, 7.55, repro,
2011-12-01,-2.81, -3.94, -7.89, 1.94, 1.56, 7.25, repro,
2011-12-02,-0.08, -3.31, -5.26, 2.01, 1.64, 7.57, repro,
2011-12-03,-2.00, -3.56, -6.34, 1.97, 1.63, 7.40, repro,
2011-12-04,-0.51, -3.19, -8.51, 1.96, 1.59, 7.33, repro,
2011-12-05,-0.49, -3.65, -5.93, 1.97, 1.59, 7.36, repro,
2011-12-06,-0.11, -4.31, -8.31, 1.97, 1.59, 7.40, repro,
2011-12-07,-0.47, -4.96, -0.95, 1.95, 1.59, 7.36, repro,
2011-12-08,0.16, -2.91, -2.60, 1.94, 1.61, 7.36, repro,
2011-12-09,-1.98, -3.42, -0.65, 1.95, 1.58, 7.35, repro,
2011-12-10,-2.23, -3.40, -2.44, 1.96, 1.60, 7.38, repro,
2011-12-11,-2.01, -4.64, 0.44, 1.97, 1.60, 7.42, repro,
2011-12-12,-2.47, -3.91, -3.63, 1.94, 1.58, 7.29, repro,
2011-12-13,-0.87, -4.35, 1.58, 1.93, 1.58, 7.30, repro,
2011-12-14,1.33, -2.54, -13.39, 1.94, 1.58, 7.32, repro,
2011-12-15,-0.71, -3.05, -5.93, 2.00, 1.60, 7.43, repro,
2011-12-16,-2.77, -3.00, -7.77, 2.02, 1.62, 7.52, repro,
2011-12-17,-4.06, -2.00, -6.61, 1.91, 1.54, 7.15, repro,
2011-12-18,-2.88, -3.33, -0.88, 1.88, 1.53, 7.08, repro,
2011-12-19,-1.62, -4.46, 1.71, 1.93, 1.56, 7.28, repro,
2011-12-20,-2.17, -2.24, 0.87, 2.02, 1.64, 7.55, repro,
2011-12-21,-0.99, -3.02, 2.48, 1.91, 1.54, 7.15, repro,
2011-12-22,1.07, -2.96, -5.94, 1.93, 1.57, 7.22, repro,
2011-12-23,-0.33, -2.64, -7.77, 1.94, 1.60, 7.36, repro,
2011-12-24,0.01, -3.18, -3.90, 2.06, 1.70, 7.85, repro,
2011-12-25,-0.63, -3.41, -7.68, 1.92, 1.58, 7.27, repro,
2011-12-26,0.17, -2.61, -0.18, 1.92, 1.57, 7.22, repro,
2011-12-27,-0.19, -2.61, -8.14, 1.93, 1.56, 7.20, repro,
2011-12-28,-0.60, -4.37, -4.05, 1.93, 1.57, 7.23, repro,
2011-12-29,-2.06, -1.75, -4.67, 1.93, 1.59, 7.31, repro,
2011-12-30,1.29, -2.52, -6.00, 1.92, 1.58, 7.24, repro,
2011-12-31,0.70, -2.85, -0.52, 1.90, 1.55, 7.17, repro,
2012-01-01,-0.02, -3.26, -5.19, 1.89, 1.53, 7.04, repro,
2012-01-02,-0.72, -3.35, -8.06, 1.95, 1.59, 7.26, repro,
2012-01-03,-1.74, -4.54, -2.74, 1.94, 1.58, 7.32, repro,
2012-01-04,-0.18, -4.13, -2.73, 1.93, 1.57, 7.27, repro,
2012-01-05,-0.57, -3.15, -4.82, 1.92, 1.57, 7.22, repro,
2012-01-06,-0.31, -2.17, -5.04, 1.89, 1.53, 7.13, repro,
2012-01-07,-0.31, -2.84, -12.54, 1.91, 1.56, 7.18, repro,
2012-01-08,-1.48, -5.37, 2.95, 1.90, 1.52, 7.07, repro,
2012-01-09,-0.78, -4.54, 1.34, 1.92, 1.56, 7.23, repro,
2012-01-10,-1.02, -3.67, 1.49, 1.94, 1.60, 7.39, repro,
2012-01-11,-0.24, -2.50, -2.64, 1.91, 1.56, 7.24, repro,
2012-01-12,-0.86, -4.29, 3.90, 1.93, 1.60, 7.36, repro,
2012-01-13,-1.82, -5.93, 1.90, 1.93, 1.60, 7.36, repro,
2012-01-14,-1.41, -4.29, -0.58, 1.93, 1.56, 7.24, repro,
2012-01-15,-1.03, -4.26, 4.19, 1.90, 1.54, 7.18, repro,
2012-01-16,2.36, -3.37, -5.72, 1.90, 1.54, 7.17, repro,
2012-01-17,3.87, -2.68, -4.19, 1.88, 1.54, 7.14, repro,
2012-01-18,2.10, -3.82, -2.38, 1.92, 1.57, 7.23, repro,
2012-01-19,0.71, -4.75, 2.36, 1.96, 1.61, 7.43, repro,
2012-01-20,-2.28, -2.83, -3.43, 1.92, 1.56, 7.27, repro,
2012-01-21,-0.10, -4.48, 10.05, 1.92, 1.58, 7.35, repro,
2012-01-22,0.38, -3.85, -1.35, 1.91, 1.57, 7.31, repro,
2012-01-23,-0.39, -7.66, -12.40, 1.91, 1.57, 7.30, repro,
2012-01-24,-0.58, -5.12, -7.84, 1.95, 1.60, 7.39, repro,
2012-01-25,0.56, -4.61, -8.63, 1.95, 1.59, 7.38, repro,
2012-01-26,-2.10, -2.36, -11.44, 1.97, 1.64, 7.46, repro,
2012-01-27,-1.11, 0.02, 2.31, 1.90, 1.57, 7.22, repro,
2012-01-28,0.05, -3.70, -4.12, 1.88, 1.53, 7.13, repro,
2012-01-29,-1.28, -4.67, -3.98, 1.93, 1.59, 7.33, repro,
2012-01-30,1.20, -5.34, 3.82, 1.94, 1.58, 7.34, repro,
2012-01-31,-0.13, -2.97, 6.58, 1.91, 1.54, 7.20, repro,
2012-02-01,1.05, -4.74, -5.70, 1.89, 1.53, 7.15, repro,
2012-02-02,0.90, -3.90, -1.92, 1.96, 1.65, 7.57, repro,
2012-02-03,-0.57, -3.85, -3.27, 1.91, 1.55, 7.22, repro,
2012-02-04,-1.11, -5.13, 0.77, 1.97, 1.65, 7.49, repro,
2012-02-05,-2.28, -4.81, -4.03, 1.96, 1.66, 7.59, repro,
2012-02-06,-1.67, -4.86, 4.01, 1.94, 1.60, 7.40, repro,
2012-02-07,1.42, -4.26, -2.93, 1.96, 1.57, 7.51, repro,
2012-02-08,0.04, -4.42, -5.42, 1.90, 1.56, 7.21, repro,
2012-02-09,-0.65, -2.95, -5.82, 1.92, 1.57, 7.26, repro,
2012-02-10,1.52, -2.85, -8.34, 1.93, 1.57, 7.24, repro,
2012-02-11,1.49, -4.27, -3.37, 1.92, 1.56, 7.18, repro,
2012-02-12,-0.98, -3.40, 6.19, 1.92, 1.56, 7.21, repro,
2012-02-13,0.01, -4.15, 4.71, 1.92, 1.56, 7.22, repro,
2012-02-14,-3.60, -3.05, 2.61, 1.92, 1.55, 7.21, repro,
2012-02-15,-1.54, -3.07, -1.97, 1.93, 1.57, 7.26, repro,
2012-02-16,-0.56, -4.09, -3.66, 1.93, 1.56, 7.19, repro,
2012-02-17,0.39, -4.44, -3.41, 1.92, 1.56, 7.19, repro,
2012-02-18,1.14, -3.98, -11.01, 1.91, 1.55, 7.18, repro,
2012-02-19,0.95, -4.85, 3.14, 1.91, 1.57, 7.20, repro,
2012-02-20,2.23, -5.43, 3.85, 1.92, 1.56, 7.21, repro,
2012-02-21,2.24, -4.67, -2.40, 1.96, 1.59, 7.35, repro,
2012-02-22,0.71, -5.40, -1.06, 1.99, 1.64, 7.47, repro,
2012-02-23,0.61, -2.63, -2.29, 1.97, 1.60, 7.42, repro,
2012-02-24,-0.21, -3.98, 1.12, 1.91, 1.55, 7.18, repro,
2012-02-25,0.67, -3.21, -5.56, 1.92, 1.56, 7.24, repro,
2012-02-26,1.26, -3.02, -1.37, 1.96, 1.60, 7.39, repro,
2012-02-27,-2.80, -4.51, -1.96, 2.00, 1.56, 7.36, repro,
2012-02-28,-0.37, -4.03, -5.41, 1.96, 1.55, 7.24, repro,
2012-02-29,-0.67, -2.65, 0.64, 1.99, 1.62, 7.46, repro,
2012-03-01,-0.60, -4.08, 1.77, 1.96, 1.55, 7.23, repro,
2012-03-02,1.63, -3.55, 2.23, 1.99, 1.58, 7.29, repro,
2012-03-03,0.06, -3.98, 2.15, 1.90, 1.53, 7.12, repro,
2012-03-04,0.28, -3.67, -1.06, 2.01, 1.63, 7.46, repro,
2012-03-05,-0.94, -4.30, -1.80, 2.02, 1.62, 7.50, repro,
2012-03-06,1.78, -3.33, 0.67, 2.03, 1.64, 7.45, repro,
2012-03-07,1.44, -3.94, 7.23, 1.99, 1.57, 7.41, repro,
2012-03-08,-0.42, -2.69, -0.09, 1.98, 1.57, 7.36, repro,
2012-03-09,0.28, -3.76, -8.75, 2.03, 1.65, 7.61, repro,
2012-03-10,0.09, -3.67, -3.19, 2.10, 1.63, 7.69, repro,
2012-03-11,-0.28, -4.68, -2.80, 2.01, 1.60, 7.50, repro,
2012-03-12,1.05, -2.50, -0.20, 2.02, 1.61, 7.58, repro,
2012-03-13,-1.37, -3.14, 0.32, 1.97, 1.58, 7.37, repro,
2012-03-14,2.37, -2.48, -9.85, 1.98, 1.58, 7.35, repro,
2012-03-15,3.52, -4.66, -17.60, 1.94, 1.55, 7.20, repro,
2012-03-16,0.35, -4.67, -4.52, 1.91, 1.53, 7.22, repro,
2012-03-17,0.97, -6.11, -4.73, 1.97, 1.56, 7.32, repro,
2012-03-18,-0.76, -4.06, 0.50, 2.06, 1.60, 7.61, repro,
2012-03-19,-1.37, -5.92, -0.91, 1.95, 1.55, 7.25, repro,
2012-03-20,2.46, -4.98, -8.57, 1.91, 1.53, 7.17, repro,
2012-03-21,2.69, -5.59, -8.54, 1.93, 1.56, 7.25, repro,
2012-03-22,-0.52, -4.89, -8.42, 1.97, 1.55, 7.30, repro,
2012-03-23,-0.56, -2.97, -2.74, 2.03, 1.62, 7.49, repro,
2012-03-24,0.11, -4.77, -9.51, 1.97, 1.56, 7.31, repro,
2012-03-25,-0.01, -4.43, -0.25, 1.95, 1.55, 7.22, repro,
2012-03-26,-1.88, -5.55, -1.57, 1.97, 1.56, 7.35, repro,
2012-03-27,-1.20, -4.80, -3.23, 1.95, 1.55, 7.26, repro,
2012-03-28,1.43, -4.04, -5.09, 1.97, 1.56, 7.31, repro,
2012-03-29,1.89, -4.38, -16.52, 1.98, 1.58, 7.39, repro,
2012-03-30,3.95, -3.29, -10.79, 1.95, 1.55, 7.25, repro,
2012-03-31,-0.82, -4.36, 6.87, 1.89, 1.52, 7.13, repro,
2012-04-01,-2.50, -4.26, -2.39, 1.90, 1.54, 7.22, repro,
2012-04-02,1.11, -3.36, -7.84, 1.90, 1.53, 7.22, repro,
2012-04-03,0.57, -1.97, -9.50, 1.91, 1.53, 7.22, repro,
2012-04-04,4.11, -0.68, -8.83, 1.91, 1.53, 7.24, repro,
2012-04-05,7.66, -2.74, -16.38, 1.89, 1.51, 7.14, repro,
2012-04-06,-0.45, -3.45, -4.12, 1.92, 1.54, 7.27, repro,
2012-04-07,-1.88, -3.10, -0.50, 1.91, 1.56, 7.28, repro,
2012-04-08,-1.61, -2.59, -3.83, 1.93, 1.58, 7.36, repro,
2012-04-09,-2.56, -3.92, -3.09, 1.96, 1.62, 7.46, repro,
2012-04-10,-0.06, -4.17, -1.62, 1.89, 1.53, 7.18, repro,
2012-04-11,-0.84, -2.41, 6.58, 1.89, 1.52, 7.14, repro,
2012-04-12,0.38, -3.44, -7.81, 1.90, 1.57, 7.30, repro,
