PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV07
Station name,AKU_NWSlopAK2005
Begin Date, 2005-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1629366456 North Latitude, -166.0385369708 East Longitude, 521.09559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-29,-1.05, -3.86, 10.79, 2.27, 1.62, 7.27, repro,
2008-09-30,-1.25, -4.23, 12.70, 2.25, 1.62, 7.25, repro,
2008-10-01,-0.12, -4.04, 6.00, 2.28, 1.62, 7.28, repro,
2008-10-02,-1.39, -4.37, 12.51, 2.27, 1.62, 7.25, repro,
2008-10-03,-2.17, -3.89, 9.01, 2.25, 1.62, 7.23, repro,
2008-10-04,-1.10, -3.04, 12.05, 2.26, 1.62, 7.23, repro,
2008-10-05,-3.08, -2.72, 8.20, 2.25, 1.62, 7.21, repro,
2008-10-06,-1.08, -3.87, 12.83, 2.26, 1.62, 7.19, repro,
2008-10-07,-1.44, -3.87, 7.76, 2.26, 1.63, 7.27, repro,
2008-10-08,-7.21, -0.05, 3.27, 2.32, 1.66, 7.36, repro,
2008-10-09,-3.66, 0.65, -8.42, 2.36, 1.72, 7.42, repro,
2008-10-10,-3.98, -2.97, 2.65, 2.24, 1.60, 7.03, repro,
2008-10-11,-3.67, -4.04, 10.59, 2.25, 1.60, 7.07, repro,
2008-10-12,-1.55, -3.22, 8.31, 2.25, 1.60, 7.06, repro,
2008-10-13,-1.12, -3.27, 17.75, 2.26, 1.61, 7.11, repro,
2008-10-14,0.19, -2.54, 20.00, 2.26, 1.60, 7.09, repro,
2008-10-15,-1.52, -2.49, 16.92, 2.28, 1.63, 7.23, repro,
2008-10-16,-1.88, -3.59, 6.90, 2.32, 1.64, 7.31, repro,
2008-10-17,-1.25, -3.43, 8.56, 2.24, 1.59, 7.00, repro,
2008-10-18,2.16, -2.17, 9.65, 2.24, 1.59, 7.04, repro,
2008-10-19,-1.58, -2.29, 14.27, 2.29, 1.64, 7.16, repro,
2008-10-20,0.18, -2.89, 6.87, 2.24, 1.60, 7.04, repro,
2008-10-21,0.84, -4.50, 7.70, 2.24, 1.61, 7.07, repro,
2008-10-22,-6.46, 1.37, -1.63, 2.24, 1.61, 7.05, repro,
2008-10-23,-1.77, -5.60, 13.62, 2.27, 1.63, 7.22, repro,
2008-10-24,-1.03, -2.08, 6.51, 2.24, 1.61, 7.08, repro,
2008-10-25,-0.18, -2.78, 6.50, 2.26, 1.61, 7.13, repro,
2008-10-26,-2.16, -4.17, 9.99, 2.24, 1.61, 7.07, repro,
2008-10-27,-0.35, -4.98, 8.98, 2.29, 1.63, 7.28, repro,
2008-10-28,-0.55, -0.64, 8.69, 2.30, 1.65, 7.31, repro,
2008-10-29,0.61, -2.64, 22.11, 2.42, 1.74, 7.70, repro,
2008-10-30,-1.82, -2.99, 14.92, 2.36, 1.67, 7.41, repro,
2008-10-31,-2.55, -3.09, 11.12, 2.36, 1.69, 7.51, repro,
2008-11-01,-2.05, -2.25, 9.97, 2.30, 1.63, 7.29, repro,
2008-11-02,-2.00, -1.17, 13.05, 2.30, 1.63, 7.23, repro,
2008-11-03,-1.14, -3.23, 22.16, 2.33, 1.65, 7.27, repro,
2008-11-04,-3.60, -3.86, 14.99, 2.29, 1.62, 7.18, repro,
2008-11-05,-3.65, -3.78, 10.03, 2.33, 1.65, 7.33, repro,
2008-11-06,-4.12, -4.57, 11.14, 2.33, 1.66, 7.33, repro,
2008-11-07,-1.30, -3.48, 8.05, 2.44, 1.73, 7.78, repro,
2008-11-08,-3.43, -4.43, 11.71, 2.45, 1.73, 7.86, repro,
2008-11-09,-3.00, -6.61, 23.75, 2.38, 1.65, 7.33, repro,
2008-11-10,-2.49, -3.96, 22.54, 2.40, 1.67, 7.56, repro,
2008-11-11,-1.56, -3.10, 20.13, 2.50, 1.76, 7.96, repro,
2008-11-12,-1.04, -2.65, 16.07, 2.30, 1.63, 7.15, repro,
2008-11-13,-1.27, -2.06, 12.87, 2.35, 1.66, 7.37, repro,
2008-11-14,-2.74, -1.80, 7.96, 2.48, 1.75, 7.81, repro,
2008-11-15,-2.31, -2.20, 0.02, 2.42, 1.69, 7.53, repro,
2008-11-16,-2.21, 0.22, -2.58, 2.46, 1.73, 7.83, repro,
2008-11-17,-1.75, -3.69, -0.04, 2.45, 1.71, 7.73, repro,
2008-11-18,-4.76, -4.31, 4.92, 2.53, 1.77, 8.02, repro,
2008-11-19,-5.26, -6.00, 7.69, 2.51, 1.76, 8.12, repro,
2008-11-20,-3.32, -4.67, 10.46, 2.42, 1.70, 7.65, repro,
2008-11-21,-0.97, -4.70, 9.55, 2.59, 1.83, 8.44, repro,
2008-11-22,-0.55, -4.15, 17.24, 2.50, 1.78, 8.03, repro,
2008-11-23,-2.48, -2.60, 12.13, 2.47, 1.75, 8.01, repro,
2008-11-24,-2.02, -4.31, 19.76, 2.57, 1.79, 8.16, repro,
2008-11-25,-2.92, -5.51, 15.49, 2.53, 1.76, 7.98, repro,
2008-11-26,-2.94, -3.85, 7.85, 2.31, 1.65, 7.32, repro,
2008-11-27,-5.88, -2.99, 3.83, 2.41, 1.69, 7.58, repro,
2008-11-28,-5.78, -4.49, 16.04, 2.40, 1.69, 7.58, repro,
2008-11-29,-2.41, -3.64, 13.29, 2.52, 1.76, 8.05, repro,
2008-11-30,-5.56, 0.77, -0.72, 2.32, 1.64, 7.30, repro,
2008-12-01,-11.17, 3.93, -2.64, 2.27, 1.61, 7.11, repro,
2008-12-02,-9.51, 6.90, -2.07, 2.31, 1.64, 7.35, repro,
2008-12-03,-10.31, 4.64, -0.03, 2.45, 1.72, 7.64, repro,
2008-12-04,-9.28, -2.48, 0.59, 2.48, 1.72, 7.82, repro,
2008-12-05,-4.49, -3.03, 5.72, 2.43, 1.71, 7.57, repro,
2008-12-06,-4.95, -4.07, 12.59, 2.70, 1.85, 8.15, repro,
2008-12-07,-2.00, -14.77, 19.43, 2.49, 1.73, 7.78, repro,
2008-12-08,2.52, -19.90, 32.39, 2.44, 1.69, 7.61, repro,
2008-12-09,3.61, -19.93, 36.16, 2.41, 1.71, 7.48, repro,
2008-12-10,3.88, -21.84, 32.03, 2.34, 1.66, 7.30, repro,
2008-12-11,7.63, -18.74, 28.26, 2.37, 1.67, 7.47, repro,
2008-12-12,8.52, -18.09, 23.70, 2.56, 1.77, 8.10, repro,
2008-12-13,3.68, -7.38, 9.65, 2.44, 1.73, 7.67, repro,
2008-12-14,-16.14, 10.24, -21.57, 2.32, 1.66, 7.26, repro,
2008-12-15,-2.30, -8.29, 8.46, 2.27, 1.61, 7.11, repro,
2008-12-16,-9.81, 14.77, 0.99, 2.28, 1.62, 7.16, repro,
2008-12-17,-10.96, 1.01, -3.22, 2.30, 1.64, 7.32, repro,
2008-12-18,-6.67, -0.39, -2.57, 2.32, 1.65, 7.14, repro,
2008-12-19,-7.67, 0.78, -4.74, 2.37, 1.72, 7.34, repro,
2008-12-20,-3.18, -5.37, 2.26, 2.30, 1.64, 7.06, repro,
2008-12-21,-2.82, -2.39, -0.42, 2.33, 1.66, 7.18, repro,
2008-12-22,-2.89, -3.69, 11.63, 2.36, 1.67, 7.18, repro,
2008-12-23,-2.84, -4.38, 17.93, 2.28, 1.62, 7.11, repro,
2008-12-24,-2.10, -4.07, 14.19, 2.33, 1.65, 7.10, repro,
2008-12-25,-4.68, -2.32, 15.73, 2.27, 1.62, 7.03, repro,
2008-12-26,-3.52, -3.62, 15.58, 2.27, 1.61, 7.03, repro,
2008-12-27,-1.21, -5.05, 17.31, 2.28, 1.62, 7.06, repro,
2008-12-28,-3.92, -4.22, 13.22, 2.28, 1.63, 7.08, repro,
2008-12-29,-3.13, -5.16, 8.73, 2.34, 1.67, 7.33, repro,
2008-12-30,-6.97, -6.01, 8.34, 2.25, 1.60, 6.99, repro,
2008-12-31,-4.59, -4.06, 2.96, 2.25, 1.59, 6.98, repro,
2009-01-01,-2.61, -4.02, 8.80, 2.29, 1.64, 7.26, repro,
2009-01-02,-1.64, -3.70, 10.84, 2.26, 1.62, 7.11, repro,
2009-01-03,-1.81, -2.31, 7.40, 2.29, 1.65, 7.29, repro,
2009-01-04,-6.62, -6.00, 16.26, 2.28, 1.65, 7.31, repro,
2009-01-05,-3.51, -3.47, 11.91, 2.31, 1.64, 7.10, repro,
2009-01-06,-3.30, -3.28, 11.73, 2.33, 1.65, 7.23, repro,
2009-01-07,-4.06, -4.11, 3.91, 2.28, 1.63, 7.15, repro,
2009-01-08,-4.22, -5.55, 12.53, 2.31, 1.65, 7.22, repro,
2009-01-09,-2.01, -7.36, 10.03, 2.33, 1.67, 7.37, repro,
2009-01-10,0.23, -9.73, 14.82, 2.25, 1.61, 7.12, repro,
2009-01-11,2.47, -10.54, 17.37, 2.31, 1.67, 7.61, repro,
2009-01-12,2.81, -10.11, 29.91, 2.38, 1.78, 7.88, repro,
2009-01-13,3.55, -12.11, 15.32, 2.32, 1.70, 7.78, repro,
2009-01-14,-5.17, 3.62, 11.29, 2.30, 1.66, 7.30, repro,
2009-01-15,-10.52, 3.96, -4.96, 2.29, 1.65, 7.36, repro,
2009-01-16,-3.72, -4.64, 14.15, 2.27, 1.63, 7.13, repro,
2009-01-17,-3.17, -3.84, 15.61, 2.35, 1.70, 7.67, repro,
2009-01-18,-1.60, -3.71, 9.06, 2.42, 1.77, 7.78, repro,
2009-01-19,-1.20, -1.56, -3.29, 2.36, 1.73, 7.71, repro,
2009-01-20,2.48, -7.80, -20.29, 2.44, 1.84, 8.20, repro,
2009-01-21,-0.92, 0.85, -8.85, 2.30, 1.68, 7.42, repro,
2009-01-22,-5.24, 7.59, 0.61, 2.29, 1.64, 7.22, repro,
2009-01-23,-0.24, -1.79, 6.46, 2.46, 1.87, 8.45, repro,
2009-01-24,-0.50, -2.26, 9.43, 2.38, 1.78, 7.92, repro,
2009-01-25,0.46, -4.31, 8.71, 2.29, 1.64, 7.22, repro,
2009-01-26,0.25, -2.93, 10.56, 2.29, 1.64, 7.26, repro,
2009-01-27,1.51, -1.89, 7.94, 2.28, 1.64, 7.24, repro,
2009-01-28,-0.19, -5.02, 15.74, 2.28, 1.63, 7.16, repro,
2009-01-29,0.91, -6.25, 17.39, 2.25, 1.60, 6.98, repro,
2009-01-30,0.07, -5.43, 20.49, 2.28, 1.61, 7.04, repro,
2009-01-31,-1.04, -5.39, 18.44, 2.28, 1.61, 7.07, repro,
2009-02-01,-1.53, -4.21, 14.87, 2.27, 1.61, 7.07, repro,
2009-02-02,-1.81, -3.31, 16.42, 2.28, 1.61, 7.08, repro,
2009-02-03,-1.01, -1.88, 11.59, 2.25, 1.60, 7.01, repro,
2009-02-04,2.07, -4.47, 14.81, 2.26, 1.60, 6.99, repro,
2009-02-05,-0.95, -5.12, 12.73, 2.33, 1.62, 7.20, repro,
2009-02-06,-1.31, -4.02, 5.88, 2.38, 1.67, 7.31, repro,
2009-02-07,0.75, -4.29, 11.15, 2.32, 1.63, 7.19, repro,
2009-02-08,-2.03, -3.10, 8.43, 2.29, 1.61, 7.12, repro,
2009-02-09,1.14, -3.35, 14.52, 2.31, 1.61, 7.11, repro,
2009-02-10,-1.09, -2.01, 9.61, 2.30, 1.64, 7.18, repro,
2009-02-11,-0.36, -3.80, 13.91, 2.39, 1.66, 7.33, repro,
2009-02-12,2.34, -0.24, 0.48, 2.36, 1.66, 7.32, repro,
2009-02-13,2.38, -3.63, 6.80, 2.28, 1.62, 7.14, repro,
2009-02-14,-3.19, 6.26, 10.40, 2.29, 1.62, 7.15, repro,
2009-02-15,-0.19, -1.31, 4.63, 2.27, 1.61, 7.09, repro,
2009-02-16,-0.94, 0.87, 20.46, 2.28, 1.61, 7.09, repro,
2009-02-17,2.72, -2.78, 30.30, 2.30, 1.64, 7.33, repro,
2009-02-18,1.91, -0.33, 13.71, 2.30, 1.62, 7.22, repro,
2009-02-19,-0.13, -3.84, 3.60, 2.29, 1.61, 7.13, repro,
2009-02-20,-0.70, -3.71, 10.74, 2.28, 1.60, 7.08, repro,
2009-02-21,-3.62, -0.77, -12.17, 2.28, 1.63, 7.17, repro,
2009-02-22,-0.40, -4.60, 11.92, 2.27, 1.60, 7.08, repro,
2009-02-23,-1.96, -5.32, 13.75, 2.32, 1.66, 7.33, repro,
2009-02-24,-0.82, -4.00, 12.18, 2.92, 2.35, 7.85, repro,
2009-02-25,-4.17, -7.27, 5.08, 583.81, 297.08, 603.24, repro,
2009-02-26,-0.90, -4.83, 10.97, 2.33, 1.63, 7.16, repro,
2009-02-27,-1.21, -2.84, 3.80, 2.34, 1.65, 7.24, repro,
2009-02-28,-4.71, -3.56, 1.73, 2.27, 1.62, 7.11, repro,
2009-03-01,-0.10, -4.19, 9.52, 2.29, 1.63, 7.16, repro,
2009-03-02,0.51, -3.63, 6.86, 2.29, 1.62, 7.09, repro,
2009-03-03,-0.52, -5.08, 6.93, 2.35, 1.67, 7.30, repro,
2009-03-04,3.59, -1.93, -3.12, 2.31, 1.64, 7.24, repro,
2009-03-05,0.67, -3.33, 1.50, 2.28, 1.62, 7.13, repro,
2009-03-06,-2.86, -3.73, 3.05, 2.34, 1.66, 7.23, repro,
2009-03-07,-2.27, 4.63, -13.21, 2.29, 1.63, 7.17, repro,
2009-03-08,0.73, -3.02, -12.43, 2.43, 1.74, 7.55, repro,
2009-03-09,-3.00, -5.12, -1.51, 2.29, 1.61, 7.10, repro,
2009-03-10,-3.25, -5.03, -1.29, 2.34, 1.65, 7.24, repro,
2009-03-11,-4.22, -4.66, 4.86, 2.28, 1.62, 7.15, repro,
2009-03-12,-2.46, -5.34, 8.75, 2.28, 1.61, 7.12, repro,
2009-03-13,-2.48, -5.45, 13.44, 2.27, 1.60, 7.06, repro,
2009-03-14,-2.30, -4.65, 17.74, 2.28, 1.60, 7.08, repro,
2009-03-15,-2.87, -5.25, 13.31, 2.27, 1.59, 7.02, repro,
2009-03-16,-5.47, -4.30, 8.72, 2.29, 1.60, 7.08, repro,
2009-03-17,-5.95, -4.74, 2.59, 2.30, 1.62, 7.18, repro,
2009-03-18,-5.11, -4.25, 4.87, 2.27, 1.60, 7.10, repro,
2009-03-19,-5.33, -4.34, 8.85, 2.27, 1.59, 7.06, repro,
2009-03-20,-5.41, -3.10, 1.99, 2.28, 1.58, 7.02, repro,
2009-03-21,-4.17, -3.35, 5.68, 2.29, 1.59, 7.07, repro,
2009-03-22,-4.04, -4.40, 5.75, 2.30, 1.62, 7.22, repro,
2009-03-23,-3.78, -3.90, 6.77, 2.28, 1.61, 7.10, repro,
2009-03-24,-3.46, -3.63, 8.54, 2.27, 1.61, 7.11, repro,
2009-03-25,-5.04, -3.58, 4.51, 2.28, 1.60, 7.10, repro,
2009-03-26,-4.91, -3.12, 9.53, 2.28, 1.59, 7.03, repro,
2009-03-27,-2.15, -3.23, 5.42, 2.32, 1.63, 7.28, repro,
2009-03-28,-6.00, -1.23, 1.45, 2.32, 1.67, 7.48, repro,
2009-03-29,-5.87, 0.22, 8.24, 2.28, 1.63, 7.25, repro,
2009-03-30,-3.46, -2.01, 7.50, 2.31, 1.61, 7.22, repro,
2009-03-31,-5.23, -1.83, 7.00, 2.36, 1.66, 7.45, repro,
2009-04-01,-2.95, -1.61, 3.75, 2.30, 1.61, 7.17, repro,
2009-04-02,-8.28, 0.18, -3.10, 2.37, 1.68, 7.41, repro,
2009-04-03,-6.83, -1.66, 12.69, 2.36, 1.67, 7.41, repro,
2009-04-04,-5.75, -0.91, 5.02, 2.30, 1.63, 7.26, repro,
2009-04-05,-7.63, 1.19, 3.87, 2.31, 1.63, 7.31, repro,
2009-04-06,-4.98, -1.62, 3.93, 2.30, 1.62, 7.21, repro,
2009-04-07,-3.42, -1.31, 10.08, 2.30, 1.62, 7.19, repro,
2009-04-08,-3.32, -1.46, 12.00, 2.29, 1.62, 7.17, repro,
2009-04-09,-4.45, 2.37, 2.24, 2.29, 1.64, 7.24, repro,
2009-04-10,-5.36, -0.80, 9.14, 2.30, 1.62, 7.21, repro,
2009-04-11,-3.85, -0.95, 3.72, 2.30, 1.62, 7.20, repro,
2009-04-12,-4.19, -0.92, 10.37, 2.30, 1.61, 7.18, repro,
2009-04-13,-8.82, 6.34, 1.96, 2.28, 1.61, 7.12, repro,
2009-04-14,-7.20, -1.00, 10.99, 2.30, 1.62, 7.20, repro,
2009-04-15,-7.81, -2.91, 13.37, 2.28, 1.62, 7.18, repro,
2009-04-16,-3.99, -5.21, 20.45, 2.31, 1.62, 7.23, repro,
2009-04-17,-0.23, -7.35, 12.88, 2.30, 1.61, 7.18, repro,
2009-04-18,1.05, -6.31, 8.04, 2.27, 1.62, 7.12, repro,
2009-04-19,2.31, -5.59, 6.95, 2.27, 1.61, 7.11, repro,
2009-04-20,-4.75, -1.24, 6.61, 2.28, 1.61, 7.12, repro,
2009-04-21,-1.27, 8.33, -3.52, 2.37, 1.65, 7.30, repro,
2009-04-22,-6.89, 0.15, 8.00, 2.29, 1.61, 7.19, repro,
2009-04-23,-1.98, 0.54, 1.50, 2.27, 1.60, 7.10, repro,
2009-04-24,-6.33, -1.16, 7.90, 2.34, 1.66, 7.31, repro,
2009-04-25,-5.32, 7.72, -22.24, 2.36, 1.68, 7.33, repro,
2009-04-26,-6.59, 2.96, -5.11, 2.34, 1.65, 7.32, repro,
2009-04-27,-5.46, -0.67, 4.49, 2.28, 1.61, 7.14, repro,
2009-04-28,-3.41, -0.81, 1.18, 2.29, 1.60, 7.12, repro,
2009-04-29,-6.08, -0.31, 0.95, 2.40, 1.68, 7.38, repro,
2009-04-30,-4.76, 2.57, -11.42, 2.35, 1.66, 7.26, repro,
2009-05-01,-13.04, 4.22, 7.54, 2.29, 1.61, 7.14, repro,
2009-05-02,-13.47, 9.39, -3.53, 2.30, 1.62, 7.21, repro,
2009-05-03,-4.24, -2.00, 5.73, 2.30, 1.62, 7.22, repro,
2009-05-04,-5.16, -2.87, 5.45, 2.31, 1.63, 7.22, repro,
2009-05-05,-4.30, -1.83, 6.92, 2.30, 1.63, 7.26, repro,
2009-05-06,-4.36, -2.13, 4.95, 2.29, 1.62, 7.19, repro,
2009-05-07,-4.56, -1.15, 4.88, 2.33, 1.64, 7.30, repro,
2009-05-08,-3.08, -1.68, 1.05, 2.33, 1.64, 7.29, repro,
2009-05-09,-3.49, -2.53, 0.98, 2.26, 1.60, 7.08, repro,
2009-05-10,-4.47, -1.70, -0.94, 2.29, 1.64, 7.27, repro,
2009-05-11,-3.03, -1.87, -5.84, 2.29, 1.62, 7.19, repro,
2009-05-12,-4.66, -1.34, 3.49, 2.30, 1.64, 7.29, repro,
2009-05-13,-3.46, -1.56, 5.49, 2.28, 1.61, 7.11, repro,
2009-05-14,-4.85, -1.49, 7.17, 2.28, 1.61, 7.13, repro,
2009-05-15,-5.71, -2.41, 5.38, 2.27, 1.61, 7.12, repro,
2009-05-16,-4.40, -2.76, 3.92, 2.42, 1.72, 7.53, repro,
2009-05-17,-4.71, -1.17, 4.15, 2.29, 1.60, 7.15, repro,
2009-05-18,-3.74, -1.79, 3.61, 2.28, 1.61, 7.13, repro,
2009-05-19,-3.62, -1.02, 6.68, 2.30, 1.62, 7.15, repro,
2009-05-20,-4.94, 0.38, 6.07, 2.27, 1.61, 7.12, repro,
2009-05-21,-5.05, 0.73, 8.72, 2.27, 1.60, 7.10, repro,
2009-05-22,-3.53, -1.75, 0.20, 2.29, 1.61, 7.19, repro,
2009-05-23,-4.57, -2.45, 0.85, 2.28, 1.61, 7.15, repro,
2009-05-24,-4.71, -2.70, 5.86, 2.27, 1.60, 7.09, repro,
2009-05-25,-3.06, -2.96, 1.85, 2.28, 1.61, 7.14, repro,
2009-05-26,-4.07, -2.93, 1.32, 2.27, 1.60, 7.07, repro,
2009-05-27,-4.41, -1.48, -1.80, 2.28, 1.60, 7.09, repro,
2009-05-28,-2.38, -1.06, 1.18, 2.30, 1.61, 7.14, repro,
2009-05-29,-1.44, -2.43, 2.82, 2.29, 1.60, 7.07, repro,
2009-05-30,-5.57, 1.72, -1.79, 2.31, 1.61, 7.11, repro,
2009-05-31,-11.68, 12.94, -11.81, 2.29, 1.61, 7.13, repro,
2009-06-01,-12.97, 11.70, -13.06, 2.29, 1.61, 7.15, repro,
2009-06-02,-9.46, 5.92, -13.77, 2.31, 1.62, 7.20, repro,
2009-06-03,-14.53, 9.49, -11.64, 2.31, 1.61, 7.17, repro,
2009-06-04,-3.60, -1.06, -1.54, 2.41, 1.67, 7.40, repro,
2009-06-05,-5.94, -1.55, -1.86, 2.29, 1.62, 7.17, repro,
2009-06-06,-8.55, 2.15, -11.08, 2.32, 1.63, 7.24, repro,
2009-06-07,-9.12, 3.49, -9.04, 2.28, 1.60, 7.08, repro,
2009-06-08,-3.21, -2.18, 3.04, 2.30, 1.61, 7.16, repro,
2009-06-09,-4.86, 0.52, 5.30, 2.30, 1.61, 7.20, repro,
2009-06-10,-0.93, -5.52, -1.12, 2.28, 1.60, 7.10, repro,
2009-06-11,-3.04, -1.26, 2.70, 2.30, 1.60, 7.14, repro,
2009-06-12,-2.57, -1.92, 1.85, 2.30, 1.62, 7.17, repro,
2009-06-13,-3.71, -1.92, 4.07, 2.29, 1.61, 7.12, repro,
2009-06-14,-1.84, -2.95, 7.72, 2.35, 1.66, 7.25, repro,
2009-06-15,-4.37, 6.83, -6.68, 2.30, 1.62, 7.13, repro,
2009-06-16,-2.18, -3.55, 8.62, 2.28, 1.60, 7.10, repro,
2009-06-17,-5.34, -3.32, 8.24, 2.28, 1.60, 7.12, repro,
2009-06-18,-3.39, -1.96, 9.95, 2.27, 1.60, 7.06, repro,
2009-06-19,-6.25, 0.50, -3.20, 2.32, 1.63, 7.24, repro,
2009-06-20,-2.73, -1.07, 7.01, 2.29, 1.61, 7.15, repro,
2009-06-21,-3.96, -0.06, 11.26, 2.29, 1.62, 7.16, repro,
2009-06-22,-3.12, -2.04, 8.73, 2.27, 1.60, 7.09, repro,
2009-06-23,-4.43, -0.12, 2.49, 2.27, 1.61, 7.10, repro,
2009-06-24,-3.44, -1.86, 2.94, 2.26, 1.60, 7.06, repro,
2009-06-25,-2.91, -1.78, 2.47, 2.30, 1.60, 7.14, repro,
2009-06-26,-4.10, -2.32, 5.64, 2.35, 1.63, 7.27, repro,
2009-06-27,-3.97, -1.04, 0.20, 2.34, 1.63, 7.29, repro,
2009-06-28,-3.23, -1.51, -0.34, 2.33, 1.62, 7.25, repro,
2009-06-29,-3.61, -3.28, 4.63, 2.32, 1.62, 7.21, repro,
2009-06-30,-4.11, -0.87, 9.22, 2.33, 1.62, 7.23, repro,
2009-07-01,-4.95, -1.58, 3.98, 2.37, 1.63, 7.38, repro,
2009-07-02,-6.77, 0.52, 1.59, 2.32, 1.62, 7.26, repro,
2009-07-03,-7.87, 2.59, -12.62, 2.50, 1.71, 7.79, repro,
2009-07-04,-5.57, -1.47, 4.74, 2.27, 1.60, 7.13, repro,
2009-07-05,-11.78, 8.08, -16.03, 2.33, 1.63, 7.33, repro,
2009-07-06,-6.23, 10.35, -29.61, 2.35, 1.65, 7.40, repro,
2009-07-07,-6.21, 1.73, -5.34, 2.31, 1.62, 7.22, repro,
2009-07-08,-4.76, -1.39, 5.70, 2.28, 1.61, 7.13, repro,
2009-07-09,-3.44, -2.54, 6.28, 2.28, 1.61, 7.19, repro,
2009-07-10,-3.47, -1.39, 4.92, 2.25, 1.60, 7.07, repro,
2009-07-11,-1.42, -2.49, 12.41, 2.26, 1.62, 7.27, repro,
2009-07-12,-8.35, 3.39, 25.94, 2.31, 1.64, 7.33, repro,
2009-07-13,-13.30, 4.87, 4.05, 2.32, 1.66, 7.37, repro,
2009-07-14,-2.63, -2.70, 10.06, 2.26, 1.60, 7.12, repro,
2009-07-15,-2.58, -2.17, 11.33, 2.27, 1.60, 7.14, repro,
2009-07-16,-4.07, -0.53, 13.90, 2.26, 1.60, 7.14, repro,
2009-07-17,-2.96, -1.91, 6.98, 2.41, 1.68, 7.43, repro,
2009-07-18,-4.53, -2.35, 16.25, 2.29, 1.61, 7.20, repro,
2009-07-19,-3.93, 0.28, 5.11, 2.27, 1.60, 7.15, repro,
2009-07-20,-1.40, -1.60, 9.78, 2.27, 1.60, 7.12, repro,
2009-07-21,-5.13, -0.73, 8.83, 2.36, 1.65, 7.43, repro,
2009-07-22,-4.76, -0.31, 6.24, 2.26, 1.59, 7.11, repro,
2009-07-23,-4.92, -1.54, 13.71, 2.26, 1.59, 7.10, repro,
2009-07-24,-2.32, -3.50, 6.18, 2.34, 1.62, 7.29, repro,
2009-07-25,-2.58, -2.46, 10.22, 2.33, 1.64, 7.33, repro,
2009-07-26,-1.82, -2.64, -0.83, 2.33, 1.63, 7.26, repro,
2009-07-27,-4.49, -1.99, -2.43, 2.27, 1.61, 7.16, repro,
2009-07-28,-2.50, -1.64, 5.25, 2.26, 1.59, 7.10, repro,
2009-07-29,-3.21, -2.01, 10.52, 2.27, 1.60, 7.15, repro,
2009-07-30,-2.39, -1.80, 6.74, 2.32, 1.64, 7.48, repro,
2009-07-31,-2.62, -1.44, 9.86, 2.28, 1.60, 7.19, repro,
2009-08-01,-9.59, 2.23, -5.27, 2.28, 1.59, 7.11, repro,
2009-08-02,-4.13, -0.42, 1.71, 2.29, 1.61, 7.19, repro,
2009-08-03,-1.72, -0.52, 1.68, 2.29, 1.61, 7.21, repro,
2009-08-04,-3.16, 1.87, -3.40, 2.37, 1.67, 7.45, repro,
2009-08-05,-5.70, 0.47, 6.85, 2.29, 1.64, 7.38, repro,
2009-08-06,-0.96, -2.10, 13.16, 2.27, 1.60, 7.12, repro,
2009-08-07,-2.29, -0.68, 11.10, 2.27, 1.59, 7.06, repro,
2009-08-08,-4.02, -2.24, 4.76, 2.27, 1.59, 7.10, repro,
2009-08-09,-2.33, -1.47, 8.39, 2.31, 1.71, 7.24, repro,
2009-08-10,-2.04, -2.39, 10.22, 2.29, 1.61, 7.17, repro,
2009-08-11,-1.69, -1.55, 11.15, 2.50, 1.74, 7.69, repro,
2009-08-12,-2.81, 1.56, 13.26, 2.43, 1.69, 7.67, repro,
2009-08-13,-1.83, -1.93, -0.17, 2.29, 1.59, 7.16, repro,
2009-08-14,-1.75, -1.33, 4.43, 2.27, 1.60, 7.14, repro,
2009-08-15,-1.77, -2.17, 7.24, 2.28, 1.59, 7.16, repro,
2009-08-16,-2.33, -2.13, 9.98, 2.29, 1.61, 7.18, repro,
2009-08-17,-1.80, -1.93, 4.71, 2.28, 1.59, 7.11, repro,
2009-08-18,-1.35, -2.27, 11.74, 2.27, 1.59, 7.09, repro,
2009-08-19,-1.38, -1.46, 9.03, 2.28, 1.60, 7.12, repro,
2009-08-20,-1.64, -2.01, 3.34, 2.28, 1.60, 7.17, repro,
2009-08-21,-1.91, -1.40, 10.79, 2.33, 1.62, 7.30, repro,
2009-08-22,-2.41, -1.71, 9.08, 2.38, 1.66, 7.44, repro,
2009-08-23,-3.01, 0.87, 8.23, 2.38, 1.65, 7.42, repro,
2009-08-24,-1.96, -0.72, 5.28, 2.33, 1.61, 7.27, repro,
2009-08-25,-4.17, -1.94, 8.02, 2.32, 1.62, 7.28, repro,
2009-08-26,-5.03, -1.54, 5.12, 2.33, 1.62, 7.31, repro,
2009-08-27,-7.53, 0.79, -12.81, 2.39, 1.65, 7.55, repro,
2009-08-28,-8.66, -0.99, 0.74, 2.28, 1.60, 7.18, repro,
2009-08-29,-2.49, -3.16, -0.32, 2.27, 1.60, 7.19, repro,
2009-08-30,-0.52, -3.74, 9.22, 2.27, 1.60, 7.17, repro,
2009-08-31,-1.02, -2.04, 3.23, 2.27, 1.60, 7.15, repro,
