PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BARH
Station name,Bar_Harbor
Begin Date, 1998-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3950483017 North Latitude, -68.2216913173 East Longitude, 6.75750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-02,-0.90, 0.84, -6.42, 2.19, 1.76, 7.86, repro,
2005-09-03,-3.36, -0.79, 2.40, 2.19, 1.76, 7.90, repro,
2005-09-04,0.41, 0.76, 1.49, 2.18, 1.76, 7.77, repro,
2005-09-05,0.91, 0.01, -6.20, 2.19, 1.77, 7.90, repro,
2005-09-06,-0.80, -1.01, -0.64, 2.25, 1.81, 8.04, repro,
2005-09-07,-3.40, -0.72, 4.19, 2.24, 1.83, 8.13, repro,
2005-09-08,-2.72, 0.41, -2.58, 2.19, 1.78, 7.92, repro,
2005-09-09,-2.57, -0.12, -4.17, 2.31, 1.85, 8.22, repro,
2005-09-10,-2.22, 0.17, -1.53, 2.22, 1.83, 8.01, repro,
2005-09-11,-1.99, 0.88, -1.22, 2.29, 1.96, 8.54, repro,
2005-09-12,-3.99, 2.54, 7.85, 2.30, 1.90, 8.45, repro,
2005-09-13,-1.66, 1.49, -4.51, 2.27, 1.84, 8.24, repro,
2005-09-14,-2.85, -1.56, 7.68, 2.27, 1.83, 8.20, repro,
2005-09-15,-2.95, -1.36, -12.94, 2.31, 1.90, 8.44, repro,
2005-09-16,-1.74, -0.26, -4.11, 2.26, 1.83, 8.20, repro,
2005-09-17,-0.97, -0.58, 6.04, 2.26, 1.81, 8.01, repro,
2005-09-18,-2.04, 0.68, 0.37, 2.18, 1.75, 7.87, repro,
2005-09-19,0.41, -1.84, -6.27, 2.27, 1.86, 8.25, repro,
2005-09-20,-0.20, 1.04, 1.24, 2.29, 1.80, 8.08, repro,
2005-09-21,-1.28, 1.11, 0.53, 2.24, 1.77, 8.02, repro,
2005-09-22,-0.51, -0.00, 2.15, 2.16, 1.74, 7.78, repro,
2005-09-23,-4.26, 2.53, 7.00, 2.18, 1.78, 7.93, repro,
2005-09-24,-0.67, -0.95, 0.68, 2.27, 1.81, 8.12, repro,
2005-09-25,-1.90, -0.67, -3.36, 2.23, 1.80, 8.13, repro,
2005-09-26,-2.20, -2.25, -3.23, 2.22, 1.78, 8.02, repro,
2005-09-27,-1.34, -0.45, 5.80, 2.28, 1.81, 8.21, repro,
2005-09-28,-2.17, 0.48, 1.04, 2.20, 1.84, 8.03, repro,
2005-09-29,-7.55, 1.23, -3.03, 2.24, 1.87, 8.27, repro,
2005-09-30,-1.84, -0.38, 8.97, 2.18, 1.76, 7.91, repro,
2005-10-01,-1.43, -1.09, -1.26, 2.17, 1.75, 7.80, repro,
2005-10-02,-2.86, -0.52, -6.60, 2.26, 1.83, 8.23, repro,
2005-10-03,-0.37, -0.62, -0.72, 2.23, 1.80, 8.14, repro,
2005-10-04,-1.96, 2.18, 3.93, 2.25, 1.88, 8.42, repro,
2005-10-05,-2.36, -0.09, -4.10, 2.25, 1.80, 8.08, repro,
2005-10-06,-3.64, 0.09, -10.90, 2.20, 1.75, 7.80, repro,
2005-10-07,0.56, -2.38, -5.55, 2.19, 1.77, 7.98, repro,
2005-10-08,-0.23, 0.21, -3.77, 2.18, 1.77, 7.96, repro,
2005-10-09,0.29, -0.17, -5.70, 2.18, 1.77, 7.92, repro,
2005-10-10,-1.63, 0.56, -2.36, 2.16, 1.75, 7.79, repro,
2005-10-11,0.38, -1.13, -7.52, 2.24, 1.79, 8.05, repro,
2005-10-12,-0.16, 0.16, -2.75, 2.24, 1.78, 7.98, repro,
2005-10-13,-1.28, -1.64, -5.58, 2.25, 1.80, 8.05, repro,
2005-10-14,-0.22, 0.72, 3.53, 2.23, 1.83, 8.00, repro,
2005-10-15,-3.51, -1.12, 10.02, 2.22, 1.79, 8.03, repro,
2005-10-16,-1.30, -1.84, 5.17, 2.34, 1.92, 8.48, repro,
2005-10-17,-2.19, 0.57, 9.89, 2.33, 1.88, 8.35, repro,
2005-10-18,-0.19, -0.99, 4.31, 2.26, 1.82, 8.15, repro,
2005-10-19,0.27, -1.22, -4.32, 2.26, 1.81, 8.17, repro,
2005-10-20,-1.01, 0.28, 4.68, 2.22, 1.85, 8.06, repro,
2005-10-21,-0.89, -1.76, -3.17, 2.25, 1.81, 8.13, repro,
2005-10-22,-1.67, -0.78, -0.91, 2.20, 1.78, 7.92, repro,
2005-10-23,-1.55, 0.14, -4.29, 2.23, 1.81, 8.00, repro,
2005-10-24,-1.30, -0.64, -9.92, 2.29, 1.83, 8.29, repro,
2005-10-25,-1.35, -1.14, -2.63, 2.23, 1.77, 7.84, repro,
2005-10-26,-1.75, 0.14, -2.57, 2.36, 1.90, 8.54, repro,
2005-10-27,-1.13, -1.31, -2.66, 2.18, 1.75, 7.80, repro,
2005-10-28,-2.10, -1.21, -3.00, 2.19, 1.76, 7.83, repro,
2005-10-29,-1.47, -1.46, -9.44, 2.20, 1.76, 7.80, repro,
2005-10-30,-1.66, -0.36, -1.27, 2.30, 1.82, 8.11, repro,
2005-10-31,-1.72, -5.17, -16.08, 2.33, 1.85, 8.09, repro,
2005-11-01,0.19, -2.60, -6.24, 2.40, 1.97, 8.55, repro,
2005-11-02,-0.78, -1.15, -1.58, 2.41, 1.99, 8.56, repro,
2005-11-03,-1.48, -1.09, -7.41, 2.30, 1.82, 8.12, repro,
2005-11-04,-0.73, -0.68, -10.14, 2.32, 1.84, 8.17, repro,
2005-11-05,2.11, -0.11, -13.26, 2.32, 1.83, 8.15, repro,
2005-11-06,0.67, 1.13, -9.24, 2.31, 1.85, 8.20, repro,
2005-11-07,1.04, -1.36, -19.30, 2.36, 1.92, 8.40, repro,
2005-11-08,0.73, 0.82, -5.52, 2.34, 1.91, 8.30, repro,
2005-11-09,-0.91, -1.47, -12.14, 2.32, 1.85, 8.27, repro,
2005-11-10,-2.70, 0.02, -8.72, 2.43, 1.90, 8.38, repro,
2005-11-11,-0.67, -1.15, -6.94, 2.37, 1.87, 8.32, repro,
2005-11-12,-0.83, 0.20, -11.51, 2.21, 1.78, 7.83, repro,
2005-11-13,-0.16, -0.10, -13.37, 2.23, 1.80, 7.88, repro,
2005-11-14,-1.71, -2.25, -8.97, 2.25, 1.84, 8.03, repro,
2005-11-15,0.50, -1.05, -16.21, 2.21, 1.78, 7.96, repro,
2005-11-16,-2.17, -1.70, -24.01, 2.19, 1.78, 7.93, repro,
2005-11-17,-0.60, -0.29, -8.57, 2.18, 1.77, 7.88, repro,
2005-11-18,-0.30, -1.50, -7.70, 2.13, 1.75, 7.69, repro,
2005-11-19,-1.56, -0.93, -4.12, 2.15, 1.75, 7.73, repro,
2005-11-20,-1.29, -1.23, -2.42, 2.16, 1.74, 7.74, repro,
2005-11-21,-3.74, -2.66, 2.11, 2.35, 1.95, 8.56, repro,
2005-11-22,-1.66, -2.67, 0.02, 2.31, 1.85, 8.32, repro,
2005-11-23,-2.19, -1.34, -5.68, 2.20, 1.79, 8.01, repro,
2005-11-24,-2.86, 0.26, -8.68, 2.16, 1.75, 7.80, repro,
2005-11-25,-2.29, 0.29, -1.73, 2.27, 1.85, 8.16, repro,
2005-11-26,-1.77, -0.39, -4.19, 2.35, 1.90, 8.57, repro,
2005-11-27,-0.36, -1.47, -6.76, 2.32, 1.90, 8.43, repro,
2005-11-28,-0.76, -0.80, -4.42, 2.22, 1.80, 8.03, repro,
2005-11-29,-1.22, -0.51, -5.77, 2.24, 1.86, 8.13, repro,
2005-11-30,-11.15, -1.98, -19.16, 2.20, 1.80, 7.88, repro,
2005-12-01,-1.26, -1.94, -18.84, 2.22, 1.82, 8.00, repro,
2005-12-02,-2.05, -0.86, -4.60, 2.26, 1.84, 8.13, repro,
2005-12-03,-0.42, -1.34, -4.82, 2.27, 1.83, 8.14, repro,
2005-12-04,-2.02, -0.65, -4.21, 2.19, 1.79, 7.88, repro,
2005-12-05,-0.90, -1.81, -13.57, 2.21, 1.79, 7.87, repro,
2005-12-06,-1.61, 0.18, -11.85, 2.19, 1.80, 7.94, repro,
2005-12-07,-0.72, -1.07, -13.40, 2.22, 1.78, 7.86, repro,
2005-12-08,0.22, -0.54, -16.88, 2.24, 1.85, 8.07, repro,
2005-12-09,-1.99, 0.99, -15.59, 2.19, 1.77, 7.84, repro,
2005-12-10,-1.58, 0.93, 2.37, 2.17, 1.76, 7.73, repro,
2005-12-11,-0.87, 0.54, -2.49, 2.20, 1.76, 7.77, repro,
2005-12-12,-2.38, -0.15, -10.19, 2.16, 1.73, 7.68, repro,
2005-12-13,-1.99, -0.44, -13.68, 2.16, 1.72, 7.62, repro,
2005-12-14,-2.75, -0.30, -15.71, 2.21, 1.78, 7.93, repro,
2005-12-15,-0.53, 0.30, -11.62, 2.23, 1.82, 8.00, repro,
2005-12-16,-2.25, 0.52, -12.71, 2.18, 1.76, 7.76, repro,
2005-12-17,-0.46, 0.49, -13.06, 2.15, 1.73, 7.64, repro,
2005-12-18,-1.57, -2.32, -9.80, 2.18, 1.73, 7.71, repro,
2005-12-19,-1.80, -0.31, -10.88, 2.24, 1.81, 7.85, repro,
2005-12-20,-3.08, 0.47, 2.85, 2.28, 1.80, 8.01, repro,
2005-12-21,-3.15, 1.14, -2.21, 2.22, 1.75, 7.71, repro,
2005-12-22,-3.51, 0.94, -5.68, 2.21, 1.73, 7.60, repro,
2005-12-23,-2.66, -0.49, 0.68, 2.23, 1.81, 7.84, repro,
2005-12-24,-2.98, 0.39, -5.76, 2.24, 1.82, 7.87, repro,
2005-12-25,-0.71, 0.77, -10.41, 2.31, 1.86, 8.13, repro,
2005-12-26,-0.39, 1.87, -4.49, 2.19, 1.80, 7.87, repro,
2005-12-27,-3.25, -0.42, 6.78, 2.24, 1.81, 7.82, repro,
2005-12-28,-0.95, -0.45, -1.51, 2.19, 1.78, 7.80, repro,
2005-12-29,-3.67, -0.38, -3.50, 2.25, 1.83, 7.92, repro,
2005-12-30,-0.92, 0.94, -0.48, 2.16, 1.78, 7.70, repro,
2005-12-31,-1.15, 0.23, -8.33, 2.15, 1.78, 7.69, repro,
2006-01-01,-3.13, -0.69, -2.95, 2.19, 1.81, 7.85, repro,
2006-01-02,-2.18, 0.26, -5.34, 2.23, 1.82, 7.84, repro,
2006-01-03,-1.32, 0.61, -7.08, 2.27, 1.85, 8.11, repro,
2006-01-04,-2.57, -0.41, -5.07, 2.24, 1.83, 7.97, repro,
2006-01-05,-3.97, 1.17, -0.64, 2.23, 1.81, 7.93, repro,
2006-01-06,-3.06, 0.30, -5.06, 2.21, 1.80, 7.79, repro,
2006-01-07,-2.89, -0.61, -2.45, 2.23, 1.79, 7.74, repro,
2006-01-08,-2.56, 0.64, -2.65, 2.33, 1.87, 8.09, repro,
2006-01-09,-3.36, -0.71, -5.64, 2.32, 1.85, 8.05, repro,
2006-01-10,-2.65, -0.17, -9.01, 2.21, 1.82, 7.96, repro,
2006-01-11,-3.52, -0.57, -3.72, 2.15, 1.78, 7.72, repro,
2006-01-12,-2.71, -1.53, -3.21, 2.26, 1.83, 7.93, repro,
2006-01-13,0.06, -0.99, -6.12, 2.16, 1.79, 7.72, repro,
2006-01-14,-2.35, -2.18, -8.47, 2.32, 1.91, 8.42, repro,
2006-01-15,-1.81, -0.62, 1.38, 2.43, 1.99, 8.60, repro,
2006-01-16,-2.09, -0.50, 3.73, 2.23, 1.81, 7.84, repro,
2006-01-17,-2.80, -0.54, -3.33, 2.20, 1.81, 7.78, repro,
2006-01-18,-2.99, -1.38, -11.53, 2.17, 1.80, 7.77, repro,
2006-01-19,-1.02, -2.00, 1.06, 2.28, 1.92, 8.39, repro,
2006-01-20,-0.71, -1.66, -9.58, 2.23, 1.83, 8.04, repro,
2006-01-21,-1.95, -1.00, -6.50, 2.20, 1.81, 7.92, repro,
2006-01-22,-0.94, -1.85, -1.98, 2.14, 1.76, 7.65, repro,
2006-01-23,-0.17, -0.89, -6.35, 2.17, 1.79, 7.74, repro,
2006-01-24,-2.96, -0.69, -2.07, 2.25, 1.82, 7.94, repro,
2006-01-25,-1.85, -1.23, -2.35, 2.17, 1.73, 7.71, repro,
2006-01-26,-1.96, -2.51, -8.59, 2.15, 1.71, 7.55, repro,
2006-01-27,-2.50, -2.18, -9.54, 2.13, 1.69, 7.52, repro,
2006-01-28,-1.14, -1.75, -11.62, 2.11, 1.68, 7.43, repro,
2006-01-29,-0.63, -0.62, -6.41, 2.15, 1.70, 7.50, repro,
2006-01-30,-1.00, 0.37, -10.20, 2.13, 1.70, 7.46, repro,
2006-01-31,-1.88, -0.82, -10.80, 2.16, 1.72, 7.67, repro,
2006-02-01,-1.94, 0.68, -11.18, 2.16, 1.73, 7.65, repro,
2006-02-02,-2.46, -1.38, -8.85, 2.12, 1.70, 7.48, repro,
2006-02-03,-2.04, 1.04, -8.64, 2.14, 1.69, 7.42, repro,
2006-02-04,-0.28, -1.12, -8.66, 2.25, 1.82, 7.89, repro,
2006-02-05,-2.13, -0.21, -7.44, 2.21, 1.79, 7.87, repro,
2006-02-06,-1.74, 0.51, -3.42, 2.20, 1.79, 7.81, repro,
2006-02-07,-0.87, -1.37, -3.10, 2.23, 1.84, 7.99, repro,
2006-02-08,-0.56, -1.93, -9.40, 2.16, 1.72, 7.53, repro,
2006-02-09,-1.87, -0.95, -8.01, 2.26, 1.81, 7.91, repro,
2006-02-10,-1.73, -1.65, -6.61, 2.27, 1.85, 8.04, repro,
2006-02-11,-0.92, -2.26, -14.76, 2.22, 1.83, 7.95, repro,
2006-02-12,-3.69, -1.10, -8.66, 2.19, 1.76, 7.78, repro,
2006-02-13,-0.18, -1.57, -5.02, 2.23, 1.81, 7.96, repro,
2006-02-14,-0.59, 0.42, -3.60, 2.24, 1.79, 7.90, repro,
2006-02-15,-1.40, -1.06, -6.63, 2.25, 1.80, 7.95, repro,
2006-02-16,-0.87, -2.35, -11.36, 2.28, 1.82, 8.03, repro,
2006-02-17,-0.59, -1.93, -10.58, 2.20, 1.78, 7.92, repro,
2006-02-18,-0.03, -0.96, -9.38, 2.23, 1.80, 8.03, repro,
2006-02-19,-1.92, -0.48, -5.28, 2.22, 1.76, 7.82, repro,
2006-02-20,-1.53, 0.98, -7.62, 2.24, 1.76, 7.85, repro,
2006-02-21,-2.13, 0.68, -3.30, 2.22, 1.76, 7.80, repro,
2006-02-22,-1.01, 0.16, -8.86, 2.24, 1.84, 8.05, repro,
2006-02-23,-0.32, -0.88, -10.79, 2.22, 1.77, 7.92, repro,
2006-02-24,-2.10, 0.64, -5.48, 2.20, 1.74, 7.82, repro,
2006-02-25,0.26, -1.41, -15.01, 2.25, 1.79, 7.97, repro,
2006-02-26,-2.13, -0.08, -11.14, 2.23, 1.75, 7.83, repro,
2006-02-27,-3.30, 0.57, -1.04, 2.18, 1.71, 7.60, repro,
2006-02-28,-2.38, 0.61, -0.88, 2.26, 1.79, 7.92, repro,
2006-03-01,-2.23, 0.15, -2.11, 2.26, 1.71, 7.75, repro,
2006-03-02,-2.37, 0.19, -6.44, 2.26, 1.79, 7.97, repro,
2006-03-03,-2.51, 0.39, -4.81, 2.29, 1.83, 8.16, repro,
2006-03-04,-2.68, -0.32, -3.92, 2.19, 1.71, 7.59, repro,
2006-03-05,-1.49, -1.30, -10.58, 2.16, 1.66, 7.42, repro,
2006-03-06,-0.85, -0.31, -7.31, 2.15, 1.68, 7.47, repro,
2006-03-07,-1.24, -0.35, -10.94, 2.19, 1.71, 7.63, repro,
2006-03-08,-1.59, -0.93, -7.37, 2.14, 1.67, 7.48, repro,
2006-03-09,-2.95, 0.54, 2.50, 2.15, 1.67, 7.47, repro,
2006-03-10,-2.02, 0.55, -0.08, 2.17, 1.66, 7.50, repro,
2006-03-11,-2.87, -1.21, -10.29, 2.17, 1.68, 7.54, repro,
2006-03-12,-2.35, -1.84, -3.82, 2.21, 1.73, 7.74, repro,
2006-03-13,-2.18, -1.48, -5.09, 2.20, 1.72, 7.79, repro,
2006-03-14,-2.53, 1.30, 3.31, 2.20, 1.72, 7.65, repro,
2006-03-15,-3.62, -0.78, 1.15, 2.21, 1.70, 7.67, repro,
2006-03-16,-3.36, -1.28, -6.35, 2.21, 1.75, 7.90, repro,
2006-03-17,-3.00, -1.61, -10.55, 2.22, 1.77, 7.88, repro,
2006-03-18,-2.79, -1.99, -15.00, 2.17, 1.71, 7.63, repro,
2006-03-19,-1.82, -0.76, -12.56, 2.16, 1.73, 7.65, repro,
2006-03-20,-2.60, -0.49, -10.11, 2.15, 1.69, 7.47, repro,
2006-03-21,-1.12, 0.63, -3.96, 2.19, 1.70, 7.62, repro,
2006-03-22,-1.98, 0.30, -7.97, 2.20, 1.75, 7.70, repro,
2006-03-23,-2.03, -0.72, -13.17, 2.22, 1.81, 7.92, repro,
2006-03-24,-2.81, -0.43, -10.97, 2.26, 1.79, 7.89, repro,
2006-03-25,-1.61, -0.61, -9.17, 2.19, 1.74, 7.69, repro,
2006-03-26,-2.46, -0.89, -6.88, 2.20, 1.72, 7.59, repro,
2006-03-27,-2.63, -0.96, -8.83, 2.22, 1.73, 7.62, repro,
2006-03-28,-1.45, -1.83, -8.99, 2.22, 1.76, 7.77, repro,
2006-03-29,-2.19, -0.61, -7.80, 2.23, 1.74, 7.88, repro,
2006-03-30,-0.38, -1.56, -7.68, 2.25, 1.79, 7.95, repro,
2006-03-31,-0.53, -1.09, -11.70, 2.17, 1.70, 7.51, repro,
2006-04-01,-2.31, -1.76, -5.08, 2.17, 1.68, 7.54, repro,
2006-04-02,-2.69, -0.74, -3.65, 2.25, 1.75, 7.83, repro,
2006-04-03,-1.21, -0.93, -3.02, 2.20, 1.72, 7.65, repro,
2006-04-04,-2.33, 0.88, -8.49, 2.21, 1.75, 7.82, repro,
2006-04-05,-4.55, -0.56, -1.21, 2.25, 1.78, 7.99, repro,
2006-04-06,-2.90, -1.30, 2.75, 2.23, 1.73, 7.69, repro,
2006-04-07,-2.25, -2.04, -2.79, 2.24, 1.74, 7.70, repro,
2006-04-08,-3.75, -1.68, -5.88, 2.22, 1.74, 7.75, repro,
2006-04-09,-2.54, -1.83, -8.78, 2.20, 1.71, 7.65, repro,
2006-04-10,-2.03, -1.93, -3.64, 2.19, 1.72, 7.69, repro,
2006-04-11,-1.40, -1.81, -7.92, 2.27, 1.81, 7.98, repro,
2006-04-12,-0.09, -2.16, -6.97, 2.23, 1.77, 7.78, repro,
2006-04-13,-2.15, -3.60, -3.56, 2.18, 1.68, 7.53, repro,
2006-04-14,-2.56, 0.02, -3.53, 2.23, 1.78, 7.86, repro,
2006-04-15,-2.10, -1.79, -1.28, 2.21, 1.74, 7.81, repro,
2006-04-16,-2.12, -0.88, -0.28, 2.29, 1.79, 7.90, repro,
2006-04-17,-1.96, -1.16, -2.51, 2.24, 1.73, 7.74, repro,
2006-04-18,-3.43, -2.73, -0.30, 2.24, 1.75, 7.77, repro,
2006-04-19,-2.02, -1.34, -0.01, 2.17, 1.69, 7.55, repro,
2006-04-20,-2.72, -1.23, -1.15, 2.20, 1.72, 7.78, repro,
2006-04-21,-2.55, -1.64, -4.34, 2.19, 1.72, 7.64, repro,
2006-04-22,-1.20, -0.85, -9.41, 2.21, 1.77, 7.76, repro,
2006-04-23,-1.90, -0.86, -2.23, 2.20, 1.72, 7.72, repro,
2006-04-24,-4.86, -0.32, -7.17, 2.15, 1.66, 7.49, repro,
2006-04-25,-1.75, -0.88, -2.11, 2.16, 1.69, 7.59, repro,
2006-04-26,-1.12, -1.56, -2.65, 2.14, 1.67, 7.45, repro,
2006-04-27,-2.00, 0.66, -5.50, 2.22, 1.75, 7.68, repro,
2006-04-28,-1.11, -1.63, -6.41, 2.22, 1.77, 7.76, repro,
2006-04-29,-2.31, -0.87, -3.86, 2.15, 1.67, 7.53, repro,
2006-04-30,-2.98, -1.71, -10.70, 2.19, 1.82, 7.72, repro,
2006-05-01,-2.22, -0.45, 0.44, 2.14, 1.67, 7.51, repro,
2006-05-02,-1.85, 0.07, -7.28, 2.15, 1.67, 7.53, repro,
2006-05-03,-0.47, -0.13, -3.98, 2.14, 1.68, 7.49, repro,
2006-05-04,-3.36, -0.25, 1.90, 2.17, 1.76, 7.66, repro,
2006-05-05,-2.40, -1.31, -9.76, 2.13, 1.69, 7.53, repro,
2006-05-06,-3.06, -0.97, -6.19, 2.17, 1.70, 7.62, repro,
2006-05-07,-2.63, -1.72, -2.13, 2.13, 1.67, 7.43, repro,
2006-05-08,-2.45, -1.72, -4.40, 2.13, 1.66, 7.46, repro,
2006-05-09,-3.89, -1.94, 0.79, 2.17, 1.73, 7.62, repro,
2006-05-10,-2.91, -0.85, -4.23, 2.17, 1.70, 7.63, repro,
2006-05-11,-2.53, 1.35, -0.66, 2.13, 1.71, 7.65, repro,
2006-05-12,-3.66, 0.72, -7.07, 2.12, 1.70, 7.54, repro,
2006-05-13,-1.37, 0.19, -5.01, 2.15, 1.67, 7.54, repro,
2006-05-14,-2.94, -3.17, -9.22, 2.14, 1.66, 7.49, repro,
2006-05-15,-0.44, -0.58, -6.43, 2.13, 1.67, 7.48, repro,
2006-05-16,-6.64, 0.09, -9.77, 2.20, 1.71, 7.60, repro,
2006-05-17,-4.36, -2.07, 5.14, 2.25, 1.72, 7.76, repro,
2006-05-18,-1.85, -0.13, -1.74, 2.13, 1.67, 7.50, repro,
2006-05-19,-4.66, 0.01, 0.54, 2.17, 1.70, 7.60, repro,
2006-05-20,-4.86, -1.72, -0.54, 2.17, 1.68, 7.51, repro,
2006-05-21,-2.83, -1.06, 2.46, 2.17, 1.69, 7.59, repro,
2006-05-22,-1.92, -0.76, 4.10, 2.15, 1.68, 7.50, repro,
2006-05-23,-4.27, -0.66, -0.67, 2.18, 1.71, 7.60, repro,
2006-05-24,-1.31, 0.20, -2.35, 2.17, 1.69, 7.57, repro,
2006-05-25,-1.61, -1.42, -2.17, 2.22, 1.73, 7.74, repro,
2006-05-26,-1.60, -0.53, 6.96, 2.22, 1.76, 7.82, repro,
2006-05-27,-1.06, -0.91, 5.84, 2.16, 1.70, 7.55, repro,
2006-05-28,-2.39, -0.13, 5.99, 2.16, 1.69, 7.58, repro,
2006-05-29,-0.95, -0.37, 1.01, 2.18, 1.70, 7.58, repro,
2006-05-30,-1.62, 1.13, -2.02, 2.20, 1.76, 7.83, repro,
2006-05-31,-0.81, -0.30, -0.61, 2.16, 1.69, 7.58, repro,
2006-06-01,-3.19, -2.33, 6.66, 2.20, 1.72, 7.69, repro,
2006-06-02,-1.49, -1.36, -4.82, 2.21, 1.73, 7.77, repro,
2006-06-03,-0.67, 0.80, -3.69, 2.19, 1.72, 7.64, repro,
2006-06-04,-1.29, 0.13, -6.37, 2.21, 1.74, 7.74, repro,
2006-06-05,-2.74, -0.59, -4.14, 2.22, 1.73, 7.77, repro,
2006-06-06,-1.52, -0.56, -0.58, 2.23, 1.75, 7.82, repro,
2006-06-07,-2.47, -1.47, 3.52, 2.21, 1.73, 7.78, repro,
2006-06-08,-4.37, -2.34, -6.45, 2.15, 1.69, 7.57, repro,
2006-06-09,0.36, 0.51, -5.11, 2.16, 1.69, 7.55, repro,
2006-06-10,-2.75, 0.37, -4.65, 2.21, 1.73, 7.76, repro,
2006-06-11,-1.37, -0.74, -0.23, 2.22, 1.73, 7.71, repro,
2006-06-12,-2.38, -0.72, -5.75, 2.20, 1.73, 7.69, repro,
2006-06-13,-2.31, -1.61, 5.77, 2.21, 1.77, 7.83, repro,
2006-06-14,-0.39, 0.24, 3.49, 2.17, 1.73, 7.57, repro,
2006-06-15,-1.38, 0.06, 2.61, 2.20, 1.72, 7.66, repro,
2006-06-16,-1.56, 1.67, 2.86, 2.26, 1.75, 7.94, repro,
2006-06-17,-1.12, 0.13, -0.52, 2.15, 1.67, 7.46, repro,
2006-06-18,-1.08, 1.54, -0.92, 2.20, 1.72, 7.78, repro,
2006-06-19,-1.59, 0.36, 3.40, 2.19, 1.73, 7.66, repro,
2006-06-20,-2.73, 0.18, 6.15, 2.26, 1.79, 7.90, repro,
2006-06-21,-1.40, 0.20, 1.43, 2.26, 1.75, 7.82, repro,
2006-06-22,-2.29, 1.74, -3.63, 2.21, 1.72, 7.63, repro,
2006-06-23,-0.10, -1.13, -2.37, 2.24, 1.73, 7.79, repro,
2006-06-24,0.68, -0.29, -3.96, 2.21, 1.71, 7.71, repro,
2006-06-25,-0.29, 0.34, -13.46, 2.22, 1.71, 7.71, repro,
2006-06-26,-2.05, -1.63, 0.71, 2.24, 1.73, 7.77, repro,
2006-06-27,-3.35, -0.05, -3.40, 2.23, 1.71, 7.71, repro,
2006-06-28,-3.73, -1.10, -11.92, 2.25, 1.73, 7.87, repro,
2006-06-29,-2.91, -2.49, -3.19, 2.27, 1.79, 8.00, repro,
2006-06-30,-1.56, -1.23, 2.82, 2.19, 1.73, 7.74, repro,
2006-07-01,-1.79, -1.88, -0.51, 2.21, 1.73, 7.72, repro,
2006-07-02,-0.79, 0.06, -4.39, 2.21, 1.72, 7.68, repro,
2006-07-03,0.45, 3.63, -4.71, 2.19, 1.72, 7.63, repro,
2006-07-04,-3.48, -0.81, -1.15, 2.16, 1.69, 7.54, repro,
2006-07-05,-1.43, -0.74, 1.18, 2.21, 1.74, 7.71, repro,
2006-07-06,-5.17, -5.79, -2.35, 2.20, 1.74, 7.74, repro,
2006-07-07,-1.30, -0.49, -4.48, 2.22, 1.74, 7.74, repro,
2006-07-08,0.28, 0.81, -2.05, 2.18, 1.70, 7.56, repro,
2006-07-09,-0.93, 1.77, -0.14, 2.18, 1.71, 7.64, repro,
2006-07-10,-0.87, 0.30, 1.61, 2.21, 1.73, 7.72, repro,
2006-07-11,0.48, -0.43, -3.87, 2.25, 1.80, 7.98, repro,
2006-07-12,-1.93, 0.72, 3.61, 2.21, 1.72, 7.68, repro,
2006-07-13,-2.15, -0.40, -0.26, 2.20, 1.71, 7.62, repro,
2006-07-14,-2.36, -0.79, -0.61, 2.22, 1.74, 7.76, repro,
2006-07-15,-1.06, 0.43, 2.41, 2.21, 1.71, 7.68, repro,
2006-07-16,-1.37, -0.50, -4.83, 2.25, 1.77, 7.86, repro,
2006-07-17,-1.26, 2.02, -2.35, 2.26, 1.72, 7.77, repro,
2006-07-18,-1.77, 2.50, -6.48, 2.47, 2.00, 8.71, repro,
2006-07-19,-2.54, 1.04, 1.99, 2.18, 1.67, 7.57, repro,
2006-07-20,-1.66, 0.95, -3.54, 2.14, 1.63, 7.36, repro,
2006-07-21,2.38, -1.08, -10.00, 2.27, 1.77, 7.87, repro,
2006-07-22,0.34, -0.10, -1.73, 2.14, 1.63, 7.37, repro,
2006-07-23,-1.33, 2.72, -1.03, 2.27, 1.73, 7.81, repro,
2006-07-24,-0.99, -0.44, -1.33, 2.16, 1.64, 7.42, repro,
2006-07-25,0.84, -1.13, -3.45, 2.17, 1.67, 7.51, repro,
2006-07-26,-0.66, -0.21, -7.46, 2.14, 1.63, 7.33, repro,
2006-07-27,-1.08, -0.00, 9.00, 2.14, 1.64, 7.41, repro,
2006-07-28,-3.06, -0.71, -2.67, 2.24, 1.71, 7.77, repro,
2006-07-29,-2.26, -0.16, -15.09, 2.33, 1.82, 8.11, repro,
2006-07-30,-2.36, 1.93, 7.30, 2.18, 1.65, 7.54, repro,
2006-07-31,-0.83, 1.59, 1.74, 2.15, 1.67, 7.44, repro,
2006-08-01,-2.85, -0.28, 3.25, 2.20, 1.65, 7.52, repro,
2006-08-02,-0.48, -0.19, 3.83, 2.26, 1.71, 7.87, repro,
2006-08-03,-3.75, 0.09, -0.87, 2.26, 1.71, 7.82, repro,
