PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NDAP
Station name,NDAP_SCGN_CS2000
Begin Date, 2000-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7676877361 North Latitude, -114.6186299406 East Longitude, 241.37359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-04,-24.83, 9.94, 23.81, 2.02, 1.72, 7.69, repro,
2006-10-05,-27.75, 12.19, 31.66, 2.05, 1.73, 8.02, repro,
2006-10-06,-26.46, 9.08, 15.28, 2.06, 1.72, 8.02, repro,
2006-10-07,-26.54, 10.15, 18.34, 2.05, 1.76, 8.05, repro,
2006-10-08,-26.97, 8.60, 18.94, 2.06, 1.76, 8.09, repro,
2006-10-09,-25.88, 9.33, 21.24, 2.09, 1.84, 8.36, repro,
2006-10-10,-27.57, 10.02, 28.03, 2.06, 1.73, 8.04, repro,
2006-10-11,-25.50, 9.06, 19.92, 2.02, 1.76, 7.88, repro,
2006-10-12,-26.60, 10.36, 25.64, 1.99, 1.70, 7.62, repro,
2006-10-13,-26.64, 9.81, 30.10, 1.94, 1.69, 7.62, repro,
2006-10-14,-24.20, 8.77, 18.48, 2.09, 1.85, 8.20, repro,
2006-10-15,-27.01, 9.87, 26.74, 1.94, 1.71, 7.57, repro,
2006-10-16,-26.12, 8.62, 32.93, 2.00, 1.74, 7.75, repro,
2006-10-17,-22.81, 6.85, 38.75, 2.00, 1.75, 7.79, repro,
2006-10-18,-27.07, 9.51, 26.52, 2.02, 1.73, 7.90, repro,
2006-10-19,-26.94, 8.36, 24.40, 2.10, 1.78, 8.18, repro,
2006-10-20,-26.65, 9.03, 28.21, 2.21, 1.95, 9.21, repro,
2006-10-21,-26.48, 8.24, 19.08, 2.04, 1.73, 8.02, repro,
2006-10-22,-26.64, 9.54, 20.64, 1.96, 1.76, 7.70, repro,
2006-10-23,-28.04, 9.79, 22.21, 2.11, 1.91, 8.49, repro,
2006-10-24,-26.57, 8.70, 22.26, 2.01, 1.81, 7.96, repro,
2006-10-25,-26.42, 8.33, 14.84, 2.00, 1.81, 7.80, repro,
2006-10-26,-26.16, 9.40, 21.79, 1.98, 1.75, 7.65, repro,
2006-10-27,-26.36, 9.52, 17.36, 1.92, 1.71, 7.53, repro,
2006-10-28,-27.18, 8.62, 19.48, 2.10, 1.79, 8.32, repro,
2006-10-29,-26.80, 9.59, 25.66, 1.95, 1.76, 7.66, repro,
2006-10-30,-27.21, 9.72, 25.15, 1.90, 1.68, 7.42, repro,
2006-10-31,-27.59, 9.15, 21.71, 1.94, 1.74, 7.58, repro,
2006-11-01,-26.62, 9.48, 18.64, 1.98, 1.82, 7.86, repro,
2006-11-02,-27.07, 11.95, 21.58, 1.93, 1.70, 7.45, repro,
2006-11-03,-27.62, 10.43, 24.25, 1.98, 1.81, 7.85, repro,
2006-11-04,-26.66, 9.24, 19.40, 1.97, 1.75, 7.68, repro,
2006-11-05,-27.73, 10.99, 21.90, 1.97, 1.73, 7.61, repro,
2006-11-06,-27.32, 8.81, 20.48, 1.89, 1.66, 7.36, repro,
2006-11-07,-26.59, 10.34, 21.50, 2.01, 1.81, 7.97, repro,
2006-11-08,-26.40, 9.63, 28.91, 1.98, 1.75, 7.76, repro,
2006-11-09,-24.99, 10.87, 32.26, 2.02, 1.83, 8.02, repro,
2006-11-10,-27.94, 9.38, 18.38, 1.96, 1.68, 7.55, repro,
2006-11-11,-27.50, 10.35, 21.18, 2.00, 1.73, 7.78, repro,
2006-11-12,-28.58, 8.65, 28.66, 2.02, 1.80, 7.96, repro,
2006-11-13,-27.34, 10.16, 25.16, 2.00, 1.75, 7.82, repro,
2006-11-14,-26.52, 8.05, 22.61, 1.90, 1.66, 7.43, repro,
2006-11-15,-27.25, 9.36, 24.55, 1.89, 1.64, 7.34, repro,
2006-11-16,-26.58, 9.43, 23.53, 1.90, 1.65, 7.37, repro,
2006-11-17,-26.76, 9.30, 21.40, 1.90, 1.65, 7.35, repro,
2006-11-18,-27.62, 9.70, 17.71, 1.90, 1.65, 7.33, repro,
2006-11-19,-26.88, 9.22, 13.67, 1.90, 1.66, 7.37, repro,
2006-11-20,-26.72, 8.61, 17.66, 2.08, 1.85, 8.19, repro,
2006-11-21,-27.81, 9.26, 21.82, 1.89, 1.65, 7.35, repro,
2006-11-22,-27.72, 9.92, 16.46, 1.89, 1.64, 7.28, repro,
2006-11-23,-27.15, 9.59, 12.01, 1.92, 1.69, 7.52, repro,
2006-11-24,-26.71, 9.40, 21.08, 1.97, 1.73, 7.68, repro,
2006-11-25,-27.42, 9.32, 23.41, 1.93, 1.67, 7.44, repro,
2006-11-26,-27.61, 8.93, 20.22, 1.92, 1.66, 7.43, repro,
2006-11-27,-28.42, 9.17, 23.63, 1.94, 1.67, 7.49, repro,
2006-11-28,-27.90, 10.12, 25.33, 1.89, 1.64, 7.28, repro,
2006-11-29,-27.22, 8.00, 19.15, 1.90, 1.65, 7.33, repro,
2006-11-30,-26.65, 9.34, 10.42, 1.90, 1.66, 7.37, repro,
2006-12-01,-27.66, 10.01, 15.95, 1.88, 1.66, 7.32, repro,
2006-12-02,-28.58, 8.53, 15.09, 1.89, 1.65, 7.33, repro,
2006-12-03,-27.79, 9.24, 13.14, 1.90, 1.65, 7.33, repro,
2006-12-04,-26.90, 8.94, 10.02, 2.00, 1.69, 7.66, repro,
2006-12-05,-27.38, 9.45, 18.82, 1.99, 1.79, 7.71, repro,
2006-12-06,-26.16, 8.94, 16.04, 1.98, 1.80, 7.73, repro,
2006-12-07,-26.63, 8.48, 12.59, 1.92, 1.71, 7.42, repro,
2006-12-09,-27.60, 8.87, 18.00, 2.09, 1.84, 8.07, repro,
2006-12-10,-28.18, 8.58, 23.30, 1.96, 1.70, 7.62, repro,
2006-12-11,-26.76, 8.31, 19.67, 1.90, 1.68, 7.37, repro,
2006-12-12,-26.69, 8.65, 18.75, 2.03, 1.76, 7.90, repro,
2006-12-13,-26.68, 8.11, 16.34, 1.92, 1.72, 7.45, repro,
2006-12-14,-26.67, 8.13, 17.40, 1.93, 1.72, 7.52, repro,
2006-12-15,-27.84, 9.13, 24.89, 1.95, 1.75, 7.57, repro,
2006-12-16,-26.82, 8.54, 25.59, 2.02, 1.81, 7.82, repro,
2006-12-17,-26.63, 9.69, 12.68, 2.03, 1.83, 8.12, repro,
2006-12-18,-26.72, 8.44, 16.42, 2.09, 1.89, 8.51, repro,
2006-12-19,-26.73, 8.84, 14.05, 2.02, 1.84, 7.98, repro,
2006-12-20,-28.09, 8.45, 18.15, 2.02, 1.81, 7.79, repro,
2006-12-21,-27.77, 8.72, 15.63, 1.92, 1.79, 7.56, repro,
2006-12-22,-26.26, 9.75, 20.16, 2.12, 1.98, 8.54, repro,
2006-12-23,-24.35, 8.67, 14.00, 1.97, 1.75, 7.81, repro,
2006-12-24,-26.48, 9.26, 15.98, 1.87, 1.67, 7.34, repro,
2006-12-25,-27.21, 9.06, 9.48, 1.96, 1.77, 7.56, repro,
2006-12-26,-27.73, 8.42, 17.53, 2.06, 1.80, 8.07, repro,
2006-12-27,-28.29, 9.41, 22.06, 1.96, 1.78, 7.77, repro,
2006-12-28,-26.11, 8.58, 22.00, 2.15, 1.96, 8.62, repro,
2006-12-29,-24.33, 7.03, 14.16, 2.00, 1.88, 8.03, repro,
2006-12-30,-27.80, 8.83, 18.16, 2.01, 1.78, 7.89, repro,
2006-12-31,-27.23, 9.17, 14.32, 2.13, 1.90, 8.58, repro,
2007-01-01,-26.85, 9.40, 13.14, 2.18, 1.97, 8.72, repro,
2007-01-02,-27.11, 9.75, 9.25, 2.18, 1.97, 8.46, repro,
2007-01-03,-27.14, 9.12, 20.18, 1.90, 1.74, 7.54, repro,
2007-01-04,-25.46, 9.13, 18.39, 1.88, 1.70, 7.48, repro,
2007-01-05,-26.53, 8.31, 13.92, 1.88, 1.69, 7.38, repro,
2007-01-06,-27.02, 8.97, 13.27, 1.91, 1.74, 7.46, repro,
2007-01-07,-26.21, 9.79, 12.14, 1.92, 1.69, 7.40, repro,
2007-01-08,-25.64, 8.66, 11.82, 1.95, 1.74, 7.51, repro,
2007-01-09,-27.33, 8.91, 13.76, 1.93, 1.69, 7.37, repro,
2007-01-10,-26.79, 9.28, 16.41, 1.97, 1.74, 7.51, repro,
2007-01-11,-27.55, 9.56, 19.37, 1.99, 1.70, 7.57, repro,
2007-01-12,-27.66, 9.07, 16.53, 1.89, 1.64, 7.25, repro,
2007-01-13,-26.47, 9.03, 10.78, 1.87, 1.64, 7.13, repro,
2007-01-14,-27.95, 9.69, 7.94, 1.85, 1.63, 7.10, repro,
2007-01-15,-27.36, 9.64, 7.30, 1.86, 1.63, 7.14, repro,
2007-01-16,-27.13, 9.21, 9.79, 1.91, 1.64, 7.28, repro,
2007-01-17,-27.66, 9.95, 10.21, 1.89, 1.69, 7.29, repro,
2007-01-18,-27.17, 9.90, 8.23, 1.90, 1.69, 7.36, repro,
2007-01-19,-26.77, 10.24, 11.51, 1.92, 1.66, 7.36, repro,
2007-01-20,-27.33, 9.09, 12.31, 1.91, 1.67, 7.32, repro,
2007-01-21,-27.58, 9.70, 17.98, 1.86, 1.64, 7.13, repro,
2007-01-22,-26.44, 9.60, 5.93, 1.87, 1.63, 7.14, repro,
2007-01-23,-27.31, 9.24, 9.93, 1.86, 1.64, 7.14, repro,
2007-01-24,-27.63, 10.42, 9.08, 1.86, 1.63, 7.13, repro,
2007-01-25,-26.96, 10.26, 5.62, 1.90, 1.67, 7.21, repro,
2007-01-26,-27.26, 9.83, 15.10, 1.86, 1.62, 7.04, repro,
2007-01-27,-27.68, 9.49, 11.42, 1.86, 1.64, 7.09, repro,
2007-01-28,-27.75, 10.17, 12.57, 1.87, 1.63, 7.11, repro,
2007-01-29,-28.13, 9.43, 8.98, 1.87, 1.63, 7.14, repro,
2007-01-30,-27.09, 10.70, 16.03, 1.86, 1.63, 7.10, repro,
2007-01-31,-27.02, 9.84, 21.64, 1.86, 1.62, 7.04, repro,
2007-02-01,-28.40, 10.45, 17.58, 1.89, 1.69, 7.27, repro,
2007-02-02,-28.63, 10.05, 15.99, 1.91, 1.65, 7.39, repro,
2007-02-03,-27.71, 9.61, 10.47, 1.91, 1.64, 7.33, repro,
2007-02-04,-27.79, 9.67, 9.63, 1.86, 1.62, 7.03, repro,
2007-02-05,-27.82, 9.96, 10.32, 1.85, 1.64, 7.08, repro,
2007-02-06,-27.81, 10.09, 10.44, 1.90, 1.63, 7.12, repro,
2007-02-07,-27.67, 10.44, 13.59, 1.86, 1.64, 7.10, repro,
2007-02-08,-27.72, 10.88, 9.80, 1.94, 1.71, 7.35, repro,
2007-02-09,-27.41, 10.54, 13.09, 1.90, 1.70, 7.26, repro,
2007-02-10,-28.47, 10.68, 18.67, 1.87, 1.64, 7.13, repro,
2007-02-11,-26.89, 11.53, 21.13, 1.85, 1.63, 7.07, repro,
2007-02-12,-28.18, 10.17, 16.24, 1.87, 1.63, 7.09, repro,
2007-02-13,-28.07, 11.35, 12.88, 1.86, 1.64, 7.16, repro,
2007-02-14,-27.60, 10.31, 10.79, 1.87, 1.64, 7.16, repro,
2007-02-15,-27.38, 10.71, 9.79, 1.87, 1.62, 7.10, repro,
2007-02-16,-26.43, 10.03, 18.26, 1.86, 1.61, 7.01, repro,
2007-02-17,-27.92, 10.60, 16.31, 1.89, 1.66, 7.14, repro,
2007-02-18,-28.31, 10.53, 18.77, 1.86, 1.63, 7.12, repro,
2007-02-19,-28.28, 9.32, 25.37, 1.88, 1.63, 7.21, repro,
2007-02-20,-28.01, 9.50, 19.11, 1.91, 1.69, 7.36, repro,
2007-02-21,-27.31, 10.75, 18.99, 1.87, 1.61, 7.04, repro,
2007-02-22,-27.73, 10.37, 19.15, 1.86, 1.60, 7.01, repro,
2007-02-23,-29.88, 8.50, 22.98, 2.00, 1.71, 7.58, repro,
2007-02-24,-28.30, 10.55, 20.18, 1.88, 1.62, 7.15, repro,
2007-02-25,-28.22, 9.69, 21.60, 1.88, 1.63, 7.20, repro,
2007-02-26,-28.07, 7.68, 18.22, 1.88, 1.61, 7.10, repro,
2007-02-27,-28.30, 10.17, 24.64, 1.86, 1.59, 6.99, repro,
2007-02-28,-29.17, 9.57, 23.50, 1.87, 1.62, 7.14, repro,
2007-03-01,-27.97, 10.09, 22.61, 1.92, 1.68, 7.35, repro,
2007-03-02,-26.95, 10.08, 16.87, 1.94, 1.70, 7.46, repro,
2007-03-03,-26.99, 9.85, 13.87, 1.90, 1.65, 7.26, repro,
2007-03-04,-26.85, 10.25, 11.35, 1.90, 1.64, 7.20, repro,
2007-03-05,-27.59, 10.85, 13.54, 1.88, 1.63, 7.17, repro,
2007-03-06,-27.31, 9.44, 13.59, 1.89, 1.65, 7.25, repro,
2007-03-07,-28.26, 10.29, 19.67, 1.91, 1.66, 7.30, repro,
2007-03-08,-26.93, 10.34, 22.38, 1.91, 1.64, 7.20, repro,
2007-03-09,-26.90, 9.07, 16.71, 1.90, 1.64, 7.21, repro,
2007-03-10,-27.83, 9.83, 19.38, 1.93, 1.67, 7.31, repro,
2007-03-11,-26.89, 8.54, 16.56, 1.90, 1.64, 7.22, repro,
2007-03-12,-27.73, 9.38, 18.41, 1.93, 1.70, 7.46, repro,
2007-03-13,-27.14, 8.91, 23.94, 1.88, 1.60, 7.06, repro,
2007-03-14,-27.02, 9.48, 17.54, 1.92, 1.68, 7.39, repro,
2007-03-15,-26.40, 9.72, 14.48, 1.92, 1.67, 7.35, repro,
2007-03-16,-27.29, 9.01, 14.64, 1.90, 1.64, 7.21, repro,
2007-03-17,-27.78, 8.56, 19.85, 1.88, 1.61, 7.12, repro,
2007-03-18,-28.41, 8.67, 22.19, 1.90, 1.65, 7.28, repro,
2007-03-19,-27.25, 8.16, 22.92, 1.89, 1.64, 7.26, repro,
2007-03-20,-27.23, 10.51, 28.73, 1.96, 1.66, 7.45, repro,
2007-03-21,-26.61, 8.59, 26.98, 2.00, 1.81, 7.89, repro,
2007-03-22,-27.06, 8.75, 22.08, 1.91, 1.64, 7.32, repro,
2007-03-23,-26.52, 8.93, 23.33, 1.90, 1.64, 7.29, repro,
2007-03-24,-27.21, 8.98, 20.50, 1.91, 1.66, 7.38, repro,
2007-03-25,-27.88, 9.93, 23.46, 1.87, 1.60, 7.12, repro,
2007-03-26,-27.04, 9.23, 20.45, 1.88, 1.59, 7.10, repro,
2007-03-27,-28.78, 8.82, 26.30, 1.96, 1.65, 7.49, repro,
2007-03-28,-28.35, 9.90, 24.55, 1.96, 1.64, 7.47, repro,
2007-03-29,-27.97, 8.69, 17.73, 1.89, 1.63, 7.25, repro,
2007-03-30,-26.72, 8.45, 16.70, 1.88, 1.60, 7.15, repro,
2007-03-31,-27.54, 9.17, 20.12, 1.87, 1.59, 7.11, repro,
2007-04-01,-27.52, 9.32, 20.98, 1.90, 1.61, 7.19, repro,
2007-04-02,-27.38, 7.99, 23.86, 1.87, 1.59, 7.09, repro,
2007-04-03,-27.97, 8.98, 20.90, 1.97, 1.74, 7.70, repro,
2007-04-04,-27.86, 8.85, 17.13, 1.92, 1.67, 7.45, repro,
2007-04-05,-27.78, 8.97, 19.11, 1.96, 1.68, 7.52, repro,
2007-04-06,-28.04, 9.04, 15.31, 1.95, 1.65, 7.44, repro,
2007-04-07,-27.29, 8.97, 19.94, 1.92, 1.62, 7.26, repro,
2007-04-08,-28.62, 8.85, 28.38, 1.87, 1.60, 7.10, repro,
2007-04-09,-27.37, 9.34, 21.90, 1.88, 1.61, 7.18, repro,
2007-04-10,-26.90, 8.76, 26.30, 1.92, 1.65, 7.31, repro,
2007-04-11,-27.31, 7.32, 27.95, 1.93, 1.63, 7.24, repro,
2007-04-12,-28.87, 8.11, 19.71, 1.94, 1.61, 7.28, repro,
2007-04-13,-24.48, 9.07, 21.35, 1.88, 1.59, 7.06, repro,
2007-04-14,-27.04, 10.16, 24.56, 1.92, 1.61, 7.18, repro,
2007-04-15,-26.94, 10.00, 24.42, 1.88, 1.60, 7.17, repro,
2007-04-16,-27.50, 8.73, 25.48, 1.89, 1.59, 7.14, repro,
2007-04-17,-27.19, 9.02, 21.96, 1.91, 1.60, 7.23, repro,
2007-04-18,-27.25, 7.82, 24.30, 1.91, 1.61, 7.26, repro,
2007-04-19,-27.00, 8.80, 23.55, 1.89, 1.61, 7.19, repro,
2007-04-20,-27.61, 10.24, 22.61, 1.88, 1.60, 7.18, repro,
2007-04-21,-26.59, 9.05, 22.69, 1.89, 1.59, 7.13, repro,
2007-04-22,-27.51, 9.34, 24.13, 1.90, 1.60, 7.19, repro,
2007-04-23,-27.12, 7.88, 15.61, 1.94, 1.64, 7.33, repro,
2007-04-24,-27.01, 9.16, 19.45, 1.93, 1.64, 7.28, repro,
2007-04-25,-26.88, 9.72, 22.18, 1.93, 1.68, 7.43, repro,
2007-04-26,-26.75, 9.66, 25.74, 1.89, 1.58, 7.12, repro,
2007-04-27,-26.23, 8.71, 23.87, 1.90, 1.60, 7.18, repro,
2007-04-28,-27.32, 8.95, 19.39, 1.94, 1.63, 7.26, repro,
2007-04-29,-27.56, 9.17, 16.14, 1.90, 1.59, 7.16, repro,
2007-04-30,-26.93, 9.49, 22.70, 1.91, 1.60, 7.19, repro,
2007-05-01,-27.47, 8.66, 24.98, 1.90, 1.63, 7.33, repro,
2007-05-02,-28.16, 9.75, 24.59, 1.97, 1.61, 7.41, repro,
2007-05-03,-28.21, 10.43, 25.38, 1.96, 1.60, 7.40, repro,
2007-05-04,-28.18, 10.11, 16.55, 1.93, 1.59, 7.18, repro,
2007-05-05,-25.51, 6.19, 33.47, 1.95, 1.64, 7.29, repro,
2007-05-06,-26.62, 9.66, 16.21, 1.94, 1.61, 7.23, repro,
2007-05-07,-27.26, 9.61, 19.43, 1.90, 1.58, 7.15, repro,
2007-05-08,-26.63, 9.27, 23.37, 1.90, 1.59, 7.16, repro,
2007-05-09,-26.94, 9.42, 16.34, 1.91, 1.58, 7.15, repro,
2007-05-10,-27.36, 9.27, 16.91, 2.06, 1.69, 7.76, repro,
2007-05-11,-27.29, 9.00, 13.37, 2.06, 1.70, 7.67, repro,
2007-05-12,-26.90, 9.06, 17.60, 1.90, 1.57, 7.12, repro,
2007-05-13,-26.94, 9.21, 22.74, 1.94, 1.62, 7.33, repro,
2007-05-14,-27.43, 10.20, 20.76, 1.94, 1.62, 7.30, repro,
2007-05-15,-27.63, 9.71, 17.31, 1.91, 1.58, 7.14, repro,
2007-05-16,-28.26, 8.07, 17.89, 1.92, 1.59, 7.21, repro,
2007-05-17,-27.10, 9.65, 25.97, 1.94, 1.64, 7.27, repro,
2007-05-18,-26.37, 8.37, 22.67, 1.99, 1.71, 7.48, repro,
2007-05-19,-27.18, 9.50, 19.30, 1.94, 1.62, 7.26, repro,
2007-05-20,-28.25, 9.65, 23.19, 1.98, 1.66, 7.39, repro,
2007-05-21,-27.36, 10.20, 21.48, 1.94, 1.62, 7.20, repro,
2007-05-22,-28.59, 9.48, 24.09, 1.95, 1.62, 7.26, repro,
2007-05-23,-26.41, 9.40, 10.30, 1.95, 1.64, 7.30, repro,
2007-05-24,-26.42, 9.97, 20.75, 2.05, 1.79, 7.71, repro,
2007-05-25,-28.19, 9.83, 24.71, 1.95, 1.63, 7.27, repro,
2007-05-26,-28.83, 9.68, 26.21, 1.95, 1.63, 7.29, repro,
2007-05-27,-28.58, 8.38, 27.05, 1.93, 1.59, 7.15, repro,
2007-05-28,-28.82, 9.36, 23.55, 1.94, 1.62, 7.21, repro,
2007-05-29,-27.37, 9.60, 21.50, 1.91, 1.59, 7.11, repro,
2007-05-30,-27.63, 8.99, 20.31, 1.96, 1.60, 7.22, repro,
2007-05-31,-27.51, 9.29, 23.70, 1.97, 1.62, 7.31, repro,
2007-06-01,-28.77, 8.72, 22.70, 1.94, 1.59, 7.16, repro,
2007-06-02,-27.96, 10.01, 27.22, 1.90, 1.59, 7.13, repro,
2007-06-03,-27.56, 9.28, 22.46, 1.91, 1.59, 7.12, repro,
2007-06-04,-27.18, 9.47, 26.47, 1.89, 1.59, 7.10, repro,
2007-06-05,-27.51, 9.78, 22.13, 1.95, 1.60, 7.19, repro,
2007-06-06,-28.68, 8.20, 35.79, 1.93, 1.60, 7.22, repro,
2007-06-07,-28.28, 10.57, 26.61, 1.90, 1.58, 7.11, repro,
2007-06-08,-27.15, 9.42, 23.00, 1.91, 1.59, 7.16, repro,
2007-06-09,-28.10, 9.78, 19.20, 1.91, 1.64, 7.22, repro,
2007-06-10,-27.61, 9.19, 20.60, 1.90, 1.59, 7.10, repro,
2007-06-11,-28.66, 9.34, 31.06, 1.95, 1.70, 7.38, repro,
2007-06-12,-28.34, 8.50, 23.63, 1.95, 1.69, 7.36, repro,
2007-06-13,-27.27, 10.12, 22.27, 1.96, 1.66, 7.37, repro,
2007-06-14,-28.41, 9.98, 16.35, 1.94, 1.65, 7.30, repro,
2007-06-15,-28.27, 10.12, 21.69, 1.90, 1.60, 7.18, repro,
2007-06-16,-27.85, 10.49, 23.22, 1.90, 1.60, 7.15, repro,
2007-06-17,-28.29, 11.70, 25.91, 1.90, 1.61, 7.18, repro,
2007-06-18,-28.75, 10.65, 26.87, 1.89, 1.58, 7.09, repro,
2007-06-19,-28.83, 9.52, 17.19, 1.90, 1.60, 7.13, repro,
2007-06-20,-27.75, 10.80, 15.59, 1.90, 1.61, 7.15, repro,
2007-06-21,-28.58, 9.63, 21.57, 1.90, 1.60, 7.17, repro,
2007-06-22,-28.44, 10.28, 20.46, 1.90, 1.60, 7.16, repro,
2007-06-23,-27.86, 9.88, 21.24, 1.89, 1.59, 7.13, repro,
2007-06-24,-27.79, 9.53, 19.05, 1.92, 1.64, 7.33, repro,
2007-06-25,-27.96, 11.51, 23.14, 1.90, 1.59, 7.13, repro,
2007-06-26,-27.79, 9.96, 17.11, 1.91, 1.62, 7.22, repro,
2007-06-27,-27.60, 10.97, 13.71, 1.92, 1.60, 7.20, repro,
2007-06-28,-28.17, 9.69, 16.24, 1.90, 1.60, 7.17, repro,
2007-06-29,-28.49, 10.42, 24.64, 1.91, 1.64, 7.32, repro,
2007-06-30,-28.41, 9.43, 20.91, 1.90, 1.61, 7.17, repro,
2007-07-01,-27.57, 11.06, 25.49, 1.91, 1.62, 7.23, repro,
2007-07-02,-28.64, 10.53, 22.57, 1.91, 1.61, 7.20, repro,
2007-07-03,-28.49, 10.55, 16.30, 1.89, 1.60, 7.17, repro,
2007-07-04,-28.72, 10.24, 18.85, 1.90, 1.61, 7.18, repro,
2007-07-05,-28.13, 10.62, 22.08, 1.91, 1.62, 7.23, repro,
2007-07-06,-27.48, 10.18, 22.48, 1.91, 1.63, 7.28, repro,
2007-07-07,-26.96, 9.63, 22.06, 1.95, 1.69, 7.41, repro,
2007-07-08,-28.48, 10.32, 27.87, 1.93, 1.62, 7.31, repro,
2007-07-09,-28.92, 10.25, 23.28, 1.91, 1.62, 7.28, repro,
2007-07-10,-28.68, 10.57, 22.31, 1.89, 1.61, 7.19, repro,
2007-07-11,-27.07, 11.35, 18.24, 1.94, 1.67, 7.32, repro,
2007-07-12,-28.20, 10.71, 18.77, 1.95, 1.70, 7.39, repro,
2007-07-13,-27.76, 12.51, 16.52, 1.91, 1.63, 7.25, repro,
2007-07-14,-28.58, 10.55, 21.45, 1.93, 1.66, 7.26, repro,
2007-07-15,-28.13, 10.53, 19.09, 1.94, 1.68, 7.33, repro,
2007-07-16,-27.65, 10.13, 19.74, 1.95, 1.71, 7.36, repro,
2007-07-17,-28.51, 11.05, 25.01, 1.93, 1.64, 7.36, repro,
2007-07-18,-27.40, 11.83, 23.43, 1.95, 1.67, 7.36, repro,
2007-07-19,-27.44, 9.95, 27.80, 1.90, 1.63, 7.22, repro,
2007-07-20,-27.96, 10.27, 30.64, 1.96, 1.72, 7.45, repro,
2007-07-21,-27.54, 9.13, 23.54, 1.95, 1.68, 7.29, repro,
2007-07-22,-29.10, 12.10, 26.64, 1.95, 1.68, 7.37, repro,
2007-07-23,-28.20, 11.71, 21.83, 1.97, 1.71, 7.46, repro,
2007-07-24,-27.88, 10.08, 31.93, 1.96, 1.71, 7.39, repro,
2007-07-25,-26.84, 9.30, 18.43, 2.05, 1.77, 7.90, repro,
2007-07-26,-24.25, 12.46, 23.11, 1.93, 1.66, 7.34, repro,
2007-07-27,-28.28, 11.49, 29.21, 1.99, 1.74, 7.59, repro,
2007-07-28,-29.38, 9.41, 17.28, 1.95, 1.69, 7.39, repro,
2007-07-29,-29.89, 10.44, 17.93, 1.98, 1.73, 7.53, repro,
2007-07-30,-27.18, 10.12, 21.27, 1.95, 1.69, 7.43, repro,
2007-07-31,-31.92, 10.02, 22.60, 1.93, 1.66, 7.45, repro,
2007-08-01,-26.79, 11.28, 24.15, 1.90, 1.61, 7.24, repro,
2007-08-02,-28.69, 11.56, 27.30, 1.98, 1.73, 7.75, repro,
2007-08-03,-28.58, 10.96, 24.35, 1.91, 1.65, 7.33, repro,
2007-08-04,-26.72, 11.25, 24.75, 1.91, 1.61, 7.22, repro,
2007-08-05,-31.25, 12.13, 24.86, 2.05, 1.71, 7.88, repro,
2007-08-06,-28.12, 12.05, 27.23, 2.02, 1.78, 7.89, repro,
2007-08-07,-27.92, 11.69, 24.78, 1.93, 1.65, 7.37, repro,
2007-08-08,-28.58, 9.87, 22.96, 1.89, 1.61, 7.17, repro,
2007-08-09,-26.19, 9.99, 26.27, 1.90, 1.63, 7.22, repro,
2007-08-10,-28.38, 9.81, 26.23, 1.91, 1.62, 7.25, repro,
2007-08-11,-28.14, 12.39, 23.72, 1.89, 1.61, 7.21, repro,
2007-08-12,-29.11, 8.76, 23.61, 1.90, 1.62, 7.25, repro,
2007-08-13,-28.32, 9.81, 22.85, 1.92, 1.62, 7.28, repro,
2007-08-14,-29.16, 11.46, 21.10, 2.05, 1.72, 7.74, repro,
2007-08-15,-28.30, 11.68, 21.44, 2.03, 1.69, 7.60, repro,
2007-08-16,-25.98, 10.92, 25.85, 1.98, 1.67, 7.62, repro,
2007-08-17,-25.70, 9.81, 32.00, 2.00, 1.66, 7.56, repro,
2007-08-18,-27.82, 10.93, 32.42, 2.03, 1.72, 7.88, repro,
2007-08-19,-28.20, 9.51, 15.81, 2.05, 1.73, 7.90, repro,
2007-08-20,-27.95, 9.93, 20.77, 2.02, 1.71, 7.71, repro,
2007-08-21,-25.79, 10.34, 20.95, 2.03, 1.70, 7.68, repro,
2007-08-22,-26.83, 11.48, 25.17, 1.97, 1.67, 7.59, repro,
2007-08-23,-27.75, 8.55, 26.23, 1.94, 1.62, 7.33, repro,
2007-08-24,-27.43, 10.71, 30.08, 2.04, 1.70, 7.64, repro,
2007-08-25,-26.69, 9.78, 20.45, 2.00, 1.70, 7.54, repro,
2007-08-26,-27.29, 9.61, 30.28, 2.03, 1.74, 7.73, repro,
2007-08-27,-26.88, 10.06, 24.73, 2.03, 1.75, 7.76, repro,
2007-08-28,-28.65, 12.24, 29.78, 2.00, 1.70, 7.52, repro,
2007-08-29,-27.96, 12.57, 24.03, 2.00, 1.71, 7.51, repro,
2007-08-30,-25.90, 9.83, 26.41, 2.00, 1.70, 7.54, repro,
2007-08-31,-27.58, 11.33, 21.46, 2.00, 1.71, 7.55, repro,
2007-09-01,-26.82, 11.13, 22.73, 2.00, 1.72, 7.66, repro,
2007-09-02,-26.46, 13.05, 25.51, 2.08, 1.76, 7.88, repro,
2007-09-03,-28.02, 11.26, 31.72, 2.07, 1.76, 7.83, repro,
2007-09-04,-24.37, 9.19, 15.74, 2.06, 1.82, 7.82, repro,
2007-09-05,-21.81, 9.83, 32.50, 2.07, 1.79, 7.93, repro,
