PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG03
Station name,RG03CapitnNM2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6546918303 North Latitude, -105.1541641554 East Longitude, 1572.60179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-08,2.69, -0.09, 8.13, 1.83, 1.66, 7.22, repro,
2010-05-09,4.72, -2.39, -3.03, 1.86, 1.64, 7.21, repro,
2010-05-10,-2.14, -3.15, -8.09, 1.85, 1.65, 7.24, repro,
2010-05-11,-0.78, -0.64, 18.08, 1.86, 1.66, 7.27, repro,
2010-05-12,-4.79, -4.77, 0.73, 1.92, 1.69, 7.54, repro,
2010-05-13,2.75, -1.03, 0.30, 1.84, 1.66, 7.22, repro,
2010-05-14,-0.14, -0.26, -3.13, 1.89, 1.72, 7.33, repro,
2010-05-15,1.76, -2.16, 0.60, 1.88, 1.73, 7.36, repro,
2010-05-16,0.61, -2.60, -4.16, 1.91, 1.75, 7.42, repro,
2010-05-17,0.17, -2.07, -0.51, 2.04, 1.89, 8.16, repro,
2010-05-18,3.48, -2.82, 6.11, 1.87, 1.66, 7.30, repro,
2010-05-19,1.18, -0.37, 0.98, 1.93, 1.72, 7.50, repro,
2010-05-20,0.54, -1.75, -0.07, 1.93, 1.73, 7.53, repro,
2010-05-21,1.73, -1.57, 5.05, 1.92, 1.72, 7.44, repro,
2010-05-22,3.92, 1.80, 2.14, 1.91, 1.69, 7.49, repro,
2010-05-23,0.67, 0.51, 10.77, 1.89, 1.68, 7.37, repro,
2010-05-24,-2.72, -1.35, 12.12, 1.98, 1.78, 7.71, repro,
2010-05-25,3.10, 0.13, -0.07, 1.85, 1.65, 7.20, repro,
2010-05-26,1.25, -1.29, -1.93, 1.91, 1.68, 7.40, repro,
2010-05-27,1.28, -1.04, 8.27, 1.87, 1.68, 7.35, repro,
2010-05-28,1.07, -1.41, -6.27, 1.87, 1.66, 7.29, repro,
2010-05-29,1.27, -1.87, -1.09, 1.89, 1.69, 7.30, repro,
2010-05-30,0.63, -2.70, -1.46, 1.89, 1.68, 7.24, repro,
2010-05-31,5.50, -0.59, 9.81, 1.89, 1.70, 7.29, repro,
2010-06-01,2.29, -0.88, 0.43, 1.90, 1.70, 7.33, repro,
2010-06-02,1.07, -2.88, 2.01, 1.88, 1.66, 7.31, repro,
2010-06-03,0.55, -1.24, 3.62, 1.89, 1.70, 7.36, repro,
2010-06-04,0.98, -0.51, 2.61, 1.86, 1.64, 7.25, repro,
2010-06-05,1.95, -0.92, 4.47, 1.89, 1.70, 7.31, repro,
2010-06-06,0.93, -0.34, -6.37, 1.88, 1.67, 7.33, repro,
2010-06-07,0.42, 1.80, 5.72, 2.05, 1.86, 7.92, repro,
2010-06-08,2.04, -0.42, -0.87, 1.90, 1.70, 7.36, repro,
2010-06-09,0.44, -0.97, -0.58, 1.88, 1.65, 7.29, repro,
2010-06-10,-0.30, -1.11, 2.77, 1.89, 1.66, 7.31, repro,
2010-06-11,1.34, -1.10, 8.40, 1.90, 1.68, 7.30, repro,
2010-06-12,-1.13, -1.78, 0.59, 1.87, 1.64, 7.30, repro,
2010-06-13,-1.21, 0.35, 9.97, 1.90, 1.70, 7.38, repro,
2010-06-14,0.98, -1.42, -5.61, 1.99, 1.85, 7.64, repro,
2010-06-15,0.22, -0.93, -3.26, 1.88, 1.66, 7.22, repro,
2010-06-16,5.24, -0.92, 6.68, 1.96, 1.73, 7.68, repro,
2010-06-17,1.56, 1.22, -5.28, 1.99, 1.80, 7.98, repro,
2010-06-18,2.27, -3.40, -0.74, 2.02, 1.81, 7.97, repro,
2010-06-19,1.78, -2.28, 3.80, 1.87, 1.66, 7.29, repro,
2010-06-20,2.79, -3.66, -0.41, 1.94, 1.74, 7.60, repro,
2010-06-21,-1.49, -0.44, 4.76, 1.89, 1.66, 7.34, repro,
2010-06-22,1.27, -1.16, -5.04, 2.01, 1.80, 7.88, repro,
2010-06-23,1.44, -1.71, -4.61, 1.91, 1.67, 7.40, repro,
2010-06-24,0.79, -0.89, -7.51, 1.90, 1.68, 7.32, repro,
2010-06-25,1.74, -0.81, -1.81, 1.86, 1.68, 7.20, repro,
2010-06-26,2.90, -1.64, 3.92, 1.82, 1.63, 7.11, repro,
2010-06-27,1.61, -1.95, 3.75, 1.86, 1.64, 7.15, repro,
2010-06-28,0.54, -2.22, 4.10, 1.83, 1.64, 7.18, repro,
2010-06-29,0.92, -2.85, 2.45, 1.82, 1.63, 7.16, repro,
2010-06-30,2.29, -0.11, -2.15, 1.92, 1.71, 7.41, repro,
2010-07-01,2.46, 0.28, -3.14, 1.83, 1.63, 7.13, repro,
2010-07-02,-0.52, -0.15, -6.79, 1.83, 1.64, 7.15, repro,
2010-07-03,1.72, -1.71, 4.49, 1.85, 1.69, 7.34, repro,
2010-07-04,0.10, -0.12, 4.39, 1.88, 1.67, 7.38, repro,
2010-07-05,1.70, -1.72, -0.22, 1.94, 1.70, 7.52, repro,
2010-07-06,0.73, -1.27, -6.47, 1.87, 1.67, 7.30, repro,
2010-07-07,1.52, -0.81, -6.36, 1.86, 1.64, 7.23, repro,
2010-07-08,1.16, 1.16, -2.46, 1.85, 1.65, 7.21, repro,
2010-07-09,2.21, 0.77, 0.28, 1.82, 1.66, 7.25, repro,
2010-07-10,1.31, -1.86, -8.46, 1.85, 1.62, 7.20, repro,
2010-07-11,1.03, -1.54, 4.40, 1.88, 1.68, 7.33, repro,
2010-07-12,0.76, -2.06, 5.42, 1.87, 1.65, 7.30, repro,
2010-07-13,2.73, -0.05, 2.08, 1.92, 1.76, 7.39, repro,
2010-07-14,1.16, 3.23, 1.45, 2.00, 1.77, 7.65, repro,
2010-07-15,2.34, -1.54, -5.84, 1.87, 1.62, 7.21, repro,
2010-07-16,2.73, -1.26, -2.29, 1.86, 1.63, 7.19, repro,
2010-07-17,1.16, -0.08, -1.08, 1.90, 1.74, 7.51, repro,
2010-07-18,1.93, -2.15, -9.80, 1.90, 1.69, 7.43, repro,
2010-07-19,1.08, -0.84, 0.12, 1.96, 1.75, 7.55, repro,
2010-07-20,1.92, 0.05, -3.99, 1.86, 1.62, 7.21, repro,
2010-07-21,1.61, -1.37, -5.19, 1.87, 1.69, 7.31, repro,
2010-07-22,0.51, -0.27, -5.47, 2.00, 1.84, 7.80, repro,
2010-07-23,1.64, -1.99, 2.58, 1.87, 1.64, 7.28, repro,
2010-07-24,0.75, -1.05, -7.58, 1.88, 1.70, 7.39, repro,
2010-07-25,-1.14, -1.73, 4.57, 1.87, 1.64, 7.29, repro,
2010-07-26,1.22, -2.67, -4.64, 1.89, 1.68, 7.40, repro,
2010-07-27,1.75, -1.00, -4.41, 1.88, 1.69, 7.46, repro,
2010-07-28,0.87, -0.77, -3.06, 2.01, 1.83, 7.97, repro,
2010-07-29,0.58, -0.14, -10.20, 1.93, 1.74, 7.36, repro,
2010-07-30,1.82, -0.18, 0.63, 1.92, 1.73, 7.50, repro,
2010-07-31,0.46, -0.95, -5.86, 1.89, 1.69, 7.49, repro,
2010-08-01,1.71, 0.30, 1.41, 1.88, 1.69, 7.49, repro,
2010-08-02,3.37, 0.45, 7.07, 2.06, 1.95, 8.10, repro,
2010-08-03,1.63, -0.21, 10.02, 1.89, 1.75, 7.62, repro,
2010-08-04,2.25, -2.35, -2.19, 1.89, 1.74, 7.48, repro,
2010-08-05,2.69, -0.92, -0.81, 1.89, 1.75, 7.50, repro,
2010-08-06,1.49, 0.68, 4.97, 1.87, 1.65, 7.36, repro,
2010-08-07,4.78, -3.06, 1.44, 1.93, 1.75, 7.65, repro,
2010-08-08,0.59, -0.71, 11.65, 1.94, 1.75, 7.65, repro,
2010-08-09,1.45, -1.91, 5.17, 1.94, 1.82, 7.69, repro,
2010-08-10,1.89, -2.17, -2.86, 2.00, 1.85, 7.77, repro,
2010-08-11,1.51, -3.55, -4.25, 1.91, 1.76, 7.60, repro,
2010-08-12,2.23, -1.54, 4.40, 1.91, 1.71, 7.58, repro,
2010-08-13,3.41, -0.28, 8.95, 1.88, 1.67, 7.37, repro,
2010-08-14,2.07, -2.02, 0.40, 1.91, 1.76, 7.63, repro,
2010-08-15,1.49, -2.27, -5.17, 1.91, 1.75, 7.62, repro,
2010-08-16,1.72, 1.54, -4.45, 1.90, 1.69, 7.61, repro,
2010-08-17,2.69, -2.40, -0.83, 1.90, 1.75, 7.59, repro,
2010-08-18,1.84, -1.43, -9.16, 1.95, 1.86, 8.00, repro,
2010-08-19,2.03, -1.83, 3.25, 1.96, 1.85, 7.86, repro,
2010-08-20,2.33, -1.25, 3.46, 1.88, 1.70, 7.52, repro,
2010-08-21,1.95, -3.24, 9.41, 1.89, 1.74, 7.55, repro,
2010-08-22,1.81, -1.29, 1.79, 1.84, 1.62, 7.23, repro,
2010-08-23,2.21, -1.68, -6.18, 2.05, 1.72, 8.20, repro,
2010-08-24,1.03, -2.66, -6.38, 1.95, 1.69, 7.45, repro,
2010-08-25,2.60, -0.27, -6.20, 1.84, 1.62, 7.21, repro,
2010-08-26,0.98, -0.26, -1.82, 1.85, 1.65, 7.30, repro,
2010-08-27,2.22, -0.91, -3.63, 1.89, 1.70, 7.52, repro,
2010-08-28,-0.15, -1.59, 3.56, 1.83, 1.60, 7.19, repro,
2010-08-29,-0.01, -3.50, 11.21, 1.85, 1.66, 7.41, repro,
2010-08-30,2.83, -1.70, 9.14, 1.92, 1.77, 7.72, repro,
2010-08-31,4.07, -2.17, 16.19, 1.93, 1.80, 7.74, repro,
2010-09-01,2.41, -1.88, -1.94, 1.91, 1.74, 7.64, repro,
2010-09-02,1.85, -1.06, 0.72, 1.83, 1.63, 7.18, repro,
2010-09-03,2.71, -1.57, -1.87, 1.80, 1.58, 7.09, repro,
2010-09-04,1.43, -1.48, 1.46, 1.89, 1.69, 7.61, repro,
2010-09-05,0.60, 0.21, 4.99, 1.82, 1.59, 7.15, repro,
2010-09-06,1.98, -0.23, 11.72, 1.83, 1.58, 7.13, repro,
2010-09-07,1.34, -1.65, 4.37, 1.81, 1.57, 7.07, repro,
2010-09-08,0.72, 0.16, -0.07, 1.82, 1.59, 7.14, repro,
2010-09-09,2.32, -0.60, 5.68, 1.82, 1.59, 7.16, repro,
2010-09-10,0.38, -3.20, 4.32, 1.82, 1.58, 7.12, repro,
2010-09-11,1.33, -1.40, -1.87, 1.86, 1.62, 7.25, repro,
2010-09-12,1.89, -0.14, -5.76, 1.79, 1.57, 7.04, repro,
2010-09-13,1.36, -0.20, -0.24, 1.80, 1.57, 7.05, repro,
2010-09-14,0.60, -1.55, -1.12, 1.81, 1.57, 7.08, repro,
2010-09-15,2.03, -2.50, -7.52, 1.83, 1.57, 7.12, repro,
2010-09-16,1.53, 0.07, 3.02, 1.83, 1.59, 7.17, repro,
2010-09-17,0.47, -1.06, -0.01, 1.79, 1.57, 7.02, repro,
2010-09-18,2.00, -3.35, 1.06, 1.82, 1.63, 7.23, repro,
2010-09-19,1.59, -1.68, -3.45, 1.81, 1.57, 7.08, repro,
2010-09-20,0.60, -1.34, 2.73, 1.82, 1.57, 7.07, repro,
2010-09-21,-0.22, -1.39, 7.88, 1.94, 1.75, 7.73, repro,
2010-09-22,-1.63, -2.99, -2.96, 1.83, 1.62, 7.24, repro,
2010-09-23,6.91, -0.85, 8.00, 1.86, 1.62, 7.28, repro,
2010-09-24,1.16, -1.62, -3.59, 1.81, 1.57, 7.08, repro,
2010-09-25,0.93, 0.01, -1.52, 1.85, 1.62, 7.23, repro,
2010-09-26,1.65, -0.50, -2.65, 1.85, 1.62, 7.24, repro,
2010-09-27,1.58, -1.14, -4.51, 1.90, 1.65, 7.33, repro,
2010-09-28,0.05, -0.27, -0.39, 1.92, 1.67, 7.48, repro,
2010-09-29,1.91, -1.65, -4.01, 1.85, 1.62, 7.25, repro,
2010-09-30,1.46, -0.79, -1.71, 1.84, 1.60, 7.16, repro,
2010-10-01,2.02, -0.77, -2.10, 1.87, 1.64, 7.26, repro,
2010-10-02,0.15, -1.06, -3.16, 1.85, 1.61, 7.22, repro,
2010-10-03,1.54, -0.57, -0.64, 1.83, 1.61, 7.17, repro,
2010-10-04,1.99, -0.09, -0.21, 1.87, 1.65, 7.25, repro,
2010-10-05,2.12, -1.61, -3.26, 1.84, 1.61, 7.25, repro,
2010-10-06,3.21, -0.33, -7.10, 1.82, 1.57, 7.07, repro,
2010-10-07,1.45, -2.07, -6.32, 1.81, 1.56, 7.03, repro,
2010-10-08,1.32, -1.14, -1.26, 1.92, 1.68, 7.46, repro,
2010-10-09,1.70, -1.96, 0.49, 1.85, 1.61, 7.15, repro,
2010-10-10,1.64, -0.89, 0.46, 1.87, 1.66, 7.33, repro,
2010-10-11,2.65, -1.64, -0.35, 1.95, 1.79, 7.73, repro,
2010-10-12,2.64, -0.70, -2.15, 1.85, 1.61, 7.17, repro,
2010-10-13,0.91, -0.28, -5.00, 1.87, 1.65, 7.24, repro,
2010-10-14,0.92, -1.61, -3.01, 1.85, 1.63, 7.26, repro,
2010-10-15,0.60, -0.92, -0.87, 1.85, 1.62, 7.24, repro,
2010-10-16,1.39, -0.70, -0.63, 1.88, 1.63, 7.29, repro,
2010-10-17,1.22, -1.93, 0.08, 1.89, 1.66, 7.34, repro,
2010-10-18,1.40, -0.03, -0.51, 1.88, 1.67, 7.33, repro,
2010-10-19,2.31, -1.50, 2.48, 1.85, 1.64, 7.21, repro,
2010-10-20,2.18, -0.41, -2.16, 1.88, 1.67, 7.30, repro,
2010-10-21,-0.28, -0.77, 3.44, 1.87, 1.59, 7.22, repro,
2010-10-22,1.17, 0.29, 11.23, 1.82, 1.56, 6.98, repro,
2010-10-23,0.74, -0.25, 9.11, 1.91, 1.70, 7.38, repro,
2010-10-24,1.50, 0.45, 5.76, 1.87, 1.66, 7.24, repro,
2010-10-25,-0.39, 0.47, 8.88, 1.84, 1.62, 7.12, repro,
2010-10-26,1.19, -3.48, 12.42, 1.81, 1.56, 7.03, repro,
2010-10-27,2.88, -1.65, 4.77, 1.81, 1.55, 6.97, repro,
2010-10-28,1.92, -0.87, -6.20, 1.82, 1.55, 6.99, repro,
2010-10-29,1.89, -0.60, -4.31, 1.83, 1.55, 6.96, repro,
2010-10-30,2.08, 1.16, 4.18, 1.81, 1.54, 6.92, repro,
2010-10-31,3.59, -0.11, 2.70, 1.97, 1.94, 7.88, repro,
2010-11-01,-0.20, -0.77, -2.05, 1.89, 1.70, 7.35, repro,
2010-11-02,1.50, -0.47, -2.08, 1.84, 1.57, 7.03, repro,
2010-11-03,1.05, 0.27, -4.82, 1.90, 1.66, 7.34, repro,
2010-11-04,1.34, -0.42, -5.21, 1.82, 1.55, 6.97, repro,
2010-11-05,1.75, -1.54, 0.60, 1.85, 1.59, 7.09, repro,
2010-11-06,1.39, -1.01, -1.21, 1.86, 1.63, 7.20, repro,
2010-11-07,1.45, -1.37, -5.06, 1.85, 1.59, 7.09, repro,
2010-11-08,1.73, -1.54, 3.39, 1.86, 1.58, 7.07, repro,
2010-11-09,3.78, 0.18, 9.86, 1.86, 1.59, 7.08, repro,
2010-11-10,1.40, -0.34, 10.81, 1.86, 1.58, 7.12, repro,
2010-11-11,5.05, -0.87, -6.82, 1.87, 1.57, 7.00, repro,
2010-11-12,1.61, -0.05, -6.55, 1.82, 1.55, 6.95, repro,
2010-11-13,2.58, -0.41, -5.87, 1.91, 1.61, 7.29, repro,
2010-11-14,2.01, -0.48, -1.14, 1.87, 1.56, 7.08, repro,
2010-11-15,2.66, -0.37, 4.35, 1.83, 1.56, 7.02, repro,
2010-11-16,1.58, 0.31, 9.18, 1.89, 1.60, 7.30, repro,
2010-11-17,3.06, -1.46, 4.24, 1.97, 1.63, 7.38, repro,
2010-11-18,2.13, -0.13, -4.00, 1.87, 1.55, 7.12, repro,
2010-11-19,1.09, -0.58, 3.13, 1.91, 1.57, 7.33, repro,
2010-11-20,3.34, 0.19, 4.52, 1.84, 1.55, 6.99, repro,
2010-11-21,2.84, -2.92, 7.17, 1.89, 1.62, 7.21, repro,
2010-11-22,-0.30, -6.16, 7.63, 1.92, 1.65, 7.35, repro,
2010-11-23,2.11, -1.18, 1.71, 1.85, 1.55, 6.99, repro,
2010-11-24,-7.08, -6.50, 2.14, 1.88, 1.59, 7.11, repro,
2010-11-25,1.03, -2.66, 9.44, 1.84, 1.57, 7.04, repro,
2010-11-26,0.97, -0.82, 2.60, 1.87, 1.59, 7.21, repro,
2010-11-27,1.42, -1.23, -1.23, 1.87, 1.58, 7.21, repro,
2010-11-28,1.89, -0.47, 7.98, 1.88, 1.59, 7.24, repro,
2010-11-29,1.65, -1.31, 1.28, 1.87, 1.56, 7.08, repro,
2010-11-30,1.65, -0.03, -3.48, 1.83, 1.55, 6.91, repro,
2010-12-01,1.82, -0.25, -2.45, 1.84, 1.56, 7.00, repro,
2010-12-02,1.98, 0.06, -4.51, 1.84, 1.59, 7.09, repro,
2010-12-03,1.25, -0.02, 0.89, 1.88, 1.59, 7.27, repro,
2010-12-04,1.28, -0.37, -7.89, 1.87, 1.58, 7.20, repro,
2010-12-05,1.00, -1.03, -9.91, 1.98, 1.66, 7.48, repro,
2010-12-06,1.63, -0.69, -8.29, 1.89, 1.61, 7.29, repro,
2010-12-07,0.20, -0.33, -5.72, 1.90, 1.64, 7.42, repro,
2010-12-08,1.60, -2.26, -10.62, 1.93, 1.65, 7.47, repro,
2010-12-09,4.11, -1.27, -0.03, 1.84, 1.60, 7.13, repro,
2010-12-10,0.72, -1.18, 3.51, 1.93, 1.66, 7.48, repro,
2010-12-11,1.39, -1.31, -3.95, 1.83, 1.56, 6.96, repro,
2010-12-12,1.56, -1.22, -8.34, 1.87, 1.61, 7.31, repro,
2010-12-13,1.57, -1.80, -1.14, 1.88, 1.60, 7.23, repro,
2010-12-14,0.98, -0.25, 2.76, 2.01, 1.70, 7.79, repro,
2010-12-15,2.37, -2.22, 7.84, 1.93, 1.63, 7.41, repro,
2010-12-16,1.13, 1.13, 3.89, 1.85, 1.63, 7.16, repro,
2010-12-17,3.99, -1.80, -2.18, 1.88, 1.59, 7.22, repro,
2010-12-18,1.81, -1.05, -2.92, 1.81, 1.57, 6.98, repro,
2010-12-19,2.00, 0.54, -3.74, 1.84, 1.62, 7.11, repro,
2010-12-20,1.34, -2.00, 4.74, 1.92, 1.67, 7.37, repro,
2010-12-21,2.82, -2.51, 2.37, 1.90, 1.66, 7.29, repro,
2010-12-22,3.19, -0.78, -2.51, 1.98, 1.70, 7.58, repro,
2010-12-23,-3.54, -1.13, -5.39, 1.96, 1.70, 7.54, repro,
2010-12-24,1.28, -0.46, -0.94, 1.85, 1.63, 7.15, repro,
2010-12-25,1.32, -1.66, -6.82, 1.84, 1.58, 7.07, repro,
2010-12-26,0.59, -0.42, -1.56, 1.86, 1.62, 7.19, repro,
2010-12-27,2.17, -0.88, -4.25, 1.87, 1.62, 7.20, repro,
2010-12-28,2.34, 1.24, -0.10, 1.90, 1.67, 7.36, repro,
2010-12-29,0.89, 0.34, 8.58, 1.91, 1.72, 7.43, repro,
2010-12-30,-0.13, -2.70, 8.99, 1.92, 1.72, 7.42, repro,
2010-12-31,2.95, -3.63, -0.65, 1.86, 1.62, 7.12, repro,
2011-01-01,1.16, -0.03, 0.36, 1.84, 1.60, 7.05, repro,
2011-01-02,2.04, 0.18, -2.51, 2.00, 1.71, 7.67, repro,
2011-01-03,2.41, 0.16, -2.55, 1.90, 1.67, 7.28, repro,
2011-01-04,1.62, -1.21, -6.21, 1.92, 1.65, 7.37, repro,
2011-01-05,1.59, -0.48, -1.94, 1.87, 1.63, 7.13, repro,
2011-01-06,2.23, -0.18, -5.33, 1.85, 1.63, 7.14, repro,
2011-01-07,2.34, -0.06, 2.70, 1.88, 1.66, 7.30, repro,
2011-01-08,1.69, 0.81, 2.94, 1.87, 1.65, 7.29, repro,
2011-01-09,1.70, 2.39, 6.69, 1.83, 1.59, 7.05, repro,
2011-01-10,1.66, 0.34, -2.87, 1.89, 1.68, 7.28, repro,
2011-01-11,3.01, 0.93, -8.94, 1.90, 1.71, 7.39, repro,
2011-01-12,2.10, 1.13, -10.76, 1.83, 1.57, 7.01, repro,
2011-01-13,1.42, 1.17, -8.39, 1.86, 1.63, 7.21, repro,
2011-01-14,2.14, -0.17, -9.23, 1.86, 1.63, 7.20, repro,
2011-01-15,1.70, 0.34, -8.63, 1.86, 1.64, 7.24, repro,
2011-01-16,2.59, -0.39, -1.24, 1.83, 1.59, 7.12, repro,
2011-01-17,2.55, -0.17, 2.48, 1.83, 1.59, 7.08, repro,
2011-01-18,2.63, 0.06, 0.71, 1.86, 1.63, 7.13, repro,
2011-01-19,1.85, 0.80, 4.59, 1.89, 1.68, 7.27, repro,
2011-01-20,1.58, 1.31, -2.69, 1.83, 1.59, 7.07, repro,
2011-01-21,0.96, -0.51, -2.70, 1.85, 1.64, 7.23, repro,
2011-01-22,2.38, -0.15, 5.07, 1.88, 1.68, 7.36, repro,
2011-01-23,2.81, 1.47, 4.98, 1.90, 1.72, 7.50, repro,
2011-01-24,2.60, 0.44, -4.04, 1.89, 1.68, 7.40, repro,
2011-01-25,1.21, 0.26, -2.54, 1.86, 1.63, 7.16, repro,
2011-01-26,1.34, 1.04, -5.42, 2.03, 1.80, 7.89, repro,
2011-01-27,2.10, 0.35, -6.25, 1.91, 1.72, 7.55, repro,
2011-01-28,2.90, 1.38, -6.18, 1.83, 1.60, 7.13, repro,
2011-01-29,2.95, -0.18, -3.20, 1.85, 1.63, 7.20, repro,
2011-01-30,2.04, 0.61, -1.76, 1.86, 1.63, 7.20, repro,
2011-01-31,1.73, -0.97, -6.38, 1.88, 1.68, 7.39, repro,
2011-02-01,0.69, 1.62, -6.05, 1.83, 1.63, 7.15, repro,
2011-02-02,2.09, 1.70, -8.17, 1.84, 1.62, 7.10, repro,
2011-02-03,2.52, 1.21, -7.38, 1.85, 1.62, 7.14, repro,
2011-02-04,1.66, -1.13, -6.39, 1.94, 1.73, 7.53, repro,
2011-02-05,2.94, 0.63, 0.55, 1.85, 1.65, 7.25, repro,
2011-02-06,2.84, 0.26, -2.53, 2.12, 1.88, 8.47, repro,
2011-02-07,0.97, 0.52, -6.41, 1.88, 1.67, 7.37, repro,
2011-02-08,2.52, 0.45, 1.64, 1.90, 1.68, 7.44, repro,
2011-02-09,2.83, 1.04, -4.15, 1.87, 1.62, 7.19, repro,
2011-02-10,2.04, 0.75, -1.88, 1.85, 1.60, 7.09, repro,
2011-02-11,3.20, -0.08, -5.74, 1.94, 1.79, 7.77, repro,
2011-02-12,2.55, 0.36, -3.25, 1.91, 1.74, 7.60, repro,
2011-02-13,2.24, 0.30, -6.66, 1.90, 1.68, 7.42, repro,
2011-02-14,2.47, 0.54, -3.66, 1.87, 1.62, 7.23, repro,
2011-02-15,1.34, 2.78, -3.85, 1.96, 1.74, 7.69, repro,
2011-02-16,2.47, 1.38, 3.96, 2.01, 1.78, 7.89, repro,
2011-02-17,1.06, -3.92, 0.25, 1.92, 1.70, 7.40, repro,
2011-02-18,8.09, 4.56, -1.25, 1.91, 1.72, 7.52, repro,
2011-02-19,4.94, 2.92, -3.08, 1.87, 1.62, 7.25, repro,
2011-02-20,-8.21, -5.74, -6.45, 1.85, 1.59, 7.14, repro,
2011-02-21,2.44, -0.73, 3.94, 1.82, 1.59, 7.04, repro,
2011-02-22,4.50, -0.25, -1.07, 1.85, 1.63, 7.23, repro,
2011-02-23,5.02, 2.67, 14.61, 1.91, 1.73, 7.53, repro,
2011-02-24,-0.30, 0.92, 1.41, 1.84, 1.58, 7.07, repro,
2011-02-25,1.27, 0.08, -6.92, 1.86, 1.59, 7.15, repro,
2011-02-26,4.06, 2.97, 4.40, 1.85, 1.60, 7.18, repro,
2011-02-27,-1.75, -1.38, 1.76, 1.88, 1.59, 7.25, repro,
2011-02-28,2.20, -0.02, 3.50, 1.81, 1.57, 6.97, repro,
2011-03-01,2.42, 0.22, -3.79, 1.83, 1.58, 7.05, repro,
2011-03-02,1.32, -0.27, -7.64, 1.84, 1.58, 7.07, repro,
2011-03-03,1.08, 0.91, -3.98, 1.83, 1.58, 7.07, repro,
2011-03-04,2.58, 2.06, -4.27, 1.83, 1.57, 7.01, repro,
2011-03-05,1.90, -0.00, -4.55, 1.81, 1.56, 6.95, repro,
2011-03-06,1.22, 1.23, -7.24, 1.83, 1.57, 7.03, repro,
2011-03-07,1.03, -0.13, -8.07, 1.84, 1.57, 7.07, repro,
2011-03-08,1.83, 1.04, 0.63, 1.84, 1.57, 7.04, repro,
2011-03-09,1.53, 0.40, -5.29, 1.83, 1.56, 7.01, repro,
2011-03-10,2.85, 0.06, -8.37, 1.82, 1.57, 6.96, repro,
2011-03-11,1.73, 0.54, -2.11, 1.81, 1.56, 6.94, repro,
2011-03-12,1.28, -0.96, -1.84, 1.85, 1.58, 7.07, repro,
2011-03-13,1.34, -1.17, -7.29, 1.87, 1.62, 7.23, repro,
2011-03-14,1.76, 0.39, -5.74, 1.85, 1.59, 7.10, repro,
2011-03-15,1.96, 0.98, -6.50, 1.86, 1.60, 7.14, repro,
2011-03-16,2.75, -0.74, -2.50, 1.86, 1.61, 7.09, repro,
2011-03-17,1.97, -0.83, -3.82, 1.94, 1.65, 7.43, repro,
2011-03-18,3.61, 2.28, -6.65, 2.00, 1.69, 7.63, repro,
2011-03-19,0.90, -1.28, -5.70, 1.88, 1.59, 7.17, repro,
2011-03-20,1.44, 0.60, -2.92, 1.86, 1.61, 7.14, repro,
2011-03-21,-2.75, -2.80, -1.85, 1.89, 1.62, 7.15, repro,
2011-03-22,5.61, -2.80, -5.71, 1.93, 1.63, 7.32, repro,
2011-03-23,1.77, -0.47, -0.34, 1.97, 1.64, 7.43, repro,
2011-03-24,-1.20, -0.52, -4.17, 1.95, 1.65, 7.41, repro,
2011-03-25,2.36, 0.29, 4.02, 1.96, 1.63, 7.46, repro,
2011-03-26,1.87, -0.58, 3.09, 1.95, 1.65, 7.50, repro,
2011-03-27,2.04, 2.23, 12.12, 1.88, 1.58, 7.15, repro,
2011-03-28,1.17, -1.25, 2.74, 1.92, 1.63, 7.36, repro,
2011-03-29,1.68, -3.20, -2.97, 1.88, 1.62, 7.24, repro,
2011-03-30,1.90, -0.47, -2.15, 1.87, 1.60, 7.16, repro,
2011-03-31,-0.72, -1.12, -0.41, 1.97, 1.65, 7.54, repro,
2011-04-01,1.00, -0.53, 0.58, 1.96, 1.65, 7.39, repro,
2011-04-05,5.76, 2.55, 30.89, 6.63, 5.64, 29.01, repro,
2011-04-06,3.94, -3.51, 3.25, 1.86, 1.62, 7.19, repro,
2011-04-07,1.00, -2.54, 11.28, 1.88, 1.56, 7.12, repro,
2011-04-08,1.12, -1.48, 20.78, 1.89, 1.61, 7.23, repro,
2011-04-09,1.12, -4.06, -18.16, 1.93, 1.64, 7.39, repro,
2011-04-10,-1.63, -5.46, 1.03, 1.91, 1.67, 7.47, repro,
2011-04-11,0.83, -0.26, 0.04, 1.94, 1.67, 7.58, repro,
2011-04-12,1.58, -0.28, -2.18, 1.92, 1.70, 7.56, repro,
2011-04-13,2.10, 0.20, -1.29, 1.84, 1.55, 6.95, repro,
2011-04-14,0.37, -2.85, 4.34, 2.41, 2.11, 9.30, repro,
2011-06-03,-1.64, -0.54, 15.45, 3.86, 3.53, 14.89, repro,
2011-06-04,2.53, -0.92, -3.80, 1.84, 1.54, 6.96, repro,
2011-06-05,0.10, -0.51, -2.97, 1.87, 1.60, 7.15, repro,
2011-06-06,1.84, -0.72, 4.32, 1.88, 1.61, 7.16, repro,
