PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIN2
Station name,WIN2_BARD_CN2008
Begin Date, 2008-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6526520845 North Latitude, -122.1406299148 East Longitude, -27.64083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-12,-0.68, 1.29, -7.43, 1.98, 1.54, 7.23, repro,
2011-06-13,0.23, 0.96, -6.45, 1.99, 1.53, 7.26, repro,
2011-06-14,0.12, 1.01, -5.80, 2.16, 1.58, 7.90, repro,
2011-06-15,-0.04, 1.09, -6.94, 2.00, 1.54, 7.33, repro,
2011-06-16,-0.22, 1.24, -6.71, 1.99, 1.54, 7.28, repro,
2011-06-17,0.68, 0.73, -7.54, 1.99, 1.54, 7.26, repro,
2011-06-18,-1.19, 0.76, -7.54, 1.98, 1.54, 7.26, repro,
2011-06-19,-0.56, 0.56, -7.46, 1.99, 1.54, 7.27, repro,
2011-06-20,-0.73, 0.85, -2.60, 2.00, 1.54, 7.30, repro,
2011-06-21,-0.07, 0.29, 0.49, 2.01, 1.55, 7.33, repro,
2011-06-22,-0.57, 1.07, -9.48, 1.99, 1.55, 7.26, repro,
2011-06-23,-0.66, 0.51, -11.32, 1.98, 1.56, 7.30, repro,
2011-06-24,-0.31, 0.28, -7.86, 2.02, 1.60, 7.39, repro,
2011-06-25,-0.94, -0.35, 0.68, 2.00, 1.54, 7.26, repro,
2011-06-26,-1.33, -0.85, -1.72, 2.00, 1.54, 7.31, repro,
2011-06-27,-1.00, -0.20, -3.47, 2.00, 1.54, 7.27, repro,
2011-06-28,-0.08, 1.12, -5.99, 1.99, 1.54, 7.28, repro,
2011-06-29,-1.03, -0.06, -6.45, 1.99, 1.54, 7.28, repro,
2011-06-30,0.39, -0.11, -9.13, 1.99, 1.54, 7.27, repro,
2011-07-01,-0.82, 0.04, -0.06, 2.01, 1.54, 7.31, repro,
2011-07-02,-0.93, -0.55, -6.20, 2.01, 1.54, 7.33, repro,
2011-07-03,0.72, 0.84, -7.97, 2.00, 1.54, 7.28, repro,
2011-07-04,0.47, 0.22, -6.06, 1.98, 1.54, 7.28, repro,
2011-07-05,-0.50, -0.13, -7.07, 1.99, 1.53, 7.27, repro,
2011-07-06,-0.81, -0.62, -7.12, 2.01, 1.54, 7.34, repro,
2011-07-07,-0.58, -0.25, -6.97, 2.01, 1.54, 7.37, repro,
2011-07-08,0.52, 0.63, -5.98, 1.98, 1.54, 7.26, repro,
2011-07-09,1.05, 0.75, -5.09, 1.98, 1.53, 7.23, repro,
2011-07-10,-0.12, -0.02, -5.40, 1.98, 1.53, 7.25, repro,
2011-07-11,1.21, 0.33, -11.47, 1.98, 1.53, 7.25, repro,
2011-07-12,-0.04, 0.79, -4.46, 2.01, 1.54, 7.36, repro,
2011-07-13,0.44, 0.23, -3.93, 2.00, 1.54, 7.32, repro,
2011-07-14,0.99, 0.47, -7.94, 1.97, 1.53, 7.18, repro,
2011-07-15,0.35, 0.12, -3.08, 1.99, 1.53, 7.25, repro,
2011-07-16,-1.34, 0.23, -5.19, 1.99, 1.53, 7.25, repro,
2011-07-17,-0.37, -0.57, -7.15, 2.00, 1.53, 7.26, repro,
2011-07-18,-0.41, -0.63, -8.29, 2.00, 1.54, 7.32, repro,
2011-07-19,0.29, 0.99, -11.29, 1.98, 1.53, 7.22, repro,
2011-07-20,0.94, 0.29, -8.00, 1.99, 1.55, 7.27, repro,
2011-07-21,0.44, 0.00, -3.42, 2.00, 1.54, 7.26, repro,
2011-07-22,-0.16, -0.98, -10.44, 2.03, 1.56, 7.33, repro,
2011-07-23,0.45, -0.78, -5.73, 1.99, 1.53, 7.26, repro,
2011-07-24,0.54, -0.10, -5.33, 1.99, 1.54, 7.29, repro,
2011-07-25,-0.25, 0.02, -4.39, 1.98, 1.54, 7.27, repro,
2011-07-26,0.26, 0.30, -3.86, 2.00, 1.54, 7.30, repro,
2011-07-27,-0.58, -0.14, -6.50, 1.99, 1.53, 7.23, repro,
2011-07-28,-0.69, -0.43, -6.91, 2.03, 1.56, 7.38, repro,
2011-07-29,0.25, -0.37, -10.05, 1.99, 1.54, 7.28, repro,
2011-07-30,0.56, -0.91, -4.20, 1.99, 1.53, 7.27, repro,
2011-07-31,0.30, 0.07, -1.16, 1.97, 1.53, 7.22, repro,
2011-08-01,0.77, 1.07, -9.43, 1.98, 1.53, 7.22, repro,
2011-08-02,-0.68, -0.24, -6.43, 1.99, 1.53, 7.24, repro,
2011-08-03,0.15, -0.84, -9.57, 2.04, 1.59, 7.46, repro,
2011-08-04,1.14, 0.89, -5.76, 1.98, 1.53, 7.24, repro,
2011-08-05,0.28, -0.27, -0.94, 1.97, 1.52, 7.18, repro,
2011-08-06,-0.46, -0.58, -3.63, 2.00, 1.57, 7.41, repro,
2011-08-07,-0.70, -0.68, -5.02, 2.02, 1.56, 7.38, repro,
2011-08-08,0.29, -0.58, 1.40, 2.01, 1.56, 7.35, repro,
2011-08-09,0.73, -0.41, -3.21, 1.98, 1.54, 7.25, repro,
2011-08-10,-0.27, -0.69, -7.80, 2.00, 1.55, 7.31, repro,
2011-08-11,0.30, -0.20, -3.48, 2.08, 1.57, 7.66, repro,
2011-08-12,-0.20, -0.47, 0.78, 2.07, 1.57, 7.67, repro,
2011-08-13,-0.85, -0.72, -4.37, 2.02, 1.56, 7.40, repro,
2011-08-14,-0.54, -0.51, -10.05, 2.02, 1.56, 7.36, repro,
2011-08-15,0.01, -0.24, -6.33, 2.03, 1.56, 7.37, repro,
2011-08-16,0.27, -0.10, -7.36, 2.01, 1.56, 7.35, repro,
2011-08-17,-0.69, 0.05, -3.97, 1.99, 1.56, 7.34, repro,
2011-08-18,-0.79, -0.65, -1.59, 1.97, 1.54, 7.29, repro,
2011-08-19,-1.06, -1.48, -2.41, 1.98, 1.54, 7.28, repro,
2011-08-20,-0.66, -0.77, -2.81, 1.98, 1.54, 7.24, repro,
2011-08-21,-0.15, -0.83, -5.02, 1.98, 1.54, 7.22, repro,
2011-08-22,0.63, -0.58, -2.05, 1.99, 1.55, 7.32, repro,
2011-08-23,0.56, -1.38, 2.25, 2.03, 1.60, 7.49, repro,
2011-08-24,-0.06, -0.91, 2.20, 1.99, 1.55, 7.33, repro,
2011-08-25,-0.04, -0.36, 1.62, 1.99, 1.55, 7.30, repro,
2011-08-26,-0.70, -0.68, -1.65, 2.03, 1.61, 7.49, repro,
2011-08-27,0.04, -1.14, -5.11, 2.02, 1.57, 7.41, repro,
2011-08-28,-0.14, -0.90, -3.65, 2.02, 1.57, 7.41, repro,
2011-08-29,-0.82, -0.69, -2.90, 2.01, 1.56, 7.38, repro,
2011-08-30,-0.68, -1.62, 0.77, 2.09, 1.58, 7.55, repro,
2011-08-31,0.46, -0.59, -0.33, 2.06, 1.57, 7.53, repro,
2011-09-01,0.20, -0.97, 0.35, 2.05, 1.58, 7.55, repro,
2011-09-02,-1.64, -0.35, 0.68, 2.05, 1.58, 7.56, repro,
2011-09-03,-0.90, -0.55, 1.36, 1.99, 1.55, 7.33, repro,
2011-09-04,-1.33, -0.67, -0.70, 1.98, 1.54, 7.27, repro,
2011-09-05,-1.26, -0.31, -2.76, 1.98, 1.54, 7.27, repro,
2011-09-06,-0.46, -0.57, -7.76, 1.98, 1.55, 7.27, repro,
2011-09-07,-0.98, -0.30, -5.18, 2.03, 1.56, 7.36, repro,
2011-09-08,-0.13, -0.30, -4.64, 2.03, 1.56, 7.36, repro,
2011-09-09,-0.77, -1.31, -3.53, 2.02, 1.56, 7.38, repro,
2011-09-10,-0.69, -1.15, -0.39, 2.04, 1.61, 7.54, repro,
2011-09-11,-0.37, 0.36, -4.99, 2.00, 1.56, 7.31, repro,
2011-09-12,0.74, 0.06, -4.75, 2.04, 1.62, 7.53, repro,
2011-09-13,0.73, -0.54, 1.47, 2.03, 1.57, 7.41, repro,
2011-09-14,-0.64, -0.18, -3.96, 2.00, 1.55, 7.30, repro,
2011-09-15,0.02, -0.23, 4.53, 1.99, 1.54, 7.27, repro,
2011-09-16,0.61, -0.37, -2.41, 2.00, 1.58, 7.32, repro,
2011-09-17,0.70, -0.07, -0.74, 1.99, 1.55, 7.28, repro,
2011-09-18,1.00, -0.28, -2.86, 2.03, 1.57, 7.39, repro,
2011-09-19,0.13, -0.21, -0.43, 2.07, 1.60, 7.53, repro,
2011-09-20,-0.42, -0.55, -4.62, 2.03, 1.60, 7.49, repro,
2011-09-21,-0.97, -0.82, -5.67, 1.99, 1.55, 7.32, repro,
2011-09-22,-0.51, 0.61, -3.17, 2.02, 1.56, 7.30, repro,
2011-09-23,0.71, 0.46, -2.52, 2.02, 1.56, 7.31, repro,
2011-09-24,0.57, -0.49, 4.98, 2.03, 1.57, 7.42, repro,
2011-09-25,0.23, 1.32, 2.68, 2.03, 1.61, 7.50, repro,
2011-09-26,-1.52, 0.49, 0.31, 2.05, 1.58, 7.39, repro,
2011-09-27,-1.44, 0.18, -0.29, 1.99, 1.54, 7.27, repro,
2011-09-28,-1.01, 0.53, -3.40, 2.07, 1.61, 7.46, repro,
2011-09-29,-0.26, 0.23, 1.45, 2.08, 1.61, 7.49, repro,
2011-09-30,-0.70, -0.56, 0.83, 2.11, 1.66, 7.58, repro,
2011-10-01,-0.40, 0.46, -1.40, 2.06, 1.62, 7.51, repro,
2011-10-02,-0.47, -0.21, -5.75, 2.06, 1.61, 7.46, repro,
2011-10-03,-0.62, -0.06, -9.42, 2.06, 1.60, 7.44, repro,
2011-10-04,-0.19, -0.61, 3.06, 2.07, 1.61, 7.47, repro,
2011-10-05,-0.87, -1.23, -1.36, 2.11, 1.66, 7.60, repro,
2011-10-06,-0.66, -0.99, 2.05, 2.09, 1.62, 7.50, repro,
2011-10-07,0.45, -0.85, 2.73, 2.12, 1.63, 7.79, repro,
2011-10-08,-0.44, 0.18, -2.99, 2.06, 1.61, 7.45, repro,
2011-10-09,0.26, 0.23, -5.19, 2.06, 1.61, 7.44, repro,
2011-10-10,-2.28, -0.34, 1.68, 2.04, 1.58, 7.39, repro,
2011-10-11,0.84, -0.88, -4.21, 2.06, 1.59, 7.46, repro,
2011-10-12,-1.09, -0.96, -3.58, 2.04, 1.56, 7.29, repro,
2011-10-13,-0.87, -0.68, -6.92, 2.07, 1.60, 7.40, repro,
2011-10-14,-0.46, -0.49, 3.87, 2.06, 1.62, 7.51, repro,
2011-10-15,0.71, -0.30, -0.93, 2.02, 1.59, 7.42, repro,
2011-10-16,-0.39, 0.55, 0.16, 2.04, 1.60, 7.49, repro,
2011-10-17,-1.35, 0.34, -6.96, 2.01, 1.54, 7.31, repro,
2011-10-18,-1.22, 0.73, -8.44, 2.03, 1.57, 7.35, repro,
2011-10-19,-1.20, -0.60, -2.59, 2.06, 1.62, 7.46, repro,
2011-10-20,-1.21, -0.46, 1.75, 2.02, 1.58, 7.43, repro,
2011-10-21,-1.58, -0.39, -5.02, 2.03, 1.59, 7.45, repro,
2011-10-22,-1.59, -0.96, -5.44, 2.00, 1.54, 7.27, repro,
2011-10-23,-0.90, 0.47, -5.43, 2.04, 1.57, 7.35, repro,
2011-10-24,-1.58, 0.09, -5.63, 2.00, 1.56, 7.23, repro,
2011-10-25,0.07, 0.34, -9.43, 1.99, 1.53, 7.25, repro,
2011-10-26,-0.43, 0.13, -7.65, 1.99, 1.53, 7.22, repro,
2011-10-27,-0.64, 0.02, -3.04, 2.00, 1.54, 7.28, repro,
2011-10-28,-0.66, 0.66, -6.66, 2.03, 1.58, 7.37, repro,
2011-10-29,-0.64, 0.78, -2.84, 2.01, 1.57, 7.30, repro,
2011-10-30,-0.63, -0.92, -5.10, 1.99, 1.53, 7.22, repro,
2011-10-31,0.93, 0.28, -3.14, 1.99, 1.52, 7.22, repro,
2011-11-01,-0.17, 1.39, -3.99, 2.02, 1.57, 7.38, repro,
2011-11-02,-0.30, 0.64, -4.68, 2.01, 1.56, 7.31, repro,
2011-11-03,-0.73, -0.86, -5.58, 2.06, 1.56, 7.43, repro,
2011-11-04,-1.80, -1.12, 1.91, 2.03, 1.57, 7.38, repro,
2011-11-05,-0.02, -0.88, 0.58, 2.04, 1.58, 7.47, repro,
2011-11-06,1.24, -0.51, -0.64, 2.07, 1.59, 7.54, repro,
2011-11-07,0.64, -0.26, -7.43, 2.03, 1.54, 7.32, repro,
2011-11-08,0.18, 0.48, -16.85, 2.05, 1.58, 7.44, repro,
2011-11-09,-0.84, -0.16, -11.77, 2.05, 1.56, 7.30, repro,
2011-11-10,-0.65, -0.07, -8.97, 2.05, 1.55, 7.25, repro,
2011-11-11,-0.71, -1.30, -0.55, 2.01, 1.54, 7.28, repro,
2011-11-12,-1.79, -0.64, 0.46, 2.04, 1.59, 7.46, repro,
2011-11-13,0.25, -1.33, 0.75, 1.98, 1.52, 7.13, repro,
2011-11-14,-1.49, 0.63, 1.62, 2.05, 1.57, 7.44, repro,
2011-11-15,0.10, 0.18, -2.20, 2.04, 1.57, 7.39, repro,
2011-11-16,-1.68, 0.02, -8.05, 2.12, 1.56, 7.70, repro,
2011-11-17,-1.78, 0.16, -6.47, 2.03, 1.55, 7.40, repro,
2011-11-18,0.09, -0.77, -2.70, 2.05, 1.59, 7.54, repro,
2011-11-19,0.81, -0.83, -2.19, 2.05, 1.60, 7.52, repro,
2011-11-20,-0.96, 0.04, -3.31, 2.02, 1.54, 7.26, repro,
2011-11-21,-0.82, -0.10, -7.23, 2.00, 1.52, 7.18, repro,
2011-11-22,-2.46, 0.02, -7.24, 2.03, 1.57, 7.42, repro,
2011-11-23,-1.90, 0.43, -8.78, 2.18, 1.59, 7.75, repro,
2011-11-24,0.73, 2.68, 4.57, 2.00, 1.53, 7.21, repro,
2011-11-25,-1.05, 0.76, -2.35, 2.02, 1.54, 7.33, repro,
2011-11-26,-2.19, 0.94, -5.88, 1.99, 1.52, 7.18, repro,
2011-11-27,-1.27, 1.11, -6.77, 2.02, 1.57, 7.37, repro,
2011-11-28,-2.05, 0.50, -6.55, 2.01, 1.56, 7.35, repro,
2011-11-29,-2.01, -0.20, -4.40, 2.01, 1.56, 7.32, repro,
2011-11-30,-1.06, -0.12, -7.09, 2.10, 1.57, 7.55, repro,
2011-12-01,-1.49, -0.10, -1.80, 2.05, 1.54, 7.46, repro,
2011-12-02,-2.29, -0.10, -3.19, 2.07, 1.61, 7.54, repro,
2011-12-03,-2.77, -1.35, -7.52, 2.04, 1.61, 7.47, repro,
2011-12-04,-0.87, 0.05, -10.58, 2.01, 1.56, 7.33, repro,
2011-12-05,0.00, 0.08, -11.62, 2.01, 1.56, 7.32, repro,
2011-12-06,-0.64, -0.72, -9.14, 2.02, 1.56, 7.35, repro,
2011-12-07,-1.72, -0.48, -7.04, 2.04, 1.56, 7.41, repro,
2011-12-08,-1.15, -0.02, -2.30, 2.01, 1.56, 7.32, repro,
2011-12-09,-2.21, 0.79, -5.72, 2.02, 1.57, 7.39, repro,
2011-12-10,-2.16, 0.40, -6.10, 2.02, 1.56, 7.36, repro,
2011-12-11,-2.06, -0.16, -7.26, 2.03, 1.56, 7.39, repro,
2011-12-12,-2.30, -0.23, -5.50, 2.02, 1.57, 7.39, repro,
2011-12-13,-2.55, -0.69, -0.69, 2.03, 1.57, 7.38, repro,
2011-12-14,-0.89, 0.38, -5.28, 1.98, 1.53, 7.17, repro,
2011-12-15,-1.56, -0.20, -1.20, 2.08, 1.59, 7.51, repro,
2011-12-16,-2.99, -0.13, -9.02, 2.04, 1.55, 7.30, repro,
2011-12-17,-3.02, 1.46, -9.66, 1.94, 1.50, 7.04, repro,
2011-12-18,-3.03, 1.19, -8.04, 1.95, 1.51, 7.07, repro,
2011-12-19,-2.65, 0.26, 0.97, 2.01, 1.54, 7.22, repro,
2011-12-20,-2.38, -0.40, -5.99, 2.01, 1.59, 7.37, repro,
2011-12-21,-2.12, 0.67, -3.77, 1.96, 1.51, 7.11, repro,
2011-12-22,-0.69, 1.00, -12.42, 2.00, 1.55, 7.22, repro,
2011-12-23,-0.34, 1.13, -12.51, 1.97, 1.55, 7.17, repro,
2011-12-24,-1.66, 1.13, -10.52, 2.10, 1.66, 7.75, repro,
2011-12-25,-0.94, 0.35, -10.23, 1.98, 1.55, 7.19, repro,
2011-12-26,-1.27, 0.16, -5.21, 1.99, 1.54, 7.17, repro,
2011-12-27,-2.09, 0.66, -7.21, 2.00, 1.55, 7.24, repro,
2011-12-28,-0.97, 0.88, -9.41, 1.99, 1.55, 7.18, repro,
2011-12-29,-1.66, 0.43, -3.11, 1.98, 1.55, 7.18, repro,
2011-12-30,-1.07, -1.26, -4.53, 2.01, 1.60, 7.44, repro,
2011-12-31,0.38, 0.14, -4.71, 1.96, 1.51, 7.05, repro,
2012-01-01,-0.81, 0.65, -10.10, 1.96, 1.51, 7.06, repro,
2012-01-02,-0.11, -0.45, -11.39, 1.99, 1.54, 7.18, repro,
2012-01-03,-0.81, 0.37, -5.45, 1.98, 1.54, 7.16, repro,
2012-01-04,-0.62, -0.60, -4.74, 1.98, 1.54, 7.18, repro,
2012-01-05,-1.06, -0.05, 1.48, 1.99, 1.55, 7.25, repro,
2012-01-06,-0.70, -0.37, -4.83, 1.99, 1.54, 7.17, repro,
2012-01-07,-1.05, -0.53, -2.89, 1.99, 1.54, 7.18, repro,
2012-01-08,-0.95, -0.28, -0.55, 1.96, 1.51, 7.05, repro,
2012-01-09,-0.55, 0.26, -3.59, 1.99, 1.54, 7.20, repro,
2012-01-10,-1.59, -1.00, -3.65, 1.99, 1.57, 7.33, repro,
2012-01-11,-1.09, -0.15, -6.03, 2.01, 1.57, 7.30, repro,
2012-01-12,-0.55, -0.60, -1.00, 1.98, 1.54, 7.18, repro,
2012-01-13,-1.13, -0.64, -5.75, 2.01, 1.57, 7.35, repro,
2012-01-14,-1.46, -0.29, -9.25, 2.00, 1.57, 7.29, repro,
2012-01-15,-2.19, -1.82, -2.18, 2.02, 1.58, 7.39, repro,
2012-01-16,-1.59, -1.01, -0.93, 1.94, 1.51, 7.05, repro,
2012-01-17,-0.56, -0.24, -6.45, 1.97, 1.54, 7.18, repro,
2012-01-18,-1.28, 0.14, -5.71, 1.99, 1.55, 7.22, repro,
2012-01-19,-1.91, -1.12, -3.12, 1.99, 1.55, 7.27, repro,
2012-01-20,-2.52, -1.11, 1.96, 1.96, 1.52, 7.13, repro,
2012-01-21,-1.38, -0.72, 7.44, 1.97, 1.52, 7.15, repro,
2012-01-22,-0.25, -1.11, -5.78, 1.95, 1.54, 7.16, repro,
2012-01-23,-0.47, -1.44, 2.03, 2.00, 1.55, 7.27, repro,
2012-01-24,0.33, 0.04, -5.63, 2.02, 1.58, 7.36, repro,
2012-01-25,-1.12, -0.45, -12.24, 2.01, 1.58, 7.29, repro,
2012-01-26,-1.57, -0.18, -7.21, 2.08, 1.67, 7.71, repro,
2012-01-27,-1.62, 0.99, -9.10, 1.97, 1.55, 7.17, repro,
2012-01-28,-1.50, 0.84, -7.33, 1.93, 1.52, 7.06, repro,
2012-01-29,-0.88, 0.13, -6.78, 2.00, 1.58, 7.34, repro,
2012-01-30,-2.65, -0.62, 0.17, 1.98, 1.55, 7.26, repro,
2012-01-31,-1.18, 0.47, -1.24, 1.94, 1.50, 7.04, repro,
2012-02-01,-2.72, 0.18, 0.83, 1.94, 1.51, 7.03, repro,
2012-02-02,-1.92, -0.19, -6.78, 1.96, 1.56, 7.26, repro,
2012-02-03,-1.58, 0.47, -6.89, 1.97, 1.54, 7.16, repro,
2012-02-04,-1.37, -0.04, -7.74, 2.02, 1.58, 7.37, repro,
2012-02-05,-1.92, 0.38, -6.45, 1.98, 1.55, 7.27, repro,
2012-02-06,-0.66, 0.02, -5.41, 1.98, 1.54, 7.20, repro,
2012-02-07,-2.12, -0.61, -6.69, 2.03, 1.57, 7.44, repro,
2012-02-08,-2.27, -0.05, -9.52, 1.97, 1.54, 7.15, repro,
2012-02-09,-2.61, -0.10, -8.19, 2.01, 1.56, 7.23, repro,
2012-02-10,-1.57, 0.57, -14.68, 2.00, 1.56, 7.27, repro,
2012-02-11,-1.82, -0.58, 0.10, 1.99, 1.54, 7.18, repro,
2012-02-12,-1.71, -0.08, -4.96, 1.98, 1.54, 7.15, repro,
2012-02-13,-1.38, 0.42, 0.16, 1.99, 1.53, 7.16, repro,
2012-02-14,-2.20, 0.42, -0.95, 1.98, 1.53, 7.11, repro,
2012-02-15,1.37, -0.00, 3.69, 2.00, 1.55, 7.22, repro,
2012-02-16,-1.07, 0.31, -5.68, 1.99, 1.55, 7.22, repro,
2012-02-17,-1.83, 0.97, -10.64, 1.99, 1.54, 7.18, repro,
2012-02-18,-0.45, 0.69, -7.25, 1.99, 1.54, 7.16, repro,
2012-02-19,-1.39, -0.53, -2.59, 1.98, 1.53, 7.11, repro,
2012-02-20,-1.80, 0.43, -2.28, 1.99, 1.54, 7.14, repro,
2012-02-21,-2.08, 0.40, -1.87, 2.04, 1.57, 7.37, repro,
2012-02-22,-1.26, -0.73, -4.42, 2.03, 1.57, 7.38, repro,
2012-02-23,-2.10, 0.47, -7.10, 2.03, 1.58, 7.34, repro,
2012-02-24,-0.47, 0.46, -4.49, 1.96, 1.50, 7.04, repro,
2012-02-25,-0.21, -0.56, -3.67, 1.98, 1.53, 7.13, repro,
2012-02-26,-1.44, 0.02, -2.54, 2.03, 1.56, 7.34, repro,
2012-02-27,-2.51, -0.91, -0.45, 2.05, 1.55, 7.38, repro,
2012-02-28,-1.06, -0.79, -6.49, 2.02, 1.53, 7.25, repro,
2012-02-29,-0.85, 0.94, -3.55, 1.98, 1.51, 7.11, repro,
2012-03-01,-0.96, 0.02, -5.49, 2.00, 1.52, 7.11, repro,
2012-03-02,-1.25, 0.16, -0.82, 2.02, 1.57, 7.24, repro,
2012-03-03,-0.83, 0.03, -2.65, 1.99, 1.56, 7.24, repro,
2012-03-04,-1.77, -0.60, -6.21, 1.97, 1.51, 7.11, repro,
2012-03-05,-1.11, -0.48, -10.38, 2.03, 1.57, 7.25, repro,
2012-03-06,-2.08, -1.96, 0.03, 2.10, 1.61, 7.41, repro,
2012-03-07,-0.52, -0.13, 0.03, 2.03, 1.54, 7.26, repro,
2012-03-08,-0.99, 1.40, -4.48, 2.04, 1.54, 7.28, repro,
2012-03-09,-0.26, -0.47, -10.47, 2.08, 1.59, 7.53, repro,
2012-03-10,-2.59, -0.12, -3.58, 2.12, 1.57, 7.45, repro,
2012-03-11,-1.61, -0.56, 0.31, 2.07, 1.57, 7.45, repro,
2012-03-12,-1.71, -0.49, 4.25, 2.09, 1.58, 7.52, repro,
2012-03-13,-1.52, -0.70, -3.11, 2.02, 1.54, 7.24, repro,
2012-03-14,-0.35, -1.10, -10.04, 2.04, 1.57, 7.37, repro,
2012-03-15,-1.43, -1.04, -10.49, 2.02, 1.53, 7.19, repro,
2012-03-16,-0.00, -1.67, -7.04, 1.96, 1.51, 7.10, repro,
2012-03-17,-1.80, -1.59, -3.72, 2.01, 1.53, 7.20, repro,
2012-03-18,-0.84, -0.28, 3.85, 2.13, 1.58, 7.59, repro,
2012-03-19,-0.65, -0.56, -4.05, 2.00, 1.54, 7.20, repro,
2012-03-20,-1.07, -0.82, -4.88, 2.02, 1.54, 7.19, repro,
2012-03-21,-0.04, -1.00, -8.94, 2.02, 1.54, 7.23, repro,
2012-03-22,-1.42, 0.17, -13.71, 2.03, 1.54, 7.21, repro,
2012-03-23,-0.75, -0.30, -5.01, 2.05, 1.58, 7.33, repro,
2012-03-24,-1.29, -1.19, -8.55, 2.01, 1.54, 7.23, repro,
2012-03-25,-0.94, -1.11, -5.85, 2.00, 1.53, 7.16, repro,
2012-03-26,-2.58, -1.56, -8.51, 2.03, 1.55, 7.29, repro,
2012-03-27,-3.03, 0.04, -9.96, 2.03, 1.53, 7.19, repro,
2012-03-28,-2.03, -0.66, -6.22, 2.02, 1.54, 7.19, repro,
2012-03-29,-1.26, -1.08, -12.27, 2.02, 1.55, 7.27, repro,
2012-03-30,-0.86, -0.38, -5.34, 2.00, 1.54, 7.19, repro,
2012-03-31,-1.53, -1.02, -1.54, 1.98, 1.52, 7.16, repro,
2012-04-01,-3.28, -0.17, -2.75, 1.97, 1.50, 7.11, repro,
2012-04-02,-1.42, 0.66, -9.45, 1.97, 1.50, 7.09, repro,
2012-04-03,-1.61, 0.72, -12.91, 1.96, 1.50, 7.09, repro,
2012-04-04,-0.98, 0.12, -9.25, 1.95, 1.51, 7.12, repro,
2012-04-05,-1.03, 0.90, -10.31, 1.95, 1.51, 7.10, repro,
2012-04-06,-1.18, 0.37, -9.02, 1.98, 1.52, 7.18, repro,
2012-04-07,-1.56, 0.78, -9.58, 1.95, 1.50, 7.08, repro,
2012-04-08,-1.76, 1.29, -12.23, 1.95, 1.52, 7.15, repro,
2012-04-09,-1.14, 1.11, -12.05, 2.02, 1.58, 7.44, repro,
2012-04-10,-0.68, 0.07, -9.75, 1.94, 1.50, 7.13, repro,
2012-04-11,-1.90, 0.44, -5.13, 2.01, 1.52, 7.25, repro,
2012-04-12,-2.37, -0.28, -6.78, 1.97, 1.55, 7.29, repro,
2012-04-13,-0.17, 0.40, -5.83, 1.96, 1.50, 7.07, repro,
2012-04-14,-1.67, 0.79, -7.97, 1.95, 1.50, 7.09, repro,
2012-04-15,-0.90, 0.40, -12.10, 1.96, 1.51, 7.16, repro,
2012-04-16,-0.96, 0.46, -12.16, 1.95, 1.50, 7.11, repro,
2012-04-17,-1.04, 0.53, -10.56, 1.95, 1.51, 7.11, repro,
2012-04-18,-0.27, 0.72, -8.73, 1.95, 1.50, 7.07, repro,
2012-04-19,-0.55, 0.36, -12.59, 1.95, 1.50, 7.06, repro,
2012-04-20,-0.53, 1.06, -12.00, 1.94, 1.50, 7.09, repro,
2012-04-21,-1.25, 0.98, -11.12, 1.94, 1.50, 7.07, repro,
2012-04-22,-1.55, 0.40, -9.63, 1.95, 1.50, 7.09, repro,
2012-04-23,-1.52, 0.60, -7.74, 1.94, 1.50, 7.04, repro,
2012-04-24,-1.26, 0.62, -6.76, 2.00, 1.55, 7.20, repro,
2012-04-25,-1.01, 0.36, -6.97, 1.98, 1.54, 7.20, repro,
2012-04-26,-0.65, -0.16, -10.29, 1.95, 1.50, 7.08, repro,
2012-04-27,-0.46, 0.63, -12.10, 2.04, 1.52, 7.34, repro,
2012-04-28,-0.52, -0.23, -15.42, 1.95, 1.49, 7.03, repro,
2012-04-29,-1.09, 0.11, -11.91, 1.94, 1.49, 7.00, repro,
2012-04-30,-0.88, 0.06, -3.85, 1.95, 1.49, 7.09, repro,
2012-05-01,-2.77, -0.36, 3.30, 1.97, 1.53, 7.25, repro,
2012-05-02,-0.75, 0.05, -3.51, 2.01, 1.54, 7.30, repro,
2012-05-03,-1.16, -0.06, -4.55, 1.97, 1.52, 7.20, repro,
2012-05-04,-1.14, 0.22, -11.64, 1.95, 1.49, 7.04, repro,
2012-05-05,-0.65, 0.80, -12.62, 1.96, 1.50, 7.07, repro,
2012-05-06,-1.05, 1.72, -10.75, 1.96, 1.53, 7.20, repro,
2012-05-07,-1.54, 0.67, -10.03, 1.98, 1.54, 7.19, repro,
2012-05-08,-1.07, 0.77, -8.45, 1.94, 1.50, 7.07, repro,
2012-05-09,-0.50, -0.29, -7.05, 1.95, 1.50, 7.07, repro,
2012-05-10,-1.65, -0.37, -8.06, 1.95, 1.50, 7.04, repro,
2012-05-11,-1.45, 0.67, -10.11, 1.94, 1.50, 7.04, repro,
2012-05-12,-1.19, 0.45, -7.96, 1.95, 1.50, 7.11, repro,
2012-05-13,-0.68, 0.59, -10.99, 1.95, 1.51, 7.12, repro,
