PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P792
Station name,WindyR202GWA2008
Begin Date, 2008-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2446221253 North Latitude, -122.1368905866 East Longitude, 1256.92273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-07,-2.98, -75.03, -5.44, 2.21, 1.54, 7.06, repro,
2010-03-08,-2.63, -75.43, -6.88, 2.22, 1.54, 7.09, repro,
2010-03-09,-3.23, -74.55, -2.38, 2.20, 1.53, 6.99, repro,
2010-03-10,-5.52, -73.31, -9.18, 2.19, 1.52, 6.94, repro,
2010-03-11,-13.75, -75.95, -12.92, 2.19, 1.53, 6.96, repro,
2010-03-12,-3.03, -76.25, -29.86, 2.20, 1.53, 7.02, repro,
2010-03-13,-3.82, -73.57, -35.17, 2.19, 1.53, 6.95, repro,
2010-03-14,-3.04, -71.82, -39.50, 2.19, 1.52, 6.97, repro,
2010-03-15,-4.22, -72.64, -49.43, 2.21, 1.53, 7.00, repro,
2010-03-16,-10.27, -73.53, -29.03, 2.22, 1.54, 7.07, repro,
2010-03-17,-4.65, -75.23, -19.98, 2.22, 1.54, 7.07, repro,
2010-03-18,-2.24, -74.84, -21.55, 2.23, 1.54, 7.10, repro,
2010-03-19,-0.66, -75.78, -16.46, 2.20, 1.53, 7.03, repro,
2010-03-20,-1.64, -76.01, -4.46, 2.21, 1.54, 7.08, repro,
2010-03-21,-15.65, -80.81, -11.32, 2.21, 1.54, 7.05, repro,
2010-03-22,-4.94, -75.14, -5.92, 2.22, 1.53, 7.03, repro,
2010-03-23,-2.29, -76.61, -7.30, 2.23, 1.53, 7.06, repro,
2010-03-24,0.40, -76.02, -6.90, 2.27, 1.56, 7.18, repro,
2010-03-25,-4.00, -77.47, -6.06, 2.26, 1.56, 7.16, repro,
2010-03-26,-4.68, -75.78, -3.02, 2.25, 1.55, 7.12, repro,
2010-03-27,-2.90, -72.92, -27.30, 2.24, 1.55, 7.07, repro,
2010-03-28,-8.41, -77.27, -18.69, 2.29, 1.56, 7.21, repro,
2010-03-29,-5.50, -74.41, -9.92, 2.25, 1.56, 7.13, repro,
2010-03-30,-3.51, -74.64, -8.43, 2.37, 1.61, 7.38, repro,
2010-03-31,-3.87, -74.63, -8.90, 2.32, 1.61, 7.32, repro,
2010-04-01,-4.14, -72.72, -19.18, 2.28, 1.59, 7.23, repro,
2010-04-02,-7.73, -74.55, -26.12, 2.32, 1.61, 7.41, repro,
2010-04-03,-4.79, -74.76, -16.73, 2.26, 1.55, 7.13, repro,
2010-04-04,-10.76, -72.50, -5.73, 2.25, 1.55, 7.09, repro,
2010-04-05,-14.24, -71.94, -5.98, 2.26, 1.55, 7.15, repro,
2010-04-06,-4.26, -78.37, 3.85, 2.28, 1.59, 7.25, repro,
2010-04-07,-6.73, -77.58, 33.63, 2.44, 1.74, 7.89, repro,
2010-07-02,-9.06, -75.83, -2.57, 4.66, 3.15, 13.30, repro,
2010-07-03,-3.69, -74.07, -1.31, 2.21, 1.56, 7.01, repro,
2010-07-04,-2.55, -74.32, -2.51, 2.19, 1.52, 6.91, repro,
2010-07-05,-2.93, -74.11, -0.18, 2.17, 1.51, 6.87, repro,
2010-07-06,-2.95, -73.81, 1.91, 2.15, 1.51, 6.79, repro,
2010-07-07,0.32, -75.76, -5.78, 2.16, 1.52, 6.88, repro,
2010-07-08,-1.78, -74.93, -9.62, 2.16, 1.51, 6.85, repro,
2010-07-09,-3.51, -72.97, -1.55, 2.17, 1.52, 6.90, repro,
2010-07-10,-4.72, -70.54, -4.66, 2.18, 1.52, 6.90, repro,
2010-07-11,-3.02, -73.13, 12.53, 2.16, 1.51, 6.87, repro,
2010-07-12,-4.30, -76.95, 7.89, 2.17, 1.53, 6.94, repro,
2010-07-13,-3.89, -75.17, 2.80, 2.17, 1.52, 6.93, repro,
2010-07-14,-3.74, -74.55, -4.21, 2.17, 1.52, 6.93, repro,
2010-07-15,-3.82, -73.17, -7.86, 2.15, 1.51, 6.85, repro,
2010-07-16,-2.27, -74.94, -3.64, 2.16, 1.50, 6.84, repro,
2010-07-17,-3.28, -73.44, -7.96, 2.15, 1.52, 6.87, repro,
2010-07-18,-4.99, -72.50, -5.61, 2.18, 1.53, 6.96, repro,
2010-07-19,-4.86, -73.22, -3.43, 2.17, 1.51, 6.86, repro,
2010-07-20,-2.23, -73.81, -2.00, 2.18, 1.52, 6.88, repro,
2010-07-21,-1.38, -74.65, -2.29, 2.18, 1.51, 6.88, repro,
2010-07-22,-4.63, -73.77, -8.15, 2.17, 1.52, 6.89, repro,
2010-07-23,-3.71, -72.38, 1.05, 2.18, 1.53, 6.92, repro,
2010-07-24,-4.42, -73.69, 0.94, 2.15, 1.52, 6.85, repro,
2010-07-25,-3.07, -73.95, -1.80, 2.20, 1.56, 7.10, repro,
2010-07-26,-3.28, -73.78, -0.12, 2.14, 1.51, 6.80, repro,
2010-07-27,-1.74, -73.14, -0.60, 2.14, 1.51, 6.80, repro,
2010-07-28,-1.45, -75.54, 7.49, 2.15, 1.52, 6.87, repro,
2010-07-29,-4.09, -74.12, -0.34, 2.18, 1.57, 6.97, repro,
2010-07-30,-3.43, -74.05, -0.52, 2.19, 1.57, 7.01, repro,
2010-07-31,-3.94, -73.82, -3.51, 2.17, 1.51, 6.83, repro,
2010-08-01,-2.22, -74.66, 0.83, 2.14, 1.51, 6.80, repro,
2010-08-02,-0.66, -73.52, 2.18, 2.18, 1.52, 6.90, repro,
2010-08-03,-3.39, -74.44, 2.02, 2.20, 1.57, 6.98, repro,
2010-08-04,-4.89, -75.05, 1.63, 2.26, 1.62, 7.31, repro,
2010-08-05,-2.92, -73.29, 2.21, 2.19, 1.56, 7.00, repro,
2010-08-06,-4.56, -72.49, 1.83, 2.17, 1.51, 6.87, repro,
2010-08-07,-4.13, -72.86, 8.36, 2.15, 1.52, 6.85, repro,
2010-08-08,-3.37, -73.32, 7.98, 2.16, 1.52, 6.89, repro,
2010-08-09,-4.31, -75.01, 2.47, 2.15, 1.52, 6.89, repro,
2010-08-10,-3.72, -73.84, 4.73, 2.15, 1.51, 6.85, repro,
2010-08-11,-4.96, -73.35, 6.00, 2.15, 1.50, 6.82, repro,
2010-08-12,-3.53, -73.49, -0.83, 2.15, 1.52, 6.85, repro,
2010-08-13,-2.54, -74.57, 8.15, 2.14, 1.51, 6.85, repro,
2010-08-14,-1.65, -74.47, 0.62, 2.13, 1.52, 6.87, repro,
2010-08-15,-3.59, -75.13, -1.06, 2.16, 1.52, 6.90, repro,
2010-08-16,-2.40, -74.60, 0.25, 2.15, 1.51, 6.85, repro,
2010-08-17,-2.67, -73.74, 7.05, 2.19, 1.56, 6.96, repro,
2010-08-18,-2.07, -73.90, -1.64, 2.17, 1.54, 6.94, repro,
2010-08-19,-5.46, -72.56, 4.51, 2.16, 1.54, 6.98, repro,
2010-08-20,-5.12, -73.46, 6.55, 2.16, 1.53, 6.96, repro,
2010-08-21,-4.30, -73.58, 10.11, 2.13, 1.51, 6.84, repro,
2010-08-22,-4.34, -73.75, -4.36, 2.14, 1.51, 6.86, repro,
2010-08-23,-2.53, -72.97, -5.61, 2.13, 1.52, 6.86, repro,
2010-08-24,-3.30, -73.79, 2.49, 2.17, 1.52, 6.92, repro,
2010-08-25,-3.50, -75.17, 1.68, 2.14, 1.52, 6.91, repro,
2010-08-26,-6.68, -76.45, 0.28, 2.17, 1.55, 7.03, repro,
2010-08-27,-4.55, -74.89, 1.19, 2.21, 1.59, 7.14, repro,
2010-08-28,-5.21, -74.30, 8.05, 2.11, 1.50, 6.76, repro,
2010-08-29,-5.32, -73.61, 6.95, 2.09, 1.49, 6.71, repro,
2010-08-30,-3.38, -75.30, 6.73, 2.13, 1.52, 6.91, repro,
2010-08-31,-3.93, -73.31, 10.23, 2.14, 1.52, 6.91, repro,
2010-09-01,-5.03, -73.38, 3.09, 2.11, 1.50, 6.81, repro,
2010-09-02,-1.49, -75.18, 0.90, 2.10, 1.50, 6.78, repro,
2010-09-03,-5.40, -73.68, 3.77, 2.10, 1.49, 6.74, repro,
2010-09-04,-6.59, -73.92, 2.54, 2.11, 1.50, 6.79, repro,
2010-09-05,-3.83, -75.48, 4.81, 2.11, 1.50, 6.84, repro,
2010-09-06,-4.26, -74.02, 9.30, 2.11, 1.50, 6.79, repro,
2010-09-07,-3.79, -75.41, 8.96, 2.10, 1.51, 6.80, repro,
2010-09-08,-3.86, -75.56, 1.60, 2.09, 1.49, 6.74, repro,
2010-09-09,-4.27, -74.62, 3.65, 2.09, 1.49, 6.72, repro,
2010-09-10,-3.26, -74.12, 6.15, 2.10, 1.50, 6.78, repro,
2010-09-11,-3.45, -74.44, 5.42, 2.16, 1.54, 7.00, repro,
2010-09-12,-3.59, -76.30, -3.04, 2.11, 1.51, 6.82, repro,
2010-09-13,-2.67, -75.26, -1.51, 2.09, 1.49, 6.74, repro,
2010-09-14,-4.07, -75.71, -3.79, 2.11, 1.50, 6.82, repro,
2010-09-15,-6.27, -75.40, -0.87, 2.10, 1.50, 6.80, repro,
2010-09-16,-9.14, -76.86, 1.00, 2.11, 1.50, 6.81, repro,
2010-09-17,-1.87, -74.55, -6.71, 2.15, 1.52, 6.93, repro,
2010-09-18,-3.26, -73.95, 3.18, 2.10, 1.51, 6.83, repro,
2010-09-19,-10.56, -79.64, 4.37, 2.12, 1.53, 6.95, repro,
2010-09-20,-3.56, -77.84, 0.95, 2.09, 1.50, 6.80, repro,
2010-09-21,-4.73, -75.75, 7.58, 2.13, 1.54, 6.99, repro,
2010-09-22,-5.13, -75.03, 6.11, 2.15, 1.55, 7.05, repro,
2010-09-23,-5.68, -75.48, 1.86, 2.14, 1.51, 6.90, repro,
2010-09-24,-2.18, -76.67, -0.05, 2.09, 1.50, 6.81, repro,
2010-09-25,-0.30, -78.78, -8.84, 2.10, 1.50, 6.82, repro,
2010-09-26,-13.02, -79.52, -7.84, 2.12, 1.50, 6.85, repro,
2010-09-27,1.59, -78.39, -3.75, 2.17, 1.56, 6.94, repro,
2010-09-28,-4.97, -76.11, -1.66, 2.16, 1.56, 6.96, repro,
2010-09-29,-1.40, -76.14, 1.29, 2.10, 1.49, 6.77, repro,
2010-09-30,-0.50, -77.97, 1.87, 2.11, 1.50, 6.82, repro,
2010-10-01,-0.94, -76.65, 0.66, 2.13, 1.52, 6.93, repro,
2010-10-02,-5.35, -74.54, 3.68, 2.12, 1.49, 6.81, repro,
2010-10-03,-3.34, -76.23, 3.97, 2.17, 1.54, 7.03, repro,
2010-10-04,-4.77, -73.28, 0.39, 2.16, 1.54, 7.00, repro,
2010-10-05,-4.00, -72.36, -1.90, 2.11, 1.53, 6.87, repro,
2010-10-06,-1.77, -75.26, 1.82, 2.08, 1.49, 6.75, repro,
2010-10-07,-4.94, -74.72, 2.23, 2.10, 1.50, 6.78, repro,
2010-10-08,-4.93, -75.23, -0.63, 2.24, 1.59, 7.11, repro,
2010-10-09,-7.79, -74.37, -0.77, 2.11, 1.51, 6.80, repro,
2010-10-10,-11.20, -79.50, -2.25, 2.17, 1.51, 6.90, repro,
2010-10-11,-5.24, -74.08, -3.32, 2.13, 1.50, 6.77, repro,
2010-10-12,-3.15, -74.83, -3.99, 2.16, 1.51, 6.87, repro,
2010-10-13,-2.80, -75.05, -3.53, 2.16, 1.51, 6.89, repro,
2010-10-14,-2.87, -79.26, 1.32, 2.14, 1.53, 6.95, repro,
2010-10-15,-5.29, -73.28, -0.64, 2.14, 1.54, 6.97, repro,
2010-10-16,-3.11, -75.60, 6.99, 2.08, 1.49, 6.77, repro,
2010-10-17,-2.63, -74.15, 5.02, 2.12, 1.51, 6.89, repro,
2010-10-18,-3.47, -74.75, -2.90, 2.14, 1.54, 6.96, repro,
2010-10-19,-2.26, -75.29, -0.87, 2.15, 1.55, 7.00, repro,
2010-10-20,-3.26, -75.42, 5.08, 2.10, 1.49, 6.78, repro,
2010-10-21,-1.67, -73.42, 7.71, 2.11, 1.52, 6.88, repro,
2010-10-22,-6.50, -75.31, -5.45, 2.10, 1.50, 6.81, repro,
2010-10-23,-5.69, -74.22, 5.55, 2.13, 1.52, 6.92, repro,
2010-10-24,-9.04, -75.25, -1.29, 2.16, 1.52, 6.92, repro,
2010-10-25,-12.38, -77.62, 4.84, 2.19, 1.53, 6.97, repro,
2010-10-26,-3.13, -76.38, 3.76, 2.12, 1.50, 6.84, repro,
2010-10-27,-4.79, -76.50, 2.04, 2.11, 1.49, 6.82, repro,
2010-10-28,-9.02, -74.81, -3.21, 2.10, 1.49, 6.81, repro,
2010-10-29,-4.46, -74.76, -0.39, 2.16, 1.54, 6.93, repro,
2010-10-30,-7.13, -74.37, -0.42, 2.09, 1.49, 6.74, repro,
2010-10-31,-9.65, -77.09, 2.81, 2.19, 1.57, 7.16, repro,
2010-11-01,-11.44, -74.22, -7.29, 2.15, 1.57, 7.15, repro,
2010-11-02,-4.30, -74.37, -6.92, 2.09, 1.49, 6.79, repro,
2010-11-03,-4.93, -74.34, -7.20, 2.10, 1.49, 6.79, repro,
2010-11-04,-2.15, -74.16, -8.29, 2.11, 1.49, 6.81, repro,
2010-11-05,-11.03, -75.55, 2.92, 2.14, 1.54, 6.97, repro,
2010-11-06,-14.81, -76.57, 13.30, 2.11, 1.50, 6.80, repro,
2010-11-07,-9.92, -78.87, -4.12, 2.11, 1.51, 6.84, repro,
2010-11-08,-4.45, -75.09, -2.72, 2.11, 1.49, 6.76, repro,
2010-11-09,-5.48, -73.92, -1.59, 2.10, 1.49, 6.76, repro,
2010-11-10,-1.77, -75.08, 3.92, 2.11, 1.50, 6.78, repro,
2010-11-11,-1.75, -74.96, -6.37, 2.11, 1.49, 6.74, repro,
2010-11-12,-5.55, -73.69, -6.89, 2.12, 1.49, 6.78, repro,
2010-11-13,-4.48, -75.88, -9.58, 2.14, 1.54, 6.95, repro,
2010-11-14,-3.13, -74.88, -6.87, 2.15, 1.54, 6.98, repro,
2010-11-15,-2.48, -75.07, -3.26, 2.15, 1.52, 6.92, repro,
2010-11-16,-4.91, -74.78, -4.08, 2.20, 1.55, 7.03, repro,
2010-11-17,-6.19, -74.81, -3.73, 2.26, 1.57, 7.23, repro,
2010-11-18,-5.02, -74.57, -9.70, 2.16, 1.51, 6.94, repro,
2010-11-19,-6.18, -74.33, -15.07, 2.20, 1.54, 6.96, repro,
2010-11-20,-6.93, -77.17, -1.72, 2.16, 1.51, 6.90, repro,
2010-11-21,-1.01, -76.68, 4.47, 2.24, 1.58, 7.22, repro,
2010-11-22,-0.07, -76.56, 3.10, 2.22, 1.58, 7.23, repro,
2010-11-23,0.62, -73.56, -7.47, 2.15, 1.51, 6.86, repro,
2010-11-24,-0.72, -73.35, -4.30, 2.14, 1.50, 6.84, repro,
2010-11-25,-3.33, -72.96, -11.02, 2.14, 1.50, 6.82, repro,
2010-11-26,-12.52, -76.96, -17.06, 2.19, 1.52, 6.96, repro,
2010-11-27,-2.39, -74.85, -5.40, 2.14, 1.48, 6.74, repro,
2010-11-28,-1.22, -73.54, -4.87, 2.15, 1.48, 6.80, repro,
2010-11-29,-1.26, -73.16, -10.71, 2.14, 1.48, 6.76, repro,
2010-11-30,-5.23, -76.68, -5.00, 2.12, 1.46, 6.66, repro,
2010-12-01,-2.01, -79.34, -4.27, 2.11, 1.46, 6.63, repro,
2010-12-02,-0.66, -75.54, -16.52, 2.12, 1.46, 6.67, repro,
2010-12-03,0.35, -75.81, -17.83, 2.13, 1.46, 6.66, repro,
2010-12-04,2.08, -75.97, -15.14, 2.12, 1.46, 6.68, repro,
2010-12-05,-2.01, -73.87, -12.89, 2.18, 1.48, 6.84, repro,
2010-12-06,-2.48, -75.61, -21.40, 2.18, 1.51, 6.90, repro,
2010-12-07,-5.82, -74.55, -20.35, 2.18, 1.50, 6.84, repro,
2010-12-08,-0.62, -76.13, -17.97, 2.15, 1.49, 6.81, repro,
2010-12-09,-8.22, -74.40, -20.11, 2.14, 1.48, 6.76, repro,
2010-12-10,-1.74, -73.39, -21.64, 2.21, 1.52, 7.01, repro,
2010-12-11,1.30, -74.70, -10.54, 2.16, 1.50, 6.85, repro,
2010-12-12,-15.22, -79.22, -17.57, 2.14, 1.48, 6.78, repro,
2010-12-13,-11.12, -77.88, -11.85, 2.18, 1.49, 6.87, repro,
2010-12-14,-5.69, -75.80, -5.33, 2.29, 1.58, 7.14, repro,
2010-12-15,-3.31, -73.95, -5.47, 2.13, 1.50, 6.77, repro,
2010-12-16,-3.25, -75.21, -4.11, 2.16, 1.51, 6.86, repro,
2010-12-17,-1.70, -74.69, -10.55, 2.17, 1.52, 6.81, repro,
2010-12-18,-4.11, -75.17, -7.19, 2.15, 1.50, 6.78, repro,
2010-12-19,-6.62, -74.89, -15.68, 2.16, 1.51, 6.85, repro,
2010-12-20,-7.54, -72.32, -5.65, 2.17, 1.50, 6.84, repro,
2010-12-21,-3.62, -75.96, 27.49, 2.16, 1.51, 6.82, repro,
2010-12-22,-3.22, -68.76, -11.59, 2.27, 1.60, 7.10, repro,
2010-12-23,-12.63, -69.64, -5.51, 2.16, 1.50, 6.84, repro,
2010-12-24,-17.08, -70.87, -21.18, 2.17, 1.51, 6.88, repro,
2010-12-25,-3.55, -70.60, 9.98, 2.12, 1.47, 6.67, repro,
2010-12-26,-0.09, -73.58, 15.83, 2.12, 1.47, 6.64, repro,
2010-12-27,-0.82, -72.85, 9.10, 2.13, 1.47, 6.70, repro,
2010-12-28,-0.17, -69.27, 88.14, 2.22, 1.51, 6.89, repro,
2010-12-29,4.53, -70.22, 92.69, 2.24, 1.57, 7.12, repro,
2010-12-30,1.73, -69.95, 61.55, 2.18, 1.53, 6.91, repro,
2010-12-31,5.49, -70.23, 49.96, 2.16, 1.50, 6.84, repro,
2011-01-01,2.37, -69.22, 50.82, 2.15, 1.51, 6.86, repro,
2011-01-02,3.28, -67.14, 48.78, 2.23, 1.57, 7.07, repro,
2011-01-03,2.08, -67.93, 47.85, 2.17, 1.51, 6.87, repro,
2011-01-04,2.01, -66.52, 49.28, 2.18, 1.51, 6.78, repro,
2011-01-05,1.55, -67.82, 42.12, 2.13, 1.48, 6.68, repro,
2011-01-06,2.52, -68.23, 2.99, 2.21, 1.53, 6.91, repro,
2011-01-07,-2.54, -58.57, 44.03, 2.19, 1.51, 6.81, repro,
2011-01-08,4.95, -65.42, 78.93, 2.18, 1.52, 6.82, repro,
2011-01-09,1.85, -69.32, 53.15, 2.13, 1.48, 6.69, repro,
2011-01-10,6.24, -69.68, 55.51, 2.29, 1.65, 7.42, repro,
2011-01-11,29.17, -68.80, 74.43, 2.31, 1.59, 7.30, repro,
2011-01-12,-7.05, -69.56, 27.49, 2.21, 1.50, 6.89, repro,
2011-01-13,-7.52, -78.30, 68.96, 2.16, 1.49, 6.80, repro,
2011-01-14,-4.79, -75.01, -30.12, 2.18, 1.52, 6.83, repro,
2011-01-15,-2.03, -72.23, -43.75, 2.18, 1.51, 6.80, repro,
2011-01-16,-5.96, -73.75, -23.57, 2.15, 1.47, 6.72, repro,
2011-01-17,-8.03, -74.68, -15.28, 2.20, 1.48, 6.80, repro,
2011-01-18,-7.57, -72.93, -14.72, 2.23, 1.54, 6.98, repro,
2011-01-19,-6.55, -72.89, -18.46, 2.22, 1.54, 6.93, repro,
2011-01-20,-3.96, -72.68, -17.03, 2.13, 1.47, 6.68, repro,
2011-01-21,-5.15, -72.97, -24.75, 2.19, 1.52, 6.82, repro,
2011-01-22,-2.21, -74.61, -15.33, 2.18, 1.50, 6.78, repro,
2011-01-23,-4.92, -74.04, -11.07, 2.20, 1.51, 6.94, repro,
2011-01-24,-3.79, -75.15, -17.40, 2.18, 1.51, 6.88, repro,
2011-01-25,-2.62, -74.81, -16.33, 2.14, 1.46, 6.67, repro,
2011-01-26,-1.88, -73.74, -13.33, 2.42, 1.62, 7.43, repro,
2011-01-27,-2.82, -73.80, -9.14, 2.18, 1.50, 6.83, repro,
2011-01-28,-6.29, -77.43, -12.03, 2.15, 1.47, 6.71, repro,
2011-01-29,-3.43, -74.44, -12.02, 2.16, 1.47, 6.75, repro,
2011-01-30,-3.86, -73.94, -12.39, 2.15, 1.47, 6.75, repro,
2011-01-31,-6.68, -73.01, -17.96, 2.17, 1.50, 6.86, repro,
2011-02-01,-7.13, -74.50, -16.78, 2.17, 1.49, 6.84, repro,
2011-02-02,-5.20, -73.47, -12.04, 2.18, 1.50, 6.90, repro,
2011-02-03,-2.56, -73.67, -15.69, 2.15, 1.47, 6.75, repro,
2011-02-04,-5.07, -72.40, -17.79, 2.20, 1.54, 7.10, repro,
2011-02-05,-2.92, -73.14, -10.14, 2.22, 1.54, 7.03, repro,
2011-02-06,-4.24, -73.73, -14.00, 2.22, 1.55, 7.05, repro,
2011-02-07,-4.77, -71.96, -15.19, 2.18, 1.51, 6.90, repro,
2011-02-08,-4.36, -73.64, -20.06, 2.21, 1.54, 6.97, repro,
2011-02-09,-1.72, -74.28, -20.70, 2.13, 1.47, 6.72, repro,
2011-02-10,-2.46, -74.21, -17.22, 2.12, 1.46, 6.69, repro,
2011-02-11,-1.61, -74.51, -16.01, 2.16, 1.50, 6.84, repro,
2011-02-12,-7.20, -75.52, -16.09, 2.18, 1.50, 6.88, repro,
2011-02-13,-6.42, -72.13, -8.49, 2.18, 1.50, 6.87, repro,
2011-02-14,-14.13, -78.43, -28.18, 2.16, 1.48, 6.81, repro,
2011-02-15,-3.40, -72.94, -8.02, 2.22, 1.56, 7.13, repro,
2011-02-16,-1.87, -75.25, -11.94, 2.16, 1.53, 7.01, repro,
2011-02-17,2.09, -75.09, -7.53, 2.19, 1.53, 6.90, repro,
2011-02-18,1.89, -72.90, -9.70, 2.15, 1.50, 6.81, repro,
2011-02-19,-3.72, -71.97, -8.07, 2.15, 1.48, 6.75, repro,
2011-02-20,-3.81, -72.62, -20.61, 2.11, 1.46, 6.62, repro,
2011-02-21,-2.01, -73.44, -20.52, 2.11, 1.46, 6.63, repro,
2011-02-22,1.31, -74.07, 19.35, 2.44, 1.64, 7.70, repro,
2011-02-23,-38.90, -111.30, 253.62, 2.40, 1.69, 7.75, repro,
2011-02-24,-23.01, -87.63, 167.13, 2.32, 1.69, 7.67, repro,
2011-02-25,-24.57, -82.33, 163.53, 2.31, 1.69, 7.58, repro,
2011-02-26,-22.09, -78.86, 172.08, 2.60, 1.88, 8.43, repro,
2011-08-11,-3.86, -137.25, 10.76, 9.38, 6.82, 45.98, repro,
2011-08-12,-4.33, -75.50, -0.20, 2.29, 1.56, 7.34, repro,
2011-08-13,-4.83, -75.74, -2.03, 2.25, 1.56, 7.21, repro,
2011-08-14,-4.54, -75.92, -6.05, 2.23, 1.56, 7.17, repro,
2011-08-15,-5.83, -77.49, -10.89, 2.24, 1.56, 7.22, repro,
2011-08-16,-5.40, -75.59, -1.50, 2.21, 1.54, 7.07, repro,
2011-08-17,-4.18, -76.12, -3.22, 2.23, 1.56, 7.16, repro,
2011-08-18,-4.43, -77.87, -2.20, 2.20, 1.54, 7.12, repro,
2011-08-19,-4.40, -75.95, -2.95, 2.19, 1.53, 7.08, repro,
2011-08-20,-5.17, -75.81, -0.22, 2.20, 1.53, 7.11, repro,
2011-08-21,-5.73, -76.31, 2.27, 2.19, 1.53, 7.04, repro,
2011-08-22,-3.27, -77.83, 6.97, 2.19, 1.52, 7.03, repro,
2011-08-23,-3.58, -78.63, 4.59, 2.28, 1.59, 7.31, repro,
2011-08-24,-4.17, -77.06, 3.97, 2.20, 1.53, 7.11, repro,
2011-08-25,-4.62, -75.98, 5.02, 2.19, 1.53, 7.09, repro,
2011-08-26,-5.59, -76.44, 0.22, 2.27, 1.59, 7.31, repro,
2011-08-27,-5.57, -75.71, -1.50, 2.24, 1.55, 7.15, repro,
2011-08-28,-4.86, -76.26, 0.58, 2.25, 1.56, 7.21, repro,
2011-08-29,-4.43, -76.44, -1.28, 2.24, 1.56, 7.19, repro,
2011-08-30,-6.03, -73.27, -4.27, 2.31, 1.58, 7.31, repro,
2011-08-31,-8.72, -74.80, 2.69, 2.26, 1.55, 7.20, repro,
2011-09-01,-6.53, -76.44, -2.33, 2.26, 1.56, 7.32, repro,
2011-09-02,-5.85, -76.21, 0.79, 2.27, 1.57, 7.35, repro,
2011-09-03,-3.98, -78.41, 1.18, 2.19, 1.53, 7.10, repro,
2011-09-04,-4.36, -78.20, 3.97, 2.18, 1.52, 7.05, repro,
2011-09-05,-4.60, -75.62, 1.03, 2.18, 1.53, 7.09, repro,
2011-09-06,-6.10, -75.84, 1.58, 2.19, 1.53, 7.10, repro,
2011-09-07,-6.39, -75.22, 1.83, 2.23, 1.55, 7.13, repro,
2011-09-08,-6.34, -76.08, 1.61, 2.25, 1.56, 7.22, repro,
2011-09-09,-5.66, -74.27, 1.81, 2.24, 1.56, 7.17, repro,
2011-09-10,-4.29, -75.99, -1.59, 2.23, 1.56, 7.20, repro,
2011-09-11,-5.65, -75.89, 5.99, 2.24, 1.55, 7.15, repro,
2011-09-12,-7.48, -76.97, -0.93, 2.22, 1.59, 7.22, repro,
2011-09-13,-5.69, -75.25, -0.89, 2.26, 1.61, 7.35, repro,
2011-09-14,-6.03, -76.88, -2.42, 2.21, 1.54, 7.09, repro,
2011-09-15,-4.52, -75.52, -2.01, 2.19, 1.54, 7.11, repro,
2011-09-16,-5.45, -75.21, -0.56, 2.23, 1.59, 7.21, repro,
2011-09-17,-5.05, -75.50, 6.73, 2.21, 1.54, 7.12, repro,
2011-09-18,-6.97, -75.36, -3.91, 2.22, 1.55, 7.18, repro,
2011-09-19,-5.28, -74.74, -8.17, 2.27, 1.56, 7.19, repro,
2011-09-20,-3.58, -76.71, 1.07, 2.24, 1.58, 7.17, repro,
2011-09-21,-4.35, -76.21, 6.10, 2.19, 1.54, 7.09, repro,
2011-09-22,-4.90, -77.84, 6.46, 2.25, 1.58, 7.26, repro,
2011-09-23,-1.05, -80.35, 3.47, 2.21, 1.55, 7.11, repro,
2011-09-24,-9.22, -78.56, -2.85, 2.21, 1.54, 7.11, repro,
2011-09-25,-9.96, -82.36, 5.41, 2.25, 1.54, 7.18, repro,
2011-09-26,-7.66, -77.47, 7.68, 2.35, 1.61, 7.39, repro,
2011-09-27,-17.30, -78.66, 2.47, 2.20, 1.54, 7.12, repro,
2011-09-28,-4.00, -76.53, 0.21, 2.31, 1.60, 7.29, repro,
2011-09-29,-8.05, -78.34, -8.99, 2.31, 1.60, 7.29, repro,
2011-09-30,-12.35, -79.27, -3.99, 2.29, 1.63, 7.42, repro,
2011-10-01,-6.48, -78.09, -3.78, 2.28, 1.60, 7.32, repro,
2011-10-02,-11.01, -79.62, 1.41, 2.27, 1.60, 7.34, repro,
2011-10-03,-13.92, -77.98, -1.18, 2.26, 1.60, 7.30, repro,
2011-10-04,-11.10, -76.71, -6.47, 2.24, 1.56, 7.14, repro,
2011-10-05,-5.24, -78.58, 1.15, 2.27, 1.56, 7.21, repro,
2011-10-06,-5.81, -75.77, 4.81, 2.27, 1.60, 7.27, repro,
2011-10-07,-4.77, -78.36, 1.54, 2.24, 1.56, 7.12, repro,
2011-10-08,-4.24, -76.77, 7.51, 2.27, 1.60, 7.27, repro,
2011-10-09,-4.26, -76.46, -5.15, 2.25, 1.59, 7.20, repro,
2011-10-10,-5.40, -76.83, 8.18, 2.34, 1.60, 7.38, repro,
2011-10-11,-14.03, -79.03, -10.75, 2.38, 1.61, 7.41, repro,
2011-10-12,-6.47, -76.86, -6.80, 2.27, 1.55, 7.11, repro,
2011-10-13,-3.54, -75.44, 0.07, 2.32, 1.60, 7.27, repro,
