PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DANE
Station name,Daneborg
Begin Date, 2009-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 74.3119459959 North Latitude, -20.1998259940 East Longitude, 177.10022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-11,-2.63, 5.51, -15.25, 2.62, 1.95, 10.81, repro,
2011-11-12,-1.91, 6.03, -13.81, 2.39, 1.81, 10.02, repro,
2011-11-13,-1.28, 3.35, 2.45, 2.26, 1.74, 9.89, repro,
2011-11-14,-0.74, 5.87, -11.17, 2.14, 1.70, 9.66, repro,
2011-11-15,-2.41, 3.92, -1.11, 2.88, 2.26, 12.72, repro,
2011-11-16,-0.72, 4.44, -0.97, 2.56, 1.91, 10.66, repro,
2011-11-17,1.14, 5.48, -3.04, 2.56, 1.91, 10.82, repro,
2011-11-18,-0.53, 3.30, -3.20, 2.36, 1.80, 10.32, repro,
2011-11-19,0.74, 3.05, 3.36, 2.20, 1.70, 9.62, repro,
2011-11-20,1.90, 5.91, -1.24, 2.46, 1.86, 10.48, repro,
2011-11-21,0.01, 5.25, 15.03, 2.68, 2.06, 12.14, repro,
2011-11-22,-0.87, 6.75, -0.07, 2.41, 1.91, 10.78, repro,
2011-11-23,-1.54, 5.83, 6.46, 2.64, 1.99, 11.08, repro,
2011-11-24,-0.69, 7.81, 4.82, 2.45, 1.85, 10.46, repro,
2011-11-25,-2.61, 6.19, 7.33, 2.48, 1.83, 10.55, repro,
2011-11-26,-0.68, 6.24, 5.29, 2.13, 1.68, 9.35, repro,
2011-11-27,1.95, 6.06, 8.97, 2.46, 1.86, 10.81, repro,
2011-11-28,1.07, 7.93, 4.90, 2.30, 1.75, 9.88, repro,
2011-11-29,-0.12, 3.66, 12.09, 2.56, 2.07, 11.49, repro,
2011-11-30,-1.82, 5.59, -4.30, 2.54, 2.00, 11.75, repro,
2011-12-01,-2.17, 6.71, 13.56, 2.23, 1.73, 9.66, repro,
2011-12-02,-2.60, 7.90, 10.43, 2.32, 1.81, 10.22, repro,
2011-12-03,-0.09, 5.05, 13.16, 2.57, 2.17, 11.66, repro,
2011-12-04,-0.47, 4.83, 9.12, 2.29, 1.81, 10.47, repro,
2011-12-05,0.81, 1.98, 13.16, 2.12, 1.66, 9.64, repro,
2011-12-06,-1.22, 4.74, 8.39, 2.10, 1.64, 9.54, repro,
2011-12-07,-0.03, 5.15, 5.04, 2.15, 1.68, 9.75, repro,
2011-12-08,1.25, 4.24, -0.87, 2.21, 1.72, 10.08, repro,
2011-12-09,-2.74, 5.80, 1.18, 2.25, 1.75, 9.93, repro,
2011-12-10,-0.03, 7.52, 4.53, 2.43, 1.83, 10.65, repro,
2011-12-11,-2.56, 8.38, 8.08, 2.43, 1.92, 10.77, repro,
2011-12-12,-3.64, 6.52, 10.91, 2.29, 1.76, 10.24, repro,
2011-12-13,-5.96, 3.83, 11.29, 2.28, 1.73, 10.09, repro,
2011-12-14,-5.67, 3.90, 16.56, 2.17, 1.70, 9.50, repro,
2011-12-15,-3.84, 6.76, 9.28, 2.24, 1.69, 9.87, repro,
2011-12-16,-2.54, 8.03, 7.15, 2.11, 1.62, 9.38, repro,
2011-12-17,-0.17, 8.19, 5.91, 2.06, 1.62, 9.04, repro,
2011-12-18,-2.24, 8.84, 6.20, 2.08, 1.62, 9.25, repro,
2011-12-19,-2.68, 7.37, 7.82, 2.14, 1.71, 9.64, repro,
2011-12-20,-1.76, 7.46, 13.94, 2.50, 1.88, 11.17, repro,
2011-12-21,1.66, 9.45, 9.64, 2.19, 1.80, 9.83, repro,
2011-12-22,-0.76, 8.19, 11.74, 2.09, 1.68, 9.44, repro,
2011-12-23,-0.33, 5.28, 18.86, 2.07, 1.61, 9.06, repro,
2011-12-24,-1.34, 9.49, 18.86, 2.04, 1.59, 8.91, repro,
2011-12-25,-1.75, 9.99, 20.22, 2.08, 1.66, 9.34, repro,
2011-12-26,-2.18, 9.59, 15.65, 2.07, 1.61, 9.07, repro,
2011-12-27,-1.63, 6.19, 7.87, 2.04, 1.59, 8.97, repro,
2011-12-28,-3.16, 6.40, 7.85, 2.10, 1.67, 9.23, repro,
2011-12-29,-1.33, 5.92, 12.80, 2.37, 1.84, 10.60, repro,
2011-12-30,-1.22, 5.42, 13.44, 2.31, 1.83, 10.20, repro,
2011-12-31,-2.36, 5.31, 13.41, 2.23, 1.71, 9.70, repro,
2012-01-01,-2.50, 5.98, 15.44, 2.27, 1.84, 10.46, repro,
2012-01-02,2.07, 5.72, 18.01, 2.09, 1.64, 9.20, repro,
2012-01-03,-2.02, 8.31, 5.99, 2.50, 1.98, 11.11, repro,
2012-01-04,-2.35, 1.17, 11.99, 2.10, 1.63, 9.06, repro,
2012-01-05,-2.40, 2.03, 11.20, 2.20, 1.72, 9.56, repro,
2012-01-06,-0.64, 6.08, 6.25, 2.20, 1.71, 9.55, repro,
2012-01-07,-1.70, 5.40, 4.43, 2.34, 1.84, 9.86, repro,
2012-01-08,-2.88, 6.18, 8.23, 2.32, 1.79, 10.15, repro,
2012-01-09,-2.81, 5.83, 9.69, 2.39, 1.90, 9.99, repro,
2012-01-10,2.55, 10.64, 4.68, 2.37, 1.91, 10.16, repro,
2012-01-11,0.32, 5.94, 7.06, 2.27, 1.78, 9.89, repro,
2012-01-12,0.50, 5.30, -0.51, 2.09, 1.64, 9.28, repro,
2012-01-13,-1.68, 5.06, 7.88, 2.22, 1.68, 9.70, repro,
2012-01-14,-1.92, 6.00, 2.74, 2.10, 1.61, 9.29, repro,
2012-01-15,-2.74, 7.08, 3.30, 2.18, 1.76, 9.81, repro,
2012-01-16,-3.70, 6.96, 4.59, 2.27, 1.94, 10.38, repro,
2012-01-17,-3.55, 6.06, 4.71, 2.29, 1.76, 9.98, repro,
2012-01-18,-4.01, 4.25, 7.15, 2.41, 1.82, 10.33, repro,
2012-01-19,-1.27, 2.89, 8.23, 2.22, 1.73, 9.64, repro,
2012-01-20,-4.80, 1.22, 6.28, 2.29, 1.80, 10.11, repro,
2012-01-21,-0.32, 4.04, -0.84, 2.35, 1.85, 10.22, repro,
2012-01-22,0.65, 4.07, 0.44, 2.87, 2.25, 12.14, repro,
2012-01-23,-2.45, 2.63, 2.62, 2.19, 1.69, 9.77, repro,
2012-01-24,1.78, 1.94, 6.68, 2.53, 1.97, 10.89, repro,
2012-01-25,-1.03, 2.23, 11.57, 2.32, 1.86, 10.43, repro,
2012-01-26,-1.08, 2.38, 9.01, 2.42, 1.95, 10.98, repro,
2012-01-27,1.02, 6.66, -3.04, 2.27, 1.84, 9.97, repro,
2012-01-28,-2.87, 6.96, 0.24, 2.18, 1.67, 9.56, repro,
2012-01-29,-0.71, 7.20, -1.73, 2.25, 1.72, 10.14, repro,
2012-01-30,-2.83, 4.93, 2.32, 2.31, 1.81, 10.32, repro,
2012-01-31,-2.41, 5.60, -3.20, 2.09, 1.63, 9.16, repro,
2012-02-01,-2.90, 4.42, 0.54, 2.18, 1.74, 9.48, repro,
2012-02-02,-5.53, 5.45, -1.76, 2.13, 1.67, 9.34, repro,
2012-02-03,-3.64, 6.00, -3.70, 2.35, 1.91, 10.33, repro,
2012-02-04,-3.96, 3.80, 10.54, 2.44, 2.00, 11.71, repro,
2012-02-05,-3.59, 4.53, 4.04, 2.34, 1.84, 10.63, repro,
2012-02-06,-1.79, 4.54, 4.44, 2.27, 1.72, 9.72, repro,
2012-02-07,-2.56, 4.78, 7.01, 2.60, 2.05, 11.68, repro,
2012-02-08,-4.09, 4.88, -1.71, 2.24, 1.72, 9.88, repro,
2012-02-09,-4.31, 4.87, 5.16, 2.21, 1.73, 10.26, repro,
2012-02-10,-7.22, 2.90, 11.31, 2.18, 1.68, 9.76, repro,
2012-02-11,-6.27, 4.66, 2.14, 2.10, 1.65, 9.55, repro,
2012-02-12,-2.12, 4.16, -4.19, 2.08, 1.63, 9.26, repro,
2012-02-13,-5.92, 4.52, 5.90, 2.32, 1.82, 10.43, repro,
2012-02-14,-5.66, 4.01, 3.52, 2.17, 1.69, 9.77, repro,
2012-02-15,-3.35, 3.45, 12.07, 2.21, 1.71, 10.03, repro,
2012-02-16,-4.91, 4.86, 7.69, 2.09, 1.65, 9.53, repro,
2012-02-17,-2.07, 4.19, 8.90, 2.03, 1.59, 9.09, repro,
2012-02-18,-3.02, 4.56, 4.73, 2.13, 1.64, 9.44, repro,
2012-02-19,-4.44, 4.75, 4.89, 2.38, 1.82, 10.34, repro,
2012-02-20,-5.41, 5.12, 7.05, 2.44, 1.98, 10.93, repro,
2012-02-21,-5.03, 4.56, 11.45, 2.29, 1.75, 10.39, repro,
2012-02-22,-3.23, 3.07, 9.18, 2.31, 1.87, 10.58, repro,
2012-02-23,-2.69, 3.95, 11.03, 2.09, 1.65, 9.39, repro,
2012-02-24,-2.25, 4.79, 5.27, 2.12, 1.66, 9.30, repro,
2012-02-25,-4.57, 4.17, 2.60, 2.18, 1.81, 9.57, repro,
2012-02-26,-2.26, 6.63, 1.45, 2.09, 1.66, 9.27, repro,
2012-02-27,-6.25, 4.02, 15.01, 2.37, 1.88, 10.53, repro,
2012-02-28,-4.04, 4.79, 7.10, 2.29, 1.70, 9.90, repro,
2012-02-29,-1.79, 4.64, 8.58, 2.18, 1.70, 9.49, repro,
2012-03-01,-2.36, 4.55, 0.92, 2.60, 2.00, 11.35, repro,
2012-03-02,-4.32, 3.99, 1.00, 2.52, 1.97, 11.13, repro,
2012-03-03,-3.53, 6.29, 2.97, 2.29, 1.87, 10.32, repro,
2012-03-04,-3.93, 6.52, 3.63, 2.30, 1.74, 9.86, repro,
2012-03-05,-3.48, 4.33, 4.92, 2.20, 1.72, 9.79, repro,
2012-03-06,-3.31, 3.60, 5.53, 2.16, 1.71, 9.57, repro,
2012-03-07,-1.45, 6.22, 6.70, 2.60, 2.05, 11.78, repro,
2012-03-08,-1.29, 7.24, 6.37, 2.30, 1.84, 9.98, repro,
2012-03-09,-3.59, 4.67, -2.12, 2.75, 2.12, 12.13, repro,
2012-03-10,-5.13, 5.53, 5.91, 2.81, 2.19, 13.42, repro,
2012-03-11,-6.23, 5.11, -0.16, 2.24, 1.77, 9.68, repro,
2012-03-12,-4.84, 3.05, -3.42, 2.31, 1.86, 10.26, repro,
2012-03-13,-5.34, 1.76, 1.01, 2.39, 1.83, 10.28, repro,
2012-03-14,-2.86, 0.95, 0.52, 2.51, 1.92, 10.65, repro,
2012-03-15,-1.11, 1.60, -0.70, 2.45, 1.95, 11.61, repro,
2012-03-16,-4.85, 1.03, 1.02, 2.79, 2.16, 12.23, repro,
2012-03-17,0.50, 0.99, 5.76, 2.35, 1.85, 10.70, repro,
2012-03-18,-1.97, 2.28, 2.03, 2.38, 1.96, 10.65, repro,
2012-03-19,-3.52, 2.12, -2.57, 2.32, 1.75, 9.91, repro,
2012-03-20,-2.76, 1.26, 0.94, 2.19, 1.70, 9.69, repro,
2012-03-21,-5.30, 2.50, -1.04, 2.26, 1.72, 9.87, repro,
2012-03-22,-3.22, 2.88, -4.11, 2.10, 1.65, 9.44, repro,
2012-03-23,-0.91, 3.64, -3.22, 2.18, 1.68, 9.67, repro,
2012-03-24,-5.58, 1.35, -9.25, 2.22, 1.75, 9.67, repro,
2012-03-25,-4.65, 1.17, -3.46, 2.11, 1.61, 9.07, repro,
2012-03-26,-4.39, 1.41, 3.96, 2.09, 1.60, 9.14, repro,
2012-03-27,-5.55, 1.40, -6.96, 2.27, 1.79, 10.02, repro,
2012-03-28,-6.93, 2.49, -3.60, 2.26, 1.87, 10.46, repro,
2012-03-29,-4.80, 0.86, -6.59, 2.05, 1.61, 9.00, repro,
2012-03-30,-4.11, 0.73, -5.35, 2.14, 1.68, 9.25, repro,
2012-03-31,-2.48, 1.87, -2.36, 2.12, 1.67, 9.24, repro,
2012-04-01,-6.29, 0.98, -4.84, 2.22, 1.71, 9.68, repro,
2012-04-02,-5.24, 3.71, -10.33, 2.13, 1.69, 9.40, repro,
2012-04-03,-4.05, 5.03, -6.16, 2.12, 1.66, 9.31, repro,
2012-04-04,-3.70, 2.99, 0.89, 2.17, 1.69, 9.58, repro,
2012-04-05,-3.47, 4.43, -12.05, 2.32, 1.86, 10.49, repro,
2012-04-06,-6.50, 4.81, -1.99, 2.07, 1.65, 9.24, repro,
2012-04-07,-5.29, 6.26, -3.05, 2.24, 1.73, 9.60, repro,
2012-04-08,-4.74, 4.82, -3.01, 2.02, 1.57, 8.91, repro,
2012-04-09,-6.15, 5.26, -4.13, 2.10, 1.62, 9.30, repro,
2012-04-10,-6.01, 3.38, -6.57, 2.10, 1.61, 9.13, repro,
2012-04-11,-4.98, 3.17, -6.62, 2.09, 1.62, 9.09, repro,
2012-04-12,-4.47, 4.70, -14.67, 2.43, 1.86, 10.86, repro,
2012-04-13,-3.29, 3.60, -13.11, 2.24, 1.79, 10.05, repro,
2012-04-14,-3.38, 4.03, -8.65, 2.28, 1.74, 10.12, repro,
2012-04-15,-4.03, 3.55, -6.46, 2.11, 1.61, 9.20, repro,
2012-04-16,-4.07, 4.14, -3.95, 2.04, 1.62, 9.13, repro,
2012-04-17,-4.92, 4.24, -6.21, 2.21, 1.72, 9.71, repro,
2012-04-18,-4.07, 4.08, -2.70, 2.17, 1.70, 9.77, repro,
2012-04-19,-2.03, 3.94, -3.98, 2.04, 1.60, 9.01, repro,
2012-04-20,-1.59, 4.52, -4.51, 2.09, 1.68, 9.52, repro,
2012-04-21,-3.00, 3.76, -6.89, 2.15, 1.65, 9.41, repro,
2012-04-22,-3.84, 3.87, -8.48, 2.18, 1.70, 9.79, repro,
2012-04-23,-3.91, 5.36, -13.21, 2.18, 1.76, 9.88, repro,
2012-04-24,-0.61, 4.43, -11.68, 2.20, 1.81, 9.52, repro,
2012-04-25,-5.25, 4.44, -20.60, 2.95, 2.30, 12.43, repro,
2012-04-26,-2.56, 3.15, -3.12, 2.22, 1.75, 9.87, repro,
2012-04-27,-3.85, 3.09, -6.51, 2.17, 1.69, 9.29, repro,
2012-04-28,-3.84, 3.86, -0.61, 2.19, 1.70, 9.65, repro,
2012-04-29,-2.66, 3.26, -0.73, 2.16, 1.69, 9.58, repro,
2012-04-30,-2.81, 3.38, -1.17, 2.04, 1.61, 9.06, repro,
2012-05-01,-3.42, 4.57, -2.08, 2.06, 1.62, 9.25, repro,
2012-05-02,-2.51, 3.90, -5.46, 2.16, 1.74, 9.74, repro,
2012-05-03,-2.87, 3.58, -10.91, 2.07, 1.61, 9.11, repro,
2012-05-04,-1.17, 3.42, -8.29, 2.05, 1.58, 9.01, repro,
2012-05-05,-0.34, 3.35, -8.48, 2.07, 1.65, 9.13, repro,
2012-05-06,-2.94, 3.94, -8.48, 2.08, 1.61, 9.08, repro,
2012-05-07,-3.68, 4.56, -0.43, 2.07, 1.61, 9.22, repro,
2012-05-08,-3.46, 4.97, -1.79, 2.07, 1.63, 9.10, repro,
2012-05-09,-3.71, 5.11, -3.75, 2.43, 1.84, 10.79, repro,
2012-05-10,-1.27, 4.90, -5.96, 2.27, 1.80, 9.95, repro,
2012-05-11,-2.12, 4.50, -10.14, 2.37, 1.86, 10.65, repro,
2012-05-12,-3.18, 3.82, -4.96, 2.23, 1.73, 9.71, repro,
2012-05-13,-4.06, 3.15, -3.11, 2.25, 1.81, 10.39, repro,
2012-05-14,-3.80, 3.23, -5.09, 2.07, 1.62, 9.12, repro,
2012-05-15,-6.02, 4.33, -12.05, 2.09, 1.62, 9.08, repro,
2012-05-16,-2.41, 4.95, -12.12, 2.18, 1.71, 9.66, repro,
2012-05-17,-1.53, 4.43, -8.11, 2.05, 1.62, 9.01, repro,
2012-05-18,-2.92, 4.74, -8.29, 2.14, 1.69, 9.65, repro,
2012-05-19,-2.61, 4.95, -6.99, 2.09, 1.63, 9.29, repro,
2012-05-20,-1.88, 4.17, -5.43, 2.14, 1.66, 9.45, repro,
2012-05-21,-2.99, 4.63, -8.61, 2.09, 1.62, 9.30, repro,
2012-05-22,-4.15, 5.17, -13.37, 2.40, 1.93, 11.33, repro,
2012-05-23,-2.96, 4.05, -6.67, 2.18, 1.71, 9.52, repro,
2012-05-24,-2.47, 3.56, -5.96, 2.08, 1.61, 9.19, repro,
2012-05-25,-3.77, 3.68, -5.80, 2.21, 1.75, 10.13, repro,
2012-05-26,-3.35, 3.41, -4.84, 2.13, 1.63, 9.51, repro,
2012-05-27,-3.18, 3.11, -10.78, 2.07, 1.62, 9.16, repro,
2012-05-28,-2.81, 2.87, -7.07, 2.07, 1.60, 9.11, repro,
2012-05-29,-2.80, 3.53, -5.64, 2.05, 1.59, 9.01, repro,
2012-05-30,-1.06, 3.55, -5.49, 2.10, 1.65, 9.21, repro,
2012-05-31,0.44, 2.25, -4.59, 2.08, 1.61, 9.02, repro,
2012-06-01,-0.70, 3.71, -7.67, 2.07, 1.61, 9.04, repro,
2012-06-02,0.33, 3.11, -11.97, 2.09, 1.65, 9.36, repro,
2012-06-03,-1.18, 4.01, -14.32, 2.11, 1.68, 9.48, repro,
2012-06-04,-5.10, 2.56, -8.35, 2.29, 1.84, 10.51, repro,
2012-06-05,-2.78, 3.45, -13.21, 2.28, 1.77, 10.01, repro,
2012-06-06,-2.56, 3.12, -12.67, 2.32, 1.85, 10.25, repro,
2012-06-07,-0.79, 2.73, -14.83, 2.11, 1.66, 9.15, repro,
2012-06-08,1.24, 4.18, -10.34, 2.07, 1.63, 9.10, repro,
2012-06-09,-0.88, 2.86, -6.76, 2.06, 1.60, 9.02, repro,
2012-06-10,-2.13, 2.32, -7.63, 2.07, 1.61, 9.07, repro,
2012-06-11,-1.34, 2.98, -9.39, 2.19, 1.72, 9.89, repro,
2012-06-12,-2.79, 3.82, -13.60, 2.16, 1.72, 9.45, repro,
2012-06-13,-0.74, 2.98, -9.01, 2.03, 1.60, 8.93, repro,
2012-06-14,-1.82, 2.42, -12.44, 2.04, 1.61, 8.97, repro,
2012-06-15,-2.13, 2.33, -8.22, 2.07, 1.60, 9.03, repro,
2012-06-16,-0.78, 2.61, -4.11, 2.26, 1.77, 9.89, repro,
2012-06-17,-1.73, 4.13, -2.74, 2.25, 1.77, 10.27, repro,
2012-06-18,-1.84, 2.71, -3.58, 2.20, 1.71, 9.68, repro,
2012-06-19,-2.59, 3.76, -6.85, 2.02, 1.58, 8.83, repro,
2012-06-20,-1.80, 2.87, -2.30, 2.05, 1.60, 9.03, repro,
2012-06-21,-3.88, 3.51, -3.07, 2.09, 1.65, 9.21, repro,
2012-06-22,0.13, 4.63, -6.00, 2.11, 1.67, 9.28, repro,
2012-06-23,-1.79, 5.15, -10.07, 2.06, 1.62, 9.08, repro,
2012-06-24,-2.14, 3.55, -10.57, 2.07, 1.62, 9.10, repro,
2012-06-25,-2.60, 2.79, -0.99, 2.16, 1.75, 9.76, repro,
2012-06-26,-3.71, 2.64, -9.56, 2.20, 1.70, 9.55, repro,
2012-06-27,-0.22, 3.47, -7.87, 2.08, 1.64, 9.12, repro,
2012-06-28,-1.13, 3.56, -7.98, 2.08, 1.63, 9.02, repro,
2012-06-29,-1.10, 3.42, -5.03, 2.11, 1.66, 9.44, repro,
2012-06-30,-2.83, 3.03, -3.11, 2.47, 2.04, 11.60, repro,
2012-07-01,-1.54, 2.94, 0.27, 2.17, 1.75, 9.61, repro,
2012-07-02,-3.15, 2.86, -3.87, 2.22, 1.75, 9.76, repro,
2012-07-03,-1.79, 3.47, -4.63, 2.18, 1.74, 9.64, repro,
2012-07-04,-1.04, 4.04, -3.90, 2.08, 1.60, 9.10, repro,
2012-07-05,-2.63, 2.53, -5.20, 2.11, 1.66, 9.14, repro,
2012-07-06,-3.83, 4.05, -8.15, 2.31, 1.76, 9.84, repro,
2012-07-07,-2.71, 2.04, 3.12, 2.07, 1.61, 9.11, repro,
2012-07-08,-4.86, 2.49, -10.01, 2.04, 1.59, 8.91, repro,
2012-07-09,-0.49, 2.70, -5.16, 2.25, 1.73, 9.99, repro,
2012-07-10,-1.32, 2.18, -1.87, 2.34, 1.77, 10.63, repro,
2012-07-11,-2.99, 2.63, -1.08, 2.25, 1.73, 9.77, repro,
2012-07-12,-5.70, 1.58, 3.73, 2.12, 1.63, 9.12, repro,
2012-07-13,-4.49, 1.74, 0.23, 2.04, 1.59, 8.97, repro,
2012-07-14,-2.14, 1.25, 0.41, 2.18, 1.73, 9.62, repro,
2012-07-15,-1.37, 2.57, 7.16, 2.22, 1.72, 9.82, repro,
2012-07-16,-3.28, 4.32, -4.93, 2.23, 1.69, 10.11, repro,
2012-07-17,-1.79, 2.87, 0.43, 2.33, 1.84, 10.10, repro,
2012-07-18,-3.33, 2.39, 2.04, 2.05, 1.60, 8.91, repro,
2012-07-19,-2.33, 2.72, 4.33, 2.08, 1.62, 9.11, repro,
2012-07-20,-4.45, 2.36, 2.60, 2.10, 1.66, 9.26, repro,
2012-07-21,-5.41, 3.63, 1.62, 2.05, 1.60, 8.98, repro,
2012-07-22,-3.92, 3.93, 2.97, 2.13, 1.65, 9.21, repro,
2012-07-23,-2.81, 3.89, -2.34, 2.15, 1.72, 9.70, repro,
2012-07-24,-3.91, 4.91, 0.99, 2.20, 1.71, 9.55, repro,
2012-07-25,-4.07, 4.01, -8.09, 2.06, 1.60, 8.97, repro,
2012-07-26,-5.91, 1.42, 0.59, 2.02, 1.59, 8.86, repro,
2012-07-27,-5.90, 1.92, -7.82, 2.03, 1.60, 8.94, repro,
2012-07-28,-3.37, 1.74, 5.72, 2.20, 1.77, 9.96, repro,
2012-07-29,-3.84, 3.20, 2.88, 2.08, 1.60, 9.10, repro,
2012-07-30,-4.80, 1.56, 6.37, 2.28, 1.72, 9.95, repro,
2012-07-31,-3.67, 2.89, 1.85, 2.06, 1.62, 9.10, repro,
2012-08-01,-2.90, 3.56, 0.70, 2.06, 1.61, 9.05, repro,
2012-08-02,-5.26, 5.30, -4.38, 2.10, 1.67, 9.25, repro,
2012-08-03,-6.56, 1.57, -0.60, 2.22, 1.75, 9.85, repro,
2012-08-04,-7.27, 2.71, 4.30, 2.46, 1.91, 11.23, repro,
2012-08-05,-5.20, 2.41, 4.91, 2.05, 1.63, 9.03, repro,
2012-08-06,-6.31, 4.95, 4.10, 2.21, 1.68, 10.13, repro,
2012-08-07,-6.83, 3.98, 2.73, 2.10, 1.66, 9.15, repro,
2012-08-08,-5.25, 6.12, 0.58, 2.18, 1.71, 9.67, repro,
2012-08-09,-6.83, 5.31, -1.27, 2.08, 1.61, 9.16, repro,
2012-08-10,-6.82, 4.97, 5.81, 2.05, 1.59, 9.02, repro,
2012-08-11,-4.92, 6.54, -2.26, 2.27, 1.74, 9.81, repro,
2012-08-12,-5.52, 5.37, 2.84, 2.13, 1.64, 9.34, repro,
2012-08-13,-6.32, 4.94, -6.03, 2.19, 1.69, 9.64, repro,
2012-08-14,-7.03, 4.58, -5.13, 2.21, 1.69, 9.55, repro,
2012-08-15,-5.08, 4.59, -1.67, 2.09, 1.63, 9.13, repro,
2012-08-16,-6.51, 4.75, -3.68, 2.16, 1.68, 9.47, repro,
2012-08-17,-6.70, 5.48, -9.01, 2.29, 1.79, 10.26, repro,
2012-08-18,-5.05, 4.56, -7.27, 2.14, 1.66, 9.27, repro,
2012-08-19,-5.88, 4.27, -2.16, 2.14, 1.69, 9.54, repro,
2012-08-20,-6.01, 6.48, 1.06, 2.27, 1.89, 10.37, repro,
2012-08-21,-6.85, 4.74, -1.98, 2.11, 1.69, 9.39, repro,
2012-08-22,-5.63, 4.26, -1.32, 2.11, 1.64, 9.38, repro,
2012-08-23,-6.59, 3.03, -0.01, 2.57, 1.99, 12.06, repro,
2012-08-24,-2.94, 2.49, 2.66, 2.09, 1.64, 9.21, repro,
2012-08-25,-4.47, 0.31, -2.08, 2.22, 1.66, 9.45, repro,
2012-08-26,-4.13, 1.86, 5.72, 2.23, 1.72, 9.32, repro,
2012-08-27,4.74, -0.32, -6.49, 2.12, 1.64, 9.23, repro,
2012-08-28,-7.61, 5.29, 5.25, 2.09, 1.63, 9.03, repro,
2012-08-29,-7.07, 6.95, 5.91, 2.13, 1.70, 9.22, repro,
2012-08-30,-7.60, 5.08, 5.31, 2.04, 1.59, 8.94, repro,
2012-08-31,-7.31, 9.21, 6.64, 2.76, 2.10, 12.44, repro,
2012-09-01,-7.75, 6.88, -0.22, 2.31, 1.83, 9.71, repro,
2012-09-02,-9.94, 5.97, 2.55, 2.20, 1.70, 9.81, repro,
2012-09-03,-7.04, 4.22, 6.75, 2.12, 1.66, 9.64, repro,
2012-09-04,-7.29, 7.09, -2.34, 2.11, 1.68, 9.38, repro,
2012-09-05,-8.81, 5.83, 7.71, 2.44, 1.89, 10.78, repro,
2012-09-06,-5.40, 7.57, -0.54, 2.15, 1.66, 9.32, repro,
2012-09-07,-8.09, 6.52, -5.66, 2.44, 2.06, 11.56, repro,
2012-09-08,-4.61, 5.37, 3.33, 2.37, 1.89, 11.01, repro,
2012-09-09,-6.67, 5.56, -5.05, 2.16, 1.73, 9.70, repro,
2012-09-10,-6.43, 5.65, 3.28, 2.03, 1.58, 9.03, repro,
2012-09-11,-7.16, 6.31, 0.55, 2.03, 1.62, 9.13, repro,
2012-09-12,-3.93, 5.25, 10.59, 2.07, 1.61, 9.27, repro,
2012-09-13,-2.51, 3.93, 14.18, 2.26, 1.71, 10.25, repro,
2012-09-14,-6.61, 4.82, 12.03, 2.11, 1.62, 9.19, repro,
2012-09-15,-5.42, 1.50, 13.47, 2.30, 1.75, 9.67, repro,
2012-09-16,-1.91, 3.53, 12.75, 2.07, 1.62, 9.08, repro,
2012-09-17,-1.09, 6.61, -10.47, 2.02, 1.57, 8.93, repro,
2012-09-18,-5.84, 1.52, -2.07, 2.29, 1.76, 10.32, repro,
2012-09-19,-8.72, 4.56, 4.88, 2.37, 1.89, 10.53, repro,
2012-09-20,-5.58, 5.60, -3.04, 2.23, 1.70, 9.71, repro,
2012-09-21,-7.31, 5.10, 5.95, 2.11, 1.61, 8.94, repro,
2012-09-22,-4.42, 5.26, 1.88, 2.11, 1.67, 9.26, repro,
2012-09-23,-6.41, 4.07, -2.84, 2.02, 1.57, 8.90, repro,
2012-09-24,-4.70, 4.62, -2.41, 2.11, 1.65, 9.38, repro,
2012-09-25,-3.02, 4.51, -2.77, 2.24, 1.67, 9.43, repro,
2012-09-26,-5.16, 3.15, 12.99, 2.41, 1.74, 9.39, repro,
2012-09-27,-7.52, 3.78, 11.73, 2.09, 1.60, 9.21, repro,
2012-09-28,-7.49, 5.10, 6.09, 2.12, 1.61, 9.31, repro,
2012-09-29,-6.08, 6.84, 3.09, 2.13, 1.64, 9.40, repro,
2012-09-30,-5.32, 6.36, 7.28, 2.41, 1.88, 10.29, repro,
2012-10-01,-8.20, 7.16, 3.17, 2.36, 1.95, 10.22, repro,
2012-10-02,-8.07, 6.23, -6.94, 2.06, 1.64, 9.00, repro,
2012-10-03,-5.85, 4.96, -6.41, 2.01, 1.60, 8.86, repro,
2012-10-04,-5.64, 3.86, -4.05, 1.99, 1.56, 8.78, repro,
2012-10-05,-3.53, 6.06, -0.20, 2.20, 1.72, 9.54, repro,
2012-10-06,-3.64, 8.45, -3.01, 2.44, 1.96, 10.69, repro,
2012-10-07,-1.82, 7.93, -6.15, 2.19, 1.75, 9.71, repro,
2012-10-08,-2.94, 5.80, 0.64, 2.46, 1.92, 10.52, repro,
2012-10-09,-2.59, 6.94, -7.35, 2.39, 1.76, 10.40, repro,
2012-10-10,-3.00, 5.24, -3.11, 2.43, 1.90, 10.21, repro,
2012-10-11,-4.66, 6.20, -4.66, 2.18, 1.66, 9.47, repro,
