PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARM1
Station name,Arvin_Main1SCIGN
Begin Date, 2000-06-02
End Date, 2019-06-18
Release Date, 2019-10-03
Reference position, 35.2012518223 North Latitude, -118.9104240671 East Longitude, 76.68438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-10,-2.87, -3.45, 53.43, 2.21, 1.76, 8.10, repro,
2005-07-11,-1.90, -2.71, 47.27, 2.11, 1.68, 7.79, repro,
2005-07-12,0.71, -4.64, 43.99, 2.13, 1.69, 7.89, repro,
2005-07-13,0.64, -2.53, 56.39, 2.10, 1.69, 7.78, repro,
2005-07-14,-2.19, -1.63, 54.04, 2.17, 1.73, 7.99, repro,
2005-07-15,-3.71, -1.96, 53.22, 2.09, 1.66, 7.67, repro,
2005-07-16,-1.44, -1.88, 47.21, 2.11, 1.67, 7.69, repro,
2005-07-17,-1.53, -5.23, 45.38, 2.16, 1.70, 7.98, repro,
2005-07-18,-2.42, -1.11, 51.58, 2.09, 1.68, 7.72, repro,
2005-07-19,0.11, -1.94, 56.71, 2.09, 1.67, 7.69, repro,
2005-07-20,-3.57, -2.38, 46.77, 2.10, 1.67, 7.72, repro,
2005-07-21,-2.45, -3.28, 49.54, 2.09, 1.67, 7.74, repro,
2005-07-22,-1.74, -4.00, 42.57, 2.13, 1.68, 7.82, repro,
2005-07-23,-5.69, -2.30, 37.46, 2.09, 1.67, 7.71, repro,
2005-07-24,-1.56, -4.04, 52.76, 2.18, 1.74, 8.09, repro,
2005-07-25,-1.60, -5.59, 39.68, 2.20, 1.75, 8.13, repro,
2005-07-26,-2.60, -2.08, 38.98, 2.19, 1.80, 8.14, repro,
2005-07-27,0.11, -3.39, 48.46, 2.22, 1.88, 8.30, repro,
2005-07-28,-0.02, -3.45, 39.36, 2.23, 1.83, 8.30, repro,
2005-07-29,-0.74, -5.21, 47.31, 2.18, 1.73, 8.01, repro,
2005-07-30,-1.03, -1.86, 46.39, 2.15, 1.73, 7.98, repro,
2005-07-31,-0.64, -3.52, 40.24, 2.15, 1.73, 7.99, repro,
2005-08-01,1.07, -0.64, 40.69, 2.16, 1.72, 7.94, repro,
2005-08-02,-2.07, -3.17, 44.38, 2.18, 1.72, 8.04, repro,
2005-08-03,-2.13, -4.47, 55.57, 2.16, 1.73, 8.04, repro,
2005-08-04,-1.44, -3.33, 53.14, 2.14, 1.71, 7.86, repro,
2005-08-05,-0.51, -2.52, 46.10, 2.11, 1.69, 7.73, repro,
2005-08-06,-0.71, -3.98, 47.30, 2.15, 1.68, 7.79, repro,
2005-08-07,-2.45, -5.92, 48.26, 2.16, 1.70, 7.87, repro,
2005-08-08,-0.09, -6.16, 46.37, 2.15, 1.70, 7.90, repro,
2005-08-09,0.83, -4.92, 46.82, 2.12, 1.68, 7.74, repro,
2005-08-10,-0.32, -4.89, 53.39, 2.21, 1.72, 7.94, repro,
2005-08-11,-3.65, 0.14, 40.99, 2.20, 1.81, 8.15, repro,
2005-08-12,-2.96, -3.39, 41.99, 2.29, 1.85, 8.39, repro,
2005-08-13,-1.93, -1.91, 47.03, 2.15, 1.74, 7.91, repro,
2005-08-14,-4.54, -1.40, 48.69, 2.15, 1.75, 7.92, repro,
2005-08-15,-2.63, -1.99, 44.48, 2.19, 1.77, 8.09, repro,
2005-08-16,-1.40, -0.13, 49.56, 2.24, 1.81, 8.08, repro,
2005-08-17,-3.21, -2.28, 42.47, 2.21, 1.75, 8.00, repro,
2005-08-18,-4.01, -1.89, 44.62, 2.16, 1.69, 7.90, repro,
2005-08-19,-3.76, -3.69, 39.56, 2.14, 1.69, 7.82, repro,
2005-08-20,-1.64, -3.58, 43.23, 2.17, 1.76, 8.00, repro,
2005-08-21,-1.47, -2.28, 47.16, 2.15, 1.67, 7.76, repro,
2005-08-22,-2.99, -3.66, 47.48, 2.12, 1.68, 7.70, repro,
2005-08-23,-2.63, -4.88, 46.94, 2.17, 1.69, 7.87, repro,
2005-08-24,-2.63, -1.96, 43.43, 2.17, 1.71, 8.00, repro,
2005-08-25,-3.90, -2.86, 37.30, 2.15, 1.71, 7.89, repro,
2005-08-26,-3.45, -1.82, 42.73, 2.18, 1.72, 8.02, repro,
2005-08-27,-1.95, -0.88, 40.99, 2.13, 1.69, 7.79, repro,
2005-08-28,-2.62, -2.36, 42.67, 2.15, 1.70, 7.81, repro,
2005-08-29,-4.44, -0.62, 46.09, 2.16, 1.76, 7.99, repro,
2005-08-30,-2.16, -3.85, 49.06, 2.21, 1.80, 8.11, repro,
2005-08-31,-2.74, -1.77, 40.43, 2.17, 1.76, 7.92, repro,
2005-09-01,-2.79, -1.13, 45.19, 2.14, 1.70, 7.77, repro,
2005-09-02,-2.04, -4.45, 43.48, 2.18, 1.74, 7.96, repro,
2005-09-03,-2.65, -4.79, 46.50, 2.17, 1.69, 7.83, repro,
2005-09-04,-3.58, -3.47, 46.41, 2.21, 1.77, 8.04, repro,
2005-09-05,0.33, -5.09, 25.57, 3.64, 2.97, 13.46, repro,
2005-09-06,-2.30, -1.56, 37.17, 2.16, 1.69, 7.77, repro,
2005-09-07,-2.58, -1.83, 43.76, 2.27, 1.76, 8.09, repro,
2005-09-08,-1.95, -2.84, 42.71, 2.21, 1.69, 7.90, repro,
2005-09-09,-1.97, -2.29, 46.92, 2.18, 1.70, 7.91, repro,
2005-09-10,-3.44, -1.97, 47.61, 2.18, 1.70, 7.89, repro,
2005-09-11,-2.15, -0.32, 40.56, 2.17, 1.68, 7.86, repro,
2005-09-12,-2.81, 1.84, 42.25, 2.14, 1.67, 7.76, repro,
2005-09-13,-1.07, 1.86, 45.17, 2.24, 1.76, 8.18, repro,
2005-09-14,-1.64, 1.09, 49.56, 2.18, 1.74, 8.12, repro,
2005-09-15,-0.67, 0.79, 44.35, 2.20, 1.73, 8.10, repro,
2005-09-16,-1.10, -0.19, 43.79, 2.18, 1.73, 8.05, repro,
2005-09-17,-2.15, -1.07, 43.79, 2.10, 1.66, 7.68, repro,
2005-09-18,-2.77, 1.01, 45.95, 2.09, 1.67, 7.67, repro,
2005-09-19,-0.10, 1.28, 50.04, 2.16, 1.68, 7.97, repro,
2005-09-20,-1.03, -2.10, 21.08, 2.23, 1.83, 8.53, repro,
2005-09-21,-1.79, 0.48, 51.51, 2.14, 1.74, 8.03, repro,
2005-09-22,-1.80, 0.78, 44.09, 2.12, 1.68, 7.74, repro,
2005-09-23,1.75, -2.02, 46.97, 2.25, 1.81, 8.29, repro,
2005-09-24,-2.99, 0.96, 51.21, 2.11, 1.69, 7.73, repro,
2005-09-25,-3.33, 1.32, 54.54, 2.10, 1.70, 7.83, repro,
2005-09-26,-4.16, 1.77, 44.99, 2.21, 1.83, 8.40, repro,
2005-09-27,-0.87, -0.13, 43.98, 2.18, 1.79, 8.25, repro,
2005-09-28,-2.88, -0.31, 51.47, 2.17, 1.70, 7.91, repro,
2005-09-29,-1.78, -1.19, 55.85, 2.17, 1.67, 7.76, repro,
2005-09-30,-6.36, -3.68, 67.57, 2.11, 1.67, 7.76, repro,
2005-10-01,-5.40, -4.71, 60.52, 2.16, 1.70, 7.89, repro,
2005-10-02,-7.34, -3.50, 59.18, 2.21, 1.72, 8.06, repro,
2005-10-03,-7.85, -1.72, 58.12, 2.18, 1.72, 7.95, repro,
2005-10-04,-8.35, 0.13, 54.88, 2.17, 1.70, 7.87, repro,
2005-10-05,-5.11, 0.28, 52.48, 2.18, 1.68, 7.95, repro,
2005-10-06,-5.10, -0.55, 59.82, 2.13, 1.66, 7.68, repro,
2005-10-07,-4.40, -1.65, 66.41, 2.21, 1.72, 8.15, repro,
2005-10-08,-7.25, -0.60, 60.71, 2.14, 1.67, 7.77, repro,
2005-10-09,-5.55, 0.73, 59.72, 2.15, 1.68, 7.79, repro,
2005-10-10,-4.59, -0.71, 62.86, 2.11, 1.65, 7.63, repro,
2005-10-11,-4.79, -0.73, 62.94, 2.15, 1.70, 7.91, repro,
2005-10-12,-5.59, -1.25, 62.23, 2.15, 1.70, 7.85, repro,
2005-10-13,-5.47, -0.79, 62.80, 2.26, 1.76, 8.10, repro,
2005-10-14,-4.40, -0.65, 61.49, 2.13, 1.66, 7.66, repro,
2005-10-15,-4.62, 0.44, 61.89, 2.21, 1.77, 8.17, repro,
2005-10-16,-4.04, -0.08, 73.35, 2.16, 1.76, 8.01, repro,
2005-10-17,-6.21, -2.21, 69.80, 2.12, 1.68, 7.76, repro,
2005-10-18,-2.87, -1.56, 60.91, 2.23, 1.75, 8.26, repro,
2005-10-19,-7.22, 0.36, 61.22, 2.24, 1.81, 8.43, repro,
2005-10-20,-6.44, -6.16, 83.47, 5.91, 4.64, 22.31, repro,
2005-10-21,-5.57, -0.56, 58.37, 2.19, 1.72, 8.10, repro,
2005-10-22,-3.20, -0.53, 61.06, 2.10, 1.66, 7.64, repro,
2005-10-23,-2.99, 0.82, 65.41, 2.19, 1.71, 7.90, repro,
2005-10-24,-3.85, -0.29, 61.29, 2.19, 1.76, 8.09, repro,
2005-10-25,-6.90, -0.32, 58.36, 2.15, 1.73, 7.91, repro,
2005-10-26,-3.25, 1.07, 62.85, 2.19, 1.78, 8.09, repro,
2005-10-27,-4.28, 1.70, 62.24, 2.07, 1.65, 7.59, repro,
2005-10-28,-2.56, 1.32, 58.85, 2.15, 1.66, 7.68, repro,
2005-10-29,-3.27, 1.69, 63.23, 2.10, 1.72, 7.91, repro,
2005-10-30,-4.13, 2.14, 69.71, 2.15, 1.76, 7.94, repro,
2005-10-31,-2.67, 2.77, 58.76, 2.23, 1.82, 8.27, repro,
2005-11-01,-2.41, 1.46, 63.00, 2.27, 1.83, 8.33, repro,
2005-11-02,-2.78, 3.55, 69.61, 2.19, 1.86, 8.15, repro,
2005-11-03,-4.08, 1.18, 66.84, 2.15, 1.75, 7.84, repro,
2005-11-04,-4.20, 4.04, 69.54, 2.14, 1.79, 7.93, repro,
2005-11-05,-5.37, 4.08, 66.41, 2.19, 1.85, 8.17, repro,
2005-11-06,-4.72, 6.08, 66.18, 2.19, 1.87, 8.19, repro,
2005-11-07,-4.11, 4.25, 65.80, 2.19, 1.80, 8.10, repro,
2005-11-08,-4.57, 4.02, 69.87, 2.17, 1.80, 8.09, repro,
2005-11-09,-3.30, 4.28, 68.60, 2.19, 1.84, 8.19, repro,
2005-11-10,-5.14, 3.73, 62.53, 2.36, 1.91, 8.84, repro,
2005-11-11,-0.15, -4.92, 63.53, 3.68, 3.21, 14.19, repro,
2005-11-12,-5.12, 4.51, 67.54, 2.08, 1.73, 7.75, repro,
2005-11-13,-4.77, 4.12, 70.39, 2.21, 1.82, 8.12, repro,
2005-11-14,-3.52, 3.10, 67.29, 2.11, 1.72, 7.79, repro,
2005-11-15,-4.05, 4.49, 63.07, 2.06, 1.65, 7.61, repro,
2005-11-16,-3.77, 3.45, 61.94, 2.09, 1.72, 7.83, repro,
2005-11-17,-4.59, 3.36, 61.91, 2.08, 1.68, 7.75, repro,
2005-11-18,-4.83, 4.29, 61.47, 2.11, 1.68, 7.84, repro,
2005-11-19,-4.45, 3.48, 64.25, 2.05, 1.66, 7.64, repro,
2005-11-20,-2.96, 4.58, 58.71, 2.05, 1.66, 7.62, repro,
2005-11-21,-5.19, 3.45, 62.82, 2.17, 1.75, 8.28, repro,
2005-11-22,-6.17, 7.84, 80.01, 5.57, 5.32, 23.37, repro,
2005-11-23,-3.60, 5.68, 68.33, 2.07, 1.72, 7.79, repro,
2005-11-24,-2.21, 2.70, 71.27, 2.17, 1.81, 8.11, repro,
2005-11-25,-2.41, 3.63, 70.40, 2.12, 1.71, 7.90, repro,
2005-11-26,-6.28, 5.95, 64.14, 2.15, 1.76, 8.00, repro,
2005-11-27,-4.11, 6.89, 63.21, 2.10, 1.75, 7.98, repro,
2005-11-28,-3.13, 6.31, 55.80, 2.10, 1.72, 7.94, repro,
2005-11-29,-1.03, 5.33, 61.61, 2.13, 1.74, 7.99, repro,
2005-11-30,-3.24, 5.73, 61.63, 2.13, 1.70, 7.79, repro,
2005-12-01,-1.62, 4.49, 59.61, 2.12, 1.69, 7.74, repro,
2005-12-02,-6.18, 3.63, 60.17, 2.10, 1.70, 7.72, repro,
2005-12-03,-1.84, 7.18, 68.95, 2.08, 1.68, 7.65, repro,
2005-12-04,-2.97, 6.26, 59.24, 2.09, 1.68, 7.65, repro,
2005-12-05,-3.18, 7.49, 59.77, 2.09, 1.68, 7.64, repro,
2005-12-06,-4.69, 8.05, 57.71, 2.09, 1.67, 7.62, repro,
2005-12-07,-2.40, 6.70, 59.99, 2.10, 1.74, 7.84, repro,
2005-12-08,-3.11, 6.51, 64.23, 2.09, 1.74, 7.82, repro,
2005-12-09,-3.32, 9.12, 66.18, 2.05, 1.69, 7.64, repro,
2005-12-10,-3.26, 7.70, 62.63, 2.08, 1.68, 7.68, repro,
2005-12-11,-3.96, 7.26, 67.51, 2.05, 1.66, 7.63, repro,
2005-12-12,-4.02, 5.98, 68.44, 2.07, 1.65, 7.61, repro,
2005-12-13,-3.93, 8.10, 59.81, 2.05, 1.67, 7.64, repro,
2005-12-14,0.66, 7.92, 65.99, 2.04, 1.67, 7.54, repro,
2005-12-15,-3.18, 8.34, 61.83, 2.09, 1.70, 7.71, repro,
2005-12-16,-2.55, 9.79, 67.74, 2.03, 1.63, 7.50, repro,
2005-12-17,-2.75, 7.34, 68.12, 2.11, 1.71, 7.79, repro,
2005-12-18,-3.98, 6.52, 67.57, 2.04, 1.72, 7.59, repro,
2005-12-19,-5.96, 7.25, 60.82, 2.09, 1.80, 7.68, repro,
2005-12-20,-1.85, 7.78, 68.66, 2.09, 1.77, 7.70, repro,
2005-12-21,-3.20, 4.02, 73.01, 2.14, 1.82, 7.86, repro,
2005-12-22,-2.00, 4.15, 75.76, 2.18, 1.85, 8.03, repro,
2005-12-23,-3.37, 2.20, 74.21, 2.20, 1.81, 8.07, repro,
2005-12-24,-4.33, 2.37, 68.45, 2.27, 1.87, 8.41, repro,
2005-12-25,-5.41, 4.70, 67.79, 2.23, 1.89, 8.28, repro,
2005-12-26,-4.90, 3.86, 76.25, 2.11, 1.70, 7.69, repro,
2005-12-27,-4.51, 7.56, 70.35, 2.27, 1.81, 8.23, repro,
2005-12-28,-7.33, 7.66, 63.07, 2.15, 1.77, 7.83, repro,
2005-12-29,-5.09, 5.44, 68.70, 2.24, 1.81, 8.12, repro,
2005-12-30,-4.29, 7.19, 72.94, 2.30, 1.87, 8.26, repro,
2005-12-31,-6.17, 7.58, 75.72, 2.20, 1.83, 8.13, repro,
2006-01-01,-3.65, 8.20, 75.03, 2.20, 1.82, 8.14, repro,
2006-01-02,-5.35, 7.26, 85.06, 2.17, 1.76, 7.89, repro,
2006-01-03,-3.89, 4.72, 70.49, 2.36, 1.97, 8.58, repro,
2006-01-04,-1.10, 7.42, 70.85, 2.27, 1.92, 8.15, repro,
2006-01-05,-0.81, 6.56, 71.92, 2.23, 1.84, 8.00, repro,
2006-01-06,-3.76, 6.66, 73.49, 2.24, 1.87, 8.20, repro,
2006-01-07,-3.55, 6.91, 84.61, 2.13, 1.75, 7.71, repro,
2006-01-08,-2.35, 8.16, 78.80, 2.17, 1.84, 7.94, repro,
2006-01-09,-2.70, 7.47, 76.83, 2.29, 1.87, 8.34, repro,
2006-01-10,-0.02, 7.08, 73.63, 2.21, 1.83, 7.97, repro,
2006-01-11,-2.95, 7.79, 79.50, 2.24, 1.81, 8.10, repro,
2006-01-12,-3.06, 6.63, 78.95, 2.19, 1.84, 7.97, repro,
2006-01-13,-4.51, 7.74, 78.02, 2.27, 1.87, 8.26, repro,
2006-01-14,-3.68, 2.28, 86.27, 2.27, 1.80, 8.22, repro,
2006-01-15,-1.94, 6.70, 81.27, 2.13, 1.71, 7.82, repro,
2006-01-16,-0.98, 8.47, 78.96, 2.22, 1.89, 8.03, repro,
2006-01-17,-1.28, 9.89, 72.94, 2.11, 1.76, 7.83, repro,
2006-01-18,0.56, 7.88, 83.26, 2.06, 1.69, 7.60, repro,
2006-01-19,-2.49, 6.86, 78.71, 2.12, 1.69, 7.80, repro,
2006-01-20,-1.91, 7.84, 73.82, 2.16, 1.69, 7.91, repro,
2006-01-21,-1.67, 7.87, 77.10, 2.09, 1.66, 7.61, repro,
2006-01-22,-0.79, 6.45, 75.53, 2.09, 1.65, 7.56, repro,
2006-01-23,-1.65, 5.72, 82.82, 2.08, 1.64, 7.56, repro,
2006-01-24,-1.96, 8.52, 78.91, 2.13, 1.70, 7.79, repro,
2006-01-25,-3.24, 7.43, 74.54, 2.10, 1.64, 7.58, repro,
2006-01-26,-2.73, 5.79, 74.08, 2.03, 1.63, 7.49, repro,
2006-01-27,-2.03, 5.60, 75.48, 2.03, 1.63, 7.46, repro,
2006-01-28,-2.30, 6.37, 74.26, 2.03, 1.66, 7.50, repro,
2006-01-29,-2.39, 6.21, 74.40, 2.03, 1.61, 7.44, repro,
2006-01-30,-1.95, 5.80, 76.22, 2.05, 1.62, 7.53, repro,
2006-01-31,-3.43, 6.00, 76.41, 2.05, 1.63, 7.53, repro,
2006-02-01,-1.09, 6.11, 83.90, 2.08, 1.67, 7.61, repro,
2006-02-02,-1.44, 4.23, 79.77, 2.06, 1.63, 7.57, repro,
2006-02-03,-1.97, 1.73, 84.14, 2.06, 1.63, 7.58, repro,
2006-02-04,-2.13, 5.12, 79.93, 2.03, 1.61, 7.47, repro,
2006-02-05,-2.25, 4.12, 79.81, 2.07, 1.62, 7.58, repro,
2006-02-06,-3.30, 6.14, 71.45, 2.06, 1.62, 7.62, repro,
2006-02-07,-2.31, 4.95, 75.33, 2.03, 1.62, 7.55, repro,
2006-02-08,-1.79, 5.06, 71.60, 2.05, 1.62, 7.60, repro,
2006-02-09,-0.88, 5.69, 75.45, 2.10, 1.62, 7.79, repro,
2006-02-10,-1.43, 5.33, 71.79, 2.21, 1.66, 8.03, repro,
2006-02-11,-1.33, 4.45, 75.68, 2.08, 1.63, 7.71, repro,
2006-02-12,-1.28, 4.53, 74.06, 2.06, 1.60, 7.61, repro,
2006-02-13,-1.97, 4.46, 76.41, 2.06, 1.63, 7.68, repro,
2006-02-14,-2.36, 3.92, 88.69, 2.05, 1.61, 7.59, repro,
2006-02-15,-2.31, 5.68, 83.07, 2.14, 1.73, 7.98, repro,
2006-02-16,-2.18, 7.08, 79.04, 2.03, 1.62, 7.55, repro,
2006-02-17,-2.87, 7.13, 76.14, 2.02, 1.61, 7.51, repro,
2006-02-18,-3.46, 4.50, 78.90, 2.03, 1.63, 7.58, repro,
2006-02-19,-3.42, 5.45, 80.29, 2.04, 1.64, 7.60, repro,
2006-02-20,-4.27, 6.90, 82.20, 2.02, 1.61, 7.55, repro,
2006-02-21,0.47, 6.93, 86.42, 2.07, 1.65, 7.69, repro,
2006-02-22,-2.13, 8.22, 88.99, 2.04, 1.63, 7.60, repro,
2006-02-23,-2.42, 6.35, 81.84, 2.05, 1.64, 7.60, repro,
2006-02-24,-4.07, 5.02, 78.78, 2.06, 1.65, 7.64, repro,
2006-02-25,-5.55, 5.28, 75.81, 2.05, 1.63, 7.58, repro,
2006-02-26,-4.65, 4.50, 83.04, 2.07, 1.66, 7.62, repro,
2006-02-27,-5.86, 5.67, 83.82, 2.12, 1.68, 7.81, repro,
2006-02-28,2.09, 3.61, 88.89, 2.24, 1.78, 8.15, repro,
2006-03-01,-1.84, 7.40, 74.28, 2.14, 1.71, 7.76, repro,
2006-03-02,-3.97, 5.55, 81.63, 2.07, 1.66, 7.66, repro,
2006-03-03,-2.34, 7.77, 70.67, 2.16, 1.66, 7.93, repro,
2006-03-04,-1.32, 7.46, 77.10, 2.07, 1.65, 7.62, repro,
2006-03-05,-2.69, 5.77, 79.70, 2.06, 1.64, 7.57, repro,
2006-03-06,-3.90, 3.69, 78.58, 2.04, 1.65, 7.65, repro,
2006-03-07,-5.70, 4.63, 76.97, 2.03, 1.64, 7.61, repro,
2006-03-08,-2.11, 5.06, 74.62, 2.05, 1.66, 7.70, repro,
2006-03-09,-3.54, 5.54, 77.48, 2.04, 1.66, 7.64, repro,
2006-03-10,-3.57, 6.71, 86.32, 2.05, 1.64, 7.60, repro,
2006-03-11,-3.70, 7.12, 81.57, 2.06, 1.67, 7.68, repro,
2006-03-12,-2.53, 6.38, 77.27, 2.08, 1.68, 7.78, repro,
2006-03-13,-3.20, 5.50, 76.11, 2.05, 1.66, 7.68, repro,
2006-03-14,-4.11, 6.12, 79.76, 2.08, 1.68, 7.78, repro,
2006-03-15,-3.09, 6.22, 77.09, 2.12, 1.75, 7.89, repro,
2006-03-16,-2.65, 5.89, 73.23, 2.18, 1.77, 8.04, repro,
2006-03-17,-5.90, 4.62, 78.06, 2.15, 1.70, 7.89, repro,
2006-03-18,-3.87, 6.90, 72.91, 2.08, 1.67, 7.68, repro,
2006-03-19,-4.96, 5.02, 74.08, 2.07, 1.70, 7.78, repro,
2006-03-20,-2.29, 5.18, 83.50, 2.08, 1.70, 7.79, repro,
2006-03-21,-2.96, 7.85, 77.34, 2.06, 1.68, 7.68, repro,
2006-03-22,-2.67, 5.95, 80.24, 2.25, 1.76, 8.15, repro,
2006-03-23,-4.04, 4.60, 75.82, 2.15, 1.71, 7.86, repro,
2006-03-24,-3.00, 4.30, 77.51, 2.15, 1.71, 7.90, repro,
2006-03-25,-3.60, 5.01, 87.22, 2.13, 1.73, 7.95, repro,
2006-03-26,-4.07, 4.57, 87.70, 2.16, 1.78, 8.11, repro,
2006-03-27,-4.59, 4.13, 79.09, 2.20, 1.72, 8.08, repro,
2006-03-28,-4.49, 3.79, 88.02, 2.07, 1.68, 7.73, repro,
2006-03-29,-4.71, 4.67, 90.72, 2.04, 1.66, 7.64, repro,
2006-03-30,-3.89, 4.09, 82.44, 2.04, 1.66, 7.65, repro,
2006-03-31,-3.31, 2.54, 82.37, 2.01, 1.66, 7.59, repro,
2006-04-01,-3.14, 4.07, 87.38, 2.01, 1.65, 7.59, repro,
2006-04-02,-1.75, 4.25, 86.30, 2.01, 1.63, 7.51, repro,
2006-04-03,-0.88, 2.95, 82.22, 2.03, 1.67, 7.61, repro,
2006-04-04,-1.63, -0.53, 94.59, 2.14, 1.69, 7.94, repro,
2006-04-05,-4.58, 4.28, 84.29, 2.03, 1.70, 7.77, repro,
2006-04-06,-2.83, 4.74, 85.86, 2.12, 1.70, 7.89, repro,
2006-04-07,-0.75, 3.12, 79.75, 2.21, 1.73, 8.05, repro,
2006-04-08,-1.90, 1.44, 89.13, 2.19, 1.69, 8.09, repro,
2006-04-09,-2.73, 1.16, 87.61, 2.04, 1.65, 7.62, repro,
2006-04-10,-2.87, 0.43, 86.02, 2.09, 1.67, 7.75, repro,
2006-04-11,-5.70, 4.44, 83.80, 2.09, 1.69, 7.97, repro,
2006-04-12,-2.15, 4.01, 84.90, 2.13, 1.70, 8.07, repro,
2006-04-13,-0.32, 1.82, 85.63, 2.07, 1.66, 7.68, repro,
2006-04-14,-3.04, 2.65, 92.40, 2.02, 1.65, 7.61, repro,
2006-04-15,-0.63, 0.74, 98.73, 2.10, 1.69, 7.81, repro,
2006-04-16,-2.07, 2.53, 89.06, 2.03, 1.66, 7.66, repro,
2006-04-17,-2.93, 2.36, 90.49, 2.01, 1.66, 7.62, repro,
2006-04-18,-1.69, 3.33, 87.37, 2.02, 1.68, 7.70, repro,
2006-04-19,-0.83, 2.71, 92.07, 2.01, 1.66, 7.64, repro,
2006-04-20,-2.60, 1.31, 91.58, 2.04, 1.69, 7.79, repro,
2006-04-21,-0.17, -3.08, 86.16, 2.11, 1.70, 7.94, repro,
2006-04-22,-2.36, 1.95, 87.90, 2.06, 1.68, 7.76, repro,
2006-04-23,-2.77, 3.05, 84.05, 2.00, 1.69, 7.65, repro,
2006-04-24,-3.54, 1.80, 82.28, 2.13, 1.72, 8.10, repro,
2006-04-25,-2.54, 2.87, 79.18, 2.09, 1.78, 7.99, repro,
2006-04-26,-3.08, 2.10, 82.36, 2.03, 1.70, 7.72, repro,
2006-04-27,-3.67, 1.64, 83.70, 2.13, 1.74, 7.96, repro,
2006-04-28,-0.06, -2.94, 81.51, 2.16, 1.68, 7.95, repro,
2006-04-29,1.11, -3.69, 83.82, 2.07, 1.67, 7.80, repro,
2006-04-30,0.92, -1.52, 86.97, 2.09, 1.65, 7.80, repro,
2006-05-01,1.27, -3.85, 77.78, 2.06, 1.65, 7.76, repro,
2006-05-02,-0.75, -1.09, 80.02, 2.06, 1.69, 7.87, repro,
2006-05-03,-1.08, -1.27, 85.95, 2.09, 1.68, 7.91, repro,
2006-05-04,-2.64, -0.16, 77.76, 2.00, 1.65, 7.60, repro,
2006-05-05,-1.88, -0.50, 78.72, 2.05, 1.66, 7.75, repro,
2006-05-06,-0.23, -1.10, 78.07, 2.04, 1.66, 7.74, repro,
2006-05-07,-1.98, -1.45, 88.15, 2.06, 1.66, 7.78, repro,
2006-05-08,-2.16, -1.65, 83.20, 2.05, 1.67, 7.81, repro,
2006-05-09,-2.47, -1.02, 80.90, 2.15, 1.70, 8.01, repro,
2006-05-10,-1.45, -2.00, 82.03, 2.15, 1.70, 8.18, repro,
2006-05-11,-0.45, -3.87, 86.06, 2.10, 1.68, 7.95, repro,
2006-05-12,-0.34, -5.29, 84.14, 2.10, 1.69, 7.97, repro,
2006-05-13,-1.65, -3.79, 89.02, 2.10, 1.69, 7.97, repro,
2006-05-14,-2.34, -4.96, 78.87, 2.10, 1.68, 7.98, repro,
2006-05-15,-0.94, -3.98, 80.67, 2.08, 1.68, 7.91, repro,
2006-05-16,-2.08, -5.62, 75.55, 2.15, 1.75, 8.24, repro,
2006-05-17,-3.56, -1.68, 70.66, 2.36, 1.97, 9.18, repro,
2006-05-18,-2.94, -5.60, 88.93, 2.20, 1.72, 8.18, repro,
2006-05-19,-3.89, -5.76, 82.34, 2.17, 1.72, 8.09, repro,
2006-05-20,-2.50, -2.38, 87.33, 2.15, 1.67, 7.87, repro,
2006-05-21,-5.49, -2.90, 78.94, 2.13, 1.68, 7.89, repro,
2006-05-22,-1.61, 3.88, 74.83, 2.22, 1.70, 8.20, repro,
2006-05-23,-4.90, -2.41, 76.54, 2.18, 1.69, 7.96, repro,
2006-05-24,-4.52, -2.79, 68.61, 2.39, 1.90, 8.74, repro,
2006-05-25,-5.43, -4.37, 82.55, 2.21, 1.71, 8.25, repro,
2006-05-26,-6.40, -2.87, 81.06, 2.18, 1.70, 8.11, repro,
2006-05-27,-6.26, -1.51, 84.26, 2.12, 1.69, 7.88, repro,
2006-05-28,-5.00, 0.97, 84.30, 2.10, 1.68, 7.83, repro,
2006-05-29,-5.37, 0.24, 72.34, 2.34, 1.88, 8.60, repro,
2006-05-30,-5.94, -1.10, 79.46, 2.30, 1.75, 8.55, repro,
2006-05-31,-3.43, -4.66, 79.23, 2.16, 1.70, 8.07, repro,
2006-06-01,-3.74, -4.29, 80.96, 2.17, 1.68, 7.99, repro,
2006-06-02,-4.99, -4.86, 75.20, 2.23, 1.74, 8.22, repro,
2006-06-03,-4.59, -4.44, 86.88, 2.26, 1.73, 8.12, repro,
2006-06-04,-5.36, -5.06, 85.31, 2.31, 1.74, 8.33, repro,
2006-06-05,-6.02, -6.17, 81.41, 2.22, 1.74, 8.25, repro,
2006-06-06,-5.01, -7.33, 81.58, 2.27, 1.74, 8.29, repro,
2006-06-07,-3.68, -5.60, 83.94, 2.26, 1.72, 8.21, repro,
2006-06-08,-7.63, -5.44, 77.67, 2.17, 1.68, 7.97, repro,
2006-06-09,-4.22, -5.13, 87.08, 2.20, 1.69, 8.07, repro,
2006-06-10,-6.03, -4.72, 78.55, 2.21, 1.69, 8.10, repro,
