PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P469
Station name,HarlisMineCS2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2314249159 North Latitude, -117.9358103893 East Longitude, 1794.83311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-03,0.62, 3.04, 4.61, 1.95, 1.58, 7.05, repro,
2010-11-04,0.53, 3.39, 8.05, 1.95, 1.59, 7.13, repro,
2010-11-05,0.58, 2.77, 8.18, 1.97, 1.59, 7.11, repro,
2010-11-06,-1.17, 1.69, 8.11, 1.96, 1.60, 7.09, repro,
2010-11-07,-0.52, 0.97, 11.22, 1.93, 1.55, 6.95, repro,
2010-11-08,-0.27, 3.09, 7.13, 1.94, 1.56, 6.98, repro,
2010-11-09,-0.24, 2.06, 9.15, 1.93, 1.56, 6.99, repro,
2010-11-10,-1.62, 4.00, 23.94, 1.97, 1.58, 7.08, repro,
2010-11-11,-0.09, 3.42, 4.40, 1.96, 1.57, 7.00, repro,
2010-11-12,-0.25, 2.69, 5.88, 1.97, 1.59, 7.09, repro,
2010-11-13,-0.63, 2.59, 5.94, 2.03, 1.69, 7.30, repro,
2010-11-14,0.67, 2.54, 5.51, 2.00, 1.62, 7.20, repro,
2010-11-15,-0.16, 2.74, 16.77, 1.96, 1.59, 7.11, repro,
2010-11-16,-0.03, 3.26, 9.59, 2.05, 1.61, 7.35, repro,
2010-11-17,0.48, 2.82, 5.09, 2.07, 1.67, 7.48, repro,
2010-11-18,0.07, 3.04, 12.64, 2.03, 1.65, 7.37, repro,
2010-11-19,-1.51, 1.99, 6.94, 2.05, 1.60, 7.22, repro,
2010-11-20,0.37, 2.60, 15.29, 1.98, 1.59, 7.10, repro,
2010-11-21,-1.02, 6.67, 16.18, 2.04, 1.66, 7.33, repro,
2010-11-22,-0.35, 0.45, 14.03, 2.05, 1.65, 7.32, repro,
2010-11-23,-2.64, 1.32, 12.72, 2.00, 1.64, 7.30, repro,
2010-11-24,-0.61, 3.05, 20.06, 2.02, 1.63, 7.25, repro,
2010-11-25,-0.06, 2.55, 13.44, 2.07, 1.77, 7.62, repro,
2010-11-26,1.22, 2.88, 9.71, 1.98, 1.58, 7.10, repro,
2010-11-27,0.13, 2.26, 13.16, 1.99, 1.59, 7.24, repro,
2010-11-28,0.37, 0.83, 19.24, 1.98, 1.56, 7.12, repro,
2010-11-29,-0.92, 2.83, 11.72, 2.03, 1.66, 7.40, repro,
2010-11-30,-0.11, 2.02, 4.55, 1.99, 1.59, 7.19, repro,
2010-12-01,-0.02, 2.96, 6.63, 1.97, 1.58, 7.11, repro,
2010-12-02,-0.00, 3.72, 7.24, 1.96, 1.57, 7.09, repro,
2010-12-03,-0.66, 3.44, 5.81, 1.98, 1.59, 7.18, repro,
2010-12-04,0.09, 4.29, 9.24, 2.00, 1.60, 7.27, repro,
2010-12-05,-1.44, 4.20, 8.09, 2.00, 1.56, 7.20, repro,
2010-12-06,0.14, 3.10, 8.75, 1.98, 1.57, 7.15, repro,
2010-12-07,0.21, 2.92, 2.42, 1.99, 1.60, 7.25, repro,
2010-12-08,-0.56, 1.58, 4.14, 2.00, 1.62, 7.27, repro,
2010-12-09,-0.23, 3.78, 10.98, 1.94, 1.52, 6.91, repro,
2010-12-10,0.71, 2.62, 10.04, 2.01, 1.60, 7.34, repro,
2010-12-11,-0.60, 3.90, 9.13, 1.98, 1.56, 7.10, repro,
2010-12-12,-0.33, 2.96, 7.02, 2.03, 1.58, 7.19, repro,
2010-12-13,-1.15, 1.58, 9.62, 1.97, 1.53, 7.01, repro,
2010-12-14,1.74, 1.67, 14.35, 2.00, 1.57, 7.21, repro,
2010-12-15,0.10, 1.87, 18.82, 2.07, 1.64, 7.33, repro,
2010-12-16,-1.12, 2.82, 14.11, 1.97, 1.55, 7.08, repro,
2010-12-17,-1.92, 2.51, 12.21, 2.02, 1.60, 7.14, repro,
2010-12-18,-1.29, 2.36, 9.17, 1.93, 1.52, 6.86, repro,
2010-12-19,-3.09, 1.16, 9.09, 1.95, 1.55, 7.05, repro,
2010-12-20,-1.00, 1.33, 10.98, 1.95, 1.55, 7.04, repro,
2010-12-21,-0.41, 2.75, 13.21, 2.04, 1.59, 7.18, repro,
2010-12-22,-1.52, 3.76, 8.55, 2.08, 1.64, 7.36, repro,
2010-12-23,-1.97, 2.38, 8.96, 2.10, 1.68, 7.54, repro,
2010-12-24,-0.53, 3.05, 2.09, 2.00, 1.59, 7.21, repro,
2010-12-25,-1.55, 3.56, 2.34, 1.95, 1.55, 7.06, repro,
2010-12-26,-0.49, 0.02, 5.67, 1.95, 1.53, 7.00, repro,
2010-12-27,-0.77, 3.08, 4.60, 1.99, 1.57, 7.21, repro,
2010-12-28,-0.30, 1.56, 5.52, 2.03, 1.63, 7.36, repro,
2010-12-29,-1.09, 1.88, 18.34, 2.02, 1.60, 7.25, repro,
2010-12-30,-1.89, 0.93, 16.00, 2.00, 1.57, 7.18, repro,
2010-12-31,-1.07, 3.06, 14.04, 1.98, 1.60, 7.21, repro,
2011-01-01,-1.87, 2.13, 6.24, 1.99, 1.57, 7.24, repro,
2011-01-02,-1.87, 2.77, 9.50, 2.10, 1.65, 7.51, repro,
2011-01-03,-1.64, 2.49, 6.78, 1.99, 1.59, 7.23, repro,
2011-01-04,-1.24, 2.23, 4.28, 2.07, 1.64, 7.36, repro,
2011-01-05,-0.75, 2.59, 2.58, 1.97, 1.56, 7.10, repro,
2011-01-06,-1.22, 2.17, -2.54, 2.01, 1.62, 7.29, repro,
2011-01-07,-2.30, 2.35, 10.05, 2.00, 1.60, 7.23, repro,
2011-01-08,-2.99, 2.06, 6.34, 1.98, 1.58, 7.13, repro,
2011-01-09,-3.59, 2.49, 13.54, 1.95, 1.53, 6.98, repro,
2011-01-10,-1.49, 2.08, 14.93, 2.03, 1.66, 7.43, repro,
2011-01-11,-1.30, 1.95, 6.20, 2.05, 1.71, 7.61, repro,
2011-01-12,0.08, 2.51, -3.00, 2.01, 1.60, 7.23, repro,
2011-01-13,-0.43, 2.31, -3.57, 2.01, 1.62, 7.28, repro,
2011-01-14,-0.25, 1.20, 0.98, 1.98, 1.57, 7.10, repro,
2011-01-15,-0.05, 0.82, 2.40, 1.98, 1.57, 7.12, repro,
2011-01-16,-0.11, 2.24, 0.71, 1.98, 1.58, 7.12, repro,
2011-01-17,0.65, 0.23, 3.63, 1.94, 1.52, 6.97, repro,
2011-01-18,-0.33, 1.79, 6.99, 1.97, 1.54, 7.05, repro,
2011-01-19,0.63, 3.08, 7.67, 2.00, 1.60, 7.22, repro,
2011-01-20,-0.23, 2.63, 4.25, 1.95, 1.52, 7.02, repro,
2011-01-21,-0.85, 2.24, 5.18, 1.98, 1.58, 7.17, repro,
2011-01-22,-1.60, 1.46, 9.34, 2.03, 1.65, 7.40, repro,
2011-01-23,-0.59, 1.58, 4.62, 2.00, 1.59, 7.20, repro,
2011-01-24,-1.46, 1.13, 5.01, 1.98, 1.59, 7.20, repro,
2011-01-25,-0.94, 1.48, 5.82, 2.00, 1.61, 7.26, repro,
2011-01-26,0.90, 1.71, 2.74, 2.14, 1.70, 7.80, repro,
2011-01-27,0.45, 2.51, 2.10, 2.01, 1.63, 7.31, repro,
2011-01-28,-0.47, 2.38, 0.00, 1.93, 1.51, 6.94, repro,
2011-01-29,-0.14, 1.21, 2.08, 1.92, 1.51, 6.90, repro,
2011-01-30,-1.06, 0.95, 9.58, 1.94, 1.52, 6.99, repro,
2011-01-31,1.29, 0.65, 5.42, 1.99, 1.61, 7.26, repro,
2011-02-01,-2.20, 0.00, 3.97, 1.95, 1.55, 7.08, repro,
2011-02-02,-0.70, 2.62, -5.01, 1.99, 1.59, 7.21, repro,
2011-02-03,2.63, 2.30, -7.60, 1.98, 1.58, 7.18, repro,
2011-02-04,-0.91, 1.60, -2.93, 2.04, 1.70, 7.49, repro,
2011-02-05,-0.23, 1.84, 3.46, 2.01, 1.62, 7.43, repro,
2011-02-06,0.57, 2.68, 6.24, 2.03, 1.68, 7.56, repro,
2011-02-07,-0.18, 2.31, -0.42, 2.02, 1.64, 7.32, repro,
2011-02-08,-1.17, 3.72, 15.96, 1.99, 1.59, 7.25, repro,
2011-02-09,1.04, 1.80, 3.91, 1.93, 1.51, 6.96, repro,
2011-02-10,0.09, 0.64, 8.29, 2.01, 1.64, 7.40, repro,
2011-02-11,0.60, 2.17, 1.93, 2.02, 1.64, 7.37, repro,
2011-02-12,0.54, 2.51, 5.68, 1.97, 1.58, 7.16, repro,
2011-02-13,0.71, 1.63, 3.78, 1.96, 1.60, 7.18, repro,
2011-02-14,-0.29, 2.65, 7.61, 1.96, 1.54, 7.10, repro,
2011-02-15,-0.20, 0.71, 1.54, 2.00, 1.60, 7.33, repro,
2011-02-16,0.32, 0.20, 6.62, 2.03, 1.66, 7.53, repro,
2011-02-17,0.27, -1.85, 11.20, 1.98, 1.59, 7.19, repro,
2011-02-18,-0.49, 1.91, 1.65, 1.96, 1.59, 7.19, repro,
2011-02-19,1.09, 1.08, 1.60, 1.95, 1.53, 7.01, repro,
2011-02-20,-0.36, 0.76, 5.60, 1.96, 1.55, 7.09, repro,
2011-02-21,-0.17, 0.53, 10.08, 1.96, 1.55, 7.14, repro,
2011-02-22,0.79, 1.67, 4.14, 1.96, 1.55, 7.06, repro,
2011-02-23,-0.63, 1.33, 5.79, 2.00, 1.58, 7.13, repro,
2011-02-24,-1.15, -0.05, 4.91, 1.93, 1.51, 6.94, repro,
2011-02-25,-1.24, 0.37, 15.01, 1.96, 1.53, 7.07, repro,
2011-02-26,-0.12, 0.30, 14.55, 1.94, 1.50, 6.94, repro,
2011-02-27,-1.28, 0.99, 13.87, 1.98, 1.56, 7.18, repro,
2011-02-28,-0.39, 1.75, 7.31, 1.96, 1.55, 7.09, repro,
2011-03-01,-1.36, 0.20, 0.12, 1.99, 1.59, 7.14, repro,
2011-03-02,-0.73, 1.01, 2.46, 1.95, 1.50, 6.97, repro,
2011-03-03,-1.20, -0.69, 1.65, 1.93, 1.49, 6.91, repro,
2011-03-04,-1.28, 0.71, -0.54, 1.94, 1.50, 6.94, repro,
2011-03-05,1.41, 2.17, -4.38, 1.95, 1.51, 6.99, repro,
2011-03-06,-0.20, 1.90, -0.72, 1.93, 1.51, 6.95, repro,
2011-03-07,-0.99, 1.39, 15.36, 1.93, 1.50, 6.93, repro,
2011-03-08,-0.21, 1.07, 5.14, 1.93, 1.50, 6.93, repro,
2011-03-09,-0.11, 0.57, -0.18, 1.93, 1.50, 6.94, repro,
2011-03-10,-0.10, 1.54, -0.37, 1.95, 1.51, 7.01, repro,
2011-03-11,0.57, 1.13, 8.98, 1.94, 1.51, 6.97, repro,
2011-03-12,-1.46, 0.81, 2.57, 1.95, 1.51, 7.01, repro,
2011-03-13,-1.48, -0.71, -0.29, 2.00, 1.57, 7.21, repro,
2011-03-14,0.56, 0.69, -3.96, 1.99, 1.59, 7.18, repro,
2011-03-15,1.44, 0.84, 2.13, 2.02, 1.58, 7.22, repro,
2011-03-16,-1.16, 1.58, 4.37, 2.08, 1.64, 7.39, repro,
2011-03-17,0.17, 2.16, 3.57, 2.13, 1.64, 7.50, repro,
2011-03-18,-0.61, 2.45, 2.90, 2.04, 1.57, 7.30, repro,
2011-03-19,-0.30, 0.36, -3.38, 2.06, 1.63, 7.40, repro,
2011-03-20,0.23, -0.34, -0.42, 1.95, 1.50, 6.92, repro,
2011-03-21,0.94, 1.56, 9.38, 2.13, 1.63, 7.46, repro,
2011-03-22,-0.31, 1.18, 11.45, 2.08, 1.58, 7.23, repro,
2011-03-23,-0.71, 1.29, 3.40, 2.01, 1.53, 7.06, repro,
2011-03-24,0.35, -0.13, 3.66, 1.98, 1.54, 7.08, repro,
2011-03-25,-0.97, 0.72, 1.91, 2.00, 1.53, 7.04, repro,
2011-03-26,-1.01, 2.18, 4.93, 2.02, 1.54, 7.11, repro,
2011-03-27,0.09, 1.35, 8.63, 1.98, 1.52, 7.08, repro,
2011-03-28,-1.51, -1.09, 10.45, 1.96, 1.51, 7.01, repro,
2011-03-29,-0.98, 1.59, -1.20, 1.99, 1.54, 7.14, repro,
2011-03-30,0.64, 0.11, -5.14, 1.99, 1.54, 7.14, repro,
2011-03-31,-0.63, 0.89, -7.53, 2.04, 1.57, 7.29, repro,
2011-04-01,-0.40, 0.89, 6.17, 2.05, 1.58, 7.22, repro,
2011-04-02,-2.69, -0.11, 13.48, 2.05, 1.59, 7.31, repro,
2011-04-03,0.59, -1.46, -4.64, 2.14, 1.60, 7.63, repro,
2011-04-04,-0.14, 1.00, 3.60, 2.03, 1.57, 7.21, repro,
2011-04-05,-0.77, 0.48, 0.98, 2.03, 1.58, 7.29, repro,
2011-04-06,-0.87, -0.83, 5.85, 2.01, 1.56, 7.25, repro,
2011-04-07,-1.96, -0.78, 7.35, 1.97, 1.52, 7.06, repro,
2011-04-08,-1.77, 1.32, 9.34, 1.98, 1.52, 7.09, repro,
2011-04-09,-0.65, 0.76, 8.54, 2.00, 1.53, 7.03, repro,
2011-04-10,0.30, 1.45, 2.05, 1.98, 1.55, 7.11, repro,
2011-04-11,-0.82, 0.57, 2.85, 2.01, 1.59, 7.23, repro,
2011-04-12,-0.58, 0.91, 1.50, 2.00, 1.58, 7.17, repro,
2011-04-13,-1.88, 2.02, 4.02, 1.98, 1.55, 7.11, repro,
2011-04-14,-1.80, 2.95, 9.88, 1.95, 1.51, 7.01, repro,
2011-04-15,-0.88, 1.15, 0.24, 1.94, 1.50, 6.98, repro,
2011-04-16,-0.83, 1.64, -1.35, 1.93, 1.49, 6.92, repro,
2011-04-17,0.64, 0.75, 1.19, 1.93, 1.51, 6.99, repro,
2011-04-18,-0.09, -2.31, 6.32, 1.94, 1.50, 6.99, repro,
2011-04-19,-1.11, 2.54, 17.34, 1.96, 1.51, 7.03, repro,
2011-04-20,0.38, 1.95, 11.27, 1.94, 1.50, 6.99, repro,
2011-04-21,0.27, 3.01, 9.90, 1.98, 1.55, 7.26, repro,
2011-04-22,-1.64, -0.43, 2.26, 1.92, 1.49, 6.93, repro,
2011-04-23,-1.47, 1.28, 6.63, 1.93, 1.50, 6.94, repro,
2011-04-24,-0.73, 3.79, 6.90, 1.98, 1.56, 7.17, repro,
2011-04-25,-2.13, 2.40, 15.79, 1.96, 1.52, 7.07, repro,
2011-04-26,-1.13, 3.46, 16.56, 1.94, 1.49, 6.92, repro,
2011-04-27,-1.01, 0.14, 1.62, 1.94, 1.51, 6.98, repro,
2011-04-28,-0.01, 1.40, 3.31, 1.93, 1.49, 6.93, repro,
2011-04-29,-1.62, 3.74, 5.86, 1.95, 1.50, 7.00, repro,
2011-04-30,-1.68, 2.66, 4.54, 1.95, 1.51, 7.04, repro,
2011-05-01,-1.64, 0.85, 4.30, 1.94, 1.49, 6.92, repro,
2011-05-02,-0.99, 1.11, 3.23, 1.93, 1.50, 6.94, repro,
2011-05-03,-1.16, 0.17, -1.13, 1.96, 1.53, 7.10, repro,
2011-05-04,-0.96, 1.95, 1.85, 1.97, 1.54, 7.10, repro,
2011-05-05,-1.52, 1.52, 3.04, 2.00, 1.58, 7.23, repro,
2011-05-06,-1.17, 0.55, 10.75, 1.99, 1.53, 7.12, repro,
2011-05-07,-1.24, 0.84, 15.78, 1.97, 1.53, 7.10, repro,
2011-05-08,-1.90, 0.53, 8.40, 2.01, 1.55, 7.27, repro,
2011-05-09,-2.14, 1.36, 8.95, 1.96, 1.53, 7.10, repro,
2011-05-10,-0.93, 2.47, 8.70, 1.96, 1.54, 7.14, repro,
2011-05-11,-0.51, 1.93, 3.75, 1.94, 1.51, 7.02, repro,
2011-05-12,0.08, 1.33, 3.20, 1.95, 1.50, 6.98, repro,
2011-05-13,0.29, 1.55, 0.92, 1.95, 1.52, 7.01, repro,
2011-05-14,-2.09, 1.37, 7.08, 1.96, 1.55, 7.12, repro,
2011-05-15,-1.63, -0.13, 7.45, 1.98, 1.56, 7.17, repro,
2011-05-16,-1.66, 0.71, 6.15, 1.99, 1.58, 7.21, repro,
2011-05-17,-2.45, 0.24, 9.12, 1.99, 1.53, 7.13, repro,
2011-05-18,-0.86, 0.89, 5.63, 2.00, 1.54, 7.14, repro,
2011-05-19,-1.30, 2.05, 9.68, 1.98, 1.57, 7.25, repro,
2011-05-20,-1.84, 1.86, 5.03, 1.96, 1.53, 7.11, repro,
2011-05-21,-0.65, 1.87, 3.60, 1.96, 1.54, 7.13, repro,
2011-05-22,0.85, 1.51, 2.76, 1.99, 1.56, 7.22, repro,
2011-05-23,-0.02, 1.39, 9.20, 1.99, 1.53, 7.12, repro,
2011-05-24,-0.93, 0.96, 3.35, 1.98, 1.54, 7.11, repro,
2011-05-25,-1.49, 3.16, -2.59, 2.00, 1.59, 7.29, repro,
2011-05-26,-1.46, 1.14, 5.18, 1.98, 1.54, 7.17, repro,
2011-05-27,0.16, 2.10, 9.39, 2.00, 1.58, 7.26, repro,
2011-05-28,-0.97, -0.55, 13.10, 1.99, 1.55, 7.17, repro,
2011-05-29,0.32, 2.37, 3.52, 1.98, 1.53, 7.11, repro,
2011-05-30,-0.36, -0.42, 8.16, 1.97, 1.55, 7.15, repro,
2011-05-31,-2.06, -0.84, -0.72, 1.97, 1.55, 7.19, repro,
2011-06-01,-0.94, 0.04, 4.96, 1.98, 1.54, 7.18, repro,
2011-06-02,1.32, 1.90, 14.01, 2.01, 1.58, 7.25, repro,
2011-06-03,-0.14, 1.71, 9.39, 1.97, 1.52, 7.04, repro,
2011-06-04,-0.98, 1.62, 8.19, 2.00, 1.54, 7.14, repro,
2011-06-05,1.61, -4.14, 17.48, 1.98, 1.54, 7.13, repro,
2011-06-06,0.88, 2.27, 2.34, 1.98, 1.54, 7.11, repro,
2011-06-07,-0.84, 1.34, 13.61, 1.98, 1.52, 7.06, repro,
2011-06-08,0.19, 0.91, 2.01, 1.98, 1.53, 7.08, repro,
2011-06-09,0.48, 1.73, 4.82, 1.97, 1.52, 7.07, repro,
2011-06-10,-0.79, 2.33, 8.69, 1.97, 1.54, 7.12, repro,
2011-06-11,-1.78, 0.41, 16.68, 1.96, 1.54, 7.12, repro,
2011-06-12,-0.89, 1.62, 10.94, 1.97, 1.53, 7.13, repro,
2011-06-13,0.10, 1.46, 11.90, 2.00, 1.60, 7.28, repro,
2011-06-14,-0.93, 2.07, 9.64, 1.97, 1.53, 7.07, repro,
2011-06-15,0.89, 1.39, 10.73, 1.99, 1.57, 7.22, repro,
2011-06-16,2.15, 1.31, 9.59, 1.96, 1.54, 7.12, repro,
2011-06-17,-0.91, 1.60, 11.59, 1.97, 1.54, 7.12, repro,
2011-06-18,-1.33, 1.55, 12.63, 1.97, 1.54, 7.13, repro,
2011-06-19,-0.27, 0.37, 1.81, 1.98, 1.54, 7.15, repro,
2011-06-20,-0.20, 1.15, 9.54, 1.97, 1.52, 7.06, repro,
2011-06-21,-0.55, 1.91, 14.92, 1.97, 1.53, 7.08, repro,
2011-06-22,-0.52, 1.76, 19.39, 1.97, 1.54, 7.15, repro,
2011-06-23,-1.00, 1.28, 15.03, 1.99, 1.54, 7.15, repro,
2011-06-24,-0.79, 0.16, 13.52, 1.99, 1.55, 7.16, repro,
2011-06-25,-1.08, 1.74, 17.51, 1.97, 1.53, 7.06, repro,
2011-06-26,-0.42, 1.29, 13.92, 1.98, 1.54, 7.13, repro,
2011-06-27,-1.43, 1.15, 10.66, 1.97, 1.54, 7.12, repro,
2011-06-28,-0.45, 1.57, 14.06, 1.97, 1.53, 7.09, repro,
2011-06-29,1.20, 1.27, 18.12, 1.98, 1.54, 7.13, repro,
2011-06-30,-0.60, 0.88, 6.02, 2.00, 1.58, 7.24, repro,
2011-07-01,0.04, 1.37, 10.95, 1.97, 1.53, 7.09, repro,
2011-07-02,-0.10, 1.33, 12.78, 1.98, 1.54, 7.14, repro,
2011-07-03,-0.06, 1.55, 14.38, 1.97, 1.54, 7.13, repro,
2011-07-04,0.07, 2.04, 9.59, 2.14, 1.75, 7.77, repro,
2011-07-05,0.01, 2.75, 4.43, 1.99, 1.54, 7.16, repro,
2011-07-06,-0.84, 1.93, 9.02, 1.99, 1.54, 7.17, repro,
2011-07-07,0.62, 4.41, 17.38, 2.10, 1.68, 7.53, repro,
2011-07-08,2.50, 1.71, 15.45, 2.00, 1.55, 7.22, repro,
2011-07-09,-0.38, 1.27, 10.37, 2.12, 1.72, 7.89, repro,
2011-07-10,-0.89, 0.50, 12.34, 2.11, 1.61, 7.56, repro,
2011-07-11,0.46, 1.07, 11.51, 1.99, 1.54, 7.17, repro,
2011-07-12,0.20, 1.71, 6.71, 1.97, 1.53, 7.08, repro,
2011-07-13,-0.01, 1.34, 13.29, 1.97, 1.53, 7.11, repro,
2011-07-14,0.34, 2.80, 7.07, 1.95, 1.52, 7.03, repro,
2011-07-15,0.90, 1.05, 11.27, 1.98, 1.54, 7.14, repro,
2011-07-16,-1.96, 0.69, 10.37, 2.00, 1.54, 7.18, repro,
2011-07-17,-0.28, 1.27, 7.93, 2.00, 1.57, 7.22, repro,
2011-07-18,-2.03, 0.13, 6.48, 1.97, 1.52, 7.06, repro,
2011-07-19,-1.11, 1.31, 13.07, 1.97, 1.53, 7.07, repro,
2011-07-20,-0.64, 1.52, 10.23, 1.97, 1.55, 7.09, repro,
2011-07-21,-1.00, 2.30, 11.10, 1.99, 1.54, 7.17, repro,
2011-07-22,-0.19, 1.14, 5.90, 2.03, 1.60, 7.27, repro,
2011-07-23,0.40, 1.19, 11.23, 2.00, 1.58, 7.22, repro,
2011-07-24,-2.92, 1.71, 12.90, 1.97, 1.53, 7.05, repro,
2011-07-25,-1.62, 2.37, 16.43, 1.98, 1.53, 7.10, repro,
2011-07-26,-1.14, 1.57, 14.94, 1.99, 1.55, 7.18, repro,
2011-07-27,-1.28, 1.83, 13.39, 1.98, 1.54, 7.15, repro,
2011-07-28,0.10, 1.66, 12.71, 2.00, 1.56, 7.20, repro,
2011-07-29,-1.61, 3.01, 11.67, 1.98, 1.54, 7.13, repro,
2011-07-30,0.03, 3.23, 11.31, 2.01, 1.58, 7.21, repro,
2011-07-31,-0.14, 1.00, 19.08, 1.97, 1.53, 7.09, repro,
2011-08-01,1.04, 1.51, 11.00, 2.01, 1.59, 7.36, repro,
2011-08-02,-2.90, 2.02, 4.59, 1.99, 1.54, 7.17, repro,
2011-08-03,-2.45, 1.34, 18.86, 2.05, 1.61, 7.45, repro,
2011-08-04,-0.65, 1.89, 11.69, 1.99, 1.58, 7.18, repro,
2011-08-05,-0.15, 1.63, 13.02, 1.97, 1.51, 7.02, repro,
2011-08-06,-1.02, 2.37, 13.02, 2.00, 1.57, 7.26, repro,
2011-08-07,-1.64, 1.01, 12.63, 2.02, 1.61, 7.43, repro,
2011-08-08,0.72, 2.07, 15.11, 1.99, 1.56, 7.21, repro,
2011-08-09,-0.64, 2.49, 16.03, 1.99, 1.58, 7.26, repro,
2011-08-10,0.79, 2.27, 11.38, 1.99, 1.55, 7.16, repro,
2011-08-11,-0.09, 1.60, 12.92, 2.07, 1.58, 7.53, repro,
2011-08-12,-1.37, 1.89, 13.98, 2.10, 1.64, 7.76, repro,
2011-08-13,-0.30, 2.12, 7.35, 2.00, 1.57, 7.27, repro,
2011-08-14,-0.66, 3.41, 14.90, 2.01, 1.58, 7.27, repro,
2011-08-15,-2.32, 1.37, 15.27, 2.01, 1.57, 7.32, repro,
2011-08-16,-0.08, 2.34, 9.11, 2.01, 1.57, 7.31, repro,
2011-08-17,-1.17, 2.31, 5.40, 2.00, 1.56, 7.21, repro,
2011-08-18,0.05, 2.37, 1.96, 1.97, 1.54, 7.16, repro,
2011-08-19,-0.21, 1.90, 15.22, 1.98, 1.56, 7.23, repro,
2011-08-20,-0.78, 1.94, 10.82, 1.98, 1.55, 7.18, repro,
2011-08-21,-1.60, 0.84, 12.63, 1.98, 1.56, 7.23, repro,
2011-08-22,0.25, 2.08, 9.69, 1.99, 1.55, 7.19, repro,
2011-08-23,0.51, 0.37, 10.38, 2.04, 1.61, 7.37, repro,
2011-08-24,0.52, 1.65, 15.01, 1.98, 1.55, 7.20, repro,
2011-08-25,-0.30, 2.02, 16.54, 1.97, 1.54, 7.12, repro,
2011-08-26,-1.15, 0.88, 9.00, 2.07, 1.69, 7.59, repro,
2011-08-27,-0.75, 2.58, 15.51, 2.09, 1.67, 7.65, repro,
2011-08-28,-2.51, 2.71, 13.25, 2.02, 1.59, 7.36, repro,
2011-08-29,-2.03, 3.22, 14.25, 2.01, 1.57, 7.29, repro,
2011-08-30,-0.93, 1.65, 12.51, 2.08, 1.58, 7.43, repro,
2011-08-31,-1.33, 2.10, 18.31, 2.04, 1.56, 7.36, repro,
2011-09-01,-0.41, 2.02, 10.62, 2.05, 1.57, 7.49, repro,
2011-09-02,-0.08, 1.84, 13.46, 2.04, 1.57, 7.48, repro,
2011-09-03,-0.93, 2.03, 14.25, 2.01, 1.60, 7.36, repro,
2011-09-04,-0.37, 2.23, 12.03, 2.03, 1.63, 7.42, repro,
2011-09-05,-0.53, 3.24, 15.25, 1.96, 1.53, 7.10, repro,
2011-09-06,0.18, 1.83, 9.20, 1.97, 1.55, 7.19, repro,
2011-09-07,-0.63, 2.33, 7.48, 2.02, 1.58, 7.32, repro,
2011-09-08,-0.62, 2.85, 3.26, 2.03, 1.58, 7.35, repro,
2011-09-09,-0.69, 1.74, 16.55, 2.00, 1.57, 7.23, repro,
2011-09-10,0.14, 1.13, 14.26, 2.00, 1.56, 7.21, repro,
2011-09-11,0.66, 4.03, 10.87, 2.00, 1.57, 7.26, repro,
2011-09-12,-0.37, 1.99, 1.27, 2.04, 1.62, 7.45, repro,
2011-09-13,-0.39, 1.89, 13.10, 2.00, 1.56, 7.26, repro,
2011-09-14,-0.96, 2.68, 6.13, 2.01, 1.60, 7.28, repro,
2011-09-15,-0.17, 1.58, 15.16, 1.98, 1.54, 7.18, repro,
2011-09-16,-1.82, 2.81, 18.91, 2.00, 1.58, 7.23, repro,
2011-09-17,0.59, 1.46, 17.15, 1.98, 1.55, 7.21, repro,
2011-09-18,-0.29, 1.25, 8.00, 2.00, 1.61, 7.39, repro,
2011-09-19,0.55, 2.44, 8.29, 2.03, 1.60, 7.36, repro,
2011-09-20,-2.05, 1.53, 6.17, 2.02, 1.60, 7.31, repro,
2011-09-21,-0.00, 1.97, 12.30, 1.98, 1.55, 7.21, repro,
2011-09-22,0.76, 1.85, 14.24, 2.01, 1.58, 7.23, repro,
2011-09-23,0.19, 1.52, 12.52, 2.02, 1.58, 7.31, repro,
2011-09-24,-0.80, 1.28, 14.46, 2.04, 1.63, 7.42, repro,
2011-09-25,-1.06, 2.52, 19.87, 1.96, 1.53, 7.09, repro,
2011-09-26,-0.80, 3.88, 15.22, 2.07, 1.62, 7.48, repro,
2011-09-27,-0.27, 2.25, 11.87, 1.98, 1.55, 7.16, repro,
2011-09-28,-0.11, 2.15, 9.42, 2.03, 1.59, 7.25, repro,
2011-09-29,-0.98, 2.08, 11.45, 2.06, 1.61, 7.29, repro,
2011-09-30,-0.41, 2.06, 15.43, 2.10, 1.66, 7.42, repro,
2011-10-01,-2.09, 0.89, 9.71, 2.05, 1.63, 7.37, repro,
2011-10-02,-2.13, 2.56, 9.29, 2.05, 1.61, 7.31, repro,
2011-10-03,-3.48, 0.67, 9.38, 2.06, 1.61, 7.32, repro,
2011-10-04,-1.44, 2.53, 15.65, 2.03, 1.58, 7.24, repro,
2011-10-05,-3.45, 3.25, 10.99, 2.05, 1.58, 7.27, repro,
2011-10-06,0.25, -0.24, 12.13, 2.07, 1.62, 7.29, repro,
