PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCCF
Station name,South_Central_Co
Begin Date, 2021-11-14
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 35.3733341374 North Latitude, -88.0006588522 East Longitude, 98.20952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-10-12,1.33, 2.04, 14.83, 1.86, 1.62, 7.89, suppf,
2022-10-13,0.07, 1.99, 20.51, 1.90, 1.66, 8.01, suppf,
2022-10-14,-0.39, 3.54, 14.08, 1.77, 1.53, 7.39, suppf,
2022-10-15,-0.10, 2.90, 18.22, 1.76, 1.51, 7.24, suppf,
2022-10-16,1.01, 2.95, 15.15, 1.76, 1.53, 7.35, suppf,
2022-10-17,0.60, 2.27, 10.41, 1.74, 1.53, 7.30, suppf,
2022-10-18,0.23, 1.62, 12.53, 1.79, 1.58, 7.42, suppf,
2022-10-19,-0.34, 2.26, 10.36, 1.82, 1.65, 7.65, suppf,
2022-10-20,-0.04, 1.81, 14.90, 1.76, 1.57, 7.49, suppf,
2022-10-21,-0.35, 2.87, 18.25, 1.73, 1.52, 7.21, suppf,
2022-10-22,-0.87, 3.01, 20.15, 1.73, 1.52, 7.22, suppf,
2022-10-23,-1.48, 2.81, 11.80, 1.73, 1.53, 7.24, suppf,
2022-10-24,-0.81, 2.76, 12.99, 1.72, 1.51, 7.19, suppf,
2022-10-25,0.94, 1.74, 13.47, 1.83, 1.60, 7.79, suppf,
2022-10-26,0.02, 1.35, 15.77, 1.78, 1.57, 7.50, suppf,
2022-10-27,-1.24, 2.65, 9.65, 1.78, 1.58, 7.52, suppf,
2022-10-28,1.62, 1.15, 3.11, 1.74, 1.56, 7.34, suppf,
2022-10-29,1.06, 2.58, 9.36, 1.76, 1.53, 7.34, suppf,
2022-10-30,0.27, 0.52, 3.86, 1.84, 1.64, 7.88, suppf,
2022-10-31,-0.48, 2.23, 11.29, 1.72, 1.51, 7.19, suppf,
2022-11-01,0.32, 1.80, 3.98, 1.73, 1.51, 7.20, suppf,
2022-11-02,-0.76, 0.72, 0.51, 1.78, 1.54, 7.37, suppf,
2022-11-03,-0.54, 0.89, 6.72, 1.77, 1.53, 7.32, suppf,
2022-11-04,-1.68, 1.46, 2.41, 1.74, 1.53, 7.21, suppf,
2022-11-05,-1.88, 2.34, 13.03, 1.76, 1.54, 7.43, suppf,
2022-11-06,-0.33, 0.65, 8.01, 1.77, 1.54, 7.40, suppf,
2022-11-07,-0.34, 1.17, 5.30, 1.79, 1.54, 7.54, suppf,
2022-11-08,-0.40, 1.52, 2.31, 1.74, 1.53, 7.26, suppf,
2022-11-09,-0.42, 0.81, 3.20, 1.75, 1.52, 7.21, suppf,
2022-11-10,-0.93, 0.60, 5.38, 1.78, 1.57, 7.43, suppf,
2022-11-11,-1.10, 0.94, -4.46, 1.75, 1.55, 7.38, suppf,
2022-11-12,-0.43, 0.77, 8.13, 1.75, 1.54, 7.37, suppf,
2022-11-13,0.00, 0.16, -1.08, 1.71, 1.51, 7.14, suppf,
2022-11-14,-0.18, 0.86, -2.07, 1.74, 1.52, 7.25, suppf,
2022-11-15,-0.78, 0.17, 0.45, 1.80, 1.55, 7.57, suppf,
2022-11-16,-1.36, 0.49, -4.64, 1.75, 1.52, 7.27, suppf,
2022-11-17,-0.43, 0.11, 0.03, 1.72, 1.51, 7.13, suppf,
2022-11-18,-0.01, 0.38, 2.38, 1.71, 1.51, 7.14, suppf,
2022-11-19,-1.02, 0.31, -2.02, 1.72, 1.51, 7.16, suppf,
2022-11-20,-0.81, 0.10, -2.51, 1.72, 1.51, 7.16, suppf,
2022-11-21,-1.18, 1.03, 0.31, 1.72, 1.52, 7.17, suppf,
2022-11-22,-0.31, 1.68, -3.90, 1.73, 1.52, 7.20, suppf,
2022-11-23,-0.73, 1.20, 0.95, 1.73, 1.51, 7.16, suppf,
2022-11-24,-0.02, 0.01, 3.98, 1.74, 1.54, 7.31, suppf,
2022-11-25,-1.07, 1.01, 7.32, 1.77, 1.54, 7.38, suppf,
2022-11-26,-2.12, 1.74, 2.54, 1.82, 1.56, 7.56, suppf,
2022-11-27,0.01, 2.70, 5.50, 1.78, 1.56, 7.48, suppf,
2022-11-28,-1.43, 1.57, 11.40, 1.74, 1.54, 7.33, suppf,
2022-11-29,-0.26, 3.17, 0.19, 1.80, 1.58, 7.62, suppf,
2022-11-30,-0.04, 0.43, 7.46, 1.77, 1.57, 7.49, suppf,
2022-12-01,-0.67, 1.03, -3.49, 1.72, 1.51, 7.16, suppf,
2022-12-02,-0.21, 1.51, -1.94, 1.81, 1.58, 7.64, suppf,
2022-12-03,-0.64, 1.68, -2.43, 1.78, 1.55, 7.49, suppf,
2022-12-04,0.07, 1.58, 3.35, 1.73, 1.54, 7.32, suppf,
2022-12-05,-0.52, 1.79, 5.40, 1.74, 1.54, 7.29, suppf,
2022-12-06,0.26, 2.59, 1.43, 1.81, 1.56, 7.52, suppf,
2022-12-08,-0.14, 1.37, 8.01, 1.79, 1.57, 7.59, suppf,
2022-12-09,0.90, 2.64, -7.90, 1.78, 1.55, 7.49, suppf,
2022-12-12,1.04, 1.65, 4.21, 3.07, 2.76, 12.33, suppf,
2022-12-13,0.42, 1.67, 2.90, 1.77, 1.59, 7.39, suppf,
2022-12-16,-0.55, 2.27, 7.23, 1.71, 1.52, 7.19, suppf,
2022-12-17,-1.53, 1.14, 9.21, 1.71, 1.52, 7.16, suppf,
2022-12-18,-0.49, 1.62, 1.34, 1.72, 1.52, 7.22, suppf,
2022-12-19,-0.69, 2.36, -2.97, 1.73, 1.53, 7.27, suppf,
2022-12-20,0.16, 1.15, -7.15, 1.75, 1.59, 7.37, suppf,
2022-12-21,0.05, 1.53, -7.39, 1.76, 1.58, 7.36, suppf,
2022-12-22,-0.29, 0.90, -3.99, 1.72, 1.54, 7.29, suppf,
2022-12-23,-0.02, 0.12, -2.28, 1.74, 1.53, 7.29, suppf,
2022-12-24,-0.41, 0.26, -3.12, 1.74, 1.52, 7.23, suppf,
2022-12-25,-0.16, 0.54, -1.79, 1.72, 1.52, 7.19, suppf,
2022-12-26,-0.18, 1.65, 0.25, 1.73, 1.54, 7.30, suppf,
2022-12-27,0.95, 1.70, -5.15, 1.74, 1.59, 7.38, suppf,
2022-12-28,-0.84, 3.02, 1.56, 1.79, 1.64, 7.54, suppf,
2022-12-29,-1.19, 1.40, 2.72, 1.74, 1.56, 7.41, suppf,
2022-12-30,-0.15, 1.68, -1.70, 1.75, 1.55, 7.35, suppf,
2022-12-31,0.33, 1.47, 0.97, 1.75, 1.55, 7.36, suppf,
2023-01-01,0.89, 0.86, 2.97, 1.72, 1.54, 7.22, suppf,
2023-01-02,0.20, 1.45, 4.32, 1.75, 1.55, 7.39, suppf,
2023-01-03,-0.39, 2.24, -10.39, 1.82, 1.66, 7.91, suppf,
2023-01-04,1.16, 3.74, 4.20, 1.74, 1.55, 7.39, suppf,
2023-01-05,0.87, 1.86, -4.40, 1.74, 1.52, 7.21, suppf,
2023-01-06,0.01, 1.35, -10.02, 1.72, 1.53, 7.19, suppf,
2023-01-07,0.58, 1.52, -6.77, 1.78, 1.56, 7.45, suppf,
2023-01-08,0.63, 1.36, -3.65, 1.73, 1.54, 7.30, suppf,
2023-01-09,-0.11, 1.21, 1.15, 1.73, 1.52, 7.17, suppf,
2023-01-10,-0.74, 1.16, 0.60, 1.74, 1.53, 7.23, suppf,
2023-01-11,-0.23, 0.96, -0.09, 1.77, 1.58, 7.37, suppf,
2023-01-12,1.09, 0.78, -11.15, 1.81, 1.61, 7.80, suppf,
2023-01-13,-0.06, 0.53, -6.83, 1.73, 1.53, 7.22, suppf,
2023-01-14,-0.23, 0.34, -2.52, 1.71, 1.51, 7.14, suppf,
2023-01-15,-0.54, 1.70, 2.40, 1.73, 1.52, 7.20, suppf,
2023-01-16,-0.27, 1.98, 7.32, 1.72, 1.53, 7.25, suppf,
2023-01-17,-0.11, 2.96, 10.53, 1.76, 1.55, 7.40, suppf,
2023-01-18,1.06, 2.44, -0.72, 1.74, 1.55, 7.34, suppf,
2023-01-19,1.35, 2.13, 0.46, 1.79, 1.62, 7.82, suppf,
2023-01-20,0.49, 1.36, -1.63, 1.75, 1.55, 7.30, suppf,
2023-01-21,-0.10, 1.37, -0.36, 1.73, 1.54, 7.22, suppf,
2023-01-22,-0.86, 3.74, 3.98, 1.79, 1.63, 7.60, suppf,
2023-01-23,0.30, 1.89, 1.73, 1.75, 1.57, 7.36, suppf,
2023-01-24,0.92, 2.26, -2.45, 1.76, 1.57, 7.34, suppf,
2023-01-25,0.99, 1.12, 1.70, 1.84, 1.69, 7.67, suppf,
2023-01-26,-0.27, 2.27, 0.35, 1.76, 1.59, 7.42, suppf,
2023-01-27,0.03, 1.93, -0.96, 1.76, 1.59, 7.42, suppf,
2023-01-28,-0.64, 2.94, -4.76, 1.75, 1.61, 7.39, suppf,
2023-01-30,-0.54, 2.33, -6.78, 1.78, 1.62, 7.50, suppf,
2023-01-31,1.53, 1.42, -8.28, 1.78, 1.61, 7.48, suppf,
2023-02-01,-0.75, 3.94, -10.40, 1.82, 1.65, 7.70, suppf,
2023-02-02,-2.23, 8.15, -9.15, 1.80, 1.66, 7.64, suppf,
2023-02-03,-0.01, 1.76, -6.60, 2.36, 2.14, 10.20, suppf,
2023-02-04,0.07, 1.40, -6.07, 1.75, 1.56, 7.26, suppf,
2023-02-05,-1.60, 1.61, 1.25, 1.75, 1.56, 7.27, suppf,
2023-02-06,0.04, 2.16, 4.37, 1.75, 1.57, 7.31, suppf,
2023-02-07,-1.36, 2.08, 2.44, 1.73, 1.57, 7.27, suppf,
2023-02-08,0.17, 1.49, -3.64, 1.79, 1.60, 7.49, suppf,
2023-02-09,-0.09, 4.55, -14.47, 1.86, 1.69, 8.04, suppf,
2023-02-10,-0.04, 1.85, -2.44, 1.73, 1.55, 7.19, suppf,
2023-02-11,-0.30, 0.62, -0.61, 1.76, 1.57, 7.32, suppf,
2023-02-12,0.20, 1.01, -2.69, 1.77, 1.59, 7.45, suppf,
2023-02-13,-1.44, 1.74, 6.82, 1.79, 1.63, 7.39, suppf,
2023-02-14,-0.37, 2.32, 9.53, 1.85, 1.67, 7.70, suppf,
2023-02-15,0.62, 2.26, 9.40, 1.79, 1.60, 7.51, suppf,
2023-02-16,-0.77, 3.85, 0.15, 1.89, 1.63, 7.80, suppf,
2023-02-17,-0.23, 0.24, -10.25, 1.86, 1.64, 7.86, suppf,
2023-02-18,-0.49, 1.73, -8.49, 1.74, 1.57, 7.28, suppf,
2023-02-19,-0.80, 1.30, 2.26, 1.75, 1.58, 7.34, suppf,
2023-02-20,-0.82, 1.57, 8.78, 1.76, 1.58, 7.35, suppf,
2023-02-21,1.96, 1.09, 8.59, 1.78, 1.59, 7.46, suppf,
2023-02-22,0.67, 1.13, 1.29, 1.79, 1.61, 7.59, suppf,
2023-02-23,1.07, 3.52, -2.58, 1.88, 1.69, 8.08, suppf,
2023-02-24,-0.33, 1.53, -6.58, 1.78, 1.59, 7.49, suppf,
2023-02-25,-0.15, 1.73, -5.31, 1.75, 1.59, 7.39, suppf,
2023-02-26,-0.96, 0.66, 0.94, 1.76, 1.57, 7.32, suppf,
2023-02-27,-1.87, 4.05, -10.22, 1.88, 1.65, 7.98, suppf,
2023-02-28,0.87, 2.82, 10.47, 1.80, 1.61, 7.55, suppf,
2023-03-01,0.51, 2.17, -3.48, 1.77, 1.61, 7.47, suppf,
2023-03-02,0.29, 1.89, -1.46, 1.79, 1.62, 7.64, suppf,
2023-03-03,1.21, 1.65, 5.47, 1.85, 1.68, 8.03, suppf,
2023-03-04,0.99, 2.04, 1.53, 1.75, 1.55, 7.24, suppf,
2023-03-05,0.59, 3.29, -5.70, 1.77, 1.56, 7.32, suppf,
2023-03-06,-0.08, 3.01, -10.81, 1.76, 1.60, 7.45, suppf,
2023-03-07,0.68, 3.03, -9.55, 1.77, 1.60, 7.47, suppf,
2023-03-08,0.64, 3.03, -11.31, 1.76, 1.58, 7.42, suppf,
2023-03-09,2.17, 2.01, -9.69, 1.82, 1.59, 7.60, suppf,
2023-03-10,1.19, 2.93, -1.89, 1.83, 1.60, 7.68, suppf,
2023-03-11,0.95, 3.79, -5.35, 1.80, 1.59, 7.50, suppf,
2023-03-12,1.40, 3.58, -0.27, 1.78, 1.62, 7.58, suppf,
2023-03-13,0.80, 2.72, -5.24, 1.75, 1.57, 7.31, suppf,
2023-03-14,0.33, 2.87, -9.44, 1.73, 1.55, 7.20, suppf,
2023-03-15,0.44, 2.94, -4.76, 1.74, 1.55, 7.22, suppf,
2023-03-16,0.33, 3.12, -1.28, 1.76, 1.57, 7.33, suppf,
2023-03-17,1.41, 3.01, -7.63, 1.80, 1.60, 7.55, suppf,
2023-03-18,0.71, 2.25, -10.63, 1.76, 1.57, 7.33, suppf,
2023-03-19,0.07, 2.24, -4.02, 1.70, 1.54, 7.06, suppf,
2023-03-20,0.69, 2.11, -7.06, 1.70, 1.54, 7.08, suppf,
2023-03-21,0.54, 3.24, -4.09, 1.73, 1.55, 7.18, suppf,
2023-03-22,0.60, 3.00, 0.41, 1.76, 1.57, 7.34, suppf,
2023-03-23,-0.09, 2.85, -1.13, 1.75, 1.57, 7.32, suppf,
2023-03-24,0.48, 3.32, -8.72, 1.78, 1.61, 7.56, suppf,
2023-03-25,1.44, 2.05, 2.15, 1.82, 1.68, 8.00, suppf,
2023-03-26,1.36, 2.54, -5.46, 1.73, 1.57, 7.28, final,
2023-03-27,1.10, 3.24, -7.98, 1.73, 1.58, 7.30, final,
2023-03-28,0.68, 3.03, -6.37, 1.74, 1.59, 7.37, final,
2023-03-29,0.39, 2.96, -11.08, 1.72, 1.58, 7.25, final,
