PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTSN
Station name,Patterson_WA
Begin Date, 2008-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9391587854 North Latitude, -119.6097550816 East Longitude, 118.64417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-02,-0.68, 0.69, 5.49, 2.07, 1.44, 6.58, repro,
2012-08-03,-0.40, -0.34, 5.63, 2.14, 1.47, 6.70, repro,
2012-08-04,-0.60, -0.14, 8.00, 2.10, 1.45, 6.65, repro,
2012-08-05,-0.52, -0.09, 3.50, 2.11, 1.46, 6.70, repro,
2012-08-06,-2.05, -0.81, 3.84, 2.11, 1.46, 6.68, repro,
2012-08-07,-0.18, 0.33, -0.88, 2.09, 1.45, 6.62, repro,
2012-08-08,1.71, -0.28, 6.53, 2.14, 1.47, 6.83, repro,
2012-08-09,0.01, -0.97, 6.34, 2.10, 1.44, 6.61, repro,
2012-08-10,-0.89, 0.20, 0.91, 2.10, 1.45, 6.63, repro,
2012-08-11,-1.57, -0.03, 1.67, 2.09, 1.45, 6.63, repro,
2012-08-12,0.21, 0.26, -0.72, 2.09, 1.44, 6.61, repro,
2012-08-13,-0.73, 0.18, 4.37, 2.08, 1.43, 6.56, repro,
2012-08-14,-1.05, 0.32, 8.16, 2.10, 1.44, 6.63, repro,
2012-08-15,-0.41, 0.17, 4.24, 2.10, 1.44, 6.63, repro,
2012-08-16,0.47, -0.21, 6.79, 2.15, 1.49, 6.79, repro,
2012-08-17,-1.67, -0.67, 6.60, 2.11, 1.46, 6.69, repro,
2012-08-18,-0.37, 0.44, 3.15, 2.08, 1.44, 6.60, repro,
2012-08-19,-1.76, -1.29, 2.19, 2.10, 1.44, 6.62, repro,
2012-08-20,-0.76, -0.39, 4.88, 2.10, 1.45, 6.65, repro,
2012-08-21,-2.16, -1.03, 7.20, 2.11, 1.46, 6.71, repro,
2012-08-22,-1.30, -0.43, 2.43, 2.10, 1.46, 6.67, repro,
2012-08-23,0.09, 0.32, 4.67, 2.11, 1.46, 6.68, repro,
2012-08-24,-1.08, 0.70, 7.60, 2.08, 1.44, 6.58, repro,
2012-08-25,-0.28, 0.39, 5.66, 2.09, 1.44, 6.61, repro,
2012-08-26,-0.15, -0.43, 9.81, 2.13, 1.48, 6.80, repro,
2012-08-27,-1.87, 1.07, 12.15, 2.11, 1.46, 6.67, repro,
2012-08-28,-2.51, -0.22, 5.08, 2.12, 1.50, 6.88, repro,
2012-08-29,-1.23, -0.94, 2.03, 2.12, 1.50, 6.88, repro,
2012-08-30,-0.19, -0.04, 8.85, 2.08, 1.44, 6.59, repro,
2012-08-31,-0.13, 0.15, 12.60, 2.10, 1.44, 6.63, repro,
2012-09-01,-1.69, 1.03, 7.38, 2.10, 1.45, 6.64, repro,
2012-09-02,-0.95, -0.15, 9.87, 2.11, 1.46, 6.69, repro,
2012-09-03,-0.91, 0.07, 8.40, 2.10, 1.46, 6.68, repro,
2012-09-04,-1.15, 0.70, 7.48, 2.13, 1.48, 6.72, repro,
2012-09-05,-1.60, 0.29, 6.29, 2.10, 1.45, 6.64, repro,
2012-09-06,-0.38, 0.99, 14.33, 2.10, 1.45, 6.63, repro,
2012-09-07,-0.57, 1.12, 3.85, 2.13, 1.49, 6.77, repro,
2012-09-08,-0.12, 1.41, 5.45, 2.08, 1.46, 6.62, repro,
2012-09-09,-0.79, 0.81, 5.78, 2.15, 1.50, 6.79, repro,
2012-09-10,-1.34, -1.12, 4.88, 2.15, 1.50, 6.82, repro,
2012-09-11,-2.02, 1.44, 4.31, 2.14, 1.50, 6.76, repro,
2012-09-12,-1.30, 0.22, 1.22, 3.08, 2.15, 9.74, repro,
2012-09-18,0.02, -2.57, 9.79, 7.20, 6.43, 31.12, repro,
2012-09-19,-1.11, -0.04, 7.34, 2.08, 1.46, 6.63, repro,
2012-09-20,-0.54, 0.07, 7.19, 2.10, 1.46, 6.64, repro,
2012-09-21,-0.86, 0.02, 6.34, 2.09, 1.46, 6.63, repro,
2012-09-22,-0.74, 0.83, 5.26, 2.09, 1.44, 6.61, repro,
2012-09-23,0.25, 0.30, 5.93, 2.09, 1.45, 6.63, repro,
2012-09-24,-1.14, -0.36, 7.98, 2.15, 1.49, 6.78, repro,
2012-09-25,-0.89, 0.23, 7.43, 2.15, 1.52, 6.86, repro,
2012-09-26,-0.63, 0.03, 3.20, 2.08, 1.45, 6.62, repro,
2012-09-27,-0.14, 0.48, 7.69, 2.10, 1.47, 6.64, repro,
2012-09-28,0.87, 0.66, 6.71, 2.21, 1.55, 7.08, repro,
2012-09-29,-0.31, -0.18, 6.54, 2.09, 1.45, 6.64, repro,
2012-09-30,-0.63, 0.29, 7.58, 2.11, 1.46, 6.71, repro,
2012-10-01,-0.35, 0.09, 3.78, 2.14, 1.49, 6.83, repro,
2012-10-02,-1.52, 0.13, 7.15, 2.10, 1.46, 6.69, repro,
2012-10-03,-0.27, -0.29, 1.74, 2.11, 1.47, 6.69, repro,
2012-10-04,-0.04, 0.67, -1.80, 2.12, 1.49, 6.75, repro,
2012-10-05,0.82, 0.29, 4.71, 2.13, 1.49, 6.80, repro,
2012-10-06,-0.06, 0.34, 2.36, 2.10, 1.46, 6.67, repro,
2012-10-07,-1.75, 1.27, 7.80, 2.14, 1.52, 6.83, repro,
2012-10-08,-0.75, -0.04, 7.03, 2.14, 1.51, 6.82, repro,
2012-10-09,1.24, 0.26, 6.17, 2.13, 1.48, 6.74, repro,
2012-10-10,0.69, 0.01, 2.14, 2.17, 1.51, 6.81, repro,
2012-10-11,-1.17, 0.82, 5.87, 2.12, 1.48, 6.74, repro,
2012-10-12,-0.99, 0.21, 8.32, 2.12, 1.49, 6.74, repro,
2012-10-13,-1.85, 0.94, 10.22, 2.11, 1.48, 6.72, repro,
2012-10-14,-0.90, 0.60, 6.07, 2.13, 1.47, 6.70, repro,
2012-10-15,-0.73, -0.70, 9.35, 2.14, 1.48, 6.76, repro,
2012-10-16,-3.01, 1.88, 10.11, 2.23, 1.55, 7.14, repro,
2012-10-17,0.56, 0.55, 2.99, 2.12, 1.48, 6.72, repro,
2012-10-18,0.08, 0.19, -0.14, 2.11, 1.48, 6.69, repro,
2012-10-19,-0.11, -1.64, 11.35, 2.13, 1.48, 6.73, repro,
2012-10-20,-1.10, -0.01, 6.70, 2.13, 1.48, 6.74, repro,
2012-10-21,-0.48, -0.56, 4.28, 2.14, 1.49, 6.80, repro,
2012-10-22,-0.10, 0.04, 3.34, 2.27, 1.56, 7.16, repro,
2012-10-23,-0.06, -0.61, 1.76, 2.15, 1.52, 6.87, repro,
2012-10-24,-0.78, 0.20, -1.91, 2.14, 1.48, 6.74, repro,
2012-10-25,-0.15, 0.30, -2.13, 2.14, 1.48, 6.72, repro,
2012-10-26,0.14, 0.36, -8.13, 2.20, 1.52, 6.90, repro,
2012-10-27,-1.07, 0.21, -3.03, 2.14, 1.48, 6.74, repro,
2012-10-28,-0.61, 0.20, -3.23, 2.19, 1.52, 6.97, repro,
2012-10-29,-1.58, 0.19, 0.27, 2.14, 1.49, 6.76, repro,
2012-10-30,-0.93, 0.24, 4.35, 2.14, 1.48, 6.75, repro,
2012-10-31,-0.30, -0.45, -2.39, 2.18, 1.52, 6.89, repro,
2012-11-01,-0.10, -0.06, -2.01, 2.15, 1.50, 6.80, repro,
2012-11-02,-0.81, -0.77, -0.76, 2.20, 1.56, 7.02, repro,
2012-11-03,0.10, 0.70, 4.39, 2.17, 1.51, 6.90, repro,
2012-11-04,-2.85, 0.46, 0.15, 2.22, 1.55, 7.09, repro,
2012-11-05,-1.40, 0.26, -11.45, 2.23, 1.55, 7.09, repro,
2012-11-06,-1.32, 0.37, -3.50, 2.23, 1.57, 7.05, repro,
2012-11-07,1.08, 0.64, 1.84, 2.18, 1.51, 6.92, repro,
2012-11-08,-0.07, -0.22, -2.94, 2.22, 1.55, 7.08, repro,
2012-11-09,-0.43, -1.04, 0.45, 2.16, 1.53, 6.89, repro,
2012-11-10,-0.83, -0.45, 5.05, 2.17, 1.52, 6.89, repro,
2012-11-11,-0.18, -1.93, 3.56, 3.72, 2.56, 12.17, repro,
2012-11-26,0.04, 2.85, -2.98, 5.04, 3.42, 15.14, repro,
2012-11-27,-0.95, 0.75, -1.11, 2.16, 1.52, 6.95, repro,
2012-11-28,-0.99, -0.28, -1.29, 2.19, 1.51, 6.88, repro,
2012-11-29,-1.49, -1.19, 2.98, 2.83, 2.11, 9.26, repro,
2012-11-30,-2.72, -0.60, 5.98, 2.76, 2.04, 8.92, repro,
2012-12-01,-0.85, -0.32, 7.96, 2.76, 1.98, 8.72, repro,
2012-12-02,-1.08, 0.05, 8.65, 3.00, 2.24, 9.61, repro,
2012-12-03,-1.32, -3.18, -2.33, 3.08, 2.30, 10.00, repro,
2012-12-04,-0.88, 0.20, -2.26, 2.89, 2.08, 9.23, repro,
2012-12-05,-3.92, 0.73, -15.02, 3.15, 2.34, 10.43, repro,
2012-12-06,-1.16, 0.08, -7.28, 2.67, 2.07, 8.66, repro,
2012-12-07,-2.30, -0.49, -1.07, 2.58, 1.86, 8.36, repro,
2012-12-08,-1.40, -0.25, -1.13, 2.28, 1.61, 7.21, repro,
2012-12-09,-0.82, -0.83, -0.02, 2.31, 1.66, 7.41, repro,
2012-12-10,0.06, 0.18, -9.95, 2.59, 1.93, 8.48, repro,
2012-12-11,-2.15, 1.73, 1.79, 3.03, 2.29, 9.98, repro,
2012-12-12,0.07, 0.58, 5.52, 2.97, 2.43, 10.42, repro,
2012-12-13,-1.98, 0.81, 4.59, 3.20, 2.58, 10.95, repro,
2012-12-14,-2.00, 0.81, 4.49, 2.40, 1.68, 7.50, repro,
2012-12-15,-2.41, 0.37, 8.98, 2.32, 1.63, 7.38, repro,
2012-12-16,-2.35, -0.59, 7.63, 2.21, 1.56, 7.02, repro,
2012-12-17,-0.47, -0.23, 11.09, 2.18, 1.55, 6.93, repro,
2012-12-18,-2.13, -0.71, 7.30, 2.13, 1.50, 6.79, repro,
2012-12-19,1.19, -2.17, -5.87, 3.21, 2.21, 10.43, repro,
2013-01-07,-6.06, -3.64, 15.81, 7.68, 4.79, 25.08, repro,
2013-01-08,-0.42, 0.24, 4.50, 2.13, 1.50, 6.83, repro,
2013-01-09,-0.95, -0.20, -8.06, 2.12, 1.51, 6.83, repro,
2013-01-10,-1.55, -1.00, -4.37, 2.21, 1.58, 6.98, repro,
2013-01-11,-0.14, -1.32, -1.01, 2.18, 1.57, 7.01, repro,
2013-01-12,-0.57, -0.32, -7.15, 2.20, 1.60, 7.20, repro,
2013-01-13,0.08, -0.36, -10.58, 2.15, 1.54, 6.94, repro,
2013-01-14,-0.63, -0.86, -8.63, 2.16, 1.54, 6.96, repro,
2013-01-15,-0.63, -0.38, -13.12, 2.16, 1.55, 6.99, repro,
2013-01-16,-1.43, 0.13, -12.59, 2.18, 1.53, 7.00, repro,
2013-01-17,-1.69, 0.05, -13.40, 2.18, 1.52, 6.96, repro,
2013-01-18,-1.15, 0.36, -11.83, 2.15, 1.52, 6.94, repro,
2013-01-19,-0.08, 0.19, -10.10, 2.09, 1.47, 6.66, repro,
2013-01-20,-0.31, 0.01, -13.26, 2.10, 1.48, 6.72, repro,
2013-01-21,0.67, -0.20, -7.87, 2.13, 1.52, 6.87, repro,
2013-01-22,-1.50, -0.65, -9.12, 2.16, 1.52, 6.97, repro,
2013-01-23,0.24, 0.12, -6.36, 2.24, 1.55, 7.01, repro,
2013-01-24,0.35, -0.22, -7.82, 2.24, 1.57, 7.02, repro,
2013-01-25,-0.77, -0.70, -3.84, 2.13, 1.51, 6.87, repro,
2013-01-26,0.39, 0.59, -6.63, 2.12, 1.51, 6.86, repro,
2013-01-27,0.10, -0.35, -3.06, 2.29, 1.62, 7.42, repro,
2013-01-28,0.02, -0.70, -5.90, 2.14, 1.50, 6.89, repro,
2013-01-29,-0.52, -1.02, -6.00, 2.11, 1.48, 6.79, repro,
2013-01-30,-0.49, -2.17, -9.35, 2.09, 1.48, 6.74, repro,
2013-01-31,0.45, -0.20, -9.18, 2.13, 1.49, 6.78, repro,
2013-02-01,1.27, 0.07, -13.25, 2.14, 1.49, 6.82, repro,
2013-02-02,0.02, -0.02, -17.40, 2.27, 1.55, 7.16, repro,
2013-02-03,0.23, -0.15, -12.35, 2.11, 1.48, 6.77, repro,
2013-02-04,-1.08, -0.31, -6.17, 2.10, 1.48, 6.79, repro,
2013-02-05,-0.00, -0.35, -3.77, 2.16, 1.55, 6.98, repro,
2013-02-06,1.31, -0.41, -8.58, 2.25, 1.55, 7.21, repro,
2013-02-07,0.10, -0.05, -4.86, 2.15, 1.49, 6.84, repro,
2013-02-08,-0.17, 1.09, -4.56, 2.30, 1.61, 7.34, repro,
2013-02-12,-0.83, -0.56, -11.40, 2.30, 1.60, 7.28, repro,
2013-02-13,-1.94, -0.29, -16.07, 2.20, 1.53, 6.99, repro,
2013-02-14,-0.77, 1.80, -15.49, 2.79, 2.13, 9.63, repro,
2013-02-20,-1.72, -0.85, 1.25, 3.16, 2.16, 10.05, repro,
2013-02-21,-1.38, -0.46, -4.51, 2.18, 1.51, 6.86, repro,
2013-02-22,-0.75, -1.02, 4.91, 2.21, 1.54, 6.97, repro,
2013-02-23,-1.27, -1.29, 1.02, 2.23, 1.55, 6.97, repro,
2013-02-24,-0.94, -0.75, -3.86, 2.59, 1.73, 7.86, repro,
2013-02-25,-0.30, 0.29, -12.67, 2.73, 1.97, 8.76, repro,
2013-02-27,-0.70, -3.30, -1.46, 5.89, 4.11, 18.76, repro,
2013-03-04,-0.53, -0.84, -10.26, 3.23, 2.25, 10.40, repro,
2013-03-05,-0.45, 0.16, -5.01, 2.32, 1.70, 7.66, repro,
2013-03-06,-0.08, 0.18, -4.54, 2.18, 1.53, 6.98, repro,
2013-03-07,2.04, 0.98, -9.33, 3.88, 3.07, 13.70, repro,
2013-03-12,2.35, -0.81, 1.62, 6.72, 5.82, 25.07, repro,
2013-03-13,-5.59, -1.57, 2.90, 3.88, 2.67, 11.73, repro,
2013-03-14,-0.71, -0.69, -9.08, 3.57, 2.40, 11.55, repro,
2013-03-15,-0.56, -0.39, -8.44, 2.10, 1.49, 6.72, repro,
2013-03-16,0.06, -0.98, -1.01, 2.12, 1.49, 6.77, repro,
2013-03-17,-1.33, -1.86, -3.24, 2.12, 1.52, 6.81, repro,
2013-03-18,-1.06, -0.56, 1.58, 2.12, 1.51, 6.79, repro,
2013-03-19,-0.43, 0.43, -8.82, 2.15, 1.51, 6.82, repro,
2013-03-20,0.30, 0.36, -0.55, 2.09, 1.47, 6.67, repro,
2013-03-21,0.38, -0.75, -5.15, 2.11, 1.50, 6.77, repro,
2013-03-22,0.93, -0.09, -7.56, 2.10, 1.49, 6.70, repro,
2013-03-23,0.23, 0.09, -4.77, 2.09, 1.50, 6.73, repro,
2013-03-24,-0.31, 0.42, -7.74, 2.09, 1.49, 6.73, repro,
2013-03-25,0.03, 0.02, -7.15, 2.09, 1.47, 6.69, repro,
2013-03-26,-1.47, 0.13, -5.52, 2.28, 1.61, 7.28, repro,
2013-04-03,1.02, -1.38, -9.08, 4.37, 2.92, 14.11, repro,
2013-04-04,-0.92, 0.19, -0.93, 2.17, 1.55, 7.05, repro,
2013-04-05,0.59, -0.30, -4.68, 2.15, 1.52, 6.92, repro,
2013-04-06,-1.33, -0.72, 0.49, 2.14, 1.52, 6.91, repro,
2013-04-07,0.78, 0.11, -0.87, 2.15, 1.53, 6.92, repro,
2013-04-08,-0.65, -0.65, -7.34, 2.12, 1.52, 6.84, repro,
2013-04-09,-2.16, -0.27, -9.50, 2.12, 1.52, 6.87, repro,
2013-04-10,-1.56, -0.73, -2.00, 2.22, 1.54, 7.04, repro,
2013-04-11,-1.15, -0.54, -6.37, 2.17, 1.57, 7.02, repro,
2013-04-12,-0.83, -0.45, -8.68, 2.14, 1.57, 6.95, repro,
2013-04-13,-1.58, -1.38, -7.66, 2.14, 1.53, 6.86, repro,
2013-04-14,-0.21, -0.67, -5.56, 2.13, 1.52, 6.86, repro,
2013-04-15,-0.52, -1.20, 3.43, 2.13, 1.52, 6.84, repro,
2013-04-16,0.43, 0.35, -8.61, 2.14, 1.52, 6.84, repro,
2013-04-17,-0.29, 0.16, -13.89, 2.18, 1.55, 7.02, repro,
2013-04-18,-1.25, 0.07, -14.44, 2.12, 1.52, 6.83, repro,
2013-04-19,-1.30, -0.20, -12.95, 2.20, 1.57, 7.12, repro,
2013-04-26,-1.23, -0.31, -4.03, 2.14, 1.52, 6.90, repro,
2013-04-27,-2.88, 1.31, -9.01, 2.14, 1.52, 6.85, repro,
2013-04-28,-0.85, -1.75, -11.63, 2.14, 1.54, 6.94, repro,
2013-04-29,-2.12, 0.04, -10.02, 2.14, 1.52, 6.83, repro,
2013-04-30,-1.18, 0.31, -3.50, 2.12, 1.51, 6.79, repro,
2013-05-01,-0.89, 0.32, -11.78, 2.15, 1.52, 6.86, repro,
2013-05-02,-0.15, 1.00, -15.20, 2.15, 1.52, 6.86, repro,
2013-05-03,-1.25, 0.18, -11.81, 2.16, 1.54, 6.94, repro,
2013-05-04,-0.66, -1.09, -8.32, 2.14, 1.52, 6.83, repro,
2013-05-05,0.45, -0.43, -0.28, 2.14, 1.51, 6.82, repro,
2013-05-06,-1.53, 0.55, 1.52, 2.14, 1.51, 6.84, repro,
2013-05-07,0.49, -0.38, -4.90, 2.15, 1.53, 6.89, repro,
2013-05-08,0.28, -0.13, -8.74, 2.13, 1.52, 6.82, repro,
2013-05-09,0.08, 0.20, -13.88, 2.16, 1.53, 6.87, repro,
2013-05-10,-0.65, -0.18, -8.76, 2.18, 1.53, 6.85, repro,
2013-05-11,-1.32, -0.79, -9.33, 2.14, 1.51, 6.81, repro,
2013-05-12,-0.63, -0.67, -3.69, 2.15, 1.52, 6.88, repro,
2013-05-13,0.56, 1.37, -1.15, 2.16, 1.53, 6.92, repro,
2013-05-14,0.89, 0.64, 5.76, 2.17, 1.53, 6.91, repro,
2013-05-15,-0.56, 0.79, -5.10, 2.15, 1.52, 6.84, repro,
2013-05-16,-0.04, -0.63, -5.58, 2.13, 1.51, 6.78, repro,
2013-05-17,-1.13, -0.59, -2.95, 2.15, 1.52, 6.88, repro,
2013-05-18,-0.95, -0.68, -1.00, 2.14, 1.52, 6.88, repro,
2013-05-19,-1.04, -0.95, -8.97, 2.14, 1.52, 6.87, repro,
2013-05-20,-1.05, 0.14, -5.48, 2.15, 1.52, 6.88, repro,
2013-05-21,0.35, -0.46, -2.07, 2.16, 1.55, 7.00, repro,
2013-05-22,0.36, -0.83, -7.86, 3.17, 2.12, 9.77, repro,
2013-05-23,-0.01, 0.07, -5.11, 2.16, 1.53, 6.90, repro,
2013-05-24,17.89, -1.34, -7.07, 18.83, 34.38, 81.87, repro,
2013-05-26,0.38, -0.04, -3.12, 2.51, 1.82, 8.01, repro,
2013-05-27,-0.40, 0.23, -6.06, 2.47, 1.80, 8.15, repro,
2013-05-28,-2.88, -1.88, -2.60, 3.31, 2.13, 10.04, repro,
2013-05-29,0.49, 0.57, 3.18, 2.20, 1.59, 7.13, repro,
2013-05-30,-0.03, -0.60, 2.15, 2.58, 1.89, 8.63, repro,
2013-07-24,-0.28, 0.85, 6.99, 3.79, 2.79, 12.47, repro,
2013-07-25,1.52, -1.12, 0.90, 2.22, 1.50, 6.88, repro,
2013-07-26,-1.45, 0.35, -6.70, 2.15, 1.48, 6.80, repro,
2013-07-27,-0.64, -0.70, -0.63, 2.13, 1.48, 6.74, repro,
2013-07-28,-0.78, -0.62, 2.95, 2.13, 1.48, 6.75, repro,
2013-07-29,-0.95, -0.70, 2.03, 2.12, 1.48, 6.75, repro,
2013-07-30,0.34, 0.29, 6.49, 2.17, 1.51, 6.88, repro,
2013-07-31,-0.29, -0.84, 3.20, 2.16, 1.49, 6.78, repro,
2013-08-01,0.14, 0.11, 0.67, 2.15, 1.48, 6.80, repro,
2013-08-02,-1.60, -0.63, 4.82, 2.13, 1.47, 6.72, repro,
2013-08-03,-1.05, -1.07, 1.46, 2.14, 1.48, 6.78, repro,
2013-08-04,-0.80, 0.38, 0.03, 2.14, 1.48, 6.78, repro,
2013-08-05,-1.00, -0.12, 3.32, 2.14, 1.49, 6.79, repro,
2013-08-06,-0.98, 0.56, 3.73, 2.14, 1.48, 6.80, repro,
2013-08-07,-0.35, -0.88, 7.50, 2.49, 1.69, 7.85, repro,
2013-08-22,-2.91, -0.77, 14.11, 6.49, 4.53, 20.07, repro,
2013-08-23,-1.19, -0.35, -15.59, 6.77, 4.82, 22.60, repro,
2013-08-24,3.66, -3.47, 25.85, 5.17, 3.63, 15.74, repro,
2013-08-27,-0.61, 2.01, 10.62, 3.92, 2.97, 13.78, repro,
2013-08-28,-1.99, -1.70, 11.94, 2.15, 1.50, 6.86, repro,
2013-08-29,0.67, -0.21, 5.91, 2.24, 1.54, 7.16, repro,
2013-08-30,0.46, -1.37, 5.39, 2.17, 1.51, 6.89, repro,
2013-08-31,0.93, -1.63, 1.10, 2.16, 1.50, 6.85, repro,
2013-09-01,-0.02, -2.15, 4.03, 2.22, 1.55, 7.00, repro,
2013-09-02,-0.88, -2.05, 1.52, 2.18, 1.50, 6.88, repro,
2013-09-03,0.70, -1.51, -0.21, 2.23, 1.54, 6.99, repro,
2013-09-04,0.96, -1.59, 5.57, 2.21, 1.52, 6.90, repro,
2013-09-05,-1.18, -1.37, 0.34, 2.17, 1.51, 6.85, repro,
2013-09-06,-2.40, -0.66, 1.99, 2.22, 1.53, 7.01, repro,
2013-09-07,0.28, -1.97, 0.89, 2.15, 1.49, 6.78, repro,
2013-09-08,-0.60, -1.02, 0.02, 2.14, 1.48, 6.75, repro,
2013-09-09,-0.51, -0.77, 2.84, 2.17, 1.49, 6.83, repro,
2013-09-10,-0.20, -1.02, 7.07, 2.14, 1.49, 6.80, repro,
2013-09-11,-0.17, -1.96, 6.32, 2.13, 1.48, 6.71, repro,
2013-09-12,0.63, -0.71, 5.76, 2.15, 1.49, 6.75, repro,
2013-09-13,-0.54, -1.27, 5.89, 2.25, 1.57, 6.97, repro,
2013-09-14,1.31, -2.94, 4.36, 2.82, 2.00, 9.00, repro,
2013-09-15,-0.02, -1.09, 11.53, 2.15, 1.51, 6.84, repro,
2013-09-16,1.00, -0.92, 9.62, 2.54, 1.81, 8.16, repro,
2013-09-17,0.01, -1.32, 5.78, 2.17, 1.51, 6.85, repro,
2013-09-18,-0.61, -1.85, 4.91, 2.15, 1.48, 6.74, repro,
2013-09-19,-0.59, -0.89, 4.33, 2.15, 1.48, 6.74, repro,
2013-09-20,0.69, -0.67, 12.85, 2.16, 1.49, 6.79, repro,
2013-09-21,0.04, -1.75, 13.91, 2.16, 1.49, 6.80, repro,
2013-09-22,-1.08, -1.56, 10.08, 2.16, 1.50, 6.82, repro,
2013-09-23,1.95, -0.90, 18.89, 2.17, 1.50, 6.86, repro,
2013-09-24,-0.67, -1.33, 7.02, 2.15, 1.48, 6.78, repro,
2013-09-25,0.08, -0.63, 10.42, 2.14, 1.48, 6.74, repro,
2013-09-26,-0.17, -0.62, 12.42, 2.15, 1.48, 6.78, repro,
2013-09-27,0.04, -1.05, 2.80, 2.14, 1.48, 6.75, repro,
2013-09-28,-0.59, -0.33, 9.99, 2.22, 1.55, 7.13, repro,
2013-09-29,-1.62, -2.72, 13.92, 2.17, 1.52, 6.94, repro,
2013-09-30,0.42, 0.21, 20.65, 2.17, 1.50, 6.89, repro,
2013-10-01,-0.27, -1.28, 7.42, 2.14, 1.47, 6.72, repro,
2013-10-02,-0.04, -1.28, -0.81, 2.15, 1.48, 6.77, repro,
2013-10-03,0.72, -1.39, -2.55, 2.14, 1.48, 6.72, repro,
2013-10-04,0.69, -0.61, -6.12, 2.31, 1.60, 7.41, repro,
2013-10-05,-0.43, -0.92, -6.68, 2.13, 1.48, 6.73, repro,
2013-10-06,0.43, -0.93, -0.08, 2.12, 1.47, 6.71, repro,
2013-10-07,0.26, -0.14, -0.03, 2.16, 1.49, 6.82, repro,
2013-10-08,-0.48, -2.14, 1.05, 2.14, 1.48, 6.74, repro,
2013-10-09,-0.33, -0.69, 0.23, 2.14, 1.48, 6.72, repro,
2013-10-10,0.22, -1.43, 7.01, 2.15, 1.49, 6.79, repro,
2013-10-11,-0.33, -0.82, 0.18, 2.19, 1.51, 6.90, repro,
2013-10-12,0.69, -0.47, -1.79, 2.16, 1.48, 6.78, repro,
2013-10-13,-0.02, -1.28, -1.72, 2.86, 1.83, 8.70, repro,
2013-10-14,1.74, 1.31, -10.95, 4.53, 3.59, 15.55, repro,
2013-10-15,0.49, -0.83, -4.68, 2.16, 1.50, 6.91, repro,
2013-10-16,0.80, -1.16, -0.90, 2.13, 1.49, 6.75, repro,
2013-10-17,1.30, -0.78, -2.57, 2.15, 1.48, 6.75, repro,
2013-10-18,0.59, -0.61, -2.42, 2.14, 1.48, 6.69, repro,
2013-10-19,0.74, -1.32, -2.78, 2.15, 1.49, 6.81, repro,
2013-10-20,0.60, -0.88, -0.04, 2.17, 1.51, 6.87, repro,
2013-10-21,0.94, -0.83, -0.81, 2.20, 1.53, 6.98, repro,
2013-10-22,0.50, -0.52, 1.45, 2.17, 1.51, 6.92, repro,
2013-10-23,0.82, -1.26, -0.83, 2.19, 1.49, 6.87, repro,
2013-10-24,-1.02, 0.04, -0.55, 2.19, 1.49, 6.86, repro,
2013-10-25,0.14, -0.22, -3.35, 2.14, 1.48, 6.75, repro,
2013-10-26,0.93, -0.70, -4.75, 2.15, 1.49, 6.82, repro,
2013-10-27,-0.31, -0.57, -4.01, 2.16, 1.49, 6.85, repro,
2013-10-28,0.60, -0.48, 0.23, 2.20, 1.52, 7.00, repro,
2013-10-29,0.39, -1.48, 8.04, 3.50, 2.42, 11.04, repro,
2013-10-30,-0.72, -1.47, 1.31, 2.24, 1.56, 7.19, repro,
2013-10-31,-0.20, -1.89, 4.55, 2.14, 1.48, 6.74, repro,
2013-11-01,0.32, -1.16, -0.31, 2.20, 1.52, 7.00, repro,
2013-11-02,1.36, -0.47, 9.18, 2.24, 1.51, 6.99, repro,
2013-11-03,-0.93, -1.38, 4.75, 2.22, 1.50, 6.89, repro,
2013-11-04,0.38, -1.34, -0.32, 2.24, 1.54, 6.99, repro,
2013-11-05,3.92, 0.64, -10.97, 4.48, 3.36, 14.81, repro,
2013-11-06,-0.87, -1.16, -1.25, 2.22, 1.54, 7.10, repro,
2013-11-07,1.14, -0.70, -6.52, 2.29, 1.58, 7.29, repro,
2013-11-08,-1.88, -1.45, 1.08, 2.14, 1.48, 6.72, repro,
2013-11-09,0.07, -0.47, 0.17, 2.14, 1.48, 6.71, repro,
2013-11-10,-0.69, -0.68, -3.01, 2.13, 1.47, 6.74, repro,
2013-11-11,0.14, -0.22, -5.60, 2.12, 1.47, 6.69, repro,
2013-11-12,-0.71, -0.31, -4.87, 2.19, 1.51, 6.83, repro,
2013-11-13,-0.40, -0.56, -5.22, 2.13, 1.48, 6.73, repro,
2013-11-14,-1.55, -0.52, 1.28, 2.13, 1.47, 6.67, repro,
2013-11-15,-0.92, -0.83, 4.25, 2.12, 1.49, 6.72, repro,
2013-11-16,-0.87, -2.47, 12.72, 2.13, 1.47, 6.68, repro,
2013-11-17,0.11, -1.08, 9.98, 2.15, 1.51, 6.83, repro,
2013-11-18,-1.29, 0.75, 7.31, 2.18, 1.51, 6.88, repro,
2013-11-19,0.39, 0.52, 10.47, 2.24, 1.56, 7.21, repro,
2013-11-20,0.14, -1.62, 2.23, 2.16, 1.51, 6.89, repro,
