PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC10
Station name,CpSarichefAK2008
Begin Date, 2008-08-04
End Date, 2022-09-20
Release Date, 2023-03-23
Reference position, 54.5225814380 North Latitude, -164.8867287876 East Longitude, 170.49556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-21,-1.79, 2.35, -9.22, 2.31, 1.60, 7.07, repro,
2010-12-22,-2.20, 3.62, -12.90, 2.24, 1.59, 6.94, repro,
2010-12-23,-2.28, 3.09, -14.47, 2.23, 1.59, 6.89, repro,
2010-12-24,-1.75, 2.59, -3.00, 2.24, 1.63, 7.08, repro,
2010-12-25,-0.71, 1.37, -5.19, 2.23, 1.58, 6.90, repro,
2010-12-26,-2.08, 2.35, -4.89, 2.22, 1.58, 6.88, repro,
2010-12-27,-1.79, 2.36, 3.63, 2.26, 1.59, 6.98, repro,
2010-12-28,-2.02, 1.61, 4.71, 2.28, 1.61, 7.05, repro,
2010-12-29,-2.66, 2.64, 1.26, 2.28, 1.65, 7.22, repro,
2010-12-30,-4.15, 1.62, -2.12, 2.26, 1.62, 7.11, repro,
2010-12-31,-1.84, 1.01, 1.21, 2.22, 1.58, 6.93, repro,
2011-01-01,-1.27, 1.82, -4.82, 2.25, 1.60, 6.99, repro,
2011-01-02,-0.48, 0.87, -3.73, 2.23, 1.59, 6.97, repro,
2011-01-03,-2.05, 0.71, 1.28, 2.22, 1.59, 7.00, repro,
2011-01-04,-3.21, 0.52, -0.72, 2.27, 1.63, 7.11, repro,
2011-01-05,-2.65, 1.12, -0.75, 2.23, 1.57, 6.89, repro,
2011-01-06,-2.14, 2.39, -4.40, 2.27, 1.60, 7.06, repro,
2011-01-07,0.62, 3.72, -13.08, 2.34, 1.62, 7.32, repro,
2011-01-08,2.45, 3.60, -15.77, 2.27, 1.61, 7.04, repro,
2011-01-09,-2.88, -3.24, 11.42, 2.26, 1.60, 7.03, repro,
2011-01-10,-8.48, 4.71, -2.89, 2.35, 1.65, 7.26, repro,
2011-01-11,-1.18, 0.13, 8.59, 2.47, 1.70, 7.67, repro,
2011-01-12,-3.12, 1.52, -0.55, 2.23, 1.58, 6.95, repro,
2011-01-13,-1.10, 0.65, -2.31, 2.27, 1.61, 7.08, repro,
2011-01-14,-1.85, 2.54, 3.61, 2.32, 1.63, 7.16, repro,
2011-01-15,-1.38, 0.98, 2.61, 2.26, 1.60, 7.07, repro,
2011-01-16,-0.54, 2.27, 1.30, 2.22, 1.57, 6.95, repro,
2011-01-17,-0.44, 1.80, -4.46, 2.22, 1.58, 6.94, repro,
2011-01-18,-4.80, 1.95, 7.12, 2.36, 1.63, 7.30, repro,
2011-01-19,-2.99, 2.29, 9.56, 2.40, 1.65, 7.29, repro,
2011-01-20,-1.19, 0.83, 0.22, 2.22, 1.57, 6.94, repro,
2011-01-21,0.16, 2.16, 0.63, 2.26, 1.59, 7.08, repro,
2011-01-22,0.25, 2.32, -1.29, 2.27, 1.60, 7.12, repro,
2011-01-23,-0.73, -3.26, 19.18, 2.35, 1.63, 7.37, repro,
2011-01-24,-2.20, 1.89, 6.35, 2.20, 1.56, 6.90, repro,
2011-01-25,-4.02, 1.14, 8.38, 2.25, 1.59, 7.06, repro,
2011-01-26,-1.70, 1.19, 4.21, 2.32, 1.67, 7.47, repro,
2011-01-27,-2.53, 2.69, -8.97, 2.22, 1.59, 6.99, repro,
2011-01-28,0.29, 2.46, -8.64, 2.24, 1.59, 7.05, repro,
2011-01-29,-1.42, 1.22, -0.26, 2.21, 1.58, 6.96, repro,
2011-01-30,-2.29, 1.04, 0.72, 2.20, 1.57, 6.89, repro,
2011-01-31,-1.80, 0.14, -2.20, 2.20, 1.59, 6.90, repro,
2011-02-01,-2.13, 1.69, -12.14, 2.21, 1.59, 6.96, repro,
2011-02-02,-1.00, 1.01, -4.61, 2.24, 1.60, 7.05, repro,
2011-02-03,-1.08, 1.43, -0.20, 2.22, 1.59, 6.99, repro,
2011-02-04,0.50, 2.07, -4.15, 2.34, 1.63, 7.22, repro,
2011-02-05,-1.07, 8.84, -4.98, 2.27, 1.64, 7.07, repro,
2011-02-06,-0.39, 2.72, -8.06, 2.24, 1.59, 7.07, repro,
2011-02-07,-1.22, -1.14, -2.10, 2.29, 1.62, 7.22, repro,
2011-02-08,-1.84, 0.55, -2.10, 2.21, 1.59, 7.02, repro,
2011-02-09,-1.06, 3.25, 0.54, 2.21, 1.59, 6.98, repro,
2011-02-10,1.18, 3.26, -2.03, 2.20, 1.58, 6.88, repro,
2011-02-11,0.21, 2.73, -4.31, 2.26, 1.60, 7.03, repro,
2011-02-12,-1.81, 2.71, -0.22, 2.30, 1.62, 7.19, repro,
2011-02-13,-0.04, 4.02, 1.35, 2.24, 1.59, 7.05, repro,
2011-02-14,-0.31, 2.41, -4.98, 2.25, 1.60, 7.15, repro,
2011-02-15,-0.52, 0.70, -4.32, 2.27, 1.62, 7.04, repro,
2011-02-16,-1.81, 2.29, -6.27, 2.27, 1.61, 7.05, repro,
2011-02-17,-2.10, 4.19, 2.32, 2.23, 1.58, 7.06, repro,
2011-02-18,-2.70, 1.92, 2.17, 2.20, 1.57, 6.93, repro,
2011-02-19,-3.08, 2.13, 4.20, 2.19, 1.57, 6.93, repro,
2011-02-20,-1.02, 2.08, -2.25, 2.24, 1.59, 7.16, repro,
2011-02-21,-1.94, 2.27, -6.95, 2.24, 1.59, 7.13, repro,
2011-02-22,-2.31, 2.78, -4.08, 2.30, 1.61, 7.23, repro,
2011-02-23,-2.20, 3.91, -13.52, 2.24, 1.58, 7.09, repro,
2011-02-24,-0.34, 3.89, -20.72, 2.22, 1.58, 6.99, repro,
2011-02-25,2.90, 4.94, -25.56, 2.19, 1.57, 6.94, repro,
2011-02-26,-1.32, 3.58, -5.65, 2.19, 1.57, 6.93, repro,
2011-02-27,-1.37, 4.16, -7.62, 2.18, 1.57, 6.87, repro,
2011-02-28,-2.23, 3.09, -9.08, 2.21, 1.56, 6.91, repro,
2011-03-01,-1.94, 1.34, -6.22, 2.21, 1.58, 6.93, repro,
2011-03-02,-0.31, 3.46, -3.38, 2.20, 1.57, 6.91, repro,
2011-03-03,-3.69, 2.73, -20.18, 2.18, 1.58, 6.91, repro,
2011-03-04,-3.79, 2.88, -10.91, 2.20, 1.58, 6.94, repro,
2011-03-05,-1.83, 2.66, -3.29, 2.21, 1.59, 6.99, repro,
2011-03-06,-1.22, 2.27, -7.98, 2.22, 1.58, 6.96, repro,
2011-03-07,-3.78, 1.93, -9.28, 2.19, 1.57, 6.89, repro,
2011-03-08,-2.34, 3.02, -5.30, 2.19, 1.57, 6.89, repro,
2011-03-09,-2.68, 2.09, -4.96, 2.19, 1.57, 6.90, repro,
2011-03-10,-1.59, 2.72, 0.99, 2.21, 1.58, 6.97, repro,
2011-03-11,-1.72, 2.89, -4.39, 2.22, 1.57, 6.97, repro,
2011-03-12,-2.01, 3.44, -0.23, 2.21, 1.57, 6.92, repro,
2011-03-13,-2.59, 2.12, -3.53, 2.18, 1.57, 6.86, repro,
2011-03-14,-2.13, 1.57, -2.46, 2.22, 1.61, 7.07, repro,
2011-03-15,-1.90, 1.67, -1.70, 2.19, 1.58, 6.91, repro,
2011-03-16,-1.32, 2.50, 0.45, 2.22, 1.61, 7.14, repro,
2011-03-17,-1.75, 2.21, 0.57, 2.22, 1.61, 7.10, repro,
2011-03-18,-2.00, 1.74, -4.72, 2.23, 1.62, 7.12, repro,
2011-03-19,-2.47, 2.21, 0.42, 2.26, 1.61, 7.02, repro,
2011-03-20,-1.69, 1.57, 3.27, 2.19, 1.58, 6.90, repro,
2011-03-21,-1.33, 1.95, -1.63, 2.28, 1.66, 7.26, repro,
2011-03-22,-2.17, 1.70, 1.55, 2.21, 1.60, 7.07, repro,
2011-03-23,-1.98, 2.71, 0.45, 2.20, 1.58, 6.93, repro,
2011-03-24,-1.79, 1.94, -0.91, 2.25, 1.59, 6.96, repro,
2011-03-25,-3.46, 1.78, -1.53, 2.19, 1.57, 6.85, repro,
2011-03-26,-3.27, 2.28, -2.55, 2.19, 1.58, 6.91, repro,
2011-03-27,-2.43, 2.97, -6.12, 2.20, 1.58, 6.98, repro,
2011-03-28,-2.38, 1.85, 1.16, 2.21, 1.58, 6.97, repro,
2011-03-29,-1.45, 1.69, 2.81, 2.20, 1.58, 6.92, repro,
2011-03-30,-0.62, 2.49, -4.59, 2.21, 1.58, 6.93, repro,
2011-03-31,-1.59, 1.54, 2.00, 2.26, 1.61, 7.01, repro,
2011-04-01,-2.12, 2.77, -5.40, 2.22, 1.61, 7.07, repro,
2011-04-02,-1.00, 3.51, -4.90, 2.22, 1.60, 6.97, repro,
2011-04-03,-3.43, 2.58, 2.86, 2.20, 1.58, 6.93, repro,
2011-04-04,-2.14, 3.13, 0.65, 2.20, 1.59, 6.91, repro,
2011-04-05,-1.58, 2.02, -1.79, 2.27, 1.62, 7.06, repro,
2011-04-06,-1.74, 3.25, -5.11, 2.26, 1.62, 7.04, repro,
2011-04-07,-1.75, 3.65, -8.58, 2.19, 1.58, 6.91, repro,
2011-04-08,-1.58, 2.43, -2.87, 2.20, 1.57, 6.89, repro,
2011-04-09,-3.31, 3.40, 3.82, 2.23, 1.60, 7.06, repro,
2011-04-10,-3.11, 2.69, -7.07, 2.25, 1.60, 7.05, repro,
2011-04-11,-2.64, 3.27, -7.41, 2.29, 1.61, 7.20, repro,
2011-04-12,-1.97, 3.27, -11.43, 2.27, 1.61, 7.15, repro,
2011-04-13,0.18, 2.21, -6.91, 2.20, 1.57, 6.90, repro,
2011-04-14,-2.15, 2.66, -11.33, 2.20, 1.58, 6.93, repro,
2011-04-15,-1.36, 1.66, -8.24, 2.20, 1.58, 6.92, repro,
2011-04-16,-1.82, 0.65, -1.07, 2.22, 1.58, 6.96, repro,
2011-04-17,1.62, 2.47, -9.71, 2.21, 1.58, 6.94, repro,
2011-04-18,6.54, -4.73, 4.41, 2.20, 1.56, 6.87, repro,
2011-04-19,0.08, -5.48, 28.19, 2.22, 1.58, 6.99, repro,
2011-04-20,0.85, 3.36, -6.96, 2.26, 1.60, 7.03, repro,
2011-04-21,-1.39, -1.22, 1.06, 2.27, 1.64, 7.18, repro,
2011-04-22,-1.06, 1.41, -8.46, 2.18, 1.57, 6.85, repro,
2011-04-23,-0.93, 3.48, -12.80, 2.19, 1.57, 6.87, repro,
2011-04-24,-1.55, 2.93, -5.44, 2.30, 1.63, 7.15, repro,
2011-04-25,-1.35, 2.13, -4.84, 2.19, 1.57, 6.89, repro,
2011-04-26,-1.02, 2.65, -3.91, 2.19, 1.59, 6.93, repro,
2011-04-27,-2.06, 1.06, -3.09, 2.32, 1.65, 7.19, repro,
2011-04-28,1.22, 2.00, -9.02, 2.24, 1.60, 7.00, repro,
2011-04-29,0.31, 4.27, -13.00, 2.18, 1.56, 6.81, repro,
2011-04-30,-0.21, 3.02, -10.61, 2.18, 1.57, 6.81, repro,
2011-05-01,-1.72, 2.60, -18.29, 2.19, 1.58, 6.90, repro,
2011-05-02,-0.96, 2.98, -12.86, 2.18, 1.58, 6.81, repro,
2011-05-03,-0.82, 2.25, -12.61, 2.22, 1.59, 6.95, repro,
2011-05-04,0.08, 2.20, -8.33, 2.23, 1.59, 6.96, repro,
2011-05-05,-1.33, 2.30, -9.41, 2.22, 1.60, 6.96, repro,
2011-05-06,-1.18, 2.68, -11.39, 2.23, 1.61, 7.00, repro,
2011-05-07,-0.58, 2.45, -9.98, 2.24, 1.59, 7.03, repro,
2011-05-08,0.68, 2.08, -14.51, 2.22, 1.58, 6.93, repro,
2011-05-09,-2.05, 1.56, -9.02, 2.25, 1.58, 7.02, repro,
2011-05-10,-1.76, 2.89, -11.12, 2.24, 1.58, 6.97, repro,
2011-05-11,-2.13, 2.28, -9.14, 2.18, 1.57, 6.84, repro,
2011-05-12,-2.69, 1.10, -7.06, 2.19, 1.58, 6.91, repro,
2011-05-13,-2.77, 0.57, -5.08, 2.21, 1.59, 6.86, repro,
2011-05-14,-1.26, 2.22, -16.22, 2.28, 1.58, 6.97, repro,
2011-05-15,-3.24, 1.55, -6.23, 2.33, 1.62, 7.19, repro,
2011-05-16,-3.02, 2.12, -8.72, 2.26, 1.59, 6.98, repro,
2011-05-17,-3.61, 2.34, -6.84, 2.26, 1.59, 6.99, repro,
2011-05-18,-2.69, 1.41, -9.81, 2.26, 1.59, 7.00, repro,
2011-05-19,-1.99, 1.87, -9.99, 2.31, 1.60, 7.09, repro,
2011-05-20,-1.42, -2.59, 1.16, 2.30, 1.60, 7.10, repro,
2011-05-21,-2.28, 0.72, -7.26, 2.28, 1.60, 6.99, repro,
2011-05-22,-1.70, 0.43, -5.49, 2.27, 1.58, 6.99, repro,
2011-05-23,0.05, 1.61, -8.22, 2.26, 1.59, 6.95, repro,
2011-05-24,-2.11, 0.65, -3.73, 2.26, 1.58, 6.96, repro,
2011-05-25,-2.41, 0.89, -9.68, 2.27, 1.58, 6.94, repro,
2011-05-26,-1.86, 0.91, -4.45, 2.27, 1.60, 6.99, repro,
2011-05-27,-0.05, 1.97, -5.66, 2.28, 1.59, 7.00, repro,
2011-05-28,-2.44, 2.29, -4.92, 2.26, 1.60, 6.95, repro,
2011-05-29,-2.15, 1.97, -3.55, 2.28, 1.60, 7.03, repro,
2011-05-30,-2.84, -0.94, 3.49, 2.25, 1.60, 6.96, repro,
2011-05-31,-0.50, 0.98, 4.95, 2.31, 1.61, 7.13, repro,
2011-06-01,-0.45, 1.47, -7.86, 2.28, 1.60, 6.97, repro,
2011-06-02,-4.65, 3.63, -13.82, 2.53, 1.71, 7.46, repro,
2011-06-03,-2.04, 2.62, -5.51, 2.28, 1.60, 7.05, repro,
2011-06-04,-2.38, 1.23, -2.85, 2.27, 1.58, 6.96, repro,
2011-06-05,-1.64, 1.60, -3.89, 2.26, 1.58, 6.92, repro,
2011-06-06,-1.85, 1.13, -4.81, 2.28, 1.59, 7.00, repro,
2011-06-07,-1.27, 1.32, -8.69, 2.28, 1.59, 6.98, repro,
2011-06-08,-1.72, 1.80, -9.40, 2.27, 1.59, 6.99, repro,
2011-06-09,-2.79, 1.27, -3.14, 2.28, 1.59, 7.02, repro,
2011-06-10,-1.85, 0.40, -2.43, 2.27, 1.59, 6.98, repro,
2011-06-11,-2.01, 0.72, -2.10, 2.26, 1.59, 6.94, repro,
2011-06-12,-2.09, 0.49, -4.71, 2.26, 1.61, 7.03, repro,
2011-06-13,-1.89, 1.00, -1.40, 2.27, 1.60, 6.99, repro,
2011-06-14,-1.49, 1.80, -3.62, 2.26, 1.60, 7.02, repro,
2011-06-15,-2.21, 0.34, -1.09, 2.25, 1.58, 6.95, repro,
2011-06-16,0.05, -0.42, 8.95, 2.26, 1.60, 6.99, repro,
2011-06-17,-3.62, 0.84, -3.75, 2.25, 1.59, 6.94, repro,
2011-06-18,-2.08, 1.39, -2.27, 2.26, 1.59, 6.97, repro,
2011-06-19,-2.06, 0.59, -0.72, 2.26, 1.59, 6.97, repro,
2011-06-20,-1.90, 0.07, -6.80, 2.26, 1.59, 6.99, repro,
2011-06-21,-2.04, 1.02, -1.91, 2.27, 1.58, 6.99, repro,
2011-06-22,-1.46, -0.22, -1.12, 2.26, 1.59, 6.98, repro,
2011-06-23,-2.19, 0.74, -2.60, 2.26, 1.58, 6.95, repro,
2011-06-24,-2.64, 0.54, 0.19, 2.28, 1.59, 6.98, repro,
2011-06-25,-2.67, 0.36, 1.19, 2.27, 1.58, 6.98, repro,
2011-06-26,-3.17, 0.12, -0.46, 2.28, 1.58, 6.99, repro,
2011-06-27,-0.23, 1.83, 0.69, 2.30, 1.59, 7.06, repro,
2011-06-28,-1.07, 0.45, 7.64, 2.26, 1.58, 6.94, repro,
2011-06-29,-3.01, 0.67, -2.47, 2.28, 1.59, 7.01, repro,
2011-06-30,-1.37, 2.07, 3.08, 2.27, 1.59, 7.04, repro,
2011-07-01,-1.67, 0.46, 3.23, 2.27, 1.59, 6.98, repro,
2011-07-02,-1.43, 0.64, -1.53, 2.29, 1.59, 7.04, repro,
2011-07-03,-2.54, 0.78, 1.05, 2.27, 1.60, 7.00, repro,
2011-07-04,-2.31, -0.05, 4.69, 2.28, 1.59, 7.00, repro,
2011-07-05,-2.25, -0.37, -1.06, 2.30, 1.60, 7.08, repro,
2011-07-06,-0.51, 1.29, -4.48, 2.30, 1.60, 7.08, repro,
2011-07-07,-0.83, 0.45, 1.83, 2.29, 1.60, 6.98, repro,
2011-07-08,-1.58, -0.03, 4.02, 2.27, 1.60, 7.02, repro,
2011-07-09,-1.63, -0.32, -3.10, 2.27, 1.59, 6.98, repro,
2011-07-10,-0.86, 0.30, -5.41, 2.28, 1.58, 6.98, repro,
2011-07-11,1.66, -1.59, -3.45, 2.36, 1.63, 7.27, repro,
2011-07-12,-3.01, 0.13, -5.35, 2.27, 1.60, 6.93, repro,
2011-07-13,-2.48, -0.66, 3.65, 2.28, 1.59, 7.02, repro,
2011-07-14,-1.96, 0.04, -4.39, 2.25, 1.59, 6.97, repro,
2011-07-15,-2.89, 0.45, 4.51, 2.28, 1.58, 6.99, repro,
2011-07-16,-1.94, 0.61, -1.76, 2.26, 1.58, 6.97, repro,
2011-07-17,-2.39, 1.82, 5.16, 2.25, 1.58, 6.91, repro,
2011-07-18,-2.02, 0.08, 6.87, 2.28, 1.60, 7.04, repro,
2011-07-19,-0.91, 0.89, 4.88, 2.28, 1.60, 7.06, repro,
2011-07-20,-3.85, 0.96, 5.80, 2.29, 1.60, 7.01, repro,
2011-07-21,-0.65, 0.59, -1.42, 2.32, 1.60, 7.16, repro,
2011-07-22,-2.07, 0.96, -10.44, 2.26, 1.58, 6.97, repro,
2011-07-23,-2.77, -1.26, -0.78, 2.29, 1.61, 7.04, repro,
2011-07-24,-1.48, 2.63, 2.25, 2.27, 1.59, 6.98, repro,
2011-07-25,-1.06, 0.95, -4.39, 2.28, 1.61, 7.05, repro,
2011-07-26,-3.42, 0.48, -6.16, 2.26, 1.59, 7.00, repro,
2011-07-27,-1.07, 0.21, -5.52, 2.26, 1.58, 6.92, repro,
2011-07-28,-1.95, 0.60, -7.20, 2.30, 1.60, 7.07, repro,
2011-07-29,-1.80, 0.66, -10.37, 2.26, 1.59, 6.94, repro,
2011-07-30,-3.34, 1.80, 2.40, 2.30, 1.62, 7.15, repro,
2011-07-31,-3.54, -0.29, 6.85, 2.27, 1.59, 6.97, repro,
2011-08-01,-0.09, 0.73, -6.57, 2.28, 1.58, 6.98, repro,
2011-08-02,-1.02, 0.73, -4.27, 2.27, 1.59, 6.96, repro,
2011-08-03,-2.69, 2.19, -7.82, 2.34, 1.62, 7.12, repro,
2011-08-04,-3.75, 0.81, -2.05, 2.26, 1.58, 6.96, repro,
2011-08-05,-2.95, 0.10, -8.22, 2.27, 1.59, 6.97, repro,
2011-08-06,-3.27, 1.78, -4.66, 2.26, 1.59, 6.93, repro,
2011-08-07,-2.28, -0.21, -6.38, 2.26, 1.58, 6.95, repro,
2011-08-08,-3.19, -0.17, -0.19, 2.26, 1.58, 6.92, repro,
2011-08-09,-3.41, 0.39, -3.87, 2.26, 1.57, 6.93, repro,
2011-08-10,-3.43, 0.08, -4.42, 2.30, 1.60, 7.06, repro,
2011-08-11,-4.13, -0.01, -5.77, 2.36, 1.68, 7.36, repro,
2011-08-12,-2.36, -0.45, -11.29, 2.36, 1.68, 7.33, repro,
2011-08-13,-2.95, -0.32, -3.83, 2.28, 1.60, 7.05, repro,
2011-08-14,-2.86, 0.04, -3.05, 2.29, 1.60, 7.08, repro,
2011-08-15,-3.24, 0.22, -2.76, 2.30, 1.61, 7.15, repro,
2011-08-16,-2.40, -0.60, -3.08, 2.30, 1.61, 7.14, repro,
2011-08-17,-2.13, -0.14, -8.66, 2.28, 1.60, 7.10, repro,
2011-08-18,-1.73, -0.13, -2.63, 2.29, 1.60, 7.07, repro,
2011-08-19,-4.40, 2.24, 1.24, 2.29, 1.59, 7.04, repro,
2011-08-20,-2.19, -1.24, 3.78, 2.28, 1.60, 7.06, repro,
2011-08-21,-2.56, -0.16, -4.30, 2.30, 1.60, 7.10, repro,
2011-08-22,-2.88, 0.15, 0.24, 2.29, 1.59, 7.02, repro,
2011-08-23,-2.22, 1.68, -0.78, 2.34, 1.63, 7.27, repro,
2011-08-24,-4.47, 0.30, 1.30, 2.30, 1.60, 6.99, repro,
2011-08-25,-4.49, -0.45, -1.10, 2.28, 1.60, 6.97, repro,
2011-08-26,0.01, -1.37, 1.40, 2.35, 1.64, 7.38, repro,
2011-08-27,-2.47, 0.27, -10.14, 2.31, 1.61, 7.15, repro,
2011-08-28,-2.85, -0.91, -4.89, 2.37, 1.64, 7.27, repro,
2011-08-29,-2.55, 0.45, -2.41, 2.29, 1.62, 7.11, repro,
2011-08-30,-2.25, 0.34, -3.28, 2.33, 1.65, 7.25, repro,
2011-08-31,-2.35, -0.86, 5.00, 2.37, 1.70, 7.31, repro,
2011-09-01,-2.67, 0.61, 0.03, 2.34, 1.63, 7.24, repro,
2011-09-02,-2.64, 0.08, -3.62, 2.34, 1.62, 7.20, repro,
2011-09-03,-1.63, -0.98, -8.27, 2.29, 1.59, 7.03, repro,
2011-09-04,-1.88, -0.00, 1.02, 2.26, 1.58, 6.92, repro,
2011-09-05,-3.71, 0.07, -0.49, 2.27, 1.59, 6.97, repro,
2011-09-06,-6.78, 1.02, 0.47, 2.32, 1.61, 7.16, repro,
2011-09-07,-2.62, 0.13, -5.28, 2.30, 1.61, 7.10, repro,
2011-09-08,-2.01, -0.82, -4.91, 2.31, 1.60, 7.09, repro,
2011-09-09,-3.81, -1.57, -1.59, 2.34, 1.64, 7.23, repro,
2011-09-10,-1.43, 0.51, -2.20, 2.30, 1.61, 7.09, repro,
2011-09-11,-2.70, -0.52, 1.53, 2.31, 1.61, 7.14, repro,
2011-09-12,-4.10, -1.00, -3.65, 2.30, 1.61, 7.12, repro,
2011-09-13,-3.49, 0.22, 1.62, 2.30, 1.61, 7.10, repro,
2011-09-14,-3.39, -0.62, -0.43, 2.34, 1.61, 7.18, repro,
2011-09-15,-1.45, 0.23, 3.54, 2.28, 1.60, 7.05, repro,
2011-09-16,-4.36, -0.83, 5.31, 2.36, 1.63, 7.19, repro,
2011-09-17,-3.81, -0.89, 8.62, 2.36, 1.63, 7.29, repro,
2011-09-18,-6.50, -3.82, 12.12, 2.37, 1.64, 7.28, repro,
2011-09-19,-4.65, -0.69, 6.77, 2.32, 1.61, 7.12, repro,
2011-09-20,-5.91, 0.09, 3.90, 2.34, 1.62, 7.10, repro,
2011-09-21,-5.50, 0.77, 4.19, 2.29, 1.59, 7.01, repro,
2011-09-22,-6.25, 0.05, 7.58, 2.31, 1.59, 7.04, repro,
2011-09-23,-4.54, 0.14, 8.51, 2.28, 1.59, 6.97, repro,
2011-09-24,-4.53, -0.28, -1.93, 2.32, 1.61, 7.13, repro,
2011-09-25,-4.04, 0.45, -4.64, 2.33, 1.61, 7.12, repro,
2011-09-26,-3.19, -0.21, -3.95, 2.31, 1.60, 6.99, repro,
2011-09-27,-2.80, 1.29, -7.06, 2.37, 1.63, 7.14, repro,
2011-09-28,-2.24, 0.98, -10.32, 2.34, 1.64, 7.19, repro,
2011-09-29,-4.07, -0.19, 1.97, 2.31, 1.62, 7.06, repro,
2011-09-30,-4.94, -0.51, 6.20, 2.35, 1.64, 7.23, repro,
2011-10-01,-2.78, 0.79, -4.54, 2.35, 1.64, 7.24, repro,
2011-10-02,-4.27, 0.07, -0.68, 2.36, 1.65, 7.29, repro,
2011-10-03,-5.34, -0.74, 8.18, 2.35, 1.65, 7.29, repro,
2011-10-04,-4.38, 0.71, -0.73, 2.35, 1.64, 7.28, repro,
2011-10-05,-4.49, -1.73, 3.15, 2.32, 1.62, 7.05, repro,
2011-10-06,-4.32, 0.29, 2.67, 2.35, 1.64, 7.29, repro,
2011-10-07,-4.31, 1.50, 0.20, 2.32, 1.62, 7.07, repro,
2011-10-08,-5.20, 0.82, -3.94, 2.34, 1.64, 7.24, repro,
2011-10-09,-3.78, 0.49, -4.68, 2.35, 1.65, 7.27, repro,
2011-10-10,-5.60, 1.05, 1.76, 2.35, 1.64, 7.27, repro,
2011-10-11,-5.12, 1.22, -6.13, 2.32, 1.62, 7.09, repro,
2011-10-12,-5.60, 1.28, -10.79, 2.36, 1.63, 7.21, repro,
2011-10-13,-3.16, 2.04, -5.62, 2.33, 1.61, 7.10, repro,
2011-10-14,-6.03, -0.46, 4.05, 2.32, 1.63, 7.15, repro,
2011-10-15,-5.62, 0.30, -5.50, 2.33, 1.63, 7.21, repro,
2011-10-16,-4.89, -0.35, -6.28, 2.31, 1.63, 7.21, repro,
2011-10-17,-4.76, 0.23, -9.15, 2.30, 1.63, 7.16, repro,
2011-10-18,-4.81, -0.03, -2.28, 2.30, 1.61, 7.12, repro,
2011-10-19,-4.38, 0.16, -3.53, 2.31, 1.62, 7.18, repro,
2011-10-20,-5.20, 1.33, -7.00, 2.31, 1.61, 7.16, repro,
2011-10-21,-4.08, 2.24, -8.09, 2.30, 1.61, 7.16, repro,
2011-10-22,-4.36, 1.22, -5.34, 2.24, 1.59, 6.94, repro,
2011-10-23,-3.20, 0.10, 0.86, 2.25, 1.59, 6.96, repro,
2011-10-24,-5.51, 1.12, -0.17, 2.26, 1.59, 6.97, repro,
2011-10-25,-6.69, 0.35, -11.20, 2.34, 1.68, 7.12, repro,
2011-10-26,-4.62, 0.53, -1.03, 2.26, 1.59, 6.96, repro,
2011-10-27,-5.21, -0.12, -3.07, 2.25, 1.59, 6.96, repro,
2011-10-28,-4.90, -0.29, -3.94, 2.29, 1.62, 7.12, repro,
2011-10-29,-3.64, 0.08, -1.84, 2.30, 1.61, 7.18, repro,
2011-10-30,-4.00, 0.40, -0.77, 2.24, 1.58, 6.92, repro,
2011-10-31,-5.32, 0.80, 3.07, 2.29, 1.60, 7.08, repro,
2011-11-01,-4.15, 0.11, -6.21, 2.29, 1.60, 7.08, repro,
2011-11-02,-3.55, 1.19, -2.35, 2.27, 1.61, 7.04, repro,
2011-11-03,-4.24, 0.08, -6.76, 2.37, 1.66, 7.32, repro,
2011-11-04,-5.43, 1.22, 1.94, 2.32, 1.62, 7.20, repro,
2011-11-05,-4.70, 0.36, 7.95, 2.31, 1.62, 7.18, repro,
2011-11-06,-5.97, -1.26, 4.14, 2.29, 1.61, 7.11, repro,
2011-11-07,-6.88, -0.14, -2.14, 2.24, 1.60, 6.99, repro,
2011-11-08,-3.73, 0.89, -4.41, 2.31, 1.62, 7.18, repro,
2011-11-09,-5.48, 0.82, -6.93, 2.30, 1.62, 7.20, repro,
2011-11-10,-4.14, -0.81, -1.67, 2.29, 1.63, 7.10, repro,
2011-11-11,-5.14, 1.26, -5.34, 2.26, 1.60, 7.03, repro,
2011-11-12,-3.73, 1.05, -5.75, 2.24, 1.60, 6.99, repro,
2011-11-13,-5.44, -0.10, 3.44, 2.28, 1.62, 7.11, repro,
2011-11-14,-2.80, 1.58, -7.43, 2.32, 1.63, 7.24, repro,
2011-11-15,-6.68, 1.08, -4.05, 2.31, 1.63, 7.16, repro,
2011-11-16,-6.23, 0.76, -6.02, 2.29, 1.63, 7.13, repro,
2011-11-17,-7.00, 0.05, 2.51, 2.25, 1.61, 7.01, repro,
2011-11-18,-5.91, -0.04, -1.00, 2.29, 1.63, 7.15, repro,
2011-11-19,-5.41, 0.47, 1.05, 2.28, 1.61, 7.08, repro,
2011-11-20,-3.35, -1.17, 2.40, 2.36, 1.65, 7.28, repro,
2011-11-21,-3.50, -0.12, -3.22, 2.23, 1.60, 6.98, repro,
