PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8V
Station name,GR8V_BARD_CN2003
Begin Date, 2003-01-22
End Date, 2008-04-27
Release Date, 2019-08-30
Reference position, 36.3990080529 North Latitude, -120.4157725160 East Longitude, 204.24621 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-25,-3.66, -0.89, 3.12, 2.10, 1.76, 8.03, repro,
2003-12-26,-4.42, -2.70, 3.91, 2.05, 1.71, 7.70, repro,
2003-12-27,-3.03, -0.10, -11.05, 2.04, 1.69, 7.60, repro,
2003-12-28,-2.09, -0.86, -12.14, 2.02, 1.68, 7.56, repro,
2003-12-29,-3.48, 0.47, -2.70, 2.07, 1.70, 7.76, repro,
2003-12-30,-5.09, -0.67, 0.40, 2.08, 1.74, 7.91, repro,
2003-12-31,-2.60, -0.51, -7.17, 2.01, 1.66, 7.51, repro,
2004-01-01,1.25, -0.60, 4.95, 2.14, 1.77, 7.90, repro,
2004-01-02,-2.90, -0.80, -2.69, 2.11, 1.71, 7.74, repro,
2004-01-03,-4.14, 0.56, -4.99, 2.12, 1.72, 7.78, repro,
2004-01-04,-4.15, -0.19, -6.51, 2.09, 1.75, 7.86, repro,
2004-01-05,-3.43, -0.32, -13.68, 2.07, 1.75, 7.85, repro,
2004-01-06,-2.49, -0.37, -14.14, 2.09, 1.74, 7.76, repro,
2004-01-07,-2.36, -0.91, -9.90, 2.09, 1.73, 7.76, repro,
2004-01-08,-4.18, -2.23, -13.45, 2.10, 1.75, 7.87, repro,
2004-01-09,-4.41, 1.37, -11.41, 2.14, 1.81, 8.17, repro,
2004-01-10,-1.88, -0.50, -7.37, 2.11, 1.72, 7.74, repro,
2004-01-11,-2.93, -1.50, -8.50, 2.10, 1.80, 8.05, repro,
2004-01-12,-2.03, -1.05, -16.07, 2.09, 1.72, 7.77, repro,
2004-01-13,-3.42, -0.39, -19.57, 2.09, 1.71, 7.72, repro,
2004-01-14,-4.29, -0.58, -17.09, 2.13, 1.83, 8.12, repro,
2004-01-15,-2.57, -4.03, -7.81, 2.09, 1.76, 7.87, repro,
2004-01-16,-4.23, -1.28, -5.75, 2.19, 1.74, 8.20, repro,
2004-01-17,-2.63, -0.84, -11.22, 2.06, 1.77, 7.86, repro,
2004-01-18,-1.70, 0.60, -9.07, 2.07, 1.74, 7.83, repro,
2004-01-19,-2.85, -1.41, -13.75, 2.03, 1.74, 7.76, repro,
2004-01-20,-4.12, -1.94, -22.44, 2.16, 1.76, 8.03, repro,
2004-01-21,-3.61, -0.30, -15.34, 2.13, 1.78, 7.94, repro,
2004-01-22,-2.54, 0.03, -9.70, 2.09, 1.71, 7.75, repro,
2004-01-23,-3.07, -1.15, -20.05, 2.08, 1.78, 8.07, repro,
2004-01-24,-3.80, -1.02, -17.16, 2.14, 1.82, 8.28, repro,
2004-01-25,-4.34, 0.28, -11.23, 2.07, 1.76, 7.82, repro,
2004-01-26,-4.15, -0.77, -3.26, 2.08, 1.71, 7.84, repro,
2004-01-27,-1.24, -2.43, -10.02, 2.12, 1.85, 8.22, repro,
2004-01-28,-2.80, -1.85, -10.11, 2.17, 1.91, 8.18, repro,
2004-01-29,-5.16, -1.65, -7.64, 2.07, 1.77, 7.97, repro,
2004-01-30,-2.15, -1.51, -8.37, 2.06, 1.76, 7.91, repro,
2004-01-31,-5.96, -1.48, -4.88, 2.11, 1.79, 8.02, repro,
2004-02-01,-4.37, -1.81, -6.09, 2.00, 1.68, 7.64, repro,
2004-02-02,-4.95, -0.50, -3.70, 2.05, 1.72, 7.94, repro,
2004-02-03,-2.78, -0.12, -3.96, 2.07, 1.81, 8.07, repro,
2004-02-04,-3.68, -1.06, -6.02, 2.01, 1.74, 7.74, repro,
2004-02-05,-4.79, -0.73, -8.19, 2.01, 1.74, 7.74, repro,
2004-02-06,-1.98, 0.54, -0.55, 2.03, 1.71, 7.78, repro,
2004-02-07,-5.43, -0.88, -4.05, 2.14, 1.79, 8.09, repro,
2004-02-08,-2.63, -0.99, -9.11, 2.02, 1.71, 7.67, repro,
2004-02-09,-3.81, -0.11, -13.20, 2.02, 1.70, 7.73, repro,
2004-02-10,-4.74, -0.18, -0.06, 2.03, 1.70, 7.70, repro,
2004-02-11,-2.41, -1.34, -2.45, 2.05, 1.74, 7.73, repro,
2004-02-12,-4.36, -1.38, -5.58, 2.05, 1.71, 7.88, repro,
2004-02-13,-0.83, -0.49, 0.21, 2.05, 1.72, 7.91, repro,
2004-02-14,-1.99, -1.19, -5.73, 2.07, 1.73, 8.04, repro,
2004-02-15,-2.62, -0.65, -12.26, 2.09, 1.77, 8.20, repro,
2004-02-16,-2.55, -1.83, -11.67, 2.08, 1.70, 7.97, repro,
2004-02-17,-1.52, -0.66, -10.34, 2.09, 1.70, 7.96, repro,
2004-02-18,-8.09, 1.25, -2.23, 2.09, 1.73, 8.08, repro,
2004-02-19,-5.42, 0.77, 5.64, 2.05, 1.70, 7.88, repro,
2004-02-20,-2.33, -0.68, -8.12, 2.04, 1.72, 7.94, repro,
2004-02-21,-2.97, -1.77, -9.56, 2.01, 1.66, 7.55, repro,
2004-02-22,-2.69, -1.46, 3.39, 2.05, 1.67, 7.56, repro,
2004-02-23,-3.78, -1.86, -1.91, 2.05, 1.69, 7.64, repro,
2004-02-24,-3.70, -1.73, 3.98, 2.05, 1.70, 7.67, repro,
2004-02-25,-12.57, -3.69, 3.61, 2.11, 1.73, 7.91, repro,
2004-02-26,-7.35, -1.59, 3.34, 2.07, 1.71, 7.73, repro,
2004-02-27,-2.21, -1.76, 0.99, 2.07, 1.68, 7.63, repro,
2004-02-28,-2.53, -3.26, -5.13, 2.05, 1.71, 7.72, repro,
2004-02-29,-2.21, -1.69, -11.45, 2.05, 1.71, 7.75, repro,
2004-03-01,-0.01, -0.80, -11.97, 2.08, 1.75, 7.90, repro,
2004-03-02,-3.71, -1.40, -6.71, 2.06, 1.71, 7.75, repro,
2004-03-03,-2.52, -2.18, -7.96, 2.08, 1.74, 7.89, repro,
2004-03-04,-2.81, -1.69, -5.24, 2.09, 1.76, 7.97, repro,
2004-03-05,-2.59, -0.83, -4.61, 2.08, 1.76, 7.96, repro,
2004-03-06,-2.61, -1.54, -6.00, 2.05, 1.71, 7.77, repro,
2004-03-07,-1.50, -2.38, -17.26, 2.04, 1.69, 7.66, repro,
2004-03-08,-2.83, -1.34, -16.63, 2.05, 1.70, 7.69, repro,
2004-03-09,-2.23, -0.61, -18.75, 2.08, 1.77, 7.82, repro,
2004-03-10,-1.99, 0.20, -4.72, 2.05, 1.70, 7.67, repro,
2004-03-11,-2.43, -2.18, -7.05, 2.04, 1.68, 7.61, repro,
2004-03-12,-1.80, 0.07, -8.54, 2.04, 1.69, 7.64, repro,
2004-03-13,-2.36, -2.20, -15.70, 2.10, 1.75, 7.88, repro,
2004-03-14,-1.52, -1.52, -11.69, 2.05, 1.68, 7.68, repro,
2004-03-15,-1.86, -1.03, -11.06, 2.05, 1.70, 7.68, repro,
2004-03-16,-3.69, -2.51, 0.37, 2.05, 1.70, 7.68, repro,
2004-03-17,-1.84, -0.79, -5.45, 2.16, 1.73, 8.05, repro,
2004-03-18,-3.40, 0.22, -5.70, 2.28, 1.94, 8.67, repro,
2004-03-19,-3.85, -0.93, -2.01, 2.09, 1.71, 7.92, repro,
2004-03-20,-4.55, -0.50, -8.18, 2.09, 1.73, 7.97, repro,
2004-03-21,-3.58, 0.97, -19.38, 2.11, 1.74, 8.04, repro,
2004-03-22,-4.24, -1.14, -9.32, 2.10, 1.73, 7.99, repro,
2004-03-23,-4.04, -0.83, -1.92, 2.11, 1.73, 8.04, repro,
2004-03-24,-3.58, 0.34, 1.10, 2.12, 1.73, 8.07, repro,
2004-03-25,-5.11, -0.21, -5.41, 2.09, 1.74, 8.03, repro,
2004-03-26,-4.31, 0.12, -2.37, 2.08, 1.74, 7.96, repro,
2004-03-27,-1.72, 0.59, -6.35, 2.09, 1.74, 8.02, repro,
2004-03-28,-4.83, -0.47, -5.34, 2.11, 1.75, 8.09, repro,
2004-03-29,-2.65, 0.87, -10.64, 2.15, 1.81, 8.40, repro,
2004-03-30,-2.42, -0.70, -6.15, 2.11, 1.78, 8.09, repro,
2004-03-31,-5.02, -0.14, 0.94, 2.04, 1.70, 7.71, repro,
2004-04-01,-3.64, 0.50, -10.69, 2.11, 1.74, 7.88, repro,
2004-04-02,-1.50, 0.48, -5.44, 2.06, 1.71, 7.76, repro,
2004-04-03,-4.56, 0.52, -5.61, 2.07, 1.70, 7.78, repro,
2004-04-04,-3.28, -0.00, -8.03, 2.08, 1.74, 7.90, repro,
2004-04-05,-4.69, -0.71, 1.60, 2.10, 1.75, 8.03, repro,
2004-04-06,-3.07, -0.20, -0.82, 2.02, 1.65, 7.49, repro,
2004-04-07,-5.72, 0.74, -11.29, 2.06, 1.70, 7.75, repro,
2004-04-08,-3.85, 0.98, -5.52, 2.04, 1.65, 7.55, repro,
2004-04-09,-3.43, -0.58, -10.89, 2.03, 1.64, 7.49, repro,
2004-04-10,-4.69, -0.03, -6.56, 2.05, 1.68, 7.66, repro,
2004-04-11,-3.66, -0.71, -2.84, 2.05, 1.67, 7.66, repro,
2004-04-12,-4.47, -1.62, -5.47, 2.03, 1.65, 7.53, repro,
2004-04-13,-5.65, -0.24, -13.20, 2.07, 1.70, 7.86, repro,
2004-04-14,-4.12, 0.01, -1.57, 2.08, 1.69, 7.86, repro,
2004-04-15,-3.20, -0.99, -5.74, 2.06, 1.67, 7.68, repro,
2004-04-16,-4.18, -0.16, 1.63, 2.04, 1.68, 7.68, repro,
2004-04-17,-3.21, -1.08, -7.81, 2.12, 1.73, 8.10, repro,
2004-04-18,-4.39, 0.44, 0.96, 2.05, 1.67, 7.64, repro,
2004-04-19,-3.93, 0.27, 3.23, 2.06, 1.65, 7.58, repro,
2004-04-20,-2.51, 0.49, 4.05, 2.08, 1.68, 7.69, repro,
2004-04-21,-3.06, -2.00, 1.78, 2.08, 1.68, 7.78, repro,
2004-04-22,-4.52, 0.10, -1.50, 2.07, 1.68, 7.69, repro,
2004-04-23,-4.40, 1.28, 2.64, 2.05, 1.67, 7.66, repro,
2004-04-24,-3.83, -0.82, -7.99, 2.04, 1.65, 7.55, repro,
2004-04-25,-4.85, 1.69, 2.80, 2.05, 1.66, 7.58, repro,
2004-04-26,-5.09, 0.82, -7.88, 2.08, 1.70, 7.79, repro,
2004-04-27,-5.32, -0.71, 2.25, 2.08, 1.70, 7.78, repro,
2004-04-28,-4.62, -0.05, 1.77, 2.06, 1.70, 7.74, repro,
2004-04-29,-4.75, 0.15, -0.78, 2.08, 1.70, 7.72, repro,
2004-04-30,-5.36, -0.39, -7.96, 2.12, 1.70, 8.02, repro,
2004-05-01,-4.39, 1.74, -12.02, 2.13, 1.72, 8.10, repro,
2004-05-02,-4.36, 0.79, -2.70, 2.13, 1.72, 8.12, repro,
2004-05-03,-3.14, -0.11, -7.78, 2.17, 1.79, 8.28, repro,
2004-05-04,-3.26, 1.26, -0.98, 2.16, 1.79, 8.33, repro,
2004-05-05,-3.96, 0.52, 2.21, 2.11, 1.78, 7.99, repro,
2004-05-06,-3.13, 0.01, -3.30, 2.10, 1.74, 7.78, repro,
2004-05-07,-5.90, -0.59, 2.79, 2.10, 1.77, 7.95, repro,
2004-05-08,-4.15, -0.85, -0.18, 2.12, 1.77, 7.91, repro,
2004-05-09,-2.54, -0.78, -9.20, 2.19, 1.82, 8.42, repro,
2004-05-10,-3.61, 0.07, 0.04, 2.12, 1.78, 7.96, repro,
2004-05-11,-1.54, -1.52, 2.93, 2.10, 1.76, 7.85, repro,
2004-05-12,-1.26, -0.12, 4.86, 2.10, 1.77, 7.88, repro,
2004-05-13,-2.48, 0.48, 1.49, 2.12, 1.77, 7.94, repro,
2004-05-14,-3.26, -0.41, 0.63, 2.17, 1.80, 8.23, repro,
2004-05-15,-2.33, 0.90, 5.99, 2.09, 1.77, 7.99, repro,
2004-05-16,-5.04, -0.05, 5.10, 2.07, 1.75, 7.83, repro,
2004-05-17,-5.68, 0.08, 3.44, 2.06, 1.75, 7.81, repro,
2004-05-18,-4.75, 0.16, -4.80, 2.03, 1.68, 7.57, repro,
2004-05-19,-4.46, 0.81, 4.69, 2.11, 1.70, 7.80, repro,
2004-05-20,-4.43, -0.31, -3.20, 2.08, 1.68, 7.66, repro,
2004-05-21,-3.40, 0.18, 1.77, 2.07, 1.72, 7.79, repro,
2004-05-22,-4.05, -0.35, -1.11, 2.02, 1.68, 7.60, repro,
2004-05-23,-3.14, -1.05, -1.26, 2.03, 1.67, 7.61, repro,
2004-05-24,-3.69, -0.48, 0.20, 2.07, 1.70, 7.82, repro,
2004-05-25,-2.49, -1.65, 5.33, 2.09, 1.68, 7.89, repro,
2004-05-26,-4.01, -1.46, -0.06, 2.03, 1.64, 7.55, repro,
2004-05-27,-5.40, -0.58, 4.96, 2.07, 1.74, 7.83, repro,
2004-05-28,-3.42, -1.64, 1.64, 2.07, 1.71, 7.75, repro,
2004-05-29,-4.42, -0.67, 3.50, 2.06, 1.70, 7.77, repro,
2004-05-30,-2.95, -0.38, 3.66, 2.09, 1.76, 7.95, repro,
2004-05-31,-4.51, -1.01, 4.82, 2.02, 1.66, 7.62, repro,
2004-06-01,-3.36, 0.03, -0.64, 2.00, 1.65, 7.51, repro,
2004-06-02,-3.18, -0.08, -3.11, 2.01, 1.66, 7.54, repro,
2004-06-03,-5.38, -0.73, -4.45, 2.04, 1.67, 7.62, repro,
2004-06-04,-4.73, -0.17, 0.25, 2.06, 1.71, 7.83, repro,
2004-06-05,-4.11, 0.10, -3.63, 2.01, 1.67, 7.60, repro,
2004-06-06,-5.28, -0.67, 1.61, 2.01, 1.70, 7.72, repro,
2004-06-07,-3.48, 0.02, 0.24, 2.03, 1.71, 7.84, repro,
2004-06-08,-4.06, -1.11, -5.18, 2.03, 1.71, 7.80, repro,
2004-06-09,-2.72, -0.80, 5.66, 2.04, 1.67, 7.65, repro,
2004-06-10,-2.10, 0.40, -3.17, 2.02, 1.66, 7.54, repro,
2004-06-11,-3.70, 0.25, 4.02, 2.03, 1.66, 7.57, repro,
2004-06-12,-3.80, -0.24, -1.65, 2.05, 1.73, 7.89, repro,
2004-06-13,-2.99, -0.77, -2.56, 2.02, 1.68, 7.61, repro,
2004-06-14,-3.44, 0.28, -8.80, 2.06, 1.74, 7.95, repro,
2004-06-15,-3.12, 0.37, 3.08, 2.19, 1.78, 8.19, repro,
2004-06-16,-2.45, 0.25, -13.41, 2.08, 1.70, 7.79, repro,
2004-06-17,-3.96, -0.03, -7.25, 2.11, 1.74, 7.91, repro,
2004-06-18,-3.08, 0.88, -8.37, 2.13, 1.73, 7.90, repro,
2004-06-19,-3.55, 1.13, -6.77, 2.02, 1.69, 7.64, repro,
2004-06-20,-4.50, 0.24, -5.19, 2.04, 1.69, 7.76, repro,
2004-06-21,-3.54, -0.26, -4.22, 2.08, 1.70, 7.84, repro,
2004-06-22,-2.94, -0.51, 0.99, 2.09, 1.71, 7.80, repro,
2004-06-23,-3.43, 0.03, -7.19, 2.05, 1.69, 7.64, repro,
2004-06-24,-3.48, -0.07, -4.59, 2.00, 1.67, 7.53, repro,
2004-06-25,-2.34, 1.19, -18.64, 2.16, 1.75, 8.24, repro,
2004-06-26,-3.92, 1.55, -12.06, 2.09, 1.71, 7.76, repro,
2004-06-27,-5.05, 1.54, -2.90, 2.20, 1.78, 8.12, repro,
2004-06-28,-2.15, 1.07, -1.80, 2.18, 1.77, 7.99, repro,
2004-06-29,-2.17, -0.19, -9.97, 2.21, 1.82, 8.13, repro,
2004-06-30,-4.10, 0.76, -16.33, 2.06, 1.70, 7.71, repro,
2004-07-01,-3.98, 1.18, -9.80, 2.08, 1.71, 7.72, repro,
2004-07-02,-2.71, 1.80, -9.29, 2.01, 1.68, 7.59, repro,
2004-07-03,-4.05, 1.89, -3.12, 2.08, 1.71, 7.80, repro,
2004-07-04,-3.90, -0.56, -9.54, 2.04, 1.68, 7.65, repro,
2004-07-05,-1.09, 1.08, -14.58, 2.03, 1.67, 7.56, repro,
2004-07-06,-3.83, 2.52, -12.10, 2.05, 1.73, 7.83, repro,
2004-07-07,-4.48, 0.87, 3.05, 2.09, 1.71, 7.85, repro,
2004-07-08,-4.42, 1.02, -6.56, 2.05, 1.70, 7.73, repro,
2004-07-09,-2.80, 0.26, 6.50, 2.15, 1.74, 7.94, repro,
2004-07-10,-3.44, -0.63, -2.43, 2.06, 1.68, 7.70, repro,
2004-07-11,-3.92, 0.83, -7.42, 2.08, 1.68, 7.70, repro,
2004-07-12,-2.09, 0.64, -4.10, 2.12, 1.71, 7.84, repro,
2004-07-13,-2.16, 0.71, -1.17, 2.06, 1.68, 7.77, repro,
2004-07-14,-3.70, 1.92, -4.59, 2.05, 1.67, 7.69, repro,
2004-07-15,-4.16, 1.48, -3.95, 2.05, 1.70, 7.78, repro,
2004-07-16,-2.21, 1.48, -15.89, 2.27, 1.85, 8.72, repro,
2004-07-17,-3.68, 1.05, -1.57, 2.05, 1.70, 7.77, repro,
2004-07-18,-4.35, -1.04, 0.41, 2.00, 1.69, 7.70, repro,
2004-07-19,-2.26, 2.24, -6.80, 1.98, 1.69, 7.57, repro,
2004-07-20,-3.76, -0.54, -2.60, 2.00, 1.69, 7.63, repro,
2004-07-21,-2.89, 0.92, -8.40, 1.97, 1.66, 7.42, repro,
2004-07-22,-1.83, 0.10, -0.76, 2.00, 1.67, 7.49, repro,
2004-07-23,-1.94, 1.47, 1.34, 2.01, 1.67, 7.59, repro,
2004-07-24,-2.61, 2.23, -4.14, 1.99, 1.67, 7.50, repro,
2004-07-25,-1.84, 1.95, -3.80, 2.00, 1.67, 7.57, repro,
2004-07-26,-3.16, 0.24, 6.20, 2.02, 1.73, 7.72, repro,
2004-07-27,-2.10, 0.58, 1.06, 1.99, 1.67, 7.50, repro,
2004-07-28,-3.12, 0.81, -6.10, 1.98, 1.66, 7.44, repro,
2004-07-29,-2.34, 1.67, -5.76, 1.96, 1.65, 7.38, repro,
2004-07-30,-4.04, 1.63, 0.05, 1.97, 1.66, 7.46, repro,
2004-07-31,-1.88, 1.24, 2.46, 1.99, 1.67, 7.55, repro,
2004-08-01,-0.92, 0.40, -7.20, 1.98, 1.66, 7.46, repro,
2004-08-02,-3.60, 0.84, -10.76, 1.97, 1.65, 7.39, repro,
2004-08-03,-3.60, 1.49, 6.14, 2.04, 1.66, 7.58, repro,
2004-08-04,-3.42, 0.54, 1.91, 2.02, 1.66, 7.58, repro,
2004-08-05,-4.03, 0.79, -2.14, 1.99, 1.70, 7.56, repro,
2004-08-06,-3.03, 1.73, -7.62, 2.01, 1.70, 7.58, repro,
2004-08-07,-3.16, 2.29, -6.21, 2.01, 1.73, 7.74, repro,
2004-08-08,-1.36, 1.28, -6.16, 1.98, 1.66, 7.47, repro,
2004-08-09,-2.91, 1.12, -3.47, 1.95, 1.65, 7.34, repro,
2004-08-10,-3.56, -0.10, -0.49, 1.97, 1.67, 7.49, repro,
2004-08-11,-2.38, 1.77, -6.82, 1.97, 1.66, 7.45, repro,
2004-08-12,-1.80, 0.86, -1.99, 2.01, 1.72, 7.63, repro,
2004-08-13,-0.61, 4.66, -10.51, 2.02, 1.70, 7.53, repro,
2004-08-14,-3.37, 2.84, -2.05, 2.00, 1.68, 7.54, repro,
2004-08-15,-3.09, 1.44, -1.20, 2.00, 1.66, 7.50, repro,
2004-08-16,-2.50, 1.40, -6.47, 2.02, 1.74, 7.69, repro,
2004-08-17,-3.48, 1.49, -0.75, 1.99, 1.72, 7.63, repro,
2004-08-18,-2.12, 1.01, -2.01, 1.96, 1.64, 7.36, repro,
2004-08-19,-2.69, 1.05, -5.71, 1.98, 1.66, 7.46, repro,
2004-08-20,-2.90, 2.70, -8.57, 1.99, 1.71, 7.69, repro,
2004-08-21,-3.23, 0.33, -3.39, 1.98, 1.66, 7.46, repro,
2004-08-22,-3.04, 1.25, -5.39, 1.96, 1.66, 7.39, repro,
2004-08-23,-1.92, 0.37, 0.45, 1.97, 1.66, 7.44, repro,
2004-08-24,-0.66, 0.69, -2.57, 1.99, 1.66, 7.47, repro,
2004-08-25,-3.32, 1.22, 5.51, 2.08, 1.73, 7.69, repro,
2004-08-26,-1.20, 0.87, 0.18, 2.03, 1.76, 7.79, repro,
2004-08-27,-1.29, 0.83, -1.21, 2.06, 1.67, 7.58, repro,
2004-08-28,-1.25, 2.13, -2.29, 2.00, 1.72, 7.58, repro,
2004-08-29,-1.97, 2.88, -3.64, 2.12, 1.80, 7.83, repro,
2004-08-30,-3.31, 1.04, 0.78, 2.07, 1.78, 7.83, repro,
2004-08-31,-1.91, 1.75, -9.49, 2.03, 1.74, 7.68, repro,
2004-09-01,-2.90, 0.39, -4.51, 2.05, 1.75, 7.87, repro,
2004-09-02,-2.61, -0.15, -2.78, 2.02, 1.71, 7.62, repro,
2004-09-03,-1.03, 1.42, -0.08, 1.99, 1.67, 7.52, repro,
2004-09-04,-3.34, 1.56, 4.00, 2.03, 1.71, 7.68, repro,
2004-09-05,-0.75, 1.33, -1.01, 2.09, 1.73, 7.88, repro,
2004-09-06,-1.04, 1.66, 2.32, 2.00, 1.66, 7.55, repro,
2004-09-07,-3.02, 1.85, 1.83, 1.98, 1.65, 7.43, repro,
2004-09-08,-1.40, 0.30, -4.22, 2.02, 1.71, 7.62, repro,
2004-09-09,-2.51, 0.13, -1.36, 2.03, 1.73, 7.72, repro,
2004-09-10,-0.86, -0.07, -0.09, 2.00, 1.66, 7.49, repro,
2004-09-11,-4.09, 0.67, -0.42, 2.01, 1.71, 7.69, repro,
2004-09-12,-1.85, 0.75, 4.99, 1.96, 1.66, 7.40, repro,
2004-09-13,-2.44, 0.11, 9.12, 2.07, 1.71, 7.80, repro,
2004-09-14,-4.67, 0.72, 5.50, 2.01, 1.68, 7.62, repro,
2004-09-16,-2.08, 1.05, -5.67, 1.96, 1.65, 7.35, repro,
2004-09-17,-2.71, 1.26, 2.94, 1.98, 1.68, 7.49, repro,
2004-09-18,-3.26, 1.48, -10.99, 2.00, 1.71, 7.55, repro,
2004-09-19,-1.77, -1.40, 2.17, 2.01, 1.68, 7.56, repro,
2004-09-20,-1.85, 0.73, -2.42, 1.98, 1.65, 7.38, repro,
2004-09-21,-3.29, 1.22, -4.83, 2.00, 1.65, 7.43, repro,
2004-09-22,-2.80, 1.60, -4.23, 2.10, 1.73, 7.73, repro,
2004-09-23,-1.26, 1.73, -3.05, 2.00, 1.70, 7.51, repro,
2004-09-24,-1.75, 0.69, -2.41, 2.06, 1.72, 7.72, repro,
2004-09-25,-1.37, 1.28, -2.37, 2.01, 1.70, 7.53, repro,
2004-09-26,-2.21, 0.17, -5.49, 1.98, 1.63, 7.32, repro,
2004-09-27,-2.74, 0.13, 6.62, 2.00, 1.69, 7.53, repro,
2004-09-28,-2.55, 0.81, -1.43, 1.97, 1.66, 7.40, repro,
2004-09-29,1.67, 0.48, -2.90, 1.96, 1.66, 7.40, repro,
2004-09-30,2.20, -0.04, -8.67, 1.97, 1.65, 7.33, repro,
2004-10-01,1.59, -0.92, -9.69, 1.98, 1.65, 7.38, repro,
2004-10-02,3.05, -0.05, -9.18, 1.97, 1.63, 7.32, repro,
2004-10-03,3.14, -0.41, -16.06, 1.97, 1.66, 7.36, repro,
2004-10-04,2.34, 0.89, -8.14, 1.97, 1.66, 7.40, repro,
2004-10-05,1.28, 0.90, -10.63, 1.97, 1.68, 7.44, repro,
2004-10-06,0.60, 0.34, -5.78, 1.97, 1.66, 7.37, repro,
2004-10-07,1.28, 1.11, -6.77, 1.97, 1.65, 7.36, repro,
2004-10-08,1.90, -0.52, -13.72, 2.02, 1.71, 7.58, repro,
2004-10-09,-0.27, -0.07, -2.80, 2.10, 1.74, 7.79, repro,
2004-10-10,1.76, 0.60, -13.90, 1.99, 1.71, 7.55, repro,
2004-10-11,1.97, -0.06, -9.16, 2.01, 1.70, 7.59, repro,
2004-10-12,0.99, 0.94, -9.80, 1.99, 1.70, 7.55, repro,
2004-10-13,1.90, 0.83, -9.57, 2.01, 1.69, 7.57, repro,
2004-10-14,0.89, -0.02, -8.05, 1.97, 1.66, 7.40, repro,
2004-10-15,-0.43, -0.51, -5.90, 2.04, 1.69, 7.57, repro,
2004-10-16,0.74, -1.99, -11.88, 2.06, 1.71, 7.66, repro,
2004-10-17,0.50, -1.70, -0.83, 2.05, 1.70, 7.54, repro,
2004-10-18,2.48, -2.12, -12.95, 2.04, 1.69, 7.75, repro,
2004-10-19,-2.94, 1.16, -4.10, 2.07, 1.73, 7.72, repro,
2004-10-20,-2.24, -0.35, 12.90, 2.09, 1.71, 7.64, repro,
2004-10-21,-0.13, -0.60, -3.45, 2.02, 1.65, 7.47, repro,
2004-10-22,-1.25, -0.81, -0.19, 2.04, 1.67, 7.53, repro,
2004-10-23,1.26, -0.60, -7.68, 2.00, 1.68, 7.60, repro,
2004-10-24,0.55, 0.71, -5.99, 1.97, 1.65, 7.33, repro,
2004-10-25,1.01, -1.20, -12.85, 2.02, 1.68, 7.64, repro,
2004-10-26,3.57, 0.44, -12.46, 2.09, 1.74, 7.85, repro,
2004-10-27,0.47, -0.54, -6.11, 2.06, 1.71, 7.73, repro,
2004-10-28,1.80, -0.96, -6.11, 2.02, 1.68, 7.57, repro,
2004-10-29,-0.81, -1.12, -11.82, 2.03, 1.73, 7.81, repro,
2004-10-30,1.06, -0.36, -6.63, 2.08, 1.80, 8.15, repro,
2004-10-31,-0.06, -1.14, -6.28, 1.99, 1.68, 7.43, repro,
2004-11-01,-1.30, -0.82, -20.14, 2.06, 1.73, 7.84, repro,
2004-11-02,-1.07, -0.61, -9.39, 2.01, 1.70, 7.51, repro,
2004-11-03,1.25, -0.26, -14.58, 2.06, 1.72, 7.76, repro,
2004-11-04,-0.82, -2.25, -16.11, 1.97, 1.66, 7.32, repro,
2004-11-05,0.71, -1.60, -8.76, 2.07, 1.78, 7.87, repro,
2004-11-06,-0.01, -1.65, -13.44, 2.01, 1.73, 7.62, repro,
2004-11-07,-0.16, -2.54, -20.49, 2.00, 1.71, 7.60, repro,
2004-11-08,-3.58, -1.21, -9.74, 2.18, 1.90, 8.52, repro,
2004-11-09,-0.70, 0.18, -13.19, 2.02, 1.74, 7.68, repro,
2004-11-10,-0.34, -1.10, -14.22, 2.06, 1.75, 7.91, repro,
2004-11-11,-1.81, -1.69, -23.93, 1.99, 1.72, 7.55, repro,
2004-11-12,-0.92, -0.48, -18.88, 2.00, 1.70, 7.63, repro,
2004-11-13,-0.66, -0.94, -18.60, 1.95, 1.67, 7.36, repro,
2004-11-14,0.46, -0.21, -19.94, 1.98, 1.70, 7.50, repro,
2004-11-15,-0.69, -0.47, -14.76, 1.95, 1.66, 7.32, repro,
2004-11-16,-1.42, -1.66, -19.63, 1.96, 1.69, 7.45, repro,
2004-11-17,-2.46, -2.11, -12.90, 1.95, 1.68, 7.38, repro,
2004-11-18,-0.21, -1.85, -19.20, 1.98, 1.71, 7.55, repro,
2004-11-19,-1.78, -1.78, -13.54, 2.02, 1.75, 7.69, repro,
2004-11-20,-0.16, -0.02, -15.99, 2.00, 1.70, 7.56, repro,
2004-11-21,0.51, -0.62, -9.93, 2.14, 1.80, 8.13, repro,
2004-11-22,-1.32, -1.48, -16.31, 2.00, 1.76, 7.72, repro,
2004-11-23,-1.90, -1.71, -9.00, 1.99, 1.68, 7.51, repro,
2004-11-24,-0.78, 0.31, -10.15, 2.02, 1.72, 7.71, repro,
2004-11-25,-1.42, -0.60, -4.79, 2.10, 1.85, 8.08, repro,
