PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P217
Station name,LacrosseDrCN2005
Begin Date, 2005-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.1044974547 North Latitude, -121.6506334411 East Longitude, 72.29236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-30,-2.66, -0.97, 1.49, 2.04, 1.68, 7.72, repro,
2010-01-31,-2.81, 0.41, 3.34, 2.00, 1.66, 7.61, repro,
2010-02-01,-2.40, 0.33, 5.35, 2.02, 1.67, 7.73, repro,
2010-02-02,-2.50, 1.01, 14.13, 2.11, 1.69, 8.17, repro,
2010-02-03,-1.79, -0.23, 11.78, 2.05, 1.69, 7.94, repro,
2010-02-04,-4.23, -0.12, 19.95, 2.09, 1.78, 8.21, repro,
2010-02-05,-1.86, -1.83, 12.24, 2.07, 1.76, 8.08, repro,
2010-02-06,-3.13, -0.92, 18.45, 2.06, 1.73, 7.95, repro,
2010-02-07,-2.97, -0.47, 11.11, 2.05, 1.64, 7.73, repro,
2010-02-08,-1.27, 0.11, 2.82, 2.13, 1.73, 8.07, repro,
2010-02-09,-2.38, -0.44, 16.09, 2.06, 1.68, 7.84, repro,
2010-02-10,-1.54, -0.01, 2.45, 2.14, 1.78, 8.11, repro,
2010-02-11,-2.26, 1.95, 4.32, 2.06, 1.72, 8.01, repro,
2010-02-12,-2.24, -0.23, 12.85, 2.03, 1.69, 7.79, repro,
2010-02-13,-1.65, 0.07, 4.85, 2.04, 1.69, 7.76, repro,
2010-02-14,-3.34, 0.05, 8.37, 2.05, 1.68, 7.83, repro,
2010-02-15,-2.67, 0.79, 8.64, 2.05, 1.71, 7.92, repro,
2010-02-16,-2.23, 0.31, 7.40, 2.10, 1.69, 7.83, repro,
2010-02-17,-4.25, 1.09, -1.32, 2.21, 1.80, 8.53, repro,
2010-02-18,-4.12, 0.83, 6.29, 2.15, 1.78, 8.36, repro,
2010-02-19,-2.74, -0.84, 9.52, 2.18, 1.82, 8.51, repro,
2010-02-20,-1.32, -1.02, 5.31, 2.01, 1.64, 7.65, repro,
2010-02-21,-2.34, 0.36, 10.80, 2.00, 1.66, 7.66, repro,
2010-02-22,-3.64, 0.28, 11.74, 2.10, 1.72, 8.00, repro,
2010-02-23,-0.71, 0.38, 0.71, 2.13, 1.75, 8.09, repro,
2010-02-24,-1.20, 1.68, 6.39, 2.08, 1.68, 7.87, repro,
2010-02-25,-2.82, 0.70, 6.96, 2.00, 1.65, 7.71, repro,
2010-02-26,-3.23, -1.28, 0.30, 2.04, 1.69, 7.91, repro,
2010-02-27,-1.92, 0.43, 10.24, 2.05, 1.75, 8.10, repro,
2010-02-28,-3.38, -2.40, 5.43, 2.09, 1.74, 8.06, repro,
2010-03-01,-2.88, -1.11, 8.52, 2.05, 1.72, 7.94, repro,
2010-03-02,-0.97, -1.92, 13.22, 2.02, 1.68, 7.81, repro,
2010-03-03,-2.28, 0.96, 12.96, 2.09, 1.76, 8.25, repro,
2010-03-04,-2.39, -0.87, 4.09, 2.06, 1.71, 8.00, repro,
2010-03-05,-1.61, -0.59, 3.48, 2.02, 1.65, 7.74, repro,
2010-03-06,-3.55, -0.75, 9.05, 2.03, 1.67, 7.72, repro,
2010-03-07,-1.52, -0.62, 12.58, 2.01, 1.66, 7.66, repro,
2010-03-08,-1.40, -0.97, 10.18, 2.00, 1.64, 7.62, repro,
2010-03-09,-3.70, -0.33, -1.04, 2.02, 1.67, 7.79, repro,
2010-03-10,-2.17, -0.27, 7.54, 2.04, 1.66, 7.83, repro,
2010-03-11,-1.67, -0.33, 3.97, 2.04, 1.65, 7.84, repro,
2010-03-12,-4.87, 1.06, 11.03, 2.03, 1.66, 7.80, repro,
2010-03-13,-2.83, 0.27, 13.61, 2.03, 1.65, 7.73, repro,
2010-03-14,-3.78, 0.77, 13.71, 2.03, 1.65, 7.81, repro,
2010-03-15,-1.96, -0.01, -2.21, 2.08, 1.69, 7.96, repro,
2010-03-16,-2.78, -0.37, 2.33, 2.08, 1.68, 7.94, repro,
2010-03-17,-3.44, -0.53, -2.38, 2.07, 1.70, 8.04, repro,
2010-03-18,-4.19, -0.28, 7.01, 2.03, 1.68, 7.90, repro,
2010-03-19,-2.77, -0.01, 11.29, 2.03, 1.67, 7.89, repro,
2010-03-20,-3.78, 0.94, 5.13, 2.07, 1.68, 8.08, repro,
2010-03-21,-1.93, 0.96, 13.97, 2.08, 1.68, 8.10, repro,
2010-03-22,-3.97, 3.21, 18.99, 2.12, 1.78, 8.46, repro,
2010-03-23,-3.42, 0.20, 7.76, 2.03, 1.70, 7.99, repro,
2010-03-24,-5.63, 2.21, 13.77, 2.10, 1.73, 8.26, repro,
2010-03-25,-1.95, 1.39, 10.03, 2.16, 1.79, 8.72, repro,
2010-03-26,-1.77, 0.42, 12.12, 2.22, 1.84, 8.97, repro,
2010-03-27,-4.30, 0.76, 9.71, 2.13, 1.74, 8.36, repro,
2010-03-28,-4.70, 2.24, 13.39, 2.18, 1.78, 8.62, repro,
2010-03-29,-4.15, 0.93, 12.04, 2.16, 1.77, 8.51, repro,
2010-03-30,-4.08, 5.53, 30.49, 2.33, 1.91, 9.09, repro,
2010-03-31,-4.02, 1.24, 22.36, 2.16, 1.77, 8.51, repro,
2010-04-01,-4.86, 1.18, 17.07, 2.22, 1.75, 8.44, repro,
2010-04-02,-2.76, -1.23, 3.02, 2.30, 1.91, 9.31, repro,
2010-04-03,-2.62, -0.13, 14.19, 2.21, 1.78, 8.60, repro,
2010-04-04,-3.48, 1.83, 17.23, 2.25, 1.79, 8.66, repro,
2010-04-05,-2.13, -0.45, 9.19, 2.27, 1.89, 9.18, repro,
2010-04-06,-1.21, 0.72, 7.51, 2.25, 1.80, 8.71, repro,
2010-04-07,-3.76, 1.60, 11.37, 2.21, 1.83, 8.63, repro,
2010-04-08,-4.06, -0.09, 5.85, 2.21, 1.87, 8.87, repro,
2010-04-09,-4.15, 1.72, 12.75, 2.25, 1.85, 8.95, repro,
2010-04-10,-2.80, 1.05, 15.22, 2.28, 1.86, 8.94, repro,
2010-04-11,-4.94, 0.01, -0.74, 2.19, 1.85, 8.71, repro,
2010-04-12,-4.02, 2.78, 18.94, 2.24, 1.85, 8.67, repro,
2010-04-13,-3.16, 1.09, 8.20, 2.25, 1.86, 8.76, repro,
2010-04-14,-4.62, 0.45, 1.40, 2.30, 1.90, 9.13, repro,
2010-04-15,-4.36, -0.70, 8.14, 2.21, 1.81, 8.80, repro,
2010-04-16,-3.78, 0.47, 10.17, 2.18, 1.82, 8.54, repro,
2010-04-17,-4.48, 1.62, 10.80, 2.16, 1.74, 8.28, repro,
2010-04-18,-2.85, 0.68, 12.09, 2.19, 1.73, 8.32, repro,
2010-04-19,-6.61, 1.45, 14.09, 2.23, 1.82, 8.57, repro,
2010-04-20,-5.15, -0.22, 11.55, 2.20, 1.74, 8.38, repro,
2010-04-21,-5.91, 0.72, 14.54, 2.19, 1.74, 8.30, repro,
2010-04-22,-5.91, -0.06, 13.86, 2.23, 1.85, 8.64, repro,
2010-04-23,-3.69, 0.67, 21.36, 2.11, 1.73, 8.09, repro,
2010-04-24,-2.38, 0.86, 9.97, 2.14, 1.76, 8.36, repro,
2010-04-25,-3.79, 1.60, 8.64, 2.18, 1.82, 8.61, repro,
2010-04-26,-5.08, 0.98, 11.74, 2.11, 1.70, 8.14, repro,
2010-04-27,-4.05, 6.36, 23.31, 2.43, 2.01, 9.79, repro,
2010-04-28,-2.44, -0.73, 9.53, 2.16, 1.83, 8.46, repro,
2010-04-29,-3.23, -0.88, 11.14, 2.20, 1.91, 8.76, repro,
2010-04-30,-2.68, 2.29, 12.71, 2.11, 1.69, 8.08, repro,
2010-05-01,-4.13, -0.21, 18.41, 2.13, 1.73, 8.21, repro,
2010-05-02,-0.93, 0.85, 16.09, 2.18, 1.84, 8.61, repro,
2010-05-03,-3.92, 1.20, 9.31, 2.16, 1.83, 8.47, repro,
2010-05-04,-3.84, 2.27, 15.17, 2.29, 1.91, 8.96, repro,
2010-05-05,-2.32, 1.31, 9.48, 2.20, 1.86, 8.68, repro,
2010-05-06,-3.40, 1.72, 10.99, 2.12, 1.72, 8.10, repro,
2010-05-07,-6.58, 3.27, 10.64, 2.33, 1.88, 9.01, repro,
2010-05-08,-5.44, 2.03, 15.93, 2.15, 1.76, 8.36, repro,
2010-05-09,-5.23, 0.89, 8.21, 2.15, 1.77, 8.35, repro,
2010-05-10,-2.55, 1.91, 13.03, 2.11, 1.69, 8.08, repro,
2010-05-11,-4.59, 1.78, 14.00, 2.09, 1.67, 8.08, repro,
2010-05-12,-3.88, 3.64, 13.99, 2.23, 1.80, 8.61, repro,
2010-05-13,-4.36, 1.96, 13.27, 2.13, 1.76, 8.25, repro,
2010-05-14,-4.78, 2.54, 10.83, 2.22, 1.82, 8.51, repro,
2010-05-15,-3.70, 2.50, 21.53, 2.15, 1.72, 8.10, repro,
2010-05-16,-5.59, 1.00, 16.21, 2.12, 1.74, 8.28, repro,
2010-05-17,-5.56, 2.23, 28.21, 2.12, 1.70, 8.15, repro,
2010-05-18,-4.20, 1.88, 12.18, 2.16, 1.77, 8.31, repro,
2010-05-19,-4.02, 1.03, 10.73, 2.29, 1.83, 8.76, repro,
2010-05-20,-2.74, 2.49, 16.50, 2.26, 1.80, 8.54, repro,
2010-05-21,-3.61, 0.56, 10.19, 2.19, 1.77, 8.40, repro,
2010-05-22,-5.55, 0.37, 18.30, 2.17, 1.75, 8.28, repro,
2010-05-23,-4.97, 0.59, 20.48, 2.19, 1.79, 8.40, repro,
2010-05-24,-4.54, 1.43, 15.28, 2.26, 1.82, 8.56, repro,
2010-05-25,-5.65, 2.88, 12.73, 2.22, 1.77, 8.37, repro,
2010-05-26,-5.54, 2.96, 18.22, 2.16, 1.72, 8.07, repro,
2010-05-27,-6.60, 1.77, 24.91, 2.11, 1.70, 8.05, repro,
2010-05-28,-5.14, 2.37, 7.29, 2.13, 1.75, 8.10, repro,
2010-05-29,-3.60, 3.74, 17.29, 2.25, 1.86, 8.59, repro,
2010-05-30,-3.34, 1.24, 11.99, 2.15, 1.76, 8.19, repro,
2010-05-31,-2.64, 2.57, 11.53, 2.18, 1.81, 8.36, repro,
2010-06-01,-3.54, 2.29, 18.75, 2.14, 1.76, 8.19, repro,
2010-06-02,-4.18, 2.26, 12.75, 2.10, 1.67, 7.90, repro,
2010-06-03,-4.17, 2.12, 20.50, 2.12, 1.72, 8.00, repro,
2010-06-04,-2.26, 0.30, 21.65, 2.14, 1.73, 8.02, repro,
2010-06-05,-4.59, 1.17, 17.46, 2.13, 1.73, 8.00, repro,
2010-06-06,-5.13, 0.69, 12.43, 2.11, 1.72, 7.99, repro,
2010-06-07,-4.52, 3.01, 8.66, 2.14, 1.70, 8.00, repro,
2010-06-08,-3.86, 1.46, 16.05, 2.16, 1.75, 8.22, repro,
2010-06-09,-3.07, -0.44, 7.86, 2.15, 1.79, 8.27, repro,
2010-06-10,-2.70, 0.22, 6.29, 2.14, 1.78, 8.19, repro,
2010-06-11,-2.83, 2.05, 10.14, 2.19, 1.84, 8.44, repro,
2010-06-12,-8.11, 1.01, 14.55, 2.12, 1.73, 8.05, repro,
2010-06-13,-4.12, 1.81, 13.46, 2.27, 1.83, 8.67, repro,
2010-06-14,-4.60, 2.24, 9.74, 2.22, 1.84, 8.39, repro,
2010-06-15,-4.60, 2.65, 16.50, 2.15, 1.82, 8.31, repro,
2010-06-16,-2.97, 2.10, 19.84, 2.19, 1.89, 8.50, repro,
2010-06-17,-3.84, 0.29, 6.50, 2.17, 1.83, 8.34, repro,
2010-06-18,-4.69, 1.54, 17.52, 2.14, 1.71, 7.97, repro,
2010-06-19,-5.25, 1.98, 4.11, 2.23, 1.78, 8.33, repro,
2010-06-20,-4.24, 1.57, 7.33, 2.19, 1.85, 8.43, repro,
2010-06-21,-1.99, -0.84, 2.33, 2.25, 1.87, 8.60, repro,
2010-06-22,-3.40, 2.53, 2.89, 2.17, 1.84, 8.40, repro,
2010-06-23,-4.82, 1.10, 11.82, 2.22, 1.83, 8.45, repro,
2010-06-24,-2.95, 1.82, 11.75, 2.16, 1.82, 8.35, repro,
2010-06-25,-5.71, -0.29, 19.86, 2.16, 1.83, 8.30, repro,
2010-06-26,-4.10, 1.13, 14.92, 2.17, 1.81, 8.27, repro,
2010-06-27,-5.01, 1.57, 23.48, 2.19, 1.75, 8.20, repro,
2010-06-28,-3.09, 0.10, 12.66, 2.14, 1.81, 8.27, repro,
2010-06-29,-5.73, 2.08, 15.20, 2.16, 1.87, 8.50, repro,
2010-06-30,-5.23, 0.65, 18.30, 2.13, 1.83, 8.25, repro,
2010-07-01,-4.47, 0.92, 10.19, 2.16, 1.83, 8.28, repro,
2010-07-02,-4.65, 0.10, 13.20, 2.12, 1.75, 8.05, repro,
2010-07-03,-3.26, 1.39, 18.98, 2.18, 1.87, 8.46, repro,
2010-07-04,-3.72, 0.98, 11.56, 2.09, 1.72, 7.98, repro,
2010-07-05,-3.84, 1.23, 17.18, 2.13, 1.81, 8.23, repro,
2010-07-06,-4.54, -0.76, 14.90, 2.13, 1.82, 8.20, repro,
2010-07-07,-5.21, -0.03, 20.02, 2.10, 1.75, 8.03, repro,
2010-07-08,-2.88, -0.56, 8.88, 2.12, 1.75, 8.06, repro,
2010-07-09,-4.38, 0.54, 6.55, 2.11, 1.76, 8.16, repro,
2010-07-10,-3.76, 0.76, 12.11, 2.10, 1.73, 8.04, repro,
2010-07-11,-4.64, 0.10, 21.12, 2.21, 1.91, 8.80, repro,
2010-07-12,-5.42, 0.83, 21.42, 2.19, 1.78, 8.28, repro,
2010-07-13,-4.26, -0.83, 13.02, 2.11, 1.76, 8.04, repro,
2010-07-14,-2.57, 1.05, 4.54, 2.16, 1.84, 8.58, repro,
2010-07-15,-3.43, 0.56, 12.23, 2.10, 1.72, 7.95, repro,
2010-07-16,-4.73, 0.70, 12.03, 2.10, 1.75, 7.99, repro,
2010-07-17,-4.66, 1.40, 16.98, 2.10, 1.73, 7.97, repro,
2010-07-18,-3.32, 0.65, 14.39, 2.15, 1.77, 8.08, repro,
2010-07-19,-5.02, 1.06, 18.59, 2.09, 1.74, 7.96, repro,
2010-07-20,-4.78, 0.28, 12.82, 2.13, 1.73, 8.03, repro,
2010-07-21,-3.87, -0.82, 7.83, 2.09, 1.74, 7.94, repro,
2010-07-22,-3.70, 0.03, 11.41, 2.10, 1.74, 7.87, repro,
2010-07-23,-3.54, 0.49, 27.60, 2.17, 1.83, 8.24, repro,
2010-07-24,-1.98, -0.87, 6.70, 2.26, 1.86, 8.63, repro,
2010-07-25,-4.23, 0.23, 10.66, 2.13, 1.82, 8.36, repro,
2010-07-26,-5.15, -0.41, 12.38, 2.07, 1.73, 7.90, repro,
2010-07-27,-3.47, -0.85, 15.67, 2.13, 1.75, 7.98, repro,
2010-07-28,-1.96, -1.00, 10.59, 2.13, 1.84, 8.23, repro,
2010-07-29,-3.96, -0.12, 9.91, 2.16, 1.86, 8.34, repro,
2010-07-30,-3.77, 0.40, 14.15, 2.21, 1.87, 8.56, repro,
2010-07-31,-5.29, 0.23, 8.05, 2.10, 1.82, 8.19, repro,
2010-08-01,-4.52, -0.03, 13.15, 2.17, 1.77, 8.22, repro,
2010-08-02,-3.69, 0.55, 13.95, 2.08, 1.75, 7.84, repro,
2010-08-03,-3.62, 0.22, 10.06, 2.22, 1.90, 8.55, repro,
2010-08-04,-4.26, -0.30, 7.26, 2.23, 1.92, 8.72, repro,
2010-08-05,-4.53, -0.73, 18.60, 2.15, 1.84, 8.34, repro,
2010-08-06,-4.57, -0.56, 14.02, 2.08, 1.80, 8.09, repro,
2010-08-07,-4.20, -0.59, 23.35, 2.12, 1.75, 7.95, repro,
2010-08-08,-3.56, 1.47, 17.61, 2.07, 1.76, 7.93, repro,
2010-08-09,-5.12, 1.07, 13.22, 2.18, 1.85, 8.45, repro,
2010-08-10,-4.58, -0.07, 14.78, 2.07, 1.75, 7.90, repro,
2010-08-11,-5.81, 0.92, 18.19, 2.11, 1.75, 7.97, repro,
2010-08-12,-5.66, -0.02, 16.43, 2.08, 1.74, 7.84, repro,
2010-08-13,-2.91, -0.44, 12.40, 2.10, 1.74, 7.90, repro,
2010-08-14,-4.34, 0.74, 17.63, 2.10, 1.77, 8.04, repro,
2010-08-15,-3.96, -1.12, 8.99, 2.16, 1.87, 8.35, repro,
2010-08-16,-5.87, 0.56, 11.78, 2.05, 1.72, 7.78, repro,
2010-08-17,-5.58, -0.42, 10.46, 2.16, 1.77, 8.06, repro,
2010-08-18,-4.96, -0.29, 17.51, 2.11, 1.78, 8.10, repro,
2010-08-19,-3.07, 0.96, 15.55, 2.12, 1.79, 8.18, repro,
2010-08-20,-5.09, 0.04, 21.30, 2.09, 1.76, 8.04, repro,
2010-08-21,-3.98, -1.88, 17.66, 2.08, 1.79, 8.04, repro,
2010-08-22,-5.76, 0.31, 19.31, 2.10, 1.81, 8.09, repro,
2010-08-23,-5.76, -0.41, 14.22, 2.08, 1.74, 7.90, repro,
2010-08-24,-4.92, -0.30, 16.08, 2.29, 1.79, 8.46, repro,
2010-08-25,-5.01, 0.48, 13.36, 2.26, 1.81, 8.42, repro,
2010-08-26,-5.76, -1.34, 12.82, 2.09, 1.79, 8.10, repro,
2010-08-27,-4.94, -1.35, 12.96, 2.21, 1.81, 8.31, repro,
2010-08-28,-3.31, -0.95, 6.60, 2.13, 1.73, 8.01, repro,
2010-08-29,-5.10, -0.14, 18.53, 2.09, 1.76, 8.00, repro,
2010-08-30,-4.88, 1.65, 16.01, 2.13, 1.73, 8.02, repro,
2010-08-31,-5.54, 0.51, 21.02, 2.06, 1.75, 7.94, repro,
2010-09-01,-5.39, -1.62, 16.88, 2.10, 1.85, 8.21, repro,
2010-09-02,-4.76, -0.25, 16.69, 2.13, 1.79, 8.20, repro,
2010-09-03,-6.18, -0.81, 16.30, 2.12, 1.76, 8.04, repro,
2010-09-04,-5.79, 1.69, 22.00, 2.06, 1.72, 7.85, repro,
2010-09-05,-7.29, 0.60, 24.78, 2.02, 1.74, 7.77, repro,
2010-09-06,-4.87, -2.89, 19.42, 2.07, 1.75, 7.93, repro,
2010-09-07,-5.37, -2.17, 15.76, 2.52, 2.22, 9.93, repro,
2010-09-08,-4.72, 0.52, 19.55, 2.12, 1.80, 8.18, repro,
2010-09-09,-5.22, -0.46, 12.22, 2.25, 1.84, 8.57, repro,
2010-09-10,-4.07, 0.86, 22.49, 2.05, 1.72, 7.79, repro,
2010-09-11,-3.71, 0.22, 18.18, 2.10, 1.83, 8.10, repro,
2010-09-12,-4.75, -0.71, 9.01, 2.06, 1.74, 7.88, repro,
2010-09-13,-5.57, -0.55, 11.42, 2.06, 1.73, 7.86, repro,
2010-09-14,-6.91, -0.10, 15.76, 2.09, 1.81, 8.21, repro,
2010-09-15,-5.64, 0.66, 17.48, 2.07, 1.76, 8.03, repro,
2010-09-16,-3.01, 0.80, 13.40, 2.07, 1.78, 8.15, repro,
2010-09-17,-6.02, 0.89, 29.49, 2.12, 1.81, 8.23, repro,
2010-09-18,-7.00, -0.65, 29.49, 2.12, 1.76, 8.03, repro,
2010-09-19,-6.81, -0.16, 15.02, 2.06, 1.72, 7.86, repro,
2010-09-20,-5.22, 1.90, 33.69, 2.08, 1.75, 7.94, repro,
2010-09-21,-4.96, 1.86, 20.98, 2.04, 1.77, 7.98, repro,
2010-09-22,-4.17, 0.07, 24.46, 2.14, 1.88, 8.52, repro,
2010-09-23,-5.14, 0.33, 22.75, 2.20, 1.84, 8.34, repro,
2010-09-24,-6.05, 0.15, 15.60, 2.16, 1.77, 8.16, repro,
2010-09-25,-5.72, -0.02, 15.26, 2.03, 1.71, 7.77, repro,
2010-09-26,-5.28, 1.00, 21.42, 2.08, 1.76, 7.89, repro,
2010-09-27,-4.29, 1.08, 20.09, 2.09, 1.77, 7.84, repro,
2010-09-28,-3.61, -0.66, 15.43, 2.17, 1.86, 8.29, repro,
2010-09-29,-3.94, -1.54, 18.20, 2.06, 1.74, 7.84, repro,
2010-09-30,-5.67, -0.11, 22.13, 2.08, 1.73, 7.87, repro,
2010-10-01,-5.38, 0.68, 19.36, 2.14, 1.79, 8.16, repro,
2010-10-02,-6.14, 1.32, 25.01, 2.09, 1.76, 8.00, repro,
2010-10-03,-3.47, 0.63, 12.07, 2.11, 1.76, 8.11, repro,
2010-10-04,-4.44, -0.04, 21.89, 2.10, 1.76, 7.98, repro,
2010-10-05,-3.90, 0.26, 9.08, 2.09, 1.74, 8.06, repro,
2010-10-06,-5.13, 0.58, 14.63, 2.13, 1.86, 8.40, repro,
2010-10-07,-4.71, 0.86, 15.60, 2.07, 1.75, 7.98, repro,
2010-10-08,-5.36, 2.02, 17.71, 2.23, 1.81, 8.39, repro,
2010-10-09,-4.12, 0.22, 12.40, 2.11, 1.73, 8.03, repro,
2010-10-10,-4.29, 0.69, 19.75, 2.14, 1.79, 8.23, repro,
2010-10-11,-5.60, 0.40, 25.19, 2.12, 1.72, 7.92, repro,
2010-10-12,-6.95, 2.15, 23.76, 2.14, 1.80, 8.28, repro,
2010-10-13,-5.14, 1.82, 10.23, 2.12, 1.73, 7.97, repro,
2010-10-14,-3.66, 1.42, 5.31, 2.11, 1.79, 8.18, repro,
2010-10-15,-4.93, 1.84, 13.76, 2.16, 1.77, 8.38, repro,
2010-10-16,-4.76, -0.55, 17.96, 2.05, 1.71, 7.75, repro,
2010-10-17,-5.75, -0.04, 17.91, 2.16, 1.78, 8.30, repro,
2010-10-18,-5.85, 0.41, 16.36, 2.11, 1.76, 8.15, repro,
2010-10-19,-5.35, 1.53, 16.77, 2.12, 1.77, 8.04, repro,
2010-10-20,-5.47, -0.14, 20.97, 2.05, 1.71, 7.87, repro,
2010-10-21,-5.81, -0.94, 19.17, 2.09, 1.79, 8.13, repro,
2010-10-22,-4.79, -0.95, 19.52, 2.09, 1.74, 8.03, repro,
2010-10-23,-5.62, 0.58, 17.97, 2.13, 1.75, 8.06, repro,
2010-10-24,-4.87, 1.87, 37.53, 2.17, 1.78, 8.34, repro,
2010-10-25,-4.74, 3.59, 25.37, 2.17, 1.78, 8.26, repro,
2010-10-26,-2.81, -0.57, 25.12, 2.03, 1.72, 7.79, repro,
2010-10-27,-4.35, 1.11, 20.47, 2.09, 1.75, 7.92, repro,
2010-10-28,-4.86, 1.61, 19.09, 2.06, 1.71, 7.84, repro,
2010-10-29,-4.08, 2.06, 18.39, 2.08, 1.77, 8.17, repro,
2010-10-31,-5.58, 0.78, 15.83, 2.24, 1.91, 8.72, repro,
2010-11-01,-4.76, 0.99, 11.49, 2.06, 1.79, 8.09, repro,
2010-11-02,-4.88, 2.79, 13.41, 2.12, 1.79, 8.22, repro,
2010-11-03,-3.81, 0.59, 10.34, 2.07, 1.71, 7.91, repro,
2010-11-04,-6.10, 1.34, 10.30, 2.04, 1.69, 7.89, repro,
2010-11-05,-5.22, -0.41, 14.90, 2.08, 1.79, 8.12, repro,
2010-11-06,-6.11, -0.45, 17.55, 2.06, 1.73, 7.96, repro,
2010-11-07,-6.54, 3.57, 27.68, 2.13, 1.82, 8.32, repro,
2010-11-08,-5.25, -0.07, 16.02, 2.15, 1.78, 8.19, repro,
2010-11-09,-5.24, 0.47, 16.58, 2.06, 1.70, 7.93, repro,
2010-11-10,-4.50, 2.09, 13.88, 2.05, 1.71, 8.03, repro,
2010-11-11,-4.03, 0.26, 12.16, 2.12, 1.84, 8.48, repro,
2010-11-12,-3.98, 1.73, 12.74, 2.12, 1.75, 8.15, repro,
2010-11-13,-4.76, 1.34, 5.56, 2.09, 1.78, 8.12, repro,
2010-11-14,-2.20, 1.07, -7.00, 2.12, 1.79, 8.23, repro,
2010-11-15,-2.98, 1.65, 17.38, 2.09, 1.75, 8.08, repro,
2010-11-16,-4.33, 1.62, 12.28, 2.17, 1.76, 8.39, repro,
2010-11-17,-5.03, 1.37, 13.52, 2.16, 1.79, 8.36, repro,
2010-11-18,-5.31, 0.55, 11.32, 2.15, 1.74, 8.17, repro,
2010-11-19,-5.97, -0.02, 14.68, 2.18, 1.74, 8.12, repro,
2010-11-20,-4.61, 1.49, 18.51, 2.19, 1.74, 8.37, repro,
2010-11-21,-7.05, 0.87, 23.61, 2.25, 1.91, 8.85, repro,
2010-11-22,-5.12, 1.04, 11.61, 2.21, 1.90, 8.69, repro,
2010-11-23,-5.76, 0.27, 13.18, 2.12, 1.76, 8.20, repro,
2010-11-24,-3.41, 0.78, 9.38, 2.26, 1.83, 8.86, repro,
2010-11-25,-5.12, -0.10, 11.43, 2.16, 1.78, 8.39, repro,
2010-11-26,-4.23, 1.49, 14.85, 2.10, 1.74, 8.17, repro,
2010-11-27,-6.20, 2.40, 16.10, 2.06, 1.73, 8.03, repro,
2010-11-28,-4.42, 0.72, 13.71, 2.10, 1.74, 8.13, repro,
2010-11-29,-4.28, 0.26, 8.47, 2.08, 1.69, 7.93, repro,
2010-11-30,-4.71, -0.25, 0.73, 2.11, 1.73, 8.17, repro,
2010-12-01,-5.95, 0.73, 7.67, 2.12, 1.72, 8.19, repro,
2010-12-02,-4.73, 1.14, 7.51, 2.13, 1.78, 8.40, repro,
2010-12-03,-5.78, 2.57, 15.89, 2.09, 1.73, 8.10, repro,
2010-12-04,-6.06, 1.49, 9.19, 2.09, 1.72, 8.02, repro,
2010-12-05,-7.56, 1.23, 14.96, 2.12, 1.73, 8.13, repro,
2010-12-06,-5.69, 2.18, 5.52, 2.21, 1.75, 8.43, repro,
2010-12-07,-7.33, 2.04, 10.16, 2.11, 1.75, 8.24, repro,
2010-12-08,-5.76, 1.81, 9.63, 2.08, 1.71, 8.03, repro,
2010-12-09,-6.00, 2.23, 18.04, 2.06, 1.69, 7.92, repro,
2010-12-10,-6.24, 2.16, 13.92, 2.11, 1.71, 8.09, repro,
2010-12-11,-4.90, 2.53, 15.03, 2.11, 1.72, 8.15, repro,
2010-12-12,-6.18, 2.48, 6.55, 2.12, 1.68, 8.05, repro,
2010-12-13,-6.50, 3.10, 16.29, 2.12, 1.71, 7.99, repro,
2010-12-14,-7.57, 0.06, 11.68, 2.17, 1.78, 8.43, repro,
2010-12-15,-7.05, 1.15, 22.31, 2.10, 1.71, 8.04, repro,
2010-12-16,-7.72, 2.07, 17.77, 2.12, 1.76, 8.36, repro,
2010-12-17,-6.54, 1.71, 17.79, 2.14, 1.71, 7.95, repro,
2010-12-18,-8.00, 1.75, 5.03, 2.10, 1.73, 8.08, repro,
2010-12-19,-8.27, -2.96, 1.64, 2.13, 1.73, 8.24, repro,
2010-12-20,-5.76, 1.96, 9.12, 2.10, 1.70, 8.05, repro,
2010-12-21,-6.11, 1.33, 8.95, 2.06, 1.68, 7.92, repro,
2010-12-22,-6.91, 3.20, 18.28, 2.18, 1.74, 8.25, repro,
2010-12-23,-5.27, 2.13, 3.77, 2.20, 1.80, 8.40, repro,
2010-12-24,-4.84, 2.55, 6.99, 2.06, 1.63, 7.74, repro,
2010-12-25,-4.47, 2.36, 5.28, 2.08, 1.64, 7.77, repro,
2010-12-26,-4.43, 0.30, 16.32, 2.09, 1.71, 8.11, repro,
2010-12-27,-4.64, 2.08, 1.52, 2.07, 1.68, 7.97, repro,
2010-12-28,-5.57, 2.58, 4.53, 2.10, 1.67, 7.93, repro,
2010-12-29,-3.60, 5.21, 28.15, 2.18, 1.72, 8.21, repro,
2010-12-30,-4.92, 1.71, 6.72, 2.07, 1.62, 7.66, repro,
2010-12-31,-5.17, 1.51, 9.94, 2.05, 1.61, 7.59, repro,
2011-01-01,-3.08, 2.11, 5.50, 2.11, 1.72, 8.14, repro,
