PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPK1
Station name,Fire_Camp_8SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0593422776 North Latitude, -118.6461612439 East Longitude, 440.12882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-06-20,-0.70, 1.75, 0.86, 2.07, 1.93, 8.45, repro,
1998-06-21,-1.58, 0.34, 5.80, 2.07, 1.93, 8.38, repro,
1998-06-22,-0.51, 0.44, 1.21, 2.15, 1.96, 8.74, repro,
1998-06-23,-1.86, 0.38, 6.35, 2.15, 1.99, 8.98, repro,
1998-06-24,-1.23, 1.17, 13.51, 2.22, 2.13, 9.37, repro,
1998-06-25,-0.66, -0.29, 8.20, 2.49, 2.19, 9.88, repro,
1998-06-26,-0.69, -0.35, 11.30, 2.12, 2.03, 8.62, repro,
1998-06-27,-1.16, 0.70, 14.70, 2.14, 2.05, 8.88, repro,
1998-06-28,-1.77, 0.31, 10.84, 2.13, 2.05, 8.80, repro,
1998-06-29,-2.40, -0.48, 0.04, 2.13, 1.98, 8.48, repro,
1998-06-30,-1.18, -0.28, 0.09, 2.05, 1.92, 8.32, repro,
1998-07-01,-1.51, 0.20, -0.63, 2.14, 1.96, 8.88, repro,
1998-07-02,-1.92, 0.83, 4.13, 2.06, 1.97, 8.57, repro,
1998-07-03,-0.86, 0.67, 10.73, 2.57, 2.35, 10.25, repro,
1998-07-04,-2.22, 0.65, 7.25, 2.05, 1.92, 8.32, repro,
1998-07-05,-1.79, -0.27, 5.65, 2.11, 1.93, 8.60, repro,
1998-07-06,-0.50, -1.51, -0.84, 2.21, 2.02, 9.40, repro,
1998-07-07,-1.21, -0.14, 4.07, 2.11, 1.97, 8.58, repro,
1998-07-08,-0.94, -0.22, 14.89, 2.17, 2.01, 8.82, repro,
1998-07-09,-1.74, 0.48, 5.82, 2.14, 1.96, 8.87, repro,
1998-07-10,-2.31, -0.26, 7.06, 2.11, 1.97, 8.71, repro,
1998-07-11,-1.75, -0.04, 5.11, 2.08, 1.91, 8.36, repro,
1998-07-12,0.31, 1.16, 0.10, 2.21, 2.04, 9.07, repro,
1998-07-13,-2.12, 1.35, 6.85, 2.15, 2.02, 8.96, repro,
1998-07-14,-1.39, 0.88, 7.57, 2.20, 2.06, 9.49, repro,
1998-07-15,-2.05, 0.73, 15.93, 2.30, 2.06, 9.48, repro,
1998-07-16,-0.60, -0.33, 7.92, 2.12, 2.01, 8.86, repro,
1998-07-17,-1.04, 0.86, 2.87, 2.16, 2.08, 9.00, repro,
1998-07-18,-2.03, 0.10, 8.11, 2.16, 2.04, 9.15, repro,
1998-07-19,-1.77, -0.69, 14.38, 2.12, 2.00, 8.80, repro,
1998-07-20,0.40, 1.41, 11.96, 2.19, 2.01, 9.18, repro,
1998-07-21,-3.58, -0.06, 2.31, 2.18, 2.07, 9.27, repro,
1998-07-22,-1.37, 1.18, 13.85, 2.36, 2.27, 9.89, repro,
1998-07-23,0.07, 1.21, 7.77, 3.02, 2.80, 12.97, repro,
1998-07-24,-1.28, 0.80, 18.17, 2.30, 2.12, 9.78, repro,
1998-07-25,0.19, 2.58, -3.88, 2.31, 2.18, 9.78, repro,
1998-07-26,-0.88, 1.12, 9.04, 2.09, 1.95, 8.55, repro,
1998-07-27,0.40, 1.45, 5.76, 2.18, 1.95, 9.09, repro,
1998-07-28,-1.54, 0.65, 9.51, 2.10, 1.98, 8.55, repro,
1998-07-29,-2.83, 1.38, 11.72, 2.09, 1.94, 8.47, repro,
1998-07-30,-0.81, 1.29, 11.82, 2.12, 1.96, 8.78, repro,
1998-07-31,-0.64, 1.90, 4.55, 2.17, 2.06, 9.03, repro,
1998-08-01,-0.96, 1.19, 6.99, 2.13, 2.01, 8.57, repro,
1998-08-02,-0.23, 1.76, 0.16, 2.12, 1.95, 8.69, repro,
1998-08-03,-0.96, 1.89, 6.39, 2.12, 1.94, 8.67, repro,
1998-08-04,-2.14, 0.03, 7.01, 2.12, 2.00, 8.78, repro,
1998-08-05,-1.48, 0.64, 7.37, 2.13, 1.96, 8.79, repro,
1998-08-06,-1.89, 0.39, 10.35, 2.14, 2.03, 8.78, repro,
1998-08-07,-1.39, -0.22, 2.13, 2.14, 1.96, 8.87, repro,
1998-08-08,-1.75, 0.14, 2.21, 2.06, 1.91, 8.29, repro,
1998-08-09,-3.11, -0.45, 12.68, 2.18, 1.99, 9.84, repro,
1998-08-10,-0.22, -1.84, -13.23, 4.76, 4.20, 26.60, repro,
1998-08-11,1.00, 3.09, 8.87, 2.60, 2.43, 10.50, repro,
1998-08-12,0.47, 0.56, 11.45, 2.11, 1.95, 8.56, repro,
1998-08-13,-0.84, 2.10, 2.52, 2.09, 1.90, 8.24, repro,
1998-08-14,-0.67, 0.13, -1.52, 2.12, 1.94, 8.72, repro,
1998-08-15,0.04, 1.26, 27.59, 3.85, 3.07, 23.44, repro,
1998-08-16,-1.15, 1.33, 6.26, 2.40, 2.25, 9.77, repro,
1998-08-17,-0.90, 1.23, 1.75, 2.14, 1.94, 8.54, repro,
1998-08-18,-1.86, 2.22, -1.23, 2.08, 1.93, 8.51, repro,
1998-08-19,1.37, 2.95, -3.59, 3.99, 3.37, 24.28, repro,
1998-08-20,-0.77, 0.70, -4.28, 2.13, 1.97, 8.49, repro,
1998-08-21,-2.47, 0.12, 3.42, 2.06, 1.90, 8.31, repro,
1998-08-22,0.26, 1.88, 2.00, 2.68, 2.42, 13.09, repro,
1998-08-23,-1.05, 0.98, 13.98, 2.28, 2.05, 9.06, repro,
1998-08-24,-1.24, 3.52, -0.94, 2.07, 1.91, 8.32, repro,
1998-08-25,-0.81, 3.29, 13.52, 2.84, 2.61, 13.41, repro,
1998-08-26,-1.45, 1.50, 5.77, 2.10, 1.96, 8.50, repro,
1998-08-27,-1.68, -0.40, 10.28, 2.22, 2.07, 9.42, repro,
1998-08-28,-0.43, 1.21, 8.64, 2.48, 2.30, 10.15, repro,
1998-08-29,-0.65, 1.14, 6.45, 2.08, 1.96, 8.44, repro,
1998-08-30,-0.69, 2.21, 27.10, 2.81, 2.55, 12.69, repro,
1998-08-31,0.23, 1.64, 3.33, 2.07, 1.94, 8.34, repro,
1998-09-01,1.60, 2.97, 16.46, 2.67, 2.53, 12.81, repro,
1998-09-02,0.03, 0.67, 4.30, 2.10, 1.98, 8.51, repro,
1998-09-03,0.58, 2.05, 5.32, 2.46, 2.24, 11.05, repro,
1998-09-04,-1.13, 1.45, 4.23, 2.22, 2.05, 8.91, repro,
1998-09-05,-2.11, 2.81, 12.22, 2.31, 2.18, 9.88, repro,
1998-09-06,-0.32, 2.21, 5.09, 2.22, 2.05, 8.82, repro,
1998-09-07,2.18, 2.24, -0.68, 2.63, 2.55, 12.17, repro,
1998-09-08,-0.65, 2.03, 18.26, 2.30, 2.20, 9.55, repro,
1998-09-09,-1.02, 4.00, 14.52, 2.50, 2.41, 10.89, repro,
1998-09-10,-0.70, 0.67, 21.06, 2.09, 2.01, 8.63, repro,
1998-09-11,-0.76, 1.71, 16.03, 2.56, 2.31, 11.16, repro,
1998-09-12,-0.18, -0.26, 5.59, 2.28, 2.13, 9.53, repro,
1998-09-13,-0.03, 2.35, 4.70, 2.29, 2.25, 9.45, repro,
1998-09-14,-1.42, 1.62, 10.90, 2.62, 2.43, 11.75, repro,
1998-09-15,-1.51, 0.91, 10.80, 2.08, 1.96, 8.51, repro,
1998-09-16,-0.56, -1.00, 24.89, 2.44, 2.22, 10.19, repro,
1998-09-17,-1.78, 0.59, 4.53, 2.52, 2.20, 11.04, repro,
1998-09-18,-0.17, 2.42, 4.00, 2.26, 2.03, 9.20, repro,
1998-09-19,-0.20, 2.04, 1.85, 2.35, 2.19, 9.42, repro,
1998-09-20,-2.46, -0.78, 23.02, 2.44, 2.30, 10.58, repro,
1998-09-21,-2.43, 0.50, 16.36, 2.23, 2.19, 9.78, repro,
1998-09-22,-1.04, 2.17, 7.33, 2.42, 2.21, 9.99, repro,
1998-09-23,0.70, 0.33, -6.39, 2.83, 2.41, 11.69, repro,
1998-09-24,-0.99, -3.00, 4.06, 2.76, 2.53, 11.86, repro,
1998-09-25,-0.67, 0.68, 7.63, 2.40, 2.16, 9.64, repro,
1998-09-26,-2.13, 1.83, 17.44, 2.57, 2.22, 10.62, repro,
1998-09-27,-3.57, 1.70, 3.88, 2.48, 2.29, 10.25, repro,
1998-09-28,-0.56, 0.24, 3.90, 2.49, 2.27, 10.63, repro,
1998-09-29,0.35, 0.21, 3.99, 2.29, 2.05, 9.00, repro,
1998-09-30,-0.24, 1.77, 7.87, 2.40, 2.20, 9.83, repro,
1998-10-01,-2.29, 0.94, 9.02, 2.73, 2.56, 10.95, repro,
1998-10-02,-1.67, 1.13, 5.13, 2.53, 2.38, 10.35, repro,
1998-10-03,0.91, 0.44, 2.55, 2.60, 2.36, 10.03, repro,
1998-10-04,0.53, 0.31, -2.61, 2.56, 2.36, 10.68, repro,
1998-10-05,1.37, -0.73, 6.16, 2.56, 2.35, 10.97, repro,
1998-10-06,-0.64, -0.13, 3.83, 2.57, 2.40, 11.23, repro,
1998-10-07,0.27, 0.34, 11.31, 2.53, 2.36, 10.23, repro,
1998-10-08,0.55, 0.46, 11.71, 2.59, 2.34, 10.90, repro,
1998-10-09,0.14, 1.60, -4.47, 2.45, 2.29, 10.31, repro,
1998-10-10,-0.08, 0.97, -5.54, 2.65, 2.33, 11.41, repro,
1998-10-11,1.40, 2.01, -1.22, 2.44, 2.23, 9.94, repro,
1998-10-12,-1.45, 1.90, 7.85, 2.63, 2.45, 10.54, repro,
1998-10-13,-0.04, 2.89, 11.28, 2.58, 2.50, 10.89, repro,
1998-10-14,-0.39, 0.53, 9.42, 2.81, 2.48, 12.62, repro,
1998-10-15,1.95, 2.87, 3.90, 2.66, 2.43, 11.19, repro,
1998-10-16,4.39, 1.67, 13.36, 2.35, 2.22, 9.49, repro,
1998-10-17,0.35, 2.31, 9.94, 2.42, 2.24, 10.08, repro,
1998-10-18,-1.09, 1.46, -0.86, 2.67, 2.66, 11.22, repro,
1998-10-19,-1.07, 3.57, -11.00, 3.16, 3.02, 13.25, repro,
1998-10-20,2.96, 4.39, -3.84, 2.33, 2.24, 9.75, repro,
1998-10-21,-0.27, 2.28, 7.01, 2.54, 2.42, 10.04, repro,
1998-10-22,-1.21, 2.81, 9.49, 2.54, 2.38, 10.48, repro,
1998-10-23,-1.22, 1.15, 7.73, 2.39, 2.25, 10.02, repro,
1998-10-24,-3.27, 3.37, -4.73, 2.54, 2.43, 10.84, repro,
1998-10-25,-0.48, 4.42, 6.54, 2.51, 2.30, 10.59, repro,
1998-10-26,2.09, -1.74, -3.99, 2.66, 2.47, 11.05, repro,
1998-10-27,4.57, 0.44, -2.80, 2.37, 2.36, 9.78, repro,
1998-10-28,1.60, 1.77, -7.17, 2.53, 2.50, 10.40, repro,
1998-10-29,-0.47, 2.50, 16.17, 2.33, 2.21, 9.74, repro,
1998-10-30,-1.93, 0.59, -1.36, 2.43, 2.28, 10.06, repro,
1998-10-31,1.93, 1.93, -6.21, 2.37, 2.21, 10.10, repro,
1998-11-01,-1.85, 4.84, -12.65, 2.54, 2.31, 10.64, repro,
1998-11-02,0.16, 1.79, -6.32, 2.58, 2.46, 11.95, repro,
1998-11-03,0.87, 1.10, 2.80, 2.96, 2.60, 12.09, repro,
1998-11-04,-0.50, 0.72, -0.30, 3.22, 3.08, 13.92, repro,
1998-11-05,2.85, 0.11, -8.33, 2.62, 2.63, 11.64, repro,
1998-11-06,-0.46, 2.94, 2.30, 2.49, 2.30, 10.24, repro,
1998-11-07,0.67, 2.42, 4.27, 2.42, 2.25, 10.21, repro,
1998-11-08,-1.30, 4.46, 17.43, 2.48, 2.33, 9.83, repro,
1998-11-09,-2.00, 2.62, -2.72, 2.42, 2.27, 10.14, repro,
1998-11-10,-0.42, 2.22, 3.91, 2.52, 2.28, 10.28, repro,
1998-11-11,-1.96, 2.85, 11.60, 2.74, 2.47, 11.47, repro,
1998-11-12,-1.11, 1.64, -7.40, 2.53, 2.25, 10.45, repro,
1998-11-13,2.35, 0.76, -2.03, 2.77, 2.68, 12.08, repro,
1998-11-14,0.41, 2.29, 7.12, 2.52, 2.33, 10.40, repro,
1998-11-15,-1.18, 1.97, 10.78, 2.66, 2.47, 10.86, repro,
1998-11-16,0.32, 1.56, 15.02, 2.59, 2.18, 10.61, repro,
1998-11-17,-1.72, 2.08, 7.24, 2.52, 2.23, 10.43, repro,
1998-11-18,1.37, 1.44, 3.02, 2.42, 2.18, 9.39, repro,
1998-11-19,4.74, 1.46, -3.47, 2.41, 2.14, 9.65, repro,
1998-11-20,0.35, 1.33, 13.09, 2.34, 2.10, 9.58, repro,
1998-11-21,-0.43, 1.23, 16.55, 2.60, 2.43, 10.94, repro,
1998-11-22,1.18, -0.04, 1.69, 2.60, 2.35, 10.79, repro,
1998-11-23,0.94, 2.66, 12.83, 2.48, 2.17, 10.35, repro,
1998-11-24,2.16, 0.93, 1.70, 2.47, 2.21, 10.25, repro,
1998-11-25,2.54, 0.85, 10.56, 2.37, 2.13, 9.75, repro,
1998-11-26,1.37, 2.14, 9.72, 2.51, 2.27, 10.30, repro,
1998-11-27,-0.11, 2.13, 14.36, 2.45, 2.25, 10.29, repro,
1998-11-28,-3.13, 2.87, 17.03, 2.58, 2.35, 10.52, repro,
1998-11-29,-0.91, -0.76, 4.26, 2.45, 2.27, 10.37, repro,
1998-11-30,-0.81, -0.35, 13.11, 2.91, 2.77, 12.13, repro,
1998-12-01,2.23, -2.33, 6.24, 2.48, 2.23, 9.91, repro,
1998-12-02,0.31, 2.45, 4.32, 2.42, 2.15, 9.77, repro,
1998-12-03,1.38, 2.63, -0.34, 2.52, 2.33, 10.30, repro,
1998-12-04,-0.61, 0.27, 12.86, 2.42, 2.42, 9.92, repro,
1998-12-05,0.80, 0.68, 8.45, 2.61, 2.40, 10.65, repro,
1998-12-06,-0.80, 1.60, 14.62, 2.57, 2.36, 10.76, repro,
1998-12-07,2.64, 1.99, 1.40, 2.42, 2.38, 10.17, repro,
1998-12-08,3.96, 4.26, -7.14, 2.61, 2.41, 11.36, repro,
1998-12-09,2.17, 2.33, -16.15, 2.35, 2.16, 9.59, repro,
1998-12-10,2.58, -0.27, -7.19, 2.47, 2.38, 10.59, repro,
1998-12-11,3.48, -1.46, 6.16, 2.51, 2.58, 10.68, repro,
1998-12-12,-0.15, -0.08, 5.11, 2.36, 2.23, 9.46, repro,
1998-12-13,1.18, 1.84, -4.02, 2.46, 2.31, 10.38, repro,
1998-12-14,1.56, 1.94, 4.84, 2.93, 2.65, 12.60, repro,
1998-12-15,-2.09, 2.38, -3.67, 2.33, 2.20, 10.19, repro,
1998-12-16,0.56, 1.79, -3.83, 2.29, 2.11, 9.28, repro,
1998-12-17,0.55, 1.52, 0.92, 2.27, 2.11, 9.66, repro,
1998-12-18,-0.20, 1.86, 5.30, 2.74, 2.55, 11.63, repro,
1998-12-19,-1.12, 0.39, 2.98, 2.32, 2.29, 10.04, repro,
1998-12-20,-5.53, 0.48, 12.67, 2.38, 2.19, 10.13, repro,
1998-12-21,-14.63, -0.98, 10.44, 2.52, 2.48, 10.58, repro,
1998-12-22,-8.57, 2.11, 1.50, 2.37, 2.19, 9.94, repro,
1998-12-23,-0.17, 1.03, 0.20, 2.53, 2.36, 10.74, repro,
1998-12-24,0.29, 2.29, 0.40, 2.77, 2.58, 11.44, repro,
1998-12-26,3.30, 1.27, 4.14, 2.33, 2.31, 9.79, repro,
1998-12-27,2.60, 1.30, -1.12, 2.42, 2.21, 9.73, repro,
1998-12-28,-1.18, -1.92, 8.45, 2.76, 2.63, 11.66, repro,
1998-12-29,-0.90, 1.01, -0.10, 2.65, 2.55, 11.13, repro,
1998-12-30,-0.43, 2.22, -0.48, 2.41, 2.34, 9.92, repro,
1998-12-31,-0.77, 1.38, 0.83, 2.94, 2.69, 12.83, repro,
1999-01-01,1.17, 2.58, 2.68, 2.45, 2.34, 10.39, repro,
1999-01-02,0.53, -0.41, 5.68, 2.56, 2.43, 10.68, repro,
1999-01-03,2.51, 1.86, -11.00, 2.54, 2.41, 10.91, repro,
1999-01-04,0.87, 0.72, -2.51, 2.88, 2.68, 12.13, repro,
1999-01-05,-0.24, 2.50, 7.58, 2.24, 2.07, 8.70, repro,
1999-01-06,-0.71, 1.84, 3.21, 2.13, 1.97, 8.61, repro,
1999-01-07,-2.31, 1.68, 1.79, 2.12, 1.89, 8.28, repro,
1999-01-08,-0.62, 1.88, -0.15, 2.04, 1.83, 7.93, repro,
1999-01-09,-0.47, 0.59, -5.83, 2.13, 1.86, 8.25, repro,
1999-01-10,0.31, 0.82, -7.90, 2.21, 1.96, 8.67, repro,
1999-01-11,0.26, 2.54, -1.48, 2.26, 2.05, 9.35, repro,
1999-01-12,-0.45, 1.68, 7.68, 2.12, 1.99, 8.45, repro,
1999-01-13,-0.39, 1.36, -3.05, 2.25, 1.92, 8.80, repro,
1999-01-14,0.51, 0.66, -1.45, 2.25, 1.89, 8.64, repro,
1999-01-15,0.08, 2.18, 4.68, 2.20, 1.99, 8.74, repro,
1999-01-16,-0.40, 1.99, 0.54, 2.06, 1.82, 7.99, repro,
1999-01-17,0.16, 1.72, -1.10, 2.10, 1.88, 8.21, repro,
1999-01-18,-0.16, 1.47, 0.97, 2.03, 1.79, 7.77, repro,
1999-01-19,0.04, 1.75, -1.36, 2.03, 1.79, 7.75, repro,
1999-01-20,0.85, 0.81, -4.62, 2.20, 1.90, 8.55, repro,
1999-01-21,-0.93, 1.15, -5.73, 2.23, 1.96, 8.74, repro,
1999-01-22,0.88, 1.17, -2.00, 2.11, 1.92, 8.31, repro,
1999-01-23,1.22, 0.93, 6.70, 2.23, 2.02, 8.87, repro,
1999-01-24,-0.12, 2.62, -4.16, 2.24, 1.95, 9.00, repro,
1999-01-25,-0.66, 2.78, 4.04, 2.29, 2.04, 9.33, repro,
1999-01-26,0.89, 3.83, -3.73, 2.41, 2.07, 10.34, repro,
1999-01-27,-1.02, 2.14, 6.14, 2.45, 2.19, 9.64, repro,
1999-01-28,1.24, 0.28, -0.04, 2.08, 1.84, 8.17, repro,
1999-01-29,0.51, 2.06, 6.87, 2.23, 1.89, 8.69, repro,
1999-01-30,-0.88, 2.60, 3.13, 2.34, 2.04, 9.35, repro,
1999-01-31,2.66, 2.61, 11.48, 2.28, 2.07, 9.15, repro,
1999-02-01,3.39, 0.71, 2.83, 2.03, 1.79, 7.87, repro,
1999-02-02,3.41, 1.74, 1.47, 2.20, 1.86, 8.61, repro,
1999-02-03,-1.57, 0.49, 6.32, 2.26, 1.97, 9.10, repro,
1999-02-04,-1.74, 0.56, 12.43, 2.19, 1.82, 8.39, repro,
1999-02-05,-1.28, 0.75, 5.70, 2.31, 2.06, 9.25, repro,
1999-02-06,-0.04, 2.25, 12.99, 2.28, 2.00, 9.28, repro,
1999-02-07,0.88, 0.84, 5.43, 2.16, 1.88, 8.57, repro,
1999-02-08,-0.44, 2.34, 6.55, 2.05, 1.84, 8.05, repro,
1999-02-09,0.89, 0.81, 6.96, 2.28, 1.93, 8.79, repro,
1999-02-10,-1.35, 1.71, -1.77, 2.15, 1.88, 8.48, repro,
1999-02-11,1.29, 3.71, -5.64, 2.26, 1.93, 8.89, repro,
1999-02-12,1.83, 3.61, -2.22, 2.31, 1.93, 9.25, repro,
1999-02-13,1.27, 1.95, -7.79, 2.07, 1.80, 7.95, repro,
1999-02-14,-0.38, 2.68, -10.23, 2.20, 1.91, 8.59, repro,
1999-02-15,-0.61, 0.90, -2.28, 2.23, 1.90, 8.75, repro,
1999-02-16,-2.00, 1.59, -1.49, 2.14, 1.95, 8.69, repro,
1999-02-17,-3.36, -0.23, 11.83, 4.54, 3.67, 17.05, repro,
1999-02-18,-0.07, 1.71, 14.25, 2.10, 1.87, 8.27, repro,
1999-02-19,0.74, 2.92, -1.02, 2.20, 1.90, 8.64, repro,
1999-02-20,-1.61, 2.33, 5.05, 2.18, 1.91, 8.67, repro,
1999-02-21,-0.10, 0.57, -3.35, 2.07, 1.80, 7.90, repro,
1999-02-22,0.40, 1.62, -5.88, 2.12, 1.84, 8.17, repro,
1999-02-23,1.08, 1.90, -3.24, 2.09, 1.90, 8.06, repro,
1999-02-24,-0.71, 2.20, -3.20, 2.02, 1.79, 7.76, repro,
1999-02-25,-0.12, 1.64, -4.25, 2.01, 1.79, 7.75, repro,
1999-02-26,-0.57, 3.08, -0.55, 2.09, 1.82, 8.00, repro,
1999-02-27,-0.79, 2.72, 1.00, 2.11, 1.85, 8.18, repro,
1999-02-28,0.02, 1.77, 6.83, 2.05, 1.82, 7.91, repro,
1999-03-01,0.03, 2.11, -4.10, 2.11, 1.84, 8.17, repro,
1999-03-02,-1.11, 3.08, -8.60, 2.14, 1.90, 8.26, repro,
1999-03-03,-1.27, 3.84, -11.27, 2.04, 1.80, 7.80, repro,
1999-03-04,-0.80, 1.19, -3.18, 2.15, 1.86, 8.53, repro,
1999-03-05,-0.55, 1.27, -10.30, 2.11, 1.89, 8.13, repro,
1999-03-06,-1.05, 2.35, -11.48, 3.43, 3.77, 15.19, repro,
1999-03-07,-1.38, 1.77, -5.63, 2.03, 1.84, 7.97, repro,
1999-03-08,-1.63, 1.08, -7.03, 2.14, 1.94, 8.16, repro,
1999-03-09,-0.52, 1.39, -7.25, 2.03, 1.80, 7.80, repro,
1999-03-10,-1.58, 1.13, -5.28, 2.07, 1.86, 8.00, repro,
1999-03-11,-1.13, 1.05, -0.66, 2.08, 1.88, 8.03, repro,
1999-03-12,2.43, 1.47, -6.62, 2.09, 1.82, 7.93, repro,
1999-03-13,-1.23, 1.93, -4.63, 2.11, 1.94, 8.14, repro,
1999-03-14,0.19, 1.84, -4.26, 2.15, 1.92, 8.14, repro,
1999-03-15,-1.09, 0.58, 0.29, 2.21, 2.02, 8.69, repro,
1999-03-16,-1.34, 1.82, -4.69, 2.31, 2.07, 9.05, repro,
1999-03-17,0.90, 1.66, -3.97, 2.12, 1.96, 8.27, repro,
1999-03-18,-0.17, 2.03, -7.94, 2.13, 1.94, 8.15, repro,
1999-03-19,-0.58, 1.32, -9.41, 2.37, 2.21, 9.70, repro,
1999-03-20,0.71, 0.25, -3.04, 2.33, 2.09, 9.34, repro,
1999-03-21,-0.58, -0.40, -1.68, 2.28, 2.12, 8.97, repro,
1999-03-22,-0.06, 0.39, -4.58, 2.38, 2.13, 9.50, repro,
1999-03-23,-0.55, 1.42, -9.18, 2.13, 1.96, 8.43, repro,
1999-03-24,-0.85, 0.48, -9.42, 2.41, 2.15, 9.63, repro,
1999-03-25,-0.70, 0.24, -0.44, 2.43, 2.24, 9.85, repro,
1999-03-26,1.48, 0.61, -0.62, 2.34, 2.13, 9.30, repro,
1999-03-27,-0.03, 1.50, -12.27, 2.10, 1.94, 8.27, repro,
1999-03-28,-0.34, 0.60, -5.20, 2.30, 2.07, 9.17, repro,
1999-03-29,-0.37, 1.59, -7.05, 2.27, 2.04, 8.95, repro,
1999-03-30,0.66, 0.89, -11.08, 2.31, 2.08, 9.23, repro,
1999-03-31,-3.02, 2.25, -0.61, 2.30, 1.97, 8.87, repro,
1999-04-01,-0.69, 1.42, 2.63, 2.12, 1.90, 8.16, repro,
1999-04-02,-1.36, -0.19, -10.26, 2.21, 1.92, 8.45, repro,
1999-04-03,-1.74, 0.72, -9.11, 2.15, 1.90, 8.26, repro,
1999-04-04,-0.97, 2.00, -3.17, 2.17, 1.91, 8.35, repro,
1999-04-05,-0.57, 2.23, -4.68, 2.30, 1.99, 8.86, repro,
1999-04-06,-1.04, 2.19, -0.76, 2.13, 1.89, 8.27, repro,
1999-04-07,-1.40, 2.17, 2.03, 2.02, 1.80, 7.87, repro,
1999-04-08,-0.12, 1.88, -2.41, 2.05, 1.86, 8.09, repro,
1999-04-09,-0.66, 3.21, -2.39, 2.07, 1.93, 8.26, repro,
1999-04-10,0.46, 1.83, -4.64, 2.01, 1.81, 7.84, repro,
1999-04-11,0.02, 1.19, 0.49, 2.02, 1.83, 7.86, repro,
1999-04-12,-1.26, 0.73, 2.95, 2.01, 1.81, 7.86, repro,
1999-04-13,2.36, 0.95, -6.91, 2.03, 1.80, 7.93, repro,
1999-04-14,-0.93, 1.91, -4.65, 2.07, 1.84, 8.03, repro,
1999-04-15,-0.68, 1.22, -5.30, 2.08, 1.90, 8.20, repro,
1999-04-16,0.26, 1.93, -2.72, 2.05, 1.87, 8.07, repro,
1999-04-17,0.30, 1.72, -2.17, 2.08, 1.82, 8.14, repro,
1999-04-18,0.42, 1.35, -0.89, 2.05, 1.81, 8.16, repro,
1999-04-19,0.19, 2.32, 0.61, 2.01, 1.81, 7.94, repro,
1999-04-20,0.42, 0.69, 9.11, 2.03, 1.81, 8.12, repro,
1999-04-21,-0.53, -1.28, 8.74, 2.07, 1.81, 8.17, repro,
1999-04-22,-0.69, 1.21, 3.72, 2.06, 1.81, 8.14, repro,
1999-04-23,-1.25, 0.40, 4.50, 2.05, 1.85, 8.04, repro,
1999-04-24,-2.07, 2.14, 6.44, 2.04, 1.82, 7.96, repro,
1999-04-25,-0.54, 2.01, 9.32, 2.04, 1.85, 8.04, repro,
1999-04-26,0.42, 2.42, 3.68, 2.01, 1.79, 7.88, repro,
1999-04-27,-0.05, 1.38, 5.61, 2.09, 1.90, 8.09, repro,
1999-04-28,-2.38, 2.19, 5.74, 2.05, 1.90, 8.08, repro,
1999-04-29,-0.85, 0.61, 1.73, 2.05, 1.90, 8.12, repro,
1999-04-30,-1.18, 1.46, 3.71, 2.04, 1.90, 8.06, repro,
1999-05-01,-1.67, 2.35, 6.00, 2.14, 2.01, 8.34, repro,
1999-05-02,-1.04, 1.01, 6.62, 2.03, 1.88, 8.03, repro,
1999-05-03,0.89, 2.49, 10.63, 2.08, 1.98, 8.46, repro,
1999-05-04,0.53, 0.87, 7.36, 2.07, 1.94, 8.28, repro,
1999-05-05,-0.54, 1.15, 11.02, 2.12, 1.96, 8.26, repro,
1999-05-06,-0.74, 0.84, 4.72, 2.03, 1.87, 7.97, repro,
1999-05-07,-1.18, 1.30, -0.00, 2.01, 1.78, 7.83, repro,
1999-05-08,-0.33, 1.81, 7.04, 2.05, 1.87, 8.04, repro,
1999-05-09,0.16, 1.77, -1.22, 2.15, 1.93, 8.55, repro,
1999-05-10,-0.44, 1.17, 1.03, 2.03, 1.82, 7.95, repro,
1999-05-11,-0.47, 1.42, 2.16, 2.06, 1.95, 8.21, repro,
1999-05-12,-1.47, 1.74, -1.39, 2.16, 1.95, 8.51, repro,
1999-05-13,-0.25, 1.74, 6.07, 2.04, 1.87, 8.08, repro,
1999-05-14,-1.79, 1.14, 6.58, 2.05, 1.87, 8.10, repro,
1999-05-15,-0.03, 1.62, 3.25, 2.04, 1.90, 8.09, repro,
1999-05-16,-1.06, 2.52, -6.99, 2.19, 1.97, 8.93, repro,
1999-05-17,-1.17, 0.45, 3.58, 2.09, 1.94, 8.32, repro,
1999-05-18,-1.56, 1.23, 2.29, 2.24, 1.94, 8.78, repro,
1999-05-19,-0.17, 1.19, 8.50, 2.01, 1.80, 8.02, repro,
1999-05-20,-0.55, 2.00, -2.05, 2.06, 1.89, 8.17, repro,
1999-05-21,-0.78, 1.80, 3.86, 2.05, 1.89, 8.11, repro,
1999-05-22,-1.18, 1.76, 0.82, 2.03, 1.81, 7.99, repro,
1999-05-23,0.07, 2.69, 4.47, 2.09, 1.90, 8.20, repro,
1999-05-24,-0.89, 0.52, 2.05, 2.20, 1.95, 8.76, repro,
