PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAST
Station name,CAST_BRGN_UT1997
Begin Date, 1997-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1910219442 North Latitude, -110.6773139260 East Longitude, 2245.04570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-23,-3.01, -3.39, -8.97, 2.42, 2.11, 9.57, repro,
2000-11-24,-3.10, -4.51, -0.63, 2.38, 1.95, 9.09, repro,
2000-11-25,-3.48, -4.07, -5.16, 2.33, 2.04, 9.27, repro,
2000-11-26,-4.30, -5.80, 3.67, 4.85, 4.76, 20.81, repro,
2000-12-06,-2.87, -4.46, -8.05, 2.41, 2.02, 9.33, repro,
2000-12-07,-3.53, -4.03, -13.28, 2.36, 2.01, 9.08, repro,
2000-12-08,-3.33, -3.29, -8.39, 2.51, 2.19, 9.91, repro,
2000-12-09,-2.85, -3.52, -15.88, 2.26, 1.98, 8.81, repro,
2000-12-10,-3.94, -2.14, -12.00, 2.53, 2.14, 9.60, repro,
2000-12-11,-2.24, -1.89, -9.04, 2.12, 1.92, 8.57, repro,
2000-12-12,-3.02, -2.18, -11.80, 2.14, 1.89, 8.55, repro,
2000-12-13,-3.02, -1.83, -11.25, 2.18, 1.87, 8.36, repro,
2000-12-14,-2.63, -2.29, -15.34, 2.19, 1.85, 8.34, repro,
2000-12-15,-3.36, -2.06, -6.77, 2.15, 1.84, 8.21, repro,
2000-12-16,-2.17, -2.72, -23.12, 2.12, 1.84, 8.21, repro,
2000-12-17,-3.26, -2.87, -13.49, 2.21, 1.85, 8.35, repro,
2000-12-18,-2.73, -3.92, -22.54, 2.26, 1.90, 8.89, repro,
2000-12-19,-2.69, -2.65, -19.54, 2.32, 1.93, 9.10, repro,
2000-12-20,-2.54, -1.95, -15.89, 2.13, 1.82, 8.18, repro,
2000-12-21,-3.85, -2.29, -17.29, 2.23, 1.85, 8.54, repro,
2000-12-22,-3.32, -2.11, -18.12, 2.17, 1.82, 8.24, repro,
2000-12-23,-2.40, -2.35, -18.52, 2.14, 1.82, 8.27, repro,
2000-12-24,-2.78, -2.36, -16.37, 2.09, 1.79, 8.03, repro,
2000-12-25,-2.69, -3.76, -23.95, 2.12, 1.84, 8.06, repro,
2000-12-26,-3.55, -3.38, -24.47, 2.11, 1.79, 8.11, repro,
2000-12-27,-3.20, -2.69, -24.54, 2.19, 1.85, 8.36, repro,
2000-12-28,-3.05, -3.61, -22.08, 2.20, 1.83, 8.29, repro,
2000-12-29,-2.63, -3.53, -17.60, 2.12, 1.79, 8.10, repro,
2000-12-30,-3.00, -3.50, -15.68, 2.18, 1.84, 8.61, repro,
2000-12-31,-2.32, -1.96, -19.51, 2.25, 1.99, 8.97, repro,
2001-01-01,-3.45, -2.04, -17.12, 2.33, 1.96, 9.03, repro,
2001-01-02,-2.74, -1.71, -25.52, 2.37, 1.99, 9.38, repro,
2001-01-03,-3.19, -2.94, -18.92, 2.21, 1.95, 8.70, repro,
2001-01-04,-1.53, -2.04, -18.31, 2.17, 1.93, 8.53, repro,
2001-01-05,-0.66, -3.05, -10.56, 2.33, 2.06, 9.02, repro,
2001-01-06,-2.63, -3.13, -13.20, 2.24, 2.07, 9.01, repro,
2001-01-07,-2.58, -3.08, -9.06, 2.14, 1.84, 8.25, repro,
2001-01-08,-2.51, -2.12, -8.66, 2.22, 1.90, 8.43, repro,
2001-01-09,-2.63, -1.16, -9.80, 2.21, 1.83, 8.26, repro,
2001-01-10,-2.93, -1.88, -2.95, 2.13, 1.85, 8.31, repro,
2001-01-11,-2.88, -3.29, -11.92, 2.10, 1.86, 8.27, repro,
2001-01-12,-1.67, -1.96, -13.30, 2.14, 1.86, 8.19, repro,
2001-01-13,-2.58, -1.63, -5.48, 2.20, 1.81, 8.27, repro,
2001-01-14,-2.59, -1.45, -16.00, 2.25, 1.86, 8.32, repro,
2001-01-15,-3.05, -2.30, -16.75, 2.18, 1.86, 8.31, repro,
2001-01-16,-1.65, -1.96, -16.12, 2.25, 1.96, 8.68, repro,
2001-01-17,-3.29, -3.08, -13.65, 2.22, 1.87, 8.60, repro,
2001-01-18,-2.28, -1.95, -16.37, 2.16, 1.79, 8.04, repro,
2001-01-19,-2.54, -1.66, -14.71, 2.19, 1.85, 8.19, repro,
2001-01-20,-2.51, -3.68, -20.39, 2.14, 1.86, 8.40, repro,
2001-01-21,-2.90, -2.85, -21.38, 2.28, 1.94, 8.76, repro,
2001-01-22,-2.08, -2.36, -17.57, 2.18, 1.90, 8.55, repro,
2001-01-23,-3.43, -1.48, -17.49, 2.28, 1.95, 8.94, repro,
2001-01-24,-2.71, -1.01, -16.30, 2.27, 1.88, 8.42, repro,
2001-01-25,-1.99, -1.07, -15.73, 2.26, 1.93, 8.78, repro,
2001-01-26,-3.34, -1.81, -19.39, 2.38, 1.97, 9.12, repro,
2001-01-27,-2.76, -1.58, -5.66, 2.38, 1.99, 9.42, repro,
2001-01-28,-2.95, -2.47, -8.24, 2.32, 1.94, 9.18, repro,
2001-01-29,-3.40, -1.85, -12.19, 2.14, 1.78, 8.14, repro,
2001-01-30,-3.70, -2.41, -13.34, 2.14, 1.77, 8.14, repro,
2001-01-31,-2.72, -2.69, -19.95, 2.16, 1.84, 8.34, repro,
2001-02-01,-3.47, -2.36, -21.01, 2.10, 1.74, 7.85, repro,
2001-02-02,-2.81, -1.61, -17.74, 2.12, 1.77, 8.01, repro,
2001-02-03,-3.09, -2.15, -16.17, 2.19, 1.89, 8.29, repro,
2001-02-04,-2.72, -1.31, -21.02, 2.20, 1.93, 8.33, repro,
2001-02-05,-4.49, -2.07, -21.16, 2.26, 1.97, 8.39, repro,
2001-02-06,-2.59, -1.33, -22.72, 2.13, 1.76, 7.94, repro,
2001-02-07,-3.45, -1.69, -12.22, 2.11, 1.74, 7.90, repro,
2001-02-08,-3.02, -1.65, -13.26, 2.20, 1.88, 8.33, repro,
2001-02-09,-2.47, -1.74, -19.24, 2.15, 1.81, 8.13, repro,
2001-02-10,-2.62, -1.31, -13.32, 2.16, 1.79, 8.12, repro,
2001-02-11,-3.55, -0.82, -15.62, 2.26, 1.87, 8.37, repro,
2001-02-12,-1.69, -1.06, -15.71, 2.23, 1.86, 8.35, repro,
2001-02-13,-2.02, -1.96, -14.70, 2.12, 1.77, 8.09, repro,
2001-02-14,-1.46, -2.33, -15.51, 2.16, 1.83, 8.11, repro,
2001-02-15,-2.81, -2.13, -14.38, 2.23, 1.93, 8.37, repro,
2001-02-16,-3.41, -2.81, -20.41, 2.32, 1.93, 8.69, repro,
2001-02-17,-3.67, -1.66, -15.65, 2.45, 2.15, 9.06, repro,
2001-02-18,-2.71, -2.85, -14.59, 2.16, 1.80, 8.11, repro,
2001-02-19,-1.23, -1.98, -12.20, 2.22, 1.81, 8.26, repro,
2001-02-20,-1.30, -1.88, -16.80, 2.39, 2.10, 9.14, repro,
2001-02-21,-3.07, -2.16, -18.03, 2.27, 1.83, 8.53, repro,
2001-02-22,-3.43, -2.18, -15.11, 2.17, 1.77, 8.05, repro,
2001-02-23,-4.60, -1.60, -8.18, 2.16, 1.79, 8.00, repro,
2001-02-24,-3.58, -3.17, -13.69, 2.39, 1.96, 8.84, repro,
2001-02-25,-2.63, -3.41, -20.11, 2.23, 1.87, 8.27, repro,
2001-02-26,-3.01, -2.46, -22.18, 2.34, 2.01, 8.92, repro,
2001-02-27,-2.72, -0.99, -20.36, 2.20, 1.77, 8.27, repro,
2001-02-28,-2.08, -1.96, -8.89, 2.29, 1.80, 8.73, repro,
2001-03-01,-2.65, -2.87, -0.50, 2.60, 2.27, 9.64, repro,
2001-03-02,-2.29, -2.85, -11.11, 2.28, 1.92, 8.53, repro,
2001-03-03,-1.41, -2.38, -13.16, 2.26, 2.06, 8.39, repro,
2001-03-04,-3.00, -2.15, -19.53, 2.20, 1.78, 8.16, repro,
2001-03-05,-2.84, -2.01, -23.07, 2.27, 1.86, 8.37, repro,
2001-03-06,-2.58, -2.26, -21.62, 2.21, 1.97, 8.18, repro,
2001-03-07,-3.01, -1.86, -16.21, 2.11, 1.71, 7.83, repro,
2001-03-08,-3.33, -2.20, -7.14, 2.26, 1.93, 8.33, repro,
2001-03-09,-2.44, -2.18, -18.56, 2.24, 1.82, 8.41, repro,
2001-03-10,-1.76, -1.56, -18.73, 2.29, 1.89, 8.61, repro,
2001-03-11,-3.82, -1.15, -15.09, 2.30, 1.93, 8.59, repro,
2001-03-12,-4.16, -2.18, -11.20, 2.34, 2.17, 8.82, repro,
2001-03-13,-3.19, -2.61, -7.51, 2.32, 2.00, 8.63, repro,
2001-03-14,-2.92, -3.07, -7.27, 2.17, 1.81, 8.16, repro,
2001-03-15,-2.80, -2.48, -18.05, 2.13, 1.83, 7.89, repro,
2001-03-16,-2.68, -1.75, -12.68, 2.23, 1.90, 8.34, repro,
2001-03-17,-2.65, -1.48, -17.06, 2.23, 1.93, 8.38, repro,
2001-03-18,-2.84, -1.41, -18.33, 2.23, 1.99, 8.13, repro,
2001-03-19,-2.77, -1.55, -18.89, 2.17, 1.92, 7.99, repro,
2001-03-20,-3.07, -1.53, -22.70, 2.13, 1.75, 7.92, repro,
2001-03-21,-2.40, -2.18, -16.51, 2.15, 1.78, 8.01, repro,
2001-03-22,-3.32, -1.22, -16.22, 2.22, 1.98, 8.27, repro,
2001-03-23,-3.57, -1.71, -13.85, 2.20, 1.90, 8.19, repro,
2001-03-24,-2.81, -2.44, -16.19, 2.16, 1.86, 7.95, repro,
2001-03-25,-3.80, -1.92, -20.97, 2.13, 1.85, 7.84, repro,
2001-03-26,-3.71, -2.33, -21.55, 2.23, 1.81, 8.25, repro,
2001-03-27,-3.34, -2.99, -19.41, 2.26, 1.79, 8.27, repro,
2001-03-28,-3.77, -3.33, -13.29, 2.31, 1.83, 8.53, repro,
2001-03-29,-4.27, -3.34, -19.60, 2.17, 1.79, 8.13, repro,
2001-03-30,-4.51, -2.65, -9.49, 2.16, 1.86, 7.92, repro,
2001-03-31,-3.05, -3.11, -13.87, 2.29, 1.90, 8.90, repro,
2001-04-01,-3.58, -2.20, -10.77, 2.17, 1.77, 8.02, repro,
2001-04-02,-2.52, -1.30, -3.30, 2.19, 1.80, 8.24, repro,
2001-04-03,-2.91, -3.02, -4.59, 2.21, 1.84, 8.21, repro,
2001-04-04,-3.27, -2.37, -8.82, 2.21, 1.85, 8.33, repro,
2001-04-05,-5.00, -3.22, -13.71, 2.17, 1.80, 8.01, repro,
2001-04-06,-5.03, -2.83, -9.66, 2.23, 1.85, 8.31, repro,
2001-04-07,-2.47, -1.92, -11.33, 2.20, 1.84, 8.19, repro,
2001-04-08,-3.32, -2.49, -9.13, 2.21, 1.86, 8.33, repro,
2001-04-09,-4.25, -3.29, -11.85, 2.19, 1.85, 8.21, repro,
2001-04-10,-3.79, -3.73, -12.20, 2.19, 1.87, 8.18, repro,
2001-04-11,-2.77, -2.63, -12.92, 2.31, 1.93, 8.63, repro,
2001-04-12,-2.04, -1.33, -13.03, 2.15, 1.79, 8.05, repro,
2001-04-13,-3.57, -2.41, -11.87, 2.19, 1.83, 8.21, repro,
2001-04-14,-3.22, -3.28, -11.40, 2.26, 1.89, 8.32, repro,
2001-04-15,-3.45, -2.67, -6.60, 2.28, 2.03, 8.44, repro,
2001-04-16,-2.90, -3.37, -18.73, 2.37, 2.22, 8.89, repro,
2001-04-17,-2.12, -3.85, -19.72, 2.26, 1.84, 8.31, repro,
2001-04-18,-2.87, -2.01, -16.89, 2.29, 1.84, 8.50, repro,
2001-04-19,-4.68, -3.80, -2.75, 2.11, 1.75, 8.04, repro,
2001-04-20,-2.74, -3.02, -4.02, 2.18, 1.84, 8.43, repro,
2001-04-21,-2.76, -2.97, -10.15, 2.19, 1.80, 8.20, repro,
2001-04-22,-1.08, -3.43, -13.41, 2.20, 1.80, 8.14, repro,
2001-04-23,-3.16, -1.97, -11.97, 2.32, 2.01, 8.53, repro,
2001-04-24,-3.73, -3.98, -12.45, 2.45, 2.14, 9.60, repro,
2001-04-25,-3.80, -3.63, -6.56, 2.38, 2.20, 9.13, repro,
2001-04-26,-3.41, -3.35, -11.41, 2.13, 1.74, 8.04, repro,
2001-04-27,-3.66, -2.68, -7.18, 2.17, 1.78, 8.17, repro,
2001-04-28,-1.35, -2.44, -1.63, 2.14, 1.76, 8.00, repro,
2001-04-29,-2.20, -2.46, -6.53, 2.17, 1.80, 8.20, repro,
2001-04-30,-3.24, -3.27, -5.14, 2.25, 1.94, 8.71, repro,
2001-05-01,-2.48, -3.39, -10.19, 2.15, 1.79, 8.15, repro,
2001-05-02,-3.29, -5.12, -5.34, 2.17, 1.82, 7.96, repro,
2001-05-03,-0.82, -4.05, -12.10, 2.10, 1.75, 7.89, repro,
2001-05-04,-0.40, -3.90, -15.67, 2.10, 1.72, 7.86, repro,
2001-05-05,-2.03, -3.53, -8.72, 2.14, 1.80, 8.05, repro,
2001-05-06,-1.51, -2.61, -12.22, 2.13, 1.92, 8.09, repro,
2001-05-07,-2.69, -4.21, -12.64, 2.21, 1.94, 8.30, repro,
2001-05-08,-2.78, -3.20, -7.78, 2.14, 1.83, 8.15, repro,
2001-05-09,-4.00, -4.53, -10.70, 2.11, 1.73, 7.96, repro,
2001-05-10,-1.67, -2.61, -13.81, 2.10, 1.73, 7.73, repro,
2001-05-11,-3.73, -3.44, -8.87, 2.13, 1.86, 8.06, repro,
2001-05-12,-3.07, -3.70, -13.34, 2.14, 1.78, 7.97, repro,
2001-05-13,-1.50, -3.45, -10.91, 2.10, 1.77, 7.91, repro,
2001-05-14,-3.46, -4.06, -13.99, 2.10, 1.75, 7.92, repro,
2001-05-15,-3.01, -3.55, -4.33, 2.09, 1.70, 7.72, repro,
2001-05-16,-1.68, -2.22, -12.37, 2.13, 1.75, 7.80, repro,
2001-05-17,-3.04, -3.15, -8.99, 2.23, 1.90, 8.28, repro,
2001-05-18,-0.83, -5.55, -6.85, 2.07, 1.71, 7.71, repro,
2001-05-19,-2.18, -4.01, -10.54, 2.15, 1.85, 8.23, repro,
2001-05-20,-2.69, -4.90, -10.64, 2.10, 1.74, 7.84, repro,
2001-05-21,-3.48, -4.26, -5.70, 2.14, 1.88, 7.98, repro,
2001-05-22,-3.43, -3.32, -4.16, 2.16, 2.08, 8.30, repro,
2001-05-23,-2.66, -4.59, -1.70, 2.13, 1.91, 8.11, repro,
2001-05-24,-2.95, -5.28, -10.18, 2.11, 1.73, 7.91, repro,
2001-05-25,-3.02, -4.44, -8.52, 2.10, 1.74, 7.83, repro,
2001-05-26,-2.89, -3.29, -7.90, 2.09, 1.73, 7.70, repro,
2001-05-27,-2.62, -3.02, -4.68, 2.10, 1.76, 7.94, repro,
2001-05-28,-2.81, -3.97, -7.46, 2.14, 1.78, 7.94, repro,
2001-05-29,-4.20, -5.89, -3.01, 2.17, 1.92, 8.18, repro,
2001-05-30,-2.78, -3.37, -6.72, 2.16, 1.77, 8.21, repro,
2001-05-31,-3.54, -4.24, -9.26, 2.20, 1.93, 8.12, repro,
2001-06-01,-2.48, -2.91, -4.11, 2.19, 1.94, 8.10, repro,
2001-06-02,-2.70, -3.30, -0.39, 2.16, 1.78, 8.09, repro,
2001-06-03,-4.39, -3.54, 5.01, 2.09, 1.72, 7.79, repro,
2001-06-04,-2.59, -3.17, -3.26, 2.20, 1.98, 8.35, repro,
2001-06-05,-2.89, -3.85, -3.87, 2.11, 1.76, 8.01, repro,
2001-06-06,-4.04, -5.35, -7.51, 2.24, 1.91, 8.28, repro,
2001-06-07,-2.89, -3.55, -7.82, 2.28, 2.06, 8.55, repro,
2001-06-08,-3.58, -4.11, -4.18, 2.14, 1.78, 8.10, repro,
2001-06-09,-3.26, -4.01, -4.97, 2.15, 1.77, 8.00, repro,
2001-06-10,-3.05, -4.01, -6.42, 2.10, 1.75, 7.96, repro,
2001-06-11,-2.24, -3.93, -8.01, 2.15, 1.75, 8.02, repro,
2001-06-12,-3.76, -3.00, -3.23, 2.22, 1.80, 8.20, repro,
2001-06-13,-4.81, -3.85, 3.27, 2.16, 1.84, 8.02, repro,
2001-06-14,-2.47, -4.63, -4.30, 2.22, 1.99, 8.38, repro,
2001-06-15,-2.94, -2.98, -4.27, 2.20, 1.91, 8.22, repro,
2001-06-16,-3.81, -3.70, -9.83, 2.19, 1.83, 8.43, repro,
2001-06-17,-3.24, -4.08, -8.35, 2.16, 1.73, 8.04, repro,
2001-06-18,-3.43, -4.08, -7.18, 2.16, 1.75, 8.07, repro,
2001-06-19,-2.66, -4.82, -9.15, 2.22, 1.86, 8.30, repro,
2001-06-20,-3.92, -4.39, -7.71, 2.25, 1.83, 8.32, repro,
2001-06-21,-2.24, -4.45, -11.97, 2.24, 1.98, 8.51, repro,
2001-06-22,-3.17, -4.74, -5.32, 2.16, 1.76, 8.12, repro,
2001-06-23,-2.69, -3.25, -9.49, 2.27, 1.93, 8.81, repro,
2001-06-24,-3.97, -2.96, 3.28, 2.11, 1.76, 7.93, repro,
2001-06-25,-1.76, -4.78, -6.63, 2.15, 1.80, 8.04, repro,
2001-06-26,-1.07, -4.23, -0.82, 2.11, 1.73, 7.94, repro,
2001-06-27,-1.35, -2.99, -19.32, 2.32, 2.02, 8.64, repro,
2001-06-28,-1.97, -5.47, -9.99, 2.16, 1.79, 8.10, repro,
2001-06-29,-2.37, -4.34, -5.13, 2.25, 1.88, 8.56, repro,
2001-06-30,-1.78, -4.30, -9.54, 2.17, 1.85, 8.04, repro,
2001-07-01,-4.31, -6.44, -5.94, 2.10, 1.73, 7.81, repro,
2001-07-02,-1.77, -5.49, -12.49, 2.28, 1.99, 8.51, repro,
2001-07-03,-2.99, -6.15, -8.45, 2.26, 1.83, 8.26, repro,
2001-07-04,-3.44, -5.24, -8.52, 2.18, 1.80, 8.09, repro,
2001-07-05,-4.79, -5.84, -2.03, 2.15, 1.76, 7.97, repro,
2001-07-06,-3.14, -4.50, -4.54, 2.14, 1.72, 7.93, repro,
2001-07-07,-3.35, -5.47, -12.76, 2.18, 1.80, 8.06, repro,
2001-07-08,-2.29, -6.08, -9.29, 2.19, 1.84, 8.12, repro,
2001-07-09,-2.94, -4.36, -12.78, 2.12, 1.79, 8.11, repro,
2001-07-10,-4.46, -5.86, -13.57, 2.26, 1.92, 8.48, repro,
2001-07-11,-3.64, -7.15, -1.84, 2.13, 1.80, 8.14, repro,
2001-07-12,-2.70, -4.98, -14.93, 2.23, 1.82, 8.20, repro,
2001-07-13,-2.41, -5.82, -16.68, 2.26, 1.84, 8.39, repro,
2001-07-14,-4.04, -3.86, -6.70, 2.15, 1.77, 8.12, repro,
2001-07-15,-3.28, -3.82, -4.37, 2.12, 1.76, 8.10, repro,
2001-07-16,-2.96, -6.26, -7.92, 2.17, 1.84, 8.08, repro,
2001-07-17,-2.59, -3.40, -8.23, 2.08, 1.71, 7.73, repro,
2001-07-18,-3.30, -3.64, -11.58, 2.18, 1.78, 8.21, repro,
2001-07-19,-2.84, -5.23, -6.81, 2.11, 1.75, 7.95, repro,
2001-07-20,-4.29, -3.73, -7.60, 2.24, 1.80, 8.41, repro,
2001-07-21,-3.18, -3.69, -10.43, 2.10, 1.74, 7.89, repro,
2001-07-22,-4.07, -4.64, -6.60, 2.12, 1.73, 7.88, repro,
2001-07-23,-3.06, -3.94, -5.37, 2.18, 1.79, 8.21, repro,
2001-07-24,-2.62, -4.59, -9.84, 2.19, 1.80, 8.30, repro,
2001-07-25,-3.13, -6.01, -6.32, 2.13, 1.73, 8.03, repro,
2001-07-26,-5.02, -4.50, -7.75, 2.21, 1.78, 8.21, repro,
2001-07-27,-4.53, -4.42, -8.28, 2.21, 1.89, 8.54, repro,
2001-07-28,-3.50, -4.43, -17.00, 2.22, 1.81, 8.31, repro,
2001-07-29,-3.64, -3.85, -5.85, 2.23, 1.83, 8.28, repro,
2001-07-30,-3.80, -4.24, -5.50, 2.30, 1.85, 8.50, repro,
2001-07-31,-3.01, -5.03, 1.82, 2.27, 1.91, 8.66, repro,
2001-08-01,-3.97, -5.78, -9.05, 2.19, 1.79, 8.15, repro,
2001-08-02,-3.47, -4.85, -11.22, 2.27, 1.81, 8.49, repro,
2001-08-03,-4.45, -2.26, -0.43, 2.23, 1.82, 8.35, repro,
2001-08-04,-4.81, -4.74, -4.61, 2.26, 1.86, 8.56, repro,
2001-08-05,-5.50, -5.07, -7.31, 2.41, 1.99, 8.86, repro,
2001-08-06,-1.05, -6.03, -15.32, 2.27, 1.89, 8.51, repro,
2001-08-07,-2.59, -2.64, -9.27, 2.39, 1.88, 8.78, repro,
2001-08-08,-4.42, -4.14, -10.14, 2.30, 1.87, 8.48, repro,
2001-08-09,-4.03, -3.19, -6.21, 2.32, 1.87, 8.55, repro,
2001-08-10,-4.91, -5.16, -15.73, 2.35, 1.84, 8.56, repro,
2001-08-11,-2.20, -3.46, -3.27, 2.28, 1.83, 8.60, repro,
2001-08-12,-3.08, -5.24, -6.90, 2.19, 1.77, 8.17, repro,
2001-08-13,-2.98, -4.16, -14.42, 2.27, 1.82, 8.27, repro,
2001-08-14,-5.08, -4.04, -10.10, 2.34, 1.82, 8.48, repro,
2001-08-15,-4.57, -5.62, -7.75, 2.26, 1.80, 8.41, repro,
2001-08-16,-3.48, -3.93, -6.62, 2.33, 1.84, 8.72, repro,
2001-08-17,-4.10, -4.14, -13.07, 2.27, 1.80, 8.24, repro,
2001-08-18,-3.06, -3.82, -11.27, 2.30, 1.84, 8.30, repro,
2001-08-19,-2.16, -3.96, -6.33, 2.19, 1.75, 7.94, repro,
2001-08-20,-1.32, -3.31, -7.91, 2.47, 1.87, 8.86, repro,
2001-08-21,-2.80, -3.89, -10.32, 2.49, 1.94, 8.81, repro,
2001-08-22,-2.96, -6.00, -12.29, 2.26, 1.80, 8.28, repro,
2001-08-23,-2.68, -5.32, -6.09, 2.24, 1.78, 8.22, repro,
2001-08-24,-2.00, -4.74, -12.06, 2.31, 1.82, 8.29, repro,
2001-08-25,-3.75, -6.19, -1.30, 2.27, 1.80, 8.30, repro,
2001-08-26,-2.49, -3.51, -6.05, 2.44, 1.90, 8.86, repro,
2001-08-27,-3.01, -4.08, -11.59, 2.30, 1.81, 8.46, repro,
2001-08-28,-2.11, -4.95, -1.40, 2.56, 2.07, 9.19, repro,
2001-08-29,-2.98, -5.27, -13.23, 2.40, 1.86, 8.71, repro,
2001-08-30,-3.58, -2.85, -8.15, 2.42, 1.90, 8.67, repro,
2001-08-31,-1.48, -3.90, -2.18, 2.64, 1.99, 9.50, repro,
2001-09-01,-4.14, -5.35, 3.62, 2.24, 1.82, 8.28, repro,
2001-09-02,-5.01, -6.02, 2.83, 2.31, 1.84, 8.26, repro,
2001-09-03,-5.01, -6.21, -6.93, 2.33, 1.82, 8.59, repro,
2001-09-04,-4.02, -5.19, -9.10, 2.36, 1.95, 8.76, repro,
2001-09-05,-1.16, -3.36, -2.00, 2.48, 2.06, 9.22, repro,
2001-09-06,-3.37, -5.72, 4.93, 2.23, 1.78, 8.33, repro,
2001-09-07,-3.03, -4.56, -6.53, 2.19, 1.97, 8.19, repro,
2001-09-08,-2.29, -4.82, -4.45, 2.21, 1.90, 8.18, repro,
2001-09-09,-3.53, -3.67, -5.59, 2.28, 2.07, 8.46, repro,
2001-09-10,-2.24, -4.39, -10.32, 2.13, 1.76, 7.93, repro,
2001-09-11,-3.88, -4.07, -3.57, 2.19, 1.83, 8.23, repro,
2001-09-12,-3.97, -4.80, -2.33, 2.35, 2.07, 8.95, repro,
2001-09-13,-3.81, -4.01, -8.84, 2.16, 1.81, 8.20, repro,
2001-09-14,-3.88, -3.93, -3.03, 2.17, 1.80, 8.16, repro,
2001-09-15,-3.17, -4.77, -2.60, 2.20, 1.83, 8.21, repro,
2001-09-16,-1.56, -3.10, -0.64, 2.13, 1.76, 7.93, repro,
2001-09-17,-4.02, -4.40, -1.86, 2.18, 1.76, 7.98, repro,
2001-09-18,-3.09, -5.80, 0.26, 2.14, 1.79, 8.03, repro,
2001-09-19,-2.52, -3.60, -2.60, 2.14, 1.73, 7.85, repro,
2001-09-20,-3.69, -3.23, -0.29, 2.26, 1.80, 8.21, repro,
2001-09-21,-4.50, -3.20, -3.58, 2.16, 1.76, 8.05, repro,
2001-09-22,-3.61, -4.93, 0.37, 2.18, 1.77, 7.93, repro,
2001-09-23,-3.32, -5.10, -6.76, 2.15, 1.75, 7.90, repro,
2001-09-24,-3.07, -4.48, -4.17, 2.11, 1.72, 7.75, repro,
2001-09-25,-3.06, -3.88, 1.03, 2.14, 1.75, 7.92, repro,
2001-09-26,-3.56, -4.63, 2.30, 2.12, 1.73, 7.87, repro,
2001-09-27,-4.61, -3.89, 7.44, 2.16, 1.79, 7.99, repro,
2001-09-28,-3.82, -5.01, -0.95, 2.18, 1.75, 8.02, repro,
2001-09-29,-4.08, -4.13, 0.02, 2.20, 1.85, 8.28, repro,
2001-09-30,-3.76, -4.54, -2.87, 2.10, 1.69, 7.76, repro,
2001-10-01,-3.77, -5.00, -3.10, 2.11, 1.71, 7.85, repro,
2001-10-02,-3.78, -4.61, 0.39, 2.10, 1.70, 7.81, repro,
2001-10-03,-4.84, -4.93, 1.48, 2.33, 1.88, 8.42, repro,
2001-10-04,-3.69, -5.89, -1.66, 2.34, 1.82, 8.52, repro,
2001-10-05,-2.72, -4.97, 1.40, 2.32, 1.98, 8.53, repro,
2001-10-06,-3.06, -4.24, 4.03, 2.21, 1.81, 8.13, repro,
2001-10-07,-4.42, -4.66, -3.40, 2.28, 1.84, 8.23, repro,
2001-10-08,-5.09, -4.35, 8.10, 2.23, 1.79, 8.18, repro,
2001-10-09,-2.12, -4.59, -2.32, 2.19, 1.73, 8.02, repro,
2001-10-10,-3.73, -4.75, -6.32, 2.35, 1.90, 8.37, repro,
2001-10-11,-2.99, -3.96, -0.58, 2.14, 1.70, 7.85, repro,
2001-10-12,-4.88, -5.80, 1.71, 2.29, 1.83, 8.33, repro,
2001-10-13,-3.60, -5.22, -0.26, 2.27, 2.01, 8.45, repro,
2001-10-14,-2.48, -4.37, -0.75, 2.32, 2.07, 8.37, repro,
2001-10-15,-3.31, -4.33, -4.84, 2.36, 1.97, 8.21, repro,
2001-10-16,-2.82, -3.74, -10.15, 2.43, 2.24, 8.75, repro,
2001-10-17,-4.48, -5.15, -3.35, 2.46, 1.96, 8.62, repro,
2001-10-18,-2.83, -6.46, -1.88, 2.27, 1.79, 8.46, repro,
2001-10-19,-2.29, -6.07, -0.07, 2.67, 2.27, 9.31, repro,
2001-10-20,-2.40, -4.77, -0.74, 2.37, 1.90, 8.48, repro,
2001-10-21,-3.33, -5.05, -0.33, 2.45, 1.96, 8.71, repro,
2001-10-22,-3.90, -4.66, 3.33, 2.38, 1.95, 8.83, repro,
2001-10-23,-4.85, -7.09, 5.77, 2.50, 2.07, 8.81, repro,
2001-10-24,-5.01, -5.39, 1.34, 2.45, 1.92, 8.86, repro,
2001-10-25,-2.77, -5.24, -11.30, 2.57, 2.16, 9.31, repro,
2001-10-26,-2.77, -4.31, -11.10, 2.61, 2.09, 9.05, repro,
2001-10-27,-2.67, -3.78, -5.13, 2.36, 2.03, 8.41, repro,
2001-10-28,-0.97, -3.62, -9.53, 2.42, 2.21, 8.93, repro,
2001-10-29,-3.43, -3.65, -14.31, 2.36, 1.97, 8.75, repro,
2001-10-30,-4.55, -3.69, -7.16, 2.28, 1.91, 8.48, repro,
2001-10-31,-1.36, -6.58, 3.41, 2.28, 1.84, 8.39, repro,
2001-11-01,-5.59, -3.96, 4.34, 2.28, 1.91, 8.41, repro,
2001-11-02,-2.88, -4.82, -2.03, 2.33, 1.97, 8.38, repro,
