PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P384
Station name,House_Mtn_OR2008
Begin Date, 2008-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8411306594 North Latitude, -122.4828184829 East Longitude, 1182.57777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-30,-0.37, 0.04, -15.10, 2.12, 1.50, 6.90, repro,
2011-07-01,-0.62, 0.35, -11.75, 2.10, 1.49, 6.82, repro,
2011-07-02,-1.37, 0.21, -9.24, 2.11, 1.49, 6.88, repro,
2011-07-03,-1.53, 1.13, -8.37, 2.13, 1.51, 6.97, repro,
2011-07-04,0.25, 0.39, -10.99, 2.12, 1.51, 6.93, repro,
2011-07-05,-0.35, -0.41, -17.78, 2.10, 1.51, 6.91, repro,
2011-07-06,-1.09, 0.36, -14.52, 2.11, 1.49, 6.85, repro,
2011-07-07,-1.12, -0.06, -13.84, 2.16, 1.54, 7.05, repro,
2011-07-08,-1.01, -0.25, -5.01, 2.13, 1.50, 6.95, repro,
2011-07-09,0.90, 0.78, -8.52, 2.12, 1.51, 6.93, repro,
2011-07-10,-1.19, -0.03, -7.45, 2.11, 1.51, 6.92, repro,
2011-07-11,0.40, -1.12, -12.94, 2.11, 1.50, 6.87, repro,
2011-07-12,0.20, 0.41, -15.35, 2.10, 1.49, 6.82, repro,
2011-07-13,0.03, -0.96, -11.52, 2.11, 1.50, 6.89, repro,
2011-07-14,-0.04, -0.19, -10.79, 2.11, 1.50, 6.90, repro,
2011-07-15,1.22, -0.68, -9.20, 2.11, 1.50, 6.86, repro,
2011-07-16,-0.03, -1.67, -9.48, 2.13, 1.52, 6.99, repro,
2011-07-17,0.04, -0.93, -12.37, 2.11, 1.50, 6.87, repro,
2011-07-18,-0.52, -0.52, -16.13, 2.12, 1.50, 6.88, repro,
2011-07-19,-1.11, -0.94, -11.04, 2.13, 1.51, 6.92, repro,
2011-07-20,0.74, -0.71, -14.17, 2.12, 1.51, 6.89, repro,
2011-07-21,0.33, 0.19, -11.80, 2.12, 1.50, 6.88, repro,
2011-07-22,-0.47, -1.07, -7.34, 2.20, 1.56, 7.05, repro,
2011-07-23,-0.01, 0.16, -10.68, 2.09, 1.50, 6.80, repro,
2011-07-24,-1.33, 0.11, -13.79, 2.14, 1.51, 6.93, repro,
2011-07-25,0.43, 1.50, -7.27, 2.19, 1.54, 7.14, repro,
2011-07-26,-0.33, -0.34, -12.52, 2.11, 1.50, 6.86, repro,
2011-07-27,-0.52, -0.44, -7.82, 2.10, 1.50, 6.86, repro,
2011-07-28,1.09, -0.45, -13.31, 2.13, 1.52, 6.90, repro,
2011-07-29,-2.14, 0.13, -12.27, 2.11, 1.50, 6.87, repro,
2011-07-30,-0.59, -0.10, -5.49, 2.13, 1.50, 6.90, repro,
2011-07-31,-1.16, 0.49, -5.39, 2.12, 1.51, 6.90, repro,
2011-08-01,-1.73, -0.43, -11.66, 2.10, 1.49, 6.84, repro,
2011-08-02,0.38, -1.94, -10.41, 2.11, 1.50, 6.86, repro,
2011-08-03,0.88, -0.00, -11.38, 2.19, 1.55, 7.10, repro,
2011-08-04,-1.02, -0.52, -12.46, 2.11, 1.49, 6.83, repro,
2011-08-05,0.45, 0.43, -5.36, 2.13, 1.51, 6.93, repro,
2011-08-06,0.36, -0.16, -8.90, 2.10, 1.51, 6.88, repro,
2011-08-07,-0.28, -0.94, -8.17, 2.10, 1.51, 6.89, repro,
2011-08-08,0.37, 0.33, -8.43, 2.09, 1.50, 6.84, repro,
2011-08-09,0.43, -0.18, -5.47, 2.10, 1.50, 6.84, repro,
2011-08-10,0.05, -0.28, -4.81, 2.14, 1.53, 6.97, repro,
2011-08-11,0.81, 0.72, -7.36, 2.23, 1.55, 7.24, repro,
2011-08-12,-0.09, 0.42, -7.46, 2.21, 1.54, 7.19, repro,
2011-08-13,0.40, 0.03, -12.74, 2.14, 1.54, 6.99, repro,
2011-08-14,0.50, -0.18, -9.98, 2.15, 1.53, 6.98, repro,
2011-08-15,0.85, 0.36, -6.07, 2.17, 1.54, 7.07, repro,
2011-08-16,1.10, 0.22, -4.64, 2.17, 1.54, 7.08, repro,
2011-08-17,-0.21, 0.52, -7.07, 2.12, 1.52, 6.97, repro,
2011-08-18,0.12, -0.33, -12.54, 2.12, 1.52, 6.98, repro,
2011-08-19,-0.71, -0.21, -6.54, 2.11, 1.51, 6.91, repro,
2011-08-20,-0.18, 0.83, -2.58, 2.12, 1.52, 6.94, repro,
2011-08-21,-0.73, -0.24, 1.15, 2.13, 1.52, 6.98, repro,
2011-08-22,-0.06, 0.19, -1.71, 2.13, 1.52, 6.99, repro,
2011-08-23,-0.01, -0.24, -0.26, 2.19, 1.56, 7.11, repro,
2011-08-24,-0.15, -1.24, -0.95, 2.12, 1.52, 6.99, repro,
2011-08-25,0.08, -0.28, -6.65, 2.12, 1.52, 6.93, repro,
2011-08-26,-1.67, -0.31, -8.72, 2.20, 1.58, 7.21, repro,
2011-08-27,-0.36, 1.00, -1.22, 2.16, 1.54, 7.06, repro,
2011-08-28,-0.91, -0.69, -6.62, 2.15, 1.53, 7.01, repro,
2011-08-29,-1.51, 0.08, -3.38, 2.16, 1.54, 7.06, repro,
2011-08-30,-1.01, -0.65, 1.20, 2.22, 1.56, 7.16, repro,
2011-08-31,-0.58, -0.19, -3.79, 2.20, 1.54, 7.12, repro,
2011-09-01,-0.79, -0.04, -3.04, 2.17, 1.53, 7.11, repro,
2011-09-02,-0.78, 0.37, -2.22, 2.14, 1.53, 7.08, repro,
2011-09-03,-0.41, 0.29, -3.37, 2.12, 1.51, 6.96, repro,
2011-09-04,-1.63, 0.08, -2.29, 2.10, 1.51, 6.92, repro,
2011-09-05,-0.44, 0.36, 0.77, 2.12, 1.52, 6.98, repro,
2011-09-06,-0.77, 0.84, -1.89, 2.13, 1.52, 7.00, repro,
2011-09-07,-1.17, 0.60, -5.99, 2.17, 1.53, 7.02, repro,
2011-09-08,-0.32, 0.72, -6.46, 2.15, 1.53, 7.01, repro,
2011-09-09,-1.61, 1.53, -4.07, 2.15, 1.54, 7.05, repro,
2011-09-10,-1.49, 0.46, -0.73, 2.14, 1.54, 7.00, repro,
2011-09-11,0.36, 0.96, 2.56, 2.17, 1.54, 7.05, repro,
2011-09-12,-0.09, 0.28, -0.65, 2.17, 1.53, 7.00, repro,
2011-09-13,-0.18, 0.33, -7.13, 2.16, 1.54, 7.03, repro,
2011-09-14,-0.24, 0.67, -8.59, 2.10, 1.53, 6.94, repro,
2011-09-15,-0.89, 1.10, -1.62, 2.10, 1.53, 6.96, repro,
2011-09-16,-0.15, -0.70, -7.64, 2.14, 1.56, 7.02, repro,
2011-09-17,-0.22, 0.26, 3.45, 2.14, 1.51, 6.97, repro,
2011-09-18,-0.11, -0.27, -4.43, 2.14, 1.52, 7.00, repro,
2011-09-19,-0.54, 0.37, -10.54, 2.17, 1.55, 7.09, repro,
2011-09-20,-1.38, 0.64, -3.12, 2.13, 1.56, 7.00, repro,
2011-09-21,-0.56, -0.71, 1.04, 2.10, 1.51, 6.89, repro,
2011-09-22,0.18, 0.43, 0.23, 2.15, 1.54, 7.09, repro,
2011-09-23,-0.87, 1.07, 7.14, 2.15, 1.51, 6.96, repro,
2011-09-24,-0.38, -0.55, 2.66, 2.13, 1.52, 6.98, repro,
2011-09-25,0.44, 0.58, 5.41, 2.12, 1.53, 7.01, repro,
2011-09-26,-0.20, -0.37, 0.04, 2.16, 1.55, 7.05, repro,
2011-09-27,0.53, 0.64, 1.18, 2.12, 1.51, 6.89, repro,
2011-09-28,0.39, 0.13, -1.93, 2.23, 1.58, 7.16, repro,
2011-09-29,0.14, 1.02, -0.20, 2.23, 1.58, 7.15, repro,
2011-09-30,0.01, 1.19, 3.61, 2.20, 1.59, 7.21, repro,
2011-10-01,0.27, -0.21, 4.16, 2.18, 1.58, 7.15, repro,
2011-10-02,2.03, -0.12, -2.31, 2.16, 1.57, 7.09, repro,
2011-10-03,1.52, 0.43, -3.95, 2.19, 1.58, 7.16, repro,
2011-10-04,1.23, 0.52, -1.29, 2.20, 1.57, 7.16, repro,
2011-10-05,-0.42, -0.87, 1.00, 2.17, 1.53, 6.98, repro,
2011-10-06,0.25, -0.02, -1.18, 2.18, 1.57, 7.10, repro,
2011-10-07,-0.26, -0.30, -2.37, 2.16, 1.53, 7.00, repro,
2011-10-08,0.74, 0.49, -10.08, 2.18, 1.56, 7.06, repro,
2011-10-09,0.91, 1.08, -5.70, 2.19, 1.57, 7.14, repro,
2011-10-10,1.04, 0.03, -0.05, 2.17, 1.54, 7.00, repro,
2011-10-11,1.41, -0.46, -4.09, 2.19, 1.55, 7.07, repro,
2011-10-12,0.31, -0.39, -0.39, 2.18, 1.53, 6.99, repro,
2011-10-13,-0.84, 0.80, -9.60, 2.19, 1.54, 7.06, repro,
2011-10-14,1.77, -0.48, -5.04, 2.17, 1.53, 7.00, repro,
2011-10-15,1.19, -0.66, -1.28, 2.13, 1.51, 6.91, repro,
2011-10-16,1.10, -0.98, -2.74, 2.14, 1.54, 6.97, repro,
2011-10-17,1.72, 0.88, -11.65, 2.13, 1.51, 6.92, repro,
2011-10-18,-0.41, 1.09, -4.62, 2.13, 1.52, 6.94, repro,
2011-10-19,-0.65, -0.26, -4.62, 2.19, 1.59, 7.15, repro,
2011-10-20,0.39, -0.30, -1.03, 2.14, 1.51, 6.94, repro,
2011-10-21,0.17, 0.13, -7.63, 2.12, 1.50, 6.85, repro,
2011-10-22,0.19, 0.96, -5.30, 2.12, 1.50, 6.87, repro,
2011-10-23,0.87, 0.98, -5.90, 2.13, 1.51, 6.91, repro,
2011-10-24,-0.17, 0.35, -10.39, 2.12, 1.50, 6.86, repro,
2011-10-25,1.42, -0.05, -14.75, 2.16, 1.52, 7.03, repro,
2011-10-26,0.83, 0.28, -7.97, 2.12, 1.51, 6.88, repro,
2011-10-27,0.11, 0.46, -5.55, 2.12, 1.50, 6.86, repro,
2011-10-28,0.43, 0.74, 1.97, 2.14, 1.54, 7.01, repro,
2011-10-29,0.29, 0.45, -2.85, 2.12, 1.50, 6.84, repro,
2011-10-30,0.78, 0.75, -4.79, 2.11, 1.50, 6.82, repro,
2011-10-31,-0.38, -0.30, -12.34, 2.12, 1.50, 6.86, repro,
2011-11-01,0.98, -0.21, -11.63, 2.19, 1.55, 7.12, repro,
2011-11-02,0.36, 0.73, -7.56, 2.14, 1.49, 6.88, repro,
2011-11-03,0.75, 0.80, -11.72, 2.19, 1.53, 7.02, repro,
2011-11-04,1.38, -0.31, -4.07, 2.16, 1.53, 7.01, repro,
2011-11-05,2.18, -0.65, -1.27, 2.20, 1.55, 7.13, repro,
2011-11-06,2.30, -0.78, -5.43, 2.21, 1.55, 7.20, repro,
2011-11-07,1.25, 0.10, -10.41, 2.16, 1.51, 6.97, repro,
2011-11-08,1.09, 0.35, -16.98, 2.18, 1.55, 7.13, repro,
2011-11-09,3.54, -0.70, -16.78, 2.16, 1.52, 6.89, repro,
2011-11-10,-0.04, -0.18, -11.38, 2.18, 1.53, 6.95, repro,
2011-11-11,-1.16, -0.67, -1.50, 2.13, 1.50, 6.85, repro,
2011-11-12,0.22, -0.64, -2.10, 2.15, 1.51, 6.91, repro,
2011-11-13,-0.47, 0.44, 1.84, 2.13, 1.50, 6.83, repro,
2011-11-14,1.77, -0.07, -6.72, 2.19, 1.55, 7.12, repro,
2011-11-15,0.68, -0.85, -6.33, 2.16, 1.54, 6.98, repro,
2011-11-16,1.83, -0.27, -14.53, 2.16, 1.51, 6.96, repro,
2011-11-17,1.97, -0.82, -14.90, 2.16, 1.52, 6.98, repro,
2011-11-18,-0.41, -0.37, -29.11, 2.18, 1.55, 7.10, repro,
2011-11-19,1.03, -0.01, -20.62, 2.16, 1.53, 7.03, repro,
2011-11-20,1.17, 0.37, -7.78, 2.13, 1.51, 6.93, repro,
2011-11-21,2.19, 0.89, -6.15, 2.13, 1.50, 6.87, repro,
2011-11-22,0.70, 0.82, 0.78, 2.13, 1.50, 6.87, repro,
2011-11-23,2.20, -0.49, -5.40, 2.21, 1.55, 7.06, repro,
2011-11-24,0.50, 0.36, -6.24, 2.13, 1.50, 6.85, repro,
2011-11-25,-1.92, -0.04, -17.56, 2.17, 1.52, 7.05, repro,
2011-11-26,1.16, 1.65, -16.28, 2.12, 1.51, 6.90, repro,
2011-11-27,2.54, 1.93, -11.65, 2.12, 1.50, 6.88, repro,
2011-11-28,0.08, -0.13, -15.36, 2.16, 1.54, 7.00, repro,
2011-11-29,0.20, 0.16, -15.36, 2.14, 1.53, 6.94, repro,
2011-11-30,-2.68, 1.28, -15.58, 2.20, 1.52, 7.01, repro,
2011-12-01,1.35, -0.89, -18.30, 2.12, 1.50, 6.86, repro,
2011-12-02,-0.29, 0.15, -13.91, 2.20, 1.57, 7.19, repro,
2011-12-03,0.67, -0.45, -19.29, 2.19, 1.58, 7.12, repro,
2011-12-04,2.46, 0.27, -16.65, 2.14, 1.52, 6.94, repro,
2011-12-05,1.87, -0.35, -17.98, 2.15, 1.53, 7.00, repro,
2011-12-06,0.93, -0.72, -13.63, 2.16, 1.53, 7.02, repro,
2011-12-07,-0.18, 0.20, -13.64, 2.16, 1.55, 7.07, repro,
2011-12-08,1.47, 0.25, -11.72, 2.13, 1.53, 6.99, repro,
2011-12-09,0.51, 0.13, -9.67, 2.14, 1.54, 7.01, repro,
2011-12-10,0.36, 1.22, -11.81, 2.15, 1.52, 6.96, repro,
2011-12-11,0.24, -0.62, -10.82, 2.14, 1.52, 6.97, repro,
2011-12-12,0.23, 0.61, -10.83, 2.16, 1.53, 7.01, repro,
2011-12-13,0.44, -0.17, -8.45, 2.15, 1.55, 7.06, repro,
2011-12-14,0.50, -0.63, -5.45, 2.12, 1.50, 6.87, repro,
2011-12-15,0.72, 1.77, -10.39, 2.20, 1.55, 7.13, repro,
2011-12-16,1.15, 0.35, -13.74, 2.18, 1.51, 6.95, repro,
2011-12-17,0.64, 0.73, -8.87, 2.09, 1.47, 6.74, repro,
2011-12-18,-0.03, 1.37, -11.45, 2.09, 1.49, 6.81, repro,
2011-12-19,-1.60, -0.16, -8.67, 2.12, 1.50, 6.85, repro,
2011-12-20,0.98, -0.13, -12.55, 2.13, 1.55, 6.98, repro,
2011-12-21,-0.40, 0.63, -7.91, 2.09, 1.47, 6.74, repro,
2011-12-22,0.64, 1.09, -11.80, 2.08, 1.47, 6.69, repro,
2011-12-23,2.03, 1.75, -15.05, 2.14, 1.51, 6.85, repro,
2011-12-24,1.37, 1.13, -12.92, 2.16, 1.57, 7.04, repro,
2011-12-25,0.20, 0.81, -13.64, 2.12, 1.52, 6.87, repro,
2011-12-26,0.19, -0.89, -12.09, 2.11, 1.51, 6.80, repro,
2011-12-27,-0.20, 1.93, -8.02, 2.13, 1.50, 6.81, repro,
2011-12-28,1.26, 1.46, -9.28, 2.13, 1.50, 6.83, repro,
2011-12-29,0.89, 0.58, -6.22, 2.15, 1.51, 6.87, repro,
2011-12-30,1.15, -0.31, -8.97, 2.12, 1.52, 6.87, repro,
2011-12-31,2.56, 0.76, -10.44, 2.06, 1.47, 6.66, repro,
2012-01-01,1.24, 0.41, -18.35, 2.08, 1.47, 6.70, repro,
2012-01-02,1.98, 0.31, -7.31, 2.09, 1.47, 6.72, repro,
2012-01-03,0.76, 1.06, -9.76, 2.13, 1.50, 6.81, repro,
2012-01-04,1.44, 0.34, -9.00, 2.14, 1.52, 6.90, repro,
2012-01-05,0.33, 0.24, -7.21, 2.11, 1.50, 6.81, repro,
2012-01-06,0.82, -0.76, -10.31, 2.07, 1.46, 6.69, repro,
2012-01-07,0.41, 1.05, -11.31, 2.13, 1.50, 6.82, repro,
2012-01-08,-0.54, -0.33, -5.01, 2.09, 1.47, 6.73, repro,
2012-01-09,0.42, 0.74, -9.58, 2.11, 1.48, 6.83, repro,
2012-01-10,0.63, 0.01, -9.75, 2.10, 1.48, 6.79, repro,
2012-01-11,1.10, -0.24, -10.85, 2.09, 1.49, 6.79, repro,
2012-01-12,0.97, -0.16, -10.09, 2.08, 1.46, 6.68, repro,
2012-01-13,-0.55, 0.33, -6.44, 2.09, 1.46, 6.71, repro,
2012-01-14,-0.51, 0.91, -11.67, 2.14, 1.50, 6.87, repro,
2012-01-15,0.51, 1.59, -19.64, 2.11, 1.48, 6.84, repro,
2012-01-16,-0.11, -0.29, -33.24, 2.07, 1.47, 6.73, repro,
2012-01-17,1.16, 0.19, -39.30, 2.08, 1.46, 6.71, repro,
2012-01-18,-0.66, 2.55, -22.52, 2.14, 1.51, 6.82, repro,
2012-01-19,-0.79, -0.15, 0.17, 2.15, 1.54, 7.05, repro,
2012-01-20,0.53, 0.16, -14.48, 2.11, 1.48, 6.85, repro,
2012-01-21,1.39, -0.60, -10.60, 2.10, 1.49, 6.85, repro,
2012-01-22,1.69, -1.67, -48.69, 2.09, 1.47, 6.76, repro,
2012-01-23,-0.38, -0.04, -27.02, 2.10, 1.48, 6.79, repro,
2012-01-24,0.71, -0.13, -17.27, 2.07, 1.47, 6.74, repro,
2012-01-25,1.88, 1.57, -11.69, 2.14, 1.52, 7.00, repro,
2012-01-26,-2.30, 1.13, -6.56, 2.19, 1.57, 7.10, repro,
2012-01-27,0.62, 0.98, -12.54, 2.12, 1.50, 6.87, repro,
2012-01-28,-0.41, 0.97, -12.19, 2.06, 1.46, 6.70, repro,
2012-01-29,-1.43, 0.29, -3.46, 2.09, 1.49, 6.80, repro,
2012-01-30,-1.90, 0.29, -3.93, 2.08, 1.47, 6.77, repro,
2012-01-31,-1.53, 1.12, -2.83, 2.09, 1.48, 6.82, repro,
2012-02-01,-2.49, 2.49, -2.41, 2.08, 1.47, 6.76, repro,
2012-02-02,-1.14, 0.88, -6.85, 2.11, 1.51, 6.92, repro,
2012-02-03,-2.49, 0.53, -9.96, 2.08, 1.47, 6.73, repro,
2012-02-04,-1.26, 0.11, -4.88, 2.13, 1.53, 6.86, repro,
2012-02-05,-1.83, 1.50, -10.72, 2.10, 1.50, 6.83, repro,
2012-02-06,0.14, 0.14, -8.40, 2.13, 1.51, 6.91, repro,
2012-02-07,1.06, 1.36, -10.50, 2.19, 1.53, 7.07, repro,
2012-02-08,-0.41, 0.02, -14.76, 2.12, 1.50, 6.85, repro,
2012-02-09,-0.51, 0.86, -14.45, 2.13, 1.51, 6.87, repro,
2012-02-10,0.08, -0.13, -13.09, 2.14, 1.51, 6.91, repro,
2012-02-11,-0.20, -1.01, -18.08, 2.12, 1.50, 6.85, repro,
2012-02-12,-0.08, 0.07, -6.68, 2.14, 1.51, 6.93, repro,
2012-02-13,0.66, -0.48, -12.90, 2.13, 1.50, 6.88, repro,
2012-02-14,0.05, -0.74, -12.24, 2.11, 1.51, 6.85, repro,
2012-02-15,-0.99, 0.52, -11.36, 2.13, 1.50, 6.81, repro,
2012-02-16,-2.04, 0.86, -14.80, 2.13, 1.50, 6.84, repro,
2012-02-17,-0.05, 0.96, -16.08, 2.13, 1.50, 6.90, repro,
2012-02-18,0.49, -0.56, -18.80, 2.13, 1.51, 6.92, repro,
2012-02-19,-1.54, -0.20, -16.96, 2.13, 1.51, 6.91, repro,
2012-02-20,-0.83, -0.12, -8.82, 2.13, 1.50, 6.84, repro,
2012-02-21,-2.38, -0.10, -7.07, 2.17, 1.52, 6.99, repro,
2012-02-22,-0.82, 0.17, -13.84, 2.19, 1.53, 7.05, repro,
2012-02-23,0.20, 0.33, -9.42, 2.14, 1.51, 6.93, repro,
2012-02-24,1.18, 0.39, -16.73, 2.10, 1.47, 6.82, repro,
2012-02-25,-3.31, 1.83, -18.44, 2.12, 1.50, 6.90, repro,
2012-02-26,-1.12, 1.54, -18.60, 2.13, 1.50, 6.90, repro,
2012-02-27,0.50, -0.03, -11.93, 2.15, 1.49, 6.91, repro,
2012-02-28,1.01, -1.32, -7.78, 2.15, 1.49, 6.93, repro,
2012-02-29,0.66, -0.70, -18.07, 2.12, 1.50, 6.90, repro,
2012-03-01,-0.55, 0.13, -38.87, 2.14, 1.51, 6.93, repro,
2012-03-02,-1.98, 0.18, -26.38, 2.15, 1.54, 7.00, repro,
2012-03-03,1.80, 2.28, -25.20, 2.11, 1.48, 6.85, repro,
2012-03-04,0.55, 1.64, -11.45, 2.12, 1.49, 6.95, repro,
2012-03-05,-1.75, 1.23, -5.25, 2.12, 1.48, 6.87, repro,
2012-03-06,-0.61, -0.06, -6.53, 2.20, 1.54, 6.99, repro,
2012-03-07,-1.09, 0.98, 1.86, 2.15, 1.51, 6.94, repro,
2012-03-08,-0.56, 1.34, -6.40, 2.16, 1.50, 6.94, repro,
2012-03-09,-2.01, -0.21, -11.71, 2.22, 1.54, 7.19, repro,
2012-03-10,-0.78, 1.73, -12.54, 2.17, 1.52, 7.05, repro,
2012-03-11,1.22, 1.75, -8.48, 2.14, 1.51, 6.93, repro,
2012-03-12,3.76, 0.36, 0.12, 2.15, 1.51, 6.90, repro,
2012-03-13,2.39, 0.78, -18.09, 2.14, 1.50, 6.92, repro,
2012-03-14,3.41, 0.88, -26.91, 2.14, 1.50, 6.94, repro,
2012-03-15,2.76, -0.74, -19.68, 2.17, 1.51, 6.97, repro,
2012-03-16,2.48, 0.87, -21.73, 2.11, 1.48, 6.84, repro,
2012-03-17,2.66, 0.22, -15.81, 2.13, 1.50, 6.88, repro,
2012-03-18,-0.39, -0.57, 2.63, 2.20, 1.52, 6.95, repro,
2012-03-19,2.20, -0.57, -9.05, 2.15, 1.50, 6.89, repro,
2012-03-20,0.81, 3.01, -14.58, 2.12, 1.48, 6.87, repro,
2012-03-21,1.77, -0.34, -50.94, 2.21, 1.54, 7.12, repro,
2012-03-22,2.68, 0.35, -3.09, 2.18, 1.55, 7.15, repro,
2012-03-23,7.62, 4.93, -28.63, 2.21, 1.62, 7.29, repro,
2012-03-24,1.15, -0.52, -5.25, 2.27, 1.59, 7.32, repro,
2012-03-25,2.54, 8.98, 22.44, 2.13, 1.50, 6.98, repro,
2012-03-26,2.03, 5.07, 3.73, 2.11, 1.48, 6.85, repro,
2012-03-27,-0.74, -1.05, -12.51, 2.14, 1.51, 6.92, repro,
2012-03-28,-0.03, 0.69, -22.00, 2.12, 1.50, 6.84, repro,
2012-03-29,2.08, 0.33, -29.05, 2.12, 1.49, 6.80, repro,
2012-03-30,2.81, 2.26, -5.60, 2.14, 1.51, 6.90, repro,
2012-03-31,1.28, -0.59, -21.29, 2.09, 1.47, 6.78, repro,
2012-04-01,-1.04, 2.74, -18.84, 2.09, 1.47, 6.79, repro,
2012-04-02,-1.51, 1.29, -27.84, 2.09, 1.47, 6.76, repro,
2012-04-03,-0.15, 0.64, -29.33, 2.06, 1.45, 6.67, repro,
2012-04-04,-0.49, 0.71, -23.01, 2.07, 1.46, 6.69, repro,
2012-04-05,5.32, 3.66, -39.36, 2.14, 1.50, 6.94, repro,
2012-04-06,7.23, 4.74, -8.20, 2.13, 1.49, 6.95, repro,
2012-04-07,0.07, 7.30, -2.05, 2.12, 1.49, 6.91, repro,
2012-04-08,-0.79, 1.26, -23.13, 2.06, 1.46, 6.70, repro,
2012-04-09,0.04, 0.41, -22.95, 2.10, 1.48, 6.81, repro,
2012-04-10,-0.33, 0.67, -26.92, 2.07, 1.46, 6.73, repro,
2012-04-11,2.65, 1.83, -18.11, 2.10, 1.47, 6.81, repro,
2012-04-12,3.09, 1.98, -18.22, 2.13, 1.52, 7.01, repro,
2012-04-13,3.17, 1.79, -12.51, 2.09, 1.46, 6.78, repro,
2012-04-14,3.43, 3.17, -1.71, 2.06, 1.45, 6.68, repro,
2012-04-15,1.18, 1.27, -13.82, 2.08, 1.47, 6.78, repro,
2012-04-16,-1.50, -0.37, -24.15, 2.09, 1.46, 6.77, repro,
2012-04-17,-1.40, -1.09, -28.26, 2.09, 1.47, 6.80, repro,
2012-04-18,-1.92, -0.24, -27.59, 2.09, 1.46, 6.77, repro,
2012-04-19,-0.57, -0.55, -26.24, 2.08, 1.46, 6.73, repro,
2012-04-20,1.82, 2.64, -14.22, 2.09, 1.46, 6.78, repro,
2012-04-21,0.44, 1.77, -21.40, 2.10, 1.47, 6.84, repro,
2012-04-22,-1.75, 0.44, -24.09, 2.10, 1.48, 6.84, repro,
2012-04-23,-2.19, 2.03, -11.60, 2.11, 1.47, 6.83, repro,
2012-04-24,-0.57, 0.71, -20.87, 2.21, 1.54, 7.06, repro,
2012-04-25,0.08, 0.24, -10.20, 2.11, 1.49, 6.83, repro,
2012-04-26,-2.32, -0.64, -13.01, 2.08, 1.46, 6.70, repro,
2012-04-27,0.50, 0.03, -33.39, 2.15, 1.48, 6.86, repro,
2012-04-28,-0.93, 0.69, -19.48, 2.09, 1.47, 6.79, repro,
2012-04-29,-0.28, 0.81, -22.43, 2.10, 1.46, 6.76, repro,
2012-04-30,-1.20, 1.44, -14.76, 2.09, 1.46, 6.71, repro,
2012-05-01,0.55, 1.04, -14.39, 2.12, 1.50, 6.88, repro,
2012-05-02,0.03, 0.55, -22.64, 2.13, 1.50, 6.90, repro,
2012-05-03,1.73, 0.15, -16.85, 2.08, 1.47, 6.80, repro,
2012-05-04,0.40, 0.51, -27.12, 2.09, 1.47, 6.79, repro,
2012-05-05,-1.08, 1.42, -22.13, 2.08, 1.45, 6.70, repro,
2012-05-06,-0.04, 2.27, -23.40, 2.10, 1.49, 6.81, repro,
2012-05-07,0.06, 0.82, -19.50, 2.13, 1.49, 6.80, repro,
2012-05-08,0.53, 1.27, -24.03, 2.08, 1.47, 6.76, repro,
2012-05-09,0.67, 1.12, -24.00, 2.08, 1.46, 6.75, repro,
2012-05-10,-0.89, 0.33, -18.27, 2.10, 1.47, 6.80, repro,
2012-05-11,0.71, 1.11, -21.05, 2.07, 1.46, 6.70, repro,
2012-05-12,0.17, 1.70, -20.02, 2.07, 1.45, 6.68, repro,
2012-05-13,-1.65, 1.42, -17.94, 2.07, 1.45, 6.68, repro,
2012-05-14,0.28, 0.92, -17.60, 2.09, 1.45, 6.73, repro,
2012-05-15,0.26, 0.94, -16.31, 2.09, 1.47, 6.79, repro,
2012-05-16,0.12, 1.04, -12.18, 2.07, 1.46, 6.70, repro,
2012-05-17,1.20, 0.56, -17.32, 2.07, 1.45, 6.68, repro,
2012-05-18,1.17, 1.33, -15.17, 2.12, 1.50, 6.88, repro,
2012-05-19,0.07, 0.99, -15.36, 2.12, 1.50, 6.89, repro,
2012-05-20,0.60, 1.64, -15.63, 2.13, 1.50, 6.93, repro,
2012-05-21,1.44, 1.46, -16.64, 2.14, 1.51, 6.94, repro,
2012-05-22,-0.98, 0.61, -15.24, 2.11, 1.49, 6.83, repro,
2012-05-23,0.64, 0.66, -11.53, 2.10, 1.49, 6.79, repro,
2012-05-24,0.65, 0.11, -11.95, 2.12, 1.49, 6.86, repro,
2012-05-25,0.63, -0.45, -12.09, 2.12, 1.49, 6.86, repro,
2012-05-26,0.37, 0.26, -14.19, 2.14, 1.50, 6.91, repro,
2012-05-27,0.11, 1.04, -14.43, 2.09, 1.45, 6.71, repro,
2012-05-28,0.40, 0.52, -9.85, 2.06, 1.45, 6.66, repro,
2012-05-29,-0.60, -0.14, -12.98, 2.07, 1.46, 6.70, repro,
2012-05-30,-0.74, 0.42, -13.15, 2.07, 1.47, 6.76, repro,
2012-05-31,0.30, 1.90, -9.68, 2.10, 1.47, 6.80, repro,
2012-06-01,-0.17, 1.91, -10.15, 2.11, 1.47, 6.81, repro,
2012-06-02,-0.25, 1.71, -4.17, 2.14, 1.49, 6.83, repro,
2012-06-03,0.59, 0.62, -9.77, 2.07, 1.46, 6.68, repro,
2012-06-04,0.32, 0.73, -11.78, 2.07, 1.46, 6.72, repro,
