PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P640
Station name,Mono_MillsCS2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8917385388 North Latitude, -118.9604079581 East Longitude, 2200.92834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-09,-6.57, 0.62, -3.21, 2.01, 1.59, 7.30, repro,
2010-03-10,-7.48, 0.82, -3.07, 2.02, 1.59, 7.30, repro,
2010-03-11,-7.05, 2.42, -9.35, 2.06, 1.62, 7.44, repro,
2010-03-12,-8.16, 1.20, -8.38, 2.02, 1.59, 7.33, repro,
2010-03-13,-7.81, 1.71, 5.50, 2.02, 1.60, 7.40, repro,
2010-03-14,-7.63, 0.93, -7.77, 2.06, 1.62, 7.47, repro,
2010-03-15,-6.89, 1.62, -14.02, 2.01, 1.59, 7.30, repro,
2010-03-16,-6.52, 1.12, -10.97, 2.05, 1.65, 7.55, repro,
2010-03-17,-6.25, 0.79, -9.89, 2.02, 1.59, 7.34, repro,
2010-03-18,-8.05, 0.52, -6.59, 2.01, 1.58, 7.28, repro,
2010-03-19,-7.06, 0.38, -0.84, 2.02, 1.60, 7.36, repro,
2010-03-20,-7.89, 0.86, -2.86, 2.05, 1.63, 7.39, repro,
2010-03-21,-10.63, -0.77, -0.54, 2.00, 1.58, 7.29, repro,
2010-03-22,-7.65, 0.27, 3.36, 2.00, 1.57, 7.26, repro,
2010-03-23,-8.31, -0.48, 0.86, 2.02, 1.58, 7.32, repro,
2010-03-24,-7.68, 0.94, -2.44, 2.05, 1.61, 7.44, repro,
2010-03-25,-9.61, -1.96, 1.34, 2.05, 1.61, 7.43, repro,
2010-03-26,-7.78, -0.10, 5.92, 2.04, 1.61, 7.41, repro,
2010-03-27,-7.26, 1.05, -2.49, 2.06, 1.62, 7.48, repro,
2010-03-28,-8.23, 0.31, -8.03, 2.05, 1.60, 7.39, repro,
2010-03-29,-7.43, 0.58, -2.38, 2.13, 1.64, 7.58, repro,
2010-03-30,-7.71, 2.24, -1.21, 2.22, 1.65, 7.69, repro,
2010-03-31,-7.44, 0.52, -2.62, 2.08, 1.62, 7.41, repro,
2010-04-01,-8.09, 1.21, -5.97, 2.11, 1.64, 7.56, repro,
2010-04-02,-7.46, 1.61, -11.19, 2.10, 1.66, 7.60, repro,
2010-04-03,-9.62, 6.01, 15.83, 2.14, 1.67, 7.76, repro,
2010-04-04,-6.31, 5.62, 18.23, 2.14, 1.68, 7.73, repro,
2010-04-05,3.89, 2.45, 25.66, 2.07, 1.60, 7.38, repro,
2010-04-06,2.11, 1.39, 14.20, 2.10, 1.62, 7.44, repro,
2010-04-07,2.05, 1.32, 11.84, 2.13, 1.64, 7.77, repro,
2010-04-08,3.94, 2.34, 8.94, 2.08, 1.62, 7.49, repro,
2010-04-09,3.20, 2.62, 7.50, 2.20, 1.67, 7.79, repro,
2010-04-10,2.02, 3.75, 10.40, 2.15, 1.63, 7.63, repro,
2010-04-11,1.40, 3.51, 8.61, 2.08, 1.60, 7.38, repro,
2010-04-12,2.71, 3.36, 13.74, 2.26, 1.69, 7.98, repro,
2010-04-13,2.21, 1.80, 13.77, 2.10, 1.62, 7.48, repro,
2010-04-14,1.34, 2.42, 15.68, 2.19, 1.63, 7.79, repro,
2010-04-15,0.73, 2.07, 14.24, 2.13, 1.61, 7.67, repro,
2010-04-16,1.26, 0.62, 5.78, 2.05, 1.59, 7.35, repro,
2010-04-17,1.40, 2.46, 12.91, 2.08, 1.61, 7.44, repro,
2010-04-18,1.68, 1.53, 9.33, 2.06, 1.59, 7.42, repro,
2010-04-19,1.14, 2.42, 15.81, 2.10, 1.61, 7.42, repro,
2010-04-20,2.00, 0.18, 9.47, 2.22, 1.68, 7.92, repro,
2010-04-21,0.74, 1.19, 20.59, 2.17, 1.66, 7.64, repro,
2010-04-22,0.80, 1.53, 18.66, 2.19, 1.70, 7.78, repro,
2010-04-23,2.69, 2.04, 15.23, 2.16, 1.65, 7.68, repro,
2010-04-24,2.18, 1.93, 12.81, 2.08, 1.60, 7.42, repro,
2010-04-25,1.62, 2.88, 13.03, 2.03, 1.59, 7.32, repro,
2010-04-26,1.82, 2.48, 14.96, 2.04, 1.60, 7.36, repro,
2010-04-27,2.03, 4.86, 24.03, 2.14, 1.63, 7.60, repro,
2010-04-28,1.63, 4.39, 11.99, 2.08, 1.60, 7.45, repro,
2010-04-29,2.39, 2.53, 21.32, 2.09, 1.63, 7.51, repro,
2010-04-30,1.10, 2.65, 16.62, 2.05, 1.58, 7.34, repro,
2010-05-01,1.75, 1.19, 13.02, 2.05, 1.59, 7.35, repro,
2010-05-02,-0.14, 2.37, 18.65, 2.08, 1.61, 7.41, repro,
2010-05-03,2.09, 3.00, 13.32, 2.09, 1.64, 7.51, repro,
2010-05-04,2.41, 4.94, 16.56, 2.07, 1.59, 7.35, repro,
2010-05-05,-0.63, -0.89, 13.13, 2.06, 1.61, 7.45, repro,
2010-05-06,1.64, 4.35, 19.79, 2.04, 1.58, 7.27, repro,
2010-05-07,1.00, 2.77, 14.41, 2.08, 1.60, 7.38, repro,
2010-05-08,1.84, 0.50, 13.00, 2.04, 1.57, 7.25, repro,
2010-05-09,0.94, -0.82, 14.82, 2.05, 1.58, 7.29, repro,
2010-05-10,2.77, 3.09, 22.01, 2.08, 1.63, 7.42, repro,
2010-05-11,2.74, 3.51, 13.28, 2.05, 1.61, 7.41, repro,
2010-05-12,1.09, 1.71, 16.27, 2.08, 1.59, 7.38, repro,
2010-05-13,0.75, 1.54, 18.97, 2.03, 1.58, 7.24, repro,
2010-05-14,1.50, 2.27, 7.30, 2.14, 1.66, 7.58, repro,
2010-05-15,2.97, 2.04, 13.59, 2.10, 1.61, 7.39, repro,
2010-05-16,1.35, 2.46, 13.25, 2.07, 1.62, 7.43, repro,
2010-05-17,1.03, 0.22, 16.97, 2.04, 1.58, 7.23, repro,
2010-05-18,1.63, 1.65, 17.32, 2.04, 1.59, 7.25, repro,
2010-05-19,1.12, 3.15, 15.02, 2.18, 1.65, 7.69, repro,
2010-05-20,4.72, 0.20, 11.26, 2.21, 1.67, 7.93, repro,
2010-05-21,2.74, 2.75, 25.16, 2.05, 1.59, 7.24, repro,
2010-05-22,2.05, 4.12, 27.11, 2.05, 1.60, 7.27, repro,
2010-05-23,2.37, 1.66, 18.50, 2.05, 1.60, 7.25, repro,
2010-05-24,0.70, 1.45, 17.14, 2.04, 1.59, 7.20, repro,
2010-05-25,2.62, 1.61, 3.71, 2.09, 1.65, 7.39, repro,
2010-05-26,0.87, 4.50, 17.15, 2.05, 1.60, 7.20, repro,
2010-05-27,1.65, 3.57, 20.59, 2.05, 1.60, 7.23, repro,
2010-05-28,3.64, -0.51, 16.75, 2.06, 1.61, 7.24, repro,
2010-05-29,2.00, 3.73, 14.99, 2.06, 1.60, 7.25, repro,
2010-05-30,2.45, 2.09, 7.20, 2.09, 1.64, 7.36, repro,
2010-05-31,2.25, 1.97, 8.86, 2.09, 1.61, 7.31, repro,
2010-06-01,1.18, 2.31, 17.05, 2.03, 1.57, 7.10, repro,
2010-06-02,2.61, 3.37, 21.27, 2.04, 1.58, 7.18, repro,
2010-06-03,6.39, 5.65, 19.84, 2.06, 1.58, 7.23, repro,
2010-06-04,-2.73, -10.89, 17.42, 2.05, 1.59, 7.23, repro,
2010-06-05,5.05, 4.86, 6.20, 2.08, 1.62, 7.31, repro,
2010-06-06,3.43, 1.44, 8.31, 2.06, 1.59, 7.22, repro,
2010-06-07,4.27, 1.85, -4.20, 2.09, 1.64, 7.42, repro,
2010-06-08,3.42, 2.36, 18.92, 2.08, 1.63, 7.38, repro,
2010-06-09,1.70, 2.94, 13.53, 2.04, 1.59, 7.17, repro,
2010-06-10,1.18, 5.46, 31.67, 2.07, 1.59, 7.21, repro,
2010-06-11,0.57, 2.98, 17.51, 2.09, 1.63, 7.33, repro,
2010-06-12,0.67, 3.87, 22.47, 2.03, 1.58, 7.13, repro,
2010-06-13,1.37, 2.68, 18.32, 2.04, 1.59, 7.15, repro,
2010-06-14,2.42, 3.63, 15.40, 2.05, 1.59, 7.19, repro,
2010-06-15,0.78, 2.86, 14.62, 2.05, 1.59, 7.19, repro,
2010-06-16,-2.28, 3.48, 33.00, 2.09, 1.65, 7.38, repro,
2010-06-17,1.88, 2.77, 17.37, 2.09, 1.63, 7.36, repro,
2010-06-18,2.02, 3.63, 15.88, 2.09, 1.65, 7.44, repro,
2010-06-19,1.74, 1.45, 17.57, 2.03, 1.59, 7.21, repro,
2010-06-20,2.42, 1.60, 12.53, 2.04, 1.59, 7.22, repro,
2010-06-21,2.44, 3.39, 12.65, 2.05, 1.59, 7.19, repro,
2010-06-22,1.00, 2.74, 14.99, 2.05, 1.59, 7.20, repro,
2010-06-23,2.41, 2.21, 20.15, 2.04, 1.61, 7.23, repro,
2010-06-24,4.10, 3.04, 13.15, 2.07, 1.66, 7.41, repro,
2010-06-25,2.56, 2.08, 14.77, 2.10, 1.71, 7.56, repro,
2010-06-26,2.70, 3.33, 14.41, 2.05, 1.59, 7.21, repro,
2010-06-27,2.92, 1.63, 24.45, 2.05, 1.59, 7.21, repro,
2010-06-28,2.18, 3.35, 19.56, 2.04, 1.60, 7.22, repro,
2010-06-29,1.58, 2.90, 19.50, 2.02, 1.60, 7.20, repro,
2010-06-30,1.30, 0.97, 6.25, 2.05, 1.64, 7.25, repro,
2010-07-01,2.16, 3.98, 12.90, 2.04, 1.59, 7.20, repro,
2010-07-02,2.58, 2.51, 19.43, 2.06, 1.60, 7.25, repro,
2010-07-03,1.33, 3.36, 28.84, 2.03, 1.60, 7.19, repro,
2010-07-04,1.46, 2.43, 26.20, 2.07, 1.66, 7.31, repro,
2010-07-05,3.04, 2.63, 25.30, 2.00, 1.58, 7.08, repro,
2010-07-06,3.79, 2.47, 27.10, 2.05, 1.63, 7.25, repro,
2010-07-07,2.99, 3.20, 13.35, 2.05, 1.61, 7.25, repro,
2010-07-08,1.70, 3.02, 16.36, 2.03, 1.60, 7.21, repro,
2010-07-09,1.52, 3.44, 20.13, 2.05, 1.62, 7.31, repro,
2010-07-10,0.42, 2.84, 23.37, 2.01, 1.60, 7.12, repro,
2010-07-11,2.94, 0.74, 27.95, 2.01, 1.59, 7.15, repro,
2010-07-12,2.78, 1.37, 26.31, 2.04, 1.61, 7.32, repro,
2010-07-13,2.55, 1.15, 18.96, 2.06, 1.64, 7.40, repro,
2010-07-14,1.92, 2.27, 27.29, 2.11, 1.69, 7.46, repro,
2010-07-15,3.75, 3.11, 15.56, 2.01, 1.61, 7.21, repro,
2010-07-16,2.57, 2.30, 21.06, 2.04, 1.66, 7.31, repro,
2010-07-17,2.96, 3.46, 13.74, 2.00, 1.58, 7.10, repro,
2010-07-18,4.35, 0.72, 14.27, 2.04, 1.65, 7.29, repro,
2010-07-19,4.94, 3.74, 15.40, 2.01, 1.61, 7.20, repro,
2010-07-20,3.87, 2.38, 17.84, 1.97, 1.59, 7.06, repro,
2010-07-21,3.11, 2.54, 7.44, 1.98, 1.59, 7.06, repro,
2010-07-22,3.09, 2.43, 20.59, 1.97, 1.58, 6.99, repro,
2010-07-23,1.78, 2.37, 18.12, 1.99, 1.59, 7.08, repro,
2010-07-24,3.00, 2.86, 16.47, 2.02, 1.65, 7.26, repro,
2010-07-25,2.38, 2.39, 17.40, 2.01, 1.66, 7.24, repro,
2010-07-26,2.54, 2.51, 22.70, 2.01, 1.59, 7.09, repro,
2010-07-27,0.19, 2.93, 12.35, 1.99, 1.58, 7.02, repro,
2010-07-28,3.09, 1.70, 13.97, 2.00, 1.57, 6.99, repro,
2010-07-29,3.76, 4.63, 15.14, 2.03, 1.65, 7.30, repro,
2010-07-30,0.67, 6.96, 21.76, 2.05, 1.69, 7.41, repro,
2010-07-31,2.61, 4.30, 10.78, 1.99, 1.59, 7.03, repro,
2010-08-01,2.49, 3.47, 20.68, 1.97, 1.57, 6.95, repro,
2010-08-02,2.33, 3.77, 15.83, 1.98, 1.58, 7.00, repro,
2010-08-03,2.42, 3.72, 11.02, 2.03, 1.64, 7.23, repro,
2010-08-04,3.64, 3.75, 9.96, 2.02, 1.62, 7.12, repro,
2010-08-05,2.93, 3.72, 17.37, 1.98, 1.57, 6.98, repro,
2010-08-06,2.39, 3.31, 19.79, 1.98, 1.58, 7.01, repro,
2010-08-07,2.59, 1.90, 28.71, 1.99, 1.59, 7.07, repro,
2010-08-08,3.32, 2.04, 29.86, 2.02, 1.60, 7.14, repro,
2010-08-09,2.79, 3.96, 19.89, 2.00, 1.60, 7.14, repro,
2010-08-10,2.40, 3.37, 23.75, 1.96, 1.57, 6.97, repro,
2010-08-11,1.56, 3.56, 18.96, 1.97, 1.58, 6.98, repro,
2010-08-12,2.00, 3.67, 17.74, 1.99, 1.58, 7.05, repro,
2010-08-13,4.23, 3.02, 28.20, 2.00, 1.60, 7.11, repro,
2010-08-14,2.29, 3.34, 30.61, 1.98, 1.58, 7.03, repro,
2010-08-15,0.87, 2.81, 13.04, 1.96, 1.58, 6.97, repro,
2010-08-16,2.55, 2.84, 16.09, 1.95, 1.57, 6.95, repro,
2010-08-17,2.61, 3.43, 14.04, 1.97, 1.58, 7.00, repro,
2010-08-18,0.52, 0.18, 15.64, 2.01, 1.60, 7.17, repro,
2010-08-19,3.71, 2.85, 31.94, 2.06, 1.67, 7.42, repro,
2010-08-20,2.08, 2.84, 30.99, 1.96, 1.58, 6.95, repro,
2010-08-21,4.18, 6.09, 34.38, 1.95, 1.58, 7.00, repro,
2010-08-22,5.75, 4.17, 22.11, 1.97, 1.58, 7.06, repro,
2010-08-23,2.40, 3.81, 15.34, 2.02, 1.65, 7.25, repro,
2010-08-24,2.58, 2.98, 14.36, 2.05, 1.60, 7.19, repro,
2010-08-25,2.81, 5.55, 22.55, 1.97, 1.58, 7.00, repro,
2010-08-26,2.80, 2.94, 19.19, 1.99, 1.62, 7.19, repro,
2010-08-27,0.78, 2.16, 11.88, 2.03, 1.67, 7.39, repro,
2010-08-28,4.23, 3.96, 19.70, 1.95, 1.57, 7.03, repro,
2010-08-29,3.64, 2.38, 31.43, 1.95, 1.57, 7.01, repro,
2010-08-30,1.95, 2.91, 25.64, 1.97, 1.58, 7.05, repro,
2010-08-31,2.25, 3.44, 23.50, 1.97, 1.59, 7.05, repro,
2010-09-01,1.53, 2.37, 23.03, 1.94, 1.57, 6.97, repro,
2010-09-02,2.95, 2.71, 23.18, 1.95, 1.57, 7.02, repro,
2010-09-03,2.31, 3.81, 16.83, 1.96, 1.57, 7.04, repro,
2010-09-04,1.07, 3.66, 24.93, 1.98, 1.60, 7.16, repro,
2010-09-05,1.42, 4.04, 29.51, 1.94, 1.57, 6.96, repro,
2010-09-06,2.09, 3.32, 25.49, 1.95, 1.57, 6.95, repro,
2010-09-07,2.66, 3.78, 19.76, 1.98, 1.61, 7.11, repro,
2010-09-08,2.19, 6.66, 25.00, 1.99, 1.62, 7.24, repro,
2010-09-09,2.35, 2.35, 17.61, 1.95, 1.58, 7.05, repro,
2010-09-10,3.02, 4.11, 22.94, 1.95, 1.58, 7.04, repro,
2010-09-11,2.02, 3.82, 24.11, 2.00, 1.67, 7.28, repro,
2010-09-12,3.73, 3.68, 17.28, 1.95, 1.56, 6.99, repro,
2010-09-13,1.67, 2.25, 10.39, 1.95, 1.57, 7.04, repro,
2010-09-14,2.27, 3.49, 16.86, 1.95, 1.58, 7.04, repro,
2010-09-15,2.35, 3.03, 23.18, 1.94, 1.58, 7.03, repro,
2010-09-16,2.93, 3.64, 19.57, 1.95, 1.59, 7.09, repro,
2010-09-17,1.95, 3.40, 18.78, 1.96, 1.57, 7.06, repro,
2010-09-18,1.81, 2.37, 25.56, 1.97, 1.60, 7.09, repro,
2010-09-19,1.07, 5.13, 27.47, 1.95, 1.57, 7.01, repro,
2010-09-20,3.52, 3.19, 30.42, 1.95, 1.57, 7.02, repro,
2010-09-21,2.20, 4.92, 27.29, 1.97, 1.62, 7.22, repro,
2010-09-22,1.73, 3.90, 27.80, 1.98, 1.62, 7.23, repro,
2010-09-23,2.19, 3.69, 24.49, 2.00, 1.57, 7.10, repro,
2010-09-24,1.42, 3.70, 18.90, 1.97, 1.59, 7.05, repro,
2010-09-25,1.99, 3.41, 17.71, 1.95, 1.57, 7.00, repro,
2010-09-26,3.38, 4.15, 16.18, 1.94, 1.56, 7.00, repro,
2010-09-27,1.05, 3.63, 19.39, 2.00, 1.63, 7.11, repro,
2010-09-28,2.01, 3.60, 20.65, 2.01, 1.64, 7.15, repro,
2010-09-29,1.85, 4.80, 22.14, 1.98, 1.59, 7.07, repro,
2010-09-30,1.85, 3.66, 23.80, 2.01, 1.62, 7.18, repro,
2010-10-01,1.20, 3.55, 16.45, 1.98, 1.58, 7.08, repro,
2010-10-02,3.81, 4.01, 21.44, 1.95, 1.57, 7.03, repro,
2010-10-03,1.65, 3.60, 22.17, 1.99, 1.59, 7.13, repro,
2010-10-04,0.05, 3.76, 21.04, 2.00, 1.60, 7.16, repro,
2010-10-05,2.26, 3.60, 18.18, 1.96, 1.57, 7.01, repro,
2010-10-06,2.91, 5.23, 17.11, 1.95, 1.57, 7.03, repro,
2010-10-07,3.44, 4.11, 13.68, 1.96, 1.59, 7.08, repro,
2010-10-08,1.78, 4.07, 17.06, 2.07, 1.63, 7.24, repro,
2010-10-09,2.55, 3.95, 18.95, 2.01, 1.60, 7.16, repro,
2010-10-10,1.89, 3.70, 14.81, 2.05, 1.64, 7.30, repro,
2010-10-11,2.76, 4.01, 13.79, 2.07, 1.67, 7.47, repro,
2010-10-12,1.99, 4.01, 12.69, 1.97, 1.57, 7.04, repro,
2010-10-13,0.86, 4.30, 10.88, 2.00, 1.59, 7.12, repro,
2010-10-14,1.81, 4.21, 15.01, 1.97, 1.60, 7.11, repro,
2010-10-15,1.71, 3.70, 17.27, 1.97, 1.60, 7.11, repro,
2010-10-16,0.01, 3.69, 20.25, 1.97, 1.60, 7.04, repro,
2010-10-17,1.81, 3.30, 20.36, 1.98, 1.57, 7.01, repro,
2010-10-18,1.81, 4.66, 11.42, 2.01, 1.61, 7.12, repro,
2010-10-19,3.17, 3.25, 19.40, 2.01, 1.62, 7.10, repro,
2010-10-20,2.17, 3.06, 17.66, 1.98, 1.61, 7.07, repro,
2010-10-21,2.00, 3.19, 21.44, 2.03, 1.62, 7.21, repro,
2010-10-22,1.52, 3.78, 18.92, 1.95, 1.57, 6.96, repro,
2010-10-23,2.19, 3.84, 22.93, 2.00, 1.59, 7.06, repro,
2010-10-24,0.44, 2.54, 48.79, 2.09, 1.63, 7.49, repro,
2010-10-25,-0.96, 4.18, 37.75, 2.01, 1.61, 7.27, repro,
2010-10-26,3.05, 2.01, 27.71, 1.94, 1.59, 7.03, repro,
2010-10-27,2.90, 2.87, 20.18, 1.96, 1.62, 7.13, repro,
2010-10-28,2.49, 4.03, 18.68, 1.96, 1.56, 7.02, repro,
2010-10-29,5.82, 2.81, 20.41, 1.94, 1.56, 6.95, repro,
2010-10-30,2.63, 2.86, 20.53, 1.95, 1.57, 7.01, repro,
2010-10-31,2.32, 2.48, 14.71, 2.05, 1.71, 7.42, repro,
2010-11-01,1.63, 3.18, 13.79, 2.00, 1.64, 7.23, repro,
2010-11-02,2.59, 3.77, 7.99, 1.94, 1.57, 7.00, repro,
2010-11-03,3.06, 3.66, 11.76, 1.97, 1.56, 7.00, repro,
2010-11-04,2.01, 4.30, 9.38, 1.95, 1.57, 7.00, repro,
2010-11-05,0.51, 3.73, 23.59, 1.97, 1.60, 7.06, repro,
2010-11-06,1.68, 2.72, 25.55, 2.00, 1.61, 7.17, repro,
2010-11-07,2.71, 4.85, 20.50, 1.95, 1.55, 6.96, repro,
2010-11-08,1.93, 3.06, 30.27, 1.95, 1.56, 7.00, repro,
2010-11-09,1.72, 3.39, 20.37, 1.97, 1.57, 7.03, repro,
2010-11-10,2.42, 5.84, 29.97, 1.99, 1.60, 7.06, repro,
2010-11-11,2.98, 2.61, 15.11, 2.06, 1.67, 7.26, repro,
2010-11-12,2.22, 3.72, 14.13, 1.98, 1.57, 6.98, repro,
2010-11-13,2.41, 3.38, 9.06, 2.04, 1.70, 7.38, repro,
2010-11-14,2.44, 4.00, 19.17, 2.02, 1.64, 7.24, repro,
2010-11-15,1.74, 2.99, 16.89, 1.99, 1.59, 7.16, repro,
2010-11-16,1.02, 3.63, 21.22, 2.06, 1.62, 7.36, repro,
2010-11-17,2.15, 3.49, 15.42, 2.07, 1.63, 7.41, repro,
2010-11-18,1.91, 4.42, 20.59, 2.00, 1.57, 7.13, repro,
2010-11-19,3.38, 9.32, 34.16, 2.05, 1.58, 7.07, repro,
2010-11-20,1.82, 6.48, 35.88, 2.00, 1.59, 7.11, repro,
2010-11-21,2.24, 4.87, 22.65, 2.07, 1.66, 7.31, repro,
2010-11-22,0.05, 1.56, 20.97, 2.09, 1.66, 7.43, repro,
2010-11-23,1.83, 6.98, 30.82, 1.99, 1.60, 7.15, repro,
2010-11-24,0.67, 1.85, 20.79, 2.00, 1.58, 7.11, repro,
2010-11-25,1.22, 2.14, 20.41, 2.00, 1.60, 7.18, repro,
2010-11-26,3.03, 3.30, 13.41, 2.02, 1.63, 7.19, repro,
2010-11-27,3.52, 4.39, 22.49, 2.02, 1.56, 7.15, repro,
2010-11-28,2.39, 1.69, 24.87, 2.02, 1.60, 7.23, repro,
2010-11-29,1.27, 2.87, 12.67, 2.03, 1.60, 7.27, repro,
2010-11-30,1.52, 3.10, 10.99, 2.00, 1.59, 7.17, repro,
2010-12-01,1.56, 2.39, 13.93, 2.00, 1.58, 7.17, repro,
2010-12-02,3.12, 5.16, 19.50, 1.97, 1.54, 6.91, repro,
2010-12-03,4.64, 7.58, 25.83, 2.02, 1.56, 7.17, repro,
2010-12-04,0.55, 2.88, 18.19, 2.06, 1.63, 7.46, repro,
2010-12-05,-1.00, 3.99, 16.64, 2.02, 1.56, 7.17, repro,
2010-12-06,1.01, 5.59, 19.52, 2.06, 1.63, 7.41, repro,
2010-12-07,1.09, 3.64, 12.26, 2.03, 1.62, 7.30, repro,
2010-12-08,0.79, 6.88, 28.73, 2.06, 1.64, 7.42, repro,
2010-12-09,3.28, 6.51, 24.09, 1.97, 1.55, 7.00, repro,
2010-12-10,0.08, 4.72, 18.87, 2.04, 1.60, 7.32, repro,
2010-12-11,-0.05, 1.68, 19.14, 2.00, 1.57, 7.09, repro,
2010-12-12,-0.04, 3.55, 13.39, 2.01, 1.54, 7.08, repro,
2010-12-13,0.92, 4.40, 29.07, 2.03, 1.56, 7.13, repro,
2010-12-14,3.61, 13.55, 54.94, 2.06, 1.60, 7.36, repro,
2010-12-15,0.38, 5.68, 31.56, 2.07, 1.60, 7.23, repro,
2010-12-16,-0.20, 3.64, 17.93, 2.00, 1.55, 7.06, repro,
2010-12-17,-0.92, 3.43, 15.05, 2.03, 1.56, 7.03, repro,
2010-12-18,2.29, 5.41, 16.11, 1.96, 1.54, 6.92, repro,
2010-12-19,0.22, 7.57, 12.93, 1.98, 1.57, 7.09, repro,
2010-12-20,0.31, 4.09, 10.54, 1.98, 1.56, 7.02, repro,
2010-12-21,-1.34, 4.20, 13.98, 2.07, 1.59, 7.19, repro,
2010-12-22,0.04, 4.73, 11.80, 2.09, 1.66, 7.37, repro,
2010-12-23,0.51, 2.82, 14.12, 2.11, 1.67, 7.42, repro,
2010-12-24,0.10, 4.30, 8.85, 2.00, 1.57, 7.13, repro,
2010-12-25,0.09, 4.02, 11.43, 1.96, 1.53, 6.93, repro,
2010-12-26,0.62, 4.35, 13.73, 1.99, 1.56, 7.10, repro,
2010-12-27,-0.40, 2.82, 6.14, 1.98, 1.54, 7.03, repro,
2010-12-28,1.15, 3.08, 12.16, 2.02, 1.59, 7.18, repro,
2010-12-29,-1.04, 3.85, 25.70, 2.05, 1.61, 7.29, repro,
2010-12-30,-0.03, 3.52, 19.78, 2.02, 1.58, 7.22, repro,
2010-12-31,-0.03, 3.10, 12.14, 2.01, 1.57, 7.22, repro,
2011-01-01,-0.55, 3.55, 10.54, 2.00, 1.56, 7.19, repro,
2011-01-02,-0.72, 3.14, 12.57, 2.12, 1.67, 7.47, repro,
2011-01-03,-0.89, 3.09, 11.44, 2.03, 1.62, 7.29, repro,
2011-01-04,0.15, 2.93, 11.16, 2.05, 1.58, 7.18, repro,
2011-01-05,0.40, 3.03, 3.17, 2.04, 1.61, 7.28, repro,
2011-01-06,0.43, 2.06, 9.46, 2.06, 1.61, 7.23, repro,
2011-01-07,-0.32, 2.86, 11.20, 2.03, 1.62, 7.28, repro,
2011-01-08,0.48, 3.55, 13.18, 2.00, 1.58, 7.12, repro,
2011-01-09,-0.69, 4.30, 18.82, 1.97, 1.53, 6.99, repro,
2011-01-10,0.26, 2.95, 10.66, 2.01, 1.61, 7.23, repro,
2011-01-11,0.38, 3.86, 11.98, 2.06, 1.67, 7.49, repro,
2011-01-12,1.42, 3.62, 0.85, 2.00, 1.58, 7.10, repro,
2011-01-13,0.32, -0.87, 3.67, 2.04, 1.63, 7.36, repro,
2011-01-14,1.53, 2.57, 2.88, 2.02, 1.59, 7.20, repro,
2011-01-15,0.84, 2.92, 1.60, 2.01, 1.57, 7.15, repro,
2011-01-16,-0.04, 2.38, 5.04, 1.98, 1.57, 7.07, repro,
2011-01-17,1.52, 3.82, 6.76, 1.97, 1.54, 7.02, repro,
2011-01-18,0.65, 3.02, 9.27, 2.00, 1.57, 7.13, repro,
2011-01-19,0.73, 3.13, 8.75, 2.07, 1.66, 7.48, repro,
2011-01-20,0.27, 3.13, 6.77, 2.01, 1.57, 7.13, repro,
2011-01-21,0.94, 3.05, 7.94, 2.01, 1.56, 7.11, repro,
2011-01-22,-0.04, 3.39, 10.80, 2.02, 1.61, 7.27, repro,
2011-01-23,1.03, 3.36, 13.06, 2.03, 1.61, 7.29, repro,
2011-01-24,1.40, 1.91, 11.53, 2.01, 1.60, 7.24, repro,
2011-01-25,1.46, 2.69, 6.93, 2.01, 1.60, 7.22, repro,
2011-01-26,1.37, 2.91, 3.63, 2.21, 1.72, 7.90, repro,
2011-01-27,1.05, 3.29, 3.29, 2.04, 1.64, 7.40, repro,
2011-01-28,0.86, 2.93, 4.66, 1.97, 1.54, 7.06, repro,
2011-01-29,0.41, 3.13, 8.45, 1.96, 1.53, 6.99, repro,
2011-01-30,1.66, 2.71, 16.35, 1.98, 1.55, 7.12, repro,
2011-01-31,1.20, 3.18, 0.70, 2.01, 1.60, 7.23, repro,
2011-02-01,1.14, 3.43, -3.07, 2.02, 1.60, 7.24, repro,
2011-02-02,0.81, 2.71, 0.99, 2.02, 1.60, 7.28, repro,
2011-02-03,0.77, 2.41, 0.22, 2.06, 1.64, 7.41, repro,
2011-02-04,0.13, 2.03, 7.10, 2.06, 1.65, 7.42, repro,
2011-02-05,0.25, 1.10, 4.08, 2.05, 1.63, 7.40, repro,
2011-02-06,0.22, 1.92, 3.43, 2.08, 1.71, 7.68, repro,
2011-02-07,0.62, 1.12, 4.44, 2.06, 1.66, 7.47, repro,
2011-02-08,0.73, 3.32, 10.43, 2.02, 1.61, 7.31, repro,
2011-02-09,1.91, 2.88, 6.64, 1.97, 1.54, 7.04, repro,
2011-02-10,1.64, 2.31, 6.29, 2.03, 1.60, 7.24, repro,
2011-02-11,0.93, 2.22, 7.46, 2.06, 1.64, 7.42, repro,
2011-02-12,2.26, 2.41, 3.24, 2.05, 1.65, 7.40, repro,
2011-02-13,1.57, 2.57, 7.60, 1.99, 1.57, 7.18, repro,
2011-02-14,3.15, 3.01, 9.99, 2.03, 1.60, 7.34, repro,
