PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC77
Station name,Sourdough_AK2003
Begin Date, 2007-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.6880322818 North Latitude, -145.4262581763 East Longitude, 746.86178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-04,19.13, -27.01, 10.34, 2.34, 1.52, 7.52, repro,
2011-03-05,19.13, -27.98, 6.59, 2.37, 1.52, 7.57, repro,
2011-03-06,18.55, -28.08, 1.14, 2.37, 1.53, 7.58, repro,
2011-03-07,18.44, -28.41, 7.27, 2.36, 1.54, 7.62, repro,
2011-03-08,19.59, -27.71, 14.78, 2.34, 1.53, 7.56, repro,
2011-03-09,18.62, -27.56, 11.60, 2.39, 1.54, 7.64, repro,
2011-03-10,17.37, -27.94, 14.41, 2.50, 1.66, 8.26, repro,
2011-03-11,16.16, -25.37, 14.00, 2.61, 1.69, 8.71, repro,
2011-03-12,17.44, -27.99, 14.56, 2.36, 1.53, 7.63, repro,
2011-03-13,17.33, -26.96, 16.43, 2.35, 1.53, 7.60, repro,
2011-03-14,19.27, -27.09, 15.93, 2.40, 1.56, 7.74, repro,
2011-03-15,17.99, -28.58, 18.08, 2.38, 1.54, 7.65, repro,
2011-03-16,17.25, -28.29, 23.20, 2.49, 1.59, 7.97, repro,
2011-03-17,15.98, -27.58, 14.60, 2.44, 1.56, 7.82, repro,
2011-03-18,17.10, -27.31, 12.57, 2.39, 1.54, 7.68, repro,
2011-03-19,20.08, -27.34, 6.21, 2.42, 1.58, 7.93, repro,
2011-03-20,18.43, -27.98, 11.67, 2.39, 1.55, 7.74, repro,
2011-03-21,19.17, -26.96, 12.35, 2.44, 1.56, 7.80, repro,
2011-03-22,18.58, -27.76, 15.86, 2.40, 1.56, 7.80, repro,
2011-03-23,16.19, -27.75, 17.28, 2.37, 1.54, 7.62, repro,
2011-03-24,17.80, -28.02, 17.31, 2.36, 1.54, 7.59, repro,
2011-03-25,17.76, -28.04, 19.53, 2.39, 1.54, 7.60, repro,
2011-03-26,17.80, -28.57, 21.56, 2.45, 1.56, 7.76, repro,
2011-03-27,18.16, -28.15, 18.43, 2.40, 1.52, 7.60, repro,
2011-03-28,18.55, -27.98, 18.43, 2.38, 1.52, 7.58, repro,
2011-03-29,18.72, -27.50, 21.94, 2.37, 1.52, 7.61, repro,
2011-03-30,17.32, -28.53, 26.26, 2.38, 1.53, 7.62, repro,
2011-03-31,18.69, -28.18, 25.69, 2.36, 1.53, 7.55, repro,
2011-04-01,18.52, -27.41, 19.07, 2.39, 1.53, 7.65, repro,
2011-04-02,18.51, -28.03, 17.64, 2.42, 1.56, 7.79, repro,
2011-04-03,18.25, -28.13, 19.74, 2.40, 1.54, 7.66, repro,
2011-04-04,17.49, -27.77, 22.86, 2.40, 1.54, 7.67, repro,
2011-04-05,18.81, -28.57, 23.08, 2.43, 1.56, 7.67, repro,
2011-04-06,16.91, -29.11, 22.19, 2.87, 1.83, 9.02, repro,
2011-04-07,17.83, -27.88, 15.41, 2.38, 1.55, 7.65, repro,
2011-04-08,21.03, -28.35, 22.47, 2.46, 1.57, 7.79, repro,
2011-04-09,18.76, -28.71, 20.80, 2.46, 1.56, 7.85, repro,
2011-04-10,20.34, -27.35, 15.65, 2.50, 1.59, 7.93, repro,
2011-04-11,18.52, -29.01, 18.23, 2.59, 1.63, 8.25, repro,
2011-04-12,20.45, -28.55, 11.76, 2.68, 1.70, 8.50, repro,
2011-04-13,17.78, -29.55, 17.59, 2.51, 1.59, 7.93, repro,
2011-04-14,19.19, -28.47, 10.79, 2.37, 1.54, 7.62, repro,
2011-04-15,18.88, -29.26, 11.86, 2.41, 1.56, 7.77, repro,
2011-04-16,19.24, -29.87, 12.83, 2.37, 1.54, 7.62, repro,
2011-04-17,17.95, -29.09, 14.21, 2.45, 1.59, 7.85, repro,
2011-04-18,19.09, -28.46, 6.47, 2.42, 1.58, 7.77, repro,
2011-04-19,19.59, -28.69, 12.01, 2.36, 1.54, 7.62, repro,
2011-04-20,19.79, -29.42, 11.33, 2.46, 1.57, 7.83, repro,
2011-04-21,19.31, -28.94, 20.78, 2.39, 1.56, 7.89, repro,
2011-04-22,18.25, -28.03, 19.23, 2.43, 1.56, 7.78, repro,
2011-04-23,18.37, -27.83, 20.98, 2.39, 1.53, 7.65, repro,
2011-04-24,19.19, -28.21, 21.45, 2.38, 1.52, 7.56, repro,
2011-04-25,18.95, -29.20, 19.76, 2.40, 1.55, 7.70, repro,
2011-04-26,18.88, -28.94, 19.92, 2.37, 1.51, 7.52, repro,
2011-04-27,18.83, -28.26, 20.27, 2.36, 1.53, 7.54, repro,
2011-04-28,17.44, -29.14, 14.08, 2.43, 1.55, 7.79, repro,
2011-04-29,18.42, -29.24, 6.50, 2.37, 1.53, 7.57, repro,
2011-04-30,19.98, -28.86, 5.77, 2.44, 1.57, 7.72, repro,
2011-05-01,19.19, -28.19, 7.32, 2.46, 1.60, 7.94, repro,
2011-05-02,20.41, -28.44, 10.81, 2.52, 1.61, 8.10, repro,
2011-05-03,17.84, -29.01, 12.41, 2.43, 1.55, 7.61, repro,
2011-05-04,18.10, -29.23, 10.11, 2.45, 1.56, 7.70, repro,
2011-05-05,19.37, -28.39, 7.52, 2.40, 1.56, 7.79, repro,
2011-05-06,19.26, -29.14, 11.31, 2.38, 1.55, 7.82, repro,
2011-05-07,19.89, -29.83, 13.05, 2.44, 1.56, 7.73, repro,
2011-05-08,19.65, -29.91, 11.37, 2.40, 1.55, 7.65, repro,
2011-05-09,18.09, -28.59, 14.46, 2.42, 1.55, 7.68, repro,
2011-05-10,18.84, -29.49, 11.20, 2.44, 1.59, 7.81, repro,
2011-05-11,20.67, -28.98, 8.03, 2.43, 1.56, 7.81, repro,
2011-05-12,19.24, -30.08, 2.23, 2.37, 1.53, 7.58, repro,
2011-05-13,18.62, -30.44, 8.89, 2.36, 1.51, 7.51, repro,
2011-05-14,18.52, -28.94, 7.43, 2.42, 1.55, 7.65, repro,
2011-05-15,18.22, -29.57, 16.81, 2.50, 1.61, 7.87, repro,
2011-05-16,18.74, -28.59, 16.91, 2.44, 1.57, 7.75, repro,
2011-05-17,17.51, -28.59, 17.89, 2.45, 1.58, 7.79, repro,
2011-05-18,18.68, -29.19, 15.16, 2.45, 1.55, 7.72, repro,
2011-05-19,18.67, -29.35, 10.01, 2.50, 1.59, 7.90, repro,
2011-05-20,18.44, -29.44, 16.38, 2.43, 1.55, 7.69, repro,
2011-05-21,20.35, -29.07, 16.25, 2.43, 1.56, 7.71, repro,
2011-05-22,18.58, -29.69, 12.41, 2.45, 1.57, 7.72, repro,
2011-05-23,18.68, -28.99, 13.96, 2.43, 1.56, 7.68, repro,
2011-05-24,19.93, -29.54, 13.53, 2.42, 1.55, 7.67, repro,
2011-05-25,19.26, -28.47, 13.35, 2.43, 1.55, 7.69, repro,
2011-05-26,18.02, -30.42, 21.44, 2.48, 1.60, 7.89, repro,
2011-05-27,18.84, -28.47, 20.18, 2.50, 1.60, 8.01, repro,
2011-05-28,16.86, -30.56, 12.58, 2.81, 1.78, 8.74, repro,
2011-05-29,18.80, -29.94, 17.87, 2.56, 1.62, 8.14, repro,
2011-05-30,18.14, -30.60, 12.45, 2.45, 1.57, 7.75, repro,
2011-05-31,16.61, -30.44, 26.86, 2.56, 1.63, 8.07, repro,
2011-06-01,18.81, -29.97, 22.12, 2.51, 1.60, 7.93, repro,
2011-06-02,19.58, -29.70, 22.54, 2.52, 1.61, 7.97, repro,
2011-06-03,17.85, -30.00, 16.89, 2.46, 1.56, 7.76, repro,
2011-06-04,19.58, -30.13, 13.02, 2.44, 1.57, 7.78, repro,
2011-06-05,17.41, -30.74, 11.12, 2.48, 1.60, 7.90, repro,
2011-06-06,18.95, -30.01, 10.97, 2.45, 1.58, 7.82, repro,
2011-06-07,19.48, -30.19, 8.87, 2.44, 1.56, 7.70, repro,
2011-06-08,19.52, -29.81, 14.35, 2.50, 1.60, 7.88, repro,
2011-06-09,18.37, -30.86, 18.35, 2.50, 1.62, 8.06, repro,
2011-06-10,17.64, -30.47, 15.93, 2.45, 1.58, 7.79, repro,
2011-06-11,16.85, -30.28, 23.73, 2.51, 1.60, 7.91, repro,
2011-06-12,19.53, -29.47, 18.35, 2.46, 1.57, 7.80, repro,
2011-06-13,18.66, -30.33, 24.05, 2.45, 1.56, 7.77, repro,
2011-06-14,19.04, -28.98, 17.46, 2.51, 1.61, 7.99, repro,
2011-06-15,19.13, -30.67, 12.05, 2.51, 1.61, 7.97, repro,
2011-06-16,17.39, -30.43, 11.05, 2.45, 1.59, 7.81, repro,
2011-06-17,17.85, -30.31, 13.25, 2.53, 1.61, 8.01, repro,
2011-06-18,19.62, -29.82, 17.90, 2.46, 1.57, 7.78, repro,
2011-06-19,19.25, -29.80, 21.13, 2.46, 1.58, 7.85, repro,
2011-06-20,19.48, -30.42, 11.48, 2.54, 1.62, 8.05, repro,
2011-06-21,18.73, -30.12, 14.56, 2.44, 1.59, 7.82, repro,
2011-06-22,18.29, -31.40, 22.86, 2.44, 1.58, 7.73, repro,
2011-06-23,17.36, -30.52, 19.20, 2.59, 1.63, 8.08, repro,
2011-06-24,21.41, -29.14, 18.15, 2.46, 1.58, 7.82, repro,
2011-06-25,19.20, -28.59, 15.93, 2.47, 1.57, 7.83, repro,
2011-06-26,17.95, -29.74, 22.89, 2.53, 1.62, 8.06, repro,
2011-06-27,18.07, -30.05, 19.36, 2.50, 1.61, 7.97, repro,
2011-06-28,17.90, -30.46, 30.52, 2.45, 1.57, 7.80, repro,
2011-06-29,19.55, -30.14, 34.17, 2.50, 1.59, 7.87, repro,
2011-06-30,19.35, -31.31, 27.23, 2.45, 1.57, 7.75, repro,
2011-07-01,19.05, -29.12, 22.57, 2.69, 1.70, 8.32, repro,
2011-07-02,18.19, -29.74, 20.86, 2.52, 1.62, 8.06, repro,
2011-07-03,18.28, -31.13, 28.69, 2.49, 1.59, 7.93, repro,
2011-07-04,19.03, -30.87, 24.52, 2.52, 1.61, 8.02, repro,
2011-07-05,19.60, -30.22, 8.65, 2.50, 1.58, 7.97, repro,
2011-07-06,17.95, -30.03, 15.71, 2.47, 1.59, 7.88, repro,
2011-07-07,20.25, -30.53, 13.59, 2.46, 1.57, 7.83, repro,
2011-07-08,17.65, -29.67, 17.14, 2.48, 1.60, 7.91, repro,
2011-07-09,18.10, -29.75, 19.43, 2.47, 1.57, 7.81, repro,
2011-07-10,20.98, -30.79, 16.46, 2.47, 1.58, 7.82, repro,
2011-07-11,18.22, -29.76, 21.07, 2.55, 1.65, 8.08, repro,
2011-07-12,19.15, -31.50, 17.70, 2.48, 1.57, 7.83, repro,
2011-07-13,17.96, -31.00, 16.07, 2.46, 1.58, 7.85, repro,
2011-07-14,18.40, -31.76, 21.60, 2.49, 1.60, 7.92, repro,
2011-07-15,19.62, -31.50, 25.77, 2.65, 1.67, 8.26, repro,
2011-07-16,20.91, -30.79, 19.98, 2.48, 1.58, 7.82, repro,
2011-07-17,18.89, -31.29, 22.94, 2.46, 1.58, 7.83, repro,
2011-07-18,20.33, -31.16, 20.05, 2.48, 1.58, 7.84, repro,
2011-07-19,19.28, -30.58, 24.65, 2.48, 1.60, 7.91, repro,
2011-07-20,19.62, -30.23, 19.96, 2.47, 1.59, 7.85, repro,
2011-07-21,21.28, -30.97, 22.70, 2.54, 1.60, 8.00, repro,
2011-07-22,19.39, -28.64, 14.50, 2.53, 1.62, 7.97, repro,
2011-07-23,20.48, -30.54, 22.62, 2.46, 1.58, 7.83, repro,
2011-07-24,19.63, -30.90, 23.20, 2.44, 1.57, 7.77, repro,
2011-07-25,20.48, -30.86, 26.01, 2.44, 1.58, 7.78, repro,
2011-07-26,20.23, -30.34, 20.91, 2.46, 1.57, 7.77, repro,
2011-07-27,21.22, -30.48, 18.53, 2.45, 1.57, 7.77, repro,
2011-07-28,19.19, -30.07, 16.22, 2.49, 1.59, 7.96, repro,
2011-07-29,18.08, -30.17, 15.72, 2.47, 1.58, 7.86, repro,
2011-07-30,19.64, -30.78, 18.43, 2.44, 1.58, 7.82, repro,
2011-07-31,20.34, -31.04, 18.51, 2.45, 1.58, 7.84, repro,
2011-08-01,19.24, -30.92, 19.98, 2.50, 1.59, 7.92, repro,
2011-08-02,18.73, -30.63, 23.46, 2.43, 1.58, 7.79, repro,
2011-08-03,18.99, -29.66, 27.69, 2.53, 1.63, 8.12, repro,
2011-08-04,19.25, -31.67, 24.16, 2.47, 1.57, 7.80, repro,
2011-08-05,20.43, -31.72, 27.99, 2.46, 1.59, 7.79, repro,
2011-08-06,18.90, -31.78, 23.90, 2.64, 1.71, 8.55, repro,
2011-08-07,19.00, -31.72, 23.29, 2.48, 1.59, 7.86, repro,
2011-08-08,19.64, -31.49, 22.40, 2.46, 1.59, 7.88, repro,
2011-08-09,17.51, -30.86, 23.37, 2.60, 1.66, 8.12, repro,
2011-08-10,20.00, -30.81, 16.50, 2.47, 1.58, 7.86, repro,
2011-08-11,20.76, -31.54, 20.29, 2.62, 1.68, 8.12, repro,
2011-08-12,19.09, -30.71, 21.34, 2.62, 1.66, 8.13, repro,
2011-08-13,18.73, -31.34, 26.06, 2.57, 1.63, 8.13, repro,
2011-08-14,20.89, -31.70, 20.57, 2.51, 1.60, 7.97, repro,
2011-08-15,18.46, -30.56, 23.41, 2.52, 1.60, 7.96, repro,
2011-08-16,20.50, -31.44, 25.64, 2.54, 1.60, 7.94, repro,
2011-08-17,19.90, -30.79, 21.79, 2.49, 1.59, 7.88, repro,
2011-08-18,19.86, -31.07, 23.65, 2.55, 1.62, 8.06, repro,
2011-08-19,19.07, -30.95, 31.33, 2.55, 1.61, 8.03, repro,
2011-08-20,19.73, -31.32, 31.16, 2.52, 1.61, 8.04, repro,
2011-08-21,19.99, -29.93, 32.31, 2.48, 1.58, 7.89, repro,
2011-08-22,20.57, -31.68, 30.98, 2.47, 1.58, 7.84, repro,
2011-08-23,19.66, -30.56, 35.64, 2.55, 1.61, 8.03, repro,
2011-08-24,18.16, -30.50, 24.61, 2.54, 1.61, 8.05, repro,
2011-08-25,18.07, -31.52, 30.43, 2.57, 1.63, 8.16, repro,
2011-08-26,19.36, -29.93, 21.99, 2.51, 1.64, 8.24, repro,
2011-08-27,21.43, -30.42, 17.47, 2.53, 1.59, 7.85, repro,
2011-08-28,20.04, -30.08, 21.26, 2.50, 1.59, 7.80, repro,
2011-08-29,18.92, -29.94, 18.13, 2.48, 1.58, 7.79, repro,
2011-08-30,21.27, -30.76, 21.62, 2.56, 1.62, 7.95, repro,
2011-08-31,19.60, -30.88, 28.81, 2.53, 1.62, 7.84, repro,
2011-09-01,21.20, -30.96, 20.19, 2.48, 1.60, 7.93, repro,
2011-09-02,20.58, -30.18, 22.41, 2.47, 1.57, 7.85, repro,
2011-09-03,18.29, -30.82, 24.36, 2.50, 1.58, 7.83, repro,
2011-09-04,19.51, -31.21, 30.64, 2.46, 1.55, 7.68, repro,
2011-09-05,20.27, -31.25, 33.89, 2.44, 1.55, 7.60, repro,
2011-09-06,19.71, -31.11, 34.81, 2.48, 1.57, 7.78, repro,
2011-09-07,20.13, -30.21, 29.20, 2.51, 1.57, 7.78, repro,
2011-09-08,21.55, -30.66, 25.99, 2.50, 1.58, 7.75, repro,
2011-09-09,19.79, -30.92, 19.96, 2.57, 1.64, 8.05, repro,
2011-09-10,18.55, -31.15, 16.46, 2.69, 1.71, 8.39, repro,
2011-09-11,19.53, -32.07, 22.56, 2.49, 1.58, 7.77, repro,
2011-09-12,19.33, -31.04, 16.12, 2.61, 1.67, 8.13, repro,
2011-09-13,18.02, -30.81, 33.58, 2.55, 1.62, 8.02, repro,
2011-09-14,19.63, -31.13, 20.60, 2.43, 1.54, 7.56, repro,
2011-09-15,21.50, -32.09, 24.34, 2.41, 1.54, 7.53, repro,
2011-09-16,19.05, -31.87, 28.12, 2.53, 1.59, 7.75, repro,
2011-09-17,18.65, -32.27, 36.00, 2.81, 1.80, 9.41, repro,
2011-09-18,19.16, -31.73, 32.45, 2.45, 1.55, 7.62, repro,
2011-09-19,19.85, -31.66, 33.70, 2.48, 1.59, 7.78, repro,
2011-09-20,20.05, -30.49, 36.19, 2.57, 1.61, 7.82, repro,
2011-09-21,19.45, -30.53, 40.56, 2.50, 1.57, 7.69, repro,
2011-09-22,18.78, -32.45, 40.88, 2.45, 1.55, 7.63, repro,
2011-09-23,18.83, -32.11, 39.60, 2.47, 1.55, 7.66, repro,
2011-09-24,20.95, -31.62, 33.50, 2.45, 1.55, 7.62, repro,
2011-09-25,21.35, -31.09, 24.12, 2.41, 1.54, 7.54, repro,
2011-09-26,20.36, -32.09, 38.66, 2.66, 1.73, 8.34, repro,
2011-09-27,21.10, -31.67, 34.04, 2.52, 1.58, 7.76, repro,
2011-09-28,22.08, -31.56, 26.94, 2.59, 1.65, 8.12, repro,
2011-09-29,19.96, -31.31, 29.19, 2.50, 1.58, 7.78, repro,
2011-09-30,19.54, -32.05, 29.95, 2.50, 1.59, 7.95, repro,
2011-10-01,20.34, -32.05, 30.42, 2.49, 1.60, 7.99, repro,
2011-10-02,20.39, -30.76, 31.30, 2.55, 1.62, 8.14, repro,
2011-10-03,20.28, -31.85, 33.18, 2.57, 1.62, 8.12, repro,
2011-10-04,22.03, -31.55, 30.77, 2.58, 1.64, 8.28, repro,
2011-10-05,20.73, -30.69, 29.65, 2.66, 1.69, 8.50, repro,
2011-10-06,20.77, -31.29, 28.71, 2.48, 1.59, 7.94, repro,
2011-10-07,18.09, -30.90, 28.37, 2.55, 1.63, 7.97, repro,
2011-10-08,20.51, -32.34, 27.38, 2.49, 1.59, 7.97, repro,
2011-10-09,21.67, -31.95, 26.04, 2.58, 1.62, 8.02, repro,
2011-10-10,21.56, -31.49, 25.19, 2.51, 1.60, 7.90, repro,
2011-10-11,20.00, -31.05, 26.65, 2.47, 1.56, 7.72, repro,
2011-10-12,18.50, -31.01, 26.93, 2.51, 1.59, 7.86, repro,
2011-10-13,19.51, -30.51, 22.43, 2.42, 1.56, 7.63, repro,
2011-10-14,20.19, -31.57, 27.28, 2.44, 1.56, 7.69, repro,
2011-10-15,21.02, -31.86, 30.14, 2.43, 1.55, 7.63, repro,
2011-10-16,22.00, -32.28, 26.72, 2.46, 1.58, 7.89, repro,
2011-10-17,21.23, -32.17, 22.24, 2.43, 1.54, 7.60, repro,
2011-10-18,20.43, -30.83, 26.48, 2.37, 1.52, 7.44, repro,
2011-10-19,20.63, -30.15, 22.93, 2.44, 1.58, 7.86, repro,
2011-10-20,22.10, -31.16, 24.22, 2.41, 1.54, 7.59, repro,
2011-10-21,22.15, -30.62, 26.76, 2.42, 1.56, 7.63, repro,
2011-10-22,22.43, -31.23, 28.86, 2.36, 1.52, 7.47, repro,
2011-10-23,21.59, -31.30, 31.53, 2.41, 1.54, 7.57, repro,
2011-10-24,20.39, -31.19, 27.61, 2.44, 1.53, 7.67, repro,
2011-10-25,21.48, -31.10, 27.15, 2.93, 1.87, 9.22, repro,
2011-10-26,20.74, -31.97, 30.00, 2.45, 1.54, 7.71, repro,
2011-10-27,22.71, -31.59, 21.63, 2.40, 1.53, 7.51, repro,
2011-10-28,21.90, -32.12, 28.44, 2.36, 1.53, 7.60, repro,
2011-10-29,22.39, -31.09, 32.93, 2.35, 1.52, 7.44, repro,
2011-10-30,20.42, -32.51, 34.61, 2.41, 1.56, 7.63, repro,
2011-10-31,20.16, -31.99, 26.15, 2.40, 1.54, 7.60, repro,
2011-11-01,20.10, -31.53, 17.25, 3.04, 2.05, 10.02, repro,
2011-11-02,20.49, -31.80, 19.04, 2.48, 1.64, 8.21, repro,
2011-11-03,20.53, -31.56, 18.55, 2.42, 1.55, 7.55, repro,
2011-11-04,20.33, -32.06, 30.29, 2.37, 1.53, 7.52, repro,
2011-11-05,19.75, -33.62, 33.94, 2.38, 1.53, 7.58, repro,
2011-11-06,21.03, -32.38, 35.17, 2.37, 1.52, 7.52, repro,
2011-11-07,20.63, -32.35, 28.17, 2.41, 1.53, 7.59, repro,
2011-11-08,19.33, -32.47, 20.49, 2.58, 1.61, 8.08, repro,
2011-11-09,18.90, -32.49, 18.12, 2.43, 1.54, 7.62, repro,
2011-11-10,20.40, -33.00, 24.50, 2.46, 1.57, 7.72, repro,
2011-11-11,18.84, -31.78, 31.34, 2.47, 1.56, 7.77, repro,
2011-11-12,18.85, -31.00, 35.90, 2.41, 1.53, 7.60, repro,
2011-11-13,19.26, -32.99, 39.63, 2.39, 1.52, 7.47, repro,
2011-11-14,21.94, -31.58, 23.97, 2.42, 1.57, 7.69, repro,
2011-11-15,19.12, -33.00, 29.30, 2.44, 1.56, 7.70, repro,
2011-11-16,20.49, -33.00, 23.88, 2.42, 1.56, 7.79, repro,
2011-11-17,21.67, -32.63, 18.80, 2.40, 1.53, 7.56, repro,
2011-11-18,20.13, -32.40, 18.49, 2.45, 1.54, 7.74, repro,
2011-11-19,20.85, -32.72, 17.37, 2.49, 1.56, 7.70, repro,
2011-11-20,18.81, -32.95, 29.75, 2.41, 1.58, 7.76, repro,
2011-11-21,18.43, -33.50, 35.10, 2.41, 1.55, 7.73, repro,
2011-11-22,19.62, -32.90, 42.57, 2.47, 1.57, 7.69, repro,
2011-11-23,17.90, -32.66, 39.41, 2.47, 1.57, 7.61, repro,
2011-11-24,17.22, -32.78, 35.70, 2.41, 1.54, 7.57, repro,
2011-11-25,17.79, -32.84, 32.20, 2.38, 1.54, 7.58, repro,
2011-11-26,16.85, -33.09, 25.96, 2.47, 1.59, 7.88, repro,
2011-11-27,18.69, -33.07, 30.55, 2.41, 1.54, 7.62, repro,
2011-11-28,18.92, -32.79, 32.49, 2.46, 1.56, 7.74, repro,
2011-11-29,18.69, -32.55, 24.12, 2.50, 1.59, 7.80, repro,
2011-11-30,19.55, -31.03, 14.24, 2.51, 1.63, 8.05, repro,
2011-12-01,19.81, -31.54, -2.24, 2.45, 1.57, 7.62, repro,
2011-12-02,20.59, -34.07, 22.97, 2.52, 1.62, 7.97, repro,
2011-12-03,20.13, -32.69, 16.37, 2.49, 1.59, 7.72, repro,
2011-12-04,19.31, -33.05, 18.66, 2.46, 1.57, 7.62, repro,
2011-12-05,18.39, -32.58, 22.75, 2.57, 1.61, 7.86, repro,
2011-12-06,16.86, -32.06, 19.92, 2.57, 1.62, 7.97, repro,
2011-12-07,18.52, -30.73, 16.91, 2.48, 1.57, 7.68, repro,
2011-12-08,17.98, -32.09, 20.58, 2.45, 1.57, 7.65, repro,
2011-12-09,20.56, -31.49, 20.88, 2.46, 1.57, 7.62, repro,
2011-12-10,22.09, -30.85, 17.50, 2.45, 1.56, 7.57, repro,
2011-12-11,20.13, -31.66, 23.94, 2.48, 1.58, 7.68, repro,
2011-12-12,18.88, -31.56, 37.81, 2.59, 1.63, 7.97, repro,
2011-12-13,20.77, -32.08, 23.04, 2.46, 1.57, 7.64, repro,
2011-12-14,18.34, -31.66, 24.43, 2.41, 1.54, 7.57, repro,
2011-12-15,20.88, -30.61, 23.17, 2.43, 1.55, 7.60, repro,
2011-12-16,20.55, -31.26, 26.99, 2.55, 1.61, 7.94, repro,
2011-12-17,21.24, -30.34, 26.22, 2.38, 1.52, 7.45, repro,
2011-12-18,19.33, -31.00, 30.94, 2.35, 1.53, 7.40, repro,
2011-12-19,17.13, -31.52, 32.92, 2.45, 1.57, 7.71, repro,
2011-12-20,17.16, -31.41, 26.13, 2.41, 1.57, 7.54, repro,
2011-12-21,18.63, -32.88, 15.33, 2.41, 1.55, 7.56, repro,
2011-12-22,20.21, -33.87, 11.81, 2.46, 1.59, 7.72, repro,
2011-12-23,19.75, -35.07, 14.48, 2.42, 1.55, 7.54, repro,
2011-12-24,20.86, -34.61, 14.73, 2.37, 1.53, 7.42, repro,
2011-12-25,20.86, -33.46, 20.34, 2.48, 1.59, 7.81, repro,
2011-12-26,23.05, -33.60, 17.32, 2.38, 1.54, 7.48, repro,
2011-12-27,20.66, -33.40, 28.21, 2.36, 1.54, 7.48, repro,
2011-12-28,20.52, -34.70, 27.57, 2.39, 1.53, 7.49, repro,
2011-12-29,20.72, -34.22, 25.23, 2.35, 1.51, 7.39, repro,
2011-12-30,20.92, -34.39, 21.67, 2.43, 1.55, 7.58, repro,
2011-12-31,20.49, -34.08, 17.69, 2.42, 1.55, 7.63, repro,
2012-01-01,21.86, -33.68, 13.92, 2.37, 1.54, 7.55, repro,
2012-01-02,19.30, -35.03, 29.06, 2.43, 1.56, 7.61, repro,
2012-01-03,19.72, -33.51, 15.29, 2.39, 1.53, 7.48, repro,
2012-01-04,18.08, -33.98, 21.61, 2.38, 1.52, 7.46, repro,
2012-01-05,20.37, -31.94, 20.36, 2.35, 1.52, 7.41, repro,
2012-01-06,19.92, -33.49, 17.08, 2.49, 1.57, 7.78, repro,
2012-01-07,18.56, -33.79, 21.98, 2.43, 1.56, 7.64, repro,
2012-01-08,21.29, -32.12, 6.40, 2.31, 1.50, 7.29, repro,
2012-01-09,19.42, -32.82, -7.36, 2.35, 1.51, 7.36, repro,
2012-01-10,19.42, -31.80, -19.26, 2.34, 1.51, 7.35, repro,
2012-01-11,20.76, -30.72, -14.17, 2.37, 1.51, 7.41, repro,
2012-01-12,20.02, -32.71, -11.41, 2.36, 1.51, 7.40, repro,
2012-01-13,21.66, -33.47, -21.66, 2.34, 1.51, 7.41, repro,
2012-01-14,19.99, -33.41, -32.41, 2.34, 1.52, 7.41, repro,
2012-01-15,20.41, -33.04, -34.84, 2.31, 1.50, 7.30, repro,
2012-01-16,19.77, -32.05, -36.90, 2.37, 1.53, 7.47, repro,
2012-01-17,18.89, -32.63, -31.81, 2.38, 1.53, 7.47, repro,
2012-01-18,20.44, -33.55, -29.37, 2.35, 1.53, 7.44, repro,
2012-01-19,19.40, -33.77, -23.26, 2.36, 1.53, 7.47, repro,
2012-01-20,19.06, -32.82, -15.92, 2.35, 1.52, 7.38, repro,
2012-01-21,17.54, -32.84, 7.86, 2.33, 1.52, 7.37, repro,
2012-01-22,16.96, -33.10, 4.07, 2.56, 1.70, 8.27, repro,
2012-01-23,17.75, -31.84, -3.81, 2.43, 1.56, 7.62, repro,
2012-01-24,16.34, -34.50, 1.61, 2.42, 1.54, 7.56, repro,
2012-01-25,17.00, -34.13, -1.93, 2.52, 1.66, 7.99, repro,
2012-01-26,16.49, -33.02, -14.44, 2.36, 1.54, 7.45, repro,
2012-01-27,18.00, -34.16, -25.03, 2.38, 1.55, 7.50, repro,
2012-01-28,16.83, -32.62, -19.94, 2.37, 1.54, 7.51, repro,
2012-01-29,17.55, -32.87, -18.31, 2.41, 1.53, 7.54, repro,
2012-01-30,16.79, -32.61, -15.73, 2.42, 1.55, 7.60, repro,
2012-01-31,17.13, -33.70, -14.23, 2.39, 1.54, 7.54, repro,
2012-02-01,15.67, -32.34, -19.35, 2.40, 1.54, 7.55, repro,
2012-02-02,16.07, -32.53, -13.23, 2.39, 1.55, 7.53, repro,
2012-02-03,17.23, -32.57, 24.71, 2.37, 1.53, 7.42, repro,
2012-02-04,19.87, -34.16, 13.96, 2.49, 1.59, 7.74, repro,
2012-02-05,22.17, -33.66, 4.71, 2.43, 1.56, 7.55, repro,
2012-02-06,19.82, -33.52, 10.21, 2.34, 1.51, 7.36, repro,
2012-02-07,20.76, -34.54, 6.49, 2.44, 1.60, 7.62, repro,
2012-02-08,19.80, -33.91, 17.07, 2.37, 1.53, 7.45, repro,
2012-02-09,19.16, -32.95, 19.84, 2.43, 1.55, 7.54, repro,
2012-02-10,18.91, -33.43, 18.43, 2.48, 1.56, 7.71, repro,
