PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTN
Station name,MarshalNorCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492936982 North Latitude, -105.1942647169 East Longitude, 1727.31739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-10,-1.45, -8.19, 17.97, 2.02, 1.62, 7.14, repro,
2010-05-11,-0.02, -8.89, 19.86, 2.03, 1.63, 7.24, repro,
2010-05-12,-13.97, -4.20, 45.30, 2.09, 1.63, 7.41, repro,
2010-05-13,-2.18, -5.72, 11.46, 2.04, 1.63, 7.25, repro,
2010-05-14,-7.17, -6.10, 0.35, 2.10, 1.70, 7.43, repro,
2010-05-15,-9.16, -6.16, 0.92, 2.06, 1.65, 7.30, repro,
2010-05-16,-2.17, -8.89, 8.16, 2.04, 1.63, 7.18, repro,
2010-05-17,-0.76, -9.39, 13.84, 2.07, 1.62, 7.20, repro,
2010-05-18,-1.17, -7.82, 10.42, 2.06, 1.64, 7.29, repro,
2010-05-19,-1.32, -7.90, 14.64, 2.20, 1.75, 7.74, repro,
2010-05-20,-1.20, -9.34, 16.98, 2.12, 1.70, 7.50, repro,
2010-05-21,-1.74, -6.86, 18.83, 2.03, 1.61, 7.16, repro,
2010-05-22,-2.35, -9.26, 17.95, 2.04, 1.62, 7.22, repro,
2010-05-23,-0.64, -8.32, 21.09, 2.04, 1.62, 7.16, repro,
2010-05-24,0.48, -8.80, 23.00, 2.05, 1.64, 7.28, repro,
2010-05-25,0.41, -7.44, 12.29, 2.05, 1.63, 7.23, repro,
2010-05-26,-0.38, -8.09, 10.72, 2.09, 1.65, 7.22, repro,
2010-05-27,-3.28, -7.04, 13.16, 2.08, 1.65, 7.34, repro,
2010-05-28,-1.54, -8.01, 11.13, 2.03, 1.62, 7.16, repro,
2010-05-29,-0.29, -8.04, 15.28, 2.10, 1.65, 7.27, repro,
2010-05-30,-4.96, -6.84, 13.70, 2.06, 1.62, 7.18, repro,
2010-05-31,-0.46, -9.87, 8.50, 2.07, 1.65, 7.22, repro,
2010-06-01,-0.41, -8.95, 17.41, 2.10, 1.66, 7.29, repro,
2010-06-02,-1.38, -9.28, 16.28, 2.05, 1.61, 7.13, repro,
2010-06-03,-1.06, -6.86, 17.80, 2.05, 1.61, 7.17, repro,
2010-06-04,-2.30, 2.21, 17.74, 2.05, 1.62, 7.16, repro,
2010-06-05,-3.77, -25.22, 35.27, 2.06, 1.63, 7.21, repro,
2010-06-06,-1.65, -10.94, 12.31, 2.14, 1.67, 7.39, repro,
2010-06-07,-0.68, -10.05, 2.17, 2.08, 1.63, 7.28, repro,
2010-06-08,2.32, -10.08, 18.90, 2.14, 1.72, 7.41, repro,
2010-06-09,1.48, -7.70, 11.19, 2.06, 1.59, 7.14, repro,
2010-06-10,-0.43, -7.52, 25.92, 2.08, 1.62, 7.21, repro,
2010-06-11,-1.31, -8.67, 21.65, 2.09, 1.63, 7.24, repro,
2010-06-12,-3.62, -5.56, -7.79, 2.13, 1.67, 7.45, repro,
2010-06-13,-7.57, -5.28, -2.08, 2.08, 1.62, 7.24, repro,
2010-06-14,-6.43, -6.08, 3.88, 2.10, 1.65, 7.23, repro,
2010-06-15,-1.06, -8.05, 14.43, 2.06, 1.60, 7.14, repro,
2010-06-16,-0.01, -10.20, 7.63, 2.20, 1.78, 7.97, repro,
2010-06-17,-1.08, -8.56, 14.92, 2.11, 1.67, 7.45, repro,
2010-06-18,0.52, -8.55, 17.41, 2.09, 1.67, 7.38, repro,
2010-06-19,1.15, -7.70, 6.89, 2.05, 1.61, 7.13, repro,
2010-06-20,0.12, -8.79, 11.19, 2.11, 1.67, 7.36, repro,
2010-06-21,-1.07, -7.85, 16.99, 2.16, 1.75, 7.59, repro,
2010-06-22,1.13, -9.14, 20.61, 2.08, 1.66, 7.35, repro,
2010-06-23,1.64, -8.86, 12.82, 2.12, 1.71, 7.54, repro,
2010-06-24,1.04, -8.05, 11.60, 2.15, 1.69, 7.49, repro,
2010-06-25,-0.27, -8.09, 16.32, 2.13, 1.66, 7.36, repro,
2010-06-26,0.46, -9.18, 18.48, 2.10, 1.65, 7.24, repro,
2010-06-27,0.64, -8.82, 18.85, 2.04, 1.60, 7.12, repro,
2010-06-28,0.51, -8.09, 11.39, 2.10, 1.65, 7.32, repro,
2010-06-29,-0.28, -10.00, 4.45, 2.11, 1.68, 7.40, repro,
2010-06-30,-0.14, -9.11, 11.60, 2.06, 1.61, 7.19, repro,
2010-07-01,1.19, -7.11, 14.42, 2.05, 1.60, 7.14, repro,
2010-07-02,-0.72, -7.07, 28.31, 2.17, 1.75, 7.68, repro,
2010-07-03,-1.61, -7.50, 19.99, 2.13, 1.66, 7.30, repro,
2010-07-04,1.19, -8.27, 19.83, 2.10, 1.66, 7.42, repro,
2010-07-05,-3.51, -6.25, 10.13, 2.13, 1.67, 7.46, repro,
2010-07-06,1.17, -9.23, 10.65, 2.06, 1.60, 7.18, repro,
2010-07-07,-6.20, -6.02, -1.17, 2.06, 1.63, 7.27, repro,
2010-07-08,-4.06, -5.78, -6.28, 2.06, 1.62, 7.21, repro,
2010-07-09,0.69, -6.93, 6.80, 2.04, 1.60, 7.14, repro,
2010-07-10,0.35, -8.97, 7.08, 2.05, 1.60, 7.14, repro,
2010-07-11,1.84, -10.77, 7.86, 2.06, 1.61, 7.21, repro,
2010-07-12,0.27, -8.49, 19.80, 2.04, 1.62, 7.20, repro,
2010-07-13,1.59, -7.51, 21.73, 2.02, 1.60, 7.07, repro,
2010-07-14,1.70, -8.40, 10.09, 2.14, 1.70, 7.55, repro,
2010-07-15,-0.35, -5.06, 13.89, 2.05, 1.61, 7.20, repro,
2010-07-16,0.07, -8.15, 15.93, 2.05, 1.61, 7.20, repro,
2010-07-17,0.28, -7.78, 10.47, 2.03, 1.61, 7.14, repro,
2010-07-18,1.05, -8.86, 11.69, 2.10, 1.66, 7.29, repro,
2010-07-19,2.63, -8.59, 11.04, 2.12, 1.72, 7.50, repro,
2010-07-20,1.09, -7.67, 9.84, 2.13, 1.72, 7.61, repro,
2010-07-21,1.94, -7.41, 3.24, 2.24, 1.79, 8.13, repro,
2010-07-22,-0.71, -7.61, 14.23, 2.05, 1.66, 7.27, repro,
2010-07-23,-0.53, -7.49, 10.03, 2.06, 1.63, 7.23, repro,
2010-07-24,1.16, -6.26, 15.11, 2.05, 1.61, 7.20, repro,
2010-07-25,1.05, -8.40, 9.79, 2.04, 1.60, 7.19, repro,
2010-07-26,-0.16, -7.15, 11.59, 2.04, 1.61, 7.19, repro,
2010-07-27,0.51, -8.01, 9.67, 2.04, 1.61, 7.18, repro,
2010-07-28,0.02, -8.13, 20.31, 2.06, 1.65, 7.28, repro,
2010-07-29,0.08, -7.75, 16.06, 2.11, 1.64, 7.28, repro,
2010-07-30,-0.05, -7.06, 18.42, 2.24, 1.81, 7.90, repro,
2010-07-31,1.26, -7.45, 19.15, 2.05, 1.61, 7.26, repro,
2010-08-01,-0.24, -8.39, 15.60, 2.03, 1.59, 7.12, repro,
2010-08-02,0.23, -7.92, 13.81, 2.08, 1.66, 7.40, repro,
2010-08-03,1.88, -8.48, 16.99, 2.10, 1.71, 7.46, repro,
2010-08-04,0.63, -8.48, 14.72, 2.16, 1.72, 7.52, repro,
2010-08-05,0.73, -7.17, 17.52, 2.09, 1.65, 7.40, repro,
2010-08-06,0.22, -7.44, 10.92, 2.30, 1.91, 8.34, repro,
2010-08-07,1.42, -7.21, 15.07, 2.07, 1.66, 7.38, repro,
2010-08-08,-0.64, -7.96, 17.81, 2.09, 1.67, 7.44, repro,
2010-08-09,0.49, -6.63, 19.50, 2.16, 1.78, 7.68, repro,
2010-08-10,0.36, -6.21, 16.72, 2.03, 1.59, 7.12, repro,
2010-08-11,0.83, -9.46, 21.79, 2.07, 1.65, 7.30, repro,
2010-08-12,-0.86, -8.95, 25.42, 2.08, 1.65, 7.48, repro,
2010-08-13,-0.66, -8.94, 25.55, 2.03, 1.59, 7.14, repro,
2010-08-14,0.65, -8.44, 17.99, 2.04, 1.59, 7.20, repro,
2010-08-15,1.57, -8.51, 15.73, 2.04, 1.60, 7.28, repro,
2010-08-16,1.33, -8.11, 12.76, 2.24, 1.76, 8.05, repro,
2010-08-17,-3.90, -7.68, 12.04, 2.09, 1.64, 7.39, repro,
2010-08-18,1.53, -7.62, 14.89, 2.09, 1.69, 7.55, repro,
2010-08-19,0.16, -9.18, 18.96, 2.20, 1.79, 7.74, repro,
2010-08-20,2.49, -9.06, 20.05, 2.06, 1.64, 7.36, repro,
2010-08-21,1.90, -7.01, 22.66, 2.06, 1.64, 7.31, repro,
2010-08-22,-0.01, -7.37, 25.82, 2.04, 1.60, 7.23, repro,
2010-08-23,1.74, -7.36, 24.28, 2.20, 1.82, 8.05, repro,
2010-08-24,-1.56, -7.95, 12.28, 2.11, 1.62, 7.31, repro,
2010-08-25,0.78, -8.47, 15.94, 2.02, 1.59, 7.17, repro,
2010-08-26,0.70, -7.59, 13.93, 2.07, 1.63, 7.34, repro,
2010-08-27,-0.83, -7.37, 23.01, 2.13, 1.74, 7.63, repro,
2010-08-28,0.04, -8.59, 22.66, 1.98, 1.55, 7.01, repro,
2010-08-29,1.17, -6.80, 24.59, 2.00, 1.57, 7.11, repro,
2010-08-30,-1.60, -9.14, 19.23, 2.06, 1.60, 7.21, repro,
2010-08-31,0.10, -8.23, 26.83, 2.03, 1.58, 7.14, repro,
2010-09-01,1.24, -9.33, 21.47, 2.00, 1.57, 7.11, repro,
2010-09-02,-0.33, -10.42, 24.69, 2.01, 1.58, 7.16, repro,
2010-09-03,0.17, -7.49, 15.28, 2.03, 1.58, 7.15, repro,
2010-09-04,0.18, -7.88, 9.76, 2.01, 1.56, 7.07, repro,
2010-09-05,-0.67, -8.26, 27.48, 2.00, 1.55, 7.03, repro,
2010-09-06,2.56, -8.60, 35.52, 2.01, 1.56, 7.15, repro,
2010-09-07,1.38, -8.17, 23.79, 1.99, 1.55, 7.03, repro,
2010-09-08,0.04, -7.07, 18.17, 2.00, 1.56, 7.09, repro,
2010-09-09,0.57, -4.88, 17.66, 2.09, 1.63, 7.43, repro,
2010-09-10,0.51, -9.11, 22.27, 2.00, 1.55, 7.03, repro,
2010-09-11,1.55, -9.43, 9.29, 2.05, 1.60, 7.25, repro,
2010-09-12,-0.05, -7.95, 21.02, 1.98, 1.55, 7.00, repro,
2010-09-13,0.72, -7.44, 18.62, 1.99, 1.56, 7.10, repro,
2010-09-14,0.68, -8.01, 12.60, 2.00, 1.55, 7.05, repro,
2010-09-15,3.12, -12.85, 8.03, 2.02, 1.55, 7.07, repro,
2010-09-16,0.41, -9.41, 17.83, 2.00, 1.55, 7.09, repro,
2010-09-17,1.85, -8.70, 13.07, 2.01, 1.55, 7.10, repro,
2010-09-18,2.31, -8.45, 16.63, 2.00, 1.56, 7.08, repro,
2010-09-19,-0.27, -6.91, 19.88, 2.01, 1.56, 7.10, repro,
2010-09-20,0.54, -7.67, 20.57, 2.00, 1.56, 7.09, repro,
2010-09-21,0.04, -10.51, 23.89, 2.08, 1.60, 7.30, repro,
2010-09-22,-1.97, -5.54, 19.91, 2.07, 1.65, 7.41, repro,
2010-09-23,-5.65, -8.16, 10.86, 2.07, 1.59, 7.33, repro,
2010-09-24,-1.73, -8.82, 10.19, 2.00, 1.56, 7.15, repro,
2010-09-25,0.32, -7.69, 14.10, 1.99, 1.56, 7.11, repro,
2010-09-26,-0.16, -7.68, 16.50, 2.04, 1.60, 7.22, repro,
2010-09-27,0.32, -8.22, 16.57, 2.11, 1.65, 7.46, repro,
2010-09-28,-0.20, -8.63, 15.50, 2.08, 1.63, 7.32, repro,
2010-09-29,0.64, -8.39, 22.28, 2.04, 1.61, 7.27, repro,
2010-09-30,0.42, -7.75, 16.06, 2.04, 1.59, 7.19, repro,
2010-10-01,-0.09, -8.30, 16.62, 2.14, 1.67, 7.73, repro,
2010-10-02,-0.07, -8.35, 13.23, 2.07, 1.62, 7.29, repro,
2010-10-03,0.23, -7.41, 15.46, 2.08, 1.65, 7.43, repro,
2010-10-04,0.56, -7.95, 15.36, 2.05, 1.62, 7.15, repro,
2010-10-05,0.65, -7.99, 21.40, 2.02, 1.56, 7.10, repro,
2010-10-06,0.57, -7.29, 20.01, 2.01, 1.55, 7.04, repro,
2010-10-07,-1.07, -6.70, 13.37, 2.02, 1.54, 7.06, repro,
2010-10-08,-1.56, -7.00, 22.56, 2.11, 1.61, 7.33, repro,
2010-10-09,1.01, -8.12, 14.53, 1.99, 1.53, 6.93, repro,
2010-10-10,0.16, -7.78, 19.74, 2.07, 1.64, 7.26, repro,
2010-10-11,-3.32, -6.14, 15.39, 2.09, 1.65, 7.30, repro,
2010-10-12,-1.55, -7.89, 11.98, 2.04, 1.56, 7.13, repro,
2010-10-13,-2.42, -7.48, 10.67, 2.13, 1.71, 7.53, repro,
2010-10-14,0.18, -8.34, 14.80, 2.07, 1.64, 7.26, repro,
2010-10-15,-1.09, -8.51, 14.59, 2.08, 1.63, 7.31, repro,
2010-10-16,-0.61, -8.28, 14.99, 2.04, 1.60, 7.14, repro,
2010-10-17,-0.58, -8.09, 21.85, 2.09, 1.66, 7.42, repro,
2010-10-18,-0.43, -8.30, 17.61, 2.10, 1.64, 7.29, repro,
2010-10-19,-0.02, -7.98, 18.98, 2.03, 1.58, 7.16, repro,
2010-10-20,-0.31, -8.25, 17.98, 2.09, 1.67, 7.33, repro,
2010-10-21,0.21, -7.91, 20.34, 2.09, 1.64, 7.30, repro,
2010-10-22,0.09, -8.13, 20.52, 2.06, 1.64, 7.27, repro,
2010-10-23,-8.13, -5.57, 9.31, 2.06, 1.62, 7.20, repro,
2010-10-24,1.81, -8.40, 20.67, 2.04, 1.60, 7.12, repro,
2010-10-25,0.55, -7.86, 26.42, 2.05, 1.60, 7.16, repro,
2010-10-26,1.08, -11.01, 31.91, 2.03, 1.56, 7.05, repro,
2010-10-27,0.20, -7.28, 29.15, 2.01, 1.55, 7.01, repro,
2010-10-28,0.23, -9.29, 9.67, 2.04, 1.58, 7.26, repro,
2010-10-29,1.48, -8.36, 7.12, 2.01, 1.55, 6.98, repro,
2010-10-30,-0.35, -11.79, 18.77, 2.02, 1.55, 7.05, repro,
2010-10-31,-0.22, -8.13, 21.31, 2.12, 1.69, 7.47, repro,
2010-11-01,-2.40, -7.18, 10.23, 2.19, 1.71, 7.67, repro,
2010-11-02,-0.68, -9.09, 15.26, 2.05, 1.60, 7.23, repro,
2010-11-03,0.15, -8.56, 15.32, 2.04, 1.58, 7.15, repro,
2010-11-04,-0.49, -8.27, 12.62, 2.00, 1.53, 6.95, repro,
2010-11-05,-0.49, -8.38, 22.37, 2.11, 1.63, 7.37, repro,
2010-11-06,-0.80, -8.37, 20.87, 2.09, 1.65, 7.33, repro,
2010-11-07,0.82, -7.76, 20.92, 2.75, 2.09, 9.43, repro,
2010-11-10,-2.25, -9.15, 31.41, 3.55, 2.92, 13.28, repro,
2010-11-11,0.08, -5.91, 19.40, 3.33, 2.45, 11.10, repro,
2010-11-12,-1.02, -8.09, 16.50, 3.21, 2.64, 12.01, repro,
2010-11-13,-0.99, -8.64, 13.64, 2.08, 1.58, 7.21, repro,
2010-11-14,0.06, -7.98, 21.72, 2.07, 1.60, 7.29, repro,
2010-11-15,-1.21, -8.55, 25.83, 2.00, 1.54, 6.95, repro,
2010-11-16,-0.54, -8.28, 24.94, 2.12, 1.68, 7.40, repro,
2010-11-17,0.42, -8.51, 18.62, 2.09, 1.59, 7.22, repro,
2010-11-18,0.45, -10.10, 14.80, 2.03, 1.56, 7.03, repro,
2010-11-19,0.51, -8.71, 15.09, 2.08, 1.56, 7.32, repro,
2010-11-20,1.01, -7.93, 20.15, 2.03, 1.56, 7.07, repro,
2010-11-21,1.33, -8.40, 23.96, 2.07, 1.60, 7.11, repro,
2010-11-22,1.47, -9.11, 17.30, 2.09, 1.64, 7.33, repro,
2010-11-23,2.31, -11.44, 11.33, 2.01, 1.57, 6.98, repro,
2010-11-24,0.10, -7.05, 25.71, 2.01, 1.54, 7.00, repro,
2010-11-25,0.35, -9.74, 22.13, 2.06, 1.58, 7.11, repro,
2010-11-26,0.39, -9.21, 27.33, 2.03, 1.57, 7.07, repro,
2010-11-27,0.13, -8.56, 20.95, 2.00, 1.55, 7.00, repro,
2010-11-28,0.94, -7.44, 30.81, 2.00, 1.55, 7.01, repro,
2010-11-29,0.05, -8.07, 24.31, 2.02, 1.55, 6.99, repro,
2010-11-30,-0.05, -8.63, 17.43, 2.03, 1.59, 7.08, repro,
2010-12-01,2.13, -8.38, 7.39, 2.03, 1.56, 7.07, repro,
2010-12-02,-2.77, -8.66, 12.51, 2.00, 1.53, 6.93, repro,
2010-12-03,-0.91, -9.11, 11.56, 2.03, 1.58, 7.07, repro,
2010-12-04,0.81, -8.31, 22.02, 2.02, 1.55, 6.99, repro,
2010-12-05,1.13, -6.99, 7.76, 2.01, 1.56, 7.06, repro,
2010-12-06,1.61, -7.87, 6.89, 2.04, 1.61, 7.21, repro,
2010-12-07,0.12, -7.69, 16.64, 2.06, 1.62, 7.14, repro,
2010-12-08,1.44, -9.63, 11.44, 2.00, 1.57, 7.05, repro,
2010-12-09,-2.12, -8.76, 27.30, 2.01, 1.57, 7.03, repro,
2010-12-10,-1.90, -9.54, 23.81, 2.02, 1.55, 6.98, repro,
2010-12-11,-0.36, -7.30, 20.04, 2.07, 1.61, 7.27, repro,
2010-12-12,-1.58, -8.69, 14.58, 2.05, 1.58, 7.14, repro,
2010-12-13,-0.20, -8.82, 14.57, 2.00, 1.53, 6.92, repro,
2010-12-14,-0.32, -3.20, 15.84, 2.16, 1.66, 7.45, repro,
2010-12-15,0.42, -6.81, 32.12, 2.10, 1.60, 7.33, repro,
2010-12-16,0.63, -8.82, 19.81, 2.13, 1.63, 7.53, repro,
2010-12-17,0.91, -8.18, 11.79, 2.08, 1.56, 7.18, repro,
2010-12-18,-0.21, -7.77, 16.67, 2.05, 1.58, 7.10, repro,
2010-12-19,-0.71, -7.26, 29.81, 2.06, 1.58, 7.09, repro,
2010-12-20,0.81, -8.11, 23.23, 2.16, 1.66, 7.49, repro,
2010-12-21,-0.45, -7.77, 18.28, 2.27, 1.69, 7.77, repro,
2010-12-22,1.60, -9.11, 11.17, 2.87, 2.04, 9.65, repro,
2010-12-23,-0.08, -9.40, 13.95, 2.31, 1.71, 7.79, repro,
2010-12-24,0.79, -8.15, 14.97, 2.16, 1.65, 7.55, repro,
2010-12-25,-1.06, -8.35, 12.07, 2.30, 1.76, 8.07, repro,
2010-12-26,0.09, -8.02, 16.46, 2.05, 1.61, 7.18, repro,
2010-12-27,0.21, -8.80, 17.68, 2.06, 1.60, 7.19, repro,
2010-12-28,-0.51, -7.72, 22.23, 2.23, 1.72, 7.89, repro,
2010-12-29,-1.19, -8.58, 23.18, 2.28, 1.78, 7.84, repro,
2010-12-30,0.29, -8.87, 30.79, 2.19, 1.69, 7.71, repro,
2011-01-01,0.20, -10.50, 15.45, 3.89, 2.92, 13.50, repro,
2011-01-02,-1.21, -10.15, 22.30, 3.57, 2.65, 12.42, repro,
2011-01-03,-1.17, -9.70, 11.66, 2.10, 1.64, 7.19, repro,
2011-01-04,0.16, -8.86, 17.49, 2.14, 1.65, 7.48, repro,
2011-01-05,-0.24, -7.76, 21.32, 2.06, 1.62, 7.24, repro,
2011-01-06,0.29, -9.41, 11.22, 2.06, 1.62, 7.22, repro,
2011-01-07,1.83, -11.20, 10.54, 2.08, 1.62, 7.24, repro,
2011-01-08,-0.03, -8.02, 18.06, 2.11, 1.64, 7.40, repro,
2011-01-09,-0.04, -8.49, 18.82, 2.03, 1.58, 7.07, repro,
2011-01-10,-1.39, -7.14, 10.05, 5.27, 3.97, 17.94, repro,
2011-01-11,-47.89, -105.87, 47.19, 106.01, 157.10, 153.52, repro,
2011-01-12,-38.02, -86.60, 60.02, 67.04, 106.51, 139.70, repro,
2011-01-13,-0.43, -8.31, 9.93, 3.57, 2.65, 12.11, repro,
2011-01-14,0.84, -7.64, 9.26, 2.08, 1.62, 7.30, repro,
2011-01-15,-0.43, -7.57, 10.74, 2.06, 1.62, 7.19, repro,
2011-01-16,0.12, -8.08, 20.80, 2.07, 1.62, 7.24, repro,
2011-01-17,-0.30, -6.00, 22.45, 2.43, 1.87, 8.44, repro,
2011-01-18,0.35, -7.99, 14.64, 2.08, 1.62, 7.19, repro,
2011-01-19,0.22, -6.99, 26.87, 2.13, 1.69, 7.41, repro,
2011-01-20,0.63, -6.79, 15.70, 2.05, 1.61, 7.21, repro,
2011-01-21,-1.29, -9.18, 21.42, 2.78, 2.09, 9.88, repro,
2011-01-22,-0.15, -8.79, 24.49, 2.05, 1.62, 7.20, repro,
2011-01-23,0.35, -7.13, 18.97, 2.05, 1.64, 7.28, repro,
2011-01-24,1.02, -7.64, 18.72, 2.09, 1.67, 7.41, repro,
2011-01-25,-0.14, -6.85, 16.85, 2.07, 1.63, 7.26, repro,
2011-01-26,0.13, -7.82, 17.43, 2.30, 1.83, 7.99, repro,
2011-01-27,0.90, -8.16, 17.40, 2.30, 1.78, 8.09, repro,
2011-01-28,-0.28, -8.39, 18.28, 2.03, 1.60, 7.09, repro,
2011-01-29,1.03, -9.31, 9.73, 2.03, 1.59, 7.09, repro,
2011-01-30,1.32, -7.44, 12.87, 2.04, 1.61, 7.22, repro,
2011-01-31,0.50, -8.57, 13.98, 2.12, 1.76, 7.80, repro,
2011-02-01,0.03, -8.04, 16.33, 2.07, 1.65, 7.31, repro,
2011-02-02,-1.58, -8.64, 19.28, 3.39, 2.46, 11.40, repro,
2011-02-03,-0.59, -13.51, 20.70, 3.23, 2.45, 11.17, repro,
2011-02-04,-0.77, -8.68, 16.83, 3.83, 2.87, 12.74, repro,
2011-02-05,0.87, -9.27, 19.90, 3.13, 2.25, 10.26, repro,
2011-02-07,6.76, -6.30, 33.99, 7.65, 6.13, 25.35, repro,
2011-02-08,-1.64, -8.24, 22.75, 3.63, 2.88, 12.61, repro,
2011-02-09,7.20, -3.39, 31.36, 4.74, 3.30, 14.78, repro,
2011-02-10,4.30, -8.34, 34.56, 4.30, 3.11, 13.79, repro,
2011-02-11,4.27, -9.10, 26.16, 2.14, 1.74, 7.72, repro,
2011-02-12,1.78, -7.93, 13.01, 2.14, 1.79, 7.75, repro,
2011-02-13,-2.27, -9.77, 11.78, 2.03, 1.60, 7.09, repro,
2011-02-14,-0.25, -8.31, 17.38, 2.05, 1.61, 7.21, repro,
2011-02-15,2.29, -7.52, 10.61, 2.17, 1.75, 7.73, repro,
2011-02-16,0.44, -7.77, 25.14, 2.41, 1.90, 8.54, repro,
2011-02-17,0.44, -7.65, 24.16, 2.14, 1.72, 7.56, repro,
2011-02-18,-0.08, -7.46, 20.02, 2.09, 1.71, 7.51, repro,
2011-02-19,-0.29, -8.52, 21.23, 2.08, 1.64, 7.27, repro,
2011-02-20,1.10, -7.49, 18.16, 2.02, 1.56, 7.01, repro,
2011-02-21,2.10, -8.77, 19.00, 2.03, 1.58, 7.09, repro,
2011-02-22,1.25, -7.50, 10.29, 2.03, 1.59, 7.16, repro,
2011-02-23,2.30, -10.55, 18.11, 2.09, 1.63, 7.29, repro,
2011-02-24,2.26, -8.34, 21.17, 2.02, 1.56, 7.02, repro,
2011-02-25,0.96, -7.45, 19.78, 2.03, 1.57, 7.06, repro,
2011-02-26,0.33, -7.57, 28.12, 2.04, 1.59, 7.04, repro,
2011-02-27,4.33, -8.88, 22.36, 2.01, 1.55, 6.92, repro,
2011-02-28,1.49, -7.83, 14.01, 2.03, 1.56, 7.05, repro,
2011-03-01,0.76, -7.38, 16.39, 2.01, 1.55, 6.98, repro,
2011-03-02,1.33, -8.16, 13.51, 2.03, 1.59, 7.06, repro,
2011-03-03,1.74, -9.19, 12.70, 2.01, 1.55, 6.97, repro,
2011-03-04,2.20, -7.01, 17.79, 2.02, 1.54, 6.95, repro,
2011-03-05,0.33, -7.33, 8.85, 2.00, 1.55, 6.96, repro,
2011-03-06,0.59, -6.96, 14.00, 2.03, 1.55, 6.99, repro,
2011-03-07,0.46, -7.83, 22.45, 2.03, 1.56, 7.05, repro,
2011-03-08,-0.35, -7.24, 15.84, 2.35, 1.83, 8.02, repro,
2011-03-09,0.04, -9.01, 8.68, 2.43, 1.82, 8.01, repro,
2011-03-10,1.18, -8.77, 9.01, 2.01, 1.55, 6.91, repro,
2011-03-11,0.83, -9.65, 12.24, 2.01, 1.55, 6.93, repro,
2011-03-12,1.35, -8.27, 14.79, 2.04, 1.58, 7.11, repro,
2011-03-13,-0.66, -7.26, 9.14, 2.04, 1.57, 7.04, repro,
2011-03-14,0.06, -8.59, 13.62, 2.04, 1.59, 7.10, repro,
2011-03-15,0.53, -7.43, 11.20, 2.05, 1.59, 7.13, repro,
2011-03-16,0.33, -7.33, 14.76, 2.30, 1.74, 7.84, repro,
2011-03-17,1.35, -8.23, 15.13, 2.13, 1.60, 7.23, repro,
2011-03-18,2.27, -8.12, 6.11, 2.23, 1.68, 7.75, repro,
2011-03-19,-0.09, -8.30, 10.25, 2.16, 1.66, 7.65, repro,
2011-03-20,-0.56, -8.54, 14.31, 2.04, 1.54, 6.98, repro,
2011-03-21,-0.27, -8.21, 20.36, 2.13, 1.61, 7.27, repro,
2011-03-22,-2.04, -8.66, 20.03, 2.15, 1.61, 7.37, repro,
2011-03-23,-0.56, -12.96, 11.23, 2.10, 1.58, 7.20, repro,
2011-03-24,0.27, -8.22, 15.94, 2.12, 1.62, 7.36, repro,
2011-03-25,-0.18, -8.04, 19.21, 2.17, 1.64, 7.55, repro,
2011-03-26,0.27, -10.54, 19.75, 2.16, 1.62, 7.44, repro,
2011-03-27,0.24, -8.64, 23.59, 2.04, 1.55, 6.97, repro,
2011-03-28,-0.03, -8.39, 14.72, 2.05, 1.58, 7.03, repro,
2011-03-29,-1.08, -7.79, 20.22, 2.08, 1.59, 7.22, repro,
2011-03-30,0.50, -7.75, 15.70, 2.08, 1.62, 7.22, repro,
2011-03-31,-0.90, -5.22, 21.86, 2.16, 1.60, 7.47, repro,
2011-04-01,-1.42, -6.67, 20.63, 2.08, 1.57, 7.19, repro,
2011-04-02,-0.57, -6.02, 23.99, 2.09, 1.64, 7.21, repro,
2011-04-03,-1.07, -11.66, 17.50, 2.15, 1.66, 7.43, repro,
2011-04-04,0.50, -9.39, 12.59, 2.19, 1.71, 7.81, repro,
2011-04-05,-1.38, -7.28, 31.30, 2.07, 1.62, 7.27, repro,
2011-04-06,1.14, -9.48, 16.56, 2.05, 1.59, 7.15, repro,
2011-04-07,-0.43, -7.25, 19.99, 2.08, 1.61, 7.24, repro,
2011-04-08,-2.47, -8.44, 19.67, 2.12, 1.60, 7.26, repro,
2011-04-09,-0.92, -8.26, 15.53, 2.11, 1.62, 7.34, repro,
2011-04-10,-0.01, -9.20, 25.29, 2.16, 1.70, 7.62, repro,
2011-04-11,0.08, -8.96, 15.53, 2.16, 1.65, 7.50, repro,
2011-04-12,-0.59, -9.24, 14.52, 2.13, 1.66, 7.41, repro,
2011-04-13,-0.05, -9.14, 14.20, 2.03, 1.55, 6.98, repro,
2011-04-14,-8.02, -8.19, 18.54, 2.14, 1.69, 7.55, repro,
2011-04-15,-0.15, -8.38, 11.77, 2.05, 1.59, 7.14, repro,
2011-04-16,-1.91, -11.24, 15.78, 2.01, 1.54, 6.94, repro,
2011-04-17,-4.32, -17.95, 6.54, 2.03, 1.55, 6.95, repro,
2011-04-18,0.59, -9.41, 23.09, 2.02, 1.55, 6.96, repro,
